﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-211477-096119,田,131.12507738400,34.08919457950,35213,美祢市
3503-204288-097199,田,131.11256294900,34.15389864910,35213,美祢市
3503-210763-095435,田,131.13240856100,34.09568798390,35213,美祢市
3503-198418-072676,田,131.37799232500,34.20881192510,35213,美祢市
3503-199854-082071,田,131.27618529200,34.19516465630,35213,美祢市
3503-201239-088033,田,131.21165423900,34.18219769710,35213,美祢市
3503-205830-094706,田,131.13976679200,34.14022685030,35213,美祢市
3503-199032-080274,田,131.29560856100,34.20271913020,35213,美祢市
3503-201535-077845,田,131.32219225500,34.18033833560,35213,美祢市
3503-206828-098707,田,131.09650403900,34.13085485140,35213,美祢市
3503-195008-083333,畑,131.26203612200,34.23875472870,35213,美祢市
3503-191600-083543,田,131.25942320900,34.26945412060,35213,美祢市
3503-204307-073074,田,131.37417075300,34.15569177150,35213,美祢市
3503-192699-083077,田,131.26458844200,34.25958587660,35213,美祢市
3503-200980-079750,田,131.30146834800,34.18519997010,35213,美祢市
3503-198684-095814,田,131.12696457700,34.20454126710,35213,美祢市
3503-208223-096009,田,131.12590283700,34.11853554200,35213,美祢市
3503-207757-090868,田,131.18158330000,34.12319112360,35213,美祢市
3503-187847-083186,田,131.26293733100,34.30331795000,35213,美祢市
3503-206135-094160,田,131.14571765500,34.13752346000,35213,美祢市
3503-199063-077578,田,131.32486577100,34.20264565020,35213,美祢市
3503-190851-084394,田,131.25011259900,34.27614351560,35213,美祢市
3503-196240-076258,田,131.33893590300,34.22818757540,35213,美祢市
3503-206555-091012,田,131.17989744800,34.13401769320,35213,美祢市
3503-203438-078531,田,131.31492259400,34.16313278680,35213,美祢市
3503-193555-090492,田,131.18417025100,34.25125286800,35213,美祢市
3503-197028-087882,田,131.21286235700,34.22016730780,35213,美祢市
3503-199155-082038,田,131.27647830300,34.20147514220,35213,美祢市
3503-202036-074271,田,131.36100190100,34.17607712960,35213,美祢市
3503-193150-072405,田,131.38049602500,34.25631879230,35213,美祢市
3503-190860-074297,田,131.35975483600,34.27683275280,35213,美祢市
3503-191429-081707,田,131.27934565700,34.27114522440,35213,美祢市
3503-196768-088499,田,131.20613195600,34.22245616710,35213,美祢市
3503-207851-093165,田,131.15669696000,34.12214722060,35213,美祢市
3503-201285-074113,田,131.36265109300,34.18286463430,35213,美祢市
3503-205905-093899,田,131.14852500200,34.13962007420,35213,美祢市
3503-197218-081544,畑,131.28165316600,34.21897026540,35213,美祢市
3503-201965-085162,田,131.24286096900,34.17588641160,35213,美祢市
3503-187905-073279,田,131.37056336100,34.30354164690,35213,美祢市
3503-201167-096314,田,131.12181614500,34.18211192410,35213,美祢市
3503-194513-088225,田,131.20888308500,34.24280772450,35213,美祢市
3503-198047-072127,田,131.38392157300,34.21218885070,35213,美祢市
3503-202409-096668,田,131.11811645100,34.17088043200,35213,美祢市
3503-194038-085010,田,131.24373579200,34.24736229800,35213,美祢市
3503-204140-093890,田,131.14842870100,34.15553607180,35213,美祢市
3503-187194-082513,田,131.27017877200,34.30925900840,35213,美祢市
3503-197931-078829,田,131.31118911900,34.21275477890,35213,美祢市
3503-198359-072591,田,131.37890950000,34.20934855830,35213,美祢市
3503-198079-081635,田,131.28075453500,34.21120375380,35213,美祢市
3503-198575-079992,田,131.29862341300,34.20685670690,35213,美祢市
3503-195339-074964,田,131.35290019500,34.23640428610,35213,美祢市
3503-200197-075721,田,131.34511060700,34.19255177530,35213,美祢市
3503-201696-088742,田,131.20400101400,34.17801573330,35213,美祢市
3503-195231-082728,田,131.26861856200,34.23679352810,35213,美祢市
3503-207859-090481,田,131.18578539200,34.12231118130,35213,美祢市
3503-201832-073891,田,131.36510088700,34.17795179540,35213,美祢市
3503-190589-075728,田,131.34419391400,34.27917257260,35213,美祢市
3503-199889-095997,田,131.12511979800,34.19366537670,35213,美祢市
3503-205592-094374,田,131.14334576700,34.14239855710,35213,美祢市
3503-202063-078633,田,131.31368627700,34.17552086070,35213,美祢市
3503-198345-095390,田,131.13153245400,34.20763478100,35213,美祢市
3503-207719-088461,田,131.20766203700,34.12374709310,35213,美祢市
3503-193673-083886,田,131.25589346400,34.25074203210,35213,美祢市
3503-193302-083188,田,131.26344101600,34.25414336910,35213,美祢市
3503-199414-088287,田,131.20870273900,34.19862589640,35213,美祢市
3503-199466-088985,田,131.20113543400,34.19809900460,35213,美祢市
3503-194720-071181,田,131.39391577600,34.24225032980,35213,美祢市
3503-210105-095172,田,131.13517969300,34.10164778740,35213,美祢市
3503-200600-072807,田,131.37676070100,34.18913479550,35213,美祢市
3503-204184-076424,田,131.33783686400,34.15656200080,35213,美祢市
3503-210666-093734,畑,131.15082326600,34.09671357780,35213,美祢市
3503-190311-073822,田,131.36486555200,34.28181536990,35213,美祢市
3503-204951-075902,田,131.34356184300,34.14968225070,35213,美祢市
3503-194497-071640,田,131.38891546300,34.24423174530,35213,美祢市
3503-194486-082582,田,131.27013395700,34.24352196870,35213,美祢市
3503-190504-074287,田,131.35983200100,34.28004466470,35213,美祢市
3503-194501-083043,田,131.26512820300,34.24334925040,35213,美祢市
3503-206146-092911,田,131.15926454000,34.13753394200,35213,美祢市
3503-190811-076862,畑,131.33189774800,34.27708654180,35213,美祢市
3503-195999-083116,田,131.26447751600,34.22984069000,35213,美祢市
3503-188194-073342,田,131.36989951000,34.30093384920,35213,美祢市
3503-196725-089233,田,131.19816193400,34.22278764900,35213,美祢市
3503-209766-093787,畑,131.15015732300,34.10482480540,35213,美祢市
3503-198092-079319,田,131.30588759900,34.21126461500,35213,美祢市
3503-204392-084533,田,131.24992442700,34.15406009070,35213,美祢市
3503-196385-088738,田,131.20350309800,34.22589703560,35213,美祢市
3503-210579-095359,田,131.13320758900,34.09735199030,35213,美祢市
3503-201176-096337,田,131.12157418900,34.18202813480,35213,美祢市
3503-206007-095037,田,131.13619444700,34.13859678720,35213,美祢市
3503-202729-077274,畑,131.32849065800,34.16961988400,35213,美祢市
3503-187912-083155,田,131.26327994500,34.30273165860,35213,美祢市
3503-203034-085856,田,131.23544397400,34.16619897220,35213,美祢市
3503-197420-080097,田,131.29737482200,34.21725939800,35213,美祢市
3503-202415-077122,田,131.33011289600,34.17245958760,35213,美祢市
3503-210640-093110,田,131.15759034100,34.09700600690,35213,美祢市
3503-206399-088573,田,131.20601528100,34.13551020090,35213,美祢市
3503-210770-092869,田,131.16021664600,34.09586110020,35213,美祢市
3503-206743-092300,畑,131.16595354400,34.13221289600,35213,美祢市
3503-194950-083886,田,131.25601927800,34.23922928060,35213,美祢市
3503-209097-092314,田,131.16604581100,34.11098892050,35213,美祢市
3503-199533-071020,田,131.39605984700,34.19887539860,35213,美祢市
3503-206337-086841,田,131.22508549200,34.13634143680,35213,美祢市
3503-200623-096672,田,131.11787091400,34.18698542360,35213,美祢市
3503-199638-095513,田,131.13034162500,34.19596994400,35213,美祢市
3503-194220-085776,田,131.23543706600,34.24565474650,35213,美祢市
3503-202230-073386,田,131.37061156800,34.17439394580,35213,美祢市
3503-194113-084135,田,131.25324141700,34.24675850010,35213,美祢市
3503-191901-076728,田,131.33345450800,34.26727012120,35213,美祢市
3503-203035-078685,田,131.31321522600,34.16675166940,35213,美祢市
3503-205787-086529,田,131.22841213300,34.14132325850,35213,美祢市
3503-205334-091924,田,131.16988244300,34.14494546040,35213,美祢市
3503-200774-081088,田,131.28693778900,34.18694689710,35213,美祢市
3503-207594-087727,田,131.21560770100,34.12493648660,35213,美祢市
3503-199117-073686,田,131.36709727600,34.20244132910,35213,美祢市
3503-193993-072122,田,131.38363918600,34.24874084780,35213,美祢市
3503-204119-097791,田,131.10613131900,34.15535990120,35213,美祢市
3503-197576-081167,田,131.28578779800,34.21577774330,35213,美祢市
3503-189826-077335,畑,131.32667215000,34.28592784230,35213,美祢市
3503-205803-086994,田,131.22337860800,34.14113971400,35213,美祢市
3503-194023-082850,田,131.26718276600,34.24766708010,35213,美祢市
3503-200678-075622,田,131.34622454700,34.18822648730,35213,美祢市
3503-200702-071882,田,131.38679821300,34.18827554580,35213,美祢市
3503-201850-073776,田,131.36635677500,34.17779201490,35213,美祢市
3503-205792-094457,田,131.14246034900,34.14058789950,35213,美祢市
3503-186699-081837,田,131.27747738700,34.31377378870,35213,美祢市
3503-199301-087983,田,131.21199021900,34.19966998890,35213,美祢市
3503-204293-097291,田,131.11157212000,34.15384626860,35213,美祢市
3503-189674-073477,田,131.36856448000,34.28758543180,35213,美祢市
3503-198260-081586,田,131.28130580300,34.20957407060,35213,美祢市
3503-200468-084458,田,131.25035497300,34.18943952160,35213,美祢市
3503-200899-073410,田,131.37024136000,34.18639147530,35213,美祢市
3503-206360-087584,田,131.21703563100,34.13606922400,35213,美祢市
3503-197103-081380,田,131.28342831700,34.22002256340,35213,美祢市
3503-187049-082058,田,131.27511540000,34.31060123190,35213,美祢市
3503-205751-094776,畑,131.13899971800,34.14093428270,35213,美祢市
3503-207538-088462,田,131.20764287900,34.12537949020,35213,美祢市
3503-191563-082958,田,131.26577005500,34.26983706610,35213,美祢市
3503-201163-079696,田,131.30207338300,34.18355010810,35213,美祢市
3503-205729-093300,畑,131.15500623600,34.14126163020,35213,美祢市
3503-204306-074487,田,131.35885343700,34.15560136500,35213,美祢市
3503-197749-081018,田,131.28741681300,34.21422144390,35213,美祢市
3503-204498-076074,田,131.34165911300,34.15375727830,35213,美祢市
3503-204927-091847,田,131.17067451400,34.14862076890,35213,美祢市
3503-199801-080460,田,131.29366022300,34.19577105410,35213,美祢市
3503-193836-084892,田,131.24499721200,34.24919163950,35213,美祢市
3503-198580-072418,田,131.38080760600,34.20737018960,35213,美祢市
3503-187607-083828,田,131.25594237600,34.30543236060,35213,美祢市
3503-202885-074868,田,131.35459385400,34.16838215340,35213,美祢市
3503-198612-078087,田,131.31930086900,34.20667070150,35213,美祢市
3503-194817-083057,田,131.26500787000,34.24049914590,35213,美祢市
3503-201281-087914,田,131.21294457300,34.18182877080,35213,美祢市
3503-206937-096688,畑,131.11859365600,34.12982871870,35213,美祢市
3503-193646-072092,田,131.38394020100,34.25186952070,35213,美祢市
3503-204905-094246,田,131.14465700200,34.14860075530,35213,美祢市
3503-209501-094473,田,131.14268989100,34.10715480590,35213,美祢市
3503-197916-081583,田,131.28130569800,34.21267927720,35213,美祢市
3503-193195-089213,田,131.19802077900,34.25461203080,35213,美祢市
3503-201296-080781,田,131.29032325000,34.18227053120,35213,美祢市
3503-201750-088194,田,131.20994973600,34.17757266830,35213,美祢市
3503-193520-090917,田,131.17955652700,34.25153117480,35213,美祢市
3503-201698-073964,田,131.36430520500,34.17914867080,35213,美祢市
3503-188358-077007,田,131.33010006400,34.29919021010,35213,美祢市
3503-193152-083970,田,131.25494138000,34.25543522950,35213,美祢市
3503-193914-087939,田,131.21192318800,34.24823198170,35213,美祢市
3503-190460-081083,田,131.28603071500,34.27992905010,35213,美祢市
3503-201719-085578,田,131.23833013700,34.17807548380,35213,美祢市
3503-194300-091471,田,131.17361992800,34.24445065560,35213,美祢市
3503-194224-085753,田,131.23568021400,34.24562736750,35213,美祢市
3503-204481-098563,田,131.09780536500,34.15203175140,35213,美祢市
3503-194075-084226,田,131.25224801100,34.24709354110,35213,美祢市
3503-190636-082943,田,131.26584898200,34.27819896750,35213,美祢市
3503-201465-075063,田,131.35235992100,34.18117039040,35213,美祢市
3503-205579-075514,田,131.34782307500,34.14405214700,35213,美祢市
3503-190850-081490,田,131.28164333700,34.27638203930,35213,美祢市
3503-200984-075650,田,131.34594416200,34.18546943610,35213,美祢市
3503-200878-079985,田,131.29891760200,34.18609726530,35213,美祢市
3503-197483-081287,田,131.28446793300,34.21660560500,35213,美祢市
3503-190224-073572,田,131.36757720400,34.28261165420,35213,美祢市
3503-198825-095766,田,131.12750104600,34.20327585980,35213,美祢市
3503-193340-085440,田,131.23900075400,34.25362154180,35213,美祢市
3503-205873-075456,田,131.34848393600,34.14140197020,35213,美祢市
3503-201198-088915,田,131.20207291400,34.18249411650,35213,美祢市
3503-194048-091313,田,131.17530949700,34.24673655180,35213,美祢市
3503-193741-088555,田,131.20522219700,34.24974098710,35213,美祢市
3503-203323-085045,田,131.24426065200,34.16365590200,35213,美祢市
3503-190545-076737,田,131.33323021300,34.27948954420,35213,美祢市
3503-204724-094436,田,131.14257727200,34.15021723770,35213,美祢市
3503-200365-087829,田,131.21377101200,34.19009497800,35213,美祢市
3503-206012-095008,田,131.13651848300,34.13856031400,35213,美祢市
3503-188737-083534,田,131.25924694100,34.29526773980,35213,美祢市
3503-186288-081587,田,131.28015239900,34.31749955250,35213,美祢市
3503-201065-077559,田,131.32524671600,34.18459115170,35213,美祢市
3503-198232-077237,田,131.32848618300,34.21015818560,35213,美祢市
3503-198033-081585,田,131.28128710400,34.21161859970,35213,美祢市
3503-201173-088931,田,131.20189698800,34.18271590190,35213,美祢市
3503-197876-085236,畑,131.24165642300,34.21274723430,35213,美祢市
3503-197921-072233,田,131.38276213600,34.21332257170,35213,美祢市
3503-195469-083358,田,131.26180896100,34.23459168920,35213,美祢市
3503-188650-076517,田,131.33545669900,34.29659508240,35213,美祢市
3503-200410-084206,田,131.25307672000,34.18998808550,35213,美祢市
3503-190651-079887,田,131.29903349300,34.27830258470,35213,美祢市
3503-199349-088074,田,131.21101518200,34.19922539310,35213,美祢市
3503-193357-084648,田,131.24759688000,34.25353023230,35213,美祢市
3503-199255-080926,田,131.28856025500,34.20065427540,35213,美祢市
3503-197083-081439,田,131.28278218800,34.22020057660,35213,美祢市
3503-202310-074276,田,131.36097299100,34.17360682850,35213,美祢市
3503-203986-096985,田,131.11485438100,34.15663405570,35213,美祢市
3503-197584-081015,田,131.28743593400,34.21571234360,35213,美祢市
3503-202488-088397,田,131.20782340900,34.17090200200,35213,美祢市
3503-198888-075254,田,131.35006330500,34.20439029750,35213,美祢市
3503-210817-095353,田,131.13330209600,34.09520947820,35213,美祢市
3503-196409-087925,田,131.21233004000,34.22574538330,35213,美祢市
3503-201932-080316,田,131.29542620000,34.17657060860,35213,美祢市
3503-201126-087494,田,131.21748244300,34.18326008990,35213,美祢市
3503-190587-076761,田,131.33297483900,34.27910899920,35213,美祢市
3503-201944-088931,畑,131.20197554200,34.17576404260,35213,美祢市
3503-200411-087386,田,131.21858748200,34.18971677180,35213,美祢市
3503-190946-083646,田,131.25823544400,34.27534300880,35213,美祢市
3503-197096-094450,田,131.14158966700,34.21897763350,35213,美祢市
3503-200490-083908,田,131.25632009800,34.18928615520,35213,美祢市
3503-201226-078183,田,131.31849479800,34.18309467660,35213,美祢市
3503-205646-092921,畑,131.15910141900,34.14204225500,35213,美祢市
3503-196509-077035,田,131.33052712000,34.22570801290,35213,美祢市
3503-197889-094570,田,131.14037621700,34.21181807780,35213,美祢市
3503-200831-081424,田,131.28329490400,34.18640997830,35213,美祢市
3503-191381-075247,田,131.34948267800,34.27206925460,35213,美祢市
3503-208632-095563,田,131.13078310900,34.11488371210,35213,美祢市
3503-196383-075128,田,131.35121388600,34.22698189380,35213,美祢市
3503-197560-080015,田,131.29828728900,34.21600494510,35213,美祢市
3503-192690-072350,田,131.38105632800,34.26046674890,35213,美祢市
3503-198407-095353,田,131.13193665000,34.20708089420,35213,美祢市
3503-193749-083891,田,131.25584681100,34.25005762980,35213,美祢市
3503-199622-095620,田,131.12917083800,34.19610253080,35213,美祢市
3503-193845-087689,田,131.21462820200,34.24888166500,35213,美祢市
3503-201851-085665,田,131.23739866500,34.17687951380,35213,美祢市
3503-195030-083680,田,131.25827079200,34.23853061030,35213,美祢市
3503-200394-084271,田,131.25237392900,34.19012037990,35213,美祢市
3503-189176-073303,田,131.37041092300,34.29208249160,35213,美祢市
3503-199421-071229,田,131.39378325500,34.19987067870,35213,美祢市
3503-193314-085706,田,131.23610638100,34.25383275960,35213,美祢市
3503-201895-085696,田,131.23705908800,34.17647758460,35213,美祢市
3503-199767-077742,田,131.32314339000,34.19628670000,35213,美祢市
3503-202037-085635,田,131.23774044700,34.17520313660,35213,美祢市
3503-198235-078227,田,131.31774910000,34.21005973030,35213,美祢市
3503-200375-072942,田,131.37527107300,34.19115182400,35213,美祢市
3503-198836-089435,田,131.19619168200,34.20373431330,35213,美祢市
3503-194268-082948,田,131.26613418700,34.24545026810,35213,美祢市
3503-186712-081821,田,131.27765905200,34.31366311180,35213,美祢市
3503-194766-071484,田,131.39062302900,34.24181775590,35213,美祢市
3503-206451-087636,田,131.21647733900,34.13524584820,35213,美祢市
3503-202897-077147,田,131.32987723600,34.16811375650,35213,美祢市
3503-199694-096104,田,131.12393358900,34.19540996320,35213,美祢市
3503-193556-085640,田,131.23684889400,34.25165645130,35213,美祢市
3503-193461-088903,田,131.20141100900,34.25223711250,35213,美祢市
3503-195093-082614,田,131.26984556400,34.23804104540,35213,美祢市
3503-198366-080523,田,131.29284567900,34.20870074500,35213,美祢市
3503-200695-073916,田,131.36473987000,34.18820004590,35213,美祢市
3503-200279-083884,田,131.25656257900,34.19119211740,35213,美祢市
3503-200809-071658,田,131.38924176900,34.18732622540,35213,美祢市
3503-199278-081674,田,131.28043834200,34.20038933970,35213,美祢市
3503-189447-075985,田,131.34130518200,34.28944818550,35213,美祢市
3503-197829-072428,田,131.38064266900,34.21414117950,35213,美祢市
3503-200574-080129,田,131.29732718500,34.18882976180,35213,美祢市
3503-200980-096141,田,131.12367645700,34.18381669510,35213,美祢市
3503-199396-080475,田,131.29346153300,34.19941857960,35213,美祢市
3503-194095-084116,田,131.25344379100,34.24692318210,35213,美祢市
3503-203286-078396,田,131.31636459200,34.16451142270,35213,美祢市
3503-204479-094592,田,131.14085609200,34.15241653720,35213,美祢市
3503-210523-093492,田,131.15343426600,34.09802800110,35213,美祢市
3503-199349-076887,田,131.33238733900,34.20011132520,35213,美祢市
3503-205513-097681,田,131.10747640100,34.14280489840,35213,美祢市
3503-199766-081969,田,131.27728516200,34.19597222590,35213,美祢市
3503-206253-086841,田,131.22508393300,34.13709343790,35213,美祢市
3503-202812-090583,田,131.18415337500,34.16779320460,35213,美祢市
3503-199002-079227,田,131.30696245800,34.20306669540,35213,美祢市
3503-199096-072061,田,131.38472183700,34.20274039260,35213,美祢市
3503-198761-075301,田,131.34953964700,34.20552930700,35213,美祢市
3503-187172-082526,田,131.27004578600,34.30945243840,35213,美祢市
3503-196171-076005,田,131.34167674700,34.22882796260,35213,美祢市
3503-201002-075386,田,131.34881479000,34.18531878350,35213,美祢市
3503-206535-094122,田,131.14617327500,34.13392355560,35213,美祢市
3503-196270-088989,田,131.20076838600,34.22690643450,35213,美祢市
3503-206250-098518,田,131.09848400900,34.13608362470,35213,美祢市
3503-200466-096196,田,131.12302080200,34.18844256880,35213,美祢市
3503-194963-075009,田,131.35238102200,34.23979020490,35213,美祢市
3503-195695-088443,田,131.20663034500,34.23214167700,35213,美祢市
3503-200398-087535,田,131.21696140900,34.18981901990,35213,美祢市
3503-197961-079189,田,131.30728017400,34.21245662370,35213,美祢市
3503-199285-071870,田,131.38681505600,34.20105171260,35213,美祢市
3503-208406-092186,田,131.16736390000,34.11722755160,35213,美祢市
3503-190480-081785,畑,131.27839947800,34.27969078780,35213,美祢市
3503-200566-096400,田,131.12081481700,34.18752314370,35213,美祢市
3503-198832-077186,田,131.32909268200,34.20475481840,35213,美祢市
3503-194303-082506,田,131.27093658500,34.24516968730,35213,美祢市
3503-203212-089625,田,131.19458008300,34.16427508680,35213,美祢市
3503-199983-075552,田,131.34693035800,34.19449564480,35213,美祢市
3503-199648-081806,田,131.27904959800,34.19704739840,35213,美祢市
3503-193502-083709,田,131.25780540700,34.25230105050,35213,美祢市
3503-187577-083726,田,131.25703896000,34.30570552670,35213,美祢市
3503-201810-079002,田,131.30966321300,34.17776847260,35213,美祢市
3503-198043-078858,田,131.31087744600,34.21174152540,35213,美祢市
3503-201206-080516,田,131.29318338200,34.18309821650,35213,美祢市
3503-195174-092005,田,131.16791732100,34.23652269500,35213,美祢市
3503-199147-081566,田,131.28159785900,34.20157855410,35213,美祢市
3503-192200-083616,田,131.25868435700,34.26403986520,35213,美祢市
3503-209571-096660,田,131.11900002600,34.10631882420,35213,美祢市
3503-192449-088626,田,131.20432015200,34.26138685810,35213,美祢市
3503-193730-084317,田,131.25122346400,34.25019235020,35213,美祢市
3503-207634-096614,田,131.11928475100,34.12379010380,35213,美祢市
3503-192284-083499,田,131.25996338900,34.26329283370,35213,美祢市
3503-211243-095577,田,131.13092011800,34.09134836280,35213,美祢市
3503-209861-095200,田,131.13485000600,34.10384588050,35213,美祢市
3503-199323-089293,田,131.19778465200,34.19936177570,35213,美祢市
3503-205136-075838,畑,131.34427055300,34.14802176820,35213,美祢市
3503-196349-088542,田,131.20562554800,34.22623794380,35213,美祢市
3503-190744-081226,田,131.28449675800,34.27736015540,35213,美祢市
3503-199596-074574,田,131.35749870800,34.19805868660,35213,美祢市
3503-202232-085216,田,131.24230269600,34.17347368760,35213,美祢市
3503-203495-075111,田,131.35201178600,34.16287069740,35213,美祢市
3503-210402-095575,畑,131.13085440300,34.09893554890,35213,美祢市
3503-197094-088235,畑,131.20903068900,34.21954175150,35213,美祢市
3503-195283-082715,田,131.26876932100,34.23632661330,35213,美祢市
3503-198198-094544,田,131.14069370900,34.20903962800,35213,美祢市
3503-202545-074543,田,131.35809679900,34.17147301100,35213,美祢市
3503-198056-080289,田,131.29535091700,34.21151613430,35213,美祢市
3503-190686-079840,田,131.29954078700,34.27798976260,35213,美祢市
3503-207552-096264,田,131.12307060900,34.12455875780,35213,美祢市
3503-199236-081630,田,131.28091780500,34.20077112740,35213,美祢市
3503-199419-080451,田,131.29372871900,34.19921260760,35213,美祢市
3503-189843-080380,田,131.29360618100,34.28554482730,35213,美祢市
3503-206302-092790,田,131.16058635700,34.13614391110,35213,美祢市
3503-201312-076445,田,131.33735077800,34.18244897280,35213,美祢市
3503-198493-080163,田,131.29676152400,34.20758576780,35213,美祢市
3503-200363-087295,田,131.21956293900,34.19015546580,35213,美祢市
3503-200135-096561,田,131.11902009400,34.19138803900,35213,美祢市
3503-199006-077619,田,131.32441156300,34.20315050930,35213,美祢市
3503-198147-072882,田,131.37573419700,34.21123824020,35213,美祢市
3503-197215-071722,田,131.38824525200,34.21972103490,35213,美祢市
3503-196538-077093,田,131.32990071000,34.22544418620,35213,美祢市
3503-198357-079792,田,131.30077517100,34.20884357460,35213,美祢市
3503-186032-081458,田,131.28153593700,34.31982159130,35213,美祢市
3503-188451-076968,田,131.33053950100,34.29834959780,35213,美祢市
3503-193149-081958,田,131.27677514900,34.25562068820,35213,美祢市
3503-199643-095593,田,131.12947351800,34.19591358510,35213,美祢市
3503-198485-095628,田,131.12896546200,34.20635525060,35213,美祢市
3503-202033-085299,田,131.24138715900,34.17526799940,35213,美祢市
3503-199958-077271,田,131.32827875300,34.19459718480,35213,美祢市
3503-194197-091398,田,131.17440875500,34.24538894570,35213,美祢市
3503-188266-083295,田,131.26178964800,34.29953508490,35213,美祢市
3503-207386-096368,田,131.12192768500,34.12604880780,35213,美祢市
3503-190463-080191,田,131.29571210100,34.27997214580,35213,美祢市
3503-199020-073757,田,131.36632077700,34.20330529270,35213,美祢市
3503-198127-080400,田,131.29415659900,34.21086875060,35213,美祢市
3503-195676-082684,田,131.26913537600,34.23278325240,35213,美祢市
3503-200941-077468,畑,131.32622390200,34.18571688450,35213,美祢市
3503-200177-078555,田,131.31435934000,34.19252599210,35213,美祢市
3503-203499-086306,畑,131.23060774400,34.16196583120,35213,美祢市
3503-204713-076804,田,131.33376414700,34.15176792070,35213,美祢市
3503-202303-084218,田,131.25313846800,34.17292182350,35213,美祢市
3503-202441-088346,田,131.20837559400,34.17133230600,35213,美祢市
3503-197087-075706,田,131.34500054100,34.22059696720,35213,美祢市
3503-190595-081109,田,131.28576103600,34.27870910110,35213,美祢市
3503-199356-091953,田,131.16892970000,34.19883420070,35213,美祢市
3503-198314-095354,田,131.13191330100,34.20792072830,35213,美祢市
3503-197622-081085,田,131.28667439900,34.21536640290,35213,美祢市
3503-198574-080199,田,131.29637569000,34.20685020820,35213,美祢市
3503-204916-091359,田,131.17595943500,34.14876632280,35213,美祢市
3503-197413-088210,田,131.20934345700,34.21667084070,35213,美祢市
3503-189191-078250,田,131.31667968200,34.29158914940,35213,美祢市
3503-197555-080092,田,131.29744951900,34.21604796870,35213,美祢市
3503-200948-076669,田,131.33488974300,34.18571438730,35213,美祢市
3503-199419-077642,田,131.32420122100,34.19942393910,35213,美祢市
3503-202871-078679,田,131.31325832600,34.16822973390,35213,美祢市
3503-200256-075965,田,131.34246479300,34.19200364240,35213,美祢市
3503-191184-083412,田,131.26080107100,34.27321542740,35213,美祢市
3503-199655-074609,田,131.35712850800,34.19752588900,35213,美祢市
3503-202807-074425,田,131.35939650000,34.16912250890,35213,美祢市
3503-197996-081323,田,131.28413111200,34.21197617260,35213,美祢市
3503-186578-082050,田,131.27515922800,34.31485131230,35213,美祢市
3503-200083-096261,田,131.12227356300,34.19189132730,35213,美祢市
3503-208041-097987,田,131.10444385600,34.11999200150,35213,美祢市
3503-200744-081282,田,131.28483072200,34.18720634060,35213,美祢市
3503-199925-082066,田,131.27625512700,34.19452921660,35213,美祢市
3503-200319-079090,田,131.30857248100,34.19120505050,35213,美祢市
3503-199871-075398,田,131.34858819100,34.19551864090,35213,美祢市
3503-193142-072528,田,131.37915742000,34.25638711050,35213,美祢市
3503-201874-074047,田,131.36341784700,34.17755610020,35213,美祢市
3503-205213-075350,田,131.34957076800,34.14735928040,35213,美祢市
3503-190963-081567,田,131.28082264500,34.27536164770,35213,美祢市
3503-209095-095448,田,131.13207834900,34.11072436820,35213,美祢市
3503-200383-084132,田,131.25388533100,34.19023778830,35213,美祢市
3503-210280-095358,田,131.13319290800,34.10004951870,35213,美祢市
3503-201119-081796,田,131.27929706100,34.18378448020,35213,美祢市
3503-202894-082893,田,131.26755851300,34.16769652740,35213,美祢市
3503-204932-098644,田,131.09697815100,34.14795429160,35213,美祢市
3503-210471-096785,田,131.11775048100,34.09819944840,35213,美祢市
3503-209094-095626,田,131.13015868200,34.11072048660,35213,美祢市
3503-207391-092712,田,131.16155528900,34.12633430450,35213,美祢市
3503-195013-083753,田,131.25747522000,34.23867359850,35213,美祢市
3503-198832-079782,田,131.30092374800,34.20456205070,35213,美祢市
3503-197289-078369,田,131.31612027400,34.21857778500,35213,美祢市
3503-209420-094818,田,131.13894894100,34.10785413320,35213,美祢市
3503-196995-088248,田,131.20888612600,34.22043121420,35213,美祢市
3503-201928-088162,田,131.21031594000,34.17597556150,35213,美祢市
3503-194432-083030,田,131.26526726500,34.24397085000,35213,美祢市
3503-201858-088213,田,131.20976191100,34.17660400710,35213,美祢市
3503-197365-088510,田,131.20607856200,34.21707386770,35213,美祢市
3503-193756-085929,田,131.23373156500,34.24982796110,35213,美祢市
3503-207049-089410,田,131.19730644600,34.12970422890,35213,美祢市
3503-197520-078174,田,131.31825813200,34.21650400410,35213,美祢市
3503-192568-083360,田,131.26150212900,34.26074706050,35213,美祢市
3503-201660-090895,田,131.18065349600,34.17815015510,35213,美祢市
3503-193919-084063,田,131.25399566800,34.24850661040,35213,美祢市
3503-206587-092479,田,131.16399030600,34.13359722900,35213,美祢市
3503-201807-097027,田,131.11415480200,34.17627404660,35213,美祢市
3503-198124-075199,田,131.35058945000,34.21127850110,35213,美祢市
3503-204539-076261,田,131.33963420700,34.15337511260,35213,美祢市
3503-200779-082455,田,131.27211301700,34.18680022420,35213,美祢市
3503-202586-085351,田,131.24087784900,34.17027099460,35213,美祢市
3503-202464-079500,田,131.30432421400,34.17183372390,35213,美祢市
3503-194254-086502,田,131.22755673600,34.24529299530,35213,美祢市
3503-199663-074585,田,131.35738691200,34.19745439480,35213,美祢市
