﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-144719-015197,田,134.16745600000,34.69535713290,33211,備前市
3305-126457-008051,田,134.24528633600,34.86007536000,33211,備前市
3305-121865-006685,田,134.26018278100,34.90148034880,33211,備前市
3305-143685-019426,田,134.12127289100,34.70460430800,33211,備前市
3305-126700-008060,田,134.24518412500,34.85787955160,33211,備前市
3305-142340-013648,田,134.18432107500,34.71682993840,33211,備前市
3305-144745-014348,田,134.17672059800,34.69514028180,33211,備前市
3305-144797-014850,田,134.17124716200,34.69466325540,33211,備前市
3305-125196-013510,田,134.18556066900,34.87138446030,33211,備前市
3305-132140-010090,田,134.22304912000,34.80882713590,33211,備前市
3305-143143-019966,田,134.11536675800,34.70948414990,33211,備前市
3305-125890-007502,田,134.25128128700,34.86518940420,33211,備前市
3305-123087-008186,田,134.24377009800,34.89045461770,33211,備前市
3305-128330-008848,田,134.23658381900,34.84317874910,33211,備前市
3305-140571-014503,田,134.17495495500,34.73276013520,33211,備前市
3305-140706-015084,田,134.16861726300,34.73153864040,33211,備前市
3305-138901-015105,田,134.16835577400,34.74781427570,33211,備前市
3305-143568-019744,田,134.11780197600,34.70566126850,33211,備前市
3305-143400-019251,田,134.12317799700,34.70718309330,33211,備前市
3305-131614-012141,田,134.20061897200,34.81353906080,33211,備前市
3305-134611-004732,田,134.28162626400,34.78658200910,33211,備前市
3305-143200-019406,田,134.12148406300,34.70898464480,33211,備前市
3305-142837-020495,田,134.10957933200,34.71223496540,33211,備前市
3305-128731-008501,田,134.24038320400,34.83956629160,33211,備前市
3305-144462-014652,田,134.17340417900,34.69768264060,33211,備前市
3305-140856-020674,田,134.10758010600,34.73008995810,33211,備前市
3305-140832-007195,田,134.25476747300,34.73049091300,33211,備前市
3305-144708-014604,田,134.17392546300,34.69546236780,33211,備前市
3305-142978-019488,田,134.12057491700,34.71098243150,33211,備前市
3305-141705-018734,田,134.12878089500,34.72246872430,33211,備前市
3305-137822-007971,田,134.24626197600,34.75761591660,33211,備前市
3305-144704-014198,田,134.17835682700,34.69550415330,33211,備前市
3305-129660-009785,田,134.22635245000,34.83118108910,33211,備前市
3305-140927-018691,田,134.12923051500,34.72948401210,33211,備前市
3305-144737-014528,田,134.17476245100,34.69520313310,33211,備前市
3305-129774-009307,田,134.23157723900,34.83015672400,33211,備前市
3305-143475-019147,田,134.12431327300,34.70650306280,33211,備前市
3305-138953-010111,田,134.22289933700,34.74740493960,33211,備前市
3305-143470-019722,田,134.11803814300,34.70654021980,33211,備前市
3305-145137-015378,田,134.16548769100,34.69158715790,33211,備前市
3305-131066-011377,田,134.20897140200,34.81849246310,33211,備前市
3305-127832-008715,田,134.23803137000,34.84767209680,33211,備前市
3305-131920-011984,田,134.20234803800,34.81078632420,33211,備前市
3305-143186-019396,田,134.12158543100,34.70910884990,33211,備前市
3305-143576-019728,田,134.11796890400,34.70558210050,33211,備前市
3305-127012-008108,田,134.24466443600,34.85507308590,33211,備前市
3305-141952-018453,田,134.13186150700,34.72024872660,33211,備前市
3305-143780-019473,田,134.12075920500,34.70375368500,33211,備前市
3305-143772-012713,田,134.19455850800,34.70393312360,33211,備前市
3305-140819-018277,田,134.13375331200,34.73046379860,33211,備前市
3305-130774-011497,田,134.20764881500,34.82112418640,33211,備前市
3305-140397-014373,田,134.17638087700,34.73432956440,33211,備前市
3305-144212-014494,田,134.17512019200,34.69993527610,33211,備前市
3305-143391-019264,田,134.12303244900,34.70726373360,33211,備前市
3305-121968-010077,田,134.22307321000,34.90052255420,33211,備前市
3305-144754-014163,田,134.17874706700,34.69505984860,33211,備前市
3305-141902-020167,田,134.11314474600,34.72067226250,33211,備前市
3305-144903-015006,畑,134.16954172200,34.69370560660,33211,備前市
3305-140735-018492,田,134.13140736900,34.73121866280,33211,備前市
3305-120672-006792,畑,134.25900482900,34.91222911890,33211,備前市
3305-129053-008283,田,134.24276828500,34.83666457880,33211,備前市
3305-140300-015224,田,134.16708721900,34.73519696200,33211,備前市
3305-142921-019347,田,134.12212018400,34.71149902650,33211,備前市
3305-143107-020042,田,134.11453928900,34.70981018110,33211,備前市
3305-143707-013247,田,134.18872301900,34.70451317770,33211,備前市
3305-120261-006778,畑,134.25915600300,34.91593943220,33211,備前市
3305-140640-018279,田,134.13373069000,34.73207724650,33211,備前市
3305-141727-018873,田,134.12727063900,34.72227146800,33211,備前市
3305-142931-019335,田,134.12225435000,34.71141215600,33211,備前市
3305-144331-013546,田,134.18547304500,34.69887637490,33211,備前市
3305-135192-010611,田,134.21738792400,34.78130668270,33211,備前市
3305-129776-009591,田,134.22848085800,34.83013944640,33211,備前市
3305-129634-009202,田,134.23272664400,34.83141846240,33211,備前市
3305-143410-019688,田,134.11840221700,34.70708460840,33211,備前市
3305-132296-011262,田,134.21023586500,34.80740465500,33211,備前市
3305-144696-014571,田,134.17429400500,34.69557502330,33211,備前市
3305-141203-019666,田,134.11859774100,34.72698011780,33211,備前市
3305-128428-008934,田,134.23564255800,34.84229671270,33211,備前市
3305-140461-018305,田,134.13344202300,34.73369815810,33211,備前市
3305-140982-019800,田,134.11712963900,34.72896970060,33211,備前市
3305-144086-014982,田,134.16979481000,34.70106472840,33211,備前市
3305-143870-014875,畑,134.17096022200,34.70302156270,33211,備前市
3305-128080-008715,田,134.23803722200,34.84543448780,33211,備前市
3305-124430-010730,田,134.21595276900,34.87831906950,33211,備前市
3305-144526-013926,畑,134.18132129000,34.69711718690,33211,備前市
3305-144926-014571,田,134.17429279100,34.69350104390,33211,備前市
3305-145275-014799,田,134.17180662700,34.69034858530,33211,備前市
3305-145068-014446,田,134.17566257200,34.69222259160,33211,備前市
3305-140553-019695,田,134.11826123200,34.73284234890,33211,備前市
3305-140635-018044,田,134.13629441400,34.73212665340,33211,備前市
3305-125812-007797,田,134.24805685000,34.86589068600,33211,備前市
3305-144542-013984,田,134.18068978500,34.69697173600,33211,備前市
3305-140991-018321,田,134.13327809800,34.72891915540,33211,備前市
3305-132100-011344,田,134.20934624800,34.80916954470,33211,備前市
3305-144830-014036,田,134.18013521000,34.69437897070,33211,備前市
3305-130339-011021,田,134.21284688200,34.82505344360,33211,備前市
3305-143371-019671,田,134.11858679400,34.70743048040,33211,備前市
3305-130293-010927,田,134.21387787900,34.82546799390,33211,備前市
3305-130983-011207,田,134.21082579300,34.81924458400,33211,備前市
3305-143848-013401,田,134.18705065400,34.70323764710,33211,備前市
3305-144828-014096,田,134.17947658300,34.69439413710,33211,備前市
3305-132104-009719,田,134.22710699200,34.80915271350,33211,備前市
3305-145043-014936,田,134.17030654800,34.69244515350,33211,備前市
3305-129043-008292,田,134.24266553800,34.83675704370,33211,備前市
3305-139913-015253,田,134.16675607900,34.73868595090,33211,備前市
3305-128768-008434,田,134.24111519000,34.83923413970,33211,備前市
3305-140129-020229,田,134.11241975500,34.73665114350,33211,備前市
3305-142684-019671,田,134.11857067700,34.71363190150,33211,備前市
3305-145012-014031,田,134.18018543500,34.69273737810,33211,備前市
3305-144534-013955,田,134.18100624500,34.69704362480,33211,備前市
3305-140634-018237,田,134.13418948300,34.73213589270,33211,備前市
3305-139501-009813,田,134.22616303300,34.74246824710,33211,備前市
3305-139376-016333,田,134.15495781400,34.74350680230,33211,備前市
3305-140654-020673,田,134.10758399500,34.73190790160,33211,備前市
3305-142116-013424,田,134.18677037700,34.71884951290,33211,備前市
3305-145145-014713,田,134.17274590500,34.69152402470,33211,備前市
3305-142555-013692,田,134.18384411600,34.71489032190,33211,備前市
3305-132234-011967,田,134.20253426700,34.80795455350,33211,備前市
3305-140757-019991,田,134.11503151700,34.73099370460,33211,備前市
3305-144338-014004,田,134.18047395000,34.69880948310,33211,備前市
3305-120642-006548,田,134.26167394000,34.91250924350,33211,備前市
3305-144118-013116,田,134.19015732800,34.70080765700,33211,備前市
3305-140759-019949,田,134.11549955700,34.73097384830,33211,備前市
3305-132025-009688,田,134.22743724100,34.80986383900,33211,備前市
3305-145138-014981,田,134.16982459600,34.69158547200,33211,備前市
3305-130321-010939,田,134.21374703600,34.82521135140,33211,備前市
3305-140401-014787,田,134.17185584500,34.73429350590,33211,備前市
3305-120198-005025,田,134.27834108400,34.91651873170,33211,備前市
3305-139341-012686,田,134.19478126800,34.74387469420,33211,備前市
3305-140836-018181,田,134.13480763600,34.73031990040,33211,備前市
3305-125359-007469,田,134.25163590900,34.86997716360,33211,備前市
3305-139084-012626,田,134.19543127200,34.74619651670,33211,備前市
3305-144005-014875,田,134.17096339400,34.70180292250,33211,備前市
3305-140736-020059,田,134.11429791200,34.73117802480,33211,備前市
3305-144455-014763,田,134.17219210400,34.69774708530,33211,備前市
3305-140628-018217,田,134.13440184200,34.73218680900,33211,備前市
3305-122756-008419,田,134.24121699100,34.89343789790,33211,備前市
3305-125934-013220,田,134.18873497400,34.86473764710,33211,備前市
3305-120333-004853,田,134.28021629200,34.91529604140,33211,備前市
3305-129858-009383,田,134.23075407200,34.82939926780,33211,備前市
3305-143312-019734,畑,134.11789858900,34.70796202790,33211,備前市
3305-144774-014579,田,134.17420429500,34.69487189640,33211,備前市
3305-144743-014402,田,134.17613483600,34.69515228510,33211,備前市
3305-143939-012966,田,134.19179854100,34.70241966580,33211,備前市
3305-143342-019870,田,134.11641664600,34.70768807430,33211,備前市
3305-145152-015406,田,134.16518616300,34.69145489460,33211,備前市
3305-140297-015288,田,134.16638105000,34.73521945800,33211,備前市
3305-144566-014079,田,134.17965421700,34.69675762970,33211,備前市
3305-144999-014164,田,134.17873632800,34.69284806310,33211,備前市
3305-140282-009935,田,134.22483585600,34.73542557030,33211,備前市
3305-143236-020104,田,134.11386468600,34.70864615940,33211,備前市
3305-126491-008079,田,134.24497582800,34.85976669370,33211,備前市
3305-131499-012099,田,134.20108464000,34.81457665550,33211,備前市
3305-141830-020131,田,134.11353322700,34.72131947180,33211,備前市
3305-143159-012551,畑,134.19631331400,34.70945494100,33211,備前市
3305-126123-013625,田,134.18431522000,34.86302706280,33211,備前市
3305-140927-018313,田,134.13335883700,34.72949506490,33211,備前市
3305-132667-012273,田,134.19919425900,34.80404722850,33211,備前市
3305-133441-005089,田,134.27771438800,34.79712755140,33211,備前市
3305-130914-011166,田,134.21127002700,34.81986293370,33211,備前市
3305-142826-019283,畑,134.12281341600,34.71235498850,33211,備前市
3305-145254-014913,田,134.17057065600,34.69053853970,33211,備前市
3305-144828-014066,田,134.17980728000,34.69438903550,33211,備前市
3305-143596-019700,田,134.11827999000,34.70540224800,33211,備前市
3305-143987-013023,田,134.19117356800,34.70198771140,33211,備前市
3305-145113-014720,田,134.17266425500,34.69181759610,33211,備前市
3305-144902-014783,田,134.17197724900,34.69371798250,33211,備前市
3305-141295-019726,田,134.11794528500,34.72615288610,33211,備前市
3305-143786-019280,田,134.12287226900,34.70370533540,33211,備前市
3305-140954-020744,田,134.10682181300,34.72920360780,33211,備前市
3305-133760-005150,田,134.27705704300,34.79425255140,33211,備前市
3305-140211-015083,田,134.16862473900,34.73600356140,33211,備前市
3305-128961-008803,田,134.23707893700,34.83748946790,33211,備前市
3305-141500-019099,田,134.12478939300,34.72431486260,33211,備前市
3305-141752-019766,田,134.11752051000,34.72202947240,33211,備前市
3305-126284-007841,田,134.24757692500,34.86163559160,33211,備前市
3305-132046-012098,田,134.20110321900,34.80965034090,33211,備前市
3305-145074-014029,田,134.18021533200,34.69217870080,33211,備前市
3305-143015-019942,田,134.11561916500,34.71064323430,33211,備前市
3305-140549-014723,田,134.17256229500,34.73295665080,33211,備前市
3305-136342-008992,田,134.23509068200,34.77095117290,33211,備前市
3305-126084-013480,田,134.18589378600,34.86338176690,33211,備前市
3305-121936-006685,田,134.26017939600,34.90084277240,33211,備前市
3305-141825-020176,田,134.11304337500,34.72135982860,33211,備前市
3305-137990-009950,田,134.22465284300,34.75608940690,33211,備前市
3305-143805-013354,田,134.18755441400,34.70362123470,33211,備前市
3305-142553-020374,畑,134.11089715000,34.71479703510,33211,備前市
3305-144818-015236,田,134.16703118000,34.69446544700,33211,備前市
3305-145129-015598,田,134.16308802100,34.69165741720,33211,備前市
3305-132062-011611,田,134.20642746500,34.80951396470,33211,備前市
3305-141644-018767,田,134.12841677800,34.72301707600,33211,備前市
3305-143688-013436,田,134.18665784300,34.70467488710,33211,備前市
3305-144266-013481,田,134.18618226000,34.69946288870,33211,備前市
3305-132116-011087,田,134.21215358600,34.80903271900,33211,備前市
3305-143490-019747,田,134.11775886200,34.70636137110,33211,備前市
3305-145068-015059,田,134.16896840700,34.69221483230,33211,備前市
3305-140241-018249,田,134.13405157300,34.73568167110,33211,備前市
3305-142632-020535,田,134.10914259000,34.71407939200,33211,備前市
3305-142421-013567,田,134.18521043400,34.71609659470,33211,備前市
3305-127893-008617,田,134.23910133000,34.84712507180,33211,備前市
3305-143064-019958,田,134.11544880400,34.71020001190,33211,備前市
3305-140549-020128,田,134.11353360200,34.73286394760,33211,備前市
3305-140844-018681,田,134.12934208700,34.73023331660,33211,備前市
3305-141848-020034,田,134.11459140300,34.72115644820,33211,備前市
3305-131989-010686,田,134.21652944200,34.81017423530,33211,備前市
3305-142744-019638,田,134.11893687600,34.71308641190,33211,備前市
3305-140587-020118,田,134.11364361100,34.73252340680,33211,備前市
3305-144895-013799,畑,134.18271726300,34.69378983660,33211,備前市
3305-125550-013448,田,134.18623769700,34.86819201990,33211,備前市
3305-145338-014826,田,134.17152060100,34.68978043650,33211,備前市
3305-140413-020110,田,134.11373137900,34.73408939550,33211,備前市
3305-145077-015123,田,134.16827535300,34.69213075370,33211,備前市
3305-139259-009784,田,134.22647860600,34.74465020100,33211,備前市
3305-142789-019279,畑,134.12285172200,34.71268498920,33211,備前市
3305-131191-011728,田,134.20513712700,34.81735898120,33211,備前市
3305-122114-006867,田,134.25819121700,34.89923355300,33211,備前市
3305-144497-014722,田,134.17263407700,34.69736780920,33211,備前市
3305-144672-013953,田,134.18103708100,34.69580239820,33211,備前市
3305-141167-019928,田,134.11573196200,34.72730126140,33211,備前市
3305-133615-010039,田,134.22362693700,34.79552727950,33211,備前市
3305-140558-014667,田,134.17317019000,34.73287912420,33211,備前市
3305-144914-014908,田,134.17061254600,34.69360183650,33211,備前市
3305-143040-019823,田,134.11691927000,34.71041354820,33211,備前市
3305-125389-007429,田,134.25207304000,34.86970664960,33211,備前市
3305-134990-003401,田,134.29617609600,34.78317155360,33211,備前市
3305-143621-012280,田,134.19928048800,34.70529698620,33211,備前市
3305-128207-008704,田,134.23815994700,34.84429316520,33211,備前市
3305-143221-020091,田,134.11400003000,34.70877661930,33211,備前市
3305-140214-020193,田,134.11281336000,34.73588218980,33211,備前市
3305-132527-012427,畑,134.19751601600,34.80530457560,33211,備前市
3305-143430-019950,田,134.11554505600,34.70690122280,33211,備前市
3305-144025-012928,田,134.19221602100,34.70164550040,33211,備前市
3305-126136-013303,田,134.18784002300,34.86291548860,33211,備前市
3305-144673-015258,田,134.16679068900,34.69577483350,33211,備前市
3305-143849-019374,田,134.12184811200,34.70312756800,33211,備前市
3305-145118-015118,田,134.16832816800,34.69176620450,33211,備前市
3305-144285-014428,田,134.17584594700,34.69928676260,33211,備前市
3305-140359-020047,田,134.11441740500,34.73458543350,33211,備前市
3305-131872-012227,田,134.19968391500,34.81121361690,33211,備前市
3305-145146-015110,田,134.16841143000,34.69151274910,33211,備前市
3305-144686-015608,畑,134.16296972900,34.69565023840,33211,備前市
3305-145205-014806,田,134.17172847800,34.69098469510,33211,備前市
3305-144477-014742,田,134.17241762800,34.69755088640,33211,備前市
3305-123990-011392,田,134.20871124400,34.88227745740,33211,備前市
3305-129987-010721,田,134.21612269000,34.82822316690,33211,備前市
3305-140545-014413,田,134.17594052400,34.73299824520,33211,備前市
3305-140944-019789,田,134.11724529500,34.72931046220,33211,備前市
3305-129106-008807,田,134.23704178100,34.83618613900,33211,備前市
3305-143817-013371,田,134.18737842300,34.70351257800,33211,備前市
3305-143614-013388,田,134.18718959800,34.70534938080,33211,備前市
3305-143961-012946,田,134.19201646900,34.70222036320,33211,備前市
3305-129795-009503,田,134.22943586500,34.82997275270,33211,備前市
3305-145106-015043,田,134.16914651300,34.69187523500,33211,備前市
3305-145074-015470,田,134.16448336800,34.69215606520,33211,備前市
3305-132295-012012,田,134.20203881300,34.80740117540,33211,備前市
3305-143897-013413,田,134.18691902400,34.70279812700,33211,備前市
3305-145174-015104,田,134.16847751700,34.69126041080,33211,備前市
3305-145043-014995,田,134.16966247100,34.69243659400,33211,備前市
3305-143552-019229,田,134.12342297200,34.70581235230,33211,備前市
3305-145111-014544,田,134.17458736700,34.69183811350,33211,備前市
3305-128881-008995,田,134.23498780800,34.83821348310,33211,備前市
3305-143859-019359,田,134.12200749500,34.70304174620,33211,備前市
3305-140471-020150,田,134.11328853300,34.73356599320,33211,備前市
3305-140727-020607,田,134.10830659700,34.73125448680,33211,備前市
3305-132225-011930,田,134.20293672700,34.80803396060,33211,備前市
3305-128926-008380,田,134.24171050200,34.83780841960,33211,備前市
3305-124518-011765,田,134.20463973800,34.87751523790,33211,備前市
3305-145044-013966,田,134.18089367000,34.69244580160,33211,備前市
3305-141464-020340,田,134.11124302900,34.72461161150,33211,備前市
3305-139794-016714,田,134.15080595200,34.73973638930,33211,備前市
3305-143108-019847,田,134.11665900800,34.70979851400,33211,備前市
3305-141262-019158,田,134.12414330700,34.72645767640,33211,備前市
3305-144796-014961,田,134.17003514800,34.69467125270,33211,備前市
3305-143530-012276,田,134.19932108000,34.70612009440,33211,備前市
3305-125822-007774,田,134.24830798200,34.86579918910,33211,備前市
3305-142638-020149,畑,134.11335650900,34.71403639770,33211,備前市
3305-126816-007902,田,134.24691220400,34.85684153150,33211,備前市
3305-142234-013376,田,134.18729369000,34.71778853380,33211,備前市
3305-142958-020125,畑,134.11362386300,34.71115203790,33211,備前市
3305-141728-018902,田,134.12694436000,34.72225871430,33211,備前市
3305-145261-015245,田,134.16694025000,34.69047613970,33211,備前市
3305-122847-007884,田,134.24707096600,34.89262062260,33211,備前市
3305-144518-014155,田,134.17882640000,34.69718778560,33211,備前市
3305-143709-013424,田,134.18679370500,34.70448774340,33211,備前市
3305-142873-020561,田,134.10885822100,34.71190632220,33211,備前市
3305-130882-011162,田,134.21132034800,34.82015074390,33211,備前市
3305-141089-019165,田,134.12406029500,34.72801998260,33211,備前市
3305-129877-009430,田,134.23023791300,34.82922713430,33211,備前市
3305-140782-020603,田,134.10835885800,34.73075353160,33211,備前市
3305-144948-014820,田,134.17157553600,34.69329867960,33211,備前市
3305-144362-015107,田,134.16843374300,34.69857634690,33211,備前市
3305-144130-014754,田,134.17228230500,34.70067859520,33211,備前市
3305-144167-013108,田,134.19024861000,34.70036741650,33211,備前市
3305-144881-015120,田,134.16830439900,34.69390119710,33211,備前市
3305-144224-013202,田,134.18922498500,34.69984808450,33211,備前市
3305-145001-014786,田,134.17194499100,34.69282047990,33211,備前市
3305-140595-014954,田,134.17003251600,34.73254102650,33211,備前市
3305-140651-019965,田,134.11531483000,34.73194685300,33211,備前市
3305-132581-011346,田,134.20933101200,34.80483685480,33211,備前市
3305-143896-013342,田,134.18769454400,34.70280584860,33211,備前市
3305-142273-013539,田,134.18551050700,34.71743094810,33211,備前市
3305-144918-013875,田,134.18188397400,34.69358358340,33211,備前市
3305-129010-008335,田,134.24219573500,34.83705961850,33211,備前市
3305-141092-020333,田,134.11130709600,34.72796680390,33211,備前市
3305-143304-019615,田,134.11919661400,34.70804378580,33211,備前市
3305-143852-013420,田,134.18683833800,34.70319821400,33211,備前市
3305-142083-013199,田,134.18922390700,34.71915025960,33211,備前市
3305-140839-018446,田,134.13191223600,34.73028534340,33211,備前市
3305-144826-015177,田,134.16767612900,34.69439720450,33211,備前市
3305-145041-014967,田,134.16997354400,34.69246001360,33211,備前市
3305-143874-013348,田,134.18763032600,34.70300176140,33211,備前市
3305-144861-015033,田,134.16924634800,34.69408461620,33211,備前市
3305-125096-013516,田,134.18549474800,34.87228064970,33211,備前市
3305-140724-018124,田,134.13542571700,34.73132480150,33211,備前市
3305-139305-015380,田,134.16536348700,34.74416373610,33211,備前市
3305-137755-010084,田,134.22317911100,34.75820694530,33211,備前市
3305-143830-019214,田,134.12358619800,34.70330790490,33211,備前市
3305-142843-019828,田,134.11685947900,34.71219489240,33211,備前市
3305-128531-008861,田,134.23644387900,34.84136603960,33211,備前市
3305-138122-009895,田,134.22525397900,34.75489313770,33211,備前市
3305-144854-014751,田,134.17232218000,34.69415174640,33211,備前市
3305-144160-013004,田,134.19138055000,34.70042799210,33211,備前市
3305-144326-014954,田,134.17010303900,34.69890119000,33211,備前市
3305-130376-010987,田,134.21322214500,34.82471145350,33211,備前市
3305-144329-014775,田,134.17205251900,34.69887700550,33211,備前市
3305-124198-011493,田,134.20760138400,34.88040246450,33211,備前市
3305-140314-020194,田,134.11280805000,34.73498334760,33211,備前市
3305-128411-008870,田,134.23634293300,34.84245268290,33211,備前市
3305-140510-020139,田,134.11341043100,34.73321808730,33211,備前市
3305-125282-010341,畑,134.22021760600,34.87064334910,33211,備前市
3305-127997-008751,田,134.23764594000,34.84618598640,33211,備前市
3305-145048-014314,田,134.17709813900,34.69240438840,33211,備前市
3305-140897-019937,田,134.11563256300,34.72973364430,33211,備前市
3305-141708-018704,田,134.12911272000,34.72244671240,33211,備前市
3305-124676-011858,田,134.20362108100,34.87609473470,33211,備前市
3305-140570-018019,田,134.13656414500,34.73271603300,33211,備前市
3305-142811-020549,田,134.10898852600,34.71246889220,33211,備前市
3305-144184-013101,田,134.19032088600,34.70020779500,33211,備前市
3305-125221-010349,畑,134.22013299500,34.87119185820,33211,備前市
3305-141868-018393,田,134.13251238900,34.72101175450,33211,備前市
3305-140660-018380,田,134.13262120000,34.73189497340,33211,備前市
3305-143830-013387,田,134.18720012700,34.70340232980,33211,備前市
3305-120544-006658,田,134.26047229600,34.91339131810,33211,備前市
3305-127529-008423,田,134.24122534900,34.85040765050,33211,備前市
3305-140351-015004,田,134.16949078000,34.73473665310,33211,備前市
3305-126885-007842,田,134.24756570300,34.85621926590,33211,備前市
3305-120260-006724,田,134.25974041100,34.91594622540,33211,備前市
3305-143354-019507,田,134.12038129000,34.70758893760,33211,備前市
3305-143323-020089,田,134.11402393900,34.70785692700,33211,備前市
3305-143076-019330,田,134.12231171800,34.71010070830,33211,備前市
3305-143268-020123,田,134.11365236100,34.70835406760,33211,備前市
3305-138188-010272,田,134.22113722100,34.75429603190,33211,備前市
3305-143333-019644,田,134.11888001300,34.70778029540,33211,備前市
3305-142771-019699,田,134.11827320800,34.71283953490,33211,備前市
3305-145295-015230,田,134.16710339700,34.69016965880,33211,備前市
3305-122779-008443,田,134.24096118800,34.89322387590,33211,備前市
3305-142040-020469,田,134.10985007900,34.71942143170,33211,備前市
3305-128830-008414,田,134.24133366700,34.83867322470,33211,備前市
3305-144882-015026,田,134.16932292900,34.69389438920,33211,備前市
3305-126114-013304,田,134.18782068300,34.86310547880,33211,備前市
3305-144140-013004,田,134.19138665100,34.70060875260,33211,備前市
3305-144534-015063,田,134.16891474600,34.69702727050,33211,備前市
3305-145059-015206,田,134.16736938000,34.69229334640,33211,備前市
3305-140892-020726,田,134.10701066500,34.72976012500,33211,備前市
3305-145161-014885,田,134.17086972300,34.69137982410,33211,備前市
3305-128367-008994,田,134.23498978100,34.84284395310,33211,備前市
3305-122814-007764,田,134.24838222100,34.89291398030,33211,備前市
3305-122816-007789,田,134.24811670500,34.89290222500,33211,備前市
3305-143289-019724,畑,134.11801496100,34.70817469250,33211,備前市
3305-128202-008901,田,134.23599824200,34.84433323620,33211,備前市
3305-142712-019724,田,134.11799457200,34.71337622800,33211,備前市
3305-141066-019190,田,134.12379007400,34.72822041970,33211,備前市
3305-144502-015017,田,134.16941699600,34.69731727290,33211,備前市
3305-143380-019278,田,134.12288586100,34.70736424250,33211,備前市
3305-140604-018122,田,134.13544428700,34.73240403500,33211,備前市
3305-144418-014693,田,134.17294842500,34.69807742380,33211,備前市
3305-145030-015129,田,134.16819921800,34.69255975120,33211,備前市
3305-133409-005172,田,134.27680565300,34.79742218850,33211,備前市
3305-140741-018528,田,134.13101608200,34.73116408210,33211,備前市
3305-122818-008398,田,134.24144981100,34.89287209160,33211,備前市
3305-143273-019817,田,134.11699575000,34.70831640350,33211,備前市
3305-137676-010079,田,134.22323964100,34.75891107600,33211,備前市
3305-143143-019500,畑,134.12045204000,34.70949148030,33211,備前市
3305-139104-015070,田,134.16873950700,34.74597681940,33211,備前市
3305-144005-015106,田,134.16844068500,34.70179425090,33211,備前市
3305-142814-020218,田,134.11260763400,34.71244955880,33211,備前市
3305-143343-019524,田,134.12019236400,34.70769231280,33211,備前市
3305-140730-018402,田,134.13238671100,34.73126699690,33211,備前市
3305-140298-018183,田,134.13476398300,34.73516503820,33211,備前市
3305-143342-019140,田,134.12438285600,34.70770624200,33211,備前市
3305-123040-008182,田,134.24381665700,34.89087678600,33211,備前市
3305-140908-020691,田,134.10739708700,34.72961558310,33211,備前市
3305-143406-019981,田,134.11521291600,34.70711763100,33211,備前市
3305-130743-011529,田,134.20730702200,34.82140277070,33211,備前市
3305-141727-018839,田,134.12763199800,34.72227298790,33211,備前市
3305-125809-007554,田,134.25071225000,34.86591719420,33211,備前市
3305-132052-012381,田,134.19800474300,34.80958934330,33211,備前市
3305-143448-010643,田,134.21714257800,34.70687623650,33211,備前市
3305-145180-015460,田,134.16459152600,34.69119583380,33211,備前市
3305-120378-006709,田,134.25990542700,34.91488571030,33211,備前市
3305-120662-006727,畑,134.25971322200,34.91232349760,33211,備前市
3305-141109-020465,田,134.10986341200,34.72781551880,33211,備前市
3305-141166-020889,田,134.10524476900,34.72728552760,33211,備前市
3305-144989-013963,田,134.18093084800,34.69294305630,33211,備前市
3305-125846-007529,田,134.25098701000,34.86558538350,33211,備前市
3305-142912-020019,田,134.11477617600,34.71156164500,33211,備前市
3305-145279-015153,田,134.16794594700,34.69031507090,33211,備前市
3305-128087-008768,田,134.23745763000,34.84536845400,33211,備前市
3305-140305-009857,田,134.22568890100,34.73521969840,33211,備前市
3305-144940-014518,田,134.17486874100,34.69338061910,33211,備前市
3305-125789-007509,田,134.25120063200,34.86610334550,33211,備前市
3305-132585-006984,田,134.25700129200,34.80484091630,33211,備前市
3305-132014-012259,田,134.19933528200,34.80993756840,33211,備前市
3305-132035-009385,田,134.23074989200,34.80977729480,33211,備前市
3305-129782-009561,田,134.22879927400,34.83008591350,33211,備前市
3305-144004-012933,田,134.19215429600,34.70183541340,33211,備前市
3305-144760-014551,田,134.17450718800,34.69500087820,33211,備前市
3305-122825-007834,田,134.24762251400,34.89281815110,33211,備前市
3305-144137-013113,田,134.19019675600,34.70063068910,33211,備前市
3305-144486-014629,田,134.17365178300,34.69747089170,33211,備前市
3305-143366-019490,田,134.12056881500,34.70748375640,33211,備前市
3305-141150-018815,田,134.12788319800,34.72747373970,33211,備前市
3305-133368-012344,田,134.19842820000,34.79772648360,33211,備前市
3305-144200-012874,田,134.19280306000,34.70006661860,33211,備前市
3305-143315-019906,田,134.11601985600,34.70793559450,33211,備前市
3305-141647-019600,田,134.11932321100,34.72297935880,33211,備前市
3305-139003-012620,田,134.19549458400,34.74692180730,33211,備前市
3305-144410-013840,田,134.18226516400,34.69816190470,33211,備前市
3305-138840-012238,田,134.19967007900,34.74840260750,33211,備前市
3305-141888-018422,田,134.13219784900,34.72082493290,33211,備前市
3305-144262-014925,田,134.17042094300,34.69948376940,33211,備前市
3305-144247-013980,田,134.18073237800,34.69963297360,33211,備前市
3305-144967-014399,田,134.17616892700,34.69313434450,33211,備前市
3305-140105-020237,田,134.11233836200,34.73686631390,33211,備前市
3305-142008-018534,田,134.13097533100,34.71974394430,33211,備前市
