﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500713610068043,畑,128.18345188300,26.64251314080,47303,東村
471500705820068151,畑,128.18449332600,26.63547566600,47303,東村
471500716220069168,畑,128.19476375600,26.64481183470,47303,東村
471500656280061538,畑,128.11783631200,26.59106550360,47303,東村
471500702010067391,畑,128.17684244000,26.63207585960,47303,東村
471500700870068465,畑,128.18761978700,26.63099262880,47303,東村
471500686990061332,畑,128.11591628900,26.61879273850,47303,東村
471500701920066871,畑,128.17161599800,26.63201564750,47303,東村
471500706930071009,畑,128.21319849500,26.63634150500,47303,東村
471500703020063728,畑,128.14006136500,26.63316172880,47303,東村
471500704440068090,畑,128.18387566200,26.63423620570,47303,東村
471500681300062335,畑,128.12596261100,26.61361800550,47303,東村
471500700560068046,畑,128.18340762800,26.63073757310,47303,東村
471500711760064030,畑,128.14313516100,26.64103267110,47303,東村
471500662990061555,畑,128.11803689700,26.59712261410,47303,東村
471500667630060666,畑,128.10913077900,26.60135212100,47303,東村
471500701010067217,畑,128.17509040500,26.63118252280,47303,東村
471500657090061483,畑,128.11728293600,26.59180227080,47303,東村
471500713240069547,畑,128.19855561700,26.64211005100,47303,東村
471500703590064216,畑,128.14495627000,26.63364631810,47303,東村
471500707450062157,畑,128.12429739500,26.63722295250,47303,東村
471500679270062216,畑,128.12475933700,26.61179161010,47303,東村
471500668380064446,畑,128.14698535000,26.60186547260,47303,東村
471500705550066966,畑,128.17258972900,26.63528828450,47303,東村
471500707610070741,畑,128.21051390100,26.63697070600,47303,東村
471500701600063689,畑,128.13965961700,26.63187707780,47303,東村
471500730160074344,畑,128.24683163200,26.65713520300,47303,東村
471500707060066558,畑,128.16849877600,26.63667424450,47303,東村
471500701170067066,畑,128.17356696000,26.63133317890,47303,東村
471500702560067395,畑,128.17688237500,26.63257514370,47303,東村
471500717620063002,畑,128.13283869000,26.64637289800,47303,東村
471500699830070229,畑,128.20532592300,26.62997257050,47303,東村
471500704840068161,畑,128.18458659700,26.63459483010,47303,東村
471500711400065365,畑,128.15654326600,26.64064579600,47303,東村
471500704790071635,畑,128.21947266500,26.63437921410,47303,東村
471500700600063892,畑,128.14169350400,26.63096969320,47303,東村
471500701910070128,畑,128.20432628400,26.63184835160,47303,東村
471500680820063414,畑,128.13678758000,26.61313278110,47303,東村
471500656210062233,畑,128.12481646800,26.59097940280,47303,東村
471500700490067825,畑,128.18118575800,26.63068341640,47303,東村
471500686190061384,畑,128.11643133900,26.61807348840,47303,東村
471500690700064123,畑,128.14370663500,26.62202258110,47303,東村
471500709960063177,畑,128.13455410800,26.63944808930,47303,東村
471500704330068163,畑,128.18435992900,26.63391824490,47303,東村
471500711450068237,畑,128.18538543900,26.64055385530,47303,東村
471500717220063120,畑,128.13402203800,26.64599990000,47303,東村
471500677720061873,畑,128.12129941800,26.61040411400,47303,東村
471500715730070608,畑,128.20922280200,26.64430441500,47303,東村
471500677010063830,畑,128.14094779200,26.60967655220,47303,東村
471500685630061589,畑,128.11849038000,26.61755824540,47303,東村
471500704940071065,畑,128.21374846800,26.63454079730,47303,東村
471500701760068612,畑,128.18909739500,26.63179493740,47303,東村
471500655290061811,畑,128.12057488000,26.59016261760,47303,東村
471500708570070746,畑,128.21057033400,26.63783116470,47303,東村
471500707720067817,畑,128.18114620500,26.63721002670,47303,東村
471500709270068312,畑,128.18613206300,26.63858556290,47303,東村
471500677860060884,畑,128.11137414000,26.61057307500,47303,東村
471500663640061064,畑,128.11311241000,26.59773324770,47303,東村
471500712230063280,畑,128.13560309900,26.64148756530,47303,東村
471500731050074370,畑,128.24709328200,26.65793263560,47303,東村
471500689480064155,畑,128.14428028300,26.62092011510,47303,東村
471500740920075829,畑,128.26180848600,26.66676969490,47303,東村
471500714760070160,畑,128.20471796800,26.64345245290,47303,東村
471500702060062375,畑,128.12646790900,26.63235261640,47303,東村
471500726310074493,畑,128.24830163100,26.65364800200,47303,東村
471500665930064294,畑,128.14554963600,26.59965999620,47303,東村
471500680110063459,畑,128.13723865900,26.61249353670,47303,東村
471500668910060462,畑,128.10708934800,26.60251649000,47303,東村
471500685450061451,畑,128.11710549500,26.61740074220,47303,東村
471500714170068392,畑,128.18696007300,26.64300041600,47303,東村
471500685560061633,畑,128.11893492900,26.61749072040,47303,東村
471500739530074004,畑,128.24346667200,26.66561256880,47303,東村
471500708010065848,畑,128.16137176000,26.63756874610,47303,東村
471500706380061967,畑,128.12239046800,26.63626642770,47303,東村
471500705650061648,畑,128.11918055700,26.63562670790,47303,東村
471500659490061506,畑,128.11753286900,26.59396979680,47303,東村
471500667640062122,畑,128.12375196200,26.60129444440,47303,東村
471500686990061405,畑,128.11664533800,26.61879207810,47303,東村
471500655870061930,畑,128.12177193800,26.59068529430,47303,東村
471500732300074681,畑,128.25022634200,26.65904933470,47303,東村
471500686660061328,畑,128.11587010700,26.61849719510,47303,東村
471500704490063770,畑,128.14048459300,26.63448410630,47303,東村
471500701460067075,畑,128.17365850400,26.63159924210,47303,東村
471500668350064470,畑,128.14733141400,26.60183545150,47303,東村
471500708760067951,畑,128.18249737000,26.63814314720,47303,東村
471500707450064884,畑,128.15169234700,26.63710726040,47303,東村
471500748260074548,畑,128.24899044400,26.67345885420,47303,東村
471500703230065727,畑,128.16013334000,26.63325336350,47303,東村
471500668010061886,畑,128.12138630200,26.60164231960,47303,東村
471500714940069982,畑,128.20293434500,26.64361769990,47303,東村
471500677640062109,畑,128.12367363200,26.61032124850,47303,東村
471500713180068698,畑,128.19002592900,26.64209117080,47303,東村
471500713610063002,畑,128.13281655900,26.64274693610,47303,東村
471500716050070659,畑,128.20973853000,26.64458531900,47303,東村
471500726320074370,畑,128.24707262800,26.65366455240,47303,東村
471500715240068472,畑,128.18776345400,26.64396353450,47303,東村
471500706230070480,畑,128.20788393900,26.63573865520,47303,東村
471500705880065211,畑,128.15496072900,26.63566901320,47303,東村
471500711980065350,畑,128.15639484000,26.64116723010,47303,東村
471500713410069732,畑,128.20041663800,26.64225165090,47303,東村
471500668510061840,畑,128.12092315500,26.60209711840,47303,東村
471500685510061489,畑,128.11748051400,26.61745188420,47303,東村
471500703850067566,畑,128.17860782000,26.63373144160,47303,東村
471500708250067243,畑,128.17538722200,26.63771480830,47303,東村
471500665280064397,畑,128.14657984500,26.59906206790,47303,東村
471500667240060533,畑,128.10779349600,26.60100889010,47303,東村
471500703360067909,畑,128.18204419900,26.63326941880,47303,東村
471500676800062656,畑,128.12915754000,26.60954007510,47303,東村
471500730580074398,畑,128.24738117200,26.65750674220,47303,東村
471500704030066413,畑,128.16702955600,26.63394608650,47303,東村
471500700050062439,畑,128.12709804300,26.63053934710,47303,東村
471500703360066790,畑,128.17064586000,26.63296570290,47303,東村
471500704660066944,畑,128.17236571700,26.63448664930,47303,東村
471500713700067916,畑,128.18217427800,26.64260353080,47303,東村
471500714760070662,畑,128.20975616800,26.64342326270,47303,東村
471500711570071025,畑,128.21338661000,26.64052542800,47303,東村
471500710150069632,畑,128.19939299500,26.63931683230,47303,東村
471500698030070295,畑,128.20598074500,26.62834571050,47303,東村
471500715260070713,畑,128.21027633900,26.64387338060,47303,東村
471500689930063521,畑,128.13790695600,26.62135457310,47303,東村
471500704670071557,畑,128.21869207600,26.63427436990,47303,東村
471500714250070007,畑,128.20318027200,26.64299565420,47303,東村
471500709220070847,畑,128.21158973900,26.63841130630,47303,東村
471500663850061066,畑,128.11313333200,26.59791928580,47303,東村
471500707720065924,畑,128.16213332500,26.63730195960,47303,東村
471500705860068173,畑,128.18471728200,26.63551585290,47303,東村
471500730740074389,畑,128.24729173300,26.65765747070,47303,東村
471500713520069432,畑,128.19739769100,26.64236426610,47303,東村
471500670720061599,畑,128.11851610600,26.60409631500,47303,東村
471500666010060659,畑,128.10905679100,26.59989244220,47303,東村
471500702100066000,畑,128.16287382800,26.63222118960,47303,東村
471500678550061355,畑,128.11610386500,26.61117397810,47303,東村
471500732670074740,畑,128.25082661500,26.65937650760,47303,東村
471500705220069897,畑,128.20202313500,26.63485310220,47303,東村
471500726520074348,畑,128.24685085300,26.65384945340,47303,東村
471500708880070092,畑,128.20399933900,26.63814900130,47303,東村
471500708050070355,畑,128.20663518500,26.63738362600,47303,東村
471500662870061051,畑,128.11297530400,26.59703688710,47303,東村
471500704880069876,畑,128.20180982500,26.63454380700,47303,東村
471500708150066255,畑,128.16545867700,26.63767541990,47303,東村
471500703660063957,畑,128.14235999700,26.63372286240,47303,東村
471500746080074911,畑,128.25262201000,26.67146943950,47303,東村
471500716550070042,畑,128.20354427400,26.64507216520,47303,東村
471500707150071046,畑,128.21357862400,26.63653729600,47303,東村
471500714000068522,畑,128.18826286200,26.64284077720,47303,東村
471500707630070403,畑,128.20711611700,26.63699810720,47303,東村
471500704280071443,畑,128.21754734100,26.63392366860,47303,東村
471500709210066809,畑,128.17102790700,26.63859926470,47303,東村
471500714220063284,畑,128.13565102300,26.64329007340,47303,東村
471500703050064473,畑,128.14754071800,26.63315313090,47303,東村
471500701990067414,畑,128.17706896100,26.63205850280,47303,東村
471500698780068755,畑,128.19051468900,26.62909477230,47303,東村
471500719590063330,畑,128.13614581400,26.64813234580,47303,東村
471500704080069815,畑,128.20119031200,26.63382707070,47303,東村
471500662720061646,畑,128.11895258300,26.59687942960,47303,東村
471500695710067694,畑,128.17984880100,26.62637146210,47303,東村
471500663510061405,畑,128.11653673800,26.59760401000,47303,東村
471500663060061054,畑,128.11300613000,26.59720771900,47303,東村
471500673090061827,畑,128.12081812400,26.60622531430,47303,東村
471500704030071486,畑,128.21797141500,26.63369716590,47303,東村
471500730440074524,畑,128.24863699200,26.65737548620,47303,東村
471500707060070523,畑,128.20832464900,26.63647726500,47303,東村
471500668400061953,畑,128.12206285200,26.60199416470,47303,東村
471500716150070681,畑,128.20996067700,26.64467908880,47303,東村
471500701620061164,畑,128.11429562300,26.63200846980,47303,東村
471500708900070427,畑,128.20736619700,26.63814439490,47303,東村
471500705980067981,畑,128.18278463100,26.63563419880,47303,東村
471500708230071018,畑,128.21329514100,26.63750998290,47303,東村
471500709360067399,畑,128.17695996500,26.63870943100,47303,東村
471500664730061220,畑,128.11467947400,26.59870528420,47303,東村
471500712580069509,畑,128.19816720100,26.64151738280,47303,東村
471500668880061888,畑,128.12141184300,26.60242465640,47303,東村
471500706740070521,畑,128.20829875600,26.63619633980,47303,東村
471500677790060907,畑,128.11160350200,26.61051519000,47303,東村
471500706120070715,畑,128.21024033000,26.63562073740,47303,東村
471500657150062176,畑,128.12424172100,26.59182561760,47303,東村
471500730270074609,畑,128.24949041600,26.65722117230,47303,東村
471500703150070233,畑,128.20538975100,26.63296825000,47303,東村
471500669240061564,畑,128.11815630600,26.60276542850,47303,東村
471500713290069717,畑,128.20025697500,26.64214742510,47303,東村
471500656770062338,畑,128.12586611000,26.59147260020,47303,東村
471500687640064179,畑,128.14451008100,26.61925995000,47303,東村
471500703950064793,畑,128.15075951200,26.63394768250,47303,東村
471500676230060482,畑,128.10733049500,26.60911817100,47303,東村
471500708710066574,畑,128.16867198100,26.63816288980,47303,東村
471500705160070967,畑,128.21277397800,26.63474126530,47303,東村
471500709000062296,畑,128.12569913300,26.63861871050,47303,東村
471500704270066467,畑,128.16756699600,26.63415678950,47303,東村
471500728350074416,畑,128.24754316000,26.65549808720,47303,東村
471500713760069964,畑,128.20274243100,26.64255230720,47303,東村
471500705960065575,畑,128.15862159500,26.63572678950,47303,東村
471500704250068125,畑,128.18422720000,26.63406568790,47303,東村
471500710070064476,畑,128.14760209500,26.63949189440,47303,東村
471500714690070621,畑,128.20934765600,26.64336446990,47303,東村
471500680990062188,畑,128.12447891000,26.61333975110,47303,東村
471500711450063042,畑,128.13320672700,26.64079987000,47303,東村
471500698930068999,畑,128.19296902400,26.62921680040,47303,東村
471500658990061558,畑,128.11804946100,26.59351160840,47303,東村
471500711390063064,畑,128.13343276400,26.64074030990,47303,東村
471500677450060750,畑,128.11002159200,26.61021123880,47303,東村
471500716010070637,畑,128.20951607400,26.64455042440,47303,東村
471500706380068155,畑,128.18453892400,26.63598258310,47303,東村
471500707590062122,畑,128.12395067500,26.63735404950,47303,東村
471500725620074431,畑,128.24767872500,26.65303490290,47303,東村
471500704270067049,畑,128.17341916600,26.63413159200,47303,東村
471500714320068362,畑,128.18665837800,26.64313925260,47303,東村
471500670820061699,畑,128.11952459200,26.60418196010,47303,東村
471500703730071652,畑,128.21963615500,26.63341782010,47303,東村
471500712450063204,畑,128.13484161400,26.64169322870,47303,東村
471500703880063737,畑,128.14014788500,26.63393005190,47303,東村
471500706740064595,畑,128.14878167400,26.63647344680,47303,東村
471500702270066068,畑,128.16355008100,26.63237059180,47303,東村
471500713340063100,畑,128.13380535600,26.64249844780,47303,東村
471500665170064337,畑,128.14597785500,26.59896605250,47303,東村
471500746180075262,畑,128.25614551100,26.67154043430,47303,東村
471500662450061046,畑,128.11293022200,26.59665873000,47303,東村
471500726540074187,畑,128.24523323000,26.65387298490,47303,東村
471500702290070107,畑,128.20412157900,26.63219250540,47303,東村
471500713180063146,畑,128.13426174600,26.64235527370,47303,東村
471500700900069428,畑,128.19729406900,26.63097267330,47303,東村
471500704090067573,畑,128.17867466000,26.63394948360,47303,東村
471500663550061455,畑,128.11704010700,26.59763643530,47303,東村
471500712370071014,畑,128.21327885000,26.64124704280,47303,東村
471500704850062172,畑,128.12443339900,26.63487819660,47303,東村
471500712410068819,畑,128.19123898500,26.64139294060,47303,東村
471500737060074488,畑,128.24832312400,26.66335836230,47303,東村
471500716300068595,畑,128.18900463000,26.64491255270,47303,東村
471500711920062867,畑,128.13145478200,26.64123374320,47303,東村
471500697310067314,畑,128.17604395600,26.62783870530,47303,東村
471500701020062854,畑,128.13127367000,26.63139091710,47303,東村
471500713240069462,畑,128.19769484000,26.64211239170,47303,東村
471500664710061240,畑,128.11488105700,26.59868932730,47303,東村
471500703290066069,畑,128.16356496100,26.63329071810,47303,東村
471500711480067481,畑,128.17779325700,26.64061594370,47303,東村
471500716980063170,畑,128.13452073100,26.64578014090,47303,東村
471500730950074501,畑,128.24840891900,26.65783441310,47303,東村
471500713030071050,畑,128.21364585300,26.64184740170,47303,東村
471500714470064675,畑,128.14962584700,26.64345187180,47303,東村
471500678640062270,畑,128.12529777700,26.61122262400,47303,東村
471500701380067394,畑,128.17686400200,26.63150881490,47303,東村
471500698430070289,畑,128.20592613100,26.62870631110,47303,東村
471500704480071552,畑,128.21864061100,26.63409874730,47303,東村
471500714030062899,畑,128.13178759000,26.64313182490,47303,東村
471500709010070871,畑,128.21182297000,26.63822654510,47303,東村
471500716250070700,畑,128.21015130200,26.64476459550,47303,東村
471500712390063119,畑,128.13398490400,26.64164360370,47303,東村
471500704750065569,畑,128.15855235800,26.63463704560,47303,東村
471500707210067223,畑,128.17518079000,26.63677487670,47303,東村
471500671070063772,畑,128.14034141900,26.60431550290,47303,東村
471500714070070493,畑,128.20806185100,26.64281168720,47303,東村
471500699330061294,畑,128.11559785000,26.62993260060,47303,東村
471500713510069747,畑,128.20056598200,26.64234538270,47303,東村
471500656740061913,畑,128.12159940000,26.59147107360,47303,東村
471500656780061484,畑,128.11729916400,26.59152338880,47303,東村
471500714490065498,畑,128.15788839500,26.64342733590,47303,東村
471500715890065666,畑,128.15958545200,26.64468263190,47303,東村
471500714350069081,畑,128.19387617700,26.64313473310,47303,東村
471500702720068716,畑,128.19014916200,26.63265098310,47303,東村
471500699930067051,畑,128.17341216800,26.63021595460,47303,東村
471500707450068369,畑,128.18668538200,26.63693867660,47303,東村
471500710030069612,畑,128.19919022800,26.63920612790,47303,東村
471500700970064159,畑,128.14437620800,26.63129060570,47303,東村
471500665720064473,畑,128.14734726700,26.59945392300,47303,東村
471500708050062033,畑,128.12305410100,26.63777419810,47303,東村
471500713070069473,畑,128.19781178800,26.64196170910,47303,東村
471500705480065706,畑,128.15993613900,26.63529224830,47303,東村
471500718170064063,畑,128.14349281200,26.64682027330,47303,東村
471500699770070820,畑,128.21126650300,26.62988238450,47303,東村
471500716480069231,畑,128.19539957600,26.64504778920,47303,東村
471500700970070663,畑,128.20969432100,26.63097332270,47303,東村
471500717500063329,畑,128.13612235900,26.64624675340,47303,東村
471500680050063143,畑,128.13406394600,26.61245526750,47303,東村
471500707820070382,畑,128.20690745100,26.63717087340,47303,東村
471500701670064000,畑,128.14278230900,26.63193127330,47303,東村
471500673010062406,畑,128.12663534200,26.60613425320,47303,東村
471500713630069764,畑,128.20073888600,26.64245329810,47303,東村
471500707990062312,畑,128.12586069600,26.63770659790,47303,東村
471500710140068294,畑,128.18595275500,26.63936961960,47303,東村
471500747420074670,畑,128.25020629300,26.67269578680,47303,東村
471500656870061548,畑,128.11794079700,26.59160315940,47303,東村
471500713400069450,畑,128.19758376400,26.64225405690,47303,東村
471500747140074588,畑,128.24938106300,26.67244213990,47303,東村
471500728680074417,畑,128.24755356700,26.65579100420,47303,東村
471500662660061049,畑,128.11295169100,26.59684768760,47303,東村
471500704160070096,畑,128.20401595900,26.63388205340,47303,東村
471500713880069979,畑,128.20289810400,26.64266467910,47303,東村
471500709890064580,畑,128.14865049800,26.63931897080,47303,東村
471500705750066583,畑,128.16873894100,26.63548895640,47303,東村
471500702590071251,畑,128.21560943500,26.63241427120,47303,東村
471500676480061023,畑,128.11276096600,26.60932687560,47303,東村
471500704010069992,畑,128.20296650400,26.63375098370,47303,東村
471500707500067891,畑,128.18188461800,26.63700538360,47303,東村
471500704950064352,畑,128.14633373700,26.63487492690,47303,東村
471500713120064889,畑,128.15177246100,26.64221916850,47303,東村
471500698610069351,畑,128.19650393700,26.62891586800,47303,東村
471500703820065986,畑,128.16273412700,26.63377681620,47303,東村
471500667700064562,畑,128.14825619100,26.60123821330,47303,東村
471500702580070110,畑,128.20414916400,26.63245999090,47303,東村
471500679820062313,畑,128.12573310300,26.61228346520,47303,東村
471500706760066578,畑,128.16870342600,26.63640562080,47303,東村
471500713510063045,畑,128.13324811600,26.64265395130,47303,東村
471500678760062178,畑,128.12436738300,26.61133361590,47303,東村
471500703850070769,畑,128.21077611400,26.63357606420,47303,東村
471500748190074508,畑,128.24859009100,26.67339947410,47303,東村
471500657030062020,畑,128.12267876900,26.59172242010,47303,東村
471500666830062138,畑,128.12391553900,26.60056241760,47303,東村
471500713290066546,畑,128.16841463300,26.64229847580,47303,東村
471500709030066759,畑,128.17063635000,26.63837564800,47303,東村
471500718130063125,畑,128.13407776200,26.64681986780,47303,東村
471500715400064187,畑,128.14473032300,26.64431147590,47303,東村
471500668160061910,畑,128.12162433300,26.60177941730,47303,東村
471500713060068404,畑,128.18706986300,26.64200197080,47303,東村
471500713260063123,畑,128.13403183900,26.64242771670,47303,東村
471500656470062380,畑,128.12629428900,26.59120614870,47303,東村
471500716990069331,畑,128.19640705600,26.64550248940,47303,東村
471500666690064509,畑,128.14771494800,26.60033611500,47303,東村
471500703030063811,畑,128.14089431400,26.63316682920,47303,東村
471500683100062184,畑,128.12445448800,26.61524727890,47303,東村
471500714800068946,畑,128.19252387300,26.64354145620,47303,東村
471500669410061983,畑,128.12236573500,26.60290463780,47303,東村
471500671620063600,畑,128.13861055800,26.60481927010,47303,東村
471500702170064222,畑,128.14501047200,26.63236471510,47303,東村
471500659190061424,畑,128.11670437400,26.59369677960,47303,東村
471500703540070761,畑,128.21069486900,26.63329516010,47303,東村
471500718320064181,畑,128.14468182200,26.64694496400,47303,東村
471500712680063210,畑,128.13490309700,26.64189942850,47303,東村
471500700910067171,畑,128.17462618700,26.63109139470,47303,東村
471500712190065460,畑,128.15749637400,26.64135521790,47303,東村
471500670570063121,畑,128.13380311300,26.60389310430,47303,東村
471500703140070195,畑,128.20500596800,26.63295970850,47303,東村
471500706890066103,畑,128.16393158700,26.63654046500,47303,東村
471500712390063071,畑,128.13350359600,26.64164917040,47303,東村
471500713000068877,畑,128.19181714900,26.64192649080,47303,東村
471500717640063263,畑,128.13546223500,26.64637848470,47303,東村
471500703840069962,畑,128.20266696400,26.63360405210,47303,東村
471500698440062928,畑,128.13199814100,26.62906038280,47303,東村
471500718180063103,畑,128.13385973500,26.64686874690,47303,東村
471500707790066156,畑,128.16446238300,26.63734749470,47303,東村
471500714120064833,畑,128.15130797300,26.64289120600,47303,東村
471500691030064024,畑,128.14296831900,26.62231916540,47303,東村
471500706080069885,畑,128.20190806500,26.63562544830,47303,東村
471500656750062005,畑,128.12252812900,26.59147291870,47303,東村
471500669070060822,畑,128.11070920500,26.60264480880,47303,東村
471500677400060146,畑,128.10396008700,26.61018807630,47303,東村
471500672360061634,畑,128.11887435500,26.60558197160,47303,東村
471500714480065614,畑,128.15905790500,26.64341538020,47303,東村
471500704930070509,畑,128.20816393000,26.63455821170,47303,東村
471500668770064529,畑,128.14793097500,26.60220995720,47303,東村
471500713220068464,畑,128.18767229500,26.64214413480,47303,東村
471500715400070079,畑,128.20391084100,26.64403516030,47303,東村
471500657180061543,畑,128.11789190300,26.59188232900,47303,東村
471500706850070710,畑,128.21019727400,26.63628287920,47303,東村
471500712510069796,畑,128.20104823200,26.64143934590,47303,東村
471500713160069700,畑,128.20008530400,26.64202781070,47303,東村
471500706010070927,畑,128.21237338100,26.63551100230,47303,東村
471500665650064513,畑,128.14775047800,26.59939009190,47303,東村
471500748870074857,畑,128.25209970400,26.67399309700,47303,東村
471500713270064484,畑,128.14770356200,26.64237545980,47303,東村
471500706740070114,畑,128.20421140000,26.63621274040,47303,東村
471500713700069883,畑,128.20192914400,26.64250274970,47303,東村
471500716310065595,畑,128.15887585600,26.64506381950,47303,東村
471500704460071656,畑,128.21968928100,26.63408000240,47303,東村
471500714590065543,畑,128.15834286600,26.64351946790,47303,東村
471500718720063277,畑,128.13560539900,26.64734584050,47303,東村
471500707410070734,畑,128.21044480900,26.63678786330,47303,東村
471500670660063147,畑,128.13406022100,26.60397763220,47303,東村
471500704390070442,畑,128.20749194700,26.63407792620,47303,東村
471500704730061636,畑,128.11905310100,26.63479186200,47303,東村
471500702620062860,畑,128.13133963800,26.63283626340,47303,東村
471500716170064196,畑,128.14481968000,26.64500537760,47303,東村
471500667880064450,畑,128.14712987900,26.60141157400,47303,東村
471500726280074407,畑,128.24744482200,26.65363324950,47303,東村
471500710530067071,畑,128.17366801500,26.63978563860,47303,東村
471500702600065824,畑,128.16110841500,26.63267871840,47303,東村
471500715610069927,畑,128.20237888000,26.64423197120,47303,東村
471500730750074516,畑,128.24856753900,26.65766183820,47303,東村
471500713410070918,畑,128.21232559800,26.64219107720,47303,東村
471500712510063050,畑,128.13329704500,26.64175735640,47303,東村
471500712330063092,畑,128.13371750800,26.64158597890,47303,東村
471500716490068481,畑,128.18758853400,26.64501584280,47303,東村
471500703240067110,畑,128.17402271500,26.63320126910,47303,東村
471500706760065516,畑,128.15803715100,26.63645086930,47303,東村
471500698110069109,畑,128.19407212400,26.62847488160,47303,東村
471500715400068435,畑,128.18739829200,26.64411438560,47303,東村
471500717790063220,畑,128.13502400900,26.64651348780,47303,東村
471500712380062988,畑,128.13266803900,26.64164109340,47303,東村
471500705670066219,畑,128.16508923500,26.63543390930,47303,東村
471500700600069377,畑,128.19677387900,26.63071145430,47303,東村
471500674130061712,畑,128.11966555800,26.60716919850,47303,東村
471500712640069626,畑,128.19934679700,26.64156199040,47303,東村
471500703260067884,畑,128.18179901400,26.63318289270,47303,東村
471500703770067192,畑,128.17484890300,26.63367628460,47303,東村
471500689610063597,畑,128.13867214600,26.62105822090,47303,東村
471500659820061342,畑,128.11588823900,26.59427641060,47303,東村
471500707770069884,畑,128.20190394700,26.63715023380,47303,東村
471500747150074618,畑,128.24968663300,26.67245795990,47303,東村
471500727660074332,畑,128.24669305200,26.65487756660,47303,東村
471500732450074521,畑,128.24862643800,26.65919030590,47303,東村
471500745180075305,畑,128.25657536800,26.67064186410,47303,東村
471500701840063965,畑,128.14243514800,26.63208709060,47303,東村
471500698580070413,畑,128.20716799100,26.62883483080,47303,東村
471500714410064903,畑,128.15191372000,26.64338362700,47303,東村
471500712870062920,畑,128.13199405900,26.64208584470,47303,東村
471500703370069854,畑,128.20158263800,26.63318756110,47303,東村
471500714890068167,畑,128.18469929900,26.64366445260,47303,東村
471500699960062469,畑,128.12739808800,26.63045029550,47303,東村
471500669090061904,畑,128.12157508400,26.60261889330,47303,東村
471500718630063297,畑,128.13580588500,26.64726682020,47303,東村
471500713040062856,畑,128.13134496400,26.64223989660,47303,東村
471500712540068929,畑,128.19234540000,26.64150632730,47303,東村
471500665530064592,畑,128.14854221900,26.59927922120,47303,東村
471500704820067427,畑,128.17721458300,26.63461465090,47303,東村
471500703240063767,畑,128.14044703400,26.63335202680,47303,東村
471500718330063020,畑,128.13302126700,26.64700924030,47303,東村
471500678930061320,畑,128.11575847600,26.61152100950,47303,東村
471500712090068876,畑,128.19181199800,26.64109875890,47303,東村
471500666920060994,畑,128.11242103800,26.60069529790,47303,東村
471500706220071019,畑,128.21330240700,26.63569442870,47303,東村
471500700240069345,畑,128.19645488500,26.63038849100,47303,東村
471500679950062379,畑,128.12639165000,26.61239670990,47303,東村
471500712890068380,畑,128.18683408900,26.64185127100,47303,東村
471500707890071063,畑,128.21374422100,26.63720315780,47303,東村
471500658460061836,畑,128.12084200200,26.59302490730,47303,東村
471500704490070017,畑,128.20322920600,26.63418483760,47303,東村
471500712500068760,畑,128.19064240900,26.64147916140,47303,東村
471500705240065975,畑,128.16263444200,26.63506134560,47303,東村
471500682770062116,畑,128.12376792500,26.61495165480,47303,東村
471500701190063865,畑,128.14141836000,26.63149970600,47303,東村
471500704020071320,畑,128.21631044500,26.63369298350,47303,東村
471500715660068424,畑,128.18728976200,26.64434583610,47303,東村
471500708400062163,畑,128.12436097500,26.63808089320,47303,東村
471500717720063243,畑,128.13525676100,26.64644979640,47303,東村
471500701970062690,畑,128.12962828700,26.63225647120,47303,東村
471500712850062999,畑,128.13278659800,26.64205944180,47303,東村
471500691270063444,畑,128.13715009300,26.62256402490,47303,東村
471500718780069931,畑,128.20243640300,26.64709019400,47303,東村
471500662110061017,畑,128.11263268700,26.59635366680,47303,東村
471500666640062104,畑,128.12357132400,26.60039693010,47303,東村
471500708890070028,畑,128.20336186800,26.63816168700,47303,東村
471500665800064431,畑,128.14692287900,26.59953456070,47303,東村
471500710960067554,畑,128.17852337100,26.64015103860,47303,東村
471500708210062127,畑,128.12400257400,26.63791290190,47303,東村
471500703530064855,畑,128.15137647600,26.63356534300,47303,東村
471500705700065567,畑,128.15853969900,26.63549729990,47303,東村
471500701770071246,畑,128.21555601400,26.63166808780,47303,東村
471500709240068707,畑,128.19009591500,26.63853423760,47303,東村
471500701420063930,畑,128.14207682200,26.63170380380,47303,東村
471500704520061591,畑,128.11860361500,26.63460980390,47303,東村
471500704610067417,畑,128.17711199100,26.63442466000,47303,東村
471500704330069716,畑,128.20020168200,26.63406008630,47303,東村
471500713650063026,畑,128.13305920700,26.64278168340,47303,東村
471500705920068005,畑,128.18302128900,26.63557234710,47303,東村
471500719050063645,畑,128.13930448700,26.64763113050,47303,東村
471500718270063083,畑,128.13365253200,26.64695226340,47303,東村
471500678200063024,畑,128.13286305100,26.61079052890,47303,東村
471500707840065840,畑,128.16129476400,26.63741122790,47303,東村
471500732260074542,畑,128.24883341100,26.65901575440,47303,東村
471500712930062898,畑,128.13177428800,26.64213646030,47303,東村
471500708690070772,畑,128.21082781300,26.63794250780,47303,東村
471500679800061312,畑,128.11568288500,26.61230660000,47303,東村
471500707910070965,畑,128.21276627700,26.63722315010,47303,東村
471500746340074908,畑,128.25258811500,26.67170681650,47303,東村
471500706070069555,畑,128.19859595100,26.63563964720,47303,東村
471500706050065999,畑,128.16287638700,26.63579323610,47303,東村
471500688310063342,畑,128.13610897900,26.61990017790,47303,東村
