8,2017-01-10,21:56,0,0,2724,3217
9,2017-01-10,21:56,6,0,2108,2220
10,2017-01-10,21:56,0,3,2221,2485
11,2017-01-10,21:56,0,2,3440,3405
12,2017-01-10,21:56,0,0,1864,1689
13,2017-01-10,21:56,4,0,2808,3319
14,2017-01-10,21:56,0,0,2502,2691
15,2017-01-10,21:56,0,0,534,505
16,2017-01-10,21:56,0,0,817,542
17,2017-01-10,21:56,0,0,470,293
18,2017-01-10,21:56,0,0,798,929
19,2017-01-10,21:56,0,0,654,651
1,2017-01-10,21:57,0,0,1272,863
2,2017-01-10,21:57,0,0,161,115
3,2017-01-10,21:57,0,0,809,882
4,2017-01-10,21:57,0,0,54,67
5,2017-01-10,21:57,0,0,598,339
6,2017-01-10,21:57,0,0,429,396
7,2017-01-10,21:57,0,0,98,206
8,2017-01-10,21:57,0,0,2724,3217
9,2017-01-10,21:57,0,1,2108,2221
10,2017-01-10,21:57,0,2,2221,2487
11,2017-01-10,21:57,0,4,3440,3409
12,2017-01-10,21:57,0,0,1864,1689
13,2017-01-10,21:57,3,3,2811,3322
14,2017-01-10,21:57,0,0,2502,2691
15,2017-01-10,21:57,0,0,534,505
16,2017-01-10,21:57,0,0,817,542
17,2017-01-10,21:57,0,0,470,293
18,2017-01-10,21:57,0,0,798,929
19,2017-01-10,21:57,0,0,654,651
1,2017-01-10,21:58,0,0,1272,863
2,2017-01-10,21:58,0,0,161,115
3,2017-01-10,21:58,0,0,809,882
4,2017-01-10,21:58,0,0,54,67
5,2017-01-10,21:58,0,0,598,339
6,2017-01-10,21:58,0,0,429,396
7,2017-01-10,21:58,0,0,98,206
8,2017-01-10,21:58,0,0,2724,3217
9,2017-01-10,21:58,1,0,2109,2221
10,2017-01-10,21:58,1,1,2222,2488
11,2017-01-10,21:58,0,2,3440,3411
12,2017-01-10,21:58,1,1,1865,1690
13,2017-01-10,21:58,0,0,2811,3322
14,2017-01-10,21:58,0,0,2502,2691
15,2017-01-10,21:58,0,0,534,505
16,2017-01-10,21:58,0,0,817,542
17,2017-01-10,21:58,0,0,470,293
18,2017-01-10,21:58,0,0,798,929
19,2017-01-10,21:58,0,0,654,651
1,2017-01-10,21:59,0,0,1272,863
2,2017-01-10,21:59,0,0,161,115
3,2017-01-10,21:59,0,0,809,882
4,2017-01-10,21:59,0,0,54,67
5,2017-01-10,21:59,0,0,598,339
6,2017-01-10,21:59,0,0,429,396
7,2017-01-10,21:59,0,0,98,206
8,2017-01-10,21:59,0,0,2724,3217
9,2017-01-10,21:59,4,0,2113,2221
10,2017-01-10,21:59,1,0,2223,2488
11,2017-01-10,21:59,0,4,3440,3415
12,2017-01-10,21:59,0,2,1865,1692
13,2017-01-10,21:59,1,0,2812,3322
14,2017-01-10,21:59,0,0,2502,2691
15,2017-01-10,21:59,0,0,534,505
16,2017-01-10,21:59,0,0,817,542
17,2017-01-10,21:59,0,0,470,293
18,2017-01-10,21:59,1,1,799,930
19,2017-01-10,21:59,0,0,654,651
1,2017-01-10,22:00,0,0,1272,863
2,2017-01-10,22:00,0,0,161,115
3,2017-01-10,22:00,0,0,809,882
4,2017-01-10,22:00,0,0,54,67
5,2017-01-10,22:00,0,0,598,339
6,2017-01-10,22:00,0,0,429,396
7,2017-01-10,22:00,0,0,98,206
8,2017-01-10,22:00,0,0,2724,3217
9,2017-01-10,22:00,0,0,2113,2221
10,2017-01-10,22:00,6,0,2229,2488
11,2017-01-10,22:00,0,3,3440,3418
12,2017-01-10,22:00,1,0,1866,1692
13,2017-01-10,22:00,5,0,2817,3322
14,2017-01-10,22:00,0,0,2502,2691
15,2017-01-10,22:00,0,0,534,505
16,2017-01-10,22:00,0,0,817,542
17,2017-01-10,22:00,0,0,470,293
18,2017-01-10,22:00,0,0,799,930
19,2017-01-10,22:00,0,0,654,651
1,2017-01-10,22:01,0,0,1272,863
2,2017-01-10,22:01,0,0,161,115
3,2017-01-10,22:01,0,0,809,882
4,2017-01-10,22:01,0,0,54,67
5,2017-01-10,22:01,0,0,598,339
6,2017-01-10,22:01,0,0,429,396
7,2017-01-10,22:01,0,0,98,206
8,2017-01-10,22:01,0,0,2724,3217
9,2017-01-10,22:01,1,6,2114,2227
10,2017-01-10,22:01,1,0,2230,2488
11,2017-01-10,22:01,0,1,3440,3419
12,2017-01-10,22:01,1,0,1867,1692
13,2017-01-10,22:01,0,0,2817,3322
14,2017-01-10,22:01,0,0,2502,2691
15,2017-01-10,22:01,0,0,534,505
16,2017-01-10,22:01,0,0,817,542
17,2017-01-10,22:01,0,0,470,293
18,2017-01-10,22:01,0,0,799,930
19,2017-01-10,22:01,0,0,654,651
1,2017-01-10,22:02,0,0,1272,863
2,2017-01-10,22:02,0,0,161,115
3,2017-01-10,22:02,0,0,809,882
4,2017-01-10,22:02,0,0,54,67
5,2017-01-10,22:02,0,0,598,339
6,2017-01-10,22:02,0,0,429,396
7,2017-01-10,22:02,0,0,98,206
8,2017-01-10,22:02,0,0,2724,3217
9,2017-01-10,22:02,1,0,2115,2227
10,2017-01-10,22:02,0,0,2230,2488
11,2017-01-10,22:02,0,1,3440,3420
12,2017-01-10,22:02,1,1,1868,1693
13,2017-01-10,22:02,0,1,2817,3323
14,2017-01-10,22:02,0,0,2502,2691
15,2017-01-10,22:02,0,0,534,505
16,2017-01-10,22:02,0,0,817,542
17,2017-01-10,22:02,0,0,470,293
18,2017-01-10,22:02,0,0,799,930
19,2017-01-10,22:02,1,2,655,653
1,2017-01-10,22:03,0,0,1272,863
2,2017-01-10,22:03,0,0,161,115
3,2017-01-10,22:03,0,0,809,882
4,2017-01-10,22:03,0,0,54,67
5,2017-01-10,22:03,0,0,598,339
6,2017-01-10,22:03,0,0,429,396
7,2017-01-10,22:03,0,0,98,206
8,2017-01-10,22:03,0,0,2724,3217
9,2017-01-10,22:03,10,0,2125,2227
10,2017-01-10,22:03,2,0,2232,2488
11,2017-01-10,22:03,0,2,3440,3422
12,2017-01-10,22:03,2,1,1870,1694
13,2017-01-10,22:03,2,0,2819,3323
14,2017-01-10,22:03,0,0,2502,2691
15,2017-01-10,22:03,0,0,534,505
16,2017-01-10,22:03,0,0,817,542
17,2017-01-10,22:03,0,0,470,293
18,2017-01-10,22:03,0,0,799,930
19,2017-01-10,22:03,0,0,655,653
1,2017-01-10,22:04,0,0,1272,863
2,2017-01-10,22:04,0,0,161,115
3,2017-01-10,22:04,0,0,809,882
4,2017-01-10,22:04,0,0,54,67
5,2017-01-10,22:04,0,0,598,339
6,2017-01-10,22:04,0,0,429,396
7,2017-01-10,22:04,0,0,98,206
8,2017-01-10,22:04,0,0,2724,3217
9,2017-01-10,22:04,0,1,2125,2228
10,2017-01-10,22:04,2,2,2234,2490
11,2017-01-10,22:04,0,0,3440,3422
12,2017-01-10,22:04,1,1,1871,1695
13,2017-01-10,22:04,1,2,2820,3325
14,2017-01-10,22:04,0,0,2502,2691
15,2017-01-10,22:04,0,0,534,505
16,2017-01-10,22:04,0,0,817,542
17,2017-01-10,22:04,0,0,470,293
18,2017-01-10,22:04,0,0,799,930
19,2017-01-10,22:04,0,1,655,654
1,2017-01-10,22:05,0,0,1272,863
2,2017-01-10,22:05,0,0,161,115
3,2017-01-10,22:05,0,0,809,882
4,2017-01-10,22:05,0,0,54,67
5,2017-01-10,22:05,0,0,598,339
6,2017-01-10,22:05,0,0,429,396
7,2017-01-10,22:05,0,0,98,206
8,2017-01-10,22:05,0,0,2724,3217
9,2017-01-10,22:05,0,0,2125,2228
10,2017-01-10,22:05,1,1,2235,2491
11,2017-01-10,22:05,0,0,3440,3422
12,2017-01-10,22:05,0,0,1871,1695
13,2017-01-10,22:05,1,1,2821,3326
14,2017-01-10,22:05,0,0,2502,2691
15,2017-01-10,22:05,0,0,534,505
16,2017-01-10,22:05,0,0,817,542
17,2017-01-10,22:05,0,0,470,293
18,2017-01-10,22:05,0,0,799,930
19,2017-01-10,22:05,0,0,655,654
1,2017-01-10,22:06,0,0,1272,863
2,2017-01-10,22:06,0,0,161,115
3,2017-01-10,22:06,0,0,809,882
4,2017-01-10,22:06,0,0,54,67
5,2017-01-10,22:06,0,0,598,339
6,2017-01-10,22:06,0,0,429,396
7,2017-01-10,22:06,0,0,98,206
8,2017-01-10,22:06,0,0,2724,3217
9,2017-01-10,22:06,1,2,2126,2230
10,2017-01-10,22:06,2,1,2237,2492
11,2017-01-10,22:06,0,1,3440,3423
12,2017-01-10,22:06,0,1,1871,1696
13,2017-01-10,22:06,0,2,2821,3328
14,2017-01-10,22:06,0,0,2502,2691
15,2017-01-10,22:06,0,0,534,505
16,2017-01-10,22:06,0,0,817,542
17,2017-01-10,22:06,0,0,470,293
18,2017-01-10,22:06,0,0,799,930
19,2017-01-10,22:06,0,0,655,654
1,2017-01-10,22:07,0,0,1272,863
2,2017-01-10,22:07,0,0,161,115
3,2017-01-10,22:07,0,0,809,882
4,2017-01-10,22:07,0,0,54,67
5,2017-01-10,22:07,0,0,598,339
6,2017-01-10,22:07,0,0,429,396
7,2017-01-10,22:07,0,0,98,206
8,2017-01-10,22:07,0,0,2724,3217
9,2017-01-10,22:07,1,0,2127,2230
10,2017-01-10,22:07,0,1,2237,2493
11,2017-01-10,22:07,1,0,3441,3423
12,2017-01-10,22:07,0,0,1871,1696
13,2017-01-10,22:07,1,0,2822,3328
14,2017-01-10,22:07,0,0,2502,2691
15,2017-01-10,22:07,0,0,534,505
16,2017-01-10,22:07,0,0,817,542
17,2017-01-10,22:07,0,0,470,293
18,2017-01-10,22:07,2,0,801,930
19,2017-01-10,22:07,2,2,657,656
1,2017-01-10,22:08,0,0,1272,863
2,2017-01-10,22:08,0,0,161,115
3,2017-01-10,22:08,0,0,809,882
4,2017-01-10,22:08,0,0,54,67
5,2017-01-10,22:08,0,0,598,339
6,2017-01-10,22:08,0,0,429,396
7,2017-01-10,22:08,0,0,98,206
8,2017-01-10,22:08,0,0,2724,3217
9,2017-01-10,22:08,3,4,2130,2234
10,2017-01-10,22:08,3,5,2240,2498
11,2017-01-10,22:08,10,0,3451,3423
12,2017-01-10,22:08,0,0,1871,1696
13,2017-01-10,22:08,0,1,2822,3329
14,2017-01-10,22:08,0,0,2502,2691
15,2017-01-10,22:08,0,0,534,505
16,2017-01-10,22:08,0,0,817,542
17,2017-01-10,22:08,0,0,470,293
18,2017-01-10,22:08,0,0,801,930
19,2017-01-10,22:08,0,0,657,656
1,2017-01-10,22:09,0,0,1272,863
2,2017-01-10,22:09,0,0,161,115
3,2017-01-10,22:09,0,0,809,882
4,2017-01-10,22:09,0,0,54,67
5,2017-01-10,22:09,0,0,598,339
6,2017-01-10,22:09,0,0,429,396
7,2017-01-10,22:09,0,0,98,206
8,2017-01-10,22:09,0,0,2724,3217
9,2017-01-10,22:09,3,2,2133,2236
10,2017-01-10,22:09,2,5,2242,2503
11,2017-01-10,22:09,1,4,3452,3427
12,2017-01-10,22:09,0,1,1871,1697
13,2017-01-10,22:09,1,2,2823,3331
14,2017-01-10,22:09,0,0,2502,2691
15,2017-01-10,22:09,0,0,534,505
16,2017-01-10,22:09,0,0,817,542
17,2017-01-10,22:09,0,0,470,293
18,2017-01-10,22:09,0,0,801,930
19,2017-01-10,22:09,1,0,658,656
1,2017-01-10,22:10,0,0,1272,863
2,2017-01-10,22:10,0,0,161,115
3,2017-01-10,22:10,0,0,809,882
4,2017-01-10,22:10,0,0,54,67
5,2017-01-10,22:10,0,0,598,339
6,2017-01-10,22:10,0,0,429,396
7,2017-01-10,22:10,0,0,98,206
8,2017-01-10,22:10,0,0,2724,3217
9,2017-01-10,22:10,0,0,2133,2236
10,2017-01-10,22:10,1,3,2243,2506
11,2017-01-10,22:10,2,0,3454,3427
12,2017-01-10,22:10,0,0,1871,1697
13,2017-01-10,22:10,3,0,2826,3331
14,2017-01-10,22:10,0,0,2502,2691
15,2017-01-10,22:10,0,0,534,505
16,2017-01-10,22:10,0,0,817,542
17,2017-01-10,22:10,0,0,470,293
18,2017-01-10,22:10,2,0,803,930
19,2017-01-10,22:10,0,2,658,658
1,2017-01-10,22:11,0,0,1272,863
2,2017-01-10,22:11,0,0,161,115
3,2017-01-10,22:11,0,0,809,882
4,2017-01-10,22:11,0,0,54,67
5,2017-01-10,22:11,0,0,598,339
6,2017-01-10,22:11,0,0,429,396
7,2017-01-10,22:11,0,0,98,206
8,2017-01-10,22:11,0,0,2724,3217
9,2017-01-10,22:11,1,0,2134,2236
10,2017-01-10,22:11,3,1,2246,2507
11,2017-01-10,22:11,0,1,3454,3428
12,2017-01-10,22:11,0,0,1871,1697
13,2017-01-10,22:11,1,2,2827,3333
14,2017-01-10,22:11,0,0,2502,2691
15,2017-01-10,22:11,0,0,534,505
16,2017-01-10,22:11,0,0,817,542
17,2017-01-10,22:11,0,0,470,293
18,2017-01-10,22:11,0,0,803,930
19,2017-01-10,22:11,0,0,658,658
1,2017-01-10,22:12,0,0,1272,863
2,2017-01-10,22:12,0,0,161,115
3,2017-01-10,22:12,0,0,809,882
4,2017-01-10,22:12,0,0,54,67
5,2017-01-10,22:12,0,0,598,339
6,2017-01-10,22:12,0,0,429,396
7,2017-01-10,22:12,0,0,98,206
8,2017-01-10,22:12,0,0,2724,3217
9,2017-01-10,22:12,1,1,2135,2237
10,2017-01-10,22:12,1,2,2247,2509
11,2017-01-10,22:12,0,0,3454,3428
12,2017-01-10,22:12,0,1,1871,1698
13,2017-01-10,22:12,0,4,2827,3337
14,2017-01-10,22:12,0,0,2502,2691
15,2017-01-10,22:12,0,0,534,505
16,2017-01-10,22:12,0,0,817,542
17,2017-01-10,22:12,0,0,470,293
18,2017-01-10,22:12,0,0,803,930
19,2017-01-10,22:12,1,1,659,659
1,2017-01-10,22:13,0,0,1272,863
2,2017-01-10,22:13,0,0,161,115
3,2017-01-10,22:13,0,0,809,882
4,2017-01-10,22:13,0,0,54,67
5,2017-01-10,22:13,0,0,598,339
6,2017-01-10,22:13,0,0,429,396
7,2017-01-10,22:13,0,0,98,206
8,2017-01-10,22:13,0,0,2724,3217
9,2017-01-10,22:13,2,0,2137,2237
10,2017-01-10,22:13,1,0,2248,2509
11,2017-01-10,22:13,0,0,3454,3428
12,2017-01-10,22:13,0,2,1871,1700
13,2017-01-10,22:13,3,1,2830,3338
14,2017-01-10,22:13,0,0,2502,2691
15,2017-01-10,22:13,0,0,534,505
16,2017-01-10,22:13,0,0,817,542
17,2017-01-10,22:13,0,0,470,293
18,2017-01-10,22:13,0,0,803,930
19,2017-01-10,22:13,0,0,659,659
1,2017-01-10,22:14,0,0,1272,863
2,2017-01-10,22:14,0,0,161,115
3,2017-01-10,22:14,0,0,809,882
4,2017-01-10,22:14,0,0,54,67
5,2017-01-10,22:14,0,0,598,339
6,2017-01-10,22:14,0,0,429,396
7,2017-01-10,22:14,0,0,98,206
8,2017-01-10,22:14,0,0,2724,3217
9,2017-01-10,22:14,0,0,2137,2237
10,2017-01-10,22:14,0,0,2248,2509
11,2017-01-10,22:14,0,1,3454,3429
12,2017-01-10,22:14,2,1,1873,1701
13,2017-01-10,22:14,0,5,2830,3343
14,2017-01-10,22:14,0,0,2502,2691
15,2017-01-10,22:14,0,0,534,505
16,2017-01-10,22:14,0,0,817,542
17,2017-01-10,22:14,0,0,470,293
18,2017-01-10,22:14,3,0,806,930
19,2017-01-10,22:14,0,4,659,663
1,2017-01-10,22:15,0,0,1272,863
2,2017-01-10,22:15,0,0,161,115
3,2017-01-10,22:15,0,0,809,882
4,2017-01-10,22:15,0,0,54,67
5,2017-01-10,22:15,0,0,598,339
6,2017-01-10,22:15,0,0,429,396
7,2017-01-10,22:15,0,0,98,206
8,2017-01-10,22:15,0,0,2724,3217
9,2017-01-10,22:15,1,2,2138,2239
10,2017-01-10,22:15,0,1,2248,2510
11,2017-01-10,22:15,7,0,3461,3429
12,2017-01-10,22:15,0,1,1873,1702
13,2017-01-10,22:15,1,0,2831,3343
14,2017-01-10,22:15,0,0,2502,2691
15,2017-01-10,22:15,0,0,534,505
16,2017-01-10,22:15,0,0,817,542
17,2017-01-10,22:15,0,0,470,293
18,2017-01-10,22:15,1,0,807,930
19,2017-01-10,22:15,0,0,659,663
1,2017-01-10,22:16,0,0,1272,863
2,2017-01-10,22:16,0,0,161,115
3,2017-01-10,22:16,0,0,809,882
4,2017-01-10,22:16,0,0,54,67
5,2017-01-10,22:16,0,0,598,339
6,2017-01-10,22:16,0,0,429,396
7,2017-01-10,22:16,0,0,98,206
8,2017-01-10,22:16,0,1,2724,3218
9,2017-01-10,22:16,4,0,2142,2239
10,2017-01-10,22:16,0,0,2248,2510
11,2017-01-10,22:16,0,0,3461,3429
12,2017-01-10,22:16,0,3,1873,1705
13,2017-01-10,22:16,4,4,2835,3347
14,2017-01-10,22:16,0,0,2502,2691
15,2017-01-10,22:16,0,0,534,505
16,2017-01-10,22:16,0,0,817,542
17,2017-01-10,22:16,0,0,470,293
18,2017-01-10,22:16,0,0,807,930
19,2017-01-10,22:16,0,1,659,664
1,2017-01-10,22:17,0,0,1272,863
2,2017-01-10,22:17,0,0,161,115
3,2017-01-10,22:17,0,0,809,882
4,2017-01-10,22:17,0,0,54,67
5,2017-01-10,22:17,0,0,598,339
6,2017-01-10,22:17,0,0,429,396
7,2017-01-10,22:17,0,0,98,206
8,2017-01-10,22:17,0,0,2724,3218
9,2017-01-10,22:17,0,1,2142,2240
10,2017-01-10,22:17,4,3,2252,2513
11,2017-01-10,22:17,0,2,3461,3431
12,2017-01-10,22:17,0,0,1873,1705
13,2017-01-10,22:17,0,2,2835,3349
14,2017-01-10,22:17,0,0,2502,2691
15,2017-01-10,22:17,0,0,534,505
16,2017-01-10,22:17,0,0,817,542
17,2017-01-10,22:17,0,0,470,293
18,2017-01-10,22:17,0,0,807,930
19,2017-01-10,22:17,0,0,659,664
1,2017-01-10,22:18,0,0,1272,863
2,2017-01-10,22:18,0,0,161,115
3,2017-01-10,22:18,0,0,809,882
4,2017-01-10,22:18,0,0,54,67
5,2017-01-10,22:18,0,0,598,339
6,2017-01-10,22:18,0,0,429,396
7,2017-01-10,22:18,0,0,98,206
8,2017-01-10,22:18,0,0,2724,3218
9,2017-01-10,22:18,2,2,2144,2242
10,2017-01-10,22:18,0,1,2252,2514
11,2017-01-10,22:18,0,0,3461,3431
12,2017-01-10,22:18,0,1,1873,1706
13,2017-01-10,22:18,1,0,2836,3349
14,2017-01-10,22:18,0,0,2502,2691
15,2017-01-10,22:18,0,0,534,505
16,2017-01-10,22:18,0,0,817,542
17,2017-01-10,22:18,0,0,470,293
18,2017-01-10,22:18,2,1,809,931
19,2017-01-10,22:18,0,1,659,665
1,2017-01-10,22:19,0,0,1272,863
2,2017-01-10,22:19,0,0,161,115
3,2017-01-10,22:19,0,0,809,882
4,2017-01-10,22:19,0,0,54,67
5,2017-01-10,22:19,0,0,598,339
6,2017-01-10,22:19,0,0,429,396
7,2017-01-10,22:19,0,0,98,206
8,2017-01-10,22:19,0,0,2724,3218
9,2017-01-10,22:19,0,0,2144,2242
10,2017-01-10,22:19,0,2,2252,2516
11,2017-01-10,22:19,0,0,3461,3431
12,2017-01-10,22:19,0,0,1873,1706
13,2017-01-10,22:19,1,0,2837,3349
14,2017-01-10,22:19,0,0,2502,2691
15,2017-01-10,22:19,0,0,534,505
16,2017-01-10,22:19,0,0,817,542
17,2017-01-10,22:19,0,0,470,293
18,2017-01-10,22:19,2,2,811,933
19,2017-01-10,22:19,0,0,659,665
1,2017-01-10,22:20,0,0,1272,863
2,2017-01-10,22:20,0,0,161,115
3,2017-01-10,22:20,0,0,809,882
4,2017-01-10,22:20,0,0,54,67
5,2017-01-10,22:20,0,0,598,339
6,2017-01-10,22:20,0,0,429,396
7,2017-01-10,22:20,0,0,98,206
8,2017-01-10,22:20,0,0,2724,3218
9,2017-01-10,22:20,0,0,2144,2242
10,2017-01-10,22:20,0,1,2252,2517
11,2017-01-10,22:20,0,2,3461,3433
12,2017-01-10,22:20,5,0,1878,1706
13,2017-01-10,22:20,3,3,2840,3352
14,2017-01-10,22:20,0,0,2502,2691
15,2017-01-10,22:20,0,0,534,505
16,2017-01-10,22:20,0,0,817,542
17,2017-01-10,22:20,0,0,470,293
18,2017-01-10,22:20,0,0,811,933
19,2017-01-10,22:20,0,0,659,665
1,2017-01-10,22:21,0,0,1272,863
2,2017-01-10,22:21,0,0,161,115
3,2017-01-10,22:21,0,0,809,882
4,2017-01-10,22:21,0,0,54,67
5,2017-01-10,22:21,0,0,598,339
6,2017-01-10,22:21,0,0,429,396
7,2017-01-10,22:21,0,0,98,206
8,2017-01-10,22:21,0,1,2724,3219
9,2017-01-10,22:21,2,1,2146,2243
10,2017-01-10,22:21,1,1,2253,2518
11,2017-01-10,22:21,0,1,3461,3434
12,2017-01-10,22:21,0,1,1878,1707
13,2017-01-10,22:21,0,2,2840,3354
14,2017-01-10,22:21,0,0,2502,2691
15,2017-01-10,22:21,0,0,534,505
16,2017-01-10,22:21,0,0,817,542
17,2017-01-10,22:21,0,0,470,293
18,2017-01-10,22:21,1,0,812,933
19,2017-01-10,22:21,0,1,659,666
1,2017-01-10,22:22,0,0,1272,863
2,2017-01-10,22:22,0,0,161,115
3,2017-01-10,22:22,0,0,809,882
4,2017-01-10,22:22,0,0,54,67
5,2017-01-10,22:22,0,0,598,339
6,2017-01-10,22:22,0,0,429,396
7,2017-01-10,22:22,0,0,98,206
8,2017-01-10,22:22,0,0,2724,3219
9,2017-01-10,22:22,1,0,2147,2243
10,2017-01-10,22:22,1,1,2254,2519
11,2017-01-10,22:22,0,0,3461,3434
12,2017-01-10,22:22,1,0,1879,1707
13,2017-01-10,22:22,0,0,2840,3354
14,2017-01-10,22:22,0,0,2502,2691
15,2017-01-10,22:22,0,0,534,505
16,2017-01-10,22:22,0,0,817,542
17,2017-01-10,22:22,0,0,470,293
18,2017-01-10,22:22,1,0,813,933
19,2017-01-10,22:22,0,0,659,666
1,2017-01-10,22:23,0,0,1272,863
2,2017-01-10,22:23,0,0,161,115
3,2017-01-10,22:23,0,0,809,882
4,2017-01-10,22:23,0,0,54,67
5,2017-01-10,22:23,0,0,598,339
6,2017-01-10,22:23,0,0,429,396
7,2017-01-10,22:23,0,0,98,206
8,2017-01-10,22:23,0,0,2724,3219
9,2017-01-10,22:23,1,0,2148,2243
10,2017-01-10,22:23,0,0,2254,2519
11,2017-01-10,22:23,0,1,3461,3435
12,2017-01-10,22:23,2,1,1881,1708
13,2017-01-10,22:23,3,2,2843,3356
14,2017-01-10,22:23,0,0,2502,2691
15,2017-01-10,22:23,0,0,534,505
16,2017-01-10,22:23,0,0,817,542
17,2017-01-10,22:23,0,0,470,293
18,2017-01-10,22:23,0,0,813,933
19,2017-01-10,22:23,0,1,659,667
1,2017-01-10,22:24,0,0,1272,863
2,2017-01-10,22:24,0,0,161,115
3,2017-01-10,22:24,0,0,809,882
4,2017-01-10,22:24,0,0,54,67
5,2017-01-10,22:24,0,0,598,339
6,2017-01-10,22:24,0,0,429,396
7,2017-01-10,22:24,0,0,98,206
8,2017-01-10,22:24,0,0,2724,3219
9,2017-01-10,22:24,0,0,2148,2243
10,2017-01-10,22:24,0,0,2254,2519
11,2017-01-10,22:24,0,2,3461,3437
12,2017-01-10,22:24,1,1,1882,1709
13,2017-01-10,22:24,2,0,2845,3356
14,2017-01-10,22:24,0,0,2502,2691
15,2017-01-10,22:24,0,0,534,505
16,2017-01-10,22:24,0,0,817,542
17,2017-01-10,22:24,0,0,470,293
18,2017-01-10,22:24,0,0,813,933
19,2017-01-10,22:24,0,0,659,667
1,2017-01-10,22:25,0,0,1272,863
2,2017-01-10,22:25,0,0,161,115
3,2017-01-10,22:25,0,0,809,882
4,2017-01-10,22:25,0,0,54,67
5,2017-01-10,22:25,0,0,598,339
6,2017-01-10,22:25,0,0,429,396
7,2017-01-10,22:25,0,0,98,206
8,2017-01-10,22:25,0,0,2724,3219
9,2017-01-10,22:25,0,0,2148,2243
10,2017-01-10,22:25,2,0,2256,2519
11,2017-01-10,22:25,0,3,3461,3440
12,2017-01-10,22:25,1,0,1883,1709
13,2017-01-10,22:25,0,0,2845,3356
14,2017-01-10,22:25,0,0,2502,2691
15,2017-01-10,22:25,0,0,534,505
16,2017-01-10,22:25,0,0,817,542
17,2017-01-10,22:25,0,0,470,293
18,2017-01-10,22:25,0,0,813,933
19,2017-01-10,22:25,0,0,659,667
1,2017-01-10,22:26,0,0,1272,863
2,2017-01-10,22:26,0,0,161,115
3,2017-01-10,22:26,0,0,809,882
4,2017-01-10,22:26,0,0,54,67
5,2017-01-10,22:26,0,0,598,339
6,2017-01-10,22:26,0,0,429,396
7,2017-01-10,22:26,0,0,98,206
8,2017-01-10,22:26,0,0,2724,3219
9,2017-01-10,22:26,0,0,2148,2243
10,2017-01-10,22:26,0,2,2256,2521
11,2017-01-10,22:26,0,3,3461,3443
12,2017-01-10,22:26,3,1,1886,1710
13,2017-01-10,22:26,0,0,2845,3356
14,2017-01-10,22:26,0,0,2502,2691
15,2017-01-10,22:26,0,0,534,505
16,2017-01-10,22:26,0,0,817,542
17,2017-01-10,22:26,0,0,470,293
18,2017-01-10,22:26,0,0,813,933
19,2017-01-10,22:26,0,0,659,667
1,2017-01-10,22:27,0,0,1272,863
2,2017-01-10,22:27,0,0,161,115
3,2017-01-10,22:27,0,0,809,882
4,2017-01-10,22:27,0,0,54,67
5,2017-01-10,22:27,0,0,598,339
6,2017-01-10,22:27,0,0,429,396
7,2017-01-10,22:27,0,0,98,206
8,2017-01-10,22:27,0,0,2724,3219
9,2017-01-10,22:27,2,0,2150,2243
10,2017-01-10,22:27,0,0,2256,2521
11,2017-01-10,22:27,0,0,3461,3443
12,2017-01-10,22:27,0,1,1886,1711
13,2017-01-10,22:27,3,0,2848,3356
14,2017-01-10,22:27,0,0,2502,2691
15,2017-01-10,22:27,0,0,534,505
16,2017-01-10,22:27,0,0,817,542
17,2017-01-10,22:27,0,0,470,293
18,2017-01-10,22:27,0,0,813,933
19,2017-01-10,22:27,0,0,659,667
1,2017-01-10,22:28,0,0,1272,863
2,2017-01-10,22:28,0,0,161,115
3,2017-01-10,22:28,0,0,809,882
4,2017-01-10,22:28,0,0,54,67
5,2017-01-10,22:28,0,0,598,339
6,2017-01-10,22:28,0,0,429,396
7,2017-01-10,22:28,0,0,98,206
8,2017-01-10,22:28,0,0,2724,3219
9,2017-01-10,22:28,0,0,2150,2243
10,2017-01-10,22:28,1,1,2257,2522
11,2017-01-10,22:28,0,1,3461,3444
12,2017-01-10,22:28,0,2,1886,1713
13,2017-01-10,22:28,1,0,2849,3356
14,2017-01-10,22:28,0,0,2502,2691
15,2017-01-10,22:28,0,0,534,505
16,2017-01-10,22:28,0,0,817,542
17,2017-01-10,22:28,0,0,470,293
18,2017-01-10,22:28,0,0,813,933
19,2017-01-10,22:28,0,0,659,667
1,2017-01-10,22:29,0,0,1272,863
2,2017-01-10,22:29,0,0,161,115
3,2017-01-10,22:29,0,0,809,882
4,2017-01-10,22:29,0,0,54,67
5,2017-01-10,22:29,0,0,598,339
6,2017-01-10,22:29,0,0,429,396
7,2017-01-10,22:29,0,0,98,206
8,2017-01-10,22:29,0,0,2724,3219
9,2017-01-10,22:29,1,0,2151,2243
10,2017-01-10,22:29,0,0,2257,2522
11,2017-01-10,22:29,0,0,3461,3444
12,2017-01-10,22:29,1,1,1887,1714
13,2017-01-10,22:29,0,2,2849,3358
14,2017-01-10,22:29,0,0,2502,2691
15,2017-01-10,22:29,0,0,534,505
16,2017-01-10,22:29,0,0,817,542
17,2017-01-10,22:29,0,0,470,293
18,2017-01-10,22:29,0,0,813,933
19,2017-01-10,22:29,0,0,659,667
1,2017-01-10,22:30,0,0,1272,863
2,2017-01-10,22:30,0,0,161,115
3,2017-01-10,22:30,0,0,809,882
