19,2019-11-03,21:42,2,0,1103,1049
1,2019-11-03,21:43,0,0,1415,1192
2,2019-11-03,21:43,0,0,233,200
3,2019-11-03,21:43,0,0,1260,1490
4,2019-11-03,21:43,0,0,74,115
5,2019-11-03,21:43,0,0,1109,703
6,2019-11-03,21:43,0,0,673,365
7,2019-11-03,21:43,0,0,132,238
8,2019-11-03,21:43,0,0,3967,4268
9,2019-11-03,21:43,0,0,2707,3165
10,2019-11-03,21:43,3,0,2957,2988
11,2019-11-03,21:43,0,0,2995,3162
12,2019-11-03,21:43,4,2,2395,2318
13,2019-11-03,21:43,1,9,3448,3698
14,2019-11-03,21:43,0,0,4861,5131
15,2019-11-03,21:43,0,0,797,726
16,2019-11-03,21:43,0,0,776,442
17,2019-11-03,21:43,0,0,711,771
18,2019-11-03,21:43,0,0,1126,1224
19,2019-11-03,21:43,0,0,1103,1049
1,2019-11-03,21:44,0,0,1415,1192
2,2019-11-03,21:44,0,0,233,200
3,2019-11-03,21:44,0,0,1260,1490
4,2019-11-03,21:44,0,0,74,115
5,2019-11-03,21:44,0,0,1109,703
6,2019-11-03,21:44,0,0,673,365
7,2019-11-03,21:44,0,0,132,238
8,2019-11-03,21:44,0,0,3967,4268
9,2019-11-03,21:44,6,1,2713,3166
10,2019-11-03,21:44,1,9,2958,2997
11,2019-11-03,21:44,0,0,2995,3162
12,2019-11-03,21:44,1,1,2396,2319
13,2019-11-03,21:44,1,2,3449,3700
14,2019-11-03,21:44,0,0,4861,5131
15,2019-11-03,21:44,0,0,797,726
16,2019-11-03,21:44,0,0,776,442
17,2019-11-03,21:44,0,0,711,771
18,2019-11-03,21:44,0,0,1126,1224
19,2019-11-03,21:44,0,0,1103,1049
1,2019-11-03,21:45,0,0,1415,1192
2,2019-11-03,21:45,0,0,233,200
3,2019-11-03,21:45,0,0,1260,1490
4,2019-11-03,21:45,0,0,74,115
5,2019-11-03,21:45,0,0,1109,703
6,2019-11-03,21:45,0,0,673,365
7,2019-11-03,21:45,0,0,132,238
8,2019-11-03,21:45,1,0,3968,4268
9,2019-11-03,21:45,0,0,2713,3166
10,2019-11-03,21:45,2,1,2960,2998
11,2019-11-03,21:45,0,0,2995,3162
12,2019-11-03,21:45,4,0,2400,2319
13,2019-11-03,21:45,0,1,3449,3701
14,2019-11-03,21:45,0,0,4861,5131
15,2019-11-03,21:45,0,0,797,726
16,2019-11-03,21:45,0,0,776,442
17,2019-11-03,21:45,0,0,711,771
18,2019-11-03,21:45,3,3,1129,1227
19,2019-11-03,21:45,6,0,1109,1049
1,2019-11-03,21:46,0,0,1415,1192
2,2019-11-03,21:46,0,0,233,200
3,2019-11-03,21:46,0,0,1260,1490
4,2019-11-03,21:46,0,0,74,115
5,2019-11-03,21:46,0,0,1109,703
6,2019-11-03,21:46,0,0,673,365
7,2019-11-03,21:46,0,0,132,238
8,2019-11-03,21:46,0,1,3968,4269
9,2019-11-03,21:46,0,0,2713,3166
10,2019-11-03,21:46,0,2,2960,3000
11,2019-11-03,21:46,0,4,2995,3166
12,2019-11-03,21:46,2,3,2402,2322
13,2019-11-03,21:46,2,0,3451,3701
14,2019-11-03,21:46,0,0,4861,5131
15,2019-11-03,21:46,0,0,797,726
16,2019-11-03,21:46,0,0,776,442
17,2019-11-03,21:46,0,0,711,771
18,2019-11-03,21:46,1,1,1130,1228
19,2019-11-03,21:46,0,2,1109,1051
1,2019-11-03,21:47,0,0,1415,1192
2,2019-11-03,21:47,0,0,233,200
3,2019-11-03,21:47,0,0,1260,1490
4,2019-11-03,21:47,0,0,74,115
5,2019-11-03,21:47,0,0,1109,703
6,2019-11-03,21:47,0,0,673,365
7,2019-11-03,21:47,0,0,132,238
8,2019-11-03,21:47,0,0,3968,4269
9,2019-11-03,21:47,0,0,2713,3166
10,2019-11-03,21:47,1,2,2961,3002
11,2019-11-03,21:47,0,1,2995,3167
12,2019-11-03,21:47,0,3,2402,2325
13,2019-11-03,21:47,10,0,3461,3701
14,2019-11-03,21:47,0,0,4861,5131
15,2019-11-03,21:47,0,0,797,726
16,2019-11-03,21:47,0,0,776,442
17,2019-11-03,21:47,0,0,711,771
18,2019-11-03,21:47,0,2,1130,1230
19,2019-11-03,21:47,0,0,1109,1051
1,2019-11-03,21:48,0,0,1415,1192
2,2019-11-03,21:48,0,0,233,200
3,2019-11-03,21:48,0,0,1260,1490
4,2019-11-03,21:48,0,0,74,115
5,2019-11-03,21:48,0,0,1109,703
6,2019-11-03,21:48,0,0,673,365
7,2019-11-03,21:48,0,0,132,238
8,2019-11-03,21:48,0,0,3968,4269
9,2019-11-03,21:48,0,5,2713,3171
10,2019-11-03,21:48,9,1,2970,3003
11,2019-11-03,21:48,0,0,2995,3167
12,2019-11-03,21:48,1,10,2403,2335
13,2019-11-03,21:48,2,0,3463,3701
14,2019-11-03,21:48,0,0,4861,5131
15,2019-11-03,21:48,0,0,797,726
16,2019-11-03,21:48,0,0,776,442
17,2019-11-03,21:48,0,0,711,771
18,2019-11-03,21:48,0,0,1130,1230
19,2019-11-03,21:48,2,1,1111,1052
1,2019-11-03,21:49,0,0,1415,1192
2,2019-11-03,21:49,0,0,233,200
3,2019-11-03,21:49,0,0,1260,1490
4,2019-11-03,21:49,0,0,74,115
5,2019-11-03,21:49,0,0,1109,703
6,2019-11-03,21:49,0,0,673,365
7,2019-11-03,21:49,0,0,132,238
8,2019-11-03,21:49,0,0,3968,4269
9,2019-11-03,21:49,1,0,2714,3171
10,2019-11-03,21:49,1,2,2971,3005
11,2019-11-03,21:49,4,0,2999,3167
12,2019-11-03,21:49,2,5,2405,2340
13,2019-11-03,21:49,0,0,3463,3701
14,2019-11-03,21:49,0,0,4861,5131
15,2019-11-03,21:49,0,0,797,726
16,2019-11-03,21:49,0,0,776,442
17,2019-11-03,21:49,0,0,711,771
18,2019-11-03,21:49,0,0,1130,1230
19,2019-11-03,21:49,0,0,1111,1052
1,2019-11-03,21:50,0,0,1415,1192
2,2019-11-03,21:50,0,0,233,200
3,2019-11-03,21:50,0,0,1260,1490
4,2019-11-03,21:50,0,0,74,115
5,2019-11-03,21:50,0,0,1109,703
6,2019-11-03,21:50,0,0,673,365
7,2019-11-03,21:50,0,0,132,238
8,2019-11-03,21:50,0,0,3968,4269
9,2019-11-03,21:50,0,9,2714,3180
10,2019-11-03,21:50,0,14,2971,3019
11,2019-11-03,21:50,21,1,3020,3168
12,2019-11-03,21:50,0,1,2405,2341
13,2019-11-03,21:50,5,1,3468,3702
14,2019-11-03,21:50,0,0,4861,5131
15,2019-11-03,21:50,0,0,797,726
16,2019-11-03,21:50,0,0,776,442
17,2019-11-03,21:50,0,0,711,771
18,2019-11-03,21:50,0,6,1130,1236
19,2019-11-03,21:50,5,0,1116,1052
1,2019-11-03,21:51,0,0,1415,1192
2,2019-11-03,21:51,0,0,233,200
3,2019-11-03,21:51,0,0,1260,1490
4,2019-11-03,21:51,0,0,74,115
5,2019-11-03,21:51,0,0,1109,703
6,2019-11-03,21:51,0,0,673,365
7,2019-11-03,21:51,0,0,132,238
8,2019-11-03,21:51,0,0,3968,4269
9,2019-11-03,21:51,0,0,2714,3180
10,2019-11-03,21:51,0,3,2971,3022
11,2019-11-03,21:51,2,2,3022,3170
12,2019-11-03,21:51,7,1,2412,2342
13,2019-11-03,21:51,3,5,3471,3707
14,2019-11-03,21:51,0,0,4861,5131
15,2019-11-03,21:51,0,0,797,726
16,2019-11-03,21:51,0,0,776,442
17,2019-11-03,21:51,0,0,711,771
18,2019-11-03,21:51,0,0,1130,1236
19,2019-11-03,21:51,0,0,1116,1052
1,2019-11-03,21:52,0,0,1415,1192
2,2019-11-03,21:52,0,0,233,200
3,2019-11-03,21:52,0,0,1260,1490
4,2019-11-03,21:52,0,0,74,115
5,2019-11-03,21:52,0,0,1109,703
6,2019-11-03,21:52,0,0,673,365
7,2019-11-03,21:52,0,0,132,238
8,2019-11-03,21:52,0,0,3968,4269
9,2019-11-03,21:52,2,5,2716,3185
10,2019-11-03,21:52,1,2,2972,3024
11,2019-11-03,21:52,1,1,3023,3171
12,2019-11-03,21:52,2,3,2414,2345
13,2019-11-03,21:52,3,1,3474,3708
14,2019-11-03,21:52,0,0,4861,5131
15,2019-11-03,21:52,0,0,797,726
16,2019-11-03,21:52,0,0,776,442
17,2019-11-03,21:52,0,0,711,771
18,2019-11-03,21:52,0,0,1130,1236
19,2019-11-03,21:52,0,0,1116,1052
1,2019-11-03,21:53,0,0,1415,1192
2,2019-11-03,21:53,0,0,233,200
3,2019-11-03,21:53,0,0,1260,1490
4,2019-11-03,21:53,0,0,74,115
5,2019-11-03,21:53,0,0,1109,703
6,2019-11-03,21:53,0,0,673,365
7,2019-11-03,21:53,0,0,132,238
8,2019-11-03,21:53,0,0,3968,4269
9,2019-11-03,21:53,2,3,2718,3188
10,2019-11-03,21:53,1,2,2973,3026
11,2019-11-03,21:53,0,0,3023,3171
12,2019-11-03,21:53,0,0,2414,2345
13,2019-11-03,21:53,0,2,3474,3710
14,2019-11-03,21:53,0,0,4861,5131
15,2019-11-03,21:53,0,0,797,726
16,2019-11-03,21:53,0,0,776,442
17,2019-11-03,21:53,0,0,711,771
18,2019-11-03,21:53,2,0,1132,1236
19,2019-11-03,21:53,0,0,1116,1052
1,2019-11-03,21:54,0,0,1415,1192
2,2019-11-03,21:54,0,0,233,200
3,2019-11-03,21:54,0,0,1260,1490
4,2019-11-03,21:54,0,0,74,115
5,2019-11-03,21:54,0,0,1109,703
6,2019-11-03,21:54,0,0,673,365
7,2019-11-03,21:54,0,0,132,238
8,2019-11-03,21:54,0,0,3968,4269
9,2019-11-03,21:54,1,0,2719,3188
10,2019-11-03,21:54,4,2,2977,3028
11,2019-11-03,21:54,0,0,3023,3171
12,2019-11-03,21:54,1,1,2415,2346
13,2019-11-03,21:54,4,1,3478,3711
14,2019-11-03,21:54,0,0,4861,5131
15,2019-11-03,21:54,0,0,797,726
16,2019-11-03,21:54,0,0,776,442
17,2019-11-03,21:54,0,0,711,771
18,2019-11-03,21:54,0,0,1132,1236
19,2019-11-03,21:54,0,0,1116,1052
1,2019-11-03,21:55,0,0,1415,1192
2,2019-11-03,21:55,0,0,233,200
3,2019-11-03,21:55,0,0,1260,1490
4,2019-11-03,21:55,0,0,74,115
5,2019-11-03,21:55,0,0,1109,703
6,2019-11-03,21:55,0,0,673,365
7,2019-11-03,21:55,0,0,132,238
8,2019-11-03,21:55,0,0,3968,4269
9,2019-11-03,21:55,1,5,2720,3193
10,2019-11-03,21:55,1,1,2978,3029
11,2019-11-03,21:55,0,0,3023,3171
12,2019-11-03,21:55,0,0,2415,2346
13,2019-11-03,21:55,1,1,3479,3712
14,2019-11-03,21:55,0,0,4861,5131
15,2019-11-03,21:55,0,0,797,726
16,2019-11-03,21:55,0,0,776,442
17,2019-11-03,21:55,0,0,711,771
18,2019-11-03,21:55,0,2,1132,1238
19,2019-11-03,21:55,0,0,1116,1052
1,2019-11-03,21:56,0,0,1415,1192
2,2019-11-03,21:56,0,0,233,200
3,2019-11-03,21:56,0,0,1260,1490
4,2019-11-03,21:56,0,0,74,115
5,2019-11-03,21:56,0,0,1109,703
6,2019-11-03,21:56,0,0,673,365
7,2019-11-03,21:56,0,0,132,238
8,2019-11-03,21:56,0,0,3968,4269
9,2019-11-03,21:56,4,0,2724,3193
10,2019-11-03,21:56,0,3,2978,3032
11,2019-11-03,21:56,0,6,3023,3177
12,2019-11-03,21:56,1,1,2416,2347
13,2019-11-03,21:56,5,0,3484,3712
14,2019-11-03,21:56,0,0,4861,5131
15,2019-11-03,21:56,0,0,797,726
16,2019-11-03,21:56,0,0,776,442
17,2019-11-03,21:56,0,0,711,771
18,2019-11-03,21:56,3,0,1135,1238
19,2019-11-03,21:56,1,2,1117,1054
1,2019-11-03,21:57,0,0,1415,1192
2,2019-11-03,21:57,0,0,233,200
3,2019-11-03,21:57,0,0,1260,1490
4,2019-11-03,21:57,0,0,74,115
5,2019-11-03,21:57,0,0,1109,703
6,2019-11-03,21:57,0,0,673,365
7,2019-11-03,21:57,0,0,132,238
8,2019-11-03,21:57,0,0,3968,4269
9,2019-11-03,21:57,0,0,2724,3193
10,2019-11-03,21:57,0,0,2978,3032
11,2019-11-03,21:57,1,2,3024,3179
12,2019-11-03,21:57,1,4,2417,2351
13,2019-11-03,21:57,3,1,3487,3713
14,2019-11-03,21:57,0,0,4861,5131
15,2019-11-03,21:57,0,0,797,726
16,2019-11-03,21:57,0,0,776,442
17,2019-11-03,21:57,0,0,711,771
18,2019-11-03,21:57,0,0,1135,1238
19,2019-11-03,21:57,0,0,1117,1054
1,2019-11-03,21:58,0,0,1415,1192
2,2019-11-03,21:58,0,0,233,200
3,2019-11-03,21:58,0,0,1260,1490
4,2019-11-03,21:58,0,0,74,115
5,2019-11-03,21:58,0,0,1109,703
6,2019-11-03,21:58,0,0,673,365
7,2019-11-03,21:58,0,0,132,238
8,2019-11-03,21:58,0,0,3968,4269
9,2019-11-03,21:58,2,0,2726,3193
10,2019-11-03,21:58,0,1,2978,3033
11,2019-11-03,21:58,1,2,3025,3181
12,2019-11-03,21:58,0,0,2417,2351
13,2019-11-03,21:58,0,1,3487,3714
14,2019-11-03,21:58,0,0,4861,5131
15,2019-11-03,21:58,0,0,797,726
16,2019-11-03,21:58,0,0,776,442
17,2019-11-03,21:58,0,0,711,771
18,2019-11-03,21:58,0,4,1135,1242
19,2019-11-03,21:58,3,0,1120,1054
1,2019-11-03,21:59,0,0,1415,1192
2,2019-11-03,21:59,0,0,233,200
3,2019-11-03,21:59,0,0,1260,1490
4,2019-11-03,21:59,0,0,74,115
5,2019-11-03,21:59,0,0,1109,703
6,2019-11-03,21:59,0,0,673,365
7,2019-11-03,21:59,0,0,132,238
8,2019-11-03,21:59,0,0,3968,4269
9,2019-11-03,21:59,0,3,2726,3196
10,2019-11-03,21:59,5,0,2983,3033
11,2019-11-03,21:59,0,3,3025,3184
12,2019-11-03,21:59,2,4,2419,2355
13,2019-11-03,21:59,5,1,3492,3715
14,2019-11-03,21:59,0,0,4861,5131
15,2019-11-03,21:59,0,0,797,726
16,2019-11-03,21:59,0,0,776,442
17,2019-11-03,21:59,0,0,711,771
18,2019-11-03,21:59,0,1,1135,1243
19,2019-11-03,21:59,0,0,1120,1054
1,2019-11-03,22:00,0,0,1415,1192
2,2019-11-03,22:00,0,0,233,200
3,2019-11-03,22:00,0,0,1260,1490
4,2019-11-03,22:00,0,0,74,115
5,2019-11-03,22:00,0,0,1109,703
6,2019-11-03,22:00,0,0,673,365
7,2019-11-03,22:00,0,0,132,238
8,2019-11-03,22:00,0,0,3968,4269
9,2019-11-03,22:00,1,6,2727,3202
10,2019-11-03,22:00,6,1,2989,3034
11,2019-11-03,22:00,0,2,3025,3186
12,2019-11-03,22:00,2,0,2421,2355
13,2019-11-03,22:00,1,3,3493,3718
14,2019-11-03,22:00,0,0,4861,5131
15,2019-11-03,22:00,0,0,797,726
16,2019-11-03,22:00,0,0,776,442
17,2019-11-03,22:00,0,0,711,771
18,2019-11-03,22:00,0,0,1135,1243
19,2019-11-03,22:00,3,0,1123,1054
1,2019-11-03,22:01,0,0,1415,1192
2,2019-11-03,22:01,0,0,233,200
3,2019-11-03,22:01,0,0,1260,1490
4,2019-11-03,22:01,0,0,74,115
5,2019-11-03,22:01,0,0,1109,703
6,2019-11-03,22:01,0,0,673,365
7,2019-11-03,22:01,0,0,132,238
8,2019-11-03,22:01,0,0,3968,4269
9,2019-11-03,22:01,0,0,2727,3202
10,2019-11-03,22:01,1,2,2990,3036
11,2019-11-03,22:01,0,5,3025,3191
12,2019-11-03,22:01,1,1,2422,2356
13,2019-11-03,22:01,3,0,3496,3718
14,2019-11-03,22:01,0,0,4861,5131
15,2019-11-03,22:01,0,0,797,726
16,2019-11-03,22:01,0,0,776,442
17,2019-11-03,22:01,0,0,711,771
18,2019-11-03,22:01,0,2,1135,1245
19,2019-11-03,22:01,3,0,1126,1054
1,2019-11-03,22:02,0,0,1415,1192
2,2019-11-03,22:02,0,0,233,200
3,2019-11-03,22:02,0,0,1260,1490
4,2019-11-03,22:02,0,0,74,115
5,2019-11-03,22:02,0,0,1109,703
6,2019-11-03,22:02,0,0,673,365
7,2019-11-03,22:02,0,0,132,238
8,2019-11-03,22:02,0,0,3968,4269
9,2019-11-03,22:02,3,0,2730,3202
10,2019-11-03,22:02,0,3,2990,3039
11,2019-11-03,22:02,0,0,3025,3191
12,2019-11-03,22:02,1,0,2423,2356
13,2019-11-03,22:02,0,1,3496,3719
14,2019-11-03,22:02,0,0,4861,5131
15,2019-11-03,22:02,0,0,797,726
16,2019-11-03,22:02,0,0,776,442
17,2019-11-03,22:02,0,0,711,771
18,2019-11-03,22:02,1,0,1136,1245
19,2019-11-03,22:02,0,3,1126,1057
1,2019-11-03,22:03,0,0,1415,1192
2,2019-11-03,22:03,0,0,233,200
3,2019-11-03,22:03,0,0,1260,1490
4,2019-11-03,22:03,0,0,74,115
5,2019-11-03,22:03,0,0,1109,703
6,2019-11-03,22:03,0,0,673,365
7,2019-11-03,22:03,0,0,132,238
8,2019-11-03,22:03,0,0,3968,4269
9,2019-11-03,22:03,1,1,2731,3203
10,2019-11-03,22:03,6,1,2996,3040
11,2019-11-03,22:03,1,2,3026,3193
12,2019-11-03,22:03,0,0,2423,2356
13,2019-11-03,22:03,2,0,3498,3719
14,2019-11-03,22:03,0,0,4861,5131
15,2019-11-03,22:03,0,0,797,726
16,2019-11-03,22:03,0,0,776,442
17,2019-11-03,22:03,0,0,711,771
18,2019-11-03,22:03,0,0,1136,1245
19,2019-11-03,22:03,0,0,1126,1057
1,2019-11-03,22:04,0,0,1415,1192
2,2019-11-03,22:04,0,0,233,200
3,2019-11-03,22:04,0,0,1260,1490
4,2019-11-03,22:04,0,0,74,115
5,2019-11-03,22:04,0,0,1109,703
6,2019-11-03,22:04,0,0,673,365
7,2019-11-03,22:04,0,0,132,238
8,2019-11-03,22:04,0,0,3968,4269
9,2019-11-03,22:04,2,9,2733,3212
10,2019-11-03,22:04,0,0,2996,3040
11,2019-11-03,22:04,0,0,3026,3193
12,2019-11-03,22:04,1,0,2424,2356
13,2019-11-03,22:04,0,0,3498,3719
14,2019-11-03,22:04,0,0,4861,5131
15,2019-11-03,22:04,0,0,797,726
16,2019-11-03,22:04,0,0,776,442
17,2019-11-03,22:04,0,0,711,771
18,2019-11-03,22:04,0,1,1136,1246
19,2019-11-03,22:04,1,0,1127,1057
1,2019-11-03,22:05,0,0,1415,1192
2,2019-11-03,22:05,0,0,233,200
3,2019-11-03,22:05,0,0,1260,1490
4,2019-11-03,22:05,0,0,74,115
5,2019-11-03,22:05,0,0,1109,703
6,2019-11-03,22:05,0,0,673,365
7,2019-11-03,22:05,0,0,132,238
8,2019-11-03,22:05,0,0,3968,4269
9,2019-11-03,22:05,1,0,2734,3212
10,2019-11-03,22:05,2,0,2998,3040
11,2019-11-03,22:05,0,3,3026,3196
12,2019-11-03,22:05,0,0,2424,2356
13,2019-11-03,22:05,0,0,3498,3719
14,2019-11-03,22:05,0,0,4861,5131
15,2019-11-03,22:05,0,0,797,726
16,2019-11-03,22:05,0,0,776,442
17,2019-11-03,22:05,0,0,711,771
18,2019-11-03,22:05,0,0,1136,1246
19,2019-11-03,22:05,0,1,1127,1058
1,2019-11-03,22:06,0,0,1415,1192
2,2019-11-03,22:06,0,0,233,200
3,2019-11-03,22:06,0,0,1260,1490
4,2019-11-03,22:06,0,0,74,115
5,2019-11-03,22:06,0,0,1109,703
6,2019-11-03,22:06,0,0,673,365
7,2019-11-03,22:06,0,0,132,238
8,2019-11-03,22:06,0,0,3968,4269
9,2019-11-03,22:06,0,6,2734,3218
10,2019-11-03,22:06,0,2,2998,3042
11,2019-11-03,22:06,5,3,3031,3199
12,2019-11-03,22:06,2,1,2426,2357
13,2019-11-03,22:06,3,1,3501,3720
14,2019-11-03,22:06,0,0,4861,5131
15,2019-11-03,22:06,0,0,797,726
16,2019-11-03,22:06,0,0,776,442
17,2019-11-03,22:06,0,0,711,771
18,2019-11-03,22:06,0,0,1136,1246
19,2019-11-03,22:06,0,2,1127,1060
1,2019-11-03,22:07,0,0,1415,1192
2,2019-11-03,22:07,0,0,233,200
3,2019-11-03,22:07,0,0,1260,1490
4,2019-11-03,22:07,0,0,74,115
5,2019-11-03,22:07,0,0,1109,703
6,2019-11-03,22:07,0,0,673,365
7,2019-11-03,22:07,0,0,132,238
8,2019-11-03,22:07,0,0,3968,4269
9,2019-11-03,22:07,1,0,2735,3218
10,2019-11-03,22:07,1,0,2999,3042
11,2019-11-03,22:07,0,3,3031,3202
12,2019-11-03,22:07,0,3,2426,2360
13,2019-11-03,22:07,3,1,3504,3721
14,2019-11-03,22:07,0,0,4861,5131
15,2019-11-03,22:07,0,0,797,726
16,2019-11-03,22:07,0,0,776,442
17,2019-11-03,22:07,0,0,711,771
18,2019-11-03,22:07,1,0,1137,1246
19,2019-11-03,22:07,0,0,1127,1060
1,2019-11-03,22:08,0,0,1415,1192
2,2019-11-03,22:08,0,0,233,200
3,2019-11-03,22:08,0,0,1260,1490
4,2019-11-03,22:08,0,0,74,115
5,2019-11-03,22:08,0,0,1109,703
6,2019-11-03,22:08,0,0,673,365
7,2019-11-03,22:08,0,0,132,238
8,2019-11-03,22:08,0,2,3968,4271
9,2019-11-03,22:08,1,1,2736,3219
10,2019-11-03,22:08,0,0,2999,3042
11,2019-11-03,22:08,0,3,3031,3205
12,2019-11-03,22:08,1,2,2427,2362
13,2019-11-03,22:08,5,0,3509,3721
14,2019-11-03,22:08,0,0,4861,5131
15,2019-11-03,22:08,0,0,797,726
16,2019-11-03,22:08,0,0,776,442
17,2019-11-03,22:08,0,0,711,771
18,2019-11-03,22:08,0,0,1137,1246
19,2019-11-03,22:08,0,0,1127,1060
1,2019-11-03,22:09,0,0,1415,1192
2,2019-11-03,22:09,0,0,233,200
3,2019-11-03,22:09,0,0,1260,1490
4,2019-11-03,22:09,0,0,74,115
5,2019-11-03,22:09,0,0,1109,703
6,2019-11-03,22:09,0,0,673,365
7,2019-11-03,22:09,0,0,132,238
8,2019-11-03,22:09,0,0,3968,4271
9,2019-11-03,22:09,0,0,2736,3219
10,2019-11-03,22:09,0,0,2999,3042
11,2019-11-03,22:09,0,3,3031,3208
12,2019-11-03,22:09,0,0,2427,2362
13,2019-11-03,22:09,3,1,3512,3722
14,2019-11-03,22:09,0,0,4861,5131
15,2019-11-03,22:09,0,0,797,726
16,2019-11-03,22:09,0,0,776,442
17,2019-11-03,22:09,0,0,711,771
18,2019-11-03,22:09,0,0,1137,1246
19,2019-11-03,22:09,0,0,1127,1060
1,2019-11-03,22:10,0,0,1415,1192
2,2019-11-03,22:10,0,0,233,200
3,2019-11-03,22:10,0,0,1260,1490
4,2019-11-03,22:10,0,0,74,115
5,2019-11-03,22:10,0,0,1109,703
6,2019-11-03,22:10,0,0,673,365
7,2019-11-03,22:10,0,0,132,238
8,2019-11-03,22:10,0,0,3968,4271
9,2019-11-03,22:10,2,0,2738,3219
10,2019-11-03,22:10,4,2,3003,3044
11,2019-11-03,22:10,0,1,3031,3209
12,2019-11-03,22:10,0,3,2427,2365
13,2019-11-03,22:10,6,0,3518,3722
14,2019-11-03,22:10,0,0,4861,5131
15,2019-11-03,22:10,0,0,797,726
16,2019-11-03,22:10,0,0,776,442
17,2019-11-03,22:10,0,0,711,771
18,2019-11-03,22:10,0,0,1137,1246
19,2019-11-03,22:10,0,0,1127,1060
1,2019-11-03,22:11,0,0,1415,1192
2,2019-11-03,22:11,0,0,233,200
3,2019-11-03,22:11,0,0,1260,1490
4,2019-11-03,22:11,0,0,74,115
5,2019-11-03,22:11,0,0,1109,703
6,2019-11-03,22:11,0,0,673,365
7,2019-11-03,22:11,0,0,132,238
8,2019-11-03,22:11,0,0,3968,4271
9,2019-11-03,22:11,0,0,2738,3219
10,2019-11-03,22:11,3,1,3006,3045
11,2019-11-03,22:11,0,3,3031,3212
12,2019-11-03,22:11,0,5,2427,2370
13,2019-11-03,22:11,5,2,3523,3724
14,2019-11-03,22:11,0,0,4861,5131
15,2019-11-03,22:11,0,0,797,726
16,2019-11-03,22:11,0,0,776,442
17,2019-11-03,22:11,0,0,711,771
18,2019-11-03,22:11,0,0,1137,1246
19,2019-11-03,22:11,0,0,1127,1060
1,2019-11-03,22:12,0,0,1415,1192
2,2019-11-03,22:12,0,0,233,200
3,2019-11-03,22:12,0,0,1260,1490
4,2019-11-03,22:12,0,0,74,115
5,2019-11-03,22:12,0,0,1109,703
6,2019-11-03,22:12,0,0,673,365
7,2019-11-03,22:12,0,0,132,238
8,2019-11-03,22:12,0,0,3968,4271
9,2019-11-03,22:12,0,0,2738,3219
10,2019-11-03,22:12,1,0,3007,3045
11,2019-11-03,22:12,0,1,3031,3213
12,2019-11-03,22:12,3,5,2430,2375
13,2019-11-03,22:12,6,2,3529,3726
14,2019-11-03,22:12,0,0,4861,5131
15,2019-11-03,22:12,0,0,797,726
16,2019-11-03,22:12,0,0,776,442
17,2019-11-03,22:12,0,0,711,771
18,2019-11-03,22:12,0,0,1137,1246
19,2019-11-03,22:12,0,0,1127,1060
1,2019-11-03,22:13,0,0,1415,1192
2,2019-11-03,22:13,0,0,233,200
3,2019-11-03,22:13,0,0,1260,1490
4,2019-11-03,22:13,0,0,74,115
5,2019-11-03,22:13,0,0,1109,703
6,2019-11-03,22:13,0,0,673,365
7,2019-11-03,22:13,0,0,132,238
8,2019-11-03,22:13,0,0,3968,4271
9,2019-11-03,22:13,0,2,2738,3221
10,2019-11-03,22:13,0,0,3007,3045
11,2019-11-03,22:13,1,0,3032,3213
12,2019-11-03,22:13,2,0,2432,2375
13,2019-11-03,22:13,0,0,3529,3726
14,2019-11-03,22:13,0,0,4861,5131
15,2019-11-03,22:13,0,0,797,726
16,2019-11-03,22:13,0,0,776,442
17,2019-11-03,22:13,0,0,711,771
18,2019-11-03,22:13,1,1,1138,1247
19,2019-11-03,22:13,1,1,1128,1061
1,2019-11-03,22:14,0,0,1415,1192
2,2019-11-03,22:14,0,0,233,200
3,2019-11-03,22:14,0,0,1260,1490
4,2019-11-03,22:14,0,0,74,115
5,2019-11-03,22:14,0,0,1109,703
6,2019-11-03,22:14,0,0,673,365
7,2019-11-03,22:14,0,0,132,238
8,2019-11-03,22:14,0,0,3968,4271
9,2019-11-03,22:14,3,0,2741,3221
10,2019-11-03,22:14,1,0,3008,3045
11,2019-11-03,22:14,0,2,3032,3215
12,2019-11-03,22:14,0,1,2432,2376
13,2019-11-03,22:14,3,0,3532,3726
14,2019-11-03,22:14,0,0,4861,5131
15,2019-11-03,22:14,0,0,797,726
16,2019-11-03,22:14,0,0,776,442
17,2019-11-03,22:14,0,0,711,771
18,2019-11-03,22:14,0,0,1138,1247
19,2019-11-03,22:14,1,0,1129,1061
1,2019-11-03,22:15,0,0,1415,1192
2,2019-11-03,22:15,0,0,233,200
3,2019-11-03,22:15,0,0,1260,1490
4,2019-11-03,22:15,0,0,74,115
5,2019-11-03,22:15,0,0,1109,703
6,2019-11-03,22:15,0,0,673,365
7,2019-11-03,22:15,0,0,132,238
8,2019-11-03,22:15,0,0,3968,4271
9,2019-11-03,22:15,0,0,2741,3221
10,2019-11-03,22:15,4,1,3012,3046
11,2019-11-03,22:15,1,0,3033,3215
12,2019-11-03,22:15,3,1,2435,2377
13,2019-11-03,22:15,0,3,3532,3729
14,2019-11-03,22:15,0,0,4861,5131
15,2019-11-03,22:15,0,0,797,726
16,2019-11-03,22:15,0,0,776,442
17,2019-11-03,22:15,0,0,711,771
18,2019-11-03,22:15,0,0,1138,1247
19,2019-11-03,22:15,0,0,1129,1061
1,2019-11-03,22:16,0,0,1415,1192
2,2019-11-03,22:16,0,0,233,200
