﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0195950088271,田,141.86441417300,39.81890750980,03483,岩泉町
0310-0012360073048,畑,141.68867468000,39.98570075150,03483,岩泉町
0310-0200760074756,畑,141.70651790400,39.81587534410,03483,岩泉町
0310-0167730091523,田,141.90278523600,39.84397688910,03483,岩泉町
0310-0168620073363,田,141.69061105100,39.84494462980,03483,岩泉町
0310-0175260080697,畑,141.77620831400,39.83829744180,03483,岩泉町
0310-0169220073553,田,141.69282318700,39.84438327540,03483,岩泉町
0310-0172510095535,田,141.94959592800,39.83923474090,03483,岩泉町
0310-0164850096516,田,141.96116574500,39.84602313540,03483,岩泉町
0310-0219560077177,畑,141.73457606300,39.79872905110,03483,岩泉町
0310-0168510091242,田,141.89950122800,39.84330505470,03483,岩泉町
0310-0168840095361,田,141.94761608600,39.84256164080,03483,岩泉町
0310-0158060097107,田,141.96817162600,39.85206931900,03483,岩泉町
0310-0144910070808,畑,141.66101463000,39.86651211510,03483,岩泉町
0310-0221010066147,田,141.60577145700,39.79834862090,03483,岩泉町
0310-0163490084474,畑,141.82049370800,39.84852735340,03483,岩泉町
0310-0162260096721,田,141.96360438200,39.84832746690,03483,岩泉町
0310-0137620070465,畑,141.65708251100,39.87310809830,03483,岩泉町
0310-0214810081138,田,141.78088283400,39.80263464590,03483,岩泉町
0310-0176010079786,畑,141.76556458600,39.83770341830,03483,岩泉町
0310-0172720095583,田,141.95015214500,39.83904033600,03483,岩泉町
0310-0178330093304,畑,141.92344766500,39.83423875080,03483,岩泉町
0310-0171260094353,田,141.93580840900,39.84049466410,03483,岩泉町
0310-0200350075597,田,141.71634410900,39.81617215970,03483,岩泉町
031000019150078486,畑,141.75271628400,40.01359404080,03483,岩泉町
0310-0201310084109,畑,141.81573711700,39.81450433510,03483,岩泉町
0310-0168810073461,田,141.69175245900,39.84475864850,03483,岩泉町
0310-0161440096785,田,141.96435575300,39.84906203590,03483,岩泉町
0310-0187860096890,畑,141.96519738100,39.82526111370,03483,岩泉町
0310-0173820095462,田,141.94872165600,39.83806603330,03483,岩泉町
0310-0235720061740,田,141.55416646300,39.78542800960,03483,岩泉町
0310-0255290086381,田,141.84156739500,39.76566392280,03483,岩泉町
0310-0169340091715,田,141.90501172600,39.84250999100,03483,岩泉町
0310-0235590060981,田,141.54531649000,39.78560604020,03483,岩泉町
0310-0170940096447,田,141.96027341600,39.84054910580,03483,岩泉町
0310-0228300078253,田,141.74702607300,39.79075540970,03483,岩泉町
0310-0166640091254,畑,141.89965832600,39.84498956330,03483,岩泉町
0310-0012970076858,畑,141.73327569600,39.98481832180,03483,岩泉町
0310-0169210095466,田,141.94883116200,39.84221048460,03483,岩泉町
0310-0166430091484,田,141.90234757400,39.84515453460,03483,岩泉町
0310-0172290082461,畑,141.79685907300,39.84080404030,03483,岩泉町
0310-0216620070175,畑,141.65284543000,39.80197715110,03483,岩泉町
0310-0257600085690,畑,141.83346566000,39.76364716330,03483,岩泉町
0310-0159910072831,畑,141.68448958600,39.85282838310,03483,岩泉町
0310-0130270069654,畑,141.64767762300,39.87979167820,03483,岩泉町
0310-0242110089938,畑,141.88325244900,39.77716431060,03483,岩泉町
0310-0176820092978,田,141.91965744500,39.83564076540,03483,岩泉町
0310-0128790084399,畑,141.82005612000,39.87978502760,03483,岩泉町
0310-0192030088040,田,141.86177112200,39.82246229930,03483,岩泉町
0310-0178640092871,田,141.91838286500,39.83401050770,03483,岩泉町
0310-0166380096614,田,141.96228487400,39.84463140080,03483,岩泉町
0310-0243710083229,畑,141.80493096400,39.77640772170,03483,岩泉町
0310-0231200065087,田,141.59328939900,39.78925321010,03483,岩泉町
0310-0196420088296,田,141.86470318100,39.81848482610,03483,岩泉町
0310-0174570083862,田,141.81319344200,39.83861025340,03483,岩泉町
0310-0074940079192,畑,141.75984424500,39.92879182320,03483,岩泉町
0310-0162460081372,畑,141.78426268700,39.84976327660,03483,岩泉町
0310-0123440063818,畑,141.57951913800,39.88640192140,03483,岩泉町
0310-0164460074203,田,141.70046325600,39.84861222320,03483,岩泉町
0310-0164630075001,畑,141.70978537300,39.84838887660,03483,岩泉町
0310-0126220063407,畑,141.57468378100,39.88393083000,03483,岩泉町
0310-0218720076430,畑,141.72585764300,39.79954684830,03483,岩泉町
0310-0143310070637,田,141.65902921400,39.86796596120,03483,岩泉町
0310-0202700074900,田,141.70817280600,39.81411539080,03483,岩泉町
0310-0168320094501,田,141.93757174100,39.84312089560,03483,岩泉町
0310-0141520070716,田,141.65997306200,39.86957473630,03483,岩泉町
0310-0204150088162,田,141.86303530900,39.81153969770,03483,岩泉町
0310-0038430078937,畑,141.75730192400,39.96169198490,03483,岩泉町
0310-0101390067718,畑,141.62534573000,39.90595690690,03483,岩泉町
0310-0172590095520,田,141.94941206300,39.83916454060,03483,岩泉町
0310-0163850096574,田,141.96185906700,39.84691336370,03483,岩泉町
0310-0232640063190,田,141.57112328800,39.78809461270,03483,岩泉町
0310-0171190096182,田,141.95717364300,39.84035394850,03483,岩泉町
0310-0112060064916,田,141.59246546700,39.89657163440,03483,岩泉町
0310-0171090078432,田,141.74980279400,39.84226500110,03483,岩泉町
0310-0028010070948,畑,141.66391615900,39.97178143040,03483,岩泉町
0310-0062220079113,畑,141.75907327500,39.94025227170,03483,岩泉町
0310-0217550070686,田,141.65880480000,39.80110137170,03483,岩泉町
0310-0204380088161,田,141.86301507900,39.81133133650,03483,岩泉町
0310-0022810071570,畑,141.67124749900,39.97642003110,03483,岩泉町
0310-0164290096538,田,141.96143500200,39.84652522070,03483,岩泉町
0310-0217940085573,畑,141.83262385800,39.79938152320,03483,岩泉町
0310-0174240093745,田,141.92865471900,39.83787147100,03483,岩泉町
0310-0261380078819,畑,141.75324353200,39.76090821850,03483,岩泉町
0310-0216840069824,畑,141.64874668600,39.80180571650,03483,岩泉町
0310-0170250080187,畑,141.77031392000,39.84285483660,03483,岩泉町
0310-0168150091245,田,141.89953407500,39.84362860960,03483,岩泉町
0310-0165450073428,畑,141.69140291300,39.84779189160,03483,岩泉町
0310-0165970096741,田,141.96377237600,39.84498910930,03483,岩泉町
0310-0168180091304,田,141.90022167700,39.84360134070,03483,岩泉町
0310-0239370060807,田,141.54324631000,39.78220895740,03483,岩泉町
0310-0144180071221,田,141.66584944300,39.86713209060,03483,岩泉町
0310-0090070063975,畑,141.58168552000,39.91644298300,03483,岩泉町
0310-0169190078211,畑,141.74724298100,39.84399900600,03483,岩泉町
0310-0168330091243,田,141.89951496300,39.84346599790,03483,岩泉町
0310-0179250094190,田,141.93377792600,39.83331366200,03483,岩泉町
0310-0169540096539,田,141.96136741400,39.84179742480,03483,岩泉町
0310-0152870072215,田,141.67736518500,39.85922874210,03483,岩泉町
0310-0164300072999,田,141.68639904500,39.84885953000,03483,岩泉町
0310-0171210087947,畑,141.86096286500,39.84122775580,03483,岩泉町
0310-0210070076240,田,141.72374190300,39.80735363520,03483,岩泉町
0310-0220680068114,田,141.62874143300,39.79848967020,03483,岩泉町
0310-0243470090482,田,141.88958378000,39.77587796950,03483,岩泉町
0310-0164090096602,田,141.96218636800,39.84669915340,03483,岩泉町
0310-0173830080097,田,141.76921693500,39.83963668520,03483,岩泉町
0310-0170120094722,田,141.94013267200,39.84147816340,03483,岩泉町
0310-0213310081009,畑,141.77938383200,39.80399583760,03483,岩泉町
0310-0098310064327,畑,141.58572478000,39.90900176370,03483,岩泉町
0310-0173210083824,畑,141.81277658000,39.83983923630,03483,岩泉町
0310-0203510088158,田,141.86299253000,39.81211105880,03483,岩泉町
0310-0193010088188,田,141.86348787400,39.82157060330,03483,岩泉町
0310-0175750094187,畑,141.93379912400,39.83646763330,03483,岩泉町
0310-0091430066713,畑,141.61369352100,39.91501357760,03483,岩泉町
0310-0192250088117,田,141.86267449500,39.82225668940,03483,岩泉町
0310-0168290074211,田,141.70051923700,39.84516640910,03483,岩泉町
0310-0192760088006,田,141.86137096500,39.82181049480,03483,岩泉町
0310-0090090065186,田,141.59585153300,39.91633952050,03483,岩泉町
0310-0193290088103,田,141.86249469400,39.82131901360,03483,岩泉町
0310-0119810070468,畑,141.65730642800,39.88914631910,03483,岩泉町
0310-0169270094510,畑,141.93766808400,39.84226455380,03483,岩泉町
0310-0091490064074,畑,141.58282706100,39.91515700710,03483,岩泉町
0310-0135080094417,畑,141.93707609300,39.87306736680,03483,岩泉町
0310-0168540094950,田,141.94281900500,39.84287382390,03483,岩泉町
0310-0146600071312,畑,141.66688159900,39.86494681500,03483,岩泉町
0310-0173860080477,畑,141.77366321200,39.83957521330,03483,岩泉町
0310-0169770080145,畑,141.76982762100,39.84328994870,03483,岩泉町
0310-0231500078001,田,141.74404562900,39.78789921230,03483,岩泉町
0310-0129200069020,畑,141.64027680400,39.88080980200,03483,岩泉町
0310-0168020091674,田,141.90455443500,39.84370307030,03483,岩泉町
0310-0051550070664,畑,141.66033503000,39.95060816240,03483,岩泉町
0310-0170460096100,田,141.95622095600,39.84101486690,03483,岩泉町
0310-0170070094401,田,141.93638259600,39.84155544240,03483,岩泉町
0310-0270560078535,畑,141.74982258700,39.75266779120,03483,岩泉町
0310-0191150095220,畑,141.94564781300,39.82247870130,03483,岩泉町
0310-0111890064877,田,141.59202119500,39.89672171150,03483,岩泉町
0310-0166230082781,畑,141.80066877500,39.84622720200,03483,岩泉町
0310-0173460095486,田,141.94900820700,39.83838673310,03483,岩泉町
0310-0192810088072,田,141.86214094400,39.82176048360,03483,岩泉町
0310-0227480064220,畑,141.58320122700,39.79266427070,03483,岩泉町
0310-0166710083882,田,141.81352951400,39.84569228600,03483,岩泉町
0310-0218230068541,田,141.63374504800,39.80066230870,03483,岩泉町
0310-0166850096574,田,141.96181545300,39.84421748990,03483,岩泉町
0310-0160900096881,田,141.96548693000,39.84953864250,03483,岩泉町
0310-0179800093291,田,141.92328023900,39.83291500030,03483,岩泉町
0310-0157870071518,田,141.66916672400,39.85478440360,03483,岩泉町
0310-0172090094433,田,141.93672125600,39.83973126380,03483,岩泉町
0310-0171830095986,田,141.95487469800,39.83979195450,03483,岩泉町
0310-0160800072705,畑,141.68300852900,39.85204180660,03483,岩泉町
0310-0174260093614,田,141.92712973000,39.83787209460,03483,岩泉町
0310-0170610094371,田,141.93602089700,39.84107602700,03483,岩泉町
0310-0168620096428,田,141.96008574100,39.84263436320,03483,岩泉町
0310-0241100060777,田,141.54288207900,39.78065032610,03483,岩泉町
0310-0171300096101,田,141.95622355200,39.84025804720,03483,岩泉町
0310-0165840096728,田,141.96362767500,39.84510416590,03483,岩泉町
0310-0167530094822,田,141.94133151200,39.84379651570,03483,岩泉町
0310-0163410096703,田,141.96337150300,39.84729378040,03483,岩泉町
0310-0171150078384,畑,141.74923631200,39.84221641950,03483,岩泉町
0310-0222950061223,畑,141.54825460400,39.79697384780,03483,岩泉町
0310-0167820095020,田,141.94364716700,39.84351508810,03483,岩泉町
0310-0180920093255,田,141.92283402200,39.83191725250,03483,岩泉町
0310-0221010068028,田,141.62773173400,39.79820073970,03483,岩泉町
0310-0020600065801,畑,141.60373775400,39.97887508470,03483,岩泉町
0310-0108090067879,田,141.62715957500,39.89991519010,03483,岩泉町
0310-0034930067082,畑,141.61858786500,39.96586434270,03483,岩泉町
0310-0169430073600,田,141.69337024100,39.84418745020,03483,岩泉町
0310-0167850091680,田,141.90462664400,39.84385527970,03483,岩泉町
0310-0168330094912,田,141.94237955800,39.84306713070,03483,岩泉町
0310-0171190094740,田,141.94032989300,39.84051249130,03483,岩泉町
0310-0173730092291,田,141.91167785400,39.83849664390,03483,岩泉町
0310-0228100071761,田,141.67123956800,39.79150634020,03483,岩泉町
0310-0171810096258,田,141.95805463400,39.83978245410,03483,岩泉町
0310-0092870066708,畑,141.61362167800,39.91371487450,03483,岩泉町
0310-0170790094704,田,141.93990612600,39.84087584050,03483,岩泉町
0310-0170750096218,田,141.95759576600,39.84074620150,03483,岩泉町
0310-0160020097015,田,141.96706262200,39.85031578880,03483,岩泉町
0310-0168690081990,畑,141.79139955900,39.84408583100,03483,岩泉町
0310-0169730091945,田,141.90769385600,39.84213158150,03483,岩泉町
0310-0098360066770,畑,141.61428917200,39.90876565470,03483,岩泉町
0310-0169190096591,田,141.96197910000,39.84210099220,03483,岩泉町
0310-0161300072773,畑,141.68379921300,39.85158326370,03483,岩泉町
0310-0205740083176,畑,141.80479155700,39.81060997230,03483,岩泉町
0310-0205320083010,畑,141.80285722100,39.81099719680,03483,岩泉町
0310-0167540096753,田,141.96389218900,39.84357541920,03483,岩泉町
0310-0171530082274,畑,141.79467833800,39.84150502880,03483,岩泉町
0310-0169310096511,田,141.96104352500,39.84200588570,03483,岩泉町
0310-0199790070287,田,141.65433355400,39.81713092020,03483,岩泉町
0310-0166940091427,田,141.90168384000,39.84469991750,03483,岩泉町
0310-0174300078881,田,141.75501009400,39.83933303620,03483,岩泉町
0310-0168180091667,田,141.90446415100,39.84355686070,03483,岩泉町
0310-0167680091687,田,141.90470503500,39.84400488610,03483,岩泉町
0310-0158220071529,田,141.66928913800,39.85446576810,03483,岩泉町
0310-0144200096478,畑,141.96102917100,39.86461914210,03483,岩泉町
0310-0172760082279,畑,141.79472931900,39.84039569710,03483,岩泉町
0310-0167260096799,田,141.96444185000,39.84382320360,03483,岩泉町
0310-0013040074858,田,141.70985767500,39.98493206300,03483,岩泉町
0310-0168220095251,田,141.94634303600,39.84313384900,03483,岩泉町
0310-0165020074304,田,141.70163871200,39.84809931130,03483,岩泉町
0310-0166940091539,田,141.90298331100,39.84469145910,03483,岩泉町
0310-0169580073538,田,141.69264276600,39.84406420930,03483,岩泉町
0310-0170730088019,田,141.86181658900,39.84164581610,03483,岩泉町
0310-0109690070700,畑,141.66012561300,39.89824332340,03483,岩泉町
0310-0174260095371,田,141.94765514000,39.83767711280,03483,岩泉町
0310-0162690081739,畑,141.78854094800,39.84952068360,03483,岩泉町
0310-0165480073080,田,141.68733195200,39.84779418520,03483,岩泉町
0310-0161750083826,畑,141.81293527300,39.85015644900,03483,岩泉町
0310-0167340091699,田,141.90485044700,39.84431435280,03483,岩泉町
0310-0177920093005,田,141.91995546700,39.83464353160,03483,岩泉町
0310-0044040079066,田,141.75873929100,39.95663140840,03483,岩泉町
0310-0114740064763,畑,141.59065227500,39.89416735590,03483,岩泉町
0310-0140750070714,田,141.65996081600,39.87027071460,03483,岩泉町
0310-0224570064593,畑,141.58758917400,39.79525907260,03483,岩泉町
0310-0164840074279,田,141.70134847100,39.84827024110,03483,岩泉町
0310-0170400096176,田,141.95710899400,39.84105820350,03483,岩泉町
0310-0169770095233,田,141.94610480600,39.84173726640,03483,岩泉町
0310-0173370095628,畑,141.95067139800,39.83844675740,03483,岩泉町
0310-0196350088334,田,141.86515072300,39.81854378150,03483,岩泉町
0310-0169000082016,畑,141.79170040700,39.84380899170,03483,岩泉町
0310-0164230069498,畑,141.64549256300,39.84921652600,03483,岩泉町
0310-0063830079154,畑,141.75954025800,39.93879832460,03483,岩泉町
0310-0168890096640,田,141.96255790200,39.84237252760,03483,岩泉町
0310-0141870070749,田,141.66035114000,39.86925537970,03483,岩泉町
0310-0173480082232,畑,141.79416918500,39.83975031670,03483,岩泉町
0310-0217430068926,畑,141.63824762600,39.80135348240,03483,岩泉町
0310-0227530078309,田,141.74769241200,39.79144530240,03483,岩泉町
0310-0214860069778,田,141.64822386800,39.80359886580,03483,岩泉町
0310-0170520094918,田,141.94241104100,39.84109142570,03483,岩泉町
0310-0267600079049,畑,141.75585640000,39.75528830820,03483,岩泉町
0310-0171180096087,田,141.95606532300,39.84036771660,03483,岩泉町
0310-0217460069795,畑,141.64839800800,39.80125674150,03483,岩泉町
0310-0214580069791,畑,141.64838077800,39.80385229590,03483,岩泉町
0310-0249820082961,畑,141.80172487200,39.77092509700,03483,岩泉町
0310-0197980082306,畑,141.79472698200,39.81767946410,03483,岩泉町
0310-0180730093378,田,141.92427761300,39.83207006240,03483,岩泉町
0310-0120590067762,畑,141.62565590000,39.88866658020,03483,岩泉町
0310-0169400073546,田,141.69273395600,39.84422403760,03483,岩泉町
0310-0168060091737,田,141.90529191400,39.84366356660,03483,岩泉町
0310-0236420084109,畑,141.81528978700,39.78288328880,03483,岩泉町
0310-0164310074183,田,141.70023992100,39.84875632070,03483,岩泉町
0310-0225580088684,畑,141.86884259200,39.79217813180,03483,岩泉町
0310-0098220066942,田,141.61630547000,39.90887762240,03483,岩泉町
0310-0189850096057,畑,141.95543596400,39.82355528160,03483,岩泉町
0310-0214410069764,畑,141.64807221200,39.80400119030,03483,岩泉町
0310-0178620093097,田,141.92103095700,39.83400202860,03483,岩泉町
0310-0181170093420,田,141.92476230800,39.83167389230,03483,岩泉町
0310-0164710081655,畑,141.78753591200,39.84770971200,03483,岩泉町
0310-0180200093162,田,141.92175953800,39.83257289990,03483,岩泉町
0310-0172900092106,田,141.90952581500,39.83926467430,03483,岩泉町
0310-0216760080507,田,141.77348544600,39.80093587860,03483,岩泉町
0310-0171530096129,田,141.95655072600,39.84004783770,03483,岩泉町
0310-0194910088361,田,141.86547798400,39.81984147460,03483,岩泉町
0310-0191970095574,畑,141.94976949800,39.82170692040,03483,岩泉町
0310-0172070096014,田,141.95520067200,39.83957983440,03483,岩泉町
0310-0168320094992,田,141.94331247500,39.84306914440,03483,岩泉町
0310-0173160094609,田,141.93876633900,39.83875472970,03483,岩泉町
0310-0013480075748,畑,141.72027242900,39.98445104770,03483,岩泉町
0310-0170500096388,田,141.95958852000,39.84094611290,03483,岩泉町
0310-0166890094791,田,141.94098752900,39.84437618560,03483,岩泉町
0310-0164520096566,田,141.96175816000,39.84631554450,03483,岩泉町
0310-0221600061173,田,141.54767961600,39.79819107860,03483,岩泉町
0310-0172360096141,田,141.95667918900,39.83930185280,03483,岩泉町
0310-0165470096841,田,141.96495336500,39.84542741320,03483,岩泉町
0310-0169320074305,田,141.70160818500,39.84422946870,03483,岩泉町
0310-0158010072769,田,141.68378911700,39.85454604390,03483,岩泉町
0310-0028710071076,田,141.66540293600,39.97113996140,03483,岩泉町
0310-0141720070772,田,141.66062250300,39.86938586030,03483,岩泉町
0310-0234570061108,田,141.54680240900,39.78651006840,03483,岩泉町
0310-0180910093372,田,141.92420398600,39.83191316770,03483,岩泉町
0310-0169320091916,田,141.90735721500,39.84250504010,03483,岩泉町
0310-0111410070704,田,141.66015998300,39.89669041060,03483,岩泉町
0310-0168650095363,田,141.94763775000,39.84272637230,03483,岩泉町
0310-0160820073675,畑,141.69434093100,39.85193764670,03483,岩泉町
0310-0171600080102,畑,141.76930735500,39.84164896660,03483,岩泉町
0310-0164170096525,田,141.96128306900,39.84663176710,03483,岩泉町
0310-0093750064166,畑,141.58387772600,39.91311377790,03483,岩泉町
0310-0170550091942,田,141.90764512700,39.84139304670,03483,岩泉町
0310-0234350063092,田,141.56996879200,39.78656109600,03483,岩泉町
0310-0141390070901,田,141.66213112100,39.86967482100,03483,岩泉町
0310-0176120080488,畑,141.77375942300,39.83753931860,03483,岩泉町
0310-0218000068595,田,141.63438108400,39.80086832680,03483,岩泉町
0310-0170720096127,田,141.95653100400,39.84078237540,03483,岩泉町
0310-0170290096162,田,141.95694928300,39.84115852970,03483,岩泉町
0310-0128860079455,畑,141.76226546600,39.88020198820,03483,岩泉町
0310-0177840077950,畑,141.74408819700,39.83623277890,03483,岩泉町
0310-0165690089809,畑,141.88279825800,39.84599816690,03483,岩泉町
0310-0235600061036,田,141.54595106800,39.78559364900,03483,岩泉町
0310-0238750064890,畑,141.59091114000,39.78246627350,03483,岩泉町
0310-0170310091878,田,141.90690683900,39.84162169390,03483,岩泉町
0310-0167800083675,田,141.81109634700,39.84473088620,03483,岩泉町
0310-0170890092092,田,141.90939724600,39.84106961500,03483,岩泉町
0310-0135490070316,畑,141.65535826500,39.87503988100,03483,岩泉町
0310-0201950074757,畑,141.70651391300,39.81479946300,03483,岩泉町
0310-0214860065574,田,141.59913734900,39.80393579910,03483,岩泉町
0310-0171600096052,田,141.95564774300,39.83999188810,03483,岩泉町
0310-0158540097089,田,141.96795374600,39.85164232320,03483,岩泉町
0310-0153750072503,田,141.68071895900,39.85841057690,03483,岩泉町
0310-0171320094436,田,141.93676920700,39.84043252090,03483,岩泉町
0310-0167510091693,田,141.90477991500,39.84415935050,03483,岩泉町
0310-0171200086938,田,141.84917300200,39.84133458050,03483,岩泉町
0310-0146890095104,畑,141.94485834500,39.86241489170,03483,岩泉町
0310-0171390092023,田,141.90858023000,39.84063389380,03483,岩泉町
0310-0166670081408,田,141.78462139100,39.84596240340,03483,岩泉町
0310-0173960095517,田,141.94935935300,39.83792645410,03483,岩泉町
0310-0179800093175,田,141.92192390800,39.83293061480,03483,岩泉町
0310-0166600073920,畑,141.69713652300,39.84671429500,03483,岩泉町
0310-0175750094361,畑,141.93583653900,39.83644930760,03483,岩泉町
0310-0005430080856,畑,141.78016974200,39.99123225350,03483,岩泉町
0310-0171280080193,畑,141.77037557600,39.84192504290,03483,岩泉町
0310-0198030075878,畑,141.71964729000,39.81823677850,03483,岩泉町
0310-0125520079188,畑,141.75918803200,39.88323820350,03483,岩泉町
0310-0177950093979,田,141.93133579800,39.83450409110,03483,岩泉町
0310-0179390093418,田,141.92476592400,39.83327233900,03483,岩泉町
0310-0170080091908,田,141.90725416800,39.84182578180,03483,岩泉町
0310-0087680063670,畑,141.57814202500,39.91862573330,03483,岩泉町
0310-0015040074923,畑,141.71059789900,39.98312141020,03483,岩泉町
0310-0171550082342,畑,141.79548265700,39.84147518510,03483,岩泉町
0310-0175730095588,田,141.95016561500,39.83632518610,03483,岩泉町
0310-0168570091357,田,141.90084393800,39.84323897490,03483,岩泉町
0310-0169940095008,田,141.94346796900,39.84161183220,03483,岩泉町
0310-0173020094437,田,141.93676345400,39.83889783940,03483,岩泉町
0310-0171320094752,田,141.94046338300,39.84039416350,03483,岩泉町
0310-0171050094411,田,141.93648712100,39.84067370780,03483,岩泉町
0310-0181370093290,田,141.92324538000,39.83150267030,03483,岩泉町
0310-0167630091570,田,141.90333620700,39.84406161440,03483,岩泉町
0310-0174330094404,田,141.93635193900,39.83771924490,03483,岩泉町
0310-0170790092107,田,141.90957449400,39.84116195720,03483,岩泉町
0310-0170890087935,田,141.86082717600,39.84151167900,03483,岩泉町
0310-0235550062800,田,141.56655135100,39.78550346770,03483,岩泉町
0310-0170330073776,畑,141.69541204700,39.84336167160,03483,岩泉町
0310-0010460071720,畑,141.67315041600,39.98753021710,03483,岩泉町
0310-0172880094348,田,141.93572277100,39.83903185820,03483,岩泉町
0310-0170060092012,田,141.90846715000,39.84182798390,03483,岩泉町
0310-0180540093324,田,141.92364676900,39.83224980430,03483,岩泉町
0310-0171140096266,田,141.95815016500,39.84038695240,03483,岩泉町
0310-0013080074953,田,141.71096258600,39.98489013670,03483,岩泉町
0310-0156680072814,畑,141.68433027600,39.85574537950,03483,岩泉町
0310-0168310095136,田,141.94499100900,39.84306031020,03483,岩泉町
0310-0168390095250,田,141.94632331300,39.84297242290,03483,岩泉町
0310-0170310094954,田,141.94284199800,39.84128169560,03483,岩泉町
0310-0256120085943,田,141.83643750700,39.76496232730,03483,岩泉町
0310-0170830096140,田,141.95668808600,39.84067482760,03483,岩泉町
0310-0178690097811,畑,141.97608469100,39.83341393970,03483,岩泉町
0310-0164860096608,田,141.96224075000,39.84599935050,03483,岩泉町
0310-0169850091845,田,141.90652102700,39.84203386670,03483,岩泉町
0310-0116870070593,田,141.65880117800,39.89178415040,03483,岩泉町
0310-0143130094396,畑,141.93670537600,39.86581957840,03483,岩泉町
0310-0151180072272,田,141.67805147700,39.86074176650,03483,岩泉町
0310-0171060080225,田,141.77075465800,39.84212165340,03483,岩泉町
0310-0175310095488,田,141.94899787400,39.83671990050,03483,岩泉町
0310-0167990095194,田,141.94567137800,39.84334145870,03483,岩泉町
0310-0166400091429,田,141.90171413500,39.84518844440,03483,岩泉町
0310-0128630068796,畑,141.63766418900,39.88133869560,03483,岩泉町
0310-0169620096462,田,141.96046750300,39.84173380570,03483,岩泉町
0310-0158960072575,田,141.68151202000,39.85371249330,03483,岩泉町
0310-0170400094825,田,141.94132363900,39.84120977650,03483,岩泉町
0310-0168210094901,田,141.94224463900,39.84317724950,03483,岩泉町
0310-0167460091576,田,141.90341344200,39.84421454350,03483,岩泉町
0310-0175370092331,田,141.91211786200,39.83701131640,03483,岩泉町
0310-0194880088340,田,141.86523930300,39.81986966730,03483,岩泉町
0310-0171120094342,田,141.93567872100,39.84061582760,03483,岩泉町
0310-0168250095307,田,141.94699390000,39.84309577090,03483,岩泉町
0310-0170210094414,田,141.93652831300,39.84143342250,03483,岩泉町
0310-0171720096066,田,141.95581128100,39.83988613110,03483,岩泉町
0310-0249240082974,田,141.80188449300,39.77144936400,03483,岩泉町
0310-0177180092967,田,141.91953070600,39.83531557370,03483,岩泉町
0310-0167290091582,田,141.90348988000,39.84436657700,03483,岩泉町
0310-0166420096797,田,141.96442805800,39.84457598360,03483,岩泉町
0310-0168310096485,田,141.96074725600,39.84290526570,03483,岩泉町
0310-0192620088021,田,141.86154187500,39.82193456310,03483,岩泉町
0310-0160740088180,畑,141.86382408500,39.85062505450,03483,岩泉町
0310-0234290063118,田,141.57026668700,39.78661585570,03483,岩泉町
0310-0166880073190,田,141.68860504800,39.84652298650,03483,岩泉町
0310-0168030075690,畑,141.71780588300,39.84527107500,03483,岩泉町
0310-0168580073592,田,141.69328448600,39.84495709690,03483,岩泉町
0310-0167610091305,田,141.90025047700,39.84410983010,03483,岩泉町
0310-0131430063050,畑,141.57046213800,39.87926476820,03483,岩泉町
0310-0167550096657,田,141.96277141400,39.84357511650,03483,岩泉町
0310-0171990080027,畑,141.76842420900,39.84130050020,03483,岩泉町
0310-0180900093429,田,141.92487289800,39.83190954090,03483,岩泉町
0310-0160530072981,畑,141.68623741200,39.85225950010,03483,岩泉町
0310-0173530095598,田,141.95031430900,39.83830587820,03483,岩泉町
0310-0164680073033,田,141.68679159200,39.84852249770,03483,岩泉町
0310-0023250071563,畑,141.67116903400,39.97601863620,03483,岩泉町
0310-0172070096108,田,141.95629634500,39.83956537200,03483,岩泉町
0310-0178820093926,田,141.93070811100,39.83373378540,03483,岩泉町
0310-0172630094640,田,141.93913066300,39.83922355370,03483,岩泉町
0310-0078500077760,畑,141.74305097300,39.92571042760,03483,岩泉町
0310-0177630093222,畑,141.92250378300,39.83487981440,03483,岩泉町
0310-0028000071235,田,141.66727074100,39.97176904540,03483,岩泉町
0310-0178160093870,田,141.93006633400,39.83433165900,03483,岩泉町
0310-0237920077220,畑,141.73485852200,39.78218170650,03483,岩泉町
0310-0167390096552,田,141.96154390600,39.84372726190,03483,岩泉町
0310-0167570097625,畑,141.97408096100,39.84344330690,03483,岩泉町
0310-0180550093206,田,141.92227287900,39.83224804340,03483,岩泉町
0310-0166800091482,田,141.90232483400,39.84482508040,03483,岩泉町
0310-0243120090486,田,141.88963730100,39.77619207020,03483,岩泉町
0310-0171570094859,田,141.94171063400,39.84015440680,03483,岩泉町
0310-0178160093926,田,141.93071927800,39.83432446020,03483,岩泉町
0310-0173940094526,田,141.93778852100,39.83805698960,03483,岩泉町
0310-0160460073097,田,141.68759426500,39.85231548970,03483,岩泉町
0310-0111780064864,田,141.59187103400,39.89682682320,03483,岩泉町
0310-0170120095007,田,141.94345391300,39.84144747650,03483,岩泉町
0310-0170660094533,田,141.93791237400,39.84101276060,03483,岩泉町
0310-0177000092973,田,141.91960373800,39.83547804160,03483,岩泉町
0310-0234320062800,畑,141.56655645300,39.78661533880,03483,岩泉町
0310-0171180094424,田,141.93662805800,39.84055449160,03483,岩泉町
0310-0216440080145,畑,141.76925823000,39.80126364520,03483,岩泉町
