﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0299330020962,田,142.51019784000,43.73027877530,01458,東川町
0112-0299320020058,畑,142.49898518200,43.73031446660,01458,東川町
0112-0299320019983,畑,142.49804591600,43.73031536760,01458,東川町
0112-0299310018500,田,142.47963865600,43.73035757580,01458,東川町
0112-0299300019736,田,142.49498782700,43.73033560690,01458,東川町
0112-0299290020489,田,142.50433439200,43.73032438270,01458,東川町
0112-0299260020334,田,142.50240616400,43.73035925100,01458,東川町
0112-0299260019564,田,142.49284332500,43.73037764390,01458,東川町
0112-0299260019253,田,142.48899170600,43.73038578350,01458,東川町
0112-0299260018811,田,142.48349660200,43.73039422610,01458,東川町
0112-0299250019882,田,142.49679203400,43.73037486210,01458,東川町
0112-0299240021104,田,142.51196187400,43.73035038860,01458,東川町
0112-0299240018209,田,142.47602304000,43.73043345620,01458,東川町
0112-0299230020696,畑,142.50689857400,43.73037746460,01458,東川町
0112-0299230019107,田,142.48717419400,43.73041796900,01458,東川町
0112-0299210022009,田,142.52320385100,43.73035155930,01458,東川町
0112-0299210021249,田,142.51376165200,43.73037236400,01458,東川町
0112-0299200022098,畑,142.52429727100,43.73036018740,01458,東川町
0112-0299200018952,田,142.48524889200,43.73045139630,01458,東川町
0112-0299190018671,田,142.48176048900,43.73046077790,01458,東川町
0112-0299180022296,田,142.52675816200,43.73037571470,01458,東川町
0112-0299160020070,田,142.49913369400,43.73045159920,01458,東川町
0112-0299150021714,田,142.51953485600,43.73041478950,01458,東川町
0112-0299140020801,田,142.50820676900,43.73045499950,01458,東川町
0112-0299120021557,田,142.51759365600,43.73044709660,01458,東川町
0112-0299120020933,田,142.50984765000,43.73046961510,01458,東川町
0112-0299120019711,田,142.49467421500,43.73049973160,01458,東川町
0112-0299110021858,田,142.52132248300,43.73044531780,01458,東川町
0112-0299110020642,田,142.50623179400,43.73047942640,01458,東川町
0112-0299100018320,田,142.47740821600,43.73055246680,01458,東川町
0112-0299090019541,田,142.49256377500,43.73053044610,01458,東川町
0112-0299080020461,田,142.50398690800,43.73051852590,01458,東川町
0112-0299080019967,田,142.49784666200,43.73053288300,01458,東川町
0112-0299080018468,田,142.47924730900,43.73056468250,01458,東川町
0112-0299070018616,田,142.48107653500,43.73057051650,01458,東川町
0112-0299040021989,田,142.52294688300,43.73050482560,01458,東川町
0112-0299040019853,田,142.49643615500,43.73056808460,01458,東川町
0112-0299030018780,田,142.48311249700,43.73060185750,01458,東川町
0112-0299020022463,田,142.52883770700,43.73051249870,01458,東川町
0112-0299010021073,田,142.51157890300,43.73055668160,01458,東川町
0112-0298990020780,畑,142.50794660900,43.73058659570,01458,東川町
0112-0298990019076,田,142.48679109000,43.73063448900,01458,東川町
0112-0298980021406,田,142.51571294600,43.73057417980,01458,東川町
0112-0298980021219,田,142.51338891500,43.73058234050,01458,東川町
0112-0298970019224,田,142.48863048000,43.73064662100,01458,東川町
0112-0298950022422,田,142.52832475300,43.73057647270,01458,東川町
0112-0298950021368,田,142.51524116200,43.73060253050,01458,東川町
0112-0298930021684,田,142.51917137900,43.73061466160,01458,東川町
0112-0298910021529,田,142.51723606000,43.73063804140,01458,東川町
0112-0298910019281,畑,142.48933133900,43.73070166700,01458,東川町
0112-0298900020906,田,142.50950651700,43.73066533930,01458,東川町
0112-0298900019684,田,142.49433909900,43.73069714690,01458,東川町
0112-0298890021828,田,142.52095894000,43.73064479730,01458,東川町
0112-0298880020850,畑,142.50881426300,43.73068761720,01458,東川町
0112-0298870020725,畑,142.50726318700,43.73070085110,01458,東川町
0112-0298870020609,田,142.50582033200,43.73069991760,01458,東川町
0112-0298860020433,田,142.50363521400,43.73071295020,01458,東川町
0112-0298860018909,田,142.48471673300,43.73075211520,01458,東川町
0112-0298860018289,田,142.47702452300,43.73077051320,01458,東川町
0112-0298850018437,田,142.47886411900,43.73077754980,01458,東川町
0112-0298840021968,田,142.52269141400,43.73068793110,01458,東川町
0112-0298830020278,田,142.50171235100,43.73074792940,01458,東川町
0112-0298830020029,畑,142.49861760700,43.73074818740,01458,東川町
0112-0298830018585,田,142.48070186200,43.73078655650,01458,東川町
0112-0298820019824,田,142.49607478200,43.73076914870,01458,東川町
0112-0298800021044,田,142.51122705000,43.73075193830,01458,東川町
0112-0298800018748,田,142.48272302000,43.73081035160,01458,東川町
0112-0298790022105,畑,142.52439773600,43.73072971120,01458,東川町
0112-0298760019044,田,142.48640049100,43.73083987520,01458,東川町
0112-0298750021188,田,142.51301331400,43.73078745340,01458,東川町
0112-0298730020113,田,142.49966762500,43.73084286130,01458,東川町
0112-0298730019992,田,142.49816932300,43.73084714450,01458,東川町
0112-0298710021655,田,142.51880668600,43.73081615050,01458,東川町
0112-0298710021335,田,142.51483467400,43.73082405460,01458,東川町
0112-0298710019189,田,142.48819964600,43.73088520510,01458,東川町
0112-0298700021501,田,142.51688892300,43.73083140820,01458,東川町
0112-0298690019656,田,142.49398990700,43.73088668120,01458,東川町
0112-0298660021797,田,142.52057244300,43.73085863450,01458,東川町
0112-0298660020581,田,142.50547393700,43.73088710910,01458,東川町
0112-0298650021948,田,142.52244100800,43.73085815600,01458,東川町
0112-0298640020403,田,142.50326070400,43.73091621300,01458,東川町
0112-0298620019948,田,142.49762143200,43.73094740280,01458,東川町
0112-0298620018258,田,142.47663842200,43.73098552660,01458,東川町
0112-0298610018406,田,142.47848083200,43.73098972060,01458,東川町
0112-0298600022234,田,142.52599108200,43.73089773150,01458,東川町
0112-0298590021017,田,142.51088593900,43.73093704400,01458,東川町
0112-0298590018665,田,142.48169739200,43.73100488010,01458,東川町
0112-0298590018554,田,142.48031668100,43.73100324030,01458,東川町
0112-0298580019794,田,142.49570110500,43.73098002920,01458,東川町
0112-0298570022062,田,142.52386459500,43.73092700200,01458,東川町
0112-0298570020886,田,142.50926208300,43.73096297820,01458,東川町
0112-0298570018718,田,142.48234869800,43.73102258900,01458,東川町
0112-0298560018869,田,142.48422030100,43.73102445450,01458,東川町
0112-0298530021158,田,142.51264081900,43.73099304380,01458,東川町
0112-0298530019013,田,142.48601592200,43.73105085130,01458,東川町
0112-0298520022446,畑,142.52862583300,43.73096369120,01458,東川町
0112-0298510021433,畑,142.51605424600,43.73099861130,01458,東川町
0112-0298500022402,田,142.52807783300,43.73098020720,01458,東川町
0112-0298500020047,田,142.49884528800,43.73104686620,01458,東川町
0112-0298490021925,田,142.52215857900,43.73100411770,01458,東川町
0112-0298490020704,田,142.50699917100,43.73103618680,01458,東川町
0112-0298490020233,田,142.50115725600,43.73105294150,01458,東川町
0112-0298480021625,田,142.51843635100,43.73101787510,01458,東川町
0112-0298480021304,田,142.51445336000,43.73103084080,01458,東川町
0112-0298480019628,田,142.49364675100,43.73107778100,01458,東川町
0112-0298470019314,田,142.48974952600,43.73109290710,01458,東川町
0112-0298470019158,田,142.48781589100,43.73109486960,01458,東川町
0112-0298450020552,田,142.50512165600,43.73107690240,01458,東川町
0112-0298420020376,田,142.50292538900,43.73110922750,01458,東川町
0112-0298410021764,田,142.52015978200,43.73108154210,01458,東川町
0112-0298380020989,田,142.51054225800,43.73112675120,01458,東川町
0112-0298380019766,田,142.49536432500,43.73116155840,01458,東川町
0112-0298380018375,田,142.47809487900,43.73119934200,01458,東川町
0112-0298360018523,田,142.47992558500,43.73121214920,01458,東川町
0112-0298350022510,田,142.52942286900,43.73111298930,01458,東川町
0112-0298350019913,田,142.49717847800,43.73118529830,01458,東川町
0112-0298340022374,田,142.52773090100,43.73113052370,01458,東川町
0112-0298310021903,田,142.52188493100,43.73116659410,01458,東川町
0112-0298300018835,田,142.48380729700,43.73125681140,01458,東川町
0112-0298290021127,田,142.51225061500,43.73120793550,01458,東川町
0112-0298290020857,田,142.50889724100,43.73121794840,01458,東川町
0112-0298290018982,田,142.48562935700,43.73126796770,01458,東川町
0112-0298270021596,田,142.51807021400,43.73121365080,01458,東川町
0112-0298270021475,田,142.51657097300,43.73121531950,01458,東川町
0112-0298270019600,田,142.49329822100,43.73126750540,01458,東川町
0112-0298270019131,田,142.48748013800,43.73128397930,01458,東川町
0112-0298250021274,田,142.51407397600,43.73123590110,01458,東川町
0112-0298250020671,田,142.50659649800,43.73125845360,01458,東川町
0112-0298250020200,田,142.50075265400,43.73127255040,01458,東川町
0112-0298250019280,田,142.48932170900,43.73129463210,01458,東川町
0112-0298250018222,田,142.47618798000,43.73132111120,01458,東川町
0112-0298240020524,田,142.50477112000,43.73126763710,01458,東川町
0112-0298220020348,田,142.50257876600,43.73129529450,01458,東川町
0112-0298220020144,田,142.50005452200,43.73130037120,01458,東川町
0112-0298200022033,田,142.52349498100,43.73125952660,01458,東川町
0112-0298180019740,田,142.49503117000,43.73134911910,01458,東川町
0112-0298170021429,田,142.51600128300,43.73130926170,01458,東川町
0112-0298170020961,田,142.51019251900,43.73131911420,01458,東川町
0112-0298160021731,田,142.51975165600,43.73131130050,01458,東川町
0112-0298160020779,田,142.50793372900,43.73133790970,01458,東川町
0112-0298160018347,田,142.47774005600,43.73139433850,01458,東川町
0112-0298150021551,田,142.51751498700,43.73132004170,01458,東川町
0112-0298150020073,田,142.49917238100,43.73136311710,01458,東川町
0112-0298140021880,田,142.52160328700,43.73132433320,01458,東川町
0112-0298130021455,田,142.51632832600,43.73133964190,01458,東川町
0112-0298130018705,畑,142.48218857600,43.73141801690,01458,東川町
0112-0298130018491,田,142.47953786400,43.73142151340,01458,東川町
0112-0298110019880,田,142.49677054000,43.73140520310,01458,東川町
0112-0298100022343,田,142.52734581900,43.73134040730,01458,東川町
0112-0298080019574,田,142.49297957600,43.73144018200,01458,東川町
0112-0298070018804,田,142.48341986100,43.73147241890,01458,東川町
0112-0298070018656,田,142.48158612400,43.73147588740,01458,東川町
0112-0298060021096,田,142.51186488800,43.73141910340,01458,東川町
0112-0298050018951,田,142.48524550900,43.73148402110,01458,東川町
0112-0298030020497,田,142.50442903400,43.73146246870,01458,東川町
0112-0298030020022,田,142.49853758600,43.73147086270,01458,東川町
0112-0298030019100,田,142.48709776900,43.73149595760,01458,東川町
0112-0298020021244,田,142.51370104500,43.73144309690,01458,東川町
0112-0298020020178,畑,142.50047031800,43.73147810510,01458,東川町
0112-0298020019248,田,142.48892618500,43.73150596270,01458,東川町
0112-0298010020639,田,142.50619912600,43.73147070360,01458,東川町
0112-0298000021408,田,142.51573894900,43.73146458610,01458,東川町
0112-0298000020319,田,142.50222066100,43.73148803450,01458,東川町
0112-0297970018320,田,142.47741645800,43.73156721980,01458,東川町
0112-0297960019712,田,142.49468730700,43.73154596910,01458,東川町
0112-0297960019358,畑,142.49029375300,43.73154858050,01458,東川町
0112-0297950020933,田,142.50985119900,43.73151806660,01458,東川町
0112-0297920022424,田,142.52835514000,43.73150431280,01458,東川町
0112-0297920021852,田,142.52125641200,43.73151960750,01458,東川町
0112-0297920020748,田,142.50754788600,43.73155313330,01458,東川町
0112-0297910021698,田,142.51934894100,43.73153665910,01458,東川町
0112-0297890019852,田,142.49642807600,43.73160561390,01458,東川町
0112-0297890018461,田,142.47915641000,43.73163507370,01458,東川町
0112-0297870022311,田,142.52695452700,43.73155275130,01458,東川町
0112-0297850022168,田,142.52517534600,43.73157347180,01458,東川町
0112-0297850022006,田,142.52316461300,43.73158156300,01458,東川町
0112-0297830018774,田,142.48304447400,43.73168293840,01458,東川町
0112-0297820021065,田,142.51148485100,43.73163051260,01458,東川町
0112-0297820019540,田,142.49256186500,43.73167549980,01458,東川町
0112-0297810020105,田,142.49956753200,43.73166410850,01458,東川町
0112-0297810018920,田,142.48486023500,43.73170131560,01458,東川町
0112-0297800021214,田,142.51333297900,43.73164835320,01458,東川町
0112-0297800020467,田,142.50406605600,43.73166926770,01458,東川町
0112-0297800020290,田,142.50186187100,43.73166995600,01458,東川町
0112-0297800019991,田,142.49815324500,43.73168176060,01458,東川町
0112-0297790021381,田,142.51541026400,43.73164945380,01458,東川町
0112-0297790019069,田,142.48670935700,43.73170966320,01458,東川町
0112-0297780019217,田,142.48854558400,43.73172251640,01458,東川町
0112-0297780018616,田,142.48108337300,43.73173420320,01458,東川町
0112-0297780018294,田,142.47709050400,43.73174287150,01458,東川町
0112-0297770020607,田,142.50580345400,43.73169153960,01458,東川町
0112-0297760020907,田,142.50952962400,43.73169257550,01458,東川町
0112-0297750019683,田,142.49433385100,43.73173472840,01458,東川町
0112-0297750018710,畑,142.48225739300,43.73175577010,01458,東川町
0112-0297740019400,田,142.49081716400,43.73175149800,01458,東川町
0112-0297700020793,田,142.50811117800,43.73174627330,01458,東川町
0112-0297690021821,田,142.52087091300,43.73172497540,01458,東川町
0112-0297690021520,田,142.51713397500,43.73173321940,01458,東川町
0112-0297680019824,田,142.49607888400,43.73179703460,01458,東川町
0112-0297670021667,田,142.51896332200,43.73174678690,01458,東川町
0112-0297670020715,田,142.50714141500,43.73177364100,01458,東川町
0112-0297650018430,田,142.47877991700,43.73185124540,01458,東川町
0112-0297640022280,田,142.52657342300,43.73175788840,01458,東川町
0112-0297600021975,田,142.52278439600,43.73180697530,01458,東川町
0112-0297600018889,田,142.48447069400,43.73189191980,01458,東川町
0112-0297590020439,田,142.50371309100,43.73186000240,01458,東川町
0112-0297590020262,田,142.50151958600,43.73186028290,01458,東川町
0112-0297580021034,田,142.51110228400,43.73184508800,01458,東川町
0112-0297580020886,田,142.50926440900,43.73184921750,01458,東川町
0112-0297580019963,田,142.49781036000,43.73187462720,01458,東川町
0112-0297570019341,田,142.49008254400,43.73190575150,01458,東川町
0112-0297570018268,田,142.47676377800,43.73192819980,01458,東川町
0112-0297560021181,田,142.51293287700,43.73186459880,01458,東川町
0112-0297560019507,田,142.49215326700,43.73190528630,01458,東川町
0112-0297560019038,田,142.48632580300,43.73192407410,01458,東川町
0112-0297540020577,田,142.50543095900,43.73189688470,01458,東川町
0112-0297540020125,畑,142.49981632700,43.73191028170,01458,東川町
0112-0297540019656,田,142.49399193200,43.73192408970,01458,東川町
0112-0297540019185,田,142.48814892700,43.73193195340,01458,東川町
0112-0297540018585,田,142.48070126100,43.73194651540,01458,東川町
0112-0297520021349,田,142.51501298400,43.73189173540,01458,東川町
0112-0297510018163,田,142.47545887600,43.73198684130,01458,東川町
0112-0297500022061,田,142.52384917500,43.73189249080,01458,東川町
0112-0297500018849,田,142.48398190400,43.73197656470,01458,東川町
0112-0297490021492,田,142.51678845700,43.73191999400,01458,東川町
0112-0297460021790,田,142.52048777000,43.73193648310,01458,東川町
0112-0297460021638,田,142.51860483900,43.73193951060,01458,東川町
0112-0297450019794,田,142.49570997800,43.73200230590,01458,東川町
0112-0297430020683,田,142.50675097000,43.73199616990,01458,東川町
0112-0297390022394,田,142.52798198900,43.73197655910,01458,東川町
0112-0297390020088,田,142.49935648300,43.73204715590,01458,東川町
0112-0297380021944,田,142.52240159500,43.73200462550,01458,東川町
0112-0297380020411,田,142.50336673200,43.73205020970,01458,東川町
0112-0297380019935,田,142.49746641400,43.73206146300,01458,東川町
0112-0297380018241,田,142.47643813900,43.73210564020,01458,東川町
0112-0297370020233,田,142.50116082100,43.73205637440,01458,東川町
0112-0297350021002,田,142.51071171700,43.73205846450,01458,東川町
0112-0297340022242,田,142.52609625300,43.73202979570,01458,東川町
0112-0297330021151,田,142.51255204200,43.73207382740,01458,東川町
0112-0297330020549,田,142.50508693400,43.73208875670,01458,東川町
0112-0297330020137,畑,142.49996688800,43.73209857840,01458,東川町
0112-0297330019627,田,142.49364345400,43.73211229960,01458,東川町
0112-0297330019007,田,142.48593702400,43.73213224390,01458,東川町
0112-0297310019154,田,142.48776634700,43.73214373790,01458,東川町
0112-0297310018553,田,142.48031070600,43.73215431290,01458,東川町
0112-0297300020740,田,142.50745658200,43.73211354330,01458,東川町
0112-0297290020846,田,142.50876380800,43.73211172770,01458,東川町
0112-0297290018742,田,142.48265644600,43.73216891550,01458,東川町
0112-0297290018365,畑,142.47797481100,43.73218315820,01458,東川町
0112-0297280019304,田,142.48962616600,43.73216309960,01458,東川町
0112-0297270021463,田,142.51642597000,43.73211619310,01458,東川町
0112-0297250021610,田,142.51825871400,43.73212544210,01458,東川町
0112-0297230019766,田,142.49535890900,43.73219630850,01458,東川町
0112-0297220021759,田,142.52010712700,43.73214902920,01458,東川町
0112-0297220018698,田,142.48210816200,43.73223599460,01458,東川町
0112-0297210021906,田,142.52192727800,43.73215566800,01458,東川町
0112-0297200021289,畑,142.51426600600,43.73218860280,01458,東川町
0112-0297200018824,田,142.48367074800,43.73224759640,01458,東川町
0112-0297190020651,田,142.50635373300,43.73221313220,01458,東川町
0112-0297190020209,田,142.50086177200,43.73222431750,01458,東川町
0112-0297180020058,田,142.49899232000,43.73223826220,01458,東川町
0112-0297170019559,畑,142.49279095700,43.73225947570,01458,東川町
0112-0297160020383,田,142.50302540700,43.73224718780,01458,東川町
0112-0297160019907,田,142.49711871900,43.73225773750,01458,東川町
0112-0297140022366,田,142.52763674500,43.73220739080,01458,東川町
0112-0297130022214,田,142.52574592500,43.73222301730,01458,東川町
0112-0297130018964,田,142.48541253600,43.73230993730,01458,東川町
0112-0297120020974,田,142.51035422900,43.73226088100,01458,東川町
0112-0297120019599,田,142.49329222500,43.73230461340,01458,東川町
0112-0297100021276,田,142.51410417100,43.73227800580,01458,東川町
0112-0297100020520,田,142.50472042300,43.73229270830,01458,東川町
0112-0297080022031,田,142.52348469800,43.73227440150,01458,東川町
0112-0297080021120,田,142.51217476600,43.73229277040,01458,東川町
0112-0297080020819,田,142.50843385700,43.73230229660,01458,東川町
0112-0297080019124,田,142.48739082300,43.73235487220,01458,東川町
0112-0297080018523,田,142.47992902800,43.73236729480,01458,東川町
0112-0297060021436,田,142.51609681500,43.73230489230,01458,東川町
0112-0297060019271,田,142.48922566100,43.73236758980,01458,東川町
0112-0297060018670,田,142.48176470200,43.73237945560,01458,東川町
0112-0297050018219,田,142.47615884700,43.73239935140,01458,東川町
0112-0297040020942,田,142.50996222600,43.73233759520,01458,東川町
0112-0297020019738,田,142.49501886000,43.73238492160,01458,東川町
0112-0296990021728,田,142.51971658200,43.73235889020,01458,東川町
0112-0296990021537,畑,142.51735345800,43.73236462340,01458,東川町
0112-0296980021875,田,142.52155028100,43.73236682650,01458,東川町
0112-0296960021320,田,142.51464978200,43.73240374290,01458,東川町
0112-0296960020621,田,142.50597976700,43.73241912670,01458,東川町
0112-0296960020030,田,142.49864239100,43.73243613830,01458,東川町
0112-0296950020355,田,142.50267329400,43.73243324780,01458,東川町
0112-0296950019879,田,142.49676165500,43.73245258080,01458,東川町
0112-0296930022187,田,142.52541521700,43.73240468520,01458,東川町
0112-0296930019463,畑,142.49160929700,43.73247566150,01458,東川町
0112-0296910022335,田,142.52726021900,43.73241890830,01458,東川町
0112-0296900020688,田,142.50681110200,43.73246966250,01458,東川町
0112-0296890020491,田,142.50437035500,43.73248799930,01458,東川町
0112-0296890018328,田,142.47751601300,43.73254422760,01458,東川町
0112-0296870020789,田,142.50806548400,43.73249792610,01458,東川町
0112-0296860021409,田,142.51576236600,43.73249056280,01458,東川町
0112-0296860019247,田,142.48891700300,43.73254564640,01458,東川町
0112-0296850021089,田,142.51178996300,43.73250580620,01458,東川町
0112-0296850018492,田,142.47954618900,43.73257563770,01458,東川町
0112-0296840020936,畑,142.50989345700,43.73252047460,01458,東川町
0112-0296840020129,畑,142.49986673100,43.73254278550,01458,東川町
0112-0296840019411,田,142.49095489300,43.73256379670,01458,東川町
0112-0296840019092,田,142.48700076300,43.73256613250,01458,東川町
0112-0296830018996,畑,142.48580970600,43.73258334350,01458,東川町
0112-0296820019711,田,142.49467727700,43.73257419330,01458,東川町
0112-0296820018924,田,142.48490994100,43.73259086330,01458,東川町
0112-0296820018849,畑,142.48398797700,43.73259074060,01458,東川町
0112-0296820018639,田,142.48137972200,43.73259422550,01458,東川町
0112-0296810018786,田,142.48320568000,43.73260500230,01458,東川町
0112-0296800021995,田,142.52304061600,43.73252794370,01458,東川町
0112-0296790021582,田,142.51790196300,43.73254820830,01458,東川町
0112-0296760021245,田,142.51372569500,43.73257900530,01458,東川町
0112-0296750020593,田,142.50563658300,43.73261257120,01458,東川町
0112-0296740021845,田,142.52117188100,43.73257980190,01458,東川町
0112-0296740020326,田,142.50232206800,43.73262953350,01458,東川町
0112-0296740020002,田,142.49829528400,43.73262969550,01458,東川町
0112-0296730021695,田,142.51931549900,43.73259549860,01458,東川町
0112-0296720021654,畑,142.51880305800,43.73260548060,01458,東川町
0112-0296720019572,田,142.49295675300,43.73266748060,01458,東川町
0112-0296700019846,田,142.49635629500,43.73267380170,01458,東川町
0112-0296690018301,田,142.47717979700,43.73272134100,01458,東川町
0112-0296670022161,田,142.52510055800,43.73263838600,01458,東川町
0112-0296670020764,田,142.50775775700,43.73267289330,01458,東川町
0112-0296670020463,田,142.50402205600,43.73268245620,01458,東川町
0112-0296650021383,田,142.51543300600,43.73267337550,01458,東川町
0112-0296650020176,田,142.50045180000,43.73271128810,01458,東川町
0112-0296630021544,田,142.51743192800,43.73269419080,01458,東川町
0112-0296630019383,田,142.49061125600,43.73275163070,01458,東川町
0112-0296630019216,田,142.48853220900,43.73275514030,01458,東川町
0112-0296620021058,田,142.51140898400,43.73271722570,01458,東川町
0112-0296610019682,田,142.49432255400,43.73276049640,01458,東川町
0112-0296600022295,田,142.52676455200,43.73269349310,01458,東川町
0112-0296600020905,田,142.50950010600,43.73273564730,01458,東川町
0112-0296600019061,田,142.48661651200,43.73278068090,01458,東川町
0112-0296590018608,田,142.48099434200,43.73280844340,01458,東川町
0112-0296580021950,田,142.52247143900,43.73272048900,01458,東川町
0112-0296580018457,田,142.47911218400,43.73281964070,01458,東川町
0112-0296570018756,田,142.48283321500,43.73282358280,01458,東川町
0112-0296570018167,田,142.47551589100,43.73283187460,01458,東川町
0112-0296560021218,田,142.51339156700,43.73276387830,01458,東川町
0112-0296530019974,田,142.49794585600,43.73282193890,01458,東川町
0112-0296510021813,田,142.52078011400,43.73278978480,01458,東川町
0112-0296500020742,田,142.50748111000,43.73283247430,01458,東川町
0112-0296500018275,田,142.47685387200,43.73289770670,01458,東川町
0112-0296490020634,田,142.50613660000,43.73284027840,01458,東川町
0112-0296470021508,田,142.51699484300,43.73283065580,01458,東川町
0112-0296460020435,田,142.50367100500,43.73287060130,01458,東川町
0112-0296460020117,田,142.49971771900,43.73288535780,01458,東川町
0112-0296450021355,田,142.51509552300,43.73285572620,01458,東川町
0112-0296450019814,田,142.49595738900,43.73289627580,01458,東川町
0112-0296450019514,田,142.49223253100,43.73290570000,01458,東川町
0112-0296450018889,田,142.48447539300,43.73292445980,01458,東川町
0112-0296440020295,畑,142.50193692900,43.73290053010,01458,東川町
0112-0296430020881,田,142.50920546100,43.73288773340,01458,東川町
0112-0296420019356,田,142.49027162700,43.73294227470,01458,東川町
0112-0296400021029,田,142.51104688500,43.73290834570,01458,東川町
0112-0296380020575,田,142.50540836400,43.73294655680,01458,東川町
0112-0296370022264,田,142.52637723300,43.73289985540,01458,東川町
0112-0296370022132,田,142.52473290500,43.73290446870,01458,東川町
0112-0296360019650,田,142.49392590000,43.73298584780,01458,東川町
0112-0296360019031,田,142.48623761300,43.73299968370,01458,東川町
0112-0296350021191,田,142.51305275600,43.73294761630,01458,東川町
0112-0296350018577,田,142.48060938100,43.73302208050,01458,東川町
0112-0296340018725,田,142.48244288300,43.73302763820,01458,東川町
0112-0296330019946,田,142.49759679400,43.73300355650,01458,東川町
0112-0296310020990,畑,142.51056580300,43.73299414570,01458,東川町
0112-0296300021681,田,142.51914016000,43.73298468510,01458,東川町
0112-0296290020716,田,142.50715563800,43.73301511410,01458,東川町
0112-0296290018419,田,142.47864632700,43.73307578800,01458,東川町
0112-0296290018248,田,142.47652657500,43.73308010010,01458,東川町
0112-0296270022393,田,142.52797768000,43.73299003060,01458,東川町
0112-0296270021782,田,142.52039719700,43.73300861600,01458,東川町
0112-0296270019600,田,142.49330541300,43.73306782120,01458,東川町
0112-0296250020408,田,142.50333321100,43.73306407830,01458,東川町
0112-0296240021915,田,142.52203935800,43.73302860480,01458,東川町
0112-0296240021477,田,142.51660951700,43.73304146660,01458,東川町
0112-0296240021329,田,142.51476632400,43.73304363190,01458,東川町
0112-0296230020085,田,142.49933085300,43.73309354770,01458,東川町
0112-0296230019783,田,142.49557655200,43.73310134800,01458,東川町
0112-0296230019484,田,142.49186378900,43.73310413400,01458,東川町
0112-0296220020852,田,142.50885201000,43.73307556170,01458,東川町
0112-0296200019327,田,142.48992026900,43.73313675520,01458,東川町
0112-0296170020546,田,142.50504992600,43.73313312420,01458,東川町
0112-0296150021164,田,142.51272138500,43.73313123280,01458,東川町
0112-0296130022233,田,142.52599559500,43.73311514420,01458,東川町
0112-0296130018999,田,142.48584696100,43.73320712170,01458,東川町
0112-0296120019919,田,142.49726537000,43.73319861000,01458,東川町
0112-0296120018547,田,142.48023487100,43.73322914270,01458,東川町
0112-0296110022101,田,142.52435855100,43.73313826260,01458,東川町
0112-0296110018846,田,142.48394659900,43.73322782250,01458,東川町
0112-0296100018694,田,142.48206109800,43.73324330110,01458,東川町
0112-0296090020687,田,142.50680107800,43.73319968200,01458,東川町
0112-0296060020191,畑,142.50064225100,43.73324206490,01458,東川町
0112-0296040021754,田,142.52004208400,43.73321213190,01458,東川町
0112-0296040021301,田,142.51441772800,43.73323178620,01458,東川町
0112-0296040020380,田,142.50298567100,43.73325377540,01458,東川町
0112-0296020020058,田,142.49898836600,43.73328130420,01458,東川町
0112-0296010019454,田,142.49149635300,43.73330845830,01458,東川町
0112-0296010018383,田,142.47819400900,43.73333289680,01458,東川町
0112-0296000021641,田,142.51864480600,43.73325029890,01458,東川町
0112-0296000021446,田,142.51622274700,43.73325680380,01458,東川町
0112-0296000021013,田,142.51084577600,43.73327231460,01458,東川町
0112-0296000020825,田,142.50851513900,43.73327681490,01458,東川町
0112-0296000019753,田,142.49520444600,43.73330907830,01458,東川町
0112-0296000018227,田,142.47625776200,43.73334818090,01458,東川町
0112-0295990019298,田,142.48956241900,43.73332909400,01458,東川町
0112-0295980021595,田,142.51806823300,43.73327235220,01458,東川町
0112-0295960019628,畑,142.49365415200,43.73334956030,01458,東川町
0112-0295950020932,畑,142.50984447900,43.73332359520,01458,東川町
0112-0295950020517,田,142.50468856100,43.73333145500,01458,東川町
0112-0295940021137,田,142.51239104100,43.73332333860,01458,東川町
0112-0295940018768,田,142.48298188900,43.73338716590,01458,東川町
0112-0295930018823,田,142.48366436800,43.73339292180,01458,東川町
0112-0295910019890,田,142.49690883000,43.73338865000,01458,東川町
0112-0295900018968,田,142.48546837300,43.73341871010,01458,東川町
0112-0295890022203,田,142.52561635700,43.73333222920,01458,東川町
0112-0295880022351,田,142.52746017000,43.73333766770,01458,東川町
0112-0295880021884,田,142.52166234700,43.73335181500,01458,東川町
0112-0295880020659,田,142.50645157500,43.73339122900,01458,東川町
0112-0295870018663,田,142.48167052000,43.73345214360,01458,東川町
0112-0295870018516,田,142.47985259300,43.73345287850,01458,東川町
0112-0295850022067,田,142.52392841000,43.73337699610,01458,東川町
0112-0295850020230,田,142.50112957300,43.73343044930,01458,東川町
0112-0295840020354,田,142.50267288000,43.73343489500,01458,東川町
0112-0295840018927,畑,142.48495367100,43.73347215250,01458,東川町
0112-0295830021723,田,142.51965625200,43.73340663590,01458,東川町
0112-0295830021273,田,142.51407776000,43.73341711070,01458,東川町
0112-0295800020030,田,142.49864432000,43.73347550220,01458,東川町
0112-0295800019705,田,142.49461457500,43.73348449870,01458,東川町
0112-0295800018399,田,142.47839869300,43.73352023190,01458,東川町
0112-0295790020797,田,142.50816380600,43.73346482880,01458,東川町
0112-0295780019548,田,142.49266583600,43.73350967560,01458,東川町
0112-0295780019423,田,142.49111478400,43.73351687120,01458,東川町
