13,2022-10-26,19:22,1,3,2404,2764
14,2022-10-26,19:22,3,4,3058,3375
15,2022-10-26,19:22,0,0,0,0
16,2022-10-26,19:22,0,0,572,346
17,2022-10-26,19:22,0,1,512,462
18,2022-10-26,19:22,0,0,950,644
19,2022-10-26,19:22,2,1,961,1114
1,2022-10-26,19:23,0,0,839,595
2,2022-10-26,19:23,0,0,115,118
3,2022-10-26,19:23,0,0,573,683
4,2022-10-26,19:23,0,0,38,40
5,2022-10-26,19:23,0,0,674,366
6,2022-10-26,19:23,0,0,347,306
7,2022-10-26,19:23,0,1,128,189
8,2022-10-26,19:23,0,5,2230,2547
9,2022-10-26,19:23,0,5,2123,2578
10,2022-10-26,19:23,1,1,2010,2152
11,2022-10-26,19:23,0,3,3020,2872
12,2022-10-26,19:23,0,0,1591,1431
13,2022-10-26,19:23,3,4,2407,2768
14,2022-10-26,19:23,2,0,3060,3375
15,2022-10-26,19:23,0,0,0,0
16,2022-10-26,19:23,0,0,572,346
17,2022-10-26,19:23,2,1,514,463
18,2022-10-26,19:23,0,1,950,645
19,2022-10-26,19:23,0,0,961,1114
1,2022-10-26,19:24,1,1,840,596
2,2022-10-26,19:24,0,0,115,118
3,2022-10-26,19:24,0,0,573,683
4,2022-10-26,19:24,0,0,38,40
5,2022-10-26,19:24,0,0,674,366
6,2022-10-26,19:24,1,0,348,306
7,2022-10-26,19:24,0,0,128,189
8,2022-10-26,19:24,3,3,2233,2550
9,2022-10-26,19:24,6,2,2129,2580
10,2022-10-26,19:24,4,2,2014,2154
11,2022-10-26,19:24,1,2,3021,2874
12,2022-10-26,19:24,1,1,1592,1432
13,2022-10-26,19:24,3,1,2410,2769
14,2022-10-26,19:24,2,4,3062,3379
15,2022-10-26,19:24,0,0,0,0
16,2022-10-26,19:24,0,0,572,346
17,2022-10-26,19:24,0,0,514,463
18,2022-10-26,19:24,2,1,952,646
19,2022-10-26,19:24,0,1,961,1115
1,2022-10-26,19:25,2,0,842,596
2,2022-10-26,19:25,0,0,115,118
3,2022-10-26,19:25,0,0,573,683
4,2022-10-26,19:25,0,0,38,40
5,2022-10-26,19:25,0,0,674,366
6,2022-10-26,19:25,0,0,348,306
7,2022-10-26,19:25,0,0,128,189
8,2022-10-26,19:25,2,1,2235,2551
9,2022-10-26,19:25,3,2,2132,2582
10,2022-10-26,19:25,0,5,2014,2159
11,2022-10-26,19:25,2,1,3023,2875
12,2022-10-26,19:25,0,3,1592,1435
13,2022-10-26,19:25,3,6,2413,2775
14,2022-10-26,19:25,7,5,3069,3384
15,2022-10-26,19:25,0,0,0,0
16,2022-10-26,19:25,0,0,572,346
17,2022-10-26,19:25,0,0,514,463
18,2022-10-26,19:25,5,0,957,646
19,2022-10-26,19:25,1,1,962,1116
1,2022-10-26,19:26,5,0,847,596
2,2022-10-26,19:26,0,0,115,118
3,2022-10-26,19:26,2,2,575,685
4,2022-10-26,19:26,0,0,38,40
5,2022-10-26,19:26,0,0,674,366
6,2022-10-26,19:26,1,0,349,306
7,2022-10-26,19:26,0,0,128,189
8,2022-10-26,19:26,0,3,2235,2554
9,2022-10-26,19:26,2,1,2134,2583
10,2022-10-26,19:26,0,2,2014,2161
11,2022-10-26,19:26,0,3,3023,2878
12,2022-10-26,19:26,0,8,1592,1443
13,2022-10-26,19:26,0,0,2413,2775
14,2022-10-26,19:26,12,4,3081,3388
15,2022-10-26,19:26,0,0,0,0
16,2022-10-26,19:26,0,0,572,346
17,2022-10-26,19:26,1,0,515,463
18,2022-10-26,19:26,2,3,959,649
19,2022-10-26,19:26,0,0,962,1116
1,2022-10-26,19:27,1,0,848,596
2,2022-10-26,19:27,0,0,115,118
3,2022-10-26,19:27,2,1,577,686
4,2022-10-26,19:27,0,0,38,40
5,2022-10-26,19:27,3,0,677,366
6,2022-10-26,19:27,0,0,349,306
7,2022-10-26,19:27,0,0,128,189
8,2022-10-26,19:27,0,8,2235,2562
9,2022-10-26,19:27,3,0,2137,2583
10,2022-10-26,19:27,2,1,2016,2162
11,2022-10-26,19:27,0,1,3023,2879
12,2022-10-26,19:27,0,1,1592,1444
13,2022-10-26,19:27,0,1,2413,2776
14,2022-10-26,19:27,0,4,3081,3392
15,2022-10-26,19:27,0,0,0,0
16,2022-10-26,19:27,0,2,572,348
17,2022-10-26,19:27,0,0,515,463
18,2022-10-26,19:27,2,1,961,650
19,2022-10-26,19:27,0,5,962,1121
1,2022-10-26,19:28,3,0,851,596
2,2022-10-26,19:28,1,0,116,118
3,2022-10-26,19:28,0,0,577,686
4,2022-10-26,19:28,0,0,38,40
5,2022-10-26,19:28,0,0,677,366
6,2022-10-26,19:28,0,0,349,306
7,2022-10-26,19:28,0,0,128,189
8,2022-10-26,19:28,1,4,2236,2566
9,2022-10-26,19:28,2,3,2139,2586
10,2022-10-26,19:28,2,1,2018,2163
11,2022-10-26,19:28,0,5,3023,2884
12,2022-10-26,19:28,0,0,1592,1444
13,2022-10-26,19:28,3,1,2416,2777
14,2022-10-26,19:28,4,5,3085,3397
15,2022-10-26,19:28,0,0,0,0
16,2022-10-26,19:28,0,0,572,348
17,2022-10-26,19:28,0,0,515,463
18,2022-10-26,19:28,1,0,962,650
19,2022-10-26,19:28,2,5,964,1126
1,2022-10-26,19:29,0,0,851,596
2,2022-10-26,19:29,0,0,116,118
3,2022-10-26,19:29,0,0,577,686
4,2022-10-26,19:29,0,0,38,40
5,2022-10-26,19:29,0,0,677,366
6,2022-10-26,19:29,0,0,349,306
7,2022-10-26,19:29,0,0,128,189
8,2022-10-26,19:29,0,4,2236,2570
9,2022-10-26,19:29,5,0,2144,2586
10,2022-10-26,19:29,5,3,2023,2166
11,2022-10-26,19:29,0,7,3023,2891
12,2022-10-26,19:29,0,0,1592,1444
13,2022-10-26,19:29,1,3,2417,2780
14,2022-10-26,19:29,2,1,3087,3398
15,2022-10-26,19:29,0,0,0,0
16,2022-10-26,19:29,1,0,573,348
17,2022-10-26,19:29,0,1,515,464
18,2022-10-26,19:29,0,1,962,651
19,2022-10-26,19:29,4,1,968,1127
1,2022-10-26,19:30,4,0,855,596
2,2022-10-26,19:30,0,0,116,118
3,2022-10-26,19:30,0,0,577,686
4,2022-10-26,19:30,0,0,38,40
5,2022-10-26,19:30,0,0,677,366
6,2022-10-26,19:30,0,0,349,306
7,2022-10-26,19:30,0,1,128,190
8,2022-10-26,19:30,5,1,2241,2571
9,2022-10-26,19:30,1,1,2145,2587
10,2022-10-26,19:30,2,2,2025,2168
11,2022-10-26,19:30,0,5,3023,2896
12,2022-10-26,19:30,1,2,1593,1446
13,2022-10-26,19:30,4,1,2421,2781
14,2022-10-26,19:30,1,4,3088,3402
15,2022-10-26,19:30,0,0,0,0
16,2022-10-26,19:30,0,0,573,348
17,2022-10-26,19:30,0,0,515,464
18,2022-10-26,19:30,0,0,962,651
19,2022-10-26,19:30,1,1,969,1128
1,2022-10-26,19:31,3,0,858,596
2,2022-10-26,19:31,0,0,116,118
3,2022-10-26,19:31,0,0,577,686
4,2022-10-26,19:31,0,0,38,40
5,2022-10-26,19:31,0,0,677,366
6,2022-10-26,19:31,0,0,349,306
7,2022-10-26,19:31,1,0,129,190
8,2022-10-26,19:31,2,2,2243,2573
9,2022-10-26,19:31,0,1,2145,2588
10,2022-10-26,19:31,3,1,2028,2169
11,2022-10-26,19:31,0,3,3023,2899
12,2022-10-26,19:31,1,0,1594,1446
13,2022-10-26,19:31,0,3,2421,2784
14,2022-10-26,19:31,1,5,3089,3407
15,2022-10-26,19:31,0,0,0,0
16,2022-10-26,19:31,0,0,573,348
17,2022-10-26,19:31,0,2,515,466
18,2022-10-26,19:31,1,0,963,651
19,2022-10-26,19:31,1,0,970,1128
1,2022-10-26,19:32,8,0,866,596
2,2022-10-26,19:32,0,0,116,118
3,2022-10-26,19:32,0,0,577,686
4,2022-10-26,19:32,0,0,38,40
5,2022-10-26,19:32,0,0,677,366
6,2022-10-26,19:32,0,0,349,306
7,2022-10-26,19:32,0,0,129,190
8,2022-10-26,19:32,2,6,2245,2579
9,2022-10-26,19:32,0,3,2145,2591
10,2022-10-26,19:32,7,2,2035,2171
11,2022-10-26,19:32,0,4,3023,2903
12,2022-10-26,19:32,2,0,1596,1446
13,2022-10-26,19:32,3,0,2424,2784
14,2022-10-26,19:32,1,3,3090,3410
15,2022-10-26,19:32,0,0,0,0
16,2022-10-26,19:32,0,0,573,348
17,2022-10-26,19:32,1,1,516,467
18,2022-10-26,19:32,1,0,964,651
19,2022-10-26,19:32,0,1,970,1129
1,2022-10-26,19:33,0,2,866,598
2,2022-10-26,19:33,0,0,116,118
3,2022-10-26,19:33,0,0,577,686
4,2022-10-26,19:33,0,0,38,40
5,2022-10-26,19:33,1,0,678,366
6,2022-10-26,19:33,3,0,352,306
7,2022-10-26,19:33,0,1,129,191
8,2022-10-26,19:33,0,2,2245,2581
9,2022-10-26,19:33,5,5,2150,2596
10,2022-10-26,19:33,2,0,2037,2171
11,2022-10-26,19:33,0,11,3023,2914
12,2022-10-26,19:33,2,4,1598,1450
13,2022-10-26,19:33,2,0,2426,2784
14,2022-10-26,19:33,3,6,3093,3416
15,2022-10-26,19:33,0,0,0,0
16,2022-10-26,19:33,0,0,573,348
17,2022-10-26,19:33,0,0,516,467
18,2022-10-26,19:33,1,2,965,653
19,2022-10-26,19:33,1,0,971,1129
1,2022-10-26,19:34,1,0,867,598
2,2022-10-26,19:34,1,0,117,118
3,2022-10-26,19:34,0,0,577,686
4,2022-10-26,19:34,0,0,38,40
5,2022-10-26,19:34,0,0,678,366
6,2022-10-26,19:34,0,0,352,306
7,2022-10-26,19:34,0,0,129,191
8,2022-10-26,19:34,1,11,2246,2592
9,2022-10-26,19:34,5,1,2155,2597
10,2022-10-26,19:34,3,2,2040,2173
11,2022-10-26,19:34,1,9,3024,2923
12,2022-10-26,19:34,1,4,1599,1454
13,2022-10-26,19:34,2,0,2428,2784
14,2022-10-26,19:34,4,3,3097,3419
15,2022-10-26,19:34,0,0,0,0
16,2022-10-26,19:34,0,0,573,348
17,2022-10-26,19:34,2,0,518,467
18,2022-10-26,19:34,0,0,965,653
19,2022-10-26,19:34,2,2,973,1131
1,2022-10-26,19:35,0,0,867,598
2,2022-10-26,19:35,1,0,118,118
3,2022-10-26,19:35,0,0,577,686
4,2022-10-26,19:35,0,0,38,40
5,2022-10-26,19:35,0,0,678,366
6,2022-10-26,19:35,0,0,352,306
7,2022-10-26,19:35,0,0,129,191
8,2022-10-26,19:35,0,0,2246,2592
9,2022-10-26,19:35,0,3,2155,2600
10,2022-10-26,19:35,1,1,2041,2174
11,2022-10-26,19:35,0,2,3024,2925
12,2022-10-26,19:35,0,1,1599,1455
13,2022-10-26,19:35,1,6,2429,2790
14,2022-10-26,19:35,0,3,3097,3422
15,2022-10-26,19:35,0,0,0,0
16,2022-10-26,19:35,1,1,574,349
17,2022-10-26,19:35,1,0,519,467
18,2022-10-26,19:35,0,1,965,654
19,2022-10-26,19:35,0,0,973,1131
1,2022-10-26,19:36,6,0,873,598
2,2022-10-26,19:36,0,0,118,118
3,2022-10-26,19:36,0,0,577,686
4,2022-10-26,19:36,0,0,38,40
5,2022-10-26,19:36,1,1,679,367
6,2022-10-26,19:36,0,0,352,306
7,2022-10-26,19:36,0,0,129,191
8,2022-10-26,19:36,0,5,2246,2597
9,2022-10-26,19:36,2,4,2157,2604
10,2022-10-26,19:36,3,0,2044,2174
11,2022-10-26,19:36,0,8,3024,2933
12,2022-10-26,19:36,0,2,1599,1457
13,2022-10-26,19:36,1,1,2430,2791
14,2022-10-26,19:36,0,1,3097,3423
15,2022-10-26,19:36,0,0,0,0
16,2022-10-26,19:36,1,1,575,350
17,2022-10-26,19:36,0,0,519,467
18,2022-10-26,19:36,0,1,965,655
19,2022-10-26,19:36,0,0,973,1131
1,2022-10-26,19:37,1,0,874,598
2,2022-10-26,19:37,0,0,118,118
3,2022-10-26,19:37,0,0,577,686
4,2022-10-26,19:37,0,0,38,40
5,2022-10-26,19:37,1,0,680,367
6,2022-10-26,19:37,1,0,353,306
7,2022-10-26,19:37,0,1,129,192
8,2022-10-26,19:37,0,5,2246,2602
9,2022-10-26,19:37,0,3,2157,2607
10,2022-10-26,19:37,1,2,2045,2176
11,2022-10-26,19:37,1,4,3025,2937
12,2022-10-26,19:37,1,0,1600,1457
13,2022-10-26,19:37,3,4,2433,2795
14,2022-10-26,19:37,0,3,3097,3426
15,2022-10-26,19:37,0,0,0,0
16,2022-10-26,19:37,0,0,575,350
17,2022-10-26,19:37,0,0,519,467
18,2022-10-26,19:37,1,0,966,655
19,2022-10-26,19:37,0,0,973,1131
1,2022-10-26,19:38,4,0,878,598
2,2022-10-26,19:38,0,0,118,118
3,2022-10-26,19:38,0,0,577,686
4,2022-10-26,19:38,0,0,38,40
5,2022-10-26,19:38,1,0,681,367
6,2022-10-26,19:38,0,0,353,306
7,2022-10-26,19:38,0,0,129,192
8,2022-10-26,19:38,1,8,2247,2610
9,2022-10-26,19:38,4,4,2161,2611
10,2022-10-26,19:38,0,2,2045,2178
11,2022-10-26,19:38,0,14,3025,2951
12,2022-10-26,19:38,2,1,1602,1458
13,2022-10-26,19:38,2,1,2435,2796
14,2022-10-26,19:38,1,3,3098,3429
15,2022-10-26,19:38,0,0,0,0
16,2022-10-26,19:38,0,0,575,350
17,2022-10-26,19:38,0,0,519,467
18,2022-10-26,19:38,0,0,966,655
19,2022-10-26,19:38,0,0,973,1131
1,2022-10-26,19:39,2,0,880,598
2,2022-10-26,19:39,0,0,118,118
3,2022-10-26,19:39,0,2,577,688
4,2022-10-26,19:39,0,0,38,40
5,2022-10-26,19:39,4,0,685,367
6,2022-10-26,19:39,0,0,353,306
7,2022-10-26,19:39,0,0,129,192
8,2022-10-26,19:39,1,5,2248,2615
9,2022-10-26,19:39,8,2,2169,2613
10,2022-10-26,19:39,3,0,2048,2178
11,2022-10-26,19:39,0,7,3025,2958
12,2022-10-26,19:39,4,1,1606,1459
13,2022-10-26,19:39,3,2,2438,2798
14,2022-10-26,19:39,3,4,3101,3433
15,2022-10-26,19:39,0,0,0,0
16,2022-10-26,19:39,0,0,575,350
17,2022-10-26,19:39,0,0,519,467
18,2022-10-26,19:39,1,0,967,655
19,2022-10-26,19:39,1,1,974,1132
1,2022-10-26,19:40,0,2,880,600
2,2022-10-26,19:40,1,0,119,118
3,2022-10-26,19:40,1,2,578,690
4,2022-10-26,19:40,0,0,38,40
5,2022-10-26,19:40,0,0,685,367
6,2022-10-26,19:40,1,0,354,306
7,2022-10-26,19:40,0,0,129,192
8,2022-10-26,19:40,0,8,2248,2623
9,2022-10-26,19:40,2,1,2171,2614
10,2022-10-26,19:40,0,4,2048,2182
11,2022-10-26,19:40,1,14,3026,2972
12,2022-10-26,19:40,3,9,1609,1468
13,2022-10-26,19:40,3,4,2441,2802
14,2022-10-26,19:40,0,1,3101,3434
15,2022-10-26,19:40,0,0,0,0
16,2022-10-26,19:40,0,1,575,351
17,2022-10-26,19:40,0,0,519,467
18,2022-10-26,19:40,0,0,967,655
19,2022-10-26,19:40,2,3,976,1135
1,2022-10-26,19:41,0,0,880,600
2,2022-10-26,19:41,0,1,119,119
3,2022-10-26,19:41,0,0,578,690
4,2022-10-26,19:41,0,0,38,40
5,2022-10-26,19:41,0,0,685,367
6,2022-10-26,19:41,4,0,358,306
7,2022-10-26,19:41,0,0,129,192
8,2022-10-26,19:41,1,0,2249,2623
9,2022-10-26,19:41,4,3,2175,2617
10,2022-10-26,19:41,1,1,2049,2183
11,2022-10-26,19:41,0,4,3026,2976
12,2022-10-26,19:41,2,1,1611,1469
13,2022-10-26,19:41,2,2,2443,2804
14,2022-10-26,19:41,0,3,3101,3437
15,2022-10-26,19:41,0,0,0,0
16,2022-10-26,19:41,0,0,575,351
17,2022-10-26,19:41,0,0,519,467
18,2022-10-26,19:41,0,0,967,655
19,2022-10-26,19:41,0,0,976,1135
1,2022-10-26,19:42,1,0,881,600
2,2022-10-26,19:42,0,0,119,119
3,2022-10-26,19:42,0,0,578,690
4,2022-10-26,19:42,0,0,38,40
5,2022-10-26,19:42,2,0,687,367
6,2022-10-26,19:42,0,0,358,306
7,2022-10-26,19:42,0,0,129,192
8,2022-10-26,19:42,0,4,2249,2627
9,2022-10-26,19:42,9,3,2184,2620
10,2022-10-26,19:42,2,2,2051,2185
11,2022-10-26,19:42,0,7,3026,2983
12,2022-10-26,19:42,0,5,1611,1474
13,2022-10-26,19:42,8,2,2451,2806
14,2022-10-26,19:42,2,3,3103,3440
15,2022-10-26,19:42,0,0,0,0
16,2022-10-26,19:42,0,0,575,351
17,2022-10-26,19:42,0,0,519,467
18,2022-10-26,19:42,2,0,969,655
19,2022-10-26,19:42,3,4,979,1139
1,2022-10-26,19:43,0,0,881,600
2,2022-10-26,19:43,0,0,119,119
3,2022-10-26,19:43,0,0,578,690
4,2022-10-26,19:43,0,0,38,40
5,2022-10-26,19:43,0,1,687,368
6,2022-10-26,19:43,0,0,358,306
7,2022-10-26,19:43,0,1,129,193
8,2022-10-26,19:43,0,0,2249,2627
9,2022-10-26,19:43,7,2,2191,2622
10,2022-10-26,19:43,1,1,2052,2186
11,2022-10-26,19:43,0,8,3026,2991
12,2022-10-26,19:43,3,1,1614,1475
13,2022-10-26,19:43,1,11,2452,2817
14,2022-10-26,19:43,2,7,3105,3447
15,2022-10-26,19:43,0,0,0,0
16,2022-10-26,19:43,0,0,575,351
17,2022-10-26,19:43,0,0,519,467
18,2022-10-26,19:43,0,0,969,655
19,2022-10-26,19:43,0,2,979,1141
1,2022-10-26,19:44,0,0,881,600
2,2022-10-26,19:44,0,0,119,119
3,2022-10-26,19:44,0,0,578,690
4,2022-10-26,19:44,0,0,38,40
5,2022-10-26,19:44,1,0,688,368
6,2022-10-26,19:44,1,0,359,306
7,2022-10-26,19:44,0,0,129,193
8,2022-10-26,19:44,1,2,2250,2629
9,2022-10-26,19:44,3,0,2194,2622
10,2022-10-26,19:44,2,1,2054,2187
11,2022-10-26,19:44,0,2,3026,2993
12,2022-10-26,19:44,1,1,1615,1476
13,2022-10-26,19:44,2,1,2454,2818
14,2022-10-26,19:44,0,0,3105,3447
15,2022-10-26,19:44,0,0,0,0
16,2022-10-26,19:44,0,0,575,351
17,2022-10-26,19:44,0,0,519,467
18,2022-10-26,19:44,1,0,970,655
19,2022-10-26,19:44,0,0,979,1141
1,2022-10-26,19:45,1,0,882,600
2,2022-10-26,19:45,0,0,119,119
3,2022-10-26,19:45,0,0,578,690
4,2022-10-26,19:45,0,0,38,40
5,2022-10-26,19:45,0,0,688,368
6,2022-10-26,19:45,0,0,359,306
7,2022-10-26,19:45,0,0,129,193
8,2022-10-26,19:45,0,0,2250,2629
9,2022-10-26,19:45,4,0,2198,2622
10,2022-10-26,19:45,2,4,2056,2191
11,2022-10-26,19:45,0,4,3026,2997
12,2022-10-26,19:45,3,2,1618,1478
13,2022-10-26,19:45,8,3,2462,2821
14,2022-10-26,19:45,0,0,3105,3447
15,2022-10-26,19:45,0,0,0,0
16,2022-10-26,19:45,0,0,575,351
17,2022-10-26,19:45,0,0,519,467
18,2022-10-26,19:45,2,0,972,655
19,2022-10-26,19:45,2,3,981,1144
1,2022-10-26,19:46,0,0,882,600
2,2022-10-26,19:46,0,0,119,119
3,2022-10-26,19:46,0,0,578,690
4,2022-10-26,19:46,0,0,38,40
5,2022-10-26,19:46,0,0,688,368
6,2022-10-26,19:46,0,0,359,306
7,2022-10-26,19:46,0,0,129,193
8,2022-10-26,19:46,2,1,2252,2630
9,2022-10-26,19:46,2,0,2200,2622
10,2022-10-26,19:46,2,1,2058,2192
11,2022-10-26,19:46,0,5,3026,3002
12,2022-10-26,19:46,5,4,1623,1482
13,2022-10-26,19:46,9,4,2471,2825
14,2022-10-26,19:46,0,0,3105,3447
15,2022-10-26,19:46,0,0,0,0
16,2022-10-26,19:46,0,0,575,351
17,2022-10-26,19:46,0,0,519,467
18,2022-10-26,19:46,0,0,972,655
19,2022-10-26,19:46,0,2,981,1146
1,2022-10-26,19:47,2,0,884,600
2,2022-10-26,19:47,1,0,120,119
3,2022-10-26,19:47,0,0,578,690
4,2022-10-26,19:47,0,0,38,40
5,2022-10-26,19:47,1,0,689,368
6,2022-10-26,19:47,0,0,359,306
7,2022-10-26,19:47,0,0,129,193
8,2022-10-26,19:47,1,0,2253,2630
9,2022-10-26,19:47,2,2,2202,2624
10,2022-10-26,19:47,2,1,2060,2193
11,2022-10-26,19:47,12,1,3038,3003
12,2022-10-26,19:47,2,5,1625,1487
13,2022-10-26,19:47,5,2,2476,2827
14,2022-10-26,19:47,0,0,3105,3447
15,2022-10-26,19:47,0,0,0,0
16,2022-10-26,19:47,0,0,575,351
17,2022-10-26,19:47,0,0,519,467
18,2022-10-26,19:47,1,1,973,656
19,2022-10-26,19:47,0,4,981,1150
1,2022-10-26,19:48,2,0,886,600
2,2022-10-26,19:48,0,1,120,120
3,2022-10-26,19:48,0,1,578,691
4,2022-10-26,19:48,0,0,38,40
5,2022-10-26,19:48,4,1,693,369
6,2022-10-26,19:48,1,0,360,306
7,2022-10-26,19:48,0,1,129,194
8,2022-10-26,19:48,1,2,2254,2632
9,2022-10-26,19:48,4,6,2206,2630
10,2022-10-26,19:48,1,7,2061,2200
11,2022-10-26,19:48,11,7,3049,3010
12,2022-10-26,19:48,2,2,1627,1489
13,2022-10-26,19:48,6,12,2482,2839
14,2022-10-26,19:48,0,0,3105,3447
15,2022-10-26,19:48,0,0,0,0
16,2022-10-26,19:48,0,0,575,351
17,2022-10-26,19:48,0,0,519,467
18,2022-10-26,19:48,1,1,974,657
19,2022-10-26,19:48,3,2,984,1152
1,2022-10-26,19:49,0,0,886,600
2,2022-10-26,19:49,0,2,120,122
3,2022-10-26,19:49,1,1,579,692
4,2022-10-26,19:49,0,0,38,40
5,2022-10-26,19:49,1,0,694,369
6,2022-10-26,19:49,1,0,361,306
7,2022-10-26,19:49,0,0,129,194
8,2022-10-26,19:49,0,2,2254,2634
9,2022-10-26,19:49,2,3,2208,2633
10,2022-10-26,19:49,4,4,2065,2204
11,2022-10-26,19:49,2,10,3051,3020
12,2022-10-26,19:49,2,2,1629,1491
13,2022-10-26,19:49,4,3,2486,2842
14,2022-10-26,19:49,0,0,3105,3447
15,2022-10-26,19:49,0,0,0,0
16,2022-10-26,19:49,0,0,575,351
17,2022-10-26,19:49,0,0,519,467
18,2022-10-26,19:49,3,0,977,657
19,2022-10-26,19:49,2,1,986,1153
1,2022-10-26,19:50,5,0,891,600
2,2022-10-26,19:50,0,0,120,122
3,2022-10-26,19:50,1,0,580,692
4,2022-10-26,19:50,0,0,38,40
5,2022-10-26,19:50,0,0,694,369
6,2022-10-26,19:50,0,0,361,306
7,2022-10-26,19:50,0,0,129,194
8,2022-10-26,19:50,0,3,2254,2637
9,2022-10-26,19:50,1,2,2209,2635
10,2022-10-26,19:50,1,1,2066,2205
11,2022-10-26,19:50,0,5,3051,3025
12,2022-10-26,19:50,3,2,1632,1493
13,2022-10-26,19:50,1,1,2487,2843
14,2022-10-26,19:50,0,0,3105,3447
15,2022-10-26,19:50,0,0,0,0
16,2022-10-26,19:50,0,0,575,351
17,2022-10-26,19:50,0,0,519,467
18,2022-10-26,19:50,0,1,977,658
19,2022-10-26,19:50,2,2,988,1155
1,2022-10-26,19:51,2,0,893,600
2,2022-10-26,19:51,0,0,120,122
3,2022-10-26,19:51,0,0,580,692
4,2022-10-26,19:51,0,0,38,40
5,2022-10-26,19:51,0,0,694,369
6,2022-10-26,19:51,0,0,361,306
7,2022-10-26,19:51,0,0,129,194
8,2022-10-26,19:51,0,4,2254,2641
9,2022-10-26,19:51,0,3,2209,2638
10,2022-10-26,19:51,0,3,2066,2208
11,2022-10-26,19:51,0,1,3051,3026
12,2022-10-26,19:51,2,2,1634,1495
13,2022-10-26,19:51,5,1,2492,2844
14,2022-10-26,19:51,0,0,3105,3447
15,2022-10-26,19:51,0,0,0,0
16,2022-10-26,19:51,0,0,575,351
17,2022-10-26,19:51,0,0,519,467
18,2022-10-26,19:51,0,0,977,658
19,2022-10-26,19:51,0,0,988,1155
1,2022-10-26,19:52,10,0,903,600
2,2022-10-26,19:52,0,0,120,122
3,2022-10-26,19:52,0,0,580,692
4,2022-10-26,19:52,0,0,38,40
5,2022-10-26,19:52,0,0,694,369
6,2022-10-26,19:52,0,0,361,306
7,2022-10-26,19:52,0,0,129,194
8,2022-10-26,19:52,0,5,2254,2646
9,2022-10-26,19:52,1,3,2210,2641
10,2022-10-26,19:52,2,0,2068,2208
11,2022-10-26,19:52,0,4,3051,3030
12,2022-10-26,19:52,5,3,1639,1498
13,2022-10-26,19:52,1,6,2493,2850
14,2022-10-26,19:52,0,0,3105,3447
15,2022-10-26,19:52,0,0,0,0
16,2022-10-26,19:52,0,0,575,351
17,2022-10-26,19:52,0,0,519,467
18,2022-10-26,19:52,0,0,977,658
19,2022-10-26,19:52,2,0,990,1155
1,2022-10-26,19:53,0,0,903,600
2,2022-10-26,19:53,0,0,120,122
3,2022-10-26,19:53,0,0,580,692
4,2022-10-26,19:53,0,0,38,40
5,2022-10-26,19:53,0,0,694,369
6,2022-10-26,19:53,0,0,361,306
7,2022-10-26,19:53,1,2,130,196
8,2022-10-26,19:53,1,5,2255,2651
9,2022-10-26,19:53,2,3,2212,2644
10,2022-10-26,19:53,2,2,2070,2210
11,2022-10-26,19:53,0,7,3051,3037
12,2022-10-26,19:53,1,2,1640,1500
13,2022-10-26,19:53,6,3,2499,2853
14,2022-10-26,19:53,0,0,3105,3447
15,2022-10-26,19:53,0,0,0,0
16,2022-10-26,19:53,0,0,575,351
17,2022-10-26,19:53,0,0,519,467
18,2022-10-26,19:53,4,4,981,662
19,2022-10-26,19:53,0,1,990,1156
1,2022-10-26,19:54,3,0,906,600
2,2022-10-26,19:54,1,0,121,122
3,2022-10-26,19:54,0,0,580,692
4,2022-10-26,19:54,0,0,38,40
5,2022-10-26,19:54,0,0,694,369
6,2022-10-26,19:54,1,0,362,306
7,2022-10-26,19:54,0,2,130,198
8,2022-10-26,19:54,0,6,2255,2657
9,2022-10-26,19:54,1,2,2213,2646
10,2022-10-26,19:54,3,2,2073,2212
11,2022-10-26,19:54,0,5,3051,3042
12,2022-10-26,19:54,2,2,1642,1502
13,2022-10-26,19:54,10,4,2509,2857
14,2022-10-26,19:54,0,0,3105,3447
15,2022-10-26,19:54,0,0,0,0
16,2022-10-26,19:54,0,0,575,351
17,2022-10-26,19:54,0,0,519,467
18,2022-10-26,19:54,0,1,981,663
19,2022-10-26,19:54,0,1,990,1157
1,2022-10-26,19:55,0,0,906,600
2,2022-10-26,19:55,1,0,122,122
3,2022-10-26,19:55,0,1,580,693
4,2022-10-26,19:55,0,0,38,40
5,2022-10-26,19:55,0,1,694,370
6,2022-10-26,19:55,0,0,362,306
7,2022-10-26,19:55,0,1,130,199
8,2022-10-26,19:55,4,1,2259,2658
9,2022-10-26,19:55,6,4,2219,2650
10,2022-10-26,19:55,1,2,2074,2214
11,2022-10-26,19:55,0,11,3051,3053
12,2022-10-26,19:55,0,0,1642,1502
13,2022-10-26,19:55,2,0,2511,2857
14,2022-10-26,19:55,0,0,3105,3447
15,2022-10-26,19:55,0,0,0,0
16,2022-10-26,19:55,0,0,575,351
17,2022-10-26,19:55,0,0,519,467
18,2022-10-26,19:55,0,0,981,663
19,2022-10-26,19:55,1,0,991,1157
1,2022-10-26,19:56,0,0,906,600
2,2022-10-26,19:56,0,0,122,122
3,2022-10-26,19:56,0,0,580,693
4,2022-10-26,19:56,0,0,38,40
5,2022-10-26,19:56,0,0,694,370
6,2022-10-26,19:56,0,0,362,306
7,2022-10-26,19:56,0,0,130,199
8,2022-10-26,19:56,0,2,2259,2660
