10,2017-12-31,19:55,1,3,2087,2560
11,2017-12-31,19:55,0,0,2235,2132
12,2017-12-31,19:55,0,8,1695,1887
13,2017-12-31,19:55,8,4,1906,1926
14,2017-12-31,19:55,0,0,4935,5198
15,2017-12-31,19:55,0,0,915,852
16,2017-12-31,19:55,0,0,863,683
17,2017-12-31,19:55,0,0,640,435
18,2017-12-31,19:55,1,0,1204,1174
19,2017-12-31,19:55,0,0,1348,1329
1,2017-12-31,19:56,0,0,816,753
2,2017-12-31,19:56,0,0,108,103
3,2017-12-31,19:56,0,0,1412,1597
4,2017-12-31,19:56,0,0,71,83
5,2017-12-31,19:56,0,0,961,561
6,2017-12-31,19:56,0,0,479,376
7,2017-12-31,19:56,0,1,105,139
8,2017-12-31,19:56,0,0,3697,3856
9,2017-12-31,19:56,3,1,1942,2043
10,2017-12-31,19:56,2,8,2089,2568
11,2017-12-31,19:56,0,0,2235,2132
12,2017-12-31,19:56,1,2,1696,1889
13,2017-12-31,19:56,0,5,1906,1931
14,2017-12-31,19:56,0,0,4935,5198
15,2017-12-31,19:56,0,0,915,852
16,2017-12-31,19:56,0,0,863,683
17,2017-12-31,19:56,0,0,640,435
18,2017-12-31,19:56,0,0,1204,1174
19,2017-12-31,19:56,0,1,1348,1330
1,2017-12-31,19:57,0,0,816,753
2,2017-12-31,19:57,0,0,108,103
3,2017-12-31,19:57,0,0,1412,1597
4,2017-12-31,19:57,0,0,71,83
5,2017-12-31,19:57,0,0,961,561
6,2017-12-31,19:57,0,0,479,376
7,2017-12-31,19:57,0,0,105,139
8,2017-12-31,19:57,0,2,3697,3858
9,2017-12-31,19:57,0,6,1942,2049
10,2017-12-31,19:57,2,3,2091,2571
11,2017-12-31,19:57,0,0,2235,2132
12,2017-12-31,19:57,0,3,1696,1892
13,2017-12-31,19:57,0,3,1906,1934
14,2017-12-31,19:57,0,0,4935,5198
15,2017-12-31,19:57,0,0,915,852
16,2017-12-31,19:57,0,0,863,683
17,2017-12-31,19:57,0,0,640,435
18,2017-12-31,19:57,4,0,1208,1174
19,2017-12-31,19:57,0,0,1348,1330
1,2017-12-31,19:58,0,0,816,753
2,2017-12-31,19:58,0,0,108,103
3,2017-12-31,19:58,0,0,1412,1597
4,2017-12-31,19:58,0,0,71,83
5,2017-12-31,19:58,0,0,961,561
6,2017-12-31,19:58,0,0,479,376
7,2017-12-31,19:58,0,0,105,139
8,2017-12-31,19:58,0,0,3697,3858
9,2017-12-31,19:58,0,0,1942,2049
10,2017-12-31,19:58,0,0,2091,2571
11,2017-12-31,19:58,0,0,2235,2132
12,2017-12-31,19:58,3,0,1699,1892
13,2017-12-31,19:58,1,3,1907,1937
14,2017-12-31,19:58,0,0,4935,5198
15,2017-12-31,19:58,0,0,915,852
16,2017-12-31,19:58,0,0,863,683
17,2017-12-31,19:58,0,0,640,435
18,2017-12-31,19:58,0,1,1208,1175
19,2017-12-31,19:58,1,1,1349,1331
1,2017-12-31,19:59,0,0,816,753
2,2017-12-31,19:59,0,0,108,103
3,2017-12-31,19:59,0,0,1412,1597
4,2017-12-31,19:59,0,0,71,83
5,2017-12-31,19:59,0,0,961,561
6,2017-12-31,19:59,0,0,479,376
7,2017-12-31,19:59,1,0,106,139
8,2017-12-31,19:59,0,0,3697,3858
9,2017-12-31,19:59,1,2,1943,2051
10,2017-12-31,19:59,2,0,2093,2571
11,2017-12-31,19:59,2,0,2237,2132
12,2017-12-31,19:59,0,3,1699,1895
13,2017-12-31,19:59,2,2,1909,1939
14,2017-12-31,19:59,0,0,4935,5198
15,2017-12-31,19:59,0,0,915,852
16,2017-12-31,19:59,0,0,863,683
17,2017-12-31,19:59,0,0,640,435
18,2017-12-31,19:59,0,2,1208,1177
19,2017-12-31,19:59,0,0,1349,1331
1,2017-12-31,20:00,0,0,816,753
2,2017-12-31,20:00,0,0,108,103
3,2017-12-31,20:00,0,0,1412,1597
4,2017-12-31,20:00,0,0,71,83
5,2017-12-31,20:00,0,0,961,561
6,2017-12-31,20:00,0,3,479,379
7,2017-12-31,20:00,0,2,106,141
8,2017-12-31,20:00,0,0,3697,3858
9,2017-12-31,20:00,0,2,1943,2053
10,2017-12-31,20:00,4,2,2097,2573
11,2017-12-31,20:00,13,0,2250,2132
12,2017-12-31,20:00,1,0,1700,1895
13,2017-12-31,20:00,2,2,1911,1941
14,2017-12-31,20:00,0,0,4935,5198
15,2017-12-31,20:00,0,0,915,852
16,2017-12-31,20:00,0,0,863,683
17,2017-12-31,20:00,0,0,640,435
18,2017-12-31,20:00,0,0,1208,1177
19,2017-12-31,20:00,0,0,1349,1331
1,2017-12-31,20:01,0,0,816,753
2,2017-12-31,20:01,0,0,108,103
3,2017-12-31,20:01,0,0,1412,1597
4,2017-12-31,20:01,0,0,71,83
5,2017-12-31,20:01,0,0,961,561
6,2017-12-31,20:01,3,0,482,379
7,2017-12-31,20:01,0,0,106,141
8,2017-12-31,20:01,0,1,3697,3859
9,2017-12-31,20:01,1,8,1944,2061
10,2017-12-31,20:01,0,3,2097,2576
11,2017-12-31,20:01,6,0,2256,2132
12,2017-12-31,20:01,0,2,1700,1897
13,2017-12-31,20:01,1,7,1912,1948
14,2017-12-31,20:01,0,0,4935,5198
15,2017-12-31,20:01,0,0,915,852
16,2017-12-31,20:01,0,0,863,683
17,2017-12-31,20:01,0,0,640,435
18,2017-12-31,20:01,0,0,1208,1177
19,2017-12-31,20:01,0,2,1349,1333
1,2017-12-31,20:02,0,0,816,753
2,2017-12-31,20:02,0,0,108,103
3,2017-12-31,20:02,0,0,1412,1597
4,2017-12-31,20:02,0,0,71,83
5,2017-12-31,20:02,0,0,961,561
6,2017-12-31,20:02,0,0,482,379
7,2017-12-31,20:02,0,0,106,141
8,2017-12-31,20:02,0,2,3697,3861
9,2017-12-31,20:02,0,0,1944,2061
10,2017-12-31,20:02,0,4,2097,2580
11,2017-12-31,20:02,2,0,2258,2132
12,2017-12-31,20:02,3,2,1703,1899
13,2017-12-31,20:02,1,1,1913,1949
14,2017-12-31,20:02,0,0,4935,5198
15,2017-12-31,20:02,0,0,915,852
16,2017-12-31,20:02,0,0,863,683
17,2017-12-31,20:02,0,0,640,435
18,2017-12-31,20:02,0,0,1208,1177
19,2017-12-31,20:02,0,0,1349,1333
1,2017-12-31,20:03,0,0,816,753
2,2017-12-31,20:03,0,0,108,103
3,2017-12-31,20:03,0,0,1412,1597
4,2017-12-31,20:03,0,0,71,83
5,2017-12-31,20:03,0,0,961,561
6,2017-12-31,20:03,0,0,482,379
7,2017-12-31,20:03,0,0,106,141
8,2017-12-31,20:03,0,1,3697,3862
9,2017-12-31,20:03,2,0,1946,2061
10,2017-12-31,20:03,0,2,2097,2582
11,2017-12-31,20:03,0,2,2258,2134
12,2017-12-31,20:03,1,2,1704,1901
13,2017-12-31,20:03,3,2,1916,1951
14,2017-12-31,20:03,0,0,4935,5198
15,2017-12-31,20:03,0,0,915,852
16,2017-12-31,20:03,0,0,863,683
17,2017-12-31,20:03,1,0,641,435
18,2017-12-31,20:03,0,0,1208,1177
19,2017-12-31,20:03,0,0,1349,1333
1,2017-12-31,20:04,0,0,816,753
2,2017-12-31,20:04,0,0,108,103
3,2017-12-31,20:04,0,0,1412,1597
4,2017-12-31,20:04,0,0,71,83
5,2017-12-31,20:04,0,1,961,562
6,2017-12-31,20:04,0,0,482,379
7,2017-12-31,20:04,0,0,106,141
8,2017-12-31,20:04,0,0,3697,3862
9,2017-12-31,20:04,1,1,1947,2062
10,2017-12-31,20:04,0,5,2097,2587
11,2017-12-31,20:04,1,1,2259,2135
12,2017-12-31,20:04,0,0,1704,1901
13,2017-12-31,20:04,3,1,1919,1952
14,2017-12-31,20:04,0,0,4935,5198
15,2017-12-31,20:04,0,0,915,852
16,2017-12-31,20:04,0,0,863,683
17,2017-12-31,20:04,0,1,641,436
18,2017-12-31,20:04,0,0,1208,1177
19,2017-12-31,20:04,0,0,1349,1333
1,2017-12-31,20:05,0,0,816,753
2,2017-12-31,20:05,0,0,108,103
3,2017-12-31,20:05,0,0,1412,1597
4,2017-12-31,20:05,0,0,71,83
5,2017-12-31,20:05,0,0,961,562
6,2017-12-31,20:05,0,0,482,379
7,2017-12-31,20:05,0,0,106,141
8,2017-12-31,20:05,0,0,3697,3862
9,2017-12-31,20:05,1,2,1948,2064
10,2017-12-31,20:05,3,0,2100,2587
11,2017-12-31,20:05,0,0,2259,2135
12,2017-12-31,20:05,3,2,1707,1903
13,2017-12-31,20:05,2,0,1921,1952
14,2017-12-31,20:05,0,0,4935,5198
15,2017-12-31,20:05,0,0,915,852
16,2017-12-31,20:05,0,0,863,683
17,2017-12-31,20:05,0,0,641,436
18,2017-12-31,20:05,0,0,1208,1177
19,2017-12-31,20:05,3,0,1352,1333
1,2017-12-31,20:06,0,0,816,753
2,2017-12-31,20:06,0,0,108,103
3,2017-12-31,20:06,0,0,1412,1597
4,2017-12-31,20:06,0,0,71,83
5,2017-12-31,20:06,0,0,961,562
6,2017-12-31,20:06,1,0,483,379
7,2017-12-31,20:06,0,1,106,142
8,2017-12-31,20:06,0,0,3697,3862
9,2017-12-31,20:06,1,0,1949,2064
10,2017-12-31,20:06,0,1,2100,2588
11,2017-12-31,20:06,0,1,2259,2136
12,2017-12-31,20:06,2,2,1709,1905
13,2017-12-31,20:06,1,0,1922,1952
14,2017-12-31,20:06,0,0,4935,5198
15,2017-12-31,20:06,0,0,915,852
16,2017-12-31,20:06,0,0,863,683
17,2017-12-31,20:06,0,0,641,436
18,2017-12-31,20:06,0,2,1208,1179
19,2017-12-31,20:06,0,0,1352,1333
1,2017-12-31,20:07,0,0,816,753
2,2017-12-31,20:07,0,0,108,103
3,2017-12-31,20:07,0,0,1412,1597
4,2017-12-31,20:07,0,0,71,83
5,2017-12-31,20:07,0,0,961,562
6,2017-12-31,20:07,1,0,484,379
7,2017-12-31,20:07,0,0,106,142
8,2017-12-31,20:07,2,0,3699,3862
9,2017-12-31,20:07,1,0,1950,2064
10,2017-12-31,20:07,3,0,2103,2588
11,2017-12-31,20:07,0,0,2259,2136
12,2017-12-31,20:07,0,1,1709,1906
13,2017-12-31,20:07,3,0,1925,1952
14,2017-12-31,20:07,0,0,4935,5198
15,2017-12-31,20:07,0,0,915,852
16,2017-12-31,20:07,0,0,863,683
17,2017-12-31,20:07,0,0,641,436
18,2017-12-31,20:07,0,0,1208,1179
19,2017-12-31,20:07,0,0,1352,1333
1,2017-12-31,20:08,0,0,816,753
2,2017-12-31,20:08,0,0,108,103
3,2017-12-31,20:08,0,0,1412,1597
4,2017-12-31,20:08,0,0,71,83
5,2017-12-31,20:08,0,0,961,562
6,2017-12-31,20:08,1,0,485,379
7,2017-12-31,20:08,0,0,106,142
8,2017-12-31,20:08,0,2,3699,3864
9,2017-12-31,20:08,1,1,1951,2065
10,2017-12-31,20:08,0,0,2103,2588
11,2017-12-31,20:08,0,1,2259,2137
12,2017-12-31,20:08,7,0,1716,1906
13,2017-12-31,20:08,0,6,1925,1958
14,2017-12-31,20:08,0,0,4935,5198
15,2017-12-31,20:08,0,0,915,852
16,2017-12-31,20:08,0,0,863,683
17,2017-12-31,20:08,0,0,641,436
18,2017-12-31,20:08,0,0,1208,1179
19,2017-12-31,20:08,0,3,1352,1336
1,2017-12-31,20:09,0,0,816,753
2,2017-12-31,20:09,0,0,108,103
3,2017-12-31,20:09,0,0,1412,1597
4,2017-12-31,20:09,0,0,71,83
5,2017-12-31,20:09,0,0,961,562
6,2017-12-31,20:09,0,0,485,379
7,2017-12-31,20:09,0,0,106,142
8,2017-12-31,20:09,0,0,3699,3864
9,2017-12-31,20:09,1,2,1952,2067
10,2017-12-31,20:09,0,0,2103,2588
11,2017-12-31,20:09,0,2,2259,2139
12,2017-12-31,20:09,0,5,1716,1911
13,2017-12-31,20:09,3,7,1928,1965
14,2017-12-31,20:09,0,0,4935,5198
15,2017-12-31,20:09,0,0,915,852
16,2017-12-31,20:09,0,0,863,683
17,2017-12-31,20:09,0,0,641,436
18,2017-12-31,20:09,0,0,1208,1179
19,2017-12-31,20:09,0,0,1352,1336
1,2017-12-31,20:10,0,0,816,753
2,2017-12-31,20:10,0,0,108,103
3,2017-12-31,20:10,0,0,1412,1597
4,2017-12-31,20:10,0,0,71,83
5,2017-12-31,20:10,0,0,961,562
6,2017-12-31,20:10,0,0,485,379
7,2017-12-31,20:10,0,0,106,142
8,2017-12-31,20:10,0,1,3699,3865
9,2017-12-31,20:10,1,1,1953,2068
10,2017-12-31,20:10,1,2,2104,2590
11,2017-12-31,20:10,0,0,2259,2139
12,2017-12-31,20:10,3,0,1719,1911
13,2017-12-31,20:10,0,3,1928,1968
14,2017-12-31,20:10,0,0,4935,5198
15,2017-12-31,20:10,0,0,915,852
16,2017-12-31,20:10,0,0,863,683
17,2017-12-31,20:10,0,0,641,436
18,2017-12-31,20:10,1,0,1209,1179
19,2017-12-31,20:10,0,0,1352,1336
1,2017-12-31,20:11,0,0,816,753
2,2017-12-31,20:11,0,0,108,103
3,2017-12-31,20:11,0,0,1412,1597
4,2017-12-31,20:11,0,0,71,83
5,2017-12-31,20:11,0,0,961,562
6,2017-12-31,20:11,1,0,486,379
7,2017-12-31,20:11,0,0,106,142
8,2017-12-31,20:11,0,0,3699,3865
9,2017-12-31,20:11,7,0,1960,2068
10,2017-12-31,20:11,0,1,2104,2591
11,2017-12-31,20:11,0,1,2259,2140
12,2017-12-31,20:11,3,0,1722,1911
13,2017-12-31,20:11,0,0,1928,1968
14,2017-12-31,20:11,0,0,4935,5198
15,2017-12-31,20:11,0,0,915,852
16,2017-12-31,20:11,0,0,863,683
17,2017-12-31,20:11,0,0,641,436
18,2017-12-31,20:11,0,1,1209,1180
19,2017-12-31,20:11,0,0,1352,1336
1,2017-12-31,20:12,0,0,816,753
2,2017-12-31,20:12,0,0,108,103
3,2017-12-31,20:12,0,0,1412,1597
4,2017-12-31,20:12,0,0,71,83
5,2017-12-31,20:12,0,0,961,562
6,2017-12-31,20:12,0,0,486,379
7,2017-12-31,20:12,0,0,106,142
8,2017-12-31,20:12,0,0,3699,3865
9,2017-12-31,20:12,1,0,1961,2068
10,2017-12-31,20:12,3,3,2107,2594
11,2017-12-31,20:12,0,5,2259,2145
12,2017-12-31,20:12,0,0,1722,1911
13,2017-12-31,20:12,2,4,1930,1972
14,2017-12-31,20:12,0,0,4935,5198
15,2017-12-31,20:12,0,0,915,852
16,2017-12-31,20:12,0,0,863,683
17,2017-12-31,20:12,0,0,641,436
18,2017-12-31,20:12,0,0,1209,1180
19,2017-12-31,20:12,0,0,1352,1336
1,2017-12-31,20:13,0,0,816,753
2,2017-12-31,20:13,0,0,108,103
3,2017-12-31,20:13,0,0,1412,1597
4,2017-12-31,20:13,0,0,71,83
5,2017-12-31,20:13,0,0,961,562
6,2017-12-31,20:13,0,0,486,379
7,2017-12-31,20:13,0,0,106,142
8,2017-12-31,20:13,0,0,3699,3865
9,2017-12-31,20:13,0,2,1961,2070
10,2017-12-31,20:13,2,0,2109,2594
11,2017-12-31,20:13,0,2,2259,2147
12,2017-12-31,20:13,1,0,1723,1911
13,2017-12-31,20:13,2,0,1932,1972
14,2017-12-31,20:13,0,0,4935,5198
15,2017-12-31,20:13,0,0,915,852
16,2017-12-31,20:13,0,0,863,683
17,2017-12-31,20:13,0,0,641,436
18,2017-12-31,20:13,0,0,1209,1180
19,2017-12-31,20:13,0,0,1352,1336
1,2017-12-31,20:14,0,0,816,753
2,2017-12-31,20:14,0,0,108,103
3,2017-12-31,20:14,0,0,1412,1597
4,2017-12-31,20:14,0,0,71,83
5,2017-12-31,20:14,0,0,961,562
6,2017-12-31,20:14,0,0,486,379
7,2017-12-31,20:14,0,0,106,142
8,2017-12-31,20:14,0,0,3699,3865
9,2017-12-31,20:14,0,1,1961,2071
10,2017-12-31,20:14,2,0,2111,2594
11,2017-12-31,20:14,0,4,2259,2151
12,2017-12-31,20:14,0,2,1723,1913
13,2017-12-31,20:14,0,0,1932,1972
14,2017-12-31,20:14,0,0,4935,5198
15,2017-12-31,20:14,0,0,915,852
16,2017-12-31,20:14,0,0,863,683
17,2017-12-31,20:14,0,0,641,436
18,2017-12-31,20:14,0,0,1209,1180
19,2017-12-31,20:14,0,0,1352,1336
1,2017-12-31,20:15,0,0,816,753
2,2017-12-31,20:15,0,0,108,103
3,2017-12-31,20:15,0,0,1412,1597
4,2017-12-31,20:15,0,0,71,83
5,2017-12-31,20:15,0,0,961,562
6,2017-12-31,20:15,0,0,486,379
7,2017-12-31,20:15,0,0,106,142
8,2017-12-31,20:15,0,0,3699,3865
9,2017-12-31,20:15,0,1,1961,2072
10,2017-12-31,20:15,1,0,2112,2594
11,2017-12-31,20:15,0,1,2259,2152
12,2017-12-31,20:15,0,1,1723,1914
13,2017-12-31,20:15,0,0,1932,1972
14,2017-12-31,20:15,0,0,4935,5198
15,2017-12-31,20:15,0,0,915,852
16,2017-12-31,20:15,0,0,863,683
17,2017-12-31,20:15,0,0,641,436
18,2017-12-31,20:15,0,0,1209,1180
19,2017-12-31,20:15,0,0,1352,1336
1,2017-12-31,20:16,0,0,816,753
2,2017-12-31,20:16,0,0,108,103
3,2017-12-31,20:16,0,0,1412,1597
4,2017-12-31,20:16,0,0,71,83
5,2017-12-31,20:16,0,0,961,562
6,2017-12-31,20:16,0,0,486,379
7,2017-12-31,20:16,0,0,106,142
8,2017-12-31,20:16,0,0,3699,3865
9,2017-12-31,20:16,1,0,1962,2072
10,2017-12-31,20:16,0,0,2112,2594
11,2017-12-31,20:16,0,1,2259,2153
12,2017-12-31,20:16,3,2,1726,1916
13,2017-12-31,20:16,2,4,1934,1976
14,2017-12-31,20:16,0,0,4935,5198
15,2017-12-31,20:16,0,0,915,852
16,2017-12-31,20:16,0,0,863,683
17,2017-12-31,20:16,0,0,641,436
18,2017-12-31,20:16,0,7,1209,1187
19,2017-12-31,20:16,1,0,1353,1336
1,2017-12-31,20:17,0,0,816,753
2,2017-12-31,20:17,0,0,108,103
3,2017-12-31,20:17,0,0,1412,1597
4,2017-12-31,20:17,0,0,71,83
5,2017-12-31,20:17,0,0,961,562
6,2017-12-31,20:17,1,0,487,379
7,2017-12-31,20:17,0,0,106,142
8,2017-12-31,20:17,0,0,3699,3865
9,2017-12-31,20:17,0,0,1962,2072
10,2017-12-31,20:17,0,0,2112,2594
11,2017-12-31,20:17,0,2,2259,2155
12,2017-12-31,20:17,0,0,1726,1916
13,2017-12-31,20:17,2,1,1936,1977
14,2017-12-31,20:17,0,0,4935,5198
15,2017-12-31,20:17,0,0,915,852
16,2017-12-31,20:17,0,0,863,683
17,2017-12-31,20:17,0,0,641,436
18,2017-12-31,20:17,0,0,1209,1187
19,2017-12-31,20:17,0,0,1353,1336
1,2017-12-31,20:18,0,0,816,753
2,2017-12-31,20:18,0,0,108,103
3,2017-12-31,20:18,0,0,1412,1597
4,2017-12-31,20:18,0,0,71,83
5,2017-12-31,20:18,0,0,961,562
6,2017-12-31,20:18,0,0,487,379
7,2017-12-31,20:18,0,0,106,142
8,2017-12-31,20:18,0,0,3699,3865
9,2017-12-31,20:18,0,0,1962,2072
10,2017-12-31,20:18,0,0,2112,2594
11,2017-12-31,20:18,0,0,2259,2155
12,2017-12-31,20:18,0,2,1726,1918
13,2017-12-31,20:18,6,0,1942,1977
14,2017-12-31,20:18,0,0,4935,5198
15,2017-12-31,20:18,0,0,915,852
16,2017-12-31,20:18,0,0,863,683
17,2017-12-31,20:18,0,0,641,436
18,2017-12-31,20:18,1,0,1210,1187
19,2017-12-31,20:18,0,1,1353,1337
1,2017-12-31,20:19,0,0,816,753
2,2017-12-31,20:19,0,0,108,103
3,2017-12-31,20:19,0,0,1412,1597
4,2017-12-31,20:19,0,0,71,83
5,2017-12-31,20:19,0,0,961,562
6,2017-12-31,20:19,0,0,487,379
7,2017-12-31,20:19,0,0,106,142
8,2017-12-31,20:19,2,0,3701,3865
9,2017-12-31,20:19,1,1,1963,2073
10,2017-12-31,20:19,2,3,2114,2597
11,2017-12-31,20:19,8,1,2267,2156
12,2017-12-31,20:19,0,3,1726,1921
13,2017-12-31,20:19,2,0,1944,1977
14,2017-12-31,20:19,0,0,4935,5198
15,2017-12-31,20:19,0,0,915,852
16,2017-12-31,20:19,0,0,863,683
17,2017-12-31,20:19,0,0,641,436
18,2017-12-31,20:19,0,0,1210,1187
19,2017-12-31,20:19,1,0,1354,1337
1,2017-12-31,20:20,0,0,816,753
2,2017-12-31,20:20,0,0,108,103
3,2017-12-31,20:20,0,0,1412,1597
4,2017-12-31,20:20,0,0,71,83
5,2017-12-31,20:20,0,0,961,562
6,2017-12-31,20:20,1,0,488,379
7,2017-12-31,20:20,0,0,106,142
8,2017-12-31,20:20,0,2,3701,3867
9,2017-12-31,20:20,1,3,1964,2076
10,2017-12-31,20:20,5,2,2119,2599
11,2017-12-31,20:20,5,0,2272,2156
12,2017-12-31,20:20,0,1,1726,1922
13,2017-12-31,20:20,7,0,1951,1977
14,2017-12-31,20:20,0,0,4935,5198
15,2017-12-31,20:20,0,0,915,852
16,2017-12-31,20:20,0,0,863,683
17,2017-12-31,20:20,0,0,641,436
18,2017-12-31,20:20,2,2,1212,1189
19,2017-12-31,20:20,0,1,1354,1338
1,2017-12-31,20:21,0,0,816,753
2,2017-12-31,20:21,0,0,108,103
3,2017-12-31,20:21,0,0,1412,1597
4,2017-12-31,20:21,0,0,71,83
5,2017-12-31,20:21,0,0,961,562
6,2017-12-31,20:21,0,0,488,379
7,2017-12-31,20:21,0,0,106,142
8,2017-12-31,20:21,0,0,3701,3867
9,2017-12-31,20:21,0,3,1964,2079
10,2017-12-31,20:21,2,1,2121,2600
11,2017-12-31,20:21,9,0,2281,2156
12,2017-12-31,20:21,4,7,1730,1929
13,2017-12-31,20:21,4,3,1955,1980
14,2017-12-31,20:21,0,0,4935,5198
15,2017-12-31,20:21,0,0,915,852
16,2017-12-31,20:21,0,0,863,683
17,2017-12-31,20:21,0,0,641,436
18,2017-12-31,20:21,0,1,1212,1190
19,2017-12-31,20:21,1,0,1355,1338
1,2017-12-31,20:22,0,0,816,753
2,2017-12-31,20:22,0,0,108,103
3,2017-12-31,20:22,0,0,1412,1597
4,2017-12-31,20:22,0,0,71,83
5,2017-12-31,20:22,0,0,961,562
6,2017-12-31,20:22,0,0,488,379
7,2017-12-31,20:22,0,0,106,142
8,2017-12-31,20:22,0,0,3701,3867
9,2017-12-31,20:22,1,1,1965,2080
10,2017-12-31,20:22,6,5,2127,2605
11,2017-12-31,20:22,1,0,2282,2156
12,2017-12-31,20:22,0,2,1730,1931
13,2017-12-31,20:22,0,2,1955,1982
14,2017-12-31,20:22,0,0,4935,5198
15,2017-12-31,20:22,0,0,915,852
16,2017-12-31,20:22,0,0,863,683
17,2017-12-31,20:22,0,0,641,436
18,2017-12-31,20:22,3,0,1215,1190
19,2017-12-31,20:22,0,0,1355,1338
1,2017-12-31,20:23,0,0,816,753
2,2017-12-31,20:23,0,0,108,103
3,2017-12-31,20:23,0,0,1412,1597
4,2017-12-31,20:23,0,0,71,83
5,2017-12-31,20:23,0,0,961,562
6,2017-12-31,20:23,1,0,489,379
7,2017-12-31,20:23,0,0,106,142
8,2017-12-31,20:23,0,0,3701,3867
9,2017-12-31,20:23,0,3,1965,2083
10,2017-12-31,20:23,2,1,2129,2606
11,2017-12-31,20:23,0,0,2282,2156
12,2017-12-31,20:23,0,1,1730,1932
13,2017-12-31,20:23,1,7,1956,1989
14,2017-12-31,20:23,0,0,4935,5198
15,2017-12-31,20:23,0,0,915,852
16,2017-12-31,20:23,0,0,863,683
17,2017-12-31,20:23,0,0,641,436
18,2017-12-31,20:23,0,0,1215,1190
19,2017-12-31,20:23,1,1,1356,1339
1,2017-12-31,20:24,0,0,816,753
2,2017-12-31,20:24,0,0,108,103
3,2017-12-31,20:24,0,0,1412,1597
4,2017-12-31,20:24,0,0,71,83
5,2017-12-31,20:24,0,0,961,562
6,2017-12-31,20:24,0,0,489,379
7,2017-12-31,20:24,0,0,106,142
8,2017-12-31,20:24,0,0,3701,3867
9,2017-12-31,20:24,1,0,1966,2083
10,2017-12-31,20:24,1,1,2130,2607
11,2017-12-31,20:24,0,0,2282,2156
12,2017-12-31,20:24,2,6,1732,1938
13,2017-12-31,20:24,10,7,1966,1996
14,2017-12-31,20:24,0,0,4935,5198
15,2017-12-31,20:24,0,0,915,852
16,2017-12-31,20:24,0,0,863,683
17,2017-12-31,20:24,0,0,641,436
18,2017-12-31,20:24,0,0,1215,1190
19,2017-12-31,20:24,0,0,1356,1339
1,2017-12-31,20:25,0,0,816,753
2,2017-12-31,20:25,0,0,108,103
3,2017-12-31,20:25,0,0,1412,1597
4,2017-12-31,20:25,0,0,71,83
5,2017-12-31,20:25,0,0,961,562
6,2017-12-31,20:25,0,0,489,379
7,2017-12-31,20:25,0,0,106,142
8,2017-12-31,20:25,0,0,3701,3867
9,2017-12-31,20:25,1,2,1967,2085
10,2017-12-31,20:25,0,0,2130,2607
11,2017-12-31,20:25,0,1,2282,2157
12,2017-12-31,20:25,2,2,1734,1940
13,2017-12-31,20:25,2,7,1968,2003
14,2017-12-31,20:25,0,0,4935,5198
15,2017-12-31,20:25,0,0,915,852
16,2017-12-31,20:25,0,0,863,683
17,2017-12-31,20:25,1,2,642,438
18,2017-12-31,20:25,0,0,1215,1190
19,2017-12-31,20:25,0,2,1356,1341
1,2017-12-31,20:26,0,0,816,753
2,2017-12-31,20:26,0,0,108,103
3,2017-12-31,20:26,0,0,1412,1597
4,2017-12-31,20:26,0,0,71,83
5,2017-12-31,20:26,0,0,961,562
6,2017-12-31,20:26,0,0,489,379
7,2017-12-31,20:26,0,0,106,142
8,2017-12-31,20:26,0,0,3701,3867
9,2017-12-31,20:26,0,0,1967,2085
10,2017-12-31,20:26,1,2,2131,2609
11,2017-12-31,20:26,0,0,2282,2157
12,2017-12-31,20:26,0,2,1734,1942
13,2017-12-31,20:26,0,4,1968,2007
14,2017-12-31,20:26,0,0,4935,5198
15,2017-12-31,20:26,0,0,915,852
16,2017-12-31,20:26,0,0,863,683
17,2017-12-31,20:26,0,0,642,438
18,2017-12-31,20:26,1,0,1216,1190
19,2017-12-31,20:26,0,1,1356,1342
1,2017-12-31,20:27,0,0,816,753
2,2017-12-31,20:27,0,0,108,103
3,2017-12-31,20:27,0,0,1412,1597
4,2017-12-31,20:27,0,0,71,83
5,2017-12-31,20:27,0,0,961,562
6,2017-12-31,20:27,3,0,492,379
7,2017-12-31,20:27,0,0,106,142
8,2017-12-31,20:27,0,0,3701,3867
9,2017-12-31,20:27,0,1,1967,2086
10,2017-12-31,20:27,5,2,2136,2611
11,2017-12-31,20:27,0,0,2282,2157
12,2017-12-31,20:27,3,0,1737,1942
13,2017-12-31,20:27,4,0,1972,2007
14,2017-12-31,20:27,0,0,4935,5198
15,2017-12-31,20:27,0,0,915,852
16,2017-12-31,20:27,0,0,863,683
17,2017-12-31,20:27,0,0,642,438
18,2017-12-31,20:27,5,2,1221,1192
19,2017-12-31,20:27,5,4,1361,1346
1,2017-12-31,20:28,0,0,816,753
2,2017-12-31,20:28,0,0,108,103
3,2017-12-31,20:28,0,0,1412,1597
4,2017-12-31,20:28,0,0,71,83
5,2017-12-31,20:28,0,0,961,562
6,2017-12-31,20:28,0,0,492,379
7,2017-12-31,20:28,0,0,106,142
8,2017-12-31,20:28,0,0,3701,3867
9,2017-12-31,20:28,0,2,1967,2088
10,2017-12-31,20:28,1,3,2137,2614
11,2017-12-31,20:28,0,1,2282,2158
12,2017-12-31,20:28,0,2,1737,1944
13,2017-12-31,20:28,5,2,1977,2009
14,2017-12-31,20:28,0,0,4935,5198
15,2017-12-31,20:28,0,0,915,852
16,2017-12-31,20:28,0,0,863,683
