﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-137461-023386,田,138.24453875300,34.76063413970,22424,吉田町
2208-135851-023248,田,138.24600001400,34.77514843660,22424,吉田町
2208-134085-024695,田,138.23014113700,34.79104334880,22424,吉田町
2208-133203-024203,田,138.23549554600,34.79900559180,22424,吉田町
2208-134497-024533,田,138.23192395900,34.78733200370,22424,吉田町
2208-139243-022893,畑,138.24996919200,34.74458000610,22424,吉田町
2208-137315-020348,畑,138.27772028700,34.76201883590,22424,吉田町
2208-135751-023550,畑,138.24270369600,34.77604944610,22424,吉田町
2208-137309-021615,田,138.26388140300,34.76204313650,22424,吉田町
2208-136969-022914,田,138.24968317500,34.76508407100,22424,吉田町
2208-133607-023838,田,138.23949061800,34.79536435390,22424,吉田町
2208-135645-023085,田,138.24777847300,34.77701189520,22424,吉田町
2208-135206-023683,田,138.24123356000,34.78095681970,22424,吉田町
2208-134438-023016,畑,138.24850241300,34.78789321770,22424,吉田町
2208-133467-023166,田,138.24683645300,34.79664686920,22424,吉田町
2208-136594-023944,田,138.23842002200,34.76843684210,22424,吉田町
2208-135281-023364,田,138.24471402100,34.78028797730,22424,吉田町
2208-134052-023327,田,138.24509102700,34.79137056960,22424,吉田町
2208-137421-021798,田,138.26188894700,34.76103143450,22424,吉田町
2208-136530-022101,田,138.25855246900,34.76905869140,22424,吉田町
2208-138599-022888,畑,138.25000674600,34.75038410540,22424,吉田町
2208-133891-023555,田,138.24259409700,34.79281150490,22424,吉田町
2208-133610-023776,田,138.24017448900,34.79534092570,22424,吉田町
2208-134205-024070,田,138.23697053100,34.78997684180,22424,吉田町
2208-135123-022259,畑,138.25679086900,34.78173900720,22424,吉田町
2208-136984-023570,田,138.24251124300,34.76493000940,22424,吉田町
2208-134824-024950,畑,138.22737297600,34.78436827790,22424,吉田町
2208-137325-021661,田,138.26337764900,34.76189860180,22424,吉田町
2208-137534-021372,畑,138.26653839000,34.76001752930,22424,吉田町
2208-135939-022116,畑,138.25836989600,34.77438635810,22424,吉田町
2208-133972-024475,田,138.23254475700,34.79206470360,22424,吉田町
2208-133029-024163,田,138.23591890300,34.80057139990,22424,吉田町
2208-135150-024587,畑,138.23135365600,34.78144356430,22424,吉田町
2208-136844-022360,田,138.25573131900,34.76621903600,22424,吉田町
2208-133363-023305,田,138.24530480400,34.79758232360,22424,吉田町
2208-133364-024071,田,138.23694017700,34.79755710220,22424,吉田町
2208-134934-024773,畑,138.22931635900,34.78338207020,22424,吉田町
2208-132900-024051,田,138.23714838500,34.80173752350,22424,吉田町
2208-135473-024668,畑,138.23047452000,34.77852854380,22424,吉田町
2208-135819-023621,畑,138.24192467400,34.77543380700,22424,吉田町
2208-137109-022854,田,138.25033941000,34.76382243670,22424,吉田町
2208-135627-023152,田,138.24704002600,34.77717306240,22424,吉田町
2208-137214-023422,田,138.24414276700,34.76286539150,22424,吉田町
2208-138480-022705,畑,138.25200165000,34.75146044030,22424,吉田町
2208-137058-023271,田,138.24578615500,34.76427061060,22424,吉田町
2208-133223-024195,田,138.23557595900,34.79881999240,22424,吉田町
2208-135400-023490,田,138.24334157000,34.77920990140,22424,吉田町
2208-135002-022508,田,138.25405972000,34.78281931600,22424,吉田町
2208-135141-023734,田,138.24066848800,34.78154482290,22424,吉田町
2208-135121-023750,田,138.24049958400,34.78172010460,22424,吉田町
2208-134596-024435,田,138.23299784800,34.78643515170,22424,吉田町
2208-132968-024214,田,138.23536924800,34.80111811460,22424,吉田町
2208-135225-024638,畑,138.23079594600,34.78076543750,22424,吉田町
2208-135101-023766,田,138.24032422700,34.78189876880,22424,吉田町
2208-135907-023232,田,138.24617994900,34.77464774570,22424,吉田町
2208-133922-023169,畑,138.24681284000,34.79254501120,22424,吉田町
2208-137066-023640,田,138.24175067300,34.76419497940,22424,吉田町
2208-138745-023243,畑,138.24613842600,34.74906772710,22424,吉田町
2208-133118-023530,田,138.24284566700,34.79978739240,22424,吉田町
2208-134665-023370,田,138.24463527700,34.78583954750,22424,吉田町
2208-136609-022302,田,138.25636153300,34.76833695410,22424,吉田町
2208-134971-021434,田,138.26580307300,34.78312535700,22424,吉田町
2208-135186-024514,畑,138.23215532300,34.78112113200,22424,吉田町
2208-134344-024133,田,138.23628712300,34.78872053160,22424,吉田町
2208-135872-023982,畑,138.23798606800,34.77494252590,22424,吉田町
2208-136932-022932,田,138.24947847400,34.76541736970,22424,吉田町
2208-135485-024605,畑,138.23116963600,34.77841957170,22424,吉田町
2208-134223-023456,田,138.24368547400,34.78982498190,22424,吉田町
2208-134740-024898,畑,138.22793878800,34.78513376860,22424,吉田町
2208-135571-022461,田,138.25458935100,34.77769872720,22424,吉田町
2208-135168-023094,田,138.24766977800,34.78131744580,22424,吉田町
2208-137215-023384,田,138.24455490400,34.76285394770,22424,吉田町
2208-136644-023911,田,138.23877981300,34.76798652780,22424,吉田町
2208-135101-023440,田,138.24388724900,34.78191215890,22424,吉田町
2208-133059-024039,田,138.23727825100,34.80030157420,22424,吉田町
2208-135171-021671,田,138.26321516400,34.78131767730,22424,吉田町
2208-136334-023503,田,138.24322639300,34.77079105550,22424,吉田町
2208-134776-022641,畑,138.25260419200,34.78485475780,22424,吉田町
2208-135836-023144,田,138.24713912400,34.77529010460,22424,吉田町
2208-134171-022701,畑,138.25193055800,34.79031343240,22424,吉田町
2208-134227-024309,田,138.23436002300,34.78976679130,22424,吉田町
2208-138901-023066,畑,138.24807508400,34.74766474220,22424,吉田町
2208-135780-023689,畑,138.24117835500,34.77577889700,22424,吉田町
2208-134949-021799,田,138.26180988700,34.78332046200,22424,吉田町
2208-135774-023533,畑,138.24288260100,34.77584223210,22424,吉田町
2208-137095-021883,田,138.26094429900,34.76396932450,22424,吉田町
2208-134286-022166,田,138.25778120700,34.78928970790,22424,吉田町
2208-134066-022460,田,138.25455787400,34.79125910250,22424,吉田町
2208-137454-021781,田,138.26207150500,34.76073083140,22424,吉田町
2208-136746-023596,田,138.24222755100,34.76707509010,22424,吉田町
2208-137069-020972,田,138.27089997200,34.76422008700,22424,吉田町
2208-138050-022754,畑,138.25145407500,34.75534421270,22424,吉田町
2208-136898-023626,田,138.24189678500,34.76570805910,22424,吉田町
2208-135191-021547,田,138.26456864300,34.78113879770,22424,吉田町
2208-135314-023600,田,138.24214401000,34.77998720080,22424,吉田町
2208-135708-023497,畑,138.24327406000,34.77643969670,22424,吉田町
2208-133667-023806,田,138.23984227500,34.79482928580,22424,吉田町
2208-138939-023527,畑,138.24303880600,34.74730717980,22424,吉田町
2208-134934-021868,田,138.26105305000,34.78345116560,22424,吉田町
2208-136787-023071,田,138.24796557100,34.76672236800,22424,吉田町
2208-135738-022867,田,138.25015696900,34.77618006900,22424,吉田町
2208-134279-022762,畑,138.25127272000,34.78933730070,22424,吉田町
2208-135256-023701,田,138.24103610700,34.78050557110,22424,吉田町
2208-135185-023697,田,138.24107369800,34.78114485700,22424,吉田町
2208-137104-023637,田,138.24178960000,34.76385251490,22424,吉田町
2208-134132-022815,田,138.25068823300,34.79065618130,22424,吉田町
2208-134135-024275,畑,138.23472697800,34.79060087960,22424,吉田町
2208-135523-024113,畑,138.23654545000,34.77809347200,22424,吉田町
2208-135210-023466,田,138.24359908000,34.78092257030,22424,吉田町
2208-134201-024666,田,138.23046108100,34.78999372080,22424,吉田町
2208-136350-023477,田,138.24351140700,34.77064894420,22424,吉田町
2208-133821-023850,田,138.23937150800,34.79343926530,22424,吉田町
2208-136927-023729,田,138.24077293200,34.76543948350,22424,吉田町
2208-135139-024868,畑,138.22827728800,34.78153559110,22424,吉田町
2208-137006-023530,田,138.24295464400,34.76473807910,22424,吉田町
2208-133767-023528,田,138.24288676700,34.79393116140,22424,吉田町
2208-135731-023610,畑,138.24204667600,34.77623076700,22424,吉田町
2208-132839-024240,田,138.23507903700,34.80227987170,22424,吉田町
2208-135045-023690,田,138.24114516800,34.78240450320,22424,吉田町
2208-134292-024130,畑,138.23632530400,34.78918518650,22424,吉田町
2208-134954-023653,田,138.24155474000,34.78323199160,22424,吉田町
2208-135060-022848,田,138.25035142000,34.78229617970,22424,吉田町
2208-139004-023228,畑,138.24631096000,34.74673025730,22424,吉田町
2208-133760-023016,田,138.24848207800,34.79401048010,22424,吉田町
2208-135637-023291,畑,138.24553129900,34.77708270690,22424,吉田町
2208-133214-023752,畑,138.24041799500,34.79891186500,22424,吉田町
2208-139046-022981,畑,138.24900494700,34.74635600260,22424,吉田町
2208-133662-023118,田,138.24735678400,34.79489022700,22424,吉田町
2208-137098-021903,田,138.26073111500,34.76394526690,22424,吉田町
2208-137367-020186,畑,138.27948993500,34.76154762760,22424,吉田町
2208-137002-022698,田,138.25204164700,34.76478477130,22424,吉田町
2208-137338-021621,田,138.26381319000,34.76178199760,22424,吉田町
2208-137931-021332,畑,138.26698818900,34.75644667070,22424,吉田町
2208-132945-023851,田,138.23933210900,34.80133789070,22424,吉田町
2208-137183-021507,田,138.26505613300,34.76318644800,22424,吉田町
2208-135051-023270,田,138.24574168700,34.78236696460,22424,吉田町
2208-135242-023446,田,138.24381656800,34.78063999780,22424,吉田町
2208-135571-024182,畑,138.23578661900,34.77765289670,22424,吉田町
2208-138949-023271,畑,138.24583065300,34.74722130990,22424,吉田町
2208-135856-023081,田,138.24782211500,34.77511517100,22424,吉田町
2208-134407-024603,田,138.23115051900,34.78814203580,22424,吉田町
2208-136527-023863,田,138.23930000400,34.76904105400,22424,吉田町
2208-139013-022672,畑,138.25238327700,34.74666010980,22424,吉田町
2208-134109-024199,田,138.23556577500,34.79083530040,22424,吉田町
2208-134198-023180,田,138.24670331200,34.79005425720,22424,吉田町
2208-134480-024104,田,138.23661538600,34.78748901460,22424,吉田町
2208-134236-023042,田,138.24820892700,34.78971733620,22424,吉田町
2208-134457-023877,田,138.23909034600,34.78770524700,22424,吉田町
2208-137387-022922,田,138.24960697900,34.76131588210,22424,吉田町
2208-135102-022205,田,138.25737249600,34.78192588870,22424,吉田町
2208-134161-024701,田,138.23007211500,34.79035261020,22424,吉田町
2208-135225-024531,畑,138.23197037500,34.78076732230,22424,吉田町
2208-135784-022994,田,138.24877360000,34.77576178400,22424,吉田町
2208-138911-023082,畑,138.24789792700,34.74757249190,22424,吉田町
2208-138952-023451,畑,138.24386801600,34.74719590690,22424,吉田町
2208-134920-024813,畑,138.22888091000,34.78350605020,22424,吉田町
2208-135472-023886,畑,138.23902289700,34.77855292900,22424,吉田町
2208-137058-022765,田,138.25131003900,34.76428684480,22424,吉田町
2208-135207-023172,田,138.24681737000,34.78096336330,22424,吉田町
2208-136160-023535,畑,138.24287785500,34.77236507770,22424,吉田町
2208-136163-022013,田,138.25950329600,34.77236430510,22424,吉田町
2208-137007-021875,田,138.26102744300,34.76476162650,22424,吉田町
2208-135206-021565,田,138.26437346100,34.78100102270,22424,吉田町
2208-135637-021759,田,138.26226188600,34.77711403850,22424,吉田町
2208-134859-024180,田,138.23579525300,34.78407557440,22424,吉田町
2208-135347-022623,田,138.25281483500,34.77970654230,22424,吉田町
2208-137633-023258,田,138.24594339000,34.75908572230,22424,吉田町
2208-135833-023672,畑,138.24136476200,34.77530650970,22424,吉田町
2208-137573-022081,田,138.25879207300,34.75965048900,22424,吉田町
2208-135620-022963,田,138.24910568300,34.77723783390,22424,吉田町
2208-135116-023697,田,138.24107306600,34.78176662850,22424,吉田町
2208-138846-022426,畑,138.25505883000,34.74816926240,22424,吉田町
2208-135802-022934,田,138.24943497500,34.77560378020,22424,吉田町
2208-139047-022902,畑,138.24987359100,34.74635161100,22424,吉田町
2208-137622-022052,田,138.25911646900,34.75920969770,22424,吉田町
2208-135115-023867,田,138.23921448400,34.78177183550,22424,吉田町
2208-135408-023880,田,138.23908902800,34.77913388000,22424,吉田町
2208-136749-023723,田,138.24083895600,34.76704953370,22424,吉田町
2208-137698-021651,畑,138.26349774800,34.75853940540,22424,吉田町
2208-136809-021945,田,138.26026435700,34.76654684890,22424,吉田町
2208-134818-025011,畑,138.22670389400,34.78442128330,22424,吉田町
2208-135675-022950,田,138.24925099400,34.77674248400,22424,吉田町
2208-136031-021845,田,138.26133555400,34.77356089920,22424,吉田町
2208-135138-022596,畑,138.25310128500,34.78159366170,22424,吉田町
2208-137485-023470,田,138.24362338100,34.76041671380,22424,吉田町
2208-136925-021635,田,138.26365217400,34.76550857870,22424,吉田町
2208-134484-022421,田,138.25499686000,34.78749681570,22424,吉田町
2208-137798-021710,畑,138.26285914200,34.75763353090,22424,吉田町
2208-136117-022540,田,138.25374498400,34.77277493160,22424,吉田町
2208-136893-023835,田,138.23961433000,34.76574386520,22424,吉田町
2208-135110-024827,畑,138.22872697300,34.78179934230,22424,吉田町
2208-134675-024718,畑,138.22991181300,34.78571658510,22424,吉田町
2208-137669-021607,畑,138.26398195400,34.75879758260,22424,吉田町
2208-135708-023651,畑,138.24159628000,34.77643521340,22424,吉田町
2208-137116-023358,田,138.24483605000,34.76374832090,22424,吉田町
2208-135681-022866,田,138.25017322400,34.77669568210,22424,吉田町
2208-134696-025177,畑,138.22489337000,34.78552362750,22424,吉田町
2208-136742-023848,田,138.23946698000,34.76710370510,22424,吉田町
2208-136678-022276,田,138.25664822300,34.76771899600,22424,吉田町
2208-135111-023198,田,138.24653134000,34.78182693240,22424,吉田町
2208-134175-022804,田,138.25080502000,34.79027595080,22424,吉田町
2208-134958-021847,田,138.26128477400,34.78323044620,22424,吉田町
2208-134972-023624,田,138.24186813600,34.78306544640,22424,吉田町
2208-134898-022554,畑,138.25369041900,34.78383661240,22424,吉田町
2208-137228-023626,田,138.24190889300,34.76273171380,22424,吉田町
2208-136031-022914,田,138.24965519200,34.77354039250,22424,吉田町
2208-137276-023415,田,138.24421757500,34.76230267790,22424,吉田町
2208-136864-023270,田,138.24579342900,34.76601696950,22424,吉田町
2208-136699-022775,田,138.25119242600,34.76751493010,22424,吉田町
2208-136816-022835,田,138.25053560400,34.76645839230,22424,吉田町
2208-136889-023502,田,138.24325137100,34.76578545060,22424,吉田町
2208-138471-022823,畑,138.25071320900,34.75154657080,22424,吉田町
2208-137329-023344,田,138.24499621200,34.76182752070,22424,吉田町
2208-134122-024588,田,138.23131439100,34.79070711000,22424,吉田町
2208-133981-023685,田,138.24117670000,34.79199764750,22424,吉田町
2208-137149-021751,田,138.26239421700,34.76348416890,22424,吉田町
2208-137349-021528,田,138.26483390700,34.76168603810,22424,吉田町
2208-137121-023717,田,138.24090794000,34.76369329840,22424,吉田町
2208-137194-022932,田,138.24948969100,34.76305443490,22424,吉田町
2208-136130-023245,田,138.24603695800,34.77263829280,22424,吉田町
2208-135636-022983,田,138.24889318700,34.77709639730,22424,吉田町
2208-135137-023472,田,138.24353979500,34.78158512550,22424,吉田町
2208-136071-023604,畑,138.24212226600,34.77316350180,22424,吉田町
2208-135241-023113,田,138.24746171700,34.78065293660,22424,吉田町
2208-136477-023649,田,138.24163985300,34.76950451100,22424,吉田町
2208-133448-023227,畑,138.24616654000,34.79681356460,22424,吉田町
2208-135292-023291,田,138.24551393700,34.78019560950,22424,吉田町
2208-135548-022968,田,138.24905024900,34.77788779650,22424,吉田町
2208-139148-022775,畑,138.25125870500,34.74544264270,22424,吉田町
2208-134863-024494,畑,138.23235607600,34.78403218480,22424,吉田町
2208-133798-023488,田,138.24331718700,34.79365434240,22424,吉田町
2208-138624-022990,畑,138.24890116500,34.75016343470,22424,吉田町
2208-135095-023500,田,138.24323034600,34.78195997910,22424,吉田町
2208-136804-023808,田,138.23990777300,34.76654674410,22424,吉田町
2208-137160-020838,畑,138.27236973000,34.76340670390,22424,吉田町
2208-136000-023935,畑,138.23849771600,34.77379023700,22424,吉田町
2208-138899-022876,畑,138.25014754000,34.74768284500,22424,吉田町
2208-137218-022099,田,138.25859283000,34.76285546790,22424,吉田町
2208-137258-022759,田,138.25138045100,34.76247543770,22424,吉田町
2208-137321-022328,田,138.25609665600,34.76191794870,22424,吉田町
2208-134898-023548,田,138.24269272900,34.78373549610,22424,吉田町
2208-136340-023486,田,138.24341693900,34.77073831480,22424,吉田町
2208-136654-023783,田,138.24018407600,34.76790214530,22424,吉田町
2208-136756-023589,田,138.24230345300,34.76698238890,22424,吉田町
2208-135957-024098,畑,138.23672092000,34.77417847820,22424,吉田町
2208-136171-023232,田,138.24618379400,34.77226756220,22424,吉田町
2208-136829-023792,田,138.24009032600,34.76632155150,22424,吉田町
2208-137215-022073,田,138.25887048300,34.76288286610,22424,吉田町
2208-134927-022491,畑,138.25425242400,34.78350388130,22424,吉田町
2208-137104-023731,田,138.24076322000,34.76384778510,22424,吉田町
2208-138589-022967,畑,138.24914445400,34.75047663710,22424,吉田町
2208-133134-023589,田,138.24219572600,34.79963485740,22424,吉田町
2208-135255-022963,畑,138.24910023100,34.78052864580,22424,吉田町
2208-135545-022271,田,138.25666453000,34.77792893480,22424,吉田町
2208-135127-022852,田,138.25030841000,34.78169033020,22424,吉田町
2208-137033-023172,田,138.24686829600,34.76449748600,22424,吉田町
2208-137425-023408,田,138.24430233500,34.76096107180,22424,吉田町
2208-135068-024055,田,138.23716581900,34.78219729710,22424,吉田町
2208-135706-021821,畑,138.26158795200,34.77649067360,22424,吉田町
2208-137140-023207,田,138.24648266000,34.76353599000,22424,吉田町
2208-137142-022183,田,138.25766682200,34.76353969740,22424,吉田町
2208-137567-021406,畑,138.26616610700,34.75972344280,22424,吉田町
2208-134742-024262,畑,138.23489145000,34.78512498270,22424,吉田町
2208-136228-021231,田,138.26804454400,34.77179813960,22424,吉田町
2208-137129-023599,田,138.24220306300,34.76362108980,22424,吉田町
2208-137128-022842,田,138.25046733600,34.76365244020,22424,吉田町
2208-134992-023850,田,138.23940152700,34.78288367310,22424,吉田町
2208-135643-022138,畑,138.25811821800,34.77705133030,22424,吉田町
2208-135244-024044,田,138.23728225500,34.78060279530,22424,吉田町
2208-139092-022960,畑,138.24923265200,34.74594066160,22424,吉田町
2208-138933-022737,畑,138.25166391900,34.74737817550,22424,吉田町
2208-135042-023638,田,138.24172162100,34.78243365700,22424,吉田町
2208-135092-024027,田,138.23746675200,34.78197738600,22424,吉田町
2208-137619-023270,田,138.24580818900,34.75921365160,22424,吉田町
2208-135138-021553,田,138.26450175300,34.78162000810,22424,吉田町
2208-136699-022133,田,138.25820861200,34.76752865940,22424,吉田町
2208-137221-022691,田,138.25212066500,34.76281055540,22424,吉田町
2208-137047-022898,田,138.24986053200,34.76437709900,22424,吉田町
2208-137028-023561,田,138.24261663600,34.76453155290,22424,吉田町
2208-135080-022350,田,138.25579765800,34.78212236790,22424,吉田町
2208-135502-022985,田,138.24887066000,34.77830464740,22424,吉田町
2208-134216-024170,田,138.23588637800,34.78986946950,22424,吉田町
2208-138616-022293,畑,138.25651307100,34.75024896890,22424,吉田町
2208-134878-024871,畑,138.22824521900,34.78388712030,22424,吉田町
2208-137222-022782,田,138.25113194900,34.76280263260,22424,吉田町
2208-137205-022925,田,138.24956638700,34.76295740120,22424,吉田町
2208-137148-022704,田,138.25197956100,34.76347114050,22424,吉田町
2208-135355-023906,田,138.23880048100,34.77960508160,22424,吉田町
2208-137213-022468,田,138.25455615300,34.76288793990,22424,吉田町
2208-133508-024006,田,138.23765381700,34.79625772420,22424,吉田町
2208-135534-023901,畑,138.23886294200,34.77799762640,22424,吉田町
2208-135338-022512,田,138.25402959600,34.77979555230,22424,吉田町
2208-136319-022849,田,138.25037396100,34.77093846510,22424,吉田町
2208-132975-024130,田,138.23628562200,34.80106279140,22424,吉田町
2208-134090-023307,田,138.24530403400,34.79102776720,22424,吉田町
2208-133208-024070,田,138.23694253000,34.79895861870,22424,吉田町
2208-133069-023721,田,138.24075142800,34.80021730360,22424,吉田町
2208-137438-021790,田,138.26197060800,34.76087732690,22424,吉田町
2208-132872-024343,田,138.23395588100,34.80198404700,22424,吉田町
2208-137254-023611,田,138.24207335000,34.76250081970,22424,吉田町
2208-136269-022995,田,138.24878242500,34.77138686950,22424,吉田町
2208-136642-023413,田,138.24422005800,34.76801912280,22424,吉田町
2208-134397-023485,畑,138.24337469500,34.78825520030,22424,吉田町
2208-136123-022039,田,138.25922027800,34.77273075680,22424,吉田町
2208-133556-024033,田,138.23735658600,34.79582281310,22424,吉田町
2208-137300-022644,田,138.25264385500,34.76210008560,22424,吉田町
2208-136633-023918,田,138.23870473400,34.76808459280,22424,吉田町
2208-133091-023708,田,138.24090036000,34.80002442010,22424,吉田町
2208-136863-023520,田,138.24305540800,34.76601974700,22424,吉田町
2208-138658-023382,畑,138.24461054900,34.74984538960,22424,吉田町
2208-136974-023577,田,138.24243814600,34.76502323520,22424,吉田町
2208-135475-022149,田,138.25800257200,34.77856611600,22424,吉田町
2208-133034-024061,田,138.23703401800,34.80052489630,22424,吉田町
2208-134286-023637,田,138.24171221400,34.78925141930,22424,吉田町
2208-133626-023702,田,138.24097747500,34.79520383500,22424,吉田町
2208-136975-023442,田,138.24391819700,34.76501717980,22424,吉田町
2208-135048-024812,畑,138.22888497700,34.78235319830,22424,吉田町
2208-138067-021523,畑,138.26490275900,34.75521770050,22424,吉田町
2208-135075-024977,畑,138.22708772300,34.78210389350,22424,吉田町
2208-134912-023528,田,138.24291325400,34.78360932520,22424,吉田町
2208-135017-023343,田,138.24494431300,34.78267274880,22424,吉田町
2208-135553-024372,畑,138.23370831100,34.77781632650,22424,吉田町
2208-136556-023718,田,138.24088753400,34.76878503600,22424,吉田町
2208-133592-023785,田,138.24007021400,34.79550442770,22424,吉田町
2208-133004-024238,田,138.23510429000,34.80079980550,22424,吉田町
2208-136012-022031,畑,138.25930566400,34.77372455040,22424,吉田町
2208-136684-023886,田,138.23905249600,34.76763293500,22424,吉田町
2208-137374-023440,田,138.24394378600,34.76141600380,22424,吉田町
2208-135015-023551,田,138.24266509900,34.78267855620,22424,吉田町
2208-137174-022840,田,138.25049107600,34.76323959440,22424,吉田町
2208-135651-022211,田,138.25732343300,34.77697745400,22424,吉田町
2208-136033-024042,畑,138.23732919600,34.77349423070,22424,吉田町
2208-136537-023949,田,138.23836240400,34.76894984240,22424,吉田町
2208-139109-022713,畑,138.25193343700,34.74579503400,22424,吉田町
2208-136858-023154,田,138.24705687000,34.76607389320,22424,吉田町
2208-138890-022860,畑,138.25032727100,34.74776864100,22424,吉田町
2208-138434-022231,畑,138.25718273500,34.75188864970,22424,吉田町
2208-134859-022714,田,138.25181395200,34.78410449580,22424,吉田町
2208-137995-021580,畑,138.26428035200,34.75585950770,22424,吉田町
2208-136470-023776,田,138.24025078800,34.76956210850,22424,吉田町
2208-137084-022711,田,138.25189712600,34.76404561320,22424,吉田町
2208-138670-022191,畑,138.25762556000,34.74976297190,22424,吉田町
2208-135032-023819,田,138.23974137400,34.78252283400,22424,吉田町
2208-135642-021666,畑,138.26328169700,34.77707264870,22424,吉田町
2208-135977-022070,田,138.25887270600,34.77403933390,22424,吉田町
2208-136583-023950,田,138.23834918100,34.76853548740,22424,吉田町
2208-135080-022995,田,138.24874373500,34.78210535830,22424,吉田町
2208-139334-023124,畑,138.24744971400,34.74375287470,22424,吉田町
2208-135380-023730,田,138.24072643300,34.77939092530,22424,吉田町
2208-136668-021713,田,138.26278854500,34.76782436790,22424,吉田町
2208-133045-023742,田,138.24052119800,34.80043623840,22424,吉田町
2208-134271-023885,田,138.23899860500,34.78938515780,22424,吉田町
2208-138719-023160,畑,138.24703967100,34.74929957310,22424,吉田町
2208-135268-023485,田,138.24339371600,34.78040610520,22424,吉田町
2208-137256-023518,田,138.24309352300,34.76248238990,22424,吉田町
2208-135094-023831,田,138.23960757800,34.78196131060,22424,吉田町
2208-134924-021811,田,138.26168097900,34.78353867500,22424,吉田町
2208-137236-022871,田,138.25015599600,34.76267284120,22424,吉田町
2208-135147-023388,田,138.24445629300,34.78149436060,22424,吉田町
2208-135628-021724,田,138.26265006600,34.77719775910,22424,吉田町
2208-135707-022988,田,138.24884367900,34.77645721130,22424,吉田町
2208-137055-023647,田,138.24167801600,34.76429396900,22424,吉田町
2208-136122-023782,畑,138.24017500500,34.77269439490,22424,吉田町
2208-134368-024628,田,138.23088364800,34.78849022190,22424,吉田町
2208-136789-023696,田,138.24112903400,34.76668631520,22424,吉田町
2208-136801-023689,田,138.24121517800,34.76657976720,22424,吉田町
2208-134886-023565,田,138.24250715000,34.78384405600,22424,吉田町
2208-134643-024349,田,138.23393437900,34.78601361000,22424,吉田町
2208-134940-021395,田,138.26622391400,34.78340518360,22424,吉田町
2208-134948-023772,田,138.24024650800,34.78327851730,22424,吉田町
2208-133242-023801,田,138.23988435800,34.79865968740,22424,吉田町
2208-136192-022991,田,138.24882335100,34.77208230850,22424,吉田町
2208-136399-023318,田,138.24525237200,34.77020713490,22424,吉田町
2208-135397-023710,田,138.24094174700,34.77923669160,22424,吉田町
2208-138891-023463,畑,138.24374092300,34.74773916320,22424,吉田町
2208-136194-024094,田,138.23677275300,34.77203934520,22424,吉田町
2208-138549-023049,畑,138.24824528300,34.75083149690,22424,吉田町
2208-135810-023465,畑,138.24362444700,34.77551502110,22424,吉田町
2208-135258-023259,田,138.24586130200,34.78049895960,22424,吉田町
2208-137151-020992,田,138.27068505700,34.76348420230,22424,吉田町
2208-134809-021742,田,138.26242705000,34.78458258870,22424,吉田町
2208-134994-023289,田,138.24552966400,34.78288123560,22424,吉田町
2208-134505-024090,田,138.23676496200,34.78726815640,22424,吉田町
2208-133717-023655,田,138.24149455000,34.79437897940,22424,吉田町
2208-136824-023546,田,138.24277141000,34.76637410600,22424,吉田町
2208-137041-023406,田,138.24430959100,34.76442149710,22424,吉田町
2208-136086-023173,田,138.24682317800,34.77303472920,22424,吉田町
2208-136221-022537,田,138.25377835900,34.77183022990,22424,吉田町
2208-137028-023413,田,138.24423641700,34.76454219330,22424,吉田町
2208-137404-022661,田,138.25246058100,34.76116487590,22424,吉田町
2208-135310-022314,田,138.25619591900,34.78005011210,22424,吉田町
2208-137351-022944,田,138.24936680500,34.76163671010,22424,吉田町
2208-135029-022977,田,138.24893581000,34.78256677070,22424,吉田町
2208-135700-022887,田,138.24994117900,34.77651848030,22424,吉田町
2208-134202-024297,田,138.23449500100,34.78999379610,22424,吉田町
2208-134978-023303,畑,138.24537753700,34.78301875130,22424,吉田町
2208-135440-023307,畑,138.24534743800,34.77885330630,22424,吉田町
2208-135592-024218,畑,138.23539820600,34.77746392750,22424,吉田町
2208-136485-022185,田,138.25763419700,34.76945866670,22424,吉田町
2208-134897-024166,田,138.23594059800,34.78372913210,22424,吉田町
2208-138904-023318,畑,138.24532634200,34.74762859130,22424,吉田町
2208-137304-023362,田,138.24479597800,34.76204700670,22424,吉田町
2208-135760-023408,畑,138.24425623100,34.77597286210,22424,吉田町
2208-135759-023962,畑,138.23820340800,34.77596864700,22424,吉田町
2208-136507-023750,田,138.24053016200,34.76923146690,22424,吉田町
2208-135285-024491,畑,138.23240598600,34.78022253230,22424,吉田町
2208-136946-023343,田,138.24499529200,34.76527529010,22424,吉田町
2208-139367-023079,畑,138.24794099800,34.74345652630,22424,吉田町
2208-136645-021715,田,138.26276616400,34.76802942170,22424,吉田町
2208-133181-023548,田,138.24265233800,34.79921336450,22424,吉田町
2208-136737-021948,田,138.26022764400,34.76719712410,22424,吉田町
2208-137387-022670,田,138.25235807100,34.76131646710,22424,吉田町
2208-134306-022206,田,138.25734975800,34.78910026320,22424,吉田町
2208-134201-024592,田,138.23127051600,34.79000017800,22424,吉田町
2208-135173-024574,畑,138.23149517900,34.78123310610,22424,吉田町
2208-136926-023478,田,138.24351518300,34.76545204170,22424,吉田町
2208-135428-023568,田,138.24249631800,34.77896098870,22424,吉田町
2208-137177-021892,田,138.26085314900,34.76322517090,22424,吉田町
2208-137181-022711,田,138.25190074000,34.76317484020,22424,吉田町
