Code,Long,Lat,Flag
,136.725,34.3416666666667,0
51364520,136.625,34.35,1
,136.6375,34.35,0
,136.6375,34.3583333333333,0
,136.625,34.3583333333333,0
,136.625,34.35,0
51364521,136.6375,34.35,1
,136.65,34.35,0
,136.65,34.3583333333333,0
,136.6375,34.3583333333333,0
,136.6375,34.35,0
51364522,136.65,34.35,1
,136.6625,34.35,0
,136.6625,34.3583333333333,0
,136.65,34.3583333333333,0
,136.65,34.35,0
51364523,136.6625,34.35,1
,136.675,34.35,0
,136.675,34.3583333333333,0
,136.6625,34.3583333333333,0
,136.6625,34.35,0
51364524,136.675,34.35,1
,136.6875,34.35,0
,136.6875,34.3583333333333,0
,136.675,34.3583333333333,0
,136.675,34.35,0
51364525,136.6875,34.35,1
,136.7,34.35,0
,136.7,34.3583333333333,0
,136.6875,34.3583333333333,0
,136.6875,34.35,0
51364526,136.7,34.35,1
,136.7125,34.35,0
,136.7125,34.3583333333333,0
,136.7,34.3583333333333,0
,136.7,34.35,0
51364527,136.7125,34.35,1
,136.725,34.35,0
,136.725,34.3583333333333,0
,136.7125,34.3583333333333,0
,136.7125,34.35,0
51364528,136.725,34.35,1
,136.7375,34.35,0
,136.7375,34.3583333333333,0
,136.725,34.3583333333333,0
,136.725,34.35,0
51364530,136.625,34.3583333333333,1
,136.6375,34.3583333333333,0
,136.6375,34.3666666666667,0
,136.625,34.3666666666667,0
,136.625,34.3583333333333,0
51364531,136.6375,34.3583333333333,1
,136.65,34.3583333333333,0
,136.65,34.3666666666667,0
,136.6375,34.3666666666667,0
,136.6375,34.3583333333333,0
51364532,136.65,34.3583333333333,1
,136.6625,34.3583333333333,0
,136.6625,34.3666666666667,0
,136.65,34.3666666666667,0
,136.65,34.3583333333333,0
51364533,136.6625,34.3583333333333,1
,136.675,34.3583333333333,0
,136.675,34.3666666666667,0
,136.6625,34.3666666666667,0
,136.6625,34.3583333333333,0
51364534,136.675,34.3583333333333,1
,136.6875,34.3583333333333,0
,136.6875,34.3666666666667,0
,136.675,34.3666666666667,0
,136.675,34.3583333333333,0
51364535,136.6875,34.3583333333333,1
,136.7,34.3583333333333,0
,136.7,34.3666666666667,0
,136.6875,34.3666666666667,0
,136.6875,34.3583333333333,0
51364536,136.7,34.3583333333333,1
,136.7125,34.3583333333333,0
,136.7125,34.3666666666667,0
,136.7,34.3666666666667,0
,136.7,34.3583333333333,0
51364537,136.7125,34.3583333333333,1
,136.725,34.3583333333333,0
,136.725,34.3666666666667,0
,136.7125,34.3666666666667,0
,136.7125,34.3583333333333,0
51364538,136.725,34.3583333333333,1
,136.7375,34.3583333333333,0
,136.7375,34.3666666666667,0
,136.725,34.3666666666667,0
,136.725,34.3583333333333,0
51364539,136.7375,34.3583333333333,1
,136.75,34.3583333333333,0
,136.75,34.3666666666667,0
,136.7375,34.3666666666667,0
,136.7375,34.3583333333333,0
51364541,136.6375,34.3666666666667,1
,136.65,34.3666666666667,0
,136.65,34.375,0
,136.6375,34.375,0
,136.6375,34.3666666666667,0
51364542,136.65,34.3666666666667,1
,136.6625,34.3666666666667,0
,136.6625,34.375,0
,136.65,34.375,0
,136.65,34.3666666666667,0
51364543,136.6625,34.3666666666667,1
,136.675,34.3666666666667,0
,136.675,34.375,0
,136.6625,34.375,0
,136.6625,34.3666666666667,0
51364544,136.675,34.3666666666667,1
,136.6875,34.3666666666667,0
,136.6875,34.375,0
,136.675,34.375,0
,136.675,34.3666666666667,0
51364545,136.6875,34.3666666666667,1
,136.7,34.3666666666667,0
,136.7,34.375,0
,136.6875,34.375,0
,136.6875,34.3666666666667,0
51364546,136.7,34.3666666666667,1
,136.7125,34.3666666666667,0
,136.7125,34.375,0
,136.7,34.375,0
,136.7,34.3666666666667,0
51364547,136.7125,34.3666666666667,1
,136.725,34.3666666666667,0
,136.725,34.375,0
,136.7125,34.375,0
,136.7125,34.3666666666667,0
51364548,136.725,34.3666666666667,1
,136.7375,34.3666666666667,0
,136.7375,34.375,0
,136.725,34.375,0
,136.725,34.3666666666667,0
51364552,136.65,34.375,1
,136.6625,34.375,0
,136.6625,34.3833333333333,0
,136.65,34.3833333333333,0
,136.65,34.375,0
51364553,136.6625,34.375,1
,136.675,34.375,0
,136.675,34.3833333333333,0
,136.6625,34.3833333333333,0
,136.6625,34.375,0
51364554,136.675,34.375,1
,136.6875,34.375,0
,136.6875,34.3833333333333,0
,136.675,34.3833333333333,0
,136.675,34.375,0
51364555,136.6875,34.375,1
,136.7,34.375,0
,136.7,34.3833333333333,0
,136.6875,34.3833333333333,0
,136.6875,34.375,0
51364556,136.7,34.375,1
,136.7125,34.375,0
,136.7125,34.3833333333333,0
,136.7,34.3833333333333,0
,136.7,34.375,0
51364557,136.7125,34.375,1
,136.725,34.375,0
,136.725,34.3833333333333,0
,136.7125,34.3833333333333,0
,136.7125,34.375,0
51364558,136.725,34.375,1
,136.7375,34.375,0
,136.7375,34.3833333333333,0
,136.725,34.3833333333333,0
,136.725,34.375,0
51364562,136.65,34.3833333333333,1
,136.6625,34.3833333333333,0
,136.6625,34.3916666666667,0
,136.65,34.3916666666667,0
,136.65,34.3833333333333,0
51364563,136.6625,34.3833333333333,1
,136.675,34.3833333333333,0
,136.675,34.3916666666667,0
,136.6625,34.3916666666667,0
,136.6625,34.3833333333333,0
51364564,136.675,34.3833333333333,1
,136.6875,34.3833333333333,0
,136.6875,34.3916666666667,0
,136.675,34.3916666666667,0
,136.675,34.3833333333333,0
51361047,136.0875,34.1166666666667,1
,136.1,34.1166666666667,0
,136.1,34.125,0
,136.0875,34.125,0
,136.0875,34.1166666666667,0
51361048,136.1,34.1166666666667,1
,136.1125,34.1166666666667,0
,136.1125,34.125,0
,136.1,34.125,0
,136.1,34.1166666666667,0
51361058,136.1,34.125,1
,136.1125,34.125,0
,136.1125,34.1333333333333,0
,136.1,34.1333333333333,0
,136.1,34.125,0
51361059,136.1125,34.125,1
,136.125,34.125,0
,136.125,34.1333333333333,0
,136.1125,34.1333333333333,0
,136.1125,34.125,0
51361068,136.1,34.1333333333333,1
,136.1125,34.1333333333333,0
,136.1125,34.1416666666667,0
,136.1,34.1416666666667,0
,136.1,34.1333333333333,0
51361069,136.1125,34.1333333333333,1
,136.125,34.1333333333333,0
,136.125,34.1416666666667,0
,136.1125,34.1416666666667,0
,136.1125,34.1333333333333,0
51361078,136.1,34.1416666666667,1
,136.1125,34.1416666666667,0
,136.1125,34.15,0
,136.1,34.15,0
,136.1,34.1416666666667,0
51361079,136.1125,34.1416666666667,1
,136.125,34.1416666666667,0
,136.125,34.15,0
,136.1125,34.15,0
,136.1125,34.1416666666667,0
51361088,136.1,34.15,1
,136.1125,34.15,0
,136.1125,34.1583333333333,0
,136.1,34.1583333333333,0
,136.1,34.15,0
51361089,136.1125,34.15,1
,136.125,34.15,0
,136.125,34.1583333333333,0
,136.1125,34.1583333333333,0
,136.1125,34.15,0
51361098,136.1,34.1583333333333,1
,136.1125,34.1583333333333,0
,136.1125,34.1666666666667,0
,136.1,34.1666666666667,0
,136.1,34.1583333333333,0
51361119,136.2375,34.0916666666667,1
,136.25,34.0916666666667,0
,136.25,34.1,0
,136.2375,34.1,0
,136.2375,34.0916666666667,0
51361124,136.175,34.1,1
,136.1875,34.1,0
,136.1875,34.1083333333333,0
,136.175,34.1083333333333,0
,136.175,34.1,0
51361125,136.1875,34.1,1
,136.2,34.1,0
,136.2,34.1083333333333,0
,136.1875,34.1083333333333,0
,136.1875,34.1,0
51361126,136.2,34.1,1
,136.2125,34.1,0
,136.2125,34.1083333333333,0
,136.2,34.1083333333333,0
,136.2,34.1,0
51361127,136.2125,34.1,1
,136.225,34.1,0
,136.225,34.1083333333333,0
,136.2125,34.1083333333333,0
,136.2125,34.1,0
51361128,136.225,34.1,1
,136.2375,34.1,0
,136.2375,34.1083333333333,0
,136.225,34.1083333333333,0
,136.225,34.1,0
51361129,136.2375,34.1,1
,136.25,34.1,0
,136.25,34.1083333333333,0
,136.2375,34.1083333333333,0
,136.2375,34.1,0
51361134,136.175,34.1083333333333,1
,136.1875,34.1083333333333,0
,136.1875,34.1166666666667,0
,136.175,34.1166666666667,0
,136.175,34.1083333333333,0
51361135,136.1875,34.1083333333333,1
,136.2,34.1083333333333,0
,136.2,34.1166666666667,0
,136.1875,34.1166666666667,0
,136.1875,34.1083333333333,0
51361136,136.2,34.1083333333333,1
,136.2125,34.1083333333333,0
,136.2125,34.1166666666667,0
,136.2,34.1166666666667,0
,136.2,34.1083333333333,0
51361137,136.2125,34.1083333333333,1
,136.225,34.1083333333333,0
,136.225,34.1166666666667,0
,136.2125,34.1166666666667,0
,136.2125,34.1083333333333,0
51361138,136.225,34.1083333333333,1
,136.2375,34.1083333333333,0
,136.2375,34.1166666666667,0
,136.225,34.1166666666667,0
,136.225,34.1083333333333,0
51361139,136.2375,34.1083333333333,1
,136.25,34.1083333333333,0
,136.25,34.1166666666667,0
,136.2375,34.1166666666667,0
,136.2375,34.1083333333333,0
51361142,136.15,34.1166666666667,1
,136.1625,34.1166666666667,0
,136.1625,34.125,0
,136.15,34.125,0
,136.15,34.1166666666667,0
51361143,136.1625,34.1166666666667,1
,136.175,34.1166666666667,0
,136.175,34.125,0
,136.1625,34.125,0
,136.1625,34.1166666666667,0
51361144,136.175,34.1166666666667,1
,136.1875,34.1166666666667,0
,136.1875,34.125,0
,136.175,34.125,0
,136.175,34.1166666666667,0
51361145,136.1875,34.1166666666667,1
,136.2,34.1166666666667,0
,136.2,34.125,0
,136.1875,34.125,0
,136.1875,34.1166666666667,0
51361146,136.2,34.1166666666667,1
,136.2125,34.1166666666667,0
,136.2125,34.125,0
,136.2,34.125,0
,136.2,34.1166666666667,0
51361147,136.2125,34.1166666666667,1
,136.225,34.1166666666667,0
,136.225,34.125,0
,136.2125,34.125,0
,136.2125,34.1166666666667,0
51361148,136.225,34.1166666666667,1
,136.2375,34.1166666666667,0
,136.2375,34.125,0
,136.225,34.125,0
,136.225,34.1166666666667,0
51361149,136.2375,34.1166666666667,1
,136.25,34.1166666666667,0
,136.25,34.125,0
,136.2375,34.125,0
,136.2375,34.1166666666667,0
51361150,136.125,34.125,1
,136.1375,34.125,0
,136.1375,34.1333333333333,0
,136.125,34.1333333333333,0
,136.125,34.125,0
51361151,136.1375,34.125,1
,136.15,34.125,0
,136.15,34.1333333333333,0
,136.1375,34.1333333333333,0
,136.1375,34.125,0
51361152,136.15,34.125,1
,136.1625,34.125,0
,136.1625,34.1333333333333,0
,136.15,34.1333333333333,0
,136.15,34.125,0
51361153,136.1625,34.125,1
,136.175,34.125,0
,136.175,34.1333333333333,0
,136.1625,34.1333333333333,0
,136.1625,34.125,0
51361154,136.175,34.125,1
,136.1875,34.125,0
,136.1875,34.1333333333333,0
,136.175,34.1333333333333,0
,136.175,34.125,0
51361155,136.1875,34.125,1
,136.2,34.125,0
,136.2,34.1333333333333,0
,136.1875,34.1333333333333,0
,136.1875,34.125,0
51361156,136.2,34.125,1
,136.2125,34.125,0
,136.2125,34.1333333333333,0
,136.2,34.1333333333333,0
,136.2,34.125,0
51361157,136.2125,34.125,1
,136.225,34.125,0
,136.225,34.1333333333333,0
,136.2125,34.1333333333333,0
,136.2125,34.125,0
51361158,136.225,34.125,1
,136.2375,34.125,0
,136.2375,34.1333333333333,0
,136.225,34.1333333333333,0
,136.225,34.125,0
51361159,136.2375,34.125,1
,136.25,34.125,0
,136.25,34.1333333333333,0
,136.2375,34.1333333333333,0
,136.2375,34.125,0
51361160,136.125,34.1333333333333,1
,136.1375,34.1333333333333,0
,136.1375,34.1416666666667,0
,136.125,34.1416666666667,0
,136.125,34.1333333333333,0
51361161,136.1375,34.1333333333333,1
,136.15,34.1333333333333,0
,136.15,34.1416666666667,0
,136.1375,34.1416666666667,0
,136.1375,34.1333333333333,0
51361162,136.15,34.1333333333333,1
,136.1625,34.1333333333333,0
,136.1625,34.1416666666667,0
,136.15,34.1416666666667,0
,136.15,34.1333333333333,0
51361163,136.1625,34.1333333333333,1
,136.175,34.1333333333333,0
,136.175,34.1416666666667,0
,136.1625,34.1416666666667,0
,136.1625,34.1333333333333,0
51361164,136.175,34.1333333333333,1
,136.1875,34.1333333333333,0
,136.1875,34.1416666666667,0
,136.175,34.1416666666667,0
,136.175,34.1333333333333,0
51361165,136.1875,34.1333333333333,1
,136.2,34.1333333333333,0
,136.2,34.1416666666667,0
,136.1875,34.1416666666667,0
,136.1875,34.1333333333333,0
51361166,136.2,34.1333333333333,1
,136.2125,34.1333333333333,0
,136.2125,34.1416666666667,0
,136.2,34.1416666666667,0
,136.2,34.1333333333333,0
51361167,136.2125,34.1333333333333,1
,136.225,34.1333333333333,0
,136.225,34.1416666666667,0
,136.2125,34.1416666666667,0
,136.2125,34.1333333333333,0
51361168,136.225,34.1333333333333,1
,136.2375,34.1333333333333,0
,136.2375,34.1416666666667,0
,136.225,34.1416666666667,0
,136.225,34.1333333333333,0
51361169,136.2375,34.1333333333333,1
,136.25,34.1333333333333,0
,136.25,34.1416666666667,0
,136.2375,34.1416666666667,0
,136.2375,34.1333333333333,0
51361170,136.125,34.1416666666667,1
,136.1375,34.1416666666667,0
,136.1375,34.15,0
,136.125,34.15,0
,136.125,34.1416666666667,0
51361171,136.1375,34.1416666666667,1
,136.15,34.1416666666667,0
,136.15,34.15,0
,136.1375,34.15,0
,136.1375,34.1416666666667,0
51361172,136.15,34.1416666666667,1
,136.1625,34.1416666666667,0
,136.1625,34.15,0
,136.15,34.15,0
,136.15,34.1416666666667,0
51361173,136.1625,34.1416666666667,1
,136.175,34.1416666666667,0
,136.175,34.15,0
,136.1625,34.15,0
,136.1625,34.1416666666667,0
51361174,136.175,34.1416666666667,1
,136.1875,34.1416666666667,0
,136.1875,34.15,0
,136.175,34.15,0
,136.175,34.1416666666667,0
51361175,136.1875,34.1416666666667,1
,136.2,34.1416666666667,0
,136.2,34.15,0
,136.1875,34.15,0
,136.1875,34.1416666666667,0
51361176,136.2,34.1416666666667,1
,136.2125,34.1416666666667,0
,136.2125,34.15,0
,136.2,34.15,0
,136.2,34.1416666666667,0
51361177,136.2125,34.1416666666667,1
,136.225,34.1416666666667,0
,136.225,34.15,0
,136.2125,34.15,0
,136.2125,34.1416666666667,0
51361178,136.225,34.1416666666667,1
,136.2375,34.1416666666667,0
,136.2375,34.15,0
,136.225,34.15,0
,136.225,34.1416666666667,0
51361179,136.2375,34.1416666666667,1
,136.25,34.1416666666667,0
,136.25,34.15,0
,136.2375,34.15,0
,136.2375,34.1416666666667,0
51361180,136.125,34.15,1
,136.1375,34.15,0
,136.1375,34.1583333333333,0
,136.125,34.1583333333333,0
,136.125,34.15,0
51361181,136.1375,34.15,1
,136.15,34.15,0
,136.15,34.1583333333333,0
,136.1375,34.1583333333333,0
,136.1375,34.15,0
51361182,136.15,34.15,1
,136.1625,34.15,0
,136.1625,34.1583333333333,0
,136.15,34.1583333333333,0
,136.15,34.15,0
51361183,136.1625,34.15,1
,136.175,34.15,0
,136.175,34.1583333333333,0
,136.1625,34.1583333333333,0
,136.1625,34.15,0
51361184,136.175,34.15,1
,136.1875,34.15,0
,136.1875,34.1583333333333,0
,136.175,34.1583333333333,0
,136.175,34.15,0
51361185,136.1875,34.15,1
,136.2,34.15,0
,136.2,34.1583333333333,0
,136.1875,34.1583333333333,0
,136.1875,34.15,0
51361186,136.2,34.15,1
,136.2125,34.15,0
,136.2125,34.1583333333333,0
,136.2,34.1583333333333,0
,136.2,34.15,0
51361187,136.2125,34.15,1
,136.225,34.15,0
,136.225,34.1583333333333,0
,136.2125,34.1583333333333,0
,136.2125,34.15,0
51361188,136.225,34.15,1
,136.2375,34.15,0
,136.2375,34.1583333333333,0
,136.225,34.1583333333333,0
,136.225,34.15,0
51361189,136.2375,34.15,1
,136.25,34.15,0
,136.25,34.1583333333333,0
,136.2375,34.1583333333333,0
,136.2375,34.15,0
51361191,136.1375,34.1583333333333,1
,136.15,34.1583333333333,0
,136.15,34.1666666666667,0
,136.1375,34.1666666666667,0
,136.1375,34.1583333333333,0
51361192,136.15,34.1583333333333,1
,136.1625,34.1583333333333,0
,136.1625,34.1666666666667,0
,136.15,34.1666666666667,0
,136.15,34.1583333333333,0
51361193,136.1625,34.1583333333333,1
,136.175,34.1583333333333,0
,136.175,34.1666666666667,0
,136.1625,34.1666666666667,0
,136.1625,34.1583333333333,0
51361194,136.175,34.1583333333333,1
,136.1875,34.1583333333333,0
,136.1875,34.1666666666667,0
,136.175,34.1666666666667,0
,136.175,34.1583333333333,0
51361195,136.1875,34.1583333333333,1
,136.2,34.1583333333333,0
,136.2,34.1666666666667,0
,136.1875,34.1666666666667,0
,136.1875,34.1583333333333,0
51361196,136.2,34.1583333333333,1
,136.2125,34.1583333333333,0
,136.2125,34.1666666666667,0
,136.2,34.1666666666667,0
,136.2,34.1583333333333,0
51361197,136.2125,34.1583333333333,1
,136.225,34.1583333333333,0
,136.225,34.1666666666667,0
,136.2125,34.1666666666667,0
,136.2125,34.1583333333333,0
51361198,136.225,34.1583333333333,1
,136.2375,34.1583333333333,0
,136.2375,34.1666666666667,0
,136.225,34.1666666666667,0
,136.225,34.1583333333333,0
51361199,136.2375,34.1583333333333,1
,136.25,34.1583333333333,0
,136.25,34.1666666666667,0
,136.2375,34.1666666666667,0
,136.2375,34.1583333333333,0
51361230,136.25,34.1083333333333,1
,136.2625,34.1083333333333,0
,136.2625,34.1166666666667,0
,136.25,34.1166666666667,0
,136.25,34.1083333333333,0
51361234,136.3,34.1083333333333,1
,136.3125,34.1083333333333,0
,136.3125,34.1166666666667,0
,136.3,34.1166666666667,0
,136.3,34.1083333333333,0
51361235,136.3125,34.1083333333333,1
,136.325,34.1083333333333,0
,136.325,34.1166666666667,0
,136.3125,34.1166666666667,0
,136.3125,34.1083333333333,0
51361240,136.25,34.1166666666667,1
,136.2625,34.1166666666667,0
,136.2625,34.125,0
,136.25,34.125,0
,136.25,34.1166666666667,0
51361241,136.2625,34.1166666666667,1
,136.275,34.1166666666667,0
,136.275,34.125,0
,136.2625,34.125,0
,136.2625,34.1166666666667,0
51361242,136.275,34.1166666666667,1
,136.2875,34.1166666666667,0
,136.2875,34.125,0
,136.275,34.125,0
,136.275,34.1166666666667,0
51361243,136.2875,34.1166666666667,1
,136.3,34.1166666666667,0
,136.3,34.125,0
,136.2875,34.125,0
,136.2875,34.1166666666667,0
51361244,136.3,34.1166666666667,1
,136.3125,34.1166666666667,0
,136.3125,34.125,0
,136.3,34.125,0
,136.3,34.1166666666667,0
51361245,136.3125,34.1166666666667,1
,136.325,34.1166666666667,0
,136.325,34.125,0
,136.3125,34.125,0
,136.3125,34.1166666666667,0
51361250,136.25,34.125,1
,136.2625,34.125,0
,136.2625,34.1333333333333,0
,136.25,34.1333333333333,0
,136.25,34.125,0
51361251,136.2625,34.125,1
,136.275,34.125,0
,136.275,34.1333333333333,0
,136.2625,34.1333333333333,0
,136.2625,34.125,0
51361252,136.275,34.125,1
,136.2875,34.125,0
,136.2875,34.1333333333333,0
,136.275,34.1333333333333,0
,136.275,34.125,0
51361253,136.2875,34.125,1
,136.3,34.125,0
,136.3,34.1333333333333,0
,136.2875,34.1333333333333,0
,136.2875,34.125,0
51361260,136.25,34.1333333333333,1
,136.2625,34.1333333333333,0
,136.2625,34.1416666666667,0
,136.25,34.1416666666667,0
,136.25,34.1333333333333,0
51361261,136.2625,34.1333333333333,1
,136.275,34.1333333333333,0
,136.275,34.1416666666667,0
,136.2625,34.1416666666667,0
,136.2625,34.1333333333333,0
51361262,136.275,34.1333333333333,1
,136.2875,34.1333333333333,0
,136.2875,34.1416666666667,0
,136.275,34.1416666666667,0
,136.275,34.1333333333333,0
51361270,136.25,34.1416666666667,1
,136.2625,34.1416666666667,0
,136.2625,34.15,0
,136.25,34.15,0
,136.25,34.1416666666667,0
51361271,136.2625,34.1416666666667,1
,136.275,34.1416666666667,0
,136.275,34.15,0
,136.2625,34.15,0
,136.2625,34.1416666666667,0
51361272,136.275,34.1416666666667,1
,136.2875,34.1416666666667,0
,136.2875,34.15,0
,136.275,34.15,0
,136.275,34.1416666666667,0
51361273,136.2875,34.1416666666667,1
,136.3,34.1416666666667,0
,136.3,34.15,0
,136.2875,34.15,0
,136.2875,34.1416666666667,0
51361274,136.3,34.1416666666667,1
,136.3125,34.1416666666667,0
,136.3125,34.15,0
,136.3,34.15,0
,136.3,34.1416666666667,0
51361275,136.3125,34.1416666666667,1
,136.325,34.1416666666667,0
,136.325,34.15,0
,136.3125,34.15,0
,136.3125,34.1416666666667,0
51361276,136.325,34.1416666666667,1
,136.3375,34.1416666666667,0
,136.3375,34.15,0
,136.325,34.15,0
,136.325,34.1416666666667,0
51361277,136.3375,34.1416666666667,1
,136.35,34.1416666666667,0
,136.35,34.15,0
,136.3375,34.15,0
,136.3375,34.1416666666667,0
51361278,136.35,34.1416666666667,1
,136.3625,34.1416666666667,0
,136.3625,34.15,0
,136.35,34.15,0
,136.35,34.1416666666667,0
51361279,136.3625,34.1416666666667,1
,136.375,34.1416666666667,0
,136.375,34.15,0
,136.3625,34.15,0
,136.3625,34.1416666666667,0
51361280,136.25,34.15,1
,136.2625,34.15,0
,136.2625,34.1583333333333,0
,136.25,34.1583333333333,0
,136.25,34.15,0
51361281,136.2625,34.15,1
,136.275,34.15,0
,136.275,34.1583333333333,0
,136.2625,34.1583333333333,0
,136.2625,34.15,0
51361282,136.275,34.15,1
,136.2875,34.15,0
,136.2875,34.1583333333333,0
,136.275,34.1583333333333,0
,136.275,34.15,0
51361283,136.2875,34.15,1
,136.3,34.15,0
,136.3,34.1583333333333,0
,136.2875,34.1583333333333,0
,136.2875,34.15,0
51361284,136.3,34.15,1
,136.3125,34.15,0
,136.3125,34.1583333333333,0
,136.3,34.1583333333333,0
,136.3,34.15,0
51361285,136.3125,34.15,1
,136.325,34.15,0
,136.325,34.1583333333333,0
,136.3125,34.1583333333333,0
,136.3125,34.15,0
51361286,136.325,34.15,1
,136.3375,34.15,0
,136.3375,34.1583333333333,0
,136.325,34.1583333333333,0
,136.325,34.15,0
51361287,136.3375,34.15,1
,136.35,34.15,0
,136.35,34.1583333333333,0
,136.3375,34.1583333333333,0
,136.3375,34.15,0
51361288,136.35,34.15,1
,136.3625,34.15,0
,136.3625,34.1583333333333,0
,136.35,34.1583333333333,0
,136.35,34.15,0
51361289,136.3625,34.15,1
,136.375,34.15,0
,136.375,34.1583333333333,0
,136.3625,34.1583333333333,0
,136.3625,34.15,0
51361290,136.25,34.1583333333333,1
,136.2625,34.1583333333333,0
,136.2625,34.1666666666667,0
,136.25,34.1666666666667,0
,136.25,34.1583333333333,0
51361291,136.2625,34.1583333333333,1
,136.275,34.1583333333333,0
,136.275,34.1666666666667,0
,136.2625,34.1666666666667,0
,136.2625,34.1583333333333,0
51361292,136.275,34.1583333333333,1
,136.2875,34.1583333333333,0
,136.2875,34.1666666666667,0
,136.275,34.1666666666667,0
,136.275,34.1583333333333,0
51361293,136.2875,34.1583333333333,1
,136.3,34.1583333333333,0
,136.3,34.1666666666667,0
,136.2875,34.1666666666667,0
,136.2875,34.1583333333333,0
51361294,136.3,34.1583333333333,1
,136.3125,34.1583333333333,0
,136.3125,34.1666666666667,0
,136.3,34.1666666666667,0
,136.3,34.1583333333333,0
51361295,136.3125,34.1583333333333,1
,136.325,34.1583333333333,0
,136.325,34.1666666666667,0
,136.3125,34.1666666666667,0
,136.3125,34.1583333333333,0
51361296,136.325,34.1583333333333,1
,136.3375,34.1583333333333,0
,136.3375,34.1666666666667,0
,136.325,34.1666666666667,0
,136.325,34.1583333333333,0
51361297,136.3375,34.1583333333333,1
,136.35,34.1583333333333,0
,136.35,34.1666666666667,0
,136.3375,34.1666666666667,0
,136.3375,34.1583333333333,0
51361298,136.35,34.1583333333333,1
,136.3625,34.1583333333333,0
,136.3625,34.1666666666667,0
,136.35,34.1666666666667,0
,136.35,34.1583333333333,0
51361299,136.3625,34.1583333333333,1
,136.375,34.1583333333333,0
,136.375,34.1666666666667,0
,136.3625,34.1666666666667,0
,136.3625,34.1583333333333,0
51361370,136.375,34.1416666666667,1
,136.3875,34.1416666666667,0
,136.3875,34.15,0
,136.375,34.15,0
,136.375,34.1416666666667,0
51362102,136.15,34.1666666666667,1
,136.1625,34.1666666666667,0
,136.1625,34.175,0
,136.15,34.175,0
,136.15,34.1666666666667,0
51362103,136.1625,34.1666666666667,1
,136.175,34.1666666666667,0
,136.175,34.175,0
,136.1625,34.175,0
,136.1625,34.1666666666667,0
51362104,136.175,34.1666666666667,1
,136.1875,34.1666666666667,0
,136.1875,34.175,0
,136.175,34.175,0
,136.175,34.1666666666667,0
51362105,136.1875,34.1666666666667,1
,136.2,34.1666666666667,0
,136.2,34.175,0
,136.1875,34.175,0
,136.1875,34.1666666666667,0
51362106,136.2,34.1666666666667,1
,136.2125,34.1666666666667,0
,136.2125,34.175,0
,136.2,34.175,0
,136.2,34.1666666666667,0
51362107,136.2125,34.1666666666667,1
,136.225,34.1666666666667,0
,136.225,34.175,0
,136.2125,34.175,0
,136.2125,34.1666666666667,0
51362108,136.225,34.1666666666667,1
,136.2375,34.1666666666667,0
,136.2375,34.175,0
,136.225,34.175,0
,136.225,34.1666666666667,0
51362109,136.2375,34.1666666666667,1
,136.25,34.1666666666667,0
,136.25,34.175,0
,136.2375,34.175,0
,136.2375,34.1666666666667,0
51362113,136.1625,34.175,1
,136.175,34.175,0
,136.175,34.1833333333333,0
,136.1625,34.1833333333333,0
,136.1625,34.175,0
51362114,136.175,34.175,1
,136.1875,34.175,0
,136.1875,34.1833333333333,0
,136.175,34.1833333333333,0
,136.175,34.175,0
51362115,136.1875,34.175,1
,136.2,34.175,0
,136.2,34.1833333333333,0
,136.1875,34.1833333333333,0
,136.1875,34.175,0
51362116,136.2,34.175,1
,136.2125,34.175,0
,136.2125,34.1833333333333,0
,136.2,34.1833333333333,0
,136.2,34.175,0
51362117,136.2125,34.175,1
,136.225,34.175,0
,136.225,34.1833333333333,0
,136.2125,34.1833333333333,0
,136.2125,34.175,0
51362118,136.225,34.175,1
,136.2375,34.175,0
,136.2375,34.1833333333333,0
,136.225,34.1833333333333,0
,136.225,34.175,0
51362119,136.2375,34.175,1
,136.25,34.175,0
,136.25,34.1833333333333,0
,136.2375,34.1833333333333,0
,136.2375,34.175,0
51362125,136.1875,34.1833333333333,1
,136.2,34.1833333333333,0
,136.2,34.1916666666667,0
,136.1875,34.1916666666667,0
,136.1875,34.1833333333333,0
51362126,136.2,34.1833333333333,1
,136.2125,34.1833333333333,0
,136.2125,34.1916666666667,0
,136.2,34.1916666666667,0
,136.2,34.1833333333333,0
51362127,136.2125,34.1833333333333,1
,136.225,34.1833333333333,0
,136.225,34.1916666666667,0
,136.2125,34.1916666666667,0
,136.2125,34.1833333333333,0
51362128,136.225,34.1833333333333,1
,136.2375,34.1833333333333,0
,136.2375,34.1916666666667,0
,136.225,34.1916666666667,0
,136.225,34.1833333333333,0
51362129,136.2375,34.1833333333333,1
,136.25,34.1833333333333,0
,136.25,34.1916666666667,0
,136.2375,34.1916666666667,0
,136.2375,34.1833333333333,0
51362136,136.2,34.1916666666667,1
,136.2125,34.1916666666667,0
,136.2125,34.2,0
,136.2,34.2,0
,136.2,34.1916666666667,0
51362137,136.2125,34.1916666666667,1
,136.225,34.1916666666667,0
,136.225,34.2,0
,136.2125,34.2,0
,136.2125,34.1916666666667,0
51362138,136.225,34.1916666666667,1
,136.2375,34.1916666666667,0
,136.2375,34.2,0
,136.225,34.2,0
,136.225,34.1916666666667,0
51362139,136.2375,34.1916666666667,1
,136.25,34.1916666666667,0
,136.25,34.2,0
,136.2375,34.2,0
,136.2375,34.1916666666667,0
51362146,136.2,34.2,1
,136.2125,34.2,0
,136.2125,34.2083333333333,0
