﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-162544-033306,畑,135.63716155600,34.53423313170,27222,羽曳野市
2706-162359-034196,畑,135.62746485600,34.53587364100,27222,羽曳野市
2706-161455-036379,田,135.60363770200,34.54394987220,27222,羽曳野市
2706-160461-038484,畑,135.58066156500,34.55282878760,27222,羽曳野市
2706-162847-036014,田,135.60767958300,34.53141246830,27222,羽曳野市
2706-160821-034777,田,135.62107251400,34.54971697290,27222,羽曳野市
2706-163059-035766,田,135.61038436200,34.52951121000,27222,羽曳野市
2706-161107-038714,田,135.57818395100,34.54700132170,27222,羽曳野市
2706-160319-039335,田,135.57138724700,34.55408338850,27222,羽曳野市
2706-162471-032732,畑,135.64341334400,34.53491116470,27222,羽曳野市
2706-162878-033752,畑,135.63232355400,34.53120478140,27222,羽曳野市
2706-161512-034939,田,135.61933359800,34.54348209970,27222,羽曳野市
2706-162503-033035,畑,135.64011419800,34.53461580400,27222,羽曳野市
2706-159063-039360,畑,135.57105164500,34.56539878020,27222,羽曳野市
2706-159892-038339,田,135.58221183100,34.55796499630,27222,羽曳野市
2706-163018-034228,畑,135.62713992500,34.52993110830,27222,羽曳野市
2706-162916-035546,田,135.61277407000,34.53080207040,27222,羽曳野市
2706-160914-033894,畑,135.63069037600,34.54890907900,27222,羽曳野市
2706-159957-035195,田,135.61648288300,34.55749386380,27222,羽曳野市
2706-159304-037990,田,135.58599358600,34.56328014400,27222,羽曳野市
2706-161816-033805,畑,135.63169766400,34.54077995690,27222,羽曳野市
2706-162527-034262,畑,135.62674976900,34.53435914250,27222,羽曳野市
2706-162045-035344,田,135.61493888800,34.53866098530,27222,羽曳野市
2706-163324-035441,田,135.61393285200,34.52713541790,27222,羽曳野市
2706-158654-039254,田,135.57219148500,34.56909415270,27222,羽曳野市
2706-161521-036216,田,135.60541824900,34.54335915440,27222,羽曳野市
2706-162765-034560,田,135.62350888300,34.53220097200,27222,羽曳野市
2706-163292-035417,田,135.61419430700,34.52742095500,27222,羽曳野市
2706-163078-034595,田,135.62314618600,34.52937911880,27222,羽曳野市
2706-159996-035113,畑,135.61737794300,34.55714883780,27222,羽曳野市
2706-162323-033590,田,135.63405989800,34.53621829090,27222,羽曳野市
2706-160800-036561,田,135.60162989400,34.54985128400,27222,羽曳野市
2706-160788-034827,田,135.62052620500,34.55001288630,27222,羽曳野市
2706-163067-033738,畑,135.63247556000,34.52950990740,27222,羽曳野市
2706-163526-034430,田,135.62495538900,34.52534713270,27222,羽曳野市
2706-160717-034780,田,135.62102824000,34.55066088680,27222,羽曳野市
2706-161947-035448,田,135.61380588700,34.53954405120,27222,羽曳野市
2706-161740-035179,田,135.61672744200,34.54142210850,27222,羽曳野市
2706-162781-033028,畑,135.64019683200,34.53210334370,27222,羽曳野市
2706-162469-035576,田,135.61243642900,34.53483677480,27222,羽曳野市
2706-159531-035387,田,135.61437377700,34.56132617030,27222,羽曳野市
2706-162442-033686,畑,135.63302211600,34.53514241450,27222,羽曳野市
2706-159120-039356,田,135.57110241300,34.56488904650,27222,羽曳野市
2706-162325-033633,田,135.63358746200,34.53619699860,27222,羽曳野市
2706-162362-034223,畑,135.62716307800,34.53584788460,27222,羽曳野市
2706-162799-035458,田,135.61372740300,34.53186639930,27222,羽曳野市
2706-163070-034203,畑,135.62741415500,34.52946708850,27222,羽曳野市
2706-161857-031303,畑,135.65896137000,34.54048798520,27222,羽曳野市
2706-160569-034775,田,135.62107960300,34.55198738670,27222,羽曳野市
2706-162492-035565,田,135.61255384600,34.53462380090,27222,羽曳野市
2706-160611-033503,畑,135.63494586900,34.55165126720,27222,羽曳野市
2706-162691-033747,畑,135.63236134900,34.53289589740,27222,羽曳野市
2706-160783-034173,畑,135.62764835400,34.55008186760,27222,羽曳野市
2706-162531-036504,田,135.60232833300,34.53424202430,27222,羽曳野市
2706-162314-034215,畑,135.62724907000,34.53627881670,27222,羽曳野市
2706-159271-038065,田,135.58517794000,34.56357586390,27222,羽曳野市
2706-162371-035511,田,135.61313160200,34.53572308340,27222,羽曳野市
2706-160892-038932,田,135.57580113900,34.54893316250,27222,羽曳野市
2706-162647-033693,畑,135.63295158200,34.53329500210,27222,羽曳野市
2706-159868-039609,田,135.56837055600,34.55813721850,27222,羽曳野市
2706-161687-035217,田,135.61631162600,34.54189577470,27222,羽曳野市
2706-163320-034026,畑,135.62934831200,34.52721163730,27222,羽曳野市
2706-160797-034714,田,135.62175181400,34.54994072650,27222,羽曳野市
2706-159900-035335,田,135.61495182300,34.55800037070,27222,羽曳野市
2706-162110-032730,畑,135.64342548000,34.53816597320,27222,羽曳野市
2706-160622-034779,田,135.62103980300,34.55151577600,27222,羽曳野市
2706-160105-037880,畑,135.58722618300,34.55606434780,27222,羽曳野市
2706-163248-034389,田,135.62539177400,34.52785366910,27222,羽曳野市
2706-158854-038480,田,135.58063417500,34.56731583830,27222,羽曳野市
2706-160823-036338,田,135.60406221700,34.54965142190,27222,羽曳野市
2706-163215-034532,田,135.62383925000,34.52814936850,27222,羽曳野市
2706-162806-034545,畑,135.62367960400,34.53183211780,27222,羽曳野市
2706-162863-034399,畑,135.62527224500,34.53132710150,27222,羽曳野市
2706-160854-034749,畑,135.62137227200,34.54942026140,27222,羽曳野市
2706-158963-038442,田,135.58105203600,34.56633682450,27222,羽曳野市
2706-161635-036381,田,135.60362234500,34.54232894550,27222,羽曳野市
2706-162709-035422,田,135.61412277500,34.53267357460,27222,羽曳野市
2706-159595-035252,田,135.61584031200,34.56075768320,27222,羽曳野市
2706-160550-034071,畑,135.62875212700,34.55218844970,27222,羽曳野市
2706-161626-034134,畑,135.62810542800,34.54248752740,27222,羽曳野市
2706-161391-034833,田,135.62048612400,34.54458278930,27222,羽曳野市
2706-161740-035260,田,135.61584339700,34.54141456770,27222,羽曳野市
2706-163343-034450,田,135.62472913900,34.52699650610,27222,羽曳野市
2706-160144-035188,畑,135.61656450700,34.55581118330,27222,羽曳野市
2706-159259-035174,田,135.61667852700,34.56378959920,27222,羽曳野市
2706-159270-037993,田,135.58596315200,34.56358378290,27222,羽曳野市
2706-162458-036353,田,135.60396972500,34.53490376800,27222,羽曳野市
2706-161790-035586,田,135.61229304000,34.54095202050,27222,羽曳野市
2706-158602-038475,田,135.58067525400,34.56959080330,27222,羽曳野市
2706-163384-035446,田,135.61388131800,34.52658864260,27222,羽曳野市
2706-157514-038465,畑,135.58073169500,34.57939976890,27222,羽曳野市
2706-160369-034829,畑,135.62048653900,34.55378848960,27222,羽曳野市
2706-159753-037892,田,135.58707525800,34.55923297330,27222,羽曳野市
2706-159425-038247,田,135.58319975300,34.56217853500,27222,羽曳野市
2706-161634-036237,田,135.60519340300,34.54234241890,27222,羽曳野市
2706-162316-035632,田,135.61181332900,34.53621143920,27222,羽曳野市
2706-163032-035196,畑,135.61659728100,34.52977392940,27222,羽曳野市
2706-161895-033909,畑,135.63056556900,34.54006577630,27222,羽曳野市
2706-160156-035164,畑,135.61682453000,34.55570482490,27222,羽曳野市
2706-161370-035284,田,135.61557027300,34.54474824500,27222,羽曳野市
2706-160739-034182,畑,135.62754737500,34.55047785730,27222,羽曳野市
2706-162530-034728,田,135.62167306900,34.53431729400,27222,羽曳野市
2706-161844-036659,田,135.60060884300,34.54042807650,27222,羽曳野市
2706-158450-037945,田,135.58644784600,34.57098490660,27222,羽曳野市
2706-160633-033692,畑,135.63288145700,34.55145218250,27222,羽曳野市
2706-162577-033087,畑,135.63955039500,34.53394616610,27222,羽曳野市
2706-162410-033040,畑,135.64005392500,34.53544977260,27222,羽曳野市
2706-163001-035536,田,135.61288910400,34.53004415350,27222,羽曳野市
2706-159216-038062,田,135.58520147800,34.56407093940,27222,羽曳野市
2706-161002-033493,畑,135.63506354100,34.54813286580,27222,羽曳野市
2706-159939-038642,田,135.57891737600,34.55752979010,27222,羽曳野市
2706-162855-033161,畑,135.63875940400,34.53143509680,27222,羽曳野市
2706-161733-033996,畑,135.62961101400,34.54152556420,27222,羽曳野市
2706-162819-032991,畑,135.64060725900,34.53176246490,27222,羽曳野市
2706-161354-034134,畑,135.62809727500,34.54493364120,27222,羽曳野市
2706-159817-035167,田,135.61677601100,34.55875637110,27222,羽曳野市
2706-163183-035474,田,135.61356988300,34.52839838860,27222,羽曳野市
2706-161329-034793,田,135.62091785800,34.54514067770,27222,羽曳野市
2706-160432-038810,田,135.57710519100,34.55308493670,27222,羽曳野市
2706-160699-034877,田,135.61997334500,34.55081502750,27222,羽曳野市
2706-162792-035426,田,135.61407509300,34.53192520960,27222,羽曳野市
2706-160539-039443,田,135.57021833200,34.55209596380,27222,羽曳野市
2706-163217-035479,田,135.61352459300,34.52809325420,27222,羽曳野市
2706-163424-034600,田,135.62310439300,34.52626210250,27222,羽曳野市
2706-163397-035338,田,135.61506684800,34.52647742680,27222,羽曳野市
2706-162628-036096,田,135.60677287200,34.53338389520,27222,羽曳野市
2706-159844-035198,畑,135.61644080200,34.55851203810,27222,羽曳野市
2706-158040-038303,田,135.58252570200,34.57466431390,27222,羽曳野市
2706-160160-035250,田,135.61588669100,34.55565963330,27222,羽曳野市
2706-160539-039346,田,135.57126950800,34.55210118030,27222,羽曳野市
2706-161185-036229,田,135.60526701400,34.54638760290,27222,羽曳野市
2706-163525-034408,田,135.62519843700,34.52535748630,27222,羽曳野市
2706-160881-034401,畑,135.62516441100,34.54919235840,27222,羽曳野市
2706-159856-035238,田,135.61600579900,34.55840443340,27222,羽曳野市
2706-159100-039404,田,135.57057325800,34.56507025230,27222,羽曳野市
2706-162006-035323,田,135.61517263200,34.53901757170,27222,羽曳野市
2706-162180-033594,畑,135.63400937900,34.53750714420,27222,羽曳野市
2706-161313-038501,畑,135.58051308800,34.54514706110,27222,羽曳野市
2706-161552-036372,田,135.60371657400,34.54307290430,27222,羽曳野市
2706-161465-034862,田,135.62016685400,34.54391424840,27222,羽曳野市
2706-163194-033348,畑,135.63673693900,34.52837569580,27222,羽曳野市
2706-158755-038470,田,135.58073561500,34.56821630100,27222,羽曳野市
2706-162801-036171,田,135.60596544300,34.53182329430,27222,羽曳野市
2706-162674-033379,畑,135.63637750900,34.53305647630,27222,羽曳野市
2706-162960-035551,田,135.61272793600,34.53040724160,27222,羽曳野市
2706-160881-038861,田,135.57657500900,34.54903317260,27222,羽曳野市
2706-162480-032749,畑,135.64323055900,34.53483400050,27222,羽曳野市
2706-159819-035039,田,135.61817712400,34.55874095130,27222,羽曳野市
2706-161803-033903,畑,135.63063371700,34.54090009080,27222,羽曳野市
2706-160582-033593,畑,135.63395591000,34.55191762110,27222,羽曳野市
2706-162245-035925,田,135.60861766400,34.53684393770,27222,羽曳野市
2706-161628-034661,畑,135.62236615400,34.54245099360,27222,羽曳野市
2706-161656-036106,田,135.60662298200,34.54214348980,27222,羽曳野市
2706-163004-036296,田,135.60461028800,34.52998788480,27222,羽曳野市
2706-160400-038782,田,135.57741297500,34.55337276200,27222,羽曳野市
2706-161633-036125,田,135.60641387200,34.54234836880,27222,羽曳野市
2706-162187-035321,田,135.61519679700,34.53738648800,27222,羽曳野市
2706-162222-033855,畑,135.63116956000,34.53711537460,27222,羽曳野市
2706-162406-035517,田,135.61307571400,34.53540051430,27222,羽曳野市
2706-160039-033378,畑,135.63627597300,34.55681624030,27222,羽曳野市
2706-157232-038622,畑,135.57901342300,34.58193484340,27222,羽曳野市
2706-161652-034065,畑,135.62886169000,34.54225476280,27222,羽曳野市
2706-160716-034919,田,135.61951474100,34.55066158290,27222,羽曳野市
2706-162720-034196,畑,135.62747246000,34.53262183670,27222,羽曳野市
2706-160305-034822,畑,135.62055424400,34.55437132930,27222,羽曳野市
2706-162460-033926,畑,135.63040687400,34.53497079840,27222,羽曳野市
2706-162099-033799,田,135.63177426500,34.53823377030,27222,羽曳野市
2706-158745-039300,田,135.57168630400,34.56827266960,27222,羽曳野市
2706-161084-039007,田,135.57499550000,34.54719645410,27222,羽曳野市
2706-160724-035758,田,135.61037185200,34.55055739020,27222,羽曳野市
2706-161822-034045,畑,135.62908008600,34.54072265230,27222,羽曳野市
2706-163006-035404,田,135.61433080300,34.53000365520,27222,羽曳野市
2706-160968-034803,畑,135.62079519900,34.54839446990,27222,羽曳野市
2706-162973-034194,畑,135.62751161900,34.53033775800,27222,羽曳野市
2706-159406-037774,田,135.58835497700,34.56236677360,27222,羽曳野市
2706-163213-034563,田,135.62350126100,34.52816380930,27222,羽曳野市
2706-160472-038817,田,135.57703789700,34.55271712950,27222,羽曳野市
2706-162519-036105,田,135.60666967600,34.53436830150,27222,羽曳野市
2706-158986-039455,田,135.57001363900,34.56609379900,27222,羽曳野市
2706-161815-036558,田,135.60170383300,34.54069576540,27222,羽曳野市
2706-160671-033610,畑,135.63378015800,34.55110677290,27222,羽曳野市
2706-161787-036482,田,135.60253490500,34.54094989710,27222,羽曳野市
2706-161580-031410,畑,135.65778231700,34.54298611680,27222,羽曳野市
2706-157345-038401,畑,135.58142820200,34.58092715870,27222,羽曳野市
2706-162545-032509,畑,135.64584155500,34.53424942750,27222,羽曳野市
2706-160953-034268,畑,135.62662287700,34.54854959290,27222,羽曳野市
2706-162319-032891,畑,135.64168111300,34.53627246820,27222,羽曳野市
2706-160441-038845,田,135.57672703300,34.55299529680,27222,羽曳野市
2706-161017-034689,田,135.62203759400,34.54795438720,27222,羽曳野市
2706-159522-037376,畑,135.59269232200,34.56133819360,27222,羽曳野市
2706-160658-034995,田,135.61868799800,34.55118410400,27222,羽曳野市
2706-159510-036056,畑,135.60708005700,34.56149283000,27222,羽曳野市
2706-161314-033325,畑,135.63690538100,34.54532528710,27222,羽曳野市
2706-161686-031335,畑,135.65860176300,34.54203213880,27222,羽曳野市
2706-163146-035495,田,135.61334121900,34.52873308610,27222,羽曳野市
2706-163430-034487,田,135.62433551600,34.52620883280,27222,羽曳野市
2706-161557-034060,畑,135.62890906900,34.54311157380,27222,羽曳野市
2706-161070-033816,畑,135.63154569700,34.54750813270,27222,羽曳野市
2706-161736-036783,畑,135.59924863900,34.54139684560,27222,羽曳野市
2706-162343-033271,畑,135.63753714100,34.53604425110,27222,羽曳野市
2706-158020-039390,田,135.57068080400,34.57480819370,27222,羽曳野市
2706-161261-033827,畑,135.63143920800,34.54578061130,27222,羽曳野市
2706-162114-032874,畑,135.64185641400,34.53812722940,27222,羽曳野市
2706-161890-035479,田,135.61346192100,34.54005797970,27222,羽曳野市
2706-159887-035049,畑,135.61806199400,34.55813206110,27222,羽曳野市
2706-159144-038075,田,135.58505961000,34.56471752920,27222,羽曳野市
2706-162300-032701,畑,135.64374130700,34.53645547240,27222,羽曳野市
2706-160898-034018,畑,135.62934306300,34.54904650260,27222,羽曳野市
2706-162066-035448,田,135.61380670200,34.53847492700,27222,羽曳野市
2706-160675-034800,田,135.62081700100,34.55103880140,27222,羽曳野市
2706-162168-035470,田,135.61357070300,34.53755244920,27222,羽曳野市
2706-162247-035897,田,135.60892184400,34.53682900120,27222,羽曳野市
2706-162260-036052,田,135.60723563100,34.53670061340,27222,羽曳野市
2706-162042-036444,田,135.60295684300,34.53865325460,27222,羽曳野市
2706-162493-035411,畑,135.61422841500,34.53462392870,27222,羽曳野市
2706-159352-038305,田,135.58255665200,34.56283625150,27222,羽曳野市
2706-162511-032885,畑,135.64174888400,34.53454273840,27222,羽曳野市
2706-162120-034680,畑,135.62218219800,34.53801275780,27222,羽曳野市
2706-163321-033660,畑,135.63334206000,34.52721712360,27222,羽曳野市
2706-162435-035572,田,135.61247600100,34.53514552170,27222,羽曳野市
2706-163018-033394,畑,135.63622694700,34.52995692620,27222,羽曳野市
2706-162461-036378,田,135.60369097700,34.53487922060,27222,羽曳野市
2706-161972-036036,田,135.60739457000,34.53929770480,27222,羽曳野市
2706-162633-035619,田,135.61197319100,34.53335400500,27222,羽曳野市
2706-160659-033504,畑,135.63492786800,34.55122340820,27222,羽曳野市
2706-162502-036062,田,135.60713945800,34.53452466260,27222,羽曳野市
2706-162734-036448,田,135.60294392000,34.53241786650,27222,羽曳野市
2706-157342-038226,田,135.58333082200,34.58096266670,27222,羽曳野市
2706-162573-037342,畑,135.59328041500,34.53374537830,27222,羽曳野市
2706-159631-037775,田,135.58834620300,34.56033745660,27222,羽曳野市
2706-162364-033705,畑,135.63281509200,34.53584674270,27222,羽曳野市
2706-162088-035697,田,135.61109898900,34.53826946390,27222,羽曳野市
2706-162593-034701,田,135.62196693400,34.53374386850,27222,羽曳野市
2706-161975-035398,田,135.61434752900,34.53929096120,27222,羽曳野市
2706-161727-035635,田,135.61176153100,34.54151843610,27222,羽曳野市
2706-159513-037397,畑,135.59246187600,34.56141521770,27222,羽曳野市
2706-162269-033055,畑,135.63988937100,34.53672073280,27222,羽曳野市
2706-162073-033587,畑,135.63408299000,34.53846948980,27222,羽曳野市
2706-161879-033895,畑,135.63072466900,34.54021404200,27222,羽曳野市
2706-158014-038302,田,135.58253593900,34.57489695180,27222,羽曳野市
2706-162658-036358,田,135.60392547800,34.53310401990,27222,羽曳野市
2706-158715-037913,田,135.58680185500,34.56859539600,27222,羽曳野市
2706-162649-034271,畑,135.62665321300,34.53325302460,27222,羽曳野市
2706-162483-034709,田,135.62188172600,34.53473887250,27222,羽曳野市
2706-160787-036337,田,135.60407348800,34.54996965670,27222,羽曳野市
2706-160969-034837,田,135.62041992000,34.54838384930,27222,羽曳野市
2706-160982-034058,畑,135.62891263800,34.54829632220,27222,羽曳野市
2706-161644-036551,田,135.60177065900,34.54223702760,27222,羽曳野市
2706-158723-037935,田,135.58657121000,34.56852400730,27222,羽曳野市
2706-162343-032586,畑,135.64500455400,34.53607130360,27222,羽曳野市
2706-162006-035225,田,135.61623363000,34.53902029810,27222,羽曳野市
2706-161784-035429,田,135.61400675100,34.54101216090,27222,羽曳野市
2706-162228-032364,畑,135.64741305900,34.53711325650,27222,羽曳野市
2706-162495-034238,畑,135.62700732900,34.53464908840,27222,羽曳野市
2706-161048-038605,田,135.57937357600,34.54753642790,27222,羽曳野市
2706-163029-033538,畑,135.63465271200,34.52985358920,27222,羽曳野市
2706-163292-034477,畑,135.62443599000,34.52744926640,27222,羽曳野市
2706-161935-036150,田,135.60616126200,34.53962491040,27222,羽曳野市
2706-159887-035220,田,135.61619795500,34.55812823150,27222,羽曳野市
2706-162119-033729,畑,135.63253851800,34.53805379710,27222,羽曳野市
2706-159544-035452,畑,135.61365747000,34.56120593450,27222,羽曳野市
2706-159459-036077,畑,135.60684763100,34.56195187810,27222,羽曳野市
2706-161525-034090,畑,135.62858739500,34.54339901580,27222,羽曳野市
2706-160183-034700,田,135.62188310700,34.55547560660,27222,羽曳野市
2706-162283-033795,畑,135.63182511300,34.53657363310,27222,羽曳野市
2706-162622-036537,田,135.60197131800,34.53341809210,27222,羽曳野市
2706-159013-038613,田,135.57919389000,34.56587877820,27222,羽曳野市
2706-163078-033504,畑,135.63503235800,34.52941066910,27222,羽曳野市
2706-162628-036564,田,135.60167889000,34.53336475300,27222,羽曳野市
2706-159450-035303,畑,135.61528081400,34.56206057610,27222,羽曳野市
2706-162060-034691,畑,135.62205545000,34.53855053540,27222,羽曳野市
2706-160954-039098,田,135.57399669600,34.54836581320,27222,羽曳野市
2706-163247-034421,田,135.62504254100,34.52786373040,27222,羽曳野市
2706-160959-038566,田,135.57979070300,34.54834167940,27222,羽曳野市
2706-162098-035348,田,135.61489688900,34.53818366740,27222,羽曳野市
2706-162539-032860,畑,135.64202295800,34.53429323180,27222,羽曳野市
2706-161716-034476,畑,135.62438389000,34.54166201710,27222,羽曳野市
2706-159839-035451,田,135.61368268600,34.55855237580,27222,羽曳野市
2706-162658-035536,田,135.61287935000,34.53313365700,27222,羽曳野市
2706-160898-034134,畑,135.62808246800,34.54905096940,27222,羽曳野市
2706-159016-038530,田,135.58009102200,34.56585749480,27222,羽曳野市
2706-161637-033974,畑,135.62985500700,34.54238573700,27222,羽曳野市
2706-159991-035255,畑,135.61582847500,34.55718722000,27222,羽曳野市
2706-159914-035144,田,135.61702990400,34.55788575270,27222,羽曳野市
2706-160540-039501,田,135.56958575500,34.55208016070,27222,羽曳野市
2706-160861-034726,田,135.62163054400,34.54936064790,27222,羽曳野市
2706-162226-032969,畑,135.64082053900,34.53711492200,27222,羽曳野市
2706-160650-033901,畑,135.63060711800,34.55128780410,27222,羽曳野市
2706-163039-033378,畑,135.63639328700,34.52977360700,27222,羽曳野市
2706-162017-036325,田,135.60424966900,34.53887973750,27222,羽曳野市
2706-161377-033844,畑,135.63125877500,34.54473604740,27222,羽曳野市
2706-159174-038077,田,135.58503502900,34.56444814570,27222,羽曳野市
2706-161268-034137,畑,135.62806060900,34.54571286190,27222,羽曳野市
2706-162082-032509,畑,135.64583285800,34.53842562190,27222,羽曳野市
2706-163024-035534,田,135.61291335300,34.52983027360,27222,羽曳野市
2706-161107-039028,田,135.57476862500,34.54698750000,27222,羽曳野市
2706-161064-034669,田,135.62225909800,34.54753626010,27222,羽曳野市
2706-161059-038447,田,135.58108726500,34.54744001040,27222,羽曳野市
2706-161162-039189,田,135.57301092100,34.54648830480,27222,羽曳野市
2706-162702-034681,田,135.62219214300,34.53276424040,27222,羽曳野市
2706-162396-035358,畑,135.61480776800,34.53550103280,27222,羽曳野市
2706-160443-038915,田,135.57596347000,34.55298308330,27222,羽曳野市
2706-162966-033481,畑,135.63527470100,34.53042457000,27222,羽曳野市
2706-162392-032724,畑,135.64349583300,34.53562126780,27222,羽曳野市
2706-160621-039264,田,135.57217349700,34.55136003670,27222,羽曳野市
2706-159018-038584,田,135.57950819100,34.56583428480,27222,羽曳野市
2706-159808-035136,田,135.61711952300,34.55884332230,27222,羽曳野市
2706-159800-037911,畑,135.58687393500,34.55881473320,27222,羽曳野市
2706-162386-033017,畑,135.64031060100,34.53566855080,27222,羽曳野市
2706-160562-039441,田,135.57023623500,34.55188669490,27222,羽曳野市
2706-161877-036476,田,135.60259870300,34.54013852400,27222,羽曳野市
2706-162777-033435,畑,135.63576591700,34.53212696760,27222,羽曳野市
2706-160618-034887,田,135.61986486900,34.55154571440,27222,羽曳野市
2706-162888-034717,田,135.62180920400,34.53108600130,27222,羽曳野市
2706-161598-031430,畑,135.65756292200,34.54282416700,27222,羽曳野市
2706-163441-034426,畑,135.62500246100,34.52611492590,27222,羽曳野市
2706-162126-034142,畑,135.62804398600,34.53797630650,27222,羽曳野市
2706-162740-034338,畑,135.62592491600,34.53243118280,27222,羽曳野市
2706-159941-034962,田,135.61902038600,34.55764827100,27222,羽曳野市
2706-162512-032844,畑,135.64219900600,34.53453747580,27222,羽曳野市
2706-162028-034292,畑,135.62640543100,34.53884990430,27222,羽曳野市
2706-160573-034749,田,135.62136329800,34.55195583080,27222,羽曳野市
2706-161912-033999,田,135.62958453200,34.53990935740,27222,羽曳野市
2706-160926-034838,畑,135.62040556700,34.54877383840,27222,羽曳野市
2706-160847-039279,田,135.57202005500,34.54932005270,27222,羽曳野市
2706-159017-038478,田,135.58066159500,34.56585344570,27222,羽曳野市
2706-161939-033866,畑,135.63103555000,34.53966754270,27222,羽曳野市
2706-162012-032852,畑,135.64209335500,34.53904856720,27222,羽曳野市
2706-162570-034783,田,135.62107193500,34.53395197440,27222,羽曳野市
2706-162938-034700,田,135.62199397600,34.53063498170,27222,羽曳野市
2706-160827-039275,田,135.57206240400,34.54949959290,27222,羽曳野市
2706-161945-034456,畑,135.62461266000,34.53959863590,27222,羽曳野市
2706-161044-033868,畑,135.63098685700,34.54773907260,27222,羽曳野市
2706-162175-035341,田,135.61497916700,34.53749000580,27222,羽曳野市
2706-162463-032437,畑,135.64662805800,34.53498863220,27222,羽曳野市
2706-162481-032768,畑,135.64302013800,34.53482129240,27222,羽曳野市
2706-161998-035450,田,135.61378190800,34.53908155900,27222,羽曳野市
2706-160726-034856,田,135.62020037900,34.55057140420,27222,羽曳野市
2706-161330-033826,畑,135.63144874700,34.54516599180,27222,羽曳野市
2706-160597-033638,畑,135.63346979400,34.55178072440,27222,羽曳野市
2706-159275-038029,田,135.58556826700,34.56354122740,27222,羽曳野市
2706-161954-036150,田,135.60615205800,34.53945533780,27222,羽曳野市
2706-159901-035016,田,135.61842216700,34.55800640290,27222,羽曳野市
2706-160608-033960,畑,135.62996555900,34.55166776170,27222,羽曳野市
2706-162065-035345,田,135.61493212200,34.53848708830,27222,羽曳野市
2706-161472-035266,田,135.61576248400,34.54383156790,27222,羽曳野市
2706-160873-033604,畑,135.63385363200,34.54929242020,27222,羽曳野市
2706-162965-035524,田,135.61301413600,34.53036723990,27222,羽曳野市
2706-162865-034538,田,135.62375815500,34.53129741720,27222,羽曳野市
2706-160222-034689,田,135.62200133600,34.55512394540,27222,羽曳野市
2706-161837-031276,畑,135.65924719300,34.54067225190,27222,羽曳野市
2706-162598-033000,畑,135.64045009600,34.53366741500,27222,羽曳野市
2706-162062-033784,田,135.63193296000,34.53856182240,27222,羽曳野市
2706-158034-038349,田,135.58201951000,34.57471350950,27222,羽曳野市
2706-163314-035464,田,135.61368982200,34.52722454640,27222,羽曳野市
2706-160519-034061,畑,135.62886169400,34.55246144940,27222,羽曳野市
2706-160039-033353,畑,135.63655027400,34.55681211490,27222,羽曳野市
2706-160390-033727,畑,135.63248727500,34.55364108190,27222,羽曳野市
2706-161697-036108,田,135.60660137700,34.54177881120,27222,羽曳野市
2706-162456-034785,田,135.62105239400,34.53498156230,27222,羽曳野市
2706-162946-033224,畑,135.63807627100,34.53061341160,27222,羽曳野市
2706-162715-033021,畑,135.64027025500,34.53270267670,27222,羽曳野市
2706-162064-032840,畑,135.64222085300,34.53857439740,27222,羽曳野市
2706-160152-038850,田,135.57665473500,34.55560137200,27222,羽曳野市
2706-161866-036553,田,135.60175863900,34.54023349540,27222,羽曳野市
2706-162559-036373,田,135.60374868400,34.53400016900,27222,羽曳野市
2706-163210-034598,田,135.62311512000,34.52818533210,27222,羽曳野市
2706-161568-034766,畑,135.62122003100,34.54298682570,27222,羽曳野市
2706-158977-039280,田,135.57191983300,34.56617888350,27222,羽曳野市
2706-161038-033721,畑,135.63258348200,34.54779391510,27222,羽曳野市
2706-160832-039213,田,135.57273783700,34.54946208910,27222,羽曳野市
2706-162173-034088,畑,135.62862675900,34.53755785160,27222,羽曳野市
2706-160162-037725,畑,135.58892066300,34.55555704790,27222,羽曳野市
2706-161500-033729,畑,135.63251841500,34.54363383580,27222,羽曳野市
2706-160869-033900,畑,135.63062254200,34.54931632670,27222,羽曳野市
2706-160390-033831,畑,135.63135603600,34.55364054850,27222,羽曳野市
2706-162772-033565,畑,135.63435376500,34.53217016250,27222,羽曳野市
2706-160979-034101,畑,135.62843899100,34.54832199380,27222,羽曳野市
2706-161788-035271,田,135.61572433000,34.54098758890,27222,羽曳野市
2706-162513-037103,畑,135.59579451100,34.53438658250,27222,羽曳野市
2706-161431-039093,田,135.57407137900,34.54406515150,27222,羽曳野市
2706-159508-039341,田,135.57127540700,34.56139565050,27222,羽曳野市
2706-159881-035181,田,135.61662647500,34.55817899460,27222,羽曳野市
2706-160814-039543,田,135.56914001100,34.54960669800,27222,羽曳野市
2706-157987-038774,田,135.57738467400,34.57512373600,27222,羽曳野市
2706-161431-034860,畑,135.62019408600,34.54421685870,27222,羽曳野市
2706-160321-038855,田,135.57661799800,34.55407756590,27222,羽曳野市
2706-159898-035269,田,135.61566435600,34.55802348310,27222,羽曳野市
2706-160423-038966,田,135.57540440900,34.55315458430,27222,羽曳野市
2706-162349-033040,畑,135.64004851100,34.53599832940,27222,羽曳野市
2706-163138-034295,田,135.62641617300,34.52884884340,27222,羽曳野市
2706-162777-036528,田,135.60207598800,34.53202845640,27222,羽曳野市
2706-163430-034518,田,135.62399462500,34.52620444570,27222,羽曳野市
2706-162597-034276,畑,135.62660151100,34.53372768660,27222,羽曳野市
