﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401670370066787,田,134.22731333900,34.50393238250,37322,土庄町
370401645940054404,畑,134.09230696100,34.48264039110,37322,土庄町
370401678930063273,田,134.18910767400,34.51187304870,37322,土庄町
370401670600065848,田,134.21708436400,34.50420023170,37322,土庄町
370401675170066401,畑,134.22314771100,34.50828931620,37322,土庄町
370401675740066314,畑,134.22219737800,34.50880646190,37322,土庄町
370401625980059950,畑,134.15254478100,34.46434034370,37322,土庄町
370401672160064293,田,134.20017069600,34.50571252420,37322,土庄町
370401653460060468,畑,134.15837723000,34.48908338080,37322,土庄町
370401679690066294,畑,134.22201194800,34.51237122760,37322,土庄町
370401652970051724,田,134.06317186100,34.48911651680,37322,土庄町
370401640960056442,畑,134.11446577700,34.47803908380,37322,土庄町
370401653710051851,田,134.06456588900,34.48978128300,37322,土庄町
370401629300052557,田,134.07210231000,34.46773776780,37322,土庄町
370401657290062412,畑,134.17957486700,34.49241582740,37322,土庄町
370401649850061036,畑,134.16453832900,34.48579280060,37322,土庄町
370401657640064472,田,134.20200695500,34.49260448170,37322,土庄町
370401650270060223,畑,134.15568562500,34.48622447750,37322,土庄町
370401660220061659,畑,134.17139378600,34.49510539180,37322,土庄町
370401652910060239,畑,134.15588841100,34.48859816270,37322,土庄町
370401658870064354,畑,134.20072661600,34.49372153380,37322,土庄町
370401657720062901,畑,134.18490612300,34.49277419880,37322,土庄町
370401647860051116,田,134.05652379900,34.48454460990,37322,土庄町
370401652370051719,田,134.06311513700,34.48857998740,37322,土庄町
370401652820061103,田,134.16528573400,34.48846497910,37322,土庄町
370401687530063608,畑,134.19282385000,34.51960678990,37322,土庄町
370401632300061513,畑,134.16960192400,34.46994638540,37322,土庄町
370401650910055026,畑,134.09911693400,34.48709243050,37322,土庄町
370401676720061163,畑,134.16611766700,34.51001078200,37322,土庄町
370401654270051853,田,134.06458808900,34.49028425610,37322,土庄町
370401675870065944,畑,134.21817294200,34.50894621020,37322,土庄町
370401651750054106,畑,134.08910431800,34.48789260180,37322,土庄町
370401686540064537,畑,134.20292721100,34.51865631630,37322,土庄町
370401661860065051,田,134.20834070500,34.49637819090,37322,土庄町
370401646090054484,畑,134.09317944400,34.48277476870,37322,土庄町
370401653820051815,田,134.06417617300,34.48987605620,37322,土庄町
370401645580051886,田,134.06489933100,34.48244826140,37322,土庄町
370401682750064968,畑,134.20759915100,34.51521691840,37322,土庄町
370401677050062721,畑,134.18308832800,34.51021363110,37322,土庄町
370401674660061267,畑,134.16723240000,34.50814262050,37322,土庄町
370401665930064846,畑,134.20614459000,34.50006207740,37322,土庄町
370401653290051693,田,134.06283958400,34.48941121780,37322,土庄町
370401702630068200,田,134.24295572000,34.53292490390,37322,土庄町
370401652910051740,田,134.06334751600,34.48905797330,37322,土庄町
370401649700060188,畑,134.15530335700,34.48571362440,37322,土庄町
370401695460066598,畑,134.22545313900,34.52657073640,37322,土庄町
370401717900072727,畑,134.29240149200,34.54637826740,37322,土庄町
370401677830069145,田,134.25304584100,34.51050313950,37322,土庄町
370401653160053554,畑,134.08310764200,34.48919330480,37322,土庄町
370401658130064098,畑,134.19793842600,34.49307104730,37322,土庄町
370401671160065519,畑,134.21350447200,34.50473035660,37322,土庄町
370401679020061135,畑,134.16583045200,34.51208594900,37322,土庄町
370401670470064936,畑,134.20715588500,34.50414322990,37322,土庄町
370401718760071491,畑,134.27893881900,34.54723863270,37322,土庄町
370401681460064655,畑,134.20417772200,34.51406927440,37322,土庄町
370401657060062494,畑,134.18046492700,34.49220621890,37322,土庄町
370401653040051815,畑,134.06416954300,34.48917542910,37322,土庄町
370401651860055152,田,134.10049580400,34.48794268290,37322,土庄町
370401677680062818,畑,134.18414628300,34.51077413070,37322,土庄町
370401676800062083,畑,134.17613324700,34.51003033850,37322,土庄町
370401631590061472,畑,134.16915553700,34.46930594030,37322,土庄町
370401652770051773,田,134.06371062500,34.48893748290,37322,土庄町
370401631190053602,畑,134.08348624300,34.46938644230,37322,土庄町
370401635890061315,畑,134.16747868600,34.47319143020,37322,土庄町
370401684720061747,畑,134.17253502700,34.51718860190,37322,土庄町
370401652350055186,田,134.10086990900,34.48837505390,37322,土庄町
370401657090064420,田,134.20143727400,34.49211415900,37322,土庄町
370401651340054092,畑,134.08894874300,34.48752556080,37322,土庄町
370401656770064487,田,134.20216104700,34.49182279260,37322,土庄町
370401654480051802,田,134.06403769100,34.49047343280,37322,土庄町
370401654340051836,田,134.06440996500,34.49034546850,37322,土庄町
370401651180055065,田,134.09954452300,34.48733303940,37322,土庄町
370401649000051203,田,134.05748375100,34.48556171800,37322,土庄町
370401672620065419,畑,134.21243157300,34.50605264100,37322,土庄町
370401649820060376,畑,134.15735528100,34.48580952350,37322,土庄町
370401672200067083,畑,134.23054638100,34.50556317780,37322,土庄町
370401648980051226,田,134.05772574000,34.48554166040,37322,土庄町
370401654410051819,田,134.06422437400,34.49040827220,37322,土庄町
370401683770064891,畑,134.20676970400,34.51613796270,37322,土庄町
370401682380061417,畑,134.16892122000,34.51509658600,37322,土庄町
370401671970065858,畑,134.21720687400,34.50544076220,37322,土庄町
370401646070062530,畑,134.18077824800,34.48229533140,37322,土庄町
370401669500065901,畑,134.21765563100,34.50321044780,37322,土庄町
370401667680066027,田,134.21901510200,34.50155828510,37322,土庄町
370401679200065959,畑,134.21836429500,34.51194624550,37322,土庄町
370401693580066477,畑,134.22411635100,34.52487754730,37322,土庄町
370401681370063508,畑,134.19168412000,34.51405794090,37322,土庄町
370401653780063756,田,134.19418047400,34.48917397050,37322,土庄町
370401683920062236,田,134.17785356500,34.51643776580,37322,土庄町
370401650010054057,畑,134.08856203400,34.48632437010,37322,土庄町
370401672710062387,畑,134.17941068200,34.50632559040,37322,土庄町
370401665350065653,田,134.21492003200,34.49948290900,37322,土庄町
370401672200065997,畑,134.21871807500,34.50563924170,37322,土庄町
370401678410062873,畑,134.18474839500,34.51142876330,37322,土庄町
370401657160064865,田,134.20628128200,34.49214689540,37322,土庄町
370401682180062412,田,134.17975664500,34.51485395410,37322,土庄町
370401656850064822,田,134.20580882800,34.49187744640,37322,土庄町
370401673990061289,畑,134.16746287300,34.50754464880,37322,土庄町
370401666610065511,畑,134.21338139900,34.50062846950,37322,土庄町
370401669910066991,田,134.22952526600,34.50350472270,37322,土庄町
370401672120064113,田,134.19820849200,34.50567964510,37322,土庄町
370401633460061596,畑,134.17051611800,34.47098462990,37322,土庄町
370401670450066750,田,134.22690864600,34.50401076440,37322,土庄町
370401681470065024,畑,134.20820069400,34.51406008670,37322,土庄町
370401650440060999,畑,134.16414289600,34.48632862310,37322,土庄町
370401660060052322,畑,134.06972924400,34.49547959490,37322,土庄町
370401660620064917,田,134.20687230200,34.49526908830,37322,土庄町
370401679200062790,畑,134.18384674600,34.51215075350,37322,土庄町
370401651440051493,田,134.06065491800,34.48775355090,37322,土庄町
370401687210064629,畑,134.20394159100,34.51925430650,37322,土庄町
370401649950051191,畑,134.05735649000,34.48642169630,37322,土庄町
370401656160060544,畑,134.15923221600,34.49151221500,37322,土庄町
370401686710063656,田,134.19333627700,34.51886896440,37322,土庄町
370401686410063988,田,134.19695084400,34.51857058550,37322,土庄町
370401676950069123,田,134.25279670200,34.50971624360,37322,土庄町
370401628540061077,畑,134.16483505200,34.46657958280,37322,土庄町
370401653500061278,畑,134.16720135400,34.48907134030,37322,土庄町
370401654790061366,畑,134.16816879900,34.49023020250,37322,土庄町
370401680430063875,田,134.19567121200,34.51319328890,37322,土庄町
370401677780064481,畑,134.20226024000,34.51075941380,37322,土庄町
370401655910064521,田,134.20252099600,34.49104532290,37322,土庄町
370401633250053717,畑,134.08474957900,34.47123596780,37322,土庄町
370401670130066238,田,134.22133297900,34.50375564850,37322,土庄町
370401664700061481,畑,134.16948691700,34.49915393960,37322,土庄町
370401631670061147,畑,134.16562277400,34.46940222030,37322,土庄町
370401684200066187,畑,134.22088615000,34.51644197640,37322,土庄町
370401641460050449,畑,134.04923104300,34.47880618040,37322,土庄町
370401641840061654,畑,134.17121300500,34.47853409130,37322,土庄町
370401652790055201,田,134.10103309200,34.48877663920,37322,土庄町
370401669970066977,田,134.22937379400,34.50356526370,37322,土庄町
370401676840062741,田,134.18329591600,34.51001928490,37322,土庄町
370401645980051831,田,134.06430318100,34.48280641440,37322,土庄町
370401662630065144,田,134.20936299900,34.49706388770,37322,土庄町
370401640260061826,畑,134.17307529800,34.47710394920,37322,土庄町
370401676890063672,畑,134.19344113500,34.51001142270,37322,土庄町
370401660300064942,田,134.20714834800,34.49497274990,37322,土庄町
370401675390066109,畑,134.21996689600,34.50850822740,37322,土庄町
370401675850062903,田,134.18505157900,34.50912132950,37322,土庄町
370401683680061733,畑,134.17237083700,34.51624997050,37322,土庄町
370401659490064772,田,134.20528906700,34.49425588120,37322,土庄町
370401713080069318,畑,134.25521737500,34.54227312390,37322,土庄町
370401672990061352,畑,134.16814812000,34.50663877330,37322,土庄町
370401676810064178,畑,134.19895215500,34.50991016630,37322,土庄町
370401694160066437,畑,134.22367973200,34.52540784110,37322,土庄町
370401650610061023,畑,134.16439777500,34.48647716560,37322,土庄町
370401632040052312,田,134.06944907000,34.47021512300,37322,土庄町
370401650870053893,田,134.08677797700,34.48710977430,37322,土庄町
370401657360064645,田,134.20389150000,34.49234876020,37322,土庄町
370401659360064781,田,134.20538037300,34.49414231760,37322,土庄町
370401643170061834,畑,134.17317840900,34.47972623400,37322,土庄町
370401630490061163,畑,134.16578250000,34.46833342840,37322,土庄町
370401640620056396,畑,134.11396040900,34.47774076410,37322,土庄町
370401646830062446,畑,134.17986828500,34.48298517260,37322,土庄町
370401673450063323,田,134.18961365500,34.50693465930,37322,土庄町
370401626450060791,畑,134.16170778400,34.46471462560,37322,土庄町
370401674160061132,畑,134.16576262500,34.50770038100,37322,土庄町
370401692600066451,畑,134.22382863000,34.52399617220,37322,土庄町
370401650770053537,畑,134.08290551700,34.48704434700,37322,土庄町
370401648920051316,田,134.05871151500,34.48548280570,37322,土庄町
370401678150063821,畑,134.19506733000,34.51114153570,37322,土庄町
370401678750061369,畑,134.16837249300,34.51182678920,37322,土庄町
370401673490061283,畑,134.16739565600,34.50709312230,37322,土庄町
370401657750064697,田,134.20445195900,34.49269332030,37322,土庄町
370401674120066445,田,134.22361644100,34.50733915460,37322,土庄町
370401687980065689,畑,134.21549037100,34.51988430450,37322,土庄町
370401678390069034,畑,134.25184373300,34.51101926570,37322,土庄町
370401649420051386,田,134.05947294300,34.48593677430,37322,土庄町
370401666340064932,畑,134.20707981400,34.50042622690,37322,土庄町
370401646130054130,田,134.08932923800,34.48282872500,37322,土庄町
370401648690053625,畑,134.08385140700,34.48516337980,37322,土庄町
370401662600065126,田,134.20916390800,34.49703847030,37322,土庄町
370401650790055095,畑,134.09986458600,34.48697533130,37322,土庄町
370401669940066293,田,134.22192707700,34.50357906410,37322,土庄町
370401646360054168,畑,134.08974949200,34.48303591390,37322,土庄町
370401675150066791,畑,134.22739009500,34.50824933770,37322,土庄町
370401675530065702,畑,134.21553351700,34.50865669930,37322,土庄町
370401677760066877,田,134.22834720100,34.51059459660,37322,土庄町
370401655570062643,畑,134.18207799900,34.49085468880,37322,土庄町
370401689240065163,畑,134.20976849200,34.52105533470,37322,土庄町
370401674350063748,畑,134.19424636700,34.50771705400,37322,土庄町
370401652170051597,畑,134.06179023500,34.48840341830,37322,土庄町
370401651530053477,畑,134.08225648400,34.48773144200,37322,土庄町
370401651650051523,田,134.06097878300,34.48793621740,37322,土庄町
370401639780061585,畑,134.17044400700,34.47668344260,37322,土庄町
370401657170063671,畑,134.19327877800,34.49223144560,37322,土庄町
370401676620063864,畑,134.19553047700,34.50975678360,37322,土庄町
370401674590061133,畑,134.16576803600,34.50809146800,37322,土庄町
370401651640063659,畑,134.19310449000,34.48725127920,37322,土庄町
370401686850064116,畑,134.19834760200,34.51896107100,37322,土庄町
370401684240064712,畑,134.20482167300,34.51657368950,37322,土庄町
370401648180062017,畑,134.17521007700,34.48423008640,37322,土庄町
370401673050064353,畑,134.20083015500,34.50650756000,37322,土庄町
370401680500061550,畑,134.17035172000,34.51339190810,37322,土庄町
370401662310065098,田,134.20885858100,34.49677842050,37322,土庄町
370401654850061325,田,134.16771637100,34.49028352940,37322,土庄町
370401639640059691,畑,134.14982091200,34.47667153890,37322,土庄町
370401681590065724,畑,134.21582444700,34.51412030810,37322,土庄町
370401677840063723,畑,134.19400552200,34.51086043310,37322,土庄町
370401673250061345,畑,134.16807453000,34.50687131550,37322,土庄町
370401717870070107,畑,134.26385044800,34.54653957000,37322,土庄町
370401649800061389,畑,134.16838514600,34.48572743150,37322,土庄町
370401649520050860,田,134.05374445000,34.48605256400,37322,土庄町
370401683770064948,畑,134.20738773100,34.51613819890,37322,土庄町
370401655200052892,畑,134.07590887000,34.49107195570,37322,土庄町
370401676020064150,畑,134.19863260500,34.50919571310,37322,土庄町
370401670930066245,田,134.22140986800,34.50447923060,37322,土庄町
370401693930066610,畑,134.22556565300,34.52518845770,37322,土庄町
370401653050053364,畑,134.08102809200,34.48910905550,37322,土庄町
370401639890061916,畑,134.17405253500,34.47676342870,37322,土庄町
370401656100064754,畑,134.20506946900,34.49119883250,37322,土庄町
370401652830055247,田,134.10153091900,34.48880737090,37322,土庄町
370401674490063977,畑,134.19673879200,34.50782458320,37322,土庄町
370401679940062759,畑,134.18351763800,34.51281700380,37322,土庄町
370401635310061577,畑,134.17032404000,34.47265418180,37322,土庄町
370401653600060311,畑,134.15667268100,34.48921492400,37322,土庄町
370401652820051648,田,134.06234682500,34.48898526680,37322,土庄町
370401704910068810,畑,134.24961413700,34.53494158720,37322,土庄町
370401677250064159,畑,134.19874760400,34.51030322600,37322,土庄町
370401704120068484,畑,134.24606419300,34.53424810810,37322,土庄町
370401655870064352,田,134.20068202100,34.49102268930,37322,土庄町
370401673620061138,畑,134.16582351400,34.50721528170,37322,土庄町
370401630160052937,畑,134.07624341500,34.46849298320,37322,土庄町
370401658280064206,畑,134.19911835700,34.49319839240,37322,土庄町
370401657970064762,田,134.20516809300,34.49288886030,37322,土庄町
370401672810066666,田,134.22601107300,34.50614174470,37322,土庄町
370401659840064902,田,134.20670153200,34.49456075780,37322,土庄町
370401636560061483,畑,134.16930864700,34.47378437490,37322,土庄町
370401672680063398,田,134.19041979300,34.50623433470,37322,土庄町
370401666500064982,畑,134.20763047200,34.50056667850,37322,土庄町
370401649540051187,田,134.05731365600,34.48605091090,37322,土庄町
370401652570051636,田,134.06221430700,34.48875900420,37322,土庄町
370401677860066741,畑,134.22686813400,34.51068909780,37322,土庄町
370401651570055195,田,134.10095353800,34.48767385950,37322,土庄町
370401650410051741,田,134.06334282700,34.48680431490,37322,土庄町
370401645480054353,田,134.09175124500,34.48223155060,37322,土庄町
370401638750059507,畑,134.14781219100,34.47587613450,37322,土庄町
370401672740061357,畑,134.16819416700,34.50641203570,37322,土庄町
370401656020064370,田,134.20088549700,34.49115118460,37322,土庄町
370401673810064573,畑,134.20322366300,34.50717853730,37322,土庄町
370401675480063635,畑,134.19302236100,34.50874106260,37322,土庄町
370401672620061407,畑,134.16873824000,34.50630021560,37322,土庄町
370401669360066215,田,134.22107549100,34.50306021070,37322,土庄町
370401684330064661,畑,134.20426379900,34.51665275220,37322,土庄町
370401674730063978,畑,134.19675632500,34.50804855770,37322,土庄町
370401649220051601,田,134.06181334500,34.48574037710,37322,土庄町
370401675080062833,畑,134.18428506300,34.50842929460,37322,土庄町
370401670470064879,畑,134.20653346500,34.50414707170,37322,土庄町
370401713010069520,畑,134.25741329800,34.54219395450,37322,土庄町
370401651710055266,田,134.10173735800,34.48779331280,37322,土庄町
370401642230061636,畑,134.17101488500,34.47888714490,37322,土庄町
370401634420061422,畑,134.16863388800,34.47186536500,37322,土庄町
370401675690062850,畑,134.18447386100,34.50897658360,37322,土庄町
370401679740062811,畑,134.18408730600,34.51263225990,37322,土庄町
370401675310063676,畑,134.19346829300,34.50858495950,37322,土庄町
370401671010065860,畑,134.21721654500,34.50457453730,37322,土庄町
370401640060056485,畑,134.11492873300,34.47722458370,37322,土庄町
370401677140063868,畑,134.19558031700,34.51022078940,37322,土庄町
370401675890066230,畑,134.22128352000,34.50894677970,37322,土庄町
370401649450051446,田,134.06013374700,34.48595800580,37322,土庄町
370401674590066094,畑,134.21979765500,34.50778900060,37322,土庄町
370401648330054244,畑,134.09057958800,34.48480838530,37322,土庄町
370401673970063236,畑,134.18867160300,34.50740478320,37322,土庄町
370401657420053869,田,134.08656038600,34.49301694680,37322,土庄町
370401644450061266,畑,134.16700418600,34.48091082420,37322,土庄町
370401651620060958,畑,134.16370229200,34.48739724290,37322,土庄町
370401652020055302,田,134.10212290700,34.48807422130,37322,土庄町
370401642910061647,畑,134.17113921200,34.47949847990,37322,土庄町
370401702350068145,田,134.24235086000,34.53267270830,37322,土庄町
370401627460060987,畑,134.16384821700,34.46561536820,37322,土庄町
370401653460053942,畑,134.08732352400,34.48944528430,37322,土庄町
370401635670061368,畑,134.16804935400,34.47299325530,37322,土庄町
370401656960052927,畑,134.07629465000,34.49265696200,37322,土庄町
370401676090066148,畑,134.22040156100,34.50913608230,37322,土庄町
370401671280067169,畑,134.23147242400,34.50473496080,37322,土庄町
370401649330051411,田,134.05974177900,34.48584767620,37322,土庄町
370401670650066653,田,134.22585461500,34.50420152870,37322,土庄町
370401687440064635,畑,134.20400450100,34.51946419690,37322,土庄町
370401684170063789,畑,134.19476295900,34.51657108990,37322,土庄町
370401671460061495,畑,134.16969641700,34.50525143210,37322,土庄町
370401633680051443,畑,134.06000055400,34.47174049490,37322,土庄町
370401687780063589,畑,134.19262149500,34.51982961270,37322,土庄町
370401673080061225,畑,134.16676264400,34.50672160830,37322,土庄町
370401684750063169,畑,134.18801921200,34.51713042150,37322,土庄町
370401640840061731,畑,134.17203531400,34.47762805130,37322,土庄町
370401656150064573,田,134.20309307200,34.49125831540,37322,土庄町
370401652570053265,畑,134.07995631200,34.48868010530,37322,土庄町
370401671140065181,畑,134.20983228500,34.50473779400,37322,土庄町
370401638660059382,畑,134.14645125400,34.47580398640,37322,土庄町
370401640940061809,畑,134.17288834200,34.47771742680,37322,土庄町
370401675320062807,畑,134.18400630600,34.50865343710,37322,土庄町
370401656420063951,田,134.19632234100,34.49154393550,37322,土庄町
370401661440065156,田,134.20947753000,34.49598903860,37322,土庄町
370401679530065943,畑,134.21819308000,34.51225158060,37322,土庄町
370401627350061143,畑,134.16554530000,34.46550105900,37322,土庄町
370401672710061216,畑,134.16666126300,34.50638967540,37322,土庄町
370401637490050518,田,134.04995325000,34.47521799180,37322,土庄町
370401639420061898,畑,134.17384262100,34.47633674530,37322,土庄町
370401652820053210,畑,134.07935816600,34.48890299900,37322,土庄町
370401655910064447,田,134.20172001300,34.49104696750,37322,土庄町
370401651030060308,畑,134.15662553500,34.48690001080,37322,土庄町
370401702730068179,田,134.24272311000,34.53302043150,37322,土庄町
370401633150061607,畑,134.17063335400,34.47070836850,37322,土庄町
370401659050052716,畑,134.07401333800,34.49455050790,37322,土庄町
370401660150064842,田,134.20605747400,34.49484969340,37322,土庄町
370401650300054877,畑,134.09749140400,34.48654296700,37322,土庄町
370401646530054160,畑,134.08965928500,34.48318431930,37322,土庄町
370401677560066094,畑,134.21982349500,34.51046652150,37322,土庄町
370401629910059619,畑,134.14897003300,34.46790356110,37322,土庄町
370401684610066052,畑,134.21941342200,34.51681775190,37322,土庄町
370401674270063715,畑,134.19388761600,34.50764987260,37322,土庄町
370401673390062457,畑,134.18018524400,34.50693172280,37322,土庄町
370401634140061565,畑,134.17018786800,34.47160218970,37322,土庄町
370401660090064772,田,134.20528668100,34.49479482050,37322,土庄町
370401682100061750,畑,134.17255026900,34.51482857090,37322,土庄町
370401674590065600,畑,134.21441844300,34.50781930110,37322,土庄町
370401690440065390,畑,134.21224698400,34.52211558690,37322,土庄町
370401643290061117,畑,134.16537782500,34.47987719250,37322,土庄町
370401681950063242,畑,134.18879884700,34.51459633190,37322,土庄町
370401671870061309,畑,134.16767033400,34.50563110580,37322,土庄町
370401642060061508,畑,134.16962392700,34.47874564420,37322,土庄町
370401656730052418,田,134.07075504700,34.49247210440,37322,土庄町
370401642460061822,畑,134.17304667400,34.47908531500,37322,土庄町
370401683460065725,田,134.21584731200,34.51580877100,37322,土庄町
370401674610062832,畑,134.18427824000,34.50800420510,37322,土庄町
370401648950051439,田,134.06005353800,34.48551080160,37322,土庄町
370401684680066230,畑,134.22136090400,34.51687376770,37322,土庄町
370401674770066486,田,134.22406864100,34.50792452470,37322,土庄町
370401654000060313,畑,134.15670243000,34.48957694810,37322,土庄町
370401673070062432,畑,134.17991188100,34.50664706260,37322,土庄町
370401667490065416,畑,134.21235768600,34.50142529880,37322,土庄町
370401678670066344,畑,134.22255048300,34.51144442730,37322,土庄町
370401722010070479,畑,134.26793880000,34.55024086610,37322,土庄町
370401647590054199,畑,134.09008757600,34.48413640650,37322,土庄町
370401672330061275,畑,134.16730145300,34.50604234920,37322,土庄町
370401675150066201,畑,134.22096119000,34.50828600890,37322,土庄町
370401656200060429,田,134.15797123600,34.49155407240,37322,土庄町
370401647520053772,畑,134.08543695700,34.48409851310,37322,土庄町
370401649580051162,畑,134.05703986000,34.48608833650,37322,土庄町
370401653840060465,畑,134.15835249800,34.48942940470,37322,土庄町
370401655730052916,畑,134.07616682700,34.49154019120,37322,土庄町
370401664610065506,田,134.21332100000,34.49882968090,37322,土庄町
370401677720066136,畑,134.22028000400,34.51060841120,37322,土庄町
370401626310060199,畑,134.15526616000,34.46461963710,37322,土庄町
370401676100065683,畑,134.21533661500,34.50916943070,37322,土庄町
370401685980065832,畑,134.21703326500,34.51807219940,37322,土庄町
370401674210064010,畑,134.19709831800,34.50757897830,37322,土庄町
370401651730055065,田,134.09954972800,34.48782832960,37322,土庄町
370401678860064573,田,134.20326728400,34.51172816790,37322,土庄町
370401673900063955,畑,134.19649761700,34.50729452440,37322,土庄町
370401685330066074,畑,134.21966302500,34.51747163960,37322,土庄町
370401645320054535,畑,134.09372901600,34.48207180430,37322,土庄町
370401672330061242,畑,134.16694715800,34.50604763760,37322,土庄町
370401683780061785,畑,134.17293942100,34.51633381590,37322,土庄町
370401694080065980,畑,134.21870584900,34.52536155080,37322,土庄町
370401672740065623,畑,134.21465524700,34.50614845370,37322,土庄町
370401657010064851,田,134.20612571200,34.49201328800,37322,土庄町
370401657500064591,田,134.20329886500,34.49247679110,37322,土庄町
370401677370063894,畑,134.19586067700,34.51043419000,37322,土庄町
370401652840054675,畑,134.09530255200,34.48884901610,37322,土庄町
370401677660063918,畑,134.19611859200,34.51069079060,37322,土庄町
370401630450052353,畑,134.06988742100,34.46878284050,37322,土庄町
370401625020060187,畑,134.15512190900,34.46346164000,37322,土庄町
370401686230065772,畑,134.21637764600,34.51829872150,37322,土庄町
370401676790062702,畑,134.18287541900,34.50997647210,37322,土庄町
370401678750064550,田,134.20301858200,34.51163797070,37322,土庄町
370401678460064432,畑,134.20172469000,34.51137560430,37322,土庄町
370401655790064171,田,134.19871223400,34.49095579010,37322,土庄町
370401662700061816,畑,134.17312924000,34.49732874660,37322,土庄町
370401672710061256,畑,134.16710193500,34.50639205600,37322,土庄町
370401672300062490,田,134.18053730700,34.50594767670,37322,土庄町
370401684820066087,畑,134.21979541100,34.51700792210,37322,土庄町
370401675420062758,畑,134.18347827400,34.50874563440,37322,土庄町
370401647270051085,畑,134.05618172800,34.48400752540,37322,土庄町
370401668440065790,畑,134.21643386000,34.50225728170,37322,土庄町
370401704130068283,田,134.24387483500,34.53426774940,37322,土庄町
370401648930051596,田,134.06175960600,34.48548308180,37322,土庄町
370401640820056387,畑,134.11386057100,34.47792239120,37322,土庄町
370401675830066095,畑,134.21981652500,34.50890241540,37322,土庄町
370401649720051697,田,134.06286259200,34.48619015580,37322,土庄町
370401652230055236,田,134.10140547500,34.48826898310,37322,土庄町
370401648090051319,田,134.05873408300,34.48473879730,37322,土庄町
370401639730056493,畑,134.11500985200,34.47692805030,37322,土庄町
370401693850066000,畑,134.21892289400,34.52515696630,37322,土庄町
370401662630065089,田,134.20875721300,34.49706650170,37322,土庄町
370401720970074001,畑,134.30630219200,34.54905850580,37322,土庄町
370401683910061882,畑,134.17399874600,34.51645169020,37322,土庄町
370401675360062861,畑,134.18459416700,34.50868563520,37322,土庄町
370401687110063978,畑,134.19684261000,34.51920285250,37322,土庄町
370401673170065623,畑,134.21466149800,34.50653993880,37322,土庄町
370401682320063235,畑,134.18872029000,34.51493775820,37322,土庄町
370401638560056340,畑,134.11333421900,34.47588660260,37322,土庄町
370401647870053745,畑,134.08514624800,34.48442012500,37322,土庄町
370401642060049922,畑,134.04349360100,34.47937084140,37322,土庄町
370401677010065610,畑,134.21454330400,34.50999400310,37322,土庄町
370401685280066122,畑,134.22018780600,34.51741884500,37322,土庄町
370401652710053240,畑,134.07967722400,34.48880920610,37322,土庄町
370401647940060761,畑,134.16152984800,34.48408672700,37322,土庄町
370401651840055198,田,134.10099647900,34.48792198250,37322,土庄町
370401651930055252,田,134.10158292200,34.48799199640,37322,土庄町
370401642200061843,畑,134.17327410900,34.47884674040,37322,土庄町
370401642640061055,畑,134.16469951400,34.47929522350,37322,土庄町
370401639000061715,畑,134.17185200000,34.47597578120,37322,土庄町
370401684890062302,畑,134.17857901500,34.51730916630,37322,土庄町
370401674710066085,畑,134.21969837900,34.50789844550,37322,土庄町
370401652850055053,田,134.09942597900,34.48883185320,37322,土庄町
370401675380065626,畑,134.21470198500,34.50852667420,37322,土庄町
370401649090060176,畑,134.15516860900,34.48516255110,37322,土庄町
370401683500064672,畑,134.20437497700,34.51590481710,37322,土庄町
370401672140063027,畑,134.18637842100,34.50577353310,37322,土庄町
370401656460064505,田,134.20235850200,34.49154502500,37322,土庄町
370401627050060189,畑,134.15516089800,34.46529161500,37322,土庄町
370401666520064926,畑,134.20701312300,34.50058365220,37322,土庄町
370401674960061142,畑,134.16587743900,34.50842082810,37322,土庄町
370401678430061385,畑,134.16854450800,34.51154161110,37322,土庄町
370401656620060436,畑,134.15805847100,34.49193346950,37322,土庄町
370401670950066341,田,134.22245694800,34.50448519240,37322,土庄町
370401655820063552,畑,134.19197248700,34.49102840710,37322,土庄町
370401670140066946,田,134.22904497500,34.50371700830,37322,土庄町
370401713250069551,畑,134.25776030900,34.54240933300,37322,土庄町
370401674830066077,畑,134.21961335900,34.50799919350,37322,土庄町
370401650540053516,畑,134.08267642800,34.48683822240,37322,土庄町
370401648990051484,田,134.06054400400,34.48554043790,37322,土庄町
370401678280066586,畑,134.22518802800,34.51107871310,37322,土庄町
370401626540060338,畑,134.15677256900,34.46482206210,37322,土庄町
370401676260062787,畑,134.18379565200,34.50950119560,37322,土庄町
370401660920065188,畑,134.20982765100,34.49551717490,37322,土庄町
370401661090061801,畑,134.17295220000,34.49588059310,37322,土庄町
370401637460050500,田,134.04976043900,34.47519152400,37322,土庄町
370401677770062778,畑,134.18371114700,34.51085624500,37322,土庄町
370401676540064185,畑,134.19902176600,34.50966191890,37322,土庄町
370401680170065791,畑,134.21653589800,34.51283419080,37322,土庄町
370401653360060372,畑,134.15734026200,34.48899700920,37322,土庄町
370401676050063807,畑,134.19490214400,34.50924671130,37322,土庄町
370401673560062499,畑,134.18063578200,34.50708530110,37322,土庄町
370401678860062812,畑,134.18408815900,34.51184260980,37322,土庄町
370401649550053983,畑,134.08774981100,34.48592228150,37322,土庄町
370401631290053621,畑,134.08369897700,34.46947257160,37322,土庄町
370401645400054392,田,134.09217955400,34.48215195410,37322,土庄町
370401659660064645,田,134.20390218100,34.49441421030,37322,土庄町
370401654130062629,畑,134.18191542500,34.48955365120,37322,土庄町
