﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1044990045791,田,136.50200104600,35.05701179020,24341,菰野町
2406-1038890049380,田,136.54139008600,35.06234515470,24341,菰野町
2406-1075170047539,田,136.52099499000,35.02972478830,24341,菰野町
2406-1040780049206,田,136.53947312500,35.06064599950,24341,菰野町
2406-1078220047448,田,136.51997832200,35.02698461870,24341,菰野町
2406-1070460045580,田,136.49955436200,35.03406179420,24341,菰野町
2406-1039820046478,田,136.50956243100,35.06164450000,24341,菰野町
2406-1037970047490,田,136.52067604800,35.06326122520,24341,菰野町
2406-1078150045823,田,136.50216921700,35.02712179530,24341,菰野町
2406-1078160045792,田,136.50183643100,35.02711206590,24341,菰野町
2406-1093990047966,田,136.52557013400,35.01274429620,24341,菰野町
2406-1035070047826,田,136.52437023100,35.06586082400,24341,菰野町
2406-1078230045539,田,136.49905581200,35.02706469920,24341,菰野町
2406-1071340049977,田,136.54773232200,35.03306147900,24341,菰野町
2406-1069210049729,田,136.54502745100,35.03499382020,24341,菰野町
2406-1078170045730,田,136.50115340400,35.02710299920,24341,菰野町
2406-1055940047511,田,136.52080027400,35.04706223260,24341,菰野町
2406-1082490050539,田,136.55382626600,35.02298656270,24341,菰野町
2406-1043000048385,田,136.53044938300,35.05868827080,24341,菰野町
2406-1080190049306,田,136.54033456200,35.02511525380,24341,菰野町
2406-1077180045443,田,136.49801824700,35.02801490280,24341,菰野町
2406-1081170045051,田,136.49369343900,35.02443145810,24341,菰野町
2406-1078190045668,田,136.50047676700,35.02708937210,24341,菰野町
2406-1089450048413,田,136.53048921400,35.01681146990,24341,菰野町
2406-1063140047142,田,136.51671497900,35.04059110280,24341,菰野町
2406-1078370044976,田,136.49289242100,35.02696091300,24341,菰野町
2406-1087730049872,田,136.54648448600,35.01829294200,24341,菰野町
2406-1087480048494,田,136.53139206400,35.01858890270,24341,菰野町
2406-1022310045908,田,136.50341884800,35.07745051910,24341,菰野町
2406-1075690049271,田,136.53996969100,35.02917977200,24341,菰野町
2406-1062550046239,田,136.50682217400,35.04115960450,24341,菰野町
2406-1044690048950,田,136.53664209300,35.05713832050,24341,菰野町
2406-1062150046943,田,136.51453883000,35.04149206640,24341,菰野町
2406-1088450049744,田,136.54508027700,35.01765061250,24341,菰野町
2406-1077260045227,田,136.49564591600,35.02795057640,24341,菰野町
2406-1038290047075,田,136.51611992300,35.06299011770,24341,菰野町
2406-1045030048787,田,136.53484492100,35.05683310780,24341,菰野町
2406-1046750045298,田,136.49659030900,35.05545293680,24341,菰野町
2406-1070040049932,田,136.54724644900,35.03423517450,24341,菰野町
2406-1080020049001,田,136.53698670700,35.02528263560,24341,菰野町
2406-1055470047350,田,136.51904021100,35.04749772790,24341,菰野町
2406-1089590050083,田,136.54879242300,35.01660232780,24341,菰野町
2406-1079320050560,田,136.55407176800,35.02584367090,24341,菰野町
2406-1085780050390,田,136.55217667600,35.02002224560,24341,菰野町
2406-1029450048133,田,136.52776860000,35.07091064270,24341,菰野町
2406-1069160046851,田,136.51348870800,35.03517583080,24341,菰野町
2406-1086310047644,田,136.52208527000,35.01967595410,24341,菰野町
2406-1034520046139,田,136.50587747700,35.06643884940,24341,菰野町
2406-1079360050404,田,136.55237260700,35.02581037260,24341,菰野町
2406-1018540047330,田,136.51902926300,35.08078305560,24341,菰野町
2406-1079400050255,田,136.55073332200,35.02578175010,24341,菰野町
2406-1087870047471,田,136.52018320300,35.01828044530,24341,菰野町
2406-1078310045192,田,136.49525822100,35.02700797990,24341,菰野町
2406-1042360046360,田,136.50825489100,35.05935557340,24341,菰野町
2406-1027540046164,田,136.50618918500,35.07272508120,24341,菰野町
2406-1077010047430,田,136.51979115100,35.02807164050,24341,菰野町
2406-1077100045758,田,136.50146683600,35.02807305200,24341,菰野町
2406-1079720044132,田,136.48363479100,35.02578054370,24341,菰野町
2406-1014890047881,田,136.52508640200,35.08405110450,24341,菰野町
2406-1079320045418,田,136.49772408500,35.02608397500,24341,菰野町
2406-1018430047241,田,136.51805245800,35.08088897440,24341,菰野町
2406-1087590048523,田,136.53170301000,35.01848406240,24341,菰野町
2406-1098660046836,田,136.51315634100,35.00858764200,24341,菰野町
2406-1044620046280,田,136.50736701400,35.05732694390,24341,菰野町
2406-1067660049056,田,136.53766292800,35.03642781160,24341,菰野町
2406-1072420045481,田,136.49845525200,35.03230512170,24341,菰野町
2406-1098500048956,田,136.53638983700,35.00862487930,24341,菰野町
2406-1077260045159,田,136.49489730700,35.02795452700,24341,菰野町
2406-1057330048013,田,136.52629241600,35.04578251120,24341,菰野町
2406-1080140045374,田,136.49724353300,35.02534906430,24341,菰野町
2406-1081540047967,田,136.52564949900,35.02396285560,24341,菰野町
2406-1024410047946,田,136.52574757700,35.07546107100,24341,菰野町
2406-1088810048256,田,136.52877800200,35.01739316600,24341,菰野町
2406-1045520045885,田,136.50303522400,35.05652731940,24341,菰野町
2406-1089570048441,田,136.53079824600,35.01670205620,24341,菰野町
2406-1098660044948,田,136.49246877300,35.00867163430,24341,菰野町
2406-1074490048338,田,136.52975214700,35.03030356080,24341,菰野町
2406-1088250047840,田,136.52421672500,35.01792303460,24341,菰野町
2406-1072930045634,田,136.50012669100,35.03183481030,24341,菰野町
2406-1045350048847,田,136.53550556400,35.05654605620,24341,菰野町
2406-1083220048936,田,136.53626262400,35.02239962450,24341,菰野町
2406-1035200046690,田,136.51191210000,35.06579830290,24341,菰野町
2406-1043940048554,田,136.53229659000,35.05782939050,24341,菰野町
2406-1056030048581,田,136.53252773100,35.04692826640,24341,菰野町
2406-1078330047476,田,136.52028558500,35.02688220630,24341,菰野町
2406-1078330045099,田,136.49423960900,35.02698791870,24341,菰野町
2406-1081420045645,田,136.50020288700,35.02418407850,24341,菰野町
2406-1083610048470,田,136.53115061400,35.02207423970,24341,菰野町
2406-1067770049084,田,136.53796884000,35.03632604030,24341,菰野町
2406-1070400047328,田,136.51870644400,35.03403629940,24341,菰野町
2406-1079320050530,田,136.55374296100,35.02583778130,24341,菰野町
2406-1085960049044,田,136.53742252800,35.01992892550,24341,菰野町
2406-1091200050225,田,136.55033100300,35.01515157910,24341,菰野町
2406-1078350045006,田,136.49322477300,35.02697440530,24341,菰野町
2406-1087940049597,田,136.54347678100,35.01811583660,24341,菰野町
2406-1036890046372,田,136.50842514200,35.06428715720,24341,菰野町
2406-1080440050438,田,136.55273023100,35.02483664160,24341,菰野町
2406-1079380050315,田,136.55138838600,35.02579426040,24341,菰野町
2406-1057460047984,田,136.52597864600,35.04567429980,24341,菰野町
2406-1068480045044,田,136.49369038800,35.03587164490,24341,菰野町
2406-1082000048369,田,136.53005122500,35.02352925220,24341,菰野町
2406-1070810046990,田,136.51500530900,35.03368263970,24341,菰野町
2406-1098720044867,田,136.49158694000,35.00861782360,24341,菰野町
2406-1080460049360,田,136.54092187500,35.02487201840,24341,菰野町
2406-1074590049552,田,136.54305626600,35.03015296510,24341,菰野町
2406-1044900045949,田,136.50373761500,35.05709060130,24341,菰野町
2406-1072220045756,田,136.50146909900,35.03246513150,24341,菰野町
2406-1062460046332,田,136.50784075900,35.04124021410,24341,菰野町
2406-1018470047271,田,136.51837770000,35.08085323370,24341,菰野町
2406-1103100045283,田,136.49611615800,35.00465029670,24341,菰野町
2406-1069370045281,田,136.49627868800,35.03506068000,24341,菰野町
2406-1078140045853,田,136.50250410300,35.02712521280,24341,菰野町
2406-1053490047817,田,136.52417104400,35.04925733870,24341,菰野町
2406-1098800044787,田,136.49071129700,35.00855408900,24341,菰野町
2406-1042780046317,田,136.50778202400,35.05897921160,24341,菰野町
2406-1044410046301,田,136.50760070300,35.05751483400,24341,菰野町
2406-1042710048329,田,136.52984484200,35.05894712020,24341,菰野町
2406-1102490048814,田,136.53480277300,35.00504236830,24341,菰野町
2406-1095460044835,田,136.49125420500,35.01155777010,24341,菰野町
2406-1059040047877,田,136.52478733200,35.04425172010,24341,菰野町
2406-1099030049147,田,136.53847858500,35.00814238660,24341,菰野町
2406-1082990048879,田,136.53563698200,35.02261664860,24341,菰野町
2406-1070080045971,田,136.50384530400,35.03438923470,24341,菰野町
2406-1079420045040,田,136.49358298500,35.02601031670,24341,菰野町
2406-1049830047338,田,136.51894064800,35.05258016750,24341,菰野町
2406-1069920045426,田,136.49786675200,35.03455916400,24341,菰野町
2406-1044900048759,田,136.53454115600,35.05695830760,24341,菰野町
2406-1042570046338,田,136.50802049000,35.05916733290,24341,菰野町
2406-1078580047812,田,136.52397239400,35.02664419100,24341,菰野町
2406-1034380046111,田,136.50557356500,35.06656568590,24341,菰野町
2406-1078540044222,田,136.48462634400,35.02683700160,24341,菰野町
2406-1013350047647,田,136.52253109400,35.08544540420,24341,菰野町
2406-1025170047827,田,136.52443768700,35.07478316890,24341,菰野町
2406-1044280046163,田,136.50608757600,35.05763545920,24341,菰野町
2406-1042150046381,田,136.50849258300,35.05954294900,24341,菰野町
2406-1079900048973,田,136.53667759300,35.02539243060,24341,菰野町
2406-1072090049882,田,136.54669442200,35.03239095770,24341,菰野町
2406-1082530048209,田,136.52829091500,35.02305763010,24341,菰野町
2406-1045350048597,田,136.53275925500,35.05655607290,24341,菰野町
2406-1074720046869,田,136.51365304100,35.03016117960,24341,菰野町
2406-1009400047206,田,136.51771553500,35.08903289390,24341,菰野町
2406-1069620049546,田,136.54301995400,35.03463333260,24341,菰野町
2406-1075060047510,田,136.52068152200,35.02982828020,24341,菰野町
2406-1069850049601,田,136.54362634800,35.03442148050,24341,菰野町
2406-1076170046949,田,136.51452165300,35.02885174430,24341,菰野町
2406-1043130048412,田,136.53075102900,35.05856322410,24341,菰野町
2406-1058290048053,田,136.52672887900,35.04492302820,24341,菰野町
2406-1087820048580,田,136.53233097800,35.01827249990,24341,菰野町
2406-1068380045318,田,136.49669772700,35.03595385420,24341,菰野町
2406-1082890047373,田,136.51913440300,35.02277172610,24341,菰野町
2406-1045240046066,田,136.50502094500,35.05677847130,24341,菰野町
2406-1038130046138,田,136.50584639500,35.06318530200,24341,菰野町
2406-1072480050265,田,136.55088177500,35.03201557050,24341,菰野町
2406-1083260048384,田,136.53020463600,35.02239739580,24341,菰野町
2406-1045630048903,田,136.53611297100,35.05628803110,24341,菰野町
2406-1094350048638,田,136.53292192300,35.01238075600,24341,菰野町
2406-1014220047780,田,136.52398380200,35.08466126610,24341,菰野町
2406-1078510047229,田,136.51758373500,35.02672857410,24341,菰野町
2406-1083980049122,田,136.53829027500,35.02171385740,24341,菰野町
2406-1098430048476,田,136.53113080700,35.00871820770,24341,菰野町
2406-1105550049365,田,136.54083163300,35.00225027020,24341,菰野町
2406-1078790049264,田,136.53988185200,35.02638182650,24341,菰野町
2406-1075120049123,田,136.53835422800,35.02969704060,24341,菰野町
2406-1018740047479,田,136.52066607000,35.08059709050,24341,菰野町
2406-1079000047349,田,136.51888632300,35.02628454350,24341,菰野町
2406-1096300044803,田,136.49089481800,35.01080546640,24341,菰野町
2406-1079470050039,田,136.54836414400,35.02572893950,24341,菰野町
2406-1080380048819,田,136.53498903300,35.02496585300,24341,菰野町
2406-1088310048980,田,136.53671508400,35.01781374460,24341,菰野町
2406-1083940048840,田,136.53520365200,35.02175781120,24341,菰野町
2406-1080520050162,田,136.54971271100,35.02478052840,24341,菰野町
2406-1018510047300,田,136.51870355400,35.08081709080,24341,菰野町
2406-1074220050405,田,136.55240769300,35.03044750920,24341,菰野町
2406-1028490047826,田,136.52441205000,35.07178915570,24341,菰野町
2406-1069300047087,田,136.51607689800,35.03503832650,24341,菰野町
2406-1043860046206,田,136.50656248900,35.05801009280,24341,菰野町
2406-1040370046589,田,136.51077782100,35.06113965030,24341,菰野町
2406-1037120045938,田,136.50366373500,35.06410082700,24341,菰野町
2406-1080620048876,田,136.53561840400,35.02474953410,24341,菰野町
2406-1072510045510,田,136.49877579900,35.03221552080,24341,菰野町
2406-1099270049210,田,136.53916620500,35.00792375970,24341,菰野町
2406-1088040049627,田,136.54379848000,35.01802605310,24341,菰野町
2406-1079430050159,田,136.54967805200,35.02576373500,24341,菰野町
2406-1067170047883,田,136.52481175800,35.03692341700,24341,菰野町
2406-1087010049662,田,136.54418694500,35.01894823910,24341,菰野町
2406-1075450046772,田,136.51258980100,35.02950588560,24341,菰野町
2406-1044970049006,田,136.53724812600,35.05687900700,24341,菰野町
2406-1039540046422,田,136.50895654600,35.06189256880,24341,菰野町
2406-1085330047685,田,136.52253205100,35.02055846960,24341,菰野町
2406-1071880049287,田,136.54017452700,35.03260498990,24341,菰野町
2406-1096800044288,田,136.48524994500,35.01037215310,24341,菰野町
2406-1083350048697,田,136.53363346100,35.02229707080,24341,菰野町
2406-1022090045788,田,136.50209384600,35.07765565970,24341,菰野町
2406-1076890048239,田,136.52865776400,35.02814571420,24341,菰野町
2406-1045650046023,田,136.50454633800,35.05640381670,24341,菰野町
2406-1075340049180,田,136.53897477500,35.02949318130,24341,菰野町
2406-1098720048713,田,136.53372640900,35.00844568820,24341,菰野町
2406-1044340048648,田,136.53333198600,35.05746606700,24341,菰野町
2406-1071920045668,田,136.50050468200,35.03274120280,24341,菰野町
2406-1054970047470,田,136.52035119900,35.04794228460,24341,菰野町
2406-1088700048228,田,136.52846648200,35.01749905710,24341,菰野町
2406-1086610049544,田,136.54290452900,35.01931685290,24341,菰野町
2406-1039680046450,田,136.50925835600,35.06176832870,24341,菰野町
2406-1046280045959,田,136.50383865100,35.05583914520,24341,菰野町
2406-1050160047275,田,136.51824258400,35.05228541020,24341,菰野町
2406-1079430048858,田,136.53542234400,35.02582065660,24341,菰野町
2406-1046790048878,田,136.53583206600,35.05524504590,24341,菰野町
2406-1075140048494,田,136.53146298400,35.02971311370,24341,菰野町
2406-1081210049485,田,136.54228242200,35.02418884870,24341,菰野町
2406-1039100046331,田,136.50795700400,35.06229541670,24341,菰野町
2406-1096220044882,田,136.49176875400,35.01087244170,24341,菰野町
2406-1060030047376,田,136.51929933800,35.04338181270,24341,菰野町
2406-1056910047552,田,136.52124405500,35.04618240120,24341,菰野町
2406-1045630045350,田,136.49716248000,35.05645901270,24341,菰野町
2406-1086970048648,田,136.53308139600,35.01903648910,24341,菰野町
2406-1055830047539,田,136.52111163000,35.04716341620,24341,菰野町
2406-1038900046961,田,136.51486872900,35.06244632660,24341,菰野町
2406-1083780047303,田,136.51836162800,35.02197785000,24341,菰野町
2406-1089570047887,田,136.52472094600,35.01672739780,24341,菰野町
2406-1086090049392,田,136.54123877400,35.01979385350,24341,菰野町
2406-1084180048897,田,136.53582796400,35.02154331430,24341,菰野町
2406-1034250046738,田,136.51244485300,35.06665425620,24341,菰野町
2406-1046070045980,田,136.50407504000,35.05602792630,24341,菰野町
2406-1075530049514,田,136.54264244500,35.02930546570,24341,菰野町
2406-1024320047915,田,136.52541412300,35.07554836310,24341,菰野町
2406-1072140047076,田,136.51593536200,35.03248077360,24341,菰野町
2406-1087320049415,田,136.54148595900,35.01868158510,24341,菰野町
2406-1075800049299,田,136.54027942300,35.02907785910,24341,菰野町
2406-1070150044871,田,136.49178175000,35.03437544840,24341,菰野町
2406-1085300049172,田,136.53882674900,35.02051485330,24341,菰野町
2406-1096420044679,田,136.48953377300,35.01070343080,24341,菰野町
2406-1070980045732,田,136.50121887600,35.03358486140,24341,菰野町
2406-1071610045263,田,136.49607550100,35.03304009920,24341,菰野町
2406-1084680049019,田,136.53716292500,35.02108721220,24341,菰野町
2406-1089330048102,田,136.52707812400,35.01693899950,24341,菰野町
2406-1067650048940,田,136.53639480200,35.03643653030,24341,菰野町
2406-1035340046062,田,136.50502990000,35.06570184720,24341,菰野町
2406-1044490046142,田,136.50585225700,35.05744570390,24341,菰野町
2406-1106640049623,田,136.54364097200,35.00126137200,24341,菰野町
2406-1029850048282,田,136.52939877400,35.07054086880,24341,菰野町
2406-1040970046704,田,136.51203719100,35.06059507500,24341,菰野町
2406-1068910045160,田,136.49495980900,35.03547741630,24341,菰野町
2406-1085450047713,田,136.52284278800,35.02045486100,24341,菰野町
2406-1044480048676,田,136.53363257600,35.05733583440,24341,菰野町
2406-1067990049707,田,136.54479795700,35.03609109430,24341,菰野町
2406-1087070048395,田,136.53030617000,35.01895608660,24341,菰野町
2406-1075290047568,田,136.52131043600,35.02962073440,24341,菰野町
2406-1084060048869,田,136.53551679700,35.02165306650,24341,菰野町
2406-1075330047016,田,136.51526781400,35.02960965980,24341,菰野町
2406-1080570050012,田,136.54806435400,35.02473642710,24341,菰野町
2406-1081380049510,田,136.54255689500,35.02403355910,24341,菰野町
2406-1075830046856,田,136.51351064000,35.02916072050,24341,菰野町
2406-1044070046184,田,136.50632412300,35.05782298010,24341,菰野町
2406-1082120048397,田,136.53035766500,35.02342411790,24341,菰野町
2406-1068810045131,田,136.49464179500,35.03557298210,24341,菰野町
2406-1076610049504,田,136.54252375900,35.02833163540,24341,菰野町
2406-1061790045945,田,136.50359993700,35.04186019350,24341,菰野町
2406-1079240045702,田,136.50083931400,35.02614654170,24341,菰野町
2406-1075790047414,田,136.51962471500,35.02917585990,24341,菰野町
2406-1035050047414,田,136.51985315700,35.06589863410,24341,菰野町
2406-1087710048551,田,136.53201648800,35.01837484260,24341,菰野町
2406-1040100046533,田,136.51017111400,35.06139031100,24341,菰野町
2406-1071720045292,田,136.49638946500,35.03294153860,24341,菰野町
2406-1089060049924,田,136.54705411800,35.01708978350,24341,菰野町
2406-1087510047937,田,136.52528882600,35.01858500710,24341,菰野町
2406-1086430049158,田,136.53867430200,35.01950167990,24341,菰野町
2406-1075360046155,田,136.50583120100,35.02962198990,24341,菰野町
2406-1082400048736,田,136.53406874400,35.02315119270,24341,菰野町
2406-1095030047949,田,136.52537656100,35.01180535700,24341,菰野町
2406-1084480048684,田,136.53348700300,35.02127925280,24341,菰野町
2406-1049150048890,田,136.53595669900,35.05311924010,24341,菰野町
2406-1075440047045,田,136.51557973600,35.02950506340,24341,菰野町
2406-1042860048357,田,136.53014582400,35.05881733610,24341,菰野町
2406-1082520048764,田,136.53437977700,35.02304518510,24341,菰野町
2406-1044830046258,田,136.50713065800,35.05713761180,24341,菰野町
2406-1076140048056,田,136.52665795000,35.02883082880,24341,菰野町
2406-1048320048933,田,136.53642547700,35.05386377480,24341,菰野町
2406-1073190049200,田,136.53920533000,35.03143300640,24341,菰野町
2406-1074500046811,田,136.51301832800,35.03036553870,24341,菰野町
2406-1076060046914,田,136.51414526000,35.02895585280,24341,菰野町
2406-1057580047956,田,136.52566431200,35.04556730800,24341,菰野町
2406-1071420049171,田,136.53890594100,35.03303123660,24341,菰野町
2406-1044410048895,田,136.53603967600,35.05738859000,24341,菰野町
2406-1086890047788,田,136.52366097800,35.01915459640,24341,菰野町
2406-1070360045551,田,136.49923217600,35.03415250010,24341,菰野町
2406-1037530046021,田,136.50457301300,35.06372677020,24341,菰野町
2406-1044620048704,田,136.53393688700,35.05721270920,24341,菰野町
2406-1052890047960,田,136.52573319300,35.04979154340,24341,菰野町
2406-1087740047995,田,136.52591978600,35.01837118790,24341,菰野町
2406-1085640048048,田,136.52650890400,35.02026646810,24341,菰野町
2406-1044690045971,田,136.50397806100,35.05727768980,24341,菰野町
2406-1079390050285,田,136.55106186100,35.02579147000,24341,菰野町
2406-1055390048207,田,136.52843451000,35.04752201860,24341,菰野町
2406-1059910047405,田,136.51961912300,35.04348666340,24341,菰野町
2406-1072210049910,田,136.54699170500,35.03228394790,24341,菰野町
2406-1016550047448,田,136.52032986100,35.08257583230,24341,菰野町
2406-1071240049949,田,136.54742666800,35.03315478130,24341,菰野町
2406-1076450049169,田,136.53884648900,35.02849660100,24341,菰野町
2406-1043650046228,田,136.50679858400,35.05819762200,24341,菰野町
2406-1073520049285,田,136.54013687000,35.03112781830,24341,菰野町
2406-1098870049089,田,136.53784547400,35.00828696010,24341,菰野町
2406-1079120047377,田,136.51919647700,35.02617375010,24341,菰野町
2406-1068030045226,田,136.49569112900,35.03627109150,24341,菰野町
2406-1017830047617,田,136.52218444200,35.08140748090,24341,菰野町
2406-1054850047498,田,136.52066258600,35.04804977850,24341,菰野町
2406-1076390049447,田,136.54190217800,35.02853822640,24341,菰野町
2406-1016510047418,田,136.52000167000,35.08260943700,24341,菰野町
2406-1047460047572,田,136.52151443500,35.05470119240,24341,菰野町
2406-1086560047425,田,136.51967947400,35.01946638150,24341,菰野町
2406-1072790050054,田,136.54856838100,35.03175114650,24341,菰野町
2406-1079500049407,田,136.54144039000,35.02573826590,24341,菰野町
2406-1098210048865,田,136.53538674300,35.00889867780,24341,菰野町
2406-1039510047083,田,136.51620036000,35.06189379520,24341,菰野町
2406-1083820048812,田,136.53489177200,35.02186481700,24341,菰野町
2406-1084960048798,田,136.53473708500,35.02084377300,24341,菰野町
2406-1038810046276,田,136.50735820700,35.06256019000,24341,菰野町
2406-1078460044443,田,136.48704643900,35.02689855120,24341,菰野町
2406-1045490048875,田,136.53580714100,35.05641328230,24341,菰野町
2406-1069920049900,田,136.54689645900,35.03434424160,24341,菰野町
2406-1079850049786,田,136.54559509500,35.02539875650,24341,菰野町
2406-1081960048921,田,136.53610629200,35.02354130860,24341,菰野町
2406-1069190046882,田,136.51383279900,35.03514737190,24341,菰野町
2406-1080330045674,田,136.50053194900,35.02515901370,24341,菰野町
2406-1068860049640,田,136.54406308300,35.03531105180,24341,菰野町
2406-1066700047398,田,136.51949356900,35.03736861580,24341,菰野町
2406-1044210048129,田,136.52764050100,35.05760333140,24341,菰野町
2406-1073650050531,田,136.55378878100,35.03095491980,24341,菰野町
2406-1059900047160,田,136.51693386900,35.04351001370,24341,菰野町
2406-1063140045623,田,136.50006042700,35.04066096060,24341,菰野町
2406-1062160046912,田,136.51419959000,35.04148165140,24341,菰野町
2406-1068930049940,田,136.54734217900,35.03523856830,24341,菰野町
2406-1053370047846,田,136.52448411400,35.04936308610,24341,菰野町
2406-1062190046813,田,136.51311742900,35.04146047280,24341,菰野町
2406-1038480048717,田,136.53412415900,35.06274697180,24341,菰野町
2406-1069730045063,田,136.49389252700,35.03474684440,24341,菰野町
2406-1057960047596,田,136.52172301200,35.04523426130,24341,菰野町
2406-1059480048037,田,136.52653986300,35.04384354750,24341,菰野町
2406-1041780045882,田,136.50302397600,35.05990171500,24341,菰野町
2406-1099700044753,田,136.49033210400,35.00773782570,24341,菰野町
2406-1058540047996,田,136.52610369200,35.04469946840,24341,菰野町
2406-1086720049239,田,136.53956256400,35.01923546800,24341,菰野町
2406-1076170047225,田,136.51755121000,35.02884168340,24341,菰野町
2406-1081370048778,田,136.53454003300,35.02408190550,24341,菰野町
2406-1079410050225,田,136.55040707000,35.02577470220,24341,菰野町
2406-1070060045150,田,136.49484438400,35.03444317040,24341,菰野町
2406-1085760048076,田,136.52681694600,35.02015152140,24341,菰野町
2406-1062490046301,田,136.50750209600,35.04121784700,24341,菰野町
2406-1048050045088,田,136.49428395800,35.05428658130,24341,菰野町
2406-1089160049954,田,136.54737606400,35.01700035730,24341,菰野町
2406-1035110048326,畑,136.52984901900,35.06580521190,24341,菰野町
2406-1045640048652,田,136.53336052600,35.05629592060,24341,菰野町
2406-1049710048862,田,136.53564316900,35.05261870410,24341,菰野町
2406-1082650048237,田,136.52860094000,35.02295052670,24341,菰野町
2406-1098860048604,田,136.53253322700,35.00831716310,24341,菰野町
2406-1069590045339,田,136.49691415300,35.03486009440,24341,菰野町
2406-1052270048109,田,136.52737874400,35.05034397430,24341,菰野町
2406-1012700047546,田,136.52143237800,35.08603566050,24341,菰野町
2406-1059370048065,田,136.52685447400,35.04394090340,24341,菰野町
2406-1074950046926,田,136.51428111300,35.02995059070,24341,菰野町
2406-1045780048679,田,136.53366023900,35.05616780760,24341,菰野町
2406-1076290046977,田,136.51483269500,35.02874637810,24341,菰野町
2406-1077230045289,田,136.49632342100,35.02797102550,24341,菰野町
2406-1018060047796,田,136.52414037200,35.08119671910,24341,菰野町
2406-1058170048082,田,136.52703998800,35.04502932700,24341,菰野町
2406-1035470046745,田,136.51252079200,35.06554752010,24341,菰野町
2406-1078220045508,田,136.49871800600,35.02706816240,24341,菰野町
2406-1070660045639,田,136.50019885900,35.03388291320,24341,菰野町
2406-1074830049338,田,136.54071042700,35.02994659900,24341,菰野町
2406-1068100044948,田,136.49264067800,35.03622164980,24341,菰野町
2406-1076500049476,田,136.54221386400,35.02843572500,24341,菰野町
2406-1085880048105,田,136.52713189900,35.02004606970,24341,菰野町
2406-1086710049574,田,136.54322452800,35.01922295970,24341,菰野町
2406-1086680047454,田,136.51999405700,35.01935902870,24341,菰野町
2406-1081250048750,田,136.53422668700,35.02418948760,24341,菰野町
2406-1044550048923,田,136.53634201400,35.05726336870,24341,菰野町
2406-1086360048223,田,136.52842786100,35.01960343730,24341,菰野町
2406-1045450046045,田,136.50478460500,35.05659039130,24341,菰野町
2406-1080450050408,田,136.55240213800,35.02482959540,24341,菰野町
2406-1038670046249,田,136.50705877700,35.06269088370,24341,菰野町
2406-1062430046363,田,136.50817917500,35.04126733020,24341,菰野町
2406-1073990049403,田,136.54143480900,35.03069676840,24341,菰野町
2406-1040230046561,田,136.51047407400,35.06126437570,24341,菰野町
2406-1102260048966,田,136.53647352200,35.00523844520,24341,菰野町
2406-1085190049143,田,136.53851078600,35.02061749280,24341,菰野町
2406-1086000048133,田,136.52744377500,35.01993986220,24341,菰野町
2406-1069010048416,田,136.53064699800,35.03524008950,24341,菰野町
2406-1018700047450,田,136.52033949400,35.08063212420,24341,菰野町
2406-1017870047647,田,136.52251035800,35.08137351680,24341,菰野町
2406-1069700045368,田,136.49723113000,35.03476069860,24341,菰野町
2406-1047350048988,田,136.53704335900,35.05473697570,24341,菰野町
2406-1072280047108,田,136.51628849800,35.03235627680,24341,菰野町
2406-1069150049429,田,136.54174104100,35.03506075330,24341,菰野町
2406-1050370044963,田,136.49290213100,35.05220101770,24341,菰野町
2406-1042990046295,田,136.50754563500,35.05879055830,24341,菰野町
2406-1032800047227,田,136.51781966700,35.06793708550,24341,菰野町
2406-1085190048856,田,136.53536522400,35.02063319390,24341,菰野町
2406-1074470050459,田,136.55300517400,35.03021413600,24341,菰野町
2406-1063240046885,田,136.51389945700,35.04051237370,24341,菰野町
2406-1072610045540,田,136.49909859400,35.03212801210,24341,菰野町
2406-1071380045205,田,136.49543696000,35.03324749820,24341,菰野町
2406-1076260048084,田,136.52696491600,35.02872094470,24341,菰野町
2406-1042030046243,田,136.50697388100,35.05966338890,24341,菰野町
2406-1028400047797,田,136.52409018300,35.07187022040,24341,菰野町
2406-1039860046725,田,136.51227074700,35.06159108460,24341,菰野町
2406-1062400046394,田,136.50851694800,35.04128942890,24341,菰野町
2406-1087830049901,田,136.54680237100,35.01819945010,24341,菰野町
2406-1086310049130,田,136.53836328300,35.01960462880,24341,菰野町
2406-1053010047931,田,136.52542099400,35.04968317590,24341,菰野町
2406-1058820046972,田,136.51487269800,35.04449174440,24341,菰野町
2406-1068970049668,田,136.54436641100,35.03521204450,24341,菰野町
2406-1035960046665,田,136.51164131700,35.06511426750,24341,菰野町
2406-1072450045819,田,136.50216208800,35.03225770510,24341,菰野町
2406-1018100047826,田,136.52446563000,35.08116036440,24341,菰野町
2406-1070300049717,田,136.54489310900,35.03401464610,24341,菰野町
2406-1079460050069,田,136.54869356500,35.02573923510,24341,菰野町
2406-1074660047694,田,136.52269545300,35.03017717570,24341,菰野町
2406-1035330046718,田,136.51221821300,35.06567596440,24341,菰野町
2406-1016540047994,田,136.52632499900,35.08255334100,24341,菰野町
2406-1074250049190,田,136.53909692900,35.03047994160,24341,菰野町
2406-1041960045791,田,136.50202200600,35.05974539970,24341,菰野町
2406-1068830048800,田,136.53485549200,35.03538230980,24341,菰野町
2406-1044760048731,田,136.53423782100,35.05708275010,24341,菰野町
2406-1073340047126,田,136.51647666800,35.03139368770,24341,菰野町
