﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070132184-013924,畑,137.00983543600,37.19118173020,17461,穴水町
17070137125-023803,田,136.89839710300,37.23550346120,17461,穴水町
17070138831-023036,田,136.90698854300,37.25089896200,17461,穴水町
17070134965-009433,田,137.06038602100,37.21630315070,17461,穴水町
17070132912-012715,田,137.02343948500,37.19776210890,17461,穴水町
17070135706-026972,田,136.86274206300,37.22262973110,17461,穴水町
17070139219-024988,田,136.88497839800,37.25434607040,17461,穴水町
17070135925-013127,田,137.01874404300,37.22490557020,17461,穴水町
17070140662-015775,畑,136.98880868400,37.26755343180,17461,穴水町
17070133150-012867,田,137.02172127100,37.19989930010,17461,穴水町
17070140725-018181,田,136.96167243400,37.26807142070,17461,穴水町
17070136859-011525,畑,137.03678171900,37.23334387080,17461,穴水町
17070133240-012614,田,137.02456776500,37.20071557860,17461,穴水町
17070133261-012281,田,137.02832336600,37.20091087160,17461,穴水町
17070140418-024979,田,136.88503322500,37.26514877850,17461,穴水町
17070140510-015139,田,136.99597658200,37.26619454710,17461,穴水町
17070142655-018602,田,136.95688429800,37.28545829680,17461,穴水町
17070134219-015971,田,136.98673592500,37.20948473320,17461,穴水町
17070136480-009106,田,137.06405058000,37.22995127980,17461,穴水町
17070137819-019157,畑,136.95075017700,37.24187116110,17461,穴水町
17070133225-012372,田,137.02729397400,37.20058872820,17461,穴水町
17070133380-012924,田,137.02107995600,37.20197282390,17461,穴水町
17070136933-017505,田,136.96938380000,37.23391950400,17461,穴水町
17070135825-030274,田,136.82552727500,37.22360115080,17461,穴水町
17070134930-023206,田,136.90519998900,37.21574073200,17461,穴水町
17070138681-022899,田,136.90854314600,37.24955045830,17461,穴水町
17070132701-012970,田,137.02056594500,37.19585554320,17461,穴水町
17070137576-018041,田,136.96332731100,37.23970072280,17461,穴水町
17070137180-013620,田,137.01316567600,37.23620649700,17461,穴水町
17070137195-019607,畑,136.94568881300,37.23623812230,17461,穴水町
17070137062-009962,田,137.05439864400,37.23519399420,17461,穴水町
17070134116-016416,畑,136.98172356700,37.20855328800,17461,穴水町
17070137668-020314,田,136.93770506200,37.24048692130,17461,穴水町
17070136575-009465,田,137.06000226800,37.23080690200,17461,穴水町
17070132223-023263,田,136.90463485300,37.19135183880,17461,穴水町
17070142176-018475,田,136.95832415300,37.28114198180,17461,穴水町
17070134702-016458,田,136.98124038200,37.21383096390,17461,穴水町
17070133948-015257,畑,136.99478583000,37.20705458680,17461,穴水町
17070134990-010143,田,137.05238854400,37.21651540530,17461,穴水町
17070134793-014792,畑,137.00000880500,37.21468329280,17461,穴水町
17070131950-013779,田,137.01146709500,37.18907411320,17461,穴水町
17070135311-026787,田,136.86483910700,37.21907881250,17461,穴水町
17070135349-016561,畑,136.98005919000,37.21966357560,17461,穴水町
17070138259-022778,田,136.90992350800,37.24575424540,17461,穴水町
17070141608-018673,田,136.95610795300,37.27602486070,17461,穴水町
17070134208-015495,畑,136.99209331600,37.20939999680,17461,穴水町
17070138418-008147,田,137.07483480700,37.24742453180,17461,穴水町
17070136926-017544,田,136.96894842700,37.23385677750,17461,穴水町
17070137844-016469,田,136.98103702100,37.24214815880,17461,穴水町
17070134691-016159,田,136.98460183200,37.21373965950,17461,穴水町
17070133449-013313,田,137.01669089100,37.20259015280,17461,穴水町
17070132787-012866,田,137.02174266200,37.19663076680,17461,穴水町
17070134074-014561,田,137.00261727300,37.20820399270,17461,穴水町
17070134480-015112,畑,136.99640171200,37.21185171670,17461,穴水町
17070136031-015378,畑,136.99337530400,37.22582526920,17461,穴水町
17070133910-017222,畑,136.97264312500,37.20667975810,17461,穴水町
17070138224-026429,田,136.86876786500,37.24533605830,17461,穴水町
17070133217-022306,田,136.91539119400,37.20032975620,17461,穴水町
17070138632-022946,田,136.90801018500,37.24910665370,17461,穴水町
17070134986-009921,田,137.05488977500,37.21648487420,17461,穴水町
17070141052-019994,田,136.94122959900,37.27098571310,17461,穴水町
17070137264-024276,田,136.89306949400,37.23674780950,17461,穴水町
17070138791-008348,田,137.07257138400,37.25078315430,17461,穴水町
17070136446-014156,田,137.00713587500,37.22958161840,17461,穴水町
17070134953-015526,田,136.99173694500,37.21611007540,17461,穴水町
17070136526-010028,田,137.05365388400,37.23035798790,17461,穴水町
17070140964-025424,田,136.88000447600,37.27005448970,17461,穴水町
17070133594-022381,田,136.91453618400,37.20372640470,17461,穴水町
17070133259-012577,田,137.02498785100,37.20089256660,17461,穴水町
17070134875-012430,田,137.02662159900,37.21545412990,17461,穴水町
17070136941-017466,田,136.96982357100,37.23398949620,17461,穴水町
17070138347-027188,田,136.86020402400,37.24642614010,17461,穴水町
17070136027-030211,田,136.82622966200,37.22542826990,17461,穴水町
17070132804-014889,田,136.99894945000,37.19675323650,17461,穴水町
17070132166-012608,田,137.02466070700,37.19104169920,17461,穴水町
17070136925-025103,田,136.88375269000,37.23366677990,17461,穴水町
17070136491-016372,畑,136.98216498800,37.22995258110,17461,穴水町
17070137411-026958,田,136.86283414200,37.23799913530,17461,穴水町
17070140873-025339,田,136.88096652700,37.26924357440,17461,穴水町
17070138059-019894,田,136.94243572400,37.24401713650,17461,穴水町
17070134476-012820,田,137.02222750600,37.21184967730,17461,穴水町
17070135337-009054,田,137.06465191100,37.21965427330,17461,穴水町
17070134826-009769,田,137.05660545700,37.21504149340,17461,穴水町
17070138330-027224,田,136.85980329900,37.24627279930,17461,穴水町
17070129762-024851,田,136.88684001000,37.16912852110,17461,穴水町
17070136029-009650,田,137.05792906700,37.22588106860,17461,穴水町
17070138261-022589,田,136.91205074700,37.24577376610,17461,穴水町
17070134219-014951,田,136.99822852100,37.20950239000,17461,穴水町
17070136035-014918,田,136.99855774100,37.22587322190,17461,穴水町
17070135387-010059,田,137.05332578900,37.22009839870,17461,穴水町
17070141226-016044,田,136.98576290600,37.27262757250,17461,穴水町
17070138695-026152,田,136.87186965100,37.24959160210,17461,穴水町
17070138147-030564,田,136.82215955300,37.24452138950,17461,穴水町
17070137877-023955,田,136.89665838800,37.24227728000,17461,穴水町
17070136204-009607,田,137.05840315000,37.22746381020,17461,穴水町
17070134265-012193,田,137.02929917800,37.20995779860,17461,穴水町
17070138721-026511,田,136.86782760000,37.24982043590,17461,穴水町
17070132273-023224,田,136.90507344400,37.19179816550,17461,穴水町
17070132088-012995,畑,137.02029582400,37.19032952650,17461,穴水町
17070131969-013779,田,137.01147138000,37.18924936050,17461,穴水町
17070133373-015175,畑,136.99571801400,37.20187639270,17461,穴水町
17070136202-014620,田,137.00191537000,37.22738039620,17461,穴水町
17070134096-014423,田,137.00417117100,37.20840052190,17461,穴水町
17070139127-009073,田,137.06438997600,37.25380528610,17461,穴水町
17070134359-009821,田,137.05602047600,37.21083464620,17461,穴水町
17070133979-014429,田,137.00411192000,37.20735114850,17461,穴水町
17070131592-023946,田,136.89696347400,37.18564287510,17461,穴水町
17070137430-024807,田,136.88707489700,37.23822744800,17461,穴水町
17070136237-009536,田,137.05921048800,37.22776040580,17461,穴水町
17070135065-009433,田,137.06038188500,37.21719763560,17461,穴水町
17070132863-014352,畑,137.00499730800,37.19729229110,17461,穴水町
17070136999-017636,田,136.96791274300,37.23451188070,17461,穴水町
17070134872-009530,田,137.05928875700,37.21545893020,17461,穴水町
17070134923-012204,田,137.02916569700,37.21588986650,17461,穴水町
17070137475-030864,畑,136.81880565000,37.23845227710,17461,穴水町
17070134197-016307,畑,136.98295313200,37.20928365310,17461,穴水町
17070140851-025320,田,136.88117256000,37.26904108550,17461,穴水町
17070132432-012981,田,137.02045150500,37.19343020120,17461,穴水町
17070135590-023281,田,136.90433552200,37.22168408010,17461,穴水町
17070133936-017206,畑,136.97282110700,37.20691582450,17461,穴水町
17070140171-016463,田,136.98106244600,37.26311287720,17461,穴水町
17070134812-015668,田,136.99013793800,37.21483594380,17461,穴水町
17070134422-010941,田,137.04339861700,37.21139021710,17461,穴水町
17070137282-019762,田,136.94393889100,37.23701936970,17461,穴水町
17070138647-022934,田,136.90815383100,37.24924680990,17461,穴水町
17070135023-010224,田,137.05147298700,37.21681705220,17461,穴水町
17070138509-026735,田,136.86530732200,37.24790255960,17461,穴水町
17070136552-009957,田,137.05445913400,37.23058984950,17461,穴水町
17070135099-015089,田,136.99664857200,37.21743493180,17461,穴水町
17070132831-012898,田,137.02137981600,37.19702897300,17461,穴水町
17070133162-012343,田,137.02762127600,37.20001470870,17461,穴水町
17070139098-014556,田,137.00258375300,37.25347285710,17461,穴水町
17070136021-015491,畑,136.99209838800,37.22573820790,17461,穴水町
17070135399-009032,田,137.06489945000,37.22021428940,17461,穴水町
17070134092-014877,田,136.99906096500,37.20835853510,17461,穴水町
17070137223-009613,田,137.05832422200,37.23664854990,17461,穴水町
17070138776-018966,畑,136.95287557300,37.25049253070,17461,穴水町
17070134155-015188,畑,136.99555415200,37.20892443470,17461,穴水町
17070141896-016717,田,136.97815688000,37.27865279300,17461,穴水町
17070135179-010095,田,137.05291866700,37.21822041150,17461,穴水町
17070139210-024964,田,136.88524549300,37.25426104010,17461,穴水町
17070138173-030646,田,136.82123490200,37.24475432990,17461,穴水町
17070138152-014795,畑,136.99990249200,37.24494495300,17461,穴水町
17070133762-022006,田,136.91875183500,37.20524268620,17461,穴水町
17070137612-022273,田,136.91562760300,37.23993634640,17461,穴水町
17070135305-009883,田,137.05531517200,37.21935438310,17461,穴水町
17070136684-009397,田,137.06076670200,37.23179391550,17461,穴水町
17070137521-022184,田,136.91663475700,37.23911647270,17461,穴水町
17070142728-018573,田,136.95720975900,37.28611552470,17461,穴水町
17070137419-018088,田,136.96280454200,37.23828451230,17461,穴水町
17070132829-012383,田,137.02717685100,37.19701427660,17461,穴水町
17070135645-009644,田,137.05799534000,37.22242076340,17461,穴水町
17070134524-013034,田,137.01981851400,37.21228216740,17461,穴水町
17070138032-030790,田,136.81962134400,37.24347700710,17461,穴水町
17070138769-022995,田,136.90745754400,37.25034126910,17461,穴水町
17070137472-019691,田,136.94473017000,37.23873374620,17461,穴水町
17070134369-015810,田,136.98854470000,37.21084415480,17461,穴水町
17070136119-016982,畑,136.97529939100,37.22659363030,17461,穴水町
17070138815-023047,田,136.90686690500,37.25075142320,17461,穴水町
17070137296-019541,田,136.94643516600,37.23714872990,17461,穴水町
17070133609-014215,畑,137.00653133700,37.20402259140,17461,穴水町
17070137230-008533,畑,137.07049792000,37.23671448820,17461,穴水町
17070134897-015646,田,136.99038044900,37.21560561900,17461,穴水町
17070133532-012745,田,137.02308949600,37.20334633990,17461,穴水町
17070132971-013131,田,137.01875714300,37.19828842970,17461,穴水町
17070132835-012689,田,137.02373393600,37.19706647740,17461,穴水町
17070137486-022247,田,136.91593094000,37.23880052200,17461,穴水町
17070133209-012873,田,137.02165186200,37.20043251150,17461,穴水町
17070135814-015616,畑,136.99069826500,37.22386994330,17461,穴水町
17070137786-017825,田,136.96575746600,37.24159363080,17461,穴水町
17070137122-023783,田,136.89862630300,37.23547741320,17461,穴水町
17070135386-023714,田,136.89946456400,37.21983520520,17461,穴水町
17070137141-012962,田,137.02058015000,37.23586682300,17461,穴水町
17070132774-012880,田,137.02157918500,37.19650986740,17461,穴水町
17070135440-009899,田,137.05512979500,37.22057090110,17461,穴水町
17070138392-026717,田,136.86551761100,37.24684307520,17461,穴水町
17070133732-014659,田,137.00152676400,37.20512409130,17461,穴水町
17070131309-023578,田,136.90111794900,37.18309944030,17461,穴水町
17070135425-009954,田,137.05450877200,37.22043855250,17461,穴水町
17070142908-015313,田,136.99396290700,37.28779722240,17461,穴水町
17070134554-026326,田,136.87005543400,37.21227184930,17461,穴水町
17070134461-016649,畑,136.97908707100,37.21165193550,17461,穴水町
17070135636-009799,田,137.05625131400,37.22234345370,17461,穴水町
17070135267-016101,田,136.98524509100,37.21893141630,17461,穴水町
17070132774-014342,畑,137.00511415700,37.19649626350,17461,穴水町
17070133632-012824,田,137.02220013500,37.20424191370,17461,穴水町
17070133085-013589,田,137.01359283900,37.19930622600,17461,穴水町
17070137137-019600,田,136.94576521800,37.23571658220,17461,穴水町
17070137467-024573,田,136.88970951400,37.23857133230,17461,穴水町
17070137196-019534,田,136.94651402100,37.23624560400,17461,穴水町
17070131589-023996,田,136.89640753700,37.18561222240,17461,穴水町
17070140455-019069,田,136.95167114400,37.26562315020,17461,穴水町
17070134850-009355,田,137.06126360700,37.21526208540,17461,穴水町
17070135903-015586,畑,136.99103849600,37.22466512060,17461,穴水町
17070133224-022329,田,136.91512725800,37.20039418140,17461,穴水町
17070136508-025101,田,136.88379125500,37.22991457700,17461,穴水町
17070138425-020232,田,136.93861370700,37.24730622000,17461,穴水町
17070133563-016547,田,136.98026316000,37.20356351910,17461,穴水町
17070133171-012866,田,137.02173520700,37.20008840100,17461,穴水町
17070138358-008135,田,137.07497294600,37.24688718510,17461,穴水町
17070136352-017628,畑,136.96801121900,37.22867957610,17461,穴水町
17070136184-012115,田,137.03014438400,37.22725608520,17461,穴水町
17070133260-012757,田,137.02296042800,37.20089162990,17461,穴水町
17070137000-021949,田,136.91930267400,37.23442532770,17461,穴水町
17070135566-023506,田,136.90179798600,37.22146312540,17461,穴水町
17070132103-013738,畑,137.01192550500,37.19045759080,17461,穴水町
17070132510-012346,田,137.02759901400,37.19414282830,17461,穴水町
17070132388-012618,畑,137.02454300700,37.19303425800,17461,穴水町
17070133064-012666,田,137.02399341500,37.19913246340,17461,穴水町
17070137471-022222,田,136.91620702400,37.23866599360,17461,穴水町
17070132413-012335,田,137.02772631100,37.19327118270,17461,穴水町
17070137388-017963,田,136.96421045500,37.23800780750,17461,穴水町
17070138753-023007,田,136.90732432800,37.25019918680,17461,穴水町
17070138370-020368,田,136.93708459700,37.24680416700,17461,穴水町
17070133699-022965,田,136.90795178600,37.20465565910,17461,穴水町
17070141242-016016,田,136.98607693100,37.27277042840,17461,穴水町
17070135052-015877,田,136.98777962300,37.21699112270,17461,穴水町
17070137689-008689,田,137.06873825000,37.24085494070,17461,穴水町
17070138386-008177,田,137.07450371400,37.24713446570,17461,穴水町
17070135299-014180,田,137.00689339300,37.21924677030,17461,穴水町
17070132715-013046,田,137.01971515900,37.19598356190,17461,穴水町
17070136443-009192,田,137.06308131700,37.22962050640,17461,穴水町
17070138101-020190,田,136.93909939400,37.24439090190,17461,穴水町
17070133301-012232,田,137.02887739500,37.20127122690,17461,穴水町
17070139340-009173,田,137.06325706200,37.25572976500,17461,穴水町
17070136501-014111,田,137.00764529500,37.23007707150,17461,穴水町
17070135239-009549,田,137.05907554500,37.21876308600,17461,穴水町
17070137147-030814,田,136.81938424100,37.23549786080,17461,穴水町
17070138151-014134,田,137.00735783100,37.24494770120,17461,穴水町
17070133651-012997,田,137.02025222400,37.20441051740,17461,穴水町
17070137918-022483,田,136.91325297500,37.24268278350,17461,穴水町
17070134300-012981,田,137.02041584200,37.21026196350,17461,穴水町
17070137028-021980,田,136.91894985700,37.23467805430,17461,穴水町
17070134036-017357,田,136.97111923000,37.20781528470,17461,穴水町
17070136070-026590,田,136.86702420100,37.22592049960,17461,穴水町
17070135477-027219,田,136.85996640300,37.22056374990,17461,穴水町
17070134201-015956,田,136.98690503800,37.20932171440,17461,穴水町
17070138224-030589,田,136.82187748700,37.24521087400,17461,穴水町
17070136921-030837,田,136.81913703400,37.23346158410,17461,穴水町
17070134784-023592,田,136.90085343600,37.21442083900,17461,穴水町
17070137052-019581,田,136.94598361600,37.23494507180,17461,穴水町
17070137349-019545,田,136.94638750700,37.23762629570,17461,穴水町
17070136460-024770,田,136.88752419400,37.22948683410,17461,穴水町
17070131186-023618,田,136.90066857100,37.18199109810,17461,穴水町
17070134061-017353,田,136.97117071400,37.20803824760,17461,穴水町
17070141325-017779,田,136.96619674200,37.27348587770,17461,穴水町
17070139982-016412,田,136.98163881100,37.26141316950,17461,穴水町
17070136970-009811,畑,137.05609711100,37.23436655430,17461,穴水町
17070132375-023869,田,136.89781242300,37.19270269270,17461,穴水町
17070131454-014051,田,137.00841773200,37.18460044310,17461,穴水町
17070136460-009092,田,137.06421076000,37.22977812080,17461,穴水町
17070135421-009655,田,137.05787753700,37.22040810010,17461,穴水町
17070138070-020235,田,136.93858620200,37.24410465440,17461,穴水町
17070138651-026531,田,136.86759689200,37.24918081940,17461,穴水町
17070136720-009030,田,137.06490938800,37.23211411690,17461,穴水町
17070141141-019015,田,136.95225696400,37.27180775930,17461,穴水町
17070134636-009938,田,137.05470041700,37.21332891080,17461,穴水町
17070134428-012893,田,137.02141205800,37.21141608900,17461,穴水町
17070134292-013000,田,137.02020952800,37.21018739590,17461,穴水町
17070134224-012187,田,137.02936487500,37.20959359840,17461,穴水町
17070140201-014893,田,136.99875365900,37.26340929970,17461,穴水町
17070139243-023948,田,136.89669978200,37.25459343550,17461,穴水町
17070137463-024630,田,136.88907051600,37.23852919290,17461,穴水町
17070133212-014262,田,137.00601151000,37.20043730470,17461,穴水町
17070134158-012164,田,137.02962788000,37.20899181480,17461,穴水町
17070134933-014565,田,137.00256219400,37.21594174450,17461,穴水町
17070138573-022910,田,136.90841781800,37.24857699690,17461,穴水町
17070133176-012596,田,137.02476974700,37.20014249750,17461,穴水町
17070134697-016436,田,136.98147841200,37.21378553040,17461,穴水町
17070136988-017596,田,136.96835630900,37.23441226340,17461,穴水町
17070133650-014221,畑,137.00645909400,37.20438590470,17461,穴水町
17070135335-009645,田,137.05799562900,37.21963506940,17461,穴水町
17070139056-015707,田,136.98960680800,37.25307591120,17461,穴水町
17070136753-010208,田,137.05163165500,37.23240635770,17461,穴水町
17070136341-009332,田,137.06150346700,37.22869968990,17461,穴水町
17070135401-009011,田,137.06513138900,37.22023442990,17461,穴水町
17070136665-013993,田,137.00896892100,37.23156376830,17461,穴水町
17070137500-012324,田,137.02776531700,37.23910717540,17461,穴水町
17070134960-015495,田,136.99207517000,37.21617356880,17461,穴水町
17070139303-030326,田,136.82479948900,37.25494125890,17461,穴水町
17070138899-008601,田,137.06971063500,37.25175525200,17461,穴水町
17070141772-016627,田,136.97917494400,37.27753622230,17461,穴水町
17070137632-017864,田,136.96532680300,37.24020985720,17461,穴水町
17070135317-009053,田,137.06465707900,37.21947083690,17461,穴水町
17070137741-028178,田,136.84906868600,37.24093960390,17461,穴水町
17070132404-013244,田,137.01749143100,37.19317755380,17461,穴水町
17070134447-015646,田,136.99039348100,37.21155003930,17461,穴水町
17070141290-017640,田,136.96776343500,37.27317619460,17461,穴水町
17070136444-024757,田,136.88766662100,37.22934287560,17461,穴水町
17070144296-015946,田,136.98679459500,37.30029386480,17461,穴水町
17070137508-022158,田,136.91693083100,37.23899472160,17461,穴水町
17070134005-014482,田,137.00351095800,37.20758228850,17461,穴水町
17070137632-014502,田,137.00321559300,37.24026810450,17461,穴水町
17070133345-015186,畑,136.99559527700,37.20162310270,17461,穴水町
17070138668-026196,田,136.87137906900,37.24934386960,17461,穴水町
17070141971-019949,田,136.94171267700,37.27926245850,17461,穴水町
17070137679-022252,田,136.91586699300,37.24054183940,17461,穴水町
17070135286-009749,田,137.05682267200,37.21918703790,17461,穴水町
17070134271-012852,田,137.02187365000,37.21000701730,17461,穴水町
17070137123-019744,田,136.94414502100,37.23558123950,17461,穴水町
17070132895-012757,田,137.02296228400,37.19760706980,17461,穴水町
17070137319-014899,田,136.99874920400,37.23744056270,17461,穴水町
17070137345-019801,田,136.94350186300,37.23758546790,17461,穴水町
17070134657-009721,田,137.05714461200,37.21351849050,17461,穴水町
17070132915-012760,田,137.02292731600,37.19778824960,17461,穴水町
17070135478-009374,田,137.06104184100,37.22092638040,17461,穴水町
17070135266-009746,田,137.05685813200,37.21901175320,17461,穴水町
17070137862-019076,畑,136.95166278800,37.24225544120,17461,穴水町
17070138623-008270,田,137.07344889500,37.24927476240,17461,穴水町
17070134808-023511,田,136.90176525200,37.21463247100,17461,穴水町
17070136914-012181,田,137.02939100000,37.23382658320,17461,穴水町
17070138893-023265,田,136.90441206200,37.25145226790,17461,穴水町
17070136330-024933,田,136.88568909600,37.22830972220,17461,穴水町
17070140006-016378,田,136.98202001200,37.26162550510,17461,穴水町
17070130762-024900,田,136.88625101500,37.17813871130,17461,穴水町
17070135473-015229,田,136.99506423200,37.22079735000,17461,穴水町
17070138556-018941,畑,136.95316237000,37.24851099060,17461,穴水町
17070134573-026268,田,136.87070936800,37.21244081960,17461,穴水町
17070133775-016242,田,136.98368913500,37.20547815360,17461,穴水町
17070141713-017652,田,136.96762016300,37.27698649040,17461,穴水町
17070135159-015243,田,136.99491488600,37.21796948450,17461,穴水町
17070141406-016447,田,136.98120931300,37.27423900330,17461,穴水町
17070138783-008637,田,137.06931439200,37.25071414380,17461,穴水町
17070137103-012979,田,137.02039343100,37.23551886370,17461,穴水町
17070133227-014211,田,137.00658202500,37.20057755050,17461,穴水町
17070133067-013580,田,137.01368807700,37.19914186100,17461,穴水町
17070138730-020382,田,136.93691240100,37.25005170960,17461,穴水町
17070138592-022971,田,136.90773795000,37.24874865030,17461,穴水町
17070134224-014719,田,137.00083820800,37.20955503790,17461,穴水町
17070133337-013568,田,137.01382738900,37.20157773540,17461,穴水町
17070133259-013662,田,137.01276647500,37.20086983250,17461,穴水町
17070132327-014874,田,136.99912932400,37.19246027340,17461,穴水町
17070137944-014314,田,137.00532853000,37.24307992340,17461,穴水町
17070133012-013087,田,137.01925246500,37.19865676510,17461,穴水町
17070137930-024153,田,136.89442933400,37.24275568160,17461,穴水町
17070131345-023468,田,136.90235678000,37.18343063730,17461,穴水町
17070133712-022990,田,136.90767154900,37.20476923960,17461,穴水町
17070139040-008912,田,137.06620679500,37.25302365120,17461,穴水町
17070134370-009758,田,137.05672634000,37.21093743270,17461,穴水町
17070134899-014477,田,137.00355011100,37.21564060260,17461,穴水町
17070136939-030901,田,136.81841325900,37.23362027200,17461,穴水町
17070136912-015143,田,136.99601225800,37.23376608440,17461,穴水町
17070134602-010051,田,137.05342863100,37.21301737290,17461,穴水町
17070134265-016399,畑,136.98191190400,37.20989780990,17461,穴水町
17070135012-009830,田,137.05590508100,37.21671838000,17461,穴水町
17070138469-026733,田,136.86533065200,37.24754101240,17461,穴水町
17070141134-016224,田,136.98372805300,37.27179960510,17461,穴水町
17070136181-009503,田,137.05958170000,37.22725462840,17461,穴水町
17070139505-014338,田,137.00502867400,37.25714726660,17461,穴水町
17070134983-014187,田,137.00681493200,37.21640234580,17461,穴水町
17070132916-012656,田,137.02410032300,37.19779543720,17461,穴水町
17070132520-012992,田,137.02032412000,37.19422687820,17461,穴水町
17070132669-012611,田,137.02461861900,37.19556898680,17461,穴水町
17070134788-015557,田,136.99138376900,37.21461952890,17461,穴水町
17070139729-019170,田,136.95054720800,37.25908300730,17461,穴水町
17070133729-022006,田,136.91875800600,37.20494474880,17461,穴水町
17070137198-013613,田,137.01324118400,37.23637323930,17461,穴水町
17070137290-012293,田,137.02812168800,37.23721745720,17461,穴水町
17070138524-008329,田,137.07278867300,37.24837954070,17461,穴水町
17070134763-009557,田,137.05898682300,37.21448129420,17461,穴水町
17070138168-026765,田,136.86497775300,37.24482230580,17461,穴水町
17070138233-014779,田,137.00008003700,37.24568186800,17461,穴水町
17070140398-020330,田,136.93745706900,37.26508122330,17461,穴水町
17070135999-009577,田,137.05874607200,37.22561624240,17461,穴水町
17070135574-023340,田,136.90367263800,37.22154663030,17461,穴水町
17070134831-023437,田,136.90259302100,37.21484053820,17461,穴水町
17070134790-014484,田,137.00347404300,37.21465683730,17461,穴水町
17070134104-013159,田,137.01841344900,37.20849887310,17461,穴水町
17070134633-016465,田,136.98116248500,37.21321087220,17461,穴水町
17070134027-016229,田,136.98383488600,37.20775668190,17461,穴水町
17070134011-015231,畑,136.99507525000,37.20762405160,17461,穴水町
17070138337-022593,田,136.91200402600,37.24645660600,17461,穴水町
17070137974-022433,田,136.91381708600,37.24319365950,17461,穴水町
17070134077-016430,畑,136.98156994200,37.20820075920,17461,穴水町
17070138488-026734,田,136.86531853100,37.24771143940,17461,穴水町
17070137937-015446,畑,136.99257532100,37.24299980590,17461,穴水町
17070133281-012362,田,137.02741044500,37.20108831680,17461,穴水町
17070133513-015412,田,136.99304657800,37.20313623710,17461,穴水町
17070131744-013698,田,137.01239093000,37.18721734340,17461,穴水町
17070138204-020243,田,136.93849621800,37.24531621110,17461,穴水町
17070136918-017684,田,136.96736643600,37.23377862690,17461,穴水町
17070142309-016019,田,136.98601850000,37.28238479140,17461,穴水町
17070134928-009573,田,137.05881050200,37.21596777800,17461,穴水町
17070137221-019534,田,136.94650998100,37.23647045110,17461,穴水町
17070137645-028279,田,136.84793235900,37.24007000810,17461,穴水町
17070134495-014231,田,137.00633714900,37.21200427750,17461,穴水町
17070134345-014671,田,137.00137191300,37.21064621690,17461,穴水町
17070136915-017248,田,136.97228378300,37.23376055430,17461,穴水町
17070136765-010233,田,137.05134758100,37.23251276980,17461,穴水町
17070137923-008667,田,137.06897888200,37.24295806380,17461,穴水町
17070133256-013682,田,137.01254303400,37.20084735710,17461,穴水町
17070136633-009954,田,137.05448887100,37.23132822510,17461,穴水町
17070138373-008155,田,137.07474325500,37.24702301280,17461,穴水町
17070137297-009830,田,137.05587572200,37.23730659180,17461,穴水町
17070135127-015344,田,136.99377884000,37.21768241740,17461,穴水町
17070140655-025895,田,136.87469929100,37.26725886160,17461,穴水町
17070134304-014668,田,137.00140885400,37.21027454580,17461,穴水町
17070138877-023094,田,136.90633435800,37.25131109010,17461,穴水町
17070140829-018105,田,136.96252833800,37.26901689360,17461,穴水町
17070133068-012650,田,137.02417375000,37.19917028550,17461,穴水町
17070135824-013165,田,137.01832378000,37.22399511780,17461,穴水町
17070136905-025087,田,136.88393756300,37.23349294720,17461,穴水町
17070134564-026296,田,136.87039633200,37.21236328830,17461,穴水町
17070138656-008267,田,137.07348314300,37.24957494560,17461,穴水町
17070133676-012944,田,137.02084895400,37.20464348080,17461,穴水町
17070133684-012897,田,137.02137724700,37.20471281090,17461,穴水町
17070136676-014631,田,137.00178655300,37.23165103950,17461,穴水町
17070137526-019509,田,136.94678769800,37.23921747370,17461,穴水町
17070136472-014189,田,137.00676228200,37.22981442570,17461,穴水町
17070137147-009079,畑,137.06434377600,37.23596653490,17461,穴水町
17070133630-013054,田,137.01961107300,37.20422214500,17461,穴水町
17070133319-012808,田,137.02238828700,37.20142618330,17461,穴水町
17070138728-026468,田,136.86830421000,37.24988158120,17461,穴水町
17070135239-009848,田,137.05570413200,37.21876584630,17461,穴水町
17070137439-024344,田,136.89229418100,37.23832373890,17461,穴水町
17070133662-022202,田,136.91654273600,37.20433610370,17461,穴水町
17070137827-014454,田,137.00375839600,37.24202094690,17461,穴水町
17070137451-019529,田,136.94655675000,37.23854566830,17461,穴水町
17070139102-030661,田,136.82102486400,37.25311859180,17461,穴水町
17070134625-009884,田,137.05530980700,37.21322855160,17461,穴水町
17070142258-016092,田,136.98519309400,37.28192348910,17461,穴水町
17070135010-010137,田,137.05244806900,37.21669331910,17461,穴水町
17070142707-018575,田,136.95718496400,37.28592940750,17461,穴水町
17070139870-025793,田,136.87588092100,37.26018719140,17461,穴水町
17070135308-009863,田,137.05553295600,37.21938661940,17461,穴水町
17070132347-023364,田,136.90349858700,37.19245968430,17461,穴水町
17070137369-014492,田,137.00333335400,37.23790056740,17461,穴水町
17070138081-011845,田,137.03315754400,37.24435077080,17461,穴水町
17070133600-022136,田,136.91729074400,37.20378652310,17461,穴水町
17070138697-023063,田,136.90669604800,37.24969409870,17461,穴水町
17070132649-012602,田,137.02471117200,37.19538732930,17461,穴水町
17070142808-018557,田,136.95738344000,37.28683887170,17461,穴水町
17070134738-023613,田,136.90061364600,37.21400492070,17461,穴水町
17070141184-016120,田,136.98490437400,37.27224558850,17461,穴水町
