﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-146248-076375,畑,137.66652903200,34.67883559090,22130,浜松市
2208-132655-078313,田,137.64412277700,34.80122260240,22130,浜松市
2208-128736-065388,田,137.78506972600,34.83745849390,22130,浜松市
2208-132136-076477,田,137.66414101700,34.80603932180,22130,浜松市
2208-135961-088980,畑,137.52790648700,34.77054127440,22130,浜松市
2208-127999-070863,畑,137.72514297900,34.84373254600,22130,浜松市
2208-133855-070713,畑,137.72727991700,34.79096127860,22130,浜松市
2208-132388-078697,田,137.63989878100,34.80359704960,22130,浜松市
2208-134775-078400,畑,137.64336899500,34.78210192220,22130,浜松市
2208-132912-072881,畑,137.70350418100,34.79930889330,22130,浜松市
2208-145580-079045,畑,137.63733409000,34.68465662950,22130,浜松市
2208-136140-073407,畑,137.69803896600,34.77016965090,22130,浜松市
2208-132626-078392,田,137.64325729000,34.80147161040,22130,浜松市
2208-130727-084432,畑,137.57706667400,34.81810974110,22130,浜松市
2208-141486-074523,畑,137.68632146700,34.72190060380,22130,浜松市
2208-140643-082216,畑,137.60225206600,34.72890471140,22130,浜松市
2208-129564-071668,畑,137.71647635000,34.82957017950,22130,浜松市
2208-142163-079985,畑,137.62675383300,34.71538535350,22130,浜松市
2208-136048-076601,畑,137.66314694500,34.77076951960,22130,浜松市
2208-130861-086638,田,137.55296869500,34.81671873220,22130,浜松市
2208-132194-079029,畑,137.63625724000,34.80531776460,22130,浜松市
2208-130074-068007,畑,137.75654494100,34.82522615280,22130,浜松市
2208-138021-076273,畑,137.66690057700,34.75300973850,22130,浜松市
2208-134265-062920,畑,137.81246668700,34.78777378610,22130,浜松市
2208-141984-075731,田,137.67318260500,34.71731830290,22130,浜松市
2208-139071-075250,畑,137.67816851300,34.74361185020,22130,浜松市
2208-133040-071375,畑,137.71997050000,34.79825589400,22130,浜松市
2208-132074-090135,畑,137.51487863700,34.80548036780,22130,浜松市
2208-147778-068193,田,137.75593397400,34.66562450240,22130,浜松市
2208-132844-071115,畑,137.72279654700,34.80004632300,22130,浜松市
2208-113737-067376,畑,137.76212250800,34.97253055610,22130,浜松市
2208-128223-073896,畑,137.69200822700,34.84150401330,22130,浜松市
2208-134083-090835,畑,137.50744187700,34.78731073550,22130,浜松市
2208-127914-074186,畑,137.68880363700,34.84426770980,22130,浜松市
2208-146098-076422,畑,137.66601170000,34.68018448410,22130,浜松市
2208-132849-078383,田,137.64338130900,34.79946277900,22130,浜松市
2208-128817-065161,田,137.78755002500,34.83674684160,22130,浜松市
2208-147232-067695,田,137.76132363200,34.67057881590,22130,浜松市
2208-141172-078024,畑,137.64807247300,34.72447123530,22130,浜松市
2208-132941-071369,畑,137.72003037500,34.79915235220,22130,浜松市
2208-147364-067515,畑,137.76330557600,34.66939868680,22130,浜松市
2208-125529-070151,畑,137.73272563800,34.86604804820,22130,浜松市
2208-134736-063200,田,137.80943271000,34.78350670060,22130,浜松市
2208-125261-069017,畑,137.74509921500,34.86854455460,22130,浜松市
2208-146148-075494,畑,137.67614266200,34.67980617700,22130,浜松市
2208-134814-076291,畑,137.66641157500,34.78191098750,22130,浜松市
2208-138804-077590,田,137.65259412400,34.74585228320,22130,浜松市
2208-131025-086072,畑,137.55917307800,34.81528468470,22130,浜松市
2208-131996-079908,畑,137.62662849600,34.80703899560,22130,浜松市
2208-143719-080455,畑,137.62177686600,34.70132220450,22130,浜松市
2208-142918-078381,畑,137.64433912300,34.70870097080,22130,浜松市
2208-135823-063116,田,137.81043638700,34.77371580300,22130,浜松市
2208-133812-069891,畑,137.73625767700,34.79140743660,22130,浜松市
2208-146249-073016,田,137.70318361300,34.67907402060,22130,浜松市
2208-136932-075309,畑,137.67733280800,34.76289408970,22130,浜松市
2208-137980-074810,畑,137.68288264300,34.75348681470,22130,浜松市
2208-139353-082226,畑,137.60201889600,34.74053235840,22130,浜松市
2208-140210-075014,畑,137.68084386300,34.73336713930,22130,浜松市
2208-134240-075789,畑,137.67185432700,34.78712419690,22130,浜松市
2208-133918-071392,畑,137.71986750800,34.79034305930,22130,浜松市
2208-132655-078571,田,137.64130844500,34.80120027020,22130,浜松市
2208-146398-078103,畑,137.64769493600,34.67735523760,22130,浜松市
2208-129643-067065,畑,137.76680035000,34.82917319040,22130,浜松市
2208-128236-070696,畑,137.72699118100,34.84161174420,22130,浜松市
2208-127643-073425,畑,137.69710383300,34.84676275480,22130,浜松市
2208-146514-069767,田,137.73865784500,34.67691023770,22130,浜松市
2208-128128-076870,畑,137.65947754000,34.84213772650,22130,浜松市
2208-132778-070031,畑,137.73464053300,34.80071221540,22130,浜松市
2208-131327-069607,畑,137.73913022700,34.81382782410,22130,浜松市
2208-137826-075691,畑,137.67323729400,34.75480199980,22130,浜松市
2208-134803-072045,畑,137.71280038100,34.78232090570,22130,浜松市
2208-132927-087986,畑,137.53845053300,34.79797731050,22130,浜松市
2208-136062-073680,畑,137.69504817700,34.77085810970,22130,浜松市
2208-133830-076760,畑,137.66120178400,34.79074727790,22130,浜松市
2208-129539-084642,畑,137.57464990700,34.82880414080,22130,浜松市
2208-133887-063335,畑,137.80789460600,34.79115290420,22130,浜松市
2208-146515-067695,畑,137.76127221000,34.67703762330,22130,浜松市
2208-132232-076437,田,137.66458298900,34.80517798830,22130,浜松市
2208-126180-070836,畑,137.72528878900,34.86013055790,22130,浜松市
2208-138677-074975,畑,137.68113661400,34.74719139920,22130,浜松市
2208-135171-077591,畑,137.65224230100,34.77859660890,22130,浜松市
2208-137865-081440,畑,137.61045944800,34.75401639660,22130,浜松市
2208-147030-070670,畑,137.72884773000,34.67219389160,22130,浜松市
2208-142699-079822,畑,137.62858342500,34.71056550560,22130,浜松市
2208-147422-070061,畑,137.73552512300,34.66870246360,22130,浜松市
2208-130044-070619,畑,137.72798311100,34.82531761320,22130,浜松市
2208-128852-071474,畑,137.71853987000,34.83600034430,22130,浜松市
2208-137932-076742,畑,137.66177382700,34.75377344060,22130,浜松市
2208-132827-089379,畑,137.52322116000,34.79876198540,22130,浜松市
2208-110206-060386,畑,137.83841273700,35.00479921130,22130,浜松市
2208-132865-078221,田,137.64515391000,34.79933771920,22130,浜松市
2208-137252-074933,畑,137.68146624000,34.76003725870,22130,浜松市
2208-135818-088859,畑,137.52921865600,34.77184122170,22130,浜松市
2208-145223-065219,畑,137.78818506400,34.68885035340,22130,浜松市
2208-129386-086631,畑,137.55289518500,34.83000904050,22130,浜松市
2208-132667-062529,畑,137.81661236000,34.80220571910,22130,浜松市
2208-129272-085235,畑,137.56814202400,34.83115813010,22130,浜松市
2208-128236-073713,畑,137.69400636800,34.84139723050,22130,浜松市
2208-132944-072476,畑,137.70793189200,34.79904983690,22130,浜松市
2208-135871-076988,畑,137.65890137400,34.77233581460,22130,浜松市
2208-131409-071150,畑,137.72229930100,34.81297814440,22130,浜松市
2208-124898-079243,畑,137.63323079500,34.87106927980,22130,浜松市
2208-132278-078397,畑,137.64316851400,34.80461290220,22130,浜松市
2208-134504-070168,畑,137.73328782700,34.78514542770,22130,浜松市
2208-146616-066068,田,137.77902768900,34.67623729920,22130,浜松市
2208-132288-071424,畑,137.71937223200,34.80503090890,22130,浜松市
2208-127827-069112,畑,137.74427638700,34.84540868250,22130,浜松市
2208-133021-078534,畑,137.64173963100,34.79790318700,22130,浜松市
2208-132924-078409,田,137.64309663400,34.79878392520,22130,浜松市
2208-136414-077954,畑,137.64839072200,34.76736173120,22130,浜松市
2208-138397-064160,畑,137.79922317300,34.75044770720,22130,浜松市
2208-130277-075794,田,137.67143683600,34.82284994610,22130,浜松市
2208-128414-077352,畑,137.65423117600,34.83951221900,22130,浜松市
2208-139574-066435,田,137.77446994600,34.73969756530,22130,浜松市
2208-131318-071909,田,137.71399342000,34.81374453330,22130,浜松市
2208-138243-076911,畑,137.65995915600,34.75096079260,22130,浜松市
2208-128665-086031,畑,137.55937486300,34.83656129260,22130,浜松市
2208-132755-068483,畑,137.75155228900,34.80102588260,22130,浜松市
2208-141791-079475,田,137.63229079700,34.71877692880,22130,浜松市
2208-130042-065915,田,137.77940579300,34.82564840390,22130,浜松市
2208-129985-089141,畑,137.52551239900,34.82440058620,22130,浜松市
2208-130478-067991,畑,137.75674965500,34.82158735980,22130,浜松市
2208-129274-069780,畑,137.73709029200,34.83231643670,22130,浜松市
2208-142536-079490,田,137.63219880100,34.71205912740,22130,浜松市
2208-130035-066429,田,137.77378944300,34.82568432970,22130,浜松市
2208-146676-072052,田,137.71373936200,34.67528881060,22130,浜松市
2208-146319-074081,田,137.69156697800,34.67836779290,22130,浜松市
2208-132443-078070,田,137.64675912100,34.80314572610,22130,浜松市
2208-139131-077215,田,137.65671892500,34.74292516410,22130,浜松市
2208-132240-070507,畑,137.72939555900,34.80552699700,22130,浜松市
2208-146712-070128,田,137.73473543700,34.67509847990,22130,浜松市
2208-133445-080788,畑,137.61715353400,34.79390566130,22130,浜松市
2208-135585-090209,畑,137.51444357000,34.77382212400,22130,浜松市
2208-140271-074986,畑,137.68115572900,34.73281427330,22130,浜松市
2208-136745-070053,田,137.73472761700,34.76495344250,22130,浜松市
2208-139688-076343,畑,137.66629164600,34.73797010130,22130,浜松市
2208-138176-078135,畑,137.64658741400,34.75146722700,22130,浜松市
2208-129449-070740,田,137.72660662700,34.83067309920,22130,浜松市
2208-128895-065302,田,137.78601592800,34.83603182180,22130,浜松市
2208-132260-078726,田,137.63957376400,34.80475058010,22130,浜松市
2208-132180-075875,田,137.67072183200,34.80568304250,22130,浜松市
2208-132352-078542,田,137.64158962200,34.80393794750,22130,浜松市
2208-131995-071160,畑,137.72223567200,34.80769148110,22130,浜松市
2208-132742-078685,田,137.64006989400,34.80041022470,22130,浜松市
2208-139582-066945,田,137.76890905400,34.73959127090,22130,浜松市
2208-130922-084921,畑,137.57174096700,34.81631513210,22130,浜松市
2208-134760-077195,畑,137.65653813000,34.78233276360,22130,浜松市
2208-132716-082588,畑,137.59741878200,34.80033693150,22130,浜松市
2208-143248-079366,田,137.63361086600,34.70565605040,22130,浜松市
2208-138059-074847,畑,137.68248385200,34.75277237730,22130,浜松市
2208-148390-067372,畑,137.76493982700,34.66015833490,22130,浜松市
2208-147040-073613,田,137.69674588800,34.67190299790,22130,浜松市
2208-142905-079167,田,137.63575845400,34.70876401500,22130,浜松市
2208-134548-076503,畑,137.66408011300,34.78429562910,22130,浜松市
2208-130550-066002,畑,137.77849851000,34.82106862890,22130,浜松市
2208-127404-069952,畑,137.73505984000,34.84916034280,22130,浜松市
2208-138086-068086,田,137.75632609800,34.75299802670,22130,浜松市
2208-129087-071437,畑,137.71895608000,34.83388567640,22130,浜松市
2208-132281-078039,畑,137.64708462700,34.80461676380,22130,浜松市
2208-129087-089172,畑,137.52508284200,34.83248903390,22130,浜松市
2208-147626-067145,田,137.76736601100,34.66706333270,22130,浜松市
2208-147420-070795,畑,137.72752431100,34.66867107900,22130,浜松市
2208-128942-087905,畑,137.53891808400,34.83390901440,22130,浜松市
2208-130799-068161,畑,137.75491929300,34.81867653300,22130,浜松市
2208-132000-090733,畑,137.50833156600,34.80609485000,22130,浜松市
2208-147689-067023,田,137.76869846700,34.66650300190,22130,浜松市
2208-132374-087248,田,137.54645170800,34.80302298350,22130,浜松市
2208-129951-089659,畑,137.51984955400,34.82465746220,22130,浜松市
2208-134381-090197,畑,137.51444824700,34.78468296180,22130,浜松市
2208-132231-089883,畑,137.51764454900,34.80408398650,22130,浜松市
2208-138519-078450,畑,137.64317712200,34.74835534490,22130,浜松市
2208-132372-078455,田,137.64254349800,34.80375612980,22130,浜松市
2208-138570-076406,畑,137.66550513300,34.74805045010,22130,浜松市
2208-129743-084427,畑,137.57701412200,34.82698472480,22130,浜松市
2208-143636-066852,田,137.77023661200,34.70305371500,22130,浜松市
2208-132518-078097,田,137.64647046600,34.80247127990,22130,浜松市
2208-138747-063656,田,137.80475445500,34.74732746570,22130,浜松市
2208-132737-078341,田,137.64382462900,34.80048291150,22130,浜松市
2208-136251-078565,畑,137.64170803300,34.76879003570,22130,浜松市
2208-132174-075845,田,137.67105462800,34.80573833420,22130,浜松市
2208-134242-064485,畑,137.79535509500,34.78788447850,22130,浜松市
2208-146105-074565,畑,137.68627375300,34.68026156730,22130,浜松市
2208-131768-069865,畑,137.73637352000,34.80983225330,22130,浜松市
2208-142675-065396,田,137.78606211900,34.71180693110,22130,浜松市
2208-135700-090321,畑,137.51323527300,34.77278166900,22130,浜松市
2208-131571-072751,畑,137.70480909400,34.81140145640,22130,浜松市
2208-131904-088675,畑,137.53081854700,34.80713885600,22130,浜松市
2208-132545-068660,畑,137.74960517400,34.80291069080,22130,浜松市
2208-129358-070676,田,137.72730508000,34.83149634270,22130,浜松市
2208-132364-066351,畑,137.77482406400,34.80469067530,22130,浜松市
2208-129708-086314,畑,137.55638628300,34.82713568410,22130,浜松市
2208-133366-075129,畑,137.67917322500,34.79500732400,22130,浜松市
2208-139904-064212,田,137.79877109900,34.73685875650,22130,浜松市
2208-129373-086546,畑,137.55381423400,34.83013532390,22130,浜松市
2208-147046-067368,田,137.76488514500,34.67227446130,22130,浜松市
2208-146866-072583,畑,137.70796192000,34.67354376280,22130,浜松市
2208-135062-063979,田,137.80094699900,34.78052100910,22130,浜松市
2208-136929-075862,畑,137.67129462700,34.76287952760,22130,浜松市
2208-134695-076714,畑,137.66177872100,34.78295114210,22130,浜松市
2208-143014-077750,畑,137.65122781800,34.70788883870,22130,浜松市
2208-129375-070201,田,137.73249539200,34.83137419560,22130,浜松市
2208-093143-056764,畑,137.87692752700,35.15881906990,22130,浜松市
2208-133723-082918,畑,137.59390605600,34.79122609090,22130,浜松市
2208-129177-077854,畑,137.64881878700,34.83260727290,22130,浜松市
2208-129351-086432,畑,137.55506077200,34.83034360460,22130,浜松市
2208-148165-066140,田,137.77837003800,34.66226555880,22130,浜松市
2208-131880-081437,畑,137.60990831600,34.80796387030,22130,浜松市
2208-125718-074040,畑,137.69020212800,34.86406631100,22130,浜松市
2208-134881-070263,畑,137.73228300400,34.78173799700,22130,浜松市
2208-137072-077960,畑,137.64838957300,34.76143229610,22130,浜松市
2208-132666-078658,田,137.64035830600,34.80109562090,22130,浜松市
2208-135145-076853,畑,137.66031119700,34.77888884070,22130,浜松市
2208-129926-065452,田,137.78445256700,34.82672393690,22130,浜松市
2208-136957-066947,田,137.76867581400,34.76325224400,22130,浜松市
2208-135138-089153,畑,137.52593298300,34.77795234220,22130,浜松市
2208-135530-072364,畑,137.70937897800,34.77574829590,22130,浜松市
2208-132600-078464,田,137.64246687400,34.80170290100,22130,浜松市
2208-132789-078193,田,137.64544799100,34.80002402700,22130,浜松市
2208-146636-067630,田,137.76199393700,34.67595211230,22130,浜松市
2208-132627-089503,畑,137.52184647100,34.80055529570,22130,浜松市
2208-146231-066657,田,137.77257868400,34.67966887040,22130,浜松市
2208-127324-078105,畑,137.64589576200,34.84929310650,22130,浜松市
2208-143115-077849,畑,137.65016086800,34.70696681530,22130,浜松市
2208-147497-071623,畑,137.71849320000,34.66792491340,22130,浜松市
2208-146367-066555,畑,137.77369368100,34.67844665130,22130,浜松市
2208-135447-069872,畑,137.73660344900,34.77666871510,22130,浜松市
2208-134856-064439,畑,137.79590492100,34.78235120970,22130,浜松市
2208-143390-078097,田,137.64747563000,34.70447281610,22130,浜松市
2208-142260-083559,畑,137.58775529000,34.71422648490,22130,浜松市
2208-116106-050261,畑,137.94969180900,34.95217157760,22130,浜松市
2208-146913-071475,田,137.72006241700,34.67319460170,22130,浜松市
2208-129763-062806,畑,137.81337016900,34.82836130110,22130,浜松市
2208-135012-067729,畑,137.75997517200,34.78073245590,22130,浜松市
2208-132410-084473,畑,137.57678307100,34.80293447100,22130,浜松市
2208-142797-078139,畑,137.64696374600,34.70980872010,22130,浜松市
2208-130526-088449,畑,137.53313363600,34.81958022640,22130,浜松市
2208-130176-073066,畑,137.70124325900,34.82395277370,22130,浜松市
2208-148305-067175,畑,137.76709144800,34.66094417210,22130,浜松市
2208-132590-078630,田,137.64065034500,34.80177867230,22130,浜松市
2208-133708-071411,畑,137.71963938800,34.79223481870,22130,浜松市
2208-113246-051742,畑,137.93330529800,34.97787984000,22130,浜松市
2208-135410-074522,畑,137.68579529100,34.77667226150,22130,浜松市
2208-132336-083939,畑,137.58260810400,34.80364695230,22130,浜松市
2208-134543-068284,畑,137.75387732100,34.78492139090,22130,浜松市
2208-134761-069837,畑,137.73692683600,34.78285677560,22130,浜松市
2208-143068-077729,畑,137.65146511200,34.70739850520,22130,浜松市
2208-130160-073973,畑,137.69132904900,34.82403159950,22130,浜松市
2208-129588-085515,畑,137.56510637200,34.82828322250,22130,浜松市
2208-129707-070253,田,137.73195608900,34.82837821680,22130,浜松市
2208-132797-079041,田,137.63618508700,34.79987960320,22130,浜松市
2208-146860-067814,田,137.75999987400,34.67392597940,22130,浜松市
2208-138190-077595,畑,137.65248106300,34.75138396430,22130,浜松市
2208-126920-070482,畑,137.72922418800,34.85349035300,22130,浜松市
2208-137011-078604,畑,137.64134726000,34.76193529580,22130,浜松市
2208-129422-077807,畑,137.64935115600,34.83040062080,22130,浜松市
2208-140837-065821,畑,137.78127634600,34.72834804780,22130,浜松市
2208-135157-077059,畑,137.65805251600,34.77876462690,22130,浜松市
2208-146560-073333,畑,137.69975037200,34.67624777360,22130,浜松市
2208-133078-085946,畑,137.56075167600,34.79679420250,22130,浜松市
2208-138647-081274,畑,137.61234145600,34.74697904740,22130,浜松市
2208-128544-074627,畑,137.68403666800,34.83855760110,22130,浜松市
2208-138039-065806,田,137.78122112700,34.75357165230,22130,浜松市
2208-130207-075887,畑,137.67041634100,34.82347057550,22130,浜松市
2208-132940-078248,田,137.64486530800,34.79865818380,22130,浜松市
2208-146207-079821,畑,137.62893180500,34.67894180310,22130,浜松市
2208-129778-065009,田,137.78929193100,34.82809086980,22130,浜松市
2208-140499-077492,畑,137.65381296300,34.73057630960,22130,浜松市
2208-129201-069798,畑,137.73689142000,34.83297599380,22130,浜松市
2208-131170-065021,畑,137.78926146200,34.81554512120,22130,浜松市
2208-130629-078063,畑,137.64667242700,34.81950056580,22130,浜松市
2208-142405-076440,畑,137.66547759100,34.71347536130,22130,浜松市
2208-132483-068458,畑,137.75181106400,34.80347864040,22130,浜松市
2208-134878-072287,畑,137.71016970200,34.78162343330,22130,浜松市
2208-135068-073437,畑,137.69762295600,34.77983200060,22130,浜松市
2208-132391-065372,畑,137.78552426400,34.80451143810,22130,浜松市
2208-130032-069140,畑,137.74415055000,34.82552995410,22130,浜松市
2208-144226-065234,田,137.78795384200,34.69783869750,22130,浜松市
2208-133050-074554,畑,137.68524198300,34.79794000240,22130,浜松市
2208-127829-077637,畑,137.65106794300,34.84477436560,22130,浜松市
2208-147010-065563,畑,137.78457707700,34.67271655060,22130,浜松市
2208-131814-079774,畑,137.62808007900,34.80868575760,22130,浜松市
2208-143125-077706,畑,137.65171782700,34.70688770990,22130,浜松市
2208-143148-077767,畑,137.65106067200,34.70667923220,22130,浜松市
2208-130420-066465,田,137.77342478400,34.82220938460,22130,浜松市
2208-130594-068673,畑,137.74930142000,34.82049252910,22130,浜松市
2208-141219-074975,畑,137.68135982200,34.72427383680,22130,浜松市
2208-132369-078619,田,137.64075355300,34.80377479330,22130,浜松市
2208-132209-078328,田,137.64392264300,34.80524175040,22130,浜松市
2208-132605-078212,田,137.64522603200,34.80168265340,22130,浜松市
2208-127720-081309,畑,137.61090669300,34.84547057840,22130,浜松市
2208-135854-077551,畑,137.65274360300,34.77244528700,22130,浜松市
2208-132697-069445,畑,137.74103431000,34.80148850500,22130,浜松市
2208-131342-089921,畑,137.51713618300,34.81209311060,22130,浜松市
2208-129083-086096,畑,137.55870668100,34.83278916580,22130,浜松市
2208-136178-068391,畑,137.75283452600,34.77018019640,22130,浜松市
2208-131532-079557,畑,137.63042425700,34.81124744750,22130,浜松市
2208-132776-085724,畑,137.56315242100,34.79953342450,22130,浜松市
2208-141289-078590,畑,137.64190692700,34.72337333900,22130,浜松市
2208-132762-078269,田,137.64461813900,34.80025910880,22130,浜松市
2208-133987-064346,畑,137.79686007300,34.79019127490,22130,浜松市
2208-140281-064001,田,137.80111038600,34.73347933070,22130,浜松市
2208-130999-083059,畑,137.59209218300,34.81577445820,22130,浜松市
2208-138146-081252,畑,137.61253245500,34.75149564950,22130,浜松市
2208-128967-084941,畑,137.57132608400,34.83393446520,22130,浜松市
2208-132600-084331,畑,137.57835405100,34.80123388950,22130,浜松市
2208-134645-069737,畑,137.73800864000,34.78390834730,22130,浜松市
2208-147591-071319,畑,137.72181965700,34.66695539030,22130,浜松市
2208-132768-078611,田,137.64088073500,34.80017848300,22130,浜松市
2208-132141-079764,畑,137.62821678100,34.80573965460,22130,浜松市
2208-134250-070628,畑,137.72823826800,34.78740322110,22130,浜松市
2208-145323-066483,畑,137.77440402200,34.68786430180,22130,浜松市
2208-136879-066919,田,137.76897176700,34.76395955770,22130,浜松市
2208-131192-071387,畑,137.71969233800,34.81492009160,22130,浜松市
2208-129520-068098,畑,137.75550229000,34.83037959350,22130,浜松市
2208-130597-072790,畑,137.70430127700,34.82017961480,22130,浜松市
2208-126890-070276,畑,137.73120259000,34.85377735080,22130,浜松市
2208-128454-086303,畑,137.55638060800,34.83844605380,22130,浜松市
2208-133075-078380,田,137.64342607300,34.79743061200,22130,浜松市
2208-142395-079372,田,137.63346515100,34.71334331250,22130,浜松市
2208-129946-089511,畑,137.52146640800,34.82471217300,22130,浜松市
2208-129191-088824,畑,137.52889875300,34.83158126670,22130,浜松市
2208-139416-078179,田,137.64621671600,34.74028569770,22130,浜松市
2208-128514-089088,畑,137.52593907500,34.83766541530,22130,浜松市
2208-135767-067515,田,137.76237879700,34.77394384050,22130,浜松市
2208-142438-083836,畑,137.58474111900,34.71259633310,22130,浜松市
2208-141500-078235,畑,137.64579489000,34.72149770910,22130,浜松市
2208-129981-065511,田,137.78381268500,34.82622554780,22130,浜松市
2208-142064-080113,畑,137.62535248000,34.71627015460,22130,浜松市
2208-131187-065356,畑,137.78560058300,34.81536515490,22130,浜松市
2208-132800-078282,田,137.64447307000,34.79991388080,22130,浜松市
2208-132169-081128,畑,137.61331625800,34.80538307010,22130,浜松市
2208-142009-083583,畑,137.58746340400,34.71648675780,22130,浜松市
2208-139439-074930,畑,137.68169951500,34.74032501820,22130,浜松市
2208-138126-065975,畑,137.77938812900,34.75277481950,22130,浜松市
2208-126742-075070,畑,137.67903372700,34.85476607940,22130,浜松市
2208-145513-074609,田,137.68574199200,34.68559280560,22130,浜松市
2208-132826-078207,田,137.64529345700,34.79968587840,22130,浜松市
2208-129195-068627,畑,137.74968695100,34.83310908590,22130,浜松市
2208-130979-072159,田,137.71123262000,34.81678399760,22130,浜松市
2208-140776-076730,畑,137.66216230100,34.72813314850,22130,浜松市
2208-132128-067664,畑,137.76045357200,34.80673239180,22130,浜松市
2208-144383-074464,田,137.68722161300,34.69579453630,22130,浜松市
2208-131968-063399,畑,137.80705231900,34.80845171150,22130,浜松市
2208-130840-072709,田,137.70520565300,34.81799374300,22130,浜松市
2208-128908-087863,畑,137.53937353200,34.83421922040,22130,浜松市
2208-131949-089219,畑,137.52487601400,34.80668819470,22130,浜松市
2208-132775-078355,田,137.64367372400,34.80013889930,22130,浜松市
2208-143379-076506,畑,137.66484439700,34.70469106620,22130,浜松市
2208-128233-071332,畑,137.72003544400,34.84158938270,22130,浜松市
2208-129058-090037,畑,137.51562086200,34.83267341690,22130,浜松市
2208-126011-069508,畑,137.73979669100,34.86174651140,22130,浜松市
2208-134252-072029,畑,137.71292709500,34.78729237690,22130,浜松市
2208-126000-071603,畑,137.71687946600,34.86170625010,22130,浜松市
2208-143757-078882,田,137.63894980500,34.70110636890,22130,浜松市
2208-136868-067774,田,137.75963380200,34.76399881100,22130,浜松市
2208-134432-063521,畑,137.80591216000,34.78623031680,22130,浜松市
2208-132812-071213,畑,137.72173056300,34.80032433470,22130,浜松市
2208-135296-088655,畑,137.53139115200,34.77656918630,22130,浜松市
2208-143634-065278,畑,137.78741884300,34.70316514830,22130,浜松市
2208-143036-077810,畑,137.65058058500,34.70768246120,22130,浜松市
2208-130207-085386,畑,137.56658602500,34.82271361640,22130,浜松市
2208-132296-075072,田,137.67950883200,34.80469624630,22130,浜松市
2208-132514-071085,畑,137.72309966100,34.80302108280,22130,浜松市
2208-132594-078124,田,137.64618276000,34.80178880320,22130,浜松市
2208-134809-088454,畑,137.53353890400,34.78097147820,22130,浜松市
2208-128077-086605,畑,137.55303742700,34.84181336400,22130,浜松市
2208-132273-082809,田,137.59495621000,34.80431036730,22130,浜松市
2208-140030-082712,畑,137.59677756700,34.73439224880,22130,浜松市
2208-131855-065260,畑,137.78670656100,34.80934830260,22130,浜松市
2208-132838-078296,田,137.64433036700,34.79957171220,22130,浜松市
2208-135762-088883,畑,137.52894920200,34.77234979070,22130,浜松市
2208-134740-076767,畑,137.66120921100,34.78254507790,22130,浜松市
2208-134904-072439,畑,137.70851009300,34.78138066960,22130,浜松市
2208-129114-070115,田,137.73342082800,34.83373881950,22130,浜松市
2208-132221-078735,田,137.63947392900,34.80509944290,22130,浜松市
2208-137819-076008,畑,137.66978280600,34.75484541730,22130,浜松市
2208-116724-069478,畑,137.73935003000,34.94546142200,22130,浜松市
2208-130595-087750,畑,137.54078740500,34.81901863950,22130,浜松市
2208-128796-065447,田,137.78441880400,34.83691592100,22130,浜松市
2208-132484-078756,田,137.63927180700,34.80273025990,22130,浜松市
2208-148628-065811,畑,137.78199039400,34.65811918640,22130,浜松市
2208-141987-079476,田,137.63229772100,34.71701385830,22130,浜松市
2208-132532-078906,畑,137.63762925500,34.80227950090,22130,浜松市
2208-135821-064432,田,137.79605635800,34.77365753690,22130,浜松市
2208-134375-063240,田,137.80897024400,34.78675965820,22130,浜松市
2208-125071-081389,畑,137.60976966900,34.86933882410,22130,浜松市
2208-131490-070854,畑,137.72553646800,34.81227218250,22130,浜松市
2208-142268-079088,田,137.63655767300,34.71451027160,22130,浜松市
2208-142715-079557,田,137.63147928900,34.71043854110,22130,浜松市
2208-135009-089932,畑,137.51741258700,34.77904320810,22130,浜松市
2208-134206-088015,畑,137.53826997500,34.78644682130,22130,浜松市
2208-125920-069884,畑,137.73567779900,34.86253981120,22130,浜松市
2208-132184-084261,畑,137.57907434800,34.80498763080,22130,浜松市
2208-132927-071954,畑,137.71363916500,34.79923800070,22130,浜松市
2208-131461-089458,畑,137.52220987400,34.81106694150,22130,浜松市
2208-132239-082521,畑,137.59810493900,34.80463600300,22130,浜松市
2208-131815-063324,畑,137.80790117400,34.80997793300,22130,浜松市
2208-131385-088498,畑,137.53269521300,34.81183210050,22130,浜松市
2208-136848-067340,田,137.76437777400,34.76421095000,22130,浜松市
2208-129002-065327,田,137.78574706100,34.83506097960,22130,浜松市
2208-138339-064165,畑,137.79917214500,34.75097402170,22130,浜松市
2208-129979-074326,畑,137.68745925600,34.82563892560,22130,浜松市
2208-147445-069970,畑,137.73652272700,34.66850117590,22130,浜松市
2208-135737-089404,畑,137.52325696600,34.77252285100,22130,浜松市
2208-127356-070866,畑,137.72506236000,34.84952809720,22130,浜松市
2208-140666-076632,畑,137.66322354000,34.72913218780,22130,浜松市
2208-128704-074422,畑,137.68629996400,34.83713086820,22130,浜松市
2208-137607-075686,畑,137.67327333400,34.75677912870,22130,浜松市
2208-125708-081906,畑,137.60418122900,34.86355715370,22130,浜松市
2208-138434-065863,田,137.78063540300,34.75000910360,22130,浜松市
2208-134187-090772,畑,137.50813891100,34.78637848060,22130,浜松市
2208-137899-065808,田,137.78119094500,34.75482925420,22130,浜松市
2208-137598-064639,田,137.79393090800,34.75761901010,22130,浜松市
2208-146733-073395,畑,137.69909073100,34.67468410590,22130,浜松市
