﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1134230023790,田,141.10794059900,38.97795780490,03402,平泉町
0310-1120400029064,畑,141.16885888900,38.99025996540,03402,平泉町
0310-1147730019405,田,141.05728666100,38.96591253300,03402,平泉町
0310-1132110024585,田,141.11711684900,38.97985043050,03402,平泉町
0310-1142000025194,田,141.12411423300,38.97092553780,03402,平泉町
0310-1083160023562,田,141.10547682300,39.02397319970,03402,平泉町
0310-1110430026987,畑,141.14493122500,38.99930819100,03402,平泉町
0310-1115540028707,畑,141.16476131700,38.99465292070,03402,平泉町
0310-1138990021990,田,141.08715043300,38.97372344360,03402,平泉町
0310-1141340023388,畑,141.10326552200,38.97156680920,03402,平泉町
0310-1108550022232,田,141.09003550700,39.00113756460,03402,平泉町
0310-1110680020600,田,141.07118581600,38.99925630470,03402,平泉町
0310-1137580022434,田,141.09227678800,38.97497811460,03402,平泉町
0310-1084050024105,田,141.11174672700,39.02316054630,03402,平泉町
0310-1137890024169,田,141.11229540200,38.97465060510,03402,平泉町
0310-1128580021365,畑,141.07996743100,38.98311265910,03402,平泉町
0310-1136410023921,田,141.10943609800,38.97599409310,03402,平泉町
0310-1134790022400,田,141.09189284500,38.97749609590,03402,平泉町
0310-1135720023510,田,141.10469713800,38.97662455190,03402,平泉町
0310-1139220024474,田,141.11580808500,38.97344788020,03402,平泉町
0310-1107940027151,畑,141.14682479100,39.00154543970,03402,平泉町
0310-1111900025585,田,141.12873767300,38.99802754590,03402,平泉町
0310-1141170025082,田,141.12281568500,38.97167126530,03402,平泉町
0310-1137600024330,田,141.11414984800,38.97491447790,03402,平泉町
0310-1116290019109,田,141.05395488000,38.99423752910,03402,平泉町
0310-1134790023768,田,141.10768445300,38.97746117030,03402,平泉町
0310-1134510023779,田,141.10780241000,38.97771393020,03402,平泉町
0310-1126590024267,田,141.11346487700,38.98483127510,03402,平泉町
0310-1137700024257,田,141.11330919000,38.97482671130,03402,平泉町
0310-1136490023594,田,141.10567032500,38.97593455720,03402,平泉町
0310-1131630023810,田,141.10817796200,38.98030044130,03402,平泉町
0310-1143320019916,田,141.06319887700,38.96986776200,03402,平泉町
0310-1136520024837,田,141.12001221500,38.97587301590,03402,平泉町
0310-1139510021508,田,141.08158255900,38.97326365710,03402,平泉町
0310-1135350023748,田,141.10744550400,38.97695530000,03402,平泉町
0310-1137400024971,田,141.12155806400,38.97507090420,03402,平泉町
0310-1135900024186,田,141.11249809900,38.97644844930,03402,平泉町
0310-1109120021736,田,141.08430359100,39.00063264250,03402,平泉町
0310-1135830024215,田,141.11283343000,38.97651198040,03402,平泉町
0310-1131550022122,畑,141.08869344100,38.98042183850,03402,平泉町
0310-1129320024356,田,141.11448391800,38.98236685200,03402,平泉町
0310-1143470019974,田,141.06386670500,38.96973511450,03402,平泉町
0310-1129060021340,畑,141.07966850700,38.98268121030,03402,平泉町
0310-1149060025403,田,141.12649876300,38.96455703510,03402,平泉町
0310-1136780024418,田,141.11517689000,38.97564518780,03402,平泉町
0310-1145200025186,田,141.12400747000,38.96803620240,03402,平泉町
0310-1136470023705,田,141.10694342000,38.97594694140,03402,平泉町
0310-1135420024282,田,141.11361163800,38.97687924720,03402,平泉町
0310-1131670023781,田,141.10783589700,38.98027099760,03402,平泉町
0310-1147980025369,田,141.12611011400,38.96553303320,03402,平泉町
0310-1138760024282,田,141.11359359700,38.97386741620,03402,平泉町
0310-1139510024480,田,141.11587880800,38.97319065430,03402,平泉町
0310-1135830022244,田,141.09009217600,38.97656250500,03402,平泉町
0310-1127890027772,田,141.15392007300,38.98355850370,03402,平泉町
0310-1135120024277,田,141.11354743500,38.97714236630,03402,平泉町
0310-1138830024252,田,141.11325128300,38.97380747620,03402,平泉町
0310-1109450021753,田,141.08450257200,39.00034187110,03402,平泉町
0310-1135070023758,田,141.10756594200,38.97720756610,03402,平泉町
0310-1107300024040,田,141.11090893800,39.00221796270,03402,平泉町
0310-1135920023728,田,141.10721501200,38.97644368650,03402,平泉町
0310-1135630023739,田,141.10733755000,38.97669785870,03402,平泉町
0310-1091750025925,畑,141.13273710600,39.01617107220,03402,平泉町
0310-1141360021126,田,141.07717096600,38.97160439790,03402,平泉町
0310-1143550020003,田,141.06419633500,38.96966087920,03402,平泉町
0310-1129390023873,田,141.10891256400,38.98232327700,03402,平泉町
0310-1139800024487,田,141.11595456200,38.97292805100,03402,平泉町
0310-1137310024324,田,141.11409218000,38.97517343140,03402,平泉町
0310-1112620021728,田,141.08420316000,38.99748312580,03402,平泉町
0310-1122440027802,畑,141.15428207700,38.98846841070,03402,平泉町
0310-1100670024145,田,141.11214754300,39.00818164090,03402,平泉町
0310-1126420024242,田,141.11318329200,38.98498852570,03402,平泉町
0310-1095080024716,田,141.11876368200,39.01320068880,03402,平泉町
0310-1139450024371,田,141.11462307000,38.97324630230,03402,平泉町
0310-1128480024007,田,141.11045707200,38.98313909560,03402,平泉町
0310-1115560020431,畑,141.06921832200,38.99486656540,03402,平泉町
0310-1138360021367,田,141.07995738800,38.97430516270,03402,平泉町
0310-1114290019958,畑,141.06377012700,38.99601937980,03402,平泉町
0310-1139430021421,田,141.08057118500,38.97333459410,03402,平泉町
0310-1098900026473,畑,141.13903530800,39.00970991050,03402,平泉町
0310-1136460024411,田,141.11509797500,38.97593508350,03402,平泉町
0310-1129690024354,田,141.11445722400,38.98203358640,03402,平泉町
0310-1134520024587,田,141.11713304700,38.97768008310,03402,平泉町
0310-1137020024318,田,141.11401662800,38.97543728580,03402,平泉町
0310-1110990026048,田,141.13408293700,38.99883593520,03402,平泉町
0310-1118560017129,畑,141.03109876100,38.99223214310,03402,平泉町
0310-1110640024833,畑,141.12005210200,38.99918587490,03402,平泉町
0310-1134360023104,田,141.10001333300,38.97785881740,03402,平泉町
0310-1138900024467,田,141.11572763500,38.97373386570,03402,平泉町
0310-1142200024285,田,141.11345597300,38.97074896060,03402,平泉町
0310-1137390024857,田,141.12023563200,38.97508339540,03402,平泉町
0310-1134820024270,田,141.11347574700,38.97741381830,03402,平泉町
0310-1091370026832,畑,141.14321096500,39.01648471830,03402,平泉町
0310-1134880023940,田,141.10966559500,38.97737496730,03402,平泉町
0310-1137770024990,田,141.12177682100,38.97474032210,03402,平泉町
0310-1091260026658,田,141.14120109600,39.01658442850,03402,平泉町
0310-1137270024036,田,141.11076894500,38.97521910520,03402,平泉町
0310-1143390019946,田,141.06353971500,38.96980722740,03402,平泉町
0310-1138960024193,田,141.11257188000,38.97368710650,03402,平泉町
0310-1118940017151,畑,141.03135309000,38.99188792550,03402,平泉町
0310-1128760024583,田,141.11711193900,38.98286968880,03402,平泉町
0310-1136600022554,田,141.09366662700,38.97585698040,03402,平泉町
0310-1110410024901,畑,141.12084514500,38.99938874480,03402,平泉町
0310-1144940025278,田,141.12506533800,38.96827613670,03402,平泉町
0310-1137500022269,田,141.09037499800,38.97505962170,03402,平泉町
0310-1135650022077,田,141.08815539400,38.97673066530,03402,平泉町
0310-1128690024029,田,141.11070798900,38.98294592330,03402,平泉町
0310-1103800026552,畑,141.13993325400,39.00529461240,03402,平泉町
0310-1133630024279,田,141.11358042200,38.97848481730,03402,平泉町
0310-1132260024254,田,141.11330120200,38.97972222700,03402,平泉町
0310-1132130024105,田,141.11157430000,38.97984401250,03402,平泉町
0310-1093650025610,畑,141.12909367500,39.01446433580,03402,平泉町
0310-1145990020222,畑,141.06671935400,38.96746096820,03402,平泉町
0310-1136380024303,田,141.11385037900,38.97601076910,03402,平泉町
0310-1140270025005,田,141.12193784800,38.97248817980,03402,平泉町
0310-1136520023479,田,141.10433488000,38.97590794240,03402,平泉町
0310-1136850023696,田,141.10684566700,38.97560025060,03402,平泉町
0310-1080550023476,田,141.10449784500,39.02632620940,03402,平泉町
0310-1115750028012,畑,141.15673890000,38.99448890450,03402,平泉町
0310-1129300025202,田,141.12424440500,38.98236555260,03402,平泉町
0310-1127130023532,畑,141.10498123500,38.98436592180,03402,平泉町
0310-1127770026722,田,141.14179384400,38.98369520280,03402,平泉町
0310-1092870024898,田,141.12086771000,39.01518732880,03402,平泉町
0310-1143940025247,田,141.12471847500,38.96917098920,03402,平泉町
0310-1138450024903,田,141.12076574200,38.97412480260,03402,平泉町
0310-1108480028591,畑,141.16345265300,39.00101295210,03402,平泉町
0310-1137700024867,田,141.12035377200,38.97480807550,03402,平泉町
0310-1091670025843,畑,141.13179197600,39.01623986690,03402,平泉町
0310-1120530027570,畑,141.15161529900,38.99019367770,03402,平泉町
0310-1140000023956,田,141.10982683200,38.97275557430,03402,平泉町
0310-1123780027294,田,141.14841590400,38.98727631770,03402,平泉町
0310-1137070024851,田,141.12017550200,38.97537329420,03402,平泉町
0310-1129870026816,田,141.14287247700,38.98180278780,03402,平泉町
0310-1137760024224,田,141.11293011000,38.97476637370,03402,平泉町
0310-1120900027449,畑,141.15022138600,38.98986459680,03402,平泉町
0310-1107710024949,田,141.12141241300,39.00181993300,03402,平泉町
0310-1125130025286,田,141.12523049100,38.98612043750,03402,平泉町
0310-1105250024149,田,141.11218519000,39.00406239010,03402,平泉町
0310-1135740024289,田,141.11369101600,38.97659143790,03402,平泉町
0310-1134790023667,田,141.10651186100,38.97746184220,03402,平泉町
0310-1116930025469,田,141.12737756600,38.99349584140,03402,平泉町
0310-1131680016444,畑,141.02315457700,38.98042968840,03402,平泉町
0310-1111880025531,田,141.12810689200,38.99804857300,03402,平泉町
0310-1117310018456,田,141.04641733100,38.99333258150,03402,平泉町
0310-1107390029862,畑,141.17812670500,39.00195373270,03402,平泉町
0310-1112390021684,田,141.08369879100,38.99768697750,03402,平泉町
0310-1114290028051,畑,141.15719785800,38.99580064250,03402,平泉町
0310-1080540023448,田,141.10417426100,39.02634142640,03402,平泉町
0310-1135150023537,田,141.10501364800,38.97714175210,03402,平泉町
0310-1139800024377,田,141.11468650200,38.97292728620,03402,平泉町
0310-1111890025559,田,141.12843786900,38.99804005250,03402,平泉町
0310-1138070024447,田,141.11550960800,38.97448754550,03402,平泉町
0310-1138110024075,田,141.11121470400,38.97446163410,03402,平泉町
0310-1112090021756,田,141.08453500800,38.99796336360,03402,平泉町
0310-1143870025058,田,141.12253190100,38.96923917040,03402,平泉町
0310-1120050029027,畑,141.16843558900,38.99058150400,03402,平泉町
0310-1157420025167,畑,141.12374442900,38.95703458270,03402,平泉町
0310-1092910026820,畑,141.14306398800,39.01510106930,03402,平泉町
0310-1083870023995,田,141.11048147000,39.02332586700,03402,平泉町
0310-1110000021540,田,141.08203664400,38.99984864210,03402,平泉町
0310-1115160028008,畑,141.15669999000,38.99501874420,03402,平泉町
0310-1135320023639,田,141.10618681800,38.97698046680,03402,平泉町
0310-1146190025193,田,141.12408618400,38.96715191950,03402,平泉町
0310-1094600024748,田,141.11913781100,39.01363219920,03402,平泉町
0310-1111770023479,畑,141.10441846100,38.99820251230,03402,平泉町
0310-1102980026056,田,141.13420233200,39.00604698390,03402,平泉町
0310-1135890023619,田,141.10595843100,38.97647333270,03402,平泉町
0310-1162900024221,畑,141.11281355800,38.95212407040,03402,平泉町
0310-1118340024073,畑,141.11125707100,38.99226989360,03402,平泉町
0310-1128330023869,田,141.10886756300,38.98327259220,03402,平泉町
0310-1123550015713,畑,141.01473607200,38.98776709940,03402,平泉町
0310-1132410024172,田,141.11234843800,38.97959190080,03402,平泉町
0310-1100330028934,畑,141.16744486800,39.00834422700,03402,平泉町
0310-1124030025738,田,141.13045237900,38.98709579240,03402,平泉町
0310-1134130015663,畑,141.01413968600,38.97823500160,03402,平泉町
0310-1132290015667,畑,141.01418502100,38.97989091810,03402,平泉町
0310-1104710029750,畑,141.17684973400,39.00437386920,03402,平泉町
0310-1134500024628,田,141.11761063900,38.97769123210,03402,平泉町
0310-1138400021467,田,141.08110555900,38.97426465410,03402,平泉町
0310-1144610019965,田,141.06375714700,38.96870856650,03402,平泉町
0310-1144660020281,畑,141.06740307600,38.96865344030,03402,平泉町
0310-1131420025945,田,141.13281924100,38.98042965670,03402,平泉町
0310-1124660018199,畑,141.04343420700,38.98671588690,03402,平泉町
0310-1121660028221,畑,141.15913190500,38.98915113090,03402,平泉町
0310-1136160023494,田,141.10451623200,38.97623337460,03402,平泉町
0310-1128490024637,田,141.11772622200,38.98310739300,03402,平泉町
0310-1125880025293,田,141.12531419600,38.98543856600,03402,平泉町
0310-1091830024704,田,141.11863201000,39.01612845030,03402,平泉町
0310-1135790024693,田,141.11834684600,38.97653513740,03402,平泉町
0310-1129370024608,田,141.11738829200,38.98231727180,03402,平泉町
0310-1138770026074,田,141.13427671500,38.97380801690,03402,平泉町
0310-1117910026183,田,141.13561277400,38.99259560390,03402,平泉町
0310-1127880025804,田,141.13120439100,38.98362382860,03402,平泉町
0310-1106470024962,田,141.12155998200,39.00293270600,03402,平泉町
0310-1110260025007,田,141.12206952100,38.99952404600,03402,平泉町
0310-1125540021380,畑,141.08014734200,38.98585671320,03402,平泉町
0310-1130400027012,田,141.14513344000,38.98132260830,03402,平泉町
0310-1106770026047,田,141.13408460600,39.00263133130,03402,平泉町
0310-1127870024609,田,141.11740507700,38.98367131340,03402,平泉町
0310-1127610026657,畑,141.14105178600,38.98384325960,03402,平泉町
0310-1091630026110,田,141.13487805300,39.01626778020,03402,平泉町
0310-1118230019076,畑,141.05356934700,38.99249166730,03402,平泉町
0310-1099300026041,田,141.13404465900,39.00936419020,03402,平泉町
0310-1127640024705,田,141.11852173500,38.98387281800,03402,平泉町
0310-1129220024764,田,141.11920001200,38.98244762800,03402,平泉町
0310-1127080015186,畑,141.00864443200,38.98459687710,03402,平泉町
0310-1117290026056,田,141.13415346900,38.99315852030,03402,平泉町
0310-1105460029459,畑,141.17348426200,39.00370948470,03402,平泉町
0310-1119520028776,畑,141.16553660600,38.99106081540,03402,平泉町
0310-1088810026106,畑,141.13483322200,39.01881230160,03402,平泉町
0310-1111230026469,畑,141.13894553100,38.99860841010,03402,平泉町
0310-1102620025241,田,141.12480295500,39.00639553670,03402,平泉町
0310-1109800021443,田,141.08092284700,39.00003310370,03402,平泉町
0310-1131490025282,田,141.12516176000,38.98038487180,03402,平泉町
0310-1117290025704,田,141.13008918400,38.99317129010,03402,平泉町
0310-1130290025894,田,141.13223831300,38.98145192310,03402,平泉町
0310-1129630021221,畑,141.07829683100,38.98217459640,03402,平泉町
0310-1139620026291,田,141.13678426400,38.97303044940,03402,平泉町
0310-1128160024722,田,141.11870910900,38.98340792170,03402,平泉町
0310-1129910015683,畑,141.01438103500,38.98203879480,03402,平泉町
0310-1103920025030,田,141.12235706700,39.00522904600,03402,平泉町
0310-1129080025846,田,141.13168787000,38.98254118870,03402,平泉町
0310-1105360025672,田,141.12976081100,39.00391906550,03402,平泉町
0310-1128700024738,田,141.11889590900,38.98291781350,03402,平泉町
0310-1100140025208,田,141.12442847200,39.00863096570,03402,平泉町
0310-1092740025691,畑,141.13002955500,39.01528454630,03402,平泉町
0310-1103950029484,畑,141.17378446300,39.00506719160,03402,平泉町
0310-1104210029681,畑,141.17605068400,39.00482066240,03402,平泉町
0310-1093510025869,田,141.13207863500,39.01458951360,03402,平泉町
0310-1137960019319,畑,141.05632066400,38.97471421410,03402,平泉町
0310-1104180022528,畑,141.09346980900,39.00506392140,03402,平泉町
0310-1107830025177,田,141.12403645000,39.00170260890,03402,平泉町
0310-1111540025077,田,141.12286698700,38.99836305880,03402,平泉町
0310-1134970016811,畑,141.02737913500,38.97745431710,03402,平泉町
0310-1120140026369,田,141.13775462100,38.99057832560,03402,平泉町
0310-1133610024101,田,141.11152892200,38.97850859710,03402,平泉町
0310-1127780026549,田,141.13980523800,38.98369528730,03402,平泉町
0310-1102640025293,田,141.12540096800,39.00637624160,03402,平泉町
0310-1093860024669,田,141.11822653200,39.01430922270,03402,平泉町
0310-1104220025973,田,141.13323764400,39.00493459520,03402,平泉町
0310-1098600025823,田,141.13153178900,39.00999780790,03402,平泉町
0310-1100420026023,田,141.13382969700,39.00835280600,03402,平泉町
0310-1127230021580,畑,141.08245385900,38.98432898030,03402,平泉町
0310-1105080029377,畑,141.17253896500,39.00404816150,03402,平泉町
0310-1122520026085,田,141.13446445000,38.98844573150,03402,平泉町
0310-1104050025574,田,141.12864194600,39.00510175500,03402,平泉町
0310-1104620029427,畑,141.17311588000,39.00446051970,03402,平泉町
0310-1135750025239,田,141.12465491100,38.97654940730,03402,平泉町
0310-1099890025423,田,141.12690862900,39.00885305990,03402,平泉町
0310-1115600025389,田,141.12645889300,38.99469779760,03402,平泉町
0310-1128310026398,田,141.13805810400,38.98321680200,03402,平泉町
0310-1102660025351,田,141.12606898900,39.00635438090,03402,平泉町
0310-1092720026115,田,141.13492085000,39.01528748070,03402,平泉町
0310-1126290018232,畑,141.04381285100,38.98525252860,03402,平泉町
0310-1135630025299,田,141.12534539000,38.97665681800,03402,平泉町
0310-1132130026139,田,141.13505412700,38.97978483160,03402,平泉町
0310-1092310025992,田,141.13350430600,39.01566541640,03402,平泉町
0310-1146550023379,田,141.10314483700,38.96687039390,03402,平泉町
0310-1109110025096,田,141.12309741500,39.00055493930,03402,平泉町
0310-1092490026056,田,141.13425125400,39.01549639050,03402,平泉町
0310-1093980026103,田,141.13478072500,39.01415702930,03402,平泉町
0310-1133640025490,田,141.12756084900,38.97844859350,03402,平泉町
0310-1094540025754,田,141.13074996600,39.01366019460,03402,平泉町
0310-1123720025783,田,141.13097066500,38.98737721300,03402,平泉町
0310-1106450025014,田,141.12216597300,39.00295184310,03402,平泉町
0310-1131730015731,畑,141.01493238100,38.98039399080,03402,平泉町
0310-1132450016389,畑,141.02252510100,38.97973299400,03402,平泉町
0310-1106580025335,田,141.12587364100,39.00282867310,03402,平泉町
0310-1117820025542,田,141.12821673500,38.99269908850,03402,平泉町
0310-1136010025669,田,141.12961613200,38.97630838110,03402,平泉町
0310-1148120023130,田,141.10026604900,38.96546715980,03402,平泉町
0310-1130700025159,田,141.12374393700,38.98109942340,03402,平泉町
0310-1101360025351,田,141.12607566900,39.00752961340,03402,平泉町
0310-1113960029135,畑,141.16970882900,38.99606186550,03402,平泉町
0310-1120950025773,田,141.13087285700,38.98987012410,03402,平泉町
0310-1104490029534,畑,141.17435486800,39.00457512720,03402,平泉町
0310-1125230025770,田,141.13081614700,38.98601460300,03402,平泉町
0310-1105540026064,田,141.13428376900,39.00374025780,03402,平泉町
0310-1095530025647,田,141.12950813800,39.01277428750,03402,平泉町
0310-1122990018122,畑,141.04254996800,38.98821956450,03402,平泉町
0310-1117420025977,田,141.13323702500,38.99304119610,03402,平泉町
0310-1118250026101,田,141.13466356900,38.99229471230,03402,平泉町
0310-1099150029368,畑,141.17246122000,39.00939581830,03402,平泉町
0310-1104160025829,田,141.13157772200,39.00499132250,03402,平泉町
0310-1129850026732,田,141.14190629600,38.98182443440,03402,平泉町
0310-1117490025622,田,141.12914439700,38.99299155090,03402,平泉町
0310-1097830025434,田,141.12704136800,39.01070571130,03402,平泉町
0310-1107980025565,田,141.12851573200,39.00155839100,03402,平泉町
0310-1110550025487,田,141.12760496400,38.99924371000,03402,平泉町
0310-1109140025162,田,141.12386208000,39.00052779290,03402,平泉町
0310-1105280025335,田,141.12587878600,39.00399866130,03402,平泉町
0310-1090690026881,畑,141.14378503800,39.01709103350,03402,平泉町
0310-1100310025949,田,141.13298415100,39.00846073890,03402,平泉町
0310-1137000025270,田,141.12500382600,38.97542357660,03402,平泉町
0310-1120070025994,田,141.13343021800,38.99065420320,03402,平泉町
0310-1114580025793,田,141.13112703000,38.99560636490,03402,平泉町
0310-1131300027052,田,141.14559207900,38.98050513020,03402,平泉町
0310-1130960026081,田,141.13438564300,38.98083951530,03402,平泉町
0310-1120700016096,畑,141.01916036100,38.99033055610,03402,平泉町
0310-1131080027134,田,141.14653747000,38.98070411130,03402,平泉町
0310-1130450026929,田,141.14418370300,38.98127519750,03402,平泉町
0310-1132780025307,田,141.12545372300,38.97922522360,03402,平泉町
0310-1128940025263,田,141.12495013100,38.98268348280,03402,平泉町
0310-1102020024954,畑,141.12148994600,39.00694452210,03402,平泉町
0310-1134850025533,田,141.12804577200,38.97735633930,03402,平泉町
0310-1133110026599,田,141.14036490500,38.97888918420,03402,平泉町
0310-1101510025752,田,141.13070658600,39.00738099220,03402,平泉町
0310-1132800026675,田,141.14123518800,38.97916345260,03402,平泉町
0310-1102780025745,田,141.13061318700,39.00623455650,03402,平泉町
0310-1131590026978,田,141.14473901600,38.98025068080,03402,平泉町
0310-1109390025722,田,141.13032457000,39.00028158520,03402,平泉町
0310-1131880026202,田,141.13578489900,38.98001157480,03402,平泉町
0310-1133410026526,田,141.13951099600,38.97862555280,03402,平泉町
0310-1105310025499,田,141.12776641300,39.00396745960,03402,平泉町
0310-1097820026012,田,141.13371334100,39.01070241740,03402,平泉町
0310-1132200026829,田,141.14301974700,38.97970571160,03402,平泉町
0310-1131890026904,田,141.14388382200,38.97997877190,03402,平泉町
0310-1133710026451,田,141.13865005900,38.97835747500,03402,平泉町
0310-1138270025307,田,141.12542862100,38.97428273120,03402,平泉町
0310-1154630025807,田,141.13113670200,38.95953029970,03402,平泉町
0310-1133020025231,田,141.12457558300,38.97900941050,03402,平泉町
0310-1106730025652,田,141.12953183000,39.00268540710,03402,平泉町
0310-1105390025737,田,141.13050980300,39.00389034750,03402,平泉町
0310-1121480015866,畑,141.01651052500,38.98963029030,03402,平泉町
0310-1102600025180,田,141.12409017400,39.00641847770,03402,平泉町
0310-1100890025010,畑,141.12213210100,39.00795821920,03402,平泉町
0310-1133250025153,田,141.12367119200,38.97880496990,03402,平泉町
0310-1096580025533,田,141.12819130400,39.01182562170,03402,平泉町
0310-1125550026385,田,141.13792300700,38.98570435820,03402,平泉町
0310-1132500026750,田,141.14210212700,38.97943508670,03402,平泉町
0310-1101400025431,田,141.12700159200,39.00749449530,03402,平泉町
0310-1119780026064,田,141.13422925600,38.99091015290,03402,平泉町
0310-1122790026021,田,141.13372927600,38.98820091010,03402,平泉町
0310-1123130026291,田,141.13683972900,38.98788522820,03402,平泉町
0310-1150840025692,田,141.12982969200,38.96294798800,03402,平泉町
0310-1124330026337,田,141.13736627400,38.98680913160,03402,平泉町
0310-1134510025192,田,141.12411750000,38.97766727230,03402,平泉町
0310-1127630026211,田,141.13589730500,38.98384011730,03402,平泉町
0310-1128860026260,田,141.13645955300,38.98272945330,03402,平泉町
0310-1126430026164,田,141.13536079300,38.98492187810,03402,平泉町
0310-1110440025153,田,141.12375659200,38.99935415740,03402,平泉町
0310-1134010026372,田,141.13773020700,38.97808203140,03402,平泉町
0310-1129160026532,田,141.13960356100,38.98245158730,03402,平泉町
0310-1145840025537,田,141.12805770800,38.96745647720,03402,平泉町
0310-1140800025386,田,141.12633160800,38.97199514320,03402,平泉町
0310-1139500025345,田,141.12585797700,38.97316932960,03402,平泉町
0310-1131290026356,田,141.13755907200,38.98053292470,03402,平泉町
0310-1099040025984,田,141.13339067800,39.00960034200,03402,平泉町
0310-1111790025309,田,141.12554702900,38.99813738700,03402,平泉町
0310-1123420026217,田,141.13598266600,38.98763421920,03402,平泉町
0310-1120690026194,田,141.13572847000,38.99009241960,03402,平泉町
0310-1130060026307,田,141.13700404100,38.98164340580,03402,平泉町
0310-1121900026242,田,141.13628148700,38.98900325370,03402,平泉町
0310-1137330025611,田,141.12894258300,38.97511853250,03402,平泉町
0310-1114470025468,田,141.12737390900,38.99571128210,03402,平泉町
0310-1132470026403,田,141.13809873200,38.97947018290,03402,平泉町
0310-1114650025957,田,141.13302433700,38.99553845420,03402,平泉町
0310-1114530025628,田,141.12922428000,38.99565304190,03402,平泉町
0310-1124800026561,田,141.13995434800,38.98638011950,03402,平泉町
0310-1125200026116,田,141.13481819400,38.98603205290,03402,平泉町
0310-1144580025499,田,141.12761912100,38.96859185530,03402,平泉町
0310-1143090025537,田,141.12806591800,38.96993441110,03402,平泉町
0310-1102780025666,田,141.12970931900,39.00623635770,03402,平泉町
0310-1136080025572,田,141.12850064300,38.97624824040,03402,平泉町
0310-1124910025837,田,141.13159147000,38.98629795230,03402,平泉町
0310-1153380025769,田,141.13070256200,38.96065038470,03402,平泉町
0310-1103970025336,田,141.12588667800,39.00518150730,03402,平泉町
0310-1096910025690,田,141.13000695000,39.01152512410,03402,平泉町
0310-1114500025548,田,141.12829805800,38.99568394850,03402,平泉町
0310-1124620026264,田,141.13652994800,38.98654959440,03402,平泉町
0310-1123710026143,田,141.13512798800,38.98737259670,03402,平泉町
0310-1127050026359,田,141.13761316600,38.98435601570,03402,平泉町
0310-1147080025576,田,141.12849823500,38.96633966810,03402,平泉町
0310-1125840026312,田,141.13707597600,38.98544736100,03402,平泉町
0310-1109270025485,田,141.12758449500,39.00040257520,03402,平泉町
0310-1143880025729,田,141.13027865700,38.96921536450,03402,平泉町
0310-1102730025510,田,141.12789797500,39.00629080680,03402,平泉町
0310-1104100025742,田,141.13057223100,39.00504558810,03402,平泉町
0310-1110500025313,田,141.12560358200,38.99929929550,03402,平泉町
0310-1139930026121,田,141.13481534700,38.97276036240,03402,平泉町
0310-1134190016745,畑,141.02662646400,38.97816361760,03402,平泉町
0310-1119060026239,田,141.13625492100,38.99156030300,03402,平泉町
0310-1130700026855,田,141.14332421100,38.98105090750,03402,平泉町
0310-1111760025228,田,141.12461250800,38.99816692060,03402,平泉町
0310-1144120025653,田,141.12940415600,38.96899677910,03402,平泉町
0310-1124010026069,田,141.13427104800,38.98710686970,03402,平泉町
0310-1094790025911,田,141.13255818700,39.01342838290,03402,平泉町
0310-1130980026431,田,141.13842940000,38.98081399450,03402,平泉町
0310-1137790025458,田,141.12717173500,38.97470390770,03402,平泉町
0310-1101560025844,田,141.13176607700,39.00733406310,03402,平泉町
0310-1109200025317,田,141.12565348500,39.00047050720,03402,平泉町
0310-1096710025613,田,141.12911241100,39.01170695770,03402,平泉町
0310-1102760025588,田,141.12880386600,39.00626158370,03402,平泉町
0310-1124340025987,田,141.13333109000,38.98681297990,03402,平泉町
0310-1112020025886,田,141.13221244400,38.99790595250,03402,平泉町
0310-1129470026104,田,141.13465849000,38.98218387180,03402,平泉町
0310-1105280025420,田,141.12685341100,39.00399544170,03402,平泉町
0310-1126130026238,田,141.13621537700,38.98518507000,03402,平泉町
0310-1105180025090,田,141.12304761300,39.00409757190,03402,平泉町
0310-1137560025535,田,141.12806159500,38.97491421780,03402,平泉町
0310-1102880025918,田,141.13261226100,39.00614646280,03402,平泉町
0310-1106630025413,田,141.12677333200,39.00278271720,03402,平泉町
0310-1134060025344,田,141.12586891700,38.97807213390,03402,平泉町
0310-1114260025295,田,141.12537974100,38.99590610270,03402,平泉町
0310-1109170025238,田,141.12473638100,39.00050071040,03402,平泉町
0310-1127330025933,田,141.13268915800,38.98411661180,03402,平泉町
0310-1134210026284,田,141.13671799100,38.97791070440,03402,平泉町
0310-1144350025575,田,141.12849694200,38.96879638870,03402,平泉町
0310-1111730025148,田,141.12369262300,38.99819528860,03402,平泉町
0310-1130380026579,田,141.14014226900,38.98135121330,03402,平泉町
0310-1096050025878,田,141.13217405800,39.01229647720,03402,平泉町
0310-1097120025767,田,141.13088817800,39.01133900940,03402,平泉町
0310-1106080029630,畑,141.17545340100,39.00313964080,03402,平泉町
0310-1106660025494,田,141.12770541500,39.00274715880,03402,平泉町
0310-1118550025671,田,141.12969950600,38.99203173620,03402,平泉町
0310-1110580025562,田,141.12847793700,38.99921313720,03402,平泉町
0310-1114560025708,田,141.13014788400,38.99562667820,03402,平泉町
0310-1124610025912,田,141.13245725900,38.98656327530,03402,平泉町
0310-1129770026381,田,141.13785158800,38.98190391850,03402,平泉町
0310-1122190025815,田,141.13135581600,38.98874899120,03402,平泉町
0310-1111830025397,田,141.12655954600,38.99809398130,03402,平泉町
