﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401264220096777,田,134.54928902000,34.13543912680,36402,北島町
360401264940098110,田,134.56374986300,34.13596516370,36402,北島町
360401265070095881,田,134.53958499600,34.13629081470,36402,北島町
360401256100096893,畑,134.55046422000,34.12811548100,36402,北島町
360401262930095610,畑,134.53663369500,34.13439143770,36402,北島町
360401251790097017,畑,134.55175262100,34.12421869170,36402,北島町
360401266300097330,田,134.55531539900,34.13726975270,36402,北島町
360401248450096122,田,134.54201471600,34.12128946740,36402,北島町
360401254080096346,田,134.54450591200,34.12634569460,36402,北島町
360401262350096785,田,134.54935983400,34.13376132020,36402,北島町
360401242520095879,田,134.53932121400,34.11596260740,36402,北島町
360401257660096206,田,134.54303577400,34.12958192960,36402,北島町
360401267930098352,田,134.56641279600,34.13863982290,36402,北島町
360401255100098061,畑,134.56311240100,34.12710644190,36402,北島町
360401256810097598,田,134.55811518900,34.12868931600,36402,北島町
360401244280095747,田,134.53806592500,34.11758281980,36402,北島町
360401263430097460,畑,134.55669337500,34.13466852190,36402,北島町
360401258600096599,田,134.54730044900,34.13039502620,36402,北島町
360401246440096026,田,134.54095784700,34.11948715760,36402,北島町
360401268400097457,田,134.55671707600,34.13914697920,36402,北島町
360401253560097442,田,134.55638222300,34.12577025480,36402,北島町
360401250020096484,田,134.54595672800,34.12267352300,36402,北島町
360401261910097884,田,134.56126995300,34.13326016030,36402,北島町
360401263750096687,田,134.54831161300,34.13502922590,36402,北島町
360401254000097643,田,134.55857107000,34.12615233620,36402,北島町
360401260570096948,田,134.55111082000,34.13213786250,36402,北島町
360401260630095599,畑,134.53648314900,34.13231241060,36402,北島町
360401266320097903,田,134.56152323200,34.13722755350,36402,北島町
360401262890096547,田,134.54678533600,34.13427028030,36402,北島町
360401259200096253,田,134.54355867000,34.13096455280,36402,北島町
360401254920096866,田,134.55015173200,34.12705338570,36402,北島町
360401264680096805,田,134.54960665100,34.13585764690,36402,北島町
360401266770097855,田,134.56100609500,34.13764098240,36402,北島町
360401251650097598,田,134.55805075300,34.12403317470,36402,北島町
360401266170097758,田,134.55994831400,34.13710631930,36402,北島町
360401253980096653,田,134.54783716200,34.12622188170,36402,北島町
360401268160097331,田,134.55534217100,34.13894437130,36402,北島町
360401254070097254,田,134.55435517400,34.12624730150,36402,北島町
360401267840098425,田,134.56720036200,34.13855251380,36402,北島町
360401258300096608,田,134.54739251200,34.13012595530,36402,北島町
360401266090095924,田,134.54006882200,34.13720955340,36402,北島町
360401259210097750,田,134.55978493500,34.13083646620,36402,北島町
360401265640096698,田,134.54844798700,34.13672661590,36402,北島町
360401256280096486,畑,134.54605583900,34.12831660860,36402,北島町
360401241500095837,畑,134.53884869200,34.11504813700,36402,北島町
360401266160096440,田,134.54565872100,34.13722189040,36402,北島町
360401254590097499,田,134.55700822400,34.12669980570,36402,北島町
360401261180098118,畑,134.56380177800,34.13257651730,36402,北島町
360401265780097988,田,134.56244278400,34.13673612380,36402,北島町
360401270240096765,田,134.54923606500,34.14087039400,36402,北島町
360401258210095807,田,134.53871015200,34.13011387070,36402,北島町
360401247570095775,田,134.53825147100,34.12053056990,36402,北島町
360401245890096059,田,134.54130923100,34.11898496130,36402,北島町
360401263350095871,畑,134.53946649200,34.13474701900,36402,北島町
360401267990098267,田,134.56548482600,34.13870195690,36402,北島町
360401267330097663,田,134.55893315800,34.13816502530,36402,北島町
360401247470095894,畑,134.53954098900,34.12042663600,36402,北島町
360401240380097260,田,134.55425786500,34.11390868380,36402,北島町
360401254290097768,田,134.55992183400,34.12640093150,36402,北島町
360401259630096642,田,134.54778019900,34.13131750850,36402,北島町
360401253720097240,田,134.55419997000,34.12593083020,36402,北島町
360401258310097987,畑,134.56234300300,34.13000653550,36402,北島町
360401266630097550,畑,134.55769886200,34.13754653620,36402,北島町
360401245340096763,田,134.54893618300,34.11842160390,36402,北島町
360401259680096745,田,134.54889365400,34.13135138130,36402,北島町
360401243330097190,田,134.55353367300,34.11657753420,36402,北島町
360401266800095852,田,134.53929692900,34.13785867000,36402,北島町
360401262740097436,畑,134.55641735700,34.13404492490,36402,北島町
360401268510097094,畑,134.55277515100,34.13928574250,36402,北島町
360401251760096167,田,134.54254627200,34.12426341150,36402,北島町
360401261460097668,田,134.55892236500,34.13287359420,36402,北島町
360401260670097173,田,134.55355234100,34.13220373980,36402,北島町
360401268970096794,畑,134.54952659200,34.13972740230,36402,北島町
360401264290095769,畑,134.53837194600,34.13560144010,36402,北島町
360401259190096827,田,134.54978290900,34.13090248870,36402,北島町
360401266390095863,田,134.53941109700,34.13748006860,36402,北島町
360401268630096831,田,134.54993110600,34.13941458680,36402,北島町
360401257610095305,田,134.53326619800,34.12962019310,36402,北島町
360401259630096662,田,134.54800106100,34.13132099470,36402,北島町
360401264050097812,畑,134.56051001800,34.13519653450,36402,北島町
360401268590098431,田,134.56727269700,34.13922496970,36402,北島町
360401272280097603,田,134.55834138300,34.14263328420,36402,北島町
360401248970096758,田,134.54891680500,34.12169827110,36402,北島町
360401261610095935,田,134.54013915900,34.13317026070,36402,北島町
360401257970096728,田,134.54869352900,34.12981596770,36402,北島町
360401264260096521,田,134.54651698200,34.13550498160,36402,北島町
360401258600097403,田,134.55601962600,34.13031885360,36402,北島町
360401244460095620,畑,134.53653404200,34.11773391010,36402,北島町
360401269250098421,田,134.56717021000,34.13982152520,36402,北島町
360401256200096080,畑,134.54165335200,34.12827453040,36402,北島町
360401256100096796,田,134.54940990400,34.12812621620,36402,北島町
360401259350096565,田,134.54693893300,34.13107346480,36402,北島町
360401268150097182,田,134.55373034800,34.13894610720,36402,北島町
360401271750098112,畑,134.56384928400,34.14211052650,36402,北島町
360401262070096811,田,134.54964095700,34.13350225730,36402,北島町
360401245480096015,畑,134.54082630600,34.11861695650,36402,北島町
360401256480097611,田,134.55825005800,34.12839203100,36402,北島町
360401253090097222,田,134.55399094900,34.12536988490,36402,北島町
360401253610097478,田,134.55677424000,34.12581681210,36402,北島町
360401261530095926,畑,134.54004016800,34.13310087200,36402,北島町
360401263790098120,田,134.56385256100,34.13492984960,36402,北島町
360401263090096950,田,134.55115670300,34.13441015290,36402,北島町
360401261230095872,田,134.53945169900,34.13283168220,36402,北島町
360401258860097438,田,134.55640312200,34.13055090320,36402,北島町
360401245970096363,田,134.54460574000,34.11903183420,36402,北島町
360401268040097792,田,134.56033555900,34.13879354920,36402,北島町
360401252300094859,田,134.52837315700,34.12487254310,36402,北島町
360401245800095888,田,134.53945160000,34.11891854890,36402,北島町
360401249450096492,田,134.54603715000,34.12215134060,36402,北島町
360401246450095688,畑,134.53728896500,34.11952119810,36402,北島町
360401262870097756,田,134.55988924000,34.13413819840,36402,北島町
360401252600097044,田,134.55206209300,34.12494174300,36402,北島町
360401262840097835,田,134.56074454100,34.13410389630,36402,北島町
360401265260095959,田,134.54043742500,34.13645600250,36402,北島町
360401270980097073,田,134.55257777400,34.14151217410,36402,北島町
360401262730097933,田,134.56180689500,34.13398938220,36402,北島町
360401269570096926,田,134.55097366000,34.14025320250,36402,北島町
360401248130096902,田,134.55046654900,34.12093047640,36402,北島町
360401261180097215,田,134.55400738000,34.13265933800,36402,北島町
360401257170095309,田,134.53330344200,34.12922318240,36402,北島町
360401268080097588,畑,134.55812633500,34.13884449150,36402,北島町
360401258050096134,田,134.54226008800,34.12994509410,36402,北島町
360401241100096576,田,134.54685347600,34.11461788550,36402,北島町
360401248030096056,田,134.54129603000,34.12091217080,36402,北島町
360401264890097806,畑,134.56046057300,34.13595100990,36402,北島町
360401259180096173,田,134.54268575200,34.13095415520,36402,北島町
360401255660096734,田,134.54873205300,34.12772914070,36402,北島町
360401265910095917,田,134.53999405300,34.13704356390,36402,北島町
360401265310098338,田,134.56622991000,34.13627662510,36402,北島町
360401257990096118,田,134.54208616200,34.12988946400,36402,北島町
360401264410097848,畑,134.56090776900,34.13551938560,36402,北島町
360401262650095928,畑,134.54007412600,34.13410977160,36402,北島町
360401262830096741,田,134.54889221900,34.13419193670,36402,北島町
360401261020095965,田,134.54045380500,34.13263045930,36402,北島町
360401267160096617,田,134.54758958500,34.13810697790,36402,北島町
360401263070096938,田,134.55102344300,34.13439247710,36402,北島町
360401254440096379,畑,134.54486933200,34.12666739530,36402,北島町
360401257630096183,田,134.54278451500,34.12956017060,36402,北島町
360401249590096065,田,134.54141588800,34.12231975570,36402,北島町
360401258330097470,田,134.55674446600,34.13006807260,36402,北島町
360401266280097674,田,134.55904427600,34.13721676320,36402,北島町
360401258010095270,田,134.53289236500,34.12998214980,36402,北島町
360401255760097522,田,134.55727513200,34.12774759950,36402,北島町
360401264430097442,畑,134.55650325900,34.13557026480,36402,北島町
360401262090098084,畑,134.56344388800,34.13340293200,36402,北島町
360401260080095114,畑,134.53121961300,34.13186615050,36402,北島町
360401264060096768,田,134.54919386900,34.13530343500,36402,北島町
360401254730097617,田,134.55829061900,34.12681037920,36402,北島町
360401242370097000,田,134.55147131300,34.11572379420,36402,北島町
360401258220096581,田,134.54710508400,34.13005184560,36402,北島町
360401269300097150,田,134.55338998600,34.13998477340,36402,北島町
360401259840096731,田,134.54874746000,34.13149510320,36402,北島町
360401261070097491,畑,134.55700193200,34.13253433750,36402,北島町
360401247340096728,田,134.54857200800,34.12023506760,36402,北島町
360401267200097913,田,134.56164175300,34.13802209850,36402,北島町
360401264760095787,田,134.53857022100,34.13602065790,36402,北島町
360401254450097610,畑,134.55821420000,34.12655998390,36402,北島町
360401269770096771,田,134.54929259300,34.14044908660,36402,北島町
360401261980097963,田,134.56212368600,34.13331446280,36402,北島町
360401248970096523,田,134.54637547000,34.12171992060,36402,北島町
360401240930096032,田,134.54095557400,34.11451941700,36402,北島町
360401255250097406,畑,134.55601028900,34.12729531330,36402,北島町
360401263010097991,田,134.56243981000,34.13424198630,36402,北島町
360401244010096137,田,134.54213610500,34.11728640670,36402,北島町
360401266860097793,田,134.56033268100,34.13772612560,36402,北島町
360401238460097218,田,134.55379040900,34.11217991240,36402,北島町
360401266860098329,田,134.56614708600,34.13767818550,36402,北島町
360401260590096040,田,134.54126219200,34.13224086040,36402,北島町
360401262020096273,田,134.54380645800,34.13350984500,36402,北島町
360401256510095960,畑,134.54035590400,34.12856458390,36402,北島町
360401253470097795,畑,134.56020465200,34.12565661630,36402,北島町
360401254310098002,畑,134.56246064800,34.12639406320,36402,北島町
360401257490095941,畑,134.54015414100,34.12945394480,36402,北島町
360401263980096506,田,134.54635011400,34.13525668320,36402,北島町
360401262160096900,田,134.55060886300,34.13357501460,36402,北島町
360401267950097633,田,134.55861093700,34.13872850580,36402,北島町
360401261160097817,田,134.56053472400,34.13258902450,36402,北島町
360401264030096931,田,134.55096036000,34.13525872050,36402,北島町
360401266600097974,田,134.56230203000,34.13747777790,36402,北島町
360401261560097345,田,134.55541748900,34.13298989440,36402,北島町
360401261400096531,畑,134.54659835200,34.13292387210,36402,北島町
360401253060097280,田,134.55462140800,34.12534088240,36402,北島町
360401269500097273,田,134.55473420100,34.14015499780,36402,北島町
360401259250097687,田,134.55909831900,34.13087873040,36402,北島町
360401256190098035,畑,134.56284076400,34.12808833410,36402,北島町
360401247050095962,田,134.54026866700,34.12003686350,36402,北島町
360401253580097266,田,134.55448038700,34.12580968350,36402,北島町
360401262210097455,畑,134.55662109200,34.13357120220,36402,北島町
360401259590097444,田,134.55647772300,34.13120610060,36402,北島町
360401265440098355,田,134.56641569400,34.13639949480,36402,北島町
360401258780097375,田,134.55571725500,34.13048440600,36402,北島町
360401267300095881,田,134.53960959000,34.13830288860,36402,北島町
360401258950097215,田,134.55398426300,34.13065334320,36402,北島町
360401268330097812,田,134.56056093000,34.13905008010,36402,北島町
360401259470097385,田,134.55583604600,34.13110552050,36402,北島町
360401253980098013,畑,134.56258222600,34.12609478820,36402,北島町
360401267020098333,田,134.56619127800,34.13782380570,36402,北島町
360401265560096508,田,134.54639367800,34.13667296460,36402,北島町
360401261010096068,田,134.54156950000,34.13261581730,36402,北島町
360401258930095802,畑,134.53866473400,34.13076657050,36402,北島町
360401268460096485,田,134.54617732300,34.13929315630,36402,北島町
360401263040096318,畑,134.54430598600,34.13441874750,36402,北島町
360401261850097452,畑,134.55658420100,34.13324663920,36402,北島町
360401266290095931,田,134.54014064700,34.13738816030,36402,北島町
360401254670096275,田,134.54374536200,34.12688037520,36402,北島町
360401265030097888,畑,134.56134836400,34.13606567210,36402,北島町
360401261140096223,田,134.54325689700,34.13271708080,36402,北島町
360401269450097227,田,134.55423150000,34.14011821640,36402,北島町
360401265740096677,田,134.54822265000,34.13682430280,36402,北島町
360401269730097164,田,134.55355093700,34.14037536260,36402,北島町
360401261550097085,田,134.55260314700,34.13300957950,36402,北島町
360401270470098437,畑,134.56736392700,34.14092088890,36402,北島町
360401261160097394,田,134.55594945900,34.13262379370,36402,北島町
360401260410095540,田,134.53583705100,34.13212431800,36402,北島町
360401269360096917,田,134.55086708700,34.14006107360,36402,北島町
360401258590098045,畑,134.56298040300,34.13024702660,36402,北島町
360401246780096066,田,134.54139334400,34.11978656080,36402,北島町
360401253770097181,田,134.55355530000,34.12598380090,36402,北島町
360401268610097751,田,134.55990051200,34.13931297340,36402,北島町
360401244130096839,田,134.54974035100,34.11733129070,36402,北島町
360401243580096081,田,134.54152141800,34.11690013680,36402,北島町
360401247940095932,田,134.53994959900,34.12084796150,36402,北島町
360401259890097191,田,134.55373134600,34.13150033000,36402,北島町
360401258440097495,田,134.55700834800,34.13016915420,36402,北島町
360401260580096962,田,134.55125701100,34.13214434190,36402,北島町
360401261180097365,田,134.55563945700,34.13264568480,36402,北島町
360401266540097599,畑,134.55823208400,34.13745514780,36402,北島町
360401270000096926,田,134.55097357000,34.14063935630,36402,北島町
360401248890095944,田,134.54009754600,34.12169721710,36402,北島町
360401269580096704,田,134.54856310600,34.14027811910,36402,北島町
360401262820095929,畑,134.54008941400,34.13426300520,36402,北島町
360401244650095984,田,134.54048026000,34.11787560620,36402,北島町
360401267130095946,田,134.54031627300,34.13814327230,36402,北島町
360401244880095607,畑,134.53640208600,34.11811533760,36402,北島町
360401260130095966,田,134.54045819600,34.13183410080,36402,北島町
360401260000095597,畑,134.53645917300,34.13174397700,36402,北島町
360401260860096636,畑,134.54772315300,34.13242881740,36402,北島町
360401268860096631,畑,134.54776687600,34.13964329010,36402,北島町
360401248560095917,畑,134.53979367300,34.12140624120,36402,北島町
360401262880097856,田,134.56097123600,34.13413717750,36402,北島町
360401265260097024,田,134.55198317100,34.13635551800,36402,北島町
360401262610095850,畑,134.53923083900,34.13407688310,36402,北島町
360401244500095877,田,134.53931828000,34.11774687920,36402,北島町
360401269120097542,田,134.55764129700,34.13978700050,36402,北島町
360401257890096264,畑,134.54366515800,34.12978549860,36402,北島町
360401247540096331,田,134.54427680600,34.12044419240,36402,北島町
360401238810097274,田,134.55439407700,34.11248721040,36402,北島町
360401257060095902,畑,134.53972479000,34.12906756440,36402,北島町
360401264050097734,畑,134.55966758000,34.13520100710,36402,北島町
360401253110097172,田,134.55345255200,34.12538846050,36402,北島町
360401269930097250,田,134.55448698000,34.14054799410,36402,北島町
360401245040095883,田,134.53939404400,34.11823436920,36402,北島町
360401249940096868,田,134.55011576500,34.12256074280,36402,北島町
360401258340097262,田,134.55448256700,34.13009910860,36402,北島町
360401265910097891,田,134.56138759600,34.13686313080,36402,北島町
360401268590097711,田,134.55947355800,34.13929438040,36402,北島町
360401246970096139,田,134.54218151800,34.11995479580,36402,北島町
360401241750095802,畑,134.53847144500,34.11527328570,36402,北島町
360401244440095895,田,134.53951500400,34.11769212180,36402,北島町
360401259970097882,田,134.56122174100,34.13150540310,36402,北島町
360401256720096595,畑,134.54723787400,34.12869723890,36402,北島町
360401261830096221,田,134.54324164600,34.13333774160,36402,北島町
360401265900097693,畑,134.55923895200,34.13687157420,36402,北島町
360401243490096972,田,134.55117174300,34.11673448650,36402,北島町
360401259780097290,田,134.55480232800,34.13139693860,36402,北島町
360401248320095764,田,134.53813710200,34.12120645580,36402,北島町
360401264740095867,田,134.53943685200,34.13600058050,36402,北島町
360401248640096088,田,134.54165441200,34.12146297660,36402,北島町
360401260070096585,畑,134.54716173200,34.13172149140,36402,北島町
360401262540097432,畑,134.55637771300,34.13386721430,36402,北島町
360401262140096868,田,134.55026042200,34.13355904380,36402,北島町
360401246520095809,田,134.53860707000,34.11957860320,36402,北島町
360401261420096785,田,134.54934406900,34.13292158790,36402,北島町
360401258850096038,田,134.54122408800,34.13067159200,36402,北島町
360401238720097213,田,134.55373677700,34.11241554670,36402,北島町
360401247920095838,田,134.53893561300,34.12083546780,36402,北島町
360401266020097858,田,134.56103131900,34.13696486930,36402,北島町
360401255360097193,田,134.55370820900,34.12742104750,36402,北島町
360401259720095930,田,134.54005764400,34.13146185590,36402,北島町
360401258630097937,畑,134.56180550600,34.13029995260,36402,北島町
360401246040095565,畑,134.53595305700,34.11916778520,36402,北島町
360401244190096113,田,134.54187537100,34.11745089750,36402,北島町
360401269690097239,田,134.55436792200,34.14032938680,36402,北島町
360401237680097304,田,134.55471136000,34.11147176920,36402,北島町
360401244490095990,田,134.54054833700,34.11772890840,36402,北島町
360401265240095889,田,134.53967425400,34.13644398900,36402,北島町
360401244130097101,田,134.55258217200,34.11730509220,36402,北島町
360401246110096185,田,134.54267436700,34.11916899720,36402,北島町
360401255730097391,田,134.55585276000,34.12773697800,36402,北島町
360401247850096032,田,134.54103325500,34.12075777580,36402,北島町
360401267680098348,田,134.56636623100,34.13841635580,36402,北島町
360401270580097423,畑,134.55636589600,34.14111574810,36402,北島町
360401265170098333,田,134.56616884800,34.13615595940,36402,北島町
360401261010097795,田,134.56029379200,34.13245067940,36402,北島町
360401253580097459,田,134.55657153300,34.12578611080,36402,北島町
360401262180097834,田,134.56073150800,34.13350342060,36402,北島町
360401258880095055,田,134.53056709100,34.13078528180,36402,北島町
360401251210095968,田,134.54038514600,34.12379024770,36402,北島町
360401258360096239,田,134.54339242000,34.13021076230,36402,北島町
360401246030096552,田,134.54665193300,34.11907022760,36402,北島町
360401249600095932,田,134.53996960600,34.12233796080,36402,北島町
360401260840096332,田,134.54443699400,34.13243336630,36402,北島町
360401263150096645,田,134.54784932300,34.13449194890,36402,北島町
360401266960097759,畑,134.55996953400,34.13782039800,36402,北島町
360401242640096091,田,134.54161445600,34.11605134980,36402,北島町
360401243610096720,田,134.54844918200,34.11686609700,36402,北島町
360401248860096361,田,134.54460835400,34.12163454240,36402,北島町
360401243020096023,田,134.54088595700,34.11640098680,36402,北島町
360401245510095889,田,134.53946385300,34.11866338550,36402,北島町
360401249140096067,田,134.54143267000,34.12191912240,36402,北島町
360401259950097132,田,134.55308940100,34.13156560710,36402,北島町
360401256650095891,畑,134.53961069400,34.12870370340,36402,北島町
360401243640096512,田,134.54618992700,34.11691595450,36402,北島町
360401247200096109,田,134.54186677100,34.12015983590,36402,北島町
360401261420097584,田,134.55801610900,34.13284479590,36402,北島町
360401266400097563,田,134.55783503400,34.13733847840,36402,北島町
360401244970096082,田,134.54154396100,34.11815396480,36402,北島町
360401261850096273,畑,134.54380838400,34.13335787900,36402,北島町
360401260160095665,畑,134.53719698000,34.13188516520,36402,北島町
360401258510097880,田,134.56118614900,34.13019333130,36402,北島町
360401260170097890,田,134.56130882500,34.13168588430,36402,北島町
360401263630097754,畑,134.55988257200,34.13481813090,36402,北島町
360401259120096264,田,134.54367443500,34.13089279060,36402,北島町
360401253370097873,田,134.56105760100,34.12555994720,36402,北島町
360401260270096548,畑,134.54676775400,34.13190159620,36402,北島町
360401262420096270,田,134.54377794300,34.13386689000,36402,北島町
360401257810097833,田,134.56066512100,34.12956848950,36402,北島町
360401261280096979,田,134.55145020300,34.13277522250,36402,北島町
360401265860097344,田,134.55545443900,34.13687288320,36402,北島町
360401253590096413,田,134.54523286400,34.12589042170,36402,北島町
360401261010097521,田,134.55732298000,34.13247980870,36402,北島町
360401260850096862,田,134.55017355100,34.13239694260,36402,北島町
360401254730096699,田,134.54834794300,34.12689510410,36402,北島町
360401269210098325,畑,134.56613606000,34.13979986620,36402,北島町
360401249640096934,田,134.55083274000,34.12228148440,36402,北島町
360401264210097534,畑,134.55750089500,34.13536640940,36402,北島町
360401254910096448,田,134.54561950800,34.12707949120,36402,北島町
360401268630097378,田,134.55585511300,34.13936125180,36402,北島町
360401268530097302,畑,134.55502912100,34.13927883020,36402,北島町
360401244910095883,田,134.53938857000,34.11811859900,36402,北島町
360401245380095952,畑,134.54014058800,34.11853296570,36402,北島町
360401243390096596,田,134.54710419500,34.11668210030,36402,北島町
360401253670096866,田,134.55014154000,34.12592222170,36402,北島町
360401260660095824,田,134.53892240700,34.13232096620,36402,北島町
360401259820096188,田,134.54285479700,34.13152818510,36402,北島町
360401270400096868,田,134.55035225600,34.14100656090,36402,北島町
360401258360097184,田,134.55363593600,34.13012335490,36402,北島町
360401244150097079,田,134.55233871500,34.11732517220,36402,北島町
360401266860096665,田,134.54811003200,34.13783063410,36402,北島町
360401264230097574,田,134.55793600400,34.13538206400,36402,北島町
360401261430096118,田,134.54212323500,34.13298671480,36402,北島町
360401252090096176,田,134.54264106300,34.12456222930,36402,北島町
360401260760096224,田,134.54326243200,34.13237855780,36402,北島町
360401270350098393,田,134.56688483400,34.14081986360,36402,北島町
360401247330095831,畑,134.53884913400,34.12030405560,36402,北島町
360401246700096573,田,134.54689049300,34.11967069150,36402,北島町
360401264830095939,田,134.54021829900,34.13607388710,36402,北島町
360401270640097462,田,134.55678979300,34.14116274470,36402,北島町
360401254570098184,畑,134.56443977200,34.12661508420,36402,北島町
360401243660096132,田,134.54207774500,34.11696607480,36402,北島町
360401245380095571,畑,134.53601029400,34.11857084820,36402,北島町
360401254860097545,田,134.55751705600,34.12693152660,36402,北島町
360401254630097376,田,134.55567511900,34.12674525300,36402,北島町
360401238730097250,田,134.55414062300,34.11242044290,36402,北島町
360401267040097045,畑,134.55223586800,34.13796514740,36402,北島町
360401244250096974,田,134.55121051800,34.11741971880,36402,北島町
360401263310096627,田,134.54765859200,34.13463873630,36402,北島町
360401246120095676,畑,134.53716045900,34.11923309530,36402,北島町
360401253090097250,田,134.55429338800,34.12536685900,36402,北島町
360401254490097428,田,134.55624398300,34.12661283960,36402,北島町
360401240370096078,畑,134.54145004000,34.11400583810,36402,北島町
360401269510097060,田,134.55241772100,34.14018179650,36402,北島町
360401259100097845,田,134.56081904400,34.13072831860,36402,北島町
360401258990098031,畑,134.56282820500,34.13061457930,36402,北島町
360401260950095794,田,134.53859996400,34.13258857430,36402,北島町
360401242910097201,田,134.55364756400,34.11619264430,36402,北島町
360401270200097153,田,134.55343895200,34.14079888860,36402,北島町
360401266760096714,田,134.54864007200,34.13773775500,36402,北島町
360401240930095905,畑,134.53958291300,34.11453103890,36402,北島町
360401266770097578,畑,134.55800935100,34.13766928780,36402,北島町
360401254040096948,田,134.55103535700,34.12625301010,36402,北島町
360401249570096732,田,134.54864282100,34.12224193120,36402,北島町
360401246930096757,田,134.54888312500,34.11985999190,36402,北島町
360401257460097864,畑,134.56100379200,34.12924801640,36402,北島町
360401262750096858,田,134.55015522200,34.13410887980,36402,北島町
360401254640097553,田,134.55759378200,34.12673835520,36402,北島町
360401263840095887,田,134.53964299800,34.13518116660,36402,北島町
360401258250096551,畑,134.54677946600,34.13008297380,36402,北島町
360401244440096901,田,134.55042067600,34.11760329620,36402,北島町
360401251160097566,畑,134.55769868100,34.12359914890,36402,北島町
360401262770097988,田,134.56241027400,34.13402533040,36402,北島町
360401270410096929,田,134.55100694700,34.14101037500,36402,北島町
360401248920096119,田,134.54199673700,34.12171411360,36402,北島町
360401263970096662,畑,134.54804584000,34.13522990380,36402,北島町
360401258480096076,田,134.54163594500,34.13033164120,36402,北島町
360401262190096145,田,134.54250831900,34.13354768150,36402,北島町
360401245060095986,畑,134.54050231500,34.11824526430,36402,北島町
360401258240096730,田,134.54872169100,34.13006058780,36402,北島町
360401258330097670,田,134.55890988000,34.13005053150,36402,北島町
360401261210097285,田,134.55476602200,34.13268524420,36402,北島町
360401258560097343,田,134.55537092600,34.13028762380,36402,北島町
360401260390095855,田,134.53926076300,34.13207275710,36402,北島町
360401254510097339,田,134.55527642400,34.12664162890,36402,北島町
360401265510097569,田,134.55789913200,34.13653018550,36402,北島町
360401267950096469,田,134.54599208000,34.13883003870,36402,北島町
360401269730098364,田,134.56656035800,34.14026116700,36402,北島町
360401261370095599,田,134.53649334400,34.13298191940,36402,北島町
360401243650096541,田,134.54650212300,34.11692400560,36402,北島町
360401260760096767,田,134.54914835900,34.13232208360,36402,北島町
360401255920098063,畑,134.56314436300,34.12784267870,36402,北島町
360401253820097897,畑,134.56132058600,34.12596552150,36402,北島町
360401256550096032,畑,134.54112913000,34.12859700760,36402,北島町
360401261130097426,田,134.55629450800,34.13260223990,36402,北島町
360401246400095941,田,134.54002950400,34.11945739110,36402,北島町
360401264520096795,田,134.54949742800,34.13570949380,36402,北島町
360401252730096909,田,134.55060070000,34.12507187110,36402,北島町
360401255870097671,畑,134.55889555500,34.12783614660,36402,北島町
360401253590097498,田,134.55698868300,34.12579563040,36402,北島町
360401259400096824,田,134.54974726700,34.13109867330,36402,北島町
360401255330096619,田,134.54748382100,34.12744512490,36402,北島町
360401269480098366,田,134.56657477300,34.14003498240,36402,北島町
360401260950097682,畑,134.55906943300,34.13241341860,36402,北島町
360401244340096863,田,134.55000142600,34.11751599360,36402,北島町
360401267240097709,畑,134.55943019400,34.13807540530,36402,北島町
360401270160098357,田,134.56649307600,34.14064937000,36402,北島町
360401254870096841,田,134.54988019300,34.12700994800,36402,北島町
360401266020098030,田,134.56290177300,34.13694808530,36402,北島町
360401249480095998,田,134.54068435600,34.12222489660,36402,北島町
360401259740096831,田,134.54982914500,34.13140246060,36402,北島町
360401262800097808,田,134.56045481400,34.13406522770,36402,北島町
360401251620097545,田,134.55747922600,34.12401184530,36402,北島町
360401267340098414,田,134.56708084900,34.13810399040,36402,北島町
360401259200097256,田,134.55443452700,34.13087552950,36402,北島町
360401247470095715,田,134.53759469800,34.12044135070,36402,北島町
360401239490096974,田,134.55115011900,34.11313227100,36402,北島町
360401244530095691,田,134.53730585300,34.11779832390,36402,北島町
360401260530095841,田,134.53910365400,34.13220607730,36402,北島町
360401239940096038,田,134.54100980700,34.11362124480,36402,北島町
360401267380096822,田,134.54981876400,34.13829099820,36402,北島町
360401261530096274,田,134.54380774100,34.13306108850,36402,北島町
360401264220097610,畑,134.55832397700,34.13536331850,36402,北島町
360401257480097063,田,134.55231582300,34.12934063720,36402,北島町
360401262850096572,田,134.54705811300,34.13422612460,36402,北島町
360401255600097279,田,134.55463885700,34.12763043390,36402,北島町
360401267040095981,田,134.54069785400,34.13806138010,36402,北島町
360401242960096087,田,134.54158344600,34.11634075300,36402,北島町
360401261920098078,畑,134.56337672800,34.13324722920,36402,北島町
360401259290096242,田,134.54344392400,34.13104874060,36402,北島町
360401253370094828,田,134.52804980800,34.12583966360,36402,北島町
360401246570095972,田,134.54037290500,34.11960946130,36402,北島町
360401265850097910,田,134.56159215000,34.13680494730,36402,北島町
360401247800095811,田,134.53863573200,34.12073191620,36402,北島町
360401259710096031,田,134.54115937300,34.13144702870,36402,北島町
360401265820097922,田,134.56172486200,34.13678284320,36402,北島町
360401254550097352,田,134.55541564700,34.12667286580,36402,北島町
360401253770097221,田,134.55399440200,34.12598436920,36402,北島町
360401245160096085,田,134.54158372200,34.11832167050,36402,北島町
360401242090096942,田,134.55084034900,34.11548341310,36402,北島町
360401259850095110,畑,134.53117469700,34.13165595590,36402,北島町
360401247340095991,田,134.54058165800,34.12030144090,36402,北島町
360401268370097588,田,134.55813724300,34.13911067480,36402,北島町
