﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-058969-055367,田,136.55661090000,35.46692855290,21404,池田町
2107-058852-055570,田,136.55437076300,35.46797349850,21404,池田町
2107-062884-054273,田,136.56893455100,35.43170788440,21404,池田町
2107-059730-053887,田,136.57297236900,35.46015913060,21404,池田町
2107-064539-053398,田,136.57867232200,35.41683245370,21404,池田町
2107-061949-054424,田,136.56720654600,35.44012058950,21404,池田町
2107-063364-054831,田,136.56282091400,35.42734503630,21404,池田町
2107-062029-054621,田,136.56504070000,35.43939109800,21404,池田町
2107-062292-052936,田,136.58361453700,35.43711572670,21404,池田町
2107-063233-054974,田,136.56123203900,35.42851909250,21404,池田町
2107-059397-055827,田,136.55157475900,35.46305003110,21404,池田町
2107-058746-055275,田,136.55761640300,35.46894984200,21404,池田町
2107-060045-053093,田,136.58174088300,35.45735687030,21404,池田町
2107-062538-053234,田,136.58035241100,35.43488268190,21404,池田町
2107-061808-052498,田,136.58840715700,35.44149913980,21404,池田町
2107-060877-052657,田,136.58660133200,35.44988356590,21404,池田町
2107-058636-057226,畑,136.53611337900,35.46982873400,21404,池田町
2107-060335-053500,田,136.57727099800,35.45472212130,21404,池田町
2107-061848-053240,田,136.58024183600,35.44109864370,21404,池田町
2107-060006-055224,田,136.55826158200,35.45759110330,21404,池田町
2107-060917-056252,田,136.54700364100,35.44932938910,21404,池田町
2107-059619-053525,田,136.57695263800,35.46117570080,21404,池田町
2107-061315-053530,田,136.57700900400,35.44588344470,21404,池田町
2107-059633-056020,田,136.54946805700,35.46091268700,21404,池田町
2107-059821-055538,田,136.55478596600,35.45924710380,21404,池田町
2107-061044-054519,田,136.56609876100,35.44828065250,21404,池田町
2107-059879-052816,田,136.58477780100,35.45887241820,21404,池田町
2107-059881-052756,田,136.58544722100,35.45885433290,21404,池田町
2107-062239-052517,田,136.58822630800,35.43761051110,21404,池田町
2107-060333-054462,田,136.56668187100,35.45468423600,21404,池田町
2107-060712-055248,田,136.55804247600,35.45123143620,21404,池田町
2107-059717-055829,田,136.55157927000,35.46016619730,21404,池田町
2107-059068-056308,田,136.54625340500,35.46598498860,21404,池田町
2107-059825-055092,田,136.55970417400,35.45923496660,21404,池田町
2107-059072-055396,田,136.55630688700,35.46600326700,21404,池田町
2107-059503-055341,田,136.55693941800,35.46212126250,21404,池田町
2107-059779-053174,田,136.58082608300,35.45975479350,21404,池田町
2107-059396-055798,田,136.55190217400,35.46305667240,21404,池田町
2107-058968-055548,田,136.55462600000,35.46692828350,21404,池田町
2107-060245-053494,田,136.57733260600,35.45553781960,21404,池田町
2107-062077-054097,田,136.57081059200,35.43898648690,21404,池田町
2107-060098-055407,田,136.55624952700,35.45675738130,21404,池田町
2107-061408-054792,田,136.56311834200,35.44498325200,21404,池田町
2107-059722-054729,田,136.56369181000,35.46018202390,21404,池田町
2107-060499-052334,田,136.59013156700,35.45330324160,21404,池田町
2107-062840-054087,田,136.57097610400,35.43210829380,21404,池田町
2107-060219-055223,田,136.55828322500,35.45567334450,21404,池田町
2107-060312-055151,田,136.55908931800,35.45483700640,21404,池田町
2107-058968-055578,田,136.55429540800,35.46692664710,21404,池田町
2107-061289-053579,田,136.57647244200,35.44611925510,21404,池田町
2107-059442-053042,田,136.58226386700,35.46279796880,21404,池田町
2107-062295-055810,畑,136.55196494800,35.43692846350,21404,池田町
2107-059822-055426,田,136.55602186500,35.45924480090,21404,池田町
2107-059615-053664,田,136.57542705400,35.46120526000,21404,池田町
2107-058970-055308,田,136.55726791700,35.46692883160,21404,池田町
2107-062746-054297,田,136.56865483800,35.43294718870,21404,池田町
2107-062897-054628,田,136.56502020400,35.43156637510,21404,池田町
2107-060508-055042,田,136.56029836700,35.45307939500,21404,池田町
2107-059699-053021,田,136.58251242200,35.46047643570,21404,池田町
2107-058970-055337,田,136.55694245200,35.46692995190,21404,池田町
2107-059502-054876,田,136.56206300200,35.46215365030,21404,池田町
2107-060832-054804,田,136.56294936500,35.45017242450,21404,池田町
2107-061787-052393,田,136.58956078400,35.44169635810,21404,池田町
2107-062184-054425,田,136.56720444000,35.43800580830,21404,池田町
2107-060112-055225,田,136.55826279900,35.45664012150,21404,池田町
2107-059279-054323,田,136.56814013700,35.46419762220,21404,池田町
2107-059396-056009,田,136.54956740100,35.46305139910,21404,池田町
2107-061010-054914,畑,136.56174680300,35.44855708120,21404,池田町
2107-060716-055014,田,136.56062662800,35.45120632910,21404,池田町
2107-059944-053096,田,136.58169787500,35.45826633550,21404,池田町
2107-060490-052544,田,136.58782220300,35.45337327240,21404,池田町
2107-058638-054249,田,136.56890742200,35.46997900810,21404,池田町
2107-060918-055135,田,136.55930071200,35.44937494150,21404,池田町
2107-059503-055220,田,136.55826975500,35.46212966980,21404,池田町
2107-058871-054419,田,136.56705100800,35.46786743780,21404,池田町
2107-063358-054570,田,136.56568730700,35.42741729200,21404,池田町
2107-061651-054793,田,136.56312605300,35.44279067100,21404,池田町
2107-063122-055002,田,136.56091606500,35.42951652250,21404,池田町
2107-061380-055221,田,136.55838323400,35.44521135540,21404,池田町
2107-059499-055920,田,136.55056094100,35.46212518150,21404,池田町
2107-058961-054466,田,136.56654803600,35.46705673570,21404,池田町
2107-063415-052892,田,136.58417876900,35.42699564730,21404,池田町
2107-059400-055340,田,136.55693975900,35.46305289050,21404,池田町
2107-061264-053115,田,136.58158196500,35.44636717590,21404,池田町
2107-061090-053508,田,136.57723953600,35.44791858760,21404,池田町
2107-059825-055052,田,136.56014726500,35.45923036150,21404,池田町
2107-060004-055373,田,136.55662063800,35.45760067510,21404,池田町
2107-058794-055988,田,136.54976379500,35.46847856030,21404,池田町
2107-060653-052444,田,136.58893347600,35.45190914550,21404,池田町
2107-061846-052381,田,136.58969520000,35.44116455640,21404,池田町
2107-062536-055219,田,136.55849363000,35.43478794510,21404,池田町
2107-061542-054981,田,136.56103822100,35.44376280600,21404,池田町
2107-062111-054843,田,136.56260341200,35.43863733860,21404,池田町
2107-059395-056039,田,136.54923993200,35.46305632110,21404,池田町
2107-058971-055248,田,136.55793165800,35.46692096600,21404,池田町
2107-059822-055307,田,136.55733575700,35.45924411190,21404,池田町
2107-059715-055949,田,136.55025443100,35.46017484060,21404,池田町
2107-059977-052790,田,136.58507468600,35.45798506410,21404,池田町
2107-060131-056832,畑,136.54055966400,35.45637502600,21404,池田町
2107-061955-055676,畑,136.55342056100,35.44000171230,21404,池田町
2107-059395-055948,田,136.55024227800,35.46305645600,21404,池田町
2107-059699-053101,田,136.58163523000,35.46047583830,21404,池田町
2107-059067-056367,田,136.54560419100,35.46599751080,21404,池田町
2107-062216-055052,田,136.56031177200,35.43768385860,21404,池田町
2107-059398-055550,田,136.55462792800,35.46305693620,21404,池田町
2107-061576-052379,田,136.58970902000,35.44359994220,21404,池田町
2107-062471-052746,田,136.58571725400,35.43551102450,21404,池田町
2107-061702-052274,田,136.59087187300,35.44247033820,21404,池田町
2107-061177-053988,田,136.57195172000,35.44711103100,21404,池田町
2107-063021-054688,田,136.56436505200,35.43044334670,21404,池田町
2107-059547-052895,田,136.58388709400,35.46186095820,21404,池田町
2107-059066-056397,田,136.54527475800,35.46600050630,21404,池田町
2107-059604-053982,田,136.57192074500,35.46128907230,21404,池田町
2107-058869-055426,田,136.55595772100,35.46783509940,21404,池田町
2107-059700-052975,田,136.58301380600,35.46047812030,21404,池田町
2107-060948-052134,田,136.59236716900,35.44927239940,21404,池田町
2107-059613-055223,田,136.55824553200,35.46113698110,21404,池田町
2107-061463-053059,田,136.58221268000,35.44457549220,21404,池田町
2107-059403-055114,田,136.55942838200,35.46303682880,21404,池田町
2107-058877-055913,田,136.55059059600,35.46772794110,21404,池田町
2107-061857-054827,田,136.56275947400,35.44092832580,21404,池田町
2107-059825-054972,田,136.56102854400,35.45923561700,21404,池田町
2107-060245-053453,田,136.57778818700,35.45553762560,21404,池田町
2107-059718-055740,田,136.55255806400,35.46016017100,21404,池田町
2107-062686-055028,田,136.56060109900,35.43344934940,21404,池田町
2107-058963-056306,田,136.54626641100,35.46693468060,21404,池田町
2107-063656-052879,田,136.58433133700,35.42481883000,21404,池田町
2107-059326-054410,田,136.56718190300,35.46377132990,21404,池田町
2107-059826-054932,田,136.56146600100,35.45923543460,21404,池田町
2107-059716-055919,田,136.55058540300,35.46016877750,21404,池田町
2107-060800-054802,田,136.56296696800,35.45046085580,21404,池田町
2107-058587-054688,田,136.56407294800,35.47041407770,21404,池田町
2107-059405-054934,田,136.56141351100,35.46303116430,21404,池田町
2107-063138-054624,田,136.56507805400,35.42939506430,21404,池田町
2107-059613-055146,田,136.55909679200,35.46113980010,21404,池田町
2107-060838-053003,田,136.58278640100,35.45021248480,21404,池田町
2107-060529-052332,田,136.59015471000,35.45303389380,21404,池田町
2107-059984-052622,田,136.58692102900,35.45792965980,21404,池田町
2107-060133-054379,田,136.56757978600,35.45649728400,21404,池田町
2107-062575-052750,田,136.58568338500,35.43457283650,21404,池田町
2107-059400-055311,田,136.55726640200,35.46305209550,21404,池田町
2107-061932-054621,田,136.56503343500,35.44026657800,21404,池田町
2107-061005-052243,田,136.59116226100,35.44874882210,21404,池田町
2107-059699-053061,田,136.58207254500,35.46047863860,21404,池田町
2107-059985-053903,田,136.57281287900,35.45785823880,21404,池田町
2107-062950-054273,田,136.56893268000,35.43110779750,21404,池田町
2107-060351-053424,田,136.57811432300,35.45458649100,21404,池田町
2107-059723-055027,田,136.56041638300,35.46015423630,21404,池田町
2107-060234-054410,田,136.56724061900,35.45558604060,21404,池田町
2107-058607-055107,田,136.55945208000,35.47021345930,21404,池田町
2107-060084-054794,田,136.56300658800,35.45691797520,21404,池田町
2107-060658-056385,畑,136.54551811400,35.45165592290,21404,池田町
2107-059825-055132,田,136.55926030800,35.45923379860,21404,池田町
2107-061714-054620,田,136.56503262800,35.44223166920,21404,池田町
2107-059826-055012,田,136.56058765300,35.45922984750,21404,池田町
2107-058693-054792,田,136.56292840600,35.46945195210,21404,池田町
2107-059067-056277,田,136.54659181000,35.46599674210,21404,池田町
2107-062916-054273,田,136.56893504900,35.43141272610,21404,池田町
2107-060008-054909,田,136.56173728900,35.45759674300,21404,池田町
2107-059402-055174,田,136.55876813300,35.46304088480,21404,池田町
2107-060779-052662,田,136.58654140300,35.45076717340,21404,池田町
2107-061642-052271,田,136.59090378100,35.44301018820,21404,池田町
2107-059621-053021,田,136.58250186200,35.46118323220,21404,池田町
2107-062622-054627,田,136.56500988300,35.43404302200,21404,池田町
2107-061080-052157,田,136.59212177800,35.44808221250,21404,池田町
2107-059295-055400,田,136.55627574500,35.46399008490,21404,池田町
2107-059717-055859,田,136.55125201600,35.46016119880,21404,池田町
2107-058968-055518,田,136.55495460800,35.46692925780,21404,池田町
2107-060945-052348,田,136.59000177600,35.44928288600,21404,池田町
2107-058969-055457,田,136.55562593900,35.46692797020,21404,池田町
2107-060509-055012,田,136.56062901800,35.45307606910,21404,池田町
2107-059822-055347,田,136.55689895900,35.45924539060,21404,池田町
2107-061058-053652,田,136.57564545200,35.44819771570,21404,池田町
2107-061275-055935,畑,136.55051640800,35.44611466270,21404,池田町
2107-059823-055267,田,136.55777712500,35.45924270660,21404,池田町
2107-058962-056396,田,136.54527878100,35.46694148370,21404,池田町
2107-060004-055343,田,136.55695367800,35.45760090170,21404,池田町
2107-059701-052897,田,136.58388289900,35.46046504500,21404,池田町
2107-062117-054622,田,136.56503164100,35.43859958810,21404,池田町
2107-058982-055855,田,136.55124527600,35.46678893260,21404,池田町
2107-060046-053760,田,136.57439151400,35.45731614390,21404,池田町
2107-059298-054003,田,136.57166530800,35.46404003420,21404,池田町
2107-059400-055400,田,136.55627728100,35.46305056570,21404,池田町
2107-058963-056246,田,136.54692806900,35.46693693080,21404,池田町
2107-063539-052905,田,136.58403713600,35.42587422040,21404,池田町
2107-060004-055404,田,136.55628302700,35.45759840400,21404,池田町
2107-059297-055310,田,136.55726395700,35.46398385160,21404,池田町
2107-059503-055461,田,136.55561635100,35.46211820000,21404,池田町
2107-060244-053708,田,136.57497776200,35.45553418760,21404,池田町
2107-060872-056136,畑,136.54827283000,35.44973947020,21404,池田町
2107-059295-055370,田,136.55660547000,35.46399231840,21404,池田町
2107-058577-055023,田,136.56037966600,35.47048361550,21404,池田町
2107-059724-055087,田,136.55974721900,35.46014285660,21404,池田町
2107-061379-055251,田,136.55805738900,35.44521371580,21404,池田町
2107-060820-054984,田,136.56095583900,35.45026692510,21404,池田町
2107-059503-055431,田,136.55594704500,35.46211896760,21404,池田町
2107-059718-055799,田,136.55191291400,35.46015767310,21404,池田町
2107-060821-054924,田,136.56161840500,35.45026254760,21404,池田町
2107-058963-056216,田,136.54725864100,35.46693663220,21404,池田町
2107-060854-052236,田,136.59123283900,35.45011214100,21404,池田町
2107-059073-055279,田,136.55759024200,35.46600326500,21404,池田町
2107-060820-055014,田,136.56062998400,35.45027285070,21404,池田町
2107-059986-053476,田,136.57751734200,35.45786748470,21404,池田町
2107-062611-053124,田,136.58156510300,35.43422628620,21404,池田町
2107-059399-055581,田,136.55428933100,35.46304426570,21404,池田町
2107-059333-056686,畑,136.54210906800,35.46357900850,21404,池田町
2107-059290-056129,田,136.54824430200,35.46400036330,21404,池田町
2107-062124-054346,田,136.56807072600,35.43855401020,21404,池田町
2107-059295-055460,田,136.55561293300,35.46399162590,21404,池田町
2107-059183-055309,田,136.55726940200,35.46500719500,21404,池田町
2107-061392-054711,田,136.56400298000,35.44513204650,21404,池田町
2107-059178-056008,田,136.54956771900,35.46501025580,21404,池田町
2107-060244-053524,田,136.57700198600,35.45554099670,21404,池田町
2107-059291-056009,田,136.54956827600,35.46399878160,21404,池田町
2107-061844-055422,畑,136.55620468300,35.44101470500,21404,池田町
2107-060617-055013,田,136.56063274900,35.45209382180,21404,池田町
2107-061283-052153,田,136.59217596500,35.44624519230,21404,池田町
2107-060006-054609,田,136.56503456500,35.45762685840,21404,池田町
2107-062779-053430,田,136.57820249300,35.43269648720,21404,池田町
2107-061575-054979,田,136.56107262800,35.44346545860,21404,池田町
2107-061513-052483,田,136.58855607900,35.44415730200,21404,池田町
2107-059295-055430,田,136.55594564800,35.46399133220,21404,池田町
2107-059400-055431,田,136.55593824100,35.46304616960,21404,池田町
2107-060114-054909,田,136.56173739900,35.45664153770,21404,池田町
2107-060111-055284,田,136.55760734200,35.45663992480,21404,池田町
2107-062639-055772,畑,136.55240953200,35.43383024330,21404,池田町
2107-060489-052646,田,136.58668897300,35.45337711250,21404,池田町
2107-059918-054792,田,136.56301606900,35.45841045630,21404,池田町
2107-061671-056048,畑,136.54930019500,35.44253621740,21404,池田町
2107-062120-052506,田,136.58834009600,35.43868863930,21404,池田町
2107-062704-052838,田,136.58471958800,35.43340697350,21404,池田町
2107-063231-055063,田,136.56025886100,35.42853197030,21404,池田町
2107-059718-055770,田,136.55223225100,35.46016081200,21404,池田町
2107-060298-053834,田,136.57359107000,35.45503370440,21404,池田町
2107-059285-056280,田,136.54658181900,35.46403525430,21404,池田町
2107-060820-054955,田,136.56128422400,35.45027152050,21404,池田町
2107-063128-054689,田,136.56436623400,35.42948541570,21404,池田町
2107-062592-054515,田,136.56624072500,35.43432454850,21404,池田町
2107-060617-054953,田,136.56128665800,35.45210227330,21404,池田町
2107-059183-055279,田,136.55759719000,35.46500706490,21404,池田町
2107-059621-053101,田,136.58162422400,35.46118158590,21404,池田町
2107-059178-055916,田,136.55058007200,35.46502231650,21404,池田町
2107-059502-055860,田,136.55122658700,35.46210190820,21404,池田町
2107-059823-055227,田,136.55821595700,35.45924314060,21404,池田町
2107-059729-053917,田,136.57263954100,35.46016298210,21404,池田町
2107-062497-052969,田,136.58326182400,35.43526802890,21404,池田町
2107-062778-054629,田,136.56500636900,35.43264201640,21404,池田町
2107-059749-055238,田,136.55808661400,35.45991291440,21404,池田町
2107-062109-055054,田,136.56027795800,35.43865005910,21404,池田町
2107-059722-055492,田,136.55528556000,35.46013907850,21404,池田町
2107-059722-055463,田,136.55561342500,35.46013870460,21404,池田町
2107-061819-054715,田,136.56399370800,35.44127754160,21404,池田町
2107-061778-054715,田,136.56399095700,35.44164740900,21404,池田町
2107-061813-054621,田,136.56502640600,35.44134361530,21404,池田町
2107-060892-054806,田,136.56292838500,35.44963429010,21404,池田町
2107-059502-055830,田,136.55155432200,35.46210179560,21404,池田町
2107-059290-056068,田,136.54891157900,35.46400233430,21404,池田町
2107-061538-053358,田,136.57892434500,35.44388389220,21404,池田町
2107-059404-054965,田,136.56107605700,35.46303266670,21404,池田町
2107-060820-055135,田,136.55930286600,35.45026208840,21404,池田町
2107-063016-055031,田,136.56058810500,35.43047564450,21404,池田町
2107-059287-054648,田,136.56455970100,35.46410918780,21404,池田町
2107-059295-055520,田,136.55495753900,35.46398370440,21404,池田町
2107-061269-052470,田,136.58868715100,35.44636141440,21404,池田町
2107-059403-055144,田,136.55909850000,35.46303738730,21404,池田町
2107-060232-054612,田,136.56501915900,35.45559376880,21404,池田町
2107-059511-054248,田,136.56898337900,35.46211060120,21404,池田町
2107-061210-055271,田,136.55782253300,35.44673860220,21404,池田町
2107-058867-056019,田,136.54942202200,35.46781459680,21404,池田町
2107-059176-056278,田,136.54658982700,35.46501923070,21404,池田町
2107-061843-054620,田,136.56503403700,35.44107318080,21404,池田町
2107-061350-054991,田,136.56091699800,35.44549317250,21404,池田町
2107-059481-056411,畑,136.54515399600,35.46225962430,21404,池田町
2107-058780-054419,田,136.56705317900,35.46868842000,21404,池田町
2107-060456-053304,田,136.57944758600,35.45363817720,21404,池田町
2107-059289-056189,田,136.54758614100,35.46400381960,21404,池田町
2107-058982-055914,田,136.55058760300,35.46678756560,21404,池田町
2107-061560-054862,田,136.56235299100,35.44361006970,21404,池田町
2107-060047-053183,田,136.58074669000,35.45733463170,21404,池田町
2107-062688-054628,田,136.56500374300,35.43345641700,21404,池田町
2107-060322-055120,田,136.55942759700,35.45475151300,21404,池田町
2107-062108-055083,田,136.55995290300,35.43865495320,21404,池田町
2107-059539-056166,田,136.54785536000,35.46174932430,21404,池田町
2107-059717-055889,田,136.55091376800,35.46015896160,21404,池田町
2107-059294-055550,田,136.55462489100,35.46399283480,21404,池田町
2107-060864-056056,畑,136.54915242200,35.44981512380,21404,池田町
2107-061190-052252,田,136.59107997400,35.44708556160,21404,池田町
2107-060934-052565,田,136.58761053800,35.44937099240,21404,池田町
2107-060707-052554,田,136.58771901300,35.45141724790,21404,池田町
2107-060466-052334,田,136.59012763700,35.45360625110,21404,池田町
2107-060229-054701,田,136.56403681600,35.45561187960,21404,池田町
2107-059400-055461,田,136.55560658600,35.46304640140,21404,池田町
2107-059296-055340,田,136.55693560500,35.46398622080,21404,池田町
2107-059556-056048,田,136.54915839300,35.46160664190,21404,池田町
2107-058756-054691,田,136.56405336600,35.46888812570,21404,池田町
2107-060300-052989,田,136.58290419800,35.45506099230,21404,池田町
2107-060326-054863,田,136.56226300100,35.45473073470,21404,池田町
2107-059066-056337,田,136.54593507100,35.46600338100,21404,池田町
2107-061887-052721,田,136.58595875500,35.44077297390,21404,池田町
2107-061826-052285,田,136.59076144700,35.44135143180,21404,池田町
2107-059506-054669,田,136.56434102100,35.46212714420,21404,池田町
2107-062838-054630,田,136.56499903000,35.43210298070,21404,池田町
2107-062112-054813,田,136.56293106100,35.43863510350,21404,池田町
2107-059503-055800,田,136.55188452800,35.46209721660,21404,池田町
2107-060005-055148,田,136.55909574600,35.45760341770,21404,池田町
2107-059725-055283,田,136.55759562100,35.46011936450,21404,池田町
2107-060722-056134,畑,136.54829047400,35.45108765530,21404,池田町
2107-063835-052876,田,136.58438103700,35.42321107170,21404,池田町
2107-059998-054793,田,136.56301156200,35.45769068450,21404,池田町
2107-058962-056337,田,136.54593068500,35.46693820120,21404,池田町
2107-060618-055169,田,136.55890440400,35.45207732680,21404,池田町
2107-059294-055490,田,136.55528756000,35.46399875640,21404,池田町
2107-059879-052786,田,136.58511160800,35.45886896790,21404,池田町
2107-059722-055553,田,136.55462312600,35.46013567850,21404,池田町
2107-060962-052050,田,136.59328673200,35.44914418720,21404,池田町
2107-059722-055433,田,136.55594448100,35.46013870270,21404,池田町
2107-061668-054714,田,136.56399407700,35.44264363960,21404,池田町
2107-059726-054788,田,136.56304687800,35.46014114730,21404,池田町
2107-059311-053924,田,136.57253359700,35.46392969880,21404,池田町
2107-059072-055308,田,136.55726948800,35.46600499390,21404,池田町
2107-061930-055694,畑,136.55321420400,35.44022257490,21404,池田町
2107-059221-054411,田,136.56717107100,35.46471082630,21404,池田町
2107-061909-053241,田,136.58023503700,35.44054542690,21404,池田町
2107-059502-055551,田,136.55462473500,35.46211664340,21404,池田町
2107-059723-055313,田,136.55726562800,35.46014387450,21404,池田町
2107-059724-055117,田,136.55942437500,35.46014183470,21404,池田町
2107-058969-056468,田,136.54448204300,35.46686843010,21404,池田町
2107-059519-053586,田,136.57627114500,35.46207465990,21404,池田町
2107-060922-054807,田,136.56292007500,35.44936144070,21404,池田町
2107-059174-056399,田,136.54525896200,35.46502993040,21404,池田町
2107-061698-052474,田,136.58867042200,35.44249245140,21404,池田町
2107-059844-054791,田,136.56302325500,35.45908226060,21404,池田町
2107-065593-052982,田,136.58332057700,35.40735763380,21404,池田町
2107-059289-056099,田,136.54857869700,35.46400647830,21404,池田町
2107-061592-052707,田,136.58609248800,35.44343340410,21404,池田町
2107-059437-052920,田,136.58361248500,35.46284950600,21404,池田町
2107-059612-055491,田,136.55528863700,35.46113226310,21404,池田町
2107-059181-055519,田,136.55495964600,35.46501550270,21404,池田町
2107-061522-052265,田,136.59095460600,35.44409187530,21404,池田町
2107-062787-052904,田,136.58400154000,35.43265061500,21404,池田町
2107-058982-055884,田,136.55092296700,35.46678752220,21404,池田町
2107-059181-055578,田,136.55430062800,35.46500597850,21404,池田町
2107-059067-056188,田,136.54758149200,35.46599929980,21404,池田町
2107-061963-054515,田,136.56620194100,35.43999024580,21404,池田町
2107-060350-053394,田,136.57844738900,35.45459680220,21404,池田町
2107-061761-052276,田,136.59084810200,35.44193470540,21404,池田町
2107-059722-055523,田,136.55495213500,35.46013818070,21404,池田町
2107-058795-054852,田,136.56228293900,35.46852568050,21404,池田町
2107-059177-056098,田,136.54858208600,35.46501377170,21404,池田町
2107-059289-056159,田,136.54791621300,35.46400242680,21404,池田町
2107-059067-056217,田,136.54725410600,35.46600388560,21404,池田町
2107-059691-055637,田,136.55369428800,35.46040714860,21404,池田町
2107-059503-055491,田,136.55528731000,35.46210873930,21404,池田町
2107-059071-055518,田,136.55495555800,35.46600154840,21404,池田町
2107-059183-055369,田,136.55660920000,35.46500802430,21404,池田町
2107-061993-054622,田,136.56502618900,35.43971745130,21404,池田町
2107-062241-055138,田,136.55936390700,35.43745095170,21404,池田町
2107-060231-054561,田,136.56557829700,35.45559934670,21404,池田町
2107-062087-054622,田,136.56502932300,35.43886967380,21404,池田町
2107-062657-053333,田,136.57926725300,35.43379945990,21404,池田町
2107-061801-052717,田,136.58599815900,35.44154898590,21404,池田町
2107-061962-054622,田,136.56502923600,35.43999241740,21404,池田町
2107-059554-056108,田,136.54849562100,35.46161787770,21404,池田町
2107-061526-051966,田,136.59425290600,35.44407275690,21404,池田町
2107-061553-054712,田,136.56400736500,35.44367432820,21404,池田町
2107-062607-053235,田,136.58034293400,35.43425744410,21404,池田町
2107-059175-056307,田,136.54627173100,35.46502645230,21404,池田町
2107-063128-054660,田,136.56468590100,35.42948169950,21404,池田町
2107-059289-056218,田,136.54725946200,35.46400508040,21404,池田町
2107-060322-055001,田,136.56074322700,35.45475686330,21404,池田町
2107-059555-056077,田,136.54883144100,35.46161386650,21404,池田町
2107-062088-054516,田,136.56619604700,35.43886711360,21404,池田町
2107-060911-053729,田,136.57478751800,35.44972638200,21404,池田町
2107-063125-055032,田,136.56058954500,35.42948807950,21404,池田町
2107-062720-054523,田,136.56617170900,35.43317049470,21404,池田町
2107-061552-052267,田,136.59094061300,35.44381980770,21404,池田町
2107-060111-055254,田,136.55794098900,35.45664215440,21404,池田町
2107-061324-052583,田,136.58743763400,35.44586012880,21404,池田町
2107-061731-052275,田,136.59085785000,35.44220392480,21404,池田町
2107-060615-055073,田,136.55997218600,35.45211330130,21404,池田町
2107-060615-055133,田,136.55930866300,35.45211389840,21404,池田町
2107-060004-055283,田,136.55760810400,35.45760867740,21404,池田町
2107-061672-052272,田,136.59088568900,35.44273330760,21404,池田町
2107-059732-053555,田,136.57662827800,35.46015328840,21404,池田町
2107-061873-054621,田,136.56503300700,35.44079978610,21404,池田町
2107-059297-055144,田,136.55909648900,35.46398499530,21404,池田町
2107-060904-052564,田,136.58762395400,35.44963988420,21404,池田町
2107-059183-055398,田,136.55628406200,35.46500511440,21404,池田町
2107-060939-052456,田,136.58881586000,35.44933002060,21404,池田町
2107-060142-053840,田,136.57352103500,35.45644280380,21404,池田町
2107-059444-053014,田,136.58257352800,35.46278121540,21404,池田町
2107-060177-052799,田,136.58498502600,35.45618375520,21404,池田町
2107-061144-052575,田,136.58751829800,35.44748087900,21404,池田町
2107-063508-053176,田,136.58104975200,35.42613651360,21404,池田町
2107-060322-055061,田,136.56008303100,35.45475144550,21404,池田町
2107-060245-053392,田,136.57846405800,35.45554402160,21404,池田町
2107-060874-052562,田,136.58764108100,35.44991392300,21404,池田町
2107-059507-054509,田,136.56610321700,35.46213305240,21404,池田町
2107-059469-056649,畑,136.54252675000,35.46235631270,21404,池田町
2107-059183-055339,田,136.55694221600,35.46500681920,21404,池田町
2107-058708-054491,田,136.56625535200,35.46932977790,21404,池田町
2107-058634-054907,田,136.56166682400,35.46998145750,21404,池田町
2107-062355-052847,田,136.58459553200,35.43655370560,21404,池田町
2107-060819-055075,田,136.55996369400,35.45027596090,21404,池田町
2107-059630-052684,田,136.58622060400,35.46112404320,21404,池田町
2107-060351-053453,田,136.57779069500,35.45458530800,21404,池田町
2107-062209-055082,田,136.55997515200,35.43774592520,21404,池田町
2107-058743-054648,田,136.56452647500,35.46901102710,21404,池田町
2107-060323-055031,田,136.56041338300,35.45475032580,21404,池田町
2107-060889-053649,田,136.57567457700,35.44971757510,21404,池田町
2107-060004-055253,田,136.55794164800,35.45760627810,21404,池田町
2107-062058-054623,田,136.56501633000,35.43912905000,21404,池田町
2107-058716-054888,田,136.56187681700,35.46923682310,21404,池田町
2107-059293-055581,田,136.55428344600,35.46399796120,21404,池田町
2107-062808-054629,田,136.56500709600,35.43236966280,21404,池田町
2107-059699-055238,田,136.55808238700,35.46035907050,21404,池田町
2107-061933-054515,田,136.56619832000,35.44026063340,21404,池田町
2107-059067-056248,田,136.54691915900,35.46599788710,21404,池田町
2107-063242-054610,田,136.56523860700,35.42846294300,21404,池田町
2107-060155-052527,田,136.58798430200,35.45640132170,21404,池田町
2107-060457-053334,田,136.57911793200,35.45362869860,21404,池田町
2107-059780-052937,田,136.58344215000,35.45975255020,21404,池田町
2107-060889-053689,田,136.57523604000,35.44971714590,21404,池田町
2107-058962-056366,田,136.54560474000,35.46694286300,21404,池田町
2107-060559-053110,田,136.58158606700,35.45272506440,21404,池田町
2107-060616-055043,田,136.56029595300,35.45210931820,21404,池田町
2107-059623-052897,田,136.58387635300,35.46116847130,21404,池田町
2107-061354-052585,田,136.58742533200,35.44558967950,21404,池田町
2107-061813-054514,田,136.56620341900,35.44134325700,21404,池田町
2107-061515-054861,田,136.56235762700,35.44401493350,21404,池田町
2107-059612-055860,田,136.55123128300,35.46111205790,21404,池田町
2107-060669-056058,畑,136.54911882900,35.45157217830,21404,池田町
2107-062949-054628,田,136.56502222000,35.43110411680,21404,池田町
2107-060827-053212,田,136.58047598000,35.45030147470,21404,池田町
2107-061187-054957,田,136.56128690300,35.44696496710,21404,池田町
