時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170930,2017年09月30日現在,伊丹市堀池２丁目,男,人,9,11,17,17,11,5,11,16,14,14,9,10,7,14,12,10,6,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市堀池２丁目,女,人,1,6,12,13,8,7,15,19,11,20,13,12,10,14,14,16,12,6,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市堀池３丁目,男,人,7,8,10,8,7,9,9,21,23,15,16,11,13,11,7,7,8,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市堀池３丁目,女,人,5,14,9,11,14,11,8,13,13,11,3,10,11,16,9,10,10,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市堀池４丁目,男,人,3,5,4,6,5,6,3,7,9,8,6,3,7,14,7,3,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市堀池４丁目,女,人,5,3,5,1,3,6,0,7,6,5,8,10,10,13,5,6,5,4,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市堀池５丁目,男,人,1,2,3,6,6,7,0,3,6,6,7,3,10,3,4,7,4,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市堀池５丁目,女,人,5,3,4,6,4,3,2,2,7,5,6,7,0,8,4,4,1,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市松ケ丘１丁目,男,人,13,8,6,12,12,11,16,17,20,31,19,17,18,27,29,18,12,8,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市松ケ丘１丁目,女,人,8,9,10,11,13,13,14,19,15,33,17,13,19,36,35,21,13,13,6,2,1,0,0
20170930,2017年09月30日現在,伊丹市松ケ丘２丁目,男,人,2,6,1,3,3,1,6,7,7,7,5,5,7,12,9,4,1,1,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市松ケ丘２丁目,女,人,2,2,4,4,4,4,4,3,6,10,4,5,12,17,5,3,7,4,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市松ケ丘３丁目,男,人,6,5,7,6,3,4,6,7,5,8,4,5,9,11,9,6,4,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市松ケ丘３丁目,女,人,7,3,3,1,4,7,7,4,8,3,5,8,7,9,10,5,5,4,5,4,0,0,0
20170930,2017年09月30日現在,伊丹市松ケ丘４丁目,男,人,3,1,2,6,6,3,8,6,7,5,7,8,10,15,5,12,4,0,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市松ケ丘４丁目,女,人,0,2,6,4,4,3,4,3,5,5,13,5,11,8,11,7,9,8,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町１丁目,男,人,7,8,10,3,9,9,11,13,8,13,11,6,12,4,5,6,2,2,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町１丁目,女,人,9,8,3,8,6,12,9,10,10,15,11,7,7,5,8,6,5,7,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町２丁目,男,人,8,6,12,1,4,7,7,9,10,8,9,9,8,12,6,5,7,3,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町２丁目,女,人,2,9,5,4,6,5,7,8,9,10,6,8,11,10,7,9,14,7,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町３丁目,男,人,10,5,9,17,7,7,9,10,15,24,19,19,14,21,18,20,13,8,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町３丁目,女,人,4,2,5,17,13,9,11,5,21,21,14,8,13,27,16,25,21,3,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町４丁目,男,人,3,2,11,10,4,4,5,10,10,13,11,7,7,4,2,5,4,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町４丁目,女,人,4,3,7,12,3,4,2,9,11,12,8,6,8,7,7,8,8,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町５丁目,男,人,6,3,1,3,4,7,13,3,12,5,3,5,6,7,9,7,5,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市美鈴町５丁目,女,人,12,5,7,4,5,6,2,10,6,13,2,5,3,8,13,10,6,1,1,2,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘１丁目,男,人,11,14,12,16,17,13,11,12,14,9,14,22,11,13,9,3,0,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘１丁目,女,人,7,7,10,9,14,12,11,13,15,20,13,18,10,18,7,5,9,2,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘２丁目,男,人,36,11,4,43,81,72,25,22,14,9,8,8,12,33,21,16,10,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘２丁目,女,人,19,7,5,6,15,32,27,13,18,13,10,15,24,33,22,14,5,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘３丁目,男,人,6,8,10,14,12,4,9,14,19,20,11,11,9,8,5,5,4,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘３丁目,女,人,7,6,17,14,6,10,8,16,20,18,6,9,12,9,6,10,3,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘４丁目,男,人,13,9,19,13,12,12,14,19,21,21,19,13,10,18,12,12,5,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘４丁目,女,人,7,8,17,17,15,12,11,12,24,27,12,13,9,30,11,11,12,2,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞原１丁目,男,人,15,7,7,9,6,5,15,8,10,16,5,4,9,15,4,8,3,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞原１丁目,女,人,15,5,5,4,9,8,13,9,11,9,9,5,12,7,6,5,4,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞原２丁目,男,人,14,21,36,19,14,24,21,21,38,40,22,16,10,11,4,15,7,2,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市瑞原２丁目,女,人,27,28,32,26,7,27,27,21,41,39,25,10,11,14,17,16,5,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞原３丁目,男,人,8,21,14,13,3,5,19,12,20,15,10,9,10,8,15,14,3,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞原３丁目,女,人,12,10,9,11,13,10,11,15,21,13,7,15,7,16,18,12,9,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町１丁目,男,人,7,11,10,9,6,8,9,10,17,12,5,6,11,7,10,2,4,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町１丁目,女,人,7,9,12,7,5,6,11,13,17,12,8,6,12,10,9,2,7,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町２丁目,男,人,9,14,18,26,23,8,12,15,19,30,27,20,7,10,11,22,9,5,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町２丁目,女,人,7,15,16,17,13,11,13,21,22,36,17,17,9,22,15,20,2,6,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町３丁目,男,人,7,11,11,8,14,7,8,12,19,18,17,21,9,15,13,7,8,5,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町３丁目,女,人,1,9,14,10,13,13,7,17,18,23,19,11,16,16,14,7,4,11,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町４丁目,男,人,5,9,14,8,10,21,15,21,18,21,16,12,9,21,7,8,3,3,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町４丁目,女,人,16,9,14,8,13,11,11,14,11,18,13,11,12,20,9,10,3,2,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町５丁目,男,人,19,19,19,15,21,11,16,19,31,17,27,17,14,11,14,18,10,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町５丁目,女,人,11,12,18,15,8,15,16,22,27,26,22,18,5,16,16,17,6,6,0,2,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町６丁目,男,人,33,24,18,17,19,23,23,32,37,38,30,19,18,16,16,16,7,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市瑞穂町６丁目,女,人,23,30,22,29,29,26,29,33,35,35,37,20,10,29,19,19,6,3,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘１丁目,男,人,6,7,8,14,15,7,15,20,19,17,7,25,15,23,24,23,9,7,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘１丁目,女,人,8,6,13,12,10,10,11,11,25,7,19,12,17,32,32,27,15,8,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘２丁目,男,人,9,16,22,12,15,11,11,21,25,29,21,18,18,17,19,17,7,7,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘２丁目,女,人,9,12,14,22,12,15,16,19,25,27,25,17,13,19,23,22,12,7,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘３丁目,男,人,4,4,6,10,4,5,3,8,9,9,7,6,4,9,13,5,4,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘３丁目,女,人,2,4,7,5,4,4,3,8,8,8,7,9,5,11,11,7,6,1,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘４丁目,男,人,3,2,8,8,7,5,3,6,1,11,9,9,8,6,4,8,3,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘４丁目,女,人,6,0,6,6,10,5,4,5,6,11,9,3,9,8,6,5,9,3,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘５丁目,男,人,15,24,18,13,12,11,13,25,28,28,28,14,20,10,20,22,13,7,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘５丁目,女,人,10,29,18,17,22,13,13,25,29,23,21,15,13,16,26,19,15,7,1,0,1,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘６丁目,男,人,9,23,19,18,20,4,7,19,28,51,38,10,7,6,4,5,3,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘６丁目,女,人,15,13,14,18,13,5,8,24,32,33,20,8,5,9,11,4,2,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘７丁目,男,人,24,20,12,82,333,252,109,51,34,26,25,17,8,11,7,8,6,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市緑ケ丘７丁目,女,人,16,14,16,13,45,40,38,22,20,16,14,10,13,12,10,12,3,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南町１丁目,男,人,14,16,4,7,10,9,17,13,24,10,19,12,8,12,12,5,4,1,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市南町１丁目,女,人,10,9,13,7,13,10,8,15,22,16,14,14,11,15,9,10,5,8,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市南町２丁目,男,人,41,33,21,24,20,17,31,47,44,39,23,19,27,43,32,27,17,6,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南町２丁目,女,人,32,36,18,24,12,30,36,48,43,44,25,31,40,50,42,24,24,9,7,0,1,0,0
20170930,2017年09月30日現在,伊丹市南町３丁目,男,人,15,11,11,15,13,8,7,15,18,16,12,8,5,14,14,17,16,7,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市南町３丁目,女,人,13,22,12,14,10,16,11,9,15,26,22,7,16,27,24,35,19,14,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市南町４丁目,男,人,9,7,12,8,9,14,22,9,17,19,15,17,10,14,13,10,9,7,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南町４丁目,女,人,4,10,4,8,11,12,17,14,16,16,17,6,10,24,20,17,15,6,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市南野１丁目,男,人,10,28,20,20,12,7,12,10,25,32,21,2,11,11,11,8,10,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南野１丁目,女,人,10,17,14,16,11,7,8,13,32,25,16,6,6,14,11,15,8,9,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市南野２丁目,男,人,12,26,16,22,14,13,15,27,32,40,12,20,16,20,40,12,13,6,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市南野２丁目,女,人,17,16,14,11,10,9,22,32,31,27,23,16,14,30,31,31,12,12,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市南野３丁目,男,人,9,3,2,5,6,5,6,10,5,12,9,7,5,15,12,7,3,5,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市南野３丁目,女,人,5,4,6,11,4,3,7,5,10,14,5,9,5,15,16,8,5,5,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市南野４丁目,男,人,10,13,7,22,25,19,13,19,23,31,29,15,14,12,12,9,7,1,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市南野４丁目,女,人,18,11,9,21,19,18,20,12,24,37,23,22,12,13,19,12,6,11,4,4,0,0,0
20170930,2017年09月30日現在,伊丹市南野５丁目,男,人,7,13,26,37,40,15,10,22,36,48,32,34,23,39,25,19,11,13,5,1,0,0,0
20170930,2017年09月30日現在,伊丹市南野５丁目,女,人,13,11,24,34,25,22,20,27,38,50,27,30,26,44,31,25,19,19,7,1,0,0,0
20170930,2017年09月30日現在,伊丹市南野６丁目,男,人,10,11,17,19,16,8,11,17,24,30,20,14,11,23,25,30,13,7,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南野６丁目,女,人,10,14,18,17,11,15,11,10,22,37,16,10,17,26,39,24,13,8,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市南本町１丁目,男,人,6,6,7,4,3,5,7,7,8,10,8,6,10,9,9,7,3,0,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市南本町１丁目,女,人,12,5,8,5,4,13,5,8,10,9,9,7,4,17,13,4,3,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市南本町２丁目,男,人,6,8,7,2,9,14,12,8,9,8,7,1,3,3,7,3,2,2,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市南本町２丁目,女,人,4,6,3,2,12,9,11,12,7,8,8,2,3,6,5,8,5,1,2,2,0,0,0
20170930,2017年09月30日現在,伊丹市南本町３丁目,男,人,4,4,6,1,6,7,9,9,1,9,8,5,7,6,3,5,3,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市南本町３丁目,女,人,3,2,2,2,5,8,7,5,9,3,3,4,3,3,3,6,1,2,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市南本町４丁目,男,人,1,0,2,3,6,9,4,5,3,9,3,2,2,9,4,4,3,0,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市南本町４丁目,女,人,1,1,1,3,6,12,4,2,5,4,5,6,7,7,2,4,8,4,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市南本町５丁目,男,人,5,9,8,11,8,13,22,13,17,15,15,12,12,21,16,16,5,5,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市南本町５丁目,女,人,9,13,15,9,11,19,10,10,21,15,19,18,19,14,16,17,5,6,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市南本町６丁目,男,人,4,7,4,9,16,21,32,16,18,17,24,21,28,29,17,12,8,6,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南本町６丁目,女,人,5,3,5,10,14,19,16,16,18,24,16,25,35,37,10,17,13,5,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市南本町７丁目,男,人,9,10,11,10,7,18,7,13,20,21,19,8,4,7,5,2,1,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南本町７丁目,女,人,11,10,8,17,11,12,9,19,14,20,16,5,4,4,4,5,3,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市宮ノ前１丁目,男,人,6,10,15,27,27,12,5,7,13,29,26,29,20,14,16,16,7,2,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市宮ノ前１丁目,女,人,5,9,9,29,18,8,20,11,24,36,43,37,12,27,13,19,16,5,2,2,0,0,0
20170930,2017年09月30日現在,伊丹市宮ノ前２丁目,男,人,32,23,13,14,6,18,31,26,27,40,18,23,23,20,13,9,2,1,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市宮ノ前２丁目,女,人,21,18,14,18,16,15,37,33,45,31,30,28,26,19,10,6,13,10,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市宮ノ前３丁目,男,人,12,10,11,1,2,4,10,22,16,18,10,14,13,15,17,9,5,5,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市宮ノ前３丁目,女,人,10,12,10,10,6,6,9,18,19,20,12,13,13,25,13,5,12,3,7,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本１丁目,男,人,12,16,13,28,25,24,27,26,24,28,26,25,23,22,24,14,16,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本１丁目,女,人,20,24,13,14,10,22,25,20,29,31,25,23,26,35,28,31,26,15,10,4,1,0,0
20170930,2017年09月30日現在,伊丹市森本２丁目,男,人,24,10,13,16,22,27,40,29,34,33,32,22,21,25,18,20,18,7,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本２丁目,女,人,23,14,17,18,18,23,26,21,28,28,24,11,25,19,32,16,23,10,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市森本３丁目,男,人,8,8,5,2,6,15,13,16,11,21,11,7,10,13,8,5,8,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本３丁目,女,人,10,7,4,5,5,12,9,11,10,11,6,10,10,14,9,11,14,8,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市森本４丁目,男,人,19,6,6,6,19,31,27,22,11,26,11,16,10,14,6,10,5,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本４丁目,女,人,15,9,9,8,12,26,31,23,14,15,22,8,14,7,11,16,13,7,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本５丁目,男,人,4,4,7,7,8,10,22,13,14,17,8,6,13,13,18,20,1,4,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本５丁目,女,人,7,3,3,5,10,14,15,9,11,14,7,8,11,16,16,11,10,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本６丁目,男,人,9,13,13,14,13,22,11,20,22,20,18,17,10,22,17,17,8,6,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本６丁目,女,人,11,14,14,13,16,14,15,14,18,23,16,10,9,22,22,22,17,8,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本７丁目,男,人,1,1,0,1,5,1,3,3,4,4,6,4,2,2,8,7,5,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本７丁目,女,人,1,1,1,2,2,2,3,2,3,1,5,3,4,4,8,6,5,4,2,1,1,0,0
20170930,2017年09月30日現在,伊丹市森本８丁目,男,人,0,0,0,2,5,1,1,4,5,3,3,1,1,5,2,0,1,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本８丁目,女,人,0,1,1,3,3,0,3,2,3,2,1,1,2,6,4,1,1,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本９丁目,男,人,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田１丁目,男,人,3,14,14,10,5,1,3,10,18,16,4,9,8,8,10,11,2,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田１丁目,女,人,3,10,14,13,4,4,3,18,19,13,10,9,8,11,10,10,5,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田２丁目,男,人,2,7,9,14,6,10,6,9,13,14,8,9,6,11,14,8,8,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田２丁目,女,人,7,5,8,11,13,4,10,9,13,18,11,12,10,10,19,13,7,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田３丁目,男,人,20,19,29,15,12,17,32,34,40,28,21,19,15,28,16,11,12,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田３丁目,女,人,30,35,18,14,16,17,33,33,28,29,13,21,14,27,22,16,12,8,6,1,0,0,0
20170930,2017年09月30日現在,伊丹市山田４丁目,男,人,13,19,17,20,20,16,15,24,42,24,25,15,16,18,22,14,13,9,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田４丁目,女,人,13,19,26,26,21,17,17,26,35,31,23,19,16,29,16,21,14,10,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市山田５丁目,男,人,8,10,11,20,20,20,21,14,27,31,30,20,37,40,31,22,20,6,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田５丁目,女,人,4,17,12,17,20,11,14,20,24,29,28,29,34,45,29,39,17,16,10,1,2,0,0
20170930,2017年09月30日現在,伊丹市山田６丁目,男,人,27,26,21,30,22,22,34,33,36,36,30,17,23,32,30,25,18,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市山田６丁目,女,人,26,27,21,26,21,26,33,30,38,31,33,18,19,36,35,39,24,9,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町１丁目,男,人,3,2,1,5,1,3,6,3,3,7,4,4,3,7,11,5,7,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町１丁目,女,人,4,1,3,3,3,1,7,3,7,8,7,7,3,9,12,11,5,1,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町２丁目,男,人,1,4,6,2,2,3,2,3,7,8,3,3,2,9,6,10,3,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町２丁目,女,人,0,1,4,2,1,1,2,5,10,7,4,3,4,12,8,5,3,3,5,2,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町３丁目,男,人,5,3,4,2,2,3,7,6,11,12,5,3,5,15,9,6,7,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町３丁目,女,人,5,6,1,6,5,1,9,10,8,9,2,8,7,15,11,16,5,2,7,1,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,13,139,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町６丁目,男,人,0,0,0,3,3,3,1,0,4,4,3,2,5,6,1,2,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市若菱町６丁目,女,人,0,0,0,3,1,0,4,1,2,3,3,5,5,1,4,5,3,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南鈴原１丁目,男,人,8,15,14,10,10,6,10,16,27,14,17,15,12,13,18,5,7,8,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市南鈴原１丁目,女,人,14,8,12,11,8,12,12,17,27,19,21,14,14,20,15,11,13,10,7,2,0,0,0
20170930,2017年09月30日現在,伊丹市南鈴原２丁目,男,人,3,11,10,11,6,2,10,15,19,13,14,11,5,17,16,15,10,8,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市南鈴原２丁目,女,人,6,11,3,10,4,8,6,15,17,12,12,7,13,15,22,14,19,11,7,2,0,0,0
20170930,2017年09月30日現在,伊丹市南鈴原３丁目,男,人,7,8,12,11,11,6,17,16,14,12,7,11,19,37,30,16,10,7,3,0,1,0,0
20170930,2017年09月30日現在,伊丹市南鈴原３丁目,女,人,6,6,13,7,11,6,10,12,17,17,14,21,33,39,23,15,12,19,17,5,0,0,0
20170930,2017年09月30日現在,伊丹市南鈴原４丁目,男,人,13,17,8,15,12,13,18,12,19,11,21,16,5,7,7,14,8,5,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市南鈴原４丁目,女,人,15,4,10,9,10,14,26,12,19,17,14,14,8,11,16,12,17,3,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市桑津１丁目,男,人,14,22,13,16,19,9,15,16,26,27,16,13,12,28,32,31,22,4,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市桑津１丁目,女,人,13,19,11,13,21,14,17,8,21,25,13,17,21,33,34,41,39,9,7,1,0,0,0
20170930,2017年09月30日現在,伊丹市桑津２丁目,男,人,5,11,8,15,25,14,20,14,19,19,12,13,10,11,12,7,6,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市桑津２丁目,女,人,5,7,3,5,13,16,15,5,15,16,11,15,10,11,16,10,16,8,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市桑津３丁目,男,人,2,3,1,4,10,14,13,8,12,10,8,10,5,10,7,5,5,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市桑津３丁目,女,人,8,6,3,2,4,8,10,8,5,6,5,9,3,14,7,8,9,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市桑津４丁目,男,人,3,4,4,2,5,4,1,2,12,11,5,10,7,10,5,10,5,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市桑津４丁目,女,人,4,2,3,4,6,4,3,5,5,6,9,4,5,11,14,8,7,5,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧南１丁目,男,人,4,12,6,5,7,4,2,10,8,10,7,1,5,2,1,2,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧南１丁目,女,人,3,7,9,11,6,2,2,9,12,11,5,4,2,2,2,2,1,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧南２丁目,男,人,25,15,18,23,26,16,29,19,28,27,26,13,14,19,12,16,6,5,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧南２丁目,女,人,22,17,20,24,19,21,22,14,25,43,22,21,11,22,15,18,11,12,9,2,1,0,0
20170930,2017年09月30日現在,伊丹市荒牧南３丁目,男,人,9,7,10,14,12,18,11,25,20,20,15,11,19,25,20,10,9,5,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧南３丁目,女,人,7,7,6,14,16,18,12,10,17,22,16,16,16,30,16,10,5,4,1,0,1,0,0
20170930,2017年09月30日現在,伊丹市荒牧南４丁目,男,人,14,20,29,33,24,22,24,22,55,41,30,21,26,42,34,43,24,10,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市荒牧南４丁目,女,人,12,20,22,26,21,13,14,32,50,43,28,27,28,51,59,50,37,13,9,4,1,0,0
20170930,2017年09月30日現在,伊丹市下河原１丁目,男,人,4,1,4,2,4,17,25,19,18,15,11,6,10,16,8,11,4,3,1,0,0,0,0
