﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801947540032303,田,138.86661030700,37.75453398770,15100,新潟市
150802047660053373,畑,139.10645110300,37.84375651590,15100,新潟市
150802029230033043,畑,138.87537860500,37.82811093300,15100,新潟市
150802122580055886,田,139.13558444300,37.91110759510,15100,新潟市
150801934650031423,田,138.85656903000,37.74295156570,15100,新潟市
150802079950043969,田,138.99979773800,37.87334880140,15100,新潟市
150802037590042468,田,138.98249090700,37.83525811380,15100,新潟市
150802103720062727,田,139.21321744900,37.89366673240,15100,新潟市
150802024340052534,田,139.09675624300,37.82279642080,15100,新潟市
150801992080056643,田,139.14316553300,37.79348327620,15100,新潟市
150802056080039594,田,138.94994322400,37.85204276330,15100,新潟市
150801963970047739,田,139.04188388500,37.76866477430,15100,新潟市
150802041580042553,田,138.98347925000,37.83884284550,15100,新潟市
150802064390057467,田,139.15310452400,37.85858106780,15100,新潟市
150802124620061995,田,139.20507013600,37.91255135540,15100,新潟市
150801995390058328,田,139.16233242300,37.79635329320,15100,新潟市
150801936440047159,田,139.03512565400,37.74389058230,15100,新潟市
150801952010053560,畑,139.10787466600,37.75756101970,15100,新潟市
150802026900041882,田,138.97577385300,37.82565367090,15100,新潟市
150801985490057022,田,139.14742683300,37.78751865040,15100,新潟市
150801900120047043,畑,139.03357332300,37.71116767310,15100,新潟市
150802049480051965,田,139.09047345100,37.84548047010,15100,新潟市
150802123040061127,田,139.19518651800,37.91118809560,15100,新潟市
150802020050041650,田,138.97310032500,37.81948525370,15100,新潟市
150801984210034368,田,138.89021598600,37.78749969100,15100,新潟市
150802105240055754,田,139.13395547200,37.89549077630,15100,新潟市
150802030700056999,田,139.14751425900,37.82825438380,15100,新潟市
150802139920063715,田,139.22476841400,37.92620994570,15100,新潟市
150802010150041845,田,138.97525045100,37.81055903900,15100,新潟市
150802023900041157,田,138.96752245300,37.82298029570,15100,新潟市
150802040280042361,田,138.98129216300,37.83768219300,15100,新潟市
150802073120056797,田,139.14555925400,37.86649111870,15100,新潟市
150801982670046372,田,139.02648927800,37.78558052960,15100,新潟市
150801937060030364,田,138.84456033100,37.74516092280,15100,新潟市
150802028180042657,田,138.98458039100,37.82676865760,15100,新潟市
150802020170041546,田,138.97191308300,37.81959980920,15100,新潟市
150802023560041228,田,138.96832373000,37.82266728300,15100,新潟市
150801996190037713,田,138.92825963000,37.79816231640,15100,新潟市
150802078220055073,畑,139.12600108400,37.87119048700,15100,新潟市
150801978770042385,田,138.98120499500,37.78225713320,15100,新潟市
150801918790045934,田,139.02111354300,37.72804684450,15100,新潟市
150802041390040855,田,138.96418896800,37.83875440660,15100,新潟市
150801912020040250,田,138.95660066000,37.72221701210,15100,新潟市
150802101730064860,田,139.23744711400,37.89172418190,15100,新潟市
150801932630035276,田,138.90027783900,37.74099254580,15100,新潟市
150801936540040370,田,138.95809970100,37.74430449600,15100,新潟市
150802021670037337,田,138.92411822800,37.82113671120,15100,新潟市
150802022550042116,田,138.97840784300,37.82171693920,15100,新潟市
150802082920049662,田,139.06453563100,37.87573828590,15100,新潟市
150802026430036465,田,138.91423570200,37.82545467770,15100,新潟市
150802075830050632,田,139.07551286600,37.86929517030,15100,新潟市
150801965730047324,田,139.03718422000,37.77026753970,15100,新潟市
150802105630065876,田,139.24903289600,37.89516809040,15100,新潟市
150802052270044111,田,139.00125239100,37.84839919290,15100,新潟市
150802042920039992,田,138.95438902200,37.84016742080,15100,新潟市
150801990760045363,畑,139.01509032700,37.79292104350,15100,新潟市
150802172600061617,畑,139.20118784100,37.95580564790,15100,新潟市
150802006110047957,田,139.04463771600,37.80662295080,15100,新潟市
150802053850052326,田,139.09460396300,37.84939068470,15100,新潟市
150801978210058956,田,139.16931712000,37.78084101800,15100,新潟市
150802117360055775,田,139.13428311500,37.90640751290,15100,新潟市
150802018700041434,田,138.97063431500,37.81827864500,15100,新潟市
150802028160041475,田,138.97115756400,37.82679990830,15100,新潟市
150801972050042100,田,138.97793440700,37.77621906240,15100,新潟市
150802163160058496,畑,139.16560079400,37.94750654090,15100,新潟市
150801900660044886,田,139.00911380600,37.71176588230,15100,新潟市
150802137730062446,田,139.21032087300,37.92433081720,15100,新潟市
150801964600051190,田,139.08106236400,37.76904602850,15100,新潟市
150802028390041345,田,138.96968370700,37.82701784410,15100,新潟市
150802043810056549,田,139.14250799400,37.84009083380,15100,新潟市
150802004390049393,畑,139.06093377300,37.80499225920,15100,新潟市
150802029170053241,田,139.10481556100,37.82710177490,15100,新潟市
150801957920035494,田,138.90286645000,37.76377122890,15100,新潟市
150802167700062420,畑,139.21028485800,37.95133643040,15100,新潟市
150802020930035036,田,138.89797438400,37.82056368360,15100,新潟市
150801997420040362,田,138.95834451100,37.79916015760,15100,新潟市
150801998410051991,田,139.09040040700,37.79945774870,15100,新潟市
150802012390046690,田,139.03028882300,37.81233930270,15100,新潟市
150801946220048719,田,139.05289169000,37.75261578860,15100,新潟市
150802040170041433,田,138.97074451900,37.83762702040,15100,新潟市
150801911960032200,畑,138.86528568000,37.72247756410,15100,新潟市
150801910590035702,田,138.90500368100,37.72111765660,15100,新潟市
150802148960052760,畑,139.10022856300,37.93506067630,15100,新潟市
150801879660041637,畑,138.97214771100,37.69299256320,15100,新潟市
150801929660044286,畑,139.00249095600,37.73791826450,15100,新潟市
150802041590042694,田,138.98508645200,37.83885038720,15100,新潟市
150801924020044920,田,139.00964495600,37.73280991040,15100,新潟市
150801938000049708,田,139.06406457500,37.74515798920,15100,新潟市
150802123800061114,田,139.19504711800,37.91186490070,15100,新潟市
150802140410063672,田,139.22428570600,37.92666258760,15100,新潟市
150801925370045087,田,139.01155226400,37.73401758380,15100,新潟市
150801932610046924,田,139.03243499600,37.74045245360,15100,新潟市
150802036570041378,田,138.97010733600,37.83438901520,15100,新潟市
150802093990065184,田,139.24106563200,37.88472702620,15100,新潟市
150802034500042051,田,138.97773848300,37.83249292950,15100,新潟市
150802027990042591,田,138.98382783700,37.82660254030,15100,新潟市
150802033170041590,田,138.97249685400,37.83131316620,15100,新潟市
150802079490043732,田,138.99710663100,37.87294353730,15100,新潟市
150802115910060921,田,139.19278738700,37.90476980010,15100,新潟市
150802044390044003,田,138.99996723100,37.84131247800,15100,新潟市
150801953650047057,田,139.03408516300,37.75939676640,15100,新潟市
150802000190032640,畑,138.87066730500,37.80196304780,15100,新潟市
150802178600058692,畑,139.16795149300,37.96140033040,15100,新潟市
150801926890038954,田,138.94197964500,37.73566484880,15100,新潟市
150802069500064043,田,139.22787642100,37.86274879370,15100,新潟市
150801990250050314,田,139.07129388100,37.79220392940,15100,新潟市
150802062630043457,田,138.99387548400,37.85777395040,15100,新潟市
150801897720031061,田,138.85229691600,37.70968757620,15100,新潟市
150802023340041193,田,138.96792327200,37.82247134700,15100,新潟市
150802036670041839,田,138.97533799100,37.83445585140,15100,新潟市
150802010820041926,田,138.97617548600,37.81115944590,15100,新潟市
150802028650041797,田,138.97481867100,37.82723076500,15100,新潟市
150802071290056813,田,139.14572015900,37.86483561500,15100,新潟市
150802023830041390,田,138.97016580400,37.82290544790,15100,新潟市
150801986740033204,田,138.87701127700,37.78982004220,15100,新潟市
150802054550041823,田,138.97526765700,37.85056610630,15100,新潟市
150801946620034484,畑,138.89135967200,37.75362920790,15100,新潟市
150802011010048991,田,139.05641238200,37.81097685770,15100,新潟市
150801996190038559,田,138.93786545800,37.79812966370,15100,新潟市
150802091870059952,田,139.18156309300,37.88317578300,15100,新潟市
150802029970041885,田,138.97582441500,37.82841756040,15100,新潟市
150802089370052099,田,139.09228380700,37.88140611980,15100,新潟市
150802105640053659,田,139.11013795200,37.89597669940,15100,新潟市
150802022350035678,田,138.90527896600,37.82181088320,15100,新潟市
150801918810048398,田,139.04906254600,37.72794139310,15100,新潟市
150802082500048815,田,139.05490477000,37.87540191980,15100,新潟市
150802017920046865,田,139.03231930000,37.81731874480,15100,新潟市
150802142920062599,田,139.21210373700,37.92899859090,15100,新潟市
150802004990033796,畑,138.88381849200,37.80624702660,15100,新潟市
150802167520063405,田,139.22148094500,37.95110130480,15100,新潟市
150801957030037786,田,138.92887949100,37.76287507600,15100,新潟市
150802089760054519,田,139.11978855000,37.88162238400,15100,新潟市
150802029440050309,田,139.07151620700,37.82750991900,15100,新潟市
150802003380034801,田,138.89522750600,37.80475408230,15100,新潟市
150802018050041450,田,138.97081657300,37.81769749530,15100,新潟市
150802024120041192,田,138.96792399800,37.82317799220,15100,新潟市
150802026420041559,田,138.97210145800,37.82522798040,15100,新潟市
150802034130042148,田,138.97883914700,37.83215566020,15100,新潟市
150802012100044766,田,139.00828993400,37.81209677250,15100,新潟市
150801928200041820,田,138.97449721600,37.73672353030,15100,新潟市
150801973680044118,田,139.00084448300,37.77759350100,15100,新潟市
150802022940041372,田,138.96995845900,37.82210347850,15100,新潟市
150801938150030417,田,138.84516616600,37.74613829970,15100,新潟市
150801987240059055,田,139.17051670700,37.78896651130,15100,新潟市
150802060480054277,田,139.11682510600,37.85525014380,15100,新潟市
150802108060064789,田,139.23669951500,37.89743747340,15100,新潟市
150801922160045557,田,139.01685567000,37.73110188720,15100,新潟市
150802012980056228,田,139.13862251900,37.81233523740,15100,新潟市
150802010660056543,田,139.14217998800,37.81022690050,15100,新潟市
150802028000041813,田,138.97499711000,37.82664126030,15100,新潟市
150801973440058791,田,139.16740886700,37.77654977420,15100,新潟市
150801978590058941,田,139.16915506400,37.78118488210,15100,新潟市
150802036160058732,畑,139.16725156200,37.83306741780,15100,新潟市
150802024460036421,田,138.91372826700,37.82368534830,15100,新潟市
150801963020052350,田,139.09422000900,37.76755140990,15100,新潟市
150801910600045159,田,139.01227502800,37.72070112390,15100,新潟市
150801981190050581,田,139.07426645500,37.78402319520,15100,新潟市
150802030850041661,田,138.97328341000,37.82921726220,15100,新潟市
150802015830038459,田,138.93682755500,37.81582689130,15100,新潟市
150802054260035932,畑,138.90831581200,37.85055264070,15100,新潟市
150801999650040042,田,138.95471585300,37.80118164800,15100,新潟市
150802152330055419,田,139.13050304800,37.93794131110,15100,新潟市
150802143580055946,田,139.13643394300,37.93002506180,15100,新潟市
150802033300041975,田,138.97686311000,37.83141015970,15100,新潟市
150801934810039184,田,138.94463295000,37.74279146330,15100,新潟市
150801898920044353,田,139.00306470100,37.71022257640,15100,新潟市
150802019460046579,田,139.02907426800,37.81871848790,15100,新潟市
150802041510057198,畑,139.14986083900,37.83798314140,15100,新潟市
150802025300036907,田,138.91924993500,37.82442369140,15100,新潟市
150802115890064115,田,139.22910187300,37.90453389170,15100,新潟市
150801940060036200,田,138.91079244000,37.74764443120,15100,新潟市
150802029520041694,田,138.97364980800,37.82802021270,15100,新潟市
150802056290043639,田,138.99590242500,37.85204496810,15100,新潟市
150801926470039427,田,138.94734247900,37.73526875690,15100,新潟市
150802032140043260,田,138.99145922000,37.83030430760,15100,新潟市
150802024880042191,田,138.97927627700,37.82381919430,15100,新潟市
150801906130046281,田,139.02496941600,37.71662056700,15100,新潟市
150801993570056545,田,139.14206506600,37.79482767370,15100,新潟市
150802030830041905,田,138.97605192100,37.82919347760,15100,新潟市
150801965690058371,田,139.16258246900,37.76959906720,15100,新潟市
150802123080061573,田,139.20026416400,37.91118822310,15100,新潟市
150801994100057857,田,139.15697361400,37.79522502840,15100,新潟市
150801969760048645,田,139.05220897400,37.77383276180,15100,新潟市
150802050150046531,田,139.02873129800,37.84636928050,15100,新潟市
150801984440048778,畑,139.05382087400,37.78705101080,15100,新潟市
150801900060031433,田,138.85652728200,37.71178201100,15100,新潟市
150802103050065904,田,139.24932772400,37.89284378790,15100,新潟市
150802075940038448,畑,138.93702934500,37.86998750620,15100,新潟市
150801982920052539,田,139.09650448200,37.78547634830,15100,新潟市
150802026820041381,田,138.97007782800,37.82560095800,15100,新潟市
150802038150041357,田,138.96987420900,37.83580770550,15100,新潟市
150802102260058574,田,139.16598988400,37.89263162630,15100,新潟市
150802177720064095,畑,139.22942492200,37.96024357340,15100,新潟市
150801970870051082,田,139.07988624300,37.77470261070,15100,新潟市
150802152550059990,畑,139.18250673100,37.93785002230,15100,新潟市
150801926300044741,畑,139.00762352400,37.73487120870,15100,新潟市
150802019760041846,田,138.97532667800,37.81921517720,15100,新潟市
150801975990051117,田,139.08031832200,37.77930530410,15100,新潟市
150802025840041467,田,138.97104688200,37.82471284800,15100,新潟市
150802028350052719,田,139.09887744200,37.82639215820,15100,新潟市
150802031650052859,田,139.10050042400,37.82935793760,15100,新潟市
150801947340032199,田,138.86542742300,37.75435864330,15100,新潟市
150802017580030925,畑,138.85127166000,37.81769012210,15100,新潟市
150802169830058176,畑,139.16200981700,37.95353768790,15100,新潟市
150801974200059528,畑,139.17578293800,37.77718967430,15100,新潟市
150801918740035786,田,138.90598956700,37.72844961680,15100,新潟市
150801973240058905,田,139.16870612700,37.77635940800,15100,新潟市
150802058840043480,田,138.99411596200,37.85435160240,15100,新潟市
150801931160036940,田,138.91914690300,37.73960114470,15100,新潟市
150802047100043552,田,138.99486899100,37.84377643670,15100,新潟市
150802055900056123,田,139.13776335100,37.85101467050,15100,新潟市
150801924740049787,田,139.06486243100,37.73320784340,15100,新潟市
150802141790059936,田,139.18180366600,37.92815441420,15100,新潟市
150801917050046368,田,139.02603156100,37.72645856530,15100,新潟市
150802028610051894,田,139.08951032100,37.82667223250,15100,新潟市
150802020290036489,田,138.91447819600,37.81992442900,15100,新潟市
150801927810051056,田,139.07928310300,37.73590544600,15100,新潟市
150802014390049157,田,139.05832678500,37.81401886510,15100,新潟市
150801995130047874,田,139.04362248300,37.79673478210,15100,新潟市
150802007180041770,田,138.97438968900,37.80788428250,15100,新潟市
150801900770045186,田,139.01251308300,37.71184963700,15100,新潟市
150802066620057813,田,139.15704555800,37.86056709430,15100,新潟市
150801935570037374,田,138.92409570000,37.74355424010,15100,新潟市
150802030230045112,田,139.01248764800,37.82849432690,15100,新潟市
150802050690035486,畑,138.90323027700,37.84735293680,15100,新潟市
150802033810048966,田,139.05629279400,37.83152573420,15100,新潟市
150802077550057599,田,139.15470889500,37.87042741550,15100,新潟市
150802029070041454,田,138.97092771000,37.82762492310,15100,新潟市
150802105920054643,田,139.12132427400,37.89617406050,15100,新潟市
150801965280040699,田,138.96198265700,37.77017869590,15100,新潟市
150802109370056908,畑,139.14710399600,37.89913756050,15100,新潟市
150802033520041568,田,138.97224913400,37.83162984790,15100,新潟市
150801945270032185,田,138.86525652100,37.75248935520,15100,新潟市
150802105670061829,田,139.20302790100,37.89548452440,15100,新潟市
150801926460039737,田,138.95085450200,37.73524714560,15100,新潟市
150802125610060122,田,139.18378416500,37.91357008530,15100,新潟市
150801918480044094,畑,139.00023948200,37.72785690660,15100,新潟市
150802048140052735,畑,139.09920597500,37.84422903460,15100,新潟市
150802038030045092,田,139.01230262900,37.83552139250,15100,新潟市
150801915900047144,田,139.03482458100,37.72538185390,15100,新潟市
150802030530043598,田,138.99529035100,37.82883814670,15100,新潟市
150801903660045652,田,139.01782014100,37.71442990960,15100,新潟市
150801914780044374,畑,139.00339137800,37.72450946750,15100,新潟市
150802102240059535,田,139.17691305600,37.89254962710,15100,新潟市
150802033980056014,田,139.13635829800,37.83127038210,15100,新潟市
150802118500060042,田,139.18281730000,37.90716688800,15100,新潟市
150802142410056045,田,139.13754376900,37.92896662550,15100,新潟市
150802018470031833,畑,138.86159034200,37.81845771680,15100,新潟市
150802029670032249,畑,138.86636212000,37.82853247050,15100,新潟市
150802096020051984,田,139.09102264900,37.88740470420,15100,新潟市
150802022890042093,田,138.97815103900,37.82203119750,15100,新潟市
150802024930041321,田,138.96939187300,37.82389950570,15100,新潟市
150801889590043485,畑,138.99316091700,37.70185993550,15100,新潟市
150802031730043594,田,138.99525039100,37.82992496250,15100,新潟市
150802019980041882,田,138.97573058000,37.81941551970,15100,新潟市
150801993440032030,田,138.86371164900,37.79589753490,15100,新潟市
150801933480038711,田,138.93924906700,37.74161985560,15100,新潟市
150802046060048151,田,139.04710558800,37.84260518000,15100,新潟市
150802103950055013,田,139.12551633700,37.89437737290,15100,新潟市
150802022800041226,田,138.96829656100,37.82198759560,15100,新潟市
150802014020041834,田,138.97515732100,37.81404425090,15100,新潟市
150802035650058377,田,139.16320825100,37.83262571810,15100,新潟市
150801920580037170,田,138.92170296000,37.73005980530,15100,新潟市
150802026950036759,田,138.91757796700,37.82591479160,15100,新潟市
150801929620041966,田,138.97616900600,37.73799854120,15100,新潟市
150802008870041848,田,138.97527755500,37.80940266870,15100,新潟市
150802037600041858,田,138.97556017800,37.83529135080,15100,新潟市
150802036880058390,田,139.16336454100,37.83373349520,15100,新潟市
150801931610048158,田,139.04643007600,37.73947989240,15100,新潟市
150802089910057588,田,139.15468426700,37.88156575980,15100,新潟市
150801927380040742,田,138.96226800900,37.73602791170,15100,新潟市
150802053660053008,畑,139.10234995700,37.84918570430,15100,新潟市
150801919490031954,田,138.86251939200,37.72927280140,15100,新潟市
150802041200041636,田,138.97306092400,37.83854964880,15100,新潟市
150801930500046199,田,139.02419171000,37.73858745070,15100,新潟市
150802031530041770,田,138.97452814200,37.82982816790,15100,新潟市
150802150120065576,田,139.24602746800,37.93526945370,15100,新潟市
150802026180037012,田,138.92045133800,37.82521034320,15100,新潟市
150802169350057760,畑,139.15727176100,37.95313060950,15100,新潟市
150802046380043615,田,138.99557179000,37.84311769710,15100,新潟市
150801915970048054,田,139.04514102100,37.72539666870,15100,新潟市
150802082000044601,田,139.00699497900,37.87516952680,15100,新潟市
150802089610057141,田,139.14959669600,37.88132392550,15100,新潟市
150801910990045207,田,139.01281929300,37.72105719980,15100,新潟市
150801968410058082,田,139.15932364600,37.77206841980,15100,新潟市
150801920480031594,田,138.85843873800,37.73018050910,15100,新潟市
150801918400044359,畑,139.00325060800,37.72777002520,15100,新潟市
150801977120045764,畑,139.01955249100,37.78061115220,15100,新潟市
150801990380049284,田,139.05960228500,37.79237385000,15100,新潟市
150802072420063970,田,139.22707557800,37.86538508740,15100,新潟市
150802107920055939,田,139.13607439500,37.89789423150,15100,新潟市
150802020280044030,畑,139.00013448000,37.81958637420,15100,新潟市
150801958100051054,田,139.07947314700,37.76319045660,15100,新潟市
150801963330038235,田,138.93401266500,37.76852807600,15100,新潟市
150801959610031909,田,138.86218439300,37.76541860740,15100,新潟市
150801915330044173,畑,139.00111588100,37.72501956180,15100,新潟市
150801920140038744,田,138.93955631800,37.72959174510,15100,新潟市
150802113380055335,田,139.12925035900,37.90285510580,15100,新潟市
150801946280033232,田,138.87714180200,37.75336768060,15100,新潟市
150802029400042806,田,138.98628104500,37.82786289140,15100,新潟市
150802099950056947,畑,139.14747451600,37.89065444330,15100,新潟市
150802025060041467,田,138.97104432200,37.82400713080,15100,新潟市
150801976680047394,田,139.03805362400,37.78013053390,15100,新潟市
150801942580046791,田,139.03098921300,37.74943674860,15100,新潟市
150801980310046799,田,139.03131947000,37.78343409160,15100,新潟市
150802025920042199,田,138.97936293700,37.82475383980,15100,新潟市
150801923190042344,田,138.98041006200,37.73218785140,15100,新潟市
150801961420052894,田,139.10037563300,37.76607642770,15100,新潟市
150802012750041900,田,138.97589798000,37.81289546410,15100,新潟市
150802087080052042,田,139.09161851400,37.87934920760,15100,新潟市
150802057980055193,田,139.12720537700,37.85294817720,15100,新潟市
150802052790040534,田,138.96060467400,37.84903932180,15100,新潟市
150802025870036941,田,138.91963830300,37.82493911770,15100,新潟市
150802066320048375,田,139.04979267400,37.86084953380,15100,新潟市
150801932890034448,田,138.89087975800,37.74125260500,15100,新潟市
150802024540042214,田,138.97952950200,37.82350488240,15100,新潟市
150801947650047305,田,139.03685771900,37.75398450180,15100,新潟市
150802143320060529,田,139.18855970700,37.92949247300,15100,新潟市
150801980710042199,田,138.97910971200,37.78401854210,15100,新潟市
150801914800037983,田,138.93089905100,37.72481542670,15100,新潟市
150801996110044276,田,139.00277432700,37.79779260900,15100,新潟市
150802018260041364,田,138.96983484900,37.81789050910,15100,新潟市
150802033650041953,田,138.97661260300,37.83172642300,15100,新潟市
150802005840043786,田,138.99727229500,37.80658150430,15100,新潟市
150802032840041459,田,138.97100309800,37.83102284660,15100,新潟市
150802010900053758,田,139.11055385200,37.81060790410,15100,新潟市
150801949360048608,田,139.05165834400,37.75545161590,15100,新潟市
150802161960064357,田,139.23227343500,37.94602687870,15100,新潟市
150801966750058646,田,139.16570709000,37.77053510710,15100,新潟市
150802024980040238,田,138.95708875300,37.82399308920,15100,新潟市
150801935210033723,田,138.88266124000,37.74337478090,15100,新潟市
150802093530062924,田,139.21536692500,37.88447020500,15100,新潟市
150802035680041434,田,138.97072891200,37.83358577130,15100,新潟市
150802024730041535,田,138.97182324400,37.82371486760,15100,新潟市
150801920430038297,田,138.93448579100,37.72987637350,15100,新潟市
150801982480033771,田,138.88342816100,37.78595823610,15100,新潟市
150802000800034447,田,138.89118818200,37.80244118490,15100,新潟市
150802063050052257,田,139.09388385100,37.85768532730,15100,新潟市
150802035980041729,田,138.97408971900,37.83384154650,15100,新潟市
150802008450051303,田,139.08265704500,37.80854160720,15100,新潟市
150801917960043340,田,138.99168770000,37.72742140900,15100,新潟市
150801961050035885,田,138.90731881100,37.76657689380,15100,新潟市
150801972110037924,田,138.93052878600,37.77645581380,15100,新潟市
150802048310035289,畑,138.90098186400,37.84522027350,15100,新潟市
150801937040033320,田,138.87810449600,37.74503245030,15100,新潟市
150801980680049571,畑,139.06279280200,37.78362238860,15100,新潟市
150802051190056180,田,139.13837526700,37.84677009560,15100,新潟市
150801925220048968,田,139.05557280800,37.73368059160,15100,新潟市
150802113170060636,田,139.18952346600,37.90232643920,15100,新潟市
150802031010041725,田,138.97401242000,37.82935632970,15100,新潟市
150802037430041791,田,138.97480259600,37.83514251360,15100,新潟市
150802017930032576,畑,138.87002673400,37.81794810580,15100,新潟市
150801959240051806,田,139.08802120600,37.76417693520,15100,新潟市
150801985400042470,田,138.98220484700,37.78822708660,15100,新潟市
150802090070052039,田,139.09159914200,37.88204437340,15100,新潟市
150802088880052207,田,139.09350662000,37.88096289510,15100,新潟市
150802088820050509,田,139.07419716700,37.88100195480,15100,新潟市
150802075150047196,田,139.03645217200,37.86886607510,15100,新潟市
150802037760048898,田,139.05553632400,37.83508510330,15100,新潟市
150802036230042250,田,138.98000390400,37.83403849490,15100,新潟市
150801996970035740,田,138.90585784300,37.79894170820,15100,新潟市
150801978670041938,田,138.97613203400,37.78219580470,15100,新潟市
150802118810061571,田,139.20020064100,37.90734628380,15100,新潟市
150802026480041451,田,138.97087312700,37.82529500760,15100,新潟市
150802083730039462,畑,138.94859216500,37.87696649440,15100,新潟市
150801942430032766,田,138.87183902700,37.74991206060,15100,新潟市
150802074500056630,田,139.14367155400,37.86774051840,15100,新潟市
150801911540047064,田,139.03388273800,37.72145817100,15100,新潟市
150802064990046370,田,139.02699351400,37.85975255470,15100,新潟市
150801985910039115,田,138.94412305100,37.78883905130,15100,新潟市
150802137370064562,田,139.23437970400,37.92385545490,15100,新潟市
150801934580045440,畑,139.01560621400,37.74230203980,15100,新潟市
150802011320042818,田,138.98631110300,37.81156833670,15100,新潟市
150802018670045812,田,139.02036233400,37.81804232820,15100,新潟市
150802009670052440,田,139.09557579400,37.80958336940,15100,新潟市
150801971880048898,田,139.05509140700,37.77572453790,15100,新潟市
150801983580048402,畑,139.04954268000,37.78629535610,15100,新潟市
150802141950055348,田,139.12961764900,37.92859276280,15100,新潟市
150801928550043865,田,138.99770747300,37.73694377470,15100,新潟市
150802041190041349,田,138.96979459200,37.83854807180,15100,新潟市
150802029900042562,畑,138.98351719500,37.82831842520,15100,新潟市
150802024510041500,田,138.97141978900,37.82351844770,15100,新潟市
150802025580042221,田,138.97961946400,37.82444108280,15100,新潟市
150802029200041885,田,138.97581915100,37.82772149830,15100,新潟市
150802027890034265,畑,138.88925344700,37.82685810130,15100,新潟市
150801979930058235,田,139.16114692100,37.78243110300,15100,新潟市
150802025860036814,田,138.91819575600,37.82492714040,15100,新潟市
150801918000044957,田,139.01002357000,37.72738521660,15100,新潟市
150802176910063081,畑,139.21787902100,37.95958504720,15100,新潟市
150802073570058034,田,139.15961542700,37.86681469630,15100,新潟市
150802030520043445,田,138.99354971100,37.82883672850,15100,新潟市
150802002200057593,田,139.15404188300,37.80254256710,15100,新潟市
150802030810042868,田,138.98699602300,37.82912414240,15100,新潟市
150802014790043800,田,138.99748771500,37.81464530730,15100,新潟市
150802034810045491,田,139.01681298100,37.83260761510,15100,新潟市
150802156710064951,畑,139.23897561300,37.94125409800,15100,新潟市
150801972650037145,田,138.92169072000,37.77697048840,15100,新潟市
150801926300031593,田,138.85845899000,37.73541786930,15100,新潟市
150802079390047206,田,139.03659384300,37.87268725080,15100,新潟市
150802140790063905,田,139.22693822700,37.92698445600,15100,新潟市
150802062960041317,田,138.96956321000,37.85816481100,15100,新潟市
150802100860052729,田,139.09952042100,37.89172902220,15100,新潟市
150802098980054362,田,139.11807697200,37.88993789120,15100,新潟市
150801946790032170,田,138.86509560400,37.75386089020,15100,新潟市
150802069180044780,畑,139.00895366900,37.86360899110,15100,新潟市
150802090800063982,田,139.22737152400,37.88194055830,15100,新潟市
150802000550047210,田,139.03612683100,37.80164633270,15100,新潟市
150802116550055605,田,139.13234861600,37.90569356060,15100,新潟市
150801988620042288,田,138.98016636000,37.79113777160,15100,新潟市
150802068520050692,田,139.07614376800,37.86269962800,15100,新潟市
150802029690041112,田,138.96704635700,37.82819595800,15100,新潟市
150802113690057688,田,139.15600745700,37.90298535790,15100,新潟市
150802000480047163,田,139.03558290100,37.80159136720,15100,新潟市
150801897770045012,田,139.01052626600,37.70915517420,15100,新潟市
150802134550065533,田,139.24539428000,37.92124656140,15100,新潟市
150801956370047724,田,139.04167161800,37.76181507130,15100,新潟市
150802028840047117,田,139.03524583600,37.82714029360,15100,新潟市
150802108140058276,田,139.16264327900,37.89794843700,15100,新潟市
150802035330041456,田,138.97097714700,37.83326615190,15100,新潟市
150802033400041106,田,138.96699847000,37.83154422110,15100,新潟市
150802039310057120,田,139.14896089700,37.83600511500,15100,新潟市
150802069680058252,田,139.16205911800,37.86329966580,15100,新潟市
150801899040044802,田,139.00815762400,37.71030424890,15100,新潟市
150802015010055321,畑,139.12833845300,37.81422474010,15100,新潟市
150802041940035225,畑,138.90022592300,37.83948360440,15100,新潟市
150802116540054564,田,139.12050744200,37.90574052980,15100,新潟市
150802067670057683,田,139.15557938100,37.86151740750,15100,新潟市
150802031050043640,田,138.99576182000,37.82930600260,15100,新潟市
150802127590059299,畑,139.17443914800,37.91540215620,15100,新潟市
150802024220053032,田,139.10241239700,37.82265763020,15100,新潟市
150801962340049461,畑,139.06142464800,37.76710138060,15100,新潟市
150801998360041861,田,138.97537231100,37.79993842670,15100,新潟市
150802145480060784,田,139.19148380900,37.93142036430,15100,新潟市
150801988000046528,田,139.02830230600,37.79037907750,15100,新潟市
150801991050059141,田,139.17152774400,37.79239230770,15100,新潟市
150802065660048979,田,139.05664675000,37.86022376080,15100,新潟市
150802038240047752,田,139.04252267700,37.83558011310,15100,新潟市
150802101380064829,田,139.23709114400,37.89141003920,15100,新潟市
150802020150039384,田,138.94735648000,37.81968271970,15100,新潟市
150801942650030716,田,138.84857238900,37.75018040800,15100,新潟市
150802030170043468,田,138.99380629200,37.82852293890,15100,新潟市
150802135200060963,田,139.19343118300,37.92215102870,15100,新潟市
150802072620064091,田,139.22844859700,37.86555321140,15100,新潟市
150802025000036453,田,138.91409195800,37.82417028520,15100,新潟市
150801892520043898,田,138.99785765500,37.70447232770,15100,新潟市
150802055840036138,畑,138.91067393000,37.85197228360,15100,新潟市
150801997500050679,田,139.07549599600,37.79871302790,15100,新潟市
150802020000052301,田,139.09407317400,37.81889430070,15100,新潟市
