﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-138301-099561,畑,143.03383855100,42.74858916990,01207,帯広市
0113-134836-084877,畑,143.21265474400,42.78154101430,01207,帯広市
0113-131583-086348,畑,143.19417870400,42.81065615110,01207,帯広市
0113-141946-103711,畑,142.98382762000,42.71522578410,01207,帯広市
0113-137062-091102,畑,143.13695367300,42.76078598200,01207,帯広市
0113-137746-102967,畑,142.99213742100,42.75312765260,01207,帯広市
0113-131695-095805,畑,143.07858710200,42.80852411840,01207,帯広市
0113-137352-099142,畑,143.03879137400,42.75718246690,01207,帯広市
0113-138570-089310,畑,143.15907554800,42.74742240370,01207,帯広市
0113-143732-085501,畑,143.20638055000,42.70139287760,01207,帯広市
0113-143280-085532,畑,143.20593000800,42.70546316610,01207,帯広市
0113-137846-103474,畑,142.98596536300,42.75216237410,01207,帯広市
0113-126581-089066,畑,143.16016792900,42.85536649210,01207,帯広市
0113-132084-084261,畑,143.21977272700,42.80637494840,01207,帯広市
0113-133828-084421,畑,143.21807313700,42.79066458550,01207,帯広市
0113-136846-101216,畑,143.01336388800,42.76146733290,01207,帯広市
0113-145132-096903,畑,143.06746665500,42.68743896990,01207,帯広市
0113-130821-090507,畑,143.14322110400,42.81703327370,01207,帯広市
0113-140348-082243,畑,143.24564568100,42.73220976980,01207,帯広市
0113-131186-088329,畑,143.16990712600,42.81400055790,01207,帯広市
0113-137947-102486,畑,142.99805518100,42.75138775920,01207,帯広市
0113-126330-090279,畑,143.14528196500,42.85748828560,01207,帯広市
0113-141969-104047,畑,142.97972182700,42.71497532310,01207,帯広市
0113-135920-089922,畑,143.15117648900,42.77120359150,01207,帯広市
0113-140357-104088,畑,142.97892831100,42.72947847130,01207,帯広市
0113-137068-084527,畑,143.21726877000,42.76148511450,01207,帯広市
0113-137700-084443,畑,143.21838372000,42.75580573160,01207,帯広市
0113-137272-086499,畑,143.19320408000,42.75943481300,01207,帯広市
0113-139714-096517,畑,143.07125406000,42.73625727510,01207,帯広市
0113-135636-089910,畑,143.15128179100,42.77376201890,01207,帯広市
0113-134478-100301,畑,143.02412826100,42.78289752380,01207,帯広市
0113-130701-093282,畑,143.10926381100,42.81778520430,01207,帯広市
0113-134649-100161,畑,143.02586116100,42.78137948460,01207,帯広市
0113-141616-097672,畑,143.05747923900,42.71899276110,01207,帯広市
0113-139559-096423,畑,143.07237925900,42.73766603470,01207,帯広市
0113-137452-094735,畑,143.09263755100,42.75683727840,01207,帯広市
0113-135924-094540,畑,143.09475523500,42.77061630080,01207,帯広市
0113-145738-098799,畑,143.04443775300,42.68174484360,01207,帯広市
0113-140568-094764,畑,143.09280364200,42.72878615410,01207,帯広市
0113-141226-102328,畑,143.00057630500,42.72189457090,01207,帯広市
0113-140648-100677,畑,143.02062646000,42.72731450400,01207,帯広市
0113-139436-097326,畑,143.06132746800,42.73865690010,01207,帯広市
0113-139681-099441,畑,143.03554888900,42.73618340900,01207,帯広市
0113-132117-094334,畑,143.09663622200,42.80490848860,01207,帯広市
0113-141266-099178,畑,143.03903902700,42.72194617790,01207,帯広市
0113-131990-092805,畑,143.11530636600,42.80623919390,01207,帯広市
0113-135668-101757,畑,143.00654838500,42.77199754530,01207,帯広市
0113-136567-094925,畑,143.09017070000,42.76477617730,01207,帯広市
0113-141241-096490,畑,143.07184810800,42.72251439460,01207,帯広市
0113-128471-090007,畑,143.14895908800,42.83824284880,01207,帯広市
0113-135179-088537,畑,143.16798475000,42.77803395950,01207,帯広市
0113-137180-081965,畑,143.24857603700,42.76075373350,01207,帯広市
0113-141994-097977,畑,143.05382290600,42.71554617020,01207,帯広市
0113-131442-090832,畑,143.13933942600,42.81140912710,01207,帯広市
0113-135080-092719,畑,143.11686533200,42.77843530110,01207,帯広市
0113-127816-088939,畑,143.16190985600,42.84426484320,01207,帯広市
0113-136581-102535,畑,142.99721270700,42.76367281600,01207,帯広市
0113-134667-084801,畑,143.21355941000,42.78306678540,01207,帯広市
0113-126311-090604,畑,143.14129798300,42.85761478750,01207,帯広市
0113-136372-092312,畑,143.12205996900,42.76685013500,01207,帯広市
0113-135400-092907,畑,143.11462190800,42.77552811640,01207,帯広市
0113-139134-082494,畑,143.24239864900,42.74311135660,01207,帯広市
0113-134174-093126,畑,143.11174817000,42.78653700440,01207,帯広市
0113-139416-083373,畑,143.23171110700,42.74047543410,01207,帯広市
0113-139244-100155,畑,143.02675443200,42.74002017630,01207,帯広市
0113-138337-096654,畑,143.06934423000,42.74863198160,01207,帯広市
0113-132981-084061,畑,143.22235262000,42.79832305870,01207,帯広市
0113-137367-092715,畑,143.11729035400,42.75784854530,01207,帯広市
0113-130454-089589,畑,143.15438528500,42.82044434820,01207,帯広市
0113-134841-093588,畑,143.10621168200,42.78048090440,01207,帯広市
0113-137749-097344,畑,143.06081549100,42.75383799640,01207,帯広市
0113-140538-083503,畑,143.23028548600,42.73036785390,01207,帯広市
0113-139388-082281,畑,143.24504446000,42.74084697060,01207,帯広市
0113-140230-102951,畑,142.99278594500,42.73077219320,01207,帯広市
0113-140007-096386,畑,143.07290843300,42.73363870060,01207,帯広市
0113-135399-102793,畑,142.99383717600,42.77428294000,01207,帯広市
0113-140732-102633,畑,142.99676076500,42.72629955050,01207,帯広市
0113-140427-094997,畑,143.08993119200,42.73002648470,01207,帯広市
0113-132212-087628,畑,143.17862603000,42.80485263690,01207,帯広市
0113-134486-088893,畑,143.16352776700,42.78423874220,01207,帯広市
0113-135261-099443,畑,143.03474184700,42.77596705780,01207,帯広市
0113-128788-089661,畑,143.15323593600,42.83543086230,01207,帯広市
0113-132978-087260,畑,143.18325256600,42.79799784980,01207,帯広市
0113-142827-086548,畑,143.19345762000,42.70942380320,01207,帯広市
0113-137484-091867,畑,143.12767105200,42.75690144160,01207,帯広市
0113-133884-091250,畑,143.13462419800,42.78937590320,01207,帯広市
0113-133206-085909,畑,143.19979177700,42.79610060000,01207,帯広市
0113-140208-089006,畑,143.16304392500,42.73271634270,01207,帯広市
0113-141539-096013,畑,143.07772208900,42.71989278740,01207,帯広市
0113-133332-091672,畑,143.12938369200,42.79429069540,01207,帯広市
0113-140990-097292,畑,143.06200903100,42.72467515910,01207,帯広市
0113-132487-088309,畑,143.16943723400,42.80152349430,01207,帯広市
0113-139015-088659,畑,143.16709995000,42.74349312460,01207,帯広市
0113-142075-097642,畑,143.05792143600,42.71485952290,01207,帯広市
0113-138746-081814,畑,143.25064812400,42.74667860010,01207,帯広市
0113-140910-091704,畑,143.13021483400,42.72607992400,01207,帯広市
0113-138011-090952,畑,143.13892798600,42.75226754570,01207,帯広市
0113-136969-092640,畑,143.11814774800,42.76144560850,01207,帯広市
0113-135784-094772,畑,143.09190782700,42.77184797880,01207,帯広市
0113-143123-100986,畑,143.01729999700,42.70499496940,01207,帯広市
0113-130632-086155,畑,143.19639129400,42.81923709900,01207,帯広市
0113-138661-103096,畑,142.99072742500,42.74487436300,01207,帯広市
0113-137032-103446,畑,142.98615551300,42.75949335360,01207,帯広市
0113-134339-093239,畑,143.11038806200,42.78504158270,01207,帯広市
0113-135631-085987,畑,143.19921586600,42.77425578930,01207,帯広市
0113-142462-085774,畑,143.20285058700,42.71279974160,01207,帯広市
0113-139819-095619,畑,143.08224132400,42.73542477880,01207,帯広市
0113-134520-097303,畑,143.06076867000,42.78290801040,01207,帯広市
0113-139405-092416,畑,143.12128472800,42.73954369100,01207,帯広市
0113-133192-095820,畑,143.07866542000,42.79504626820,01207,帯広市
0113-136050-093584,畑,143.10645908400,42.76959918020,01207,帯広市
0113-134154-085489,畑,143.20507124500,42.78761016490,01207,帯広市
0113-147839-098875,畑,143.04387440200,42.66281974000,01207,帯広市
0113-147041-098058,畑,143.05370752800,42.67010708410,01207,帯広市
0113-141039-085006,畑,143.21200773000,42.72568538890,01207,帯広市
0113-133146-093577,畑,143.10607015400,42.79573603060,01207,帯広市
0113-134546-085062,畑,143.21034857600,42.78412889680,01207,帯広市
0113-137584-104371,畑,142.97496393200,42.75440146370,01207,帯広市
0113-137338-082635,畑,143.24042133200,42.75926595560,01207,帯広市
0113-135550-093005,畑,143.11344795100,42.77416971240,01207,帯広市
0113-140675-093296,畑,143.11074363000,42.72800633340,01207,帯広市
0113-138851-094377,畑,143.09723509500,42.74429079340,01207,帯広市
0113-142010-096307,畑,143.07420858300,42.71561798890,01207,帯広市
0113-136554-094586,畑,143.09430586800,42.76493959840,01207,帯広市
0113-127671-090117,畑,143.14747685100,42.84543733930,01207,帯広市
0113-140255-094906,畑,143.09101290500,42.73159163130,01207,帯広市
0113-143471-097827,畑,143.05590230700,42.70227508850,01207,帯広市
0113-136871-088949,畑,143.16322176100,42.76276098790,01207,帯広市
0113-134940-098876,畑,143.04161953400,42.77892592080,01207,帯広市
0113-128454-089663,畑,143.15316119000,42.83843512070,01207,帯広市
0113-141789-104261,畑,142.97707919800,42.71656871440,01207,帯広市
0113-140675-099387,畑,143.03637811100,42.72724423120,01207,帯広市
0113-141280-097157,畑,143.06370898600,42.72207593650,01207,帯広市
0113-132928-084635,畑,143.21532981000,42.79873857970,01207,帯広市
0113-138747-098260,畑,143.04979977900,42.74474106970,01207,帯広市
0113-131206-093295,畑,143.10918585800,42.81323587980,01207,帯広市
0113-138001-096129,畑,143.07570114300,42.75172432590,01207,帯広市
0113-138440-081485,畑,143.25462142100,42.74946901480,01207,帯広市
0113-134118-098543,畑,143.04554248700,42.78636688630,01207,帯広市
0113-135172-102323,畑,142.99953981400,42.77638501300,01207,帯広市
0113-136869-081026,畑,143.26000692600,42.76365494110,01207,帯広市
0113-140971-099079,畑,143.04019159300,42.72461988910,01207,帯広市
0113-133714-083775,畑,143.22595494800,42.79175595120,01207,帯広市
0113-142250-086037,畑,143.19961226000,42.71467887020,01207,帯広市
0113-130643-094170,畑,143.09839892500,42.81819265510,01207,帯広市
0113-141624-098016,畑,143.05328805500,42.71887030590,01207,帯広市
0113-140419-101508,畑,143.01044292200,42.72926640500,01207,帯広市
0113-141802-085167,畑,143.21016342400,42.71880033660,01207,帯広市
0113-135240-088264,畑,143.17133480700,42.77752208230,01207,帯広市
0113-136928-085057,畑,143.21076520000,42.76269086450,01207,帯広市
0113-139946-098617,畑,143.04564863200,42.73389884550,01207,帯広市
0113-138854-092347,畑,143.12203339300,42.74450999800,01207,帯広市
0113-141917-101448,畑,143.01144185600,42.71578770230,01207,帯広市
0113-138451-098767,畑,143.04356256200,42.74733379410,01207,帯広市
0113-143281-097074,畑,143.06506849000,42.70408374610,01207,帯広市
0113-140175-096487,畑,143.07170334000,42.73211350340,01207,帯広市
0113-134359-098412,畑,143.04719011100,42.78421259180,01207,帯広市
0113-133153-084134,畑,143.22148681300,42.79676996360,01207,帯広市
0113-136571-099526,畑,143.03396015000,42.76415713440,01207,帯広市
0113-143759-103365,畑,142.98837623000,42.69896125490,01207,帯広市
0113-136286-084591,畑,143.21636487700,42.76851449760,01207,帯広市
0113-139938-092773,畑,143.11700451200,42.73470415130,01207,帯広市
0113-134933-100600,畑,143.02054868000,42.77876780180,01207,帯広市
0113-142670-107951,畑,142.93220828800,42.70812983650,01207,帯広市
0113-130267-091870,畑,143.12645618800,42.82185577490,01207,帯広市
0113-137285-083716,畑,143.22720677000,42.75962201020,01207,帯広市
0113-141434-097250,畑,143.06260475200,42.72068054390,01207,帯広市
0113-140085-089500,畑,143.15699985200,42.73376959460,01207,帯広市
0113-140035-100625,畑,143.02115799400,42.73283558760,01207,帯広市
0113-133487-091766,畑,143.12825315500,42.79288780290,01207,帯広市
0113-133267-086207,畑,143.19616101300,42.79551592240,01207,帯広市
0113-142151-103832,畑,142.98238369600,42.71336579470,01207,帯広市
0113-131381-093076,畑,143.11189788900,42.81168259210,01207,帯広市
0113-131499-083815,畑,143.22514313700,42.81169319980,01207,帯広市
0113-143370-082709,畑,143.24039117500,42.70495392150,01207,帯広市
0113-137305-097992,畑,143.05282418900,42.75774915200,01207,帯広市
0113-138944-103322,畑,142.98802649600,42.74230499080,01207,帯広市
0113-134325-100744,畑,143.01867869100,42.78421990700,01207,帯広市
0113-133956-086492,畑,143.19278007100,42.78928083050,01207,帯広市
0113-140548-091080,畑,143.13777226400,42.72941532310,01207,帯広市
0113-136252-084003,畑,143.22354825000,42.76889376040,01207,帯広市
0113-144567-098013,畑,143.05382934300,42.69238188560,01207,帯広市
0113-139602-097430,畑,143.06008432400,42.73714495240,01207,帯広市
0113-140705-101729,畑,143.00779424700,42.72666000820,01207,帯広市
0113-137761-084159,畑,143.22185924900,42.75528625150,01207,帯広市
0113-138272-099237,畑,143.03778524400,42.74889214280,01207,帯広市
0113-140020-103491,畑,142.98615803000,42.73258997530,01207,帯広市
0113-140922-095957,畑,143.07829775400,42.72545568270,01207,帯広市
0113-131612-091623,畑,143.12969759900,42.80978634810,01207,帯広市
0113-123426-084091,畑,143.22056133100,42.88433306180,01207,帯広市
0113-135504-094444,畑,143.09586915900,42.77441201470,01207,帯広市
0113-136149-095079,畑,143.08821669600,42.76852370020,01207,帯広市
0113-136946-080751,畑,143.26337106900,42.76299503540,01207,帯広市
0113-142237-083568,畑,143.22974315100,42.71506319270,01207,帯広市
0113-137931-093218,畑,143.11123768200,42.75271618630,01207,帯広市
0113-138766-099857,畑,143.03030882400,42.74436214610,01207,帯広市
0113-135040-082850,畑,143.23745550300,42.77992178850,01207,帯広市
0113-132537-094749,畑,143.09163941900,42.80107692400,01207,帯広市
0113-127979-084960,畑,143.21060414100,42.84324860560,01207,帯広市
0113-139966-093112,畑,143.11287766900,42.73440812870,01207,帯広市
0113-139671-082639,畑,143.24071079800,42.73826351500,01207,帯広市
0113-135373-098059,畑,143.05166775700,42.77513573110,01207,帯広市
0113-146263-097900,畑,143.05549746400,42.67713359560,01207,帯広市
0113-135093-088792,畑,143.16485360200,42.77877933120,01207,帯広市
0113-133878-093610,畑,143.10578771600,42.78914312670,01207,帯広市
0113-139538-081744,畑,143.25161739500,42.73955846520,01207,帯広市
0113-136726-098045,畑,143.05207662400,42.76296026200,01207,帯広市
0113-133107-086125,畑,143.19713893100,42.79696268270,01207,帯広市
0113-138788-097046,畑,143.06464261300,42.74452320660,01207,帯広市
0113-139817-089465,畑,143.15737497700,42.73617975730,01207,帯広市
0113-131511-090014,畑,143.14935466300,42.81088189260,01207,帯広市
0113-133733-093506,畑,143.10702935800,42.79046350170,01207,帯広市
0113-142761-097128,畑,143.06432228000,42.70875369900,01207,帯広市
0113-127173-084316,畑,143.21836196300,42.85057715820,01207,帯広市
0113-147523-098689,畑,143.04609121300,42.66569579920,01207,帯広市
0113-131811-091473,畑,143.13156693700,42.80801111180,01207,帯広市
0113-132257-092360,畑,143.12079019000,42.80388695780,01207,帯広市
0113-146724-097859,畑,143.05607539400,42.67299037370,01207,帯広市
0113-133646-091861,畑,143.12712235100,42.79144550360,01207,帯広市
0113-123729-084247,畑,143.21868721300,42.88158253600,01207,帯広市
0113-126984-087515,畑,143.17919692500,42.85192311450,01207,帯広市
0113-134334-082845,畑,143.23741204700,42.78627877910,01207,帯広市
0113-140656-087321,畑,143.18368940900,42.72887957370,01207,帯広市
0113-131825-085796,畑,143.20096631100,42.80853716200,01207,帯広市
0113-137391-084035,畑,143.22332757900,42.75863467120,01207,帯広市
0113-141772-097769,畑,143.05631997000,42.71757537570,01207,帯広市
0113-134457-088312,畑,143.17062591000,42.78455954850,01207,帯広市
0113-138866-090791,畑,143.14103369900,42.74458649090,01207,帯広市
0113-137740-093348,畑,143.10962494900,42.75441471020,01207,帯広市
0113-139305-085387,畑,143.20709330700,42.74125322940,01207,帯広市
0113-132841-094624,畑,143.09322156100,42.79835130980,01207,帯広市
0113-137084-099390,畑,143.03571636200,42.75956254630,01207,帯広市
0113-138102-084227,畑,143.22108167000,42.75221292550,01207,帯広市
0113-140459-091758,畑,143.12948103100,42.73012924200,01207,帯広市
0113-133332-096893,畑,143.06557442800,42.79364920250,01207,帯広市
0113-136639-083258,畑,143.23270844000,42.76548529860,01207,帯広市
0113-132812-084889,畑,143.21220086400,42.79975619310,01207,帯広市
0113-136166-087090,畑,143.18581649300,42.76931731780,01207,帯広市
0113-141685-103809,畑,142.98257566000,42.71756682670,01207,帯広市
0113-135856-100379,畑,143.02341625700,42.77048866670,01207,帯広市
0113-138934-096027,畑,143.07710864700,42.74334204180,01207,帯広市
0113-138877-094698,畑,143.09332612200,42.74401864480,01207,帯広市
0113-132905-088910,畑,143.16306835300,42.79845935880,01207,帯広市
0113-127011-090237,畑,143.14590042600,42.85135601240,01207,帯広市
0113-138894-081275,畑,143.25725473600,42.74540557730,01207,帯広市
0113-132369-085243,畑,143.20781315300,42.80370541610,01207,帯広市
0113-139384-083702,畑,143.22768144700,42.74072981450,01207,帯広市
0113-142679-097352,畑,143.06156827500,42.70946624830,01207,帯広市
0113-138392-089348,畑,143.15858688200,42.74902317610,01207,帯広市
0113-139202-082231,畑,143.24562464000,42.74252376180,01207,帯広市
0113-142265-099166,畑,143.03935194800,42.71295308040,01207,帯広市
0113-134329-095925,畑,143.07757149300,42.78480149140,01207,帯広市
0113-141680-099356,畑,143.03693146300,42.71819560680,01207,帯広市
0113-125842-090749,畑,143.13945124600,42.86181926680,01207,帯広市
0113-138604-100199,畑,143.02610163100,42.74577402100,01207,帯広市
0113-128823-092295,畑,143.12102415400,42.83480038990,01207,帯広市
0113-141449-085454,畑,143.20659942600,42.72195161780,01207,帯広市
0113-146061-097133,畑,143.06482089300,42.67904954850,01207,帯広市
0113-136162-092381,畑,143.12118009700,42.76873634360,01207,帯広市
0113-142354-083289,畑,143.23317295400,42.71403705170,01207,帯広市
0113-135972-089048,畑,143.16186806600,42.77084044400,01207,帯広市
0113-124665-084780,畑,143.21231209200,42.87309927790,01207,帯広市
0113-136031-084816,畑,143.21357583700,42.77078717850,01207,帯広市
0113-138999-093789,畑,143.10444402700,42.74302820990,01207,帯広市
0113-137781-083279,畑,143.23261813700,42.75520969010,01207,帯広市
0113-137607-083233,畑,143.23315293600,42.75677350290,01207,帯広市
0113-139662-099091,畑,143.03981501400,42.73639779660,01207,帯広市
0113-132195-090317,畑,143.14575577800,42.80468860370,01207,帯広市
0113-143177-084643,畑,143.21676164700,42.70648069390,01207,帯広市
0113-142082-101544,畑,143.01030250500,42.71429368810,01207,帯広市
0113-138544-098090,畑,143.05184487000,42.74658598160,01207,帯広市
0113-130381-090265,畑,143.14610834000,42.82102727050,01207,帯広市
0113-134158-092810,畑,143.11560183400,42.78672086890,01207,帯広市
0113-138966-081015,畑,143.26044575200,42.74478300010,01207,帯広市
0113-141326-098153,畑,143.05156108800,42.72154305130,01207,帯広市
0113-135209-099033,畑,143.03974010700,42.77647968440,01207,帯広市
0113-139296-104342,畑,142.97563279800,42.73899161290,01207,帯広市
0113-133012-091473,畑,143.13175512000,42.79720076340,01207,帯広市
0113-128231-088795,畑,143.16374229000,42.84054395700,01207,帯広市
0113-142276-086166,畑,143.19804098800,42.71442543020,01207,帯広市
0113-141802-086201,畑,143.19753883600,42.71868520000,01207,帯広市
0113-139661-091270,畑,143.13531802300,42.73737074580,01207,帯広市
0113-134948-087304,畑,143.18301191700,42.78025846280,01207,帯広市
0113-139305-105776,畑,142.95813163400,42.73872091270,01207,帯広市
0113-136608-084106,畑,143.22234470600,42.76567270730,01207,帯広市
0113-139216-095555,畑,143.08291589800,42.74086060560,01207,帯広市
0113-139545-103468,畑,142.98635082700,42.73686890680,01207,帯広市
0113-126555-092036,畑,143.12382258200,42.85524697540,01207,帯広市
0113-129757-091119,畑,143.13555679800,42.82653781240,01207,帯広市
0113-134271-085239,畑,143.20814643200,42.78658374820,01207,帯広市
0113-141589-100923,畑,143.01778926100,42.71881206980,01207,帯広市
0113-126316-092322,畑,143.12028292400,42.85736855800,01207,帯広市
0113-132473-084740,畑,143.21397456800,42.80282533820,01207,帯広市
0113-141582-099692,畑,143.03282205300,42.71903642010,01207,帯広市
0113-143301-085659,畑,143.20437506000,42.70525961640,01207,帯広市
0113-132644-084814,畑,143.21309285300,42.80127633010,01207,帯広市
0113-135198-102020,畑,143.00324353800,42.77619597130,01207,帯広市
0113-136802-082495,畑,143.24205244300,42.76410443230,01207,帯広市
0113-135265-093486,畑,143.10753119200,42.77667790940,01207,帯広市
0113-133038-085282,畑,143.20743815200,42.79768068710,01207,帯広市
0113-131876-087678,畑,143.17796391500,42.80786548660,01207,帯広市
0113-116723-090932,畑,143.13573933000,42.94387419020,01207,帯広市
0113-139032-090886,畑,143.13990036400,42.74308373060,01207,帯広市
0113-133771-083427,畑,143.23022028700,42.79128636760,01207,帯広市
0113-132033-086914,畑,143.18733436500,42.80654071240,01207,帯広市
0113-132346-096345,畑,143.07209590200,42.80259968280,01207,帯広市
0113-144477-095844,畑,143.08027569900,42.69346636150,01207,帯広市
0113-125136-091584,畑,143.12912162600,42.86807526490,01207,帯広市
0113-133351-092292,畑,143.12180528700,42.79405234390,01207,帯広市
0113-127731-091073,畑,143.13579676700,42.84478195130,01207,帯広市
0113-140932-099868,畑,143.03054911600,42.72486242180,01207,帯広市
0113-138777-096278,畑,143.07400893800,42.74471875160,01207,帯広市
0113-139852-082687,畑,143.24015435200,42.73662771600,01207,帯広市
0113-141574-096680,畑,143.06958575000,42.71949394180,01207,帯広市
0113-136219-083428,畑,143.23056988500,42.76924642460,01207,帯広市
0113-137586-088086,畑,143.17387032800,42.75642474590,01207,帯広市
0113-128131-091808,畑,143.12687147600,42.84109279200,01207,帯広市
0113-136816-084735,畑,143.21468885900,42.76373188230,01207,帯広市
0113-139071-095799,畑,143.07991898600,42.74213097520,01207,帯広市
0113-134421-086811,畑,143.18895460500,42.78506166720,01207,帯広市
0113-143032-105750,畑,142.95914187200,42.70517278040,01207,帯広市
0113-139192-105619,畑,142.96002082200,42.73975876040,01207,帯広市
0113-140706-083780,畑,143.22692598200,42.72882230820,01207,帯広市
0113-134109-082455,畑,143.24214558900,42.78834755010,01207,帯広市
0113-139479-093839,畑,143.10391267800,42.73870118180,01207,帯広市
0113-136875-095117,畑,143.08787162400,42.76198115950,01207,帯広市
0113-137752-081258,畑,143.25729627400,42.75568125460,01207,帯広市
0113-136641-084685,畑,143.21526808000,42.76531195080,01207,帯広市
0113-139937-099521,畑,143.03461868900,42.73386530300,01207,帯広市
0113-142490-099275,畑,143.03806176100,42.71091546070,01207,帯広市
0113-135880-096045,畑,143.07636702500,42.77082369940,01207,帯広市
0113-139798-098529,畑,143.04670603600,42.73524514380,01207,帯広市
0113-134317-089448,畑,143.15672123400,42.78569113980,01207,帯広市
0113-139827-091713,畑,143.12993406200,42.73583164820,01207,帯広市
0113-140100-086635,畑,143.19198388700,42.73395921710,01207,帯広市
0113-146567-097762,畑,143.05722911900,42.67441404370,01207,帯広市
0113-138670-097520,畑,143.05883122100,42.74553021590,01207,帯広市
0113-135872-088742,畑,143.16559427000,42.77177572940,01207,帯広市
0113-144904-096381,畑,143.07380070100,42.68956211240,01207,帯広市
0113-141465-097920,畑,143.05442209200,42.72031658180,01207,帯広市
0113-133001-094718,畑,143.09209140100,42.79690730460,01207,帯広市
0113-137592-097592,畑,143.05775829300,42.75522174430,01207,帯広市
0113-139130-097136,畑,143.06360101300,42.74143736520,01207,帯広市
0113-133626-095100,畑,143.08753703500,42.79122825260,01207,帯広市
0113-139712-087913,畑,143.17632035600,42.73730764740,01207,帯広市
0113-116216-091010,畑,143.13470562000,42.94843463390,01207,帯広市
0113-136159-089106,畑,143.16118955400,42.76915454060,01207,帯広市
0113-130547-088295,畑,143.17022137100,42.81975806990,01207,帯広市
0113-134117-097829,畑,143.05426479800,42.78646785050,01207,帯広市
0113-140157-096140,畑,143.07593667000,42.73231407570,01207,帯広市
0113-147678-098781,畑,143.04500306200,42.66428274810,01207,帯広市
0113-141126-097067,畑,143.06478145400,42.72348111780,01207,帯広市
0113-136696-087599,畑,143.17968409000,42.76449446260,01207,帯広市
0113-144949-096133,畑,143.07682595300,42.68918118820,01207,帯広市
0113-126768-092942,畑,143.11277407000,42.85322549800,01207,帯広市
0113-131166-091647,畑,143.12933914800,42.81378969920,01207,帯広市
0113-139771-103779,畑,142.98259960900,42.73479439400,01207,帯広市
0113-140755-091623,畑,143.13118576300,42.72748714030,01207,帯広市
0113-136711-084427,畑,143.21843856100,42.76471349430,01207,帯広市
0113-139241-082827,畑,143.23835498100,42.74211350280,01207,帯広市
0113-138572-094841,畑,143.09153266100,42.74674223250,01207,帯広市
0113-136463-084640,畑,143.21580146700,42.76691655590,01207,帯広市
0113-133741-087709,畑,143.17788105900,42.79108096960,01207,帯広市
0113-139284-097231,畑,143.06245918300,42.74003841940,01207,帯広市
0113-138428-095078,畑,143.08860877500,42.74801075780,01207,帯広市
0113-142220-101308,畑,143.01320822500,42.71308403230,01207,帯広市
0113-143319-097743,畑,143.05690726300,42.70365477050,01207,帯広市
0113-141836-099452,畑,143.03578789500,42.71677858740,01207,帯広市
0113-133167-091571,畑,143.13058317100,42.79578882780,01207,帯広市
0113-136321-085174,畑,143.20924900300,42.76813530460,01207,帯広市
0113-141700-083428,畑,143.23138008900,42.71991639710,01207,帯広市
0113-135725-099214,畑,143.03762890700,42.77181288220,01207,帯広市
0113-140650-096776,畑,143.06825676300,42.72779435160,01207,帯広市
0113-140175-100392,畑,143.02401769800,42.73160691620,01207,帯広市
0113-141295-100169,畑,143.02693679500,42.72156212690,01207,帯広市
0113-137457-101349,畑,143.01185349600,42.75594930690,01207,帯広市
0113-135030-089660,畑,143.15424353500,42.77924820180,01207,帯広市
0113-139115-084494,畑,143.21797220700,42.74306290450,01207,帯広市
0113-135727-101062,畑,143.01504219800,42.77156147380,01207,帯広市
0113-137891-082159,畑,143.24630750700,42.75433286380,01207,帯広市
0113-138786-082400,畑,143.24349853200,42.74625830350,01207,帯広市
0113-135769-101632,畑,143.00809714500,42.77110509880,01207,帯広市
0113-143024-096559,畑,143.07131067900,42.70645996200,01207,帯広市
0113-141363-103899,畑,142.98142205300,42.72045284970,01207,帯広市
0113-138949-086436,畑,143.19422958700,42.74434642380,01207,帯広市
0113-133128-096988,畑,143.06437887800,42.79547410600,01207,帯広市
0113-136081-089371,畑,143.15793558000,42.76982420160,01207,帯広市
0113-140454-102396,畑,142.99960869500,42.72883825910,01207,帯広市
0113-125847-089450,畑,143.15534408700,42.86192619790,01207,帯広市
0113-140873-083823,畑,143.22642834100,42.72731601660,01207,帯広市
0113-142200-084968,畑,143.21265236800,42.71524310740,01207,帯広市
0113-123438-084274,畑,143.21831688600,42.88420380680,01207,帯広市
0113-136534-092032,畑,143.12549962700,42.76543374920,01207,帯広市
0113-137424-093156,畑,143.11192182100,42.75728334860,01207,帯広市
0113-133493-083379,畑,143.23076443800,42.79379657350,01207,帯広市
0113-134843-083070,畑,143.23473296700,42.78167751210,01207,帯広市
0113-136110-100502,畑,143.02195388900,42.76818184870,01207,帯広市
0113-136429-084057,畑,143.22290859900,42.76729308960,01207,帯広市
0113-140023-100294,畑,143.02518644000,42.73299460460,01207,帯広市
0113-131647-086709,畑,143.18978195200,42.81003884840,01207,帯広市
0113-137246-084570,畑,143.21676487500,42.75988321280,01207,帯広市
0113-134645-093424,畑,143.10818427500,42.78226316610,01207,帯広市
0113-136395-099736,畑,143.03136474200,42.76571658370,01207,帯広市
0113-137579-081212,畑,143.25783548000,42.75724669610,01207,帯広市
0113-139744-097197,畑,143.06296099500,42.73589946850,01207,帯広市
0113-138716-094601,畑,143.09447748000,42.74547387820,01207,帯広市
0113-137423-084619,畑,143.21619798200,42.75828334940,01207,帯広市
0113-139532-101347,畑,143.01224518900,42.73727533090,01207,帯広市
0113-137148-093971,畑,143.10191691900,42.75966881820,01207,帯広市
0113-132992-096871,畑,143.06578419800,42.79671149030,01207,帯広市
