﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080004148-035385,田,138.10733337400,36.03674785110,20206,諏訪市
20080003236-037106,田,138.08826940200,36.02846068400,20206,諏訪市
20080004243-035628,田,138.10462510300,36.03758983500,20206,諏訪市
20080005174-033872,畑,138.12407390000,36.04604278610,20206,諏訪市
20080001365-034771,畑,138.11426386600,36.01168010250,20206,諏訪市
20080001101-033898,田,138.12395871600,36.00933421130,20206,諏訪市
20080001206-033983,田,138.12301531000,36.01027805390,20206,諏訪市
20080000658-034679,田,138.11531859100,36.00531056510,20206,諏訪市
20080001769-036664,田,138.09324359600,36.01525082080,20206,諏訪市
20080000654-034738,田,138.11466078300,36.00527217390,20206,諏訪市
20080003301-036875,田,138.09083146800,36.02905499000,20206,諏訪市
20080004579-033432,畑,138.12898219100,36.04069693050,20206,諏訪市
20080002960-034096,田,138.12168444900,36.02608494670,20206,諏訪市
20080000657-033899,田,138.12396371400,36.00533150050,20206,諏訪市
20080003479-034500,田,138.11718130900,36.03074411090,20206,諏訪市
20080000084-033038,田,138.13354719400,36.00019867120,20206,諏訪市
20080003296-037003,田,138.08941265300,36.02900244700,20206,諏訪市
20080003676-034802,田,138.11382265400,36.03250795000,20206,諏訪市
20080002124-035471,畑,138.10646261200,36.01849442240,20206,諏訪市
20080004134-035667,田,138.10420440300,36.03660580720,20206,諏訪市
20080000555-033915,田,138.12379762000,36.00441407200,20206,諏訪市
20080003351-033916,田,138.12366642100,36.02960925030,20206,諏訪市
20080002252-035685,田,138.10408799400,36.01964546890,20206,諏訪市
20080003337-035751,畑,138.10330926900,36.02942480950,20206,諏訪市
20080003367-033964,田,138.12313576700,36.02975687300,20206,諏訪市
20080000805-034685,田,138.11523822000,36.00663684190,20206,諏訪市
20080001294-033912,田,138.12379483400,36.01107018640,20206,諏訪市
20080003949-035957,畑,138.10099147100,36.03492511480,20206,諏訪市
20080003314-036218,田,138.09812704400,36.02919835010,20206,諏訪市
20080002022-034085,田,138.12184921900,36.01763065990,20206,諏訪市
2008-001479-038703,田,138.07078459400,35.98590401150,20206,諏訪市
20080002452-036645,田,138.09342403100,36.02141197180,20206,諏訪市
20080003352-034233,田,138.12014542200,36.02961443150,20206,諏訪市
20080001220-035549,田,138.10563885900,36.01035106670,20206,諏訪市
20080001063-035076,田,138.11089424600,36.00894650700,20206,諏訪市
20080003122-033803,田,138.12493031400,36.02755009220,20206,諏訪市
20080001391-035885,田,138.10190503200,36.01187966420,20206,諏訪市
20080003279-036777,田,138.09191938900,36.02886248690,20206,諏訪市
20080002855-036545,田,138.09451955600,36.02504355990,20206,諏訪市
20080003888-036451,田,138.09550828500,36.03436485050,20206,諏訪市
20080006347-033126,田,138.13230769700,36.05664220930,20206,諏訪市
20080002401-035928,田,138.10137880700,36.02097674910,20206,諏訪市
20080001495-036257,田,138.09777509700,36.01280412550,20206,諏訪市
20080003729-037455,畑,138.08437581200,36.03288692520,20206,諏訪市
20080003626-034365,田,138.11866880000,36.03207912470,20206,諏訪市
20080001468-033206,田,138.13162094000,36.01266714580,20206,諏訪市
20080002254-032852,田,138.13551391900,36.01976053010,20206,諏訪市
2008-001571-038843,田,138.06923994800,35.98506945860,20206,諏訪市
20080002804-038141,畑,138.07681437800,36.02452829990,20206,諏訪市
20080001175-039948,畑,138.05684109900,36.00977053860,20206,諏訪市
20080003147-036593,田,138.09396537600,36.02767480840,20206,諏訪市
20080000301-034368,田,138.11878673100,36.00210263090,20206,諏訪市
20080003025-036301,田,138.09721946000,36.02658891020,20206,諏訪市
20080004214-035552,田,138.10547648500,36.03732931240,20206,諏訪市
20080000758-035114,田,138.11048367900,36.00619692350,20206,諏訪市
20080001855-035435,田,138.10687209900,36.01607190090,20206,諏訪市
20080001889-035481,田,138.10636987700,36.01638001700,20206,諏訪市
20080001168-039921,畑,138.05714117300,36.00970974320,20206,諏訪市
20080002977-036405,田,138.09606610900,36.02614746090,20206,諏訪市
20080000425-040960,畑,138.04565339300,36.00297296340,20206,諏訪市
20080002843-038159,畑,138.07660639900,36.02488126770,20206,諏訪市
2008-000546-040866,田,138.04674662800,35.99422313880,20206,諏訪市
20080003401-032497,畑,138.13941268200,36.03011103690,20206,諏訪市
20080001994-036512,田,138.09491680900,36.01729103380,20206,諏訪市
20080001692-036961,畑,138.08995499000,36.01454780230,20206,諏訪市
20080002276-036532,田,138.09468842800,36.01982717550,20206,諏訪市
20080002862-038234,畑,138.07577232400,36.02504063650,20206,諏訪市
20080002980-033888,田,138.12398688100,36.02627143970,20206,諏訪市
20080003253-036847,田,138.09114688000,36.02861902380,20206,諏訪市
20080002538-032344,田,138.14113626300,36.02233818320,20206,諏訪市
20080002921-036993,田,138.08954093700,36.02562898920,20206,諏訪市
20080003125-034215,田,138.12035909400,36.02756678640,20206,諏訪市
20080000419-034620,田,138.11598220800,36.00316517340,20206,諏訪市
20080001410-036820,畑,138.09152803500,36.01201661180,20206,諏訪市
20080003171-033926,田,138.12355905400,36.02798994580,20206,諏訪市
20080002812-037130,田,138.08802936400,36.02464075460,20206,諏訪市
20080002573-035003,田,138.11163663100,36.02256137250,20206,諏訪市
20080003834-036346,田,138.09667596200,36.03387900320,20206,諏訪市
20080002982-036341,田,138.09677455100,36.02619797070,20206,諏訪市
20080002244-035704,田,138.10387519900,36.01957093800,20206,諏訪市
20080001656-034455,田,138.11775294700,36.01431743470,20206,諏訪市
20080004074-036231,畑,138.09794910600,36.03604627750,20206,諏訪市
20080002564-037174,畑,138.08755406500,36.02240482590,20206,諏訪市
20080003621-035995,田,138.10058309600,36.03197573480,20206,諏訪市
20080003292-034855,田,138.11325100000,36.02904603090,20206,諏訪市
20080003352-036668,田,138.09312512900,36.02951778790,20206,諏訪市
20080001372-034464,畑,138.11766911300,36.01175595770,20206,諏訪市
2008-003229-039778,田,138.05895213600,35.97008799760,20206,諏訪市
20080001790-034198,田,138.12060245100,36.01553292400,20206,諏訪市
20080001238-040036,田,138.05586125700,36.01033605060,20206,諏訪市
20080003159-033815,田,138.12479185700,36.02788260570,20206,諏訪市
20080001171-035606,田,138.10501081700,36.00990450240,20206,諏訪市
20080003816-034801,畑,138.11382658000,36.03376993400,20206,諏訪市
20080003358-036507,田,138.09491063500,36.02958573470,20206,諏訪市
20080003877-036064,田,138.09980124100,36.03427854550,20206,諏訪市
20080003005-036291,田,138.09732660300,36.02640715520,20206,諏訪市
20080000679-034622,田,138.11594374100,36.00550163360,20206,諏訪市
20080003301-036201,田,138.09831563900,36.02907754570,20206,諏訪市
20080002666-037987,畑,138.07853130000,36.02328746920,20206,諏訪市
20080003672-035003,田,138.11158991400,36.03246597950,20206,諏訪市
20080005348-033403,畑,138.12926946400,36.04763333300,20206,諏訪市
20080002132-037334,畑,138.08579218400,36.01849841950,20206,諏訪市
20080003009-035911,田,138.10154783200,36.02645877980,20206,諏訪市
20080003974-034522,田,138.11691154800,36.03520623170,20206,諏訪市
20080001331-034131,畑,138.12152287900,36.01148079440,20206,諏訪市
20080001349-033018,田,138.13371381100,36.01159485940,20206,諏訪市
2008-003465-040022,田,138.05625226900,35.96794664480,20206,諏訪市
20080003203-036882,田,138.09076564800,36.02817207500,20206,諏訪市
20080003452-037304,田,138.08606780400,36.03039830040,20206,諏訪市
20080002317-036499,田,138.09505139200,36.02019788080,20206,諏訪市
2008-001649-038938,田,138.06818386800,35.98435952090,20206,諏訪市
20080001472-034577,田,138.11641581000,36.01265534340,20206,諏訪市
20080001885-035661,田,138.10436522900,36.01633552180,20206,諏訪市
20080004044-036628,田,138.09354299800,36.03576334940,20206,諏訪市
2008-003184-039803,田,138.05866854200,35.97049348330,20206,諏訪市
20080005096-033547,畑,138.12768560400,36.04535559770,20206,諏訪市
20080002737-035701,田,138.10388161800,36.02401435650,20206,諏訪市
20080003538-037214,田,138.08706627600,36.03118167510,20206,諏訪市
20080002131-036355,田,138.09666011200,36.01852901860,20206,諏訪市
20080001458-034235,田,138.12021118900,36.01253850710,20206,諏訪市
20080002897-035967,田,138.10092235100,36.02545007250,20206,諏訪市
20080000787-034875,田,138.11313659600,36.00646492950,20206,諏訪市
20080000040-033367,田,138.12990066600,35.99978694490,20206,諏訪市
20080003374-034356,田,138.11878616500,36.02980550740,20206,諏訪市
20080003608-034437,田,138.11786942300,36.03191156160,20206,諏訪市
20080006320-033288,田,138.13050804100,36.05639166320,20206,諏訪市
20080002455-035344,田,138.10785676800,36.02149033840,20206,諏訪市
20080001204-040689,畑,138.04862517700,36.01000294070,20206,諏訪市
20080000221-034207,田,138.12057495900,36.00138754960,20206,諏訪市
2008-002858-039632,田,138.06055352800,35.97343461490,20206,諏訪市
20080003610-036228,田,138.09799768100,36.03186119370,20206,諏訪市
20080001955-034993,田,138.11177838500,36.01698843490,20206,諏訪市
20080000059-033071,田,138.13317879900,35.99997154980,20206,諏訪市
2008-003114-038876,田,138.06894759600,35.97115376520,20206,諏訪市
20080003985-036359,田,138.09652683400,36.03523862030,20206,諏訪市
20080001855-034196,田,138.12061869500,36.01612275420,20206,諏訪市
20080001430-034046,田,138.12230651800,36.01229587810,20206,諏訪市
2008-002993-039611,田,138.06079487500,35.97222284310,20206,諏訪市
20080002309-035849,田,138.10226287100,36.02014844190,20206,諏訪市
20080002836-036943,田,138.09010388100,36.02486264310,20206,諏訪市
2008-000468-040723,田,138.04833375100,35.99493563610,20206,諏訪市
20080003321-033927,田,138.12354733900,36.02933855360,20206,諏訪市
20080003273-036990,田,138.08956140000,36.02880163190,20206,諏訪市
20080001014-034184,畑,138.12078837300,36.00853866260,20206,諏訪市
20080003406-037067,田,138.08870349000,36.02999333810,20206,諏訪市
20080001131-040492,畑,138.05080662000,36.00934853930,20206,諏訪市
2008-000042-041004,田,138.04518740000,35.99876075870,20206,諏訪市
20080002966-035953,田,138.10108028300,36.02607361990,20206,諏訪市
2008-002619-039386,田,138.06326551900,35.97560344130,20206,諏訪市
20080003499-037612,田,138.08264470700,36.03081240750,20206,諏訪市
20080000420-034435,田,138.11803641700,36.00317313790,20206,諏訪市
20080003432-037658,田,138.08214299100,36.03020236020,20206,諏訪市
20080003046-036516,田,138.09482961400,36.02676561200,20206,諏訪市
20080007703-032926,畑,138.13446517800,36.06886869380,20206,諏訪市
20080003903-036658,田,138.09320852800,36.03449016960,20206,諏訪市
20080001674-036442,田,138.09571575700,36.01440512450,20206,諏訪市
20080002870-037030,田,138.08913805700,36.02516209330,20206,諏訪市
20080005687-033971,畑,138.12295547500,36.05066938030,20206,諏訪市
20080003395-036687,田,138.09291485100,36.02990596760,20206,諏訪市
20080003604-037196,田,138.08725916400,36.03176944670,20206,諏訪市
20080005688-033549,田,138.12763537700,36.05069250640,20206,諏訪市
2008-003189-040005,田,138.05643540700,35.97043629240,20206,諏訪市
20080003509-034958,田,138.11209120500,36.03099921180,20206,諏訪市
2008-003828-039498,田,138.06208826400,35.96469566690,20206,諏訪市
20080000809-035246,田,138.10902322200,36.00665238040,20206,諏訪市
20080001335-035509,田,138.10608045100,36.01138905830,20206,諏訪市
20080003794-034808,田,138.11374896100,36.03357814520,20206,諏訪市
20080002511-035981,田,138.10078850700,36.02196345010,20206,諏訪市
20080003155-037743,田,138.08121273700,36.02770092090,20206,諏訪市
20080002824-037483,畑,138.08411094200,36.02472825680,20206,諏訪市
20080000528-035560,畑,138.10554958400,36.00410697970,20206,諏訪市
20080000711-034577,田,138.11644431800,36.00579444410,20206,諏訪市
20080003054-035684,田,138.10406052900,36.02687152630,20206,諏訪市
20080000695-034892,田,138.11295540900,36.00564366960,20206,諏訪市
20080007456-033010,畑,138.13354448500,36.06663898410,20206,諏訪市
2008-001455-038915,田,138.06842856400,35.98610796900,20206,諏訪市
20080001048-040307,田,138.05286520500,36.00861193840,20206,諏訪市
20080002842-035949,田,138.10113139300,36.02494927650,20206,諏訪市
2008-003179-039264,田,138.06464766400,35.97055414460,20206,諏訪市
20080002315-035019,田,138.11146802300,36.02023447890,20206,諏訪市
20080005685-033445,畑,138.12878679000,36.05066153010,20206,諏訪市
20080000392-041757,田,138.03682142400,36.00263916920,20206,諏訪市
20080002110-034186,田,138.12072647800,36.01841803250,20206,諏訪市
20080002384-037790,畑,138.08072594300,36.02075269860,20206,諏訪市
20080002045-034847,田,138.11338887300,36.01780926320,20206,諏訪市
20080002882-036557,田,138.09437811100,36.02529085280,20206,諏訪市
20080003021-034132,田,138.12128362900,36.02662872450,20206,諏訪市
20080002201-037814,畑,138.08047152800,36.01910267810,20206,諏訪市
20080003306-036718,田,138.09257429900,36.02910571140,20206,諏訪市
20080000604-033957,田,138.12332420500,36.00484874610,20206,諏訪市
2008-003161-039180,田,138.06557259600,35.97072421630,20206,諏訪市
20080000885-034594,田,138.11624587000,36.00736175790,20206,諏訪市
20080000675-041252,田,138.04240357200,36.00521037540,20206,諏訪市
20080004298-036370,田,138.09638950200,36.03805807510,20206,諏訪市
20080001352-035572,田,138.10538272600,36.01153888370,20206,諏訪市
20080003026-037263,田,138.08654523400,36.02656409610,20206,諏訪市
20080000525-033900,田,138.12396753800,36.00413841740,20206,諏訪市
20080002136-034942,田,138.11233009300,36.01862436100,20206,諏訪市
20080004101-036613,田,138.09370224600,36.03627033660,20206,諏訪市
20080002029-035644,田,138.10455264800,36.01763140650,20206,諏訪市
2008-003441-039985,田,138.05666842400,35.96816839610,20206,諏訪市
20080002017-034126,田,138.12139109000,36.01758294370,20206,諏訪市
20080000800-034361,田,138.11883984600,36.00660548550,20206,諏訪市
20080001198-036038,田,138.10021526400,36.01013207770,20206,諏訪市
20080003719-035297,田,138.10832169500,36.03287608390,20206,諏訪市
20080001655-034537,田,138.11684743600,36.01430276560,20206,諏訪市
20080001210-033299,田,138.13060290900,36.01033977980,20206,諏訪市
20080000658-034612,田,138.11605653500,36.00531918990,20206,諏訪市
2008-001897-039070,田,138.06673328000,35.98211929720,20206,諏訪市
20080000047-034025,田,138.12259566300,35.99982690530,20206,諏訪市
20080003101-034227,田,138.12022427000,36.02734615600,20206,諏訪市
20080003484-037250,田,138.08666630800,36.03068827860,20206,諏訪市
20080001855-034772,田,138.11423400000,36.01609659460,20206,諏訪市
20080003605-037515,田,138.08372299600,36.03176845700,20206,諏訪市
20080003074-033974,田,138.12303370200,36.02711382010,20206,諏訪市
20080003029-035290,田,138.10843658900,36.02665998250,20206,諏訪市
20080001812-034161,田,138.12101621300,36.01573727960,20206,諏訪市
20080002054-036528,田,138.09474604400,36.01782668850,20206,諏訪市
2008-004607-040597,田,138.04994477700,35.95762940350,20206,諏訪市
20080000984-040336,田,138.05254835800,36.00803609100,20206,諏訪市
20080001864-037441,畑,138.08462257800,36.01608109080,20206,諏訪市
20080003007-035816,田,138.10260003900,36.02643990050,20206,諏訪市
20080002996-036415,田,138.09595699100,36.02632056510,20206,諏訪市
20080000641-041402,田,138.04074282300,36.00490036800,20206,諏訪市
20080001164-035169,田,138.10985638900,36.00986091140,20206,諏訪市
20080003332-036571,田,138.09420486800,36.02934114820,20206,諏訪市
20080003586-036317,田,138.09701688700,36.03164763390,20206,諏訪市
20080001507-035572,田,138.10536791900,36.01293544540,20206,諏訪市
2008-001843-039050,田,138.06695485900,35.98260772870,20206,諏訪市
20080000814-040536,田,138.05033715900,36.00649338370,20206,諏訪市
20080006740-033304,田,138.13031584000,36.06017936280,20206,諏訪市
20080002332-033660,田,138.12655235000,36.02043894220,20206,諏訪市
20080003346-034431,田,138.11795500200,36.02955112680,20206,諏訪市
20080003223-036740,田,138.09233014100,36.02835726960,20206,諏訪市
20080002036-034140,田,138.12124044800,36.01775328530,20206,諏訪市
2008-002802-039175,畑,138.06561390600,35.97395669360,20206,諏訪市
2008-003204-039116,田,138.06628554800,35.97033309850,20206,諏訪市
20080002932-037479,田,138.08415393800,36.02570871590,20206,諏訪市
20080000165-034232,田,138.12029401900,36.00088389110,20206,諏訪市
20080001217-040099,田,138.05516793500,36.01014137870,20206,諏訪市
20080000666-034486,田,138.11746146300,36.00539331110,20206,諏訪市
20080003604-034904,田,138.11269410100,36.03186068910,20206,諏訪市
20080003386-037055,田,138.08882943600,36.02981627860,20206,諏訪市
20080001953-036467,畑,138.09542684000,36.01691845400,20206,諏訪市
20080003242-036666,田,138.09315383700,36.02852925910,20206,諏訪市
20080001497-033362,畑,138.12988602800,36.01292089560,20206,諏訪市
20080002180-033600,田,138.12721672500,36.01906883010,20206,諏訪市
20080000805-034494,田,138.11735697000,36.00664167770,20206,諏訪市
20080001432-040596,畑,138.04963786700,36.01205928710,20206,諏訪市
20080002682-033085,田,138.13291223100,36.02360746000,20206,諏訪市
20080003278-034139,田,138.12119469800,36.02894811860,20206,諏訪市
20080002592-036480,田,138.09524498400,36.02268097130,20206,諏訪市
20080003199-033977,田,138.12299816500,36.02824376530,20206,諏訪市
20080002923-035339,田,138.10789791300,36.02570055580,20206,諏訪市
20080003285-035888,田,138.10178635200,36.02894482020,20206,諏訪市
20080003420-037212,田,138.08708787200,36.03011413570,20206,諏訪市
20080001105-034319,田,138.11929525300,36.00935246390,20206,諏訪市
20080003184-036297,田,138.09725651200,36.02802298680,20206,諏訪市
2008-002041-039150,畑,138.06585086200,35.98081865290,20206,諏訪市
20080001452-039791,田,138.05857302400,36.01227752910,20206,諏訪市
20080003348-037103,田,138.08830635600,36.02946798000,20206,諏訪市
20080000450-035411,畑,138.10720614600,36.00341473690,20206,諏訪市
20080000745-040761,畑,138.04785198500,36.00586285040,20206,諏訪市
20080002435-034263,田,138.11985462200,36.02134763500,20206,諏訪市
20080002271-033658,田,138.12656784100,36.01988645780,20206,諏訪市
20080000271-034279,田,138.11976712500,36.00184359680,20206,諏訪市
20080003445-035041,田,138.11117882800,36.03041597420,20206,諏訪市
2008-003216-039938,田,138.05717351700,35.97019428900,20206,諏訪市
20080003079-036280,田,138.09745159500,36.02708011670,20206,諏訪市
20080001422-035125,田,138.11033232700,36.01217995840,20206,諏訪市
20080002831-036586,田,138.09406191900,36.02483300730,20206,諏訪市
20080003387-033954,田,138.12324570200,36.02993884940,20206,諏訪市
20080001522-035555,田,138.10555686000,36.01306907070,20206,諏訪市
20080003070-036381,田,138.09632258300,36.02699064280,20206,諏訪市
20080001851-035524,田,138.10588455500,36.01603903740,20206,諏訪市
20080001703-035341,田,138.10792393500,36.01470717890,20206,諏訪市
20080002997-035239,田,138.10899904200,36.02637364180,20206,諏訪市
20080003733-034446,畑,138.11776487400,36.03303241340,20206,諏訪市
2008-001784-039076,田,138.06666148400,35.98313993820,20206,諏訪市
20080004061-035482,田,138.10625946000,36.03595723060,20206,諏訪市
20080002370-034539,田,138.11679061200,36.02075073130,20206,諏訪市
20080000326-041094,畑,138.04416998800,36.00206984580,20206,諏訪市
20080003466-037584,田,138.08295573900,36.03051056820,20206,諏訪市
20080003278-036861,田,138.09098637500,36.02884335900,20206,諏訪市
20080002449-035395,田,138.10729260600,36.02142728100,20206,諏訪市
20080000204-041507,畑,138.03960222700,36.00095547100,20206,諏訪市
20080001193-035210,田,138.10940679300,36.01011768280,20206,諏訪市
20080003325-035654,田,138.10437765900,36.02931364140,20206,諏訪市
20080000803-040560,田,138.05006881600,36.00639433230,20206,諏訪市
20080001520-033991,田,138.12291476900,36.01310383880,20206,諏訪市
20080002948-037300,田,138.08613142800,36.02585613110,20206,諏訪市
2008-001789-039131,田,138.06605535500,35.98309241690,20206,諏訪市
20080001164-040204,田,138.05400809200,36.00966422560,20206,諏訪市
20080007521-033745,畑,138.12538639400,36.06720266260,20206,諏訪市
20080001682-035280,田,138.10860476800,36.01452130110,20206,諏訪市
20080003781-036325,田,138.09691412700,36.03340171800,20206,諏訪市
20080002722-038010,畑,138.07826780700,36.02379526760,20206,諏訪市
20080001735-034441,田,138.11791305400,36.01502867540,20206,諏訪市
2008-003230-039397,田,138.06317886100,35.97008852930,20206,諏訪市
20080001157-041353,畑,138.04125345700,36.00955370810,20206,諏訪市
2008-003008-039841,田,138.05824601100,35.97207543720,20206,諏訪市
2008-000044-033950,田,138.12342822200,35.99901455560,20206,諏訪市
20080003372-036609,田,138.09377874800,36.02970508710,20206,諏訪市
20080002492-037726,畑,138.08143327700,36.02173303110,20206,諏訪市
20080000829-040516,田,138.05055713600,36.00663270660,20206,諏訪市
20080001166-040656,畑,138.04898757900,36.00965722230,20206,諏訪市
20080002161-035963,田,138.10099999200,36.01881061180,20206,諏訪市
20080000888-034336,田,138.11911568900,36.00739944450,20206,諏訪市
20080003125-035778,田,138.10301246500,36.02751308870,20206,諏訪市
20080000063-033967,田,138.12324257500,35.99997965860,20206,諏訪市
20080003589-034126,田,138.12132392300,36.03174943230,20206,諏訪市
20080001022-036584,畑,138.09417271200,36.00852203180,20206,諏訪市
20080005815-034082,畑,138.12171184700,36.05181530540,20206,諏訪市
20080007231-033024,畑,138.13339966100,36.06461352480,20206,諏訪市
20080001995-035045,田,138.11120173600,36.01735052970,20206,諏訪市
20080002956-036396,田,138.09616346400,36.02596688670,20206,諏訪市
20080002528-033445,田,138.12893046800,36.02221305480,20206,諏訪市
20080002889-033867,田,138.12422721500,36.02544965910,20206,諏訪市
2008-000114-040477,畑,138.05104495400,35.99813601620,20206,諏訪市
20080004047-036542,田,138.09449543500,36.03579002730,20206,諏訪市
20080002213-034663,田,138.11542035300,36.01932492530,20206,諏訪市
20080000860-034391,田,138.11850427900,36.00714568990,20206,諏訪市
20080003111-035759,田,138.10322303300,36.02738366250,20206,諏訪市
20080001434-033430,田,138.12913644600,36.01235217780,20206,諏訪市
20080003478-035740,田,138.10341490600,36.03069010050,20206,諏訪市
20080000952-035424,田,138.10703484100,36.00793839460,20206,諏訪市
20080001993-033719,田,138.12591234900,36.01738339920,20206,諏訪市
20080003426-035705,田,138.10381112900,36.03022265300,20206,諏訪市
20080002502-034528,田,138.11690545100,36.02193466220,20206,諏訪市
20080003467-035034,田,138.11125137600,36.03061563440,20206,諏訪市
2008-002809-039296,畑,138.06426875700,35.97388764970,20206,諏訪市
20080003350-036589,田,138.09400630700,36.02950761790,20206,諏訪市
20080000898-035472,田,138.10651146200,36.00744531100,20206,諏訪市
20080003115-037223,畑,138.08697899200,36.02736450510,20206,諏訪市
20080001602-034348,田,138.11894545800,36.01383606470,20206,諏訪市
20080001278-034366,畑,138.11875841100,36.01091087390,20206,諏訪市
20080000597-033826,田,138.12478200000,36.00479339670,20206,諏訪市
20080000734-034718,田,138.11488104400,36.00599591140,20206,諏訪市
20080003932-036268,田,138.09754172200,36.03476623100,20206,諏訪市
20080002741-037403,田,138.08500338300,36.02398476540,20206,諏訪市
20080000988-033609,田,138.12717486400,36.00832964830,20206,諏訪市
20080003745-034893,田,138.11280543800,36.03312603860,20206,諏訪市
20080001112-040075,田,138.05544215800,36.00919812480,20206,諏訪市
20080000195-040362,田,138.05256752800,36.00120986030,20206,諏訪市
20080000343-034130,田,138.12141525000,36.00249382930,20206,諏訪市
20080002674-037963,畑,138.07879400400,36.02335855070,20206,諏訪市
20080002664-034742,田,138.11453435700,36.02339235990,20206,諏訪市
20080003749-035099,田,138.11051509700,36.03315891190,20206,諏訪市
2008-001768-039021,田,138.06727612400,35.98328198750,20206,諏訪市
20080001542-041192,畑,138.04302867100,36.01302432970,20206,諏訪市
20080003626-036287,田,138.09734792200,36.03200701690,20206,諏訪市
20080003681-035061,田,138.11094236500,36.03254170400,20206,諏訪市
20080000865-035225,田,138.10925362900,36.00716257230,20206,諏訪市
20080001373-039916,田,138.05718738900,36.01155742670,20206,諏訪市
20080002695-036466,田,138.09539630000,36.02360443390,20206,諏訪市
20080001377-035351,田,138.10782749100,36.01176815430,20206,諏訪市
20080002977-035868,田,138.10201880200,36.02616969500,20206,諏訪市
20080000891-034928,田,138.11254042500,36.00740756590,20206,諏訪市
20080003308-034256,田,138.11989828400,36.02921581720,20206,諏訪市
20080001507-036173,田,138.09870609400,36.01291043150,20206,諏訪市
20080004163-035400,田,138.10715714500,36.03687599260,20206,諏訪市
20080003182-035853,田,138.10217944500,36.02801982090,20206,諏訪市
20080005201-033841,畑,138.12441997500,36.04628695440,20206,諏訪市
2008-000146-033624,畑,138.12705188500,35.99810735040,20206,諏訪市
2008-000429-040499,田,138.05081507400,35.99529018500,20206,諏訪市
20080001560-034288,田,138.11961679300,36.01346007120,20206,諏訪市
20080002992-034013,田,138.12260088500,36.02637789510,20206,諏訪市
2008-001865-039097,田,138.06643039400,35.98240454560,20206,諏訪市
20080003341-034900,田,138.11274250900,36.02949043760,20206,諏訪市
20080003892-036372,田,138.09638914000,36.03440088810,20206,諏訪市
20080003411-034659,田,138.11541222800,36.03012674280,20206,諏訪市
20080000365-034141,田,138.12130103600,36.00269266330,20206,諏訪市
20080003957-034604,田,138.11600320500,36.03505231400,20206,諏訪市
20080002341-035917,田,138.10150991900,36.02044137810,20206,諏訪市
20080001950-035410,田,138.10714858700,36.01693452970,20206,諏訪市
20080001039-035090,田,138.11073615000,36.00872906840,20206,諏訪市
20080000581-034640,田,138.11575520600,36.00461748150,20206,諏訪市
20080003252-035846,田,138.10225789800,36.02865136860,20206,諏訪市
20080000816-035539,田,138.10576688000,36.00670573170,20206,諏訪市
20080003163-034458,田,138.11765992000,36.02790222960,20206,諏訪市
20080003459-034847,田,138.11332458300,36.03055192630,20206,諏訪市
20080002386-037682,畑,138.08192366900,36.02077580240,20206,諏訪市
20080001574-036430,田,138.09585633700,36.01350517900,20206,諏訪市
20080000617-034111,畑,138.12161640500,36.00496061370,20206,諏訪市
2008-002764-039163,畑,138.06574348600,35.97430142900,20206,諏訪市
20080003442-037088,田,138.08846405600,36.03031587620,20206,諏訪市
20080001268-035493,田,138.10625682400,36.01078216980,20206,諏訪市
20080004201-035527,田,138.10574617400,36.03721800910,20206,諏訪市
20080003060-036801,田,138.09166455400,36.02688489250,20206,諏訪市
2008-003190-039863,田,138.05800960400,35.97043428280,20206,諏訪市
20080001108-035501,田,138.10617262500,36.00934341720,20206,諏訪市
20080002935-037287,田,138.08628516900,36.02574138870,20206,諏訪市
20080001460-036162,田,138.09883271700,36.01249105710,20206,諏訪市
20080003223-034166,田,138.12089557000,36.02845355070,20206,諏訪市
20080002956-033692,田,138.12617155000,36.02605894940,20206,諏訪市
20080003823-034596,田,138.11610151500,36.03384146320,20206,諏訪市
20080001253-035295,田,138.10846086800,36.01065583130,20206,諏訪市
20080000761-034924,田,138.11258945700,36.00622889840,20206,諏訪市
20080003397-036560,田,138.09432661600,36.02993447290,20206,諏訪市
20080001711-034490,田,138.11736679900,36.01481253470,20206,諏訪市
20080003407-035720,田,138.10364671600,36.03005111340,20206,諏訪市
20080000728-041568,畑,138.03889540500,36.00567677600,20206,諏訪市
2008-000388-040532,田,138.05044728700,35.99565773270,20206,諏訪市
20080002140-032646,畑,138.13780339600,36.01874115050,20206,諏訪市
20080001046-035299,田,138.10842238800,36.00878842630,20206,諏訪市
20080000335-034387,田,138.11856588000,36.00241583580,20206,諏訪市
20080004482-035461,田,138.10647591800,36.03975075470,20206,諏訪市
2008-001403-038532,田,138.07267373400,35.98658882870,20206,諏訪市
20080001546-033946,田,138.12341138300,36.01334031910,20206,諏訪市
20080003650-035014,田,138.11147198600,36.03227257780,20206,諏訪市
20080001210-034497,田,138.11730872800,36.01029631400,20206,諏訪市
20080002998-036107,田,138.09936861900,36.02635326350,20206,諏訪市
20080002958-036615,田,138.09373550400,36.02597292070,20206,諏訪市
20080000052-033224,田,138.13148235700,35.99990137270,20206,諏訪市
20080004198-035672,田,138.10414095700,36.03718587370,20206,諏訪市
20080003346-036408,田,138.09601176100,36.02948052250,20206,諏訪市
20080001005-036316,畑,138.09714226500,36.00838351600,20206,諏訪市
20080001514-035656,田,138.10443986000,36.01298926200,20206,諏訪市
20080003418-036579,田,138.09411505500,36.03011642990,20206,諏訪市
