﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401436050065735,田,134.21405655300,34.29276310730,37206,さぬき市
370401419920063892,田,134.19392120900,34.27834225090,37206,さぬき市
370401400940065901,田,134.21559612100,34.26110723770,37206,さぬき市
370401401410068486,田,134.24366747000,34.26135730760,37206,さぬき市
370401398410064048,田,134.19545864600,34.25894131110,37206,さぬき市
370401415800061627,田,134.16929396600,34.27476659190,37206,さぬき市
370401398400069338,田,134.25288711000,34.25859022500,37206,さぬき市
370401459140067709,田,134.23568006500,34.31345654170,37206,さぬき市
370401477760064548,田,134.20147970000,34.33044644450,37206,さぬき市
370401375860063146,田,134.18549727800,34.23866655180,37206,さぬき市
370401410480061531,田,134.16821490400,34.26997481140,37206,さぬき市
370401439250064226,田,134.19769183300,34.29574725330,37206,さぬき市
370401396610066145,田,134.21820559800,34.25718555750,37206,さぬき市
370401399450065598,田,134.21229178400,34.25977655570,37206,さぬき市
370401399230062812,田,134.18204313500,34.25975214590,37206,さぬき市
370401483360064709,田,134.20327168000,34.33548116460,37206,さぬき市
370401410250070090,田,134.26114862300,34.26922083470,37206,さぬき市
370401444000065452,田,134.21105017900,34.29995569670,37206,さぬき市
370401436910060894,田,134.16147634500,34.29384072830,37206,さぬき市
370401404730065687,田,134.21329843000,34.26453768870,37206,さぬき市
370401455860066768,田,134.22543103800,34.31056224630,37206,さぬき市
370401442800065564,田,134.21225455000,34.29886631970,37206,さぬき市
370401405870068458,田,134.24339347600,34.26538292280,37206,さぬき市
370401439030060970,田,134.16232705400,34.29574576850,37206,さぬき市
370401445360065688,田,134.21361339400,34.30116418060,37206,さぬき市
370401372390067764,田,134.23559487500,34.23524958210,37206,さぬき市
370401407590063529,田,134.18988186400,34.26724816450,37206,さぬき市
370401414330067569,田,134.23381370400,34.27307152960,37206,さぬき市
370401482820064492,田,134.20090188200,34.33500387530,37206,さぬき市
370401430590062516,田,134.17904953500,34.28803998950,37206,さぬき市
370401416880061680,田,134.16988045100,34.27573166340,37206,さぬき市
370401445820063709,田,134.19212371200,34.30169930290,37206,さぬき市
370401458690062557,田,134.17970069100,34.31337096940,37206,さぬき市
370401396310065928,田,134.21585383200,34.25693052890,37206,さぬき市
370401421790062775,田,134.18179818400,34.28008997210,37206,さぬき市
370401398100066666,田,134.22387467000,34.25849793230,37206,さぬき市
370401385670061635,田,134.16916248500,34.24759676040,37206,さぬき市
370401447430065966,田,134.21665550300,34.30301444160,37206,さぬき市
370401430380061421,田,134.16716376100,34.28791509390,37206,さぬき市
370401393130071070,田,134.27164780200,34.25372097550,37206,さぬき市
370401397010062617,田,134.17990892800,34.25776659920,37206,さぬき市
370401420850066274,田,134.21979816800,34.27902588450,37206,さぬき市
370401422770065521,田,134.21163833200,34.28080936540,37206,さぬき市
370401407110067895,田,134.23729335000,34.26654134660,37206,さぬき市
370401384230061951,田,134.17258672900,34.24628030690,37206,さぬき市
370401437190062271,畑,134.17643656100,34.29400348240,37206,さぬき市
370401401000068751,田,134.24653637400,34.26097154320,37206,さぬき市
370401421380060981,田,134.16232140400,34.27983116830,37206,さぬき市
370401406880068104,田,134.23956356900,34.26631979200,37206,さぬき市
370401407980065135,田,134.20733059800,34.26750272760,37206,さぬき市
370401410000067676,田,134.23493286000,34.26915491750,37206,さぬき市
370401443480065447,田,134.21098550400,34.29948110710,37206,さぬき市
370401419560065867,田,134.21536628300,34.27789248900,37206,さぬき市
370401396700063776,田,134.19249072200,34.25741532500,37206,さぬき市
370401436260066622,畑,134.22369828500,34.29289824330,37206,さぬき市
370401421550066657,田,134.22395738900,34.27963792550,37206,さぬき市
370401313420061487,田,134.16704467200,34.18246926380,37206,さぬき市
370401397480067580,田,134.23379862500,34.25787306170,37206,さぬき市
370401411300066536,田,134.22256660800,34.27040715190,37206,さぬき市
370401453100066234,田,134.21961358200,34.30810328420,37206,さぬき市
370401423660061653,田,134.16963179800,34.28184662550,37206,さぬき市
370401464010065979,田,134.21692670600,34.31795928320,37206,さぬき市
370401404720061428,田,134.16704867200,34.26478555540,37206,さぬき市
370401410280062350,田,134.17710099100,34.26974143490,37206,さぬき市
370401481380065842,田,134.21556515000,34.33362736870,37206,さぬき市
370401393940063211,田,134.18633894900,34.25495760470,37206,さぬき市
370401430270064024,田,134.19542929200,34.28766136640,37206,さぬき市
370401400840062302,田,134.17651671800,34.26123495980,37206,さぬき市
370401417740062873,田,134.18284136000,34.27643948090,37206,さぬき市
370401412250067386,田,134.23181023400,34.27120727780,37206,さぬき市
370401441780066022,田,134.21721656200,34.29791530930,37206,さぬき市
370401419580064284,田,134.19817280400,34.27800784030,37206,さぬき市
370401408170061615,田,134.16910784200,34.26788936660,37206,さぬき市
370401431480064793,田,134.20379553100,34.28870198160,37206,さぬき市
370401419060070049,田,134.26077395500,34.27716831550,37206,さぬき市
370401442140068291,田,134.24187152200,34.29809205660,37206,さぬき市
370401475020065360,田,134.21028230100,34.32792464190,37206,さぬき市
370401419360063673,田,134.19153276600,34.27784892230,37206,さぬき市
370401477560065790,田,134.21497520800,34.33018256600,37206,さぬき市
370401394870067009,田,134.22757605500,34.25555903070,37206,さぬき市
370401430620062544,田,134.17935649900,34.28807016680,37206,さぬき市
370401410870067296,田,134.23081557600,34.26996477510,37206,さぬき市
370401418110066714,田,134.22454930900,34.27652841570,37206,さぬき市
370401413100067019,田,134.22782621200,34.27199898860,37206,さぬき市
370401404780065586,田,134.21220599300,34.26458498710,37206,さぬき市
370401450730066650,田,134.22411537300,34.30593912930,37206,さぬき市
370401402570068441,田,134.24318604100,34.26241294570,37206,さぬき市
370401429280061654,田,134.16967896900,34.28691816430,37206,さぬき市
370401420760064316,田,134.19853496600,34.27907278940,37206,さぬき市
370401421440064270,田,134.19803457700,34.27968810180,37206,さぬき市
370401457310065673,田,134.21354278400,34.31193310490,37206,さぬき市
370401395910061541,田,134.16821719200,34.25683835580,37206,さぬき市
370401473080064920,田,134.20548283300,34.32619809920,37206,さぬき市
370401426990064360,田,134.19905721000,34.28468700720,37206,さぬき市
370401492770065238,田,134.20915026200,34.34403959090,37206,さぬき市
370401401970063976,田,134.19469743600,34.26215178660,37206,さぬき市
370401454980065586,田,134.21258854200,34.30984102650,37206,さぬき市
370401447240064504,田,134.20076906200,34.30293085330,37206,さぬき市
370401419680062622,田,134.18012780200,34.27819957090,37206,さぬき市
370401403150061477,田,134.16757226200,34.26336373100,37206,さぬき市
370401411410070236,田,134.26274678600,34.27026288190,37206,さぬき市
370401419460063514,田,134.18980882000,34.27795156180,37206,さぬき市
370401420460070007,田,134.26033210500,34.27843392990,37206,さぬき市
370401384100065666,田,134.21291112000,34.24593852180,37206,さぬき市
370401403380068335,田,134.24204377300,34.26315093570,37206,さぬき市
370401428430061601,田,134.16909890200,34.28615162580,37206,さぬき市
370401409650069764,田,134.25760450800,34.26870575690,37206,さぬき市
370401438490065644,田,134.21309018100,34.29497215200,37206,さぬき市
370401435450068332,田,134.24226209900,34.29205486590,37206,さぬき市
370401421220066189,田,134.21887801400,34.27937276550,37206,さぬき市
370401374490062215,田,134.17538185100,34.23748428380,37206,さぬき市
370401384890061641,田,134.16922600300,34.24690000760,37206,さぬき市
370401435180062854,田,134.18275817500,34.29216214130,37206,さぬき市
370401385920061233,田,134.16480239400,34.24785077810,37206,さぬき市
370401423800061851,田,134.17177886500,34.28196479610,37206,さぬき市
370401433010065272,田,134.20900583400,34.29005913660,37206,さぬき市
370401441160065924,田,134.21614513800,34.29736350030,37206,さぬき市
370401483830063735,畑,134.19268736300,34.33596316620,37206,さぬき市
370401455380066678,田,134.22445552100,34.31013008880,37206,さぬき市
370401415560070621,田,134.26696500000,34.27396959400,37206,さぬき市
370401409570061673,田,134.16974769700,34.26914124700,37206,さぬき市
370401301630061337,田,134.16533046600,34.17185015760,37206,さぬき市
370401403920064915,田,134.20491422500,34.26385121730,37206,さぬき市
370401433960061254,田,134.16537509100,34.29115652110,37206,さぬき市
370401479310063895,田,134.19439721500,34.33187678750,37206,さぬき市
370401397720064423,田,134.19951850700,34.25829212970,37206,さぬき市
370401447700066469,田,134.22212524100,34.30322608870,37206,さぬき市
370401413730061744,田,134.17055236200,34.27288659270,37206,さぬき市
370401394760065630,田,134.21260393700,34.25554876010,37206,さぬき市
370401407740067665,田,134.23479810800,34.26711931220,37206,さぬき市
370401405670067470,畑,134.23266470000,34.26526638310,37206,さぬき市
370401418810061759,田,134.17074636000,34.27747102750,37206,さぬき市
370401413950066971,田,134.22731252800,34.27276643440,37206,さぬき市
370401411420065095,田,134.20692426500,34.27060196160,37206,さぬき市
370401402030068694,田,134.24592506700,34.26190529870,37206,さぬき市
370401410810065882,田,134.21545909200,34.27000140870,37206,さぬき市
370401418690066023,田,134.21705768700,34.27709411080,37206,さぬき市
370401397890063247,田,134.18675784700,34.25851509040,37206,さぬき市
370401305090062734,田,134.18050948600,34.17488701110,37206,さぬき市
370401428760065539,田,134.21187463100,34.28620954730,37206,さぬき市
370401450780066742,田,134.22511561800,34.30598181390,37206,さぬき市
370401481740064773,田,134.20395018500,34.33401624450,37206,さぬき市
370401453860065900,畑,134.21598401900,34.30881374830,37206,さぬき市
370401379010071525,田,134.27647523200,34.24096229610,37206,さぬき市
370401433330065784,田,134.21456927100,34.29031125830,37206,さぬき市
370401408000068897,田,134.24818161900,34.26727647410,37206,さぬき市
370401422210062639,田,134.18032459400,34.28048193780,37206,さぬき市
370401431210066516,田,134.22250251600,34.28835463980,37206,さぬき市
370401447560066059,田,134.21766811700,34.30312203640,37206,さぬき市
370401424480064705,田,134.20278222900,34.28239937620,37206,さぬき市
370401480770064781,田,134.20402817300,34.33314628630,37206,さぬき市
370401410800062019,田,134.17350825900,34.27022856900,37206,さぬき市
370401447070066214,田,134.21935018600,34.30267027960,37206,さぬき市
370401439970065568,田,134.21227723300,34.29630760780,37206,さぬき市
370401389700062441,田,134.17793977400,34.25118558190,37206,さぬき市
370401400680068314,田,134.24179029400,34.26071401620,37206,さぬき市
370401416090064700,田,134.20267128000,34.27483390540,37206,さぬき市
370401434490065787,田,134.21461528300,34.29135717870,37206,さぬき市
370401409700066125,田,134.21809689100,34.26898859880,37206,さぬき市
370401421220066164,田,134.21860542500,34.27936607300,37206,さぬき市
370401421610064636,田,134.20201344600,34.27982162920,37206,さぬき市
370401443980066203,田,134.21920181300,34.29988221650,37206,さぬき市
370401415390066072,田,134.21755718800,34.27412028080,37206,さぬき市
370401426370066360,田,134.22077077900,34.28399891000,37206,さぬき市
370401414740066917,田,134.22673451900,34.27348125860,37206,さぬき市
370401414810064609,田,134.20166758800,34.27369037670,37206,さぬき市
370401408650064165,田,134.19679588100,34.26816139040,37206,さぬき市
370401410990065082,田,134.20677350900,34.27021911070,37206,さぬき市
370401423850062253,田,134.17615140000,34.28198104000,37206,さぬき市
370401445190066576,田,134.22326167700,34.30095130240,37206,さぬき市
370401398230066689,田,134.22412871800,34.25861520890,37206,さぬき市
370401424330062421,田,134.17797814700,34.28240267450,37206,さぬき市
370401459990067038,田,134.22840199400,34.31426393220,37206,さぬき市
370401402480067315,田,134.23095371600,34.26240119380,37206,さぬき市
370401418070065630,田,134.21278499500,34.27656578180,37206,さぬき市
370401423430064654,田,134.20222390100,34.28146128920,37206,さぬき市
370401422610066249,田,134.21953409400,34.28061467980,37206,さぬき市
370401400920063561,田,134.19018182500,34.26123112010,37206,さぬき市
370401413240064609,田,134.20165696300,34.27227134350,37206,さぬき市
370401440530064350,田,134.19904819200,34.29688926140,37206,さぬき市
370401410980063078,田,134.18501791400,34.27033430140,37206,さぬき市
370401442500062543,田,134.17942258300,34.29905406390,37206,さぬき市
370401393560066202,田,134.21879975300,34.25442819700,37206,さぬき市
370401421350064502,田,134.20055131500,34.27959022380,37206,さぬき市
370401429930065862,田,134.21538700900,34.28724091020,37206,さぬき市
370401432840068589,田,134.24503770900,34.28969241280,37206,さぬき市
370401395830064641,田,134.20187405600,34.25657343010,37206,さぬき市
370401411000063156,田,134.18586186100,34.27034284440,37206,さぬき市
370401398820065735,田,134.21376964500,34.25920613540,37206,さぬき市
370401398530066062,田,134.21732407300,34.25892083760,37206,さぬき市
370401427510063731,田,134.19223190800,34.28519151920,37206,さぬき市
370401469050063632,田,134.19145448000,34.32265084180,37206,さぬき市
370401396540064409,田,134.19936528000,34.25722814950,37206,さぬき市
370401417410061697,田,134.17006182600,34.27621094500,37206,さぬき市
370401491130064414,田,134.20008658200,34.34259447750,37206,さぬき市
370401319480064721,畑,134.20217521400,34.18774182200,37206,さぬき市
370401441180060882,田,134.16137619500,34.29768748700,37206,さぬき市
370401421040065889,田,134.21561368800,34.27922602850,37206,さぬき市
370401426720063699,田,134.19187293200,34.28448203000,37206,さぬき市
370401424970063366,田,134.18824671600,34.28292459220,37206,さぬき市
370401401210068181,田,134.24035363300,34.26119602440,37206,さぬき市
370401441260066527,田,134.22269999900,34.29741710510,37206,さぬき市
370401379290071514,田,134.27636290900,34.24121753820,37206,さぬき市
370401389850061283,田,134.16537180700,34.25139016220,37206,さぬき市
370401423790065738,田,134.21400209700,34.28171496000,37206,さぬき市
370401388780061733,田,134.17024809300,34.25039848910,37206,さぬき市
370401467850063666,田,134.19182357200,34.32156201910,37206,さぬき市
370401399750064844,田,134.20410945000,34.26009876680,37206,さぬき市
370401392660061996,田,134.17313706900,34.25388209460,37206,さぬき市
370401397520064735,田,134.20290745100,34.25809311840,37206,さぬき市
370401449170063610,田,134.19107617700,34.30473020190,37206,さぬき市
370401459380061332,田,134.16639394400,34.31406937280,37206,さぬき市
370401441590061044,田,134.16314844100,34.29804360580,37206,さぬき市
370401424340064642,田,134.20209513800,34.28228110020,37206,さぬき市
370401448240065940,田,134.21637931700,34.30373851570,37206,さぬき市
370401389310068948,田,134.24858815700,34.25042081110,37206,さぬき市
370401390220062502,田,134.17861288000,34.25164614540,37206,さぬき市
370401426560063576,田,134.19053227100,34.28434655140,37206,さぬき市
370401388890061245,田,134.16495511100,34.25052780350,37206,さぬき市
370401496820062922,田,134.18394780300,34.34772461090,37206,さぬき市
370401432140064796,田,134.20382911700,34.28930261890,37206,さぬき市
370401403840061205,田,134.16462961400,34.26400503900,37206,さぬき市
370401397930062647,田,134.18024360500,34.25859568110,37206,さぬき市
370401379000067680,田,134.23473637300,34.24120624060,37206,さぬき市
370401473320065526,田,134.21206700500,34.32637620900,37206,さぬき市
370401422930066192,田,134.21891872900,34.28090879270,37206,さぬき市
370401448980066380,田,134.22116666300,34.30438462590,37206,さぬき市
370401430610066320,田,134.22036998000,34.28782387760,37206,さぬき市
370401435690061049,田,134.16315437200,34.29272849230,37206,さぬき市
370401409440067019,田,134.22780079200,34.26869594110,37206,さぬき市
370401410010065445,田,134.21071446000,34.26930778150,37206,さぬき市
370401420220064178,田,134.19703175400,34.27859155860,37206,さぬき市
370401446450066628,田,134.22383502400,34.30208529670,37206,さぬき市
370401423890062657,田,134.18053972200,34.28199853520,37206,さぬき市
370401465140061579,田,134.16912442500,34.31924722960,37206,さぬき市
370401421990070140,田,134.26179284300,34.27980713180,37206,さぬき市
370401402340068772,田,134.24677346600,34.26218081820,37206,さぬき市
370401422960061872,田,134.17200955300,34.28120175020,37206,さぬき市
370401395060065885,田,134.21537178600,34.25580491550,37206,さぬき市
370401415450066346,田,134.22053783900,34.27415302020,37206,さぬき市
370401395650066698,田,134.22420335100,34.25628363180,37206,さぬき市
370401399680062795,田,134.18186096500,34.26015750030,37206,さぬき市
370401408730067921,田,134.23758335000,34.26800046140,37206,さぬき市
370401403510062637,田,134.18017141700,34.26362292590,37206,さぬき市
370401402500062007,田,134.17332367100,34.26275345160,37206,さぬき市
370401471010065743,田,134.21441073100,34.32428236640,37206,さぬき市
370401369440067871,田,134.23673403800,34.23257820560,37206,さぬき市
370401398940067963,田,134.23797151500,34.25916969070,37206,さぬき市
370401421950064637,田,134.20203066100,34.28012531590,37206,さぬき市
370401453960066048,田,134.21759302400,34.30889427190,37206,さぬき市
370401419290064148,田,134.19669199300,34.27775651670,37206,さぬき市
370401407930061664,田,134.16963416000,34.26766565210,37206,さぬき市
370401390930061265,田,134.16518816500,34.25236385460,37206,さぬき市
370401431540065606,田,134.21262352800,34.28871121580,37206,さぬき市
370401458340066082,田,134.21799739000,34.31284221540,37206,さぬき市
370401449420063607,田,134.19104439200,34.30494861260,37206,さぬき市
370401461660067268,田,134.23086520200,34.31564837010,37206,さぬき市
370401463440062900,田,134.18346256800,34.31763476430,37206,さぬき市
370401392490065634,田,134.21262568600,34.25350478240,37206,さぬき市
370401311700061376,田,134.16583019200,34.18092810600,37206,さぬき市
370401397270069656,田,134.25633889100,34.25754623490,37206,さぬき市
370401433010068251,田,134.24135924500,34.28986194460,37206,さぬき市
370401445210064296,田,134.19849888600,34.30111684410,37206,さぬき市
370401457520061964,畑,134.17325670400,34.31235277830,37206,さぬき市
370401462880065818,田,134.21516471100,34.31695114630,37206,さぬき市
370401427790066261,田,134.21971131900,34.28528415100,37206,さぬき市
370401475050065523,田,134.21204984600,34.32793859490,37206,さぬき市
370401409470063499,田,134.18957052400,34.26894718650,37206,さぬき市
370401411720067386,田,134.23179618300,34.27072784220,37206,さぬき市
370401407330068102,田,134.23954107600,34.26671971290,37206,さぬき市
370401435950068125,田,134.24001655600,34.29251949490,37206,さぬき市
370401460860067147,田,134.22958362400,34.31504499520,37206,さぬき市
370401459770061427,田,134.16743238600,34.31441134700,37206,さぬき市
370401400880065714,田,134.21355808400,34.26106448590,37206,さぬき市
370401300990061137,田,134.16315565600,34.17128484670,37206,さぬき市
370401435890065789,田,134.21464294000,34.29262296810,37206,さぬき市
370401462560067364,田,134.23196367300,34.31656131670,37206,さぬき市
370401404940068018,田,134.23860980000,34.26457118840,37206,さぬき市
370401423740062133,田,134.17484119100,34.28188978860,37206,さぬき市
370401393690066231,田,134.21912379200,34.25454488290,37206,さぬき市
370401411910063079,田,134.18503364200,34.27117288710,37206,さぬき市
370401398590064154,田,134.19661002600,34.25909286810,37206,さぬき市
370401412540063741,畑,134.19222182500,34.27169993970,37206,さぬき市
370401468530065629,田,134.21315505100,34.32205107000,37206,さぬき市
370401443550068132,田,134.24015346800,34.29937597080,37206,さぬき市
370401403660067951,田,134.23787357800,34.26342704640,37206,さぬき市
370401407540067699,田,134.23516895500,34.26693566020,37206,さぬき市
370401385440071602,田,134.27736565100,34.24675326200,37206,さぬき市
370401421550070204,田,134.26248094500,34.27940520100,37206,さぬき市
370401370120067665,田,134.23450002400,34.23320192170,37206,さぬき市
370401388900069708,田,134.25683113600,34.24999927390,37206,さぬき市
370401461010065931,田,134.21638312900,34.31525689520,37206,さぬき市
370401449370066095,田,134.21806726500,34.30474838820,37206,さぬき市
370401456950066686,田,134.22454560400,34.31154786490,37206,さぬき市
370401392520064770,田,134.20324858100,34.25358192370,37206,さぬき市
370401455010065630,田,134.21305821300,34.30986511930,37206,さぬき市
370401399420069149,田,134.25085022200,34.25951913460,37206,さぬき市
370401386970064308,田,134.19819087100,34.24861304560,37206,さぬき市
370401375220067199,田,134.22948146600,34.23783619860,37206,さぬき市
370401453800066310,田,134.22043906900,34.30872803690,37206,さぬき市
370401405290069044,田,134.24975707400,34.26482513930,37206,さぬき市
370401404700064141,田,134.19651224500,34.26460033970,37206,さぬき市
370401430850066315,田,134.22032192700,34.28804013090,37206,さぬき市
370401476440064653,田,134.20260438900,34.32924995650,37206,さぬき市
370401419030065897,田,134.21568706900,34.27741498930,37206,さぬき市
370401408540068046,田,134.23894794900,34.26781431420,37206,さぬき市
370401433970065626,田,134.21286039200,34.29090205540,37206,さぬき市
370401429080065475,田,134.21117660700,34.28649740610,37206,さぬき市
370401427750063527,田,134.19000982400,34.28542175680,37206,さぬき市
370401444070068502,田,134.24417862800,34.29981825700,37206,さぬき市
370401422640070752,田,134.26843897500,34.28034808050,37206,さぬき市
370401458660066260,田,134.21992945500,34.31311926380,37206,さぬき市
370401415380064794,田,134.20368208000,34.27419304230,37206,さぬき市
370401411770068122,田,134.23979078000,34.27072495940,37206,さぬき市
370401461470061961,田,134.17325293100,34.31591525010,37206,さぬき市
370401410460065689,田,134.21336511500,34.26970048150,37206,さぬき市
370401403260068123,田,134.23973634100,34.26305033640,37206,さぬき市
370401455940063035,畑,134.18487877200,34.31086633620,37206,さぬき市
370401399820064397,田,134.19925119500,34.26018496200,37206,さぬき市
370401410800066594,田,134.22319721200,34.26994681250,37206,さぬき市
370401390740069731,田,134.25709819200,34.25165461730,37206,さぬき市
370401446310066040,田,134.21744687700,34.30199992630,37206,さぬき市
370401422930066167,田,134.21864459100,34.28091475360,37206,さぬき市
370401396960062931,田,134.18331485200,34.25770162910,37206,さぬき市
370401397330061733,田,134.17030730400,34.25810597940,37206,さぬき市
370401442680066593,田,134.22342445300,34.29868879530,37206,さぬき市
370401408420063991,田,134.19490757900,34.26796357040,37206,さぬき市
370401430800062585,田,134.17980777000,34.28822471090,37206,さぬき市
370401408560068085,田,134.23936458900,34.26782953930,37206,さぬき市
370401422940066141,田,134.21837092000,34.28092422280,37206,さぬき市
370401330110062797,田,134.18137343000,34.19744493910,37206,さぬき市
370401459160066244,田,134.21975945800,34.31356487100,37206,さぬき市
370401390580069812,田,134.25797870700,34.25150856070,37206,さぬき市
370401422130066504,田,134.22229967400,34.28016712600,37206,さぬき市
370401452260065896,田,134.21593135000,34.30736988300,37206,さぬき市
370401391890066234,田,134.21914394800,34.25292660720,37206,さぬき市
370401398590061650,田,134.16941485600,34.25924923130,37206,さぬき市
370401411680063713,田,134.19191973200,34.27092329480,37206,さぬき市
370401487760068161,田,134.24081926700,34.33922625260,37206,さぬき市
370401387130063480,田,134.18919940500,34.24880412940,37206,さぬき市
370401466450065336,田,134.20995665500,34.32020208800,37206,さぬき市
370401445490065919,田,134.21612542900,34.30126306200,37206,さぬき市
370401474800065564,田,134.21249847600,34.32770805440,37206,さぬき市
370401422070062024,田,134.17364417400,34.28039346400,37206,さぬき市
370401439240065463,田,134.21112479600,34.29565825400,37206,さぬき市
370401399350068805,田,134.24710864800,34.25948107640,37206,さぬき市
370401419860063791,田,134.19282494700,34.27829088530,37206,さぬき市
370401426960065719,田,134.21381869100,34.28457329860,37206,さぬき市
370401478540063885,田,134.19427626300,34.33119087410,37206,さぬき市
370401410930065120,田,134.20719077000,34.27015744420,37206,さぬき市
370401427090061733,田,134.17052541100,34.28493157090,37206,さぬき市
370401390400070345,田,134.26376062900,34.25131375490,37206,さぬき市
370401414690061904,田,134.17229681000,34.27374931460,37206,さぬき市
370401418000064627,田,134.20188360100,34.27656413130,37206,さぬき市
370401432140064765,田,134.20349659500,34.28930180280,37206,さぬき市
370401425080062350,田,134.17721104000,34.28308620460,37206,さぬき市
370401409330064855,田,134.20429685500,34.26873181850,37206,さぬき市
370401396740062458,田,134.17818210000,34.25752685970,37206,さぬき市
370401395880065663,田,134.21296997800,34.25655321560,37206,さぬき市
370401415800064557,田,134.20110988200,34.27458847670,37206,さぬき市
370401412880061536,田,134.16828517500,34.27213224000,37206,さぬき市
370401395110062057,田,134.17381635700,34.25608909470,37206,さぬき市
370401421360065889,田,134.21562159700,34.27951718580,37206,さぬき市
370401441900066240,田,134.21958405000,34.29800916340,37206,さぬき市
370401487090066981,田,134.22799300400,34.33869881590,37206,さぬき市
370401428180066303,田,134.22016571600,34.28563115030,37206,さぬき市
370401401830069037,田,134.24964878800,34.26170165470,37206,さぬき市
370401394150066430,田,134.22127992900,34.25495037050,37206,さぬき市
370401392130066234,田,134.21914013300,34.25314205540,37206,さぬき市
370401465320066307,田,134.22049471500,34.31911499400,37206,さぬき市
370401474010065249,田,134.20907098200,34.32701423040,37206,さぬき市
370401452180066567,田,134.22321485000,34.30725668270,37206,さぬき市
370401447630063629,田,134.19126522400,34.30333761280,37206,さぬき市
370401453330066576,田,134.22332387700,34.30829411650,37206,さぬき市
370401399780063403,田,134.18846696100,34.26021719520,37206,さぬき市
370401422160065983,田,134.21664425600,34.28023327590,37206,さぬき市
370401412560062396,田,134.17762493600,34.27179350850,37206,さぬき市
370401462450067259,田,134.23081954300,34.31647306360,37206,さぬき市
370401420200061760,田,134.17076807100,34.27872114150,37206,さぬき市
370401434070065125,田,134.20741308700,34.29102421050,37206,さぬき市
370401439320065300,田,134.20935913200,34.29574297490,37206,さぬき市
370401430270065480,田,134.21124703300,34.28757520330,37206,さぬき市
370401404420061366,田,134.16637961100,34.26452178740,37206,さぬき市
370401397390065385,田,134.20996097900,34.25794069340,37206,さぬき市
370401433660062788,田,134.18202929100,34.29079358080,37206,さぬき市
370401458900067298,田,134.23121936200,34.31326896740,37206,さぬき市
370401406690066965,田,134.22718719800,34.26622082180,37206,さぬき市
370401426200066342,田,134.22057601100,34.28384370460,37206,さぬき市
370401447560066783,田,134.22553422200,34.30307468520,37206,さぬき市
370401390210062438,田,134.17791525400,34.25164243460,37206,さぬき市
370401445800063734,田,134.19239248800,34.30167962870,37206,さぬき市
370401447970063709,田,134.19214424100,34.30364174880,37206,さぬき市
370401414150061565,田,134.16860786900,34.27327908100,37206,さぬき市
370401453800066165,田,134.21886681400,34.30873941680,37206,さぬき市
370401412030062667,田,134.18055832500,34.27130092940,37206,さぬき市
370401439230065536,田,134.21192216300,34.29564226530,37206,さぬき市
370401429050065985,田,134.21671956800,34.28643705730,37206,さぬき市
370401449500066474,田,134.22219010500,34.30484398250,37206,さぬき市
370401482590064677,田,134.20291208300,34.33478659760,37206,さぬき市
370401421350064930,田,134.20520332200,34.27956573790,37206,さぬき市
370401420910064645,田,134.20210573100,34.27918900950,37206,さぬき市
370401415530066568,畑,134.22295032300,34.27421840070,37206,さぬき市
370401439740066449,田,134.22183692500,34.29604345660,37206,さぬき市
370401364870062734,田,134.18094487000,34.22878577680,37206,さぬき市
370401386770070648,田,134.26702240200,34.24801711170,37206,さぬき市
370401441110068592,田,134.24513004100,34.29714422220,37206,さぬき市
370401412380065601,田,134.21241934600,34.27143886450,37206,さぬき市
370401415910063054,田,134.18478471100,34.27477754030,37206,さぬき市
370401388450061684,田,134.16971542900,34.25009920060,37206,さぬき市
370401404210065934,田,134.21597234100,34.26405353540,37206,さぬき市
370401463570061648,田,134.16985853600,34.31782752390,37206,さぬき市
370401423350060955,田,134.16204476300,34.28160457960,37206,さぬき市
370401383130063338,田,134.18763775200,34.24520730040,37206,さぬき市
370401438770065291,田,134.20925470300,34.29524553250,37206,さぬき市
370401448100063485,田,134.18970530900,34.30377308620,37206,さぬき市
370401443570066273,田,134.21995802900,34.29950874980,37206,さぬき市
370401383040063663,田,134.19115624100,34.24510467070,37206,さぬき市
370401349100061422,田,134.16658947600,34.21464770250,37206,さぬき市
370401445440066217,田,134.21936761200,34.30120454870,37206,さぬき市
370401424480064729,田,134.20304570000,34.28239830510,37206,さぬき市
370401426990066302,田,134.22014520300,34.28456036080,37206,さぬき市
370401425450064058,田,134.19576739300,34.28331126720,37206,さぬき市
370401395780062064,田,134.17389719700,34.25668573510,37206,さぬき市
370401444640065996,田,134.21696146300,34.30049443880,37206,さぬき市
370401396700065228,田,134.20824951200,34.25732071530,37206,さぬき市
370401447480063715,田,134.19220234900,34.30319284180,37206,さぬき市
370401460290067198,田,134.23013608900,34.31452818180,37206,さぬき市
370401449670063604,田,134.19100988000,34.30517384020,37206,さぬき市
370401411580066559,田,134.22282152800,34.27064978260,37206,さぬき市
370401447720063712,田,134.19217018200,34.30341681080,37206,さぬき市
370401418120062046,田,134.17385699500,34.27683000310,37206,さぬき市
370401422050064330,田,134.19856508100,34.27995386490,37206,さぬき市
370401398460061750,田,134.17050817300,34.25912130600,37206,さぬき市
370401426050063021,田,134.18450915300,34.28392387900,37206,さぬき市
370401402260064828,田,134.20395159600,34.26236584430,37206,さぬき市
