﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0878280037306,田,138.90973711700,35.20763757780,22220,裾野市
2208-0836260031497,畑,138.84609687900,35.24572080300,22220,裾野市
2208-0880600037723,田,138.91430369800,35.20553515930,22220,裾野市
2208-0918520039046,畑,138.92865571000,35.17130394670,22220,裾野市
2208-0874150037619,田,138.91319247100,35.21134804500,22220,裾野市
2208-0852480034495,畑,138.87897318900,35.23099391660,22220,裾野市
2208-0878370038131,田,138.91879629500,35.20752700740,22220,裾野市
2208-0911220038185,田,138.91923984200,35.17791744420,22220,裾野市
2208-0843250034395,畑,138.87791809100,35.23932251760,22220,裾野市
2208-0878140038340,畑,138.92109278300,35.20772663050,22220,裾野市
2208-0929010036130,田,138.89660648300,35.16195421530,22220,裾野市
2208-0882610038269,畑,138.92029182700,35.20370361080,22220,裾野市
2208-0875780038217,田,138.91975170900,35.20986352600,22220,裾野市
2208-0912980038142,田,138.91876257300,35.17632863470,22220,裾野市
2208-0923290035848,畑,138.89352917800,35.16712314710,22220,裾野市
2208-0904690038914,田,138.92727419200,35.18377050820,22220,裾野市
2208-0882970035969,畑,138.89503040800,35.20346450930,22220,裾野市
2208-0878530036605,畑,138.90203410300,35.20743884630,22220,裾野市
2208-0916010037608,畑,138.91288311700,35.17361842140,22220,裾野市
2208-0883140036691,畑,138.90296385200,35.20328552590,22220,裾野市
2208-0928710037675,田,138.91355858200,35.16217056200,22220,裾野市
2208-0873470038686,畑,138.92491929200,35.21192350600,22220,裾野市
2208-0879940037845,田,138.91565429200,35.20611978600,22220,裾野市
2208-0889590037230,田,138.90884812800,35.19744502420,22220,裾野市
2208-0917460035851,畑,138.89358525700,35.17237428360,22220,裾野市
2208-0799510033859,畑,138.87220958600,35.27876246810,22220,裾野市
2208-0835490033319,畑,138.86612027800,35.24635090260,22220,裾野市
2208-0929200037647,田,138.91325580400,35.16172848550,22220,裾野市
2208-0880000036892,田,138.90518881500,35.20610029350,22220,裾野市
2208-0799470033732,畑,138.87081423400,35.27880642600,22220,裾野市
2208-0888280038302,畑,138.92063422700,35.19858605190,22220,裾野市
2208-0873690036688,畑,138.90297712600,35.21179987480,22220,裾野市
2208-0819790032748,畑,138.85991431200,35.26051918150,22220,裾野市
2208-0904990038335,田,138.92092096100,35.18352204520,22220,裾野市
2208-0913360038754,田,138.92547788600,35.17595975980,22220,裾野市
2208-0870500036207,田,138.89770341300,35.21469262280,22220,裾野市
2208-0901010038340,畑,138.92098658000,35.18711258980,22220,裾野市
2208-0902100038406,田,138.92170738600,35.18612581230,22220,裾野市
2208-0893280036578,畑,138.90167684500,35.19414875640,22220,裾野市
2208-0879970037004,田,138.90641408600,35.20612842880,22220,裾野市
2208-0905900039496,畑,138.93366496300,35.18266033510,22220,裾野市
2208-0909550038384,畑,138.92143690100,35.17940819910,22220,裾野市
2208-0899660037745,田,138.91446732600,35.18835230720,22220,裾野市
2208-0828360033714,田,138.87049479200,35.25276887320,22220,裾野市
2208-0893860038396,畑,138.92163948000,35.19355320140,22220,裾野市
2208-0836480033711,畑,138.87042956200,35.24545058260,22220,裾野市
2208-0881670037575,田,138.91268014200,35.20457308560,22220,裾野市
2208-0891550038448,田,138.92222262600,35.19563196410,22220,裾野市
2208-0892510040209,畑,138.94155292600,35.19470096780,22220,裾野市
2208-0799460033674,畑,138.87016910100,35.27882171020,22220,裾野市
2208-0902400037972,田,138.91694435400,35.18586948990,22220,裾野市
2208-0871180036311,畑,138.89883859300,35.21407975620,22220,裾野市
2208-0849040035671,畑,138.89190881400,35.23405686620,22220,裾野市
2208-0879320037658,田,138.91359554400,35.20669247930,22220,裾野市
2208-0877600037002,田,138.90640088700,35.20826516900,22220,裾野市
2208-0883680036132,畑,138.89682627900,35.20281574630,22220,裾野市
2208-0912250037912,畑,138.91624290500,35.17699161570,22220,裾野市
2208-0851210034234,田,138.87610858400,35.23214833440,22220,裾野市
2208-0800220033272,畑,138.86574482100,35.27814323570,22220,裾野市
2208-0836690032539,田,138.85754993200,35.24529650360,22220,裾野市
2208-0842290033928,田,138.87278219600,35.24020007290,22220,裾野市
2208-0887870037448,田,138.91125010900,35.19898929030,22220,裾野市
2208-0865870035647,畑,138.89156728700,35.21889003370,22220,裾野市
2208-0850110035620,畑,138.89134859500,35.23309128440,22220,裾野市
2208-0849950035813,田,138.89346680600,35.23323087710,22220,裾野市
2208-0911430038760,畑,138.92555271100,35.17770019880,22220,裾野市
2208-0835650031950,畑,138.85107656000,35.24625509730,22220,裾野市
2208-0875640036482,田,138.90070562800,35.21005331990,22220,裾野市
2208-0823700025862,畑,138.78422179300,35.25720058460,22220,裾野市
2208-0867690035969,田,138.89509963000,35.21723182450,22220,裾野市
2208-0870250036494,田,138.90085163500,35.21490978570,22220,裾野市
2208-0880400038374,田,138.92145744300,35.20569124900,22220,裾野市
2208-0876240036965,田,138.90600581100,35.20949299900,22220,裾野市
2208-0881980038058,畑,138.91798554400,35.20427798590,22220,裾野市
2208-0826930032340,畑,138.85540315500,35.25410246000,22220,裾野市
2208-0903500038180,畑,138.91922326700,35.18486876700,22220,裾野市
2208-0898020037914,畑,138.91632734800,35.18982051350,22220,裾野市
2208-0920630036191,畑,138.89731162800,35.16950431270,22220,裾野市
2208-0895000035579,畑,138.89069914500,35.19262711910,22220,裾野市
2208-0891760035510,畑,138.88995781100,35.19555493740,22220,裾野市
2208-0875670036180,田,138.89738664600,35.21003537950,22220,裾野市
2208-0894820038469,畑,138.92243220000,35.19268979100,22220,裾野市
2208-0823960031724,田,138.84864007100,35.25680090080,22220,裾野市
2208-0841110034981,田,138.88435940500,35.24123015430,22220,裾野市
2208-0798270033591,畑,138.86926611900,35.27989218850,22220,裾野市
2208-0845300035590,畑,138.89103545100,35.23743319770,22220,裾野市
2208-0880530034325,畑,138.87699109300,35.20571690380,22220,裾野市
2208-0891310036816,畑,138.90429680800,35.19590848010,22220,裾野市
2208-0914590038666,畑,138.92450041800,35.17485993150,22220,裾野市
2208-0910270035985,畑,138.89509113200,35.17885248470,22220,裾野市
2208-0889770038388,畑,138.92157469700,35.19724582280,22220,裾野市
2208-0892200037609,田,138.91300459000,35.19508179200,22220,裾野市
2208-0875880038324,田,138.92092995100,35.20976108650,22220,裾野市
2208-0879590038689,畑,138.92491846600,35.20640873620,22220,裾野市
2208-0850400035772,田,138.89301148900,35.23282891020,22220,裾野市
2208-0823200032237,畑,138.85427867200,35.25746310380,22220,裾野市
2208-0875420036224,畑,138.89786868100,35.21026105870,22220,裾野市
2208-0869220036000,田,138.89543855800,35.21585377710,22220,裾野市
2208-0825870033211,畑,138.86498053800,35.25502796730,22220,裾野市
2208-0826040030957,畑,138.84020225000,35.25494594320,22220,裾野市
2208-0904220038014,田,138.91739934100,35.18422995030,22220,裾野市
2208-0830930031317,畑,138.84414135800,35.25052340200,22220,裾野市
2208-0939370037065,畑,138.90682186700,35.15257722670,22220,裾野市
2208-0882680036704,畑,138.90311008800,35.20369848320,22220,裾野市
2208-0799480033753,畑,138.87104109800,35.27879699640,22220,裾野市
2208-0928070037867,田,138.91566801400,35.16273289450,22220,裾野市
2208-0879310036186,畑,138.89743553800,35.20675236050,22220,裾野市
2208-0828410032506,畑,138.85721833500,35.25275638040,22220,裾野市
2208-0836650033767,畑,138.87103602300,35.24528692890,22220,裾野市
2208-0911280039304,田,138.93152116500,35.17781291520,22220,裾野市
2208-0882700038525,畑,138.92310599500,35.20361355310,22220,裾野市
2208-0882400038181,畑,138.91932539400,35.20389403080,22220,裾野市
2208-0861720035804,田,138.89331666200,35.22262040300,22220,裾野市
2208-0905170040348,畑,138.94302265000,35.18328520560,22220,裾野市
2208-0824600031798,畑,138.84945404900,35.25621970880,22220,裾野市
2208-0924960036891,畑,138.90497523800,35.16558090450,22220,裾野市
2208-0873130037475,畑,138.91161891500,35.21227487420,22220,裾野市
2208-0918550038601,畑,138.92377844000,35.17129150010,22220,裾野市
2208-0925020036204,田,138.89743328900,35.16554440010,22220,裾野市
2208-0799530033900,畑,138.87265245100,35.27874774900,22220,裾野市
2208-0840840033342,畑,138.86635916100,35.24152476420,22220,裾野市
2208-0846610035383,畑,138.88875477000,35.23625741100,22220,裾野市
2208-0873010038235,田,138.91996798900,35.21235975100,22220,裾野市
2208-0922010037203,田,138.90840793100,35.16822023150,22220,裾野市
2208-0814570028022,畑,138.80799337400,35.26536853980,22220,裾野市
2208-0827260032231,畑,138.85419747600,35.25380345780,22220,裾野市
2208-0826750032021,田,138.85189621200,35.25427465770,22220,裾野市
2208-0870090038670,田,138.92475537700,35.21496904670,22220,裾野市
2208-0864890035561,田,138.89063674500,35.21977393980,22220,裾野市
2208-0906230038712,田,138.92504839500,35.18239227740,22220,裾野市
2208-0851170035685,畑,138.89205380200,35.23213830020,22220,裾野市
2208-0893340037221,畑,138.90873444000,35.19407108730,22220,裾野市
2208-0840160033713,畑,138.87043645000,35.24212589220,22220,裾野市
2208-0891680038211,田,138.91961431600,35.19552707240,22220,裾野市
2208-0907790037313,田,138.90968487700,35.18103410740,22220,裾野市
2208-0849270035751,畑,138.89278714200,35.23384826680,22220,裾野市
2208-0840610034043,畑,138.87405564600,35.24171611890,22220,裾野市
2208-0826900032062,田,138.85233979400,35.25413411610,22220,裾野市
2208-0826790031116,畑,138.84194497800,35.25426800580,22220,裾野市
2208-0827720033664,田,138.86994354600,35.25334219920,22220,裾野市
2208-0862940035425,畑,138.88915185100,35.22153245440,22220,裾野市
2208-0881040037587,田,138.91281739800,35.20513840810,22220,裾野市
2208-0901160036539,田,138.90121453700,35.18704145480,22220,裾野市
2208-0863260035308,田,138.88785924800,35.22125432060,22220,裾野市
2208-0878000037217,田,138.90876318600,35.20789989000,22220,裾野市
2208-0917850038665,畑,138.92447859600,35.17191821310,22220,裾野市
2208-0898360037870,田,138.91584083300,35.18951950890,22220,裾野市
2208-0910530038421,田,138.92183874800,35.17852569840,22220,裾野市
2208-0836250032041,畑,138.85208207600,35.24571043120,22220,裾野市
2208-0892270037459,田,138.91135550800,35.19502060090,22220,裾野市
2208-0843070034384,畑,138.87779901100,35.23948186430,22220,裾野市
2208-0851520033898,畑,138.87241624900,35.23188705550,22220,裾野市
2208-0848690034338,田,138.87726447000,35.23442071890,22220,裾野市
2208-0906360038680,田,138.92469835500,35.18227624290,22220,裾野市
2208-0831010032057,畑,138.85227183400,35.25043287550,22220,裾野市
2208-0831620032198,畑,138.85382379700,35.24987762940,22220,裾野市
2208-0885620036038,畑,138.89577639300,35.20106546980,22220,裾野市
2208-0886550037104,田,138.90748046900,35.20019408990,22220,裾野市
2208-0872760037798,畑,138.91517086600,35.21259694260,22220,裾野市
2208-0843020035150,田,138.88620998400,35.23949926440,22220,裾野市
2208-0916430038277,田,138.92023160900,35.17321518900,22220,裾野市
2208-0906300038696,田,138.92486972000,35.18233279480,22220,裾野市
2208-0879710037484,田,138.91168887000,35.20634225760,22220,裾野市
2208-0892730038725,田,138.92525576400,35.19455944780,22220,裾野市
2208-0870080036286,田,138.89856809900,35.21507114230,22220,裾野市
2208-0876560038605,畑,138.92401104500,35.20914288930,22220,裾野市
2208-0911540039100,畑,138.92928844600,35.17759157900,22220,裾野市
2208-0840800034009,畑,138.87368591100,35.24154583520,22220,裾野市
2208-0881200037227,田,138.90885354700,35.20501408590,22220,裾野市
2208-0838470033816,田,138.87156835600,35.24365244040,22220,裾野市
2208-0854600034790,畑,138.88220711400,35.22907961370,22220,裾野市
2208-0924120035906,畑,138.89416869100,35.16637034990,22220,裾野市
2208-0900830038188,田,138.91932248000,35.18727717530,22220,裾野市
2208-0853740034993,畑,138.88444317400,35.22984698330,22220,裾野市
2208-0871540036642,田,138.90247574100,35.21373911450,22220,裾野市
2208-0843570034161,田,138.87533940700,35.23904299030,22220,裾野市
2208-0868630035961,田,138.89501335900,35.21638345930,22220,裾野市
2208-0894800038416,田,138.92185048900,35.19271057350,22220,裾野市
2208-0885410037490,田,138.91172823800,35.20120179230,22220,裾野市
2208-0833000031560,畑,138.84680034700,35.24865428150,22220,裾野市
2208-0907940040124,畑,138.94054178800,35.18079832430,22220,裾野市
2208-0865620036499,畑,138.90093677900,35.21907740360,22220,裾野市
2208-0850320034232,田,138.87609049300,35.23295684620,22220,裾野市
2208-0823720031813,田,138.84962218900,35.25701117190,22220,裾野市
2208-0830580033544,畑,138.86861609100,35.25077283460,22220,裾野市
2208-0831980031947,田,138.85105633400,35.24955976100,22220,裾野市
2208-0876590038314,田,138.92082317200,35.20912916600,22220,裾野市
2208-0866300036328,畑,138.89904711900,35.21847318120,22220,裾野市
2208-0916070038759,田,138.92552376800,35.17351745780,22220,裾野市
2208-0828830032288,畑,138.85481969100,35.25239055970,22220,裾野市
2208-0799500033838,畑,138.87197664500,35.27877244930,22220,裾野市
2208-0827850031261,田,138.84353464700,35.25330171970,22220,裾野市
2208-0854630034625,田,138.88038881700,35.22905891580,22220,裾野市
2208-0837410033315,畑,138.86606956200,35.24462020780,22220,裾野市
2208-0872300038417,田,138.92197452300,35.21299105220,22220,裾野市
2208-0856670034813,畑,138.88245226100,35.22720777370,22220,裾野市
2208-0874670037393,畑,138.91070789300,35.21089305110,22220,裾野市
2208-0921330035658,畑,138.89145647000,35.16888951980,22220,裾野市
2208-0917640040780,畑,138.94770330700,35.17202254170,22220,裾野市
2208-0934930037223,畑,138.90857341400,35.15658069710,22220,裾野市
2208-0923420037957,畑,138.91668656900,35.16692428860,22220,裾野市
2208-0857490034690,畑,138.88109083700,35.22646979080,22220,裾野市
2208-0893440036451,畑,138.90027718100,35.19400528610,22220,裾野市
2208-0830580031913,畑,138.85069434700,35.25082477410,22220,裾野市
2208-0861630035066,畑,138.88520696100,35.22272684060,22220,裾野市
2208-0824580031602,畑,138.84729614500,35.25624445550,22220,裾野市
2208-0876170038266,田,138.92029338900,35.20950566410,22220,裾野市
2208-0903110038190,畑,138.91933189100,35.18522840560,22220,裾野市
2208-0918180038100,畑,138.91827589900,35.17164741920,22220,裾野市
2208-0919270038388,田,138.92143208300,35.17064842220,22220,裾野市
2208-0839290033575,畑,138.86892086700,35.24291712930,22220,裾野市
2208-0873280037779,畑,138.91495432600,35.21212826390,22220,裾野市
2208-0914440036949,田,138.90565956200,35.17505391330,22220,裾野市
2208-0874270037823,畑,138.91543415300,35.21123532620,22220,裾野市
2208-0827430033639,田,138.86967736800,35.25360223890,22220,裾野市
2208-0853310034782,畑,138.88212445300,35.23023630120,22220,裾野市
2208-0876810038258,田,138.92020492300,35.20892610390,22220,裾野市
2208-0826210031867,畑,138.85020000700,35.25476446130,22220,裾野市
2208-0928090037842,田,138.91539360000,35.16271767130,22220,裾野市
2208-0907520038114,畑,138.91847955000,35.18125608060,22220,裾野市
2208-0876550038140,田,138.91890402300,35.20916730150,22220,裾野市
2208-0895710037501,畑,138.91179991100,35.19191838190,22220,裾野市
2208-0839440034060,畑,138.87424724900,35.24276553760,22220,裾野市
2208-0822150030918,畑,138.83979153300,35.25845185560,22220,裾野市
2208-0892400038232,田,138.91984147400,35.19487730010,22220,裾野市
2208-0908090036561,畑,138.90142894700,35.18079551020,22220,裾野市
2208-0835350033798,田,138.87138905500,35.24646424350,22220,裾野市
2208-0880730038149,畑,138.91898523700,35.20539927580,22220,裾野市
2208-0873440038732,田,138.92542380200,35.21194848680,22220,裾野市
2208-0835430033869,畑,138.87216475900,35.24638907070,22220,裾野市
2208-0861460035151,畑,138.88614172300,35.22287836530,22220,裾野市
2208-0883830037128,田,138.90775783600,35.20264250630,22220,裾野市
2208-0906060039483,畑,138.93352075900,35.18251226110,22220,裾野市
2208-0827600031821,畑,138.84969510600,35.25350914910,22220,裾野市
2208-0891250036302,畑,138.89865628700,35.19598069420,22220,裾野市
2208-0850260034417,田,138.87812319700,35.23300095550,22220,裾野市
2208-0798760033862,畑,138.87224151900,35.27944167300,22220,裾野市
2208-0833900034286,畑,138.87675818800,35.24775180820,22220,裾野市
2208-0912780038913,田,138.92722912500,35.17648131120,22220,裾野市
2208-0850830033420,畑,138.86717345300,35.23252223500,22220,裾野市
2208-0862800035243,田,138.88715008300,35.22167096160,22220,裾野市
2208-0817830032387,畑,138.85594706200,35.26230459580,22220,裾野市
2208-0904630038835,田,138.92641062800,35.18382576340,22220,裾野市
2208-0852860033961,田,138.87310265000,35.23067293440,22220,裾野市
2208-0933940036695,田,138.90278585300,35.15748772910,22220,裾野市
2208-0799500033813,畑,138.87170520900,35.27878020060,22220,裾野市
2208-0917190038406,田,138.92164245000,35.17252083880,22220,裾野市
2208-0866660035622,畑,138.89129076200,35.21817604870,22220,裾野市
2208-0842180033998,田,138.87356112500,35.24029545580,22220,裾野市
2208-0885690038163,田,138.91912166000,35.20092892480,22220,裾野市
2208-0824890031697,田,138.84833661300,35.25595779700,22220,裾野市
2208-0798740033901,畑,138.87266490800,35.27945762410,22220,裾野市
2208-0833900032234,田,138.85420257600,35.24781664120,22220,裾野市
2208-0834700033718,田,138.87051548400,35.24704867620,22220,裾野市
2208-0842670034043,田,138.87405313100,35.23985489360,22220,裾野市
2208-0904540038350,田,138.92108656900,35.18393016800,22220,裾野市
2208-0917250035794,畑,138.89296088000,35.17256492260,22220,裾野市
2208-0915490038273,田,138.92018626900,35.17406210430,22220,裾野市
2208-0886410036060,畑,138.89602165200,35.20035916850,22220,裾野市
2208-0882300036503,畑,138.90090626200,35.20404354500,22220,裾野市
2208-0913440037495,田,138.91165991900,35.17594003000,22220,裾野市
2208-0862460035791,畑,138.89317419600,35.22195596120,22220,裾野市
2208-0903330037954,田,138.91674321700,35.18503261910,22220,裾野市
2208-0869230035969,田,138.89509835400,35.21584688360,22220,裾野市
2208-0881240037900,田,138.91625272000,35.20495228380,22220,裾野市
2208-0833870032145,田,138.85322913800,35.24784645310,22220,裾野市
2208-0866560036006,畑,138.89551631900,35.21825245550,22220,裾野市
2208-0834210031799,畑,138.84942395600,35.24755560730,22220,裾野市
2208-0895830037936,田,138.91657879400,35.19179867740,22220,裾野市
2208-0842480035075,田,138.88539305900,35.23999233570,22220,裾野市
2208-0824730031649,田,138.84781263600,35.25610130530,22220,裾野市
2208-0816900031977,畑,138.85145381100,35.26315663200,22220,裾野市
2208-0840970033438,畑,138.86741309100,35.24140612370,22220,裾野市
2208-0915130038257,田,138.92001230800,35.17438623860,22220,裾野市
2208-0823570032547,畑,138.85768752200,35.25712396450,22220,裾野市
2208-0879970036945,田,138.90576615500,35.20612742900,22220,裾野市
2208-0895470037512,畑,138.91192066600,35.19213716700,22220,裾野市
2208-0905580039297,畑,138.93147188200,35.18295263440,22220,裾野市
2208-0911180038834,畑,138.92636709100,35.17792911630,22220,裾野市
2208-0835710033757,田,138.87093579200,35.24614106420,22220,裾野市
2208-0904940038808,田,138.92610488300,35.18354825060,22220,裾野市
2208-0880460037953,田,138.91684035500,35.20565002660,22220,裾野市
2208-0848260034138,田,138.87506963000,35.23481749320,22220,裾野市
2208-0826980032472,田,138.85685221500,35.25405000860,22220,裾野市
2208-0923530035945,畑,138.89459433300,35.16689592680,22220,裾野市
2208-0876120037821,畑,138.91540163300,35.20956571420,22220,裾野市
2208-0914940038248,田,138.91991506800,35.17456010110,22220,裾野市
2208-0834030033764,畑,138.87101663700,35.24765657710,22220,裾野市
2208-0901210037838,畑,138.91547945500,35.18694598910,22220,裾野市
2208-0927680036141,田,138.89672735300,35.16315428020,22220,裾野市
2208-0823620033233,畑,138.86522628700,35.25705367630,22220,裾野市
2208-0887620037458,田,138.91136841800,35.19921569060,22220,裾野市
2208-0912160035497,畑,138.88972430000,35.17716871950,22220,裾野市
2208-0860470035285,畑,138.88762202400,35.22376267760,22220,裾野市
2208-0877190037326,田,138.90996669000,35.20861890110,22220,裾野市
2208-0826770032446,田,138.85656757100,35.25424507010,22220,裾野市
2208-0928110037816,田,138.91511276700,35.16269924140,22220,裾野市
2208-0918710035974,畑,138.89492902000,35.17124734590,22220,裾野市
2208-0865300035702,畑,138.89218415800,35.21940270490,22220,裾野市
2208-0836820033199,畑,138.86479998000,35.24515457530,22220,裾野市
2208-0848570035588,田,138.89099608300,35.23448478380,22220,裾野市
2208-0842650034642,畑,138.88062771200,35.23985700500,22220,裾野市
2208-0883150037864,畑,138.91584314200,35.20323126140,22220,裾野市
2208-0863240036159,畑,138.89720534800,35.22124264650,22220,裾野市
2208-0831790032289,田,138.85482234100,35.24972365540,22220,裾野市
2208-0842720033441,畑,138.86743471600,35.23982926460,22220,裾野市
2208-0889300037523,畑,138.91207765200,35.19769693940,22220,裾野市
2208-0922660037937,畑,138.91646789000,35.16760870400,22220,裾野市
2208-0822820031826,畑,138.84976601000,35.25782159820,22220,裾野市
2208-0888720037165,田,138.90814062600,35.19822995030,22220,裾野市
2208-0834800032732,田,138.85967615900,35.24699458470,22220,裾野市
2208-0896080040666,畑,138.94655953800,35.19145954800,22220,裾野市
2208-0907490038741,畑,138.92535880000,35.18125404660,22220,裾野市
2208-0874500038175,田,138.91929758000,35.21101756600,22220,裾野市
2208-0884620035888,畑,138.89413675500,35.20197547820,22220,裾野市
2208-0902810037982,田,138.91704647900,35.18549881990,22220,裾野市
2208-0834710033985,田,138.87344169800,35.24703571570,22220,裾野市
2208-0842690035020,田,138.88478018700,35.23980666870,22220,裾野市
2208-0880530036790,田,138.90406239200,35.20563403490,22220,裾野市
2208-0833660032324,畑,138.85519802800,35.24803006620,22220,裾野市
2208-0836460032467,田,138.85675494400,35.24550830740,22220,裾野市
2208-0915590035731,畑,138.89228005200,35.17406506900,22220,裾野市
2208-0889220036775,田,138.90385996900,35.19779501510,22220,裾野市
2208-0890420037785,田,138.91494728300,35.19667959270,22220,裾野市
2208-0817460028430,畑,138.81246220000,35.26275875020,22220,裾野市
2208-0880490036257,畑,138.89820782600,35.20568335180,22220,裾野市
2208-0829290031523,畑,138.84640770300,35.25199724610,22220,裾野市
2208-0841750034108,田,138.87476637900,35.24068006510,22220,裾野市
2208-0914890035918,畑,138.89433736200,35.17468891390,22220,裾野市
2208-0879390037217,畑,138.90875651500,35.20664303760,22220,裾野市
2208-0900790038064,田,138.91796232500,35.18732411980,22220,裾野市
2208-0800040033221,畑,138.86518572800,35.27830993350,22220,裾野市
2208-0891240036206,田,138.89760638500,35.19600109100,22220,裾野市
2208-0871910037445,畑,138.91129732900,35.21337275810,22220,裾野市
2208-0852590033726,畑,138.87052410400,35.23092001830,22220,裾野市
2208-0929770036183,畑,138.89717776800,35.16127042310,22220,裾野市
2208-0878830037675,田,138.91378809000,35.20712993470,22220,裾野市
2208-0889600036833,田,138.90448907300,35.19745128340,22220,裾野市
2208-0900630038011,田,138.91738183600,35.18746861250,22220,裾野市
2208-0880250037830,田,138.91548763700,35.20584449980,22220,裾野市
2208-0917770035878,畑,138.89387902700,35.17209789440,22220,裾野市
2208-0816370031720,畑,138.84863150300,35.26364028210,22220,裾野市
2208-0867130036062,田,138.89612751500,35.21773672190,22220,裾野市
2208-0834430034049,畑,138.87414427000,35.24727854900,22220,裾野市
2208-0920280038188,田,138.91923381200,35.16974874840,22220,裾野市
2208-0883430038466,田,138.92245031600,35.20295543320,22220,裾野市
2208-0911700035528,畑,138.89006233200,35.17758188460,22220,裾野市
2208-0869710036813,畑,138.90436433500,35.21538751040,22220,裾野市
2208-0833610033734,畑,138.87068867600,35.24803347280,22220,裾野市
2208-0903710038038,田,138.91766674700,35.18468769490,22220,裾野市
2208-0895210037864,畑,138.91578713300,35.19235804820,22220,裾野市
2208-0825140031788,畑,138.84933600500,35.25573171820,22220,裾野市
2208-0923300035663,畑,138.89150222100,35.16711678050,22220,裾野市
2208-0876720037243,田,138.90905690100,35.20905109430,22220,裾野市
2208-0903220038345,畑,138.92103960400,35.18511898690,22220,裾野市
2208-0871560037751,畑,138.91465253100,35.21368447450,22220,裾野市
2208-0877220038306,田,138.92072376000,35.20855630340,22220,裾野市
2208-0912960038451,畑,138.92214980800,35.17633863950,22220,裾野市
2208-0879210037376,畑,138.91050106000,35.20679911700,22220,裾野市
2208-0871620036061,畑,138.89609943300,35.21369042180,22220,裾野市
2208-0905490039316,畑,138.93168772200,35.18303609210,22220,裾野市
2208-0837790033523,畑,138.86835037600,35.24427516750,22220,裾野市
2208-0867750036070,田,138.89620565700,35.21717756430,22220,裾野市
2208-0852230034234,田,138.87610519600,35.23122780110,22220,裾野市
2208-0889070037014,畑,138.90648761600,35.19792364600,22220,裾野市
2208-0928610037869,田,138.91568967500,35.16224840970,22220,裾野市
2208-0911870037211,田,138.90854382400,35.17736485590,22220,裾野市
2208-0926950036681,畑,138.90266204200,35.16378662400,22220,裾野市
2208-0837310032261,畑,138.85448795000,35.24474328120,22220,裾野市
2208-0906970039177,畑,138.93015219300,35.18170278010,22220,裾野市
2208-0857990034698,畑,138.88117817600,35.22602564890,22220,裾野市
2208-0907680035870,畑,138.89383703500,35.18118811380,22220,裾野市
2208-0907430039095,畑,138.92925132500,35.18129670790,22220,裾野市
2208-0828710032487,畑,138.85700322400,35.25248838160,22220,裾野市
2208-0872440037638,田,138.91340720100,35.21289001100,22220,裾野市
2208-0823520032007,畑,138.85175466400,35.25718182430,22220,裾野市
2208-0833230032038,畑,138.85205430000,35.24843502330,22220,裾野市
2208-0865910036339,畑,138.89917634900,35.21882252330,22220,裾野市
2208-0876250038319,田,138.92086938300,35.20943422500,22220,裾野市
2208-0913710035672,畑,138.89163924300,35.17576241670,22220,裾野市
2208-0909500038320,田,138.92073104800,35.17946285110,22220,裾野市
2208-0874550038229,田,138.91989105000,35.21096897110,22220,裾野市
2208-0872910038291,田,138.92057860100,35.21243894450,22220,裾野市
2208-0842490033977,田,138.87332178000,35.24002261390,22220,裾野市
2208-0864980036474,畑,138.90065939600,35.21965988330,22220,裾野市
2208-0845720034390,畑,138.87785429300,35.23709086650,22220,裾野市
2208-0833140031651,畑,138.84780206600,35.24852065120,22220,裾野市
2208-0851650034322,田,138.87707964000,35.23175092770,22220,裾野市
2208-0921450038213,田,138.91950325800,35.16869108810,22220,裾野市
2208-0920160035564,畑,138.89042179100,35.16995337850,22220,裾野市
2208-0872780035860,畑,138.89388006100,35.21265431100,22220,裾野市
2208-0873190036400,畑,138.89980608100,35.21225747350,22220,裾野市
2208-0931340037620,田,138.91294988100,35.15980293210,22220,裾野市
2208-0855500034908,畑,138.88350377000,35.22826075870,22220,裾野市
2208-0925060036241,田,138.89783620600,35.16551435280,22220,裾野市
2208-0895370037980,田,138.91706692800,35.19220686100,22220,裾野市
2208-0882970035848,田,138.89370823600,35.20346901790,22220,裾野市
2208-0876500038262,田,138.92024670400,35.20920988710,22220,裾野市
2208-0888520036921,田,138.90546494500,35.19842605270,22220,裾野市
2208-0922290035761,畑,138.89257881100,35.16802444750,22220,裾野市
2208-0840260033463,畑,138.86769000200,35.24204354460,22220,裾野市
2208-0883930036043,田,138.89584505700,35.20259168550,22220,裾野市
2208-0824110031953,畑,138.85115279100,35.25665538560,22220,裾野市
2208-0841210033405,畑,138.86704545400,35.24119058090,22220,裾野市
2208-0836220032559,田,138.85776719600,35.24572175970,22220,裾野市
2208-0908120038546,田,138.92322376500,35.18069760210,22220,裾野市
2208-0881730037507,田,138.91193529400,35.20452439370,22220,裾野市
2208-0907910038515,田,138.92287478500,35.18088651400,22220,裾野市
2208-0912400037189,田,138.90830554100,35.17688778510,22220,裾野市
2208-0828770033672,田,138.87003523900,35.25239878060,22220,裾野市
2208-0825520032411,畑,138.85618058800,35.25537017440,22220,裾野市
2208-0913280035822,畑,138.89328321000,35.17614719170,22220,裾野市
2208-0853130034939,畑,138.88385239500,35.23039936860,22220,裾野市
2208-0823670031921,畑,138.85081010600,35.25704828570,22220,裾野市
2208-0854460034734,畑,138.88158873100,35.22920721770,22220,裾野市
2208-0828470033537,田,138.86854498800,35.25267161420,22220,裾野市
