﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-185166-075929,田,135.17486431200,34.32803957860,27366,岬町
2706-185058-075378,田,135.18084521800,34.32905590780,27366,岬町
2706-185972-078223,田,135.15000680500,34.32060990430,27366,岬町
2706-184999-076161,田,135.17232442000,34.32953188460,27366,岬町
2706-186656-080353,田,135.12693236900,34.31427713610,27366,岬町
2706-189431-079708,田,135.13419188300,34.28931137540,27366,岬町
2706-184782-075778,田,135.17647303500,34.33151518930,27366,岬町
2706-186167-082459,畑,135.10400131600,34.31851721180,27366,岬町
2706-189187-079513,田,135.13628770300,34.29152937220,27366,岬町
2706-186722-078481,田,135.14727421100,34.31382886380,27366,岬町
2706-185241-076326,田,135.17056174300,34.32733415990,27366,岬町
2706-186305-080691,畑,135.12323065700,34.31741937910,27366,岬町
2706-189812-077500,田,135.15821758700,34.28604194340,27366,岬町
2706-187939-079650,田,135.13468527100,34.30276835240,27366,岬町
2706-184640-074824,田,135.18683193500,34.33286648600,27366,岬町
2706-186564-080057,畑,135.13013688100,34.31512808430,27366,岬町
2706-186856-079094,田,135.14063060000,34.31257177590,27366,岬町
2706-185932-078090,田,135.15145640500,34.32097936000,27366,岬町
2706-186198-081616,畑,135.11317194300,34.31830401020,27366,岬町
2706-188430-079500,田,135.13635827700,34.29834785740,27366,岬町
2706-185181-076256,田,135.17131001400,34.32788727850,27366,岬町
2706-188444-077969,田,135.15299311100,34.29833733780,27366,岬町
2706-188203-079521,田,135.13611071800,34.30039850060,27366,岬町
2706-185112-075314,田,135.18154224800,34.32857259100,27366,岬町
2706-186160-081052,田,135.11929532000,34.31869291870,27366,岬町
2706-188082-081334,田,135.11641181800,34.30134458270,27366,岬町
2706-184954-076371,田,135.17004122800,34.32992361940,27366,岬町
2706-189470-081441,田,135.11537796600,34.28882442900,27366,岬町
2706-187227-081809,田,135.11116694600,34.30901449300,27366,岬町
2706-185359-076567,田,135.16794701000,34.32625976690,27366,岬町
2706-185319-075366,田,135.18099579900,34.32670383700,27366,岬町
2706-186176-081091,田,135.11886892500,34.31854466200,27366,岬町
2706-190052-080353,畑,135.12724502300,34.28366472530,27366,岬町
2706-186097-080616,畑,135.12401934800,34.31930119600,27366,岬町
2706-186801-079163,田,135.13987221700,34.31306010650,27366,岬町
2706-189624-081529,畑,135.11444125700,34.28742676040,27366,岬町
2706-185281-076132,畑,135.17267281200,34.32698966040,27366,岬町
2706-185275-076595,田,135.16763867300,34.32701382420,27366,岬町
2706-188401-077986,田,135.15280300900,34.29873023650,27366,岬町
2706-189966-077149,田,135.16204183300,34.28468590150,27366,岬町
2706-190466-081871,田,135.11080024200,34.27981747980,27366,岬町
2706-189681-077694,田,135.15609134900,34.28720969610,27366,岬町
2706-186836-080446,田,135.12594037400,34.31265183980,27366,岬町
2706-185160-076090,田,135.17311712100,34.32808143830,27366,岬町
2706-185917-081181,畑,135.11786524500,34.32087153610,27366,岬町
2706-186487-080974,畑,135.12016750200,34.31575773160,27366,岬町
2706-187030-075190,田,135.18305607500,34.31129500480,27366,岬町
2706-184930-075329,田,135.18136440100,34.33021534840,27366,岬町
2706-186986-075237,田,135.18254538500,34.31168693080,27366,岬町
2706-184860-074678,田,135.18843141800,34.33089120170,27366,岬町
2706-186475-080054,畑,135.13016247900,34.31593517690,27366,岬町
2706-184323-075972,田,135.17432053600,34.33564112390,27366,岬町
2706-189486-077923,田,135.15359125500,34.28894932710,27366,岬町
2706-184823-076594,田,135.16761049200,34.33108598720,27366,岬町
2706-186688-083138,畑,135.09668316000,34.31376657080,27366,岬町
2706-186670-080096,畑,135.12972685800,34.31417146160,27366,岬町
2706-186436-075370,畑,135.18104972700,34.31663932150,27366,岬町
2706-185135-075304,田,135.18164912300,34.32836454520,27366,岬町
2706-188603-078556,田,135.14663806100,34.29686279390,27366,岬町
2706-184376-076031,田,135.17368464800,34.33515506850,27366,岬町
2706-186193-080866,田,135.12132057200,34.31840846860,27366,岬町
2706-185131-075582,田,135.17863764300,34.32838888730,27366,岬町
2706-186452-081688,田,135.11240672900,34.31601045390,27366,岬町
2706-186496-078432,田,135.14778484100,34.31586628940,27366,岬町
2706-185064-076404,田,135.16969713500,34.32892866480,27366,岬町
2706-185017-075242,田,135.18231231000,34.32944108090,27366,岬町
2706-186190-077708,田,135.15562508900,34.31867689160,27366,岬町
2706-185151-075975,田,135.17436568400,34.32817542100,27366,岬町
2706-185109-076390,田,135.16985190200,34.32852328050,27366,岬町
2706-189629-077629,畑,135.15679513600,34.28768373330,27366,岬町
2706-185512-075321,畑,135.18149727300,34.32496660350,27366,岬町
2706-186796-075282,田,135.18204152600,34.31339568060,27366,岬町
2706-185769-078208,田,135.15015570800,34.32243457710,27366,岬町
2706-189596-077423,田,135.15903224000,34.28799775030,27366,岬町
2706-185906-080637,畑,135.12377292800,34.32101778900,27366,岬町
2706-188030-077603,田,135.15693448400,34.30210438420,27366,岬町
2706-186529-080880,畑,135.12119308400,34.31538513520,27366,岬町
2706-185183-076617,畑,135.16739505000,34.32784406610,27366,岬町
2706-185193-076220,田,135.17170583800,34.32777997000,27366,岬町
2706-188549-079496,田,135.13642168300,34.29727714760,27366,岬町
2706-185028-074830,田,135.18679693900,34.32936766810,27366,岬町
2706-188722-078097,田,135.15162603200,34.29582823160,27366,岬町
2706-186332-078510,田,135.14693079500,34.31734199450,27366,岬町
2706-186937-075199,田,135.18294819800,34.31212923750,27366,岬町
2706-185118-075273,田,135.18199066400,34.32851982570,27366,岬町
2706-185158-076309,田,135.17073407200,34.32808443650,27366,岬町
2706-186306-078163,田,135.15069819900,34.31759886930,27366,岬町
2706-185307-075922,田,135.17495463200,34.32677264960,27366,岬町
2706-187137-078512,田,135.14697532600,34.31008403200,27366,岬町
2706-185151-075061,田,135.18429559200,34.32824383060,27366,岬町
2706-186891-075484,田,135.17984812700,34.31252226570,27366,岬町
2706-185416-076412,田,135.16964213600,34.32575166510,27366,岬町
2706-189436-079763,田,135.13360285000,34.28926609500,27366,岬町
2706-189940-077275,田,135.16066548800,34.28490491850,27366,岬町
2706-187395-077211,田,135.16113438300,34.30785279750,27366,岬町
2706-188805-078151,田,135.15105017500,34.29507492250,27366,岬町
2706-189591-077625,畑,135.15683358800,34.28802823940,27366,岬町
2706-186904-078536,田,135.14669173000,34.31218208200,27366,岬町
2706-184785-074829,田,135.18678174000,34.33155413380,27366,岬町
2706-186162-077385,畑,135.15913208800,34.31896064180,27366,岬町
2706-188523-078393,田,135.14839926600,34.29760095970,27366,岬町
2706-188742-078162,田,135.15093017700,34.29563927230,27366,岬町
2706-186614-080007,畑,135.13068848300,34.31468303150,27366,岬町
2706-186607-079549,畑,135.13566692900,34.31478431150,27366,岬町
2706-187577-079724,田,135.13385471500,34.30602534400,27366,岬町
2706-184837-076432,田,135.16937381500,34.33097404830,27366,岬町
2706-187375-080031,田,135.13049729700,34.30782265410,27366,岬町
2706-185175-076147,田,135.17249415200,34.32794795120,27366,岬町
2706-188047-081361,田,135.11611420900,34.30165848190,27366,岬町
2706-185194-076303,田,135.17080122100,34.32776646880,27366,岬町
2706-184928-076852,田,135.16480993000,34.33011724990,27366,岬町
2706-186218-077752,田,135.15514755200,34.31842375950,27366,岬町
2706-186747-078411,田,135.14807744000,34.31365784560,27366,岬町
2706-184875-074675,田,135.18846337500,34.33075730530,27366,岬町
2706-186691-078357,田,135.14861818800,34.31411433580,27366,岬町
2706-187238-078580,田,135.14625307000,34.30916888960,27366,岬町
2706-186469-081391,田,135.11563970200,34.31587931030,27366,岬町
2706-185873-080589,畑,135.12429123700,34.32131660510,27366,岬町
2706-186600-078829,畑,135.14348835200,34.31490249510,27366,岬町
2706-186464-078479,田,135.14726937200,34.31615505510,27366,岬町
2706-186666-075401,畑,135.18073354300,34.31456083500,27366,岬町
2706-186937-079116,畑,135.14039673100,34.31184131880,27366,岬町
2706-186974-078498,田,135.14711650700,34.31155110850,27366,岬町
2706-185303-075322,田,135.18147396000,34.32685367670,27366,岬町
2706-188825-078237,田,135.15011579300,34.29488733930,27366,岬町
2706-186968-078897,畑,135.14277668100,34.31157966020,27366,岬町
2706-185295-076339,田,135.17042324800,34.32684651620,27366,岬町
2706-186684-075089,田,135.18412603000,34.31442056280,27366,岬町
2706-186889-078484,田,135.14725652300,34.31232026420,27366,岬町
2706-186720-077557,畑,135.15731794300,34.31391032590,27366,岬町
2706-186866-080380,田,135.12665834500,34.31238725580,27366,岬町
2706-186481-078457,田,135.14751049400,34.31600441880,27366,岬町
2706-185193-075899,田,135.17519737600,34.32780385900,27366,岬町
2706-188206-077850,田,135.15426769300,34.30049307090,27366,岬町
2706-189909-077208,畑,135.16139439100,34.28519113690,27366,岬町
2706-189643-080964,田,135.12057047600,34.28729979660,27366,岬町
2706-190230-080130,田,135.12968677400,34.28207421490,27366,岬町
2706-184782-076324,畑,135.17053475000,34.33147347090,27366,岬町
2706-187370-078632,田,135.14569348500,34.30797317190,27366,岬町
2706-185404-076576,田,135.16785518500,34.32585264060,27366,岬町
2706-185186-075291,田,135.18180411800,34.32790843090,27366,岬町
2706-185167-076006,田,135.17402344500,34.32803233480,27366,岬町
2706-184967-076343,田,135.17034559100,34.32980892390,27366,岬町
2706-184446-075914,田,135.17496164500,34.33453396710,27366,岬町
2706-188474-079472,田,135.13667013000,34.29795876820,27366,岬町
2706-186891-075197,畑,135.18296785700,34.31254328460,27366,岬町
2706-185087-076194,田,135.17198022800,34.32873185910,27366,岬町
2706-185394-076514,畑,135.16852370300,34.32594523330,27366,岬町
2706-185304-076151,畑,135.17246300600,34.32678295280,27366,岬町
2706-186395-075354,畑,135.18122075500,34.31700700230,27366,岬町
2706-184907-076604,田,135.16751119100,34.33032977840,27366,岬町
2706-186723-081736,田,135.11191260000,34.31356955610,27366,岬町
2706-188757-078126,田,135.15131754600,34.29550417510,27366,岬町
2706-184672-074882,田,135.18619630000,34.33257125030,27366,岬町
2706-186670-081682,田,135.11249934200,34.31404762740,27366,岬町
2706-186048-081021,田,135.11961438400,34.31970403820,27366,岬町
2706-185166-075958,田,135.17454795000,34.32804046980,27366,岬町
2706-189483-081433,田,135.11546816500,34.28871351740,27366,岬町
2706-185320-075918,田,135.17499752700,34.32665455990,27366,岬町
2706-185963-081400,畑,135.11543960500,34.32058459740,27366,岬町
2706-185925-078215,畑,135.15009579600,34.32103261830,27366,岬町
2706-184828-074798,田,135.18713022300,34.33116975150,27366,岬町
2706-185805-078086,田,135.15148290900,34.32212588620,27366,岬町
2706-185834-081395,畑,135.11553951700,34.32160823760,27366,岬町
2706-189986-077179,田,135.16171582700,34.28450156260,27366,岬町
2706-188878-078255,田,135.14992367700,34.29441158290,27366,岬町
2706-186301-081275,田,135.11688527700,34.31741051890,27366,岬町
2706-185346-076252,田,135.17137446900,34.32639679000,27366,岬町
2706-186717-081065,田,135.11920431500,34.31367119600,27366,岬町
2706-186265-077913,田,135.15340251700,34.31799030780,27366,岬町
2706-186234-080757,田,135.12250671200,34.31805038260,27366,岬町
2706-185576-075174,田,135.18310473700,34.32440238440,27366,岬町
2706-189606-077725,田,135.15575326800,34.28788878420,27366,岬町
2706-185134-076201,田,135.17190911100,34.32831412650,27366,岬町
2706-186581-080075,畑,135.12995025600,34.31497704940,27366,岬町
2706-186046-077882,畑,135.15372176700,34.31996744630,27366,岬町
2706-185286-076280,田,135.17106120100,34.32693974910,27366,岬町
2706-184731-074800,田,135.18709293400,34.33205054230,27366,岬町
2706-188498-079504,田,135.13632255200,34.29774272100,27366,岬町
2706-186189-081167,田,135.11804937100,34.31842341990,27366,岬町
2706-186511-081400,田,135.11554084100,34.31550348240,27366,岬町
2706-184943-076531,田,135.16830354800,34.33000826430,27366,岬町
2706-189036-078273,田,135.14974985600,34.29297946620,27366,岬町
2706-186784-081789,田,135.11134389300,34.31301325680,27366,岬町
2706-186473-078417,田,135.14794421600,34.31607227830,27366,岬町
2706-189510-077956,田,135.15323253900,34.28872940750,27366,岬町
2706-187409-078659,田,135.14540131200,34.30762260780,27366,岬町
2706-185016-074831,田,135.18678141500,34.32947807260,27366,岬町
2706-188939-078247,田,135.15001723700,34.29385972270,27366,岬町
2706-187319-078608,田,135.14595446500,34.30843498800,27366,岬町
2706-188462-077986,田,135.15281486800,34.29817403680,27366,岬町
2706-187586-077225,田,135.16099507400,34.30612869410,27366,岬町
2706-189949-079832,田,135.13290231300,34.28462933170,27366,岬町
2706-186069-081233,田,135.11731245800,34.31949913170,27366,岬町
2706-185255-076557,田,135.16804765300,34.32719651270,27366,岬町
2706-187011-078508,田,135.14700419200,34.31121871230,27366,岬町
2706-186633-077549,田,135.15739387800,34.31469622640,27366,岬町
2706-189505-077978,田,135.15299020900,34.28877528630,27366,岬町
2706-186316-077965,田,135.15284875000,34.31752122740,27366,岬町
2706-184736-075501,田,135.17947736500,34.33195230710,27366,岬町
2706-187526-079785,田,135.13318465600,34.30648318390,27366,岬町
2706-186154-080656,畑,135.12359052600,34.31878281610,27366,岬町
2706-186508-081321,田,135.11640637000,34.31553978980,27366,岬町
2706-189708-077631,畑,135.15678432500,34.28696897850,27366,岬町
2706-184859-076384,田,135.16989726100,34.33077896700,27366,岬町
2706-186438-081335,田,135.11624512000,34.31616850300,27366,岬町
2706-190239-076585,田,135.16818999800,34.28226412700,27366,岬町
2706-184959-074854,田,135.18652738500,34.32998406450,27366,岬町
2706-186671-078450,田,135.14761294400,34.31428989990,27366,岬町
2706-184927-074865,田,135.18641014400,34.33027698470,27366,岬町
2706-188760-078155,田,135.15100209800,34.29547827500,27366,岬町
2706-187075-078512,田,135.14697614100,34.31064622750,27366,岬町
2706-187025-078536,田,135.14670428500,34.31109146650,27366,岬町
2706-186520-080201,畑,135.12856753600,34.31551702390,27366,岬町
2706-186618-078449,田,135.14761170100,34.31476209880,27366,岬町
2706-186208-077723,田,135.15546356900,34.31851747280,27366,岬町
2706-187312-077318,田,135.15996566700,34.30859633570,27366,岬町
2706-187859-081763,田,135.11172729200,34.30332516300,27366,岬町
2706-184514-075513,畑,135.17932612700,34.33395502800,27366,岬町
2706-186423-081286,田,135.11677123200,34.31630375690,27366,岬町
2706-189938-077227,田,135.16118899800,34.28492659040,27366,岬町
2706-188237-078027,畑,135.15234868800,34.30020134980,27366,岬町
2706-186461-078439,田,135.14770561300,34.31618639060,27366,岬町
2706-189415-079687,田,135.13441883600,34.28945466490,27366,岬町
2706-189049-078288,田,135.14958863300,34.29286009310,27366,岬町
2706-188010-077581,田,135.15717486500,34.30228228590,27366,岬町
2706-184997-075276,田,135.18194689400,34.32961104410,27366,岬町
2706-188623-081446,畑,135.11524119300,34.29646520160,27366,岬町
2706-186854-079107,田,135.14048846200,34.31258643090,27366,岬町
2706-186730-075030,田,135.18476564600,34.31401397730,27366,岬町
2706-189236-079560,田,135.13578750800,34.29108239300,27366,岬町
2706-185133-076182,田,135.17211118000,34.32832148600,27366,岬町
2706-185287-076234,田,135.17155648400,34.32693419270,27366,岬町
2706-184610-075872,田,135.17543118300,34.33306007330,27366,岬町
2706-190215-080169,田,135.12926037900,34.28221328270,27366,岬町
2706-189451-079779,田,135.13342320900,34.28912703290,27366,岬町
2706-186952-079188,田,135.13961364800,34.31170347620,27366,岬町
2706-188052-077674,田,135.15616026300,34.30189911410,27366,岬町
2706-188207-081250,田,135.11733492300,34.30023075900,27366,岬町
2706-186763-081773,田,135.11151009100,34.31320442620,27366,岬町
2706-188349-081314,畑,135.11665001300,34.29894176780,27366,岬町
2706-185414-076514,田,135.16852807300,34.32576805440,27366,岬町
2706-185227-075910,田,135.17507153000,34.32749701570,27366,岬町
2706-190222-080075,田,135.13028027600,34.28215769470,27366,岬町
2706-184677-074787,田,135.18722691300,34.33253263880,27366,岬町
2706-186552-080931,畑,135.12063996500,34.31517359260,27366,岬町
2706-188560-078465,田,135.14762118200,34.29726290480,27366,岬町
2706-186201-077852,田,135.15406825800,34.31856727700,27366,岬町
2706-186470-080473,田,135.12560935300,34.31594239980,27366,岬町
2706-186295-077817,田,135.15445503400,34.31772801990,27366,岬町
2706-186700-075030,田,135.18476645600,34.31427771280,27366,岬町
2706-184942-076310,田,135.17069987400,34.33003796060,27366,岬町
2706-189819-077738,田,135.15562525400,34.28596147220,27366,岬町
2706-186487-081337,田,135.11622829200,34.31572934770,27366,岬町
2706-184666-076158,畑,135.17233762300,34.33253634350,27366,岬町
2706-186798-080461,田,135.12577085900,34.31299004280,27366,岬町
2706-186235-081216,田,135.11751249800,34.31800868110,27366,岬町
2706-185003-074837,田,135.18671785400,34.32959659210,27366,岬町
2706-186206-081049,田,135.11933205500,34.31827683300,27366,岬町
2706-185556-075227,田,135.18253028100,34.32457478090,27366,岬町
2706-185840-075151,田,135.18337455000,34.32202139860,27366,岬町
2706-185055-076178,田,135.17214850700,34.32903018520,27366,岬町
2706-186255-081222,田,135.11745737700,34.31782457830,27366,岬町
2706-185348-076632,田,135.16724346900,34.32635104370,27366,岬町
2706-186806-078956,田,135.14212699000,34.31303741000,27366,岬町
2706-186469-081323,田,135.11637483600,34.31588698330,27366,岬町
2706-187188-079166,畑,135.13987909600,34.30957575180,27366,岬町
2706-185202-075507,田,135.17945318100,34.32775109380,27366,岬町
2706-188179-079539,田,135.13591263300,34.30061469720,27366,岬町
2706-185059-076087,田,135.17314029700,34.32899327460,27366,岬町
2706-184882-076683,田,135.16664241100,34.33054533480,27366,岬町
2706-185322-076244,田,135.17146089000,34.32661568690,27366,岬町
2706-190210-080242,田,135.12847024400,34.28224819490,27366,岬町
2706-189555-077860,田,135.15427823000,34.28833474030,27366,岬町
2706-185854-078168,田,135.15059948400,34.32167345400,27366,岬町
2706-185717-077676,畑,135.15593075700,34.32295010880,27366,岬町
2706-186533-080478,田,135.12556426900,34.31537428800,27366,岬町
2706-185142-076164,田,135.17230929200,34.32824077760,27366,岬町
2706-187351-078619,田,135.14583107400,34.30814206450,27366,岬町
2706-184940-074601,田,135.18927888100,34.33017832570,27366,岬町
2706-185178-076045,田,135.17360935500,34.32793135590,27366,岬町
2706-189805-080850,田,135.12182520600,34.28585018120,27366,岬町
2706-187084-075151,畑,135.18348717700,34.31081139130,27366,岬町
2706-186107-081172,田,135.11798741600,34.31916293540,27366,岬町
2706-186141-077962,田,135.15286453900,34.31910330200,27366,岬町
2706-186780-078434,田,135.14779100000,34.31330772210,27366,岬町
2706-186183-075217,畑,135.18269594900,34.31892578360,27366,岬町
2706-184735-076506,畑,135.16855997300,34.33188773760,27366,岬町
2706-186242-077891,田,135.15364501500,34.31819891180,27366,岬町
2706-188419-077940,田,135.15330371100,34.29857113030,27366,岬町
2706-186038-081386,畑,135.11565168300,34.31977307100,27366,岬町
2706-184949-076338,田,135.17040352400,34.32996930580,27366,岬町
2706-185802-078176,田,135.15050820300,34.32214271110,27366,岬町
2706-186120-077909,田,135.15343986600,34.31929345000,27366,岬町
2706-184403-076037,田,135.17362266300,34.33491252720,27366,岬町
2706-186739-080469,田,135.12567722500,34.31352317790,27366,岬町
2706-185297-076119,畑,135.17281271600,34.32684428800,27366,岬町
2706-186262-080771,田,135.12235065300,34.31779542470,27366,岬町
2706-184418-075948,田,135.17459224100,34.33478154990,27366,岬町
2706-184804-075487,田,135.17963290700,34.33133490200,27366,岬町
2706-186966-078544,田,135.14661570200,34.31161817980,27366,岬町
2706-188096-081370,畑,135.11601635700,34.30122097180,27366,岬町
2706-186311-077796,田,135.15468520600,34.31758738210,27366,岬町
2706-189417-081454,畑,135.11523534700,34.28930586220,27366,岬町
2706-185938-081160,畑,135.11809599600,34.32069154180,27366,岬町
2706-184316-076033,田,135.17365936400,34.33569578830,27366,岬町
2706-187212-078561,田,135.14645722500,34.30940385180,27366,岬町
2706-185558-075252,田,135.18225433900,34.32456083780,27366,岬町
2706-186372-078023,田,135.15222303500,34.31701646570,27366,岬町
2706-189538-077347,田,135.15985317300,34.28852969430,27366,岬町
2706-184419-075999,田,135.17403917500,34.33477178440,27366,岬町
2706-185180-075408,田,135.18052832200,34.32795915420,27366,岬町
2706-184720-074725,田,135.18790801400,34.33215511970,27366,岬町
2706-189698-077646,田,135.15661294700,34.28705867850,27366,岬町
2706-186261-081888,田,135.11022079200,34.31771987780,27366,岬町
2706-184912-074841,田,135.18666423100,34.33041169810,27366,岬町
2706-187432-078665,田,135.14534308300,34.30741639720,27366,岬町
2706-186409-081240,田,135.11727546700,34.31643167730,27366,岬町
2706-185246-076275,畑,135.17111343700,34.32729737080,27366,岬町
2706-190240-076615,田,135.16785796900,34.28225291850,27366,岬町
2706-185171-075386,田,135.18076804100,34.32803538160,27366,岬町
2706-184968-076857,田,135.16476891200,34.32976054820,27366,岬町
2706-185131-075201,畑,135.18277119600,34.32841615730,27366,岬町
2706-187124-079168,田,135.13984509200,34.31014668110,27366,岬町
2706-186155-081193,田,135.11776257600,34.31873359210,27366,岬町
2706-186766-075016,田,135.18492596800,34.31368868890,27366,岬町
2706-187447-080031,畑,135.13050586600,34.30717063100,27366,岬町
2706-184821-076729,田,135.16613645600,34.33109882700,27366,岬町
2706-188954-079484,田,135.13658096200,34.29362999880,27366,岬町
2706-185971-081183,畑,135.11784602900,34.32039030510,27366,岬町
2706-188913-078253,田,135.14995522500,34.29409334450,27366,岬町
2706-184857-076707,田,135.16638243000,34.33077287650,27366,岬町
2706-186550-080945,畑,135.12049465500,34.31518909960,27366,岬町
2706-186769-080422,田,135.12619433700,34.31325614670,27366,岬町
2706-188165-077859,田,135.15416970800,34.30086299470,27366,岬町
2706-185178-076084,田,135.17317827100,34.32792803470,27366,岬町
2706-186430-081257,田,135.11708664000,34.31624106690,27366,岬町
2706-188427-079516,田,135.13619240200,34.29837959820,27366,岬町
2706-186424-078418,田,135.14793015600,34.31651412720,27366,岬町
2706-185872-081467,田,135.11475135200,34.32126010430,27366,岬町
2706-185820-081328,畑,135.11626419700,34.32174310360,27366,岬町
2706-188187-079496,田,135.13638756200,34.30054032360,27366,岬町
2706-188947-079499,畑,135.13642256100,34.29369075000,27366,岬町
2706-184761-075892,畑,135.17523628600,34.33169304210,27366,岬町
2706-187256-077336,田,135.15976867200,34.30909844460,27366,岬町
2706-186272-077724,田,135.15545768800,34.31794443070,27366,岬町
2706-186318-077925,田,135.15328545000,34.31750741270,27366,岬町
2706-186742-075030,田,135.18476723200,34.31389864800,27366,岬町
2706-190237-076567,田,135.16838699200,34.28228310140,27366,岬町
2706-185992-080661,畑,135.12351930700,34.32024080680,27366,岬町
2706-185208-075446,田,135.18012053800,34.32769715740,27366,岬町
2706-189000-078257,田,135.14992202400,34.29330350340,27366,岬町
2706-186126-077833,田,135.15426433500,34.31924592530,27366,岬町
2706-190444-081866,田,135.11085726200,34.28001642790,27366,岬町
2706-189524-077851,田,135.15437734600,34.28861511760,27366,岬町
2706-186881-080384,田,135.12662054200,34.31225190710,27366,岬町
2706-190462-081824,田,135.11130887400,34.27984997380,27366,岬町
2706-185117-076370,田,135.17007014200,34.32845527450,27366,岬町
2706-184878-076449,畑,135.16918655700,34.33060184960,27366,岬町
2706-189584-077770,田,135.15525452900,34.28807830480,27366,岬町
2706-184804-076465,田,135.16900983400,34.33126865530,27366,岬町
2706-186077-077814,田,135.15446859500,34.31969404310,27366,岬町
2706-184809-076504,田,135.16858490400,34.33121736620,27366,岬町
2706-189538-077857,田,135.15431114300,34.28848860160,27366,岬町
2706-188538-079529,田,135.13605567600,34.29737290580,27366,岬町
2706-188542-078443,田,135.14785012500,34.29742428450,27366,岬町
2706-185135-076001,田,135.17407860400,34.32832097470,27366,岬町
2706-187238-077363,田,135.15946812100,34.30925835460,27366,岬町
2706-185052-076361,田,135.17015754300,34.32904014000,27366,岬町
2706-186385-081213,田,135.11756899100,34.31665474220,27366,岬町
2706-185199-076599,田,135.16758644500,34.32770047710,27366,岬町
2706-188198-081293,田,135.11686037900,34.30030442470,27366,岬町
2706-188856-079539,畑,135.13598058500,34.29450463280,27366,岬町
2706-189532-077403,畑,135.15924128000,34.28857511630,27366,岬町
2706-184988-074855,田,135.18652367200,34.32972838080,27366,岬町
2706-187870-079752,田,135.13357308400,34.30338172670,27366,岬町
2706-186558-075377,田,135.18098664000,34.31553860080,27366,岬町
2706-186140-077923,田,135.15328447900,34.31911112210,27366,岬町
2706-186679-081368,畑,135.11590501600,34.31398789000,27366,岬町
2706-184525-075479,畑,135.17969598600,34.33385340120,27366,岬町
2706-184938-076869,田,135.16462606100,34.33003124320,27366,岬町
2706-186127-081209,田,135.11758573800,34.31898435940,27366,岬町
2706-186718-078424,田,135.14789986500,34.31386816800,27366,岬町
2706-186261-077816,田,135.15445977400,34.31802811410,27366,岬町
2706-189564-077428,田,135.15897459500,34.28828747790,27366,岬町
2706-185492-076529,田,135.16837568100,34.32506000250,27366,岬町
2706-186318-081243,田,135.11723190400,34.31725361000,27366,岬町
2706-186249-081059,田,135.11921885900,34.31789300310,27366,岬町
2706-188600-079473,畑,135.13667278700,34.29681834260,27366,岬町
2706-185220-075414,田,135.18046686400,34.32759673140,27366,岬町
2706-185325-076654,田,135.16700600700,34.32655375540,27366,岬町
2706-186142-077879,田,135.15376725300,34.31910342690,27366,岬町
2706-186131-081167,田,135.11803425100,34.31895160700,27366,岬町
2706-189520-077361,田,135.15970117300,34.28868438470,27366,岬町
2706-184939-076680,田,135.16668274600,34.33003475040,27366,岬町
2706-185785-081391,畑,135.11557058100,34.32204559320,27366,岬町
2706-186826-079159,田,135.13992448300,34.31283636670,27366,岬町
2706-188783-078205,田,135.15045850100,34.29526603190,27366,岬町
2706-186638-080440,田,135.12598619300,34.31443274880,27366,岬町
2706-186558-080426,田,135.12613032600,34.31515764380,27366,岬町
2706-184970-076303,田,135.17078220300,34.32978276030,27366,岬町
2706-184865-076576,田,135.16780693900,34.33070566920,27366,岬町
2706-185221-076317,田,135.17065435100,34.32752241750,27366,岬町
2706-184874-076419,畑,135.16951233800,34.33064276000,27366,岬町
2706-186510-081360,田,135.11597944200,34.31551485060,27366,岬町
2706-187207-077366,田,135.15942926100,34.30953409430,27366,岬町
2706-184839-076409,田,135.16962443900,34.33095934930,27366,岬町
2706-191127-081803,畑,135.11160251300,34.27386182750,27366,岬町
2706-186306-078073,田,135.15166791100,34.31761094490,27366,岬町
2706-185259-076338,田,135.17042579900,34.32717265960,27366,岬町
2706-188700-078008,田,135.15259933300,34.29602911880,27366,岬町
2706-184828-076481,田,135.16883493400,34.33104606530,27366,岬町
2706-185171-075339,田,135.18127578800,34.32804009810,27366,岬町
2706-189397-081435,田,135.11543192600,34.28948287570,27366,岬町
2706-190211-076885,田,135.16492951100,34.28249777450,27366,岬町
2706-189612-077696,田,135.15606299200,34.28783216100,27366,岬町
2706-186649-080425,田,135.12614708500,34.31433401300,27366,岬町
2706-185216-075386,田,135.18076908800,34.32763336440,27366,岬町
2706-187377-077275,田,135.16043805000,34.30800994610,27366,岬町
2706-184940-074662,田,135.18860851600,34.33017404490,27366,岬町
2706-187467-079854,田,135.13242603400,34.30700868430,27366,岬町
2706-186545-078445,田,135.14765406600,34.31542757060,27366,岬町
2706-186740-081797,田,135.11125329400,34.31341143190,27366,岬町
2706-185011-075270,田,135.18201727600,34.32948984570,27366,岬町
2706-186745-080441,田,135.12598020900,34.31347357530,27366,岬町
2706-184646-075851,田,135.17566576300,34.33273998120,27366,岬町
2706-186104-077989,畑,135.15256313500,34.31943840880,27366,岬町
2706-185860-081401,畑,135.11547681600,34.32136895830,27366,岬町
2706-189571-081478,畑,135.11498685000,34.28790903970,27366,岬町
2706-187230-077335,田,135.15977169300,34.30933699480,27366,岬町
2706-186272-078022,田,135.15222219500,34.31791835600,27366,岬町
2706-185258-076608,田,135.16749431100,34.32716446910,27366,岬町
2706-185248-076097,田,135.17305119500,34.32729367260,27366,岬町
