﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802070140064691,田,139.23524447200,37.86328021790,15223,阿賀野市
150802025920061988,畑,139.20414507400,37.82362603150,15223,阿賀野市
150802019800065883,田,139.24833136800,37.81783795570,15223,阿賀野市
150802058850066332,田,139.25378849000,37.85298380770,15223,阿賀野市
150802015450064217,田,139.22937033600,37.81403706960,15223,阿賀野市
150802068400065894,田,139.24889532800,37.86162492970,15223,阿賀野市
150801983410062416,田,139.20864623800,37.78529559090,15223,阿賀野市
150802058590062877,田,139.21452524300,37.85300113570,15223,阿賀野市
150802012250060431,田,139.18635251200,37.81141150760,15223,阿賀野市
150802060920068514,田,139.27859804500,37.85468835030,15223,阿賀野市
150802016260063970,田,139.22657340300,37.81478483420,15223,阿賀野市
150802060580061305,田,139.19667789900,37.85489603570,15223,阿賀野市
150801986770065742,田,139.24642905700,37.78808363190,15223,阿賀野市
150801960330065054,田,139.23838638300,37.76431687810,15223,阿賀野市
150802058840061142,田,139.19482041800,37.85333884650,15223,阿賀野市
150802058060070863,田,139.30526964100,37.85193347400,15223,阿賀野市
150802063700066310,田,139.25358839900,37.85736186370,15223,阿賀野市
150802055460066431,田,139.25488883600,37.84992694900,15223,阿賀野市
150802028950064336,田,139.23084707700,37.82618628240,15223,阿賀野市
150801980060061697,田,139.20044872900,37.78232662250,15223,阿賀野市
150802061630061252,田,139.19609493600,37.85584289410,15223,阿賀野市
150801989340061234,田,139.19527047300,37.79071259070,15223,阿賀野市
150802075120066258,田,139.25310395900,37.86765484390,15223,阿賀野市
150802059240064383,田,139.23164865200,37.85347565710,15223,阿賀野市
150802081270067594,田,139.26834039800,37.87309209480,15223,阿賀野市
150802056740065560,田,139.24499569100,37.85113746940,15223,阿賀野市
150802059790067460,田,139.26661298900,37.85374785400,15223,阿賀野市
150802016480065128,田,139.23972633800,37.81489709130,15223,阿賀野市
150802010840061843,田,139.20237122900,37.81004614560,15223,阿賀野市
150802061270066639,田,139.25729799200,37.85514663720,15223,阿賀野市
150802090520067329,田,139.26540949500,37.88144544500,15223,阿賀野市
150802025820065842,田,139.24791664800,37.82325980530,15223,阿賀野市
150802025570066008,田,139.24981019700,37.82302531350,15223,阿賀野市
150802012340060377,田,139.18573025800,37.81149422190,15223,阿賀野市
150802093410067693,田,139.26957735600,37.88402200120,15223,阿賀野市
150802027700059968,田,139.18121238500,37.82536046380,15223,阿賀野市
150802052000069339,田,139.28788858700,37.84658928620,15223,阿賀野市
150802055430066346,田,139.25392079000,37.84990011260,15223,阿賀野市
150801998970062835,田,139.21353926200,37.79928113470,15223,阿賀野市
150802004620062155,田,139.20585817000,37.80442152920,15223,阿賀野市
150801967330061498,田,139.19807932800,37.77086570270,15223,阿賀野市
150802066470061825,田,139.20263796700,37.86016697300,15223,阿賀野市
150802051280068047,田,139.27320233400,37.84603746370,15223,阿賀野市
150802021970064701,田,139.23492763200,37.81987221730,15223,阿賀野市
150801996070064079,田,139.22763910600,37.79658803740,15223,阿賀野市
150802052160063068,田,139.21664783400,37.84718674580,15223,阿賀野市
150802061750068502,田,139.27847971500,37.85543473510,15223,阿賀野市
150802082640066134,田,139.25175703700,37.87443805240,15223,阿賀野市
150802024370064240,田,139.22971244400,37.82206823270,15223,阿賀野市
150801969950063125,田,139.21657067700,37.77312089510,15223,阿賀野市
150802028210063711,田,139.22373820200,37.82556996990,15223,阿賀野市
150802064090061827,田,139.20264084900,37.85802459730,15223,阿賀野市
150802027470064406,田,139.23162111800,37.82484832300,15223,阿賀野市
150802056910067814,田,139.27061255300,37.85112694710,15223,阿賀野市
150802071180066361,田,139.25422791000,37.86409622060,15223,阿賀野市
150801998320064752,田,139.23528975400,37.79856652330,15223,阿賀野市
150802064280068467,田,139.27809823900,37.85771804140,15223,阿賀野市
150802056180065562,田,139.24501967400,37.85063622000,15223,阿賀野市
150802076940067969,田,139.27256659800,37.86916865540,15223,阿賀野市
150802055870062939,田,139.21521320400,37.85053879850,15223,阿賀野市
150802050620057984,田,139.15886850100,37.84613845940,15223,阿賀野市
150802002020061271,田,139.19580383900,37.80213758580,15223,阿賀野市
150802052950065472,田,139.24396902500,37.84773465360,15223,阿賀野市
150802026660065873,田,139.24828385800,37.82401363490,15223,阿賀野市
150802043450066559,田,139.25622711900,37.83909596110,15223,阿賀野市
150802047960058071,田,139.15982861300,37.84373446230,15223,阿賀野市
150802055740066430,田,139.25487889900,37.85018146980,15223,阿賀野市
150802027040065932,田,139.24895364500,37.82435389340,15223,阿賀野市
150802025050066074,田,139.25054485500,37.82255529680,15223,阿賀野市
150802056260066344,田,139.25389806700,37.85065314920,15223,阿賀野市
150802044960061232,田,139.19572479500,37.84083221210,15223,阿賀野市
150802015640061388,田,139.19724561000,37.81439837600,15223,阿賀野市
150801990520062882,田,139.21399185500,37.79167068590,15223,阿賀野市
150802053850066672,田,139.25760410600,37.84845689170,15223,阿賀野市
150802058810062593,田,139.21130260000,37.85321856650,15223,阿賀野市
150802058980060952,田,139.19265363100,37.85347946160,15223,阿賀野市
150802062090066002,田,139.25007336300,37.85593320750,15223,阿賀野市
150801972730065397,田,139.24238920200,37.77546036790,15223,阿賀野市
150801983970063777,田,139.22409784300,37.78570530440,15223,阿賀野市
150802034220065675,田,139.24610402500,37.83084559570,15223,阿賀野市
150802012440059915,田,139.18049068000,37.81161521600,15223,阿賀野市
150802062790067468,田,139.26674055100,37.85645669530,15223,阿賀野市
150802081990067661,田,139.26911059800,37.87374133970,15223,阿賀野市
150801977310064764,田,139.23524509900,37.77962933580,15223,阿賀野市
150802055180065166,田,139.24050257800,37.84976457150,15223,阿賀野市
150802040090065897,田,139.24867394100,37.83611898030,15223,阿賀野市
150802093400067472,田,139.26706768200,37.88403386260,15223,阿賀野市
150802041980070542,田,139.30146779000,37.83747032550,15223,阿賀野市
150802042150066589,田,139.25656141400,37.83792582960,15223,阿賀野市
150801958130063789,畑,139.22400487900,37.76242304990,15223,阿賀野市
150802056820063493,田,139.22150840300,37.85135804240,15223,阿賀野市
150802075170068160,田,139.27470977900,37.86755260890,15223,阿賀野市
150802017160059631,田,139.17730488000,37.81589144370,15223,阿賀野市
150802066530065091,田,139.23976217700,37.85999857740,15223,阿賀野市
150802061010063525,田,139.22191457400,37.85512970420,15223,阿賀野市
150802068300066289,田,139.25339307400,37.86150199260,15223,阿賀野市
150802078890065821,田,139.24816729100,37.87108084530,15223,阿賀野市
150802060600059200,田,139.17276223000,37.85505237210,15223,阿賀野市
150802054740062854,田,139.21422990900,37.84952996410,15223,阿賀野市
150801938500064675,畑,139.23388963300,37.74467304150,15223,阿賀野市
150802054640061864,田,139.20298854200,37.84951108000,15223,阿賀野市
150801972640062267,畑,139.20685865600,37.77559670660,15223,阿賀野市
150802017290059559,田,139.17649079900,37.81601299590,15223,阿賀野市
150802065150067308,田,139.26493497400,37.85858707920,15223,阿賀野市
150802056510064695,田,139.23517163700,37.85099665460,15223,阿賀野市
150801976270065272,田,139.24099917500,37.77865834690,15223,阿賀野市
150802020590065610,田,139.24523455200,37.81856443780,15223,阿賀野市
150802059050065549,田,139.24489871900,37.85321959320,15223,阿賀野市
150802051870066045,田,139.25046226100,37.84671830130,15223,阿賀野市
150802037340059997,田,139.18163264900,37.83404230260,15223,阿賀野市
150801981400066552,田,139.25558314000,37.78319285610,15223,阿賀野市
150801971440064295,畑,139.22986722900,37.77437789240,15223,阿賀野市
150802016520063481,畑,139.22101860900,37.81505438490,15223,阿賀野市
150802007910061836,田,139.20226779000,37.80741125260,15223,阿賀野市
150802093950067749,田,139.27022012000,37.88450752080,15223,阿賀野市
150802063250066552,田,139.25633256700,37.85693209050,15223,阿賀野市
150802046600059288,田,139.17365444100,37.84243366340,15223,阿賀野市
150802047750059389,田,139.17480356800,37.84346266400,15223,阿賀野市
150802074880066344,田,139.25406966800,37.86742968800,15223,阿賀野市
150802056120064905,田,139.23754830000,37.85063022560,15223,阿賀野市
150802057410066422,田,139.25480402300,37.85168290790,15223,阿賀野市
150802004890062178,田,139.20612746900,37.80465992310,15223,阿賀野市
150802053290069937,田,139.29470297300,37.84770939730,15223,阿賀野市
150802055310066825,田,139.25935971200,37.84976032190,15223,阿賀野市
150802010060064901,畑,139.23709480000,37.80913562060,15223,阿賀野市
150802014610060419,田,139.18623649500,37.81353829760,15223,阿賀野市
150802037720060646,田,139.18900186400,37.83434723330,15223,阿賀野市
150802025120065928,田,139.24889759400,37.82262644910,15223,阿賀野市
150802013930061781,田,139.20169671400,37.81283252420,15223,阿賀野市
150802027100065682,田,139.24611942600,37.82442455560,15223,阿賀野市
150801997220061838,田,139.20219623500,37.79777746430,15223,阿賀野市
150802059120066331,田,139.25377741200,37.85323381940,15223,阿賀野市
150802066750064774,田,139.23616172600,37.86021881830,15223,阿賀野市
150802054280067873,田,139.27126051500,37.84875400660,15223,阿賀野市
150802066570063470,田,139.22133414500,37.86014148980,15223,阿賀野市
150802087410066714,田,139.25839831300,37.87869348480,15223,阿賀野市
150802055270064547,田,139.23348071300,37.84989008840,15223,阿賀野市
150801989100063465,畑,139.22060370000,37.79034432090,15223,阿賀野市
150802096770066879,田,139.26035130800,37.88710859710,15223,阿賀野市
150802053060062607,田,139.21141094100,37.84802904920,15223,阿賀野市
150802051840062361,田,139.20860762300,37.84695162680,15223,阿賀野市
150802074850066259,田,139.25311238200,37.86740391340,15223,阿賀野市
150802055980066345,田,139.25390773500,37.85040349060,15223,阿賀野市
150801969560063854,田,139.22484891700,37.77271844470,15223,阿賀野市
150801932240068482,田,139.27702413100,37.73875694470,15223,阿賀野市
150802014820061527,田,139.19881957900,37.81365597940,15223,阿賀野市
150802050030059709,田,139.17846033700,37.84549742790,15223,阿賀野市
150801974310065251,田,139.24074895800,37.77689917520,15223,阿賀野市
150802029210062630,田,139.21147005900,37.82654526630,15223,阿賀野市
150802053350063553,田,139.22216232800,37.84823318610,15223,阿賀野市
150802081270067990,田,139.27284223400,37.87306253360,15223,阿賀野市
150802003410062251,田,139.20694110200,37.80332606330,15223,阿賀野市
150802043590061143,田,139.19469573700,37.83960418450,15223,阿賀野市
150802063140063050,田,139.21653802100,37.85708113770,15223,阿賀野市
150802021150062894,田,139.21439918800,37.81926455090,15223,阿賀野市
150802022950060453,田,139.18668965400,37.82104628770,15223,阿賀野市
150802064570068226,田,139.27536788200,37.85799659690,15223,阿賀野市
150802078620065828,田,139.24824589300,37.87083622230,15223,阿賀野市
150802014670059955,田,139.18096699100,37.81362269830,15223,阿賀野市
150802076200065808,田,139.24799030400,37.86865689380,15223,阿賀野市
150802081610065594,田,139.24561026700,37.87354447510,15223,阿賀野市
150802037970061045,田,139.19353703900,37.83454759250,15223,阿賀野市
150801949280064750,田,139.23483520700,37.75437660830,15223,阿賀野市
150802046030059239,田,139.17308901500,37.84192821700,15223,阿賀野市
150802001000061861,田,139.20249684900,37.80117665180,15223,阿賀野市
150802058260065173,田,139.24061160300,37.85254018850,15223,阿賀野市
150802037280065083,田,139.23939972600,37.83364285820,15223,阿賀野市
150802011760057809,畑,139.15656848300,37.81114002090,15223,阿賀野市
150801995270063354,田,139.21939704300,37.79591877140,15223,阿賀野市
150802077380067883,田,139.27158569300,37.86956829040,15223,阿賀野市
150802030280065529,田,139.24440415600,37.82730178630,15223,阿賀野市
150802034480060615,田,139.18862827800,37.83142367370,15223,阿賀野市
150801983740060746,田,139.18968564300,37.78570733670,15223,阿賀野市
150802039320059981,田,139.18146660300,37.83583220120,15223,阿賀野市
150802011480061312,田,139.19635230000,37.81066293240,15223,阿賀野市
150802022610064418,田,139.23172382700,37.82047207200,15223,阿賀野市
150802071750062347,田,139.20862510000,37.86488887540,15223,阿賀野市
150802052770062028,田,139.20483718200,37.84780931240,15223,阿賀野市
150802020830066227,田,139.25225092200,37.81874112580,15223,阿賀野市
150802043830059745,田,139.17881557500,37.83990586110,15223,阿賀野市
150802053790062458,田,139.20972346300,37.84869705450,15223,阿賀野市
150802005190062612,田,139.21105934000,37.80490334700,15223,阿賀野市
150802054810066350,田,139.25395896700,37.84934889290,15223,阿賀野市
150802054280064015,田,139.22742149900,37.84903890650,15223,阿賀野市
150802086770067899,田,139.27185262500,37.87802443740,15223,阿賀野市
150802076610067976,田,139.27264302400,37.86886966210,15223,阿賀野市
150801959940064895,田,139.23657303000,37.76397259930,15223,阿賀野市
150802015780060580,田,139.18806719200,37.81458094330,15223,阿賀野市
150802058520060881,田,139.19185057400,37.85307277150,15223,阿賀野市
150802058300061073,田,139.19402573300,37.85285722840,15223,阿賀野市
150802084920067700,田,139.26958081700,37.87637147870,15223,阿賀野市
150802055350065566,田,139.24505374500,37.84988478760,15223,阿賀野市
150801967350061636,田,139.19965327100,37.77087825070,15223,阿賀野市
150801987340063032,田,139.21566524200,37.78878755300,15223,阿賀野市
150802023010064937,田,139.23761333300,37.82079975530,15223,阿賀野市
150802006960067757,田,139.26949078100,37.80613444960,15223,阿賀野市
150802051560065198,田,139.24083719400,37.84649698240,15223,阿賀野市
150802058750062676,田,139.21224424600,37.85315783790,15223,阿賀野市
150802050310068103,田,139.27382808000,37.84516299480,15223,阿賀野市
150802083990067241,田,139.26435528900,37.87557233040,15223,阿賀野市
150802058290066335,田,139.25381425000,37.85248288180,15223,阿賀野市
150802021850060693,田,139.18940862800,37.82004100840,15223,阿賀野市
150802053650065252,田,139.24146930700,37.84838283900,15223,阿賀野市
150802055250064018,田,139.22746702700,37.84990869780,15223,阿賀野市
150802082770068211,田,139.27536763200,37.87439632230,15223,阿賀野市
150802075400066257,田,139.25309361000,37.86790599390,15223,阿賀野市
150802077070065785,田,139.24774066900,37.86944489090,15223,阿賀野市
150802021210066091,田,139.25070869900,37.81909284700,15223,阿賀野市
150802061270060868,田,139.19172892100,37.85554367650,15223,阿賀野市
150801954720065233,田,139.24036508800,37.75925016550,15223,阿賀野市
150802062020068498,田,139.27843786400,37.85568401860,15223,阿賀野市
150802064230061999,田,139.20460438700,37.85814225850,15223,阿賀野市
150802088700067825,田,139.27103904400,37.87976848410,15223,阿賀野市
150802026350061410,田,139.19759018900,37.82405071580,15223,阿賀野市
150802088890067490,田,139.26722573200,37.87996349910,15223,阿賀野市
150802064470060417,田,139.18662491300,37.85846421010,15223,阿賀野市
150801947910064860,田,139.23607622200,37.75313617390,15223,阿賀野市
150802074560067922,田,139.27200626000,37.86701996050,15223,阿賀野市
150802054000065039,田,139.23905107300,37.84871046640,15223,阿賀野市
150802067550068500,田,139.27851080300,37.86066047190,15223,阿賀野市
150802066620060749,田,139.19041723900,37.86037217680,15223,阿賀野市
150802019330063514,田,139.22142432600,37.81757861170,15223,阿賀野市
150802015680061928,田,139.20338101000,37.81439855340,15223,阿賀野市
150802057170064747,田,139.23576954400,37.85158849340,15223,阿賀野市
150801987220061516,田,139.19846163700,37.78878695780,15223,阿賀野市
150802065860070975,田,139.30661500400,37.85895620040,15223,阿賀野市
150802065000064623,田,139.23442359400,37.85865214750,15223,阿賀野市
150802081380067670,田,139.26920284700,37.87318234680,15223,阿賀野市
150802012750063273,田,139.21862844900,37.81166899530,15223,阿賀野市
150802068580066288,田,139.25338056500,37.86175525180,15223,阿賀野市
150802055620065565,田,139.24504559700,37.85013514370,15223,阿賀野市
150802077600068040,田,139.27337115200,37.86975138910,15223,阿賀野市
150802081760068146,田,139.27461886800,37.87349777130,15223,阿賀野市
150802010710063809,畑,139.22469373700,37.80979542330,15223,阿賀野市
150802084320066091,田,139.25128554500,37.87595571890,15223,阿賀野市
150802014680061600,田,139.19964925900,37.81352035230,15223,阿賀野市
150801998660064914,田,139.23713897000,37.79885815950,15223,阿賀野市
150802033030060515,田,139.18747134400,37.83012542110,15223,阿賀野市
150802055590062937,田,139.21518916400,37.85028923740,15223,阿賀野市
150802058960067198,田,139.26362777300,37.85302285780,15223,阿賀野市
150802069880068312,田,139.27639672700,37.86277405600,15223,阿賀野市
150801973990065775,田,139.24669242000,37.77657132410,15223,阿賀野市
150802055190065955,田,139.24947433200,37.84971677120,15223,阿賀野市
150802065630067182,田,139.26351457000,37.85903193930,15223,阿賀野市
150802051040068061,田,139.27335984200,37.84581861460,15223,阿賀野市
150802032950061383,田,139.19733960000,37.82999899790,15223,阿賀野市
150802066390068126,田,139.27425154500,37.85965071250,15223,阿賀野市
150802012540059283,田,139.17331610900,37.81174738140,15223,阿賀野市
150802006850062249,田,139.20694571700,37.80642643880,15223,阿賀野市
150802059680066328,田,139.25375679900,37.85373684250,15223,阿賀野市
150802044410061229,田,139.19568312600,37.84032979840,15223,阿賀野市
150802044660066454,田,139.25504510600,37.84019685270,15223,阿賀野市
150802080040065792,田,139.24784721300,37.87211336380,15223,阿賀野市
150802014950065068,田,139.23903447700,37.81352789070,15223,阿賀野市
150802062260065768,田,139.24741378700,37.85610069970,15223,阿賀野市
150802005790066227,田,139.25211418600,37.80518872250,15223,阿賀野市
150802061780064224,田,139.22986208700,37.85577860580,15223,阿賀野市
150802000840062635,田,139.21127793100,37.80098428180,15223,阿賀野市
150802034750066580,田,139.25638206800,37.83125691810,15223,阿賀野市
150801946390066015,畑,139.24916285400,37.75168460900,15223,阿賀野市
150801990730064296,田,139.23005239200,37.79176235380,15223,阿賀野市
150802060790063033,田,139.21632580900,37.85496545170,15223,阿賀野市
150802057000068101,田,139.27387466000,37.85118705980,15223,阿賀野市
150801991890064317,田,139.23030341500,37.79280387560,15223,阿賀野市
150802050890064593,田,139.23395546800,37.84594005520,15223,阿賀野市
150802048540057889,田,139.15777059600,37.84427516980,15223,阿賀野市
150802082990067965,田,139.27257830400,37.87461174910,15223,阿賀野市
150802057690064722,田,139.23548250000,37.85205482290,15223,阿賀野市
150802053630067816,田,139.27060525400,37.84817143860,15223,阿賀野市
150802013490059876,田,139.18005580300,37.81256427080,15223,阿賀野市
150802069420066285,田,139.25334960600,37.86250961830,15223,阿賀野市
150802062250065213,田,139.24110790700,37.85612752700,15223,阿賀野市
150802069300064616,田,139.23438220100,37.86252868890,15223,阿賀野市
150801980780066945,田,139.26002927800,37.78259973200,15223,阿賀野市
150801974720063646,田,139.22252882300,37.77737682920,15223,阿賀野市
150802052790065118,田,139.23994029000,37.84761483160,15223,阿賀野市
150802035810060767,田,139.19036352700,37.83261276220,15223,阿賀野市
150801993550064033,田,139.22708873100,37.79431712890,15223,阿賀野市
150802063020061485,田,139.19874761900,37.85708456280,15223,阿賀野市
150801967150063477,田,139.22054977000,37.77056662790,15223,阿賀野市
150801973740062132,田,139.20533941100,37.77659593640,15223,阿賀野市
150802075160066342,田,139.25405679200,37.86767935720,15223,阿賀野市
150801937270064576,田,139.23275159400,37.74356796810,15223,阿賀野市
150802068970063543,田,139.22219294300,37.86230010710,15223,阿賀野市
150802091370066602,田,139.25715968000,37.88226243430,15223,阿賀野市
150801971310063776,田,139.22397592200,37.77429938910,15223,阿賀野市
150802063440065321,田,139.24234839400,37.85719562350,15223,阿賀野市
150802080120065708,田,139.24689122800,37.87219215680,15223,阿賀野市
150801966850065933,田,139.24841486500,37.77012625250,15223,阿賀野市
150801986690061410,田,139.19725527800,37.78832037770,15223,阿賀野市
150802051660065471,田,139.24393655700,37.84656885560,15223,阿賀野市
150801993260064343,田,139.23060513700,37.79403312960,15223,阿賀野市
150802057290065557,田,139.24497482400,37.85163985780,15223,阿賀野市
150802066110060461,田,139.18713396300,37.85993907740,15223,阿賀野市
150802044210066019,田,139.25009811500,37.83981657480,15223,阿賀野市
150802066600065746,田,139.24720200400,37.86000926550,15223,阿賀野市
150801948630065766,田,139.24635562800,37.75372365630,15223,阿賀野市
150802062790063533,田,139.22201451900,37.85673770220,15223,阿賀野市
150802008340060189,田,139.18357202600,37.80790407480,15223,阿賀野市
150802092990067410,田,139.26636187000,37.88366683910,15223,阿賀野市
150802061160058726,畑,139.16737808200,37.85559123260,15223,阿賀野市
150801969220066131,田,139.25068531400,37.77224267470,15223,阿賀野市
150802070580066511,田,139.25592731000,37.86354231210,15223,阿賀野市
150802018770065464,田,139.24356255700,37.81694185130,15223,阿賀野市
150802006970060993,田,139.19268354400,37.80661742050,15223,阿賀野市
150801999780069388,畑,139.28794622500,37.79953529380,15223,阿賀野市
150802024390060505,田,139.18729037000,37.82234386160,15223,阿賀野市
150802055030063404,田,139.22048109300,37.84975238810,15223,阿賀野市
150802049310064782,田,139.23608673100,37.84450266340,15223,阿賀野市
150802017560065366,田,139.24244239600,37.81585084500,15223,阿賀野市
150802058450063071,田,139.21673263900,37.85286031250,15223,阿賀野市
150802053740058934,田,139.16968407300,37.84888654990,15223,阿賀野市
150802074450067846,田,139.27113992800,37.86692734350,15223,阿賀野市
150802073740065633,田,139.24598844700,37.86645658980,15223,阿賀野市
150802057090066340,田,139.25386020200,37.85140355900,15223,阿賀野市
150802051520064921,田,139.23768646900,37.84648199760,15223,阿賀野市
150802039000059984,田,139.18149235700,37.83554005750,15223,阿賀野市
150802082880064968,田,139.23851287100,37.87473708430,15223,阿賀野市
150802070670063339,田,139.21988970900,37.86385300860,15223,阿賀野市
150801991430061068,田,139.19340757900,37.79261316980,15223,阿賀野市
150801990660062273,田,139.20707916100,37.79183291310,15223,阿賀野市
150802090350067666,田,139.26924366800,37.88126732700,15223,阿賀野市
150802036350059475,田,139.17569116100,37.83318705200,15223,阿賀野市
150802042660059637,田,139.17758113800,37.83886142790,15223,阿賀野市
150801980350066527,田,139.25528420700,37.78224348700,15223,阿賀野市
150802013220065013,田,139.23839610100,37.81196777290,15223,阿賀野市
150802038910064516,田,139.23297328900,37.83515107270,15223,阿賀野市
150802055550061135,田,139.19470380300,37.85037543930,15223,阿賀野市
150802010680062384,田,139.20851726100,37.80986783180,15223,阿賀野市
150802015120060141,田,139.18307793400,37.81401317890,15223,阿賀野市
150802021640064857,田,139.23669799900,37.81956958510,15223,阿賀野市
150802081920066074,田,139.25107476700,37.87379044640,15223,阿賀野市
150802046470058056,田,139.15965422300,37.84239662260,15223,阿賀野市
150802049200063280,田,139.21902418900,37.84450946910,15223,阿賀野市
150802085040067384,田,139.26599289300,37.87650204260,15223,阿賀野市
150802022900060250,田,139.18437875600,37.82102106710,15223,阿賀野市
150801964630062095,田,139.20483382700,37.76839777740,15223,阿賀野市
150802016030066309,田,139.25313159900,37.81440704820,15223,阿賀野市
150802063720068475,田,139.27818316500,37.85721898770,15223,阿賀野市
150802070530066920,田,139.26057773200,37.86346946980,15223,阿賀野市
150802067680066292,田,139.25342180800,37.86094543540,15223,阿賀野市
150802045600061166,田,139.19498083000,37.84141206560,15223,阿賀野市
150801980400066898,田,139.25949659200,37.78226667470,15223,阿賀野市
150802010740065109,田,139.23946028800,37.80972455010,15223,阿賀野市
150802059900063824,田,139.22530697100,37.85411369800,15223,阿賀野市
150802078510065672,田,139.24647063000,37.87074564090,15223,阿賀野市
150802033830062498,田,139.21000896800,37.83071502070,15223,阿賀野市
150802045510061236,田,139.19577177600,37.84132826730,15223,阿賀野市
150801979590063749,田,139.22374530300,37.78175979660,15223,阿賀野市
150802050580065355,田,139.24261670400,37.84560512230,15223,阿賀野市
150802067260061113,田,139.19455736000,37.86092629840,15223,阿賀野市
150802039810061662,田,139.20055901500,37.83616259860,15223,阿賀野市
150802067540064449,田,139.23247185000,37.86095162400,15223,阿賀野市
150802056690067289,田,139.26464450800,37.85096830860,15223,阿賀野市
150802083180066201,田,139.25252614400,37.87491359780,15223,阿賀野市
150801988300061062,田,139.19331226800,37.78979039040,15223,阿賀野市
150802052720061889,田,139.20325785400,37.84777761730,15223,阿賀野市
150802056120066031,田,139.25034130700,37.85055269010,15223,阿賀野市
150801967960064015,田,139.22666221200,37.77126039920,15223,阿賀野市
150802067170068428,田,139.27768920700,37.86032310320,15223,阿賀野市
150802019050066357,田,139.25371283400,37.81712778030,15223,阿賀野市
150802062980065258,田,139.24161913100,37.85678469470,15223,阿賀野市
150802006640061927,田,139.20328671300,37.80625554760,15223,阿賀野市
150801955310066483,田,139.25455037600,37.75968937840,15223,阿賀野市
150802007450066654,畑,139.25697066000,37.80665188260,15223,阿賀野市
150801993430067993,畑,139.27204855400,37.79392732660,15223,阿賀野市
150802017380066576,田,139.25617903800,37.81560678890,15223,阿賀野市
150802047930066082,田,139.25084429300,37.84316241620,15223,阿賀野市
150801999540061515,田,139.19855149700,37.79988458790,15223,阿賀野市
150802006510062422,田,139.20890494900,37.80610797400,15223,阿賀野市
150802011840065099,田,139.23936029200,37.81072182690,15223,阿賀野市
150802056450063857,田,139.22565140400,37.85100094820,15223,阿賀野市
150802002390059905,田,139.18029699500,37.80256544410,15223,阿賀野市
150802085130066070,田,139.25105191300,37.87668702490,15223,阿賀野市
150801991440064068,田,139.22747017400,37.79241043370,15223,阿賀野市
150802018290064357,田,139.23099142300,37.81658744700,15223,阿賀野市
150802027710063036,田,139.21606754800,37.82516055800,15223,阿賀野市
150802033350061138,田,139.19451498600,37.83045465680,15223,阿賀野市
150802051740063963,田,139.22680805200,37.84675084050,15223,阿賀野市
150802077930065447,畑,139.24390431600,37.87023894550,15223,阿賀野市
150802037520060068,田,139.18243893200,37.83420599080,15223,阿賀野市
150802084100067317,田,139.26521906600,37.87566266520,15223,阿賀野市
150802026730059824,田,139.17957900000,37.82449355580,15223,阿賀野市
150802046230067013,田,139.26140637000,37.84156623330,15223,阿賀野市
150802058420064464,田,139.23256167700,37.85272883590,15223,阿賀野市
150801980530066913,田,139.25967013800,37.78237613060,15223,阿賀野市
150802063210062953,田,139.21543546300,37.85715143660,15223,阿賀野市
150802006540062627,田,139.21123378200,37.80612293280,15223,阿賀野市
150802061150061202,田,139.19551210800,37.85541851170,15223,阿賀野市
150802016120065170,田,139.24020069800,37.81456946520,15223,阿賀野市
150802061180063293,田,139.21927844700,37.85530318730,15223,阿賀野市
150802052370068697,田,139.28059671100,37.84697517710,15223,阿賀野市
150801998190064825,田,139.23612552300,37.79843988700,15223,阿賀野市
150801999880065588,田,139.24480634400,37.79991412700,15223,阿賀野市
150802089380067638,田,139.26891068000,37.88039826520,15223,阿賀野市
150802063360063736,田,139.22432808500,37.85723790910,15223,阿賀野市
150802046650065324,田,139.24223184100,37.84206515930,15223,阿賀野市
150802072450064764,田,139.23609924600,37.86535577910,15223,阿賀野市
150802022010059350,田,139.17415450100,37.82027346980,15223,阿賀野市
150802084360067709,田,139.26967231700,37.87587141250,15223,阿賀野市
150802057960063425,田,139.22074975800,37.85239271770,15223,阿賀野市
150801956960066278,田,139.25224317600,37.76119019440,15223,阿賀野市
150801980030066851,田,139.25896022600,37.78193099730,15223,阿賀野市
150802055090066349,田,139.25394744800,37.84959951630,15223,阿賀野市
150802065930067926,田,139.27197232700,37.85924912220,15223,阿賀野市
150802022050062174,田,139.20622134000,37.82012099330,15223,阿賀野市
150802024670061081,田,139.19383930500,37.82256230490,15223,阿賀野市
150802032360060086,田,139.18259481900,37.82955002760,15223,阿賀野市
150802049620059405,田,139.17500223800,37.84514627330,15223,阿賀野市
150801981420066513,田,139.25513158200,37.78321061160,15223,阿賀野市
150802038020065028,田,139.23879058600,37.83431212510,15223,阿賀野市
150802056460061400,田,139.19773304900,37.85117435320,15223,阿賀野市
150801993290063670,畑,139.22296583200,37.79410482170,15223,阿賀野市
150802058770065551,田,139.24491057100,37.85296913860,15223,阿賀野市
150802015360062793,田,139.21319589800,37.81405365070,15223,阿賀野市
150802063290064377,田,139.23161277500,37.85712915830,15223,阿賀野市
150802069140061887,田,139.20337027500,37.86256788350,15223,阿賀野市
150801991500063491,田,139.22091890300,37.79250926410,15223,阿賀野市
150802031640070360,畑,139.29929421900,37.82817014540,15223,阿賀野市
150802050550068089,田,139.27367393900,37.84538050020,15223,阿賀野市
150802052880062838,田,139.21404122300,37.84785874410,15223,阿賀野市
150802037610059995,田,139.18160874700,37.83429017450,15223,阿賀野市
