﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1230230097890,田,135.40425745300,34.88634641390,28217,川西市
2805-1218740098550,田,135.41161449000,34.89663807380,28217,川西市
2805-1217370098685,畑,135.41311088000,34.89785689230,28217,川西市
2805-1310590098479,畑,135.40975595900,34.81385928850,28217,川西市
2805-1311250098464,田,135.40958071100,34.81326283280,28217,川西市
2805-1181820100708,田,135.43567064600,34.92970545710,28217,川西市
2805-1186990099947,畑,135.42727603700,34.92512034000,28217,川西市
2805-1262000096027,田,135.38351213200,34.85788250250,28217,川西市
2805-1261230095960,田,135.38279678500,34.85858613740,28217,川西市
2805-1312020098353,畑,135.40836000700,34.81258047160,28217,川西市
2805-1221880097967,田,135.40519436500,34.89386762160,28217,川西市
2805-1256250097332,田,135.39785328300,34.86294988960,28217,川西市
2805-1263430098039,田,135.40550528900,34.85640749070,28217,川西市
2805-1235700096003,田,135.38355078400,34.88159773670,28217,川西市
2805-1231340098579,田,135.41178741000,34.88527559520,28217,川西市
2805-1320640098245,畑,135.40708782700,34.80482297540,28217,川西市
2805-1257040097370,田,135.39826231600,34.86223425280,28217,川西市
2805-1185900101351,田,135.44264932800,34.92595755150,28217,川西市
2805-1231250097973,田,135.40515615300,34.88541969910,28217,川西市
2805-1303750098150,田,135.40624166800,34.82005425370,28217,川西市
2805-1265320097765,畑,135.40247862400,34.85473227470,28217,川西市
2805-1316520098838,田,135.41361217000,34.80847216030,28217,川西市
2805-1190850101936,田,135.44899959500,34.92144089640,28217,川西市
2805-1234680098270,畑,135.40836338400,34.88229939750,28217,川西市
2805-1257030097465,田,135.39929551700,34.86223144090,28217,川西市
2805-1229000098246,畑,135.40817259100,34.88741636430,28217,川西市
2805-1271200095862,田,135.38160273500,34.84961250330,28217,川西市
2805-1310050098019,畑,135.40473479600,34.81439196570,28217,川西市
2805-1260250098707,田,135.41283895300,34.85921163230,28217,川西市
2805-1220790097959,田,135.40512146700,34.89485036600,28217,川西市
2805-1213800097585,田,135.40111009200,34.90118247210,28217,川西市
2805-1268420095347,田,135.37600431700,34.85216684430,28217,川西市
2805-1231180097718,田,135.40236151900,34.88550789510,28217,川西市
2805-1183080100771,田,135.43633556000,34.92855841640,28217,川西市
2805-1302200098395,畑,135.40894288400,34.82143010150,28217,川西市
2805-1285120099589,田,135.42219228100,34.83670655940,28217,川西市
2805-1256530098381,畑,135.40932347000,34.86258852540,28217,川西市
2805-1234350098124,田,135.40676916700,34.88260509510,28217,川西市
2805-1268300095197,田,135.37437120300,34.85228402590,28217,川西市
2805-1230430096357,田,135.38749079200,34.88631189230,28217,川西市
2805-1225350098008,田,135.40560574200,34.89072773790,28217,川西市
2805-1218500098082,田,135.40649441500,34.89690003330,28217,川西市
2805-1321160099439,畑,135.42012477700,34.80423260590,28217,川西市
2805-1283220099505,畑,135.42129379600,34.83842278990,28217,川西市
2805-1231340098306,田,135.40879722500,34.88530437580,28217,川西市
2805-1221060098641,田,135.41258522900,34.89453448100,28217,川西市
2805-1219740097382,田,135.39881880100,34.89584554450,28217,川西市
2805-1224880098007,田,135.40560075500,34.89115482140,28217,川西市
2805-1220840098502,畑,135.41106034100,34.89474841160,28217,川西市
2805-1271220095832,田,135.38127621300,34.84959876840,28217,川西市
2805-1311750098832,田,135.41360282700,34.81277426350,28217,川西市
2805-1229750097924,田,135.40463962400,34.88677587050,28217,川西市
2805-1219810098752,田,135.41381076700,34.89564910460,28217,川西市
2805-1230320097792,田,135.40318044800,34.88627338970,28217,川西市
2805-1226250097554,田,135.40063145900,34.88996215500,28217,川西市
2805-1266730097964,田,135.40464574700,34.85344282930,28217,川西市
2805-1231490098274,田,135.40844541500,34.88517188040,28217,川西市
2805-1226580098232,田,135.40804307900,34.88960088540,28217,川西市
2805-1261810098772,田,135.41353088600,34.85779294050,28217,川西市
2805-1299600098684,田,135.41212718700,34.82374637490,28217,川西市
2805-1310410098512,田,135.41012024200,34.81401704560,28217,川西市
2805-1253110096040,田,135.38375570100,34.86590164160,28217,川西市
2805-1309450098295,田,135.40776021100,34.81490534440,28217,川西市
2805-1220160099093,田,135.41754184300,34.89530460490,28217,川西市
2805-1317940099009,畑,135.41546742600,34.80718072070,28217,川西市
2805-1260510098665,田,135.41237914500,34.85897855640,28217,川西市
2805-1261090098718,田,135.41295596400,34.85844655640,28217,川西市
2805-1190000101739,田,135.44685398600,34.92222441610,28217,川西市
2805-1186340099922,田,135.42701521900,34.92570597880,28217,川西市
2805-1229930098805,田,135.41427349400,34.88652760480,28217,川西市
2805-1256240099133,畑,135.41754394200,34.86278170250,28217,川西市
2805-1321060098271,畑,135.40736348300,34.80443652960,28217,川西市
2805-1309980097711,田,135.40137611100,34.81447983280,28217,川西市
2805-1229670098197,畑,135.40762518900,34.88681872850,28217,川西市
2805-1312630098398,田,135.40885127600,34.81202478260,28217,川西市
2805-1212620097409,田,135.39920740200,34.90226154630,28217,川西市
2805-1255990099160,畑,135.41784812400,34.86300140130,28217,川西市
2805-1311020098552,畑,135.41055151900,34.81346447080,28217,川西市
2805-1261490098808,田,135.41392811300,34.85808141510,28217,川西市
2805-1257980099490,田,135.42142984700,34.86117664160,28217,川西市
2805-1220550098874,田,135.41513674500,34.89497590460,28217,川西市
2805-1286800099623,畑,135.42253874600,34.83519016460,28217,川西市
2805-1306290098018,畑,135.40477068300,34.81777376460,28217,川西市
2805-1220770099302,畑,135.41981265100,34.89473609710,28217,川西市
2805-1319040099067,畑,135.41608243400,34.80618089510,28217,川西市
2805-1303340098167,畑,135.40642726300,34.82042070030,28217,川西市
2805-1310730098177,畑,135.40645872600,34.81376354740,28217,川西市
2805-1258570096522,畑,135.38896660100,34.86092865860,28217,川西市
2805-1218380098518,田,135.41126278500,34.89696626970,28217,川西市
2805-1310820098427,田,135.40919070000,34.81365712570,28217,川西市
2805-1252920096179,田,135.38528680800,34.86605789900,28217,川西市
2805-1229950096312,田,135.38699867600,34.88675086250,28217,川西市
2805-1218680098725,田,135.41353302900,34.89667171050,28217,川西市
2805-1260370096242,田,135.38588426800,34.85933159120,28217,川西市
2805-1220370097447,田,135.39952610200,34.89527396570,28217,川西市
2805-1308000097843,畑,135.40283311600,34.81625282900,28217,川西市
2805-1255240097675,田,135.40161036600,34.86382229480,28217,川西市
2805-1222120097569,田,135.40083951700,34.89368613280,28217,川西市
2805-1317810098809,畑,135.41327978000,34.80731410150,28217,川西市
2805-1257310099576,田,135.42237563800,34.86177435290,28217,川西市
2805-1309950098413,畑,135.40904444500,34.81443599100,28217,川西市
2805-1302910098376,畑,135.40872204700,34.82078875940,28217,川西市
2805-1222220097946,田,135.40496627200,34.89356011100,28217,川西市
2805-1256900098370,田,135.40920024900,34.86225760790,28217,川西市
2805-1307080098851,畑,135.41386520600,34.81698179280,28217,川西市
2805-1307290098709,畑,135.41231044000,34.81681100780,28217,川西市
2805-1221180097547,田,135.40061192500,34.89453198580,28217,川西市
2805-1233140097717,田,135.40232893500,34.88373957620,28217,川西市
2805-1284790096912,田,135.39293336700,34.83725773410,28217,川西市
2805-1253250096586,田,135.38972897200,34.86572303650,28217,川西市
2805-1215010097657,田,135.40188922300,34.90008937620,28217,川西市
2805-1259810099712,畑,135.42383577600,34.85950462420,28217,川西市
2805-1305700097984,畑,135.40440119500,34.81831173310,28217,川西市
2805-1315110098784,田,135.41303840600,34.80975180320,28217,川西市
2805-1311800098860,畑,135.41390265200,34.81273315730,28217,川西市
2805-1209850097923,田,135.40486194100,34.90470997960,28217,川西市
2805-1305250097907,畑,135.40356834300,34.81872123640,28217,川西市
2805-1229680097819,田,135.40348459500,34.88684307730,28217,川西市
2805-1307090098691,畑,135.41211094200,34.81698661440,28217,川西市
2805-1251960099124,畑,135.41749491200,34.86664027770,28217,川西市
2805-1231460098288,田,135.40859312500,34.88519679710,28217,川西市
2805-1282540099547,田,135.42175989200,34.83903628430,28217,川西市
2805-1253820096504,田,135.38882148000,34.86521233460,28217,川西市
2805-1181490100515,田,135.43355920400,34.93002276850,28217,川西市
2805-1221490097527,田,135.40038845500,34.89426085360,28217,川西市
2805-1279600098775,畑,135.41335475900,34.84175945450,28217,川西市
2805-1319910099043,畑,135.41580898200,34.80539863920,28217,川西市
2805-1175740100024,田,135.42825196300,34.93524980160,28217,川西市
2805-1223880097997,田,135.40549864300,34.89206231740,28217,川西市
2805-1214130097700,田,135.40237369300,34.90087740930,28217,川西市
2805-1183880101181,田,135.44086253000,34.92788087570,28217,川西市
2805-1230880097648,田,135.40160291400,34.88578252270,28217,川西市
2805-1302660098371,畑,135.40866913500,34.82101132780,28217,川西市
2805-1263900097940,田,135.40441086800,34.85599286180,28217,川西市
2805-1312010098493,田,135.40989651900,34.81257836910,28217,川西市
2805-1214810097739,田,135.40278395900,34.90025912430,28217,川西市
2805-1320930098940,畑,135.41467750500,34.80449084790,28217,川西市
2805-1224790097985,田,135.40536244000,34.89123614820,28217,川西市
2805-1220940098538,畑,135.41145544300,34.89465892480,28217,川西市
2805-1244000095608,田,135.37913977000,34.87415474910,28217,川西市
2805-1220700098793,田,135.41424558300,34.89484274700,28217,川西市
2805-1219140099042,田,135.41698989500,34.89623202360,28217,川西市
2805-1252790096172,田,135.38520494000,34.86617426110,28217,川西市
2805-1216070098072,田,135.40641191800,34.89908844050,28217,川西市
2805-1268900098129,田,135.40641967000,34.85146541900,28217,川西市
2805-1229300096241,田,135.38623321000,34.88733607270,28217,川西市
2805-1230300097921,田,135.40459207100,34.88628198490,28217,川西市
2805-1214990097695,田,135.40230503000,34.90010235200,28217,川西市
2805-1189670101816,畑,135.44769727100,34.92251996070,28217,川西市
2805-1315800099017,畑,135.41557845800,34.80910882660,28217,川西市
2805-1309340098468,畑,135.40964912000,34.81498555280,28217,川西市
2805-1257520097296,田,135.39743959200,34.86180610140,28217,川西市
2805-1175780099858,田,135.42644093700,34.93523075660,28217,川西市
2805-1269260098127,田,135.40639520300,34.85113887350,28217,川西市
2805-1311360098534,畑,135.41034698700,34.81315825140,28217,川西市
2805-1260850096246,田,135.38592260400,34.85890681820,28217,川西市
2805-1221630097805,畑,135.40342899200,34.89410558370,28217,川西市
2805-1232250098419,田,135.41002306600,34.88447032010,28217,川西市
2805-1211240097682,田,135.40220696600,34.90348464500,28217,川西市
2805-1311260098220,畑,135.40691669100,34.81327711370,28217,川西市
2805-1310890098217,畑,135.40689411800,34.81361450750,28217,川西市
2805-1185580101203,田,135.44103892600,34.92626301130,28217,川西市
2805-1183750100810,田,135.43676048400,34.92794950420,28217,川西市
2805-1262780098164,田,135.40687559400,34.85698324320,28217,川西市
2805-1181620100677,田,135.43533151700,34.92988470770,28217,川西市
2805-1267780095281,田,135.37528886400,34.85274575330,28217,川西市
2805-1220800099003,田,135.41654768400,34.89473195170,28217,川西市
2805-1320890098093,畑,135.40541695200,34.80461201150,28217,川西市
2805-1309050098296,畑,135.40778066900,34.81526275660,28217,川西市
2805-1216090098094,田,135.40665326800,34.89906721800,28217,川西市
2805-1255460099138,畑,135.41761517900,34.86348531610,28217,川西市
2805-1251040095790,畑,135.38104513200,34.86778798760,28217,川西市
2805-1317240098973,田,135.41507855600,34.80781797910,28217,川西市
2805-1214690098102,田,135.40675636000,34.90032978940,28217,川西市
2805-1267290097506,畑,135.39962375100,34.85297427210,28217,川西市
2805-1229820098258,田,135.40829176000,34.88667653330,28217,川西市
2805-1260760098701,田,135.41277221600,34.85874722740,28217,川西市
2805-1241670096582,畑,135.38982242200,34.87615452150,28217,川西市
2805-1255850098096,田,135.40621343700,34.86323579520,28217,川西市
2805-1300070098665,田,135.41191459900,34.82332286880,28217,川西市
2805-1183030101179,田,135.44080234100,34.92856814780,28217,川西市
2805-1230440097962,田,135.40504510100,34.88614668930,28217,川西市
2805-1310400097912,畑,135.40356005600,34.81408292000,28217,川西市
2805-1223080097724,田,135.40252247800,34.89280752290,28217,川西市
2805-1260990098414,田,135.40963335600,34.85856907910,28217,川西市
2805-1311970098583,畑,135.41087558100,34.81260673290,28217,川西市
2805-1310870097881,畑,135.40321886800,34.81366470410,28217,川西市
2805-1230490096491,田,135.38895760300,34.88624475250,28217,川西市
2805-1262580099440,田,135.42083304300,34.85703638200,28217,川西市
2805-1226130097529,田,135.40035634200,34.89007892040,28217,川西市
2805-1308070098859,畑,135.41393617300,34.81608867850,28217,川西市
2805-1303030097997,畑,135.40457338600,34.82071826970,28217,川西市
2805-1312310098325,田,135.40804924900,34.81232404310,28217,川西市
2805-1215020098017,田,135.40582861900,34.90004077210,28217,川西市
2805-1299330098390,田,135.40892035600,34.82401290540,28217,川西市
2805-1315560098888,畑,135.41416821700,34.80933467460,28217,川西市
2805-1182050100672,田,135.43526704900,34.92950211070,28217,川西市
2805-1303020098368,畑,135.40863600300,34.82068744370,28217,川西市
2805-1311420098359,田,135.40843875900,34.81312408350,28217,川西市
2805-1214040097635,田,135.40166159300,34.90096223430,28217,川西市
2805-1218620098048,田,135.40612591600,34.89679256340,28217,川西市
2805-1220510099050,田,135.41706419000,34.89499495800,28217,川西市
2805-1260060097988,田,135.40497786000,34.85944978980,28217,川西市
2805-1215330097940,田,135.40498051400,34.89976707210,28217,川西市
2805-1260410097981,畑,135.40489932400,34.85913208800,28217,川西市
2805-1228820098174,畑,135.40738371400,34.88759165210,28217,川西市
2805-1183230100814,田,135.43681128500,34.92842234390,28217,川西市
2805-1235510099712,畑,135.42412642500,34.88141111700,28217,川西市
2805-1309840098337,畑,135.40821099900,34.81454729570,28217,川西市
2805-1315710098824,畑,135.41346677600,34.80921050300,28217,川西市
2805-1311280098313,田,135.40793779500,34.81324794360,28217,川西市
2805-1222610097917,田,135.40464442400,34.89320764560,28217,川西市
2805-1310760098446,畑,135.40939662000,34.81370683180,28217,川西市
2805-1251840096725,畑,135.39126671800,34.86697670770,28217,川西市
2805-1268010095209,田,135.37450809400,34.85254289280,28217,川西市
2805-1219990098897,田,135.41539180400,34.89548023540,28217,川西市
2805-1299660098426,田,135.40930904900,34.82370945920,28217,川西市
2805-1319330098561,田,135.41054844800,34.80596999140,28217,川西市
2805-1269650095513,田,135.37781217200,34.85103983210,28217,川西市
2805-1230950096381,田,135.38774066400,34.88583604470,28217,川西市
2805-1303050097931,畑,135.40385737900,34.82070952370,28217,川西市
2805-1311760098435,畑,135.40926818200,34.81280801360,28217,川西市
2805-1226560097690,畑,135.40211034000,34.88966854090,28217,川西市
2805-1321880098824,田,135.41339493700,34.80364973460,28217,川西市
2805-1260730099375,畑,135.42014495200,34.85871178880,28217,川西市
2805-1309120097865,畑,135.40306993900,34.81524107160,28217,川西市
2805-1222280098095,田,135.40659605800,34.89348942590,28217,川西市
2805-1188120101611,田,135.44546858200,34.92393472960,28217,川西市
2805-1261090098379,田,135.40924560500,34.85848080880,28217,川西市
2805-1317200098833,田,135.41354967400,34.80786619100,28217,川西市
2805-1271550095771,田,135.38060640700,34.84930713220,28217,川西市
2805-1309950098042,畑,135.40498964500,34.81447967870,28217,川西市
2805-1180870100840,田,135.43712386700,34.93054657960,28217,川西市
2805-1306040097818,畑,135.40258149900,34.81802350770,28217,川西市
2805-1311260098251,田,135.40725872300,34.81327199140,28217,川西市
2805-1183300101285,田,135.44195989100,34.92830921210,28217,川西市
2805-1233590098113,田,135.40665729100,34.88329239210,28217,川西市
2805-1256450097390,田,135.39848150500,34.86275844080,28217,川西市
2805-1232400098251,田,135.40818631700,34.88434964290,28217,川西市
2805-1223130097991,田,135.40544214300,34.89273151950,28217,川西市
2805-1316870098853,畑,135.41376618700,34.80816138840,28217,川西市
2805-1263440097923,田,135.40422731400,34.85640400790,28217,川西市
2805-1315190098493,畑,135.40985724700,34.80970716540,28217,川西市
2805-1219380099121,田,135.41785562300,34.89600249550,28217,川西市
2805-1261810097647,畑,135.40123387700,34.85790532930,28217,川西市
2805-1189840101847,田,135.44803579000,34.92236005650,28217,川西市
2805-1185360101219,田,135.44121342700,34.92646442400,28217,川西市
2805-1185360101233,田,135.44137275000,34.92646248490,28217,川西市
2805-1308270097868,畑,135.40310830600,34.81600210340,28217,川西市
2805-1283870099509,田,135.42133453200,34.83783851670,28217,川西市
2805-1320600098266,畑,135.40731614400,34.80485072990,28217,川西市
2805-1315630098930,畑,135.41462187000,34.80926737610,28217,川西市
2805-1184920101086,田,135.43976398400,34.92687055490,28217,川西市
2805-1309880097879,畑,135.40321094100,34.81455714670,28217,川西市
2805-1320280098604,畑,135.41101470400,34.80510828910,28217,川西市
2805-1180940100809,田,135.43678535400,34.93048871530,28217,川西市
2805-1311340098697,畑,135.41213324100,34.81315598810,28217,川西市
2805-1253670096292,田,135.38651493800,34.86536616530,28217,川西市
2805-1308930097796,畑,135.40231310800,34.81541692040,28217,川西市
2805-1215050097589,田,135.40120632300,34.89992729270,28217,川西市
2805-1267600097465,畑,135.39917605200,34.85270034950,28217,川西市
2805-1269040095538,田,135.37808451700,34.85158766500,28217,川西市
2805-1312460098365,畑,135.40849276400,34.81218220830,28217,川西市
2805-1190790101975,田,135.44942670000,34.92148952750,28217,川西市
2805-1299250098407,田,135.40910193600,34.82408184100,28217,川西市
2805-1315130098840,畑,135.41364646300,34.80972715050,28217,川西市
2805-1174970101403,畑,135.44335010100,34.93580392500,28217,川西市
2805-1263990097914,田,135.40412537700,34.85591164510,28217,川西市
2805-1220460097488,田,135.39997841900,34.89518906600,28217,川西市
2805-1315010098730,畑,135.41244536300,34.80984907280,28217,川西市
2805-1301910098257,畑,135.40742935000,34.82170504770,28217,川西市
2805-1321430098982,畑,135.41513094300,34.80403600260,28217,川西市
2805-1250850095750,畑,135.38061398500,34.86796064770,28217,川西市
2805-1261650097935,田,135.40438395100,34.85802204100,28217,川西市
2805-1261230096105,田,135.38437239500,34.85857147640,28217,川西市
2805-1220120099263,畑,135.41940108100,34.89532578830,28217,川西市
2805-1221460097952,田,135.40503848100,34.89424785780,28217,川西市
2805-1308300097755,畑,135.40187294300,34.81599009390,28217,川西市
2805-1260280096120,田,135.38454836100,34.85942820080,28217,川西市
2805-1235490098233,田,135.40794528100,34.88156963010,28217,川西市
2805-1311000098116,畑,135.40578529900,34.81351789470,28217,川西市
2805-1231200097736,田,135.40255958600,34.88548966250,28217,川西市
2805-1268480098116,田,135.40628467100,34.85184934770,28217,川西市
2805-1261990096008,田,135.38330822100,34.85789819400,28217,川西市
2805-1308410097773,畑,135.40206499500,34.81589014710,28217,川西市
2805-1252770096155,田,135.38502662600,34.86619413770,28217,川西市
2805-1251410099119,田,135.41745181900,34.86713297600,28217,川西市
2805-1307920098494,田,135.40995232700,34.81626440950,28217,川西市
2805-1318050098863,田,135.41386879700,34.80709721420,28217,川西市
2805-1233610096129,田,135.38495987300,34.88346242550,28217,川西市
2805-1185280101098,田,135.43989359500,34.92654861690,28217,川西市
2805-1176040099913,田,135.42703686700,34.93498745290,28217,川西市
2805-1246550095788,田,135.38108312400,34.87183442230,28217,川西市
2805-1250140095748,田,135.38060320200,34.86860353510,28217,川西市
2805-1229250098168,田,135.40730851300,34.88720349750,28217,川西市
2805-1316210098797,畑,135.41316704600,34.80876452620,28217,川西市
2805-1321330098537,畑,135.41026219800,34.80416682050,28217,川西市
2805-1311760098254,畑,135.40728723200,34.81282722230,28217,川西市
2805-1309090098490,田,135.40989693100,34.81520846120,28217,川西市
2805-1310610098072,畑,135.40531204800,34.81387974720,28217,川西市
2805-1321370099385,畑,135.41952849200,34.80405404000,28217,川西市
2805-1260690098722,田,135.41299563800,34.85880531280,28217,川西市
2805-1254170099041,畑,135.41656368700,34.86465274340,28217,川西市
2805-1230710097941,田,135.40481518000,34.88590311730,28217,川西市
2805-1307730098855,畑,135.41390176100,34.81639809110,28217,川西市
2805-1220730099450,畑,135.42143406900,34.89475829320,28217,川西市
2805-1220050098748,田,135.41376838600,34.89543989230,28217,川西市
2805-1309260098264,畑,135.40741947500,34.81507374650,28217,川西市
2805-1286330099495,田,135.42115271700,34.83562281680,28217,川西市
2805-1187280101512,田,135.44440043100,34.92470318040,28217,川西市
2805-1264360098124,田,135.40642098700,34.85555552580,28217,川西市
2805-1311250098714,田,135.41231556900,34.81323568930,28217,川西市
2805-1250850095787,畑,135.38102131900,34.86796012250,28217,川西市
2805-1310500097823,畑,135.40258526700,34.81400008580,28217,川西市
2805-1308410097794,畑,135.40229367700,34.81588720840,28217,川西市
2805-1311720098353,畑,135.40837088500,34.81284651770,28217,川西市
2805-1232400098268,田,135.40836972300,34.88435524400,28217,川西市
2805-1312900098449,畑,135.40940110800,34.81178137410,28217,川西市
2805-1260750096213,田,135.38556390000,34.85899898630,28217,川西市
2805-1222180098081,田,135.40644013900,34.89358313270,28217,川西市
2805-1316700098843,畑,135.41366268400,34.80831207210,28217,川西市
2805-1308590098543,田,135.41048145200,34.81565220200,28217,川西市
2805-1261590096404,畑,135.38764736100,34.85821900480,28217,川西市
2805-1231180097770,田,135.40293595100,34.88549987300,28217,川西市
2805-1220340099575,田,135.42280427400,34.89509572390,28217,川西市
2805-1270510095818,田,135.38113777400,34.85023406720,28217,川西市
2805-1262470097956,田,135.40460662700,34.85727716080,28217,川西市
2805-1312350098454,畑,135.40945973600,34.81227458800,28217,川西市
2805-1300460098509,田,135.41020206800,34.82298859980,28217,川西市
2805-1187170100001,畑,135.42786464600,34.92494862880,28217,川西市
2805-1261480099388,畑,135.42027827500,34.85803650020,28217,川西市
2805-1230890098115,田,135.40671431600,34.88572451630,28217,川西市
2805-1229410097926,田,135.40466000200,34.88708434070,28217,川西市
2805-1189740101900,田,135.44861956100,34.92244095810,28217,川西市
2805-1220370098879,田,135.41518787100,34.89513777850,28217,川西市
2805-1232770098385,田,135.40964155800,34.88400948410,28217,川西市
2805-1301780098622,田,135.41142511500,34.82178531560,28217,川西市
2805-1234260098073,田,135.40621240900,34.88269672130,28217,川西市
2805-1320470098549,田,135.41040995500,34.80494400500,28217,川西市
2805-1232410098234,田,135.40799538000,34.88434258550,28217,川西市
2805-1250050095732,田,135.38042332000,34.86868421360,28217,川西市
2805-1190670101881,田,135.44840045100,34.92160612010,28217,川西市
2805-1308890097702,畑,135.40128522700,34.81546632970,28217,川西市
2805-1231200097667,田,135.40180400700,34.88548951560,28217,川西市
2805-1320530098605,田,135.41102293300,34.80488120330,28217,川西市
2805-1315940098997,畑,135.41535386800,34.80898456280,28217,川西市
2805-1219850099120,田,135.41783765400,34.89557714600,28217,川西市
2805-1233120097690,田,135.40203874700,34.88376344650,28217,川西市
2805-1258240097353,田,135.39806399100,34.86114862750,28217,川西市
2805-1252840096361,畑,135.38726856100,34.86611377970,28217,川西市
2805-1215720097714,田,135.40250017100,34.89943791370,28217,川西市
2805-1230100096246,田,135.38627747500,34.88662072640,28217,川西市
2805-1310470098382,田,135.40870228200,34.81397098670,28217,川西市
2805-1263250098118,田,135.40636131000,34.85656494920,28217,川西市
2805-1312890098373,畑,135.40857120600,34.81179699850,28217,川西市
2805-1230400096477,田,135.38879628100,34.88632562390,28217,川西市
2805-1312140098286,田,135.40762628600,34.81247598600,28217,川西市
2805-1307240098806,畑,135.41337057800,34.81684322480,28217,川西市
2805-1227440097593,田,135.40103761500,34.88888942000,28217,川西市
2805-1317290099005,田,135.41542817000,34.80776478960,28217,川西市
2805-1303190097807,畑,135.40249964100,34.82058849880,28217,川西市
2805-1303180098361,畑,135.40854988700,34.82055025500,28217,川西市
2805-1316310098872,畑,135.41398835700,34.80866148040,28217,川西市
2805-1232070098112,田,135.40666926500,34.88466805650,28217,川西市
2805-1181600100588,田,135.43434991000,34.92991469180,28217,川西市
2805-1256830097274,田,135.39720829900,34.86242945210,28217,川西市
2805-1229690097969,田,135.40512549900,34.88682396320,28217,川西市
2805-1300640098442,田,135.40947115000,34.82283010830,28217,川西市
2805-1253360096409,田,135.38779431300,34.86563653530,28217,川西市
2805-1307930098816,田,135.41347095100,34.81622517110,28217,川西市
2805-1302370098405,畑,135.40904350900,34.82127366340,28217,川西市
2805-1257050097699,畑,135.40186074900,34.86219053050,28217,川西市
2805-1266690098008,田,135.40512750900,34.85347104220,28217,川西市
2805-1233940098222,田,135.40785089900,34.88296877900,28217,川西市
2805-1219920099275,田,135.41952819800,34.89550651210,28217,川西市
2805-1283530099603,田,135.42236532200,34.83813753360,28217,川西市
2805-1233030098178,田,135.40738129900,34.88379599670,28217,川西市
2805-1256600097382,田,135.39839236000,34.86262940430,28217,川西市
2805-1230950098033,田,135.40581781000,34.88567864760,28217,川西市
2805-1321220098731,畑,135.41239082200,34.80425296360,28217,川西市
2805-1219670098824,田,135.41459524800,34.89577265020,28217,川西市
2805-1311240098125,畑,135.40588390000,34.81330679620,28217,川西市
2805-1214730098067,田,135.40637660000,34.90029944630,28217,川西市
2805-1229830096361,田,135.38753981800,34.88685323990,28217,川西市
2805-1261210099374,畑,135.42012361600,34.85828085500,28217,川西市
2805-1314560098534,田,135.41031179800,34.81026856890,28217,川西市
2805-1320650098798,畑,135.41312597100,34.80476085670,28217,川西市
2805-1315890098709,畑,135.41220846600,34.80905966520,28217,川西市
2805-1264160098012,畑,135.40519445000,34.85574919710,28217,川西市
2805-1312040098176,畑,135.40642443500,34.81258079160,28217,川西市
2805-1215080098156,田,135.40735150200,34.89997741450,28217,川西市
2805-1308010098771,畑,135.41297781200,34.81615743820,28217,川西市
2805-1311060097749,田,135.40177407500,34.81350056540,28217,川西市
2805-1310220098253,畑,135.40729021700,34.81420814650,28217,川西市
2805-1322150099385,畑,135.41951967300,34.80334537260,28217,川西市
2805-1315880098803,畑,135.41323183100,34.80905763440,28217,川西市
2805-1298890098558,田,135.41075842200,34.82439498350,28217,川西市
2805-1310890098398,畑,135.40886565900,34.81359557410,28217,川西市
2805-1256660097687,畑,135.40173102300,34.86253852420,28217,川西市
2805-1308240098548,田,135.41053435400,34.81597097300,28217,川西市
2805-1284600099556,田,135.42183968800,34.83717587230,28217,川西市
2805-1265920098201,田,135.40724515500,34.85414302300,28217,川西市
2805-1215370097898,田,135.40451642200,34.89974040820,28217,川西市
2805-1219850097366,田,135.39864813200,34.89575348640,28217,川西市
2805-1319580099019,畑,135.41555571000,34.80569702060,28217,川西市
2805-1183950100880,田,135.43752085700,34.92776250380,28217,川西市
2805-1307990098538,畑,135.41042959400,34.81619509250,28217,川西市
2805-1230440096551,田,135.38960479300,34.88628018150,28217,川西市
2805-1310980098531,田,135.41031964900,34.81350435880,28217,川西市
2805-1257360097348,田,135.39800964300,34.86194017520,28217,川西市
2805-1317840098840,田,135.41361280100,34.80728469540,28217,川西市
2805-1246800095766,田,135.38083810500,34.87161452330,28217,川西市
2805-1231200096323,田,135.38711242700,34.88562337890,28217,川西市
2805-1231290097838,田,135.40367320400,34.88539013360,28217,川西市
2805-1230970096414,田,135.38810705100,34.88582009770,28217,川西市
2805-1311990098757,畑,135.41278391500,34.81256872790,28217,川西市
2805-1284370099556,田,135.42184079300,34.83738416110,28217,川西市
2805-1320540098056,畑,135.40502341300,34.80492471840,28217,川西市
2805-1315680098735,田,135.41249309700,34.80924048910,28217,川西市
2805-1256850097441,田,135.39903736200,34.86239465950,28217,川西市
2805-1256450098716,畑,135.41298511200,34.86263202770,28217,川西市
2805-1262610095970,畑,135.38288676500,34.85734055320,28217,川西市
2805-1182470100691,田,135.43547537900,34.92911544760,28217,川西市
2805-1234320098238,田,135.40802196700,34.88262553590,28217,川西市
2805-1302520098422,畑,135.40923179700,34.82113358250,28217,川西市
2805-1311730098286,畑,135.40764018000,34.81284755950,28217,川西市
2805-1306220097859,畑,135.40303314500,34.81785853340,28217,川西市
2805-1320590098934,畑,135.41460822100,34.80479590910,28217,川西市
2805-1319720098257,畑,135.40722638800,34.80564778150,28217,川西市
2805-1310600098252,田,135.40727283800,34.81386791330,28217,川西市
2805-1314280098489,畑,135.40982512400,34.81052795460,28217,川西市
