﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0523330026370,田,141.14008820300,39.52819346150,03321,紫波町
0310-0528150026216,田,141.13827304500,39.52385632580,03321,紫波町
0310-0534470031932,田,141.20473234800,39.51797226790,03321,紫波町
0310-0494720026306,田,141.13945456000,39.55397148990,03321,紫波町
0310-0473130030948,田,141.19356892100,39.57325937720,03321,紫波町
0310-0472330027694,畑,141.15569913600,39.57409369080,03321,紫波町
0310-0541500024872,田,141.12259265500,39.51186920320,03321,紫波町
0310-0475550025189,田,141.12653201500,39.57127253630,03321,紫波町
0310-0477240022816,田,141.09890038700,39.56981773880,03321,紫波町
0310-0489540026748,田,141.14462219900,39.55861956640,03321,紫波町
0310-0512670028442,田,141.16423379400,39.53773069720,03321,紫波町
0310-0484030031612,田,141.20125175300,39.56341842370,03321,紫波町
0310-0500250026929,田,141.14668420700,39.54896775790,03321,紫波町
0310-0475550025381,田,141.12875975400,39.57126605520,03321,紫波町
0310-0486030026524,田,141.14202736700,39.56178715950,03321,紫波町
0310-0524220024386,田,141.11700714500,39.52745282220,03321,紫波町
0310-0546770028961,田,141.17012442000,39.50699705430,03321,紫波町
0310-0443210033669,畑,141.22538804900,39.60011222300,03321,紫波町
0310-0491930029837,田,141.18056165600,39.55636544130,03321,紫波町
0310-0465700026907,田,141.14656808800,39.58008744710,03321,紫波町
0310-0472870024206,田,141.11509727600,39.57370977000,03321,紫波町
0310-0478470023019,田,141.10126952700,39.56870308850,03321,紫波町
0310-0521670024839,畑,141.12228798400,39.52973333010,03321,紫波町
0310-0514800025898,畑,141.13462674600,39.53589700060,03321,紫波町
0310-0497620023182,田,141.10309188700,39.55144917350,03321,紫波町
0310-0547640028922,田,141.16966191600,39.50621524330,03321,紫波町
0310-0514910027079,田,141.14837282300,39.53575416490,03321,紫波町
0310-0472590025101,田,141.12552068600,39.57393654370,03321,紫波町
0310-0524510026732,畑,141.14428969000,39.52712594550,03321,紫波町
0310-0473980023838,田,141.11080715300,39.57272724830,03321,紫波町
0310-0504180033480,田,141.22288931900,39.54519385110,03321,紫波町
0310-0559330034517,田,141.23466235700,39.49547837140,03321,紫波町
0310-0539420026122,田,141.13714102400,39.51371182450,03321,紫波町
0310-0548020029060,田,141.17127524300,39.50587052690,03321,紫波町
0310-0527760031925,田,141.20468396900,39.52401764840,03321,紫波町
0310-0541580024059,田,141.11314571800,39.51182259900,03321,紫波町
0310-0475740022072,田,141.09024822000,39.57118963960,03321,紫波町
0310-0539910032563,田,141.21204307000,39.51304895880,03321,紫波町
0310-0479440022919,田,141.10009110800,39.56782803780,03321,紫波町
0310-0516710025497,田,141.12996049700,39.53418898630,03321,紫波町
0310-0472790027072,田,141.14845556000,39.57369506700,03321,紫波町
0310-0520300025475,田,141.12969034800,39.53094870220,03321,紫波町
0310-0468440023623,田,141.10833237700,39.57771607330,03321,紫波町
0310-0481140020917,畑,141.07678937200,39.56634697890,03321,紫波町
0310-0477510025498,田,141.13011580900,39.56949412300,03321,紫波町
0310-0489220032284,田,141.20904538200,39.55871603510,03321,紫波町
0310-0539340031859,田,141.20385875700,39.51358581800,03321,紫波町
0310-0507820026141,田,141.13748256400,39.54217381540,03321,紫波町
0310-0487320036100,畑,141.25345609900,39.56028222340,03321,紫波町
0310-0472090024424,田,141.11764223300,39.57440574940,03321,紫波町
0310-0540120025050,田,141.12467404800,39.51311070950,03321,紫波町
0310-0478180022133,田,141.09095117500,39.56898240840,03321,紫波町
0310-0540880023839,田,141.11058722100,39.51245845050,03321,紫波町
0310-0526280027378,田,141.15180510300,39.52551065670,03321,紫波町
0310-0514190029823,田,141.18029445900,39.53632028200,03321,紫波町
0310-0501810033313,畑,141.22095217500,39.54733552420,03321,紫波町
0310-0481970031102,田,141.19531799800,39.56529413310,03321,紫波町
0310-0519200026837,田,141.14554130500,39.53190183720,03321,紫波町
0310-0481950021504,田,141.08361762500,39.56560692730,03321,紫波町
0310-0547650029917,田,141.18123689400,39.50617086330,03321,紫波町
0310-0471550022714,田,141.09773479900,39.57494170140,03321,紫波町
0310-0490300027161,田,141.14942846800,39.55792382220,03321,紫波町
0310-0468680027209,田,141.15006590900,39.57739633910,03321,紫波町
0310-0540970023758,田,141.10963962300,39.51238386330,03321,紫波町
0310-0466390023531,田,141.10726114100,39.57956701570,03321,紫波町
0310-0446290032199,田,141.20825645800,39.59739175620,03321,紫波町
0310-0541240026404,田,141.14041524900,39.51205922720,03321,紫波町
0310-0532830028058,田,141.15968667100,39.51958769860,03321,紫波町
0310-0536580031274,田,141.19707000000,39.51609804360,03321,紫波町
0310-0479480023001,田,141.10104993100,39.56779495540,03321,紫波町
0310-0480750027102,田,141.14877727500,39.56653041370,03321,紫波町
0310-0461850024907,田,141.12329821900,39.58362358020,03321,紫波町
0310-0516860030670,田,141.19013213300,39.53388353950,03321,紫波町
0310-0476440027212,田,141.15007215400,39.57040474030,03321,紫波町
0310-0519810029107,田,141.17194107300,39.53127998150,03321,紫波町
0310-0467470023536,田,141.10732487500,39.57859355280,03321,紫波町
0310-0471650022772,田,141.09841583000,39.57485421140,03321,紫波町
0310-0480090026498,田,141.14174408600,39.56714267560,03321,紫波町
0310-0462980024664,田,141.12047023600,39.58260416350,03321,紫波町
0310-0469010025140,田,141.12598915100,39.57716028780,03321,紫波町
0310-0539610023977,田,141.11219474500,39.51360337060,03321,紫波町
0310-0469970028992,田,141.17082017600,39.57617223520,03321,紫波町
0310-0494850026365,田,141.14014050300,39.55385350620,03321,紫波町
0310-0474290026441,田,141.14111373800,39.57236622550,03321,紫波町
0310-0479320021487,田,141.08342957900,39.56797316860,03321,紫波町
0310-0480700031078,田,141.19504353400,39.56644082250,03321,紫波町
0310-0497250030243,田,141.18525636000,39.55155961770,03321,紫波町
0310-0512080027424,田,141.15239818100,39.53829275110,03321,紫波町
0310-0497660034510,畑,141.23490432900,39.55102771630,03321,紫波町
0310-0498310034339,田,141.23291063100,39.55045134310,03321,紫波町
0310-0529240029822,田,141.18021775900,39.52276066290,03321,紫波町
0310-0484290025558,田,141.13078801400,39.56339032870,03321,紫波町
0310-0482710023048,田,141.10158366500,39.56488009120,03321,紫波町
0310-0478140031623,畑,141.20140507200,39.56872819090,03321,紫波町
0310-0440950032236,畑,141.20871723900,39.60220255070,03321,紫波町
0310-0476030027493,畑,141.15334122000,39.57076950820,03321,紫波町
0310-0463140024319,田,141.11644497900,39.58247668830,03321,紫波町
0310-0520700024208,田,141.11494700400,39.53062451880,03321,紫波町
0310-0524560030711,田,141.19057636500,39.52694506430,03321,紫波町
0310-0491740025030,田,141.12461491700,39.55669372970,03321,紫波町
0310-0534710025508,田,141.13002295000,39.51797112430,03321,紫波町
0310-0472850024235,田,141.11544193200,39.57372915120,03321,紫波町
0310-0519320027695,田,141.15551878600,39.53176850910,03321,紫波町
0310-0537900032476,田,141.21104176300,39.51486055470,03321,紫波町
0310-0493630023940,田,141.11192518900,39.55501835250,03321,紫波町
0310-0473890023220,田,141.10362050600,39.57281914440,03321,紫波町
0310-0556440034270,田,141.23180775000,39.49809518360,03321,紫波町
0310-0480510031064,田,141.19488660700,39.56661282910,03321,紫波町
0310-0507100025869,田,141.13432809900,39.54283454080,03321,紫波町
0310-0515460026169,田,141.13778347500,39.53528969630,03321,紫波町
0310-0541390035200,田,141.24270709200,39.51161406030,03321,紫波町
0310-0537500025649,田,141.13164511700,39.51545195450,03321,紫波町
0310-0491160028079,田,141.16009846800,39.55711764830,03321,紫波町
0310-0493360027420,田,141.15242402700,39.55515562600,03321,紫波町
0310-0480810027072,田,141.14843021400,39.56647772570,03321,紫波町
0310-0538230030608,田,141.18931173700,39.51463276290,03321,紫波町
0310-0481650027174,畑,141.14961394200,39.56571697550,03321,紫波町
0310-0537210030624,田,141.18951107700,39.51555566260,03321,紫波町
0310-0559970034586,田,141.23546649500,39.49489664790,03321,紫波町
0310-0459310032739,畑,141.21448293700,39.58564495920,03321,紫波町
0310-0487310023809,田,141.11042156700,39.56071578310,03321,紫波町
0310-0476410024601,田,141.11968613500,39.57050862450,03321,紫波町
0310-0508120024104,田,141.11378749400,39.54196273620,03321,紫波町
0310-0530810027161,田,141.14925857200,39.52143783790,03321,紫波町
0310-0542260030165,田,141.18414747200,39.51101754610,03321,紫波町
0310-0507420034765,畑,141.23782261200,39.54222867270,03321,紫波町
0310-0455590031714,田,141.20257009900,39.58903095210,03321,紫波町
0310-0512690025373,田,141.12852677000,39.53781048280,03321,紫波町
0310-0520870025161,田,141.12602920800,39.53044962800,03321,紫波町
0310-0554580031076,田,141.19467708000,39.49988891140,03321,紫波町
0310-0514690025451,田,141.12942811900,39.53600395830,03321,紫波町
0310-0498920026800,田,141.14518491100,39.55016981020,03321,紫波町
0310-0503380034240,田,141.23173159100,39.54588551430,03321,紫波町
0310-0483250026687,田,141.14394005900,39.56428990540,03321,紫波町
0310-0478590021701,田,141.08592305000,39.56862377550,03321,紫波町
0310-0511080026551,田,141.14224519400,39.53922758790,03321,紫波町
0310-0542640033291,田,141.22049846900,39.51055923610,03321,紫波町
0310-0496660033403,田,141.22202261700,39.55197590580,03321,紫波町
0310-0498660026687,田,141.14387275800,39.55040900080,03321,紫波町
0310-0538750024797,田,141.12172852500,39.51435082230,03321,紫波町
0310-0490940022490,田,141.09506827400,39.55747980960,03321,紫波町
0310-0540930030833,田,141.19191912600,39.51219805810,03321,紫波町
0310-0520430026148,田,141.13752163800,39.53081612170,03321,紫波町
0310-0521470030572,田,141.18897449500,39.52972883660,03321,紫波町
0310-0456840030903,田,141.19311970300,39.58793452040,03321,紫波町
0310-0482350027070,田,141.14839866200,39.56509040230,03321,紫波町
0310-0538640026947,田,141.14673321000,39.51439052230,03321,紫波町
0310-0493500026105,田,141.13712386600,39.55507709150,03321,紫波町
0310-0472000024137,田,141.11429883800,39.57449612960,03321,紫波町
0310-0479330022799,田,141.09870481000,39.56793586220,03321,紫波町
0310-0476410023438,田,141.10615227300,39.57054104740,03321,紫波町
0310-0495320022685,田,141.09731635300,39.55353176750,03321,紫波町
0310-0475260022802,田,141.09874430700,39.57159908370,03321,紫波町
0310-0465390024851,田,141.12263585900,39.58043241920,03321,紫波町
0310-0522960027669,田,141.15519634000,39.52848886830,03321,紫波町
0310-0473930027179,田,141.14970213700,39.57266863400,03321,紫波町
0310-0533690032098,田,141.20667079600,39.51867017180,03321,紫波町
0310-0468510025627,田,141.13165262600,39.57760159650,03321,紫波町
0310-0468130023337,田,141.10499552100,39.57800868960,03321,紫波町
0310-0537450026083,田,141.13669624400,39.51548282160,03321,紫波町
0310-0510100035264,畑,141.24360672200,39.53979105720,03321,紫波町
0310-0533390026704,田,141.14393801900,39.51912376960,03321,紫波町
0310-0472330029156,畑,141.17271708500,39.57404067520,03321,紫波町
0310-0477500024700,田,141.12083441500,39.56953102830,03321,紫波町
0310-0479540025133,田,141.12586479200,39.56768039460,03321,紫波町
0310-0530180034796,田,141.23805885600,39.52172090970,03321,紫波町
0310-0502630027909,田,141.15807010100,39.54679005160,03321,紫波町
0310-0492090025858,田,141.13425605200,39.55634804800,03321,紫波町
0310-0504800030107,田,141.18364077300,39.54476297560,03321,紫波町
0310-0537320027156,田,141.14916973600,39.51557098520,03321,紫波町
0310-0475610025360,田,141.12852438100,39.57120771710,03321,紫波町
0310-0470620027220,田,141.15019073300,39.57564611960,03321,紫波町
0310-0484140020982,畑,141.07753554000,39.56364880970,03321,紫波町
0310-0478150022657,田,141.09705423800,39.56899664430,03321,紫波町
0310-0483260023279,田,141.10427551500,39.56438292300,03321,紫波町
0310-0503350025781,田,141.13331297200,39.54620730840,03321,紫波町
0310-0476220022764,田,141.09830912300,39.57073505770,03321,紫波町
0310-0529180034755,畑,141.23758555100,39.52263191220,03321,紫波町
0310-0488870034368,畑,141.23329951400,39.55895238870,03321,紫波町
0310-0523820030500,田,141.18812087800,39.52761441120,03321,紫波町
0310-0537050025808,田,141.13350113900,39.51585585510,03321,紫波町
0310-0483780031610,田,141.20122115300,39.56364364900,03321,紫波町
0310-0535010032325,田,141.20929991000,39.51747403080,03321,紫波町
0310-0519100027945,田,141.15842918800,39.53195421820,03321,紫波町
0310-0479820027639,田,141.15502871400,39.56734509750,03321,紫波町
0310-0461610031014,畑,141.19439446100,39.58363207290,03321,紫波町
0310-0522440032220,田,141.20813799600,39.52880182400,03321,紫波町
0310-0465440033356,畑,141.22163254700,39.58009613480,03321,紫波町
0310-0479510028654,田,141.16683755700,39.56759850200,03321,紫波町
0310-0448950032858,畑,141.21591623700,39.59497457180,03321,紫波町
0310-0477750024226,田,141.11531185100,39.56931413990,03321,紫波町
0310-0491140024547,田,141.11900187400,39.55724789670,03321,紫波町
0310-0481580023029,田,141.10137326700,39.56589637570,03321,紫波町
0310-0472900024176,田,141.11474891400,39.57368244230,03321,紫波町
0310-0533060026705,田,141.14394261400,39.51941889570,03321,紫波町
0310-0533320031376,田,141.19826704800,39.51902457440,03321,紫波町
0310-0537080030832,田,141.19192658900,39.51566031220,03321,紫波町
0310-0536080030611,田,141.18935570800,39.51656893100,03321,紫波町
0310-0479680023310,田,141.10464892000,39.56760280800,03321,紫波町
0310-0500120026870,田,141.14600208200,39.54908550410,03321,紫波町
0310-0496200022619,田,141.09654901100,39.55274568670,03321,紫波町
0310-0475650022402,田,141.09409722200,39.57125371920,03321,紫波町
0310-0543940029296,田,141.17403484400,39.50953991850,03321,紫波町
0310-0527880028218,畑,141.16156621100,39.52403950840,03321,紫波町
0310-0468490024607,田,141.11978745500,39.57764488000,03321,紫波町
0310-0539280035033,畑,141.24076684300,39.51352111210,03321,紫波町
0310-0491540027585,田,141.15435008300,39.55679674130,03321,紫波町
0310-0511300027943,田,141.15843550000,39.53898653670,03321,紫波町
0310-0482360025940,田,141.13524037400,39.56511731800,03321,紫波町
0310-0502980030268,田,141.18551701500,39.54640043410,03321,紫波町
0310-0475920026039,田,141.13642265200,39.57091598940,03321,紫波町
0310-0535210031337,田,141.19780708000,39.51732448430,03321,紫波町
0310-0497780026224,田,141.13848672800,39.55121315910,03321,紫波町
0310-0505060025949,畑,141.13526602200,39.54466854050,03321,紫波町
0310-0461250035075,畑,141.24166676900,39.58380347910,03321,紫波町
0310-0511300027520,田,141.15351404200,39.53899515370,03321,紫波町
0310-0520260027017,田,141.14762196600,39.53093731810,03321,紫波町
0310-0537100028414,田,141.16380134000,39.51572786980,03321,紫波町
0310-0535330031621,田,141.20110653500,39.51721110610,03321,紫波町
0310-0467210024679,田,141.12062974000,39.57880031320,03321,紫波町
0310-0465500035490,畑,141.24647261600,39.57995647720,03321,紫波町
0310-0518830026742,田,141.14443173500,39.53223690570,03321,紫波町
0310-0484420031516,田,141.20013225600,39.56307063720,03321,紫波町
0310-0491480025960,田,141.13544806600,39.55689454150,03321,紫波町
0310-0475540024336,田,141.11660434900,39.57130109210,03321,紫波町
0310-0517530029613,田,141.17783351600,39.53331687960,03321,紫波町
0310-0478030027456,田,141.15290768100,39.56896560460,03321,紫波町
0310-0483030028648,畑,141.16676122100,39.56442211630,03321,紫波町
0310-0487550026045,田,141.13644538500,39.56043787130,03321,紫波町
0310-0501000032152,田,141.20744623200,39.54811685550,03321,紫波町
0310-0479800031964,田,141.20537002500,39.56721637330,03321,紫波町
0310-0484700031304,田,141.19766328700,39.56282571120,03321,紫波町
0310-0536920032084,田,141.20648431500,39.51576042490,03321,紫波町
0310-0534880023535,田,141.10707035400,39.51787629050,03321,紫波町
0310-0468600022787,田,141.09860087900,39.57760257910,03321,紫波町
0310-0479780027669,田,141.15537374600,39.56738352240,03321,紫波町
0310-0525700027597,田,141.15434755700,39.52602301000,03321,紫波町
0310-0476200022735,田,141.09796343400,39.57075812280,03321,紫波町
0310-0529170027691,田,141.15542677600,39.52289008340,03321,紫波町
0310-0477290022875,田,141.09959320100,39.56977239340,03321,紫波町
0310-0470700025636,田,141.13175481700,39.57562778740,03321,紫波町
0310-0480870027043,田,141.14808785800,39.56642201880,03321,紫波町
0310-0524340023183,畑,141.10301774700,39.52737945130,03321,紫波町
0310-0490200021687,田,141.08572206400,39.55816688320,03321,紫波町
0310-0480040026555,田,141.14241196200,39.56718848210,03321,紫波町
0310-0476890026892,田,141.14634649100,39.57000975950,03321,紫波町
0310-0480490027250,田,141.15049349200,39.56675449730,03321,紫波町
0310-0533820031389,田,141.19842250000,39.51858063440,03321,紫波町
0310-0482550024875,田,141.12285175900,39.56497721530,03321,紫波町
0310-0505490024574,田,141.11926122400,39.54431706000,03321,紫波町
0310-0539570032089,田,141.20653262800,39.51337486800,03321,紫波町
0310-0476190023065,田,141.10180475400,39.57075127380,03321,紫波町
0310-0536040027918,田,141.15804483600,39.51669612020,03321,紫波町
0310-0479360021957,田,141.08890063500,39.56792951540,03321,紫波町
0310-0469670027373,田,141.15197513500,39.57649811290,03321,紫波町
0310-0500640027356,田,141.15165061900,39.54860374310,03321,紫波町
0310-0486630026063,田,141.13666063100,39.56126724530,03321,紫波町
0310-0536720024705,田,141.12066796200,39.51618059630,03321,紫波町
0310-0488570031988,畑,141.20560374400,39.55931823790,03321,紫波町
0310-0500780024035,田,141.11301019400,39.54858114820,03321,紫波町
0310-0537220027272,田,141.15052526700,39.51565412450,03321,紫波町
0310-0463040024722,田,141.12114627200,39.58255692970,03321,紫波町
0310-0513840030407,田,141.18708346500,39.53661094540,03321,紫波町
0310-0477070032216,田,141.20831101500,39.56966433650,03321,紫波町
0310-0530300025275,田,141.12732475000,39.52195124800,03321,紫波町
0310-0519810026292,田,141.13918940000,39.53136947160,03321,紫波町
0310-0490970021699,田,141.08585933100,39.55747184590,03321,紫波町
0310-0490830023854,田,141.11093766700,39.55754789130,03321,紫波町
0310-0470630027674,田,141.15547288500,39.57562099440,03321,紫波町
0310-0540370029808,田,141.18000035000,39.51273727180,03321,紫波町
0310-0457320030865,田,141.19267884900,39.58750454370,03321,紫波町
0310-0465030030696,田,141.19067912700,39.58056864210,03321,紫波町
0310-0515870027388,田,141.15195493300,39.53488677020,03321,紫波町
0310-0469770031500,田,141.20001716900,39.57626651690,03321,紫波町
0310-0491170027059,田,141.14822684600,39.55714147580,03321,紫波町
0310-0479350022829,田,141.09905250100,39.56791490950,03321,紫波町
0310-0475860023920,田,141.11175912800,39.57102364680,03321,紫波町
0310-0460810033209,畑,141.21994984000,39.58427550080,03321,紫波町
0310-0529870030697,田,141.19039083000,39.52215883890,03321,紫波町
0310-0539280031539,田,141.20013500800,39.51365144130,03321,紫波町
0310-0477980027485,田,141.15324547700,39.56901374090,03321,紫波町
0310-0507780025042,田,141.12469843000,39.54224115900,03321,紫波町
0310-0505150025889,田,141.13456609000,39.54458856690,03321,紫波町
0310-0528180024466,田,141.11791869600,39.52388778540,03321,紫波町
0310-0516420030265,田,141.18542457700,39.53428751250,03321,紫波町
0310-0472050024074,田,141.11356921700,39.57445091590,03321,紫波町
0310-0471500022684,田,141.09738758300,39.57499014600,03321,紫波町
0310-0479980026956,田,141.14707656500,39.56722428740,03321,紫波町
0310-0484110025957,田,141.13543631600,39.56353548050,03321,紫波町
0310-0472840023818,田,141.11058596500,39.57375197230,03321,紫波町
0310-0537730028818,田,141.16849965400,39.51514994290,03321,紫波町
0310-0500330023109,田,141.10223445900,39.54900599950,03321,紫波町
0310-0503520034215,田,141.23144432800,39.54576403600,03321,紫波町
0310-0536540028305,田,141.16253411200,39.51623699910,03321,紫波町
0310-0533230028052,田,141.15960783300,39.51922706190,03321,紫波町
0310-0477260022845,田,141.09924548600,39.56979780590,03321,紫波町
0310-0496330022504,田,141.09520843800,39.55262749710,03321,紫波町
0310-0478070026741,畑,141.14458497300,39.56895241730,03321,紫波町
0310-0489590026324,田,141.13968549300,39.55858682580,03321,紫波町
0310-0516880032656,田,141.21323629500,39.53378759730,03321,紫波町
0310-0525410024527,田,141.11863838600,39.52637949950,03321,紫波町
0310-0536460031212,田,141.19634780000,39.51620615860,03321,紫波町
0310-0536150027164,田,141.14926869700,39.51662711830,03321,紫波町
0310-0521090027231,田,141.15010937200,39.53019118390,03321,紫波町
0310-0525060026885,畑,141.14607382200,39.52662335490,03321,紫波町
0310-0535640027747,田,141.15605638800,39.51706016580,03321,紫波町
0310-0528480025393,田,141.12870702100,39.52358654830,03321,紫波町
0310-0462960024483,田,141.11836246300,39.58262745300,03321,紫波町
0310-0537380024393,田,141.11704025300,39.51560072490,03321,紫波町
0310-0515330029962,田,141.18190310900,39.53528495170,03321,紫波町
0310-0528240031207,田,141.19633130400,39.52361388360,03321,紫波町
0310-0481560023870,田,141.11115826000,39.56589724670,03321,紫波町
0310-0443680032035,畑,141.20636467100,39.59974539960,03321,紫波町
0310-0477310022905,田,141.09994019300,39.56975276760,03321,紫波町
0310-0537930031731,田,141.20237484700,39.51485928080,03321,紫波町
0310-0525240024926,田,141.12328867500,39.52652275340,03321,紫波町
0310-0498160024340,田,141.11656989200,39.55093159990,03321,紫波町
0310-0495390026821,田,141.14544375300,39.55335372120,03321,紫波町
0310-0512730028477,田,141.16464120400,39.53767600530,03321,紫波町
0310-0490740036910,畑,141.26286428000,39.55716092350,03321,紫波町
0310-0542100025072,田,141.12492350800,39.51133172400,03321,紫波町
0310-0520260035596,畑,141.24742415800,39.53062716220,03321,紫波町
0310-0478310026022,田,141.13621584900,39.56876325410,03321,紫波町
0310-0487120023744,田,141.10966881400,39.56089037270,03321,紫波町
0310-0472110024014,田,141.11286949900,39.57440209050,03321,紫波町
0310-0496620025701,田,141.13240890800,39.55227437430,03321,紫波町
0310-0515700026190,田,141.13802010600,39.53507690920,03321,紫波町
0310-0515550027164,田,141.14935780000,39.53517754710,03321,紫波町
0310-0528390035061,田,141.24114815900,39.52333018650,03321,紫波町
0310-0502110034015,田,141.22912348500,39.54703971060,03321,紫波町
0310-0470490030973,田,141.19387005100,39.57563959790,03321,紫波町
0310-0541660027159,田,141.14919223400,39.51165811760,03321,紫波町
0310-0489540026030,田,141.13627004700,39.55864443460,03321,紫波町
0310-0504440034258,田,141.23193895000,39.54493580910,03321,紫波町
0310-0493760035715,畑,141.24894076300,39.55449687520,03321,紫波町
0310-0470330029439,畑,141.17601649900,39.57583709600,03321,紫波町
0310-0508850030071,田,141.18319947700,39.54112109920,03321,紫波町
0310-0477430024468,田,141.11812664700,39.56959655140,03321,紫波町
0310-0522920026325,田,141.13956838900,39.52856344130,03321,紫波町
0310-0505040027050,畑,141.14807256600,39.54465005370,03321,紫波町
0310-0475130023222,田,141.10364195600,39.57170792550,03321,紫波町
0310-0496190033438,田,141.22243771500,39.55239654510,03321,紫波町
0310-0530260034664,畑,141.23652545200,39.52165962150,03321,紫波町
0310-0493720023976,田,141.11235068400,39.55493798570,03321,紫波町
0310-0475250021917,田,141.08844471300,39.57162955920,03321,紫波町
0310-0465220022378,田,141.09384593400,39.58065008300,03321,紫波町
0310-0510450024912,田,141.12317307400,39.53983888250,03321,紫波町
0310-0540610029827,田,141.18021938600,39.51251942520,03321,紫波町
0310-0481340025777,田,141.13334665700,39.56603850780,03321,紫波町
0310-0529380025360,田,141.12831983300,39.52277270500,03321,紫波町
0310-0513880026293,田,141.13922423700,39.53670973290,03321,紫波町
0310-0536190030641,田,141.18970605800,39.51646577530,03321,紫波町
0310-0529550029699,田,141.17878328000,39.52248614600,03321,紫波町
0310-0479680023564,田,141.10760293900,39.56759351480,03321,紫波町
0310-0496500033656,畑,141.22492115900,39.55202878890,03321,紫波町
0310-0470160024398,田,141.11733833600,39.57615080300,03321,紫波町
0310-0491430025931,田,141.13511082400,39.55694437620,03321,紫波町
0310-0518570030065,田,141.18309396800,39.53235914530,03321,紫波町
0310-0512220024048,田,141.11311914100,39.53827608940,03321,紫波町
0310-0490120032398,田,141.21036207700,39.55790343170,03321,紫波町
0310-0498780026741,田,141.14449927500,39.55029655300,03321,紫波町
0310-0535210031594,田,141.20079146000,39.51731704510,03321,紫波町
0310-0469880023014,田,141.10123779600,39.57643661520,03321,紫波町
0310-0462500030787,田,141.19174755100,39.58284461940,03321,紫波町
0310-0543730032322,田,141.20921695800,39.50961286260,03321,紫波町
0310-0473010029020,畑,141.17113365300,39.57343349220,03321,紫波町
0310-0484220032203,田,141.20813043600,39.56322545520,03321,紫波町
0310-0475890032411,田,141.21058249700,39.57072002680,03321,紫波町
0310-0541370024931,田,141.12327920500,39.51199345090,03321,紫波町
0310-0533680030611,田,141.18937364800,39.51873484430,03321,紫波町
0310-0539600032060,田,141.20619066300,39.51335010160,03321,紫波町
0310-0534580028798,田,141.16828146300,39.51798688410,03321,紫波町
0310-0521080026869,田,141.14590096100,39.53020395660,03321,紫波町
0310-0471340029237,畑,141.17366205600,39.57493367820,03321,紫波町
0310-0527320034706,畑,141.23702890800,39.52430625880,03321,紫波町
0310-0537310028183,田,141.16111832300,39.51554881130,03321,紫波町
0310-0492720025175,田,141.12630622400,39.55580518380,03321,紫波町
0310-0545220032498,田,141.21126096300,39.50826364130,03321,紫波町
0310-0463020024753,田,141.12150293900,39.58256701840,03321,紫波町
0310-0499860023441,田,141.10610289700,39.54942673250,03321,紫波町
0310-0556410033514,畑,141.22302176100,39.49815048100,03321,紫波町
0310-0518030032589,畑,141.21245261400,39.53275809970,03321,紫波町
0310-0544160029585,田,141.17739395800,39.50932990600,03321,紫波町
0310-0514190028008,田,141.15917739800,39.53638048800,03321,紫波町
0310-0496920025111,田,141.12554493400,39.55201991580,03321,紫波町
0310-0544750035242,畑,141.24317518400,39.50858667400,03321,紫波町
0310-0535370031231,田,141.19657025400,39.51718719050,03321,紫波町
0310-0492720032585,田,141.21253434800,39.55555927200,03321,紫波町
0310-0514410030195,田,141.18461470400,39.53610337160,03321,紫波町
0310-0468080026356,田,141.14014562600,39.57796321240,03321,紫波町
0310-0443000032513,畑,141.21192862000,39.60034233430,03321,紫波町
0310-0467280024315,田,141.11638457200,39.57874700750,03321,紫波町
0310-0487480029802,田,141.18017065000,39.56037911810,03321,紫波町
0310-0541010023735,田,141.10937954400,39.51234964000,03321,紫波町
0310-0528380024619,田,141.11969711800,39.52369916510,03321,紫波町
0310-0559440034565,田,141.23522831800,39.49538262810,03321,紫波町
0310-0476610022345,田,141.09342564700,39.57039742950,03321,紫波町
0310-0479240022679,田,141.09730565200,39.56801441840,03321,紫波町
0310-0478810024147,田,141.11438609000,39.56836124530,03321,紫波町
0310-0461900024539,田,141.11901833400,39.58358500470,03321,紫波町
0310-0548190029398,田,141.17520266600,39.50570682850,03321,紫波町
0310-0481720028893,畑,141.16961910400,39.56559442690,03321,紫波町
0310-0494930026728,田,141.14436667000,39.55377028390,03321,紫波町
0310-0471690022802,田,141.09875746900,39.57481603960,03321,紫波町
0310-0540180027133,田,141.14889529900,39.51299175070,03321,紫波町
0310-0479640024400,田,141.11733523200,39.56760573740,03321,紫波町
0310-0474710029583,畑,141.17767706100,39.57188839290,03321,紫波町
0310-0514650030135,田,141.18392437600,39.53588719100,03321,紫波町
0310-0529030027633,田,141.15475172300,39.52302226090,03321,紫波町
0310-0518450026641,田,141.14326304600,39.53257977240,03321,紫波町
0310-0512870025103,田,141.12539066900,39.53765279550,03321,紫波町
0310-0493710025856,田,141.13422291700,39.55489123730,03321,紫波町
0310-0477090026024,田,141.13624625000,39.56985719070,03321,紫波町
0310-0541920031983,田,141.20528604900,39.51125691010,03321,紫波町
0310-0524320026338,田,141.13971253500,39.52730194700,03321,紫波町
0310-0550680030027,田,141.18250810300,39.50344373390,03321,紫波町
0310-0468430025540,田,141.13064095300,39.57767591320,03321,紫波町
0310-0475570024279,田,141.11593480400,39.57127522700,03321,紫波町
0310-0521510026748,田,141.14449144700,39.52982335740,03321,紫波町
0310-0457850024860,田,141.12276282600,39.58722307990,03321,紫波町
0310-0525130026275,田,141.13897456200,39.52657345040,03321,紫波町
