﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1512540095541,田,133.20869288800,34.63210308520,34208,府中市
3403-1471380089786,田,133.14636911000,34.66972483200,34208,府中市
3403-1556970092230,畑,133.17210930800,34.59236056290,34208,府中市
3403-1562050091872,田,133.16815331700,34.58781173370,34208,府中市
3403-1584340099397,田,133.24989966700,34.56702069920,34208,府中市
3403-1453620090048,畑,133.14941952300,34.68571246380,34208,府中市
3403-1585250098326,田,133.23821982600,34.56629941410,34208,府中市
3403-1458640091407,畑,133.16419868200,34.68106590530,34208,府中市
3403-1475860088253,田,133.12960172300,34.66581824670,34208,府中市
3403-1583680099616,田,133.25229578900,34.56759766590,34208,府中市
3403-1606560094307,田,133.19418973200,34.54747262260,34208,府中市
3403-1597460095886,田,133.21150315600,34.55552817300,34208,府中市
3403-1442830088143,田,133.12874749300,34.69560355120,34208,府中市
3403-1492810092416,田,133.17482899600,34.65017723520,34208,府中市
3403-1598300098834,田,133.24360860400,34.55449469860,34208,府中市
3403-1415420087621,田,133.12333352700,34.72035444490,34208,府中市
3403-1460800085526,田,133.10000650100,34.67963212370,34208,府中市
3403-1456970089765,田,133.14629905900,34.68271494710,34208,府中市
3403-1519150094355,田,133.19569132200,34.62625796150,34208,府中市
3403-1617210098424,田,133.23891971900,34.53748138680,34208,府中市
3403-1599420095788,田,133.21041024300,34.55376945790,34208,府中市
3403-1560060091799,田,133.16737180900,34.58961405840,34208,府中市
3403-1519870094222,田,133.19422585600,34.62561758170,34208,府中市
3403-1612910097582,畑,133.22979663000,34.54144070950,34208,府中市
3403-1594420098895,田,133.24431873800,34.55798082840,34208,府中市
3403-1564900091762,畑,133.16691581900,34.58525544750,34208,府中市
3403-1587580099416,畑,133.25007311600,34.56409710350,34208,府中市
3403-1567080098005,田,133.23493824200,34.58271399320,34208,府中市
3403-1487590087650,田,133.12290315500,34.65529854770,34208,府中市
3403-1493270092904,田,133.18014555100,34.64971875850,34208,府中市
3403-1529220093659,田,133.18798348900,34.61724702120,34208,府中市
3403-1541850092895,田,133.17951766000,34.60592474430,34208,府中市
3403-1576400091023,田,133.15874467900,34.57495005990,34208,府中市
3403-1556150098589,田,133.24142555900,34.59250893500,34208,府中市
3403-1424840087367,田,133.12046351600,34.71188610940,34208,府中市
3403-1613450094170,田,133.19262768300,34.54126915460,34208,府中市
3403-1604190095097,田,133.20282551900,34.54953293480,34208,府中市
3403-1614580098660,田,133.24152445700,34.53983045380,34208,府中市
3403-1429580085714,田,133.10237147100,34.70775763710,34208,府中市
3403-1447540086056,畑,133.10592405500,34.69154062800,34208,府中市
3403-1409230090797,田,133.15806853600,34.72566093870,34208,府中市
3403-1559630098513,田,133.24055417800,34.58937846500,34208,府中市
3403-1410010087690,田,133.12414087000,34.72522915680,34208,府中市
3403-1585880098267,田,133.23757375800,34.56573868910,34208,府中市
3403-1517790094218,田,133.19421125500,34.62749217650,34208,府中市
3403-1493360093031,田,133.18153662200,34.64962255780,34208,府中市
3403-1475830085486,畑,133.09941072100,34.66607968830,34208,府中市
3403-1583280099997,畑,133.25645322900,34.56791829290,34208,府中市
3403-1587160097540,田,133.22963164800,34.56465735030,34208,府中市
3403-1464860084985,田,133.09405847000,34.67601712090,34208,府中市
3403-1443670086650,田,133.11244360600,34.69497609900,34208,府中市
3403-1574060091042,田,133.15897742900,34.57706451340,34208,府中市
3403-1490470092691,田,133.17786186000,34.65226025650,34208,府中市
3403-1494670094308,田,133.19545368400,34.64832405790,34208,府中市
3403-1469390090902,畑,133.15857282500,34.67142288600,34208,府中市
3403-1395560087587,畑,133.12316747700,34.73825910030,34208,府中市
3403-1607290098607,畑,133.24102714800,34.54641117330,34208,府中市
3403-1517700094628,田,133.19868048700,34.62753511150,34208,府中市
3403-1568910093080,畑,133.18123770200,34.58151940070,34208,府中市
3403-1592350098133,田,133.23604002200,34.55992185080,34208,府中市
3403-1466700091674,田,133.16702377200,34.67377707210,34208,府中市
3403-1616100098497,田,133.23973393000,34.53847960000,34208,府中市
3403-1401440087609,田,133.12334776100,34.73295831280,34208,府中市
3403-1473150090313,田,133.15210122300,34.66808765120,34208,府中市
3403-1470300091063,田,133.16031859700,34.67058414180,34208,府中市
3403-1599500100988,田,133.26706493200,34.55319979390,34208,府中市
3403-1529050093767,田,133.18917188400,34.61738790700,34208,府中市
3403-1419400087839,田,133.12566889500,34.71674807310,34208,府中市
3403-1585410100231,畑,133.25891256900,34.56601982720,34208,府中市
3403-1608720098516,田,133.24002526200,34.54513250010,34208,府中市
3403-1602050098315,田,133.23791367000,34.55116079710,34208,府中市
3403-1402950088647,田,133.13466243900,34.73150410320,34208,府中市
3403-1604130094572,田,133.19710946500,34.54963977070,34208,府中市
3403-1605970097619,田,133.23028574900,34.54769513890,34208,府中市
3403-1602230097503,畑,133.22905773800,34.55107760200,34208,府中市
3403-1595910092777,田,133.17764751400,34.55720794120,34208,府中市
3403-1435950088750,畑,133.13544327700,34.70175800630,34208,府中市
3403-1605540097687,田,133.23102818600,34.54807273740,34208,府中市
3403-1610010098111,田,133.23559425400,34.54400524360,34208,府中市
3403-1438320085822,畑,133.10345683900,34.69986565080,34208,府中市
3403-1607340098023,田,133.23467257900,34.54642010450,34208,府中市
3403-1431560086125,田,133.10683940900,34.70593627440,34208,府中市
3403-1559380092201,田,133.17176341300,34.59019418540,34208,府中市
3403-1406890087504,田,133.12214602900,34.72805662300,34208,府中市
3403-1414190087645,田,133.12360293300,34.72146255260,34208,府中市
3403-1418960086550,田,133.11160646700,34.71725563290,34208,府中市
3403-1443500086564,田,133.11150444600,34.69513897260,34208,府中市
3403-1509110093691,田,133.18856305000,34.63536745840,34208,府中市
3403-1607590098058,田,133.23504722100,34.54619363770,34208,府中市
3403-1583050098369,畑,133.23871545300,34.56827892980,34208,府中市
3403-1517080094562,田,133.19797375800,34.62810091080,34208,府中市
3403-1484860089046,田,133.13815853800,34.65763729180,34208,府中市
3403-1418410087188,田,133.11856961100,34.71769885260,34208,府中市
3403-1561000092456,田,133.17452300300,34.58870748390,34208,府中市
3403-1429790085680,田,133.10199800400,34.70757035500,34208,府中市
3403-1608330098240,田,133.23689541700,34.54532174900,34208,府中市
3403-1526380093925,田,133.19092450100,34.61978031900,34208,府中市
3403-1598310099802,田,133.25414962700,34.55438761400,34208,府中市
3403-1461570091659,田,133.16691688700,34.67839993980,34208,府中市
3403-1447070086772,田,133.11374203800,34.69190110790,34208,府中市
3403-1406800087494,田,133.12203339700,34.72813953190,34208,府中市
3403-1420330091180,田,133.16213340800,34.71562130060,34208,府中市
3403-1607420098409,田,133.23887198200,34.54630914190,34208,府中市
3403-1593620098242,田,133.23721681400,34.55876710480,34208,府中市
3403-1602490098584,田,133.24083412700,34.55073615280,34208,府中市
3403-1392430090007,田,133.14962322300,34.74087495250,34208,府中市
3403-1604300095124,田,133.20312208900,34.54943601570,34208,府中市
3403-1601470093016,田,133.18018808600,34.55217879400,34208,府中市
3403-1526400094087,田,133.19268180800,34.61974400940,34208,府中市
3403-1458670091070,畑,133.16051747600,34.68106827470,34208,府中市
3403-1535610093126,田,133.18210893000,34.61153092160,34208,府中市
3403-1604520095050,田,133.20230668400,34.54924208500,34208,府中市
3403-1410160087671,田,133.12392916400,34.72509426580,34208,府中市
3403-1418080087043,田,133.11699867900,34.71800679660,34208,府中市
3403-1406720086139,田,133.10724713800,34.72832469510,34208,府中市
3403-1434160085857,田,133.10388574100,34.70361249750,34208,府中市
3403-1439180089028,田,133.13843657900,34.69881463610,34208,府中市
3403-1487140088833,田,133.13580860200,34.65560170000,34208,府中市
3403-1495720093305,田,133.18449431000,34.64747544760,34208,府中市
3403-1415300089709,田,133.14612391800,34.72028618840,34208,府中市
3403-1589580097435,田,133.22846573800,34.56248639270,34208,府中市
3403-1406880088412,田,133.13205217000,34.72798201180,34208,府中市
3403-1419160087026,田,133.11679747400,34.71703486420,34208,府中市
3403-1551210096628,田,133.22010824000,34.59715095710,34208,府中市
3403-1423700086615,田,133.11226350600,34.71298069430,34208,府中市
3403-1519410094339,田,133.19550915800,34.62602059240,34208,府中市
3403-1517570094326,田,133.19538563900,34.62768230440,34208,府中市
3403-1576090099318,畑,133.24913681400,34.57446261740,34208,府中市
3403-1543470092873,田,133.17926208500,34.60447111230,34208,府中市
3403-1584490097347,田,133.22756433800,34.56708031480,34208,府中市
3403-1490830092384,田,133.17450195100,34.65196738700,34208,府中市
3403-1588580093684,畑,133.18760612200,34.56373752850,34208,府中市
3403-1402900088746,田,133.13574683600,34.73154153160,34208,府中市
3403-1591130098151,田,133.23625389700,34.56102414130,34208,府中市
3403-1597660100496,田,133.26172524300,34.55490463100,34208,府中市
3403-1403160088892,田,133.13734033600,34.73129840490,34208,府中市
3403-1469190085421,田,133.09877554000,34.67207037720,34208,府中市
3403-1462960089422,田,133.14249303900,34.67734584940,34208,府中市
3403-1489610089298,田,133.14085829200,34.65334001530,34208,府中市
3403-1553910092881,田,133.17923445600,34.59505689000,34208,府中市
3403-1587320097663,田,133.23097200400,34.56449743950,34208,府中市
3403-1589260098627,田,133.24145709700,34.56265845620,34208,府中市
3403-1503030097497,畑,133.23013302200,34.64049309810,34208,府中市
3403-1585510097307,田,133.22712204600,34.56616269040,34208,府中市
3403-1494710093818,田,133.19010007700,34.64833715650,34208,府中市
3403-1598840095983,田,133.21253503800,34.55427378950,34208,府中市
3403-1574720091023,田,133.15876001600,34.57647100090,34208,府中市
3403-1408950088224,田,133.12998170000,34.72613962780,34208,府中市
3403-1413220088669,畑,133.13479686000,34.72225076070,34208,府中市
3403-1586360098593,田,133.24111801600,34.56527906180,34208,府中市
3403-1564360098344,田,133.23866413300,34.58513168940,34208,府中市
3403-1608800094251,田,133.19355685600,34.54546164580,34208,府中市
3403-1572820097736,田,133.23194123300,34.57756467020,34208,府中市
3403-1407060087523,田,133.12235117000,34.72790161250,34208,府中市
3403-1595180099919,田,133.25546732300,34.55719602680,34208,府中市
3403-1419870086650,田,133.11269086200,34.71642545250,34208,府中市
3403-1410010086619,田,133.11245432200,34.72531516180,34208,府中市
3403-1559840098414,畑,133.23947564200,34.58919631810,34208,府中市
3403-1615090098397,田,133.23865153700,34.53940096570,34208,府中市
3403-1432350091386,畑,133.16425176300,34.70476653150,34208,府中市
3403-1442630086944,田,133.11566089500,34.69588978890,34208,府中市
3403-1528560092934,田,133.18008972000,34.61790708190,34208,府中市
3403-1462940089397,田,133.14221944800,34.67736883610,34208,府中市
3403-1472670088118,田,133.12816477300,34.66870770860,34208,府中市
3403-1561340098588,田,133.24135151100,34.58782987850,34208,府中市
3403-1396710087832,畑,133.12582557600,34.73720429630,34208,府中市
3403-1613680093959,田,133.19032328700,34.54108495130,34208,府中市
3403-1409340086973,田,133.11631721800,34.72589637860,34208,府中市
3403-1429420085999,田,133.10548383400,34.70787468540,34208,府中市
3403-1420100089181,田,133.14031076200,34.71600510870,34208,府中市
3403-1590440099714,畑,133.25328270400,34.56148968520,34208,府中市
3403-1609080098270,田,133.23733298900,34.54483084550,34208,府中市
3403-1609640098033,田,133.23474958700,34.54434581650,34208,府中市
3403-1424520090198,田,133.15136845900,34.71192778170,34208,府中市
3403-1486670092513,田,133.17595658700,34.65570646130,34208,府中市
3403-1467020090193,田,133.15085731800,34.67362465880,34208,府中市
3403-1467850084736,田,133.09131125000,34.67333582610,34208,府中市
3403-1468260085423,田,133.09879753400,34.67291160370,34208,府中市
3403-1421330089101,畑,133.13942920900,34.71489802070,34208,府中市
3403-1423400089186,田,133.14032957000,34.71302991910,34208,府中市
3403-1604550098790,田,133.24305419900,34.54886441160,34208,府中市
3403-1590050099164,畑,133.24730325700,34.56189757430,34208,府中市
3403-1600950098688,田,133.24199079200,34.55211838910,34208,府中市
3403-1585660098315,田,133.23809909000,34.56593494450,34208,府中市
3403-1562050091919,田,133.16865976700,34.58781257860,34208,府中市
3403-1587720091878,田,133.16793121800,34.56467569970,34208,府中市
3403-1615790094195,田,133.19286897600,34.53916252810,34208,府中市
3403-1606250097603,田,133.23009998500,34.54744713500,34208,府中市
3403-1573640091147,田,133.16012200700,34.57743329970,34208,府中市
3403-1570890092828,畑,133.17847693200,34.57975775570,34208,府中市
3403-1386170088477,田,133.13298285900,34.74664833770,34208,府中市
3403-1593050099213,田,133.24779518000,34.55918446210,34208,府中市
3403-1419070090882,田,133.15889105500,34.71678596770,34208,府中市
3403-1416780089247,田,133.14107046800,34.71898874480,34208,府中市
3403-1471150089837,田,133.14692609500,34.66992576930,34208,府中市
3403-1581600093489,畑,133.18556207100,34.57004658040,34208,府中市
3403-1596040092792,田,133.17780578200,34.55709250750,34208,府中市
3403-1409540086833,畑,133.11479295400,34.72572641960,34208,府中市
3403-1466490090711,田,133.15651525400,34.67405079220,34208,府中市
3403-1514010094330,田,133.19546847500,34.63088988810,34208,府中市
3403-1592590099165,田,133.24728019000,34.55960606270,34208,府中市
3403-1553520092829,田,133.17867433200,34.59541568370,34208,府中市
3403-1612020093771,田,133.18829680500,34.54260222520,34208,府中市
3403-1565830098068,田,133.23563897100,34.58382827920,34208,府中市
3403-1561250091833,田,133.16772994800,34.58853691290,34208,府中市
3403-1418370086406,田,133.11003787000,34.71779938480,34208,府中市
3403-1491200092364,田,133.17428556500,34.65163496660,34208,府中市
3403-1439510091875,田,133.16951431500,34.69827252960,34208,府中市
3403-1419340087855,田,133.12585097500,34.71680472770,34208,府中市
3403-1423370088970,田,133.13797982400,34.71307091510,34208,府中市
3403-1456860088133,田,133.12848776900,34.68295886010,34208,府中市
3403-1403760085927,田,133.10495347500,34.73100760150,34208,府中市
3403-1479330085245,田,133.09674935700,34.66294742770,34208,府中市
3403-1592340098862,田,133.24397733300,34.55986016910,34208,府中市
3403-1468470086210,田,133.10738905600,34.67265996480,34208,府中市
3403-1456930085140,畑,133.09582499200,34.68314485190,34208,府中市
3403-1420310086229,田,133.10808326300,34.71606744260,34208,府中市
3403-1409180087832,畑,133.12569909200,34.72596103910,34208,府中市
3403-1408260087521,田,133.12231676800,34.72682087320,34208,府中市
3403-1493620093116,田,133.18245492300,34.64938610600,34208,府中市
3403-1406870088398,田,133.13190278300,34.72799872330,34208,府中市
3403-1400860086985,田,133.11654219400,34.73353191270,34208,府中市
3403-1536240093090,田,133.18170523900,34.61096799240,34208,府中市
3403-1443300090518,田,133.15465830900,34.69497623370,34208,府中市
3403-1442860087777,田,133.12474858400,34.69561066950,34208,府中市
3403-1421240088815,田,133.13630905700,34.71500883350,34208,府中市
3403-1474560084153,田,133.08488505500,34.66734156170,34208,府中市
3403-1609970098157,田,133.23603781900,34.54410664130,34208,府中市
3403-1440850088392,田,133.13148036900,34.69736397990,34208,府中市
3403-1539090092958,田,133.18024060800,34.60841531460,34208,府中市
3403-1577010095502,畑,133.20754617700,34.57399794470,34208,府中市
3403-1561710095357,畑,133.20614002600,34.58780230560,34208,府中市
3403-1536620093078,田,133.18156854900,34.61062333690,34208,府中市
3403-1585770095132,畑,133.20341612900,34.56613388990,34208,府中市
3403-1392640088180,畑,133.12967342300,34.74084418670,34208,府中市
3403-1609440098063,田,133.23507737100,34.54452243710,34208,府中市
3403-1580940093245,畑,133.18291043400,34.57066435730,34208,府中市
3403-1459910091464,田,133.16480471400,34.67992076550,34208,府中市
3403-1512270095743,田,133.21090569800,34.63233312690,34208,府中市
3403-1578210093050,田,133.18081243500,34.57314200530,34208,府中市
3403-1566340098083,田,133.23579489700,34.58337171270,34208,府中市
3403-1423940091079,田,133.16099009400,34.71237171720,34208,府中市
3403-1607850094288,田,133.19397135000,34.54631186840,34208,府中市
3403-1559880092096,田,133.17061551700,34.58974926700,34208,府中市
3403-1585880097777,田,133.23223529800,34.56578993720,34208,府中市
3403-1443330088225,田,133.12963508900,34.69515120050,34208,府中市
3403-1605230094442,田,133.19568261100,34.54866020200,34208,府中市
3403-1614710093585,田,133.18623983100,34.54018677670,34208,府中市
3403-1445960092284,田,133.17390859200,34.69242005580,34208,府中市
3403-1589560098615,田,133.24132574100,34.56239006480,34208,府中市
3403-1400260088369,田,133.13165643300,34.73395849110,34208,府中市
3403-1570650093208,畑,133.18262058700,34.57994014710,34208,府中市
3403-1558080091699,畑,133.16630602100,34.59140411920,34208,府中市
3403-1471530089783,田,133.14634342000,34.66959557290,34208,府中市
3403-1471390090964,田,133.15922557400,34.66961011060,34208,府中市
3403-1457020090095,田,133.14990033000,34.68264273740,34208,府中市
3403-1599360095843,田,133.21100881600,34.55382165090,34208,府中市
3403-1472040090992,畑,133.15952099800,34.66902929820,34208,府中市
3403-1587330099899,田,133.25533594100,34.56427991250,34208,府中市
3403-1568320098389,田,133.23910911800,34.58155780600,34208,府中市
3403-1526610094084,田,133.19265214900,34.61955449780,34208,府中市
3403-1433440086196,田,133.10759015900,34.70423198390,34208,府中市
3403-1514150093872,田,133.19048039700,34.63080587300,34208,府中市
3403-1439070088811,田,133.13607947200,34.69893290510,34208,府中市
3403-1397140089380,田,133.14273020700,34.73667747760,34208,府中市
3403-1415620090848,田,133.15856309800,34.71989400670,34208,府中市
3403-1427830086008,畑,133.10559886400,34.70931009180,34208,府中市
3403-1405010088579,田,133.13389727800,34.72965678590,34208,府中市
3403-1496250087637,田,133.12266914600,34.64749708630,34208,府中市
3403-1582330093168,畑,133.18204754900,34.56941837390,34208,府中市
3403-1601010097807,田,133.23238206000,34.55215050980,34208,府中市
3403-1418050087124,田,133.11787780800,34.71802402200,34208,府中市
3403-1417190089253,田,133.14113239500,34.71861770740,34208,府中市
3403-1407050088803,田,133.13632744300,34.72779876520,34208,府中市
3403-1570640093289,畑,133.18350090400,34.57993886870,34208,府中市
3403-1518880094206,田,133.19406221700,34.62651188700,34208,府中市
3403-1590000098563,田,133.24074552100,34.56199816990,34208,府中市
3403-1472920086341,田,133.10877390300,34.66863088320,34208,府中市
3403-1492230092798,田,133.17900288700,34.65066233330,34208,府中市
3403-1490350087540,田,133.12166692500,34.65282277990,34208,府中市
3403-1416580086297,田,133.10886813600,34.71942361680,34208,府中市
3403-1559500092233,田,133.17210960900,34.59008269460,34208,府中市
3403-1396210089192,田,133.14068392400,34.73753416350,34208,府中市
3403-1591880098218,田,133.23696984600,34.56034168960,34208,府中市
3403-1604310098181,田,133.23642296400,34.54914077280,34208,府中市
3403-1590890098571,田,133.24082421800,34.56119366730,34208,府中市
3403-1523260094264,田,133.19464690200,34.62255855270,34208,府中市
3403-1569210091195,田,133.16069696200,34.58142027250,34208,府中市
3403-1560120091511,田,133.16423392800,34.58958166710,34208,府中市
3403-1584270097089,畑,133.22475572600,34.56730710150,34208,府中市
3403-1537670092971,田,133.18039821600,34.60968849120,34208,府中市
3403-1542480096702,田,133.22101480100,34.60500885560,34208,府中市
3403-1514380093802,田,133.18970700600,34.63061032240,34208,府中市
3403-1470960086162,田,133.10683597400,34.67041377490,34208,府中市
3403-1420030086234,田,133.10814814600,34.71631945480,34208,府中市
3403-1448270085977,田,133.10504639100,34.69088733190,34208,府中市
3403-1562710098115,田,133.23618450700,34.58663671010,34208,府中市
3403-1435560088069,田,133.12801458100,34.70216193810,34208,府中市
3403-1575910090931,田,133.15774394700,34.57539909570,34208,府中市
3403-1493690093294,田,133.18439507100,34.64930747980,34208,府中市
3403-1476230091478,田,133.16477568500,34.66520606590,34208,府中市
3403-1589870097198,畑,133.22588179400,34.56224693720,34208,府中市
3403-1441500085951,田,133.10483188500,34.69699027880,34208,府中市
3403-1426310087752,畑,133.12464805400,34.71052564330,34208,府中市
3403-1418910086661,田,133.11281121800,34.71729282760,34208,府中市
3403-1419420089681,田,133.14578175100,34.71657236000,34208,府中市
3403-1592880098193,田,133.23668259700,34.55944224210,34208,府中市
3403-1586710097830,田,133.23280062900,34.56503186430,34208,府中市
3403-1586490097376,田,133.22786125800,34.56527528680,34208,府中市
3403-1495440093170,田,133.18302965500,34.64773509290,34208,府中市
3403-1596140095960,田,133.21231880000,34.55671236530,34208,府中市
3403-1410410086670,田,133.11300461400,34.72495732850,34208,府中市
3403-1394430087512,田,133.12235894000,34.73928729570,34208,府中市
3403-1607420098095,田,133.23545235300,34.54634185410,34208,府中市
3403-1445160092360,田,133.17474616800,34.69313325640,34208,府中市
3403-1514400093789,田,133.18956835700,34.63059333410,34208,府中市
3403-1596020095821,田,133.21081148800,34.55682946100,34208,府中市
3403-1476030091463,田,133.16461800300,34.66538772220,34208,府中市
3403-1431090089118,田,133.13951102600,34.70609925200,34208,府中市
3403-1392660088151,田,133.12935144500,34.74082418610,34208,府中市
3403-1528340093721,畑,133.18867544400,34.61803407110,34208,府中市
3403-1594620099346,田,133.24922920700,34.55776274500,34208,府中市
3403-1485360092439,田,133.17516381600,34.65689233400,34208,府中市
3403-1445300087308,畑,133.11960654200,34.69345160370,34208,府中市
3403-1492940092841,田,133.17946368500,34.65002277980,34208,府中市
3403-1405300086968,田,133.11630984200,34.72953160550,34208,府中市
3403-1594910098202,田,133.23676170600,34.55760352430,34208,府中市
3403-1394100088513,田,133.13329740300,34.73950038000,34208,府中市
3403-1416620086763,田,133.11395098900,34.71934412400,34208,府中市
3403-1611500094206,田,133.19304071400,34.54302773300,34208,府中市
3403-1518210094244,田,133.19448879900,34.62711531820,34208,府中市
3403-1586660097679,田,133.23115577100,34.56509102310,34208,府中市
3403-1450700093925,田,133.19175523400,34.68799349460,34208,府中市
3403-1596340095805,田,133.21063148100,34.55654857990,34208,府中市
3403-1590850098040,田,133.23504029800,34.56127880120,34208,府中市
3403-1615170098622,田,133.24110355800,34.53930730650,34208,府中市
3403-1592400098016,田,133.23476229400,34.55989196760,34208,府中市
3403-1608710094318,田,133.19429167000,34.54553290070,34208,府中市
3403-1563370098222,田,133.23733919500,34.58603652070,34208,府中市
3403-1397530089411,田,133.14305775100,34.73632698620,34208,府中市
3403-1571020098415,田,133.23936202600,34.57912561030,34208,府中市
3403-1561090091770,田,133.16704284700,34.58869163900,34208,府中市
3403-1587590099892,田,133.25525873500,34.56403902840,34208,府中市
3403-1431760090649,畑,133.15620935000,34.70536274610,34208,府中市
3403-1458250084975,田,133.09401273300,34.68197044900,34208,府中市
3403-1516540095450,畑,133.20765770500,34.62850792340,34208,府中市
3403-1535740093140,田,133.18225641900,34.61141789940,34208,府中市
3403-1493580093808,田,133.19001139800,34.64935372600,34208,府中市
3403-1393490088471,田,133.13284696600,34.74005508340,34208,府中市
3403-1408940087677,田,133.12400681700,34.72619318520,34208,府中市
3403-1406620086156,田,133.10743378500,34.72841343220,34208,府中市
3403-1609260098541,田,133.24029002300,34.54464423180,34208,府中市
3403-1564490098528,田,133.24067036100,34.58499948510,34208,府中市
3403-1513810094257,田,133.19468164600,34.63108319320,34208,府中市
3403-1518080094198,田,133.19398741800,34.62723561420,34208,府中市
3403-1449860087593,畑,133.12267361900,34.68931248270,34208,府中市
3403-1469890085931,田,133.10432461300,34.67140207920,34208,府中市
3403-1571920093034,田,133.18070858000,34.57881452170,34208,府中市
3403-1587420091992,田,133.16918022300,34.56493108560,34208,府中市
3403-1555220092764,田,133.17794256900,34.59389150790,34208,府中市
3403-1467370085996,田,133.10506473900,34.67366934600,34208,府中市
3403-1585260093510,畑,133.18574065100,34.56674080540,34208,府中市
3403-1539570093029,田,133.18100085900,34.60797656920,34208,府中市
3403-1614620098591,田,133.24077334100,34.53980424770,34208,府中市
3403-1568740098486,田,133.24015284400,34.58116954760,34208,府中市
3403-1418860087824,田,133.12551402300,34.71724232670,34208,府中市
3403-1439220085888,田,133.10417369900,34.69905277130,34208,府中市
3403-1468050085424,田,133.09881608900,34.67310214280,34208,府中市
3403-1414180085760,田,133.10302728200,34.72163409380,34208,府中市
3403-1462340089078,田,133.13874542900,34.67793928940,34208,府中市
3403-1595150098084,田,133.23546967100,34.55740727970,34208,府中市
3403-1417040087682,田,133.12398519500,34.71889370140,34208,府中市
3403-1438240088633,田,133.13413671300,34.69969945710,34208,府中市
3403-1615580093817,田,133.18875196700,34.53938120720,34208,府中市
3403-1588810097305,畑,133.22705864500,34.56319170260,34208,府中市
3403-1525020097388,畑,133.22869467100,34.62068689940,34208,府中市
3403-1501230092385,田,133.17439733500,34.64259043380,34208,府中市
3403-1601690094985,田,133.20163014600,34.55179572390,34208,府中市
3403-1592980099035,田,133.24585730400,34.55927021250,34208,府中市
3403-1560180091523,田,133.16436418500,34.58953381250,34208,府中市
3403-1587310091962,田,133.16885519200,34.56503379820,34208,府中市
3403-1418330086797,田,133.11430177000,34.71780163580,34208,府中市
3403-1600830095458,田,133.20680180800,34.55253336660,34208,府中市
3403-1418890087694,田,133.12409704000,34.71722558660,34208,府中市
3403-1398830089458,田,133.14356237500,34.73514882700,34208,府中市
3403-1560630091619,田,133.16540395300,34.58911623310,34208,府中市
3403-1425010086522,田,133.11123918800,34.71180932840,34208,府中市
3403-1397150091172,畑,133.16229513200,34.73651134870,34208,府中市
3403-1585430095080,田,133.20285461100,34.56644306340,34208,府中市
3403-1568260091191,畑,133.16066053700,34.58227645250,34208,府中市
3403-1416900086903,畑,133.11547505700,34.71908689280,34208,府中市
3403-1573790092891,田,133.17912946400,34.57714146330,34208,府中市
3403-1484450088858,田,133.13614869200,34.65793279810,34208,府中市
3403-1418140089992,田,133.14919058700,34.71769577100,34208,府中市
3403-1419240086587,田,133.11200616600,34.71699846790,34208,府中市
3403-1407700086945,田,133.11603308100,34.72737497690,34208,府中市
3403-1614910093992,田,133.19067444000,34.53997353440,34208,府中市
3403-1564410095428,田,133.20688273100,34.58535947120,34208,府中市
3403-1478430088832,田,133.13588883100,34.66345493920,34208,府中市
3403-1597870095379,田,133.20597336100,34.55520263480,34208,府中市
3403-1416950087745,畑,133.12466688600,34.71896631390,34208,府中市
3403-1439450089101,田,133.13923959900,34.69856663510,34208,府中市
3403-1472390087971,畑,133.12655693400,34.66897623850,34208,府中市
3403-1606860098312,田,133.23781767700,34.54682623710,34208,府中市
3403-1418590089673,田,133.14569555100,34.71732236930,34208,府中市
3403-1418370087118,田,133.11780564600,34.71774304160,34208,府中市
3403-1463010089651,畑,133.14498620000,34.67728133460,34208,府中市
3403-1437620088526,畑,133.13297380100,34.70026718390,34208,府中市
3403-1553870092704,田,133.17730673800,34.59510750540,34208,府中市
3403-1438770091925,畑,133.17006187500,34.69892728200,34208,府中市
3403-1538630093063,田,133.18138786200,34.60881648120,34208,府中市
3403-1442930088158,田,133.12891275400,34.69551629150,34208,府中市
3403-1417990086938,田,133.11584733200,34.71809832580,34208,府中市
3403-1524420094210,畑,133.19405143900,34.62151719630,34208,府中市
3403-1579080096863,田,133.22235369900,34.57200400660,34208,府中市
3403-1616210093288,田,133.18299116400,34.53886337660,34208,府中市
3403-1471770092476,田,133.17572086000,34.66913445340,34208,府中市
3403-1604660098444,田,133.23927924600,34.54879767570,34208,府中市
3403-1596540100203,田,133.25854095100,34.55595002720,34208,府中市
3403-1469550089750,田,133.14599946200,34.67138289570,34208,府中市
3403-1587590091861,畑,133.16775096300,34.56478836870,34208,府中市
3403-1393640089262,田,133.14147925300,34.73984789380,34208,府中市
3403-1474650091074,田,133.16039253100,34.66666597770,34208,府中市
3403-1442100085706,田,133.10215245900,34.69646915880,34208,府中市
3403-1570700091034,田,133.15892431800,34.58008877940,34208,府中市
3403-1404400087651,田,133.12377911700,34.73028311100,34208,府中市
3403-1560630091781,田,133.16716926200,34.58910160370,34208,府中市
3403-1386130088464,田,133.13284778900,34.74668830030,34208,府中市
3403-1561550092043,田,133.17001952700,34.58825243990,34208,府中市
3403-1413280086663,田,133.11289278300,34.72236952530,34208,府中市
3403-1582170098370,畑,133.23874327000,34.56907255760,34208,府中市
3403-1419810086731,田,133.11357095600,34.71647189680,34208,府中市
3403-1568080091259,畑,133.16140681500,34.58243480070,34208,府中市
3403-1437960088502,田,133.13271160000,34.69996758840,34208,府中市
