﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-055414-025975,畑,141.92879402600,43.50075344230,01226,砂川市
0112-060247-029310,田,141.88782142700,43.45712554810,01226,砂川市
0112-058177-029055,田,141.89086173200,43.47576943700,01226,砂川市
0112-059283-029985,田,141.87942755800,43.46577788850,01226,砂川市
0112-058179-029356,田,141.88714052900,43.47573828460,01226,砂川市
0112-056585-026687,田,141.92004382100,43.49019192390,01226,砂川市
0112-054557-026077,田,141.92749819900,43.50846500880,01226,砂川市
0112-057521-024734,田,141.94424000500,43.48183322740,01226,砂川市
0112-059880-028838,田,141.89363245700,43.46045166790,01226,砂川市
0112-056471-022861,田,141.96734140400,43.49133988700,01226,砂川市
0112-053633-026758,田,141.91902778800,43.51675898030,01226,砂川市
0112-052201-023967,畑,141.95348151400,43.52974914300,01226,砂川市
0112-053858-026161,田,141.92642284600,43.51475552800,01226,砂川市
0112-053623-026614,田,141.92080060900,43.51685760090,01226,砂川市
0112-053593-026749,田,141.91913750900,43.51712079710,01226,砂川市
0112-059728-027412,田,141.91124557700,43.46187217040,01226,砂川市
0112-054378-022821,畑,141.96775740400,43.51018229730,01226,砂川市
0112-055338-026103,畑,141.92720790200,43.50143192580,01226,砂川市
0112-058349-030028,田,141.87884336700,43.47418539900,01226,砂川市
0112-054768-027294,畑,141.91245585100,43.50652375860,01226,砂川市
0112-051731-026399,畑,141.92337943000,43.53389524390,01226,砂川市
0112-059060-027072,田,141.91541224100,43.46789967330,01226,砂川市
0112-049862-023954,田,141.95354444200,43.55080290320,01226,砂川市
0112-056678-026393,田,141.92368531400,43.48936524970,01226,砂川市
0112-058514-026894,田,141.91758288900,43.47281922990,01226,砂川市
0112-059348-027955,田,141.90451161100,43.46526976010,01226,砂川市
0112-060559-027111,田,141.91500801000,43.45440195960,01226,砂川市
0112-057013-025306,田,141.93714002900,43.48638279950,01226,砂川市
0112-058135-029345,田,141.88727084800,43.47613917330,01226,砂川市
0112-054417-026209,田,141.92586046900,43.50971811720,01226,砂川市
0112-053674-026766,田,141.91893409500,43.51639084320,01226,砂川市
0112-058548-029443,田,141.88607644000,43.47241508910,01226,砂川市
0112-058395-027310,田,141.91243816900,43.47387779720,01226,砂川市
0112-054081-026262,田,141.92517665300,43.51274865710,01226,砂川市
0112-060132-027708,田,141.90760159900,43.45822700740,01226,砂川市
0112-057519-026069,田,141.92773536900,43.48180058450,01226,砂川市
0112-055758-025128,田,141.93928869800,43.49769213740,01226,砂川市
0112-053994-026841,田,141.91801468100,43.51350685110,01226,砂川市
0112-060240-029343,田,141.88740740000,43.45719072180,01226,砂川市
0112-056740-026827,畑,141.91832150300,43.48879319660,01226,砂川市
0112-058234-026743,田,141.91944149900,43.47534710330,01226,砂川市
0112-058875-029543,田,141.88486322000,43.46947374510,01226,砂川市
0112-058508-029983,田,141.87940510300,43.47275277290,01226,砂川市
0112-053663-026623,田,141.92069686100,43.51649806010,01226,砂川市
0112-054476-026943,田,141.91677875400,43.50916779820,01226,砂川市
0112-060159-027582,田,141.90915944300,43.45798554960,01226,砂川市
0112-059504-026529,田,141.92214431600,43.46391985600,01226,砂川市
0112-060074-027749,田,141.90709361600,43.45874441360,01226,砂川市
0112-049929-024203,田,141.95046031300,43.55019198290,01226,砂川市
0112-058885-027358,田,141.91186409200,43.46946029330,01226,砂川市
0112-056119-024529,田,141.94670437200,43.49445788700,01226,砂川市
0112-053704-026632,田,141.92058881200,43.51612963080,01226,砂川市
0112-049540-024669,田,141.94467332100,43.55367470540,01226,砂川市
0112-050296-025291,田,141.93701583400,43.54684647350,01226,砂川市
0112-054672-026361,田,141.92398992000,43.50742324070,01226,砂川市
0112-057333-024858,田,141.94269457400,43.48351940650,01226,砂川市
0112-052112-027083,畑,141.91492680400,43.53043915700,01226,砂川市
0112-054840-026323,田,141.92447069100,43.50591069140,01226,砂川市
0112-049430-023471,田,141.95949795700,43.55470513060,01226,砂川市
0112-058054-026975,田,141.91655696600,43.47695496820,01226,砂川市
0112-055343-025796,畑,141.93101184600,43.50140244940,01226,砂川市
0112-056260-025232,畑,141.93802626100,43.49316593700,01226,砂川市
0112-049767-024064,田,141.95217778300,43.55165005240,01226,砂川市
0112-054440-026983,田,141.91628608800,43.50949230400,01226,砂川市
0112-058951-029956,田,141.87975740000,43.46876606040,01226,砂川市
0112-052155-027055,畑,141.91527877600,43.53005057750,01226,砂川市
0112-053640-026878,田,141.91753977300,43.51669439840,01226,砂川市
0112-055005-026976,田,141.91639773600,43.50440212100,01226,砂川市
0112-060092-027561,田,141.90942415000,43.45859413810,01226,砂川市
0112-060108-029622,田,141.88395159200,43.45837020610,01226,砂川市
0112-058516-030075,田,141.87826612000,43.47268246300,01226,砂川市
0112-059966-028620,田,141.89633130200,43.45968226440,01226,砂川市
0112-049632-023848,田,141.95484136000,43.55286964490,01226,砂川市
0112-058273-029348,田,141.88724032100,43.47489723850,01226,砂川市
0112-054622-026991,田,141.91619113500,43.50785037350,01226,砂川市
0112-059169-029759,田,141.88220391300,43.46681136570,01226,砂川市
0112-058472-029172,田,141.88942534100,43.47311229260,01226,砂川市
0112-058420-027258,田,141.91307800400,43.47365240500,01226,砂川市
0112-060212-028797,田,141.89415582400,43.45746711290,01226,砂川市
0112-051602-027002,田,141.91590936600,43.53503103490,01226,砂川市
0112-057463-029639,田,141.88360395800,43.48217825530,01226,砂川市
0112-054671-026565,田,141.92146151200,43.50742166360,01226,砂川市
0112-053065-023612,田,141.95791134900,43.52197803630,01226,砂川市
0112-052077-025784,畑,141.93099445700,43.53079798640,01226,砂川市
0112-053543-026457,田,141.92275012400,43.51757811090,01226,砂川市
0112-059983-027734,田,141.90728206800,43.45956963560,01226,砂川市
0112-058750-030118,田,141.87775363400,43.47057604040,01226,砂川市
0112-059030-029868,田,141.88085008000,43.46806158450,01226,砂川市
0112-049708-024267,田,141.94965772400,43.55217193080,01226,砂川市
0112-049312-024383,田,141.94821147900,43.55573948780,01226,砂川市
0112-060190-027462,田,141.91064936500,43.45771155600,01226,砂川市
0112-055788-025032,田,141.94047593400,43.49741889010,01226,砂川市
0112-058588-026505,田,141.92239229800,43.47216524530,01226,砂川市
0112-054697-026263,田,141.92519657900,43.50719972180,01226,砂川市
0112-052816-026163,田,141.92634812900,43.52413366320,01226,砂川市
0112-049714-024007,田,141.95287635100,43.55213099140,01226,砂川市
0112-058818-029832,田,141.88128559100,43.46997051590,01226,砂川市
0112-051244-027399,田,141.91097990200,43.53823864520,01226,砂川市
0112-049591-023531,田,141.95876604600,43.55324932320,01226,砂川市
0112-053603-026468,田,141.92260686800,43.51704354310,01226,砂川市
0112-059941-028847,田,141.89352527500,43.45989785120,01226,砂川市
0112-058284-029713,田,141.88272555400,43.47478640270,01226,砂川市
0112-057553-029788,田,141.88176494800,43.48136174680,01226,砂川市
0112-056620-026381,田,141.92383511000,43.48989063180,01226,砂川市
0112-048952-023486,田,141.95929158100,43.55900752370,01226,砂川市
0112-051281-027444,田,141.91042098300,43.53790840720,01226,砂川市
0112-059804-028948,田,141.89226901400,43.46112755330,01226,砂川市
0112-054873-026332,田,141.92435409000,43.50561694560,01226,砂川市
0112-058999-030258,田,141.87603621400,43.46832069220,01226,砂川市
0112-050264-025013,田,141.94045140100,43.54714497290,01226,砂川市
0112-058550-027141,畑,141.91453847400,43.47248242020,01226,砂川市
0112-049995-023714,田,141.95652175700,43.54961319510,01226,砂川市
0112-056364-026080,畑,141.92753811500,43.49219689630,01226,砂川市
0112-058234-027163,田,141.91424220400,43.47533176540,01226,砂川市
0112-058263-026572,田,141.92155879000,43.47508800700,01226,砂川市
0112-054784-026715,田,141.91961226100,43.50640358820,01226,砂川市
0112-053485-026446,田,141.92288335400,43.51809968040,01226,砂川市
0112-053891-026382,田,141.92368328800,43.51445080240,01226,砂川市
0112-058697-027680,田,141.90788032700,43.47114527590,01226,砂川市
0112-054093-024188,畑,141.95083249800,43.51270690480,01226,砂川市
0112-053948-026224,田,141.92564235100,43.51394794230,01226,砂川市
0112-060031-027741,田,141.90719235400,43.45913554350,01226,砂川市
0112-059996-027972,田,141.90433966700,43.45944002920,01226,砂川市
0112-059939-027727,田,141.90735561500,43.45996418990,01226,砂川市
0112-049536-023837,田,141.95497499400,43.55373632850,01226,砂川市
0112-050543-027146,畑,141.91407098600,43.54455845700,01226,砂川市
0112-056642-023889,田,141.95464125200,43.48977274190,01226,砂川市
0112-049815-023834,田,141.95502610800,43.55122827330,01226,砂川市
0112-050142-025703,畑,141.93191287600,43.54822235350,01226,砂川市
0112-055275-024721,畑,141.94429623600,43.50204671230,01226,砂川市
0112-058785-030123,田,141.87768692700,43.47025664290,01226,砂川市
0112-058051-029165,田,141.88948886100,43.47690613270,01226,砂川市
0112-058708-026349,畑,141.92433476600,43.47109509940,01226,砂川市
0112-058888-029944,田,141.87990627800,43.46933286840,01226,砂川市
0112-059031-030160,田,141.87724779500,43.46804048000,01226,砂川市
0112-056379-025793,畑,141.93108927800,43.49207397500,01226,砂川市
0112-059114-027372,田,141.91171318300,43.46740133270,01226,砂川市
0112-053926-024687,畑,141.94465897500,43.51419221700,01226,砂川市
0112-055910-026098,畑,141.92730228100,43.49628927820,01226,砂川市
0112-053332-023647,畑,141.95748706000,43.51957121220,01226,砂川市
0112-049523-022047,田,141.97712604300,43.55391337330,01226,砂川市
0112-053792-024948,田,141.94141643400,43.51539177190,01226,砂川市
0112-049987-024235,田,141.95007503500,43.54966763180,01226,砂川市
0112-060447-027782,田,141.90670950500,43.45538651820,01226,砂川市
0112-053757-026334,田,141.92427756100,43.51565927920,01226,砂川市
0112-053579-026866,田,141.91768830300,43.51724112470,01226,砂川市
0112-053682-024003,畑,141.95309893000,43.51640999540,01226,砂川市
0112-054333-026324,田,141.92442785600,43.51047684560,01226,砂川市
0112-058390-029240,田,141.88858124700,43.47384833390,01226,砂川市
0112-058500-026770,田,141.91911460300,43.47295373490,01226,砂川市
0112-053861-025390,田,141.93596127300,43.51475723120,01226,砂川市
0112-054049-026135,田,141.92675329200,43.51303430070,01226,砂川市
0112-058777-029619,田,141.88391276300,43.47034596540,01226,砂川市
0112-053662-027051,田,141.91539861100,43.51648638960,01226,砂川市
0112-056775-026416,田,141.92340845000,43.48849152590,01226,砂川市
0112-054642-026682,田,141.92002044600,43.50768155370,01226,砂川市
0112-053699-026321,田,141.92443047200,43.51618565110,01226,砂川市
0112-051410-026469,畑,141.92249518400,43.53678373560,01226,砂川市
0112-056753-026729,田,141.91954179700,43.48868069900,01226,砂川市
0112-049350-024191,田,141.95058145200,43.55540316810,01226,砂川市
0112-053951-026384,田,141.92367319300,43.51390738640,01226,砂川市
0112-057594-026703,田,141.91990568000,43.48110658620,01226,砂川市
0112-054512-026630,田,141.92064693500,43.50885094480,01226,砂川市
0112-053795-021827,畑,141.98002898500,43.51546212080,01226,砂川市
0112-054103-026147,田,141.92660026500,43.51254938440,01226,砂川市
0112-055153-026494,田,141.92236989000,43.50308328230,01226,砂川市
0112-059483-026570,田,141.92164299400,43.46410790110,01226,砂川市
0112-056299-025537,畑,141.93424786700,43.49280685410,01226,砂川市
0112-058972-027478,田,141.91039284400,43.46867912220,01226,砂川市
0112-058145-029918,田,141.88019293500,43.47603028650,01226,砂川市
0112-054359-026205,田,141.92589898800,43.51024046080,01226,砂川市
0112-056570-026837,田,141.91819459200,43.49032244820,01226,砂川市
0112-058405-030031,田,141.87881018600,43.47367752730,01226,砂川市
0112-054122-026718,田,141.91954341700,43.51236181930,01226,砂川市
0112-054556-026978,田,141.91635211800,43.50844800100,01226,砂川市
0112-054302-026192,田,141.92605431800,43.51075424330,01226,砂川市
0112-058278-026657,田,141.92050345900,43.47495509830,01226,砂川市
0112-051366-027185,田,141.91362920000,43.53715054230,01226,砂川市
0112-053753-024013,畑,141.95297895800,43.51577118610,01226,砂川市
0112-058815-026758,田,141.91927635300,43.47011309690,01226,砂川市
0112-060225-026971,田,141.91671539100,43.45741372590,01226,砂川市
0112-049059-024079,田,141.95196475300,43.55802365030,01226,砂川市
0112-050099-022133,田,141.97609112900,43.54872486190,01226,砂川市
0112-054841-027489,畑,141.91003960600,43.50586242430,01226,砂川市
0112-049506-023782,田,141.95565624500,43.55401004920,01226,砂川市
0112-058339-029229,田,141.88871080900,43.47430773770,01226,砂川市
0112-057086-025108,畑,141.93958939300,43.48573610120,01226,砂川市
0112-057937-026681,田,141.92018744800,43.47801856550,01226,砂川市
0112-049667-023703,田,141.95663415700,43.55255842870,01226,砂川市
0112-058833-026679,田,141.92026078400,43.46995507870,01226,砂川市
0112-053521-026591,田,141.92109031800,43.51777295400,01226,砂川市
0112-053720-026778,田,141.91878393000,43.51597829630,01226,砂川市
0112-054725-026566,田,141.92145207500,43.50693821020,01226,砂川市
0112-055803-025971,畑,141.92886217700,43.49725555280,01226,砂川市
0112-056577-025843,畑,141.93047963700,43.49029400940,01226,砂川市
0112-058098-029178,田,141.88933157600,43.47647824680,01226,砂川市
0112-058569-029259,田,141.88835661100,43.47223205370,01226,砂川市
0112-056615-026537,畑,141.92190176800,43.48992615850,01226,砂川市
0112-049588-024140,田,141.95122563000,43.55325941110,01226,砂川市
0112-060337-028113,田,141.90260991100,43.45636895810,01226,砂川市
0112-050208-022046,田,141.97716965700,43.54774510850,01226,砂川市
0112-060371-028119,田,141.90253793200,43.45606070890,01226,砂川市
0112-056543-023867,田,141.95490985100,43.49066554880,01226,砂川市
0112-054092-024560,畑,141.94593745100,43.51290337170,01226,砂川市
0112-059501-027672,田,141.90802120800,43.46390581650,01226,砂川市
0112-057142-025107,畑,141.93960435500,43.48523436910,01226,砂川市
0112-053974-029073,畑,141.89040542500,43.51360852680,01226,砂川市
0112-051039-026954,畑,141.91647780400,43.54010533000,01226,砂川市
0112-059164-026940,田,141.91704361000,43.46696640120,01226,砂川市
0112-054590-026671,田,141.92014959200,43.50815101880,01226,砂川市
0112-049386-024374,田,141.94831955100,43.55507099860,01226,砂川市
0112-049881-023997,田,141.95301034800,43.55063106080,01226,砂川市
0112-058345-029812,田,141.88151405800,43.47423289870,01226,砂川市
0112-060268-028099,田,141.90278510800,43.45698874240,01226,砂川市
0112-060002-030105,田,141.87797627300,43.45930551700,01226,砂川市
0112-055113-026484,田,141.92248786500,43.50344751050,01226,砂川市
0112-056567-022940,田,141.96637677200,43.49047886840,01226,砂川市
0112-049500-023745,田,141.95611708000,43.55406431880,01226,砂川市
0112-053460-026999,田,141.91603223100,43.51831112460,01226,砂川市
0112-058972-027592,田,141.90898324400,43.46866673570,01226,砂川市
0112-060302-028106,田,141.90269221300,43.45667867320,01226,砂川市
0112-050056-024242,田,141.94998179500,43.54904723480,01226,砂川市
0112-058516-029705,田,141.88283844200,43.47269789880,01226,砂川市
0112-054548-026634,田,141.92060736900,43.50852843130,01226,砂川市
0112-057533-026397,田,141.92368540600,43.48167158250,01226,砂川市
0112-054853-027303,畑,141.91234681500,43.50575420950,01226,砂川市
0112-060170-028752,田,141.89470194600,43.45784257200,01226,砂川市
0112-053693-025905,田,141.92957714800,43.51624930440,01226,砂川市
0112-059020-029320,田,141.88762626900,43.46817279770,01226,砂川市
0112-054296-029253,畑,141.88820076300,43.51069650800,01226,砂川市
0112-053307-026512,畑,141.92205233800,43.51969945760,01226,砂川市
0112-054277-026315,田,141.92453732900,43.51097727390,01226,砂川市
0112-058272-028739,田,141.89476557100,43.47492534400,01226,砂川市
0112-057992-026688,田,141.92010257300,43.47752564870,01226,砂川市
0112-060233-028091,田,141.90288223300,43.45730026520,01226,砂川市
0112-055385-026870,田,141.91773307600,43.50098299370,01226,砂川市
0112-059173-027077,田,141.91536172300,43.46688206130,01226,砂川市
0112-048955-023578,田,141.95815259400,43.55897177310,01226,砂川市
0112-051204-027308,田,141.91210538200,43.53860777820,01226,砂川市
0112-053004-023492,田,141.95939619400,43.52253629140,01226,砂川市
0112-050847-027179,畑,141.91368185300,43.54181895850,01226,砂川市
0112-055073-026657,田,141.92034350200,43.50380502560,01226,砂川市
0112-053388-023669,畑,141.95721712000,43.51907254870,01226,砂川市
0112-050283-025449,田,141.93505444300,43.54696463890,01226,砂川市
0112-053518-026288,田,141.92483016000,43.51781313680,01226,砂川市
0112-059572-027556,田,141.90945573700,43.46327072470,01226,砂川市
0112-056936-026478,田,141.92264886000,43.48703410580,01226,砂川市
0112-053685-027388,田,141.91123758400,43.51627299160,01226,砂川市
0112-050354-025345,田,141.93635299500,43.54632508960,01226,砂川市
0112-056781-026603,田,141.92109741700,43.48843288400,01226,砂川市
0112-049223-024165,田,141.95090713600,43.55654198210,01226,砂川市
0112-058342-029090,田,141.89043769400,43.47428104450,01226,砂川市
0112-048996-023387,田,141.96052382600,43.55861595600,01226,砂川市
0112-049705-023964,田,141.95340655400,43.55221677280,01226,砂川市
0112-055111-026666,田,141.92023087100,43.50346009870,01226,砂川市
0112-058977-027209,田,141.91371317300,43.46863873770,01226,砂川市
0112-053575-026301,田,141.92468057700,43.51729586570,01226,砂川市
0112-057176-026678,畑,141.92018655300,43.48487307400,01226,砂川市
0112-058634-027559,田,141.90937358800,43.47171625530,01226,砂川市
0112-056084-027010,畑,141.91603115100,43.49468679450,01226,砂川市
0112-049690-023833,田,141.95503076400,43.55235399870,01226,砂川市
0112-057893-027072,田,141.91535542600,43.47840448190,01226,砂川市
0112-057971-029724,田,141.88258237200,43.47760004780,01226,砂川市
0112-058768-029296,田,141.88790529600,43.47043988850,01226,砂川市
0112-049897-024040,田,141.95247771000,43.55048391850,01226,砂川市
0112-058649-027217,田,141.91360372400,43.47158890210,01226,砂川市
0112-059060-027360,田,141.91185159900,43.46788991780,01226,砂川市
0112-053299-026591,畑,141.92107809800,43.51977050150,01226,砂川市
0112-050089-024631,田,141.94516824500,43.54873005060,01226,砂川市
0112-054238-026180,田,141.92620605700,43.51133279610,01226,砂川市
0112-049489-023432,田,141.95998675800,43.55417645320,01226,砂川市
0112-058290-029079,田,141.89056905200,43.47474948280,01226,砂川市
0112-054976-027157,田,141.91415701300,43.50465699720,01226,砂川市
0112-050243-024904,田,141.94180626000,43.54733681180,01226,砂川市
0112-049596-024678,田,141.94456674900,43.55317026640,01226,砂川市
0112-050077-024372,田,141.94837770900,43.54884664660,01226,砂川市
0112-056016-026422,畑,141.92329924700,43.49531815960,01226,砂川市
0112-055243-025962,畑,141.92894506400,43.50229551630,01226,砂川市
0112-058341-030141,田,141.87744799100,43.47425522640,01226,砂川市
0112-055264-027235,田,141.91320399800,43.50206096360,01226,砂川市
0112-056588-023892,田,141.95461048400,43.49025907990,01226,砂川市
0112-054166-026162,田,141.92642113900,43.51198564050,01226,砂川市
0112-054537-029714,畑,141.88251609200,43.50850735760,01226,砂川市
0112-056126-025768,畑,141.93139461700,43.49435084460,01226,砂川市
0112-058907-026401,田,141.92369347400,43.46929807850,01226,砂川市
0112-049711-022085,田,141.97666555900,43.55221751270,01226,砂川市
0112-048897-024307,畑,141.94913082000,43.55947442920,01226,砂川市
0112-049960-022120,田,141.97624687100,43.54997744450,01226,砂川市
0112-051224-026192,畑,141.92590973000,43.53846460970,01226,砂川市
0112-057873-030235,田,141.87625664500,43.47845915630,01226,砂川市
0112-059373-027278,田,141.91288442600,43.46507076170,01226,砂川市
0112-053917-024140,畑,141.95142638800,43.51429298410,01226,砂川市
0112-054142-026283,田,141.92492504400,43.51219811250,01226,砂川市
0112-052770-026164,田,141.92633769800,43.52455327460,01226,砂川市
0112-059331-026768,田,141.91918586400,43.46547392840,01226,砂川市
0112-049915-024127,田,141.95140734400,43.55031541220,01226,砂川市
0112-049751-023824,田,141.95515098200,43.55180435580,01226,砂川市
0112-054174-029995,畑,141.87902209800,43.51177106760,01226,砂川市
0112-055115-024822,畑,141.94303901600,43.50348661350,01226,砂川市
0112-053740-026232,田,141.92554061100,43.51581908980,01226,砂川市
0112-059002-029499,田,141.88541026600,43.46833260980,01226,砂川市
0112-054008-026395,田,141.92353953600,43.51340161950,01226,砂川市
0112-049700-023920,田,141.95395533300,43.55225829680,01226,砂川市
0112-050239-025265,田,141.93733280600,43.54736015820,01226,砂川市
0112-054212-026297,田,141.92476143800,43.51156599730,01226,砂川市
0112-055502-026014,畑,141.92832285300,43.49996340080,01226,砂川市
0112-049279-024109,田,141.95159434200,43.55603956870,01226,砂川市
0112-049128-023757,田,141.95594666000,43.55741180200,01226,砂川市
0112-053681-023738,畑,141.95638015700,43.51643296350,01226,砂川市
0112-059126-029956,田,141.87977388700,43.46719825720,01226,砂川市
0112-053635-026313,田,141.92452425100,43.51675931400,01226,砂川市
0112-055347-025982,畑,141.92870131000,43.50135605580,01226,砂川市
0112-049906-024083,田,141.95194714700,43.55040255760,01226,砂川市
0112-058754-029543,田,141.88485795700,43.47055675310,01226,砂川市
0112-058691-029604,田,141.88410081700,43.47112358480,01226,砂川市
0112-056102-025523,畑,141.93441748500,43.49457449800,01226,砂川市
0112-049614-023708,田,141.95657892200,43.55303933310,01226,砂川市
0112-049314-023340,田,141.96111615400,43.55575481990,01226,砂川市
0112-056646-026106,畑,141.92723009300,43.48966546870,01226,砂川市
0112-050200-025230,田,141.93776916100,43.54771804770,01226,砂川市
0112-055686-025657,畑,141.93274550900,43.49831636570,01226,砂川市
0112-056746-024900,畑,141.94214645100,43.48880549720,01226,砂川市
0112-050270-022047,田,141.97715514400,43.54718542310,01226,砂川市
0112-053342-026705,畑,141.91966789200,43.51938317290,01226,砂川市
0112-056924-025064,畑,141.94012936000,43.48719120110,01226,砂川市
0112-049206-024013,田,141.95278051400,43.55670554550,01226,砂川市
0112-049655-024671,田,141.94465986400,43.55263559620,01226,砂川市
0112-056873-025052,畑,141.94027880000,43.48765380000,01226,砂川市
0112-051443-027270,田,141.91257860300,43.53645856010,01226,砂川市
0112-054702-026693,田,141.91988127500,43.50714414760,01226,砂川市
0112-050447-026699,畑,141.91959388700,43.54544392150,01226,砂川市
0112-054290-022508,畑,141.97162217800,43.51098675810,01226,砂川市
0112-058853-026586,田,141.92140790700,43.46977977980,01226,砂川市
0112-058918-029844,田,141.88115119400,43.46907269980,01226,砂川市
0112-051666-027230,田,141.91308600500,43.53444538960,01226,砂川市
0112-058943-026608,田,141.92114406000,43.46897173820,01226,砂川市
0112-056064-027327,畑,141.91211602200,43.49485530610,01226,砂川市
0112-057605-026591,田,141.92128708900,43.48100857560,01226,砂川市
0112-049652-024794,畑,141.94313274300,43.55266565990,01226,砂川市
0112-052724-026156,田,141.92643278700,43.52496024850,01226,砂川市
0112-058795-029914,田,141.88027810500,43.47017188100,01226,砂川市
0112-049893-024400,田,141.94801925300,43.55050205300,01226,砂川市
0112-059557-027097,田,141.91512699000,43.46342771970,01226,砂川市
0112-049522-023887,田,141.95435167500,43.55386302060,01226,砂川市
0112-059006-029772,田,141.88203637200,43.46828262470,01226,砂川市
0112-058505-030181,田,141.87695905900,43.47277888450,01226,砂川市
0112-054928-027058,田,141.91538163500,43.50508840490,01226,砂川市
0112-055851-026089,畑,141.92741226500,43.49682245570,01226,砂川市
0112-059060-027535,田,141.90968913400,43.46788063910,01226,砂川市
0112-049000-023645,田,141.95732669200,43.55856655980,01226,砂川市
0112-058675-029321,田,141.88759275000,43.47127756680,01226,砂川市
0112-049183-023755,田,141.95597145500,43.55691489290,01226,砂川市
0112-059662-026866,田,141.91798479800,43.46248863520,01226,砂川市
0112-052676-026151,田,141.92649308600,43.52539721390,01226,砂川市
0112-054803-026582,田,141.92125448400,43.50623286580,01226,砂川市
0112-051707-027277,田,141.91250597200,43.53407761460,01226,砂川市
0112-059011-027317,田,141.91237991500,43.46832977380,01226,砂川市
0112-056943-025601,畑,141.93348916600,43.48700772600,01226,砂川市
0112-054377-029931,畑,141.87982409000,43.50993846090,01226,砂川市
0112-053691-023905,畑,141.95431997300,43.51633220840,01226,砂川市
0112-049086-023365,田,141.96079563200,43.55780078300,01226,砂川市
0112-056389-026372,畑,141.92392861600,43.49196810090,01226,砂川市
0112-057533-029626,田,141.88376052400,43.48154916140,01226,砂川市
0112-059235-026993,田,141.91639684500,43.46632866780,01226,砂川市
0112-060271-027275,田,141.91296663400,43.45699050770,01226,砂川市
0112-056446-026383,畑,141.92380285600,43.49145653840,01226,砂川市
0112-056132-027169,畑,141.91406707300,43.49424848600,01226,砂川市
0112-055324-024369,畑,141.94864720600,43.50161872080,01226,砂川市
0112-059407-030226,田,141.87645185700,43.46465569590,01226,砂川市
0112-055756-026040,畑,141.92800333000,43.49767759760,01226,砂川市
0112-059077-027468,田,141.91051503700,43.46773403080,01226,砂川市
0112-053704-025667,田,141.93252889000,43.51616152010,01226,砂川市
0112-054354-026063,田,141.92765383600,43.51029342020,01226,砂川市
0112-049339-024090,田,141.95182995400,43.55550414010,01226,砂川市
0112-057677-029814,田,141.88145332500,43.48024049220,01226,砂川市
0112-051037-027182,田,141.91364710000,43.54011555830,01226,砂川市
0112-057571-026418,田,141.92341904100,43.48132396270,01226,砂川市
0112-054727-027490,畑,141.91003307900,43.50688340240,01226,砂川市
0112-049690-023526,田,141.95883345100,43.55235998370,01226,砂川市
0112-057701-030105,田,141.87784736800,43.48001148980,01226,砂川市
0112-049817-023694,田,141.95676388200,43.55121226660,01226,砂川市
0112-058768-030401,畑,141.87425394300,43.47039453040,01226,砂川市
0112-058857-027453,田,141.91069598600,43.46971318660,01226,砂川市
0112-058846-029659,田,141.88342214100,43.46972392350,01226,砂川市
0112-056488-025826,畑,141.93068591400,43.49109459000,01226,砂川市
0112-058248-029603,田,141.88408766800,43.47511128820,01226,砂川市
0112-053675-023135,畑,141.96383689700,43.51650706590,01226,砂川市
0112-059899-027412,田,141.91125476000,43.46032892340,01226,砂川市
0112-058192-027290,田,141.91267316000,43.47570282710,01226,砂川市
0112-055750-026283,畑,141.92500634500,43.49771847510,01226,砂川市
0112-058698-029237,田,141.88863681700,43.47107377670,01226,砂川市
0112-053691-029496,畑,141.88516900600,43.51613718080,01226,砂川市
0112-060169-028890,田,141.89300664900,43.45784390500,01226,砂川市
0112-059895-027242,田,141.91334733800,43.46037133440,01226,砂川市
0112-057799-029699,田,141.88287386500,43.47914794800,01226,砂川市
0112-055127-027337,畑,141.91193741300,43.50328942270,01226,砂川市
0112-059663-026954,田,141.91690350300,43.46247544890,01226,砂川市
0112-054084-023281,畑,141.96204688800,43.51281350180,01226,砂川市
0112-057300-024652,畑,141.94523679200,43.48382460850,01226,砂川市
0112-057609-029800,田,141.88162173200,43.48085396750,01226,砂川市
0112-049761-024483,田,141.94699269700,43.55168932500,01226,砂川市
0112-059642-026786,田,141.91897086300,43.46266916650,01226,砂川市
0112-059936-026412,畑,141.92361669000,43.46003840410,01226,砂川市
0112-056984-026297,田,141.92488424800,43.48661139400,01226,砂川市
0112-057791-025805,畑,141.93090885500,43.47931119390,01226,砂川市
0112-051543-027330,田,141.91184890100,43.53555660810,01226,砂川市
0112-059790-027105,田,141.91503896500,43.46132601470,01226,砂川市
0112-056170-026075,畑,141.92759953400,43.49395023550,01226,砂川市
0112-051579-027378,田,141.91125276900,43.53522298160,01226,砂川市
0112-057917-026782,田,141.91894334700,43.47819641060,01226,砂川市
0112-054137-024401,畑,141.94819962400,43.51230368310,01226,砂川市
0112-049481-023159,田,141.96335991300,43.55425685930,01226,砂川市
0112-059652-026730,田,141.91966438700,43.46258343800,01226,砂川市
0112-058189-028872,田,141.89312426600,43.47567478700,01226,砂川市
0112-054167-025257,畑,141.93761193700,43.51200157730,01226,砂川市
0112-059408-026901,田,141.91753829000,43.46477405600,01226,砂川市
0112-053435-021623,畑,141.98253719200,43.51871093970,01226,砂川市
0112-053909-027137,田,141.91435344500,43.51426113090,01226,砂川市
0112-051073-027145,田,141.91411437500,43.53979078660,01226,砂川市
0112-055951-024377,畑,141.94857895800,43.49597673850,01226,砂川市
