﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090017986-050253,畑,139.27479163600,36.16080536490,11218,深谷市
11090020402-052540,畑,139.24921339200,36.18246346730,11218,深谷市
11090013178-049118,田,139.28771273400,36.11752815450,11218,深谷市
11090027264-052134,畑,139.25327636900,36.24432255770,11218,深谷市
11090023030-045286,田,139.32970881000,36.20650979330,11218,深谷市
11090025792-051439,畑,139.26110792400,36.23110017520,11218,深谷市
11090024919-050867,畑,139.26752187800,36.22326244840,11218,深谷市
11090014613-051114,田,139.26544977600,36.13036199720,11218,深谷市
11090025451-045941,畑,139.32228241600,36.22829905720,11218,深谷市
11090026376-050597,畑,139.27043298900,36.23640100790,11218,深谷市
11090023327-050213,田,139.27489406500,36.20894032890,11218,深谷市
11090016044-055644,田,139.21502033500,36.14300720760,11218,深谷市
11090016862-050698,田,139.26992225600,36.15065159330,11218,深谷市
11090022262-051057,田,139.26558770000,36.19929959560,11218,深谷市
11090014460-053113,畑,139.24324748900,36.12887359670,11218,深谷市
11090017441-050935,田,139.26725284300,36.15585673630,11218,深谷市
11090026464-052097,畑,139.25373715100,36.23712064360,11218,深谷市
11090022267-046871,田,139.31213036600,36.19956327700,11218,深谷市
11090025830-052664,畑,139.24747153700,36.23137407100,11218,深谷市
11090026601-051253,畑,139.26312136800,36.23840010520,11218,深谷市
11090022138-046707,田,139.31396351300,36.19840797270,11218,深谷市
11090024704-053512,田,139.23811665900,36.22118206000,11218,深谷市
11090026867-052812,畑,139.24575450400,36.24070696420,11218,深谷市
11090024593-053152,田,139.24212556100,36.22019360320,11218,深谷市
11090017860-051733,畑,139.25835461100,36.15959050970,11218,深谷市
11090019023-056638,畑,139.20375875700,36.16980292260,11218,深谷市
11090024597-051210,田,139.26373128200,36.22034015430,11218,深谷市
11090013962-048628,田,139.29310240000,36.12462257820,11218,深谷市
11090022580-051766,畑,139.25767690700,36.20212881540,11218,深谷市
11090021977-053794,畑,139.23516725200,36.19658240680,11218,深谷市
11090018454-055537,畑,139.21603176500,36.16474060160,11218,深谷市
11090019068-054138,畑,139.23154719800,36.17035217220,11218,深谷市
11090023738-051737,田,139.25792405400,36.21256465990,11218,深谷市
11090023832-054078,畑,139.23187897600,36.21328733890,11218,深谷市
11090019804-055022,畑,139.22166769400,36.17692996770,11218,深谷市
11090024020-052971,田,139.24418047800,36.21504122350,11218,深谷市
11090017306-053309,田,139.24087500900,36.15451329530,11218,深谷市
11090015766-048617,畑,139.29311536000,36.14088613430,11218,深谷市
11090014146-053200,田,139.24229915100,36.12604342310,11218,深谷市
11090013627-052630,畑,139.24866805600,36.12139329940,11218,深谷市
11090017866-052692,畑,139.24769917500,36.15959727210,11218,深谷市
11090024865-047193,畑,139.30839305800,36.22295429020,11218,深谷市
11090023490-047425,田,139.30589178400,36.21055033580,11218,深谷市
11090016861-052622,畑,139.24854164700,36.15054112150,11218,深谷市
11090018601-056056,畑,139.21025272500,36.16603035460,11218,深谷市
11090023159-045000,田,139.33288371400,36.20768423810,11218,深谷市
11090016547-048112,畑,139.29868108500,36.14794699460,11218,深谷市
11090021925-045289,田,139.32973851000,36.19655487260,11218,深谷市
11090026970-052487,畑,139.24937117100,36.24165309360,11218,深谷市
11090015221-053750,田,139.23611878200,36.13569744230,11218,深谷市
11090019325-050783,畑,139.26881388400,36.17284679170,11218,深谷市
11090022767-045699,田,139.32513656900,36.20411972030,11218,深谷市
11090026624-051461,畑,139.26080803900,36.23859344580,11218,深谷市
11090021575-053735,畑,139.23585588200,36.19296352050,11218,深谷市
11090017923-049691,畑,139.28104923000,36.16027220140,11218,深谷市
11090022319-045186,田,139.33086624900,36.20011207290,11218,深谷市
11090024143-052685,田,139.24735293100,36.21616390530,11218,深谷市
11090024334-048500,畑,139.29388717400,36.21811014160,11218,深谷市
11090024612-052608,田,139.24817287600,36.22039580740,11218,深谷市
11090024538-053140,田,139.24226152300,36.21970574610,11218,深谷市
11090017394-048742,畑,139.29162389900,36.15555027910,11218,深谷市
11090023484-055909,田,139.21154292400,36.21004813870,11218,深谷市
11090022110-051915,畑,139.25604810100,36.19788768310,11218,深谷市
11090024114-052169,田,139.25309306400,36.21593007270,11218,深谷市
11090022327-051143,田,139.26462379600,36.19988546520,11218,深谷市
11090023006-051442,畑,139.26125263800,36.20598729690,11218,深谷市
11090013883-054963,田,139.22273351300,36.12357212000,11218,深谷市
11090023845-051729,田,139.25800432100,36.21353364560,11218,深谷市
11090022586-048576,畑,139.29314968600,36.20234619070,11218,深谷市
11090017347-052108,畑,139.25421730800,36.15495026770,11218,深谷市
11090022694-055511,畑,139.21602746900,36.20295429380,11218,深谷市
11090022361-051045,田,139.26570729000,36.20019403870,11218,深谷市
11090022967-046722,畑,139.31374570200,36.20587213300,11218,深谷市
11090019276-048958,畑,139.28911381100,36.17250039210,11218,深谷市
11090023302-046494,畑,139.31626372500,36.20890146340,11218,深谷市
11090016873-054687,畑,139.22559722800,36.15053768240,11218,深谷市
11090021965-054713,田,139.22495427000,36.19643035650,11218,深谷市
11090013644-050701,田,139.27009785100,36.12165458540,11218,深谷市
11090024309-053049,田,139.24328933300,36.21764749580,11218,深谷市
11090024175-052558,田,139.24876420500,36.21646624810,11218,深谷市
11090020686-045464,畑,139.32786606300,36.18537427160,11218,深谷市
11090022937-046825,畑,139.31260017900,36.20560023850,11218,深谷市
11090024860-050779,畑,139.26850427000,36.22272793320,11218,深谷市
11090018115-052764,畑,139.24688492900,36.16183503360,11218,深谷市
11090022334-045065,田,139.33220338400,36.20024677760,11218,深谷市
11090024414-047555,田,139.30439451500,36.21887548870,11218,深谷市
11090023948-051509,田,139.26044345500,36.21447608030,11218,深谷市
11090024214-052795,田,139.24612903900,36.21679816800,11218,深谷市
11090027053-052481,畑,139.24942405300,36.24240440600,11218,深谷市
11090025937-052570,畑,139.24851469700,36.23234222170,11218,深谷市
11090023800-052848,畑,139.24556225700,36.21306415090,11218,深谷市
11090024221-052503,田,139.24937753600,36.21688176110,11218,深谷市
11090021306-053351,畑,139.24013398700,36.19055898790,11218,深谷市
11090016799-049531,畑,139.28289420500,36.15014426310,11218,深谷市
11090022197-051242,畑,139.26352404400,36.19871103830,11218,深谷市
11090023998-051187,田,139.26402090500,36.21494006660,11218,深谷市
11090024638-053104,田,139.24265811600,36.22060678440,11218,深谷市
11090024557-053259,田,139.24094193900,36.21987017790,11218,深谷市
11090022382-045989,田,139.32193128000,36.20063403010,11218,深谷市
11090020768-054456,畑,139.22788576600,36.18565575800,11218,深谷市
11090024919-048912,畑,139.28927021900,36.22336196370,11218,深谷市
11090015614-053455,畑,139.23936459400,36.13925626670,11218,深谷市
11090022297-050961,田,139.26664396200,36.19962550400,11218,深谷市
11090023855-051768,田,139.25757000700,36.21362320740,11218,深谷市
11090024607-050675,畑,139.26968259600,36.22045487920,11218,深谷市
11090014531-053754,畑,139.23612565700,36.12948147290,11218,深谷市
11090023419-050044,田,139.27677700800,36.20978012810,11218,深谷市
11090024389-052240,畑,139.25228211000,36.21840764420,11218,深谷市
11090016644-053898,田,139.23437578100,36.14851740230,11218,深谷市
11090019936-055038,畑,139.22147492000,36.17812429260,11218,深谷市
11090022506-046410,田,139.31723857600,36.20173437260,11218,深谷市
11090018320-050396,畑,139.27317994800,36.16380627270,11218,深谷市
11090024890-050672,畑,139.26968982400,36.22301017870,11218,深谷市
11090024055-052138,田,139.25343903100,36.21540067610,11218,深谷市
11090024395-048750,田,139.29110036700,36.21864547870,11218,深谷市
11090026633-051358,畑,139.26194739000,36.23867830890,11218,深谷市
11090025394-053001,畑,139.24374889700,36.22742859030,11218,深谷市
11090022356-045818,田,139.32383700700,36.20041459210,11218,深谷市
11090022947-050954,畑,139.26668477100,36.20547896330,11218,深谷市
11090023665-051266,田,139.26317177100,36.21193719710,11218,深谷市
11090024722-052962,田,139.24423263800,36.22136699560,11218,深谷市
11090021989-045269,田,139.32995915500,36.19712775300,11218,深谷市
11090025141-051693,畑,139.25832038600,36.22521869670,11218,深谷市
11090026525-051858,畑,139.25639599200,36.23767614980,11218,深谷市
11090013376-048528,田,139.29424884600,36.11935034310,11218,深谷市
11090022229-051014,田,139.26606699400,36.19900505670,11218,深谷市
11090024464-052359,田,139.25095898800,36.21907400770,11218,深谷市
11090019393-052441,畑,139.25038116500,36.17336865870,11218,深谷市
11090023756-052267,田,139.25202735900,36.21269981930,11218,深谷市
11090024085-046471,畑,139.31646758700,36.21596605700,11218,深谷市
11090022122-046055,田,139.32120586500,36.19828865600,11218,深谷市
11090024269-046884,田,139.31187003400,36.21759933780,11218,深谷市
11090024140-049649,畑,139.28112501000,36.21630263710,11218,深谷市
11090015538-055978,田,139.21134683700,36.13842830750,11218,深谷市
11090016530-052409,畑,139.25092556600,36.14756767780,11218,深谷市
11090026620-051033,畑,139.26556894800,36.23857909740,11218,深谷市
11090019308-051871,畑,139.25672679700,36.17263889850,11218,深谷市
11090020277-054112,畑,139.23175023400,36.18124528010,11218,深谷市
11090019682-049943,畑,139.27813615800,36.17610790570,11218,深谷市
11090026930-052507,畑,139.24914550600,36.24129641560,11218,深谷市
11090022983-056826,畑,139.20138035400,36.20548157860,11218,深谷市
11090021096-054708,畑,139.22506812200,36.18859782890,11218,深谷市
11090026917-052734,畑,139.24662495600,36.24116351070,11218,深谷市
11090026860-052700,畑,139.24699954900,36.24065440660,11218,深谷市
11090022449-048014,畑,139.29940255500,36.20114685120,11218,深谷市
11090025098-050436,畑,139.27230853700,36.22489099080,11218,深谷市
11090024321-047413,畑,139.30598251100,36.21804608790,11218,深谷市
11090018743-053749,畑,139.23588660400,36.16743761240,11218,深谷市
11090027324-051827,畑,139.25668762700,36.24487855240,11218,深谷市
11090025917-049872,畑,139.27852719000,36.23230170110,11218,深谷市
11090025447-052798,畑,139.24600538900,36.22791537300,11218,深谷市
11090025291-052260,畑,139.25200632100,36.22653622430,11218,深谷市
11090020737-055665,畑,139.21445530100,36.18530362340,11218,深谷市
11090024243-051972,田,139.25527411000,36.21710610640,11218,深谷市
11090013462-053674,畑,139.23708219200,36.11985100080,11218,深谷市
11090024261-048840,畑,139.29011128700,36.21743663730,11218,深谷市
11090018816-052463,畑,139.25017777000,36.16816682280,11218,深谷市
11090024957-047329,畑,139.30687347100,36.22378451430,11218,深谷市
11090017480-049559,畑,139.28254440000,36.15627845240,11218,深谷市
11090014754-053864,畑,139.23488423100,36.13148065870,11218,深谷市
11090024667-052047,畑,139.25440948100,36.22092752330,11218,深谷市
11090023761-051621,田,139.25921286100,36.21278201600,11218,深谷市
11090023690-051557,田,139.25992909100,36.21214461130,11218,深谷市
11090024505-054700,畑,139.22491648500,36.21931745660,11218,深谷市
11090024234-052919,田,139.24474243700,36.21697547240,11218,深谷市
11090022865-051476,田,139.26088213000,36.20471455170,11218,深谷市
11090026606-051203,畑,139.26367993800,36.23844045140,11218,深谷市
11090025260-050622,畑,139.27022341100,36.22634305000,11218,深谷市
11090025989-052586,畑,139.24833580300,36.23280833780,11218,深谷市
11090026045-049428,畑,139.28346215000,36.23347766990,11218,深谷市
11090023877-052679,田,139.24743464800,36.21377232560,11218,深谷市
11090024515-052664,田,139.24756058700,36.21952231650,11218,深谷市
11090023452-050544,田,139.27121316000,36.21005464660,11218,深谷市
11090024354-050945,田,139.26669017300,36.21816424460,11218,深谷市
11090022730-055256,畑,139.21886094200,36.20329114610,11218,深谷市
11090022514-046450,田,139.31679960300,36.20180546040,11218,深谷市
11090021257-053446,畑,139.23909178600,36.19011388610,11218,深谷市
11090018112-053050,畑,139.24369725400,36.16178884180,11218,深谷市
11090016661-054007,畑,139.23316713200,36.14866765400,11218,深谷市
11090017841-051498,畑,139.26096751200,36.15943677090,11218,深谷市
11090024657-052560,田,139.24870976600,36.22080976550,11218,深谷市
11090022275-054337,田,139.22910539900,36.19924313000,11218,深谷市
11090023024-050211,田,139.27494021400,36.20621207260,11218,深谷市
11090024440-050092,畑,139.27617507200,36.21897953870,11218,深谷市
11090019195-052519,畑,139.24952627100,36.17158061450,11218,深谷市
11090026585-051457,畑,139.26084639200,36.23823865040,11218,深谷市
11090026731-052152,畑,139.25310445000,36.23951899570,11218,深谷市
11090013113-049347,田,139.28516618000,36.11693596030,11218,深谷市
11090023956-045524,田,139.32700485800,36.21484822390,11218,深谷市
11090023860-049336,田,139.28461772100,36.21379779810,11218,深谷市
11090016915-051905,田,139.25650165200,36.15106647960,11218,深谷市
11090024062-051521,田,139.26031004600,36.21549869140,11218,深谷市
11090026629-051408,畑,139.26138909300,36.23863816670,11218,深谷市
11090013716-052628,畑,139.24868572300,36.12219362310,11218,深谷市
11090015332-053591,畑,139.23787917600,36.13670854530,11218,深谷市
11090026811-052571,畑,139.24844586000,36.24022027290,11218,深谷市
11090023235-051670,田,139.25870247900,36.20804175590,11218,深谷市
11090023620-052087,田,139.25404411600,36.21148714870,11218,深谷市
11090016636-052577,畑,139.24906118300,36.14851326420,11218,深谷市
11090023085-045393,田,139.32851251000,36.20700622780,11218,深谷市
11090026874-052510,畑,139.24911586200,36.24079365360,11218,深谷市
11090023602-055903,田,139.21160069000,36.21110984110,11218,深谷市
11090015402-056290,畑,139.20788467700,36.13718725620,11218,深谷市
11090022263-046938,田,139.31138937300,36.19951776170,11218,深谷市
11090024654-053203,田,139.24155689900,36.22074646710,11218,深谷市
11090024026-052623,田,139.24805084300,36.21511679890,11218,深谷市
11090016897-053259,田,139.24146449700,36.15083437530,11218,深谷市
11090019591-053542,畑,139.23813410900,36.17509946830,11218,深谷市
11090022857-046843,畑,139.31240011600,36.20487750490,11218,深谷市
11090024453-054713,畑,139.22477405500,36.21884564930,11218,深谷市
11090025089-052933,畑,139.24453317500,36.22468407470,11218,深谷市
11090023926-051996,田,139.25502803000,36.21424843230,11218,深谷市
11090017106-049175,畑,139.28683150200,36.15293267760,11218,深谷市
11090023233-049334,畑,139.28467863700,36.20813838310,11218,深谷市
11090024054-051908,田,139.25599770800,36.21540354390,11218,深谷市
11090020351-051075,畑,139.26550325400,36.18207719620,11218,深谷市
11090020782-052537,畑,139.24922095600,36.18588216920,11218,深谷市
11090016636-052429,田,139.25070034400,36.14852723540,11218,深谷市
11090022220-047917,畑,139.30049874600,36.19908301080,11218,深谷市
11090023495-056791,畑,139.20173251200,36.21009829720,11218,深谷市
11090022842-051101,畑,139.26505980300,36.20452738210,11218,深谷市
11090017769-051205,畑,139.26423370400,36.15879776730,11218,深谷市
11090023331-051764,田,139.25765580900,36.20889748300,11218,深谷市
11090013665-051765,畑,139.25827237600,36.12178820890,11218,深谷市
11090022470-056807,畑,139.20162731000,36.20085482990,11218,深谷市
11090017056-052644,畑,139.24828456700,36.15229716940,11218,深谷市
11090025391-053077,畑,139.24290610300,36.22738945660,11218,深谷市
11090022080-054261,田,139.22996382900,36.19748681210,11218,深谷市
11090024853-050740,畑,139.26894501300,36.22266826100,11218,深谷市
11090022169-053179,畑,139.24199850200,36.19834572350,11218,深谷市
11090019203-052673,畑,139.24781323500,36.17164852970,11218,深谷市
11090014292-047626,田,139.30421665000,36.12764647380,11218,深谷市
11090021140-051997,畑,139.25520822400,36.18913681530,11218,深谷市
11090024541-052829,田,139.24572417700,36.21974682240,11218,深谷市
11090024816-052181,畑,139.25291475400,36.22226005310,11218,深谷市
11090020784-053919,畑,139.23385898500,36.18582900430,11218,深谷市
11090013952-048341,畑,139.29628925500,36.12454800260,11218,深谷市
11090022426-047898,畑,139.30069691800,36.20094167840,11218,深谷市
11090016687-054590,畑,139.22667942700,36.14886049040,11218,深谷市
11090024078-054793,畑,139.22391419000,36.21546735410,11218,深谷市
11090016819-054627,畑,139.22626846800,36.15005512070,11218,深谷市
11090015832-047242,畑,139.30839176300,36.14154896760,11218,深谷市
11090018767-049316,畑,139.28516386000,36.16789010990,11218,深谷市
11090025726-048747,畑,139.29105819300,36.23064342980,11218,深谷市
11090021648-051803,畑,139.25733293200,36.19372788990,11218,深谷市
11090018280-053820,畑,139.23513643900,36.16326634330,11218,深谷市
11090014787-048822,畑,139.29089585300,36.13205115300,11218,深谷市
11090016182-047232,田,139.30847649500,36.14470052950,11218,深谷市
11090016672-052952,畑,139.24488496900,36.14882251900,11218,深谷市
11090019371-051350,畑,139.26251066700,36.17323188620,11218,深谷市
11090018359-050210,畑,139.27524655400,36.16417317020,11218,深谷市
11090025170-050916,畑,139.26696466400,36.22551385040,11218,深谷市
11090024811-048838,畑,139.29010071600,36.22238628920,11218,深谷市
11090014652-053737,畑,139.23630733800,36.13057153010,11218,深谷市
11090026353-049028,畑,139.28788349600,36.23627896080,11218,深谷市
11090024780-047001,畑,139.31053034900,36.22219697130,11218,深谷市
11090026547-052087,畑,139.25384976400,36.23786178660,11218,深谷市
11090013610-050396,畑,139.27348721700,36.12136372120,11218,深谷市
11090023717-051866,田,139.25648528100,36.21237019180,11218,深谷市
11090018831-054752,畑,139.22473504500,36.16817716840,11218,深谷市
11090024030-052005,田,139.25492066200,36.21518282810,11218,深谷市
11090020582-045420,畑,139.32836647400,36.18444185340,11218,深谷市
11090022131-055294,畑,139.21847329400,36.19789258720,11218,深谷市
11090026547-051402,畑,139.26147006600,36.23790099850,11218,深谷市
11090023900-049327,田,139.28471672700,36.21415572060,11218,深谷市
11090022810-049293,田,139.28516592700,36.20433137580,11218,深谷市
11090026243-052359,畑,139.25083563800,36.23511504560,11218,深谷市
11090024289-051015,田,139.26592099800,36.21757196720,11218,深谷市
11090024028-048642,田,139.29232473600,36.21534244300,11218,深谷市
11090012014-050404,畑,139.27349879200,36.10697216310,11218,深谷市
11090015809-051447,田,139.26166550500,36.14112284480,11218,深谷市
11090018821-054861,畑,139.22351911100,36.16808442220,11218,深谷市
11090026564-051853,畑,139.25644300000,36.23802886300,11218,深谷市
11090024693-046378,田,139.31746998900,36.22144723320,11218,深谷市
11090023716-048978,畑,139.28860653800,36.21251788750,11218,深谷市
11090026459-050969,畑,139.26628509700,36.23713644420,11218,深谷市
11090015229-053831,田,139.23521510700,36.13576909360,11218,深谷市
11090026780-052781,畑,139.24611149400,36.23993055470,11218,深谷市
11090026690-052135,畑,139.25330640900,36.23914864810,11218,深谷市
11090016969-050734,田,139.26952087300,36.15161351660,11218,深谷市
11090024130-052606,田,139.24823195700,36.21605106610,11218,深谷市
11090026632-051718,畑,139.25794186500,36.23865050190,11218,深谷市
11090025856-051380,畑,139.26176061200,36.23167712600,11218,深谷市
11090015664-048015,畑,139.29981517800,36.13999326080,11218,深谷市
11090019596-051191,畑,139.26426402700,36.17526987600,11218,深谷市
11090012598-049662,田,139.28170156700,36.11227690800,11218,深谷市
11090023415-048575,田,139.29310666800,36.20982532090,11218,深谷市
11090023302-051218,田,139.26372361300,36.20866433710,11218,深谷市
11090016970-053449,畑,139.23933896500,36.15148242690,11218,深谷市
11090023790-050632,田,139.27020698000,36.21309988200,11218,深谷市
11090022493-046619,畑,139.31491339100,36.20161112630,11218,深谷市
11090026820-052721,畑,139.24677068400,36.24029127210,11218,深谷市
11090025328-045032,畑,139.33240024400,36.22723257470,11218,深谷市
11090025161-052326,畑,139.25127379500,36.22536343480,11218,深谷市
11090017263-050396,田,139.27325702200,36.15428663870,11218,深谷市
11090025753-050174,畑,139.27517856900,36.23081157740,11218,深谷市
11090026941-051402,畑,139.26143865100,36.24145632570,11218,深谷市
11090020950-055179,畑,139.21984335700,36.18724801970,11218,深谷市
11090026788-049934,畑,139.27777683700,36.24015542070,11218,深谷市
11090025836-049845,畑,139.27883052400,36.23157170800,11218,深谷市
11090022062-051828,畑,139.25702627300,36.19746266720,11218,深谷市
11090015133-055399,畑,139.21780929900,36.13481328870,11218,深谷市
11090027015-051169,畑,139.26402472500,36.24213180040,11218,深谷市
11090021503-046333,畑,139.31815151800,36.19269725670,11218,深谷市
11090025002-047057,畑,139.30989498800,36.22419744830,11218,深谷市
11090025209-052293,畑,139.25164588600,36.22579177090,11218,深谷市
11090026578-051572,畑,139.25957027600,36.23817234700,11218,深谷市
11090016668-053147,畑,139.24272397800,36.14877527260,11218,深谷市
11090018675-051144,畑,139.26485287200,36.16697134680,11218,深谷市
11090019373-050087,畑,139.27655284600,36.17331706800,11218,深谷市
11090022663-045843,田,139.32354063300,36.20317587570,11218,深谷市
11090017329-052221,畑,139.25296792200,36.15477921790,11218,深谷市
11090020362-050856,畑,139.26794025200,36.18218945150,11218,深谷市
11090013506-053010,田,139.24445451900,36.12028518790,11218,深谷市
11090013921-049237,田,139.28634110800,36.12422043300,11218,深谷市
11090015563-051241,畑,139.26397557700,36.13892127410,11218,深谷市
11090021700-054549,畑,139.22679597400,36.19404377590,11218,深谷市
11090024229-052549,田,139.24886464300,36.21694779840,11218,深谷市
11090026093-047779,畑,139.30179361500,36.23399692960,11218,深谷市
11090025878-052766,畑,139.24633357600,36.23179779100,11218,深谷市
11090023630-051744,田,139.25785349200,36.21159404290,11218,深谷市
11090024449-056441,畑,139.20556312300,36.21871411360,11218,深谷市
11090022003-045708,畑,139.32507355100,36.19723624930,11218,深谷市
11090024179-052239,田,139.25230759800,36.21651219340,11218,深谷市
11090023353-050611,田,139.27046635700,36.20916095520,11218,深谷市
11090017196-050562,田,139.27141808300,36.15366631360,11218,深谷市
11090026335-052194,田,139.25266658900,36.23595092150,11218,深谷市
11090022527-045188,田,139.33083080700,36.20198216850,11218,深谷市
11090026632-051913,畑,139.25577242000,36.23863716620,11218,深谷市
11090019452-053663,畑,139.23679579100,36.17383222230,11218,深谷市
11090017305-052303,畑,139.25205674900,36.15456069300,11218,深谷市
11090023733-050865,田,139.26762092400,36.21256610330,11218,深谷市
11090020127-055728,畑,139.21379346500,36.17979967310,11218,深谷市
11090019768-048929,畑,139.28939863100,36.17693212480,11218,深谷市
11090023026-055178,畑,139.21970964600,36.20596049920,11218,深谷市
11090020650-052268,畑,139.25222739200,36.18470931750,11218,深谷市
11090022804-051394,畑,139.26179554600,36.20417336010,11218,深谷市
11090026791-052723,畑,139.24675183800,36.24002655300,11218,深谷市
11090019133-051569,田,139.26008911200,36.17107449950,11218,深谷市
11090023703-048696,田,139.29174853200,36.21241039780,11218,深谷市
11090017059-051729,畑,139.25845586600,36.15237898890,11218,深谷市
11090024830-047039,畑,139.31011217700,36.22265304170,11218,深谷市
11090024262-051660,田,139.25874928600,36.21729887420,11218,深谷市
11090017059-048525,畑,139.29405391200,36.15253710050,11218,深谷市
11090019352-053324,畑,139.24057643700,36.17295358130,11218,深谷市
11090023606-052579,畑,139.24856587800,36.21132931830,11218,深谷市
11090025238-052789,畑,139.24612089400,36.22603131390,11218,深谷市
11090018710-052328,畑,139.25169104100,36.16722368160,11218,深谷市
11090018758-055118,畑,139.22067130900,36.16750405350,11218,深谷市
11090013698-049515,畑,139.28326705900,36.12219920300,11218,深谷市
11090019091-052594,畑,139.24869955400,36.17064448730,11218,深谷市
11090023213-045003,畑,139.33284890500,36.20817212050,11218,深谷市
11090026211-050608,畑,139.27032256200,36.23492033010,11218,深谷市
11090023718-046741,田,139.31348951100,36.21264118250,11218,深谷市
11090018171-049217,畑,139.28629759000,36.16253078680,11218,深谷市
11090024460-052239,畑,139.25229574500,36.21905218840,11218,深谷市
11090016977-051970,田,139.25578002500,36.15162613840,11218,深谷市
11090022096-046981,田,139.31091740400,36.19801228700,11218,深谷市
11090024531-051277,畑,139.26299202900,36.21974171460,11218,深谷市
11090023379-050047,田,139.27674545600,36.20942194700,11218,深谷市
11090025213-049647,畑,139.28107103300,36.22597189170,11218,深谷市
11090018561-055135,畑,139.22049545200,36.16572273990,11218,深谷市
11090023306-055620,田,139.21477396300,36.20846010200,11218,深谷市
11090016750-052301,畑,139.25211488100,36.14955990220,11218,深谷市
11090023082-051310,田,139.26271158400,36.20668229950,11218,深谷市
11090018774-049685,畑,139.28105359500,36.16793516240,11218,深谷市
11090016957-051956,田,139.25593704600,36.15144034190,11218,深谷市
11090023899-052163,田,139.25317965100,36.21399256120,11218,深谷市
11090023755-051388,田,139.26179856800,36.21273613780,11218,深谷市
11090019960-054190,畑,139.23090501000,36.17838291910,11218,深谷市
11090022447-045081,田,139.33202687000,36.20126200220,11218,深谷市
11090019425-054813,畑,139.22401626100,36.17352522950,11218,深谷市
11090015352-055540,田,139.21622507800,36.13677716680,11218,深谷市
11090024516-045390,田,139.32847154700,36.21989676800,11218,深谷市
11090023847-051535,田,139.26015938000,36.21355736510,11218,深谷市
11090026799-052134,畑,139.25330904400,36.24013368210,11218,深谷市
11090026108-052449,畑,139.24984790300,36.23389262550,11218,深谷市
11090022653-055610,畑,139.21492292600,36.20257163830,11218,深谷市
11090022301-045534,田,139.32699832200,36.19992881760,11218,深谷市
11090022386-050962,田,139.26663179500,36.20042853050,11218,深谷市
11090019278-056451,田,139.20581899100,36.17211352690,11218,深谷市
11090024950-046319,畑,139.31810988300,36.22377047690,11218,深谷市
11090025025-047157,畑,139.30877867500,36.22439730080,11218,深谷市
11090022261-047868,畑,139.30104444300,36.19945975890,11218,深谷市
11090016735-051815,畑,139.25751440100,36.14945332160,11218,深谷市
11090026895-052397,畑,139.25036725500,36.24098710950,11218,深谷市
11090023246-049122,田,139.28703167700,36.20827222540,11218,深谷市
11090019553-055068,畑,139.22117345500,36.17466335890,11218,深谷市
11090018296-052004,畑,139.25531143700,36.16350559770,11218,深谷市
11090022867-050304,畑,139.27394360300,36.20494785870,11218,深谷市
11090016614-052464,田,139.25031772700,36.14832600750,11218,深谷市
11090017312-050481,田,139.27230836400,36.15471951570,11218,深谷市
11090024511-050055,畑,139.27658156300,36.21961965430,11218,深谷市
11090022484-046674,田,139.31430852000,36.20152818510,11218,深谷市
11090016452-052931,畑,139.24513019200,36.14684156870,11218,深谷市
11090024304-051608,田,139.25932551100,36.21768081040,11218,深谷市
11090016528-051296,畑,139.26330208400,36.14761286870,11218,深谷市
11090024110-052480,田,139.24963454900,36.21588161120,11218,深谷市
11090025629-048996,畑,139.28829136000,36.22975759940,11218,深谷市
11090024865-051128,畑,139.26462808600,36.22275649900,11218,深谷市
11090024922-048229,畑,139.29686704200,36.22341831600,11218,深谷市
11090026589-051405,畑,139.26142725200,36.23827945930,11218,深谷市
11090023431-051390,田,139.26180776100,36.20981856470,11218,深谷市
11090023005-048466,田,139.29434526800,36.20612791130,11218,深谷市
11090016032-056180,田,139.20906425400,36.14287501850,11218,深谷市
11090014654-049255,田,139.28609923800,36.13082364850,11218,深谷市
11090022035-053410,畑,139.23942892500,36.19712625160,11218,深谷市
11090023177-047987,田,139.29965863900,36.20770770340,11218,深谷市
11090023584-053803,畑,139.23496221500,36.21106486360,11218,深谷市
11090020332-052461,畑,139.25010495000,36.18183632220,11218,深谷市
11090024731-051086,畑,139.26509394800,36.22155251150,11218,深谷市
11090023225-049022,田,139.28815522600,36.20808878580,11218,深谷市
11090015122-052259,田,139.25269115700,36.13489283580,11218,深谷市
11090024694-054889,畑,139.22279706500,36.22101214670,11218,深谷市
11090026525-049701,畑,139.28038996700,36.23779691170,11218,深谷市
11090024528-052744,田,139.24667139700,36.21963221850,11218,深谷市
11090024734-053696,田,139.23606465400,36.22144068740,11218,深谷市
11090013326-048672,田,139.29265976700,36.11889158870,11218,深谷市
11090024838-046303,田,139.31829610900,36.22275647240,11218,深谷市
11090026372-051015,畑,139.26578259200,36.23634803780,11218,深谷市
11090026621-052523,畑,139.24898619800,36.23851122840,11218,深谷市
11090024255-047559,畑,139.30435935800,36.21744577160,11218,深谷市
11090023340-051320,田,139.26259121000,36.20900690510,11218,深谷市
11090018327-053159,畑,139.24247497800,36.16372369460,11218,深谷市
11090024108-051894,田,139.25615787800,36.21589563920,11218,深谷市
11090022046-045909,田,139.32283673800,36.19761650500,11218,深谷市
11090023521-050760,田,139.26879886400,36.21066729430,11218,深谷市
11090026488-048516,畑,139.29358126600,36.23751707940,11218,深谷市
