﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801857940028967,田,138.82839311400,37.67391109490,15342,弥彦村
150801851810029973,田,138.83977456300,37.66835277240,15342,弥彦村
150801866610029326,田,138.83249278600,37.68171210640,15342,弥彦村
150801873410028478,畑,138.82291466700,37.68786358440,15342,弥彦村
150801885760030288,畑,138.84348071700,37.69893232520,15342,弥彦村
150801890080030226,田,138.84280153600,37.70283369690,15342,弥彦村
150801893970030924,田,138.85073168700,37.70631472260,15342,弥彦村
150801870990029027,田,138.82912753600,37.68567133510,15342,弥彦村
150801864470029321,田,138.83242841100,37.67978724270,15342,弥彦村
150801870960029178,田,138.83083234900,37.68563875140,15342,弥彦村
150801863420029288,田,138.83205508700,37.67883949240,15342,弥彦村
150801862160029256,田,138.83168047100,37.67770113780,15342,弥彦村
150801873070029460,田,138.83404252200,37.68752552480,15342,弥彦村
150801865530029414,田,138.83348448000,37.68073507550,15342,弥彦村
150801864460029381,田,138.83311226300,37.67977337470,15342,弥彦村
150801862410031523,田,138.85738722600,37.67785359080,15342,弥彦村
150801870200030655,田,138.84757704000,37.68490460620,15342,弥彦村
150801867940030580,田,138.84672397600,37.68287065290,15342,弥彦村
150801864510029194,田,138.83099456700,37.67982169800,15342,弥彦村
150801865530029444,田,138.83382545400,37.68073375250,15342,弥彦村
150801868800029300,田,138.83221078400,37.68368342240,15342,弥彦村
150801863200031575,田,138.85797489600,37.67856640250,15342,弥彦村
150801860840031373,田,138.85567609300,37.67644942260,15342,弥彦村
150801867760029081,田,138.82972274200,37.68275935770,15342,弥彦村
150801888870030645,田,138.84754045000,37.70172934470,15342,弥彦村
150801874960029933,田,138.83941437000,37.68921621040,15342,弥彦村
150801864730032291,田,138.86610304300,37.67991498150,15342,弥彦村
150801855800028962,田,138.82833196400,37.67198117550,15342,弥彦村
150801862200030443,田,138.84514768700,37.67770342730,15342,弥彦村
150801860180030010,田,138.84022033100,37.67589926420,15342,弥彦村
150801876310029377,田,138.83310870700,37.69045400480,15342,弥彦村
150801838810030305,田,138.84348480600,37.65663534270,15342,弥彦村
150801863410029318,田,138.83239789600,37.67883253580,15342,弥彦村
150801848920030697,田,138.84796706900,37.66573091220,15342,弥彦村
150801869620030971,田,138.85115818500,37.68436759160,15342,弥彦村
150801870900030663,田,138.84767553200,37.68553162310,15342,弥彦村
150801867680029448,田,138.83388665000,37.68267621980,15342,弥彦村
150801867720029298,田,138.83218409400,37.68271030520,15342,弥彦村
150801875110032013,田,138.86300181800,37.68927721760,15342,弥彦村
150801870150029724,田,138.83702397300,37.68488827180,15342,弥彦村
150801892650031383,田,138.85592802300,37.70511161590,15342,弥彦村
150801875300029037,田,138.82925831800,37.68955250190,15342,弥彦村
150801864920031740,田,138.85985771000,37.68011206670,15342,弥彦村
150801895180030935,田,138.85085709100,37.70740632810,15342,弥彦村
150801870590030147,田,138.84181659200,37.68527527570,15342,弥彦村
150801869780030448,田,138.84522912400,37.68453273400,15342,弥彦村
150801857340030411,田,138.84476204000,37.67332400190,15342,弥彦村
150801839050030250,田,138.84285916600,37.65684791460,15342,弥彦村
150801856930031326,田,138.85513145100,37.67292469330,15342,弥彦村
150801845040030793,田,138.84904101300,37.66222476410,15342,弥彦村
150801862840031042,田,138.85193569500,37.67825623830,15342,弥彦村
150801863010031685,田,138.85922447500,37.67839122320,15342,弥彦村
150801855940031832,田,138.86086640100,37.67201847780,15342,弥彦村
150801859010029121,田,138.83014448700,37.67486873710,15342,弥彦村
150801864180031554,田,138.85774861500,37.67944476270,15342,弥彦村
150801856840029153,田,138.83050026200,37.67291598160,15342,弥彦村
150801862170032172,田,138.86474373800,37.67761457670,15342,弥彦村
150801863330031501,田,138.85714285400,37.67868703180,15342,弥彦村
150801860020029311,田,138.83230397300,37.67577419070,15342,弥彦村
150801861240032192,田,138.86496394000,37.67677679780,15342,弥彦村
150801854460029654,田,138.83616081200,37.67075743390,15342,弥彦村
150801866600029386,田,138.83317393700,37.68169830680,15342,弥彦村
150801893800030949,田,138.85100958100,37.70615818650,15342,弥彦村
150801860050029160,田,138.83059328100,37.67580828010,15342,弥彦村
150801863010032224,田,138.86534172700,37.67836792620,15342,弥彦村
150801852390029520,田,138.83463985500,37.66889268110,15342,弥彦村
150801880970031975,田,138.86259184700,37.69455853460,15342,弥彦村
150801862170029188,田,138.83091265800,37.67771292600,15342,弥彦村
150801869980029870,田,138.83867675300,37.68473467930,15342,弥彦村
150801866640029199,田,138.83105416800,37.68174391310,15342,弥彦村
150801894840030984,田,138.85141510900,37.70709508980,15342,弥彦村
150801839080029965,田,138.83962837800,37.65688972980,15342,弥彦村
150801880750031844,田,138.86111013900,37.69436983130,15342,弥彦村
150801869840029483,田,138.83429113500,37.68461375190,15342,弥彦村
150801864470029351,田,138.83277061800,37.67978174660,15342,弥彦村
150801864660032327,田,138.86651430500,37.67985453150,15342,弥彦村
150801868390031751,田,138.86000200400,37.68323413580,15342,弥彦村
150801852480029460,田,138.83396362000,37.66897887710,15342,弥彦村
150801884400030029,田,138.84054424800,37.69771690960,15342,弥彦村
150801896790030704,田,138.84824776400,37.70886096020,15342,弥彦村
150801871030030780,田,138.84900089200,37.68564783800,15342,弥彦村
150801867380030877,田,138.85008169000,37.68235142450,15342,弥彦村
150801893080031052,田,138.85218281100,37.70551042020,15342,弥彦村
150801875870030702,田,138.84814141900,37.69001143590,15342,弥彦村
150801856250029729,田,138.83701783400,37.67236016640,15342,弥彦村
150801875520030627,田,138.84728200300,37.68969991770,15342,弥彦村
150801865550029354,田,138.83280630900,37.68075444160,15342,弥彦村
150801893460030998,田,138.85156693400,37.70584828850,15342,弥彦村
150801875220029405,田,138.83342353800,37.68946762570,15342,弥彦村
150801868800029270,田,138.83186870000,37.68369050650,15342,弥彦村
150801863830032275,田,138.86591894100,37.67910893100,15342,弥彦村
150801855770029151,田,138.83047033600,37.67194966840,15342,弥彦村
150801863070031648,田,138.85880704500,37.67844890140,15342,弥彦村
150801895910030643,田,138.84755424000,37.70807279270,15342,弥彦村
150801896050031355,田,138.85562630800,37.70816973710,15342,弥彦村
150801880870031419,田,138.85629236800,37.69448725060,15342,弥彦村
150801863440029191,田,138.83095639400,37.67885735970,15342,弥彦村
150801878790029754,田,138.83739632700,37.69266983030,15342,弥彦村
150801870640030082,田,138.84108398000,37.68532190790,15342,弥彦村
150801868450030459,田,138.84534942000,37.68333254690,15342,弥彦村
150801869320029741,田,138.83721622000,37.68414352150,15342,弥彦村
150801846940030613,田,138.84700279500,37.66394657370,15342,弥彦村
150801864240031517,田,138.85732976000,37.67950216640,15342,弥彦村
150801849040030669,田,138.84764554300,37.66583797390,15342,弥彦村
150801850930030781,田,138.84893115300,37.66753441900,15342,弥彦村
150801863920031701,田,138.85940598900,37.67921292450,15342,弥彦村
150801868770029390,田,138.83323134800,37.68365972050,15342,弥彦村
150801870910029426,田,138.83364399600,37.68557988800,15342,弥彦村
150801855430029904,田,138.83900580700,37.67162072230,15342,弥彦村
150801870530030901,田,138.85037178300,37.68518834540,15342,弥彦村
150801894330031058,田,138.85225186600,37.70663147060,15342,弥彦村
150801858120029653,田,138.83617123700,37.67404799150,15342,弥彦村
150801883600032394,田,138.86735142800,37.69691598670,15342,弥彦村
150801871310030873,田,138.85005438000,37.68589896850,15342,弥彦村
150801896140031299,田,138.85499619500,37.70825193950,15342,弥彦村
150801878800029297,田,138.83221272400,37.69270119320,15342,弥彦村
150801857470029722,田,138.83694858000,37.67345977440,15342,弥彦村
150801861620031974,田,138.86250046100,37.67712926310,15342,弥彦村
150801868790030686,田,138.84792910900,37.68362857480,15342,弥彦村
150801862350031560,田,138.85780074800,37.67779774410,15342,弥彦村
150801852380031004,田,138.85146179700,37.66883138850,15342,弥彦村
150801867740029201,田,138.83108654900,37.68273427980,15342,弥彦村
150801873120029213,田,138.83123831100,37.68757767890,15342,弥彦村
150801859450030164,田,138.84196499200,37.67523165600,15342,弥彦村
150801880350029390,田,138.83327503200,37.69409265940,15342,弥彦村
150801896280030778,田,138.84908562500,37.70839881380,15342,弥彦村
150801895740030668,田,138.84783323100,37.70791639280,15342,弥彦村
150801855890029450,田,138.83386111300,37.67205174410,15342,弥彦村
150801862670031880,田,138.86143536000,37.67807882610,15342,弥彦村
150801896110030803,田,138.84936305500,37.70824251500,15342,弥彦村
150801875250029218,田,138.83130592900,37.68950119230,15342,弥彦村
150801870270029821,田,138.83812628600,37.68498947610,15342,弥彦村
150801871950031028,田,138.85181239900,37.68646703390,15342,弥彦村
150801887130030831,田,138.84965073300,37.70015115280,15342,弥彦村
150801866690029839,田,138.83831740200,37.68176364920,15342,弥彦村
150801868130032381,田,138.86714278300,37.68297622150,15342,弥彦村
150801865650030938,田,138.85076769500,37.68079401000,15342,弥彦村
150801881800032382,田,138.86720760100,37.69529513930,15342,弥彦村
150801841430029962,田,138.83960001100,37.65900527920,15342,弥彦村
150801863740031810,田,138.86064239700,37.67904050980,15342,弥彦村
150801850470030892,田,138.85018397900,37.66711772060,15342,弥彦村
150801863770032312,田,138.86633334900,37.67905002010,15342,弥彦村
150801894670031009,田,138.85169564200,37.70694410820,15342,弥彦村
150801879190032294,田,138.86620578500,37.69294617520,15342,弥彦村
150801871090030925,田,138.85064454000,37.68569660110,15342,弥彦村
150801866140032041,田,138.86327886300,37.68119354420,15342,弥彦村
150801865700030252,田,138.84299052900,37.68086510690,15342,弥彦村
150801859630029985,田,138.83994398200,37.67539931760,15342,弥彦村
150801867250032081,田,138.86373172700,37.68219242270,15342,弥彦村
150801866500032121,田,138.86418090000,37.68151744840,15342,弥彦村
150801874160029402,田,138.83338846700,37.68850837550,15342,弥彦村
150801863980031663,田,138.85897882400,37.67926597440,15342,弥彦村
150801856870029086,田,138.82973265900,37.67294011550,15342,弥彦村
150801878530029921,田,138.83928593900,37.69243315580,15342,弥彦村
150801856820029244,田,138.83152558900,37.67289494390,15342,弥彦村
150801860090028972,田,138.82845230600,37.67584893060,15342,弥彦村
150801894500031034,田,138.85197461400,37.70678696440,15342,弥彦村
150801877960029302,田,138.83226464600,37.69194344640,15342,弥彦村
150801896430030569,田,138.84671985300,37.70854213240,15342,弥彦村
150801866190030854,田,138.84981645100,37.68128604900,15342,弥彦村
150801855020029735,田,138.83708496800,37.67125827830,15342,弥彦村
150801878380029257,田,138.83176574900,37.69232036210,15342,弥彦村
150801870610031706,田,138.85950237500,37.68523414740,15342,弥彦村
150801860380029827,田,138.83815064300,37.67608037070,15342,弥彦村
150801861490032047,田,138.86332340700,37.67700922470,15342,弥彦村
150801854860029899,田,138.83894047300,37.67110240910,15342,弥彦村
150801890070030472,田,138.84558978900,37.70281530520,15342,弥彦村
150801882750032059,田,138.86355442600,37.69616183780,15342,弥彦村
150801859960030687,田,138.84789371800,37.67567463350,15342,弥彦村
150801865340029668,田,138.83636925900,37.68055688220,15342,弥彦村
150801869170031254,田,138.85436244000,37.68395502680,15342,弥彦村
150801874340029693,田,138.83669155300,37.68866937200,15342,弥彦村
150801857920029088,田,138.82976726600,37.67388719520,15342,弥彦村
150801895000030775,田,138.84904516200,37.70724473750,15342,弥彦村
150801868280029681,田,138.83653170100,37.68320460540,15342,弥彦村
150801858790030194,田,138.84230952300,37.67463863030,15342,弥彦村
150801892300030086,田,138.84122261100,37.70483601760,15342,弥彦村
150801872020031705,田,138.85949064000,37.68650493950,15342,弥彦村
150801852220029669,田,138.83632487400,37.66873631610,15342,弥彦村
150801860960030639,田,138.84735744300,37.67657417420,15342,弥彦村
150801879650029965,田,138.83979421200,37.69344198170,15342,弥彦村
150801864480030084,田,138.84108613100,37.67977152090,15342,弥彦村
150801895400031401,田,138.85614853000,37.70758739410,15342,弥彦村
150801855210032007,田,138.86284558100,37.67134637240,15342,弥彦村
150801867280029736,田,138.83715054100,37.68229934450,15342,弥彦村
150801860130030065,田,138.84085023800,37.67584665600,15342,弥彦村
150801869900030118,田,138.84149344600,37.68464806510,15342,弥彦村
150801868850031307,田,138.85496178100,37.68366474900,15342,弥彦村
150801887310030487,田,138.84574565000,37.70032449320,15342,弥彦村
150801878640031914,田,138.86188878100,37.69246489980,15342,弥彦村
150801884960032178,田,138.86490669500,37.69814930870,15342,弥彦村
150801879020032169,田,138.86478453700,37.69279459780,15342,弥彦村
150801857570031109,田,138.85267827300,37.67350430910,15342,弥彦村
150801895010030959,田,138.85113695900,37.70725104830,15342,弥彦村
150801891690030840,田,138.84976274700,37.70426347260,15342,弥彦村
150801875230029374,田,138.83307203700,37.68947627040,15342,弥彦村
150801869860029776,田,138.83760906900,37.68462294570,15342,弥彦村
150801863270031538,田,138.85756415900,37.67862714350,15342,弥彦村
150801853860030937,田,138.85070206900,37.67017267570,15342,弥彦村
150801856830031061,田,138.85212848000,37.67283832720,15342,弥彦村
150801860060029123,田,138.83016925600,37.67581984650,15342,弥彦村
150801859740030605,田,138.84696989400,37.67547620450,15342,弥彦村
150801861080029759,田,138.83737750600,37.67671600590,15342,弥彦村
150801893260031027,田,138.85189971800,37.70566686510,15342,弥彦村
150801892720030691,田,138.84808777300,37.70519422480,15342,弥彦村
150801880000032368,田,138.86704899900,37.69367663290,15342,弥彦村
150801870970031926,田,138.86199301200,37.68555349140,15342,弥彦村
150801866430031472,田,138.85682319600,37.68147599670,15342,弥彦村
150801890640030993,田,138.85149494700,37.70330512620,15342,弥彦村
150801892550030716,田,138.84836659300,37.70504005890,15342,弥彦村
150801895490031346,田,138.85552233800,37.70766961940,15342,弥彦村
150801874200029215,田,138.83127041800,37.68855152460,15342,弥彦村
150801878830029382,田,138.83317597100,37.69272252800,15342,弥彦村
150801869200031885,田,138.86151614700,37.68396232760,15342,弥彦村
150801867370029965,田,138.83974193000,37.68237367400,15342,弥彦村
150801867070031956,田,138.86231283000,37.68204256700,15342,弥彦村
150801886730030781,田,138.84907803400,37.69979183160,15342,弥彦村
150801878390032349,田,138.86682417200,37.69222543730,15342,弥彦村
150801892890030667,田,138.84780801500,37.70534851660,15342,弥彦村
150801857800031028,田,138.85175391000,37.67371661140,15342,弥彦村
150801855550028912,田,138.82776254000,37.67176114550,15342,弥彦村
150801856860029116,田,138.83007892500,37.67293413400,15342,弥彦村
150801860650030176,田,138.84210569800,37.67631590490,15342,弥彦村
150801852150029729,田,138.83700493200,37.66867165940,15342,弥彦村
150801863140031611,田,138.85838896700,37.67850788180,15342,弥彦村
150801857720030041,田,138.84057163000,37.67367447150,15342,弥彦村
150801849250030906,田,138.85033071600,37.66601707640,15342,弥彦村
150801868420030025,田,138.84042763600,37.68331949970,15342,弥彦村
150801861750030756,田,138.84868563300,37.67728324460,15342,弥彦村
150801868570032067,田,138.86358408600,37.68338505020,15342,弥彦村
150801890470031017,田,138.85177428900,37.70315121430,15342,弥彦村
150801894660030825,田,138.84960788400,37.70693563520,15342,弥彦村
150801890980030943,田,138.85093375000,37.70361400600,15342,弥彦村
150801856830030350,田,138.84406020700,37.67286266650,15342,弥彦村
150801892380030741,田,138.84864471600,37.70488481590,15342,弥彦村
150801852190029699,田,138.83666484000,37.66870756660,15342,弥彦村
150801860260030639,田,138.84735618100,37.67594684010,15342,弥彦村
150801841560029932,田,138.83926361100,37.65911981000,15342,弥彦村
150801868390032305,田,138.86627684300,37.68321451180,15342,弥彦村
150801891150030919,田,138.85065587200,37.70376871380,15342,弥彦村
150801859430030653,田,138.84750624100,37.67520071240,15342,弥彦村
150801867340031880,田,138.86145041600,37.68228259620,15342,弥彦村
150801879860032522,田,138.86878625000,37.69354515690,15342,弥彦村
150801891540030368,田,138.84440887300,37.70414378330,15342,弥彦村
150801852670029334,田,138.83252715000,37.66914747880,15342,弥彦村
150801855320030017,田,138.84028700500,37.67151395160,15342,弥彦村
150801865790030347,田,138.84406834900,37.68094080180,15342,弥彦村
150801857900029156,田,138.83053376300,37.67386842660,15342,弥彦村
150801869820032071,田,138.86362919300,37.68451175930,15342,弥彦村
150801866500030236,田,138.84281264600,37.68158220950,15342,弥彦村
150801901480030446,田,138.84533567600,37.71309765330,15342,弥彦村
150801898040030535,田,138.84634070000,37.70999596040,15342,弥彦村
150801869860031369,田,138.85566810000,37.68457721260,15342,弥彦村
150801870180031658,田,138.85895642300,37.68485399750,15342,弥彦村
150801869030029793,田,138.83780602000,37.68387552260,15342,弥彦村
150801879680029461,田,138.83408502100,37.69348671860,15342,弥彦村
150801872110031572,田,138.85797913500,37.68659529290,15342,弥彦村
150801859080031341,田,138.85530921800,37.67486204650,15342,弥彦村
150801899230030538,田,138.84636981200,37.71106253070,15342,弥彦村
150801890290031042,田,138.85205470000,37.70299482210,15342,弥彦村
150801871420031802,田,138.86058435800,37.68596670930,15342,弥彦村
150801884430032129,田,138.86435763400,37.69767354320,15342,弥彦村
150801868050029845,田,138.83839150900,37.68299053140,15342,弥彦村
150801853010030311,田,138.84360904800,37.66942274580,15342,弥彦村
150801867720031144,田,138.85310786500,37.68265629330,15342,弥彦村
150801851870029944,田,138.83943768300,37.66840786440,15342,弥彦村
150801879020029949,田,138.83960931300,37.69287704150,15342,弥彦村
150801853290031075,田,138.85227285300,37.66965282420,15342,弥彦村
150801851910029914,田,138.83910695200,37.66844888660,15342,弥彦村
150801891520030864,田,138.85004193800,37.70410816220,15342,弥彦村
150801865510031068,田,138.85224190300,37.68066174350,15342,弥彦村
150801866600030791,田,138.84910791200,37.68165065470,15342,弥彦村
150801873020029795,田,138.83784540400,37.68746987400,15342,弥彦村
150801878880032021,田,138.86310536400,37.69267804350,15342,弥彦村
150801871860029943,田,138.83951388900,37.68642404700,15342,弥彦村
150801889530030544,田,138.84640237700,37.70232144820,15342,弥彦村
150801891870030815,田,138.84948504300,37.70442028830,15342,弥彦村
150801864440029471,田,138.83412759100,37.67975564740,15342,弥彦村
150801885450029916,田,138.83925761600,37.69867072850,15342,弥彦村
150801873120031407,田,138.85611867700,37.68750663470,15342,弥彦村
150801890810030968,田,138.85121596100,37.70346119100,15342,弥彦村
150801883290032089,田,138.86389115400,37.69664713030,15342,弥彦村
150801871180031493,田,138.85708912700,37.68576234630,15342,弥彦村
150801865100031670,田,138.85906387900,37.68027643340,15342,弥彦村
150801871000031642,田,138.85877790800,37.68559106060,15342,弥彦村
150801863270030051,田,138.84070758800,37.67867563620,15342,弥彦村
150801886190030083,田,138.84115484800,37.69932770590,15342,弥彦村
150801863510030704,田,138.84810747900,37.67887130930,15342,弥彦村
150801865350030644,田,138.84743480100,37.68053667500,15342,弥彦村
150801863810030657,田,138.84757946500,37.67914414730,15342,弥彦村
150801893290030608,田,138.84714384300,37.70571115580,15342,弥彦村
150801860570030591,田,138.84681237300,37.67622567480,15342,弥彦村
150801885040029960,田,138.83976239800,37.69829883130,15342,弥彦村
150801886900029825,田,138.83823793000,37.69997705890,15342,弥彦村
150801867570030413,田,138.84482467700,37.68254322790,15342,弥彦村
150801866490031936,田,138.86208246600,37.68152087870,15342,弥彦村
150801864320030578,田,138.84668517400,37.67961076930,15342,弥彦村
150801883640030227,田,138.84277954600,37.69703150700,15342,弥彦村
150801859660031186,田,138.85355859400,37.67538843560,15342,弥彦村
150801859870029746,田,138.83722968400,37.67562649020,15342,弥彦村
150801871820031620,田,138.85852412700,37.68632620710,15342,弥彦村
150801866380030710,田,138.84818165800,37.68145602730,15342,弥彦村
150801882900032410,田,138.86752866000,37.69628517320,15342,弥彦村
150801895870030835,田,138.84973042900,37.70802664770,15342,弥彦村
150801885060032124,田,138.86430354000,37.69824656790,15342,弥彦村
150801866830032393,田,138.86727362500,37.68180628250,15342,弥彦村
150801872460028344,畑,138.82138668500,37.68701247830,15342,弥彦村
150801864640030527,田,138.84610482200,37.67990021460,15342,弥彦村
150801878680032079,田,138.86376017100,37.69249512440,15342,弥彦村
150801896960030679,田,138.84796286700,37.70901767970,15342,弥彦村
150801869560031189,田,138.85363620500,37.68430697240,15342,弥彦村
150801853940030338,田,138.84391326800,37.67026235520,15342,弥彦村
150801866690031877,田,138.86142399800,37.68170313200,15342,弥彦村
150801880260032562,田,138.86924701400,37.69390150110,15342,弥彦村
150801852020029825,田,138.83809036900,37.66854593860,15342,弥彦村
150801851500030644,田,138.84737938200,37.66805021550,15342,弥彦村
150801867740031370,田,138.85568006300,37.68266138920,15342,弥彦村
150801868260031402,田,138.85604084300,37.68312579490,15342,弥彦村
150801855790029024,田,138.82903062400,37.67196908630,15342,弥彦村
150801868650031222,田,138.85400633000,37.68348747090,15342,弥彦村
150801865240030888,田,138.85020157800,37.68042869320,15342,弥彦村
150801884530032074,田,138.86372684200,37.69776885150,15342,弥彦村
150801884890032440,田,138.86788579100,37.69807461010,15342,弥彦村
150801863700030791,田,138.84909459100,37.67903886060,15342,弥彦村
150801869670031284,田,138.85471067300,37.68440011310,15342,弥彦村
150801862480030757,田,138.84870461600,37.67794028850,15342,弥彦村
150801839440029881,田,138.83867558800,37.65721210070,15342,弥彦村
150801891450030676,田,138.84790409600,37.70404967780,15342,弥彦村
150801854450030286,田,138.84333430700,37.67072830120,15342,弥彦村
150801893060030642,田,138.84752475500,37.70550409590,15342,弥彦村
150801864440030333,田,138.84390589500,37.67972305500,15342,弥彦村
150801870480031610,田,138.85840857200,37.68512088940,15342,弥彦村
150801884280032380,田,138.86719925500,37.69753126060,15342,弥彦村
150801850530030603,田,138.84690996000,37.66717952150,15342,弥彦村
150801891320030893,田,138.85037085000,37.70392547560,15342,弥彦村
150801852050029794,田,138.83774115600,37.66858171280,15342,弥彦村
150801868060031847,田,138.86108417800,37.68293136250,15342,弥彦村
150801893060031242,田,138.85432858100,37.70548096370,15342,弥彦村
150801887490030569,田,138.84667355900,37.70048861090,15342,弥彦村
150801852700030291,田,138.84337645600,37.66914806160,15342,弥彦村
150801863690030100,田,138.84126234400,37.67905453430,15342,弥彦村
150801864470029615,田,138.83576198100,37.67977230090,15342,弥彦村
150801881470032603,田,138.86971092400,37.69499499450,15342,弥彦村
150801865070030122,田,138.84152040000,37.68030287680,15342,弥彦村
150801863020031223,田,138.85398519700,37.67841182600,15342,弥彦村
150801870290030325,田,138.84383737300,37.68499235600,15342,弥彦村
150801855030030292,田,138.84340127400,37.67125018280,15342,弥彦村
150801862570030852,田,138.84978164000,37.67801917950,15342,弥彦村
150801861710030411,田,138.84478011700,37.67726017830,15342,弥彦村
150801884920030927,畑,138.85072768300,37.69816170660,15342,弥彦村
150801866500030464,田,138.84540016500,37.68157240440,15342,弥彦村
150801889350030569,田,138.84667936700,37.70216538730,15342,弥彦村
150801865950029978,田,138.83988530900,37.68109836690,15342,弥彦村
150801882250029698,田,138.83678353600,37.69579375390,15342,弥彦村
150801872420031669,田,138.85908291500,37.68687223890,15342,弥彦村
150801874150029622,田,138.83588168900,37.68849726880,15342,弥彦村
150801844430030118,田,138.84138884800,37.66170302620,15342,弥彦村
150801854680030074,田,138.84093072600,37.67093474790,15342,弥彦村
150801876120028384,畑,138.82185344000,37.69030682050,15342,弥彦村
150801866140029665,田,138.83633937600,37.68128034870,15342,弥彦村
150801852550029424,田,138.83355274900,37.66904330110,15342,弥彦村
150801888570030886,田,138.85028062600,37.70144994290,15342,弥彦村
150801861110030505,田,138.84584023800,37.67671831960,15342,弥彦村
150801854920029840,田,138.83827958200,37.67115877770,15342,弥彦村
150801846110030252,田,138.84290482700,37.66320933400,15342,弥彦村
150801879470032208,田,138.86522871300,37.69320542020,15342,弥彦村
150801876350029407,田,138.83345880400,37.69048798010,15342,弥彦村
150801853960028944,田,138.82811112600,37.67032903160,15342,弥彦村
150801865480030512,田,138.84593362200,37.68065499550,15342,弥彦村
150801889880030904,田,138.85048155800,37.70262388570,15342,弥彦村
150801894070030712,田,138.84832390200,37.70641189050,15342,弥彦村
150801852620029394,田,138.83321077000,37.66910029110,15342,弥彦村
150801869050031750,田,138.85998405700,37.68383241840,15342,弥彦村
150801890810030560,田,138.84658600000,37.70348013060,15342,弥彦村
150801889530030953,田,138.85103937700,37.70231140100,15342,弥彦村
150801855490029846,田,138.83834675100,37.67167675530,15342,弥彦村
150801852650029364,田,138.83287162300,37.66913649810,15342,弥彦村
150801882010030028,田,138.84052176300,37.69556356710,15342,弥彦村
150801889070030812,田,138.84943555800,37.70190359800,15342,弥彦村
150801889790030708,田,138.84826009700,37.70255236740,15342,弥彦村
150801889700030928,田,138.85076089000,37.70246716730,15342,弥彦村
150801869810029605,田,138.83567145400,37.68458481920,15342,弥彦村
150801890760030775,田,138.84902760600,37.70342627960,15342,弥彦村
150801893560030786,田,138.84916101500,37.70594904780,15342,弥彦村
150801865170030560,田,138.84647660100,37.68037726140,15342,弥彦村
150801865370029606,田,138.83566220100,37.68058340050,15342,弥彦村
150801858940029431,田,138.83365676800,37.67479615780,15342,弥彦村
150801890210030854,田,138.84992242300,37.70293046400,15342,弥彦村
150801890040030879,田,138.85020067100,37.70277455560,15342,弥彦村
150801853710029191,田,138.83091132000,37.67009358490,15342,弥彦村
150801891960030602,田,138.84706952200,37.70451084770,15342,弥彦村
150801893050030860,田,138.85000403300,37.70548384100,15342,弥彦村
150801892710030910,田,138.85056154800,37.70517503940,15342,弥彦村
150801845260030452,田,138.84517139900,37.66243913980,15342,弥彦村
150801890130030658,田,138.84770196700,37.70286057990,15342,弥彦村
150801841300029992,田,138.83994178100,37.65888543090,15342,弥彦村
150801890590030800,田,138.84930504700,37.70326849780,15342,弥彦村
150801889960030683,田,138.84798276500,37.70270710080,15342,弥彦村
150801899700029883,畑,138.83894980300,37.71151320000,15342,弥彦村
150801898050030820,田,138.84957019300,37.70998917000,15342,弥彦村
150801891820031038,田,138.85201420500,37.70437033370,15342,弥彦村
150801891650031063,田,138.85229440600,37.70421675280,15342,弥彦村
150801889360030977,田,138.85131607900,37.70215444960,15342,弥彦村
150801889240030787,田,138.84915532100,37.70205805410,15342,弥彦村
150801893390030811,田,138.84944286300,37.70579565320,15342,弥彦村
150801891990031013,田,138.85173410500,37.70452475890,15342,弥彦村
150801890930030750,田,138.84874789200,37.70358077440,15342,弥彦村
150801892160030989,田,138.85145424400,37.70467884800,15342,弥彦村
150801870370030202,田,138.84244617500,37.68506791020,15342,弥彦村
150801879090029702,田,138.83681063100,37.69294379100,15342,弥彦村
150801889620030732,田,138.84853878600,37.70239798630,15342,弥彦村
150801898260030770,田,138.84899857100,37.71017901570,15342,弥彦村
150801892540030934,田,138.85084063300,37.70501903290,15342,弥彦村
150801889180030595,田,138.84697959000,37.70201102750,15342,弥彦村
150801852720030044,田,138.84058257900,37.66917307960,15342,弥彦村
150801857250030476,田,138.84549856200,37.67323798860,15342,弥彦村
150801892880030885,田,138.85028244300,37.70532979180,15342,弥彦村
150801873060029493,田,138.83441233600,37.68751563740,15342,弥彦村
150801893730030761,田,138.84888023500,37.70610566530,15342,弥彦村
150801875000031220,田,138.85400717300,37.68920508000,15342,弥彦村
150801858440031143,田,138.85306462900,37.67429075040,15342,弥彦村
150801891790030627,田,138.84734998100,37.70435585540,15342,弥彦村
150801861370031255,田,138.85434673700,37.67692607000,15342,弥彦村
150801894310030678,田,138.84794225400,37.70662704100,15342,弥彦村
150801865320032461,田,138.86803318500,37.68043982900,15342,弥彦村
150801892330030964,田,138.85117193400,37.70483616700,15342,弥彦村
150801869160030164,田,138.84200822600,37.68398644430,15342,弥彦村
150801876390029437,田,138.83379872000,37.69052496260,15342,弥彦村
150801893220030836,田,138.84972471800,37.70563998630,15342,弥彦村
150801840940030079,田,138.84093037600,37.65855651160,15342,弥彦村
150801870860029578,田,138.83537568500,37.68553305600,15342,弥彦村
150801864380030917,田,138.85052824200,37.67965092180,15342,弥彦村
150801889410030762,田,138.84887067800,37.70221227580,15342,弥彦村
150801859220030428,田,138.84496479500,37.67502102680,15342,弥彦村
150801849710030798,田,138.84911834600,37.66643185540,15342,弥彦村
150801859370029614,田,138.83573263800,37.67517578700,15342,弥彦村
