﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0784970023296,田,137.42279606700,35.29217421010,21210,恵那市
2107-0739990025030,田,137.44199750000,35.33267885820,21210,恵那市
2107-0841010020061,田,137.38709055300,35.24173015550,21210,恵那市
2107-0645700020425,田,137.39157775400,35.41777525140,21210,恵那市
2107-0720530018859,田,137.37416488000,35.35035972200,21210,恵那市
2107-0615180017586,田,137.36038053700,35.44534577910,21210,恵那市
2107-0775180024612,田,137.43729424600,35.30096906510,21210,恵那市
2107-0760760021115,田,137.39888076400,35.31404681920,21210,恵那市
2107-0631630019251,田,137.37868393500,35.43048291520,21210,恵那市
2107-0560690019478,田,137.38135217200,35.49442149890,21210,恵那市
2107-0643030018777,田,137.37343471700,35.42021360040,21210,恵那市
2107-0799380014870,田,137.33013387900,35.27934310840,21210,恵那市
2107-0679450025783,田,137.45047350200,35.38722849420,21210,恵那市
2107-0620990017331,田,137.35756284200,35.44011020150,21210,恵那市
2107-0717540020477,畑,137.39197698000,35.35301960470,21210,恵那市
2107-0724350017705,田,137.36145763800,35.34692959730,21210,恵那市
2107-0613820023396,田,137.42439055700,35.44645127430,21210,恵那市
2107-0733440020405,田,137.39114284600,35.33868675710,21210,恵那市
2107-0533260011021,田,137.28817447100,35.51927595830,21210,恵那市
2107-0594570017593,田,137.36051048000,35.46391807820,21210,恵那市
2107-0813610028169,田,137.47627873400,35.26623438890,21210,恵那市
2107-0645260023609,畑,137.42664241000,35.41810488740,21210,恵那市
2107-0524130014409,田,137.32554989400,35.52746150450,21210,恵那市
2107-0786440021771,畑,137.40602527800,35.29088100220,21210,恵那市
2107-0614850021438,畑,137.40281558100,35.44556599560,21210,恵那市
2107-0614550025297,田,137.44532432400,35.44574208610,21210,恵那市
2107-0787160017804,畑,137.36241274000,35.29031399680,21210,恵那市
2107-0619490019417,畑,137.38054623000,35.44142605020,21210,恵那市
2107-0524570014973,田,137.33177185300,35.52705715770,21210,恵那市
2107-0677230025385,田,137.44609860000,35.38924100300,21210,恵那市
2107-0722710017936,田,137.36400417200,35.34840437620,21210,恵那市
2107-0767030030651,田,137.50373441500,35.30815028540,21210,恵那市
2107-0725770022101,田,137.40982146700,35.34556754990,21210,恵那市
2107-0793660024752,田,137.43878372000,35.28430684420,21210,恵那市
2107-0680430016986,田,137.35364465000,35.38653547790,21210,恵那市
2107-0637180020886,田,137.39667875800,35.42544786410,21210,恵那市
2107-0830350027795,畑,137.47211056800,35.25115714060,21210,恵那市
2107-0708570017447,田,137.35865154900,35.36116258910,21210,恵那市
2107-0731070026479,田,137.45797084400,35.34067863360,21210,恵那市
2107-0627950017449,田,137.35884839800,35.43383359390,21210,恵那市
2107-0600680014360,田,137.32487942000,35.45846529950,21210,恵那市
2107-0759320018962,田,137.37520927500,35.31538406870,21210,恵那市
2107-0819890023099,田,137.42053741600,35.26070110360,21210,恵那市
2107-0657760017537,田,137.35975222000,35.40695812470,21210,恵那市
2107-0810370020612,田,137.39322426100,35.26933923410,21210,恵那市
2107-0792810023258,田,137.42235366200,35.28510569050,21210,恵那市
2107-0570570011635,田,137.29489817500,35.48564068930,21210,恵那市
2107-0529820012270,畑,137.30195746900,35.52236330710,21210,恵那市
2107-0683100024076,田,137.43167521900,35.38397961160,21210,恵那市
2107-0522340014576,畑,137.32739267400,35.52907768260,21210,恵那市
2107-0531990012410,田,137.30350032400,35.52040771080,21210,恵那市
2107-0799190018554,田,137.37062566500,35.27945608360,21210,恵那市
2107-0552630020407,田,137.39161303000,35.50167227640,21210,恵那市
2107-0713150022378,畑,137.41289927300,35.35693510640,21210,恵那市
2107-0828300021267,田,137.40037958900,35.25316547820,21210,恵那市
2107-0737600012951,田,137.30912987300,35.33506315880,21210,恵那市
2107-0644650018704,田,137.37263701000,35.41875461040,21210,恵那市
2107-0688410024221,田,137.43325815900,35.37919178250,21210,恵那市
2107-0806220017365,田,137.35754899000,35.27314093540,21210,恵那市
2107-0639510019613,畑,137.38265274700,35.42337286440,21210,恵那市
2107-0567660018836,田,137.37425859600,35.48815430630,21210,恵那市
2107-0719300023463,田,137.42481918600,35.35137053620,21210,恵那市
2107-0636760020362,畑,137.39090579200,35.42583336340,21210,恵那市
2107-0778310017595,田,137.36012932900,35.29829594570,21210,恵那市
2107-0618530025422,田,137.44668969100,35.44215635810,21210,恵那市
2107-0567840015758,畑,137.34033702500,35.48804517130,21210,恵那市
2107-0688090022654,田,137.41601242100,35.37952080170,21210,恵那市
2107-0625950018373,田,137.36902825400,35.43562310550,21210,恵那市
2107-0684060021676,田,137.40524894700,35.38317525910,21210,恵那市
2107-0619500024912,田,137.44107459700,35.44128803020,21210,恵那市
2107-0644160019759,田,137.38424717700,35.41917796560,21210,恵那市
2107-0628870017451,田,137.35887115200,35.43300637580,21210,恵那市
2107-0619460021075,田,137.39880805700,35.44142002020,21210,恵那市
2107-0631490018431,田,137.36965519200,35.43062933180,21210,恵那市
2107-0573740018828,田,137.37416396300,35.48267722000,21210,恵那市
2107-0603990013330,畑,137.31352582200,35.45549904000,21210,恵那市
2107-0631100015368,田,137.33592346700,35.43102533000,21210,恵那市
2107-0591870019357,田,137.37994930300,35.46632529150,21210,恵那市
2107-0674400022050,畑,137.40940208900,35.39187367830,21210,恵那市
2107-0700040024049,田,137.43132911300,35.36871160440,21210,恵那市
2107-0721690019499,田,137.38120664500,35.34929911450,21210,恵那市
2107-0579440017625,畑,137.36089266300,35.47756174050,21210,恵那市
2107-0603620014987,田,137.33177592600,35.45580529070,21210,恵那市
2107-0603390022442,田,137.41390773000,35.45587374410,21210,恵那市
2107-0816770029378,田,137.48955706600,35.26334516120,21210,恵那市
2107-0630930015421,田,137.33650281800,35.43118273660,21210,恵那市
2107-0773750020912,田,137.39661790500,35.30234428880,21210,恵那市
2107-0740900017453,畑,137.35865210400,35.33201879150,21210,恵那市
2107-0613660016673,田,137.35032680000,35.44672783760,21210,恵那市
2107-0808260023063,畑,137.42017523700,35.27118686700,21210,恵那市
2107-0680550024969,田,137.44151227200,35.38625716430,21210,恵那市
2107-0620590024381,畑,137.43521381600,35.44032378010,21210,恵那市
2107-0792170028000,田,137.47449293400,35.28556521370,21210,恵那市
2107-0720480018915,田,137.37477752900,35.35039860310,21210,恵那市
2107-0796150014333,田,137.32423675900,35.28226882460,21210,恵那市
2107-0616360024370,田,137.43510474300,35.44413644810,21210,恵那市
2107-0644310017749,田,137.36212157300,35.41907827160,21210,恵那市
2107-0707550023724,田,137.42773135800,35.36194888030,21210,恵那市
2107-0613910024974,田,137.44176591500,35.44633137710,21210,恵那市
2107-0781350027940,畑,137.47386542100,35.29532306020,21210,恵那市
2107-0621770021091,田,137.39897620600,35.43933191160,21210,恵那市
2107-0570580020335,田,137.39078230400,35.48548915590,21210,恵那市
2107-0615050021128,田,137.39940144800,35.44538840870,21210,恵那市
2107-0696830026261,畑,137.45567887000,35.37155205430,21210,恵那市
2107-0658300017603,田,137.36047417000,35.40647431890,21210,恵那市
2107-0723940018319,畑,137.36821063800,35.34729270920,21210,恵那市
2107-0769350023185,田,137.42161755900,35.30625982050,21210,恵那市
2107-0596070017454,田,137.35896630200,35.46257229440,21210,恵那市
2107-0766650021410,田,137.40211403400,35.30873011350,21210,恵那市
2107-0536470011515,畑,137.29362287000,35.51637665760,21210,恵那市
2107-0594560021396,田,137.40241125000,35.46385504480,21210,恵那市
2107-0728200015173,田,137.33359113900,35.34350426020,21210,恵那市
2107-0590800019069,田,137.37677476400,35.46729265960,21210,恵那市
2107-0629580017688,田,137.36147369500,35.43236033370,21210,恵那市
2107-0527310013854,田,137.31942891400,35.52460360330,21210,恵那市
2107-0626870021571,田,137.40424802900,35.43472467200,21210,恵那市
2107-0647520019140,田,137.37742225200,35.41615937260,21210,恵那市
2107-0633580021349,田,137.40178782200,35.42868600200,21210,恵那市
2107-0570690015702,畑,137.33971270400,35.48547397990,21210,恵那市
2107-0621530023945,田,137.43040820400,35.43948748950,21210,恵那市
2107-0780060017786,田,137.36222526500,35.29671439060,21210,恵那市
2107-0693060021254,田,137.40058457200,35.37506535500,21210,恵那市
2107-0657620017302,畑,137.35716311600,35.40709088390,21210,恵那市
2107-0628470022044,田,137.40945361900,35.43327463260,21210,恵那市
2107-0637850020707,田,137.39470681600,35.42484508730,21210,恵那市
2107-0761990017697,田,137.36128429000,35.31300854140,21210,恵那市
2107-0585100017912,田,137.36404568000,35.47245197480,21210,恵那市
2107-0592350018419,田,137.36960719600,35.46590666190,21210,恵那市
2107-0781350032671,田,137.52588709800,35.29517486950,21210,恵那市
2107-0600020014403,田,137.32535360100,35.45905779930,21210,恵那市
2107-0794580028084,田,137.47541144600,35.28338932950,21210,恵那市
2107-0524420013254,田,137.31281935700,35.52721700370,21210,恵那市
2107-0641600017119,田,137.35518703600,35.42153603780,21210,恵那市
2107-0657370017429,田,137.35856602800,35.40731695380,21210,恵那市
2107-0804240017390,田,137.35782030900,35.27492560090,21210,恵那市
2107-0763570018933,田,137.37487938600,35.31155371930,21210,恵那市
2107-0690150015967,田,137.34240706800,35.37779135990,21210,恵那市
2107-0761400018261,田,137.36749505300,35.31352976720,21210,恵那市
2107-0730560026500,田,137.45820571900,35.34114152180,21210,恵那市
2107-0652860018595,田,137.37141162200,35.41135816660,21210,恵那市
2107-0527250014220,田,137.32346417000,35.52465499770,21210,恵那市
2107-0702660024523,畑,137.43653163400,35.36634163440,21210,恵那市
2107-0579490020538,畑,137.39298715800,35.47745316020,21210,恵那市
2107-0611770024626,田,137.43794130300,35.44826248840,21210,恵那市
2107-0570350015754,田,137.34028646900,35.48578081010,21210,恵那市
2107-0563750014373,田,137.32508396400,35.49175400760,21210,恵那市
2107-0763700018485,田,137.36994731500,35.31145154800,21210,恵那市
2107-0643130017588,田,137.36034869200,35.42014650300,21210,恵那市
2107-0826190021393,田,137.40176922800,35.25505954370,21210,恵那市
2107-0765170020158,田,137.38834371300,35.31009463930,21210,恵那市
2107-0817110029297,田,137.48866029300,35.26304969630,21210,恵那市
2107-0526980014243,田,137.32371698900,35.52490001780,21210,恵那市
2107-0578170014541,田,137.32690701100,35.47875543460,21210,恵那市
2107-0613910017353,田,137.35781991100,35.44648855580,21210,恵那市
2107-0734220017658,田,137.36092053600,35.33803471100,21210,恵那市
2107-0728030022037,田,137.40910663500,35.34353240860,21210,恵那市
2107-0623630020897,田,137.39683305300,35.43766289420,21210,恵那市
2107-0822560020822,田,137.39550021100,35.25834312310,21210,恵那市
2107-0627960021119,田,137.39926980500,35.43374995930,21210,恵那市
2107-0696630025926,畑,137.45198935700,35.37173985370,21210,恵那市
2107-0643860018385,田,137.36911696600,35.41947431680,21210,恵那市
2107-0569000015444,田,137.33687731900,35.48700006720,21210,恵那市
2107-0715040016512,田,137.34834853500,35.35535002760,21210,恵那市
2107-0768320034771,田,137.54902591300,35.30685261550,21210,恵那市
2107-0814910027903,田,137.47334641200,35.26506578250,21210,恵那市
2107-0608860025324,田,137.44564552100,35.45087118530,21210,恵那市
2107-0773910024613,畑,137.43731450100,35.30211621840,21210,恵那市
2107-0619990020979,田,137.39774730000,35.44094116120,21210,恵那市
2107-0615640023591,田,137.42653150700,35.44480444690,21210,恵那市
2107-0776480023255,田,137.42237388500,35.29982892560,21210,恵那市
2107-0735050018438,畑,137.36949837400,35.33727850860,21210,恵那市
2107-0706220024681,畑,137.43826008100,35.36312732120,21210,恵那市
2107-0593860014733,田,137.32899100700,35.46460289640,21210,恵那市
2107-0581600011817,田,137.29688795300,35.47570029390,21210,恵那市
2107-0764540035752,田,137.55983803300,35.31021986010,21210,恵那市
2107-0727030023177,田,137.42165133500,35.34440430650,21210,恵那市
2107-0754520021965,田,137.40824959200,35.31964898300,21210,恵那市
2107-0783830022460,田,137.41360793000,35.29322135400,21210,恵那市
2107-0614400023502,田,137.42555819100,35.44592355880,21210,恵那市
2107-0774120019741,畑,137.38373695500,35.30203490290,21210,恵那市
2107-0774040030126,田,137.49793355900,35.30184119280,21210,恵那市
2107-0683620024773,畑,137.43934166100,35.38349556240,21210,恵那市
2107-0698300025958,畑,137.45234269600,35.37023788630,21210,恵那市
2107-0681530017940,田,137.36413569500,35.38552580840,21210,恵那市
2107-0681700024055,田,137.43145167700,35.38524291540,21210,恵那市
2107-0775610017320,田,137.35711024400,35.30073237540,21210,恵那市
2107-0590560018973,田,137.37572558500,35.46750590040,21210,恵那市
2107-0705480024791,田,137.43947621400,35.36379219490,21210,恵那市
2107-0746950019926,田,137.38583533700,35.32651730780,21210,恵那市
2107-0698530026149,畑,137.45444431500,35.37002557000,21210,恵那市
2107-0703040020733,田,137.39483166100,35.36608775940,21210,恵那市
2107-0811270028164,畑,137.47623347600,35.26833898700,21210,恵那市
2107-0706010019625,田,137.38262814200,35.36343077870,21210,恵那市
2107-0616110022261,田,137.41187810300,35.44441299300,21210,恵那市
2107-0699070026334,畑,137.45647170400,35.36952852730,21210,恵那市
2107-0521730015153,畑,137.33375770500,35.52961639190,21210,恵那市
2107-0680600022191,畑,137.41093407300,35.38628171570,21210,恵那市
2107-0821510021652,畑,137.40462945200,35.25927534780,21210,恵那市
2107-0809520023139,田,137.42099890200,35.27005274850,21210,恵那市
2107-0689140017048,田,137.35430397800,35.37868300900,21210,恵那市
2107-0635160018025,田,137.36517735100,35.42732362480,21210,恵那市
2107-0585670011738,田,137.29600938200,35.47202860510,21210,恵那市
2107-0724660014881,田,137.33038325600,35.34670301310,21210,恵那市
2107-0772320031711,畑,137.51536362400,35.30334323550,21210,恵那市
2107-0688250019352,田,137.37966158400,35.37944126770,21210,恵那市
2107-0759850022031,田,137.40896052800,35.31484552150,21210,恵那市
2107-0641210020595,畑,137.39346106800,35.42181869780,21210,恵那市
2107-0736060020060,田,137.38733654800,35.33632888410,21210,恵那市
2107-0815520029229,田,137.48792069600,35.26447929200,21210,恵那市
2107-0707440024792,田,137.43948344400,35.36202499330,21210,恵那市
2107-0603670014688,田,137.32848245200,35.45576859850,21210,恵那市
2107-0792310028063,畑,137.47518612700,35.28543714020,21210,恵那市
2107-0623600015143,田,137.33346010200,35.43779651730,21210,恵那市
2107-0797970022133,畑,137.40997675900,35.28048469730,21210,恵那市
2107-0723070017603,田,137.36034300600,35.34808808860,21210,恵那市
2107-0693700025145,田,137.44341227800,35.37440385680,21210,恵那市
2107-0589570018677,田,137.37245703500,35.46840923990,21210,恵那市
2107-0625210018960,田,137.37549070500,35.43627639310,21210,恵那市
2107-0728210015013,田,137.33183348200,35.34349792310,21210,恵那市
2107-0690620020113,畑,137.38803540200,35.37729137620,21210,恵那市
2107-0775030029347,田,137.48936216800,35.30097363730,21210,恵那市
2107-0559910019890,田,137.38589856100,35.49511850020,21210,恵那市
2107-0634880016738,田,137.35100345300,35.42759774550,21210,恵那市
2107-0704240023245,田,137.42247040100,35.36494695450,21210,恵那市
2107-0765420019877,畑,137.38525485400,35.30987562400,21210,恵那市
2107-0562400014059,田,137.32162098900,35.49297124580,21210,恵那市
2107-0569780018941,田,137.37541703000,35.48623894130,21210,恵那市
2107-0714660021735,田,137.40582411100,35.35559206320,21210,恵那市
2107-0619940023896,田,137.42987483800,35.44091986040,21210,恵那市
2107-0629990015777,田,137.34042624700,35.43202548870,21210,恵那市
2107-0720110020447,田,137.39163996100,35.35070647560,21210,恵那市
2107-0699100020838,田,137.39598727900,35.36963339850,21210,恵那市
2107-0635540016746,田,137.35108515900,35.42700671480,21210,恵那市
2107-0788020021785,田,137.40617276800,35.28945880200,21210,恵那市
2107-0594160016111,田,137.34417765400,35.46431467080,21210,恵那市
2107-0553250020513,田,137.39278445000,35.50110547920,21210,恵那市
2107-0756280021742,田,137.40578452600,35.31807364430,21210,恵那市
2107-0603650010223,田,137.27929569900,35.45584040380,21210,恵那市
2107-0706800024819,田,137.43978334000,35.36260270750,21210,恵那市
2107-0627210016687,田,137.35045245100,35.43451090720,21210,恵那市
2107-0600280015887,田,137.34170242200,35.45879829790,21210,恵那市
2107-0613870022518,田,137.41471561200,35.44642758430,21210,恵那市
2107-0692700022425,畑,137.41347325700,35.37537172270,21210,恵那市
2107-0629690016012,田,137.34301557300,35.43228916840,21210,恵那市
2107-0712130023706,田,137.42751831000,35.35782398620,21210,恵那市
2107-0732360019303,田,137.37901813600,35.33968689100,21210,恵那市
2107-0620990024724,田,137.43899783900,35.43994920290,21210,恵那市
2107-0554510019941,畑,137.38647437000,35.49999003490,21210,恵那市
2107-0734280017850,田,137.36303716500,35.33798171530,21210,恵那市
2107-0716060021194,田,137.39986688200,35.35433941000,21210,恵那市
2107-0582020016868,田,137.35254798200,35.47524742040,21210,恵那市
2107-0712980018803,田,137.37356166900,35.35715823060,21210,恵那市
2107-0830930021513,田,137.40307299000,35.25078486730,21210,恵那市
2107-0527190012899,畑,137.30889593800,35.52472575180,21210,恵那市
2107-0647370018114,田,137.36613289400,35.41631558280,21210,恵那市
2107-0775720024370,畑,137.43463058300,35.30048395450,21210,恵那市
2107-0574710011413,田,137.29243960100,35.48190920790,21210,恵那市
2107-0717770022175,田,137.41065623700,35.35277506420,21210,恵那市
2107-0720470018746,田,137.37292502400,35.35041097930,21210,恵那市
2107-0571830019089,畑,137.37703920700,35.48438831480,21210,恵那市
2107-0644900019881,畑,137.38559212800,35.41850867430,21210,恵那市
2107-0712250022275,田,137.41177349700,35.35774443050,21210,恵那市
2107-0630360015834,田,137.34105315800,35.43169263620,21210,恵那市
2107-0652300017871,田,137.36344110800,35.41187300360,21210,恵那市
2107-0591210019695,田,137.38367923300,35.46691029440,21210,恵那市
2107-0691120022173,田,137.41070724700,35.37679538390,21210,恵那市
2107-0691870026626,田,137.45971335500,35.37601724500,21210,恵那市
2107-0836070019993,畑,137.38635377100,35.24618542470,21210,恵那市
2107-0606950018730,田,137.37300931200,35.45274058950,21210,恵那市
2107-0836070019971,畑,137.38612037100,35.24618744750,21210,恵那市
2107-0649670017952,田,137.36434538100,35.41424571500,21210,恵那市
2107-0584500017390,畑,137.35829582100,35.47300192510,21210,恵那市
2107-0781370020951,田,137.39703030400,35.29546833660,21210,恵那市
2107-0719930018234,田,137.36728429000,35.35090410440,21210,恵那市
2107-0644320017866,田,137.36340128100,35.41907310670,21210,恵那市
2107-0775680024586,畑,137.43701397700,35.30051455480,21210,恵那市
2107-0658530016998,田,137.35381312200,35.40627658010,21210,恵那市
2107-0690080025615,田,137.44859581200,35.37765703230,21210,恵那市
2107-0771000022887,田,137.41833621100,35.30477417550,21210,恵那市
2107-0678130024593,田,137.43737948400,35.38845245920,21210,恵那市
2107-0533290010936,田,137.28724648400,35.51925198120,21210,恵那市
2107-0616660025457,田,137.44708202600,35.44384239400,21210,恵那市
2107-0786350025323,田,137.44508200800,35.29088049920,21210,恵那市
2107-0725090018797,田,137.37346631800,35.34624278130,21210,恵那市
2107-0725270021058,田,137.39834330600,35.34604189020,21210,恵那市
2107-0632990020485,田,137.39227184400,35.42923260260,21210,恵那市
2107-0830940027817,畑,137.47235144500,35.25062378220,21210,恵那市
2107-0730870021296,田,137.40095426800,35.34098823980,21210,恵那市
2107-0685520025062,田,137.44251532000,35.38178136130,21210,恵那市
2107-0654580018611,田,137.37158235600,35.40981045050,21210,恵那市
2107-0572260020273,田,137.39008528100,35.48398008750,21210,恵那市
2107-0616930024954,田,137.44153477800,35.44360977170,21210,恵那市
2107-0533900011422,畑,137.29260018400,35.51870052600,21210,恵那市
2107-0817260029243,畑,137.48806529400,35.26291037310,21210,恵那市
2107-0630280016076,田,137.34372491100,35.43175237430,21210,恵那市
2107-0649990017524,田,137.35962974200,35.41396733440,21210,恵那市
2107-0641720017627,田,137.36078327100,35.42141639930,21210,恵那市
2107-0745430025216,田,137.44402719600,35.32776679080,21210,恵那市
2107-0676310025431,田,137.44661171200,35.39006746310,21210,恵那市
2107-0747310020068,田,137.38739809800,35.32619208480,21210,恵那市
2107-0577780022924,畑,137.41928478700,35.47894754040,21210,恵那市
2107-0632720020726,田,137.39492361500,35.42947353030,21210,恵那市
2107-0701620023307,田,137.42315815300,35.36730880260,21210,恵那市
2107-0709100020415,田,137.39131383500,35.36062531020,21210,恵那市
2107-0614870024527,田,137.43684120400,35.44547501760,21210,恵那市
2107-0820460023117,田,137.42072539000,35.26019076530,21210,恵那市
2107-0822240029211,田,137.48770272100,35.25841914580,21210,恵那市
2107-0574600009584,田,137.27228880500,35.48203217810,21210,恵那市
2107-0583330016940,畑,137.35333917300,35.47406608420,21210,恵那市
2107-0555650011016,田,137.28808920400,35.49910052010,21210,恵那市
2107-0586560018809,田,137.37392093600,35.47111368370,21210,恵那市
2107-0757650019913,田,137.38566754900,35.31687740520,21210,恵那市
2107-0673100018821,田,137.37384946000,35.39310835090,21210,恵那市
2107-0609260015027,田,137.33220335200,35.45072315770,21210,恵那市
2107-0718750021149,田,137.39936435000,35.35191362740,21210,恵那市
2107-0732540019109,田,137.37688087300,35.33952532230,21210,恵那市
2107-0580050011302,田,137.29121033200,35.47710309600,21210,恵那市
2107-0714840020082,田,137.38763146400,35.35546463710,21210,恵那市
2107-0644180018208,畑,137.36716636900,35.41918714350,21210,恵那市
2107-0621350024233,田,137.43358445500,35.43963668180,21210,恵那市
2107-0548800019258,田,137.37896183300,35.50514726500,21210,恵那市
2107-0774180023548,田,137.42559864800,35.30189776030,21210,恵那市
2107-0621650024275,田,137.43404182400,35.43937310920,21210,恵那市
2107-0720170018745,田,137.37291231200,35.35068667360,21210,恵那市
2107-0530060010586,田,137.28338728900,35.52217099580,21210,恵那市
2107-0601340019916,田,137.38608815000,35.45777378740,21210,恵那市
2107-0679310021320,田,137.40134815000,35.38745929180,21210,恵那市
2107-0519390014692,田,137.32867713200,35.53173718200,21210,恵那市
2107-0574530017364,田,137.35802625900,35.48198981280,21210,恵那市
2107-0675980025077,田,137.44270962800,35.39037693380,21210,恵那市
2107-0732290020867,畑,137.39622523300,35.33971130010,21210,恵那市
2107-0623980018918,田,137.37503645700,35.43738180090,21210,恵那市
2107-0591070023477,田,137.42534279500,35.46695376590,21210,恵那市
2107-0830810021660,畑,137.40469431600,35.25088785880,21210,恵那市
2107-0654680018706,田,137.37262932700,35.40971926690,21210,恵那市
2107-0816790029423,畑,137.49004404400,35.26333343770,21210,恵那市
2107-0760900018308,田,137.36800995600,35.31397518950,21210,恵那市
2107-0765860020822,田,137.39564777700,35.30945223780,21210,恵那市
2107-0771930022475,田,137.41380236200,35.30394363350,21210,恵那市
2107-0792390023816,田,137.42849833100,35.28547080910,21210,恵那市
2107-0678160021982,田,137.40863804700,35.38848414460,21210,恵那市
2107-0691300025385,畑,137.44605528100,35.37656294100,21210,恵那市
2107-0598850013237,田,137.31250033300,35.46012891760,21210,恵那市
2107-0734320021069,田,137.39844253600,35.33787867000,21210,恵那市
2107-0623570023322,田,137.42354926400,35.43766095790,21210,恵那市
2107-0637600020417,田,137.39150882000,35.42507659930,21210,恵那市
2107-0610070024009,田,137.43115335300,35.44981320680,21210,恵那市
2107-0786960019408,田,137.38004948300,35.29046374920,21210,恵那市
2107-0687600025737,田,137.44994039400,35.37988858960,21210,恵那市
2107-0776390022628,田,137.41547967700,35.29992326680,21210,恵那市
2107-0629760017646,田,137.36101208900,35.43219639250,21210,恵那市
2107-0638310019436,畑,137.38070513400,35.42446061810,21210,恵那市
2107-0601880010305,田,137.28020140100,35.45743259720,21210,恵那市
2107-0781000020091,田,137.38756850400,35.29582023310,21210,恵那市
2107-0675440017444,田,137.35868912000,35.39102184290,21210,恵那市
2107-0597280015775,田,137.34047093500,35.46150903120,21210,恵那市
2107-0655460018438,田,137.36968336200,35.40901816670,21210,恵那市
2107-0613730016007,田,137.34299040800,35.44667852180,21210,恵那市
2107-0645500017512,田,137.35950397400,35.41801472300,21210,恵那市
2107-0593450017457,田,137.35900594600,35.46493635600,21210,恵那市
2107-0590970023204,田,137.42233849300,35.46705097360,21210,恵那市
2107-0603520013301,田,137.31320166100,35.45592118390,21210,恵那市
2107-0623330018233,田,137.36748945200,35.43798077720,21210,恵那市
2107-0702070020724,田,137.39473482700,35.36695529960,21210,恵那市
2107-0568690016389,畑,137.34729156400,35.48727282070,21210,恵那市
2107-0612220025548,田,137.44809694300,35.44783388010,21210,恵那市
2107-0690720020953,田,137.39728179900,35.37718634670,21210,恵那市
2107-0572170020293,田,137.39030530400,35.48406399070,21210,恵那市
2107-0614060017267,田,137.35686765200,35.44635747630,21210,恵那市
2107-0631140019831,田,137.38507167000,35.43090931880,21210,恵那市
2107-0810600020394,田,137.39082399100,35.26913432030,21210,恵那市
2107-0775200031445,田,137.51243354700,35.30075786250,21210,恵那市
2107-0585760017018,田,137.35418438800,35.47187035000,21210,恵那市
2107-0663800016572,田,137.34911234900,35.40153480910,21210,恵那市
2107-0702610020688,田,137.39433106700,35.36647172220,21210,恵那市
2107-0615290023363,田,137.42402455800,35.44512795760,21210,恵那市
2107-0757740021650,田,137.40477445800,35.31675306960,21210,恵那市
2107-0812850030835,畑,137.50558536400,35.26684232410,21210,恵那市
2107-0764940020740,田,137.39474106000,35.31028899430,21210,恵那市
2107-0541320011797,畑,137.29671997300,35.51200707270,21210,恵那市
2107-0824420024863,田,137.43990449700,35.25657189620,21210,恵那市
2107-0646350019706,畑,137.38365900000,35.41720959850,21210,恵那市
2107-0764040020361,田,137.39057826500,35.31110599920,21210,恵那市
2107-0622350018874,田,137.37455593600,35.43885407310,21210,恵那市
2107-0617510022655,田,137.41621763400,35.44314201500,21210,恵那市
2107-0632430026964,田,137.46363305300,35.42958258780,21210,恵那市
2107-0588410015050,田,137.33249577900,35.46951536290,21210,恵那市
2107-0520550014915,田,137.33113309400,35.53068885600,21210,恵那市
2107-0520590014476,畑,137.32628985100,35.53065830530,21210,恵那市
2107-0750430019620,田,137.38246078700,35.32338973100,21210,恵那市
2107-0777050022959,田,137.41911620600,35.29932555860,21210,恵那市
2107-0717230021517,田,137.40341867100,35.35327552240,21210,恵那市
2107-0616330024338,田,137.43475128000,35.44415932290,21210,恵那市
2107-0684930017881,田,137.36347742500,35.38246782650,21210,恵那市
2107-0816950029924,田,137.49555035200,35.26316995620,21210,恵那市
2107-0637790018575,田,137.37117103100,35.42486434190,21210,恵那市
2107-0814980029203,畑,137.48763054700,35.26497134490,21210,恵那市
2107-0770730023912,田,137.42961727400,35.30500069860,21210,恵那市
2107-0554130019939,田,137.38645133000,35.50032413550,21210,恵那市
2107-0611430021129,田,137.39941893200,35.44865551650,21210,恵那市
2107-0714490019451,田,137.38068890600,35.35579221060,21210,恵那市
2107-0751840020224,田,137.38910436400,35.32210973260,21210,恵那市
2107-0519950012661,田,137.30628186300,35.53125779440,21210,恵那市
2107-0607050021046,畑,137.39851392100,35.45260695070,21210,恵那市
2107-0689740025505,田,137.44738702700,35.37796573860,21210,恵那市
2107-0786020018462,田,137.36965108100,35.29132576780,21210,恵那市
2107-0579800017245,田,137.35670065500,35.47724212360,21210,恵那市
2107-0751700018760,田,137.37300490700,35.32225613140,21210,恵那市
2107-0639790020641,田,137.39396977700,35.42310407900,21210,恵那市
2107-0793180024730,田,137.43853404100,35.28474349840,21210,恵那市
2107-0820660030004,田,137.49642349500,35.25982885710,21210,恵那市
2107-0637230018398,田,137.36927655500,35.42545243840,21210,恵那市
2107-0588950014961,田,137.33152159100,35.46902611990,21210,恵那市
2107-0745090016888,田,137.35243063600,35.32825280220,21210,恵那市
2107-0756380021686,田,137.40517396700,35.31798453500,21210,恵那市
2107-0600810020273,畑,137.39002385300,35.45824812890,21210,恵那市
2107-0766970029263,田,137.48847032900,35.30824621180,21210,恵那市
2107-0635610019871,田,137.38550671200,35.42688452290,21210,恵那市
2107-0778760030373,畑,137.50063339500,35.29757976740,21210,恵那市
2107-0570630010721,田,137.28481946700,35.48559964080,21210,恵那市
