﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080082546-025399,田,138.21558520600,36.74361785220,20590,飯綱町
20080080614-026909,畑,138.19874354000,36.72616462670,20590,飯綱町
20080083045-025266,田,138.21706047400,36.74812030260,20590,飯綱町
20080084201-021024,田,138.26452904800,36.75864245780,20590,飯綱町
20080085301-020676,畑,138.26840393200,36.76856635430,20590,飯綱町
20080081718-022381,畑,138.24940662000,36.73623696640,20590,飯綱町
20080083843-020789,田,138.26717028100,36.75541774430,20590,飯綱町
20080084975-020586,田,138.26941426500,36.76562284680,20590,飯綱町
20080085189-022955,田,138.24287254300,36.76750490210,20590,飯綱町
20080085157-023041,田,138.24191123700,36.76721344710,20590,飯綱町
20080081091-026683,田,138.20125283000,36.73046992250,20590,飯綱町
20080082257-026087,田,138.20789573300,36.74100063890,20590,飯綱町
20080081728-026362,田,138.20482560600,36.73622340550,20590,飯綱町
20080090509-019838,畑,138.27765241600,36.81551179760,20590,飯綱町
20080083613-021882,田,138.25493518100,36.75332587660,20590,飯綱町
20080085141-020630,田,138.26891723800,36.76712174730,20590,飯綱町
20080083702-024864,田,138.22153626500,36.75404893920,20590,飯綱町
20080082639-024380,田,138.22699764800,36.74448809060,20590,飯綱町
20080082487-024889,田,138.22130096400,36.74310564500,20590,飯綱町
20080082119-021838,畑,138.25547737600,36.73985654850,20590,飯綱町
20080080417-026734,田,138.20070631300,36.72439702260,20590,飯綱町
20080080900-026916,畑,138.19865479900,36.72874609060,20590,飯綱町
20080085198-021892,田,138.25477904600,36.76760309580,20590,飯綱町
20080082638-020574,畑,138.26961143300,36.74456756040,20590,飯綱町
20080085813-018805,畑,138.28949117000,36.77316030420,20590,飯綱町
20080082783-020093,畑,138.27499318200,36.74588288490,20590,飯綱町
20080082983-019863,畑,138.27756712100,36.74769209450,20590,飯綱町
20080085470-018002,畑,138.29835112500,36.77013689760,20590,飯綱町
20080082633-023936,田,138.23196917300,36.74444152900,20590,飯綱町
20080081108-022125,畑,138.25228544600,36.73074589610,20590,飯綱町
20080085400-018093,畑,138.29732824700,36.76950940490,20590,飯綱町
20080083368-023428,田,138.23762680800,36.75107659940,20590,飯綱町
20080081412-025866,田,138.21039317500,36.73339098960,20590,飯綱町
20080081044-026544,田,138.20281220800,36.73005249100,20590,飯綱町
20080084349-021603,田,138.25803680100,36.75996585580,20590,飯綱町
20080084931-020606,田,138.26919315800,36.76523377110,20590,飯綱町
20080082782-020147,畑,138.27438758400,36.74587128800,20590,飯綱町
20080084438-023925,畑,138.23203145200,36.76070974640,20590,飯綱町
20080086780-018014,畑,138.29818330100,36.78194673230,20590,飯綱町
20080085711-020446,田,138.27095996600,36.77226166960,20590,飯綱町
20080080777-026582,田,138.20239722800,36.72764352400,20590,飯綱町
20080084692-017848,畑,138.30009604900,36.76312752060,20590,飯綱町
20080080502-021888,畑,138.25495928300,36.72528583320,20590,飯綱町
20080082134-024381,田,138.22699539600,36.73993328870,20590,飯綱町
20080084568-021209,畑,138.26244989800,36.76194567720,20590,飯綱町
20080084095-022088,田,138.25261911900,36.75766313520,20590,飯綱町
20080085602-021372,田,138.26059845100,36.77126307450,20590,飯綱町
20080082482-023758,田,138.23396275300,36.74308496220,20590,飯綱町
20080082571-025391,田,138.21567105600,36.74384139000,20590,飯綱町
20080081762-022641,畑,138.24648908600,36.73662119520,20590,飯綱町
20080087263-018344,畑,138.29447645400,36.78629032210,20590,飯綱町
20080081649-024901,畑,138.22118628700,36.73554463720,20590,飯綱町
20080082092-025651,田,138.21278193900,36.73952289420,20590,飯綱町
20080084993-022697,田,138.24576631700,36.76574319920,20590,飯綱町
20080086451-021740,畑,138.25644223000,36.77889800990,20590,飯綱町
20080082135-025591,畑,138.21344723600,36.73991404460,20590,飯綱町
20080083387-025364,田,138.21594762700,36.75119786440,20590,飯綱町
20080081962-028877,畑,138.17666233700,36.73825270560,20590,飯綱町
20080081755-022918,畑,138.24338514600,36.73655592310,20590,飯綱町
20080082355-024854,畑,138.22169321500,36.74191699470,20590,飯綱町
20080081243-022272,畑,138.25063574200,36.73195563560,20590,飯綱町
20080083889-018714,畑,138.29040727000,36.75587959510,20590,飯綱町
20080083113-019591,畑,138.28061052000,36.74886844390,20590,飯綱町
20080082581-025583,田,138.21352824500,36.74392581730,20590,飯綱町
20080082637-023351,畑,138.23852086600,36.74449249260,20590,飯綱町
20080083059-025292,田,138.21676136200,36.74824192080,20590,飯綱町
20080084061-022223,田,138.25110783800,36.75734942030,20590,飯綱町
20080083975-022223,田,138.25111095300,36.75657809240,20590,飯綱町
20080081680-026397,田,138.20443479900,36.73578522670,20590,飯綱町
20080083017-025182,田,138.21799829000,36.74786639180,20590,飯綱町
20080083250-024422,田,138.22650089300,36.74998913480,20590,飯綱町
20080083242-019894,畑,138.27720657700,36.75002528670,20590,飯綱町
20080085683-021159,田,138.26297396900,36.77199822530,20590,飯綱町
20080086187-021462,田,138.25957136900,36.77653232620,20590,飯綱町
20080082690-025628,田,138.21301499500,36.74490964780,20590,飯綱町
20080080397-024460,田,138.22616408600,36.72428183070,20590,飯綱町
20080082198-024841,田,138.22184019700,36.74050127160,20590,飯綱町
20080085178-022590,畑,138.24696349800,36.76741079310,20590,飯綱町
20080085232-022982,畑,138.24256829400,36.76788903100,20590,飯綱町
20080085058-018239,畑,138.29570789100,36.76642346570,20590,飯綱町
20080085811-021034,田,138.26437737100,36.77314786080,20590,飯綱町
20080083287-021097,畑,138.26374319000,36.75040405560,20590,飯綱町
20080087166-017943,畑,138.29896524800,36.78542311250,20590,飯綱町
20080083589-018927,畑,138.28802771200,36.75316652680,20590,飯綱町
20080080874-026431,畑,138.20408198000,36.72852746950,20590,飯綱町
20080083551-024249,田,138.22842813500,36.75270869820,20590,飯綱町
20080084979-019469,畑,138.28192634700,36.76568393080,20590,飯綱町
20080085938-021439,田,138.25983901100,36.77428331230,20590,飯綱町
20080084181-023638,田,138.23525377900,36.75840344680,20590,飯綱町
20080081144-026206,田,138.20659343700,36.73095849510,20590,飯綱町
20080082692-025654,田,138.21272269700,36.74492592440,20590,飯綱町
20080082515-020530,畑,138.27010917400,36.74345836190,20590,飯綱町
20080083769-019946,畑,138.27661593500,36.75477181710,20590,飯綱町
20080082127-021998,畑,138.25368276500,36.73992952190,20590,飯綱町
20080081893-026173,田,138.20693465700,36.73771463660,20590,飯綱町
20080083958-022244,田,138.25087017000,36.75642231500,20590,飯綱町
20080085260-022654,畑,138.24623715800,36.76814773710,20590,飯綱町
20080083101-024944,田,138.22066168600,36.74863020400,20590,飯綱町
20080080541-026869,畑,138.19919166400,36.72550766710,20590,飯綱町
20080080809-026531,田,138.20297357000,36.72793215880,20590,飯綱町
20080085411-020753,畑,138.26753154800,36.76955127090,20590,飯綱町
20080082107-024721,田,138.22318731300,36.73968079940,20590,飯綱町
20080080859-026457,田,138.20379395700,36.72838497360,20590,飯綱町
20080082620-024159,田,138.22946797700,36.74432121810,20590,飯綱町
20080084726-019962,畑,138.27641399800,36.76339336930,20590,飯綱町
20080083032-019353,田,138.28327887200,36.74814583890,20590,飯綱町
20080082197-025825,畑,138.21083090400,36.74046323860,20590,飯綱町
20080086478-021549,田,138.25858700100,36.77915444190,20590,飯綱町
20080082874-022924,畑,138.24328866800,36.74663995650,20590,飯綱町
20080084435-021365,田,138.26070863500,36.76074617710,20590,飯綱町
20080083313-021227,畑,138.26228213700,36.75063666430,20590,飯綱町
20080084918-019110,田,138.28594872000,36.76514650820,20590,飯綱町
20080085214-022017,田,138.25337793700,36.76774943930,20590,飯綱町
20080085336-020646,畑,138.26872933100,36.76887731330,20590,飯綱町
20080082598-025964,田,138.20925207300,36.74407507500,20590,飯綱町
20080080170-025945,畑,138.20955558500,36.72219633780,20590,飯綱町
20080084113-020988,畑,138.26493144000,36.75784658420,20590,飯綱町
20080085737-018794,畑,138.28946611300,36.77253300770,20590,飯綱町
20080084868-021936,田,138.25429623300,36.76463039480,20590,飯綱町
20080080435-024273,畑,138.22826564200,36.72462290510,20590,飯綱町
20080082616-026219,田,138.20639816300,36.74422876130,20590,飯綱町
20080085283-020978,畑,138.26502087800,36.76839340610,20590,飯綱町
20080079863-022254,畑,138.25087624200,36.71951691140,20590,飯綱町
20080084431-021596,田,138.25811680400,36.76070195340,20590,飯綱町
20080084035-022154,田,138.25187419300,36.75712178070,20590,飯綱町
20080083153-024273,田,138.22817235600,36.74911831780,20590,飯綱町
20080084439-021702,田,138.25692514000,36.76076997100,20590,飯綱町
20080083642-021875,田,138.25501039000,36.75358308410,20590,飯綱町
20080081901-025450,田,138.21502976200,36.73780626750,20590,飯綱町
20080085150-020659,田,138.26859194300,36.76720251240,20590,飯綱町
20080082281-023681,田,138.23483111400,36.74127716080,20590,飯綱町
20080081940-025636,田,138.21295632400,36.73815318330,20590,飯綱町
20080082721-026108,田,138.20763787600,36.74517879510,20590,飯綱町
20080085522-021394,田,138.26034497100,36.77053881920,20590,飯綱町
20080082060-022703,畑,138.24578402500,36.73930912040,20590,飯綱町
20080083865-021891,田,138.25483237800,36.75559549580,20590,飯綱町
20080083002-025133,田,138.21854883900,36.74773531920,20590,飯綱町
20080086246-020516,畑,138.27016482500,36.77707829960,20590,飯綱町
20080081062-026152,田,138.20719851300,36.73022920410,20590,飯綱町
20080083611-024315,田,138.22768562300,36.75324688900,20590,飯綱町
20080083177-024876,畑,138.22141514600,36.74931582410,20590,飯綱町
20080081113-026448,田,138.20389205700,36.73067573870,20590,飯綱町
20080083609-024520,畑,138.22538849700,36.75322536120,20590,飯綱町
20080084164-021969,田,138.25394759300,36.75828503660,20590,飯綱町
20080085636-020489,畑,138.27048730300,36.77158858110,20590,飯綱町
20080085479-020244,畑,138.27323538600,36.77017146590,20590,飯綱町
20080085065-020869,田,138.26624853400,36.76643242100,20590,飯綱町
20080086927-021753,畑,138.25628627800,36.78318792470,20590,飯綱町
20080083643-024792,田,138.22234722500,36.75352112350,20590,飯綱町
20080085390-020962,畑,138.26519368700,36.76935804120,20590,飯綱町
20080087175-018288,畑,138.29509877300,36.78550405180,20590,飯綱町
20080086100-018857,畑,138.28875301600,36.77579908040,20590,飯綱町
20080083508-024207,田,138.22890494700,36.75232069210,20590,飯綱町
20080085176-020897,田,138.26592769900,36.76742673660,20590,飯綱町
20080085291-021991,田,138.25366957300,36.76843993370,20590,飯綱町
20080083626-024929,田,138.22080691200,36.75336573740,20590,飯綱町
20080081131-026057,田,138.20826304000,36.73085400230,20590,飯綱町
20080082786-024697,畑,138.22343481400,36.74579860330,20590,飯綱町
20080085113-020881,田,138.26610256900,36.76686262110,20590,飯綱町
20080082378-025145,田,138.21843861300,36.74211393790,20590,飯綱町
20080085517-020927,畑,138.26557945900,36.77050052140,20590,飯綱町
20080082084-026204,畑,138.20658161600,36.73943499330,20590,飯綱町
20080085025-022974,田,138.24266888300,36.76601959330,20590,飯綱町
20080084191-021100,畑,138.26368146700,36.75855048700,20590,飯綱町
20080085608-020908,田,138.26578973900,36.77132381060,20590,飯綱町
20080087133-022620,畑,138.24656836000,36.78502871800,20590,飯綱町
20080085509-020169,畑,138.27407449800,36.77044875410,20590,飯綱町
20080085315-021456,田,138.25966086200,36.76867245130,20590,飯綱町
20080081127-026425,田,138.20414611100,36.73080680790,20590,飯綱町
20080085142-021818,田,138.25561176900,36.76710148060,20590,飯綱町
20080085082-019051,田,138.28660334900,36.76662171550,20590,飯綱町
20080081943-025188,田,138.21797158500,36.73819128600,20590,飯綱町
20080083024-025210,田,138.21768762300,36.74793675540,20590,飯綱町
20080082798-024125,田,138.22984338900,36.74592680300,20590,飯綱町
20080082606-026040,田,138.20840223300,36.74414108630,20590,飯綱町
20080082787-019433,畑,138.28238929900,36.74593076290,20590,飯綱町
20080083677-022089,畑,138.25261402800,36.75389566170,20590,飯綱町
20080084765-022990,田,138.24249477400,36.76368115230,20590,飯綱町
20080085256-021793,田,138.25589149600,36.76812934230,20590,飯綱町
20080083265-024804,田,138.22222167800,36.75011269230,20590,飯綱町
20080081657-026513,畑,138.20313795000,36.73557602920,20590,飯綱町
20080081461-026190,田,138.20676878500,36.73381839100,20590,飯綱町
20080081164-025916,田,138.20984447100,36.73115469990,20590,飯綱町
20080082695-020474,畑,138.27079427600,36.74495072400,20590,飯綱町
20080083035-025238,田,138.21737178600,36.74803001980,20590,飯綱町
20080083004-023270,畑,138.23941673200,36.74780164370,20590,飯綱町
20080082229-020478,畑,138.27069760800,36.74087783130,20590,飯綱町
20080082644-026547,畑,138.20273107800,36.74447231360,20590,飯綱町
20080082775-025067,畑,138.21929115800,36.74569425120,20590,飯綱町
20080082652-024157,田,138.22948440400,36.74460741180,20590,飯綱町
20080083155-019698,畑,138.27940921100,36.74924591690,20590,飯綱町
20080085008-021120,畑,138.26343720200,36.76591061910,20590,飯綱町
20080080786-026089,畑,138.20791504400,36.72774429650,20590,飯綱町
20080082263-026113,田,138.20759975800,36.74105398460,20590,飯綱町
20080082857-025152,田,138.21833922700,36.74642592740,20590,飯綱町
20080082650-020248,畑,138.27326637300,36.74467725180,20590,飯綱町
20080084409-021704,田,138.25690890700,36.76049936350,20590,飯綱町
20080081670-022753,畑,138.24524334600,36.73579141870,20590,飯綱町
20080080290-024582,田,138.22481028500,36.72331134560,20590,飯綱町
20080081702-024468,畑,138.22603366800,36.73603394510,20590,飯綱町
20080081413-029440,畑,138.17037604200,36.73329599510,20590,飯綱町
20080082192-026541,畑,138.20280560900,36.74039638060,20590,飯綱町
20080083069-025321,田,138.21644580200,36.74833285350,20590,飯綱町
20080083892-021901,田,138.25472211600,36.75584094870,20590,飯綱町
20080082636-023827,田,138.23318796700,36.74447047740,20590,飯綱町
20080080830-022167,畑,138.25182349200,36.72823518800,20590,飯綱町
20080086196-021361,田,138.26069935300,36.77661148810,20590,飯綱町
20080086227-021130,畑,138.26328223100,36.77690171140,20590,飯綱町
20080082102-025234,田,138.21744860100,36.73961935440,20590,飯綱町
20080086443-018915,畑,138.28809344500,36.77888821660,20590,飯綱町
20080083604-021642,畑,138.25762819600,36.75324361070,20590,飯綱町
20080082555-022957,畑,138.24303972600,36.74389555910,20590,飯綱町
20080081103-026662,田,138.20148719600,36.73058381160,20590,飯綱町
20080082023-025922,田,138.20974717900,36.73888776510,20590,飯綱町
20080080514-025830,畑,138.21083171800,36.72529905480,20590,飯綱町
20080082182-022858,畑,138.24404796700,36.74040522300,20590,飯綱町
20080083377-025301,畑,138.21665169800,36.75110826760,20590,飯綱町
20080082480-020061,田,138.27535907500,36.74314927370,20590,飯綱町
20080084015-022176,田,138.25162844800,36.75693723830,20590,飯綱町
20080080625-021683,畑,138.25725491300,36.72639860080,20590,飯綱町
20080084566-019116,畑,138.28589322600,36.76197387400,20590,飯綱町
20080082965-024119,田,138.22990141200,36.74742835130,20590,飯綱町
20080083713-021753,畑,138.25637830000,36.75422622110,20590,飯綱町
20080082482-025559,畑,138.21380052600,36.74304022290,20590,飯綱町
20080083232-024559,田,138.22496665400,36.74982218520,20590,飯綱町
20080081588-022485,畑,138.24824868500,36.73506147140,20590,飯綱町
20080079662-026594,田,138.20230120700,36.71759393530,20590,飯綱町
20080082063-025099,畑,138.21895800400,36.73927758030,20590,飯綱町
20080083804-024508,畑,138.22558840600,36.75506157170,20590,飯綱町
20080084771-022814,田,138.24446887500,36.76373779980,20590,飯綱町
20080083698-019894,畑,138.27720142300,36.75413384000,20590,飯綱町
20080081040-023635,田,138.23537940100,36.73009258750,20590,飯綱町
20080080888-025163,田,138.21828568500,36.72868586080,20590,飯綱町
20080084059-019346,畑,138.28333317800,36.75739723370,20590,飯綱町
20080082139-024941,田,138.22072690200,36.73996267780,20590,飯綱町
20080084112-021425,畑,138.26004177300,36.75782620940,20590,飯綱町
20080083209-024778,田,138.22251529800,36.74961298000,20590,飯綱町
20080086338-021940,田,138.25420482700,36.77787600470,20590,飯綱町
20080083273-019950,畑,138.27657953500,36.75030546250,20590,飯綱町
20080080569-025909,畑,138.20994425400,36.72579003860,20590,飯綱町
20080083528-024681,田,138.22358868300,36.75248445060,20590,飯綱町
20080083486-024639,田,138.22406237800,36.75211420470,20590,飯綱町
20080084918-022155,田,138.25184741700,36.76507989140,20590,飯綱町
20080080381-024560,田,138.22505193600,36.72413306570,20590,飯綱町
20080081096-026291,畑,138.20564471700,36.73053111960,20590,飯綱町
20080081312-025848,田,138.21059590300,36.73248751000,20590,飯綱町
20080081817-022852,畑,138.24413318600,36.73711162910,20590,飯綱町
20080083024-024846,田,138.22175942800,36.74794015240,20590,飯綱町
20080083398-024846,田,138.22175195600,36.75131430920,20590,飯綱町
20080081964-026118,田,138.20755725900,36.73835767790,20590,飯綱町
20080082615-023405,畑,138.23791020300,36.74429160370,20590,飯綱町
20080085290-020900,畑,138.26589131500,36.76846203750,20590,飯綱町
20080083181-021359,畑,138.26081153000,36.74944191690,20590,飯綱町
20080080658-022123,畑,138.25231876900,36.72668975520,20590,飯綱町
20080085339-021604,田,138.25800028700,36.76888414780,20590,飯綱町
20080081576-022381,畑,138.24941012900,36.73495410130,20590,飯綱町
20080086509-018811,畑,138.28925757200,36.77949002720,20590,飯綱町
20080084767-018187,畑,138.29629200800,36.76380517000,20590,飯綱町
20080082681-024153,田,138.22953398300,36.74487026650,20590,飯綱町
20080083622-024770,田,138.22259719700,36.75333342540,20590,飯綱町
20080080950-024212,田,138.22892497000,36.72926686220,20590,飯綱町
20080081582-029110,畑,138.17406007900,36.73482410630,20590,飯綱町
20080082866-020290,畑,138.27279003100,36.74663069560,20590,飯綱町
20080081036-022882,田,138.24381747100,36.73007428900,20590,飯綱町
20080083815-024833,田,138.22188054600,36.75506884850,20590,飯綱町
20080080757-026610,田,138.20208751200,36.72746092240,20590,飯綱町
20080085119-020526,畑,138.27008406900,36.76692416710,20590,飯綱町
20080082154-025931,田,138.20964515400,36.74007041940,20590,飯綱町
20080082575-023087,畑,138.24147354800,36.74393709940,20590,飯綱町
20080082108-025845,田,138.21060528200,36.73965798030,20590,飯綱町
20080086638-017952,畑,138.29888343100,36.78066842610,20590,飯綱町
20080084732-022152,田,138.25188362500,36.76340400710,20590,飯綱町
20080083840-021232,田,138.26220828700,36.75538135350,20590,飯綱町
20080083374-018819,畑,138.28924646900,36.75123464090,20590,飯綱町
20080083507-024660,田,138.22382451800,36.75230286550,20590,飯綱町
20080083253-021338,畑,138.26104527100,36.75009400540,20590,飯綱町
20080081061-022668,田,138.24620629600,36.73030337940,20590,飯綱町
20080081272-022732,畑,138.24548837000,36.73220502720,20590,飯綱町
20080083134-025852,畑,138.21048662100,36.74890456290,20590,飯綱町
20080084178-023461,畑,138.23723843500,36.75838062980,20590,飯綱町
20080081765-028692,畑,138.17874206200,36.73648550280,20590,飯綱町
20080084802-022113,田,138.25231824100,36.76403223950,20590,飯綱町
20080086010-021448,田,138.25973621500,36.77493409970,20590,飯綱町
20080082917-020383,畑,138.27174237000,36.74708512700,20590,飯綱町
20080081985-026097,田,138.20778261900,36.73854797800,20590,飯綱町
20080084148-019425,畑,138.28243993500,36.75819468300,20590,飯綱町
20080084132-019251,畑,138.28439323200,36.75805941760,20590,飯綱町
20080084367-023860,畑,138.23276067700,36.76007427190,20590,飯綱町
20080085166-022941,田,138.24303122600,36.76729630560,20590,飯綱町
20080083962-023111,畑,138.24115951200,36.75644110900,20590,飯綱町
20080082577-020066,田,138.27530100300,36.74402295000,20590,飯綱町
20080083426-024417,田,138.22655449000,36.75157337440,20590,飯綱町
20080086259-019287,畑,138.28393765400,36.77722622010,20590,飯綱町
20080082420-023494,畑,138.23692035100,36.74253579130,20590,飯綱町
20080080959-026312,田,138.20541994100,36.72929169810,20590,飯綱町
20080081232-026087,田,138.20792101200,36.73175843480,20590,飯綱町
20080085419-021743,畑,138.25643928800,36.76960164350,20590,飯綱町
20080085027-022050,田,138.25301010500,36.76606381870,20590,飯綱町
20080080886-025644,畑,138.21289798800,36.72865122310,20590,飯綱町
20080083615-020196,畑,138.27382471700,36.75337618520,20590,飯綱町
20080083259-018536,畑,138.29241952000,36.75020184820,20590,飯綱町
20080082955-022846,畑,138.24416558800,36.74737188800,20590,飯綱町
20080082367-022568,畑,138.24729052000,36.74207975860,20590,飯綱町
20080080558-021704,畑,138.25701354800,36.72579516400,20590,飯綱町
20080082594-025049,田,138.21950172900,36.74406563060,20590,飯綱町
20080083925-024649,田,138.22394323200,36.75607043370,20590,飯綱町
20080085392-020577,田,138.26950931900,36.76938548410,20590,飯綱町
20080083617-020317,畑,138.27246513600,36.75339763390,20590,飯綱町
20080083424-020256,畑,138.27314880300,36.75165466010,20590,飯綱町
20080083608-020608,畑,138.26920239600,36.75330400520,20590,飯綱町
20080084196-024715,畑,138.22318574400,36.75850401880,20590,飯綱町
20080082772-025539,畑,138.21400653900,36.74565468580,20590,飯綱町
20080082398-023664,畑,138.23501407700,36.74233266940,20590,飯綱町
20080085209-020651,田,138.26868221700,36.76773515590,20590,飯綱町
20080080820-026690,田,138.20118406900,36.72802826320,20590,飯綱町
20080083592-024292,田,138.22794570900,36.75307594460,20590,飯綱町
20080082686-025579,畑,138.21356674300,36.74487839780,20590,飯綱町
20080083498-020810,畑,138.26694806100,36.75230940660,20590,飯綱町
20080080912-022064,畑,138.25298029400,36.72897467220,20590,飯綱町
20080082476-024028,田,138.23094235200,36.74302306290,20590,飯綱町
20080085356-022925,田,138.24319881700,36.76901021440,20590,飯綱町
20080081849-026079,田,138.20798931400,36.73732188390,20590,飯綱町
20080080229-022278,畑,138.25060162100,36.72281864700,20590,飯綱町
20080083741-024430,田,138.22639973200,36.75441635950,20590,飯綱町
20080082858-024113,田,138.22997237100,36.74646368490,20590,飯綱町
20080085092-020544,田,138.26988818400,36.76667759740,20590,飯綱町
20080085302-021776,田,138.25607644000,36.76854764760,20590,飯綱町
20080083522-021133,畑,138.26333118100,36.75252129600,20590,飯綱町
20080083688-019047,畑,138.28668528700,36.75405913830,20590,飯綱町
20080084086-020591,畑,138.26938638900,36.75761779070,20590,飯綱町
20080082623-024472,田,138.22596655100,36.74433654370,20590,飯綱町
20080083994-022199,田,138.25137507800,36.75674618680,20590,飯綱町
20080082150-025167,畑,138.21819266700,36.74005654020,20590,飯綱町
20080084702-018883,畑,138.28849272000,36.76320283780,20590,飯綱町
20080085575-019114,畑,138.28589090700,36.77106004940,20590,飯綱町
20080081524-029084,畑,138.17435698000,36.73430117250,20590,飯綱町
20080084104-021134,田,138.26329706100,36.75776431160,20590,飯綱町
20080085769-021057,田,138.26411651700,36.77277023700,20590,飯綱町
20080085163-020690,田,138.26825006300,36.76731723370,20590,飯綱町
20080080937-026692,田,138.20116155600,36.72908292830,20590,飯綱町
20080086219-021463,田,138.25955353800,36.77681978040,20590,飯綱町
20080082614-026167,田,138.20698240000,36.74421556910,20590,飯綱町
20080084720-021230,畑,138.26220476100,36.76331095480,20590,飯綱町
20080083353-022654,畑,138.24630375900,36.75096483110,20590,飯綱町
20080083253-020515,畑,138.27025467700,36.75011319490,20590,飯綱町
20080081985-025956,畑,138.20936501600,36.73855225490,20590,飯綱町
20080086104-019155,畑,138.28541899200,36.77582961470,20590,飯綱町
20080081135-025972,田,138.20921909000,36.73088733550,20590,飯綱町
20080080922-026356,田,138.20491968200,36.72896047640,20590,飯綱町
20080081272-025933,田,138.20965220600,36.73212555030,20590,飯綱町
20080086203-020946,畑,138.26535149300,36.77668085520,20590,飯綱町
20080080551-026060,田,138.20825364500,36.72562306500,20590,飯綱町
20080081168-026187,田,138.20680898600,36.73117694020,20590,飯綱町
20080084234-021688,畑,138.25708908400,36.75892175360,20590,飯綱町
20080082488-025675,畑,138.21249618100,36.74308721750,20590,飯綱町
20080082496-022840,畑,138.24424585600,36.74323230160,20590,飯綱町
20080082653-024831,田,138.22194576100,36.74460031980,20590,飯綱町
20080080004-025940,田,138.20960844200,36.72069447490,20590,飯綱町
20080082036-021665,畑,138.25741459700,36.73911535250,20590,飯綱町
20080084491-020529,畑,138.27006996900,36.76126692260,20590,飯綱町
20080084377-018496,畑,138.29284121900,36.76027717870,20590,飯綱町
20080081060-026341,田,138.20508164900,36.73019884320,20590,飯綱町
20080082911-022680,畑,138.24602339700,36.74697949650,20590,飯綱町
20080084074-022110,田,138.25236809800,36.75747495600,20590,飯綱町
20080083938-024803,田,138.22221189700,36.75617772120,20590,飯綱町
20080081465-025336,畑,138.21633082300,36.73387572710,20590,飯綱町
20080081341-025367,畑,138.21597906600,36.73276005900,20590,飯綱町
20080083166-025285,田,138.21683817100,36.74921111830,20590,飯綱町
20080081129-026619,田,138.20197683700,36.73081362200,20590,飯綱町
20080081491-025731,田,138.21189862800,36.73410504440,20590,飯綱町
20080083984-020710,田,138.26805352100,36.75669009550,20590,飯綱町
20080083918-024782,田,138.22244378300,36.75600008150,20590,飯綱町
20080081025-025064,畑,138.21938235700,36.72992127500,20590,飯綱町
20080082770-024131,田,138.22977349200,36.74566902640,20590,飯綱町
20080085095-021842,田,138.25534282800,36.76668351550,20590,飯綱町
20080083858-024877,田,138.22138490500,36.75545427920,20590,飯綱町
20080086873-023901,田,138.23222818500,36.78265432590,20590,飯綱町
20080081921-026435,田,138.20400198900,36.73795605790,20590,飯綱町
20080085417-018361,畑,138.29433142800,36.76965876500,20590,飯綱町
20080082600-025385,田,138.21574425400,36.74410755720,20590,飯綱町
20080083465-024461,田,138.22605340600,36.75192716760,20590,飯綱町
20080082431-024124,田,138.22986173300,36.74261557940,20590,飯綱町
20080083467-024616,田,138.22431810800,36.75193789740,20590,飯綱町
20080085169-020497,田,138.27040211600,36.76737477880,20590,飯綱町
20080082414-023803,田,138.23346414300,36.74247550140,20590,飯綱町
20080080905-026380,田,138.20465760900,36.72879977590,20590,飯綱町
20080084608-022331,畑,138.24987979300,36.76227941320,20590,飯綱町
20080081992-029172,畑,138.17335475700,36.73851594370,20590,飯綱町
20080082445-024025,田,138.23096896100,36.74274186450,20590,飯綱町
20080080975-026645,田,138.20168370700,36.72942755720,20590,飯綱町
20080086188-020473,畑,138.27064775100,36.77656351090,20590,飯綱町
20080083769-020571,畑,138.26961463600,36.75475689860,20590,飯綱町
20080080973-026463,田,138.20372612200,36.72941751670,20590,飯綱町
20080082841-024892,田,138.22125715700,36.74629527520,20590,飯綱町
20080083598-024752,田,138.22279330400,36.75311745980,20590,飯綱町
20080083993-020831,畑,138.26669846900,36.75676912400,20590,飯綱町
20080080465-021886,畑,138.25498527900,36.72495137550,20590,飯綱町
20080084301-019619,田,138.28025912500,36.75956980510,20590,飯綱町
20080085534-020849,畑,138.26645316200,36.77066170290,20590,飯綱町
20080081553-026048,田,138.20834999800,36.73464873460,20590,飯綱町
20080083480-019038,田,138.28678759900,36.75218614860,20590,飯綱町
20080082268-025142,田,138.21847289500,36.74112443250,20590,飯綱町
20080081319-029367,畑,138.17119401500,36.73244827730,20590,飯綱町
20080083538-020957,畑,138.26529700700,36.75267019940,20590,飯綱町
20080083048-024547,田,138.22511082300,36.74816820390,20590,飯綱町
20080083446-024438,田,138.22631849500,36.75176014800,20590,飯綱町
20080084686-022135,田,138.25207270200,36.76298413600,20590,飯綱町
20080085173-022055,田,138.25295227600,36.76737539380,20590,飯綱町
20080084805-019917,畑,138.27691144800,36.76410645500,20590,飯綱町
20080087151-018282,畑,138.29517381100,36.78528616490,20590,飯綱町
20080084603-021309,田,138.26133086300,36.76225797420,20590,飯綱町
20080083947-024672,田,138.22368415100,36.75626190540,20590,飯綱町
20080083491-024799,田,138.22227713700,36.75214809980,20590,飯綱町
20080080280-022118,畑,138.25239496200,36.72328216490,20590,飯綱町
20080082581-023939,田,138.23193223500,36.74397313240,20590,飯綱町
20080083543-019034,田,138.28683416300,36.75274970320,20590,飯綱町
20080081061-022817,田,138.24454650800,36.73030014000,20590,飯綱町
