﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0617160032746,田,137.52736585000,35.44317200190,21206,中津川市
2107-0666700026297,田,137.45617816800,35.39871040030,21206,中津川市
2107-0586110025774,田,137.45066501700,35.47136892200,21206,中津川市
2107-0429170028974,畑,137.48649096100,35.61273981210,21206,中津川市
2107-0678590027403,田,137.46830783100,35.38796386300,21206,中津川市
2107-0511600018350,田,137.36903418000,35.53869432310,21206,中津川市
2107-0535730037590,田,137.58109819300,35.51640277880,21206,中津川市
2107-0526580024877,田,137.44096365900,35.52505159510,21206,中津川市
2107-0264670015846,田,137.34190840900,35.76131301040,21206,中津川市
2107-0397190024365,田,137.43571776800,35.64169338040,21206,中津川市
2107-0427450026819,田,137.46271127800,35.61434989370,21206,中津川市
2107-0383140024379,田,137.43590701100,35.65435439750,21206,中津川市
2107-0301780016353,田,137.34744142500,35.72785400250,21206,中津川市
2107-0300050016172,田,137.34543662900,35.72941942370,21206,中津川市
2107-0570650024158,田,137.43290453100,35.48534003840,21206,中津川市
2107-0481190032684,田,137.52723403900,35.56573772830,21206,中津川市
2107-0556200026805,田,137.46212425600,35.49829916980,21206,中津川市
2107-0576080029516,田,137.49193885200,35.48030602550,21206,中津川市
2107-0492330033412,田,137.53521223900,35.55566978400,21206,中津川市
2107-0676980028432,田,137.47964502800,35.38938605450,21206,中津川市
2107-0543610024482,畑,137.43655738400,35.50970643120,21206,中津川市
2107-0493040034995,田,137.55267708100,35.55497249220,21206,中津川市
2107-0525960037028,畑,137.57494734800,35.52523073600,21206,中津川市
2107-0541240029350,畑,137.49023517600,35.51171213120,21206,中津川市
2107-0282140015207,田,137.33480776900,35.74557591840,21206,中津川市
2107-0539900026478,田,137.45857893000,35.51300645040,21206,中津川市
2107-0319810018884,田,137.37537313100,35.71155732600,21206,中津川市
2107-0663550026421,田,137.45755242600,35.40154271110,21206,中津川市
2107-0264860015909,田,137.34259830300,35.76114241430,21206,中津川市
2107-0661270027633,田,137.47089685600,35.40357280440,21206,中津川市
2107-0479220032648,田,137.52684358600,35.56751484530,21206,中津川市
2107-0560220024024,田,137.43146463700,35.49475125860,21206,中津川市
2107-0679070027530,田,137.46970001800,35.38752409250,21206,中津川市
2107-0645110027670,田,137.47136049600,35.41813750380,21206,中津川市
2107-0485370033024,畑,137.53097002800,35.56195485600,21206,中津川市
2107-0586550025810,田,137.45106262600,35.47096934450,21206,中津川市
2107-0386070024541,田,137.43769145700,35.65171418380,21206,中津川市
2107-0591870025828,田,137.45125205600,35.46617218670,21206,中津川市
2107-0491340033708,田,137.53848528400,35.55655105500,21206,中津川市
2107-0591240024791,田,137.43982209800,35.46676721750,21206,中津川市
2107-0527380028528,田,137.48122528400,35.52423254180,21206,中津川市
2107-0587020025014,田,137.44228936400,35.47056625350,21206,中津川市
2107-0519090027972,田,137.47512048500,35.53171518550,21206,中津川市
2107-0415010030284,田,137.50099998400,35.62546392520,21206,中津川市
2107-0563530024726,田,137.43919292000,35.49174432220,21206,中津川市
2107-0514910026879,田,137.46307625500,35.53552113670,21206,中津川市
2107-0450830025593,田,137.44910032300,35.59331321910,21206,中津川市
2107-0470050030858,田,137.50713621900,35.57583600090,21206,中津川市
2107-0567670026976,田,137.46397357400,35.48796161520,21206,中津川市
2107-0545110036436,田,137.56833590900,35.50798691340,21206,中津川市
2107-0653070029193,田,137.48810513200,35.41091754770,21206,中津川市
2107-0276860015541,田,137.33850676700,35.75032802300,21206,中津川市
2107-0596650026651,田,137.46029908700,35.46184162790,21206,中津川市
2107-0514590032711,田,137.52740044600,35.53562976160,21206,中津川市
2107-0429000030098,田,137.49890418400,35.61286292780,21206,中津川市
2107-0680130028456,田,137.47989084700,35.38654480020,21206,中津川市
2107-0469060027188,田,137.46664322700,35.57683816110,21206,中津川市
2107-0305840016933,田,137.35383664500,35.72418572330,21206,中津川市
2107-0293410015772,田,137.34103161100,35.73541245050,21206,中津川市
2107-0675810026940,田,137.46321723500,35.39048359090,21206,中津川市
2107-0528350035892,田,137.56241013100,35.52311355690,21206,中津川市
2107-0573980029911,田,137.49629941700,35.48218200760,21206,中津川市
2107-0456620025853,田,137.45194979500,35.58808887520,21206,中津川市
2107-0331530019399,田,137.38103686600,35.70098799740,21206,中津川市
2107-0569940024054,田,137.43176287000,35.48598432470,21206,中津川市
2107-0562470025050,田,137.44276484200,35.49269256430,21206,中津川市
2107-0509830024276,田,137.43439350400,35.54015992890,21206,中津川市
2107-0330890019413,田,137.38119208400,35.70156213450,21206,中津川市
2107-0526930020495,田,137.39265026400,35.52483471470,21206,中津川市
2107-0574930024421,田,137.43579814900,35.48147517620,21206,中津川市
2107-0512170018161,田,137.36694494200,35.53818593710,21206,中津川市
2107-0465920031062,畑,137.50939850600,35.57954987050,21206,中津川市
2107-0672380027998,田,137.47488189400,35.39354236540,21206,中津川市
2107-0474650033262,田,137.53363338500,35.57161509920,21206,中津川市
2107-0643860027900,田,137.47389811000,35.41925343500,21206,中津川市
2107-0676790027290,田,137.46706935500,35.38958977700,21206,中津川市
2107-0480050023770,畑,137.42889871500,35.56701733950,21206,中津川市
2107-0322230019183,田,137.37867181600,35.70937626160,21206,中津川市
2107-0384810023869,田,137.43026846800,35.65286631920,21206,中津川市
2107-0505920024708,田,137.43916796400,35.54367906110,21206,中津川市
2107-0496280025440,田,137.44726672100,35.55234830050,21206,中津川市
2107-0443690030233,田,137.50033618300,35.59961784080,21206,中津川市
2107-0524290032168,田,137.52137274900,35.52690414130,21206,中津川市
2107-0534820037603,田,137.58124923000,35.51721782940,21206,中津川市
2107-0657740028991,田,137.48586013400,35.40671334650,21206,中津川市
2107-0473080033171,田,137.53263544000,35.57303137990,21206,中津川市
2107-0646860028091,田,137.47599324700,35.41654225600,21206,中津川市
2107-0510840034054,畑,137.54222284000,35.53896458040,21206,中津川市
2107-0475700024206,田,137.43372578200,35.57093275610,21206,中津川市
2107-0538540021673,田,137.40561072000,35.51434043090,21206,中津川市
2107-0441720026164,田,137.45543083200,35.60150783340,21206,中津川市
2107-0597720026293,田,137.45634607800,35.46088793780,21206,中津川市
2107-0674330027438,田,137.46870736500,35.39180046730,21206,中津川市
2107-0447600022228,田,137.41197749200,35.59630619760,21206,中津川市
2107-0675640027744,田,137.47207207400,35.39061648220,21206,中津川市
2107-0656060029585,田,137.49240546800,35.40820656150,21206,中津川市
2107-0565650027185,田,137.46628896000,35.48977340080,21206,中津川市
2107-0475460030157,田,137.49937962000,35.57098476430,21206,中津川市
2107-0543020019905,田,137.38611100000,35.51034038370,21206,中津川市
2107-0675310028685,田,137.48243217500,35.39088379580,21206,中津川市
2107-0524950024421,田,137.43594762200,35.52652817950,21206,中津川市
2107-0329690019177,田,137.37858262000,35.70264577790,21206,中津川市
2107-0534770037671,田,137.58199711300,35.51726676000,21206,中津川市
2107-0315260018098,田,137.36669353900,35.71567674640,21206,中津川市
2107-0677690027170,田,137.46574770800,35.38878028350,21206,中津川市
2107-0557670025720,田,137.45016552200,35.49700203000,21206,中津川市
2107-0570470032469,畑,137.52450001800,35.48526982750,21206,中津川市
2107-0551440027356,畑,137.46822182200,35.50258066370,21206,中津川市
2107-0482560026065,田,137.45420388800,35.56469938210,21206,中津川市
2107-0474210030540,田,137.50360881000,35.57209828680,21206,中津川市
2107-0520530027869,田,137.47398063600,35.53042096350,21206,中津川市
2107-0508640024431,畑,137.43610420300,35.54123050120,21206,中津川市
2107-0525310035939,田,137.56294090300,35.52585580320,21206,中津川市
2107-0454940028642,田,137.48273539500,35.58952252560,21206,中津川市
2107-0534050018999,田,137.37613827900,35.51844265450,21206,中津川市
2107-0523620026064,田,137.45406767300,35.52768422960,21206,中津川市
2107-0568220026865,田,137.46275618000,35.48745998000,21206,中津川市
2107-0515460025144,田,137.44394624000,35.53506254410,21206,中津川市
2107-0555230024910,田,137.44124851800,35.49922790180,21206,中津川市
2107-0456000031546,田,137.51477617300,35.58848175370,21206,中津川市
2107-0445660025702,畑,137.45032384300,35.59796689510,21206,中津川市
2107-0521040027231,田,137.46693788100,35.52998342380,21206,中津川市
2107-0278290014881,田,137.33120996600,35.74905602630,21206,中津川市
2107-0408110026966,田,137.46439216900,35.63178300460,21206,中津川市
2107-0519430026864,田,137.46290366300,35.53144658000,21206,中津川市
2107-0515980018432,田,137.36992554500,35.53474382330,21206,中津川市
2107-0493380034314,田,137.54516045500,35.55469195860,21206,中津川市
2107-0485880032280,田,137.52275351100,35.56151843530,21206,中津川市
2107-0675930027902,田,137.47380738100,35.39034600380,21206,中津川市
2107-0433460027450,田,137.46965579200,35.60891659280,21206,中津川市
2107-0323790019174,田,137.37857024700,35.70796585600,21206,中津川市
2107-0284080015268,田,137.33547442800,35.74382458540,21206,中津川市
2107-0565810026065,田,137.45394548900,35.48965396710,21206,中津川市
2107-0469440031384,畑,137.51293593300,35.57636960330,21206,中津川市
2107-0675720027122,田,137.46522901400,35.39055719040,21206,中津川市
2107-0508790018179,田,137.36714963900,35.54123039540,21206,中津川市
2107-0683300027280,田,137.46693953300,35.38372159310,21206,中津川市
2107-0523170024768,田,137.43978239800,35.52812659480,21206,中津川市
2107-0670240026854,田,137.46229042500,35.39550139370,21206,中津川市
2107-0335600019794,田,137.38539015400,35.69731007530,21206,中津川市
2107-0531860025161,田,137.44407947700,35.52028023590,21206,中津川市
2107-0574250030657,田,137.50451516000,35.48192295450,21206,中津川市
2107-0497720027275,田,137.46750323600,35.55100241110,21206,中津川市
2107-0470270026128,田,137.45494463500,35.57577273930,21206,中津川市
2107-0525710032164,田,137.52132044200,35.52562593130,21206,中津川市
2107-0518340027603,田,137.47105492100,35.53240671490,21206,中津川市
2107-0577790026465,田,137.45831604600,35.47884716700,21206,中津川市
2107-0504420025297,田,137.44567262500,35.54501153490,21206,中津川市
2107-0466050030407,田,137.50216522800,35.57945986700,21206,中津川市
2107-0525670020967,田,137.39785560600,35.52596083030,21206,中津川市
2107-0674850027607,田,137.47057132000,35.39133265460,21206,中津川市
2107-0555690026426,田,137.45795397100,35.49876928360,21206,中津川市
2107-0520120027139,田,137.46592756100,35.53081066790,21206,中津川市
2107-0542720026885,田,137.46305596300,35.51044551540,21206,中津川市
2107-0532370026916,田,137.46342974300,35.51977567050,21206,中津川市
2107-0562000028152,畑,137.47695660200,35.49303800810,21206,中津川市
2107-0447000026201,田,137.45582891000,35.59674731030,21206,中津川市
2107-0672930026215,田,137.45524548900,35.39310035340,21206,中津川市
2107-0645050028391,田,137.47930363000,35.41817053900,21206,中津川市
2107-0551650025126,田,137.44363370600,35.50244188810,21206,中津川市
2107-0520760024141,田,137.43286897300,35.53031146730,21206,中津川市
2107-0540650026979,田,137.46409822800,35.51231282660,21206,中津川市
2107-0489080017659,田,137.36145987200,35.55900750720,21206,中津川市
2107-0546530028986,田,137.48620848900,35.50695212060,21206,中津川市
2107-0518840027476,田,137.46964656500,35.53196257720,21206,中津川市
2107-0437630027488,田,137.47006240200,35.60515804430,21206,中津川市
2107-0521690028304,田,137.47876678400,35.52936837560,21206,中津川市
2107-0554080027677,田,137.47174470700,35.50019168330,21206,中津川市
2107-0497680027252,田,137.46724934600,35.55104078680,21206,中津川市
2107-0534130019524,田,137.38192738900,35.51836479990,21206,中津川市
2107-0429000030145,田,137.49942321100,35.61286146790,21206,中津川市
2107-0528920020480,田,137.39247620100,35.52303823850,21206,中津川市
2107-0549100025560,畑,137.44842508300,35.50473094960,21206,中津川市
2107-0509350028118,田,137.47676841900,35.54049194990,21206,中津川市
2107-0561170024337,田,137.43490764500,35.49388613290,21206,中津川市
2107-0512810025044,田,137.44284824300,35.53745816770,21206,中津川市
2107-0558040025627,田,137.44914004400,35.49667171100,21206,中津川市
2107-0538250019804,田,137.38500512400,35.51464248760,21206,中津川市
2107-0554930036447,田,137.56841559300,35.49913833940,21206,中津川市
2107-0302250016390,田,137.34783926100,35.72742838650,21206,中津川市
2107-0326200018467,田,137.37075085500,35.70580798760,21206,中津川市
2107-0276930015332,田,137.33619275500,35.75026879320,21206,中津川市
2107-0577420026550,田,137.45925174500,35.47917672700,21206,中津川市
2107-0535420037596,田,137.58117282200,35.51668550360,21206,中津川市
2107-0528820027241,田,137.46702223900,35.52296575150,21206,中津川市
2107-0569330028217,畑,137.47764449800,35.48642259910,21206,中津川市
2107-0279510015475,田,137.33777479000,35.74794738090,21206,中津川市
2107-0551250026763,田,137.46168570600,35.50276472590,21206,中津川市
2107-0551230025693,田,137.44988541200,35.50280716150,21206,中津川市
2107-0492410033637,田,137.53770457300,35.55559516470,21206,中津川市
2107-0554690026747,畑,137.46149129300,35.49966575610,21206,中津川市
2107-0529210020451,田,137.39215514100,35.52278146860,21206,中津川市
2107-0527320033331,田,137.53418518900,35.52413670100,21206,中津川市
2107-0518000018886,田,137.37492946200,35.53291837450,21206,中津川市
2107-0302170016470,田,137.34872562500,35.72750048190,21206,中津川市
2107-0446970024385,田,137.43578045200,35.59681649320,21206,中津川市
2107-0515040027483,田,137.46974560200,35.53538574940,21206,中津川市
2107-0522340027678,田,137.47187271600,35.52879931300,21206,中津川市
2107-0579950023722,田,137.42807408500,35.47697522240,21206,中津川市
2107-0654110028725,田,137.48294307400,35.40998735870,21206,中津川市
2107-0556910028135,畑,137.47678208100,35.49762830350,21206,中津川市
2107-0531830019226,田,137.37864535800,35.52044583450,21206,中津川市
2107-0678190027452,田,137.46884706400,35.38832272920,21206,中津川市
2107-0644730027225,田,137.46646545600,35.41849348690,21206,中津川市
2107-0388850024955,田,137.44225766600,35.64919076030,21206,中津川市
2107-0561630026157,田,137.45496978500,35.49342436690,21206,中津川市
2107-0461850031634,田,137.51572186100,35.58320057520,21206,中津川市
2107-0656040027060,田,137.46460888100,35.40830045800,21206,中津川市
2107-0558810021238,畑,137.40076006900,35.49608343140,21206,中津川市
2107-0563230026530,畑,137.45907377500,35.49197226670,21206,中津川市
2107-0552680028424,田,137.47999235200,35.50142562550,21206,中津川市
2107-0482960026412,田,137.45803629800,35.56432403890,21206,中津川市
2107-0571850024218,田,137.43356620200,35.48426015930,21206,中津川市
2107-0587980025053,田,137.44271925300,35.46970448420,21206,中津川市
2107-0576270028815,畑,137.48421368800,35.48015555730,21206,中津川市
2107-0538190026670,畑,137.46070577600,35.51453728580,21206,中津川市
2107-0445380024776,田,137.44010571400,35.59824363660,21206,中津川市
2107-0530600020280,田,137.39026706900,35.52152891580,21206,中津川市
2107-0557160038470,田,137.59069751100,35.49705008030,21206,中津川市
2107-0578160027326,田,137.46779888300,35.47849430360,21206,中津川市
2107-0339430019440,田,137.38147354900,35.69385989400,21206,中津川市
2107-0607520026303,田,137.45642773700,35.45205780980,21206,中津川市
2107-0468870026194,田,137.45567231300,35.57703052570,21206,中津川市
2107-0674650026114,田,137.45412825300,35.39154535770,21206,中津川市
2107-0578800030151,田,137.49893199800,35.47782986620,21206,中津川市
2107-0395370023741,畑,137.42882666100,35.64334501610,21206,中津川市
2107-0673590026197,田,137.45505147200,35.39250113620,21206,中津川市
2107-0544580036576,畑,137.56988147100,35.50846058780,21206,中津川市
2107-0283920015190,田,137.33461414300,35.74397516060,21206,中津川市
2107-0537080030796,田,137.50619225100,35.51541902790,21206,中津川市
2107-0521270027641,田,137.47146099800,35.52976236170,21206,中津川市
2107-0418710030196,田,137.50001914500,35.62213384970,21206,中津川市
2107-0681590026742,田,137.46102019900,35.38527807280,21206,中津川市
2107-0533960030010,田,137.49753952000,35.51825288710,21206,中津川市
2107-0595200026659,田,137.46038860000,35.46315033120,21206,中津川市
2107-0560510024353,田,137.43509355900,35.49447739560,21206,中津川市
2107-0673480026691,田,137.46048415900,35.39259067280,21206,中津川市
2107-0648970026741,田,137.46112070100,35.41467914290,21206,中津川市
2107-0514070018468,田,137.37032749000,35.53646681080,21206,中津川市
2107-0277900015262,田,137.33541692300,35.74939688280,21206,中津川市
2107-0543550026368,畑,137.45735740800,35.50971927740,21206,中津川市
2107-0449830027465,田,137.46976959300,35.59416463340,21206,中津川市
2107-0520830019847,田,137.38551944200,35.53034401960,21206,中津川市
2107-0499860034844,田,137.55098610400,35.54883213760,21206,中津川市
2107-0490010017918,田,137.36432285600,35.55816185170,21206,中津川市
2107-0565460021563,田,137.40432335000,35.49008465320,21206,中津川市
2107-0569300032580,田,137.52573654300,35.48631868170,21206,中津川市
2107-0472700024835,田,137.44066894600,35.57361734690,21206,中津川市
2107-0522710025994,田,137.45330238500,35.52851062740,21206,中津川市
2107-0458510027085,田,137.46554311500,35.58634877730,21206,中津川市
2107-0545080036416,田,137.56811370700,35.50802226440,21206,中津川市
2107-0573380030700,田,137.50499545000,35.48270412950,21206,中津川市
2107-0666830028437,田,137.47973577800,35.39853386740,21206,中津川市
2107-0552720024547,畑,137.43725119400,35.50149974550,21206,中津川市
2107-0439200026269,田,137.45659739800,35.60377586080,21206,中津川市
2107-0534850021296,田,137.40146436000,35.51767808480,21206,中津川市
2107-0540260031772,田,137.51694542400,35.51252562140,21206,中津川市
2107-0529300031143,田,137.51004407800,35.52241955170,21206,中津川市
2107-0654800029615,田,137.49273930600,35.40933987980,21206,中津川市
2107-0528370026094,田,137.45438531500,35.52340949290,21206,中津川市
2107-0584960027647,田,137.47130962400,35.47235141800,21206,中津川市
2107-0532700026780,田,137.46193601500,35.51948061130,21206,中津川市
2107-0588220028904,田,137.48514729900,35.46938380890,21206,中津川市
2107-0442770026498,畑,137.45911182300,35.60055067750,21206,中津川市
2107-0580330023799,田,137.42892883000,35.47662688490,21206,中津川市
2107-0567570026774,田,137.46174785400,35.48805274430,21206,中津川市
2107-0672290027573,田,137.47019999900,35.39363466870,21206,中津川市
2107-0534680027251,畑,137.46711568400,35.51768315100,21206,中津川市
2107-0376610023288,田,137.42387726500,35.66026636810,21206,中津川市
2107-0479080033691,田,137.53834540100,35.56760428690,21206,中津川市
2107-0553290033207,田,137.53271233200,35.50073096860,21206,中津川市
2107-0578270031942,畑,137.51866282800,35.47825241210,21206,中津川市
2107-0291400015695,田,137.34017848700,35.73722426880,21206,中津川市
2107-0443460024842,田,137.44084020200,35.59997718070,21206,中津川市
2107-0305210016678,田,137.35102446500,35.72475720040,21206,中津川市
2107-0321970019226,田,137.37914175800,35.70960870860,21206,中津川市
2107-0653960029050,田,137.48652208900,35.41011313240,21206,中津川市
2107-0335170019737,田,137.38475816700,35.69769659170,21206,中津川市
2107-0676680026638,田,137.45989329300,35.38970424980,21206,中津川市
2107-0536850027228,田,137.46685847800,35.51572743570,21206,中津川市
2107-0542880026415,田,137.45787034000,35.51031509680,21206,中津川市
2107-0551790025219,田,137.44466406000,35.50231654850,21206,中津川市
2107-0540480026616,田,137.46009742100,35.51247359220,21206,中津川市
2107-0549750021270,田,137.40114085000,35.50424733810,21206,中津川市
2107-0290580015460,田,137.33758189900,35.73796295120,21206,中津川市
2107-0533940026543,田,137.45931503200,35.51837270000,21206,中津川市
2107-0401940025804,田,137.45159207400,35.63737304990,21206,中津川市
2107-0566590026265,田,137.45614037700,35.48895380780,21206,中津川市
2107-0570540021326,田,137.40169706200,35.48550782010,21206,中津川市
2107-0491140033700,田,137.53840298900,35.55673003550,21206,中津川市
2107-0565830025307,田,137.44559040400,35.48965876420,21206,中津川市
2107-0352550018859,畑,137.37502451400,35.68204998230,21206,中津川市
2107-0572870023796,畑,137.42891070600,35.48335187950,21206,中津川市
2107-0560090031558,田,137.51450351000,35.49465032330,21206,中津川市
2107-0291220015550,田,137.33858187900,35.73738656240,21206,中津川市
2107-0525370030284,田,137.50058876800,35.52599275840,21206,中津川市
2107-0661810029639,田,137.49298587100,35.40302684310,21206,中津川市
2107-0519190026927,田,137.46359784900,35.53166106150,21206,中津川市
2107-0501960025313,田,137.44584969800,35.54723535200,21206,中津川市
2107-0567520032044,畑,137.51983671800,35.48794262880,21206,中津川市
2107-0526500021070,畑,137.39899587300,35.52520775350,21206,中津川市
2107-0573010025033,田,137.44255058500,35.48319178380,21206,中津川市
2107-0523400019397,田,137.38055240000,35.52803415150,21206,中津川市
2107-0368750023020,田,137.42094780600,35.66736045110,21206,中津川市
2107-0658910029069,田,137.48672068500,35.40565085590,21206,中津川市
2107-0677030027309,田,137.46727467700,35.38937207040,21206,中津川市
2107-0528960032411,田,137.52402712300,35.52268463320,21206,中津川市
2107-0547750028522,畑,137.48108362100,35.50587409210,21206,中津川市
2107-0528840027954,田,137.47488406600,35.52292722220,21206,中津川市
2107-0554740037928,田,137.58474377600,35.49925651090,21206,中津川市
2107-0272400015047,田,137.33305216400,35.75435999820,21206,中津川市
2107-0439050028014,田,137.47586215300,35.60386457340,21206,中津川市
2107-0344200020131,田,137.38909820800,35.68955388470,21206,中津川市
2107-0290120015850,畑,137.34189647400,35.73837668110,21206,中津川市
2107-0551600027063,田,137.46498348600,35.50243831900,21206,中津川市
2107-0534010032058,田,137.52011825300,35.51814528650,21206,中津川市
2107-0662750029137,田,137.48745307300,35.40219035800,21206,中津川市
2107-0481380026749,田,137.46176252700,35.56574012100,21206,中津川市
2107-0676520027091,田,137.46488387700,35.38983316060,21206,中津川市
2107-0393250024112,田,137.43292869400,35.64525376780,21206,中津川市
2107-0571270020951,田,137.39756735100,35.48485586780,21206,中津川市
2107-0481970033483,田,137.53603901500,35.56500584840,21206,中津川市
2107-0540550031808,田,137.51733413900,35.51225673290,21206,中津川市
2107-0330810019583,田,137.38307193700,35.70162931650,21206,中津川市
2107-0566420026195,田,137.45537598400,35.48910894300,21206,中津川市
2107-0512260025817,田,137.45138087500,35.53793368160,21206,中津川市
2107-0675130027103,田,137.46501921400,35.39108894790,21206,中津川市
2107-0590250024862,田,137.44061339300,35.46765546560,21206,中津川市
2107-0637300027188,田,137.46608319600,35.42518600860,21206,中津川市
2107-0478460025797,畑,137.45127123400,35.56840294330,21206,中津川市
2107-0474690025285,田,137.44562770500,35.57180831170,21206,中津川市
2107-0683660027530,田,137.46968607800,35.38338492130,21206,中津川市
2107-0384180023449,田,137.42563597500,35.65344444420,21206,中津川市
2107-0515250025772,田,137.45087580800,35.53523657020,21206,中津川市
2107-0540310020077,田,137.38800689400,35.51277881460,21206,中津川市
2107-0383030024462,田,137.43682917700,35.65445257280,21206,中津川市
2107-0338980019957,田,137.38718849700,35.69425506790,21206,中津川市
2107-0676620029103,田,137.48703215500,35.38969367070,21206,中津川市
2107-0573470024400,田,137.43556538500,35.48279945130,21206,中津川市
2107-0591620024351,田,137.43497248900,35.46643411990,21206,中津川市
2107-0268830015658,田,137.33981498800,35.75756858510,21206,中津川市
2107-0493710033776,田,137.53922500100,35.55441789160,21206,中津川市
2107-0549350026805,畑,137.46215161900,35.50447571680,21206,中津川市
2107-0644830028212,田,137.47733293400,35.41836913720,21206,中津川市
2107-0495290027051,田,137.46503919500,35.55320013630,21206,中津川市
2107-0463250031706,田,137.51651874900,35.58194337190,21206,中津川市
2107-0410430026310,田,137.45715176300,35.62970899990,21206,中津川市
2107-0652670027233,田,137.46652750800,35.41132977290,21206,中津川市
2107-0558550024071,田,137.43198285100,35.49625297260,21206,中津川市
2107-0527070024944,田,137.44171045200,35.52460418190,21206,中津川市
2107-0389430027752,田,137.47313748800,35.64859872910,21206,中津川市
2107-0487010032166,田,137.52149634600,35.56051029220,21206,中津川市
2107-0445220025687,畑,137.45016252900,35.59836832960,21206,中津川市
2107-0510830027833,田,137.47361886000,35.53916500120,21206,中津川市
2107-0671110029008,田,137.48599867400,35.39466236980,21206,中津川市
2107-0566690025988,田,137.45308563600,35.48886325070,21206,中津川市
2107-0548620027143,田,137.46587931500,35.50512775890,21206,中津川市
2107-0674840027099,田,137.46497136400,35.39135204050,21206,中津川市
2107-0564310024603,田,137.43782765900,35.49104748990,21206,中津川市
2107-0529530037004,田,137.57466591000,35.52201219410,21206,中津川市
2107-0551970027143,田,137.46587336200,35.50210111950,21206,中津川市
2107-0464130030753,田,137.50599562100,35.58117865550,21206,中津川市
2107-0673840027388,田,137.46816245500,35.39224594790,21206,中津川市
2107-0673350028413,田,137.47944330100,35.39265788560,21206,中津川市
2107-0394260024917,田,137.44181537600,35.64431896810,21206,中津川市
2107-0589430025743,田,137.45032216800,35.46837411190,21206,中津川市
2107-0394320024240,田,137.43433749000,35.64428211690,21206,中津川市
2107-0519830019043,田,137.37665648500,35.53126769220,21206,中津川市
2107-0330100019327,田,137.38024363400,35.70227929000,21206,中津川市
2107-0665630028852,田,137.48430788100,35.39960302420,21206,中津川市
2107-0519330018591,田,137.37167483900,35.53172583330,21206,中津川市
2107-0555060027379,田,137.46846522900,35.49931250430,21206,中津川市
2107-0677650026535,畑,137.45875778400,35.38883087500,21206,中津川市
2107-0341630019383,畑,137.38083471800,35.69187806970,21206,中津川市
2107-0480350033668,田,137.53809427200,35.56645720800,21206,中津川市
2107-0525990024157,田,137.43303648300,35.52560199020,21206,中津川市
2107-0480020032610,田,137.52641925700,35.56679033670,21206,中津川市
2107-0675120027659,田,137.47113974800,35.39107896910,21206,中津川市
2107-0433600028519,田,137.48145054500,35.60876051000,21206,中津川市
2107-0413550030052,田,137.49845226800,35.62678832070,21206,中津川市
2107-0466340032723,田,137.52772287000,35.57912479620,21206,中津川市
2107-0337210019499,田,137.38212257300,35.69586148290,21206,中津川市
2107-0418960030460,田,137.50293488900,35.62189809560,21206,中津川市
2107-0490940033689,田,137.53827627100,35.55691906380,21206,中津川市
2107-0519190027838,田,137.47364138700,35.53163244950,21206,中津川市
2107-0544410036497,畑,137.56901234000,35.50861636340,21206,中津川市
2107-0491540033713,田,137.53854171100,35.55637370830,21206,中津川市
2107-0491670034004,田,137.54175497100,35.55624672330,21206,中津川市
2107-0548910025588,田,137.44873597200,35.50490508750,21206,中津川市
2107-0597160026670,田,137.46050624400,35.46137918110,21206,中津川市
2107-0578120024888,田,137.44093184300,35.47859544640,21206,中津川市
2107-0456250027808,田,137.47352435300,35.58836620880,21206,中津川市
2107-0558790024131,田,137.43264483200,35.49603147640,21206,中津川市
2107-0577920023476,田,137.42537060800,35.47880326860,21206,中津川市
2107-0524240032075,田,137.52034168600,35.52695215860,21206,中津川市
2107-0535740026597,田,137.45989846000,35.51674638400,21206,中津川市
2107-0585680025315,田,137.44561588800,35.47176471390,21206,中津川市
2107-0525000036523,田,137.56938859900,35.52610986290,21206,中津川市
2107-0552880024744,畑,137.43941951700,35.50134600590,21206,中津川市
2107-0682000027869,田,137.47342140800,35.38487990500,21206,中津川市
2107-0565750025786,田,137.45087088200,35.48971541980,21206,中津川市
2107-0531590018561,畑,137.37131423200,35.52067276710,21206,中津川市
2107-0524400032111,田,137.52074305000,35.52680327830,21206,中津川市
2107-0292080015462,田,137.33760504700,35.73661736910,21206,中津川市
2107-0563580025713,田,137.45007312100,35.49167370110,21206,中津川市
2107-0465840032710,田,137.52758494700,35.57957247830,21206,中津川市
2107-0540900026713,田,137.46116416700,35.51209569540,21206,中津川市
2107-0559650023890,田,137.42998991900,35.49526863860,21206,中津川市
2107-0356570018601,田,137.37216327500,35.67842952140,21206,中津川市
2107-0532060029481,田,137.49171149700,35.51998704780,21206,中津川市
2107-0673020026761,田,137.46126409900,35.39299676160,21206,中津川市
2107-0475190026749,田,137.46178364500,35.57132435220,21206,中津川市
2107-0586210025551,田,137.44820718000,35.47128663020,21206,中津川市
2107-0458730025899,田,137.45245229100,35.58618041170,21206,中津川市
2107-0510720034023,畑,137.54187935400,35.53907768920,21206,中津川市
2107-0478110027117,田,137.46582879200,35.56868247320,21206,中津川市
2107-0511680034312,田,137.54506842900,35.53819741310,21206,中津川市
2107-0527190032658,田,137.52676589300,35.52427140340,21206,中津川市
2107-0518230020461,田,137.39229380000,35.53268158200,21206,中津川市
2107-0677690026999,田,137.46386037800,35.38878283420,21206,中津川市
2107-0540970027050,田,137.46487868100,35.51201940550,21206,中津川市
