﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-044089-034159,田,136.78966346400,35.60200815530,21215,山県市
2107-052113-035162,田,136.77893663200,35.52965099370,21215,山県市
2107-053102-039614,田,136.72989455900,35.52056977610,21215,山県市
2107-054466-035369,田,136.77675351600,35.50843751800,21215,山県市
2107-050879-040420,畑,136.72090032600,35.54057004890,21215,山県市
2107-055335-034183,田,136.78986496400,35.50064092660,21215,山県市
2107-050598-032451,田,136.80877278200,35.54340191920,21215,山県市
2107-052373-033766,田,136.79434654000,35.52735963680,21215,山県市
2107-053888-038951,田,136.73724679000,35.51351062290,21215,山県市
2107-051237-039451,田,136.73160300500,35.53738947970,21215,山県市
2107-043651-033668,畑,136.79506304800,35.60597461480,21215,山県市
2107-053499-034672,田,136.78439543800,35.51717888720,21215,山県市
2107-054831-034023,田,136.79161052700,35.50519403610,21215,山県市
2107-054253-033929,田,136.79262078800,35.51040472690,21215,山県市
2107-053088-039078,田,136.73580967800,35.52071967170,21215,山県市
2107-054105-036127,田,136.76838246000,35.51166143950,21215,山県市
2107-052643-039666,畑,136.72930186100,35.52470698090,21215,山県市
2107-051322-040638,畑,136.71852163600,35.53656887260,21215,山県市
2107-050769-041069,田,136.71373153600,35.54153875930,21215,山県市
2107-055188-034230,田,136.78935070500,35.50196697280,21215,山県市
2107-051860-039886,田,136.72683659900,35.53175111130,21215,山県市
2107-052044-040002,田,136.72556745400,35.53008932270,21215,山県市
2107-053442-038038,田,136.74728562700,35.51756971360,21215,山県市
2107-053517-037655,田,136.75151325100,35.51690272870,21215,山県市
2107-050379-037982,田,136.74776155100,35.54518041850,21215,山県市
2107-045430-037508,畑,136.75276564500,35.58980392510,21215,山県市
2107-050583-041649,田,136.70732587300,35.54319420150,21215,山県市
2107-043823-042321,畑,136.69956254000,35.60409040560,21215,山県市
2107-051680-035959,田,136.77012747000,35.53352417100,21215,山県市
2107-051200-041163,田,136.71272404700,35.53764877980,21215,山県市
2107-051893-039745,畑,136.72839675000,35.53145866120,21215,山県市
2107-049047-040119,田,136.72413047300,35.55709445510,21215,山県市
2107-053057-039160,田,136.73490376200,35.52099294930,21215,山県市
2107-044531-040906,畑,136.71521880700,35.59776978240,21215,山県市
2107-046053-036520,田,136.76369369500,35.58422253680,21215,山県市
2107-048773-041238,畑,136.71176885900,35.55952317390,21215,山県市
2107-053616-034504,田,136.78626004800,35.51612206830,21215,山県市
2107-049181-040426,田,136.72074347100,35.55587573120,21215,山県市
2107-052767-035316,田,136.77727403500,35.52374853560,21215,山県市
2107-049046-034637,田,136.78459603400,35.55731233390,21215,山県市
2107-053781-035975,畑,136.77004942600,35.51458638180,21215,山県市
2107-054799-034496,田,136.78639850800,35.50546775320,21215,山県市
2107-051362-040795,田,136.71678351800,35.53620182150,21215,山県市
2107-048707-041902,田,136.70443857300,35.56009021300,21215,山県市
2107-054064-033360,田,136.79888655700,35.51212541360,21215,山県市
2107-053791-035729,田,136.77275842000,35.51450935580,21215,山県市
2107-054260-035168,田,136.77896466100,35.51029843540,21215,山県市
2107-053398-034155,田,136.79010086700,35.51810452050,21215,山県市
2107-048282-040118,畑,136.72409974700,35.56399824850,21215,山県市
2107-056090-034184,田,136.78988692300,35.49383853120,21215,山県市
2107-049990-040150,田,136.72383773400,35.54859546030,21215,山県市
2107-048921-040669,田,136.71805041000,35.55821501980,21215,山県市
2107-046938-034039,田,136.79110222700,35.57633380660,21215,山県市
2107-053930-039229,田,136.73418084600,35.51312448520,21215,山県市
2107-050353-040643,田,136.71841277900,35.54530976040,21215,山県市
2107-053071-038343,畑,136.74390914000,35.52090041210,21215,山県市
2107-049062-040132,田,136.72398475300,35.55696714850,21215,山県市
2107-048723-032871,田,136.80406718900,35.56029053440,21215,山県市
2107-053839-037788,田,136.75006542000,35.51399919280,21215,山県市
2107-053964-037025,田,136.75847540800,35.51289706040,21215,山県市
2107-052348-033677,田,136.79532841800,35.52758274040,21215,山県市
2107-054093-035705,田,136.77304194800,35.51178659800,21215,山県市
2107-052952-034825,田,136.78268787700,35.52210472330,21215,山県市
2107-047981-034543,田,136.78558859800,35.56692074690,21215,山県市
2107-054254-034196,田,136.78968301800,35.51038492330,21215,山県市
2107-051708-040613,田,136.71881666100,35.53309650850,21215,山県市
2107-051925-038970,田,136.73693941000,35.53120342780,21215,山県市
2107-055337-034087,田,136.79093169800,35.50063023720,21215,山県市
2107-052165-038781,畑,136.73903450500,35.52904930130,21215,山県市
2107-053428-034024,田,136.79153674700,35.51783519270,21215,山県市
2107-054071-036358,田,136.76583514700,35.51196018440,21215,山県市
2107-054184-035753,田,136.77251387800,35.51096526080,21215,山県市
2107-051743-037198,田,136.75647547100,35.53291172880,21215,山県市
2107-051619-033693,田,136.79511745400,35.53415711270,21215,山県市
2107-051301-036191,田,136.76755046300,35.53693473400,21215,山県市
2107-052666-034232,田,136.78921494200,35.52469591530,21215,山県市
2107-055282-034074,田,136.79106947000,35.50112125840,21215,山県市
2107-053406-038861,田,136.73820978700,35.51785476770,21215,山県市
2107-053996-033169,田,136.80098995900,35.51275070560,21215,山県市
2107-054267-035797,田,136.77202932100,35.51020939790,21215,山県市
2107-051167-039069,畑,136.73580999100,35.53803268600,21215,山県市
2107-050242-032508,田,136.80812536500,35.54660299520,21215,山県市
2107-052000-038760,田,136.73926099300,35.53053324750,21215,山県市
2107-042037-038773,畑,136.73864374500,35.62033839610,21215,山県市
2107-055658-033134,田,136.80144581600,35.49776673900,21215,山県市
2107-053289-038255,田,136.74488407500,35.51894051530,21215,山県市
2107-051222-035258,田,136.77784281600,35.53767883990,21215,山県市
2107-052089-039721,畑,136.72866998200,35.52969416450,21215,山県市
2107-046717-035946,畑,136.77005434900,35.57826286070,21215,山県市
2107-052450-035015,田,136.78057618200,35.52661990170,21215,山県市
2107-052199-033188,田,136.80070924900,35.52894810520,21215,山県市
2107-050032-033904,田,136.79272274300,35.54845479760,21215,山県市
2107-048381-040145,畑,136.72380438100,35.56310453430,21215,山県市
2107-053933-035868,田,136.77123923000,35.51321725230,21215,山県市
2107-043547-034815,畑,136.78239650600,35.60687029760,21215,山県市
2107-050155-037804,田,136.74971564900,35.54719930600,21215,山県市
2107-048967-040890,畑,136.71562003700,35.55778421180,21215,山県市
2107-055823-033790,畑,136.79422316500,35.49625962470,21215,山県市
2107-053207-037642,田,136.75163920900,35.51970179130,21215,山県市
2107-053942-037774,田,136.75022706400,35.51306479990,21215,山県市
2107-050430-035396,田,136.77628759600,35.54481485930,21215,山県市
2107-054258-035666,田,136.77347566800,35.51030312840,21215,山県市
2107-050781-041282,田,136.71139250800,35.54141686450,21215,山県市
2107-052394-039724,畑,136.72864940900,35.52694192190,21215,山県市
2107-053245-038780,田,136.73909702400,35.51931259220,21215,山県市
2107-051525-035813,田,136.77173851600,35.53492821950,21215,山県市
2107-054164-039069,田,136.73595317400,35.51101734930,21215,山県市
2107-049016-040011,田,136.72531566200,35.55737891290,21215,山県市
2107-055096-035107,田,136.77966952300,35.50276361160,21215,山県市
2107-050266-040064,畑,136.72479324600,35.54611482620,21215,山県市
2107-052078-033612,田,136.79602573100,35.53002361140,21215,山県市
2107-050385-039599,田,136.72992899600,35.54505589770,21215,山県市
2107-050460-033807,田,136.79380565400,35.54459542590,21215,山県市
2107-048669-032824,田,136.80457663800,35.56077025000,21215,山県市
2107-051132-036239,田,136.76701675100,35.53845493910,21215,山県市
2107-051956-038455,田,136.74261791000,35.53094833690,21215,山県市
2107-044176-035315,田,136.77691053000,35.60119060950,21215,山県市
2107-049443-036833,畑,136.76039088200,35.55365979930,21215,山県市
2107-053619-038638,田,136.74068627300,35.51594768750,21215,山県市
2107-054405-034047,田,136.79132645700,35.50902751650,21215,山県市
2107-050182-040776,畑,136.71692368200,35.54684656940,21215,山県市
2107-052316-038500,田,136.74213832500,35.52769306920,21215,山県市
2107-051833-038847,田,136.73829287800,35.53203894520,21215,山県市
2107-048708-042059,田,136.70270870600,35.56007504860,21215,山県市
2107-051555-036916,田,136.75956896800,35.53461365450,21215,山県市
2107-054303-035354,田,136.77691313100,35.50990649770,21215,山県市
2107-047606-034522,田,136.78580720400,35.57029815130,21215,山県市
2107-053090-039988,田,136.72577636900,35.52066101660,21215,山県市
2107-053816-038075,田,136.74689294400,35.51419702630,21215,山県市
2107-052405-040302,田,136.72227276700,35.52682443440,21215,山県市
2107-053764-035965,畑,136.77015647300,35.51474031580,21215,山県市
2107-054204-038297,畑,136.74446961700,35.51069070530,21215,山県市
2107-051035-038214,田,136.74523078500,35.53925685660,21215,山県市
2107-051175-040957,田,136.71499075600,35.53788212610,21215,山県市
2107-053840-037730,田,136.75070731600,35.51399036320,21215,山県市
2107-054113-035591,田,136.77429521700,35.51160747600,21215,山県市
2107-052622-040268,田,136.72266287100,35.52486717990,21215,山県市
2107-053179-033967,田,136.79215999900,35.52008239560,21215,山県市
2107-053059-039243,田,136.73398354900,35.52096690630,21215,山県市
2107-053899-035786,田,136.77213513300,35.51352793200,21215,山県市
2107-055620-033163,田,136.80112165600,35.49811244910,21215,山県市
2107-053831-035750,田,136.77252921500,35.51414801790,21215,山県市
2107-054940-034349,田,136.78802369900,35.50419900420,21215,山県市
2107-053194-034404,田,136.78734276800,35.51993072550,21215,山県市
2107-044822-040400,田,136.72082137800,35.59517047440,21215,山県市
2107-045891-036578,田,136.76304469200,35.58567993060,21215,山県市
2107-053570-039180,畑,136.73470218200,35.51636857940,21215,山県市
2107-055764-033644,田,136.79582320600,35.49679216770,21215,山県市
2107-048919-040620,田,136.71860065200,35.55823073300,21215,山県市
2107-054219-035232,田,136.77825827500,35.51066860900,21215,山県市
2107-055388-034241,田,136.78923505400,35.50016634180,21215,山県市
2107-053120-038195,田,136.74554641700,35.52046116750,21215,山県市
2107-049282-040443,田,136.72056548600,35.55496399220,21215,山県市
2107-051459-035472,田,136.77549217800,35.53553649230,21215,山県市
2107-054045-036124,田,136.76841632900,35.51220273550,21215,山県市
2107-054239-035596,田,136.77424507500,35.51047031390,21215,山県市
2107-053652-033971,田,136.79213313900,35.51582239410,21215,山県市
2107-044345-035043,田,136.77991446700,35.59966944890,21215,山県市
2107-050632-041345,田,136.71068007200,35.54276218830,21215,山県市
2107-051898-035412,田,136.77617287400,35.53157873550,21215,山県市
2107-053298-038238,田,136.74507166700,35.51885420470,21215,山県市
2107-050194-032905,田,136.80374554700,35.54702682460,21215,山県市
2107-052990-035369,田,136.77669533100,35.52173885040,21215,山県市
2107-053214-038722,田,136.73973689900,35.51959734280,21215,山県市
2107-052533-033790,田,136.79408521200,35.52591586860,21215,山県市
2107-048621-032971,田,136.80295631300,35.56120363510,21215,山県市
2107-055936-033979,田,136.79214330200,35.49523251160,21215,山県市
2107-050719-041259,田,136.71163933500,35.54198174220,21215,山県市
2107-050744-041235,田,136.71190805100,35.54176049480,21215,山県市
2107-053938-036661,田,136.76249346200,35.51314786120,21215,山県市
2107-051398-036560,田,136.76349402200,35.53604725780,21215,山県市
2107-051944-038730,田,136.73959153600,35.53103911860,21215,山県市
2107-050783-040102,畑,136.72440324700,35.54144943590,21215,山県市
2107-051263-040447,畑,136.72062004000,35.53711352270,21215,山県市
2107-055336-034110,田,136.79067034700,35.50063892150,21215,山県市
2107-052269-033679,田,136.79529302200,35.52829199580,21215,山県市
2107-051412-040388,畑,136.72128391300,35.53577174080,21215,山県市
2107-051527-036182,田,136.76766318900,35.53489809710,21215,山県市
2107-053039-039871,田,136.72705816700,35.52112933620,21215,山県市
2107-053273-037257,畑,136.75589155500,35.51912165270,21215,山県市
2107-056282-035162,田,136.77911590400,35.49207009940,21215,山県市
2107-044806-040650,田,136.71805474800,35.59530330190,21215,山県市
2107-050749-041376,田,136.71034783700,35.54170780460,21215,山県市
2107-044836-040539,畑,136.71928006400,35.59503659120,21215,山県市
2107-048939-040567,田,136.71918327300,35.55805610170,21215,山県市
2107-050295-039818,田,136.72750867300,35.54586529800,21215,山県市
2107-051268-036625,田,136.76276455200,35.53721523500,21215,山県市
2107-052851-034888,田,136.78199203700,35.52300509580,21215,山県市
2107-052893-038946,田,136.73725666100,35.52247487680,21215,山県市
2107-053360-037709,田,136.75091085100,35.51831623730,21215,山県市
2107-056034-033197,田,136.80076146700,35.49437820970,21215,山県市
2107-051583-036466,田,136.76453862000,35.53438406930,21215,山県市
2107-051320-040363,田,136.72155421700,35.53659876930,21215,山県市
2107-050563-032859,田,136.80426989800,35.54370583000,21215,山県市
2107-051824-039396,田,136.73223316800,35.53209249620,21215,山県市
2107-043944-042280,田,136.70002462100,35.60300320230,21215,山県市
2107-050833-036920,畑,136.75950070400,35.54112848730,21215,山県市
2107-051421-035484,田,136.77535450200,35.53588070330,21215,山県市
2107-049109-041434,田,136.70962810100,35.55648343970,21215,山県市
2107-045440-036815,田,136.76040479300,35.58974146110,21215,山県市
2107-044459-035384,田,136.77615535400,35.59863371650,21215,山県市
2107-044051-034119,田,136.79009720300,35.60235948720,21215,山県市
2107-051871-038751,田,136.73934803300,35.53169672260,21215,山県市
2107-052919-039741,畑,136.72849026400,35.52221282260,21215,山県市
2107-051242-041167,田,136.71268342300,35.53727474890,21215,山県市
2107-053161-037569,田,136.75244485600,35.52011272280,21215,山県市
2107-052300-038695,田,136.73999509000,35.52783570870,21215,山県市
2107-043088-033072,田,136.80161879900,35.61107545730,21215,山県市
2107-053127-034082,田,136.79088465300,35.52055210890,21215,山県市
2107-053699-038325,田,136.74413648300,35.51523516420,21215,山県市
2107-048942-041358,田,136.71045874200,35.55799161390,21215,山県市
2107-050276-039631,田,136.72956920700,35.54603783770,21215,山県市
2107-050232-033099,田,136.80161090700,35.54667768630,21215,山県市
2107-052307-040411,田,136.72106924200,35.52770160330,21215,山県市
2107-054554-035049,田,136.78028877800,35.50764977870,21215,山県市
2107-053950-035999,田,136.76978933400,35.51306322380,21215,山県市
2107-052863-034879,田,136.78208767100,35.52289984660,21215,山県市
2107-053675-037948,田,136.74828930200,35.51547095020,21215,山県市
2107-050284-033011,田,136.80258537500,35.54621351350,21215,山県市
2107-054280-035258,田,136.77797573300,35.51011797000,21215,山県市
2107-053082-039313,田,136.73321001000,35.52075931680,21215,山県市
2107-053847-034516,田,136.78613553900,35.51404156730,21215,山県市
2107-048667-042251,田,136.70058962400,35.56043133860,21215,山県市
2107-052077-038517,田,136.74194169600,35.52984982940,21215,山県市
2107-053669-034059,田,136.79116253900,35.51566267050,21215,山県市
2107-053060-039931,田,136.72639670100,35.52093141460,21215,山県市
2107-054384-035326,田,136.77722627100,35.50917340940,21215,山県市
2107-053122-038268,田,136.74473460300,35.52043741540,21215,山県市
2107-050822-038062,田,136.74689834600,35.54118053330,21215,山県市
2107-046658-034717,田,136.78361297600,35.57883581090,21215,山県市
2107-046568-035650,畑,136.77331610500,35.57961683920,21215,山県市
2107-047576-034558,田,136.78540659700,35.57056306640,21215,山県市
2107-052581-034899,田,136.78186181500,35.52544428500,21215,山県市
2107-050579-032696,田,136.80606595300,35.54356400610,21215,山県市
2107-051708-040712,田,136.71771620000,35.53308811130,21215,山県市
2107-043778-034849,畑,136.78203508800,35.60478808200,21215,山県市
2107-051196-035950,畑,136.77020396800,35.53788860330,21215,山県市
2107-049738-040509,畑,136.71986196900,35.55085534440,21215,山県市
2107-054480-035085,田,136.77989522800,35.50832175810,21215,山県市
2107-051445-040278,田,136.72249834700,35.53547640610,21215,山県市
2107-054385-034441,田,136.78698542500,35.50919654160,21215,山県市
2107-048882-041493,田,136.70896203100,35.55852744960,21215,山県市
2107-044062-034285,田,136.78827152900,35.60224975880,21215,山県市
2107-054074-036535,田,136.76388655300,35.51192215810,21215,山県市
2107-053447-037884,田,136.74898409600,35.51752631830,21215,山県市
2107-050612-032455,田,136.80872966200,35.54326969290,21215,山県市
2107-051020-035627,畑,136.77376015700,35.53949064870,21215,山県市
2107-055928-033026,田,136.80264276000,35.49533702770,21215,山県市
2107-049227-041526,田,136.70862057900,35.55541467170,21215,山県市
2107-053818-036958,田,136.75921292700,35.51421644160,21215,山県市
2107-046535-036089,田,136.76846308100,35.57989494360,21215,山県市
2107-053544-038969,田,136.73703064200,35.51661169180,21215,山県市
2107-055660-033164,田,136.80111830700,35.49774859590,21215,山県市
2107-053970-036010,田,136.76967055300,35.51287833710,21215,山県市
2107-052234-040345,田,136.72178955600,35.52836460920,21215,山県市
2107-053878-038789,田,136.73903191000,35.51360873800,21215,山県市
2107-052389-039011,畑,136.73651473400,35.52701871960,21215,山県市
2107-051259-040091,畑,136.72455076800,35.53716453280,21215,山県市
2107-050510-032593,田,136.80720063900,35.54418449330,21215,山県市
2107-046046-034561,畑,136.78530574200,35.58435911580,21215,山県市
2107-053788-034289,田,136.78864011800,35.51458306390,21215,山県市
2107-052224-039215,畑,136.73424857400,35.52850103870,21215,山県市
2107-050810-037611,畑,136.75186844200,35.54130714220,21215,山県市
2107-051886-040955,田,136.71505526200,35.53147628010,21215,山県市
2107-053685-039144,田,136.73510536900,35.51532900680,21215,山県市
2107-053973-038868,田,136.73815817800,35.51274602430,21215,山県市
2107-053467-034825,田,136.78270958900,35.51745865510,21215,山県市
2107-054024-033974,田,136.79211662000,35.51246544530,21215,山県市
2107-051906-033743,田,136.79457947100,35.53156841850,21215,山県市
2107-051650-035264,田,136.77779630700,35.53381967910,21215,山県市
2107-053518-037638,田,136.75170115300,35.51689785510,21215,山県市
2107-050662-040855,畑,136.71609206700,35.54251081950,21215,山県市
2107-050656-040253,畑,136.72272954800,35.54259064630,21215,山県市
2107-051644-035245,田,136.77800165400,35.53387896410,21215,山県市
2107-051975-038742,田,136.73945723300,35.53076081090,21215,山県市
2107-048650-034391,田,136.78728788000,35.56089670930,21215,山県市
2107-049742-036854,田,136.76017616300,35.55096167840,21215,山県市
2107-050902-034585,田,136.78525089800,35.54058802690,21215,山県市
2107-051030-041252,田,136.71173380400,35.53917486110,21215,山県市
2107-053187-039160,田,136.73490932200,35.51981698600,21215,山県市
2107-051545-035141,畑,136.77914073600,35.53477483890,21215,山県市
2107-054062-035627,田,136.77389488900,35.51206489030,21215,山県市
2107-050447-039718,田,136.72862365100,35.54449715330,21215,山県市
2107-050713-041278,田,136.71142947300,35.54203831260,21215,山県市
2107-050763-036906,畑,136.75964877600,35.54175911660,21215,山県市
2107-049419-040416,畑,136.72086547400,35.55373013350,21215,山県市
2107-054196-039052,田,136.73615029200,35.51073038270,21215,山県市
2107-050799-040628,畑,136.71860028600,35.54128341830,21215,山県市
2107-056014-033404,田,136.79848373700,35.49454971070,21215,山県市
2107-054311-035574,田,136.77449611400,35.50982656190,21215,山県市
2107-053704-033061,田,136.80217131500,35.51538690490,21215,山県市
2107-045044-035122,畑,136.77907666400,35.59337378540,21215,山県市
2107-051255-035864,畑,136.77115885800,35.53736822900,21215,山県市
2107-051708-035251,田,136.77793682600,35.53329926370,21215,山県市
2107-050208-040784,畑,136.71684670700,35.54660693960,21215,山県市
2107-052997-035385,田,136.77652189300,35.52167467500,21215,山県市
2107-051363-040767,田,136.71709186000,35.53620112460,21215,山県市
2107-052367-033748,田,136.79454448200,35.52740739520,21215,山県市
2107-054009-033233,田,136.80028925900,35.51262593990,21215,山県市
2107-053168-039328,田,136.73305453700,35.51998927480,21215,山県市
2107-053568-034315,田,136.78833849700,35.51656367580,21215,山県市
2107-053947-037876,田,136.74909484800,35.51302225710,21215,山県市
2107-051197-035244,田,136.77799466800,35.53790836620,21215,山県市
2107-050680-040799,田,136.71670656700,35.54234756680,21215,山県市
2107-055099-035228,田,136.77834039700,35.50273362730,21215,山県市
2107-050603-035815,畑,136.77166991700,35.54323860540,21215,山県市
2107-053513-034793,田,136.78306792900,35.51704383660,21215,山県市
2107-052338-039751,畑,136.72835392100,35.52745393580,21215,山県市
2107-051052-038224,田,136.74512838100,35.53909871050,21215,山県市
2107-052018-040391,畑,136.72127947800,35.53030911540,21215,山県市
2107-051084-035646,畑,136.77355716000,35.53890979640,21215,山県市
2107-050891-038006,田,136.74752329500,35.54056405750,21215,山県市
2107-045048-034999,畑,136.78043260900,35.59334057360,21215,山県市
2107-047139-035008,畑,136.78042153600,35.57448634030,21215,山県市
2107-053544-034318,田,136.78830232300,35.51677813370,21215,山県市
2107-053766-036428,畑,136.76505832200,35.51470650080,21215,山県市
2107-050928-040511,畑,136.71989723800,35.54013040610,21215,山県市
2107-051336-036269,田,136.76669485900,35.53661140270,21215,山県市
2107-049542-036808,畑,136.76067433900,35.55276874580,21215,山県市
2107-056115-035137,田,136.77939088100,35.49357626420,21215,山県市
2107-050330-033026,田,136.80241702300,35.54579251180,21215,山県市
2107-050607-041569,田,136.70821206900,35.54297529770,21215,山県市
2107-054270-035923,田,136.77063879600,35.51017980710,21215,山県市
2107-056335-035184,田,136.77887681800,35.49159134960,21215,山県市
2107-053503-034581,田,136.78539946100,35.51714528890,21215,山県市
2107-053265-038841,田,136.73842722500,35.51913354350,21215,山県市
2107-051206-040814,田,136.71656812000,35.53761100410,21215,山県市
2107-050439-035376,田,136.77650793900,35.54473014400,21215,山県市
2107-051899-039681,田,136.72909409600,35.53141007050,21215,山県市
2107-051625-039657,田,136.72935313400,35.53387805370,21215,山県市
2107-052959-035490,田,136.77536423300,35.52201639360,21215,山県市
2107-051795-032669,田,136.80641332800,35.53260616580,21215,山県市
2107-049317-038752,畑,136.73922127700,35.55472242720,21215,山県市
2107-052267-038593,田,136.74111502300,35.52813784970,21215,山県市
2107-051814-037861,田,136.74916210600,35.53224687630,21215,山県市
2107-055553-034590,田,136.78538898100,35.49866722840,21215,山県市
2107-040242-040859,畑,136.71552130900,35.63643384780,21215,山県市
2107-050563-032691,田,136.80612404300,35.54370589190,21215,山県市
2107-055450-033033,田,136.80254847200,35.49964205730,21215,山県市
2107-052827-039036,田,136.73625605300,35.52306949200,21215,山県市
2107-054257-033910,田,136.79283681600,35.51037360900,21215,山県市
2107-052801-034170,田,136.78990183200,35.52348677530,21215,山県市
2107-050011-036446,田,136.76468383800,35.54855154890,21215,山県市
2107-050728-034249,田,136.78894891300,35.54216639740,21215,山県市
2107-054042-033070,田,136.80208434900,35.51233665810,21215,山県市
2107-051584-040316,田,136.72207571500,35.53422321670,21215,山県市
2107-050632-033985,田,136.79185929500,35.54304022020,21215,山県市
2107-053003-038816,田,136.73869119500,35.52149243170,21215,山県市
2107-054041-033515,田,136.79717377800,35.51233074050,21215,山県市
2107-050787-036945,畑,136.75922160800,35.54153644660,21215,山県市
2107-051514-036791,田,136.76094432600,35.53499422730,21215,山県市
2107-050501-040887,田,136.71573146900,35.54395932180,21215,山県市
2107-052237-038484,田,136.74231911800,35.52840600620,21215,山県市
2107-043731-034517,畑,136.78569857500,35.60522581600,21215,山県市
2107-051820-033744,田,136.79455737200,35.53234120090,21215,山県市
2107-051261-035399,田,136.77628279300,35.53732257030,21215,山県市
2107-050832-041387,田,136.71023796100,35.54095519230,21215,山県市
2107-055280-034101,田,136.79076933700,35.50114160530,21215,山県市
2107-050579-032615,田,136.80695911500,35.54356393050,21215,山県市
2107-050852-037225,田,136.75613808000,35.54094531870,21215,山県市
2107-050641-041670,田,136.70710415400,35.54266370790,21215,山県市
2107-052301-033800,田,136.79396017500,35.52800673650,21215,山県市
2107-054412-035120,田,136.77950022700,35.50893268610,21215,山県市
2107-052533-039424,畑,136.73196364300,35.52570437200,21215,山県市
2107-053805-033961,田,136.79225413900,35.51444487950,21215,山県市
2107-051918-039672,田,136.72919474600,35.53123578850,21215,山県市
2107-050649-035902,畑,136.77071906900,35.54282114750,21215,山県市
2107-051774-035725,田,136.77272036600,35.53268591860,21215,山県市
2107-050422-033640,田,136.79565469500,35.54494312700,21215,山県市
2107-050655-041438,田,136.70966599700,35.54255328250,21215,山県市
2107-044172-034351,田,136.78754337100,35.60126124490,21215,山県市
2107-055816-033700,田,136.79521690200,35.49631964210,21215,山県市
2107-051939-033743,田,136.79457455400,35.53126780690,21215,山県市
2107-055673-034276,田,136.78885829700,35.49759690930,21215,山県市
2107-050457-032742,田,136.80555900200,35.54466089880,21215,山県市
2107-053842-038742,田,136.73954086000,35.51392978980,21215,山県市
2107-051328-039315,田,136.73310404200,35.53656742970,21215,山県市
2107-050654-034103,田,136.79054942800,35.54284208710,21215,山県市
2107-044809-040490,畑,136.71982319600,35.59528445000,21215,山県市
2107-042014-039020,畑,136.73590943300,35.62053777140,21215,山県市
2107-051548-040322,田,136.72201414600,35.53454495840,21215,山県市
2107-053763-039181,田,136.73470194400,35.51462995780,21215,山県市
2107-054064-033078,田,136.80200130300,35.51213878640,21215,山県市
2107-054155-039041,田,136.73626762500,35.51110144640,21215,山県市
2107-053321-039016,田,136.73649602300,35.51862116380,21215,山県市
2107-052630-035028,田,136.78044340500,35.52499699050,21215,山県市
2107-051064-040384,田,136.72130511300,35.53891151530,21215,山県市
2107-050628-041512,田,136.70883832200,35.54278870350,21215,山県市
2107-051748-037818,田,136.74963957100,35.53284776460,21215,山県市
2107-054077-038980,田,136.73693383400,35.51180424270,21215,山県市
2107-054240-034061,田,136.79116799400,35.51051892190,21215,山県市
2107-051638-035226,田,136.77821438300,35.53392931260,21215,山県市
2107-048859-041551,田,136.70832645200,35.55873121750,21215,山県市
2107-052003-039036,田,136.73621199700,35.53050142510,21215,山県市
2107-049121-040682,田,136.71792337200,35.55640713900,21215,山県市
2107-053917-036364,田,136.76576737500,35.51335112600,21215,山県市
2107-043979-034265,田,136.78848911100,35.60299600700,21215,山県市
2107-045820-034606,田,136.78480242500,35.58639011930,21215,山県市
2107-054854-034502,田,136.78618864000,35.50500627710,21215,山県市
2107-050330-032949,田,136.80326346900,35.54580015030,21215,山県市
2107-053176-038331,田,136.74404383600,35.51995391040,21215,山県市
2107-053595-037444,田,136.75384652900,35.51620792050,21215,山県市
2107-052046-038940,田,136.73728016700,35.53011424880,21215,山県市
2107-049146-034774,田,136.78309433200,35.55640857940,21215,山県市
2107-045202-036912,田,136.75933245900,35.59188017570,21215,山県市
2107-052841-035278,田,136.77769340000,35.52308292340,21215,山県市
2107-055191-034211,田,136.78955249000,35.50194321850,21215,山県市
2107-049369-040083,畑,136.72454126800,35.55420179690,21215,山県市
2107-052245-033589,田,136.79628916800,35.52851781400,21215,山県市
2107-051240-040283,畑,136.72242841600,35.53732687890,21215,山県市
2107-044672-035279,田,136.77732424500,35.59671879530,21215,山県市
2107-051274-040858,田,136.71608422000,35.53699197150,21215,山県市
2107-054547-034743,田,136.78365803900,35.50772626650,21215,山県市
2107-051597-036481,田,136.76437663500,35.53425224500,21215,山県市
2107-052504-038685,田,136.74011394600,35.52599350190,21215,山県市
2107-052739-034798,田,136.78298432100,35.52401962800,21215,山県市
2107-051317-039574,畑,136.73024787800,35.53665663000,21215,山県市
2107-053482-034139,田,136.79028014500,35.51735075320,21215,山県市
2107-043898-034811,畑,136.78245474800,35.60370667710,21215,山県市
2107-053784-038985,田,136.73686880800,35.51444751190,21215,山県市
2107-052672-039071,田,136.73586391700,35.52446357580,21215,山県市
2107-051987-040929,田,136.71534041300,35.53056497550,21215,山県市
2107-044647-040561,畑,136.71903643300,35.59673940810,21215,山県市
2107-053932-036481,田,136.76447770800,35.51320659500,21215,山県市
2107-052553-035074,田,136.77993029400,35.52568679040,21215,山県市
2107-052193-038617,田,136.74084638800,35.52879907530,21215,山県市
2107-051901-033584,田,136.79632464100,35.53161771350,21215,山県市
2107-049304-038419,畑,136.74289202700,35.55484764940,21215,山県市
2107-052809-040463,田,136.72051770400,35.52317144960,21215,山県市
2107-053775-038641,田,136.74065270500,35.51453986230,21215,山県市
2107-053837-037522,田,136.75299788600,35.51402346750,21215,山県市
2107-056060-033000,田,136.80294093400,35.49415098940,21215,山県市
2107-052792-040433,田,136.72085510200,35.52332622670,21215,山県市
