﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080085233-014565,畑,138.33685715600,36.76806451810,20211,中野市
20080080882-011781,田,138.36810053600,36.72888866100,20211,中野市
20080081013-011450,畑,138.37181397600,36.73007084820,20211,中野市
20080086673-013234,田,138.35174081000,36.78106141250,20211,中野市
20080082054-010748,田,138.37965910900,36.73946263570,20211,中野市
20080086314-010204,畑,138.38568760800,36.77785810100,20211,中野市
20080084502-012663,畑,138.35816940400,36.76150341570,20211,中野市
20080086428-014211,畑,138.34079295300,36.77883372090,20211,中野市
20080082305-016326,畑,138.31718925600,36.74164430900,20211,中野市
20080085398-010783,畑,138.37921205100,36.76960061380,20211,中野市
20080088192-013056,田,138.35371114400,36.79475517190,20211,中野市
20080084177-014696,畑,138.33540107900,36.75854717220,20211,中野市
20080087040-013250,畑,138.35155651200,36.78436976990,20211,中野市
20080080790-012269,畑,138.36264739800,36.72805608540,20211,中野市
20080082360-015053,畑,138.33144071800,36.74216452700,20211,中野市
20080083991-015375,畑,138.32780616300,36.75685614440,20211,中野市
20080083507-011977,畑,138.36587372700,36.75254736910,20211,中野市
20080081780-014689,畑,138.33553006600,36.73694434990,20211,中野市
20080086050-010075,畑,138.38713542600,36.77548453440,20211,中野市
20080085561-013291,畑,138.35111798400,36.77103804510,20211,中野市
20080086756-013541,田,138.34829968000,36.78180809860,20211,中野市
20080084080-013050,畑,138.35384258200,36.75769323560,20211,中野市
20080086797-013238,田,138.35169011400,36.78217916110,20211,中野市
20080085064-014932,畑,138.33274464500,36.76653080430,20211,中野市
20080085986-013514,田,138.34861114000,36.77486095750,20211,中野市
20080091396-012056,田,138.36486032400,36.82363963300,20211,中野市
20080081195-013220,畑,138.35198588600,36.73168838390,20211,中野市
20080083060-010587,畑,138.38144330300,36.74853036430,20211,中野市
20080081726-010812,畑,138.37893815500,36.73651228480,20211,中野市
20080085454-013367,畑,138.35027007400,36.77006934170,20211,中野市
20080085444-010150,畑,138.38630701300,36.77002146870,20211,中野市
20080087186-013075,畑,138.35351162500,36.78568239400,20211,中野市
20080087495-010866,畑,138.37825513100,36.78850117480,20211,中野市
20080080588-011966,田,138.36603881500,36.72623924680,20211,中野市
20080091382-012018,田,138.36528710800,36.82351164600,20211,中野市
20080081542-012394,畑,138.36123234000,36.73482616010,20211,中野市
20080090369-012433,畑,138.36065086900,36.81438133590,20211,中野市
20080081434-012306,畑,138.36221805300,36.73385951990,20211,中野市
20080081165-015425,畑,138.32730433000,36.73138669500,20211,中野市
20080086300-015417,畑,138.32728456900,36.77766642310,20211,中野市
20080084499-012414,畑,138.36095695800,36.76147906780,20211,中野市
20080085603-015243,田,138.32924721400,36.77138847610,20211,中野市
20080086680-013501,田,138.34874263000,36.78111876240,20211,中野市
20080086862-013137,田,138.35282483800,36.78276883020,20211,中野市
20080086660-013207,畑,138.35204360100,36.78094636260,20211,中野市
20080086406-013389,田,138.35001117600,36.77865433660,20211,中野市
20080086932-013036,畑,138.35395241800,36.78340006470,20211,中野市
20080086373-012737,畑,138.35731172400,36.77836038720,20211,中野市
20080087461-012534,田,138.35956445700,36.78817232260,20211,中野市
20080084560-015455,田,138.32690158800,36.76197950890,20211,中野市
20080080529-011579,畑,138.37037100000,36.72570809620,20211,中野市
20080082254-016737,畑,138.31258403600,36.74117671380,20211,中野市
20080083771-014976,畑,138.33228192500,36.75488549740,20211,中野市
20080084882-014624,畑,138.33620040900,36.76489506300,20211,中野市
20080085651-013574,畑,138.34795123200,36.77184851720,20211,中野市
20080081152-012245,田,138.36290627700,36.73132100740,20211,中野市
20080091718-012027,田,138.36518545900,36.82653807130,20211,中野市
20080084240-010368,畑,138.38387473900,36.75916721330,20211,中野市
20080084010-015903,畑,138.32189272900,36.75702378750,20211,中野市
20080081929-010763,田,138.37948919900,36.73833451430,20211,中野市
20080087074-013353,田,138.35039973100,36.78467346220,20211,中野市
20080083146-013471,畑,138.34914224300,36.74926830210,20211,中野市
20080081310-012651,畑,138.35836239100,36.73273671170,20211,中野市
20080085431-013089,畑,138.35338433400,36.76986613310,20211,中野市
20080081483-009976,畑,138.38831000300,36.73432958630,20211,中野市
20080081575-011697,畑,138.36903029200,36.73513987950,20211,中野市
20080087979-011957,畑,138.36602727400,36.79285075020,20211,中野市
20080091721-011813,田,138.36757952600,36.82657511630,20211,中野市
20080089969-019790,畑,138.27820237600,36.81064736260,20211,中野市
20080080811-014478,田,138.33791167200,36.72821055640,20211,中野市
20080086464-013011,畑,138.35423685800,36.77917946430,20211,中野市
20080087373-013216,田,138.35193153600,36.78737230920,20211,中野市
20080080447-014112,田,138.34201284600,36.72493479840,20211,中野市
20080085221-011386,畑,138.37246774900,36.76799516180,20211,中野市
20080081293-013192,畑,138.35229972800,36.73257120390,20211,中野市
20080084552-015518,田,138.32619354700,36.76191476840,20211,中野市
20080082516-015132,畑,138.33055643000,36.74357161690,20211,中野市
20080087820-013029,畑,138.35401939300,36.79140020780,20211,中野市
20080092123-011756,田,138.36821349000,36.83019291790,20211,中野市
20080080836-011990,田,138.36576273100,36.72847084550,20211,中野市
20080085666-013457,畑,138.34925405700,36.77198188570,20211,中野市
20080085375-009942,畑,138.38864131200,36.76940078640,20211,中野市
20080086172-011019,畑,138.37656512500,36.77657531500,20211,中野市
20080091367-011981,田,138.36569833700,36.82338012110,20211,中野市
20080085480-013777,畑,138.34567999700,36.77029919410,20211,中野市
20080086581-011177,畑,138.37478186700,36.78025855400,20211,中野市
20080086200-013601,田,138.34763601400,36.77678887400,20211,中野市
20080086947-013062,畑,138.35365734100,36.78352922390,20211,中野市
20080080979-011875,田,138.36705654200,36.72976054010,20211,中野市
20080086552-012993,田,138.35444164200,36.77996891830,20211,中野市
20080084325-016096,畑,138.31971822200,36.75985111860,20211,中野市
20080080890-013880,田,138.34460574800,36.72892975710,20211,中野市
20080084845-013296,田,138.35107115800,36.76458948840,20211,中野市
20080081186-011755,田,138.36838770400,36.73163384130,20211,中野市
20080083413-016826,畑,138.31156901500,36.75162639980,20211,中野市
20080081844-016246,畑,138.31809736900,36.73749577800,20211,中野市
20080084644-013262,畑,138.35145588700,36.76277841850,20211,中野市
20080086197-013392,畑,138.34997569600,36.77676903880,20211,中野市
20080087384-013380,田,138.35008548400,36.78746312670,20211,中野市
20080081379-012851,畑,138.35612080700,36.73335612130,20211,中野市
20080078594-010984,畑,138.37706203800,36.70828196810,20211,中野市
20080084397-012769,畑,138.35698574900,36.76055263650,20211,中野市
20080083907-012960,畑,138.35485865100,36.75613747250,20211,中野市
20080081541-010135,畑,138.38652147200,36.73484653640,20211,中野市
20080081483-012404,田,138.36111830500,36.73429545970,20211,中野市
20080092209-011767,田,138.36808945400,36.83096815980,20211,中野市
20080085140-013145,畑,138.35276467900,36.76724647580,20211,中野市
20080085349-013204,田,138.35209569100,36.76912474330,20211,中野市
20080087809-012667,田,138.35807606800,36.79130432140,20211,中野市
20080091962-011770,田,138.36806100000,36.82874331760,20211,中野市
20080081077-011445,田,138.37186059900,36.73065347860,20211,中野市
20080084832-011666,畑,138.36932788400,36.76448801650,20211,中野市
20080087798-013166,田,138.35247692700,36.79119956790,20211,中野市
20080084104-012841,畑,138.35617890200,36.75791353920,20211,中野市
20080084692-011319,畑,138.37322089500,36.76322917850,20211,中野市
20080080918-011879,田,138.36701208800,36.72921489730,20211,中野市
20080085561-013262,畑,138.35144857000,36.77103749770,20211,中野市
20080085007-014379,畑,138.33893614800,36.76603077850,20211,中野市
20080090197-012329,畑,138.36181857600,36.81283175990,20211,中野市
20080081333-013076,田,138.35359480300,36.73293617970,20211,中野市
20080086947-010954,畑,138.37727394900,36.78356074990,20211,中野市
20080083528-012868,畑,138.35589310400,36.75272289140,20211,中野市
20080088214-013304,田,138.35092910400,36.79494784700,20211,中野市
20080083308-013686,田,138.34673509200,36.75072726070,20211,中野市
20080085389-017337,畑,138.30579751800,36.76942323470,20211,中野市
20080086492-010766,畑,138.37939091700,36.77945564030,20211,中野市
20080083508-015214,畑,138.32962268200,36.75250387700,20211,中野市
20080086462-010007,畑,138.38788919300,36.77919787290,20211,中野市
20080091919-011649,田,138.36941463200,36.82835619870,20211,中野市
20080086386-009520,畑,138.39334876300,36.77851872880,20211,中野市
20080080302-015914,畑,138.32184505200,36.72360133810,20211,中野市
20080083827-010165,畑,138.38615617600,36.75544620040,20211,中野市
20080082884-013662,田,138.34701268600,36.74690709930,20211,中野市
20080089051-013034,畑,138.35394261400,36.80249567720,20211,中野市
20080080888-011882,田,138.36697784400,36.72894664640,20211,中野市
20080091556-012041,田,138.36502251500,36.82508342640,20211,中野市
20080080820-012264,畑,138.36269782300,36.72832823570,20211,中野市
20080078867-013692,畑,138.34674119000,36.71070685850,20211,中野市
20080084961-011509,畑,138.37109015600,36.76565466990,20211,中野市
20080084099-009780,畑,138.39047186200,36.75790186140,20211,中野市
20080080984-011078,田,138.37597656100,36.72981878680,20211,中野市
20080091652-012266,田,138.36249942300,36.82594687160,20211,中野市
20080082080-013106,畑,138.35324725600,36.73966785460,20211,中野市
20080083477-014873,畑,138.33344499100,36.75266374420,20211,中野市
20080084036-013021,畑,138.35416421100,36.75730186810,20211,中野市
20080091651-011837,畑,138.36730606200,36.82593879430,20211,中野市
20080081189-013556,田,138.34822293700,36.73163199450,20211,中野市
20080086089-013513,畑,138.34862670000,36.77579264880,20211,中野市
20080086860-011657,畑,138.36940607600,36.78276582340,20211,中野市
20080081193-010958,田,138.37731227000,36.73170072920,20211,中野市
20080087240-013181,田,138.35231647600,36.78617129800,20211,中野市
20080080401-015118,畑,138.33074866500,36.72451013340,20211,中野市
20080084915-012276,畑,138.36250136500,36.76523330800,20211,中野市
20080085656-015345,田,138.32810206700,36.77186215190,20211,中野市
20080081463-012300,田,138.36228232200,36.73411969780,20211,中野市
20080081281-012657,畑,138.35828786300,36.73247455210,20211,中野市
20080084130-009506,畑,138.39353405600,36.75818590150,20211,中野市
20080091543-012004,田,138.36544175700,36.82496818590,20211,中野市
20080086783-013213,畑,138.35196948100,36.78204885230,20211,中野市
20080087628-012018,畑,138.36534866400,36.78968143320,20211,中野市
20080081245-015158,畑,138.33029389700,36.73211745160,20211,中野市
20080084608-014499,畑,138.33767539400,36.76271860260,20211,中野市
20080086301-013420,田,138.34965534700,36.77770430910,20211,中野市
20080083757-015481,畑,138.32661876100,36.75474850210,20211,中野市
20080081889-016427,畑,138.31607104900,36.73789311120,20211,中野市
20080085452-013234,畑,138.35176341000,36.77005462230,20211,中野市
20080091473-011806,田,138.36765933700,36.82433377860,20211,中野市
20080085349-013234,田,138.35176505300,36.76912558020,20211,中野市
20080085643-017632,畑,138.30248905400,36.77170312530,20211,中野市
20080086686-013025,畑,138.35407654200,36.78118265880,20211,中野市
20080081524-009931,畑,138.38880598300,36.73469520300,20211,中野市
20080087146-013230,田,138.35177268600,36.78532064670,20211,中野市
20080082168-015902,畑,138.32194574600,36.74041719270,20211,中野市
20080080912-011773,田,138.36819522200,36.72915788870,20211,中野市
20080080097-011089,畑,138.37586863700,36.72182576050,20211,中野市
20080079047-013749,畑,138.34610179100,36.71232744310,20211,中野市
20080080972-011768,田,138.36825198700,36.72970272530,20211,中野市
20080085777-014283,畑,138.33999804100,36.77297086540,20211,中野市
20080081330-012753,田,138.35721054700,36.73291793180,20211,中野市
20080088741-013295,畑,138.35102226800,36.79969223080,20211,中野市
20080083318-015028,畑,138.33170659400,36.75079631570,20211,中野市
20080087176-011730,畑,138.36857829500,36.78561459290,20211,中野市
20080084202-016114,畑,138.31952229900,36.75874252020,20211,中野市
20080085197-012404,畑,138.36106434300,36.76777316570,20211,中野市
20080091459-011769,田,138.36808181100,36.82421452080,20211,中野市
20080084705-012112,畑,138.36434176200,36.76333929480,20211,中野市
20080084736-011095,畑,138.37572735700,36.76363001970,20211,中野市
20080085664-013170,田,138.35247744300,36.77196476970,20211,中野市
20080087346-013162,田,138.35252787100,36.78712779470,20211,中野市
20080085985-013544,田,138.34827840000,36.77485885490,20211,中野市
20080088213-013274,田,138.35126558900,36.79494144150,20211,中野市
20080084296-015665,畑,138.32455029500,36.75960124750,20211,中野市
20080084473-009887,畑,138.38926275900,36.76127170610,20211,中野市
20080091609-011715,田,138.36868123600,36.82555996240,20211,中野市
20080091481-012069,田,138.36471366800,36.82440096220,20211,中野市
20080079979-010847,畑,138.37857359300,36.72076467410,20211,中野市
20080081055-012144,畑,138.36403906900,36.73044174260,20211,中野市
20080081113-011547,畑,138.37071888000,36.73097934230,20211,中野市
20080081880-012566,畑,138.35930157500,36.73787735990,20211,中野市
20080084210-013265,畑,138.35143715700,36.75886011560,20211,中野市
20080086852-014910,畑,138.33295962400,36.78264697930,20211,中野市
20080086918-013009,田,138.35425540300,36.78327361750,20211,中野市
20080085758-015408,田,138.32739573600,36.77278525920,20211,中野市
20080084503-015510,田,138.32628228100,36.76147194170,20211,中野市
20080087318-013109,田,138.35312631900,36.78687879990,20211,中野市
20080088073-013056,畑,138.35370550100,36.79367667030,20211,中野市
20080088943-011926,畑,138.36635880700,36.80153336940,20211,中野市
20080083729-012320,畑,138.36202349000,36.75453636330,20211,中野市
20080084765-013730,畑,138.34622018400,36.76385396790,20211,中野市
20080081350-012858,畑,138.35604407200,36.73309505210,20211,中野市
20080086861-013384,田,138.35005920100,36.78275544770,20211,中野市
20080092061-011820,田,138.36749866300,36.82963544470,20211,中野市
20080088145-012676,田,138.35796042400,36.79433560410,20211,中野市
20080086450-010864,畑,138.37828841700,36.77907889570,20211,中野市
20080086413-010831,畑,138.37866498500,36.77875017380,20211,中野市
20080086023-012766,畑,138.35699301200,36.77520690600,20211,中野市
20080085774-013396,田,138.34993983600,36.77295472790,20211,中野市
20080085474-012379,畑,138.36133961500,36.77026479160,20211,中野市
20080081503-012506,田,138.35997509800,36.73447905360,20211,中野市
20080080155-013652,田,138.34717350800,36.72231067350,20211,中野市
20080083496-011236,畑,138.37416631900,36.75245310510,20211,中野市
20080088991-011959,畑,138.36598689100,36.80196935920,20211,中野市
20080088432-013055,田,138.35370918900,36.79691226360,20211,中野市
20080081343-013182,田,138.35241562500,36.73302629160,20211,中野市
20080081611-012912,田,138.35543484300,36.73544860490,20211,中野市
20080084412-011373,畑,138.37262539600,36.76070539380,20211,中野市
20080086195-013285,田,138.35117649400,36.77674808620,20211,中野市
20080088741-013265,田,138.35135962300,36.79969217590,20211,中野市
20080091530-011966,田,138.36586275500,36.82484774990,20211,中野市
20080080384-013949,田,138.34383935400,36.72437201740,20211,中野市
20080084467-009571,畑,138.39280656000,36.76122145960,20211,中野市
20080081133-011866,畑,138.36714564100,36.73115451630,20211,中野市
20080085876-013288,畑,138.35114629400,36.77387858970,20211,中野市
20080085707-017463,畑,138.30437976600,36.77228151950,20211,中野市
20080081386-013497,田,138.34888269900,36.73341153000,20211,中野市
20080088053-012680,田,138.35791942900,36.79350501580,20211,中野市
20080086194-013255,田,138.35151330400,36.77674646010,20211,中野市
20080079114-010250,畑,138.38526675100,36.71297083240,20211,中野市
20080086198-013512,畑,138.34862976500,36.77677221430,20211,中野市
20080081139-011070,田,138.37606127400,36.73121114510,20211,中野市
20080088516-012663,畑,138.35810385000,36.79767722340,20211,中野市
20080086665-012091,畑,138.36454637000,36.78100285720,20211,中野市
20080079712-013968,田,138.34363926200,36.71831379570,20211,中野市
20080085560-015285,田,138.32878561300,36.77099451930,20211,中野市
20080085241-013204,田,138.35209939200,36.76815715700,20211,中野市
20080088035-012959,畑,138.35478998900,36.79333840530,20211,中野市
20080091886-011798,田,138.36774383000,36.82805515500,20211,中野市
20080082446-016197,畑,138.31863010500,36.74291692410,20211,中野市
20080083086-013748,畑,138.34604048900,36.74872950170,20211,中野市
20080085625-015223,田,138.32947537100,36.77158365440,20211,中野市
20080092110-011718,田,138.36863410000,36.83007494200,20211,中野市
20080082887-013631,畑,138.34735405900,36.74693070370,20211,中野市
20080087701-013167,田,138.35246697200,36.79032851040,20211,中野市
20080087254-013208,田,138.35201979100,36.78629647660,20211,中野市
20080085982-013288,田,138.35114353000,36.77483474880,20211,中野市
20080091664-011876,田,138.36687690900,36.82605431890,20211,中野市
20080085764-012520,畑,138.35974683600,36.77287957220,20211,中野市
20080081415-012523,田,138.35978989400,36.73368110050,20211,中野市
20080082062-012884,田,138.35573778500,36.73951139230,20211,中野市
20080081608-010934,田,138.37758037000,36.73543973320,20211,中野市
20080082132-010431,畑,138.38319779100,36.74017028730,20211,中野市
20080085582-015264,田,138.32901316100,36.77119784240,20211,中野市
20080088035-010839,畑,138.37854725800,36.79336862480,20211,中野市
20080085560-013140,畑,138.35280691400,36.77103168750,20211,中野市
20080088856-013386,田,138.34999500800,36.80072687780,20211,中野市
20080086857-016631,畑,138.31367551300,36.78266477510,20211,中野市
20080084633-013045,畑,138.35388654300,36.76267458090,20211,中野市
20080088713-011783,畑,138.36796530900,36.79945989560,20211,中野市
20080082059-015467,畑,138.32681892000,36.73944863230,20211,中野市
20080091516-011929,田,138.36628778200,36.82472601320,20211,中野市
20080084915-014688,畑,138.33547625000,36.76519617480,20211,中野市
20080087610-012957,田,138.35482414700,36.78951136250,20211,中野市
20080087550-012969,田,138.35469339400,36.78896876010,20211,中野市
20080081103-011868,田,138.36712960100,36.73088459320,20211,中野市
20080081532-012500,田,138.36004443700,36.73474241540,20211,中野市
20080086897-010961,畑,138.37720166500,36.78310573390,20211,中野市
20080084832-010950,畑,138.37734860200,36.76449657290,20211,中野市
20080084644-010314,畑,138.38447425300,36.76280993540,20211,中野市
20080080488-012174,田,138.36371478800,36.72533442170,20211,中野市
20080086304-015770,畑,138.32333482300,36.77769680950,20211,中野市
20080081193-011862,畑,138.36718924200,36.73169631170,20211,中野市
20080091546-011780,田,138.36795363800,36.82499423270,20211,中野市
20080080953-011453,田,138.37177926700,36.72953275090,20211,中野市
20080088115-012678,田,138.35794240300,36.79406632930,20211,中野市
20080081087-014403,田,138.33875059300,36.73070306860,20211,中野市
20080086927-017379,畑,138.30529761500,36.78328602790,20211,中野市
20080080955-011982,田,138.36585239200,36.72954687310,20211,中野市
20080085771-013135,田,138.35286121800,36.77293254790,20211,中野市
20080085589-015410,田,138.32737569000,36.77125460010,20211,中野市
20080088532-013266,田,138.35135013900,36.79780928010,20211,中野市
20080080440-014756,畑,138.33480337300,36.72486814320,20211,中野市
20080085215-011168,畑,138.37490104800,36.76794886630,20211,中野市
20080085666-013364,畑,138.35030063400,36.77198475880,20211,中野市
20080087799-013267,田,138.35134487100,36.79120361880,20211,中野市
20080086298-013193,田,138.35220637000,36.77768101170,20211,中野市
20080086278-011042,畑,138.37630488300,36.77753177880,20211,中野市
20080084518-012569,畑,138.35927783400,36.76141836550,20211,中野市
20080082265-016368,畑,138.31672152600,36.74128423890,20211,中野市
20080087118-013176,畑,138.35237445300,36.78507424600,20211,中野市
20080083644-012367,畑,138.36149940400,36.75377704650,20211,中野市
20080087916-010938,畑,138.37744413900,36.79228788100,20211,中野市
20080084240-013071,畑,138.35360488600,36.75913750770,20211,中野市
20080081242-012772,畑,138.35700085000,36.73211932620,20211,中野市
20080086301-013481,畑,138.34897821600,36.77770565870,20211,中野市
20080087333-013135,田,138.35283305900,36.78701333660,20211,中野市
20080085512-017330,畑,138.30587479200,36.77052952120,20211,中野市
20080085561-013231,畑,138.35178656600,36.77103674300,20211,中野市
20080081493-013261,田,138.35152500100,36.73437726580,20211,中野市
20080091933-011687,田,138.36898837800,36.82848072910,20211,中野市
20080091584-012118,田,138.36416554700,36.82533420290,20211,中野市
20080083332-012409,畑,138.36103373200,36.75096226550,20211,中野市
20080087769-013270,田,138.35131819500,36.79093565860,20211,中野市
20080086510-013388,田,138.35001587600,36.77958566560,20211,中野市
20080081018-011555,田,138.37063875700,36.73012233720,20211,中野市
20080080550-012218,畑,138.36321854400,36.72588835190,20211,中野市
20080084517-011724,畑,138.36869232400,36.76164967040,20211,中野市
20080081089-011658,田,138.36948411400,36.73075811440,20211,中野市
20080085005-012618,畑,138.35866332900,36.76603397580,20211,中野市
20080084267-013409,畑,138.34981728600,36.75937806510,20211,中野市
20080087360-013189,田,138.35223110800,36.78725614040,20211,中野市
20080086756-013158,田,138.35259054100,36.78180584100,20211,中野市
20080086302-013541,畑,138.34830536500,36.77771567850,20211,中野市
20080088422-013301,田,138.35095817700,36.79682405490,20211,中野市
20080082745-017214,畑,138.30723230200,36.74559736600,20211,中野市
20080085451-013173,畑,138.35244503400,36.77004403710,20211,中野市
20080086089-013483,田,138.34895619100,36.77579370650,20211,中野市
20080086716-015538,畑,138.32592370300,36.78141279070,20211,中野市
20080081262-012874,畑,138.35586725200,36.73229694970,20211,中野市
20080086302-013511,畑,138.34864220400,36.77771351360,20211,中野市
20080091622-011753,田,138.36825102100,36.82567778600,20211,中野市
20080086193-013163,田,138.35253850600,36.77673573920,20211,中野市
20080085514-010975,畑,138.37706438600,36.77064732260,20211,中野市
20080081953-012651,田,138.35834811300,36.73852947910,20211,中野市
20080081163-011864,田,138.36716965600,36.73142493560,20211,中野市
20080085349-013264,田,138.35142828400,36.76912324200,20211,中野市
20080081504-012828,田,138.35637727000,36.73448493910,20211,中野市
20080085702-015303,田,138.32857742900,36.77227474750,20211,中野市
20080080949-011877,田,138.36703459100,36.72948863220,20211,中野市
20080084749-015203,畑,138.32972052900,36.76369013690,20211,中野市
20080085525-011451,畑,138.37173326500,36.77073476610,20211,中野市
20080085263-011480,畑,138.37141152400,36.76837469650,20211,中野市
20080081386-012024,田,138.36538171600,36.73343073640,20211,中野市
20080085720-011200,畑,138.37454256400,36.77249576830,20211,中野市
20080091476-012409,田,138.36090760800,36.82435243150,20211,中野市
20080091749-011888,田,138.36673858800,36.82682644160,20211,中野市
20080088261-016910,畑,138.31051672000,36.79531030470,20211,中野市
20080085931-017494,畑,138.30402268200,36.77430298500,20211,中野市
20080086593-010932,畑,138.37753084100,36.78036521620,20211,中野市
20080083795-015852,畑,138.32246278500,36.75508031800,20211,中野市
20080081625-014352,畑,138.33930561600,36.73555087950,20211,中野市
20080091678-011914,田,138.36644682200,36.82618313730,20211,中野市
20080081233-011069,畑,138.37606666800,36.73206044870,20211,中野市
20080091974-011808,田,138.36763094600,36.82885378780,20211,中野市
20080081485-013049,田,138.35389626400,36.73430670180,20211,中野市
20080080862-011563,田,138.37054375700,36.72871682970,20211,中野市
20080082917-013409,畑,138.34984752100,36.74721058020,20211,中野市
20080080912-011359,田,138.37282419700,36.72916499430,20211,中野市
20080084253-014837,畑,138.33382404000,36.75922364550,20211,中野市
20080081488-010841,田,138.37862530700,36.73435827790,20211,中野市
20080082076-012858,田,138.35603112000,36.73963906870,20211,中野市
20080091948-011731,田,138.36849207500,36.82861937460,20211,中野市
20080080578-012084,田,138.36471698100,36.72614950220,20211,中野市
20080092196-011730,田,138.36850581400,36.83085311360,20211,中野市
20080084482-011391,畑,138.37241739800,36.76134230420,20211,中野市
20080085611-012963,畑,138.35478876200,36.77149635090,20211,中野市
20080084508-013078,畑,138.35351990000,36.76154959710,20211,中野市
20080085057-011074,畑,138.37596474600,36.76652076340,20211,中野市
20080091764-011925,田,138.36632060600,36.82696188100,20211,中野市
20080081812-015901,畑,138.32196026900,36.73720717150,20211,中野市
20080080619-012093,畑,138.36461808200,36.72651276160,20211,中野市
20080091643-012053,田,138.36488748600,36.82586553890,20211,中野市
20080084953-013374,畑,138.35020398400,36.76555704600,20211,中野市
20080087227-013154,田,138.35262214300,36.78605390850,20211,中野市
20080089130-011948,畑,138.36610587500,36.80321652960,20211,中野市
20080081666-012686,田,138.35796033500,36.73594151250,20211,中野市
20080084616-012990,畑,138.35451032400,36.76252533060,20211,中野市
20080086659-009467,畑,138.39393878400,36.78097815520,20211,中野市
20080091533-011742,田,138.36837964200,36.82487461930,20211,中野市
20080081684-012470,田,138.36037932100,36.73611336570,20211,中野市
20080081051-015749,畑,138.32367430300,36.73035755330,20211,中野市
20080081385-012529,畑,138.35972755600,36.73340984650,20211,中野市
20080086198-013542,畑,138.34829122200,36.77677122570,20211,中野市
20080085349-013315,畑,138.35085684200,36.76912966680,20211,中野市
20080082566-016049,畑,138.32028261100,36.74400838090,20211,中野市
20080082389-015371,畑,138.32787802700,36.74241753330,20211,中野市
20080086405-013163,畑,138.35253972900,36.77864691250,20211,中野市
20080088713-012985,田,138.35449035600,36.79945133630,20211,中野市
20080080754-014777,畑,138.33456610800,36.72769855180,20211,中野市
20080084504-013147,畑,138.35275200500,36.76151442980,20211,中野市
20080086086-013131,田,138.35289704500,36.77576769970,20211,中野市
20080087767-013058,田,138.35368536400,36.79092229270,20211,中野市
20080086552-009711,畑,138.39120957200,36.78001585380,20211,中野市
20080085875-013228,田,138.35181981700,36.77386394710,20211,中野市
20080087038-013017,田,138.35416231700,36.78434925560,20211,中野市
20080085019-011239,畑,138.37410919400,36.76617877210,20211,中野市
20080085645-014536,畑,138.33717087900,36.77177399110,20211,中野市
20080087135-012968,畑,138.35470982000,36.78522284940,20211,中野市
20080080821-014786,田,138.33445768400,36.72829797340,20211,中野市
20080084519-009467,畑,138.39396846400,36.76169606450,20211,中野市
20080083638-014591,畑,138.33658968200,36.75369084480,20211,中野市
20080080607-011746,畑,138.36850451300,36.72641194570,20211,中野市
20080080453-012003,畑,138.36562632200,36.72502128050,20211,中野市
20080086905-012981,畑,138.35457192500,36.78315196950,20211,中野市
20080088672-012574,畑,138.35909706000,36.79907999680,20211,中野市
20080087612-013059,畑,138.35368696600,36.78952500500,20211,中野市
20080083942-012578,畑,138.35913040700,36.75645363470,20211,中野市
20080080519-014475,田,138.33795427300,36.72557776950,20211,中野市
20080078778-013772,畑,138.34584816800,36.70990407390,20211,中野市
20080087001-011450,畑,138.37172137100,36.78404163190,20211,中野市
20080081550-012284,畑,138.36246769300,36.73490843680,20211,中野市
20080081127-011759,田,138.36834386900,36.73109549510,20211,中野市
20080089399-012419,畑,138.36082414800,36.80563586240,20211,中野市
20080086758-013449,畑,138.34932818300,36.78182270260,20211,中野市
20080082980-013765,田,138.34585645700,36.74776955440,20211,中野市
20080088341-011914,畑,138.36649507300,36.79610592890,20211,中野市
20080085046-012266,畑,138.36261412500,36.76641002420,20211,中野市
20080091436-012405,田,138.36094945300,36.82399408820,20211,中野市
20080083841-012971,畑,138.35472782300,36.75553983580,20211,中野市
20080085452-013203,畑,138.35210239100,36.77005635530,20211,中野市
20080083756-012440,畑,138.36064364500,36.75467508160,20211,中野市
20080081933-015342,畑,138.32821208600,36.73831349720,20211,中野市
20080086756-013511,田,138.34862949600,36.78180625410,20211,中野市
20080086301-013391,田,138.34998975900,36.77770423980,20211,中野市
20080086299-013284,田,138.35118726600,36.77769038660,20211,中野市
20080085353-013401,畑,138.34989474900,36.76916081010,20211,中野市
20080086609-010874,畑,138.37817738600,36.78051444040,20211,中野市
20080084032-015546,畑,138.32588534200,36.75722850690,20211,中野市
20080087286-013446,畑,138.34935146400,36.78658062650,20211,中野市
20080081073-011871,田,138.36709716000,36.73060759820,20211,中野市
20080085664-013261,田,138.35145538300,36.77197086250,20211,中野市
20080086510-013450,田,138.34932462500,36.77958789690,20211,中野市
20080086088-013165,畑,138.35251705300,36.77578650940,20211,中野市
20080080771-011120,田,138.37550897800,36.72790158240,20211,中野市
20080081538-014926,畑,138.33288549200,36.73475834110,20211,中野市
20080084501-011152,畑,138.37509997800,36.76150828870,20211,中野市
20080087581-013060,畑,138.35367146800,36.78924800160,20211,中野市
20080087178-013382,田,138.35006677700,36.78560539640,20211,中野市
20080081084-011549,田,138.37069876600,36.73071010230,20211,中野市
20080088163-013056,畑,138.35370201400,36.79448902770,20211,中野市
20080084231-012340,畑,138.36179736400,36.75906129480,20211,中野市
20080088977-013370,田,138.35017446300,36.80181987960,20211,中野市
