﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-141342-027721,田,135.69731757000,34.72553801600,27229,四条畷市
2706-141948-028122,田,135.69295551000,34.72007019950,27229,四条畷市
2706-141291-027597,田,135.69865948800,34.72599937070,27229,四条畷市
2706-140093-029973,畑,135.67267902900,34.73673236950,27229,四条畷市
2706-141400-027651,田,135.69808048400,34.72502056270,27229,四条畷市
2706-141845-027914,田,135.69522484800,34.72099879740,27229,四条畷市
2706-141100-027504,田,135.69966932400,34.72772437830,27229,四条畷市
2706-140879-027531,田,135.69937010800,34.72971473840,27229,四条畷市
2706-140203-027594,田,135.69866420900,34.73580853140,27229,四条畷市
2706-141368-027362,田,135.70122845400,34.72531093690,27229,四条畷市
2706-141400-027482,畑,135.69991890100,34.72502669100,27229,四条畷市
2706-139835-029900,田,135.67347105200,34.73906094260,27229,四条畷市
2706-140249-028385,田,135.69002975700,34.73537611200,27229,四条畷市
2706-141221-027322,田,135.70166993000,34.72664240210,27229,四条畷市
2706-139840-030008,畑,135.67228486100,34.73901301560,27229,四条畷市
2706-139519-027763,田,135.69679589800,34.74197313900,27229,四条畷市
2706-140393-028093,田,135.69322047900,34.73408706360,27229,四条畷市
2706-141162-027325,田,135.70162524800,34.72717231450,27229,四条畷市
2706-141945-027937,田,135.69497718300,34.72009416960,27229,四条畷市
2706-138946-033269,田,135.63664075100,34.74697427170,27229,四条畷市
2706-139808-027901,田,135.69529151700,34.73936724770,27229,四条畷市
2706-139976-027871,田,135.69563084900,34.73784806460,27229,四条畷市
2706-140539-029876,田,135.67375881500,34.73272196280,27229,四条畷市
2706-139554-027766,田,135.69676615500,34.74165608510,27229,四条畷市
2706-140861-027685,畑,135.69768921300,34.72987579110,27229,四条畷市
2706-139346-030059,田,135.67171487200,34.74346847570,27229,四条畷市
2706-139740-027839,田,135.69597102100,34.73998051340,27229,四条畷市
2706-141784-027972,田,135.69458745300,34.72154393680,27229,四条畷市
2706-140769-027688,畑,135.69765708900,34.73070200680,27229,四条畷市
2706-140636-027551,畑,135.69914954200,34.73190656270,27229,四条畷市
2706-141514-027394,畑,135.70088718600,34.72399454610,27229,四条畷市
2706-139889-027830,田,135.69607542700,34.73863912970,27229,四条畷市
2706-139466-032176,田,135.64859756700,34.74232520370,27229,四条畷市
2706-139455-032083,田,135.64961679800,34.74242469820,27229,四条畷市
2706-140275-028500,田,135.68876832100,34.73513568560,27229,四条畷市
2706-141576-027311,田,135.70179206700,34.72343876240,27229,四条畷市
2706-139848-032143,田,135.64897223000,34.73888025810,27229,四条畷市
2706-141535-027625,田,135.69836626600,34.72380053590,27229,四条畷市
2706-141914-027970,田,135.69461202000,34.72037999310,27229,四条畷市
2706-141752-027424,田,135.70057322000,34.72184930120,27229,四条畷市
2706-138947-033016,田,135.63939866900,34.74697285300,27229,四条畷市
2706-139437-031970,田,135.65084853000,34.74259080140,27229,四条畷市
2706-139756-034146,畑,135.62709751400,34.73964046760,27229,四条畷市
2706-140870-027665,田,135.69790447500,34.72979517170,27229,四条畷市
2706-140393-027883,田,135.69550824400,34.73409370400,27229,四条畷市
2706-139973-027769,田,135.69674690100,34.73788435860,27229,四条畷市
2706-138638-033121,田,135.63824290500,34.74975183910,27229,四条畷市
2706-140006-032743,畑,135.64242551200,34.73743499610,27229,四条畷市
2706-139761-027859,田,135.69575669100,34.73979188960,27229,四条畷市
2706-139464-032111,田,135.64930745800,34.74234019310,27229,四条畷市
2706-139891-027788,田,135.69653863400,34.73861781850,27229,四条畷市
2706-141207-027297,田,135.70193983500,34.72676387300,27229,四条畷市
2706-139315-030219,田,135.66996333600,34.74374638010,27229,四条畷市
2706-139459-032095,田,135.64948218200,34.74238999670,27229,四条畷市
2706-139887-029818,畑,135.67436356200,34.73860141140,27229,四条畷市
2706-140303-027502,田,135.69966508700,34.73491100810,27229,四条畷市
2706-141433-027388,田,135.70094716500,34.72473032870,27229,四条畷市
2706-140505-027566,畑,135.69897519300,34.73308885210,27229,四条畷市
2706-141033-027449,田,135.70027576300,34.72832871490,27229,四条畷市
2706-141728-027280,田,135.70213756300,34.72206904910,27229,四条畷市
2706-140151-027787,田,135.69655326400,34.73627331460,27229,四条畷市
2706-140627-027716,畑,135.69734698900,34.73199012030,27229,四条畷市
2706-139437-027726,田,135.69719822300,34.74271080000,27229,四条畷市
2706-141239-027412,田,135.70068498400,34.72648095060,27229,四条畷市
2706-139033-033141,田,135.63804452500,34.74619615880,27229,四条畷市
2706-141428-027654,田,135.69804924600,34.72476504210,27229,四条畷市
2706-139479-027977,田,135.69445082600,34.74232605310,27229,四条畷市
2706-140874-027432,田,135.70045505400,34.72977087410,27229,四条畷市
2706-139421-031934,田,135.65123337700,34.74273516640,27229,四条畷市
2706-141389-027410,田,135.70070784900,34.72512753450,27229,四条畷市
2706-139412-027728,田,135.69717068600,34.74293695840,27229,四条畷市
2706-141381-027375,田,135.70109436900,34.72519718940,27229,四条畷市
2706-138937-032927,田,135.64037359700,34.74706218390,27229,四条畷市
2706-140840-027703,田,135.69749006900,34.73006489500,27229,四条畷市
2706-139015-031558,畑,135.65532479300,34.74640317450,27229,四条畷市
2706-141630-027296,田,135.70195995800,34.72295825630,27229,四条畷市
2706-141165-027464,田,135.70011413300,34.72714432390,27229,四条畷市
2706-140058-027728,田,135.69719324300,34.73711781760,27229,四条畷市
2706-138790-032284,畑,135.64739171400,34.74841630030,27229,四条畷市
2706-141246-027390,田,135.70091866100,34.72641628660,27229,四条畷市
2706-139030-033177,田,135.63764988900,34.74621698390,27229,四条畷市
2706-139430-031947,田,135.65109292600,34.74264961190,27229,四条畷市
2706-139701-030154,畑,135.67069124000,34.74026357630,27229,四条畷市
2706-141534-027215,田,135.70283925100,34.72382392180,27229,四条畷市
2706-140440-032178,田,135.64861535200,34.73354418090,27229,四条畷市
2706-139573-027751,田,135.69692725300,34.74148319480,27229,四条畷市
2706-142322-028119,田,135.69299783200,34.71669661420,27229,四条畷市
2706-141573-027283,田,135.70209914600,34.72347095230,27229,四条畷市
2706-140036-032910,田,135.64060857000,34.73716241560,27229,四条畷市
2706-140077-032913,田,135.64057765300,34.73679332310,27229,四条畷市
2706-140137-027583,田,135.69878514300,34.73641114360,27229,四条畷市
2706-139898-027657,田,135.69796467600,34.73855794010,27229,四条畷市
2706-141318-027518,田,135.69953142000,34.72576210690,27229,四条畷市
2706-139645-032260,田,135.64769011100,34.74070744760,27229,四条畷市
2706-139793-034047,畑,135.62817212100,34.73931060900,27229,四条畷市
2706-138840-033024,田,135.63931211700,34.74793733800,27229,四条畷市
2706-140058-027617,田,135.69840967800,34.73712237340,27229,四条畷市
2706-141495-027634,田,135.69826810000,34.72416245830,27229,四条畷市
2706-140323-027820,田,135.69619458900,34.73472779190,27229,四条畷市
2706-140516-027937,田,135.69492436400,34.73298359280,27229,四条畷市
2706-139991-034208,畑,135.62643063900,34.73752262850,27229,四条畷市
2706-140248-027898,田,135.69534428100,34.73539804010,27229,四条畷市
2706-139875-032094,田,135.64950537600,34.73863568360,27229,四条畷市
2706-140025-027852,田,135.69583997500,34.73740825310,27229,四条畷市
2706-139929-027650,田,135.69804447900,34.73828224160,27229,四条畷市
2706-141242-027646,田,135.69813354200,34.72644668380,27229,四条畷市
2706-141595-027311,田,135.70180073000,34.72326646430,27229,四条畷市
2706-138669-033520,田,135.63388749500,34.74946599820,27229,四条畷市
2706-142248-027982,田,135.69448932000,34.71736270710,27229,四条畷市
2706-139901-027768,田,135.69675290600,34.73852754310,27229,四条畷市
2706-141675-029668,田,135.67606609500,34.72248335470,27229,四条畷市
2706-139659-029947,田,135.67294987500,34.74064936380,27229,四条畷市
2706-139960-027783,田,135.69658918500,34.73799606670,27229,四条畷市
2706-139445-027752,田,135.69690711200,34.74263777550,27229,四条畷市
2706-139414-027753,田,135.69690083900,34.74292426360,27229,四条畷市
2706-139705-027764,田,135.69679244000,34.74029835910,27229,四条畷市
2706-140540-027982,田,135.69443557400,34.73276016300,27229,四条畷市
2706-140000-027792,田,135.69649267600,34.73763352930,27229,四条畷市
2706-141049-027610,田,135.69851572700,34.72818116340,27229,四条畷市
2706-141343-027678,田,135.69777983700,34.72553301610,27229,四条畷市
2706-140199-027785,田,135.69657940000,34.73584131340,27229,四条畷市
2706-141824-028038,田,135.69387016700,34.72118579480,27229,四条畷市
2706-141702-028655,畑,135.68712879700,34.72226713130,27229,四条畷市
2706-140739-027813,畑,135.69629338500,34.73096978320,27229,四条畷市
2706-139426-027772,田,135.69669734600,34.74280891060,27229,四条畷市
2706-140207-028368,畑,135.69021458700,34.73575723010,27229,四条畷市
2706-139585-032162,畑,135.64875962700,34.74125051840,27229,四条畷市
2706-139057-031411,畑,135.65693941300,34.74603284670,27229,四条畷市
2706-138860-033383,田,135.63539525900,34.74774386060,27229,四条畷市
2706-140656-027512,田,135.69957106100,34.73172637440,27229,四条畷市
2706-139432-030045,田,135.67186932300,34.74269627870,27229,四条畷市
2706-141631-027541,田,135.69928231700,34.72294221180,27229,四条畷市
2706-141006-027583,田,135.69881160100,34.72857358840,27229,四条畷市
2706-142520-028340,田,135.69059341300,34.71489929560,27229,四条畷市
2706-140397-027693,田,135.69759083800,34.73406290580,27229,四条畷市
2706-141971-028126,田,135.69291245300,34.71986132110,27229,四条畷市
2706-138907-032936,田,135.64027845700,34.74733307040,27229,四条畷市
2706-138738-032113,田,135.64926198300,34.74888453750,27229,四条畷市
2706-141797-027418,田,135.70063128500,34.72144364500,27229,四条畷市
2706-140510-027999,田,135.69425420200,34.73303226820,27229,四条畷市
2706-140969-028238,田,135.69165084800,34.72889037240,27229,四条畷市
2706-140139-027791,田,135.69650784100,34.73638095440,27229,四条畷市
2706-139538-031883,田,135.65180322000,34.74167953450,27229,四条畷市
2706-139030-032602,田,135.64392367500,34.74624063500,27229,四条畷市
2706-140446-029872,畑,135.67379097600,34.73355980550,27229,四条畷市
2706-141386-027388,田,135.70094884500,34.72515127060,27229,四条畷市
2706-139970-027744,田,135.69701284700,34.73791056380,27229,四条畷市
2706-140110-027909,田,135.69521488300,34.73664216560,27229,四条畷市
2706-141056-027593,畑,135.69870421300,34.72811830730,27229,四条畷市
2706-140584-027560,畑,135.69904303500,34.73237756620,27229,四条畷市
2706-141469-027237,田,135.70259734400,34.72440946820,27229,四条畷市
2706-141425-027181,田,135.70320717200,34.72480920340,27229,四条畷市
2706-141808-027620,田,135.69842663800,34.72134354640,27229,四条畷市
2706-141866-027993,田,135.69435546200,34.72080807010,27229,四条畷市
2706-140336-027916,田,135.69514606300,34.73460795610,27229,四条畷市
2706-139922-027735,田,135.69711780000,34.73833814950,27229,四条畷市
2706-141360-027417,畑,135.70063574000,34.72538926820,27229,四条畷市
2706-140547-027936,田,135.69493850700,34.73269757570,27229,四条畷市
2706-140357-028043,畑,135.69376162500,34.73441323400,27229,四条畷市
2706-140506-027529,田,135.69938215300,34.73308253990,27229,四条畷市
2706-140293-027552,田,135.69912188500,34.73500417630,27229,四条畷市
2706-141286-027336,田,135.70151344700,34.72605880990,27229,四条畷市
2706-140434-027476,田,135.69996073300,34.73373351030,27229,四条畷市
2706-139022-032550,田,135.64449715900,34.74631394050,27229,四条畷市
2706-139814-027883,田,135.69549228900,34.73931252020,27229,四条畷市
2706-139435-034153,畑,135.62701026900,34.74253359090,27229,四条畷市
2706-141675-027400,田,135.70082841000,34.72254357940,27229,四条畷市
2706-141349-027698,田,135.69756156500,34.72547539130,27229,四条畷市
2706-141283-027410,田,135.70070436200,34.72608331150,27229,四条畷市
2706-139527-027744,田,135.69700402600,34.74189742250,27229,四条畷市
2706-139877-027764,田,135.69683014200,34.73863478420,27229,四条畷市
2706-139379-032141,田,135.64897557500,34.74310526640,27229,四条畷市
2706-138709-033401,田,135.63518759400,34.74910547600,27229,四条畷市
2706-140116-031969,畑,135.65088706500,34.73646944320,27229,四条畷市
2706-138786-033208,田,135.63729712100,34.74841657420,27229,四条畷市
2706-138845-031449,田,135.65651753200,34.74793886080,27229,四条畷市
2706-140226-034180,田,135.62674357800,34.73540503400,27229,四条畷市
2706-139372-032698,田,135.64289759200,34.74315074990,27229,四条畷市
2706-140156-027841,田,135.69596372100,34.73622982620,27229,四条畷市
2706-140154-030020,畑,135.67216768800,34.73618691270,27229,四条畷市
2706-141788-027403,田,135.70079504000,34.72152844080,27229,四条畷市
2706-140533-027706,畑,135.69745460100,34.73283021160,27229,四条畷市
2706-141978-027960,田,135.69472436500,34.71980094760,27229,四条畷市
2706-140391-032533,田,135.64473248700,34.73396864440,27229,四条畷市
2706-141149-027553,田,135.69914257100,34.72728715560,27229,四条畷市
2706-141800-027758,畑,135.69692747400,34.72140625970,27229,四条畷市
2706-140274-027769,田,135.69675242800,34.73516276120,27229,四条畷市
2706-139454-031946,田,135.65110984100,34.74243379190,27229,四条畷市
2706-140568-027751,畑,135.69695530500,34.73251575570,27229,四条畷市
2706-138958-033168,田,135.63774222400,34.74687118150,27229,四条畷市
2706-141244-027356,田,135.70129845400,34.72643002150,27229,四条畷市
2706-139378-030053,田,135.67177435700,34.74318058870,27229,四条畷市
2706-140072-032367,田,135.64653528700,34.73685419870,27229,四条畷市
2706-140919-027588,田,135.69874852100,34.72935479780,27229,四条畷市
2706-140638-031554,畑,135.65543199700,34.73177393410,27229,四条畷市
2706-140040-027855,田,135.69580995400,34.73726932260,27229,四条畷市
2706-141438-027242,田,135.70254726400,34.72468983900,27229,四条畷市
2706-141491-027242,田,135.70254554900,34.72420576680,27229,四条畷市
2706-140332-028075,畑,135.69341809800,34.73463244560,27229,四条畷市
2706-139185-032961,田,135.64001587000,34.74482530880,27229,四条畷市
2706-139456-030031,田,135.67201925400,34.74247784920,27229,四条畷市
2706-139508-032074,田,135.64971253800,34.74194855440,27229,四条畷市
2706-139934-030483,畑,135.66710820800,34.73815867870,27229,四条畷市
2706-141540-027508,田,135.69964345100,34.72375886510,27229,四条畷市
2706-139707-029923,田,135.67321591100,34.74022014520,27229,四条畷市
2706-139024-032514,田,135.64488783700,34.74629799290,27229,四条畷市
2706-142299-028101,田,135.69319501200,34.71689860670,27229,四条畷市
2706-142585-028383,田,135.69012742200,34.71431214190,27229,四条畷市
2706-139213-032116,畑,135.64923770500,34.74460817360,27229,四条畷市
2706-141693-027466,田,135.70010668600,34.72237803420,27229,四条畷市
2706-141508-027159,田,135.70345776900,34.72406160920,27229,四条畷市
2706-141621-027274,田,135.70219717400,34.72303894380,27229,四条畷市
2706-139397-032071,畑,135.64974679700,34.74294691170,27229,四条畷市
2706-139271-032669,田,135.64320254500,34.74406779360,27229,四条畷市
2706-141597-027457,田,135.70020227200,34.72324793590,27229,四条畷市
2706-140839-027457,田,135.70018169700,34.73007957910,27229,四条畷市
2706-140655-031533,畑,135.65566500000,34.73162601640,27229,四条畷市
2706-141453-027647,田,135.69811920200,34.72454403100,27229,四条畷市
2706-139888-030089,畑,135.67139985200,34.73857684460,27229,四条畷市
2706-138937-033160,田,135.63783080900,34.74705571040,27229,四条畷市
2706-138717-033435,田,135.63481998600,34.74902994420,27229,四条畷市
2706-141503-027111,田,135.70397410400,34.72410470490,27229,四条畷市
2706-139569-032276,田,135.64751102700,34.74138783380,27229,四条畷市
2706-139967-031985,田,135.65069865400,34.73781347960,27229,四条畷市
2706-138679-032042,田,135.65002882700,34.74941617220,27229,四条畷市
2706-141822-028103,田,135.69315220600,34.72119838090,27229,四条畷市
2706-141206-027391,田,135.70091382100,34.72677228290,27229,四条畷市
2706-142271-029867,田,135.67391707300,34.71710011680,27229,四条畷市
2706-140381-027496,田,135.69973378600,34.73421146010,27229,四条畷市
2706-140980-027407,田,135.70073040200,34.72880929750,27229,四条畷市
2706-138720-033417,田,135.63501072200,34.74900996390,27229,四条畷市
2706-141296-027503,田,135.69968982200,34.72596113200,27229,四条畷市
2706-138768-031799,畑,135.65269358700,34.74862258330,27229,四条畷市
2706-141959-027971,田,135.69460464500,34.71997454560,27229,四条畷市
2706-141205-027620,田,135.69840891300,34.72678119300,27229,四条畷市
2706-139315-030155,田,135.67066136700,34.74374292570,27229,四条畷市
2706-141747-027816,田,135.69629171900,34.72188722610,27229,四条畷市
2706-140571-027978,田,135.69447924800,34.73248764020,27229,四条畷市
2706-139623-032032,田,135.65017361700,34.74091145170,27229,四条畷市
2706-141488-027346,田,135.70141665800,34.72423640080,27229,四条畷市
2706-139870-027749,田,135.69695379300,34.73881089690,27229,四条畷市
2706-139934-027810,田,135.69629392200,34.73822898830,27229,四条畷市
2706-138679-032068,田,135.64974910600,34.74941996670,27229,四条畷市
2706-138818-032286,田,135.64736759000,34.74815888280,27229,四条畷市
2706-139482-027771,田,135.69670698100,34.74230237650,27229,四条畷市
2706-139645-027730,田,135.69715371600,34.74083914110,27229,四条畷市
2706-139637-031987,畑,135.65067283700,34.74078149690,27229,四条畷市
2706-141704-028730,畑,135.68630237900,34.72225201110,27229,四条畷市
2706-140658-027909,田,135.69523563800,34.73170351140,27229,四条畷市
2706-140327-027489,田,135.69981658900,34.73469378340,27229,四条畷市
2706-140989-027580,田,135.69884519300,34.72872212430,27229,四条畷市
2706-142193-028108,畑,135.69311624700,34.71785941870,27229,四条畷市
2706-140900-028201,田,135.69205168600,34.72951555170,27229,四条畷市
2706-141162-027351,田,135.70134964600,34.72717102140,27229,四条畷市
2706-140820-027616,田,135.69844740900,34.73024870070,27229,四条畷市
2706-140267-027550,畑,135.69914273800,34.73523788920,27229,四条畷市
2706-141597-027240,田,135.70257635400,34.72325086220,27229,四条畷市
2706-140297-027799,田,135.69642526300,34.73495665330,27229,四条畷市
2706-141275-027489,畑,135.69984139900,34.72614815790,27229,四条畷市
2706-139512-032782,田,135.64197865300,34.74188304980,27229,四条畷市
2706-140904-030000,田,135.67241441900,34.72942384190,27229,四条畷市
2706-141769-027392,田,135.70092201200,34.72169926370,27229,四条畷市
2706-140449-032194,田,135.64844224800,34.73346122420,27229,四条畷市
2706-141194-027351,田,135.70134469800,34.72688755070,27229,四条畷市
2706-139718-027787,田,135.69654252700,34.74017627540,27229,四条畷市
2706-139322-030267,田,135.66944378900,34.74367451200,27229,四条畷市
2706-140879-027454,田,135.70021054400,34.72971880080,27229,四条畷市
2706-140319-027539,田,135.69926256900,34.73476817010,27229,四条畷市
2706-139773-033378,田,135.63547772000,34.73951617170,27229,四条畷市
2706-141444-027328,田,135.70160514100,34.72462985200,27229,四条畷市
2706-140261-027741,田,135.69705555700,34.73528308050,27229,四条畷市
2706-140504-032299,田,135.64729907800,34.73295648390,27229,四条畷市
2706-139820-027942,田,135.69484913600,34.73925374820,27229,四条畷市
2706-141468-027613,畑,135.69849155900,34.72440268650,27229,四条畷市
2706-141448-027306,田,135.70184268000,34.72459754310,27229,四条畷市
2706-141410-027674,田,135.69782754900,34.72492593440,27229,四条畷市
2706-142237-029843,田,135.67417583400,34.71740857980,27229,四条畷市
2706-139206-033543,田,135.63366009500,34.74462419740,27229,四条畷市
2706-140265-027520,田,135.69947067800,34.73525574540,27229,四条畷市
2706-140025-034221,畑,135.62628809700,34.73721562840,27229,四条畷市
2706-142038-027830,田,135.69614622400,34.71926244200,27229,四条畷市
2706-141596-027218,田,135.70280968500,34.72325928600,27229,四条畷市
2706-139519-032199,田,135.64834620600,34.74183933050,27229,四条畷市
2706-138832-033359,田,135.63565068900,34.74799731020,27229,四条畷市
2706-140324-027565,田,135.69898160700,34.73471901700,27229,四条畷市
2706-140078-032930,田,135.64038799200,34.73678143250,27229,四条畷市
2706-140311-027519,田,135.69948695500,34.73484002780,27229,四条畷市
2706-140351-027534,田,135.69932180700,34.73448045780,27229,四条畷市
2706-141017-027408,田,135.70071897900,34.72848201710,27229,四条畷市
2706-140217-027844,田,135.69592725600,34.73568178890,27229,四条畷市
2706-141989-027823,田,135.69621662000,34.71970418070,27229,四条畷市
2706-139810-030083,畑,135.67146707300,34.73928453590,27229,四条畷市
2706-139478-033582,田,135.63324306200,34.74216534320,27229,四条畷市
2706-140090-027525,田,135.69940665400,34.73682887060,27229,四条畷市
2706-141526-027192,田,135.70309413500,34.72389812800,27229,四条畷市
2706-138672-033090,田,135.63858090600,34.74945306910,27229,四条畷市
2706-138726-031926,田,135.65129426900,34.74900060060,27229,四条畷市
2706-139066-033106,田,135.63842396200,34.74590138500,27229,四条畷市
2706-139937-027792,田,135.69648676400,34.73820676060,27229,四条畷市
2706-141246-027608,田,135.69854585700,34.72641201390,27229,四条畷市
2706-141506-027604,田,135.69859705500,34.72406217470,27229,四条畷市
2706-140907-027759,畑,135.69687842500,34.72946045480,27229,四条畷市
2706-139500-032919,畑,135.64048557800,34.74198728800,27229,四条畷市
2706-140548-027958,田,135.69470219200,34.73269036830,27229,四条畷市
2706-141197-027371,田,135.70113179200,34.72685654030,27229,四条畷市
2706-141790-029662,田,135.67613895400,34.72144573850,27229,四条畷市
2706-141687-027613,田,135.69850611000,34.72243445190,27229,四条畷市
2706-138714-033520,田,135.63388821100,34.74905503550,27229,四条畷市
2706-141259-027330,田,135.70158185800,34.72629876190,27229,四条畷市
2706-140290-027481,田,135.69990259700,34.73502571070,27229,四条畷市
2706-140300-027452,田,135.70021143400,34.73493969380,27229,四条畷市
2706-141807-027972,田,135.69458758000,34.72134335520,27229,四条畷市
2706-141641-027647,田,135.69813430300,34.72284479170,27229,四条畷市
2706-140059-027543,田,135.69921454800,34.73710958540,27229,四条畷市
2706-140895-027610,田,135.69851436400,34.72957512050,27229,四条畷市
2706-141643-027626,田,135.69836424500,34.72282790980,27229,四条畷市
2706-142030-027789,田,135.69659501100,34.71933752720,27229,四条畷市
2706-140306-027594,田,135.69866845000,34.73488190680,27229,四条畷市
2706-139529-032079,田,135.64966295500,34.74175793570,27229,四条畷市
2706-139549-032156,畑,135.64881857500,34.74157592190,27229,四条畷市
2706-141945-028019,田,135.69407710800,34.72009930990,27229,四条畷市
2706-140352-032379,田,135.64641709900,34.73432680930,27229,四条畷市
2706-139472-030007,田,135.67228268600,34.74232988880,27229,四条畷市
2706-141035-028338,田,135.69056458600,34.72829447050,27229,四条畷市
2706-141861-027785,畑,135.69663338600,34.72085934600,27229,四条畷市
2706-139520-029967,田,135.67272485500,34.74189973950,27229,四条畷市
2706-139485-027905,田,135.69524542800,34.74227590580,27229,四条畷市
2706-139131-033576,畑,135.63329307600,34.74529760160,27229,四条畷市
2706-140256-027494,田,135.69975654600,34.73533846140,27229,四条畷市
2706-141471-027162,田,135.70342427200,34.72439620010,27229,四条畷市
2706-140159-027485,田,135.69984665500,34.73621493140,27229,四条畷市
2706-140503-029919,田,135.67328192100,34.73304276540,27229,四条畷市
2706-140262-027453,畑,135.70020084100,34.73527890020,27229,四条畷市
2706-139098-033591,田,135.63313033600,34.74559011010,27229,四条畷市
2706-139162-033136,田,135.63809629300,34.74503055420,27229,四条畷市
2706-141841-028058,田,135.69365046900,34.72103221990,27229,四条畷市
2706-139929-029800,田,135.67456041900,34.73822009330,27229,四条畷市
2706-139428-032138,田,135.64900889700,34.74266421900,27229,四条畷市
2706-139704-027721,田,135.69726318900,34.74030908500,27229,四条畷市
2706-140077-027758,田,135.69687066800,34.73694212190,27229,四条畷市
2706-140420-027729,田,135.69719509800,34.73385093380,27229,四条畷市
2706-140503-027881,田,135.69553511900,34.73310262120,27229,四条畷市
2706-139333-033771,田,135.63117826100,34.74347303660,27229,四条畷市
2706-141189-027442,田,135.70035127400,34.72692792800,27229,四条畷市
2706-138699-033598,田,135.63304075000,34.74918910630,27229,四条畷市
2706-140461-029969,畑,135.67273130200,34.73342251700,27229,四条畷市
2706-140177-027603,田,135.69855962300,34.73604505130,27229,四条畷市
2706-141188-027317,田,135.70171663700,34.72694212140,27229,四条畷市
2706-139831-032937,田,135.64029886300,34.73900259500,27229,四条畷市
2706-141431-027285,田,135.70207678300,34.72474933240,27229,四条畷市
2706-139328-030186,田,135.67032592600,34.74362556970,27229,四条畷市
2706-140338-027683,田,135.69769293300,34.73459043670,27229,四条畷市
2706-139926-027829,田,135.69608933700,34.73830349950,27229,四条畷市
2706-139690-027701,田,135.69747226000,34.74043249430,27229,四条畷市
2706-141782-027875,田,135.69564775400,34.72156871080,27229,四条畷市
2706-141402-027251,田,135.70244462400,34.72501254060,27229,四条畷市
2706-140581-027531,畑,135.69936075700,34.73240486550,27229,四条畷市
2706-138787-033354,田,135.63570960900,34.74840310330,27229,四条畷市
2706-139040-033067,田,135.63884505700,34.74613206860,27229,四条畷市
2706-140333-027455,田,135.70018877800,34.73464010920,27229,四条畷市
2706-139820-027700,田,135.69748687600,34.73925784140,27229,四条畷市
2706-138742-033338,田,135.63588121400,34.74881399520,27229,四条畷市
2706-141825-027731,田,135.69721878300,34.72118336520,27229,四条畷市
2706-139618-032849,田,135.64125140000,34.74092876160,27229,四条畷市
2706-139857-029908,田,135.67338348400,34.73886863960,27229,四条畷市
2706-141267-027705,田,135.69748370200,34.72622023610,27229,四条畷市
2706-139063-033138,田,135.63807034800,34.74592578120,27229,四条畷市
2706-139341-033463,田,135.63453469400,34.74340713940,27229,四条畷市
2706-139461-027918,田,135.69509780300,34.74249072610,27229,四条畷市
2706-139429-032154,田,135.64883646900,34.74265225590,27229,四条畷市
2706-140004-030652,畑,135.66525807100,34.73751426290,27229,四条畷市
2706-141425-027596,田,135.69867555600,34.72479654120,27229,四条畷市
2706-138733-033360,田,135.63563898900,34.74889260500,27229,四条畷市
2706-140276-028469,田,135.68910711200,34.73513303250,27229,四条畷市
2706-139384-030084,田,135.67144467300,34.74312507740,27229,四条畷市
2706-139055-033511,田,135.63399823000,34.74598784170,27229,四条畷市
2706-140539-027652,畑,135.69804051200,34.73278050190,27229,四条畷市
2706-140511-032315,田,135.64711595000,34.73289778860,27229,四条畷市
2706-139416-031912,田,135.65148376200,34.74277885920,27229,四条畷市
2706-141355-027478,畑,135.69996855400,34.72542681200,27229,四条畷市
2706-141415-027620,田,135.69841666900,34.72488114560,27229,四条畷市
2706-140426-027525,田,135.69942075200,34.73380484800,27229,四条畷市
2706-140123-027523,田,135.69943035800,34.73653817480,27229,四条畷市
2706-141223-027674,田,135.69782229900,34.72661124150,27229,四条畷市
2706-139739-027883,田,135.69549500000,34.73998283270,27229,四条畷市
2706-139337-032682,田,135.64306337900,34.74347150200,27229,四条畷市
2706-140283-032886,田,135.64087961100,34.73493271840,27229,四条畷市
2706-141581-027203,田,135.70297377700,34.72339736330,27229,四条畷市
2706-139900-029914,田,135.67331196200,34.73848066570,27229,四条畷市
2706-139889-032916,田,135.64053536000,34.73848650970,27229,四条畷市
2706-141470-027278,田,135.70215589200,34.72439486530,27229,四条畷市
2706-139779-029917,田,135.67328430000,34.73957256210,27229,四条畷市
2706-141992-027765,田,135.69685270800,34.71968231420,27229,四条畷市
2706-140118-033071,田,135.63884508800,34.73641604020,27229,四条畷市
2706-140358-027858,田,135.69578648000,34.73440887840,27229,四条畷市
2706-139411-032110,田,135.64931228800,34.74282188190,27229,四条畷市
2706-141743-027378,田,135.70106705400,34.72193777760,27229,四条畷市
2706-140036-027576,田,135.69885365300,34.73732000190,27229,四条畷市
2706-141735-027355,田,135.70132515800,34.72200393280,27229,四条畷市
2706-142572-029428,畑,135.67871581100,34.71440361160,27229,四条畷市
2706-138682-031956,田,135.65097525800,34.74939606170,27229,四条畷市
2706-140794-028131,田,135.69281646800,34.73046664770,27229,四条畷市
2706-139150-033594,田,135.63309408800,34.74512552050,27229,四条畷市
2706-141572-027642,田,135.69817864700,34.72346707800,27229,四条畷市
2706-138833-033324,田,135.63603809700,34.74798734600,27229,四条畷市
2706-139941-032522,田,135.64483274200,34.73802778690,27229,四条畷市
2706-141256-027667,田,135.69790290400,34.72631420260,27229,四条畷市
2706-139360-032790,田,135.64188362900,34.74325774860,27229,四条畷市
