19,2019-12-25,22:56,3,0,786,714
1,2019-12-25,22:57,0,0,1780,1442
2,2019-12-25,22:57,0,0,158,168
3,2019-12-25,22:57,0,0,824,970
4,2019-12-25,22:57,0,0,64,74
5,2019-12-25,22:57,0,0,767,553
6,2019-12-25,22:57,0,0,506,415
7,2019-12-25,22:57,0,0,111,241
8,2019-12-25,22:57,0,0,3715,3929
9,2019-12-25,22:57,0,0,2580,2592
10,2019-12-25,22:57,0,0,2624,3003
11,2019-12-25,22:57,0,1,3492,3647
12,2019-12-25,22:57,2,2,2154,2172
13,2019-12-25,22:57,6,0,3416,3540
14,2019-12-25,22:57,0,0,3543,3704
15,2019-12-25,22:57,0,0,772,725
16,2019-12-25,22:57,0,0,635,412
17,2019-12-25,22:57,0,0,655,621
18,2019-12-25,22:57,0,0,643,810
19,2019-12-25,22:57,0,0,786,714
1,2019-12-25,22:58,0,0,1780,1442
2,2019-12-25,22:58,0,0,158,168
3,2019-12-25,22:58,0,0,824,970
4,2019-12-25,22:58,0,0,64,74
5,2019-12-25,22:58,0,0,767,553
6,2019-12-25,22:58,0,0,506,415
7,2019-12-25,22:58,0,0,111,241
8,2019-12-25,22:58,0,0,3715,3929
9,2019-12-25,22:58,3,0,2583,2592
10,2019-12-25,22:58,0,1,2624,3004
11,2019-12-25,22:58,0,3,3492,3650
12,2019-12-25,22:58,5,3,2159,2175
13,2019-12-25,22:58,2,0,3418,3540
14,2019-12-25,22:58,0,0,3543,3704
15,2019-12-25,22:58,0,0,772,725
16,2019-12-25,22:58,0,0,635,412
17,2019-12-25,22:58,0,0,655,621
18,2019-12-25,22:58,0,0,643,810
19,2019-12-25,22:58,0,0,786,714
1,2019-12-25,22:59,0,0,1780,1442
2,2019-12-25,22:59,0,0,158,168
3,2019-12-25,22:59,0,0,824,970
4,2019-12-25,22:59,0,0,64,74
5,2019-12-25,22:59,0,0,767,553
6,2019-12-25,22:59,0,0,506,415
7,2019-12-25,22:59,0,0,111,241
8,2019-12-25,22:59,0,0,3715,3929
9,2019-12-25,22:59,6,0,2589,2592
10,2019-12-25,22:59,1,1,2625,3005
11,2019-12-25,22:59,0,6,3492,3656
12,2019-12-25,22:59,0,1,2159,2176
13,2019-12-25,22:59,2,2,3420,3542
14,2019-12-25,22:59,0,0,3543,3704
15,2019-12-25,22:59,0,0,772,725
16,2019-12-25,22:59,0,0,635,412
17,2019-12-25,22:59,0,0,655,621
18,2019-12-25,22:59,0,0,643,810
19,2019-12-25,22:59,0,0,786,714
1,2019-12-25,23:00,0,0,1780,1442
2,2019-12-25,23:00,0,0,158,168
3,2019-12-25,23:00,0,0,824,970
4,2019-12-25,23:00,0,0,64,74
5,2019-12-25,23:00,0,0,767,553
6,2019-12-25,23:00,0,0,506,415
7,2019-12-25,23:00,0,0,111,241
8,2019-12-25,23:00,0,0,3715,3929
9,2019-12-25,23:00,5,3,2594,2595
10,2019-12-25,23:00,0,1,2625,3006
11,2019-12-25,23:00,0,2,3492,3658
12,2019-12-25,23:00,0,4,2159,2180
13,2019-12-25,23:00,2,0,3422,3542
14,2019-12-25,23:00,0,0,3543,3704
15,2019-12-25,23:00,0,0,772,725
16,2019-12-25,23:00,0,0,635,412
17,2019-12-25,23:00,0,0,655,621
18,2019-12-25,23:00,1,0,644,810
19,2019-12-25,23:00,0,1,786,715
1,2019-12-25,23:01,0,0,1780,1442
2,2019-12-25,23:01,0,0,158,168
3,2019-12-25,23:01,0,0,824,970
4,2019-12-25,23:01,0,0,64,74
5,2019-12-25,23:01,0,0,767,553
6,2019-12-25,23:01,0,0,506,415
7,2019-12-25,23:01,0,0,111,241
8,2019-12-25,23:01,0,0,3715,3929
9,2019-12-25,23:01,3,0,2597,2595
10,2019-12-25,23:01,0,0,2625,3006
11,2019-12-25,23:01,0,2,3492,3660
12,2019-12-25,23:01,2,2,2161,2182
13,2019-12-25,23:01,0,1,3422,3543
14,2019-12-25,23:01,0,0,3543,3704
15,2019-12-25,23:01,0,0,772,725
16,2019-12-25,23:01,0,0,635,412
17,2019-12-25,23:01,0,0,655,621
18,2019-12-25,23:01,0,0,644,810
19,2019-12-25,23:01,0,0,786,715
1,2019-12-25,23:02,0,0,1780,1442
2,2019-12-25,23:02,0,0,158,168
3,2019-12-25,23:02,0,0,824,970
4,2019-12-25,23:02,0,0,64,74
5,2019-12-25,23:02,0,0,767,553
6,2019-12-25,23:02,0,0,506,415
7,2019-12-25,23:02,0,0,111,241
8,2019-12-25,23:02,0,0,3715,3929
9,2019-12-25,23:02,0,2,2597,2597
10,2019-12-25,23:02,1,2,2626,3008
11,2019-12-25,23:02,0,2,3492,3662
12,2019-12-25,23:02,1,0,2162,2182
13,2019-12-25,23:02,5,0,3427,3543
14,2019-12-25,23:02,0,0,3543,3704
15,2019-12-25,23:02,0,0,772,725
16,2019-12-25,23:02,0,0,635,412
17,2019-12-25,23:02,0,0,655,621
18,2019-12-25,23:02,0,0,644,810
19,2019-12-25,23:02,0,0,786,715
1,2019-12-25,23:03,0,0,1780,1442
2,2019-12-25,23:03,0,0,158,168
3,2019-12-25,23:03,0,0,824,970
4,2019-12-25,23:03,0,0,64,74
5,2019-12-25,23:03,0,0,767,553
6,2019-12-25,23:03,0,0,506,415
7,2019-12-25,23:03,0,0,111,241
8,2019-12-25,23:03,0,0,3715,3929
9,2019-12-25,23:03,1,1,2598,2598
10,2019-12-25,23:03,0,9,2626,3017
11,2019-12-25,23:03,15,0,3507,3662
12,2019-12-25,23:03,1,1,2163,2183
13,2019-12-25,23:03,3,1,3430,3544
14,2019-12-25,23:03,0,0,3543,3704
15,2019-12-25,23:03,0,0,772,725
16,2019-12-25,23:03,0,0,635,412
17,2019-12-25,23:03,0,0,655,621
18,2019-12-25,23:03,0,0,644,810
19,2019-12-25,23:03,3,0,789,715
1,2019-12-25,23:04,0,0,1780,1442
2,2019-12-25,23:04,0,0,158,168
3,2019-12-25,23:04,0,0,824,970
4,2019-12-25,23:04,0,0,64,74
5,2019-12-25,23:04,0,0,767,553
6,2019-12-25,23:04,0,0,506,415
7,2019-12-25,23:04,0,0,111,241
8,2019-12-25,23:04,0,0,3715,3929
9,2019-12-25,23:04,0,3,2598,2601
10,2019-12-25,23:04,0,3,2626,3020
11,2019-12-25,23:04,2,0,3509,3662
12,2019-12-25,23:04,1,1,2164,2184
13,2019-12-25,23:04,1,4,3431,3548
14,2019-12-25,23:04,0,0,3543,3704
15,2019-12-25,23:04,0,0,772,725
16,2019-12-25,23:04,0,0,635,412
17,2019-12-25,23:04,0,0,655,621
18,2019-12-25,23:04,1,1,645,811
19,2019-12-25,23:04,0,0,789,715
1,2019-12-25,23:05,0,0,1780,1442
2,2019-12-25,23:05,0,0,158,168
3,2019-12-25,23:05,0,1,824,971
4,2019-12-25,23:05,0,0,64,74
5,2019-12-25,23:05,0,0,767,553
6,2019-12-25,23:05,0,0,506,415
7,2019-12-25,23:05,0,0,111,241
8,2019-12-25,23:05,0,0,3715,3929
9,2019-12-25,23:05,0,1,2598,2602
10,2019-12-25,23:05,0,1,2626,3021
11,2019-12-25,23:05,0,0,3509,3662
12,2019-12-25,23:05,0,2,2164,2186
13,2019-12-25,23:05,1,2,3432,3550
14,2019-12-25,23:05,0,0,3543,3704
15,2019-12-25,23:05,0,0,772,725
16,2019-12-25,23:05,0,0,635,412
17,2019-12-25,23:05,0,0,655,621
18,2019-12-25,23:05,0,0,645,811
19,2019-12-25,23:05,0,0,789,715
1,2019-12-25,23:06,0,0,1780,1442
2,2019-12-25,23:06,0,0,158,168
3,2019-12-25,23:06,0,0,824,971
4,2019-12-25,23:06,0,0,64,74
5,2019-12-25,23:06,0,0,767,553
6,2019-12-25,23:06,0,0,506,415
7,2019-12-25,23:06,0,0,111,241
8,2019-12-25,23:06,0,0,3715,3929
9,2019-12-25,23:06,3,2,2601,2604
10,2019-12-25,23:06,1,2,2627,3023
11,2019-12-25,23:06,1,1,3510,3663
12,2019-12-25,23:06,0,0,2164,2186
13,2019-12-25,23:06,0,6,3432,3556
14,2019-12-25,23:06,0,0,3543,3704
15,2019-12-25,23:06,0,0,772,725
16,2019-12-25,23:06,0,0,635,412
17,2019-12-25,23:06,0,0,655,621
18,2019-12-25,23:06,0,0,645,811
19,2019-12-25,23:06,0,0,789,715
1,2019-12-25,23:07,0,0,1780,1442
2,2019-12-25,23:07,0,0,158,168
3,2019-12-25,23:07,0,0,824,971
4,2019-12-25,23:07,0,0,64,74
5,2019-12-25,23:07,0,0,767,553
6,2019-12-25,23:07,0,0,506,415
7,2019-12-25,23:07,0,0,111,241
8,2019-12-25,23:07,0,0,3715,3929
9,2019-12-25,23:07,4,0,2605,2604
10,2019-12-25,23:07,0,4,2627,3027
11,2019-12-25,23:07,0,0,3510,3663
12,2019-12-25,23:07,1,1,2165,2187
13,2019-12-25,23:07,4,2,3436,3558
14,2019-12-25,23:07,0,0,3543,3704
15,2019-12-25,23:07,0,0,772,725
16,2019-12-25,23:07,0,0,635,412
17,2019-12-25,23:07,0,0,655,621
18,2019-12-25,23:07,0,0,645,811
19,2019-12-25,23:07,0,0,789,715
1,2019-12-25,23:08,0,0,1780,1442
2,2019-12-25,23:08,0,0,158,168
3,2019-12-25,23:08,0,0,824,971
4,2019-12-25,23:08,0,0,64,74
5,2019-12-25,23:08,0,0,767,553
6,2019-12-25,23:08,0,0,506,415
7,2019-12-25,23:08,0,0,111,241
8,2019-12-25,23:08,0,0,3715,3929
9,2019-12-25,23:08,1,0,2606,2604
10,2019-12-25,23:08,2,3,2629,3030
11,2019-12-25,23:08,0,1,3510,3664
12,2019-12-25,23:08,4,4,2169,2191
13,2019-12-25,23:08,4,0,3440,3558
14,2019-12-25,23:08,0,0,3543,3704
15,2019-12-25,23:08,0,0,772,725
16,2019-12-25,23:08,0,0,635,412
17,2019-12-25,23:08,0,0,655,621
18,2019-12-25,23:08,0,0,645,811
19,2019-12-25,23:08,0,0,789,715
1,2019-12-25,23:09,0,0,1780,1442
2,2019-12-25,23:09,0,0,158,168
3,2019-12-25,23:09,0,0,824,971
4,2019-12-25,23:09,0,0,64,74
5,2019-12-25,23:09,0,0,767,553
6,2019-12-25,23:09,0,0,506,415
7,2019-12-25,23:09,0,0,111,241
8,2019-12-25,23:09,0,0,3715,3929
9,2019-12-25,23:09,1,0,2607,2604
10,2019-12-25,23:09,0,0,2629,3030
11,2019-12-25,23:09,0,1,3510,3665
12,2019-12-25,23:09,0,0,2169,2191
13,2019-12-25,23:09,4,0,3444,3558
14,2019-12-25,23:09,0,0,3543,3704
15,2019-12-25,23:09,0,0,772,725
16,2019-12-25,23:09,0,0,635,412
17,2019-12-25,23:09,0,0,655,621
18,2019-12-25,23:09,0,0,645,811
19,2019-12-25,23:09,0,0,789,715
1,2019-12-25,23:10,0,0,1780,1442
2,2019-12-25,23:10,0,0,158,168
3,2019-12-25,23:10,0,0,824,971
4,2019-12-25,23:10,0,0,64,74
5,2019-12-25,23:10,0,0,767,553
6,2019-12-25,23:10,0,0,506,415
7,2019-12-25,23:10,0,0,111,241
8,2019-12-25,23:10,0,0,3715,3929
9,2019-12-25,23:10,0,0,2607,2604
10,2019-12-25,23:10,0,1,2629,3031
11,2019-12-25,23:10,0,0,3510,3665
12,2019-12-25,23:10,0,1,2169,2192
13,2019-12-25,23:10,7,2,3451,3560
14,2019-12-25,23:10,0,0,3543,3704
15,2019-12-25,23:10,0,0,772,725
16,2019-12-25,23:10,0,0,635,412
17,2019-12-25,23:10,0,0,655,621
18,2019-12-25,23:10,0,0,645,811
19,2019-12-25,23:10,0,1,789,716
1,2019-12-25,23:11,0,0,1780,1442
2,2019-12-25,23:11,0,0,158,168
3,2019-12-25,23:11,0,0,824,971
4,2019-12-25,23:11,0,0,64,74
5,2019-12-25,23:11,0,0,767,553
6,2019-12-25,23:11,0,0,506,415
7,2019-12-25,23:11,0,0,111,241
8,2019-12-25,23:11,0,0,3715,3929
9,2019-12-25,23:11,5,0,2612,2604
10,2019-12-25,23:11,0,3,2629,3034
11,2019-12-25,23:11,0,0,3510,3665
12,2019-12-25,23:11,0,2,2169,2194
13,2019-12-25,23:11,5,6,3456,3566
14,2019-12-25,23:11,0,0,3543,3704
15,2019-12-25,23:11,0,0,772,725
16,2019-12-25,23:11,0,0,635,412
17,2019-12-25,23:11,0,0,655,621
18,2019-12-25,23:11,0,0,645,811
19,2019-12-25,23:11,1,0,790,716
1,2019-12-25,23:12,0,0,1780,1442
2,2019-12-25,23:12,0,0,158,168
3,2019-12-25,23:12,0,0,824,971
4,2019-12-25,23:12,0,0,64,74
5,2019-12-25,23:12,0,0,767,553
6,2019-12-25,23:12,0,0,506,415
7,2019-12-25,23:12,0,0,111,241
8,2019-12-25,23:12,0,0,3715,3929
9,2019-12-25,23:12,0,1,2612,2605
10,2019-12-25,23:12,0,0,2629,3034
11,2019-12-25,23:12,0,0,3510,3665
12,2019-12-25,23:12,1,7,2170,2201
13,2019-12-25,23:12,6,2,3462,3568
14,2019-12-25,23:12,0,0,3543,3704
15,2019-12-25,23:12,0,0,772,725
16,2019-12-25,23:12,0,0,635,412
17,2019-12-25,23:12,0,0,655,621
18,2019-12-25,23:12,0,0,645,811
19,2019-12-25,23:12,0,0,790,716
1,2019-12-25,23:13,0,0,1780,1442
2,2019-12-25,23:13,0,0,158,168
3,2019-12-25,23:13,0,0,824,971
4,2019-12-25,23:13,0,0,64,74
5,2019-12-25,23:13,0,0,767,553
6,2019-12-25,23:13,0,0,506,415
7,2019-12-25,23:13,0,0,111,241
8,2019-12-25,23:13,0,0,3715,3929
9,2019-12-25,23:13,1,0,2613,2605
10,2019-12-25,23:13,1,2,2630,3036
11,2019-12-25,23:13,0,0,3510,3665
12,2019-12-25,23:13,0,3,2170,2204
13,2019-12-25,23:13,0,0,3462,3568
14,2019-12-25,23:13,0,0,3543,3704
15,2019-12-25,23:13,0,0,772,725
16,2019-12-25,23:13,0,0,635,412
17,2019-12-25,23:13,0,0,655,621
18,2019-12-25,23:13,0,0,645,811
19,2019-12-25,23:13,0,0,790,716
1,2019-12-25,23:14,0,0,1780,1442
2,2019-12-25,23:14,0,0,158,168
3,2019-12-25,23:14,0,0,824,971
4,2019-12-25,23:14,0,0,64,74
5,2019-12-25,23:14,0,0,767,553
6,2019-12-25,23:14,0,0,506,415
7,2019-12-25,23:14,0,0,111,241
8,2019-12-25,23:14,0,0,3715,3929
9,2019-12-25,23:14,1,0,2614,2605
10,2019-12-25,23:14,0,0,2630,3036
11,2019-12-25,23:14,0,0,3510,3665
12,2019-12-25,23:14,1,2,2171,2206
13,2019-12-25,23:14,2,1,3464,3569
14,2019-12-25,23:14,0,0,3543,3704
15,2019-12-25,23:14,0,0,772,725
16,2019-12-25,23:14,0,0,635,412
17,2019-12-25,23:14,0,0,655,621
18,2019-12-25,23:14,0,0,645,811
19,2019-12-25,23:14,1,1,791,717
1,2019-12-25,23:15,0,0,1780,1442
2,2019-12-25,23:15,0,0,158,168
3,2019-12-25,23:15,0,0,824,971
4,2019-12-25,23:15,0,0,64,74
5,2019-12-25,23:15,0,0,767,553
6,2019-12-25,23:15,0,0,506,415
7,2019-12-25,23:15,0,0,111,241
8,2019-12-25,23:15,0,0,3715,3929
9,2019-12-25,23:15,0,0,2614,2605
10,2019-12-25,23:15,0,1,2630,3037
11,2019-12-25,23:15,0,0,3510,3665
12,2019-12-25,23:15,0,2,2171,2208
13,2019-12-25,23:15,0,1,3464,3570
14,2019-12-25,23:15,0,0,3543,3704
15,2019-12-25,23:15,0,0,772,725
16,2019-12-25,23:15,0,0,635,412
17,2019-12-25,23:15,0,0,655,621
18,2019-12-25,23:15,1,0,646,811
19,2019-12-25,23:15,0,0,791,717
1,2019-12-25,23:16,0,0,1780,1442
2,2019-12-25,23:16,0,0,158,168
3,2019-12-25,23:16,0,0,824,971
4,2019-12-25,23:16,0,0,64,74
5,2019-12-25,23:16,0,0,767,553
6,2019-12-25,23:16,0,0,506,415
7,2019-12-25,23:16,0,0,111,241
8,2019-12-25,23:16,0,0,3715,3929
9,2019-12-25,23:16,0,1,2614,2606
10,2019-12-25,23:16,0,0,2630,3037
11,2019-12-25,23:16,0,1,3510,3666
12,2019-12-25,23:16,3,1,2174,2209
13,2019-12-25,23:16,1,0,3465,3570
14,2019-12-25,23:16,0,0,3543,3704
15,2019-12-25,23:16,0,0,772,725
16,2019-12-25,23:16,0,0,635,412
17,2019-12-25,23:16,0,0,655,621
18,2019-12-25,23:16,0,0,646,811
19,2019-12-25,23:16,0,0,791,717
1,2019-12-25,23:17,0,0,1780,1442
2,2019-12-25,23:17,0,0,158,168
3,2019-12-25,23:17,0,0,824,971
4,2019-12-25,23:17,0,0,64,74
5,2019-12-25,23:17,0,0,767,553
6,2019-12-25,23:17,0,0,506,415
7,2019-12-25,23:17,0,0,111,241
8,2019-12-25,23:17,0,0,3715,3929
9,2019-12-25,23:17,1,0,2615,2606
10,2019-12-25,23:17,1,1,2631,3038
11,2019-12-25,23:17,0,0,3510,3666
12,2019-12-25,23:17,1,0,2175,2209
13,2019-12-25,23:17,4,3,3469,3573
14,2019-12-25,23:17,0,0,3543,3704
15,2019-12-25,23:17,0,0,772,725
16,2019-12-25,23:17,0,0,635,412
17,2019-12-25,23:17,0,0,655,621
18,2019-12-25,23:17,0,0,646,811
19,2019-12-25,23:17,0,0,791,717
1,2019-12-25,23:18,0,0,1780,1442
2,2019-12-25,23:18,0,0,158,168
3,2019-12-25,23:18,0,0,824,971
4,2019-12-25,23:18,0,0,64,74
5,2019-12-25,23:18,0,0,767,553
6,2019-12-25,23:18,0,0,506,415
7,2019-12-25,23:18,0,0,111,241
8,2019-12-25,23:18,0,0,3715,3929
9,2019-12-25,23:18,1,0,2616,2606
10,2019-12-25,23:18,0,2,2631,3040
11,2019-12-25,23:18,0,1,3510,3667
12,2019-12-25,23:18,2,1,2177,2210
13,2019-12-25,23:18,2,0,3471,3573
14,2019-12-25,23:18,0,0,3543,3704
15,2019-12-25,23:18,0,0,772,725
16,2019-12-25,23:18,0,0,635,412
17,2019-12-25,23:18,0,0,655,621
18,2019-12-25,23:18,1,0,647,811
19,2019-12-25,23:18,0,0,791,717
1,2019-12-25,23:19,0,0,1780,1442
2,2019-12-25,23:19,0,0,158,168
3,2019-12-25,23:19,0,0,824,971
4,2019-12-25,23:19,0,0,64,74
5,2019-12-25,23:19,0,0,767,553
6,2019-12-25,23:19,0,0,506,415
7,2019-12-25,23:19,0,0,111,241
8,2019-12-25,23:19,0,0,3715,3929
9,2019-12-25,23:19,0,2,2616,2608
10,2019-12-25,23:19,1,2,2632,3042
11,2019-12-25,23:19,0,0,3510,3667
12,2019-12-25,23:19,2,1,2179,2211
13,2019-12-25,23:19,2,3,3473,3576
14,2019-12-25,23:19,0,0,3543,3704
15,2019-12-25,23:19,0,0,772,725
16,2019-12-25,23:19,0,0,635,412
17,2019-12-25,23:19,0,0,655,621
18,2019-12-25,23:19,0,0,647,811
19,2019-12-25,23:19,0,0,791,717
1,2019-12-25,23:20,0,0,1780,1442
2,2019-12-25,23:20,0,0,158,168
3,2019-12-25,23:20,0,0,824,971
4,2019-12-25,23:20,0,0,64,74
5,2019-12-25,23:20,0,0,767,553
6,2019-12-25,23:20,0,0,506,415
7,2019-12-25,23:20,0,0,111,241
8,2019-12-25,23:20,0,0,3715,3929
9,2019-12-25,23:20,0,0,2616,2608
10,2019-12-25,23:20,3,1,2635,3043
11,2019-12-25,23:20,0,0,3510,3667
12,2019-12-25,23:20,0,0,2179,2211
13,2019-12-25,23:20,0,0,3473,3576
14,2019-12-25,23:20,0,0,3543,3704
15,2019-12-25,23:20,0,0,772,725
16,2019-12-25,23:20,0,0,635,412
17,2019-12-25,23:20,0,0,655,621
18,2019-12-25,23:20,0,0,647,811
19,2019-12-25,23:20,0,0,791,717
1,2019-12-25,23:21,0,0,1780,1442
2,2019-12-25,23:21,0,0,158,168
3,2019-12-25,23:21,0,0,824,971
4,2019-12-25,23:21,0,0,64,74
5,2019-12-25,23:21,0,0,767,553
6,2019-12-25,23:21,0,0,506,415
7,2019-12-25,23:21,0,0,111,241
8,2019-12-25,23:21,0,0,3715,3929
9,2019-12-25,23:21,6,0,2622,2608
10,2019-12-25,23:21,0,0,2635,3043
11,2019-12-25,23:21,0,0,3510,3667
12,2019-12-25,23:21,1,1,2180,2212
13,2019-12-25,23:21,4,6,3477,3582
14,2019-12-25,23:21,0,0,3543,3704
15,2019-12-25,23:21,0,0,772,725
16,2019-12-25,23:21,0,0,635,412
17,2019-12-25,23:21,0,0,655,621
18,2019-12-25,23:21,0,0,647,811
19,2019-12-25,23:21,0,0,791,717
1,2019-12-25,23:22,0,0,1780,1442
2,2019-12-25,23:22,0,0,158,168
3,2019-12-25,23:22,0,0,824,971
4,2019-12-25,23:22,0,0,64,74
5,2019-12-25,23:22,0,0,767,553
6,2019-12-25,23:22,0,0,506,415
7,2019-12-25,23:22,0,0,111,241
8,2019-12-25,23:22,0,0,3715,3929
9,2019-12-25,23:22,1,0,2623,2608
10,2019-12-25,23:22,1,5,2636,3048
11,2019-12-25,23:22,0,0,3510,3667
12,2019-12-25,23:22,1,0,2181,2212
13,2019-12-25,23:22,1,3,3478,3585
14,2019-12-25,23:22,0,0,3543,3704
15,2019-12-25,23:22,0,0,772,725
16,2019-12-25,23:22,0,0,635,412
17,2019-12-25,23:22,0,0,655,621
18,2019-12-25,23:22,0,0,647,811
19,2019-12-25,23:22,0,0,791,717
1,2019-12-25,23:23,0,0,1780,1442
2,2019-12-25,23:23,0,0,158,168
3,2019-12-25,23:23,0,0,824,971
4,2019-12-25,23:23,0,0,64,74
5,2019-12-25,23:23,0,0,767,553
6,2019-12-25,23:23,0,0,506,415
7,2019-12-25,23:23,0,0,111,241
8,2019-12-25,23:23,0,0,3715,3929
9,2019-12-25,23:23,0,0,2623,2608
10,2019-12-25,23:23,0,0,2636,3048
11,2019-12-25,23:23,0,1,3510,3668
12,2019-12-25,23:23,0,4,2181,2216
13,2019-12-25,23:23,0,0,3478,3585
14,2019-12-25,23:23,0,0,3543,3704
15,2019-12-25,23:23,0,0,772,725
16,2019-12-25,23:23,0,0,635,412
17,2019-12-25,23:23,0,0,655,621
18,2019-12-25,23:23,0,0,647,811
19,2019-12-25,23:23,0,0,791,717
1,2019-12-25,23:24,0,0,1780,1442
2,2019-12-25,23:24,0,0,158,168
3,2019-12-25,23:24,0,0,824,971
4,2019-12-25,23:24,0,0,64,74
5,2019-12-25,23:24,0,0,767,553
6,2019-12-25,23:24,0,0,506,415
7,2019-12-25,23:24,0,0,111,241
8,2019-12-25,23:24,0,0,3715,3929
9,2019-12-25,23:24,1,0,2624,2608
10,2019-12-25,23:24,0,1,2636,3049
11,2019-12-25,23:24,0,0,3510,3668
12,2019-12-25,23:24,0,1,2181,2217
13,2019-12-25,23:24,0,0,3478,3585
14,2019-12-25,23:24,0,0,3543,3704
15,2019-12-25,23:24,0,0,772,725
16,2019-12-25,23:24,0,0,635,412
17,2019-12-25,23:24,0,0,655,621
18,2019-12-25,23:24,0,1,647,812
19,2019-12-25,23:24,0,0,791,717
1,2019-12-25,23:25,0,0,1780,1442
2,2019-12-25,23:25,0,0,158,168
3,2019-12-25,23:25,0,0,824,971
4,2019-12-25,23:25,0,0,64,74
5,2019-12-25,23:25,0,0,767,553
6,2019-12-25,23:25,0,0,506,415
7,2019-12-25,23:25,0,0,111,241
8,2019-12-25,23:25,0,0,3715,3929
9,2019-12-25,23:25,0,0,2624,2608
10,2019-12-25,23:25,0,0,2636,3049
11,2019-12-25,23:25,0,3,3510,3671
12,2019-12-25,23:25,0,3,2181,2220
13,2019-12-25,23:25,4,0,3482,3585
14,2019-12-25,23:25,0,0,3543,3704
15,2019-12-25,23:25,0,0,772,725
16,2019-12-25,23:25,0,0,635,412
17,2019-12-25,23:25,0,0,655,621
18,2019-12-25,23:25,0,0,647,812
19,2019-12-25,23:25,0,0,791,717
1,2019-12-25,23:26,0,0,1780,1442
2,2019-12-25,23:26,0,0,158,168
3,2019-12-25,23:26,0,0,824,971
4,2019-12-25,23:26,0,0,64,74
5,2019-12-25,23:26,0,0,767,553
6,2019-12-25,23:26,0,0,506,415
7,2019-12-25,23:26,0,0,111,241
8,2019-12-25,23:26,0,0,3715,3929
9,2019-12-25,23:26,0,0,2624,2608
10,2019-12-25,23:26,1,0,2637,3049
11,2019-12-25,23:26,0,0,3510,3671
12,2019-12-25,23:26,1,1,2182,2221
13,2019-12-25,23:26,0,2,3482,3587
14,2019-12-25,23:26,0,0,3543,3704
15,2019-12-25,23:26,0,0,772,725
16,2019-12-25,23:26,0,0,635,412
17,2019-12-25,23:26,0,0,655,621
18,2019-12-25,23:26,0,0,647,812
19,2019-12-25,23:26,0,0,791,717
1,2019-12-25,23:27,0,0,1780,1442
2,2019-12-25,23:27,0,0,158,168
3,2019-12-25,23:27,0,0,824,971
4,2019-12-25,23:27,0,0,64,74
5,2019-12-25,23:27,0,0,767,553
6,2019-12-25,23:27,0,0,506,415
7,2019-12-25,23:27,0,0,111,241
8,2019-12-25,23:27,0,0,3715,3929
9,2019-12-25,23:27,3,0,2627,2608
10,2019-12-25,23:27,0,0,2637,3049
11,2019-12-25,23:27,0,1,3510,3672
12,2019-12-25,23:27,0,0,2182,2221
13,2019-12-25,23:27,2,1,3484,3588
14,2019-12-25,23:27,0,0,3543,3704
15,2019-12-25,23:27,0,0,772,725
16,2019-12-25,23:27,0,0,635,412
17,2019-12-25,23:27,0,0,655,621
18,2019-12-25,23:27,0,2,647,814
19,2019-12-25,23:27,0,0,791,717
1,2019-12-25,23:28,0,0,1780,1442
2,2019-12-25,23:28,0,0,158,168
3,2019-12-25,23:28,0,0,824,971
4,2019-12-25,23:28,0,0,64,74
5,2019-12-25,23:28,0,0,767,553
6,2019-12-25,23:28,0,0,506,415
7,2019-12-25,23:28,0,0,111,241
8,2019-12-25,23:28,0,0,3715,3929
9,2019-12-25,23:28,7,0,2634,2608
10,2019-12-25,23:28,0,1,2637,3050
11,2019-12-25,23:28,0,0,3510,3672
12,2019-12-25,23:28,0,1,2182,2222
13,2019-12-25,23:28,1,0,3485,3588
14,2019-12-25,23:28,0,0,3543,3704
15,2019-12-25,23:28,0,0,772,725
16,2019-12-25,23:28,0,0,635,412
17,2019-12-25,23:28,0,0,655,621
18,2019-12-25,23:28,0,0,647,814
19,2019-12-25,23:28,2,0,793,717
1,2019-12-25,23:29,0,0,1780,1442
2,2019-12-25,23:29,0,0,158,168
3,2019-12-25,23:29,0,0,824,971
4,2019-12-25,23:29,0,0,64,74
5,2019-12-25,23:29,0,0,767,553
6,2019-12-25,23:29,0,0,506,415
7,2019-12-25,23:29,0,0,111,241
8,2019-12-25,23:29,0,0,3715,3929
9,2019-12-25,23:29,0,0,2634,2608
10,2019-12-25,23:29,1,0,2638,3050
11,2019-12-25,23:29,0,1,3510,3673
12,2019-12-25,23:29,1,1,2183,2223
13,2019-12-25,23:29,1,0,3486,3588
14,2019-12-25,23:29,0,0,3543,3704
15,2019-12-25,23:29,0,0,772,725
16,2019-12-25,23:29,0,0,635,412
17,2019-12-25,23:29,0,0,655,621
18,2019-12-25,23:29,0,1,647,815
19,2019-12-25,23:29,2,0,795,717
1,2019-12-25,23:30,0,0,1780,1442
2,2019-12-25,23:30,0,0,158,168
3,2019-12-25,23:30,0,0,824,971
4,2019-12-25,23:30,0,0,64,74
5,2019-12-25,23:30,0,0,767,553
6,2019-12-25,23:30,0,0,506,415
7,2019-12-25,23:30,0,0,111,241
8,2019-12-25,23:30,0,0,3715,3929
9,2019-12-25,23:30,2,1,2636,2609
10,2019-12-25,23:30,2,2,2640,3052
11,2019-12-25,23:30,0,0,3510,3673
12,2019-12-25,23:30,0,0,2183,2223
