﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400429490054387,田,134.08457757600,33.38591458730,39202,室戸市
390400373250055721,田,134.09857075200,33.33513099610,39202,室戸市
390400390230054324,田,134.08366751700,33.35051180530,39202,室戸市
390400388220054914,田,134.08999605700,33.34867551640,39202,室戸市
390400416590051971,田,134.05854296900,33.37440098470,39202,室戸市
390400416820050637,田,134.04420184400,33.37466760880,39202,室戸市
390400450860064914,田,134.19787511300,33.40459574970,39202,室戸市
390400306900063804,田,134.18492588800,33.27486344480,39202,室戸市
390400453520065030,田,134.19915096400,33.40698306310,39202,室戸市
390400385630054048,田,134.08068085300,33.34637923490,39202,室戸市
390400380820062499,田,134.17143472500,33.34159089880,39202,室戸市
390400405180059179,田,134.13592245900,33.36374006450,39202,室戸市
390400391610053465,田,134.07445103500,33.35180205320,39202,室戸市
390400425000066237,畑,134.21191011400,33.38119379710,39202,室戸市
390400341760058730,田,134.13069573600,33.30658417940,39202,室戸市
390400385080057675,田,134.11963690400,33.34569476520,39202,室戸市
390400416570052026,田,134.05913648300,33.37437476700,39202,室戸市
390400340530056923,畑,134.11128217600,33.30556919490,39202,室戸市
390400387010054902,田,134.08985592200,33.34758662680,39202,室戸市
390400350330061668,田,134.16230066700,33.31414042430,39202,室戸市
390400399350053349,田,134.07324590900,33.35878668610,39202,室戸市
390400382010053713,田,134.07706103800,33.34313186250,39202,室戸市
390400406290055509,田,134.09649718000,33.36493229100,39202,室戸市
390400416510050683,田,134.04469956900,33.37438888220,39202,室戸市
390400377140054729,田,134.08793781000,33.33869437970,39202,室戸市
390400411750053584,田,134.07584149300,33.36995690640,39202,室戸市
390400390400055841,田,134.09996903800,33.35059010990,39202,室戸市
390400382840054495,畑,134.08546384700,33.34384503830,39202,室戸市
390400372280062048,田,134.16653291100,33.33391311210,39202,室戸市
390400473780065169,田,134.20078741900,33.42524693260,39202,室戸市
390400380910055276,田,134.09383575500,33.34206512880,39202,室戸市
390400409630052093,畑,134.05981579600,33.36811830260,39202,室戸市
390400453140065079,田,134.19967586600,33.40664306710,39202,室戸市
390400329270061821,田,134.16379237100,33.29514479250,39202,室戸市
390400380940055233,田,134.09337995400,33.34209461630,39202,室戸市
390400415050060137,田,134.14628211200,33.37258467950,39202,室戸市
390400471170064976,田,134.19869238200,33.42290534930,39202,室戸市
390400296150063738,田,134.18414869600,33.26517111030,39202,室戸市
390400365970056967,田,134.11191668000,33.32850662580,39202,室戸市
390400374470061943,畑,134.16541973100,33.33588913090,39202,室戸市
390400442470065351,田,134.20251542600,33.39700251720,39202,室戸市
390400377960055172,田,134.09270231500,33.33940801480,39202,室戸市
390400389450054064,田,134.08086659600,33.34982347190,39202,室戸市
390400445110065362,田,134.20265847000,33.39938542600,39202,室戸市
390400440710054627,田,134.08722740800,33.39601915230,39202,室戸市
390400414170054045,畑,134.08081889600,33.37211426060,39202,室戸市
390400418320064820,田,134.19663574300,33.37526417240,39202,室戸市
390400339500058462,田,134.12779923400,33.30455456170,39202,室戸市
390400384970055362,田,134.09479345700,33.34571827380,39202,室戸市
390400430370059198,畑,134.13630184400,33.38644798250,39202,室戸市
390400378070054766,田,134.08834878000,33.33952376030,39202,室戸市
390400339910061458,田,134.15997463100,33.30476399530,39202,室戸市
390400408280052300,畑,134.06202933100,33.36689052530,39202,室戸市
390400408040053137,田,134.07101978000,33.36663018880,39202,室戸市
390400348020057607,畑,134.11866698200,33.31228107850,39202,室戸市
390400424600054089,田,134.08135562200,33.38151964530,39202,室戸市
390400378390054774,田,134.08843430500,33.33981995460,39202,室戸市
390400335410057447,田,134.11687238800,33.30092227410,39202,室戸市
390400379110057010,田,134.11245796000,33.34035102370,39202,室戸市
390400378130056908,田,134.11135763300,33.33947050270,39202,室戸市
390400380140057004,田,134.11240389800,33.34128192480,39202,室戸市
390400418140053911,畑,134.07939490500,33.37569957470,39202,室戸市
390400377170055354,田,134.09465818300,33.33868555620,39202,室戸市
390400453940056055,田,134.10266631800,33.40786964870,39202,室戸市
390400384000056020,畑,134.10185157100,33.34481242820,39202,室戸市
390400355540056831,田,134.11038825000,33.31910273570,39202,室戸市
390400382580054443,田,134.08490677600,33.34360685630,39202,室戸市
390400472710066995,田,134.22041886000,33.42416982220,39202,室戸市
390400416000053975,田,134.08007229100,33.37377288730,39202,室戸市
390400415600053892,田,134.07917912800,33.37340883430,39202,室戸市
390400343370061532,田,134.16078510600,33.30787863290,39202,室戸市
390400445020065043,田,134.19922676800,33.39931968900,39202,室戸市
390400443370065587,田,134.20505881800,33.39779852630,39202,室戸市
390400380790055424,田,134.09542782300,33.34194745270,39202,室戸市
390400474030067166,田,134.22226257800,33.42534856730,39202,室戸市
390400373580055667,田,134.09799359000,33.33543782590,39202,室戸市
390400326820061628,田,134.16170632100,33.29294312980,39202,室戸市
390400450240064955,田,134.19831287000,33.40403044000,39202,室戸市
390400416670054162,畑,134.08208364700,33.37436390540,39202,室戸市
390400370770055461,田,134.09576888600,33.33290897080,39202,室戸市
390400453550060032,畑,134.14541061000,33.40730283680,39202,室戸市
390400341160057418,畑,134.11660052900,33.30611168860,39202,室戸市
390400396940055462,田,134.09593617100,33.35650758340,39202,室戸市
390400377380055325,田,134.09434504900,33.33887648720,39202,室戸市
390400378110055143,田,134.09239756800,33.33954855870,39202,室戸市
390400381420054932,田,134.09014596700,33.34253854980,39202,室戸市
390400444860065175,田,134.20064366300,33.39916910810,39202,室戸市
390400380720054314,田,134.08350604600,33.34193884980,39202,室戸市
390400407900052065,田,134.05950029300,33.36656232590,39202,室戸市
390400336310061440,田,134.15974906900,33.30151570980,39202,室戸市
390400373290055922,田,134.10073268400,33.33515691770,39202,室戸市
390400332820061956,田,134.16527135500,33.29833961270,39202,室戸市
390400347930061654,田,134.16213463500,33.31198024310,39202,室戸市
390400417400058589,田,134.12966813000,33.37479157090,39202,室戸市
390400382090057033,田,134.11271920600,33.34303528850,39202,室戸市
390400360110056550,畑,134.10739849000,33.32323840550,39202,室戸市
390400335390058468,田,134.12784069000,33.30085380700,39202,室戸市
390400335950057343,田,134.11575586700,33.30141395630,39202,室戸市
390400444390065398,田,134.20303920200,33.39872994400,39202,室戸市
390400393200053778,田,134.07781670800,33.35321995740,39202,室戸市
390400405270059127,田,134.13537256700,33.36381995440,39202,室戸市
390400372270055439,田,134.09554330100,33.33426520790,39202,室戸市
390400447770064737,田,134.19595576000,33.40181921020,39202,室戸市
390400338510061476,田,134.16015928000,33.30349301380,39202,室戸市
390400348160061622,田,134.16178762300,33.31218471860,39202,室戸市
390400381060055282,田,134.09390762100,33.34219788710,39202,室戸市
390400395730053374,畑,134.07349203400,33.35552160450,39202,室戸市
390400350020058665,田,134.13005085400,33.31403550910,39202,室戸市
390400388190055922,田,134.10082815800,33.34859494120,39202,室戸市
390400372650055475,田,134.09592709900,33.33460381620,39202,室戸市
390400343030057647,田,134.11907191800,33.30778310290,39202,室戸市
390400329440061842,田,134.16402277400,33.29530012330,39202,室戸市
390400404390059168,田,134.13580507900,33.36302328470,39202,室戸市
390400411580055787,畑,134.09952252900,33.36968930270,39202,室戸市
390400302470061702,畑,134.16233188500,33.27098679460,39202,室戸市
390400348860058614,田,134.12948756800,33.31298451690,39202,室戸市
390400444910065246,田,134.20140190900,33.39920817110,39202,室戸市
390400452960060015,畑,134.14522715800,33.40677178380,39202,室戸市
390400407430059277,田,134.13699784600,33.36575860130,39202,室戸市
390400409070052283,畑,134.06184529400,33.36760099260,39202,室戸市
390400473690067159,田,134.22218452900,33.42503922450,39202,室戸市
390400407020052557,田,134.06478352000,33.36574016380,39202,室戸市
390400408920053109,田,134.07072841600,33.36743077480,39202,室戸市
390400381630057150,畑,134.11398017200,33.34261070770,39202,室戸市
390400442670065442,田,134.20349843100,33.39717763190,39202,室戸市
390400329090061727,田,134.16279174100,33.29498956000,39202,室戸市
390400383460055282,田,134.09391806400,33.34436169220,39202,室戸市
390400455140065103,田,134.19994515700,33.40844394380,39202,室戸市
390400419220050690,田,134.04479229300,33.37683621670,39202,室戸市
390400445500064987,田,134.19862191300,33.39975634410,39202,室戸市
390400407470052268,畑,134.06168503000,33.36615787450,39202,室戸市
390400341310057958,田,134.12239756600,33.30621951330,39202,室戸市
390400442620065352,田,134.20252747500,33.39713474400,39202,室戸市
390400351710057473,田,134.11725533800,33.31562236210,39202,室戸市
390400412860051912,田,134.05788740000,33.37103738360,39202,室戸市
390400440620065362,田,134.20262608700,33.39533822030,39202,室戸市
390400399380053237,田,134.07204447400,33.35882398150,39202,室戸市
390400448250065447,田,134.20358735300,33.40220735830,39202,室戸市
390400373240055603,田,134.09730813200,33.33513264080,39202,室戸市
390400364430056369,田,134.10548020100,33.32714242900,39202,室戸市
390400330420061818,田,134.16377798500,33.29618457500,39202,室戸市
390400379750057010,田,134.11245957900,33.34092838340,39202,室戸市
390400379770054571,田,134.08625805000,33.34106695760,39202,室戸市
390400457300056005,田,134.10214929800,33.41090469550,39202,室戸市
390400392260053649,田,134.07642822300,33.35237749090,39202,室戸市
390400469730065012,田,134.19906468000,33.42160329450,39202,室戸市
390400409620055790,田,134.09954175600,33.36791878100,39202,室戸市
390400407760052039,田,134.05922013100,33.36643113380,39202,室戸市
390400414160051223,田,134.05049192600,33.37224690960,39202,室戸市
390400442520065673,田,134.20597604800,33.39702508450,39202,室戸市
390400388740054585,田,134.08646698300,33.34915635720,39202,室戸市
390400328020062545,田,134.17156633500,33.29398054310,39202,室戸市
390400415000054047,畑,134.08084655600,33.37286649920,39202,室戸市
390400405110059255,田,134.13674354500,33.36367275940,39202,室戸市
390400473150066996,田,134.22042401900,33.42456432720,39202,室戸市
390400332870061838,田,134.16400745100,33.29838982480,39202,室戸市
390400389960053850,畑,134.07858015000,33.35029404560,39202,室戸市
390400376100055956,畑,134.10111578600,33.33768794340,39202,室戸市
390400372690055739,田,134.09876577300,33.33462488450,39202,室戸市
390400460120060193,畑,134.14718689200,33.41321661580,39202,室戸市
390400419090050441,田,134.04210709000,33.37673031720,39202,室戸市
390400386280054100,田,134.08123901800,33.34696822760,39202,室戸市
390400347060061626,田,134.16182332500,33.31119495470,39202,室戸市
390400382290053766,田,134.07762371300,33.34338091890,39202,室戸市
390400405820059264,田,134.13684983300,33.36431175810,39202,室戸市
390400452810060030,畑,134.14538635800,33.40663586460,39202,室戸市
390400384570055839,田,134.09991379600,33.34533186700,39202,室戸市
390400410630051779,田,134.05644199200,33.36903486730,39202,室戸市
390400440030065474,田,134.20382636000,33.39479225310,39202,室戸市
390400444330065530,田,134.20445466800,33.39867350470,39202,室戸市
390400481930067096,田,134.22156524700,33.43247631290,39202,室戸市
390400340210061410,田,134.15945503700,33.30503435880,39202,室戸市
390400380490054268,田,134.08300941300,33.34173482650,39202,室戸市
390400380060055323,田,134.09434333300,33.34129005150,39202,室戸市
390400377480055923,田,134.10076995200,33.33893906480,39202,室戸市
390400394650053662,田,134.07658787800,33.35453235430,39202,室戸市
390400456870055990,田,134.10197894700,33.41051199630,39202,室戸市
390400334090057061,畑,134.11271705300,33.29975223350,39202,室戸市
390400323260063839,田,134.18541876200,33.28960909990,39202,室戸市
390400340180058546,田,134.12870383100,33.30516552330,39202,室戸市
390400407570052556,田,134.06477251400,33.36624218840,39202,室戸市
390400372940062068,畑,134.16675132400,33.33450635110,39202,室戸市
390400383210055398,田,134.09516583800,33.34413175440,39202,室戸市
390400414790053765,田,134.07781073000,33.37268926820,39202,室戸市
390400293020063572,畑,134.18234438800,33.26235406080,39202,室戸市
390400411700053356,畑,134.07339584000,33.36992463540,39202,室戸市
390400355860056925,畑,134.11140111400,33.31938829680,39202,室戸市
390400403440059233,田,134.13649199200,33.36216828350,39202,室戸市
390400333830058899,畑,134.13245018000,33.29942190380,39202,室戸市
390400379270055368,田,134.09482373000,33.34058333810,39202,室戸市
390400414200053772,田,134.07788603300,33.37215902690,39202,室戸市
390400381170054091,田,134.08110756900,33.34235351330,39202,室戸市
390400386550055010,田,134.09101730200,33.34715872320,39202,室戸市
390400419220054205,田,134.08256548800,33.37666436960,39202,室戸市
390400336040061458,田,134.15995021600,33.30127025270,39202,室戸市
390400389390054527,田,134.08584944500,33.34974500140,39202,室戸市
390400438620054520,田,134.08606515700,33.39414084610,39202,室戸市
390400468180056659,畑,134.10924540100,33.42068242140,39202,室戸市
390400380620055257,田,134.09363766800,33.34179844070,39202,室戸市
390400451320059922,畑,134.14422193000,33.40529763470,39202,室戸市
390400345380058576,田,134.12906159300,33.30985472410,39202,室戸市
390400409190052090,田,134.05977250100,33.36772071360,39202,室戸市
390400378440055990,田,134.10149702900,33.33979597280,39202,室戸市
390400358060056719,畑,134.10919837800,33.32138106430,39202,室戸市
390400380870055426,田,134.09545494100,33.34201547970,39202,室戸市
390400327030062369,田,134.16966686500,33.29309634280,39202,室戸市
390400409490056021,畑,134.10202365100,33.36779148700,39202,室戸市
390400414340053614,田,134.07618951100,33.37229347450,39202,室戸市
390400387340057851,畑,134.12153977400,33.34772953650,39202,室戸市
390400434490054436,田,134.08513630800,33.39041839530,39202,室戸市
390400406360052611,田,134.06536393300,33.36514519840,39202,室戸市
390400377080055181,田,134.09280005700,33.33861216270,39202,室戸市
390400376170055267,田,134.09371787500,33.33778567700,39202,室戸市
390400339920058384,田,134.12696294900,33.30493989490,39202,室戸市
390400408660052133,田,134.06023400500,33.36723801710,39202,室戸市
390400470510064570,田,134.19431980400,33.42233284300,39202,室戸市
390400473260063879,田,134.18691266900,33.42485636160,39202,室戸市
390400338560057373,田,134.11610151900,33.30376454820,39202,室戸市
390400376950054797,田,134.08866933300,33.33851952140,39202,室戸市
390400382660054166,田,134.08192406600,33.34369987000,39202,室戸市
390400425410054319,畑,134.08383089600,33.38223877780,39202,室戸市
390400394920053233,畑,134.07197864400,33.35479413500,39202,室戸市
390400387160053821,田,134.07824686600,33.34777459700,39202,室戸市
390400348760061710,田,134.16274113600,33.31272565870,39202,室戸市
390400418930050814,田,134.04611485700,33.37656199620,39202,室戸市
390400374400055337,田,134.09446038500,33.33619241640,39202,室戸市
390400391540053760,田,134.07761914200,33.35172835090,39202,室戸市
390400325660061346,田,134.15866877500,33.29192165870,39202,室戸市
390400385780055270,田,134.09381022700,33.34645155010,39202,室戸市
390400461510056719,畑,134.10985072300,33.41466588660,39202,室戸市
390400397930053367,田,134.07343264800,33.35750975070,39202,室戸市
390400362790056309,田,134.10482572700,33.32567079020,39202,室戸市
390400464310065052,田,134.19946058700,33.41671401110,39202,室戸市
390400374890055925,田,134.10077302800,33.33660018400,39202,室戸市
390400437920065140,畑,134.20021493600,33.39291329480,39202,室戸市
390400443260065531,田,134.20445430900,33.39770937220,39202,室戸市
390400374810056363,畑,134.10547941800,33.33650498630,39202,室戸市
390400473770064012,田,134.18834656500,33.42530618260,39202,室戸市
390400372360055630,田,134.09758553400,33.33433796890,39202,室戸市
390400373420055850,田,134.09995843500,33.33528114410,39202,室戸市
390400400640055564,畑,134.09705106300,33.35983482050,39202,室戸市
390400387190055002,田,134.09093314900,33.34774153020,39202,室戸市
390400470290064521,田,134.19379067500,33.42213515380,39202,室戸市
390400372080055423,田,134.09536722700,33.33409140700,39202,室戸市
390400452560065029,田,134.19913354300,33.40611974040,39202,室戸市
390400464940065339,田,134.20255315700,33.41726320620,39202,室戸市
390400387610053866,田,134.07873669900,33.34817719410,39202,室戸市
390400391670053574,田,134.07561741900,33.35184657580,39202,室戸市
390400362310064656,田,134.19447130400,33.32476565050,39202,室戸市
390400407230059350,田,134.13777722000,33.36557606730,39202,室戸市
390400415720050988,田,134.04797680700,33.37365964410,39202,室戸市
390400470160064562,田,134.19423347600,33.42201751050,39202,室戸市
390400455490065050,田,134.19937520800,33.40876026420,39202,室戸市
390400387790053844,田,134.07849426800,33.34834348180,39202,室戸市
390400351850057436,田,134.11685987100,33.31574798990,39202,室戸市
390400384300055848,田,134.10000357000,33.34508620590,39202,室戸市
390400389260055689,田,134.09833318500,33.34957045010,39202,室戸市
390400338140058384,田,134.12695280500,33.30333598700,39202,室戸市
390400337560058542,田,134.12863948900,33.30279901680,39202,室戸市
390400427610059100,田,134.13522507000,33.38396528790,39202,室戸市
390400375360055109,田,134.09200918700,33.33706960120,39202,室戸市
390400474930067201,田,134.22264616300,33.42616038610,39202,室戸市
390400420470050521,畑,134.04298305000,33.37796892090,39202,室戸市
390400378780054507,田,134.08557014200,33.34018507500,39202,室戸市
390400327650061943,畑,134.16509652300,33.29367677140,39202,室戸市
390400393460053532,田,134.07518373400,33.35346566420,39202,室戸市
390400371740055423,田,134.09535907300,33.33378587300,39202,室戸市
390400402630053409,田,134.07391504000,33.36174123690,39202,室戸市
390400336960057302,田,134.11532274200,33.30232596560,39202,室戸市
390400389800053861,畑,134.07869246400,33.35015140120,39202,室戸市
390400333810061605,田,134.16150743900,33.29924771990,39202,室戸市
390400343120056830,畑,134.11029602600,33.30790502960,39202,室戸市
390400335350058385,田,134.12694598000,33.30081926330,39202,室戸市
390400376640054788,田,134.08857451200,33.33823345200,39202,室戸市
390400447600059957,畑,134.14456731000,33.40194042910,39202,室戸市
390400392910054144,畑,134.08175197600,33.35294292790,39202,室戸市
390400399770055398,田,134.09526915500,33.35906577100,39202,室戸市
390400398150055416,田,134.09544984200,33.35759677450,39202,室戸市
390400373900062082,畑,134.16690274500,33.33537355980,39202,室戸市
390400338300058365,田,134.12674929400,33.30348286020,39202,室戸市
390400397740053327,田,134.07300203700,33.35733906450,39202,室戸市
390400472860066979,田,134.22024669700,33.42430690890,39202,室戸市
390400394680053576,田,134.07565541500,33.35456629600,39202,室戸市
390400378090055230,田,134.09332568100,33.33952694250,39202,室戸市
390400398520055418,田,134.09547673400,33.35793049100,39202,室戸市
390400465030064916,田,134.19799926800,33.41736740900,39202,室戸市
390400415010053797,畑,134.07815861600,33.37288842210,39202,室戸市
390400455950056160,畑,134.10379928500,33.40967747490,39202,室戸市
390400424180050515,畑,134.04293880800,33.38131510540,39202,室戸市
390400473410067023,田,134.22071905600,33.42479961080,39202,室戸市
390400376790054793,田,134.08862141000,33.33837479610,39202,室戸市
390400326200063728,畑,134.18424648700,33.29226174440,39202,室戸市
390400394970053004,畑,134.06951443000,33.35485656810,39202,室戸市
390400403890053385,田,134.07366667400,33.36287847060,39202,室戸市
390400387440053852,田,134.07857655500,33.34801866760,39202,室戸市
390400359360056510,田,134.10695691500,33.32256650340,39202,室戸市
390400417820064793,畑,134.19634464800,33.37480953760,39202,室戸市
390400409640052308,畑,134.06212729400,33.36811379330,39202,室戸市
390400471190064993,田,134.19887583000,33.42291974020,39202,室戸市
390400408440052108,田,134.05996901900,33.36704260050,39202,室戸市
390400418250053875,田,134.07900853300,33.37579822750,39202,室戸市
390400411280052104,田,134.05993972400,33.36960287310,39202,室戸市
390400407640052081,田,134.05966833900,33.36632180060,39202,室戸市
390400454980056021,田,134.10230742400,33.40880852350,39202,室戸市
390400469650064351,田,134.19196269800,33.42157101020,39202,室戸市
390400344110061533,田,134.16080446900,33.30854373710,39202,室戸市
390400404480053443,田,134.07428688300,33.36340887350,39202,室戸市
390400469790064369,田,134.19202564300,33.42168679890,39202,室戸市
390400350200061724,田,134.16289872000,33.31402129650,39202,室戸市
390400406990052491,田,134.06406933400,33.36571488310,39202,室戸市
390400395840053664,田,134.07661227800,33.35560777480,39202,室戸市
390400394550053353,田,134.07325936000,33.35446057290,39202,室戸市
390400384400055329,田,134.09443554000,33.34520328960,39202,室戸市
390400381830055318,田,134.09429412400,33.34288581320,39202,室戸市
390400443050065517,田,134.20430635300,33.39751639970,39202,室戸市
390400388700058012,田,134.12328539900,33.34894507060,39202,室戸市
390400372890055567,田,134.09691547600,33.33481353890,39202,室戸市
390400381420054419,田,134.08463833000,33.34256215240,39202,室戸市
390400447870064712,田,134.19568918700,33.40190856540,39202,室戸市
390400337590058172,田,134.12467303000,33.30285256420,39202,室戸市
390400390510057954,田,134.12266796200,33.35057992260,39202,室戸市
390400340060057315,畑,134.11548397600,33.30512300280,39202,室戸市
390400465110064907,田,134.19790259900,33.41744273160,39202,室戸市
390400422150054045,田,134.08086207900,33.37931151310,39202,室戸市
390400335390061789,田,134.16349355600,33.30066824930,39202,室戸市
390400411880052219,田,134.06117914600,33.37013763030,39202,室戸市
390400419530053961,田,134.07994404500,33.37694939250,39202,室戸市
390400412810051403,田,134.05241508500,33.37101504780,39202,室戸市
390400448400065500,田,134.20416332300,33.40234494120,39202,室戸市
390400337560058416,田,134.12729224600,33.30281277420,39202,室戸市
390400407020052405,田,134.06314738700,33.36574525130,39202,室戸市
390400371110055520,田,134.09640142400,33.33321086350,39202,室戸市
390400445640065761,田,134.20695250700,33.39983709350,39202,室戸市
390400387120055740,田,134.09885790900,33.34763625870,39202,室戸市
390400401410053320,田,134.07294454700,33.36064898290,39202,室戸市
390400470840067085,田,134.22136558700,33.42247345950,39202,室戸市
390400383130054722,田,134.08790584600,33.34409587710,39202,室戸市
390400392740058817,畑,134.13196162900,33.35253875010,39202,室戸市
390400404720059102,田,134.13509471500,33.36333118590,39202,室戸市
390400378070055046,田,134.09134719500,33.33951057490,39202,室戸市
390400361450061710,田,134.16282827700,33.32416261330,39202,室戸市
390400334620058887,田,134.13233343500,33.30013215580,39202,室戸市
390400374970055741,田,134.09880383100,33.33668746770,39202,室戸市
390400468050065087,田,134.19986237400,33.42008160280,39202,室戸市
390400375740055895,畑,134.10046171800,33.33736936190,39202,室戸市
390400442470065266,田,134.20160399200,33.39701022460,39202,室戸市
390400442370065488,田,134.20398818400,33.39690100610,39202,室戸市
390400347410061545,田,134.16095639000,33.31151519050,39202,室戸市
390400482410067047,田,134.22104843500,33.43290711010,39202,室戸市
390400411420051711,田,134.05571919900,33.36974724190,39202,室戸市
390400422920050153,畑,134.03904230200,33.38019065190,39202,室戸市
390400449830064888,田,134.19758872500,33.40367181610,39202,室戸市
390400369210055960,畑,134.10111362100,33.33148208970,39202,室戸市
390400387580054455,畑,134.08506181700,33.34812043570,39202,室戸市
390400332690061962,田,134.16533857000,33.29822165390,39202,室戸市
390400342570057834,畑,134.12107209000,33.30735729140,39202,室戸市
390400345330061467,田,134.16010899900,33.30964497960,39202,室戸市
390400387620053829,田,134.07833193700,33.34818598940,39202,室戸市
390400378000055991,田,134.10150146000,33.33940198240,39202,室戸市
390400472040066938,畑,134.21979223700,33.42356460360,39202,室戸市
390400450120064907,田,134.19779581100,33.40392899890,39202,室戸市
390400356400058614,田,134.12954427200,33.31978999530,39202,室戸市
390400372430055643,田,134.09772907600,33.33439548020,39202,室戸市
390400411360053305,田,134.07284600000,33.36962010590,39202,室戸市
390400420720050701,田,134.04491861000,33.37818217770,39202,室戸市
390400349780061723,田,134.16287971300,33.31364421740,39202,室戸市
390400383190055441,田,134.09562810200,33.34411304070,39202,室戸市
390400372800055486,田,134.09604135800,33.33473586410,39202,室戸市
390400425200054179,田,134.08231907500,33.38205260930,39202,室戸市
390400407320052100,田,134.05987792000,33.36603797410,39202,室戸市
390400380780055223,田,134.09327060700,33.34195109850,39202,室戸市
390400379810062620,畑,134.17272648900,33.34067162330,39202,室戸市
390400350290056714,田,134.10909601700,33.31438250660,39202,室戸市
390400373500055560,田,134.09685041500,33.33536848260,39202,室戸市
390400384680055181,田,134.09284630600,33.34547062230,39202,室戸市
390400397710058800,畑,134.13180308000,33.35702761890,39202,室戸市
390400419180054180,田,134.08229312800,33.37662831090,39202,室戸市
390400374750056779,田,134.10995270500,33.33643456240,39202,室戸市
390400389990053783,畑,134.07785448000,33.35032270800,39202,室戸市
390400378090055179,田,134.09277933000,33.33952397600,39202,室戸市
390400407080052752,田,134.06688106000,33.36578591710,39202,室戸市
390400380120055984,田,134.10143780400,33.34131554290,39202,室戸市
390400340560057610,畑,134.11866039800,33.30555376780,39202,室戸市
390400379530054260,田,134.08292054700,33.34087095070,39202,室戸市
390400397940053432,田,134.07413405600,33.35750717370,39202,室戸市
390400341490057437,畑,134.11680342300,33.30640693960,39202,室戸市
390400368860061759,田,134.16340454700,33.33084313190,39202,室戸市
390400476280066910,田,134.21952312300,33.42739594680,39202,室戸市
390400458350056118,田,134.10336763500,33.41184653550,39202,室戸市
390400393690053477,田,134.07459182200,33.35367910560,39202,室戸市
390400469780064724,田,134.19597304800,33.42166381560,39202,室戸市
390400383210054445,畑,134.08492720400,33.34418095560,39202,室戸市
390400388390055889,田,134.10046756100,33.34877605890,39202,室戸市
390400414020051176,田,134.04998314800,33.37211996210,39202,室戸市
390400453430056057,田,134.10268595900,33.40741138420,39202,室戸市
390400379640055040,田,134.09130158800,33.34093057460,39202,室戸市
390400358050058711,田,134.13059006700,33.32126857460,39202,室戸市
390400411250053218,田,134.07191444700,33.36952006720,39202,室戸市
390400449560059960,畑,134.14461108800,33.40370802740,39202,室戸市
390400377870062263,田,134.16887476100,33.33893742680,39202,室戸市
390400337100057735,畑,134.11997734600,33.30242880740,39202,室戸市
390400387620054790,田,134.08866168300,33.34813873520,39202,室戸市
390400381150055440,田,134.09560714500,33.34226854730,39202,室戸市
390400383840057361,田,134.11625867100,33.34459829790,39202,室戸市
390400403460053158,田,134.07121959800,33.36250011960,39202,室戸市
390400418370050772,畑,134.04566371000,33.37606286810,39202,室戸市
390400461630064966,田,134.19851229500,33.41430451520,39202,室戸市
390400386470055043,田,134.09137163600,33.34708425180,39202,室戸市
390400377920055859,田,134.10008007200,33.33933728290,39202,室戸市
390400464060065137,田,134.20037448000,33.41648683190,39202,室戸市
390400389550053794,畑,134.07796592600,33.34993287990,39202,室戸市
390400410790052047,田,134.05932190800,33.36916188970,39202,室戸市
390400348140056756,田,134.10953567500,33.31244204540,39202,室戸市
390400389060055921,田,134.10082126700,33.34937554620,39202,室戸市
390400382720054811,畑,134.08886028200,33.34371520030,39202,室戸市
390400394460058958,畑,134.13348537800,33.35408685930,39202,室戸市
390400469470064563,田,134.19423550200,33.42139338940,39202,室戸市
390400460390065030,田,134.19919234100,33.41318444500,39202,室戸市
390400394830053254,畑,134.07220251200,33.35471319270,39202,室戸市
390400417180060155,畑,134.14649138700,33.37450278680,39202,室戸市
390400477330066845,田,134.21883644100,33.42834447910,39202,室戸市
390400444460064886,田,134.19753340700,33.39882438610,39202,室戸市
390400453010065008,田,134.19890772900,33.40652400780,39202,室戸市
390400372320055502,田,134.09621461300,33.33430370100,39202,室戸市
390400381670055904,田,134.10058753000,33.34271588980,39202,室戸市
390400390830054025,田,134.08045728100,33.35106701990,39202,室戸市
390400332300062136,田,134.16719598500,33.29786232530,39202,室戸市
390400382910054459,田,134.08507905700,33.34391030900,39202,室戸市
390400415480052156,畑,134.06052493900,33.37338727240,39202,室戸市
390400409500052157,畑,134.06049953400,33.36799872400,39202,室戸市
390400409210052326,田,134.06230836500,33.36772565160,39202,室戸市
390400385340054581,畑,134.08639854400,33.34609549860,39202,室戸市
390400417040050744,田,134.04535963400,33.37486066150,39202,室戸市
390400358130056525,田,134.10711543000,33.32146140940,39202,室戸市
390400410500052161,田,134.06055234000,33.36889728310,39202,室戸市
390400393390053516,田,134.07500576200,33.35340422940,39202,室戸市
390400414410051943,田,134.05822450900,33.37243389640,39202,室戸市
390400461850065039,畑,134.19930686500,33.41449322590,39202,室戸市
390400442400065308,田,134.20205515600,33.39694321010,39202,室戸市
390400350620061729,田,134.16296010200,33.31440350570,39202,室戸市
390400381510055305,田,134.09415127500,33.34260200340,39202,室戸市
390400426200054384,畑,134.08452974700,33.38294538370,39202,室戸市
390400452660056112,畑,134.10327097100,33.40671075700,39202,室戸市
390400335420057116,畑,134.11332057100,33.30095162710,39202,室戸市
390400393400054120,畑,134.08149712500,33.35338711370,39202,室戸市
390400385300054720,田,134.08789009700,33.34604716120,39202,室戸市
390400486290066888,田,134.21936610700,33.43641537640,39202,室戸市
