﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0656160047160,田,140.35257757900,35.40743814830,12423,長生村
1209-0662950047791,田,140.35948623800,35.40128933490,12423,長生村
1209-0637250047148,畑,140.35255713100,35.42448946380,12423,長生村
1209-0646640050166,畑,140.38565184100,35.41572765300,12423,長生村
1209-0642310050388,畑,140.38820596700,35.41977040020,12423,長生村
1209-0649910045555,田,140.33494092600,35.41314678440,12423,長生村
1209-0657590047675,田,140.35823405500,35.40613143660,12423,長生村
1209-0669570049038,田,140.37317462400,35.39526374090,12423,長生村
1209-0651620048593,田,140.36838631400,35.41146592370,12423,長生村
1209-0641010049023,田,140.37317587200,35.42100822450,12423,長生村
1209-0659960049184,田,140.37483416000,35.40391658500,12423,長生村
1209-0643360048142,田,140.36346107500,35.41893357350,12423,長生村
1209-0657290047339,田,140.35453715400,35.40641162160,12423,長生村
1209-0657150049545,田,140.37882956000,35.40643415810,12423,長生村
1209-0634640048190,田,140.36404410300,35.42678961180,12423,長生村
1209-0627750046759,畑,140.34832928200,35.43307006660,12423,長生村
1209-0664540048426,田,140.36646727200,35.39982548610,12423,長生村
1209-0646990048077,畑,140.36272372400,35.41566719320,12423,長生村
1209-0662850046567,田,140.34601105400,35.40143818800,12423,長生村
1209-0666480049117,田,140.37406168200,35.39804600090,12423,長生村
1209-0667450046124,畑,140.34111138200,35.39731382640,12423,長生村
1209-0664740047148,田,140.35239653500,35.39971018550,12423,長生村
1209-0652700046122,畑,140.34116907800,35.41060485280,12423,長生村
1209-0640890047432,田,140.35566008000,35.42119050190,12423,長生村
1209-0676310047235,田,140.35328367800,35.38927422170,12423,長生村
1209-0665470045506,畑,140.33431441200,35.39912318720,12423,長生村
1209-0649990049667,田,140.38022070900,35.41287946290,12423,長生村
1209-0653570047160,田,140.35259082700,35.40977809860,12423,長生村
1209-0663920049728,田,140.38080315700,35.40031930090,12423,長生村
1209-0677370047230,田,140.35322707500,35.38831891140,12423,長生村
1209-0658550047332,畑,140.35445568400,35.40528113530,12423,長生村
1209-0677410047320,田,140.35421563000,35.38827777140,12423,長生村
1209-0666480049085,田,140.37370952200,35.39804727240,12423,長生村
1209-0660320049455,田,140.37781977000,35.40358166250,12423,長生村
1209-0644490047298,田,140.35416239200,35.41795788480,12423,長生村
1209-0644280049834,田,140.38209288800,35.41802111620,12423,長生村
1209-0658870048152,田,140.36348179900,35.40494785650,12423,長生村
1209-0633700046538,田,140.34586228700,35.42771165260,12423,長生村
1209-0662720048369,田,140.36584976500,35.40147493470,12423,長生村
1209-0667600048417,田,140.36634468200,35.39707403020,12423,長生村
1209-0650710047034,畑,140.35121778200,35.41235561940,12423,長生村
1209-0654030045997,畑,140.33978157100,35.40941933490,12423,長生村
1209-0628490047983,田,140.36180217600,35.43234455700,12423,長生村
1209-0644740047589,田,140.35736667400,35.41771817380,12423,長生村
1209-0634670048812,畑,140.37089113400,35.42673386140,12423,長生村
1209-0649090047722,田,140.35880869000,35.41378933240,12423,長生村
1209-0641030046694,田,140.34753129600,35.42110211460,12423,長生村
1209-0671600049183,田,140.37475406400,35.39343071830,12423,長生村
1209-0658600047668,田,140.35815810900,35.40521442740,12423,長生村
1209-0647240047185,畑,140.35289960900,35.41548297110,12423,長生村
1209-0660400047076,田,140.35162343800,35.40361950480,12423,長生村
1209-0677210047146,田,140.35230074200,35.38846386480,12423,長生村
1209-0671950048208,田,140.36402408100,35.39316140850,12423,長生村
1209-0635510046319,畑,140.34343651500,35.42609732660,12423,長生村
1209-0675940048526,田,140.36749939800,35.38954381690,12423,長生村
1209-0663440049334,田,140.37646674200,35.40077340610,12423,長生村
1209-0654950046756,田,140.34813699500,35.40854966430,12423,長生村
1209-0658330044929,田,140.32800352300,35.40558491660,12423,長生村
1209-0673030045199,田,140.33089817000,35.39232580060,12423,長生村
1209-0660190049363,田,140.37681230700,35.40369822200,12423,長生村
1209-0644480045238,田,140.33148024700,35.41805864200,12423,長生村
1209-0661890045458,田,140.33380793100,35.40235705580,12423,長生村
1209-0643260049647,田,140.38004281600,35.41894870050,12423,長生村
1209-0671500047147,畑,140.35234544600,35.39361218860,12423,長生村
1209-0664930047663,田,140.35805900800,35.39951553560,12423,長生村
1209-0628580047733,田,140.35905266600,35.43227078630,12423,長生村
1209-0669510046399,畑,140.34412280200,35.39544003250,12423,長生村
1209-0675520048045,田,140.36220455300,35.38994733530,12423,長生村
1209-0654930045810,畑,140.33772369800,35.40861573730,12423,長生村
1209-0660160046238,田,140.34240302000,35.40388055550,12423,長生村
1209-0676570049527,田,140.37851455500,35.38892858970,12423,長生村
1209-0640560046464,畑,140.34500896800,35.42153166410,12423,長生村
1209-0662660045317,田,140.33224820200,35.40167235240,12423,長生村
1209-0655670049652,田,140.38001659700,35.40776590160,12423,長生村
1209-0657400045238,畑,140.33141445700,35.40641139600,12423,長生村
1209-0651570046719,畑,140.34774886500,35.41160361370,12423,長生村
1209-0666850045697,畑,140.33641000800,35.39787797270,12423,長生村
1209-0646820048789,畑,140.37057314400,35.41578441770,12423,長生村
1209-0666690048394,田,140.36610103800,35.39788869410,12423,長生村
1209-0679750047995,畑,140.36163436800,35.38613445430,12423,長生村
1209-0637680047995,田,140.36187790900,35.42405974830,12423,長生村
1209-0675500049112,田,140.37395402800,35.38991637570,12423,長生村
1209-0654990049148,田,140.37446947400,35.40840309020,12423,長生村
1209-0637990048932,田,140.37219870100,35.42373674750,12423,長生村
1209-0642040047720,田,140.35882110400,35.42014288060,12423,長生村
1209-0659160048704,畑,140.36955872400,35.40466069720,12423,長生村
1209-0647830047630,畑,140.35779742100,35.41492796240,12423,長生村
1209-0640200048254,田,140.36472182700,35.42177282340,12423,長生村
1209-0638070045841,田,140.33815398600,35.42381324110,12423,長生村
1209-0654620047719,田,140.35874141000,35.40880059250,12423,長生村
1209-0644210045044,田,140.32934615800,35.41830770850,12423,長生村
1209-0660270046652,畑,140.34695841600,35.40375715030,12423,長生村
1209-0650040049701,田,140.38059516300,35.41283495180,12423,長生村
1209-0674130049236,畑,140.37532226000,35.39114531660,12423,長生村
1209-0659850045498,田,140.33426298400,35.40419518210,12423,長生村
1209-0650610048479,田,140.36713544200,35.41238220170,12423,長生村
1209-0651710046967,田,140.35047800200,35.41145958970,12423,長生村
1209-0658620049430,田,140.37755504100,35.40511375070,12423,長生村
1209-0672240048589,田,140.36820966700,35.39288112930,12423,長生村
1209-0654110049705,田,140.38060834900,35.40916887820,12423,長生村
1209-0667510048285,田,140.36489485400,35.39715899620,12423,長生村
1209-0652600049139,田,140.37438581500,35.41055563530,12423,長生村
1209-0632600048895,畑,140.37182317300,35.42859720060,12423,長生村
1209-0634730049052,田,140.37353952700,35.42666845810,12423,長生村
1209-0664500048363,田,140.36577821500,35.39986708080,12423,長生村
1209-0657180045657,田,140.33602560800,35.40659667900,12423,長生村
1209-0668030047995,田,140.36170360300,35.39670468120,12423,長生村
1209-0659140049163,田,140.37460696400,35.40465623700,12423,長生村
1209-0641330048388,田,140.36618815600,35.42074629210,12423,長生村
1209-0662280046920,畑,140.34989839600,35.40193949300,12423,長生村
1209-0661470047014,田,140.35094125800,35.40266595920,12423,長生村
1209-0633130047840,田,140.36020146600,35.42816635660,12423,長生村
1209-0636770046615,田,140.34668769800,35.42494826200,12423,長生村
1209-0662220049668,畑,140.38015276100,35.40186121760,12423,長生村
1209-0665250046837,畑,140.34896815700,35.39926149090,12423,長生村
1209-0642420049703,田,140.38065998600,35.41970300760,12423,長生村
1209-0666690044259,畑,140.32058244500,35.39808389020,12423,長生村
1209-0642500050484,畑,140.38925848700,35.41959269820,12423,長生村
1209-0672800048991,畑,140.37263441000,35.39235484480,12423,長生村
1209-0632740047057,田,140.35157888800,35.42855422670,12423,長生村
1209-0635410048509,畑,140.36754830400,35.42607950410,12423,長生村
1209-0646420045716,田,140.33673103200,35.41628686700,12423,長生村
1209-0646810047485,田,140.35620613800,35.41585456020,12423,長生村
1209-0630460046936,田,140.35025546100,35.43061765500,12423,長生村
1209-0646830048622,畑,140.36872513600,35.41578362100,12423,長生村
1209-0646970048479,田,140.36715730700,35.41565835240,12423,長生村
1209-0647990047728,田,140.35887380200,35.41477945370,12423,長生村
1209-0678530047565,田,140.35690531100,35.38725457330,12423,長生村
1209-0671000047403,田,140.35516328200,35.39405561910,12423,長生村
1209-0682310046843,畑,140.34893203300,35.38388365430,12423,長生村
1209-0643470048383,田,140.36611791300,35.41882095050,12423,長生村
1209-0656100046677,畑,140.34725891700,35.40752151130,12423,長生村
1209-0643460046609,田,140.34658464400,35.41891850820,12423,長生村
1209-0659430049378,田,140.37697855600,35.40439063580,12423,長生村
1209-0672710048897,田,140.37160343400,35.39244009600,12423,長生村
1209-0627610047129,畑,140.35240188000,35.43317328540,12423,長生村
1209-0636310047543,田,140.35691003000,35.42531322250,12423,長生村
1209-0651190049961,畑,140.38344185200,35.41178677880,12423,長生村
1209-0649930048506,田,140.36743033400,35.41298999420,12423,長生村
1209-0662920049575,田,140.37912139400,35.40123084850,12423,長生村
1209-0660760046030,田,140.34010765400,35.40335051210,12423,長生村
1209-0632730047034,田,140.35132791800,35.42856651840,12423,長生村
1209-0662090045669,田,140.33613048600,35.40216151260,12423,長生村
1209-0644540046416,田,140.34445693400,35.41795408830,12423,長生村
1209-0651090047460,田,140.35591071400,35.41199418060,12423,長生村
1209-0671650049068,田,140.37348682100,35.39338506390,12423,長生村
1209-0676280047144,田,140.35228093100,35.38931034240,12423,長生村
1209-0667000046582,田,140.34615457100,35.39769703710,12423,長生村
1209-0651270050026,田,140.38416263000,35.41171051390,12423,長生村
1209-0646440049643,田,140.37997875200,35.41607832050,12423,長生村
1209-0674690049353,田,140.37660873300,35.39063417810,12423,長生村
1209-0635180048799,畑,140.37074769200,35.42626987910,12423,長生村
1209-0667670048178,畑,140.36371308700,35.39701427610,12423,長生村
1209-0668490049066,田,140.37348815900,35.39623290220,12423,長生村
1209-0648170047994,田,140.36181074000,35.41460697190,12423,長生村
1209-0638750048665,田,140.36925677800,35.42306400000,12423,長生村
1209-0643390048774,畑,140.37042405700,35.41887212240,12423,長生村
1209-0652480049700,田,140.38056527700,35.41063361900,12423,長生村
1209-0634570045646,田,140.33602440700,35.42697654840,12423,長生村
1209-0631890047453,田,140.35594515600,35.42930503600,12423,長生村
1209-0662120048180,田,140.36377301400,35.40201886100,12423,長生村
1209-0648070048499,田,140.36737310700,35.41467172120,12423,長生村
1209-0662560048299,田,140.36508212700,35.40161628830,12423,長生村
1209-0644730047645,田,140.35798379300,35.41771957070,12423,長生村
1209-0629860047339,田,140.35470413400,35.43114065920,12423,長生村
1209-0645390049362,田,140.37688593000,35.41704543310,12423,長生村
1209-0643660047379,田,140.35505728700,35.41869431010,12423,長生村
1209-0642790050044,畑,140.38440856600,35.41935516400,12423,長生村
1209-0655920046734,田,140.34788362200,35.40767742900,12423,長生村
1209-0638100048328,田,140.36554472600,35.42366574920,12423,長生村
1209-0678460046418,田,140.34427808200,35.38737266730,12423,長生村
1209-0663720049573,田,140.37909488200,35.40051071130,12423,長生村
1209-0659140046635,田,140.34678405500,35.40477962180,12423,長生村
1209-0656470047681,田,140.35831036300,35.40714020050,12423,長生村
1209-0662420048244,田,140.36447777900,35.40174713420,12423,長生村
1209-0654150049740,田,140.38099723100,35.40912681840,12423,長生村
1209-0659280046993,田,140.35072393400,35.40463895710,12423,長生村
1209-0668210048664,田,140.36906536000,35.39650877850,12423,長生村
1209-0680790047688,畑,140.35824339100,35.38521774830,12423,長生村
1209-0650430048223,田,140.36431207000,35.41255579650,12423,長生村
1209-0663080046204,畑,140.34201626300,35.40124687390,12423,長生村
1209-0674230046823,畑,140.34876255500,35.39117162500,12423,長生村
1209-0643350049478,畑,140.37817164500,35.41887394290,12423,長生村
1209-0629710047701,田,140.35869292300,35.43125550290,12423,長生村
1209-0638670048602,田,140.36855980200,35.42313382480,12423,長生村
1209-0666880044317,畑,140.32121844800,35.39790867500,12423,長生村
1209-0671550045039,畑,140.32914363100,35.39367041010,12423,長生村
1209-0664750047175,田,140.35269115700,35.39969562610,12423,長生村
1209-0647920046763,田,140.34825204400,35.41488424390,12423,長生村
1209-0627910046804,田,140.34881673000,35.43292426850,12423,長生村
1209-0647930046974,畑,140.35058044900,35.41487285180,12423,長生村
1209-0663240046260,田,140.34262529600,35.40110182570,12423,長生村
1209-0635730048156,田,140.36366890700,35.42580894740,12423,長生村
1209-0632840047456,畑,140.35596983600,35.42844782140,12423,長生村
1209-0640790048568,田,140.36817552800,35.42122417010,12423,長生村
1209-0658750046165,田,140.34161219200,35.40515062370,12423,長生村
1209-0665510045927,畑,140.33894841700,35.39907060300,12423,長生村
1209-0655890046630,田,140.34674485700,35.40771287160,12423,長生村
1209-0630990047535,田,140.35685580900,35.43010692230,12423,長生村
1209-0673660048204,田,140.36396494800,35.39161827380,12423,長生村
1209-0657070048843,田,140.37110497600,35.40653717560,12423,長生村
1209-0672720048827,田,140.37083651700,35.39243607660,12423,長生村
1209-0663700047209,畑,140.35307539900,35.40063939440,12423,長生村
1209-0669580049011,田,140.37288027600,35.39525826630,12423,長生村
1209-0642060047762,田,140.35928541200,35.42012626020,12423,長生村
1209-0674310047611,田,140.35743430100,35.39105696110,12423,長生村
1209-0679020046503,田,140.34521011500,35.38686770060,12423,長生村
1209-0640820047596,畑,140.35747026800,35.42124601620,12423,長生村
1209-0641160048036,田,140.36230793900,35.42091719900,12423,長生村
1209-0646890050112,田,140.38513151500,35.41565217790,12423,長生村
1209-0677460047567,畑,140.35693643800,35.38822412610,12423,長生村
1209-0663850046010,畑,140.33986974300,35.40056348800,12423,長生村
1209-0674640049305,田,140.37607987200,35.39068138980,12423,長生村
1209-0681960046973,田,140.35037551100,35.38419054710,12423,長生村
1209-0645680047404,田,140.35532561300,35.41687347980,12423,長生村
1209-0631480048477,田,140.36722621700,35.42962145730,12423,長生村
1209-0655540047704,田,140.35856522100,35.40797870830,12423,長生村
1209-0651510048923,田,140.37201192500,35.41155240700,12423,長生村
1209-0641090046566,田,140.34611989400,35.42105086310,12423,長生村
1209-0629990048192,田,140.36409468800,35.43098472420,12423,長生村
1209-0657880049488,田,140.37819496500,35.40577765190,12423,長生村
1209-0659790047871,田,140.36037979100,35.40413559050,12423,長生村
1209-0645290047288,田,140.35405383600,35.41723073080,12423,長生村
1209-0644410047226,田,140.35337043200,35.41803329390,12423,長生村
1209-0652760049002,田,140.37288315700,35.41041289740,12423,長生村
1209-0633090047811,田,140.35988171600,35.42820952950,12423,長生村
1209-0633460048833,畑,140.37113563900,35.42782171000,12423,長生村
1209-0666500048992,田,140.37268657300,35.39803538000,12423,長生村
1209-0667460046270,畑,140.34271639200,35.39729776280,12423,長生村
1209-0635800045971,田,140.33960450900,35.42584796110,12423,長生村
1209-0678220047764,畑,140.35909321400,35.38753164120,12423,長生村
1209-0657690045856,田,140.33821032800,35.40612591900,12423,長生村
1209-0633030047566,田,140.35718471700,35.42827262420,12423,長生村
1209-0673110047306,田,140.35408672400,35.39215728600,12423,長生村
1209-0659990048253,田,140.36459387700,35.40394051370,12423,長生村
1209-0674800048450,田,140.36666659900,35.39057837160,12423,長生村
1209-0654640048466,田,140.36696874700,35.40874495420,12423,長生村
1209-0664050045365,畑,140.33277345800,35.40041141580,12423,長生村
1209-0649970047432,田,140.35561114700,35.41300802640,12423,長生村
1209-0631220047435,畑,140.35574549700,35.42990693890,12423,長生村
1209-0658140049065,田,140.37353662600,35.40556091170,12423,長生村
1209-0663660047122,田,140.35211235300,35.40067879560,12423,長生村
1209-0670710045809,畑,140.33762183900,35.39438693400,12423,長生村
1209-0662840046597,田,140.34633903500,35.40144597310,12423,長生村
1209-0644230045880,田,140.33855506600,35.41825258240,12423,長生村
1209-0647220048213,田,140.36422467300,35.41545118230,12423,長生村
1209-0660990045254,田,140.33156934300,35.40317828700,12423,長生村
1209-0635980048945,畑,140.37235208400,35.42554490900,12423,長生村
1209-0677250048123,田,140.36305281700,35.38838255200,12423,長生村
1209-0674150048507,畑,140.36729870000,35.39116479780,12423,長生村
1209-0649990047468,田,140.35600225100,35.41299253520,12423,長生村
1209-0661010049349,田,140.37665138200,35.40296484000,12423,長生村
1209-0632990047744,田,140.35914012500,35.42829882230,12423,長生村
1209-0631410048335,田,140.36566232300,35.42969440570,12423,長生村
1209-0634020047765,田,140.35936692300,35.42736538410,12423,長生村
1209-0663580049462,田,140.37787681000,35.40064101540,12423,長生村
1209-0645860047639,田,140.35790970700,35.41670395460,12423,長生村
1209-0646960047734,田,140.35894574800,35.41570915560,12423,長生村
1209-0650860049711,田,140.38069054600,35.41209459550,12423,長生村
1209-0657460047425,畑,140.35549240000,35.40625984770,12423,長生村
1209-0667440048682,田,140.36926295800,35.39719703150,12423,長生村
1209-0638720046503,田,140.34544291700,35.42318838350,12423,長生村
1209-0636780045313,田,140.33234513400,35.42499287470,12423,長生村
1209-0677330047202,田,140.35291803500,35.38835366700,12423,長生村
1209-0658480047298,畑,140.35408736900,35.40534199870,12423,長生村
1209-0658010045506,畑,140.33435205100,35.40585458000,12423,長生村
1209-0659910049148,田,140.37443981800,35.40396190940,12423,長生村
1209-0628770048507,田,140.36756581600,35.43206299370,12423,長生村
1209-0632600048386,田,140.36621436000,35.42862036590,12423,長生村
1209-0668130046709,田,140.34754272800,35.39667553000,12423,長生村
1209-0629720047731,畑,140.35901856000,35.43124233040,12423,長生村
1209-0654960049730,田,140.38087723900,35.40840167450,12423,長生村
1209-0645920045280,田,140.33194017800,35.41675619660,12423,長生村
1209-0647010047826,田,140.35996088100,35.41565850380,12423,長生村
1209-0674680048092,田,140.36272945600,35.39070301670,12423,長生村
1209-0652230049513,田,140.37850404000,35.41086563840,12423,長生村
1209-0640960047727,田,140.35890436800,35.42111222780,12423,長生村
1209-0658580049395,田,140.37716704300,35.40515591830,12423,長生村
1209-0660520046236,田,140.34237579400,35.40355584570,12423,長生村
1209-0668440049508,田,140.37835382200,35.39626311400,12423,長生村
1209-0650700048929,田,140.37208238200,35.41227558260,12423,長生村
1209-0673880047107,畑,140.35189536700,35.39146857420,12423,長生村
1209-0645580046369,田,140.34392585600,35.41701882090,12423,長生村
1209-0633430046235,田,140.34252169800,35.42797663540,12423,長生村
1209-0680780047638,畑,140.35769588500,35.38522712730,12423,長生村
1209-0655570047740,田,140.35896671800,35.40794725120,12423,長生村
1209-0673620045393,畑,140.33302529900,35.39178387690,12423,長生村
1209-0656520047769,田,140.35927985800,35.40708357920,12423,長生村
1209-0651680046105,田,140.34099123200,35.41153017820,12423,長生村
1209-0669450049765,田,140.38117218200,35.39533316850,12423,長生村
1209-0663370049303,畑,140.37612353900,35.40083712360,12423,長生村
1209-0652730047713,田,140.35869040600,35.41051010570,12423,長生村
1209-0676740049323,田,140.37626873000,35.38878297280,12423,長生村
1209-0673740049072,田,140.37352554100,35.39150429170,12423,長生村
1209-0649480049267,畑,140.37581867700,35.41336258770,12423,長生村
1209-0656670048069,田,140.36258133800,35.40694025520,12423,長生村
1209-0634740048402,田,140.36638325300,35.42669228170,12423,長生村
1209-0678850047883,畑,140.36039909800,35.38695496770,12423,長生村
1209-0656340049105,田,140.37399527300,35.40718887250,12423,長生村
1209-0650500049423,田,140.37752752100,35.41243618940,12423,長生村
1209-0647210048185,田,140.36391727500,35.41546274410,12423,長生村
1209-0629870047369,田,140.35503207100,35.43113133700,12423,長生村
1209-0661300049572,田,140.37910162000,35.40269170720,12423,長生村
1209-0646930047693,田,140.35849971000,35.41573711050,12423,長生村
1209-0655270045876,田,140.33844706100,35.40830722530,12423,長生村
1209-0644300049092,田,140.37391938500,35.41804108410,12423,長生村
1209-0680510046795,田,140.34842447200,35.38550932150,12423,長生村
1209-0653830049491,田,140.37825781200,35.40942796550,12423,長生村
1209-0675890048495,田,140.36715479200,35.38959384490,12423,長生村
1209-0654690049529,田,140.37866919000,35.40864756590,12423,長生村
1209-0645740046685,田,140.34740446200,35.41685294390,12423,長生村
1209-0664210045412,畑,140.33329166700,35.40027123850,12423,長生村
1209-0648350049651,田,140.38004692500,35.41436281910,12423,長生村
1209-0655110049231,田,140.37538495700,35.40828337140,12423,長生村
1209-0636650046517,田,140.34561346800,35.42505881760,12423,長生村
1209-0632290048791,畑,140.37067616300,35.42887691600,12423,長生村
1209-0630970047749,田,140.35921495000,35.43011726360,12423,長生村
1209-0626720048203,田,140.36423150200,35.43392671420,12423,長生村
1209-0655820049774,田,140.38135624500,35.40761899440,12423,長生村
1209-0645830048493,田,140.36731846600,35.41668664250,12423,長生村
1209-0650260047923,田,140.36101129400,35.41272661120,12423,長生村
1209-0664700048541,田,140.36773421500,35.39967642900,12423,長生村
1209-0651950050012,田,140.38399950900,35.41109948790,12423,長生村
1209-0658570047758,田,140.35914561500,35.40524502070,12423,長生村
1209-0646890047619,田,140.35768652800,35.41577534770,12423,長生村
1209-0665980046584,田,140.34618080100,35.39861399330,12423,長生村
1209-0659790047900,田,140.36070691800,35.40413303630,12423,長生村
1209-0633520048079,田,140.36283064300,35.42780470920,12423,長生村
1209-0660800049193,田,140.37493535100,35.40316245890,12423,長生村
1209-0646450046228,田,140.34237620700,35.41623841790,12423,長生村
1209-0631210048034,田,140.36234764600,35.42989173740,12423,長生村
1209-0662800049452,畑,140.37777576600,35.40134205420,12423,長生村
1209-0628440047924,田,140.36115620000,35.43239542940,12423,長生村
1209-0632600048725,田,140.36994568600,35.42859883640,12423,長生村
1209-0660940049297,畑,140.37607526700,35.40302842880,12423,長生村
1209-0650180047777,田,140.35940617200,35.41280422770,12423,長生村
1209-0652670048226,田,140.36433662000,35.41053816920,12423,長生村
1209-0626340047422,畑,140.35563363000,35.43431195780,12423,長生村
1209-0649570049347,田,140.37669837100,35.41327208630,12423,長生村
1209-0645160049221,田,140.37533530400,35.41725803380,12423,長生村
1209-0666550048658,田,140.36900513000,35.39800430430,12423,長生村
1209-0629880047309,田,140.35437056300,35.43112020160,12423,長生村
1209-0653720049036,畑,140.37324667300,35.40954966780,12423,長生村
1209-0626340047139,田,140.35251916300,35.43431770590,12423,長生村
1209-0681780047524,田,140.35643405500,35.38432738810,12423,長生村
1209-0660560047252,畑,140.35356267600,35.40346914300,12423,長生村
1209-0674660044879,田,140.32736069900,35.39087415060,12423,長生村
1209-0649160045382,田,140.33304372600,35.41383150100,12423,長生村
1209-0650780046181,畑,140.34182738200,35.41233997760,12423,長生村
1209-0665090046214,畑,140.34210995700,35.39943348010,12423,長生村
1209-0660470048473,田,140.36700502200,35.40348961100,12423,長生村
1209-0662390049207,田,140.37507270500,35.40172345790,12423,長生村
1209-0645070048269,田,140.36484965500,35.41738023790,12423,長生村
1209-0641290046836,田,140.34909968100,35.42085830920,12423,長生村
1209-0650150047716,田,140.35873384300,35.41282879290,12423,長生村
1209-0645040049089,田,140.37388276100,35.41737202690,12423,長生村
1209-0679700047718,畑,140.35858291200,35.38619939880,12423,長生村
1209-0640280048208,田,140.36421370800,35.42170609490,12423,長生村
1209-0644500045575,田,140.33519253200,35.41802195960,12423,長生村
1209-0659070046764,畑,140.34819968800,35.40483903970,12423,長生村
1209-0665590048648,田,140.36890240200,35.39887112630,12423,長生村
1209-0649000047050,田,140.35140418800,35.41389851740,12423,長生村
1209-0672600048208,田,140.36401475600,35.39257450890,12423,長生村
1209-0633920047453,畑,140.35593829700,35.42747581800,12423,長生村
1209-0636680048932,畑,140.37220264700,35.42491674750,12423,長生村
1209-0657610047733,田,140.35887806500,35.40611061050,12423,長生村
1209-0643250049410,田,140.37742807600,35.41897067580,12423,長生村
1209-0662040049525,田,140.37858418700,35.40202896910,12423,長生村
1209-0660160048323,田,140.36535981600,35.40377933800,12423,長生村
1209-0679630047515,田,140.35635398600,35.38626549110,12423,長生村
1209-0630940047233,田,140.35352957800,35.43016987730,12423,長生村
1209-0648150048865,畑,140.37140252400,35.41457666490,12423,長生村
1209-0646820046692,田,140.34748223400,35.41587947430,12423,長生村
1209-0651160045626,田,140.33571350300,35.41202020020,12423,長生村
1209-0669230046423,田,140.34438966200,35.39569337270,12423,長生村
1209-0626370047668,畑,140.35834458600,35.43426883740,12423,長生村
1209-0661860047710,田,140.35859808000,35.40227764560,12423,長生村
1209-0671030047470,田,140.35590548800,35.39402516630,12423,長生村
1209-0640030047841,田,140.36016952400,35.42194666530,12423,長生村
1209-0676400047482,田,140.35600093200,35.38918347040,12423,長生村
1209-0661120046230,田,140.34230836700,35.40301630270,12423,長生村
1209-0644690046701,田,140.34758505600,35.41780041840,12423,長生村
1209-0633550048169,田,140.36381926500,35.42777542820,12423,長生村
1209-0669620048838,田,140.37096642900,35.39523218440,12423,長生村
1209-0671270048583,田,140.36814974600,35.39375242670,12423,長生村
1209-0643600047051,田,140.35145333100,35.41876560860,12423,長生村
1209-0679670047649,畑,140.35782273000,35.38622366270,12423,長生村
1209-0652670046190,畑,140.34191756900,35.41063004560,12423,長生村
1209-0659480049416,田,140.37739401000,35.40433960300,12423,長生村
1209-0642310046823,田,140.34894366400,35.41993766290,12423,長生村
1209-0640110045926,田,140.33908163400,35.42196421470,12423,長生村
1209-0675670047911,田,140.36072710300,35.38981611260,12423,長生村
1209-0678910046399,田,140.34406787000,35.38696885620,12423,長生村
1209-0647020048516,田,140.36755857200,35.41561903750,12423,長生村
1209-0639740048587,田,140.36838514200,35.42217049710,12423,長生村
1209-0644920045720,田,140.33678683300,35.41764124640,12423,長生村
1209-0662830046627,田,140.34666975800,35.40145847240,12423,長生村
1209-0670030048308,畑,140.36512962500,35.39488669420,12423,長生村
1209-0661420046229,田,140.34230303400,35.40274078000,12423,長生村
1209-0655590049594,田,140.37937479500,35.40784079090,12423,長生村
1209-0644760047616,田,140.35766889500,35.41769821360,12423,長生村
1209-0657590047703,田,140.35854798500,35.40612263240,12423,長生村
1209-0660810048250,田,140.36454686400,35.40320020050,12423,長生村
1209-0657390049731,田,140.38087742200,35.40620812010,12423,長生村
1209-0666210047177,田,140.35270786600,35.39838041000,12423,長生村
1209-0641200048187,田,140.36397122900,35.42087481760,12423,長生村
1209-0641030047857,田,140.36033653000,35.42104886640,12423,長生村
1209-0635660046620,田,140.34675057900,35.42594858300,12423,長生村
1209-0670310049329,田,140.37637309900,35.39458180980,12423,長生村
1209-0640800047030,田,140.35123828100,35.42129346550,12423,長生村
1209-0635790048337,田,140.36566090400,35.42574801380,12423,長生村
1209-0651240047738,田,140.35897326700,35.41184523520,12423,長生村
1209-0637470046092,田,140.34092045900,35.42433863730,12423,長生村
1209-0629580049079,田,140.37386147200,35.43131085380,12423,長生村
1209-0652240047095,田,140.35188505700,35.41097551050,12423,長生村
1209-0675740044963,畑,140.32828558000,35.38989618020,12423,長生村
1209-0643290048115,田,140.36316747100,35.41899418900,12423,長生村
1209-0645500046243,田,140.34254377400,35.41708966760,12423,長生村
1209-0643410048294,田,140.36513876200,35.41887804210,12423,長生村
1209-0659640049540,田,140.37875971700,35.40419240200,12423,長生村
1209-0628500048145,田,140.36358484900,35.43232418060,12423,長生村
1209-0666870047845,田,140.36005290300,35.39775752430,12423,長生村
1209-0653560048990,田,140.37274024000,35.40969953300,12423,長生村
1209-0641750047182,田,140.35290512500,35.42042858210,12423,長生村
1209-0662840047318,田,140.35427287400,35.40141444380,12423,長生村
1209-0648210049475,田,140.37811044200,35.41449959030,12423,長生村
1209-0642710044975,田,140.32859008100,35.41966367060,12423,長生村
1209-0631500048510,田,140.36759174200,35.42960558970,12423,長生村
1209-0638360045428,田,140.33360521300,35.42356754780,12423,長生村
1209-0646090045689,田,140.33643525100,35.41658535970,12423,長生村
1209-0627600047280,田,140.35406238100,35.43317713750,12423,長生村
1209-0654980048615,田,140.36860823800,35.40843816260,12423,長生村
1209-0642010047661,田,140.35818183300,35.42017571940,12423,長生村
