﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-058082-054623,田,136.56475759800,35.47497061870,21401,揖斐川町
2107-059109-053521,田,136.57696292800,35.46577192530,21401,揖斐川町
2107-055665-056119,田,136.54810488000,35.49667104860,21401,揖斐川町
2107-050437-055698,田,136.55238655800,35.54382072710,21401,揖斐川町
2107-055179-054181,田,136.56943324100,35.50116167900,21401,揖斐川町
2107-054917-050741,田,136.60733481000,35.50370717910,21401,揖斐川町
2107-051396-055024,田,136.55988000300,35.53520839480,21401,揖斐川町
2107-054627-055367,田,136.55632566700,35.50606623950,21401,揖斐川町
2107-054909-054811,田,136.56247153400,35.50355455830,21401,揖斐川町
2107-054952-050626,田,136.60860131100,35.50339682190,21401,揖斐川町
2107-057999-056393,田,136.54524712200,35.47562074290,21401,揖斐川町
2107-058050-057051,田,136.53799304200,35.47512222150,21401,揖斐川町
2107-057645-056325,田,136.54597452100,35.47881696840,21401,揖斐川町
2107-058166-052645,田,136.58655223100,35.47432089430,21401,揖斐川町
2107-057845-056215,田,136.54719608700,35.47701965780,21401,揖斐川町
2107-058473-056647,田,136.54247921200,35.47133478930,21401,揖斐川町
2107-058350-053720,田,136.57472634800,35.47259972180,21401,揖斐川町
2107-051502-048694,田,136.62969257800,35.53458934760,21401,揖斐川町
2107-056104-055344,田,136.55667417000,35.49275691940,21401,揖斐川町
2107-058205-055899,田,136.55069884100,35.47379370490,21401,揖斐川町
2107-057458-056464,田,136.54442980600,35.48049253240,21401,揖斐川町
2107-054581-055858,田,136.55091017600,35.50645266290,21401,揖斐川町
2107-053119-050313,田,136.61193953000,35.51993136300,21401,揖斐川町
2107-055617-051519,田,136.59880278200,35.49735339630,21401,揖斐川町
2107-054512-053948,畑,136.57232590600,35.50664532100,21401,揖斐川町
2107-055139-051092,田,136.60347190300,35.50168790800,21401,揖斐川町
2107-051953-052306,畑,136.58989435800,35.53033807540,21401,揖斐川町
2107-056217-054556,田,136.56536413100,35.49177863270,21401,揖斐川町
2107-055665-056519,田,136.54369879300,35.49664859730,21401,揖斐川町
2107-051779-047442,田,136.64350834400,35.53215378290,21401,揖斐川町
2107-058089-056309,田,136.54617636900,35.47481038870,21401,揖斐川町
2107-057101-056782,田,136.54089907200,35.48369446300,21401,揖斐川町
2107-059425-053261,田,136.57985056600,35.46294164550,21401,揖斐川町
2107-052778-050028,田,136.61506406300,35.52301760690,21401,揖斐川町
2107-055640-051500,田,136.59900979700,35.49714273920,21401,揖斐川町
2107-054880-050937,畑,136.60517193600,35.50402591790,21401,揖斐川町
2107-058762-052055,田,136.59308935100,35.46897885840,21401,揖斐川町
2107-057686-056956,田,136.53902192400,35.47840575200,21401,揖斐川町
2107-053880-054906,畑,136.56135175700,35.51282743570,21401,揖斐川町
2107-059439-051875,田,136.59511809300,35.46288501680,21401,揖斐川町
2107-051334-049176,田,136.62436729700,35.53607597840,21401,揖斐川町
2107-057312-056790,田,136.54081975700,35.48178664180,21401,揖斐川町
2107-055474-055647,田,136.55329369400,35.49841773540,21401,揖斐川町
2107-056615-054794,田,136.56277169100,35.48817833960,21401,揖斐川町
2107-057881-052526,田,136.58784384000,35.47689086300,21401,揖斐川町
2107-055699-055696,田,136.55276967800,35.49638675260,21401,揖斐川町
2107-057825-055505,田,136.55501603600,35.47723384550,21401,揖斐川町
2107-054994-054249,田,136.56866464800,35.50282603980,21401,揖斐川町
2107-053928-056894,田,136.53944390200,35.51228048090,21401,揖斐川町
2107-058926-053700,田,136.57498167800,35.46741196410,21401,揖斐川町
2107-057690-054764,田,136.56317179100,35.47849564840,21401,揖斐川町
2107-055480-051495,田,136.59905160700,35.49858535500,21401,揖斐川町
2107-057713-056597,田,136.54297198500,35.47818659970,21401,揖斐川町
2107-054640-050773,田,136.60696185400,35.50619504960,21401,揖斐川町
2107-059109-053491,田,136.57729682800,35.46577425280,21401,揖斐川町
2107-056279-057000,田,136.53843372100,35.49108399450,21401,揖斐川町
2107-056962-052983,田,136.58275077600,35.48515702280,21401,揖斐川町
2107-055567-051309,田,136.60111305900,35.49781091420,21401,揖斐川町
2107-057793-056931,田,136.53930582900,35.47744509140,21401,揖斐川町
2107-049236-047676,田,136.64078404000,35.55506290530,21401,揖斐川町
2107-057841-056659,田,136.54230213800,35.47702381150,21401,揖斐川町
2107-053512-051727,田,136.59637721300,35.51631429290,21401,揖斐川町
2107-054356-050717,田,136.60755972400,35.50875867040,21401,揖斐川町
2107-059332-052918,田,136.58362377400,35.46379651310,21401,揖斐川町
2107-055230-055662,田,136.55310595200,35.50061448430,21401,揖斐川町
2107-051876-047021,畑,136.64816253700,35.53129831420,21401,揖斐川町
2107-056091-057219,田,136.53601287000,35.49276725670,21401,揖斐川町
2107-055767-051864,田,136.59500314600,35.49598591190,21401,揖斐川町
2107-052372-052813,田,136.58432664000,35.52653397960,21401,揖斐川町
2107-055354-055820,田,136.55137211700,35.49949308820,21401,揖斐川町
2107-054967-050886,田,136.60573994300,35.50324319530,21401,揖斐川町
2107-055983-055839,田,136.55120769500,35.49381770150,21401,揖斐川町
2107-058075-056251,田,136.54681384700,35.47494386640,21401,揖斐川町
2107-057041-055092,田,136.55951417200,35.48432725210,21401,揖斐川町
2107-055140-054940,畑,136.56105745600,35.50146507030,21401,揖斐川町
2107-059184-050750,田,136.60750276000,35.46523799680,21401,揖斐川町
2107-057590-055053,田,136.55998393800,35.47938129780,21401,揖斐川町
2107-058529-053497,田,136.57718930400,35.47100230250,21401,揖斐川町
2107-054804-050858,田,136.60603211000,35.50471908100,21401,揖斐川町
2107-055909-051640,田,136.59748410200,35.49471711280,21401,揖斐川町
2107-054368-050443,田,136.61058023300,35.50866326180,21401,揖斐川町
2107-054346-055105,田,136.55918985500,35.50861686020,21401,揖斐川町
2107-053468-056720,田,136.54132619300,35.51643793100,21401,揖斐川町
2107-059298-054003,田,136.57166530800,35.46404003420,21401,揖斐川町
2107-056680-052884,田,136.58382348800,35.48770124500,21401,揖斐川町
2107-057334-056877,田,136.53986546100,35.48158179140,21401,揖斐川町
2107-056317-052559,田,136.58738469100,35.49099026270,21401,揖斐川町
2107-057563-056403,田,136.54510553600,35.47954787100,21401,揖斐川町
2107-055879-051643,田,136.59745187700,35.49498939490,21401,揖斐川町
2107-043997-068427,田,136.41146878500,35.60106012910,21401,揖斐川町
2107-057320-056819,田,136.54050380300,35.48171694320,21401,揖斐川町
2107-058103-056368,田,136.54553168800,35.47467932080,21401,揖斐川町
2107-056321-056023,畑,136.54921159100,35.49076034670,21401,揖斐川町
2107-056135-056177,田,136.54749448300,35.49243011670,21401,揖斐川町
2107-056200-052645,田,136.58642280400,35.49204282720,21401,揖斐川町
2107-054231-050526,田,136.60965640400,35.50989783150,21401,揖斐川町
2107-057802-056059,田,136.54890836700,35.47741468560,21401,揖斐川町
2107-054934-050683,田,136.60797120500,35.50355370000,21401,揖斐川町
2107-057856-056717,田,136.54166433300,35.47689039800,21401,揖斐川町
2107-058116-055983,田,136.54976704700,35.47459037960,21401,揖斐川町
2107-057212-052774,田,136.58507011100,35.48290860950,21401,揖斐川町
2107-058002-052372,田,136.58954836700,35.47580777220,21401,揖斐川町
2107-058468-056745,田,136.54139895200,35.47137428890,21401,揖斐川町
2107-057900-057412,田,136.53400652500,35.47645400560,21401,揖斐川町
2107-057665-056412,田,136.54500974300,35.47862912620,21401,揖斐川町
2107-055130-050935,田,136.60520284200,35.50177524800,21401,揖斐川町
2107-057834-056630,田,136.54262128800,35.47709422400,21401,揖斐川町
2107-054926-050712,田,136.60765027500,35.50362618010,21401,揖斐川町
2107-058270-055461,田,136.55553387300,35.47322868970,21401,揖斐川町
2107-057524-055851,田,136.55118775600,35.47993371280,21401,揖斐川町
2107-058865-051563,田,136.59851726600,35.46807476130,21401,揖斐川町
2107-057672-056897,田,136.53966929100,35.47854067020,21401,揖斐川町
2107-052374-052843,田,136.58399890900,35.52651891760,21401,揖斐川町
2107-052880-048992,田,136.62648812300,35.52214934100,21401,揖斐川町
2107-057753-057228,田,136.53602834300,35.47778468670,21401,揖斐川町
2107-049940-055253,田,136.55725439500,35.54832101380,21401,揖斐川町
2107-059417-051830,田,136.59561978400,35.46308908510,21401,揖斐川町
2107-059076-050911,田,136.60571759200,35.46620962970,21401,揖斐川町
2107-056299-057232,田,136.53587922700,35.49089029190,21401,揖斐川町
2107-055336-056218,田,136.54698817400,35.49963480070,21401,揖斐川町
2107-054501-055854,田,136.55094637200,35.50717449480,21401,揖斐川町
2107-058698-053385,田,136.57843989700,35.46948494350,21401,揖斐川町
2107-055383-050567,田,136.60927576100,35.49951267230,21401,揖斐川町
2107-055256-051107,田,136.60332038700,35.50062936400,21401,揖斐川町
2107-057423-056794,田,136.54079111600,35.48078744610,21401,揖斐川町
2107-055191-050730,田,136.60747183500,35.50123034710,21401,揖斐川町
2107-057702-055108,田,136.55938009400,35.47836397560,21401,揖斐川町
2107-049931-055318,田,136.55654504100,35.54839794800,21401,揖斐川町
2107-057618-057126,田,136.53713672600,35.47900758330,21401,揖斐川町
2107-055194-054385,田,136.56718155600,35.50101504280,21401,揖斐川町
2107-057326-056848,田,136.54018400900,35.48165803750,21401,揖斐川町
2107-057430-056822,田,136.54047407400,35.48072130170,21401,揖斐川町
2107-053342-047807,田,136.63958489000,35.51804759760,21401,揖斐川町
2107-049194-047931,田,136.63796746700,35.55542430670,21401,揖斐川町
2107-059446-051658,田,136.59751536300,35.46283484520,21401,揖斐川町
2107-057787-056902,田,136.53962526800,35.47749786070,21401,揖斐川町
2107-056308-052671,田,136.58614925800,35.49106889410,21401,揖斐川町
2107-058276-053721,田,136.57470255100,35.47326914090,21401,揖斐川町
2107-057365-057003,田,136.53847866700,35.48129793870,21401,揖斐川町
2107-057518-057182,田,136.53651790100,35.47990633620,21401,揖斐川町
2107-057437-056851,田,136.54015531900,35.48065837280,21401,揖斐川町
2107-056413-055840,田,136.55122982700,35.48994647260,21401,揖斐川町
2107-056231-052574,田,136.58721393200,35.49176620060,21401,揖斐川町
2107-051500-055052,田,136.55958308600,35.53427315160,21401,揖斐川町
2107-058010-057350,田,136.53469915700,35.47546368740,21401,揖斐川町
2107-057234-055362,田,136.55655037500,35.48257215270,21401,揖斐川町
2107-055110-054395,田,136.56706827900,35.50176767160,21401,揖斐川町
2107-059327-051895,田,136.59488901000,35.46389193440,21401,揖斐川町
2107-057587-054962,田,136.56098105200,35.47941037200,21401,揖斐川町
2107-058864-051495,田,136.59927103800,35.46808521480,21401,揖斐川町
2107-058743-052077,田,136.59284853800,35.46915042060,21401,揖斐川町
2107-058033-055214,田,136.55823684900,35.47537412690,21401,揖斐川町
2107-054272-050407,田,136.61097356500,35.50953531520,21401,揖斐川町
2107-058353-061524,畑,136.48872951100,35.47211964590,21401,揖斐川町
2107-055535-056508,田,136.54381172200,35.49781762060,21401,揖斐川町
2107-052151-052505,田,136.58770337700,35.52854632480,21401,揖斐川町
2107-057267-055684,田,136.55300262100,35.48225758680,21401,揖斐川町
2107-052119-052490,田,136.58787411200,35.52883341120,21401,揖斐川町
2107-056204-053387,田,136.57825087800,35.49196685700,21401,揖斐川町
2107-058287-061508,畑,136.48890617200,35.47271443290,21401,揖斐川町
2107-057657-057282,田,136.53542009200,35.47864738460,21401,揖斐川町
2107-057936-057049,田,136.53801414800,35.47614785590,21401,揖斐川町
2107-055158-051069,田,136.60373007700,35.50151680040,21401,揖斐川町
2107-054942-051046,田,136.60396706100,35.50346518700,21401,揖斐川町
2107-049142-047651,田,136.64105141700,35.55590789350,21401,揖斐川町
2107-057897-052840,田,136.58438336800,35.47673289560,21401,揖斐川町
2107-056978-056110,田,136.54829688400,35.48483533060,21401,揖斐川町
2107-057482-055147,田,136.55894292200,35.48034785200,21401,揖斐川町
2107-057402-052829,田,136.58447271400,35.48119550100,21401,揖斐川町
2107-057786-053981,田,136.57181043800,35.47766899040,21401,揖斐川町
2107-059567-051646,田,136.59764994400,35.46174024630,21401,揖斐川町
2107-057900-056904,田,136.53961026300,35.47647958660,21401,揖斐川町
2107-055199-054424,田,136.56674881000,35.50097019830,21401,揖斐川町
2107-057590-055023,田,136.56031385900,35.47938535670,21401,揖斐川町
2107-055457-056229,田,136.54687178400,35.49854165870,21401,揖斐川町
2107-055858-051745,田,136.59632541400,35.49516776340,21401,揖斐川町
2107-056417-053088,田,136.58155508100,35.49005712520,21401,揖斐川町
2107-055688-051463,田,136.59941773800,35.49671844990,21401,揖斐川町
2107-059022-052985,田,136.58286124000,35.46658623650,21401,揖斐川町
2107-057759-056327,田,136.54595199900,35.47778154500,21401,揖斐川町
2107-050029-067990,田,136.41679729700,35.54672889280,21401,揖斐川町
2107-058695-057483,田,136.53328235700,35.46928489090,21401,揖斐川町
2107-061980-065430,畑,136.44598392000,35.43917911830,21401,揖斐川町
2107-057820-056571,田,136.54326668600,35.47721811780,21401,揖斐川町
2107-054265-054334,畑,136.56768547300,35.50939225920,21401,揖斐川町
2107-055593-051537,田,136.59859767500,35.49756585560,21401,揖斐川町
2107-052449-052700,田,136.58557673700,35.52584308800,21401,揖斐川町
2107-057400-057150,田,136.53686300900,35.48097142430,21401,揖斐川町
2107-055511-055965,田,136.54978658800,35.49807182050,21401,揖斐川町
2107-054478-055319,田,136.55683986500,35.50741910780,21401,揖斐川町
2107-058975-051461,田,136.59965207800,35.46708452310,21401,揖斐川町
2107-058083-052259,田,136.59080338000,35.47508588280,21401,揖斐川町
2107-058104-054690,田,136.56402116300,35.47477162920,21401,揖斐川町
2107-056045-055265,田,136.55754373500,35.49329456460,21401,揖斐川町
2107-058287-053542,田,136.57668047900,35.47317744180,21401,揖斐川町
2107-057767-057286,田,136.53538884300,35.47765452030,21401,揖斐川町
2107-052277-047078,田,136.64755280500,35.52767756260,21401,揖斐川町
2107-057989-057263,田,136.53566017900,35.47565860110,21401,揖斐川町
2107-057767-056357,田,136.54562772300,35.47771405200,21401,揖斐川町
2107-058006-056422,田,136.54492136100,35.47555097110,21401,揖斐川町
2107-057588-054992,田,136.56065044700,35.47939752820,21401,揖斐川町
2107-057575-056952,田,136.53906092200,35.47940395130,21401,揖斐川町
2107-058034-055283,田,136.55747470400,35.47536251110,21401,揖斐川町
2107-058022-055102,田,136.55947689900,35.47548300100,21401,揖斐川町
2107-057129-056898,田,136.53962174400,35.48343033310,21401,揖斐川町
2107-051897-052810,畑,136.58432840600,35.53081345840,21401,揖斐川町
2107-057844-052758,田,136.58528402700,35.47721530000,21401,揖斐川町
2107-053667-056746,田,136.54105035500,35.51464168230,21401,揖斐川町
2107-057879-056360,田,136.54559570200,35.47670056030,21401,揖斐川町
2107-057046-052660,田,136.58631252000,35.48441317520,21401,揖斐川町
2107-059076-050970,田,136.60507011100,35.46620353900,21401,揖斐川町
2107-055428-054063,畑,136.57074559100,35.49892398830,21401,揖斐川町
2107-058130-056048,田,136.54905396100,35.47445820710,21401,揖斐川町
2107-056727-052847,田,136.58423935500,35.48727786930,21401,揖斐川町
2107-055212-056022,田,136.54913659500,35.50075704020,21401,揖斐川町
2107-057597-057039,田,136.53809349900,35.47920530630,21401,揖斐川町
2107-057940-056604,田,136.54291706200,35.47613542230,21401,揖斐川町
2107-058864-051461,田,136.59964892200,35.46809176150,21401,揖斐川町
2107-051242-055276,田,136.55709327300,35.53658106170,21401,揖斐川町
2107-057497-057095,田,136.53747933200,35.48010332780,21401,揖斐川町
2107-058155-054825,田,136.56253158400,35.47430035410,21401,揖斐川町
2107-057927-056546,田,136.54355785100,35.47626007380,21401,揖斐川町
2107-052460-052608,田,136.58659190600,35.52575364650,21401,揖斐川町
2107-055605-056404,田,136.54495467400,35.49719964640,21401,揖斐川町
2107-058929-053478,田,136.57743000700,35.46739785050,21401,揖斐川町
2107-059421-053585,田,136.57627637300,35.46295770980,21401,揖斐川町
2107-050218-055576,田,136.55371830500,35.54579669660,21401,揖斐川町
2107-057511-057153,田,136.53683597000,35.47997393620,21401,揖斐川町
2107-053540-056681,田,136.54176266000,35.51579208160,21401,揖斐川町
2107-057652-056354,田,136.54564749000,35.47874972550,21401,揖斐川町
2107-058035-055253,田,136.55780970700,35.47536159200,21401,揖斐川町
2107-055101-054317,田,136.56792552100,35.50185322810,21401,揖斐川町
2107-058179-056669,田,136.54221649500,35.47398279590,21401,揖斐川町
2107-052120-052373,田,136.58915714000,35.52883101060,21401,揖斐川町
2107-057726-056655,田,136.54233429500,35.47806469160,21401,揖斐川町
2107-055592-051292,田,136.60130503900,35.49758987310,21401,揖斐川町
2107-056994-052794,田,136.58484116500,35.48487664380,21401,揖斐川町
2107-055115-054435,田,136.56663009700,35.50172091800,21401,揖斐川町
2107-058715-052111,田,136.59247683700,35.46939585200,21401,揖斐川町
2107-059455-051534,田,136.59887538100,35.46276194510,21401,揖斐川町
2107-050824-055935,田,136.54979273300,35.54031196490,21401,揖斐川町
2107-057358-056974,田,136.53879450500,35.48136586270,21401,揖斐川町
2107-056339-055985,田,136.54962503500,35.49060400840,21401,揖斐川町
2107-059546-051469,田,136.59959781800,35.46193861770,21401,揖斐川町
2107-052914-049108,畑,136.62521471700,35.52183983260,21401,揖斐川町
2107-054635-054874,田,136.56175543500,35.50602576900,21401,揖斐川町
2107-059311-053924,田,136.57253359700,35.46392969880,21401,揖斐川町
2107-051820-047027,畑,136.64808827400,35.53180314270,21401,揖斐川町
2107-057640-056771,田,136.54105314600,35.47883096370,21401,揖斐川町
2107-057486-055237,田,136.55794749600,35.48030890560,21401,揖斐川町
2107-057173-056626,田,136.54261939300,35.48305070500,21401,揖斐川町
2107-055453-050995,田,136.60456898300,35.49886136740,21401,揖斐川町
2107-057175-056026,田,136.54923041800,35.48306716260,21401,揖斐川町
2107-055551-056483,田,136.54408573400,35.49767744990,21401,揖斐川町
2107-054569-055300,田,136.55705136900,35.50660035090,21401,揖斐川町
2107-057585-054902,田,136.56164176400,35.47943789880,21401,揖斐川町
2107-057625-057155,田,136.53681926800,35.47894238920,21401,揖斐川町
2107-057863-056746,田,136.54134087300,35.47682480010,21401,揖斐川町
2107-056158-055230,田,136.55793316200,35.49227946650,21401,揖斐川町
2107-053740-056707,田,136.54148312800,35.51399099830,21401,揖斐川町
2107-059519-053586,田,136.57627114500,35.46207465990,21401,揖斐川町
2107-055585-056433,田,136.54463562800,35.49737680140,21401,揖斐川町
2107-055337-055845,田,136.55110436300,35.49964171610,21401,揖斐川町
2107-059509-053234,田,136.58014722100,35.46218431450,21401,揖斐川町
2107-056397-053385,田,136.57828186000,35.49022830720,21401,揖斐川町
2107-058359-051630,田,136.59775632500,35.47263204860,21401,揖斐川町
2107-055875-055817,田,136.55144451600,35.49479820760,21401,揖斐川町
2107-055640-056355,田,136.54550069200,35.49688774020,21401,揖斐川町
2107-057779-056872,田,136.53995369700,35.47757515200,21401,揖斐川町
2107-044074-068407,田,136.41168806400,35.60036905650,21401,揖斐川町
2107-057752-056298,田,136.54627105700,35.47784765890,21401,揖斐川町
2107-055366-051151,田,136.60284237700,35.49963368970,21401,揖斐川町
2107-055504-051479,田,136.59923274200,35.49837115530,21401,揖斐川町
2107-059076-051001,田,136.60472607600,35.46620439510,21401,揖斐川町
2107-057902-056448,田,136.54463492700,35.47648825520,21401,揖斐川町
2107-057499-055578,田,136.55419169700,35.48017354350,21401,揖斐川町
2107-056828-054749,田,136.56327985000,35.48626373350,21401,揖斐川町
2107-055316-056246,田,136.54667669100,35.49981008050,21401,揖斐川町
2107-057391-055308,田,136.55716259500,35.48116349440,21401,揖斐川町
2107-054968-053998,畑,136.57143696500,35.50307263370,21401,揖斐川町
2107-055733-055647,田,136.55330798700,35.49608705220,21401,揖斐川町
2107-056420-057614,畑,136.53167467000,35.48978455020,21401,揖斐川町
2107-055266-055615,田,136.55363162400,35.50029485410,21401,揖斐川町
2107-059437-052920,田,136.58361248500,35.46284950600,21401,揖斐川町
2107-057825-055536,田,136.55467757200,35.47723143310,21401,揖斐川町
2107-058096-055005,田,136.56054965100,35.47482471110,21401,揖斐川町
2107-056544-052727,田,136.58554830100,35.48893464930,21401,揖斐川町
2107-058030-056521,田,136.54383781300,35.47533124890,21401,揖斐川町
2107-057486-055277,田,136.55750271600,35.48030401850,21401,揖斐川町
2107-055165-056099,田,136.54828507400,35.50117615830,21401,揖斐川町
2107-052154-052381,田,136.58907254400,35.52852359510,21401,揖斐川町
2107-057483-055176,田,136.55861812400,35.48033445280,21401,揖斐川町
2107-055686-056086,田,136.54846424500,35.49647999520,21401,揖斐川町
2107-057604-057068,田,136.53777645100,35.47914298480,21401,揖斐川町
2107-053648-056712,田,136.54143116600,35.51481762670,21401,揖斐川町
2107-057790-056001,田,136.54955240300,35.47752698560,21401,揖斐川町
2107-056896-052715,田,136.58570517300,35.48576245160,21401,揖斐川町
2107-058758-051605,田,136.59805240800,35.46903268180,21401,揖斐川町
2107-057992-056820,田,136.54054315400,35.47565373610,21401,揖斐川町
2107-057544-056825,田,136.54044741800,35.47969614670,21401,揖斐川町
2107-053286-050352,田,136.61151885200,35.51841937010,21401,揖斐川町
2107-058066-056666,田,136.54224510800,35.47499574190,21401,揖斐川町
2107-057516-056709,田,136.54173379100,35.47995283960,21401,揖斐川町
2107-055749-055623,田,136.55357297200,35.49593873180,21401,揖斐川町
2107-053487-056754,田,136.54095229800,35.51626987190,21401,揖斐川町
2107-058059-056637,田,136.54256565700,35.47506156320,21401,揖斐川町
2107-057627-056713,田,136.54169654800,35.47895561080,21401,揖斐川町
2107-057797-056474,田,136.54434289600,35.47743774790,21401,揖斐川町
2107-055015-054405,田,136.56694614600,35.50262486800,21401,揖斐川町
2107-057774-057315,田,136.53506685500,35.47759686540,21401,揖斐川町
2107-057620-056683,田,136.54201999600,35.47901784210,21401,揖斐川町
2107-053560-056715,田,136.54138594200,35.51561460440,21401,揖斐川町
2107-055299-056271,田,136.54640618300,35.49996255040,21401,揖斐川町
2107-057649-057253,田,136.53574422600,35.47871939840,21401,揖斐川町
2107-057638-056296,田,136.54628692500,35.47888111240,21401,揖斐川町
2107-057530-056767,田,136.54109209400,35.47982364420,21401,揖斐川町
2107-057920-055041,田,136.56014214200,35.47640930060,21401,揖斐川町
2107-055614-055818,田,136.55142063300,35.49715017990,21401,揖斐川町
2107-059029-051737,田,136.59661873700,35.46658992290,21401,揖斐川町
2107-055628-051639,田,136.59748116200,35.49724482570,21401,揖斐川町
2107-057970-056276,田,136.54652774900,35.47588363380,21401,揖斐川町
2107-057969-056721,田,136.54163281800,35.47586754510,21401,揖斐川町
2107-057783-055972,田,136.54987292500,35.47758803210,21401,揖斐川町
2107-055690-050840,田,136.60628803800,35.49672893940,21401,揖斐川町
2107-053758-056743,田,136.54109570600,35.51382175530,21401,揖斐川町
2107-054468-054830,田,136.56223298500,35.50753230100,21401,揖斐川町
2107-055967-051081,田,136.60365041300,35.49422190140,21401,揖斐川町
2107-057955-056662,田,136.54227348000,35.47600248260,21401,揖斐川町
2107-057694-056985,田,136.53870564200,35.47833561630,21401,揖斐川町
2107-055385-054493,田,136.56600408500,35.49928474780,21401,揖斐川町
2107-057886-056389,田,136.54527889300,35.47663578710,21401,揖斐川町
2107-055473-056394,田,136.54505983700,35.49838367760,21401,揖斐川町
2107-052508-047686,田,136.64086508100,35.52556892060,21401,揖斐川町
2107-055596-055842,田,136.55114716700,35.49730674860,21401,揖斐川町
2107-055047-050910,田,136.60547457500,35.50252288320,21401,揖斐川町
2107-056652-052788,田,136.58487843800,35.48795497210,21401,揖斐川町
2107-057733-056685,田,136.54200548600,35.47799531380,21401,揖斐川町
2107-058253-054862,田,136.56212849500,35.47341494820,21401,揖斐川町
2107-051256-054845,畑,136.56184252300,35.53648668990,21401,揖斐川町
2107-057894-056418,田,136.54496011200,35.47656069890,21401,揖斐川町
2107-052313-047448,田,136.64347274000,35.52733245130,21401,揖斐川町
2107-058087-055866,田,136.55105802600,35.47485873390,21401,揖斐川町
2107-055071-051013,田,136.60433890300,35.50229681230,21401,揖斐川町
2107-057849-056688,田,136.54198213400,35.47695805200,21401,揖斐川町
2107-054739-057333,田,136.53465642500,35.50494946060,21401,揖斐川町
2107-058953-051600,田,136.59812067000,35.46727813550,21401,揖斐川町
2107-053685-056782,田,136.54065489400,35.51447690820,21401,揖斐川町
2107-057852-056244,田,136.54688110000,35.47694786640,21401,揖斐川町
2107-058859-053478,田,136.57742495200,35.46803215160,21401,揖斐川町
2107-057611-057097,田,136.53745682400,35.47907678070,21401,揖斐川町
2107-055800-056290,田,136.54622947400,35.49544435120,21401,揖斐川町
2107-056367-052625,田,136.58665683500,35.49053543680,21401,揖斐川町
2107-059444-053014,田,136.58257352800,35.46278121540,21401,揖斐川町
2107-057093-056752,田,136.54122626300,35.48376580770,21401,揖斐川町
2107-058654-052016,田,136.59351805100,35.46995451370,21401,揖斐川町
2107-058927-053662,田,136.57539432000,35.46740441590,21401,揖斐川町
2107-057547-055939,田,136.55021945400,35.47972244820,21401,揖斐川町
2107-057468-056978,田,136.53875892700,35.48036702760,21401,揖斐川町
2107-056423-052941,田,136.58317685300,35.49001370010,21401,揖斐川町
2107-057312-055528,田,136.55472797900,35.48185520650,21401,揖斐川町
2107-057302-054742,田,136.56338744300,35.48199297590,21401,揖斐川町
2107-062423-065560,畑,136.44459296000,35.43517936960,21401,揖斐川町
2107-055263-055948,田,136.54995499500,35.50030126950,21401,揖斐川町
2107-057761-057257,田,136.53570815800,35.47771799800,21401,揖斐川町
2107-057789-056445,田,136.54465970400,35.47750822750,21401,揖斐川町
2107-054521-054665,田,136.56404626200,35.50706164390,21401,揖斐川町
2107-055622-056379,田,136.54522878600,35.49704229260,21401,揖斐川町
2107-055004-054327,田,136.56780980900,35.50272818450,21401,揖斐川町
2107-053562-051772,田,136.59587840500,35.51585939080,21401,揖斐川町
2107-055386-056332,田,136.54574082900,35.49917285990,21401,揖斐川町
2107-055890-056158,田,136.54769120800,35.49463999530,21401,揖斐川町
2107-054879-054637,田,136.56438153900,35.50383864440,21401,揖斐川町
2107-057561-055997,田,136.54958105800,35.47958843660,21401,揖斐川町
2107-049705-068928,田,136.40642000800,35.54957958810,21401,揖斐川町
2107-054968-050566,田,136.60926860700,35.50325188820,21401,揖斐川町
2107-057415-056764,田,136.54111528000,35.48085709480,21401,揖斐川町
2107-052837-049479,田,136.62111060000,35.52251740360,21401,揖斐川町
2107-057186-056070,田,136.54874412400,35.48296527390,21401,揖斐川町
2107-059014-053701,田,136.57497674500,35.46661420110,21401,揖斐川町
2107-057948-056189,田,136.54748937200,35.47609068050,21401,揖斐川町
2107-055492-056179,田,136.54742580600,35.49822620060,21401,揖斐川町
2107-054955-051020,田,136.60426236800,35.50334920130,21401,揖斐川町
2107-055212-051008,田,136.60440740200,35.50103223930,21401,揖斐川町
2107-057559-056439,田,136.54470726700,35.47958138430,21401,揖斐川町
2107-057566-056468,田,136.54438743600,35.47951248410,21401,揖斐川町
2107-056091-051107,田,136.60337471500,35.49310424440,21401,揖斐川町
2107-055490-056370,田,136.54532830100,35.49823367080,21401,揖斐川町
2107-055476-055831,田,136.55126093700,35.49839380850,21401,揖斐川町
2107-057909-056476,田,136.54431865000,35.47642090300,21401,揖斐川町
2107-057759-055885,田,136.55083031500,35.47780762000,21401,揖斐川町
2107-055435-050938,田,136.60519416400,35.49902498180,21401,揖斐川町
2107-054712-050755,田,136.60716765400,35.50554626800,21401,揖斐川町
2107-055648-055768,田,136.55196676000,35.49684672960,21401,揖斐川町
2107-054526-055235,田,136.55777378000,35.50698549670,21401,揖斐川町
2107-057705-055168,田,136.55872464700,35.47834112770,21401,揖斐川町
2107-055308-054583,田,136.56501257100,35.49997320900,21401,揖斐川町
2107-055901-051846,田,136.59521721900,35.49477323430,21401,揖斐川町
2107-057107-056812,田,136.54056549400,35.48363033550,21401,揖斐川町
