﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-034568-015706,畑,144.05517218600,43.68868967940,01544,津別町
0113-029190-016773,畑,144.04177916800,43.73706687750,01544,津別町
0113-034426-011033,畑,144.11313288200,43.69004867580,01544,津別町
0113-030973-012632,畑,144.09322438300,43.72110546670,01544,津別町
0113-038330-015625,畑,144.05628365300,43.65482445270,01544,津別町
0113-031725-013184,畑,144.08638441300,43.71432214280,01544,津別町
0113-046012-022527,畑,143.97103954200,43.58550066660,01544,津別町
0113-034055-014189,畑,144.07398146600,43.69333123690,01544,津別町
0113-037895-020048,畑,144.00143938400,43.65863152670,01544,津別町
0113-031685-019573,畑,144.00710670100,43.71454304250,01544,津別町
0113-034265-015582,畑,144.05670400500,43.69141244190,01544,津別町
0113-031729-015522,畑,144.05737531900,43.71424385330,01544,津別町
0113-037729-019530,畑,144.00785986800,43.66014470070,01544,津別町
0113-043925-007886,畑,144.15231078200,43.60458360020,01544,津別町
0113-042082-017216,畑,144.03668091000,43.62101463130,01544,津別町
0113-039907-017950,畑,144.02751239200,43.64057563820,01544,津別町
0113-040995-020631,畑,143.99432530900,43.63071125390,01544,津別町
0113-042497-023388,畑,143.96022670300,43.61711500070,01544,津別町
0113-033926-029396,畑,143.88532145300,43.69404761540,01544,津別町
0113-033686-031419,畑,143.86021111500,43.69612357250,01544,津別町
0113-041386-020950,畑,143.99038803300,43.62718756970,01544,津別町
0113-050237-019263,畑,144.01160783100,43.54755959890,01544,津別町
0113-050381-018846,畑,144.01677590700,43.54627445980,01544,津別町
0113-039124-023719,畑,143.95598314000,43.64746196690,01544,津別町
0113-040154-017019,畑,144.03906882200,43.63837774280,01544,津別町
0113-034331-015954,畑,144.05209334300,43.69081673990,01544,津別町
0113-044581-010685,畑,144.11765150200,43.59864009090,01544,津別町
0113-034189-014934,畑,144.06474442900,43.69211148190,01544,津別町
0113-034188-015830,畑,144.05362694300,43.69210349400,01544,津別町
0113-042379-020482,畑,143.99622607600,43.61826110140,01544,津別町
0113-029923-018379,畑,144.02186628800,43.73043336430,01544,津別町
0113-044253-007826,畑,144.15306178800,43.60163502810,01544,津別町
0113-031141-016140,畑,144.04969258100,43.71952066880,01544,津別町
0113-027387-015120,畑,144.06223780600,43.75333409820,01544,津別町
0113-039854-020731,畑,143.99304150000,43.64097943920,01544,津別町
0113-033382-026623,畑,143.91970110900,43.69905322730,01544,津別町
0113-047002-009632,畑,144.13074285600,43.57686375090,01544,津別町
0113-044441-022048,畑,143.97690678000,43.59965331570,01544,津別町
0113-035290-014386,畑,144.07156705300,43.68221154890,01544,津別町
0113-034152-029613,畑,143.88265294800,43.69200657740,01544,津別町
0113-032550-021055,畑,143.98858183900,43.70718815130,01544,津別町
0113-030967-013508,畑,144.08235235700,43.72114417750,01544,津別町
0113-035370-015437,畑,144.05853555600,43.68147262360,01544,津別町
0113-036948-015091,畑,144.06287237000,43.66727360840,01544,津別町
0113-040974-021811,畑,143.97970342700,43.63086918130,01544,津別町
0113-041546-015907,畑,144.05288864900,43.62586642220,01544,津別町
0113-030723-021245,畑,143.98631572500,43.72315761530,01544,津別町
0113-029454-014315,畑,144.07229639000,43.73474377890,01544,津別町
0113-038414-022773,畑,143.96763656300,43.65450727040,01544,津別町
0113-031091-016008,畑,144.05132508600,43.71997260670,01544,津別町
0113-027275-013798,畑,144.07866255400,43.75437227550,01544,津別町
0113-031545-018803,畑,144.01665123900,43.71582676090,01544,津別町
0113-034161-017302,畑,144.03535960400,43.69231377260,01544,津別町
0113-045456-009933,畑,144.12698717200,43.59078281960,01544,津別町
0113-027742-016112,田,144.04993148600,43.75011488510,01544,津別町
0113-039638-020868,畑,143.99134336800,43.64291815080,01544,津別町
0113-036942-018707,畑,144.01803770900,43.66724800160,01544,津別町
0113-040986-018489,畑,144.02088042300,43.63085194010,01544,津別町
0113-036363-018971,畑,144.01473924600,43.67245357330,01544,津別町
0113-033787-029066,畑,143.88940907700,43.69531553170,01544,津別町
0113-026770-015592,畑,144.05635897600,43.75888161360,01544,津別町
0113-030193-018298,畑,144.02287972700,43.72800935350,01544,津別町
0113-044833-031413,畑,143.86093727100,43.59578743380,01544,津別町
0113-052506-021269,畑,143.98688109300,43.52707934130,01544,津別町
0113-033115-024638,畑,143.94430930500,43.70151775940,01544,津別町
0113-033889-018298,畑,144.02300518700,43.69473889080,01544,津別町
0113-045687-009521,畑,144.13209365700,43.58870059120,01544,津別町
0113-036124-015776,畑,144.05435880800,43.67467964420,01544,津別町
0113-031753-015675,畑,144.05547659900,43.71402048180,01544,津別町
0113-041939-010427,畑,144.12080448600,43.62242994240,01544,津別町
0113-037426-018008,畑,144.02671333800,43.66290537880,01544,津別町
0113-037479-017090,畑,144.03810158800,43.66244965950,01544,津別町
0113-034537-029107,畑,143.88894025300,43.68855888150,01544,津別町
0113-030611-018662,畑,144.01837700500,43.72423412510,01544,津別町
0113-044037-020030,畑,144.00189522400,43.60334574800,01544,津別町
0113-031786-015825,畑,144.05361222300,43.71372021830,01544,津別町
0113-032295-019820,畑,144.00405602200,43.70905089430,01544,津別町
0113-045289-016334,畑,144.04771317900,43.59217121480,01544,津別町
0113-038573-017014,畑,144.03907365700,43.65261017690,01544,津別町
0113-042599-023566,畑,143.95803021700,43.61619172800,01544,津別町
0113-047115-015263,畑,144.06102778000,43.57575398090,01544,津別町
0113-034865-017733,畑,144.03004500800,43.68596592180,01544,津別町
0113-031521-013460,畑,144.08296288900,43.71616017180,01544,津別町
0113-037040-024934,畑,143.94082522900,43.66617898280,01544,津別町
0113-046846-022020,畑,143.97735906900,43.57801067260,01544,津別町
0113-031229-015629,畑,144.05603153400,43.71873833700,01544,津別町
0113-046926-031156,畑,143.86423718800,43.57696446310,01544,津別町
0113-035074-015065,畑,144.06314480600,43.68414338480,01544,津別町
0113-034329-017074,畑,144.03819431400,43.69080595800,01544,津別町
0113-039972-022440,畑,143.97186790300,43.63987157550,01544,津別町
0113-044338-022640,畑,143.96957084900,43.60056084600,01544,津別町
0113-035933-014692,畑,144.06778968400,43.67641758040,01544,津別町
0113-032346-011487,畑,144.10745742200,43.70876696420,01544,津別町
0113-034602-014423,畑,144.07109203700,43.68840616480,01544,津別町
0113-032348-011593,畑,144.10614291700,43.70874677370,01544,津別町
0113-029252-014713,畑,144.06734639800,43.73655891650,01544,津別町
0113-041765-020918,畑,143.99080289800,43.62377270100,01544,津別町
0113-045767-031617,畑,143.85846957700,43.58737304830,01544,津別町
0113-040241-018866,畑,144.01617650900,43.63754992260,01544,津別町
0113-035814-015192,畑,144.06158441900,43.67747982690,01544,津別町
0113-039813-017635,畑,144.03142506800,43.64143180610,01544,津別町
0113-039861-013585,畑,144.08161642600,43.64107923140,01544,津別町
0113-035628-018571,畑,144.01967637800,43.67908010530,01544,津別町
0113-029909-013655,畑,144.08050376900,43.73065928310,01544,津別町
0113-031893-015549,畑,144.05704966500,43.71276670410,01544,津別町
0113-043138-021664,畑,143.98161208000,43.61139363020,01544,津別町
0113-049735-021896,畑,143.97900138300,43.55200232050,01544,津別町
0113-040035-017626,畑,144.03154147500,43.63943067960,01544,津別町
0113-043132-015571,畑,144.05710268300,43.61160542670,01544,津別町
0113-043837-015353,畑,144.05981509300,43.60526162660,01544,津別町
0113-052306-020839,畑,143.99219131400,43.52888951170,01544,津別町
0113-050807-021039,畑,143.98964999400,43.54238538880,01544,津別町
0113-042243-023674,畑,143.95667132400,43.61938720400,01544,津別町
0113-042578-017262,畑,144.03612500300,43.61654959330,01544,津別町
0113-034266-015226,畑,144.06111962500,43.69141654670,01544,津別町
0113-038933-017721,畑,144.03032711100,43.64935255620,01544,津別町
0113-031478-019403,畑,144.00921082100,43.71640924780,01544,津別町
0113-032882-016452,畑,144.04587606900,43.70384631170,01544,津別町
0113-040549-017460,畑,144.03361638100,43.63480912950,01544,津別町
0113-041585-025242,畑,143.93721666600,43.62525817240,01544,津別町
0113-041629-012031,畑,144.10091576700,43.62519311970,01544,津別町
0113-035156-015445,畑,144.05843365300,43.68340212980,01544,津別町
0113-034256-014306,畑,144.07253876700,43.69151901020,01544,津別町
0113-034454-015433,畑,144.05856075200,43.68972182190,01544,津別町
0113-038305-020502,畑,143.99582604200,43.65493407550,01544,津別町
0113-042186-021639,畑,143.98188104000,43.61996714590,01544,津別町
0113-037177-015051,畑,144.06337896700,43.66521639950,01544,津別町
0113-030554-018358,畑,144.02214285700,43.72475382950,01544,津別町
0113-028287-016606,畑,144.04381973500,43.74520644170,01544,津別町
0113-030626-019051,畑,144.01353911100,43.72409363030,01544,津別町
0113-035245-014629,畑,144.06855473800,43.68261726840,01544,津別町
0113-038609-017194,畑,144.03685018000,43.65227681130,01544,津別町
0113-036033-016179,畑,144.04935158000,43.67549242640,01544,津別町
0113-033362-026974,畑,143.91534229000,43.69921553150,01544,津別町
0113-031660-015170,畑,144.06173892000,43.71487424540,01544,津別町
0113-044076-022596,畑,143.97011232400,43.60292610660,01544,津別町
0113-040995-025371,畑,143.93558472600,43.63056537620,01544,津別町
0113-040076-018817,畑,144.01677457000,43.63902984620,01544,津別町
0113-039894-021275,畑,143.98631070300,43.64060841980,01544,津別町
0113-042334-015673,畑,144.05581448900,43.61877815760,01544,津別町
0113-043578-019541,畑,144.00793317500,43.60749516190,01544,津別町
0113-031273-015403,畑,144.05884507400,43.71834686920,01544,津別町
0113-043820-008263,畑,144.14764518000,43.60552306710,01544,津別町
0113-027763-015631,畑,144.05590581100,43.74993722970,01544,津別町
0113-032580-012833,畑,144.09076236800,43.70663823850,01544,津別町
0113-041761-026675,畑,143.91946494600,43.62362518350,01544,津別町
0113-051403-021064,畑,143.98937433700,43.53701113470,01544,津別町
0113-036135-015125,畑,144.06242065400,43.67459214290,01544,津別町
0113-031955-012221,畑,144.09834371400,43.71226844900,01544,津別町
0113-039870-025357,畑,143.93571570500,43.64069014810,01544,津別町
0113-040374-020294,畑,143.99847792600,43.63631609050,01544,津別町
0113-043447-019562,畑,144.00766985400,43.60867530070,01544,津別町
0113-044741-022196,畑,143.97509022600,43.59695375750,01544,津別町
0113-040250-024250,畑,143.94944876800,43.63730732200,01544,津別町
0113-037325-017328,畑,144.03514772600,43.66383431730,01544,津別町
0113-030426-026628,畑,143.91949669500,43.72565442720,01544,津別町
0113-042069-022828,畑,143.96714424300,43.62098639250,01544,津別町
0113-039659-017077,畑,144.03833112300,43.64282961750,01544,津別町
0113-043900-015133,畑,144.06254599500,43.60469821200,01544,津別町
0113-043373-015636,畑,144.05629872800,43.60942897390,01544,津別町
0113-036669-018659,畑,144.01861663900,43.66970517580,01544,津別町
0113-040299-013160,畑,144.08689440300,43.63715211280,01544,津別町
0113-033596-011619,畑,144.10584711400,43.69750742840,01544,津別町
0113-029617-015829,畑,144.05350073300,43.73324564390,01544,津別町
0113-035797-014474,畑,144.07048899600,43.67765177430,01544,津別町
0113-045032-027208,畑,143.91302420100,43.59416380760,01544,津別町
0113-027763-015296,畑,144.06006817300,43.74995047380,01544,津別町
0113-045526-016146,畑,144.05004992000,43.59003609720,01544,津別町
0113-037164-013926,畑,144.07731770400,43.66535314290,01544,津別町
0113-041733-021033,畑,143.98937448900,43.62405839670,01544,津別町
0113-040291-023989,畑,143.95268229400,43.63694995880,01544,津別町
0113-044362-032532,畑,143.84705625100,43.59998650230,01544,津別町
0113-038355-017110,畑,144.03788214500,43.65456966040,01544,津別町
0113-046296-022161,畑,143.97558414400,43.58295024960,01544,津別町
0113-047087-022076,畑,143.97666998800,43.57583856630,01544,津別町
0113-033858-014250,畑,144.07321824100,43.69511001910,01544,津別町
0113-039649-020455,畑,143.99646245700,43.64283207720,01544,津別町
0113-031693-019873,畑,144.00338449900,43.71446314650,01544,津別町
0113-045571-022477,畑,143.97164456900,43.58947257760,01544,津別町
0113-044198-022592,畑,143.97015823000,43.60182518020,01544,津別町
0113-036488-018200,畑,144.02429911700,43.67134652940,01544,津別町
0113-050126-021526,畑,143.98359876000,43.54850152200,01544,津別町
0113-034979-022227,畑,143.97429925700,43.68482013540,01544,津別町
0113-040222-019062,畑,144.01375151200,43.63770986870,01544,津別町
0113-039810-022049,畑,143.97670859100,43.64133960030,01544,津別町
0113-033213-016068,畑,144.05064805200,43.70087883540,01544,津別町
0113-036959-014509,畑,144.07008789800,43.66718656660,01544,津別町
0113-047100-031254,畑,143.86303480900,43.57539461470,01544,津別町
0113-033228-017144,畑,144.03730099500,43.70071483640,01544,津別町
0113-033041-021236,畑,143.98651632700,43.70229022670,01544,津別町
0113-042225-011285,畑,144.11017126800,43.61983847880,01544,津別町
0113-033393-017273,畑,144.03569549500,43.69922282960,01544,津別町
0113-049972-018495,畑,144.02110850600,43.54996151850,01544,津別町
0113-051560-021165,畑,143.98812315200,43.53559998160,01544,津別町
0113-033334-026014,畑,143.92725509200,43.69950671750,01544,津別町
0113-038632-017620,畑,144.03156123300,43.65206197660,01544,津別町
0113-028248-014551,畑,144.06933506400,43.74559910170,01544,津別町
0113-037504-014326,畑,144.07237237400,43.66228200370,01544,津別町
0113-030800-018379,畑,144.02188783700,43.72254225690,01544,津別町
0113-044025-032348,畑,143.84931292600,43.60302784870,01544,津別町
0113-032120-011501,畑,144.10728121900,43.71080116300,01544,津別町
0113-030690-016980,畑,144.03924479200,43.72356584760,01544,津別町
0113-044402-019922,畑,144.00324560600,43.60006539350,01544,津別町
0113-041410-011489,畑,144.10762777200,43.62717216060,01544,津別町
0113-045847-028755,畑,143.89391517500,43.58677041140,01544,津別町
0113-029992-017440,畑,144.03351687300,43.72983644150,01544,津別町
0113-040942-016163,畑,144.04970319900,43.63130417000,01544,津別町
0113-033483-018657,畑,144.01852870400,43.69838023120,01544,津別町
0113-035815-018593,畑,144.01940715100,43.67739036590,01544,津別町
0113-050882-021026,畑,143.98982482300,43.54170395840,01544,津別町
0113-047394-021896,畑,143.97891119100,43.57308019550,01544,津別町
0113-043576-015184,畑,144.06190702200,43.60761540700,01544,津別町
0113-050350-018995,畑,144.01493464800,43.54654785670,01544,津別町
0113-028878-016491,畑,144.04527016000,43.73988905540,01544,津別町
0113-027857-014646,畑,144.06813874900,43.74911092450,01544,津別町
0113-040082-018048,畑,144.02630709400,43.63899890330,01544,津別町
0113-026987-015905,畑,144.05248717400,43.75691732020,01544,津別町
0113-040422-017686,畑,144.03080559900,43.63594402820,01544,津別町
0113-046253-016014,畑,144.05170040700,43.58349577090,01544,津別町
0113-031868-012358,畑,144.09664947400,43.71304951100,01544,津別町
0113-028104-014868,畑,144.06539026700,43.74688586970,01544,津別町
0113-030589-016653,畑,144.04330496700,43.72447891790,01544,津別町
0113-042216-010416,畑,144.12094597200,43.61993788450,01544,津別町
0113-047969-022004,畑,143.97759388200,43.56790144950,01544,津別町
0113-030241-018153,畑,144.02467802300,43.72757570400,01544,津別町
0113-033061-024858,畑,143.94157800000,43.70200182270,01544,津別町
0113-044420-010556,畑,144.11924828000,43.60009622470,01544,津別町
0113-036576-019408,畑,144.00933176700,43.67052608500,01544,津別町
0113-037825-020791,畑,143.99222888000,43.65924271680,01544,津別町
0113-043506-022263,畑,143.97420985100,43.60806887320,01544,津別町
0113-046442-009731,畑,144.12951029400,43.58190362370,01544,津別町
0113-033233-025766,畑,143.93032881600,43.70042236380,01544,津別町
0113-032112-015823,畑,144.05364643900,43.71079066420,01544,津別町
0113-049142-021733,畑,143.98099738300,43.55734641630,01544,津別町
0113-033121-011714,畑,144.10465928200,43.70178169910,01544,津別町
0113-033210-018915,畑,144.01531865100,43.70083315190,01544,津別町
0113-033011-017884,畑,144.02810231300,43.70265158560,01544,津別町
0113-051559-020989,畑,143.99030086600,43.53561277990,01544,津別町
0113-030594-020076,畑,144.00082704900,43.72435086460,01544,津別町
0113-035346-022478,畑,143.97120293800,43.68150974630,01544,津別町
0113-039739-025237,畑,143.93719362000,43.64187942700,01544,津別町
0113-042594-021445,畑,143.98430452400,43.61630071230,01544,津別町
0113-044120-022132,畑,143.97585874900,43.60254584390,01544,津別町
0113-051253-020207,畑,143.99996955000,43.53838534840,01544,津別町
0113-044192-010897,畑,144.11502775100,43.60214196100,01544,津別町
0113-039467-017210,畑,144.03667204400,43.64455278110,01544,津別町
0113-036100-014614,畑,144.06875834500,43.67491398500,01544,津別町
0113-051173-018576,畑,144.02013991100,43.53915272670,01544,津別町
0113-032720-016680,畑,144.04303270800,43.70529597280,01544,津別町
0113-031645-019144,畑,144.01242610100,43.71491577980,01544,津別町
0113-032098-020359,畑,143.99736389500,43.71080814040,01544,津別町
0113-047989-017804,畑,144.02959137900,43.56782970550,01544,津別町
0113-045694-028672,畑,143.89493248000,43.58815530720,01544,津別町
0113-051420-020233,畑,143.99965767500,43.53688614690,01544,津別町
0113-040808-021005,畑,143.98969106600,43.63238283580,01544,津別町
0113-044060-024878,畑,143.94184214800,43.60299950890,01544,津別町
0113-032060-014507,畑,144.06998209600,43.71128593190,01544,津別町
0113-032692-017322,畑,144.03506452600,43.70553948210,01544,津別町
0113-033303-015987,畑,144.05165457500,43.70006242200,01544,津別町
0113-038181-014160,畑,144.07444793100,43.65619482550,01544,津別町
0113-033553-011361,畑,144.10904852200,43.69790251150,01544,津別町
0113-030831-020471,畑,143.99593200300,43.72221050940,01544,津別町
0113-050996-020503,畑,143.99629257400,43.54069332030,01544,津別町
0113-032565-020443,畑,143.99633868800,43.70660349210,01544,津別町
0113-051551-020791,畑,143.99275157400,43.53568797500,01544,津別町
0113-043915-022606,畑,143.96997513700,43.60437140200,01544,津別町
0113-031412-012716,畑,144.09218726700,43.71715382130,01544,津別町
0113-034023-015894,畑,144.05282368300,43.69358479400,01544,津別町
0113-037020-019013,畑,144.01424024900,43.66653653100,01544,津別町
0113-046852-032004,畑,143.85374266600,43.57759585800,01544,津別町
0113-042039-010517,畑,144.11968851300,43.62152646440,01544,津別町
0113-041312-017519,畑,144.03291018700,43.62793996820,01544,津別町
0113-035976-014900,畑,144.06521001400,43.67602858240,01544,津別町
0113-033635-016262,畑,144.04824746900,43.69707460580,01544,津別町
0113-038278-015342,畑,144.05979235700,43.65529636960,01544,津別町
0113-030804-016769,畑,144.04186854800,43.72254541140,01544,津別町
0113-029058-013179,畑,144.08638094700,43.73832763040,01544,津別町
0113-030509-018733,畑,144.01748578900,43.72515118170,01544,津別町
0113-033744-011691,畑,144.10495821200,43.69617383660,01544,津別町
0113-028121-013236,畑,144.08565873600,43.74676458560,01544,津別町
0113-045689-022614,畑,143.96995403500,43.58839999290,01544,津別町
0113-040704-020247,畑,143.99908332900,43.63333959360,01544,津別町
0113-042937-015506,畑,144.05789993500,43.61335493850,01544,津別町
0113-039584-017871,畑,144.02848850600,43.64348456320,01544,津別町
0113-033496-011663,畑,144.10530375800,43.69840507700,01544,津別町
0113-041165-021062,畑,143.98899802200,43.62917327390,01544,津別町
0113-039852-019218,畑,144.01179654200,43.64103985110,01544,津別町
0113-040599-018907,畑,144.01567699100,43.63431984420,01544,津別町
0113-051034-020001,畑,144.00250632900,43.54036436840,01544,津別町
0113-045561-016315,畑,144.04795011700,43.58972165330,01544,津別町
0113-036945-018872,畑,144.01598801200,43.66721517590,01544,津別町
0113-037241-018162,畑,144.02480515700,43.66456690520,01544,津別町
0113-029979-014372,畑,144.07160442200,43.73001918930,01544,津別町
0113-046531-015866,畑,144.05354182100,43.58099856560,01544,津別町
0113-032652-019010,畑,144.01412920100,43.70585281180,01544,津別町
0113-028059-014501,畑,144.06994501500,43.74729701610,01544,津別町
0113-029506-015374,畑,144.05915379400,43.73425989790,01544,津別町
0113-029043-017297,畑,144.03526331700,43.73838061570,01544,津別町
0113-037746-019818,畑,144.00429131900,43.65997759650,01544,津別町
0113-036257-014533,畑,144.06977161600,43.67350512710,01544,津別町
0113-032479-019356,畑,144.00982311900,43.70740553050,01544,津別町
0113-047901-030904,畑,143.86741903600,43.56819948520,01544,津別町
0113-051010-020231,畑,143.99966355800,43.54057447920,01544,津別町
0113-047450-022031,畑,143.97724003400,43.57257084170,01544,津別町
0113-040334-016635,畑,144.04383492400,43.63676333980,01544,津別町
0113-030604-018217,畑,144.02389245300,43.72430963600,01544,津別町
0113-039071-017472,畑,144.03341933200,43.64811372980,01544,津別町
0113-034858-015868,畑,144.05317976500,43.68607308820,01544,津別町
0113-032520-020639,畑,143.99391212400,43.70699523200,01544,津別町
0113-038365-013770,畑,144.07929373200,43.65454489590,01544,津別町
0113-040973-012510,畑,144.09496588800,43.63108948380,01544,津別町
0113-045721-029631,畑,143.88305405600,43.58787421610,01544,津別町
0113-032023-019584,畑,144.00697640600,43.71150331880,01544,津別町
0113-031325-012482,畑,144.09509714300,43.71793374610,01544,津別町
0113-028895-014303,畑,144.07243344100,43.73978105740,01544,津別町
0113-038283-017968,畑,144.02724465100,43.65519774430,01544,津別町
0113-037970-015449,畑,144.05846614600,43.65806746040,01544,津別町
0113-048229-021966,畑,143.97808201100,43.56555649170,01544,津別町
0113-033567-030674,畑,143.86945466700,43.69722518900,01544,津別町
0113-042391-021243,畑,143.98679573000,43.61813071990,01544,津別町
0113-035513-014538,畑,144.06969565500,43.68020469160,01544,津別町
0113-044298-032288,畑,143.85006936200,43.60056764350,01544,津別町
0113-047018-009535,畑,144.13194162800,43.57672028900,01544,津別町
0113-046791-015703,畑,144.05557241200,43.57866118140,01544,津別町
0113-038764-022921,畑,143.96585835200,43.65072797390,01544,津別町
0113-039346-018400,畑,144.02192555300,43.64561833560,01544,津別町
0113-040988-018688,畑,144.01840894600,43.63082755820,01544,津別町
0113-030392-026931,畑,143.91572875600,43.72595038010,01544,津別町
0113-041682-020241,畑,143.99919163700,43.62454015610,01544,津別町
0113-035438-018506,畑,144.02047219200,43.68079171580,01544,津別町
0113-041206-020731,畑,143.99309659100,43.62880820330,01544,津別町
0113-028425-013151,畑,144.08671669800,43.74402819840,01544,津別町
0113-030089-017970,畑,144.02694916500,43.72895155040,01544,津別町
0113-042096-020373,畑,143.99757471000,43.62081388950,01544,津別町
0113-031139-012140,畑,144.09932947300,43.71961615060,01544,津別町
0113-033380-015342,畑,144.05965113500,43.69938931970,01544,津別町
0113-031297-015815,畑,144.05372298600,43.71812397640,01544,津別町
0113-033729-011387,畑,144.10873547400,43.69631256250,01544,津別町
0113-041740-017391,畑,144.03450117000,43.62409464500,01544,津別町
0113-040927-020885,畑,143.99117968300,43.63131726700,01544,津別町
0113-037585-019975,畑,144.00233062200,43.66142930350,01544,津別町
0113-038974-024000,畑,143.95248637600,43.64880670550,01544,津別町
0113-033593-011107,畑,144.11220122900,43.69754157010,01544,津別町
0113-032460-014814,畑,144.06617812100,43.70767740860,01544,津別町
0113-031098-015095,畑,144.06265442800,43.71993096880,01544,津別町
0113-046585-009596,畑,144.13118383200,43.58061762380,01544,津別町
0113-038162-018023,畑,144.02654991400,43.65628095360,01544,津別町
0113-032979-011514,畑,144.10714115000,43.70306427170,01544,津別町
0113-039574-021171,畑,143.98757812100,43.64348683450,01544,津別町
0113-043855-033342,畑,143.83699175800,43.60451258600,01544,津別町
0113-040835-016069,畑,144.05086108600,43.63226364060,01544,津別町
0113-042234-021104,畑,143.98851262100,43.61954609270,01544,津別町
0113-030637-021118,畑,143.98788975100,43.72393204470,01544,津別町
0113-036519-018593,畑,144.01942855100,43.67105869440,01544,津別町
0113-031141-015766,畑,144.05433597400,43.71952944480,01544,津別町
0113-035464-014349,畑,144.07203771500,43.68064810880,01544,津別町
0113-042684-020291,畑,143.99860943400,43.61551949860,01544,津別町
0113-033396-016815,畑,144.04138297000,43.69921283820,01544,津別町
0113-039270-024267,畑,143.94918940000,43.64613111880,01544,津別町
0113-049837-018884,畑,144.01628590500,43.55117322670,01544,津別町
0113-031334-017431,畑,144.03367308100,43.71775390790,01544,津別町
0113-029077-014985,畑,144.06396368300,43.73812372090,01544,津別町
0113-049553-019894,畑,144.00377747000,43.55369712510,01544,津別町
0113-038596-018152,畑,144.02496565800,43.65237457170,01544,津別町
0113-045966-030019,畑,143.87826440200,43.58564583490,01544,津別町
0113-037926-014059,畑,144.07569497700,43.65849328260,01544,津別町
0113-042018-021028,畑,143.98944890900,43.62149511640,01544,津別町
0113-042754-008935,畑,144.13930057500,43.61510870040,01544,津別町
0113-050970-021226,畑,143.98734810200,43.54090573560,01544,津別町
0113-044715-010454,畑,144.12051665800,43.59743895110,01544,津別町
0113-041755-020777,畑,143.99254515400,43.62386980060,01544,津別町
0113-033367-024402,畑,143.94725240900,43.69926262540,01544,津別町
0113-035481-015324,畑,144.05994354900,43.68047508110,01544,津別町
0113-034166-018200,畑,144.02423183600,43.69225011970,01544,津別町
0113-039207-024475,畑,143.94660759200,43.64668917100,01544,津別町
0113-032780-011513,畑,144.10715507700,43.70485856390,01544,津別町
0113-033543-027332,畑,143.91090583700,43.69757782000,01544,津別町
0113-029209-012762,畑,144.09157204600,43.73697522980,01544,津別町
0113-045177-010029,畑,144.12579568900,43.59328735110,01544,津別町
0113-032228-017127,畑,144.03747959600,43.70971405680,01544,津別町
0113-036498-014485,畑,144.07037864300,43.67133775310,01544,津別町
0113-032337-015572,畑,144.05677041600,43.70876928860,01544,津別町
0113-038260-013960,畑,144.07693422100,43.65548473370,01544,津別町
0113-043887-016604,畑,144.04432412100,43.60477992000,01544,津別町
0113-032476-015230,畑,144.06102343600,43.70752615190,01544,津別町
0113-037618-013911,畑,144.07752597800,43.66126702110,01544,津別町
0113-039371-024905,畑,143.94128849500,43.64519982740,01544,津別町
0113-037766-018123,畑,144.02530131100,43.65984266690,01544,津別町
0113-026619-015933,畑,144.05213094200,43.76023147150,01544,津別町
0113-030640-014959,畑,144.06433318300,43.72405439670,01544,津別町
0113-028046-013483,畑,144.08258275200,43.74743215010,01544,津別町
0113-030995-012265,畑,144.09778192600,43.72090865620,01544,津別町
0113-040605-017606,畑,144.03180681900,43.63430633170,01544,津別町
0113-033004-011273,畑,144.11012936300,43.70284602000,01544,津別町
0113-044394-032751,畑,143.84331194900,43.60033256060,01544,津別町
0113-040648-018451,畑,144.02133022000,43.63389259450,01544,津別町
0113-044938-010240,畑,144.12317357300,43.59543646740,01544,津別町
0113-041211-020914,畑,143.99082983200,43.62876166580,01544,津別町
0113-050365-019414,畑,144.00974614300,43.54640723360,01544,津別町
0113-041395-011922,畑,144.10226772600,43.62729944450,01544,津別町
0113-051043-020791,畑,143.99272869100,43.54026421610,01544,津別町
0113-034074-015421,畑,144.05870150000,43.69313578910,01544,津別町
0113-037236-017465,畑,144.03344102400,43.66463145080,01544,津別町
0113-033977-023716,畑,143.95579043100,43.69379669910,01544,津別町
0113-037451-016101,畑,144.05036727600,43.66272613600,01544,津別町
0113-030763-016030,畑,144.05104777700,43.72292842480,01544,津別町
0113-036885-011997,畑,144.10124151300,43.66789733950,01544,津別町
0113-032057-019774,畑,144.00462064400,43.71118681270,01544,津別町
0113-045387-027895,畑,143.90453386300,43.59094110870,01544,津別町
0113-051025-019559,畑,144.00797518000,43.54046139570,01544,津別町
0113-040053-019131,畑,144.01288742600,43.63922963170,01544,津別町
0113-034353-017752,畑,144.02978764400,43.69057368050,01544,津別町
0113-029736-018098,畑,144.02533620500,43.73212246200,01544,津別町
0113-027816-013228,畑,144.08574585400,43.74950905430,01544,津別町
0113-050444-021391,畑,143.98528862200,43.54563536650,01544,津別町
0113-031143-012567,畑,144.09402956900,43.71957047490,01544,津別町
0113-027832-016250,田,144.04823070300,43.74930732730,01544,津別町
0113-035885-016467,畑,144.04577305600,43.67681391770,01544,津別町
0113-035235-014948,畑,144.06459735000,43.68270009860,01544,津別町
0113-033592-016633,畑,144.04364182000,43.69744724160,01544,津別町
0113-026336-015132,畑,144.06205910100,43.76279096200,01544,津別町
0113-037676-015369,畑,144.05944432400,43.66071814320,01544,津別町
0113-043305-021875,畑,143.97901151800,43.60988417850,01544,津別町
