11,2020-04-22,18:54,1,2,887,798
12,2020-04-22,18:54,1,1,598,550
13,2020-04-22,18:54,2,3,946,1109
14,2020-04-22,18:54,0,0,607,622
15,2020-04-22,18:54,0,0,228,220
16,2020-04-22,18:54,0,0,174,102
17,2020-04-22,18:54,0,0,174,179
18,2020-04-22,18:54,0,0,48,89
19,2020-04-22,18:54,0,0,145,126
1,2020-04-22,18:55,0,0,290,248
2,2020-04-22,18:55,0,0,59,49
3,2020-04-22,18:55,0,0,83,84
4,2020-04-22,18:55,0,0,20,24
5,2020-04-22,18:55,0,0,187,73
6,2020-04-22,18:55,0,0,122,126
7,2020-04-22,18:55,0,0,35,48
8,2020-04-22,18:55,0,3,672,810
9,2020-04-22,18:55,3,0,646,687
10,2020-04-22,18:55,0,1,736,727
11,2020-04-22,18:55,0,2,887,800
12,2020-04-22,18:55,0,0,598,550
13,2020-04-22,18:55,4,0,950,1109
14,2020-04-22,18:55,0,0,607,622
15,2020-04-22,18:55,0,0,228,220
16,2020-04-22,18:55,0,0,174,102
17,2020-04-22,18:55,0,0,174,179
18,2020-04-22,18:55,0,2,48,91
19,2020-04-22,18:55,2,0,147,126
1,2020-04-22,18:56,0,1,290,249
2,2020-04-22,18:56,0,0,59,49
3,2020-04-22,18:56,0,0,83,84
4,2020-04-22,18:56,1,0,21,24
5,2020-04-22,18:56,0,0,187,73
6,2020-04-22,18:56,0,0,122,126
7,2020-04-22,18:56,0,0,35,48
8,2020-04-22,18:56,1,1,673,811
9,2020-04-22,18:56,0,0,646,687
10,2020-04-22,18:56,0,5,736,732
11,2020-04-22,18:56,0,3,887,803
12,2020-04-22,18:56,0,0,598,550
13,2020-04-22,18:56,1,0,951,1109
14,2020-04-22,18:56,0,0,607,622
15,2020-04-22,18:56,0,0,228,220
16,2020-04-22,18:56,0,0,174,102
17,2020-04-22,18:56,0,0,174,179
18,2020-04-22,18:56,0,0,48,91
19,2020-04-22,18:56,0,0,147,126
1,2020-04-22,18:57,0,0,290,249
2,2020-04-22,18:57,0,0,59,49
3,2020-04-22,18:57,0,0,83,84
4,2020-04-22,18:57,0,0,21,24
5,2020-04-22,18:57,1,0,188,73
6,2020-04-22,18:57,0,0,122,126
7,2020-04-22,18:57,0,0,35,48
8,2020-04-22,18:57,0,2,673,813
9,2020-04-22,18:57,0,0,646,687
10,2020-04-22,18:57,0,0,736,732
11,2020-04-22,18:57,0,4,887,807
12,2020-04-22,18:57,1,2,599,552
13,2020-04-22,18:57,5,0,956,1109
14,2020-04-22,18:57,0,0,607,622
15,2020-04-22,18:57,0,0,228,220
16,2020-04-22,18:57,0,0,174,102
17,2020-04-22,18:57,0,0,174,179
18,2020-04-22,18:57,0,0,48,91
19,2020-04-22,18:57,0,0,147,126
1,2020-04-22,18:58,1,0,291,249
2,2020-04-22,18:58,0,0,59,49
3,2020-04-22,18:58,0,0,83,84
4,2020-04-22,18:58,0,0,21,24
5,2020-04-22,18:58,0,0,188,73
6,2020-04-22,18:58,1,0,123,126
7,2020-04-22,18:58,0,0,35,48
8,2020-04-22,18:58,0,0,673,813
9,2020-04-22,18:58,2,0,648,687
10,2020-04-22,18:58,0,1,736,733
11,2020-04-22,18:58,0,4,887,811
12,2020-04-22,18:58,0,1,599,553
13,2020-04-22,18:58,1,0,957,1109
14,2020-04-22,18:58,0,0,607,622
15,2020-04-22,18:58,0,0,228,220
16,2020-04-22,18:58,0,0,174,102
17,2020-04-22,18:58,0,0,174,179
18,2020-04-22,18:58,0,0,48,91
19,2020-04-22,18:58,0,0,147,126
1,2020-04-22,18:59,0,0,291,249
2,2020-04-22,18:59,0,0,59,49
3,2020-04-22,18:59,1,0,84,84
4,2020-04-22,18:59,0,0,21,24
5,2020-04-22,18:59,0,0,188,73
6,2020-04-22,18:59,0,0,123,126
7,2020-04-22,18:59,0,0,35,48
8,2020-04-22,18:59,0,1,673,814
9,2020-04-22,18:59,0,0,648,687
10,2020-04-22,18:59,2,2,738,735
11,2020-04-22,18:59,0,3,887,814
12,2020-04-22,18:59,1,0,600,553
13,2020-04-22,18:59,0,2,957,1111
14,2020-04-22,18:59,0,0,607,622
15,2020-04-22,18:59,0,0,228,220
16,2020-04-22,18:59,0,0,174,102
17,2020-04-22,18:59,0,0,174,179
18,2020-04-22,18:59,0,0,48,91
19,2020-04-22,18:59,0,0,147,126
1,2020-04-22,19:00,1,0,292,249
2,2020-04-22,19:00,0,0,59,49
3,2020-04-22,19:00,0,0,84,84
4,2020-04-22,19:00,0,0,21,24
5,2020-04-22,19:00,1,0,189,73
6,2020-04-22,19:00,0,0,123,126
7,2020-04-22,19:00,0,0,35,48
8,2020-04-22,19:00,1,0,674,814
9,2020-04-22,19:00,1,0,649,687
10,2020-04-22,19:00,0,0,738,735
11,2020-04-22,19:00,0,1,887,815
12,2020-04-22,19:00,0,0,600,553
13,2020-04-22,19:00,2,0,959,1111
14,2020-04-22,19:00,0,0,607,622
15,2020-04-22,19:00,0,2,228,222
16,2020-04-22,19:00,0,0,174,102
17,2020-04-22,19:00,0,0,174,179
18,2020-04-22,19:00,0,0,48,91
19,2020-04-22,19:00,0,0,147,126
1,2020-04-22,19:01,0,2,292,251
2,2020-04-22,19:01,0,1,59,50
3,2020-04-22,19:01,0,0,84,84
4,2020-04-22,19:01,0,0,21,24
5,2020-04-22,19:01,0,0,189,73
6,2020-04-22,19:01,0,0,123,126
7,2020-04-22,19:01,0,0,35,48
8,2020-04-22,19:01,1,3,675,817
9,2020-04-22,19:01,2,0,651,687
10,2020-04-22,19:01,0,0,738,735
11,2020-04-22,19:01,0,5,887,820
12,2020-04-22,19:01,0,1,600,554
13,2020-04-22,19:01,2,1,961,1112
14,2020-04-22,19:01,0,0,607,622
15,2020-04-22,19:01,0,0,228,222
16,2020-04-22,19:01,0,0,174,102
17,2020-04-22,19:01,0,0,174,179
18,2020-04-22,19:01,0,0,48,91
19,2020-04-22,19:01,0,0,147,126
1,2020-04-22,19:02,0,0,292,251
2,2020-04-22,19:02,0,0,59,50
3,2020-04-22,19:02,0,0,84,84
4,2020-04-22,19:02,0,0,21,24
5,2020-04-22,19:02,0,0,189,73
6,2020-04-22,19:02,0,0,123,126
7,2020-04-22,19:02,0,0,35,48
8,2020-04-22,19:02,0,0,675,817
9,2020-04-22,19:02,3,0,654,687
10,2020-04-22,19:02,3,0,741,735
11,2020-04-22,19:02,0,2,887,822
12,2020-04-22,19:02,0,0,600,554
13,2020-04-22,19:02,0,0,961,1112
14,2020-04-22,19:02,0,0,607,622
15,2020-04-22,19:02,0,0,228,222
16,2020-04-22,19:02,0,0,174,102
17,2020-04-22,19:02,0,0,174,179
18,2020-04-22,19:02,0,0,48,91
19,2020-04-22,19:02,0,0,147,126
1,2020-04-22,19:03,1,0,293,251
2,2020-04-22,19:03,0,1,59,51
3,2020-04-22,19:03,0,0,84,84
4,2020-04-22,19:03,0,0,21,24
5,2020-04-22,19:03,0,0,189,73
6,2020-04-22,19:03,0,0,123,126
7,2020-04-22,19:03,0,0,35,48
8,2020-04-22,19:03,0,2,675,819
9,2020-04-22,19:03,0,0,654,687
10,2020-04-22,19:03,0,0,741,735
11,2020-04-22,19:03,0,2,887,824
12,2020-04-22,19:03,0,1,600,555
13,2020-04-22,19:03,1,1,962,1113
14,2020-04-22,19:03,0,0,607,622
15,2020-04-22,19:03,0,0,228,222
16,2020-04-22,19:03,0,0,174,102
17,2020-04-22,19:03,0,0,174,179
18,2020-04-22,19:03,0,0,48,91
19,2020-04-22,19:03,0,0,147,126
1,2020-04-22,19:04,0,0,293,251
2,2020-04-22,19:04,0,0,59,51
3,2020-04-22,19:04,0,0,84,84
4,2020-04-22,19:04,0,0,21,24
5,2020-04-22,19:04,0,0,189,73
6,2020-04-22,19:04,0,0,123,126
7,2020-04-22,19:04,0,0,35,48
8,2020-04-22,19:04,0,1,675,820
9,2020-04-22,19:04,1,0,655,687
10,2020-04-22,19:04,0,3,741,738
11,2020-04-22,19:04,0,4,887,828
12,2020-04-22,19:04,0,0,600,555
13,2020-04-22,19:04,3,0,965,1113
14,2020-04-22,19:04,0,0,607,622
15,2020-04-22,19:04,0,0,228,222
16,2020-04-22,19:04,0,0,174,102
17,2020-04-22,19:04,0,0,174,179
18,2020-04-22,19:04,0,1,48,92
19,2020-04-22,19:04,1,1,148,127
1,2020-04-22,19:05,0,0,293,251
2,2020-04-22,19:05,0,0,59,51
3,2020-04-22,19:05,0,0,84,84
4,2020-04-22,19:05,0,0,21,24
5,2020-04-22,19:05,0,0,189,73
6,2020-04-22,19:05,0,0,123,126
7,2020-04-22,19:05,0,0,35,48
8,2020-04-22,19:05,0,1,675,821
9,2020-04-22,19:05,1,2,656,689
10,2020-04-22,19:05,0,3,741,741
11,2020-04-22,19:05,0,0,887,828
12,2020-04-22,19:05,0,2,600,557
13,2020-04-22,19:05,3,0,968,1113
14,2020-04-22,19:05,0,0,607,622
15,2020-04-22,19:05,0,0,228,222
16,2020-04-22,19:05,0,0,174,102
17,2020-04-22,19:05,0,0,174,179
18,2020-04-22,19:05,0,0,48,92
19,2020-04-22,19:05,0,0,148,127
1,2020-04-22,19:06,0,0,293,251
2,2020-04-22,19:06,0,0,59,51
3,2020-04-22,19:06,0,0,84,84
4,2020-04-22,19:06,0,0,21,24
5,2020-04-22,19:06,0,0,189,73
6,2020-04-22,19:06,0,0,123,126
7,2020-04-22,19:06,0,0,35,48
8,2020-04-22,19:06,0,0,675,821
9,2020-04-22,19:06,0,6,656,695
10,2020-04-22,19:06,1,5,742,746
11,2020-04-22,19:06,18,1,905,829
12,2020-04-22,19:06,0,1,600,558
13,2020-04-22,19:06,2,1,970,1114
14,2020-04-22,19:06,0,0,607,622
15,2020-04-22,19:06,0,0,228,222
16,2020-04-22,19:06,0,0,174,102
17,2020-04-22,19:06,0,0,174,179
18,2020-04-22,19:06,0,0,48,92
19,2020-04-22,19:06,1,0,149,127
1,2020-04-22,19:07,0,0,293,251
2,2020-04-22,19:07,0,0,59,51
3,2020-04-22,19:07,0,0,84,84
4,2020-04-22,19:07,0,0,21,24
5,2020-04-22,19:07,0,0,189,73
6,2020-04-22,19:07,0,0,123,126
7,2020-04-22,19:07,0,0,35,48
8,2020-04-22,19:07,0,0,675,821
9,2020-04-22,19:07,0,1,656,696
10,2020-04-22,19:07,3,3,745,749
11,2020-04-22,19:07,2,1,907,830
12,2020-04-22,19:07,0,2,600,560
13,2020-04-22,19:07,4,4,974,1118
14,2020-04-22,19:07,0,0,607,622
15,2020-04-22,19:07,0,0,228,222
16,2020-04-22,19:07,0,0,174,102
17,2020-04-22,19:07,0,0,174,179
18,2020-04-22,19:07,0,0,48,92
19,2020-04-22,19:07,0,0,149,127
1,2020-04-22,19:08,0,0,293,251
2,2020-04-22,19:08,0,0,59,51
3,2020-04-22,19:08,0,0,84,84
4,2020-04-22,19:08,0,0,21,24
5,2020-04-22,19:08,1,2,190,75
6,2020-04-22,19:08,0,0,123,126
7,2020-04-22,19:08,0,0,35,48
8,2020-04-22,19:08,0,2,675,823
9,2020-04-22,19:08,3,0,659,696
10,2020-04-22,19:08,1,1,746,750
11,2020-04-22,19:08,0,1,907,831
12,2020-04-22,19:08,0,0,600,560
13,2020-04-22,19:08,0,1,974,1119
14,2020-04-22,19:08,0,0,607,622
15,2020-04-22,19:08,0,0,228,222
16,2020-04-22,19:08,0,0,174,102
17,2020-04-22,19:08,0,0,174,179
18,2020-04-22,19:08,0,0,48,92
19,2020-04-22,19:08,0,0,149,127
1,2020-04-22,19:09,0,0,293,251
2,2020-04-22,19:09,0,0,59,51
3,2020-04-22,19:09,0,0,84,84
4,2020-04-22,19:09,0,0,21,24
5,2020-04-22,19:09,0,0,190,75
6,2020-04-22,19:09,0,0,123,126
7,2020-04-22,19:09,0,1,35,49
8,2020-04-22,19:09,0,0,675,823
9,2020-04-22,19:09,0,0,659,696
10,2020-04-22,19:09,3,0,749,750
11,2020-04-22,19:09,0,1,907,832
12,2020-04-22,19:09,1,2,601,562
13,2020-04-22,19:09,3,2,977,1121
14,2020-04-22,19:09,0,0,607,622
15,2020-04-22,19:09,0,0,228,222
16,2020-04-22,19:09,0,0,174,102
17,2020-04-22,19:09,0,0,174,179
18,2020-04-22,19:09,0,0,48,92
19,2020-04-22,19:09,0,0,149,127
1,2020-04-22,19:10,0,0,293,251
2,2020-04-22,19:10,1,1,60,52
3,2020-04-22,19:10,0,0,84,84
4,2020-04-22,19:10,0,0,21,24
5,2020-04-22,19:10,0,0,190,75
6,2020-04-22,19:10,0,0,123,126
7,2020-04-22,19:10,0,0,35,49
8,2020-04-22,19:10,0,0,675,823
9,2020-04-22,19:10,1,0,660,696
10,2020-04-22,19:10,1,1,750,751
11,2020-04-22,19:10,0,2,907,834
12,2020-04-22,19:10,0,0,601,562
13,2020-04-22,19:10,1,0,978,1121
14,2020-04-22,19:10,0,0,607,622
15,2020-04-22,19:10,0,0,228,222
16,2020-04-22,19:10,0,0,174,102
17,2020-04-22,19:10,0,0,174,179
18,2020-04-22,19:10,0,0,48,92
19,2020-04-22,19:10,0,0,149,127
1,2020-04-22,19:11,0,0,293,251
2,2020-04-22,19:11,0,0,60,52
3,2020-04-22,19:11,0,0,84,84
4,2020-04-22,19:11,0,0,21,24
5,2020-04-22,19:11,0,1,190,76
6,2020-04-22,19:11,1,0,124,126
7,2020-04-22,19:11,0,0,35,49
8,2020-04-22,19:11,0,0,675,823
9,2020-04-22,19:11,0,0,660,696
10,2020-04-22,19:11,4,3,754,754
11,2020-04-22,19:11,0,6,907,840
12,2020-04-22,19:11,2,3,603,565
13,2020-04-22,19:11,4,0,982,1121
14,2020-04-22,19:11,0,0,607,622
15,2020-04-22,19:11,0,0,228,222
16,2020-04-22,19:11,0,0,174,102
17,2020-04-22,19:11,0,0,174,179
18,2020-04-22,19:11,0,0,48,92
19,2020-04-22,19:11,0,0,149,127
1,2020-04-22,19:12,0,0,293,251
2,2020-04-22,19:12,0,0,60,52
3,2020-04-22,19:12,0,0,84,84
4,2020-04-22,19:12,0,0,21,24
5,2020-04-22,19:12,0,0,190,76
6,2020-04-22,19:12,0,0,124,126
7,2020-04-22,19:12,0,0,35,49
8,2020-04-22,19:12,0,0,675,823
9,2020-04-22,19:12,1,0,661,696
10,2020-04-22,19:12,2,1,756,755
11,2020-04-22,19:12,0,5,907,845
12,2020-04-22,19:12,1,1,604,566
13,2020-04-22,19:12,3,3,985,1124
14,2020-04-22,19:12,0,0,607,622
15,2020-04-22,19:12,0,0,228,222
16,2020-04-22,19:12,0,0,174,102
17,2020-04-22,19:12,0,0,174,179
18,2020-04-22,19:12,0,0,48,92
19,2020-04-22,19:12,0,0,149,127
1,2020-04-22,19:13,0,0,293,251
2,2020-04-22,19:13,0,0,60,52
3,2020-04-22,19:13,0,0,84,84
4,2020-04-22,19:13,0,0,21,24
5,2020-04-22,19:13,0,0,190,76
6,2020-04-22,19:13,1,0,125,126
7,2020-04-22,19:13,0,0,35,49
8,2020-04-22,19:13,0,0,675,823
9,2020-04-22,19:13,1,0,662,696
10,2020-04-22,19:13,3,0,759,755
11,2020-04-22,19:13,0,4,907,849
12,2020-04-22,19:13,0,0,604,566
13,2020-04-22,19:13,0,0,985,1124
14,2020-04-22,19:13,0,0,607,622
15,2020-04-22,19:13,0,0,228,222
16,2020-04-22,19:13,0,0,174,102
17,2020-04-22,19:13,0,0,174,179
18,2020-04-22,19:13,0,0,48,92
19,2020-04-22,19:13,0,0,149,127
1,2020-04-22,19:14,0,0,293,251
2,2020-04-22,19:14,1,1,61,53
3,2020-04-22,19:14,0,0,84,84
4,2020-04-22,19:14,0,0,21,24
5,2020-04-22,19:14,0,0,190,76
6,2020-04-22,19:14,0,0,125,126
7,2020-04-22,19:14,0,0,35,49
8,2020-04-22,19:14,0,0,675,823
9,2020-04-22,19:14,1,0,663,696
10,2020-04-22,19:14,0,3,759,758
11,2020-04-22,19:14,6,3,913,852
12,2020-04-22,19:14,0,1,604,567
13,2020-04-22,19:14,4,0,989,1124
14,2020-04-22,19:14,0,0,607,622
15,2020-04-22,19:14,0,0,228,222
16,2020-04-22,19:14,0,0,174,102
17,2020-04-22,19:14,0,0,174,179
18,2020-04-22,19:14,0,0,48,92
19,2020-04-22,19:14,0,0,149,127
1,2020-04-22,19:15,1,1,294,252
2,2020-04-22,19:15,0,0,61,53
3,2020-04-22,19:15,0,0,84,84
4,2020-04-22,19:15,0,0,21,24
5,2020-04-22,19:15,0,0,190,76
6,2020-04-22,19:15,1,0,126,126
7,2020-04-22,19:15,0,0,35,49
8,2020-04-22,19:15,0,0,675,823
9,2020-04-22,19:15,2,0,665,696
10,2020-04-22,19:15,3,7,762,765
11,2020-04-22,19:15,3,2,916,854
12,2020-04-22,19:15,0,1,604,568
13,2020-04-22,19:15,2,0,991,1124
14,2020-04-22,19:15,0,0,607,622
15,2020-04-22,19:15,0,0,228,222
16,2020-04-22,19:15,0,0,174,102
17,2020-04-22,19:15,0,0,174,179
18,2020-04-22,19:15,0,0,48,92
19,2020-04-22,19:15,0,0,149,127
1,2020-04-22,19:16,0,0,294,252
2,2020-04-22,19:16,0,0,61,53
3,2020-04-22,19:16,1,1,85,85
4,2020-04-22,19:16,0,0,21,24
5,2020-04-22,19:16,0,0,190,76
6,2020-04-22,19:16,0,0,126,126
7,2020-04-22,19:16,0,0,35,49
8,2020-04-22,19:16,0,0,675,823
9,2020-04-22,19:16,1,0,666,696
10,2020-04-22,19:16,2,2,764,767
11,2020-04-22,19:16,0,4,916,858
12,2020-04-22,19:16,2,1,606,569
13,2020-04-22,19:16,1,2,992,1126
14,2020-04-22,19:16,0,0,607,622
15,2020-04-22,19:16,0,0,228,222
16,2020-04-22,19:16,0,0,174,102
17,2020-04-22,19:16,0,0,174,179
18,2020-04-22,19:16,0,0,48,92
19,2020-04-22,19:16,0,0,149,127
1,2020-04-22,19:17,0,0,294,252
2,2020-04-22,19:17,0,0,61,53
3,2020-04-22,19:17,0,0,85,85
4,2020-04-22,19:17,0,0,21,24
5,2020-04-22,19:17,0,0,190,76
6,2020-04-22,19:17,0,0,126,126
7,2020-04-22,19:17,0,0,35,49
8,2020-04-22,19:17,0,0,675,823
9,2020-04-22,19:17,3,1,669,697
10,2020-04-22,19:17,0,4,764,771
11,2020-04-22,19:17,0,1,916,859
12,2020-04-22,19:17,0,0,606,569
13,2020-04-22,19:17,0,4,992,1130
14,2020-04-22,19:17,0,0,607,622
15,2020-04-22,19:17,0,0,228,222
16,2020-04-22,19:17,0,0,174,102
17,2020-04-22,19:17,0,0,174,179
18,2020-04-22,19:17,0,0,48,92
19,2020-04-22,19:17,0,0,149,127
1,2020-04-22,19:18,0,0,294,252
2,2020-04-22,19:18,0,0,61,53
3,2020-04-22,19:18,0,0,85,85
4,2020-04-22,19:18,0,0,21,24
5,2020-04-22,19:18,0,0,190,76
6,2020-04-22,19:18,1,0,127,126
7,2020-04-22,19:18,0,0,35,49
8,2020-04-22,19:18,0,1,675,824
9,2020-04-22,19:18,0,0,669,697
10,2020-04-22,19:18,1,2,765,773
11,2020-04-22,19:18,0,2,916,861
12,2020-04-22,19:18,0,0,606,569
13,2020-04-22,19:18,0,3,992,1133
14,2020-04-22,19:18,0,0,607,622
15,2020-04-22,19:18,0,1,228,223
16,2020-04-22,19:18,0,0,174,102
17,2020-04-22,19:18,0,0,174,179
18,2020-04-22,19:18,0,0,48,92
19,2020-04-22,19:18,0,0,149,127
1,2020-04-22,19:19,0,0,294,252
2,2020-04-22,19:19,0,0,61,53
3,2020-04-22,19:19,0,0,85,85
4,2020-04-22,19:19,0,0,21,24
5,2020-04-22,19:19,0,0,190,76
6,2020-04-22,19:19,1,0,128,126
7,2020-04-22,19:19,0,0,35,49
8,2020-04-22,19:19,0,0,675,824
9,2020-04-22,19:19,0,0,669,697
10,2020-04-22,19:19,1,0,766,773
11,2020-04-22,19:19,1,0,917,861
12,2020-04-22,19:19,0,0,606,569
13,2020-04-22,19:19,0,0,992,1133
14,2020-04-22,19:19,0,0,607,622
15,2020-04-22,19:19,0,0,228,223
16,2020-04-22,19:19,0,0,174,102
17,2020-04-22,19:19,0,0,174,179
18,2020-04-22,19:19,0,0,48,92
19,2020-04-22,19:19,0,0,149,127
1,2020-04-22,19:20,0,0,294,252
2,2020-04-22,19:20,0,0,61,53
3,2020-04-22,19:20,0,0,85,85
4,2020-04-22,19:20,0,0,21,24
5,2020-04-22,19:20,0,0,190,76
6,2020-04-22,19:20,1,0,129,126
7,2020-04-22,19:20,0,0,35,49
8,2020-04-22,19:20,0,0,675,824
9,2020-04-22,19:20,0,0,669,697
10,2020-04-22,19:20,0,2,766,775
11,2020-04-22,19:20,1,0,918,861
12,2020-04-22,19:20,0,0,606,569
13,2020-04-22,19:20,1,2,993,1135
14,2020-04-22,19:20,0,0,607,622
15,2020-04-22,19:20,0,0,228,223
16,2020-04-22,19:20,0,0,174,102
17,2020-04-22,19:20,0,0,174,179
18,2020-04-22,19:20,0,0,48,92
19,2020-04-22,19:20,0,0,149,127
1,2020-04-22,19:21,0,0,294,252
2,2020-04-22,19:21,0,0,61,53
3,2020-04-22,19:21,0,0,85,85
4,2020-04-22,19:21,0,0,21,24
5,2020-04-22,19:21,0,0,190,76
6,2020-04-22,19:21,0,0,129,126
7,2020-04-22,19:21,0,0,35,49
8,2020-04-22,19:21,0,0,675,824
9,2020-04-22,19:21,0,0,669,697
10,2020-04-22,19:21,0,0,766,775
11,2020-04-22,19:21,0,1,918,862
12,2020-04-22,19:21,0,2,606,571
13,2020-04-22,19:21,0,1,993,1136
14,2020-04-22,19:21,0,0,607,622
15,2020-04-22,19:21,0,0,228,223
16,2020-04-22,19:21,0,0,174,102
17,2020-04-22,19:21,0,0,174,179
18,2020-04-22,19:21,0,0,48,92
19,2020-04-22,19:21,0,0,149,127
1,2020-04-22,19:22,0,0,294,252
2,2020-04-22,19:22,0,0,61,53
3,2020-04-22,19:22,0,0,85,85
4,2020-04-22,19:22,0,0,21,24
5,2020-04-22,19:22,0,0,190,76
6,2020-04-22,19:22,0,0,129,126
7,2020-04-22,19:22,0,0,35,49
8,2020-04-22,19:22,0,0,675,824
9,2020-04-22,19:22,0,1,669,698
10,2020-04-22,19:22,1,1,767,776
11,2020-04-22,19:22,0,2,918,864
12,2020-04-22,19:22,1,0,607,571
13,2020-04-22,19:22,4,0,997,1136
14,2020-04-22,19:22,0,0,607,622
15,2020-04-22,19:22,0,0,228,223
16,2020-04-22,19:22,0,0,174,102
17,2020-04-22,19:22,0,0,174,179
18,2020-04-22,19:22,0,0,48,92
19,2020-04-22,19:22,0,0,149,127
1,2020-04-22,19:23,0,0,294,252
2,2020-04-22,19:23,0,0,61,53
3,2020-04-22,19:23,0,0,85,85
4,2020-04-22,19:23,0,0,21,24
5,2020-04-22,19:23,0,0,190,76
6,2020-04-22,19:23,0,1,129,127
7,2020-04-22,19:23,0,0,35,49
8,2020-04-22,19:23,0,0,675,824
9,2020-04-22,19:23,0,1,669,699
10,2020-04-22,19:23,1,0,768,776
11,2020-04-22,19:23,0,1,918,865
12,2020-04-22,19:23,2,3,609,574
13,2020-04-22,19:23,1,0,998,1136
14,2020-04-22,19:23,0,0,607,622
15,2020-04-22,19:23,0,0,228,223
16,2020-04-22,19:23,0,0,174,102
17,2020-04-22,19:23,0,0,174,179
18,2020-04-22,19:23,0,0,48,92
19,2020-04-22,19:23,0,0,149,127
1,2020-04-22,19:24,0,0,294,252
2,2020-04-22,19:24,0,0,61,53
3,2020-04-22,19:24,0,0,85,85
4,2020-04-22,19:24,0,0,21,24
5,2020-04-22,19:24,0,0,190,76
6,2020-04-22,19:24,0,1,129,128
7,2020-04-22,19:24,0,0,35,49
8,2020-04-22,19:24,1,0,676,824
9,2020-04-22,19:24,1,0,670,699
10,2020-04-22,19:24,0,0,768,776
11,2020-04-22,19:24,0,1,918,866
12,2020-04-22,19:24,2,0,611,574
13,2020-04-22,19:24,1,2,999,1138
14,2020-04-22,19:24,0,0,607,622
15,2020-04-22,19:24,0,0,228,223
16,2020-04-22,19:24,0,0,174,102
17,2020-04-22,19:24,0,0,174,179
18,2020-04-22,19:24,0,0,48,92
19,2020-04-22,19:24,0,0,149,127
1,2020-04-22,19:25,0,0,294,252
2,2020-04-22,19:25,0,0,61,53
3,2020-04-22,19:25,0,0,85,85
4,2020-04-22,19:25,0,0,21,24
5,2020-04-22,19:25,0,0,190,76
6,2020-04-22,19:25,0,0,129,128
7,2020-04-22,19:25,1,0,36,49
8,2020-04-22,19:25,0,0,676,824
9,2020-04-22,19:25,3,0,673,699
10,2020-04-22,19:25,0,0,768,776
11,2020-04-22,19:25,0,1,918,867
12,2020-04-22,19:25,4,1,615,575
13,2020-04-22,19:25,0,0,999,1138
14,2020-04-22,19:25,0,0,607,622
15,2020-04-22,19:25,0,0,228,223
16,2020-04-22,19:25,0,0,174,102
17,2020-04-22,19:25,0,0,174,179
18,2020-04-22,19:25,0,0,48,92
19,2020-04-22,19:25,0,0,149,127
1,2020-04-22,19:26,0,0,294,252
2,2020-04-22,19:26,0,0,61,53
3,2020-04-22,19:26,0,0,85,85
4,2020-04-22,19:26,0,0,21,24
5,2020-04-22,19:26,0,0,190,76
6,2020-04-22,19:26,0,0,129,128
7,2020-04-22,19:26,0,1,36,50
8,2020-04-22,19:26,0,0,676,824
9,2020-04-22,19:26,0,2,673,701
10,2020-04-22,19:26,1,1,769,777
11,2020-04-22,19:26,0,0,918,867
12,2020-04-22,19:26,0,0,615,575
13,2020-04-22,19:26,0,2,999,1140
14,2020-04-22,19:26,0,0,607,622
15,2020-04-22,19:26,0,0,228,223
16,2020-04-22,19:26,0,0,174,102
17,2020-04-22,19:26,0,0,174,179
18,2020-04-22,19:26,0,0,48,92
19,2020-04-22,19:26,0,0,149,127
1,2020-04-22,19:27,0,0,294,252
2,2020-04-22,19:27,0,0,61,53
3,2020-04-22,19:27,0,0,85,85
4,2020-04-22,19:27,0,0,21,24
5,2020-04-22,19:27,0,0,190,76
6,2020-04-22,19:27,2,0,131,128
7,2020-04-22,19:27,0,0,36,50
8,2020-04-22,19:27,0,0,676,824
9,2020-04-22,19:27,0,1,673,702
10,2020-04-22,19:27,1,0,770,777
11,2020-04-22,19:27,0,2,918,869
12,2020-04-22,19:27,0,0,615,575
13,2020-04-22,19:27,2,2,1001,1142
14,2020-04-22,19:27,0,0,607,622
15,2020-04-22,19:27,0,0,228,223
16,2020-04-22,19:27,0,0,174,102
17,2020-04-22,19:27,0,0,174,179
18,2020-04-22,19:27,0,0,48,92
19,2020-04-22,19:27,0,0,149,127
1,2020-04-22,19:28,0,0,294,252
2,2020-04-22,19:28,0,0,61,53
3,2020-04-22,19:28,0,0,85,85
4,2020-04-22,19:28,0,0,21,24
5,2020-04-22,19:28,0,0,190,76
6,2020-04-22,19:28,0,0,131,128
7,2020-04-22,19:28,0,0,36,50
8,2020-04-22,19:28,0,0,676,824
9,2020-04-22,19:28,0,0,673,702
10,2020-04-22,19:28,0,1,770,778
11,2020-04-22,19:28,0,1,918,870
12,2020-04-22,19:28,1,0,616,575
13,2020-04-22,19:28,0,0,1001,1142
14,2020-04-22,19:28,0,0,607,622
15,2020-04-22,19:28,0,0,228,223
16,2020-04-22,19:28,0,0,174,102
17,2020-04-22,19:28,0,0,174,179
18,2020-04-22,19:28,0,0,48,92
19,2020-04-22,19:28,0,0,149,127
1,2020-04-22,19:29,0,0,294,252
2,2020-04-22,19:29,0,0,61,53
3,2020-04-22,19:29,0,0,85,85
4,2020-04-22,19:29,0,0,21,24
5,2020-04-22,19:29,0,0,190,76
6,2020-04-22,19:29,0,0,131,128
7,2020-04-22,19:29,0,0,36,50
8,2020-04-22,19:29,0,0,676,824
9,2020-04-22,19:29,3,0,676,702
