時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20171231,2017年12月31日現在,伊丹市堀池２丁目,男,人,9,11,17,16,13,4,9,15,15,13,9,10,5,13,12,10,4,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市堀池２丁目,女,人,1,8,11,12,7,5,10,22,11,18,13,11,11,12,16,15,13,6,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市堀池３丁目,男,人,9,10,10,8,7,11,9,22,24,14,17,11,11,13,7,7,8,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市堀池３丁目,女,人,5,12,11,11,14,12,6,15,15,11,4,10,10,16,10,10,10,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市堀池４丁目,男,人,2,6,4,5,6,4,5,7,9,8,5,5,7,14,7,3,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市堀池４丁目,女,人,5,2,6,1,3,6,0,7,5,6,8,10,10,12,7,6,4,4,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市堀池５丁目,男,人,1,2,3,4,7,6,1,3,5,7,6,4,9,4,3,8,4,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市堀池５丁目,女,人,4,4,3,7,3,3,1,3,7,5,6,6,1,7,5,4,1,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市松ケ丘１丁目,男,人,12,8,6,12,13,11,16,16,20,30,18,16,19,27,29,19,11,8,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市松ケ丘１丁目,女,人,8,9,8,12,14,12,13,19,15,30,21,13,19,34,38,20,15,11,6,1,1,0,0
20171231,2017年12月31日現在,伊丹市松ケ丘２丁目,男,人,2,6,1,4,2,2,6,6,7,7,5,5,6,12,10,3,2,0,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市松ケ丘２丁目,女,人,2,2,4,3,4,5,4,2,7,10,4,5,11,17,6,2,8,3,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市松ケ丘３丁目,男,人,5,6,7,4,5,4,5,8,4,9,3,6,8,10,10,6,3,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市松ケ丘３丁目,女,人,6,4,3,1,4,6,7,4,8,3,5,7,8,8,9,6,6,4,5,4,0,0,0
20171231,2017年12月31日現在,伊丹市松ケ丘４丁目,男,人,4,2,2,6,5,5,7,6,8,4,8,8,9,17,5,12,4,0,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市松ケ丘４丁目,女,人,1,2,6,4,4,4,4,3,4,5,13,5,11,8,11,7,9,7,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町１丁目,男,人,7,8,10,2,9,9,12,11,10,13,11,6,11,4,6,6,3,2,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町１丁目,女,人,12,8,3,8,6,12,9,10,10,14,11,8,7,5,7,8,5,5,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町２丁目,男,人,7,7,11,2,4,6,7,9,12,7,8,9,8,13,6,5,6,3,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町２丁目,女,人,2,9,5,6,6,4,8,8,8,11,5,10,11,10,6,9,13,8,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町３丁目,男,人,9,5,9,16,8,7,9,9,17,22,21,16,16,21,18,20,13,8,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町３丁目,女,人,3,2,5,17,13,9,11,5,19,22,14,6,16,24,19,24,22,3,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町４丁目,男,人,4,1,11,11,4,5,4,10,10,12,13,7,7,4,2,5,4,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町４丁目,女,人,5,3,7,12,4,4,2,9,10,13,8,4,8,8,7,7,8,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町５丁目,男,人,7,3,1,2,4,7,14,3,11,6,3,5,6,7,8,8,5,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市美鈴町５丁目,女,人,12,5,6,5,5,6,2,9,7,13,2,5,3,8,13,10,6,1,1,2,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,11,15,12,16,16,15,12,12,14,10,15,21,10,14,10,3,0,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,8,7,10,9,12,13,12,13,14,19,14,19,9,18,8,5,10,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,30,14,4,32,76,65,27,20,14,9,6,9,11,32,21,16,11,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,21,5,6,5,9,35,23,15,19,12,10,15,19,36,23,14,5,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,6,7,11,15,11,5,9,13,19,20,11,11,8,8,7,5,4,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,8,7,17,13,7,10,6,16,21,16,8,8,11,10,6,10,3,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,13,10,19,13,15,11,13,18,21,21,17,11,12,18,12,12,5,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,8,8,16,17,17,14,13,12,22,28,13,13,9,30,11,10,13,2,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞原１丁目,男,人,18,6,9,7,7,6,18,8,9,17,5,4,9,15,5,8,3,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞原１丁目,女,人,15,6,5,3,9,10,13,10,11,9,9,5,13,7,5,6,4,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞原２丁目,男,人,18,19,39,20,14,25,19,24,37,41,23,16,10,9,6,14,7,3,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市瑞原２丁目,女,人,27,26,33,27,6,25,27,21,44,39,26,9,11,14,17,17,5,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞原３丁目,男,人,8,20,15,12,4,4,19,11,21,16,12,9,9,8,16,14,3,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞原３丁目,女,人,12,7,12,10,14,10,10,15,21,14,8,15,7,16,15,14,10,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町１丁目,男,人,5,11,11,9,6,8,7,11,16,13,4,5,13,7,8,4,4,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町１丁目,女,人,8,10,12,7,4,7,10,12,19,12,8,6,12,11,9,2,6,3,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町２丁目,男,人,9,14,17,26,24,7,12,14,19,30,27,22,7,10,9,24,8,6,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町２丁目,女,人,7,16,11,16,15,10,13,18,25,35,17,18,9,19,17,19,3,6,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町３丁目,男,人,6,11,11,7,14,6,8,12,18,17,19,21,9,15,11,8,8,5,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町３丁目,女,人,2,9,13,9,12,14,7,19,15,22,20,11,17,16,13,7,4,10,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町４丁目,男,人,5,8,15,7,11,19,17,19,20,19,17,12,9,22,7,7,3,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町４丁目,女,人,17,9,14,6,14,12,11,14,11,17,12,11,13,19,10,10,3,2,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町５丁目,男,人,20,19,19,16,18,12,17,20,30,18,26,20,12,12,13,20,10,2,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町５丁目,女,人,12,12,18,14,9,10,17,22,25,28,20,20,6,15,17,15,7,8,0,2,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町６丁目,男,人,34,22,20,19,18,23,22,31,39,37,30,21,18,16,15,16,8,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市瑞穂町６丁目,女,人,22,33,21,30,28,25,35,31,35,34,39,19,11,27,19,20,8,4,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘１丁目,男,人,7,6,8,14,16,9,15,19,18,15,7,25,14,23,25,20,11,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘１丁目,女,人,8,5,10,13,13,11,11,12,24,7,20,12,15,35,30,27,15,8,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘２丁目,男,人,9,15,23,12,14,12,14,20,27,29,25,17,19,14,21,17,8,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘２丁目,女,人,12,12,15,23,11,17,19,18,25,31,26,18,13,18,25,21,13,7,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘３丁目,男,人,3,4,7,10,4,4,3,7,10,9,6,7,4,9,13,4,5,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘３丁目,女,人,2,4,7,5,4,4,3,7,8,7,8,8,6,11,10,8,5,2,2,3,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘４丁目,男,人,2,2,8,8,7,4,4,6,1,10,10,9,8,6,4,8,3,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘４丁目,女,人,6,0,6,6,10,5,3,5,6,9,11,3,9,8,6,5,9,2,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘５丁目,男,人,17,25,18,12,14,10,13,22,28,30,26,17,20,8,22,20,15,7,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘５丁目,女,人,11,28,18,18,21,15,11,25,26,27,21,14,12,16,25,21,13,8,2,0,1,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘６丁目,男,人,10,21,20,18,19,4,7,17,27,52,39,10,7,6,4,5,3,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘６丁目,女,人,13,12,12,18,13,5,6,22,34,32,21,7,6,9,11,4,2,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘７丁目,男,人,26,19,14,75,338,234,116,56,31,28,23,17,8,9,8,9,4,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市緑ケ丘７丁目,女,人,15,15,12,18,48,42,41,22,19,16,14,10,13,11,11,10,4,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市南町１丁目,男,人,16,15,5,7,8,10,16,13,21,13,15,15,8,12,12,5,4,1,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市南町１丁目,女,人,10,10,12,8,13,10,8,14,23,15,16,13,10,17,9,9,6,7,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市南町２丁目,男,人,43,35,21,27,19,21,31,47,46,35,23,22,25,43,31,31,15,7,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市南町２丁目,女,人,28,39,20,24,13,26,41,48,42,46,23,33,38,48,43,23,27,9,7,0,1,0,0
20171231,2017年12月31日現在,伊丹市南町３丁目,男,人,15,11,9,15,14,8,7,15,19,16,13,7,8,13,15,17,17,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市南町３丁目,女,人,13,22,12,14,12,16,12,9,13,27,21,8,15,27,23,37,19,14,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市南町４丁目,男,人,8,6,13,8,8,15,18,11,18,19,14,15,13,15,12,10,11,6,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市南町４丁目,女,人,3,9,4,9,11,11,16,15,16,16,16,8,10,24,20,18,15,5,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市南野１丁目,男,人,10,26,23,17,17,8,10,12,23,32,22,2,11,11,10,8,11,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市南野１丁目,女,人,9,18,13,17,11,6,8,13,31,25,17,7,6,12,11,15,9,9,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市南野２丁目,男,人,16,26,18,22,14,15,14,27,33,41,13,19,15,20,40,13,12,6,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市南野２丁目,女,人,16,16,15,11,9,13,22,32,30,27,23,16,13,27,34,30,13,12,4,2,0,0,0
20171231,2017年12月31日現在,伊丹市南野３丁目,男,人,8,3,2,5,6,4,7,10,5,11,8,9,5,14,13,7,3,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市南野３丁目,女,人,5,4,6,11,4,2,6,6,7,17,4,10,5,13,16,9,5,6,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市南野４丁目,男,人,11,10,8,21,25,18,12,21,21,32,30,15,14,13,11,10,7,1,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市南野４丁目,女,人,16,11,8,21,18,19,17,14,22,37,22,25,12,12,20,11,7,9,6,4,0,0,0
20171231,2017年12月31日現在,伊丹市南野５丁目,男,人,8,14,25,38,38,19,8,23,35,49,31,34,23,37,26,18,11,13,7,1,0,0,0
20171231,2017年12月31日現在,伊丹市南野５丁目,女,人,13,12,22,33,23,22,18,31,38,54,26,29,26,41,32,25,20,19,7,1,0,0,0
20171231,2017年12月31日現在,伊丹市南野６丁目,男,人,11,11,17,19,16,6,12,15,25,30,22,14,11,20,24,30,13,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市南野６丁目,女,人,11,14,18,15,12,15,8,13,21,33,21,9,17,24,41,25,13,8,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市南本町１丁目,男,人,5,6,7,4,2,5,9,6,8,9,8,7,10,9,7,9,3,0,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市南本町１丁目,女,人,11,5,7,6,4,12,6,9,9,9,8,8,4,16,14,4,3,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市南本町２丁目,男,人,6,8,7,2,9,15,10,9,10,8,7,1,3,3,6,3,2,1,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市南本町２丁目,女,人,5,6,3,2,11,8,12,11,8,6,10,1,3,6,4,10,5,1,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市南本町３丁目,男,人,4,4,6,1,5,8,8,8,1,10,8,6,7,6,3,5,3,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市南本町３丁目,女,人,3,2,2,2,4,7,6,4,10,4,2,4,4,3,2,7,1,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市南本町４丁目,男,人,2,0,2,2,6,8,5,5,3,9,3,2,2,8,4,5,3,0,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市南本町４丁目,女,人,1,1,1,3,5,13,4,1,5,4,5,6,7,6,3,4,8,3,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市南本町５丁目,男,人,5,9,7,9,8,13,22,14,17,15,14,12,13,21,16,15,6,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市南本町５丁目,女,人,6,14,16,8,12,18,11,10,19,16,17,18,21,14,16,17,5,6,4,1,0,0,0
20171231,2017年12月31日現在,伊丹市南本町６丁目,男,人,4,7,4,8,16,22,31,15,20,17,24,20,27,30,14,14,9,6,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市南本町６丁目,女,人,8,4,5,10,13,17,16,17,19,23,15,24,35,36,13,16,11,6,4,2,0,0,0
20171231,2017年12月31日現在,伊丹市南本町７丁目,男,人,7,12,11,10,7,14,12,13,19,20,21,9,4,6,5,2,0,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市南本町７丁目,女,人,11,11,9,17,12,13,9,19,14,20,16,7,4,3,5,5,2,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市宮ノ前１丁目,男,人,7,11,15,27,27,13,3,9,14,28,29,29,19,13,17,15,8,2,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市宮ノ前１丁目,女,人,6,7,9,26,20,8,21,10,26,35,44,36,12,26,15,20,15,4,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市宮ノ前２丁目,男,人,36,24,11,14,8,19,33,28,28,35,20,23,24,17,17,9,2,1,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市宮ノ前２丁目,女,人,21,18,12,20,17,16,37,34,46,31,27,29,26,17,14,6,12,11,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市宮ノ前３丁目,男,人,13,11,11,0,3,4,9,21,18,19,9,14,14,14,14,10,4,6,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市宮ノ前３丁目,女,人,11,12,10,10,7,6,9,18,19,21,12,13,13,23,15,5,10,5,7,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本１丁目,男,人,15,14,14,28,28,25,28,27,24,27,27,24,23,20,28,14,14,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本１丁目,女,人,20,24,13,14,11,22,24,21,27,32,24,24,26,33,30,30,23,18,9,4,1,0,0
20171231,2017年12月31日現在,伊丹市森本２丁目,男,人,25,10,14,14,21,28,40,31,34,34,31,25,18,25,20,20,19,7,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本２丁目,女,人,23,14,15,19,17,19,29,23,26,28,26,11,25,19,26,21,24,10,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市森本３丁目,男,人,7,9,5,1,6,14,13,15,11,22,10,8,10,13,8,5,8,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本３丁目,女,人,11,7,4,6,4,11,10,10,9,10,8,10,9,14,10,10,15,8,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市森本４丁目,男,人,17,7,6,6,18,28,29,18,10,27,10,16,10,15,5,9,6,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本４丁目,女,人,15,8,11,8,15,25,31,21,11,17,23,8,13,8,11,15,13,6,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本５丁目,男,人,5,4,7,7,8,11,21,13,13,17,10,6,12,14,18,19,2,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本５丁目,女,人,9,3,3,5,9,15,15,10,11,15,6,9,11,15,16,12,10,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本６丁目,男,人,9,14,13,13,13,24,12,20,20,19,21,15,10,22,17,19,8,6,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本６丁目,女,人,10,15,15,12,15,14,17,14,18,24,17,10,9,19,24,22,16,8,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本７丁目,男,人,1,1,0,1,5,1,3,4,4,4,6,4,2,2,8,7,4,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本７丁目,女,人,2,1,1,2,2,2,3,2,3,1,5,3,4,4,7,7,5,4,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市森本８丁目,男,人,0,0,0,1,6,1,1,4,5,2,4,2,1,5,2,0,1,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本８丁目,女,人,0,1,1,2,4,0,3,2,3,2,1,1,2,6,3,1,2,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本９丁目,男,人,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田１丁目,男,人,3,14,14,10,5,1,3,9,20,15,5,9,7,8,11,10,2,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田１丁目,女,人,3,11,15,13,4,4,3,18,18,15,10,8,9,10,11,10,4,1,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田２丁目,男,人,2,6,8,15,6,10,7,9,13,14,7,10,6,9,14,7,10,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田２丁目,女,人,7,4,9,10,14,4,9,10,11,20,11,11,10,10,18,14,7,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田３丁目,男,人,22,20,28,16,11,19,33,34,37,27,23,18,16,28,16,12,12,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田３丁目,女,人,30,33,20,15,16,19,32,32,30,29,14,18,17,28,22,17,11,9,6,1,0,0,0
20171231,2017年12月31日現在,伊丹市山田４丁目,男,人,12,21,20,19,19,17,17,23,41,24,27,15,17,16,23,13,13,10,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田４丁目,女,人,13,20,25,27,20,17,18,27,33,33,23,20,14,30,18,19,15,11,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市山田５丁目,男,人,8,8,11,19,19,20,21,13,27,28,33,17,38,37,31,24,19,6,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田５丁目,女,人,4,17,12,17,18,12,13,20,20,34,27,29,31,45,31,37,18,17,10,2,2,0,0
20171231,2017年12月31日現在,伊丹市山田６丁目,男,人,32,28,20,32,22,19,38,32,38,34,32,17,23,30,33,23,19,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市山田６丁目,女,人,27,23,23,25,25,23,37,32,36,33,30,21,18,35,36,39,26,8,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町１丁目,男,人,3,2,1,5,0,4,6,3,3,7,3,5,2,8,11,5,7,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町１丁目,女,人,4,1,3,3,3,1,7,3,5,10,6,8,3,8,13,11,5,1,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町２丁目,男,人,0,6,5,3,2,3,2,3,6,7,5,3,2,9,6,10,3,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町２丁目,女,人,0,1,4,2,2,1,2,5,6,11,4,3,4,11,9,5,3,3,5,2,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町３丁目,男,人,5,2,4,3,2,3,7,7,12,12,5,3,4,15,9,6,6,5,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町３丁目,女,人,6,6,1,6,5,1,11,10,7,10,2,7,6,17,10,15,7,2,6,1,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,12,138,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町６丁目,男,人,0,0,0,3,3,3,1,0,4,4,3,1,6,7,1,2,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市若菱町６丁目,女,人,0,0,0,3,1,0,3,2,2,3,3,5,5,1,4,5,3,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市南鈴原１丁目,男,人,9,13,14,11,9,7,9,16,25,15,16,16,11,14,16,7,5,8,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市南鈴原１丁目,女,人,16,8,12,11,8,11,13,16,26,19,19,15,13,20,15,10,14,9,5,2,0,0,0
20171231,2017年12月31日現在,伊丹市南鈴原２丁目,男,人,3,11,10,8,8,2,10,15,18,14,14,10,6,15,18,15,10,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市南鈴原２丁目,女,人,6,11,3,10,3,8,5,15,18,11,13,7,13,15,21,14,19,10,7,3,0,0,0
20171231,2017年12月31日現在,伊丹市南鈴原３丁目,男,人,6,8,12,12,10,5,18,14,16,13,7,12,19,35,29,18,9,8,3,0,1,0,0
20171231,2017年12月31日現在,伊丹市南鈴原３丁目,女,人,7,6,12,11,11,6,8,14,16,17,16,21,31,37,25,17,12,18,15,6,0,0,0
20171231,2017年12月31日現在,伊丹市南鈴原４丁目,男,人,12,16,8,15,11,15,17,12,19,11,21,15,6,7,7,12,8,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市南鈴原４丁目,女,人,12,6,10,9,9,12,27,13,18,14,17,15,8,11,16,12,17,3,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市桑津１丁目,男,人,14,21,14,15,18,10,13,15,25,27,18,11,14,25,34,26,27,5,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市桑津１丁目,女,人,12,19,11,12,18,13,18,8,19,23,13,16,20,36,31,43,39,9,6,1,0,0,0
20171231,2017年12月31日現在,伊丹市桑津２丁目,男,人,6,11,8,13,23,18,20,13,18,20,12,10,13,11,11,7,7,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市桑津２丁目,女,人,6,7,3,4,13,18,14,5,15,18,10,15,8,12,15,10,15,9,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市桑津３丁目,男,人,3,3,1,4,9,13,13,9,12,10,8,9,5,9,8,5,5,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市桑津３丁目,女,人,8,6,3,2,3,9,10,8,5,6,5,9,3,14,7,8,9,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市桑津４丁目,男,人,3,4,4,2,5,3,2,2,9,13,4,12,6,9,7,10,5,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市桑津４丁目,女,人,4,2,3,4,6,4,1,7,5,6,8,5,5,10,14,9,7,5,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧南１丁目,男,人,4,13,6,5,8,4,2,9,10,9,8,1,5,2,1,2,0,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧南１丁目,女,人,4,7,8,12,7,2,1,10,12,10,7,2,4,2,2,2,1,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧南２丁目,男,人,21,15,17,23,27,12,30,16,30,26,28,12,14,17,14,16,6,4,5,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧南２丁目,女,人,20,17,19,24,17,19,20,15,22,46,22,21,10,23,15,19,10,13,10,2,1,0,0
20171231,2017年12月31日現在,伊丹市荒牧南３丁目,男,人,9,5,11,14,13,16,10,25,21,20,15,12,19,24,22,10,9,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧南３丁目,女,人,7,7,6,12,16,17,12,9,16,24,17,16,16,31,17,10,5,3,1,0,1,0,0
20171231,2017年12月31日現在,伊丹市荒牧南４丁目,男,人,11,20,28,34,24,20,25,16,57,42,30,19,26,40,36,42,23,11,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市荒牧南４丁目,女,人,16,18,23,25,21,14,14,30,49,43,25,29,25,52,58,48,39,13,10,3,1,0,0
20171231,2017年12月31日現在,伊丹市下河原１丁目,男,人,4,1,3,3,4,17,26,19,18,15,12,6,10,16,8,11,4,3,1,0,0,0,0
