﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-158724-055829,田,133.72488818900,34.56769238450,33202,倉敷市
3305-157889-045991,田,133.83205397000,34.57571386480,33202,倉敷市
3305-157018-047682,田,133.81357592700,34.58348203560,33202,倉敷市
3305-157474-050433,田,133.78362322800,34.57924187590,33202,倉敷市
3305-156946-048906,田,133.80023054400,34.58408095090,33202,倉敷市
3305-151438-056911,畑,133.71260490600,34.63332199510,33202,倉敷市
3305-159586-046320,田,133.82857062800,34.56039803530,33202,倉敷市
3305-151672-046470,田,133.82649598000,34.63173602070,33202,倉敷市
3305-149852-057949,田,133.70117671100,34.64756137140,33202,倉敷市
3305-153242-052343,田,133.76254707000,34.61729741470,33202,倉敷市
3305-160650-061851,田,133.65940659300,34.54999000240,33202,倉敷市
3305-156736-049279,田,133.79616006100,34.58594943760,33202,倉敷市
3305-152040-047815,田,133.81184831300,34.62835526170,33202,倉敷市
3305-159361-061400,田,133.66422189200,34.56163685430,33202,倉敷市
3305-155952-055494,畑,133.72835950400,34.59270535590,33202,倉敷市
3305-151833-046777,田,133.82316114300,34.63027029770,33202,倉敷市
3305-149466-046041,田,133.83106138500,34.65163757260,33202,倉敷市
3305-156503-059975,畑,133.67954693400,34.58748878230,33202,倉敷市
3305-159044-050636,田,133.78149901100,34.56507983430,33202,倉敷市
3305-155159-058714,畑,133.69320221600,34.59967121870,33202,倉敷市
3305-157093-058870,田,133.69163869400,34.58222806130,33202,倉敷市
3305-158000-051456,田,133.77250308600,34.57445385360,33202,倉敷市
3305-151250-056975,畑,133.71190287400,34.63501311890,33202,倉敷市
3305-154669-056587,畑,133.71636283600,34.60420937500,33202,倉敷市
3305-159798-061060,田,133.66795934000,34.55772045420,33202,倉敷市
3305-152614-057588,田,133.70530238000,34.62268056940,33202,倉敷市
3305-148390-045705,田,133.83466059400,34.66135606580,33202,倉敷市
3305-157434-048510,田,133.80458340600,34.57969327550,33202,倉敷市
3305-158245-059339,田,133.68660135200,34.57181378820,33202,倉敷市
3305-157364-048001,田,133.81012641700,34.58035428290,33202,倉敷市
3305-157419-057855,田,133.70272145700,34.57935259210,33202,倉敷市
3305-155992-048500,田,133.80460853000,34.59270014950,33202,倉敷市
3305-157458-045453,田,133.83790316900,34.57962077880,33202,倉敷市
3305-151119-045786,田,133.83392564400,34.63675341190,33202,倉敷市
3305-158276-045854,田,133.83357577500,34.57222808690,33202,倉敷市
3305-149894-058068,畑,133.69988745000,34.64717172890,33202,倉敷市
3305-163104-047344,田,133.81759984700,34.52863737370,33202,倉敷市
3305-149848-058948,田,133.69028195400,34.64753675730,33202,倉敷市
3305-156626-051750,田,133.76922005700,34.58682294520,33202,倉敷市
3305-152516-050758,田,133.77978295300,34.62392348690,33202,倉敷市
3305-161947-057106,田,133.71118641600,34.53857495380,33202,倉敷市
3305-155318-045473,田,133.83757159200,34.59890963920,33202,倉敷市
3305-157902-058477,田,133.69597673800,34.57495878240,33202,倉敷市
3305-162529-053120,田,133.75465162700,34.53353409590,33202,倉敷市
3305-161335-052826,田,133.75778315600,34.54431939620,33202,倉敷市
3305-150106-056340,田,133.71874450600,34.64535675070,33202,倉敷市
3305-155081-052702,田,133.75874051800,34.60070033390,33202,倉敷市
3305-158468-049429,田,133.79461884100,34.57033273550,33202,倉敷市
3305-156683-058566,畑,133.69492634900,34.58594070900,33202,倉敷市
3305-152104-051346,田,133.77334291100,34.62760926740,33202,倉敷市
3305-151456-046983,田,133.82088809000,34.63366262370,33202,倉敷市
3305-149914-046253,田,133.82876818000,34.64759753130,33202,倉敷市
3305-159595-060480,田,133.67426647700,34.55958570060,33202,倉敷市
3305-158718-058770,田,133.69284044000,34.56758688910,33202,倉敷市
3305-158362-054993,田,133.73398006200,34.57100483760,33202,倉敷市
3305-158217-045960,田,133.83241415300,34.57275132690,33202,倉敷市
3305-154228-053013,田,133.75529909600,34.60837264810,33202,倉敷市
3305-158706-047305,田,133.81778410200,34.56828582020,33202,倉敷市
3305-157222-045359,田,133.83891351100,34.58175559400,33202,倉敷市
3305-160810-063232,田,133.64437271700,34.54846402480,33202,倉敷市
3305-162321-051980,田,133.76706047400,34.53547073770,33202,倉敷市
3305-159609-046493,田,133.82668463100,34.56018435330,33202,倉敷市
3305-149871-056512,田,133.71686015700,34.64746329630,33202,倉敷市
3305-155922-045583,田,133.83640145200,34.59346306710,33202,倉敷市
3305-156936-045301,田,133.83952533000,34.58433378550,33202,倉敷市
3305-160207-048545,田,133.80435763300,34.55470123710,33202,倉敷市
3305-152917-050471,田,133.78293902200,34.62032286820,33202,倉敷市
3305-157155-045144,田,133.84125287300,34.58236197130,33202,倉敷市
3305-157222-045072,田,133.84203426700,34.58176688950,33202,倉敷市
3305-158130-047720,田,133.81322696900,34.57345732370,33202,倉敷市
3305-158587-056796,田,133.71434209400,34.56887821310,33202,倉敷市
3305-161883-052003,田,133.76677431700,34.53941968270,33202,倉敷市
3305-158415-062044,畑,133.65713867200,34.57012402380,33202,倉敷市
3305-158962-049595,田,133.79283993600,34.56587325390,33202,倉敷市
3305-154710-049957,田,133.78864659000,34.60418789810,33202,倉敷市
3305-156881-054524,田,133.73899261900,34.58438027180,33202,倉敷市
3305-152460-050813,田,133.77918307900,34.62442323130,33202,倉敷市
3305-155912-047204,田,133.81872880800,34.59348013350,33202,倉敷市
3305-157957-050763,田,133.78004766300,34.57487220450,33202,倉敷市
3305-156695-052570,畑,133.76027745500,34.58616190560,33202,倉敷市
3305-152187-049892,田,133.78920992800,34.62692901880,33202,倉敷市
3305-149830-057174,田,133.70963441700,34.64779824000,33202,倉敷市
3305-155143-054563,田,133.73845332400,34.60004641290,33202,倉敷市
3305-157107-051452,畑,133.77249416900,34.58249783790,33202,倉敷市
3305-162016-052108,田,133.76563754200,34.53821428200,33202,倉敷市
3305-157534-045514,田,133.83724398900,34.57893021060,33202,倉敷市
3305-157755-050257,田,133.78555106500,34.57672331230,33202,倉敷市
3305-157286-047508,田,133.81548928500,34.58108214300,33202,倉敷市
3305-157710-061057,畑,133.66784160900,34.57654143810,33202,倉敷市
3305-149563-056378,田,133.71829516300,34.65025420170,33202,倉敷市
3305-153038-059341,田,133.68622135000,34.61875582210,33202,倉敷市
3305-149470-057897,田,133.70172308900,34.65100353480,33202,倉敷市
3305-158670-046103,田,133.83088304000,34.56866931170,33202,倉敷市
3305-152293-058499,田,133.69535013200,34.62552371640,33202,倉敷市
3305-161147-052691,田,133.75923413400,34.54601519440,33202,倉敷市
3305-156723-048699,田,133.80248241800,34.58610124350,33202,倉敷市
3305-152337-062394,田,133.65287261700,34.62489532990,33202,倉敷市
3305-160505-053471,畑,133.75070388200,34.55176541030,33202,倉敷市
3305-151289-058376,田,133.69662483700,34.63458395970,33202,倉敷市
3305-153452-052391,田,133.76203172600,34.61540265670,33202,倉敷市
3305-156858-058589,田,133.69468419900,34.58436776770,33202,倉敷市
3305-151453-056679,田,133.71514593900,34.63319724960,33202,倉敷市
3305-157222-057964,田,133.70151831000,34.58111640070,33202,倉敷市
3305-152974-059703,田,133.68226295000,34.61931102750,33202,倉敷市
3305-160078-046287,田,133.82894934800,34.55596113250,33202,倉敷市
3305-152815-050247,田,133.78536862000,34.62124911370,33202,倉敷市
3305-159679-056689,畑,133.71558470000,34.55904332050,33202,倉敷市
3305-158505-052229,田,133.76410730600,34.56985903590,33202,倉敷市
3305-157937-058972,田,133.69058685100,34.57461166560,33202,倉敷市
3305-158959-052521,田,133.76095445400,34.56575391260,33202,倉敷市
3305-158117-046442,田,133.82715565800,34.57363920500,33202,倉敷市
3305-148160-047405,田,133.81610793400,34.66335483840,33202,倉敷市
3305-158344-045906,田,133.83301307500,34.57161394240,33202,倉敷市
3305-151967-049771,田,133.79051357300,34.62892283100,33202,倉敷市
3305-155612-047606,田,133.81432553200,34.59616677390,33202,倉敷市
3305-158641-062194,畑,133.65551604100,34.56807656720,33202,倉敷市
3305-158321-055768,田,133.72552660100,34.57133613000,33202,倉敷市
3305-159173-061581,田,133.66223543800,34.56332274470,33202,倉敷市
3305-156460-048171,田,133.80822295900,34.58849545630,33202,倉敷市
3305-162709-052079,田,133.76599773600,34.53196770110,33202,倉敷市
3305-158858-050065,田,133.78771609900,34.56678457900,33202,倉敷市
3305-154163-053350,田,133.75162218300,34.60894866280,33202,倉敷市
3305-160372-061996,田,133.65780175400,34.55248778530,33202,倉敷市
3305-157847-047900,田,133.81124935100,34.57599915240,33202,倉敷市
3305-155912-049410,田,133.79468171900,34.59337542640,33202,倉敷市
3305-151734-047196,田,133.81857796700,34.63114538220,33202,倉敷市
3305-162963-053079,畑,133.75511843500,34.52963144260,33202,倉敷市
3305-161626-063121,田,133.64563624200,34.54111718420,33202,倉敷市
3305-157277-059021,田,133.69000682800,34.58056238110,33202,倉敷市
3305-157136-053546,畑,133.74966758900,34.58213468090,33202,倉敷市
3305-151466-056705,田,133.71485379200,34.63307999850,33202,倉敷市
3305-156087-046031,田,133.83152932900,34.59195853680,33202,倉敷市
3305-161883-057138,田,133.71083384500,34.53914795310,33202,倉敷市
3305-150475-045883,田,133.83283115500,34.64255086900,33202,倉敷市
3305-160101-062109,田,133.65655420000,34.55491889510,33202,倉敷市
3305-154385-052961,田,133.75587695000,34.60696081030,33202,倉敷市
3305-153302-056283,畑,133.71958737700,34.61654611950,33202,倉敷市
3305-152160-062456,田,133.65218686400,34.62648526070,33202,倉敷市
3305-158184-056046,田,133.72248993800,34.57255208260,33202,倉敷市
3305-152917-051686,畑,133.76968912000,34.62025896130,33202,倉敷市
3305-153286-048218,田,133.80752449600,34.61710254290,33202,倉敷市
3305-157407-060970,田,133.66877071000,34.57927262620,33202,倉敷市
3305-152977-050926,田,133.77797416500,34.61975875410,33202,倉敷市
3305-152248-059630,田,133.68300820800,34.62586241750,33202,倉敷市
3305-157892-060856,畑,133.67005295900,34.57491062950,33202,倉敷市
3305-149843-056416,田,133.71790503800,34.64772878640,33202,倉敷市
3305-158272-047664,田,133.81384089800,34.57218039000,33202,倉敷市
3305-159202-061832,畑,133.65950237300,34.56304198840,33202,倉敷市
3305-159851-060501,田,133.67405334000,34.55727481400,33202,倉敷市
3305-148794-045545,田,133.83643588400,34.65771828160,33202,倉敷市
3305-155753-055308,田,133.73037935800,34.59450949510,33202,倉敷市
3305-149550-059542,田,133.68378005500,34.65019347630,33202,倉敷市
3305-151744-058376,田,133.69665494900,34.63048160310,33202,倉敷市
3305-163052-053733,田,133.74800968100,34.52879426930,33202,倉敷市
3305-158606-050962,田,133.77791831900,34.56901488570,33202,倉敷市
3305-154263-061365,畑,133.66424313600,34.60759599380,33202,倉敷市
3305-157382-045231,田,133.84031951300,34.58031958230,33202,倉敷市
3305-157825-059048,田,133.68974414400,34.57562036550,33202,倉敷市
3305-158450-055737,田,133.72587850500,34.57017480940,33202,倉敷市
3305-151186-046485,田,133.82630501800,34.63611986650,33202,倉敷市
3305-151867-051750,畑,133.76892214300,34.62972065670,33202,倉敷市
3305-157281-050877,田,133.77876467500,34.58096142690,33202,倉敷市
3305-149206-046962,田,133.82099192000,34.65394726730,33202,倉敷市
3305-160816-054509,田,133.73940634800,34.54890615030,33202,倉敷市
3305-155513-048980,田,133.79934993100,34.59698833610,33202,倉敷市
3305-157090-058434,畑,133.69638556600,34.58227821950,33202,倉敷市
3305-155610-045452,田,133.83780640100,34.59628409010,33202,倉敷市
3305-163563-051843,田,133.76862508600,34.52427928520,33202,倉敷市
3305-157285-059029,田,133.68991756100,34.58048591860,33202,倉敷市
3305-160990-055508,田,133.72853250800,34.54728363280,33202,倉敷市
3305-152934-055097,畑,133.73248897000,34.61993204190,33202,倉敷市
3305-161183-052303,田,133.76346634600,34.54571677760,33202,倉敷市
3305-157369-045405,田,133.83841805400,34.58042270400,33202,倉敷市
3305-148997-045956,田,133.83195581400,34.65587258280,33202,倉敷市
3305-155775-055095,田,133.73269803600,34.59432153690,33202,倉敷市
3305-158298-050039,田,133.78796005600,34.57183736000,33202,倉敷市
3305-159198-062788,田,133.64908726600,34.56302536880,33202,倉敷市
3305-160016-059665,田,133.68318044100,34.55582969370,33202,倉敷市
3305-154108-057432,畑,133.70710389300,34.60922046990,33202,倉敷市
3305-156769-061557,畑,133.66232320200,34.58499175520,33202,倉敷市
3305-154965-052422,田,133.76178179300,34.60175992290,33202,倉敷市
3305-149511-056792,田,133.71377696500,34.65069293540,33202,倉敷市
3305-152643-050713,田,133.78028450300,34.62277884850,33202,倉敷市
3305-152509-059398,田,133.68555906300,34.62352392330,33202,倉敷市
3305-151362-046307,田,133.82825643100,34.63453661090,33202,倉敷市
3305-159469-060598,田,133.67296693800,34.56071458540,33202,倉敷市
3305-158436-051571,田,133.77127235200,34.57051831500,33202,倉敷市
3305-149832-047071,田,133.81984360100,34.64829768400,33202,倉敷市
3305-162009-052998,田,133.75594770200,34.53823594620,33202,倉敷市
3305-149062-056421,田,133.71779637700,34.65476639270,33202,倉敷市
3305-157678-048839,田,133.80100563100,34.57748170290,33202,倉敷市
3305-156551-045373,田,133.83872580300,34.58779815660,33202,倉敷市
3305-155781-056867,田,133.71337830700,34.59417440150,33202,倉敷市
3305-155296-049884,田,133.78947607200,34.59890558420,33202,倉敷市
3305-156801-052821,田,133.75755006700,34.58519217610,33202,倉敷市
3305-155626-048143,田,133.80847674700,34.59600894850,33202,倉敷市
3305-157789-058242,田,133.69853169200,34.57599081320,33202,倉敷市
3305-161758-051822,田,133.76874705400,34.54055857280,33202,倉敷市
3305-153057-050537,田,133.78222726800,34.61905869450,33202,倉敷市
3305-156468-049164,田,133.79739094800,34.58837327910,33202,倉敷市
3305-158913-049420,田,133.79474789800,34.56632136380,33202,倉敷市
3305-156195-059367,畑,133.68615421000,34.59029718330,33202,倉敷市
3305-159895-061619,田,133.66188130800,34.55680937190,33202,倉敷市
3305-156560-048073,田,133.80928863700,34.58759985820,33202,倉敷市
3305-152945-050698,田,133.78046665900,34.62005961610,33202,倉敷市
3305-150559-047159,田,133.81892033000,34.64173494510,33202,倉敷市
3305-159614-059303,田,133.68708973900,34.55947510900,33202,倉敷市
3305-155664-049147,田,133.79753772400,34.59562219320,33202,倉敷市
3305-160489-061639,田,133.66170426700,34.55144926160,33202,倉敷市
3305-151397-045576,田,133.83622945400,34.63425398120,33202,倉敷市
3305-157281-057782,田,133.70351386600,34.58059825950,33202,倉敷市
3305-157454-057966,田,133.70151354400,34.57902647700,33202,倉敷市
3305-156104-045377,田,133.83865054200,34.59183230720,33202,倉敷市
3305-158877-047662,田,133.81389947600,34.56673117090,33202,倉敷市
3305-158503-056004,田,133.72296834500,34.56967898340,33202,倉敷市
3305-153109-059467,田,133.68484590800,34.61810871930,33202,倉敷市
3305-154540-057515,田,133.70623768100,34.60532488450,33202,倉敷市
3305-155463-057943,畑,133.70163300700,34.59697699970,33202,倉敷市
3305-150221-047453,田,133.81570021800,34.64476696030,33202,倉敷市
3305-158453-050036,田,133.78800136200,34.57043862440,33202,倉敷市
3305-161283-052236,田,133.76419784900,34.54481734120,33202,倉敷市
3305-156921-047733,田,133.81301543800,34.58435387920,33202,倉敷市
3305-157423-045122,田,133.84150256300,34.57995060780,33202,倉敷市
3305-156267-046704,田,133.82419837300,34.59029948060,33202,倉敷市
3305-152693-051063,田,133.77646972800,34.62231094460,33202,倉敷市
3305-158454-052275,田,133.76360647100,34.57031514310,33202,倉敷市
3305-158033-058861,田,133.69179755500,34.57375341580,33202,倉敷市
3305-151729-047177,田,133.81879535300,34.63119326560,33202,倉敷市
3305-156305-049039,田,133.79875238800,34.58984750390,33202,倉敷市
3305-159091-048869,田,133.80075586800,34.56474294910,33202,倉敷市
3305-158345-058821,畑,133.69225953300,34.57094231840,33202,倉敷市
3305-158344-058414,畑,133.69669358100,34.57097474710,33202,倉敷市
3305-156876-046423,田,133.82729584200,34.58482754550,33202,倉敷市
3305-161407-052556,田,133.76072118200,34.54368387680,33202,倉敷市
3305-157397-059472,田,133.68509178300,34.57945070920,33202,倉敷市
3305-149781-058562,田,133.69449236800,34.64816184130,33202,倉敷市
3305-153020-060432,田,133.67432633700,34.61885751790,33202,倉敷市
3305-163412-052800,田,133.75818855700,34.52559248890,33202,倉敷市
3305-150838-046854,田,133.82226209700,34.63923647620,33202,倉敷市
3305-155985-059241,畑,133.68751507400,34.59219739490,33202,倉敷市
3305-157422-058422,田,133.69653759600,34.57928621630,33202,倉敷市
3305-161146-052627,田,133.75993347300,34.54603238130,33202,倉敷市
3305-156331-048946,田,133.79976631000,34.58961955170,33202,倉敷市
3305-158444-055708,田,133.72618560000,34.57022964340,33202,倉敷市
3305-163014-063177,田,133.64513458400,34.52859404030,33202,倉敷市
3305-158733-050104,田,133.78728504700,34.56791051180,33202,倉敷市
3305-162497-054011,田,133.74494299900,34.53377817290,33202,倉敷市
3305-153053-063082,田,133.64542908900,34.61840071060,33202,倉敷市
3305-170856-051187,田,133.77620128100,34.45857021340,33202,倉敷市
3305-156626-047459,田,133.81598662400,34.58703434940,33202,倉敷市
3305-158828-050560,田,133.78231325800,34.56703149410,33202,倉敷市
3305-156659-058608,畑,133.69445978500,34.58615673640,33202,倉敷市
3305-155356-048761,田,133.80172109100,34.59841453440,33202,倉敷市
3305-157344-062013,田,133.65739332000,34.57978638890,33202,倉敷市
3305-157653-051096,田,133.77640681200,34.57759906210,33202,倉敷市
3305-152928-050700,田,133.78043782100,34.62021234050,33202,倉敷市
3305-152371-060105,田,133.67784083700,34.62472157330,33202,倉敷市
3305-158403-055395,田,133.72960252800,34.57061610790,33202,倉敷市
3305-168521-046495,畑,133.82714578300,34.47984113370,33202,倉敷市
3305-153202-060122,田,133.67771125300,34.61723688410,33202,倉敷市
3305-156612-052582,田,133.76014418900,34.58690622220,33202,倉敷市
3305-158476-050358,田,133.78449849800,34.57021531020,33202,倉敷市
3305-150671-047156,田,133.81895911700,34.64073099900,33202,倉敷市
3305-152869-060905,田,133.66915726100,34.62018859530,33202,倉敷市
3305-155393-045430,田,133.83803974400,34.59823405860,33202,倉敷市
3305-157294-063437,畑,133.64187113500,34.58014451890,33202,倉敷市
3305-154213-057529,畑,133.70606033100,34.60826728180,33202,倉敷市
3305-152462-050936,田,133.77783344700,34.62440477580,33202,倉敷市
3305-150315-046051,田,133.83099751400,34.64398795420,33202,倉敷市
3305-158122-058576,田,133.69490875700,34.57296922210,33202,倉敷市
3305-156472-047239,田,133.81838094600,34.58842759310,33202,倉敷市
3305-163089-063372,田,133.64301426100,34.52790895810,33202,倉敷市
3305-157403-057861,田,133.70265611200,34.57949631260,33202,倉敷市
3305-158040-058160,田,133.69944035000,34.57373602170,33202,倉敷市
3305-155294-049295,田,133.79589708600,34.59895490130,33202,倉敷市
3305-158926-050617,田,133.78170443300,34.56614192700,33202,倉敷市
3305-159025-050964,田,133.77793033000,34.56523189600,33202,倉敷市
3305-157090-058539,田,133.69524686800,34.58227999300,33202,倉敷市
3305-147580-046621,田,133.82462191400,34.66861430980,33202,倉敷市
3305-157326-057801,田,133.70330559900,34.58019234340,33202,倉敷市
3305-157637-047817,田,133.81213875800,34.57790203420,33202,倉敷市
3305-161245-047728,田,133.81331828300,34.54537871710,33202,倉敷市
3305-153454-052333,田,133.76266467800,34.61539076410,33202,倉敷市
3305-158242-058069,畑,133.70044902200,34.57191780830,33202,倉敷市
3305-160774-055133,田,133.73260304600,34.54924991850,33202,倉敷市
3305-151242-046612,田,133.82492918500,34.63560779780,33202,倉敷市
3305-159297-061190,田,133.66651098800,34.56222849050,33202,倉敷市
3305-159659-059579,田,133.68408627400,34.55905886730,33202,倉敷市
3305-155319-047646,田,133.81387728800,34.59879973350,33202,倉敷市
3305-160294-046564,田,133.82594889200,34.55400796850,33202,倉敷市
3305-155123-053405,田,133.75108342800,34.60028774670,33202,倉敷市
3305-157810-050246,田,133.78567730600,34.57622378000,33202,倉敷市
3305-156566-045833,田,133.83371267700,34.58764806220,33202,倉敷市
3305-158806-049839,田,133.79016813100,34.56726105600,33202,倉敷市
3305-151203-046824,田,133.82261174900,34.63594637160,33202,倉敷市
3305-158995-051150,田,133.77590187200,34.56549760270,33202,倉敷市
3305-152992-061593,田,133.66165544700,34.61904291120,33202,倉敷市
3305-163524-061413,畑,133.66438686700,34.52410630650,33202,倉敷市
3305-153050-058918,田,133.69083172700,34.61867735840,33202,倉敷市
3305-150883-047024,田,133.82040650700,34.63882058680,33202,倉敷市
3305-152732-050516,田,133.78243622200,34.62199297000,33202,倉敷市
3305-155958-055056,田,133.73313258200,34.59267643350,33202,倉敷市
3305-152450-058376,田,133.69669789400,34.62411561020,33202,倉敷市
3305-149747-045987,田,133.83165939600,34.64910753150,33202,倉敷市
3305-155343-056381,畑,133.71864972100,34.59814159860,33202,倉敷市
3305-152857-057308,田,133.70837787500,34.62050294490,33202,倉敷市
3305-157163-058908,田,133.69122955100,34.58159255450,33202,倉敷市
3305-156780-046653,田,133.82478464000,34.58568032120,33202,倉敷市
3305-158259-063147,田,133.64511131800,34.57146880630,33202,倉敷市
3305-158153-047702,田,133.81342290300,34.57325044250,33202,倉敷市
3305-154882-052820,田,133.75744664100,34.60249395310,33202,倉敷市
3305-157287-048070,田,133.80936750500,34.58104450360,33202,倉敷市
3305-158421-056333,田,133.71938223300,34.57040375050,33202,倉敷市
3305-159494-061328,田,133.66501640800,34.56044359810,33202,倉敷市
3305-151118-056773,田,133.71409102200,34.63621335140,33202,倉敷市
3305-150899-059500,田,133.68433205000,34.63803406910,33202,倉敷市
3305-158979-050055,田,133.78783423400,34.56569527490,33202,倉敷市
3305-149913-056183,田,133.72045430400,34.64710862530,33202,倉敷市
3305-150760-057365,田,133.70760772900,34.63940739000,33202,倉敷市
3305-160589-051443,畑,133.77280267300,34.55111412840,33202,倉敷市
3305-157301-058744,畑,133.69302397700,34.58036322560,33202,倉敷市
3305-159209-050725,田,133.78054102800,34.56358502340,33202,倉敷市
3305-155542-047349,田,133.81712586100,34.59680667770,33202,倉敷市
3305-155774-057038,畑,133.71152209500,34.59422041870,33202,倉敷市
3305-155902-058247,畑,133.69834766500,34.59299845460,33202,倉敷市
3305-155883-047548,田,133.81497601600,34.59372252940,33202,倉敷市
3305-161190-052907,田,133.75688374500,34.54561808830,33202,倉敷市
3305-160023-053028,畑,133.75549140400,34.55613612190,33202,倉敷市
3305-155811-045487,田,133.83743648700,34.59446517430,33202,倉敷市
3305-154878-052734,田,133.75837691400,34.60253206320,33202,倉敷市
3305-159612-058905,田,133.69142786700,34.55952320200,33202,倉敷市
3305-160606-060841,田,133.67040189500,34.55044986690,33202,倉敷市
3305-159074-050895,田,133.77868016700,34.56479911510,33202,倉敷市
3305-157653-058558,田,133.69507913300,34.57720356540,33202,倉敷市
3305-157251-050482,田,133.78306902300,34.58125419610,33202,倉敷市
3305-160551-061602,田,133.66210461900,34.55089244660,33202,倉敷市
3305-151649-047178,田,133.81877833700,34.63191129430,33202,倉敷市
3305-157749-047319,田,133.81757635100,34.57691102170,33202,倉敷市
3305-155343-048654,田,133.80289020600,34.59853662920,33202,倉敷市
3305-160436-061758,田,133.66039995600,34.55192621310,33202,倉敷市
3305-149188-046410,田,133.82701308300,34.65413417910,33202,倉敷市
3305-155854-049047,田,133.79863307900,34.59391657600,33202,倉敷市
3305-156938-057286,田,133.70889473500,34.58371997400,33202,倉敷市
3305-157561-045442,田,133.83802850400,34.57869319930,33202,倉敷市
3305-158925-050826,田,133.77941941400,34.56614406910,33202,倉敷市
3305-152284-047400,田,133.81639037100,34.62617629380,33202,倉敷市
3305-152620-059448,畑,133.68501974300,34.62251684250,33202,倉敷市
3305-157023-045700,田,133.83518836400,34.58353382960,33202,倉敷市
3305-157950-058991,田,133.69037620100,34.57449331860,33202,倉敷市
3305-158555-055657,田,133.72675647500,34.56922582840,33202,倉敷市
3305-151061-046072,田,133.83080209400,34.63725918090,33202,倉敷市
3305-164414-045780,田,133.83471059600,34.51690164170,33202,倉敷市
3305-158696-062241,畑,133.65500807600,34.56758445400,33202,倉敷市
3305-151347-056878,田,133.71296503900,34.63414081500,33202,倉敷市
3305-159971-046282,田,133.82899912000,34.55692756990,33202,倉敷市
3305-155958-045520,田,133.83708434900,34.59313751420,33202,倉敷市
3305-156426-047441,田,133.81616983700,34.58883233530,33202,倉敷市
3305-163186-052349,田,133.76309316700,34.52765465870,33202,倉敷市
3305-152394-058826,田,133.69178952100,34.62459534180,33202,倉敷市
3305-158487-048355,畑,133.80632222500,34.57020998780,33202,倉敷市
3305-158462-055117,田,133.73262912700,34.57009890670,33202,倉敷市
3305-164345-062979,田,133.64738925200,34.51661489500,33202,倉敷市
3305-164196-052732,畑,133.75897534600,34.51852806380,33202,倉敷市
3305-159317-061675,田,133.66122788000,34.56201461500,33202,倉敷市
3305-166977-043850,田,133.85586602200,34.49387121550,33202,倉敷市
3305-152143-062115,田,133.65590378100,34.62666458990,33202,倉敷市
3305-158477-055283,田,133.73082228900,34.56994972340,33202,倉敷市
3305-151153-045983,田,133.83177832700,34.63643984580,33202,倉敷市
3305-151674-056694,田,133.71499729700,34.63120754650,33202,倉敷市
3305-160846-052395,田,133.76243982000,34.54874674350,33202,倉敷市
3305-152689-050976,田,133.77741584700,34.62235300870,33202,倉敷市
3305-164019-054119,田,133.74386349700,34.52005064180,33202,倉敷市
3305-157815-045934,田,133.83267363000,34.57638360710,33202,倉敷市
3305-152049-047012,田,133.82060559400,34.62831238560,33202,倉敷市
3305-155147-058301,田,133.69770860300,34.59980594270,33202,倉敷市
3305-149725-058214,田,133.69828516700,34.64868458540,33202,倉敷市
3305-157988-048471,田,133.80503093300,34.57470832470,33202,倉敷市
3305-159744-048586,田,133.80388278600,34.55887118580,33202,倉敷市
3305-156607-048032,田,133.80974280800,34.58717260110,33202,倉敷市
3305-159630-062246,田,133.65502911200,34.55915894490,33202,倉敷市
3305-159301-061200,田,133.66640457000,34.56219235640,33202,倉敷市
3305-158701-046732,田,133.82402626800,34.56835949690,33202,倉敷市
3305-156267-058966,畑,133.69053582800,34.58967247210,33202,倉敷市
3305-158354-046891,田,133.82227642000,34.57147599820,33202,倉敷市
3305-155514-050317,田,133.78477005900,34.59692017150,33202,倉敷市
3305-154424-058049,畑,133.70039896300,34.60633620800,33202,倉敷市
3305-160445-059629,田,133.68359500000,34.55196713930,33202,倉敷市
3305-159837-060386,田,133.67530659200,34.55740335170,33202,倉敷市
3305-160294-061553,田,133.66263053000,34.55321324470,33202,倉敷市
3305-154380-056070,畑,133.72197319200,34.60684249320,33202,倉敷市
3305-155398-049921,田,133.78907825800,34.59797946990,33202,倉敷市
3305-151882-049347,田,133.79513736700,34.62970569370,33202,倉敷市
3305-156802-045310,田,133.83942160100,34.58554403810,33202,倉敷市
3305-161604-052532,田,133.76099393100,34.54190342420,33202,倉敷市
3305-157384-045366,田,133.83884176400,34.58029463970,33202,倉敷市
3305-164377-063952,畑,133.63679446000,34.51626644630,33202,倉敷市
3305-156177-048665,田,133.80281823100,34.59102466520,33202,倉敷市
3305-157661-061937,畑,133.65824400300,34.57693348980,33202,倉敷市
3305-153029-050286,田,133.78495716100,34.61932012030,33202,倉敷市
3305-158792-054207,畑,133.74256639700,34.56716899680,33202,倉敷市
3305-151254-047326,田,133.81714350200,34.63546437230,33202,倉敷市
3305-157463-061439,畑,133.66365754500,34.57873950720,33202,倉敷市
3305-151285-056039,畑,133.72211024900,34.63474734330,33202,倉敷市
3305-160205-060760,田,133.67125869800,34.55406935910,33202,倉敷市
3305-156818-047132,田,133.81956857500,34.58531013700,33202,倉敷市
3305-150173-057244,田,133.70889227100,34.64470765500,33202,倉敷市
3305-151310-047320,田,133.81720952100,34.63496431910,33202,倉敷市
3305-150418-057135,田,133.71009855200,34.64250074130,33202,倉敷市
