﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401078060082209,畑,134.38960407400,33.96886426590,36342,神山町
360401084080082529,田,134.39312670300,33.97426524610,36342,神山町
360401115230082777,畑,134.39610198100,34.00233252610,36342,神山町
360401080840081929,田,134.38660706200,33.97139531880,36342,神山町
360401079090079294,田,134.35806894100,33.97001867900,36342,神山町
360401059440073040,畑,134.29024243700,33.95276110150,36342,神山町
360401076390073783,畑,134.29842176800,33.96799058530,36342,神山町
360401138370082904,畑,134.39770163600,34.02318748100,36342,神山町
360401057480070549,畑,134.26327214200,33.95115858930,36342,神山町
360401067500073828,畑,134.29883141500,33.95997387310,36342,神山町
360401081410071750,畑,134.27646424500,33.97265196840,36342,神山町
360401114370082539,畑,134.39352242000,34.00157785930,36342,神山町
360401057780073628,畑,134.29659004600,33.95122053670,36342,神山町
360401071220075270,畑,134.31446133100,33.96321876530,36342,神山町
360401118210082811,畑,134.39649515500,34.00501494520,36342,神山町
360401112470077493,畑,134.33887766100,34.00024642660,36342,神山町
360401092450083080,田,134.39916281600,33.98176828560,36342,神山町
360401087530071068,畑,134.26913034400,33.97822088550,36342,神山町
360401079670080396,田,134.36999863500,33.97045847230,36342,神山町
360401080730078649,畑,134.35110638700,33.97154579160,36342,神山町
360401121100085210,畑,134.42249497100,34.00743125140,36342,神山町
360401071060074664,畑,134.30790862800,33.96312139600,36342,神山町
360401063770069876,畑,134.25604629300,33.95687283830,36342,神山町
360401069140070999,畑,134.26824014700,33.96164588680,36342,神山町
360401115270085022,畑,134.42040191100,34.00219212710,36342,神山町
360401152500082620,畑,134.39475724900,34.03594182230,36342,神山町
360401089360083297,畑,134.40148830600,33.97897343030,36342,神山町
360401083420082514,田,134.39295245500,33.97367526210,36342,神山町
360401141720084357,畑,134.41346338300,34.02608466900,36342,神山町
360401070890075511,畑,134.31707217300,33.96290402680,36342,神山町
360401151890082600,畑,134.39453433800,34.03539607370,36342,神山町
360401081060070928,畑,134.26756493200,33.97239488990,36342,神山町
360401080150081900,畑,134.38628224500,33.97077539320,36342,神山町
360401073860078376,畑,134.34809159500,33.96537322390,36342,神山町
360401117870084902,畑,134.41913317300,34.00454085540,36342,神山町
360401075260079818,畑,134.36370522100,33.96652748670,36342,神山町
360401086460071755,畑,134.27655526100,33.97720839240,36342,神山町
360401162410082765,畑,134.39641510200,34.04486844190,36342,神山町
360401047690072611,畑,134.28550461800,33.94219531490,36342,神山町
360401072670078268,田,134.34691042500,33.96431105520,36342,神山町
360401091970081905,畑,134.38644270800,33.98143500260,36342,神山町
360401078970080700,畑,134.37328187800,33.96980439280,36342,神山町
360401079560079484,田,134.36012901600,33.97042651030,36342,神山町
360401073070079529,畑,134.36056664700,33.96457915280,36342,神山町
360401057740069560,畑,134.25257951500,33.95146351460,36342,神山町
360401084180081786,畑,134.38509052100,33.97442205380,36342,神山町
360401114720082385,畑,134.39185829900,34.00190406930,36342,神山町
360401081070081603,畑,134.38307219400,33.97162987320,36342,神山町
360401101270082727,田,134.39543046000,33.98975191440,36342,神山町
360401150980083971,田,134.40937357500,34.03446715750,36342,神山町
360401084190079636,田,134.36182370200,33.97459522120,36342,神山町
360401066640070597,畑,134.26386697200,33.95942050700,36342,神山町
360401085000071348,畑,134.27214106400,33.97592008380,36342,神山町
360401067140076952,畑,134.33262628400,33.95941929210,36342,神山町
360401072230075258,畑,134.31434822700,33.96413621210,36342,神山町
360401081630070922,畑,134.26750571100,33.97290624330,36342,神山町
360401075220077425,畑,134.33781973000,33.96667140110,36342,神山町
360401143980084703,畑,134.41722976100,34.02809984180,36342,神山町
360401120310079628,畑,134.36205911700,34.00715790890,36342,神山町
360401070910075174,畑,134.31342731000,33.96294625000,36342,神山町
360401120400080611,畑,134.37270771900,34.00715876320,36342,神山町
360401072920078529,田,134.34974019500,33.96451773060,36342,神山町
360401049640072984,畑,134.28954678400,33.94392585120,36342,神山町
360401068840076132,畑,134.32376557200,33.96101676050,36342,神山町
360401054000071538,畑,134.27394704100,33.94795916520,36342,神山町
360401073750078197,田,134.34615824700,33.96528896430,36342,神山町
360401106990083980,畑,134.40904685700,33.99481177310,36342,神山町
360401049070071748,畑,134.27617620500,33.94349551870,36342,神山町
360401076490077232,畑,134.33574214700,33.96783380320,36342,神山町
360401058060073953,畑,134.30010378500,33.95144856910,36342,神山町
360401068230074897,田,134.31039811400,33.96055504690,36342,神山町
360401057940069531,畑,134.25226508400,33.95164622100,36342,神山町
360401072550078274,田,134.34697800700,33.96420309740,36342,神山町
360401114810078991,畑,134.35511492800,34.00224482130,36342,神山町
360401148040084944,畑,134.41988155800,34.03173641140,36342,神山町
360401090340076879,畑,134.33204093700,33.98033898140,36342,神山町
360401101910078109,畑,134.34545626200,33.99068600030,36342,神山町
360401140690081468,畑,134.38216784700,34.02538463610,36342,神山町
360401041760070705,畑,134.26483779600,33.93697746880,36342,神山町
360401150670083808,畑,134.40763080700,34.03413500510,36342,神山町
360401072300077645,畑,134.34016586900,33.96402406560,36342,神山町
360401082980079910,田,134.36477275900,33.97347722970,36342,神山町
360401111230079498,畑,134.36057005900,33.99897701330,36342,神山町
360401113670078007,畑,134.34446128100,34.00129483660,36342,神山町
360401148420080628,畑,134.37314343600,34.03242416070,36342,神山町
360401084300080152,田,134.36740207200,33.97465261100,36342,神山町
360401076350073841,畑,134.29904278800,33.96795071960,36342,神山町
360401073310077490,畑,134.33850223600,33.96494359010,36342,神山町
360401089940076822,畑,134.33142580500,33.97998798800,36342,神山町
360401106320075371,畑,134.31585732500,33.99485772520,36342,神山町
360401150960083791,田,134.40742504800,34.03446060840,36342,神山町
360401086540071802,畑,134.27706630000,33.97727233410,36342,神山町
360401116560078927,畑,134.35444377200,34.00382733920,36342,神山町
360401108990083676,畑,134.40577882400,33.99663427370,36342,神山町
360401088500072593,畑,134.28564322900,33.97898459810,36342,神山町
360401086680071005,畑,134.26844655300,33.97745228080,36342,神山町
360401101650077986,畑,134.34411976200,33.99045801090,36342,神山町
360401073880079854,田,134.36408258500,33.96528435280,36342,神山町
360401068320078209,畑,134.34623302500,33.96038915850,36342,神山町
360401141530084377,畑,134.41367451200,34.02591893780,36342,神山町
360401056160073179,畑,134.29171398100,33.94978836360,36342,神山町
360401119530085550,畑,134.42616103000,34.00598906250,36342,神山町
360401053780073246,畑,134.29241693600,33.94764022600,36342,神山町
360401057490069575,畑,134.25274091000,33.95123202940,36342,神山町
360401149070085410,畑,134.42493494800,34.03263116050,36342,神山町
360401114350077587,畑,134.33991342300,34.00193733210,36342,神山町
360401068500070929,畑,134.26747905300,33.96106674000,36342,神山町
360401089250081008,田,134.37671804100,33.97905041230,36342,神山町
360401122310078111,畑,134.34566159000,34.00907068600,36342,神山町
360401058880069529,畑,134.25225110600,33.95249442640,36342,神山町
360401057130073532,畑,134.29553843100,33.95064158790,36342,神山町
360401039440070073,畑,134.25798085900,33.93493296800,36342,神山町
360401146970084750,畑,134.41795620000,34.03084796880,36342,神山町
360401085440076185,畑,134.32448797200,33.97597151730,36342,神山町
360401070820075880,畑,134.32106320600,33.96281460300,36342,神山町
360401136860080473,畑,134.37136188500,34.02201466150,36342,神山町
360401092270081196,畑,134.37890033800,33.98176589640,36342,神山町
360401120530085510,畑,134.42573362900,34.00689539080,36342,神山町
360401103270082672,畑,134.39485301100,33.99155826060,36342,神山町
360401077630080622,畑,134.37242996000,33.96860720510,36342,神山町
360401121780079452,畑,134.36017149300,34.00849123240,36342,神山町
360401092290082741,畑,134.39549856700,33.98165541400,36342,神山町
360401084300080497,畑,134.37113342500,33.97462236460,36342,神山町
360401075930076290,畑,134.32554449700,33.96738932300,36342,神山町
360401101480082394,田,134.39183095500,33.98996663390,36342,神山町
360401073310078233,田,134.34653664700,33.96488475900,36342,神山町
360401070940078303,田,134.34727693500,33.96274667290,36342,神山町
360401027700067515,畑,134.23022592900,33.92450868950,36342,神山町
360401063160074877,畑,134.31014436900,33.95598638860,36342,神山町
360401081540071301,畑,134.27160359700,33.97280406110,36342,神山町
360401084080079778,畑,134.36335602300,33.97448463810,36342,神山町
360401058000073297,畑,134.29300641400,33.95143939510,36342,神山町
360401122200080935,田,134.37622550300,34.00875597480,36342,神山町
360401082290082344,畑,134.39110619400,33.97266713290,36342,神山町
360401060030074080,畑,134.30149285700,33.95321648740,36342,神山町
360401142270082448,畑,134.39280079600,34.02673097100,36342,神山町
360401055840073218,畑,134.29212897000,33.94950277520,36342,神山町
360401084360073363,畑,134.29394308100,33.97519874190,36342,神山町
360401145720083613,畑,134.40543925400,34.02974972130,36342,神山町
360401124390078078,畑,134.34531574800,34.01094904950,36342,神山町
360401074640077951,畑,134.34350206200,33.96610494350,36342,神山町
360401098930079395,畑,134.35934754300,33.98789981420,36342,神山町
360401149800085076,畑,134.42132145100,34.03331612800,36342,神山町
360401070760071811,畑,134.27703209100,33.96305227650,36342,神山町
360401077200081597,畑,134.38297129600,33.96813594080,36342,神山町
360401115830078197,畑,134.34652692500,34.00322158900,36342,神山町
360401148170084983,畑,134.42034261100,34.03203224350,36342,神山町
360401145700082434,畑,134.39268216400,34.02983079740,36342,神山町
360401086690071783,畑,134.27686388000,33.97741180030,36342,神山町
360401099680082614,田,134.39419011500,33.98832970320,36342,神山町
360401081460082057,畑,134.38799133900,33.97194106110,36342,神山町
360401073420077789,畑,134.34174025700,33.96501676890,36342,神山町
360401118150079858,畑,134.36439635100,34.00511986120,36342,神山町
360401101480082434,畑,134.39226320100,33.98996499340,36342,神山町
360401103390078364,畑,134.34822977200,33.99199853960,36342,神山町
360401093020082955,畑,134.39781979400,33.98229767540,36342,神山町
360401117380084835,畑,134.41840391600,34.00410193100,36342,神山町
360401148520085432,畑,134.42526812200,34.03196917400,36342,神山町
360401101510082794,田,134.39616192300,33.98996546910,36342,神山町
360401090140082752,畑,134.39559278200,33.97971865750,36342,神山町
360401154730084997,畑,134.42051905800,34.03776463810,36342,神山町
360401117940082500,畑,134.39312857800,34.00480163790,36342,神山町
360401094310083326,田,134.40184493600,33.98342886290,36342,神山町
360401140940080165,畑,134.36806249100,34.02571219480,36342,神山町
360401067520077322,田,134.33663836300,33.95973398820,36342,神山町
360401080290079535,田,134.36069608300,33.97108796080,36342,神山町
360401059960073209,畑,134.29207370900,33.95321195600,36342,神山町
360401072080073411,畑,134.29436078000,33.96413088860,36342,神山町
360401078080078410,畑,134.34850106700,33.96917294550,36342,神山町
360401069250077413,畑,134.33763256000,33.96128609170,36342,神山町
360401064740074087,畑,134.30161446400,33.95746388710,36342,神山町
360401084860071133,畑,134.26981297900,33.97580556940,36342,神山町
360401049610072735,畑,134.28685957800,33.94391456700,36342,神山町
360401081690079681,畑,134.36228667700,33.97233713150,36342,神山町
360401076160077624,田,134.33997363400,33.96750418920,36342,神山町
360401066100074974,畑,134.31122036100,33.95862500930,36342,神山町
360401073010079734,田,134.36278366100,33.96450358240,36342,神山町
360401055820072105,畑,134.28009794800,33.94956030860,36342,神山町
360401089140076931,畑,134.33258944500,33.97925754040,36342,神山町
360401045770071515,畑,134.27362618200,33.94054105500,36342,神山町
360401160290085228,畑,134.42307154200,34.04276160460,36342,神山町
360401083810079908,田,134.36476319300,33.97423185350,36342,神山町
360401094380078648,畑,134.35121637200,33.98385693220,36342,神山町
360401074790076908,田,134.33222073000,33.96632318750,36342,神山町
360401153170082537,畑,134.39386482500,34.03655180610,36342,神山町
360401094460083302,畑,134.40159188500,33.98356660300,36342,神山町
360401151670082591,畑,134.39460133300,34.03519303360,36342,神山町
360401147270084368,畑,134.41362959000,34.03108658400,36342,神山町
360401055380073491,畑,134.29508126100,33.94906735200,36342,神山町
360401077160079698,畑,134.36242247300,33.96824657230,36342,神山町
360401124350080983,畑,134.37677127400,34.01069674750,36342,神山町
360401143670082594,畑,134.39439409900,34.02798257980,36342,神山町
360401150300085393,畑,134.42475927800,34.03374090110,36342,神山町
360401100270082377,畑,134.39163755700,33.98887702510,36342,神山町
360401098030076428,田,134.32723125400,33.98730566310,36342,神山町
360401124480081054,田,134.37754128800,34.01080267890,36342,神山町
360401096550083664,畑,134.40552955500,33.98542061190,36342,神山町
360401062340073886,田,134.29941239400,33.95530946180,36342,神山町
360401141240080645,畑,134.37326148500,34.02594271550,36342,神山町
360401057070073189,畑,134.29183164300,33.95061185980,36342,神山町
360401158460085236,畑,134.42313937100,34.04111042580,36342,神山町
360401129820081843,畑,134.38612428900,34.01555578290,36342,神山町
360401077170079790,畑,134.36342704000,33.96825141000,36342,神山町
360401079950081635,畑,134.38340684600,33.97061740990,36342,神山町
360401068260078194,畑,134.34608002300,33.96033744790,36342,神山町
360401098580082172,畑,134.38939560800,33.98737256270,36342,神山町
360401122990078192,畑,134.34654510300,34.00968019850,36342,神山町
360401070020070885,畑,134.26700610500,33.96244792010,36342,神山町
360401091450081067,田,134.37737676300,33.98103043450,36342,神山町
360401149790078928,畑,134.35474971400,34.03378753410,36342,神山町
360401075230078109,田,134.34521417900,33.96663097630,36342,神山町
360401066820074054,畑,134.30126575500,33.95933635570,36342,神山町
360401081040077535,畑,134.33905601200,33.97191081790,36342,神山町
360401104890079711,田,134.36281621800,33.99324544170,36342,神山町
360401070980076857,畑,134.33163292100,33.96288975490,36342,神山町
360401077550078599,畑,134.35054211900,33.96868067340,36342,神山町
360401081830071289,畑,134.27147759700,33.97306368270,36342,神山町
360401148580081359,畑,134.38106915600,34.03250796850,36342,神山町
360401066850074089,畑,134.30164661900,33.95936414080,36342,神山町
360401077460077392,畑,134.33748197900,33.96869343220,36342,神山町
360401139370083406,畑,134.40314663100,34.02404188750,36342,神山町
360401112840078361,畑,134.34827767400,34.00051766500,36342,神山町
360401064840075121,畑,134.31279944300,33.95747668140,36342,神山町
360401137890082746,畑,134.39598517200,34.02276313190,36342,神山町
360401153240082668,畑,134.39528658300,34.03660733800,36342,神山町
360401097350081861,畑,134.38601674200,33.98628938640,36342,神山町
360401070440074569,畑,134.30687689600,33.96257090640,36342,神山町
360401074740076747,田,134.33047362800,33.96629083550,36342,神山町
360401108700077387,畑,134.33770367200,33.99685763820,36342,神山町
360401082400080356,畑,134.36959196000,33.97292351260,36342,神山町
360401064500074781,畑,134.30911854100,33.95720195910,36342,神山町
360401148950084613,畑,134.41630189200,34.03258858150,36342,神山町
360401142030080173,畑,134.36815940900,34.02669141630,36342,神山町
360401097840082310,畑,134.39088173600,33.98668960930,36342,神山町
360401094330078815,畑,134.35303186800,33.98379247920,36342,神山町
360401049080072542,畑,134.28476777100,33.94345704040,36342,神山町
360401070460076462,畑,134.32735981400,33.96245111510,36342,神山町
360401110130077528,畑,134.33924509600,33.99813664960,36342,神山町
360401090000083276,田,134.40108223000,33.97929990520,36342,神山町
360401046820071561,畑,134.27413510700,33.94148367780,36342,神山町
360401048250071501,畑,134.27350109000,33.94277461080,36342,神山町
360401120430084838,畑,134.41846121600,34.00685420020,36342,神山町
360401043240071304,畑,134.27132578800,33.93827666000,36342,神山町
360401073440078082,田,134.34490693100,33.96501618230,36342,神山町
360401136020084107,畑,134.41070024400,34.02097186130,36342,神山町
360401128020081889,畑,134.38661063500,34.01392784960,36342,神山町
360401136900077311,畑,134.33713149400,34.02228536340,36342,神山町
360401108270083821,畑,134.40733896800,33.99597107530,36342,神山町
360401115070077089,畑,134.33453132700,34.00262406330,36342,神山町
360401073490079006,畑,134.35490185800,33.96499404690,36342,神山町
360401137300084203,畑,134.41175061400,34.02211868710,36342,神山町
360401149230085013,畑,134.42063275500,34.03280295610,36342,神山町
360401080830079439,畑,134.35965817800,33.97157477390,36342,神山町
360401077100081722,畑,134.38432441100,33.96804268940,36342,神山町
360401089040080679,畑,134.37314779300,33.97888897420,36342,神山町
360401149620082960,畑,134.39840855100,34.03331669440,36342,神山町
360401066350070567,畑,134.26354327000,33.95915219340,36342,神山町
360401084280081817,畑,134.38541864200,33.97450601130,36342,神山町
360401115780079139,畑,134.35673138800,34.00310759630,36342,神山町
360401154420082449,畑,134.39292741400,34.03768530450,36342,神山町
360401150410085027,畑,134.42079602300,34.03386850800,36342,神山町
360401147330084336,畑,134.41328722400,34.03115034990,36342,神山町
360401075650078074,田,134.34484343900,33.96700974300,36342,神山町
360401071870079169,畑,134.35665513100,33.96351937650,36342,神山町
360401149060084091,畑,134.41065486400,34.03272831670,36342,神山町
360401100120082318,畑,134.39099453000,33.98874569580,36342,神山町
360401100830077369,畑,134.33743357900,33.98975907500,36342,神山町
360401100670082591,田,134.39394997100,33.98921810470,36342,神山町
360401106370075669,畑,134.31908622100,33.99488470210,36342,神山町
360401065940074442,畑,134.30545925400,33.95852046280,36342,神山町
360401073940076138,畑,134.32388397000,33.96560911530,36342,神山町
360401114640078506,畑,134.34987005300,34.00212621810,36342,神山町
360401136170082849,畑,134.39707652200,34.02120693230,36342,神山町
360401105910079629,畑,134.36194434700,33.99417677670,36342,神山町
360401086350080021,畑,134.36600910400,33.97650579600,36342,神山町
360401127320082013,畑,134.38794623500,34.01328737540,36342,神山町
360401083200079937,田,134.36506488100,33.97367551270,36342,神山町
360401074470076701,田,134.32998059200,33.96604960950,36342,神山町
360401083660073367,畑,134.29397834200,33.97457113380,36342,神山町
360401085390082847,畑,134.39658306300,33.97542374930,36342,神山町
360401098280083424,畑,134.40294801800,33.98699641780,36342,神山町
360401095220075856,畑,134.32100950500,33.98481738110,36342,神山町
360401053960073285,畑,134.29284519900,33.94779792350,36342,神山町
360401119730079715,畑,134.36299464900,34.00662516000,36342,神山町
360401148050080965,畑,134.37679763600,34.03206205910,36342,神山町
360401097270082992,畑,134.39828871600,33.98621079520,36342,神山町
360401099060082999,田,134.39835597000,33.98773777200,36342,神山町
360401107540083858,田,134.40773348600,33.99531333360,36342,神山町
360401105730079049,畑,134.35566437100,33.99405650960,36342,神山町
360401077000077263,畑,134.33607756700,33.96828284320,36342,神山町
360401063670074878,畑,134.31015414100,33.95644642520,36342,神山町
360401153700082546,畑,134.39396425400,34.03703509780,36342,神山町
360401114190078571,畑,134.35056145800,34.00172058220,36342,神山町
360401118760080864,畑,134.37543336800,34.00566034570,36342,神山町
360401078270078084,畑,134.34497338300,33.96937047820,36342,神山町
360401101660082594,田,134.39399627400,33.99011572160,36342,神山町
360401149800083441,畑,134.40361923100,34.03344821640,36342,神山町
360401120930084790,畑,134.41794643500,34.00730962200,36342,神山町
360401078930079034,畑,134.35525605000,33.96989215370,36342,神山町
360401091690081166,田,134.37844932200,33.98124035940,36342,神山町
360401096700081834,畑,134.38571672500,33.98570167010,36342,神山町
360401119380079023,畑,134.35550541800,34.00636260840,36342,神山町
360401047890072718,畑,134.28666382900,33.94237054100,36342,神山町
360401076450073707,畑,134.29759949300,33.96804877530,36342,神山町
360401103760082665,畑,134.39477935700,33.99200408590,36342,神山町
360401169690084158,畑,134.41157925700,34.05131890160,36342,神山町
360401120470079896,畑,134.36496394400,34.00727553000,36342,神山町
360401087330070996,畑,134.26835686300,33.97803948650,36342,神山町
360401120580079691,畑,134.36274796600,34.00739299450,36342,神山町
360401138120082801,畑,134.39657416800,34.02296709020,36342,神山町
360401078040078243,田,134.34669004900,33.96914822650,36342,神山町
360401114410077996,畑,134.34434507400,34.00196192990,36342,神山町
360401101080082717,田,134.39531486300,33.98958204190,36342,神山町
360401099180082905,田,134.39733458000,33.98785555440,36342,神山町
360401076140073692,畑,134.29743724700,33.96776809710,36342,神山町
360401150660084068,田,134.41041668000,34.03417241060,36342,神山町
360401093870075560,畑,134.31779614400,33.98361709570,36342,神山町
360401119640085313,畑,134.42359434800,34.00610347500,36342,神山町
360401081040081883,畑,134.38610751000,33.97157694280,36342,神山町
360401170380084241,畑,134.41248037100,34.05193770290,36342,神山町
360401066540077199,田,134.33529284300,33.95886020120,36342,神山町
360401103180082836,畑,134.39663061500,33.99146415700,36342,神山町
360401092080081591,畑,134.38305443500,33.98155183300,36342,神山町
360401141430084299,畑,134.41282647700,34.02583207420,36342,神山町
360401129570081792,畑,134.38557530900,34.01533614390,36342,神山町
360401111240080193,畑,134.36809151700,33.99893154780,36342,神山町
360401070360076815,畑,134.33117395200,33.96233412590,36342,神山町
360401116880084010,畑,134.40946236700,34.00371790800,36342,神山町
360401056850074231,畑,134.30310527200,33.95034061200,36342,神山町
360401086310079572,畑,134.36114684800,33.97650667650,36342,神山町
360401160180082675,畑,134.39542331000,34.04286706980,36342,神山町
360401136920083040,畑,134.39915309200,34.02186467700,36342,神山町
360401069550078416,畑,134.34848449300,33.96148333480,36342,神山町
360401110890079617,畑,134.36186340600,33.99866173500,36342,神山町
360401149300082964,畑,134.39844525500,34.03303329720,36342,神山町
360401086850071097,畑,134.26943746500,33.97760132630,36342,神山町
360401062440074870,畑,134.31006642200,33.95533288650,36342,神山町
360401082160071770,畑,134.27668733700,33.97333054500,36342,神山町
360401074330080081,畑,134.36654328700,33.96566497240,36342,神山町
360401056900072887,畑,134.28856188100,33.95048134110,36342,神山町
360401159890085247,畑,134.42327103200,34.04239607710,36342,神山町
360401122300077691,畑,134.34111094800,34.00909105430,36342,神山町
360401069640075365,畑,134.31547668400,33.96178810990,36342,神山町
360401145500082422,畑,134.39254357900,34.02965135340,36342,神山町
360401150730084670,畑,134.41694089400,34.03418366820,36342,神山町
360401121050085133,畑,134.42165747700,34.00739506210,36342,神山町
360401143330083387,畑,134.40297841800,34.02761719600,36342,神山町
360401101260082387,田,134.39174711600,33.98977228830,36342,神山町
360401081890081876,畑,134.38604051200,33.97234981010,36342,神山町
360401074780078518,田,134.34964108800,33.96619404480,36342,神山町
360401120310085074,畑,134.42101445400,34.00673002050,36342,神山町
360401054210073607,畑,134.29633275100,33.94800223690,36342,神山町
360401068690070809,畑,134.26618055700,33.96125269720,36342,神山町
360401072800075885,畑,134.32113782800,33.96460229940,36342,神山町
360401070130078281,畑,134.34703217700,33.96202092430,36342,神山町
360401110920083090,畑,134.39945498700,33.99841996050,36342,神山町
360401068660077245,畑,134.33580631900,33.96076800790,36342,神山町
360401101250078000,畑,134.34426608700,33.99009126220,36342,神山町
360401138640082910,畑,134.39776635900,34.02342636830,36342,神山町
360401040760070657,畑,134.26430374900,33.93607655880,36342,神山町
360401069060075959,畑,134.32190169700,33.96122107850,36342,神山町
360401140170084308,田,134.41291570000,34.02469515840,36342,神山町
360401084980079903,田,134.36471499700,33.97528627160,36342,神山町
360401065780074517,畑,134.30627648400,33.95837063150,36342,神山町
360401064220074403,畑,134.30502651700,33.95697540410,36342,神山町
360401088400072500,畑,134.28463251100,33.97890373970,36342,神山町
360401095280077100,畑,134.33447544300,33.98477539880,36342,神山町
360401143420083269,畑,134.40169206600,34.02771008130,36342,神山町
360401141370082363,畑,134.39187322200,34.02593378480,36342,神山町
360401062340073763,田,134.29808843700,33.95532010470,36342,神山町
360401074880076765,田,134.33067572200,33.96641313600,36342,神山町
360401086290082680,畑,134.39477824200,33.97624586450,36342,神山町
360401084840070981,畑,134.26816711200,33.97579885790,36342,神山町
360401094090076135,畑,134.32402595300,33.98377806920,36342,神山町
360401065970074139,畑,134.30218750800,33.95856414080,36342,神山町
360401073420078495,田,134.34937601400,33.96496454750,36342,神山町
360401067060073880,畑,134.29938590000,33.95957182040,36342,神山町
360401118460080040,畑,134.36650221300,34.00545329810,36342,神山町
360401107700075119,畑,134.31314503000,33.99612172760,36342,神山町
360401043810071309,畑,134.27138469700,33.93879017640,36342,神山町
360401150010083895,畑,134.40854161100,34.03359575190,36342,神山町
360401109200083460,畑,134.40344230000,33.99683859490,36342,神山町
360401084930073789,畑,134.29855149200,33.97568301450,36342,神山町
360401148040085124,畑,134.42183149600,34.03172321160,36342,神山町
360401121540078140,畑,134.34597068400,34.00837952320,36342,神山町
360401069260077439,田,134.33791110700,33.96129713670,36342,神山町
360401137560084037,畑,134.40995801400,34.02236440420,36342,神山町
360401092620070730,畑,134.26551261600,33.98283353180,36342,神山町
360401096940082093,畑,134.38852518100,33.98590003440,36342,神山町
360401053270072464,畑,134.28395419900,33.94723911110,36342,神山町
360401100130079300,畑,134.35833470400,33.98898884840,36342,神山町
360401077220078086,田,134.34498667700,33.96842264360,36342,神山町
360401113930082140,畑,134.38919364400,34.00120899560,36342,神山町
360401112380085369,畑,134.42413637600,33.99955906750,36342,神山町
360401070980070395,畑,134.26172162000,33.96333880080,36342,神山町
360401083630079931,田,134.36501273600,33.97406856160,36342,神山町
360401067240077193,田,134.33523227800,33.95949172210,36342,神山町
360401085100076157,畑,134.32418555800,33.97567424070,36342,神山町
360401076820071054,畑,134.26889281300,33.96856183610,36342,神山町
360401072010078863,畑,134.35334693700,33.96367270240,36342,神山町
360401056900074039,畑,134.30102999100,33.95039527740,36342,神山町
360401094660076911,畑,134.33242473800,33.98423231850,36342,神山町
360401056510073121,畑,134.29109386400,33.95011494800,36342,神山町
360401043360071184,畑,134.27003188700,33.93839235300,36342,神山町
360401067250076916,畑,134.33223476400,33.95951838430,36342,神山町
360401074680076886,田,134.33197903400,33.96622574870,36342,神山町
360401067010073923,畑,134.29985210100,33.95952201310,36342,神山町
360401100080079259,畑,134.35788513800,33.98894205710,36342,神山町
360401047800071473,畑,134.27319679300,33.94237173420,36342,神山町
360401091680081120,田,134.37794934700,33.98123312200,36342,神山町
360401058270074050,畑,134.30115242300,33.95163024130,36342,神山町
360401124550078164,畑,134.34625510000,34.01108594880,36342,神山町
360401075300077855,畑,134.34247490800,33.96670881370,36342,神山町
360401056870072317,畑,134.28239927200,33.95048790860,36342,神山町
360401059700069676,畑,134.25384620900,33.95322241360,36342,神山町
360401074030077681,畑,134.34057933300,33.96557878990,36342,神山町
360401054320073314,畑,134.29315699300,33.94812095530,36342,神山町
360401039430070363,田,134.26112086700,33.93490336620,36342,神山町
360401117220078632,畑,134.35125331500,34.00444910990,36342,神山町
360401123770077959,畑,134.34402192900,34.01039580160,36342,神山町
360401082030082013,畑,134.38751744500,33.97245958000,36342,神山町
360401106620075514,畑,134.31741288300,33.99511578990,36342,神山町
360401077430080228,畑,134.36816989400,33.96845200080,36342,神山町
360401098390082281,畑,134.39057551600,33.98718595530,36342,神山町
360401053460072910,畑,134.28878676500,33.94737558320,36342,神山町
360401113960084197,畑,134.41145910200,34.00107571690,36342,神山町
360401057250073161,畑,134.29152783800,33.95077779850,36342,神山町
360401157610085234,畑,134.42311470700,34.04034085270,36342,神山町
360401112340077615,畑,134.34020119200,34.00012462270,36342,神山町
360401053640072037,畑,134.27934457700,33.94760275290,36342,神山町
360401071050074951,田,134.31101316500,33.96309051720,36342,神山町
360401142610084278,畑,134.41261202700,34.02689787170,36342,神山町
360401046670072720,畑,134.28666812400,33.94126452780,36342,神山町
360401071410077072,畑,134.33396855300,33.96326488560,36342,神山町
360401085400079547,畑,134.36087176000,33.97568783300,36342,神山町
360401086730071107,畑,134.26955277800,33.97749454590,36342,神山町
360401078970079314,田,134.35828689900,33.96991426300,36342,神山町
360401087340082259,畑,134.39023853800,33.97722921500,36342,神山町
360401058200072899,畑,134.28869956300,33.95164798240,36342,神山町
360401148300084463,畑,134.41467110600,34.03201267960,36342,神山町
360401074230078678,田,134.35136984000,33.96568182460,36342,神山町
360401117030080010,畑,134.36616674300,34.00416699020,36342,神山町
360401168380084438,畑,134.41459748200,34.05011171480,36342,神山町
360401074730077657,田,134.34032438700,33.96620731900,36342,神山町
360401124940080966,畑,134.37658624900,34.01122896860,36342,神山町
360401086820071178,畑,134.27032191400,33.97757362030,36342,神山町
360401129380087363,畑,134.44588019300,34.01471701110,36342,神山町
360401109250074574,畑,134.30726108500,33.99755405800,36342,神山町
360401050830072745,畑,134.28697151900,33.94501302200,36342,神山町
360401069840070684,畑,134.26483512900,33.96229154860,36342,神山町
360401150800081508,畑,134.38269329900,34.03449508620,36342,神山町
360401146430084473,畑,134.41475868500,34.03032190330,36342,神山町
