﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100076020032272,畑,129.84562299000,33.06807108190,42322,川棚町
420100076950032151,畑,129.84432988000,33.06891344540,42322,川棚町
420100068880032739,畑,129.85060214700,33.06162255500,42322,川棚町
420100069640032100,畑,129.84376191400,33.06232143220,42322,川棚町
420100070070032673,畑,129.84990244100,33.06269845740,42322,川棚町
420100068410032358,畑,129.84652056900,33.06120501590,42322,川棚町
420100067570032350,畑,129.84643303200,33.06044872480,42322,川棚町
420100076370032357,畑,129.84653746800,33.06838575200,42322,川棚町
420100075270032473,畑,129.84777702200,33.06739037610,42322,川棚町
420100071600032611,畑,129.84924311500,33.06407755650,42322,川棚町
420100074900032293,畑,129.84584332100,33.06706419670,42322,川棚町
420100066260032147,畑,129.84424970200,33.05927390020,42322,川棚町
420100069630032611,畑,129.84923254000,33.06230340600,42322,川棚町
420100070080032665,畑,129.84981074100,33.06270084620,42322,川棚町
420100063170032149,畑,129.84426022300,33.05648617520,42322,川棚町
420100071310032131,畑,129.84409858100,33.06383031870,42322,川棚町
420100072780032367,畑,129.84663027300,33.06514548380,42322,川棚町
420100074040032360,畑,129.84656364500,33.06628598600,42322,川棚町
420100071770032201,畑,129.84484847300,33.06424349640,42322,川棚町
420100065210032707,畑,129.85025050500,33.05831479490,42322,川棚町
420100077380032154,畑,129.84436733000,33.06929989170,42322,川棚町
420100078330032184,畑,129.84469512700,33.07015869910,42322,川棚町
420100070070032694,畑,129.85012589500,33.06269246610,42322,川棚町
420100075970032075,畑,129.84351967600,33.06803137850,42322,川棚町
420100072160032259,畑,129.84547223900,33.06459495330,42322,川棚町
420100067320032355,畑,129.84649035100,33.06022390150,42322,川棚町
420100074080032349,畑,129.84644295700,33.06632501750,42322,川棚町
420100073350032035,畑,129.84308088500,33.06567268780,42322,川棚町
420100076580032034,畑,129.84307618000,33.06858493420,42322,川棚町
420100075450032432,畑,129.84733996900,33.06755813680,42322,川棚町
420100070050032410,畑,129.84708314900,33.06268851890,42322,川棚町
420100075650032008,畑,129.84279388900,33.06774272570,42322,川棚町
420100069830032705,畑,129.85024646800,33.06247692850,42322,川棚町
420100071750032215,畑,129.84500596200,33.06422605540,42322,川棚町
420100076870032049,畑,129.84324701200,33.06884537170,42322,川棚町
420100066870032903,畑,129.85234754500,33.05980290800,42322,川棚町
420100071840032702,畑,129.85021851500,33.06428916830,42322,川棚町
420100073110032348,畑,129.84642927600,33.06544380310,42322,川棚町
420100063110032229,畑,129.84512552800,33.05643083600,42322,川棚町
420100069070032219,畑,129.84503211500,33.06180660430,42322,川棚町
420100068890032448,田,129.84748777000,33.06163625950,42322,川棚町
420100065710032511,田,129.84815318600,33.05876588300,42322,川棚町
420100077360032370,田,129.84667634600,33.06927541400,42322,川棚町
420100076660032412,田,129.84713257600,33.06864537390,42322,川棚町
420100076160032423,田,129.84724809000,33.06819601230,42322,川棚町
420100075840032228,田,129.84515623500,33.06790817720,42322,川棚町
420100075880032244,田,129.84533188900,33.06794695030,42322,川棚町
420100075770032222,田,129.84508958300,33.06785011620,42322,川棚町
420100075860032237,田,129.84524710700,33.06792532890,42322,川棚町
420100075950032246,田,129.84535156100,33.06801164950,42322,川棚町
420100076040032230,田,129.84517261000,33.06809261480,42322,川棚町
420100082760032084,田,129.84363808700,33.07415201540,42322,川棚町
420100082790032052,田,129.84329346500,33.07418709960,42322,川棚町
420100082840032027,田,129.84303035900,33.07423375320,42322,川棚町
420100082920032006,田,129.84279728700,33.07429893870,42322,川棚町
420100083050031957,田,129.84227816100,33.07441907340,42322,川棚町
420100083000031978,田,129.84250365700,33.07437681980,42322,川棚町
420100083220031942,田,129.84211607700,33.07457221940,42322,川棚町
420100083040032046,田,129.84322879900,33.07441031860,42322,川棚町
420100083010032095,田,129.84375877900,33.07438038060,42322,川棚町
420100082660032111,田,129.84392891800,33.07406263480,42322,川棚町
420100082530032138,田,129.84421580700,33.07394328330,42322,川棚町
420100082530032167,田,129.84452320300,33.07394279670,42322,川棚町
420100079890032305,田,129.84599394900,33.07155956600,42322,川棚町
420100079600032312,田,129.84607198500,33.07130215660,42322,川棚町
420100077000032387,田,129.84686260800,33.06895502440,42322,川棚町
420100063740032362,田,129.84655096500,33.05700111340,42322,川棚町
420100063510032378,田,129.84672109300,33.05678759170,42322,川棚町
420100063640032353,田,129.84644903700,33.05691123310,42322,川棚町
420100063980032324,田,129.84613674200,33.05721257650,42322,川棚町
420100064290032294,田,129.84581887700,33.05749465850,42322,川棚町
420100064500032276,田,129.84562784700,33.05768476940,42322,川棚町
420100064680032247,田,129.84531443400,33.05784718370,42322,川棚町
420100064690032274,田,129.84560678000,33.05785685240,42322,川棚町
420100064910032266,田,129.84551852800,33.05805572470,42322,川棚町
420100064850032205,田,129.84486903200,33.05800707250,42322,川棚町
420100064810032223,田,129.84506614100,33.05796277630,42322,川棚町
420100064630032170,田,129.84449400200,33.05780591780,42322,川棚町
420100064750032184,田,129.84464513500,33.05791450290,42322,川棚町
420100063370032425,田,129.84722133800,33.05665747300,42322,川棚町
420100064570032583,田,129.84891710100,33.05773857420,42322,川棚町
420100064590032598,田,129.84907322400,33.05775961500,42322,川棚町
420100064810032585,田,129.84894444400,33.05795433950,42322,川棚町
420100065180032577,田,129.84885928600,33.05828495970,42322,川棚町
420100065150032553,田,129.84859371700,33.05826668420,42322,川棚町
420100065340032516,田,129.84820146900,33.05843074250,42322,川棚町
420100066760032443,田,129.84742285100,33.05971833850,42322,川棚町
420100066560032453,田,129.84752842500,33.05953930790,42322,川棚町
420100067010032431,田,129.84730325000,33.05994055020,42322,川棚町
420100066890032422,田,129.84719752200,33.05983355980,42322,川棚町
420100066810032433,田,129.84731786100,33.05976433580,42322,川棚町
420100066780032383,田,129.84678512500,33.05973654560,42322,川棚町
420100066750032401,田,129.84697684100,33.05970654870,42322,川棚町
420100066810032366,田,129.84660047300,33.05976279120,42322,川棚町
420100066830032348,田,129.84640335700,33.05978814200,42322,川棚町
420100066280032360,田,129.84653373100,33.05928317250,42322,川棚町
420100066160032389,田,129.84684055700,33.05917869560,42322,川棚町
420100066200032406,田,129.84703231500,33.05921817170,42322,川棚町
420100066260032427,田,129.84725336300,33.05926507180,42322,川棚町
420100068060032451,田,129.84751758100,33.06089267050,42322,川棚町
420100068320032441,田,129.84741302700,33.06112589520,42322,川棚町
420100067720032465,田,129.84766505200,33.06058396610,42322,川棚町
420100068610032430,田,129.84728808000,33.06138578600,42322,川棚町
420100068860032423,田,129.84722188800,33.06161590710,42322,川棚町
420100069020032418,田,129.84716607600,33.06175485170,42322,川棚町
420100075590032405,田,129.84705209700,33.06767827730,42322,川棚町
420100075640032448,田,129.84751393700,33.06772703740,42322,川棚町
420100068810032454,田,129.84755437200,33.06156301080,42322,川棚町
420100068680032464,田,129.84765527100,33.06145147940,42322,川棚町
420100075350032495,田,129.84801715400,33.06746395430,42322,川棚町
420100067280032478,田,129.84780117800,33.06018918750,42322,川棚町
420100067070032478,田,129.84780493600,33.05999921760,42322,川棚町
420100066710032487,田,129.84789928800,33.05967413050,42322,川棚町
420100065970032512,田,129.84816547400,33.05900097570,42322,川棚町
420100065790032565,田,129.84872717000,33.05884291490,42322,川棚町
420100065230032609,田,129.84919874300,33.05833193240,42322,川棚町
420100064840032621,田,129.84931974800,33.05798201650,42322,川棚町
420100083520031895,田,129.84161612900,33.07485135190,42322,川棚町
420100083310031916,田,129.84184274100,33.07465329660,42322,川棚町
420100079140034562,畑,129.87016881200,33.07081504250,42322,川棚町
420100080120034624,畑,129.87082645600,33.07169677190,42322,川棚町
420100079340034586,畑,129.87041840200,33.07099246470,42322,川棚町
420100079590034574,畑,129.87029174900,33.07122540050,42322,川棚町
420100079510034561,畑,129.87015621500,33.07115145820,42322,川棚町
420100079700034620,畑,129.87078687300,33.07131635130,42322,川棚町
420100079900034618,畑,129.87076815100,33.07149956830,42322,川棚町
420100080000034613,畑,129.87071643100,33.07158559750,42322,川棚町
420100080290034625,畑,129.87084516300,33.07184931220,42322,川棚町
420100076130034672,畑,129.87133554900,33.06809600210,42322,川棚町
420100074740034851,畑,129.87323770100,33.06683818580,42322,川棚町
420100074900034843,畑,129.87315979900,33.06698210550,42322,川棚町
420100074950034832,畑,129.87303837700,33.06703112850,42322,川棚町
420100076260034803,畑,129.87273385200,33.06821396210,42322,川棚町
420100077930034098,畑,129.86519306500,33.06973602600,42322,川棚町
420100078230034115,畑,129.86537749400,33.07001213440,42322,川棚町
420100077330033992,畑,129.86405170100,33.06920180030,42322,川棚町
420100086170034429,畑,129.86876454800,33.07716337140,42322,川棚町
420100086210034398,畑,129.86843592200,33.07719333890,42322,川棚町
420100086340034399,畑,129.86844518700,33.07731635720,42322,川棚町
420100083530034462,畑,129.86911262400,33.07478170600,42322,川棚町
420100084020034478,畑,129.86928601000,33.07521686040,42322,川棚町
420100085180034417,畑,129.86863753100,33.07626857260,42322,川棚町
420100083970034637,畑,129.87098982200,33.07516534180,42322,川棚町
420100083390034612,畑,129.87071634500,33.07464499560,42322,川棚町
420100083310034611,畑,129.87070725300,33.07457917980,42322,川棚町
420100083280034628,畑,129.87088357400,33.07454929730,42322,川棚町
420100085550034903,畑,129.87384335300,33.07658977600,42322,川棚町
420100085520034894,畑,129.87374337100,33.07656286840,42322,川棚町
420100085500034901,畑,129.87381394000,33.07653837450,42322,川棚町
420100085290035194,畑,129.87695818000,33.07634120700,42322,川棚町
420100085320035199,畑,129.87701361600,33.07637135930,42322,川棚町
420100085400035205,畑,129.87707204000,33.07644227330,42322,川棚町
420100085400035170,畑,129.87670294100,33.07643811260,42322,川棚町
420100085680035048,畑,129.87539632800,33.07669429760,42322,川棚町
420100085620035032,畑,129.87522419200,33.07664878740,42322,川棚町
420100085400035042,畑,129.87533291300,33.07644710780,42322,川棚町
420100083650034766,畑,129.87236334500,33.07487827000,42322,川棚町
420100083610034770,畑,129.87240355400,33.07484074030,42322,川棚町
420100083830034827,畑,129.87301575800,33.07503705350,42322,川棚町
420100083640034824,畑,129.87298612000,33.07486941360,42322,川棚町
420100080200034594,畑,129.87050591500,33.07177413260,42322,川棚町
420100081280034654,畑,129.87115791900,33.07274630250,42322,川棚町
420100080350034612,畑,129.87070004800,33.07190182380,42322,川棚町
420100080410034499,畑,129.86949137400,33.07196753120,42322,川棚町
420100081390034609,畑,129.87067997600,33.07284043910,42322,川棚町
420100080240034563,畑,129.87018145900,33.07180810200,42322,川棚町
420100080360034568,畑,129.87023236000,33.07191357470,42322,川棚町
420100080810034573,畑,129.87028999500,33.07232512050,42322,川棚町
420100081130034581,畑,129.87037447600,33.07261275680,42322,川棚町
420100081530034582,畑,129.87039196600,33.07296663940,42322,川棚町
420100079670034329,畑,129.86766930300,33.07130365290,42322,川棚町
420100079040034341,畑,129.86779650700,33.07073303210,42322,川棚町
420100079110034454,畑,129.86901204300,33.07079511470,42322,川棚町
420100079460034418,畑,129.86862260200,33.07111195090,42322,川棚町
420100079650034439,畑,129.86885330000,33.07127563450,42322,川棚町
420100079640034434,畑,129.86879119200,33.07127541320,42322,川棚町
420100079800034386,畑,129.86828344800,33.07142101980,42322,川棚町
420100079920034364,畑,129.86805028100,33.07152139670,42322,川棚町
420100080060034319,畑,129.86756864000,33.07165685460,42322,川棚町
420100080000034392,畑,129.86834328400,33.07160118810,42322,川棚町
420100080040034387,畑,129.86829509300,33.07163146080,42322,川棚町
420100080090034382,畑,129.86823783700,33.07168099420,42322,川棚町
420100080160034377,畑,129.86818375500,33.07173742050,42322,川棚町
420100080230034375,畑,129.86817014400,33.07180181720,42322,川棚町
420100080190034383,畑,129.86825195800,33.07176962320,42322,川棚町
420100079640034493,畑,129.86943156400,33.07126723280,42322,川棚町
420100079740034503,畑,129.86953707600,33.07136162260,42322,川棚町
420100080190034498,畑,129.86948453200,33.07176744560,42322,川棚町
420100079340034226,畑,129.86656440400,33.07101034790,42322,川棚町
420100078710034104,畑,129.86526211000,33.07044226240,42322,川棚町
420100079210034116,畑,129.86538938600,33.07089263180,42322,川棚町
420100079440034034,畑,129.86450992600,33.07110438620,42322,川棚町
420100079710034030,畑,129.86446540500,33.07134350900,42322,川棚町
420100079050034015,畑,129.86431044300,33.07075537020,42322,川棚町
420100079550033974,畑,129.86387013900,33.07120485950,42322,川棚町
420100079430033966,畑,129.86377892100,33.07109247000,42322,川棚町
420100078770034041,畑,129.86458294200,33.07050328550,42322,川棚町
420100078620034033,畑,129.86449788400,33.07036196980,42322,川棚町
420100078700034037,畑,129.86454215600,33.07043279620,42322,川棚町
420100078550034029,畑,129.86445778900,33.07029851110,42322,川棚町
420100077970034064,畑,129.86482474900,33.06977314030,42322,川棚町
420100075470033835,畑,129.86236292300,33.06752828760,42322,川棚町
420100075920034167,畑,129.86592373500,33.06792069990,42322,川棚町
420100074960033983,畑,129.86394765600,33.06706697780,42322,川棚町
420100075010034011,畑,129.86424225900,33.06710484000,42322,川棚町
420100075150034042,畑,129.86457579200,33.06723152950,42322,川棚町
420100075490034069,畑,129.86486998100,33.06753815840,42322,川棚町
420100075430034075,畑,129.86493800000,33.06748502350,42322,川棚町
420100074770034172,畑,129.86596579700,33.06688445130,42322,川棚町
420100074460034190,畑,129.86616613200,33.06660364010,42322,川棚町
420100074620034163,畑,129.86587213000,33.06675052740,42322,川棚町
420100074510034165,畑,129.86589975400,33.06665530680,42322,川棚町
420100074750034162,畑,129.86586286700,33.06687196800,42322,川棚町
420100085050035077,畑,129.87570053000,33.07612636220,42322,川棚町
420100085130035066,畑,129.87558933200,33.07620085720,42322,川棚町
420100085390035103,畑,129.87597843100,33.07643495830,42322,川棚町
420100085570035024,畑,129.87514126900,33.07659761340,42322,川棚町
420100083920034872,畑,129.87349878500,33.07511797640,42322,川棚町
420100084640034871,畑,129.87349257100,33.07576130060,42322,川棚町
420100084640034859,畑,129.87337096500,33.07576954950,42322,川棚町
420100084680034835,畑,129.87311193400,33.07580404880,42322,川棚町
420100084670034841,畑,129.87317154300,33.07579115590,42322,川棚町
420100081360034645,畑,129.87106059500,33.07281489200,42322,川棚町
420100082510034585,畑,129.87042184900,33.07385154840,42322,川棚町
420100082440034602,畑,129.87061025400,33.07378785640,42322,川棚町
420100082380034598,畑,129.87056086600,33.07373517100,42322,川棚町
420100082300034593,畑,129.87050340000,33.07366541810,42322,川棚町
420100082460034610,畑,129.87069209000,33.07381041350,42322,川棚町
420100082170034594,畑,129.87051975100,33.07354861440,42322,川棚町
420100082210034589,畑,129.87046038500,33.07358704560,42322,川棚町
420100082090034584,畑,129.87040680600,33.07347976730,42322,川棚町
420100082290034579,畑,129.87036126400,33.07365575720,42322,川棚町
420100082170034572,畑,129.87028758200,33.07355182960,42322,川棚町
420100081160034556,畑,129.87011214500,33.07263677920,42322,川棚町
420100080830034614,畑,129.87072547100,33.07233847740,42322,川棚町
420100080640034609,畑,129.87067814200,33.07217135590,42322,川棚町
420100080600034619,畑,129.87077620200,33.07213358300,42322,川棚町
420100080480034577,畑,129.87033139300,33.07202335350,42322,川棚町
420100080290034557,畑,129.87011570200,33.07185447750,42322,川棚町
420100080380034555,畑,129.87008979300,33.07193410700,42322,川棚町
420100080930034558,畑,129.87013280100,33.07243245580,42322,川棚町
420100080790034547,畑,129.87000956600,33.07230409540,42322,川棚町
420100080800034555,畑,129.87009329800,33.07230908250,42322,川棚町
420100080790034562,畑,129.87016925400,33.07230410350,42322,川棚町
420100080820034544,畑,129.86997299400,33.07233365690,42322,川棚町
420100080230034608,畑,129.87066107200,33.07180179880,42322,川棚町
420100079680034552,畑,129.87005953600,33.07130426590,42322,川棚町
420100079810034563,畑,129.87017615100,33.07142426050,42322,川棚町
420100079730034496,畑,129.86945910600,33.07135350070,42322,川棚町
420100079790034500,畑,129.86949975800,33.07140088530,42322,川棚町
420100079900034488,畑,129.86937899500,33.07150474400,42322,川棚町
420100079950034479,畑,129.86928139500,33.07155120900,42322,川棚町
420100079560034436,畑,129.86882049700,33.07119626630,42322,川棚町
420100079540034416,畑,129.86860346600,33.07118005450,42322,川棚町
420100079640034427,畑,129.86871724300,33.07127176710,42322,川棚町
420100079560034427,畑,129.86871798600,33.07120243410,42322,川棚町
420100079570034419,畑,129.86863875700,33.07120837310,42322,川棚町
420100079650034418,畑,129.86862647800,33.07127776190,42322,川棚町
420100079090034437,畑,129.86883045400,33.07077596790,42322,川棚町
420100079290034395,畑,129.86837744000,33.07095473910,42322,川棚町
420100079850034364,畑,129.86804726200,33.07145997770,42322,川棚町
420100080090034347,畑,129.86786807800,33.07167849610,42322,川棚町
420100080010034359,畑,129.86798840000,33.07160905270,42322,川棚町
420100080040034345,畑,129.86784709300,33.07163289660,42322,川棚町
420100080110034376,畑,129.86817581900,33.07169732880,42322,川棚町
420100080060034368,畑,129.86809108300,33.07165235870,42322,川棚町
420100079870034359,畑,129.86799555900,33.07148245420,42322,川棚町
420100079850034352,畑,129.86791897800,33.07146333700,42322,川棚町
420100079890034354,畑,129.86793688500,33.07150116400,42322,川棚町
420100079950034354,畑,129.86794045600,33.07154977020,42322,川棚町
420100079930034336,畑,129.86774858900,33.07153111750,42322,川棚町
420100080000034335,畑,129.86774076700,33.07159501670,42322,川棚町
420100079810034358,畑,129.86798485700,33.07142805510,42322,川棚町
420100079640034369,畑,129.86809992800,33.07127085880,42322,川棚町
420100079710034378,畑,129.86819312600,33.07133223540,42322,川棚町
420100079380034362,畑,129.86801810800,33.07104117720,42322,川棚町
420100079360034376,畑,129.86817095100,33.07102280570,42322,川棚町
420100079360034369,畑,129.86809498700,33.07102440360,42322,川棚町
420100079310034379,畑,129.86820954900,33.07097959850,42322,川棚町
420100079250034362,畑,129.86801719800,33.07092170180,42322,川棚町
420100079700034313,畑,129.86749625500,33.07132629970,42322,川棚町
420100078830034419,畑,129.86862701000,33.07054329010,42322,川棚町
420100079050034447,畑,129.86893525900,33.07074286240,42322,川棚町
420100079020034461,畑,129.86908001500,33.07071145310,42322,川棚町
420100079330034213,畑,129.86642400400,33.07099948330,42322,川棚町
420100079870034237,畑,129.86669034300,33.07148323180,42322,川棚町
420100079950034245,畑,129.86677554000,33.07155881760,42322,川棚町
420100078710034087,畑,129.86507117400,33.07044639210,42322,川棚町
420100078600034072,畑,129.86491319700,33.07034466540,42322,川棚町
420100078710034079,畑,129.86498948900,33.07044666410,42322,川棚町
420100078610034065,畑,129.86483934400,33.07035522580,42322,川棚町
420100078730034069,畑,129.86488083600,33.07046492560,42322,川棚町
420100079190034076,畑,129.86496401900,33.07087283950,42322,川棚町
420100079110034111,畑,129.86533591500,33.07080765640,42322,川棚町
420100078850034084,畑,129.86504372400,33.07056930100,42322,川棚町
420100079030034089,畑,129.86510030800,33.07073278670,42322,川棚町
420100079200034083,畑,129.86503040000,33.07088728170,42322,川棚町
420100079210034088,畑,129.86509246900,33.07089087250,42322,川棚町
420100079210034096,畑,129.86516975800,33.07089542460,42322,川棚町
420100079220034106,畑,129.86527942000,33.07089862510,42322,川棚町
420100078780034027,畑,129.86443112600,33.07050461180,42322,川棚町
420100079550034027,畑,129.86444050500,33.07119842750,42322,川棚町
420100079530034009,畑,129.86423922100,33.07118354660,42322,川棚町
420100079580033994,畑,129.86408524400,33.07123139130,42322,川棚町
420100078880033957,畑,129.86368258200,33.07060057170,42322,川棚町
420100079020033947,畑,129.86357902000,33.07072829640,42322,川棚町
420100078700034007,畑,129.86421370300,33.07043371260,42322,川棚町
420100078190034018,畑,129.86433556900,33.06997287880,42322,川棚町
420100078120034040,畑,129.86456602600,33.06991030120,42322,川棚町
420100078050034051,畑,129.86468686600,33.06985279570,42322,川棚町
420100077430034048,畑,129.86464922200,33.06929355660,42322,川棚町
420100077380034040,畑,129.86456419200,33.06924534590,42322,川棚町
420100077400034061,畑,129.86478959400,33.06925921390,42322,川棚町
420100077760034042,畑,129.86459377200,33.06958937730,42322,川棚町
420100077620034069,畑,129.86487403400,33.06946340240,42322,川棚町
420100076320034797,畑,129.87266826100,33.06826909390,42322,川棚町
420100075780034084,畑,129.86503440200,33.06780539040,42322,川棚町
420100075590034058,畑,129.86474789300,33.06763094410,42322,川棚町
420100075630034087,畑,129.86506781000,33.06766163360,42322,川棚町
420100075620034042,畑,129.86458431800,33.06766190260,42322,川棚町
420100075500034030,畑,129.86445772500,33.06754657420,42322,川棚町
420100075060034820,畑,129.87291347000,33.06712665780,42322,川棚町
420100075320034779,畑,129.87247194300,33.06736539270,42322,川棚町
420100075280034098,畑,129.86517799500,33.06735325750,42322,川棚町
420100075020034000,畑,129.86413107800,33.06711578970,42322,川棚町
420100075100034046,畑,129.86462636100,33.06719010120,42322,川棚町
420100075060034010,畑,129.86423235600,33.06715793170,42322,川棚町
420100075140034011,畑,129.86424560500,33.06722643700,42322,川棚町
420100075240034022,畑,129.86437049500,33.06731821850,42322,川棚町
420100074510034215,畑,129.86643297500,33.06665380420,42322,川棚町
420100083890034883,畑,129.87362058600,33.07509053170,42322,川棚町
420100083840034881,畑,129.87359995200,33.07504463040,42322,川棚町
420100083800034874,畑,129.87352863100,33.07501236310,42322,川棚町
420100083710034871,畑,129.87349288100,33.07492619390,42322,川棚町
420100079580034556,畑,129.87010475900,33.07121191150,42322,川棚町
420100079660034570,畑,129.87025528000,33.07128165410,42322,川棚町
420100079790034579,畑,129.87034440600,33.07140085690,42322,川棚町
420100079770034573,畑,129.87028675600,33.07138762250,42322,川棚町
420100079780034591,畑,129.87048240500,33.07139424690,42322,川棚町
420100089100034321,畑,129.86761747200,33.07980237870,42322,川棚町
420100090330034419,畑,129.86867679100,33.08090962070,42322,川棚町
420100086190034482,畑,129.86933563300,33.07717982690,42322,川棚町
420100086320034433,畑,129.86880883700,33.07729802860,42322,川棚町
420100086660034418,畑,129.86864581200,33.07760599110,42322,川棚町
420100086650034415,畑,129.86861558000,33.07759095850,42322,川棚町
420100086410034423,畑,129.86870072400,33.07737426620,42322,川棚町
420100086420034421,畑,129.86868447600,33.07738370720,42322,川棚町
420100086380034424,畑,129.86871861100,33.07735035310,42322,川棚町
420100084470034577,畑,129.87034143700,33.07562474100,42322,川棚町
420100084490034589,畑,129.87047313700,33.07564366240,42322,川棚町
420100084420034606,畑,129.87065011000,33.07557927920,42322,川棚町
420100084200034635,畑,129.87096632900,33.07538041170,42322,川棚町
420100084300034636,畑,129.87097339400,33.07546729230,42322,川棚町
420100084560034607,畑,129.87066601700,33.07569949030,42322,川棚町
420100084590034616,畑,129.87075895100,33.07572890340,42322,川棚町
420100084620034591,畑,129.87049761700,33.07575282510,42322,川棚町
420100084740034614,畑,129.87074728200,33.07586767770,42322,川棚町
420100084810034618,畑,129.87078031300,33.07592800770,42322,川棚町
420100084950034653,畑,129.87115781700,33.07605643090,42322,川棚町
420100084940034640,畑,129.87101933800,33.07604144340,42322,川棚町
420100084880034653,畑,129.87115827800,33.07598648880,42322,川棚町
420100084860034641,畑,129.87102810800,33.07597464540,42322,川棚町
420100085830034398,畑,129.86843691000,33.07685767920,42322,川棚町
420100085590034404,畑,129.86849491600,33.07663833370,42322,川棚町
420100085970034427,畑,129.86874529800,33.07697647050,42322,川棚町
420100085990034468,畑,129.86918763400,33.07699893860,42322,川棚町
420100083970034508,畑,129.86960633500,33.07517242210,42322,川棚町
420100084010034518,畑,129.86970805500,33.07521001250,42322,川棚町
420100084490034428,畑,129.86874800600,33.07564340920,42322,川棚町
420100084520034438,畑,129.86885629800,33.07567088570,42322,川棚町
420100083910034463,畑,129.86912342300,33.07512000190,42322,川棚町
420100084030034462,畑,129.86911341300,33.07522711900,42322,川棚町
420100082600034543,畑,129.86997785100,33.07393601720,42322,川棚町
420100082570034555,畑,129.87010051200,33.07391032370,42322,川棚町
420100082590034537,畑,129.86990768000,33.07392738600,42322,川棚町
420100082520034563,畑,129.87018952400,33.07386133130,42322,川棚町
420100082410034492,畑,129.86942140000,33.07376832030,42322,川棚町
420100082550034475,畑,129.86924582800,33.07389091010,42322,川棚町
420100083080034451,畑,129.86899435500,33.07436825080,42322,川棚町
420100083460034564,畑,129.87020610800,33.07471537790,42322,川棚町
420100083470034580,畑,129.87037028500,33.07471917600,42322,川棚町
420100083510034595,畑,129.87053657900,33.07475611780,42322,川棚町
420100083530034606,畑,129.87065061800,33.07477368790,42322,川棚町
420100083160034603,畑,129.87061694600,33.07443942390,42322,川棚町
420100085580034874,畑,129.87352506900,33.07661090850,42322,川棚町
420100075740034757,畑,129.87223438200,33.06774738130,42322,川棚町
420100085520034913,畑,129.87395211900,33.07655518980,42322,川棚町
420100085860035038,畑,129.87528924600,33.07685790410,42322,川棚町
420100085820035043,畑,129.87534600900,33.07682388090,42322,川棚町
420100085890035044,畑,129.87535549400,33.07688341140,42322,川棚町
420100085790035054,畑,129.87545833000,33.07679729080,42322,川棚町
420100085540035189,畑,129.87690159000,33.07656589740,42322,川棚町
420100085300035168,畑,129.87667581000,33.07634868020,42322,川棚町
420100085460035190,畑,129.87691334200,33.07649055760,42322,川棚町
420100085660035205,畑,129.87707888200,33.07667197030,42322,川棚町
420100085560035215,畑,129.87718737600,33.07658627490,42322,川棚町
420100085720035194,畑,129.87695357000,33.07672895220,42322,川棚町
420100085980035177,畑,129.87687155400,33.07696324040,42322,川棚町
420100086110035040,畑,129.87531517500,33.07708631600,42322,川棚町
420100086170035043,畑,129.87534741500,33.07713960780,42322,川棚町
420100085860035033,畑,129.87523388700,33.07686241980,42322,川棚町
420100085960035030,畑,129.87520347500,33.07694838880,42322,川棚町
420100086370035038,畑,129.87529380100,33.07732219000,42322,川棚町
420100085460035214,畑,129.87717135600,33.07649785100,42322,川棚町
420100085210035179,畑,129.87679524700,33.07626926930,42322,川棚町
420100085190035197,畑,129.87698968300,33.07624813450,42322,川棚町
420100085070035164,畑,129.87663799500,33.07613966750,42322,川棚町
420100085270035108,畑,129.87603843500,33.07632224580,42322,川棚町
420100085210035107,畑,129.87602650400,33.07627619360,42322,川棚町
420100086400034444,畑,129.86892259700,33.07736807180,42322,川棚町
420100083840034639,畑,129.87100547800,33.07504852680,42322,川棚町
420100086220034434,畑,129.86882191900,33.07720793440,42322,川棚町
420100085630034897,畑,129.87377293000,33.07665590750,42322,川棚町
420100086410034446,畑,129.86895095500,33.07737558730,42322,川棚町
420100079400034226,畑,129.86657008500,33.07106533350,42322,川棚町
420100086540034419,畑,129.86866211900,33.07749105220,42322,川棚町
420100079810034240,畑,129.86672131100,33.07143459360,42322,川棚町
420100086130034410,畑,129.86856365800,33.07712083930,42322,川棚町
420100079840034389,畑,129.86830887000,33.07145157620,42322,川棚町
420100085590034897,畑,129.87377709600,33.07662314040,42322,川棚町
420100086470034417,畑,129.86864357100,33.07743133990,42322,川棚町
420100086600034421,畑,129.86867859100,33.07754560860,42322,川棚町
420100079070034333,畑,129.86771193000,33.07075893600,42322,川棚町
420100086150034402,畑,129.86847673800,33.07714021190,42322,川棚町
420100086130034415,畑,129.86862103400,33.07712241470,42322,川棚町
420100079300034228,畑,129.86659129800,33.07096657930,42322,川棚町
420100084940034815,畑,129.87289832400,33.07603980330,42322,川棚町
420100080230034370,畑,129.86811055400,33.07180598200,42322,川棚町
420100078020034038,畑,129.86455304500,33.06982475930,42322,川棚町
420100084000034876,畑,129.87354085100,33.07518596680,42322,川棚町
420100080080034359,畑,129.86799034700,33.07166565510,42322,川棚町
420100085140034800,畑,129.87274107600,33.07621997560,42322,川棚町
420100085820034871,畑,129.87350205300,33.07682750320,42322,川棚町
420100083760034622,畑,129.87082091300,33.07498445430,42322,川棚町
420100085030034652,畑,129.87115098700,33.07612565600,42322,川棚町
420100085890034874,畑,129.87353464800,33.07689394610,42322,川棚町
420100075490034046,畑,129.86461956500,33.06754522690,42322,川棚町
420100085090034802,畑,129.87275789200,33.07617635780,42322,川棚町
