﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-139075-027701,田,134.03078795000,34.74597513310,33213,赤磐市
3305-121501-022694,田,134.08499807500,34.90452860210,33213,赤磐市
3305-122723-024020,田,134.07052195300,34.89347860700,33213,赤磐市
3305-117529-022727,田,134.08453371800,34.94033203330,33213,赤磐市
3305-134183-030179,田,134.00354806700,34.79000990080,33213,赤磐市
3305-137694-027738,畑,134.03034515600,34.75842607820,33213,赤磐市
3305-134545-031546,畑,133.98862314500,34.78670199830,33213,赤磐市
3305-122968-029094,田,134.01502328900,34.89114446420,33213,赤磐市
3305-132063-023932,田,134.07175792400,34.80928976740,33213,赤磐市
3305-135322-019227,畑,134.12325700900,34.78000263780,33213,赤磐市
3305-122987-025336,田,134.05613212900,34.89106830080,33213,赤磐市
3305-123874-026386,田,134.04467025000,34.88304807220,33213,赤磐市
3305-134462-029484,田,134.01115913100,34.78751041660,33213,赤磐市
3305-133991-029635,田,134.00948825600,34.79175813860,33213,赤磐市
3305-138723-027622,田,134.03163668400,34.74915413850,33213,赤磐市
3305-137716-027297,畑,134.03515620100,34.75824284250,33213,赤磐市
3305-135024-025085,田,134.05923896500,34.78256290740,33213,赤磐市
3305-128921-030743,田,133.99719710400,34.83743022680,33213,赤磐市
3305-134174-032473,田,133.97847766200,34.79002198550,33213,赤磐市
3305-128646-028671,田,134.01984396900,34.83996968160,33213,赤磐市
3305-118544-026781,田,134.04018769900,34.93108849590,33213,赤磐市
3305-132057-027045,田,134.03773256900,34.80925842250,33213,赤磐市
3305-129202-030496,田,133.99990759000,34.83489958790,33213,赤磐市
3305-133376-020030,田,134.11443125000,34.79753162340,33213,赤磐市
3305-134535-021163,田,134.10208505600,34.78706201400,33213,赤磐市
3305-138646-028353,田,134.02365491400,34.74982514950,33213,赤磐市
3305-127842-027264,畑,134.03519823700,34.84725184310,33213,赤磐市
3305-136443-030647,田,133.99852017400,34.76962416010,33213,赤磐市
3305-134547-028247,畑,134.02467357400,34.78677762600,33213,赤磐市
3305-138608-027540,田,134.03253083800,34.75019117390,33213,赤磐市
3305-124769-030198,田,134.00300800300,34.87487280690,33213,赤磐市
3305-126761-031505,田,133.98877798900,34.85687579000,33213,赤磐市
3305-128623-029462,田,134.01118601400,34.84015356160,33213,赤磐市
3305-125370-030452,田,134.00024952900,34.86944646290,33213,赤磐市
3305-131839-028554,田,134.02122457300,34.81118384780,33213,赤磐市
3305-135234-029819,田,134.00752654700,34.78054821900,33213,赤磐市
3305-119912-022462,田,134.08749183600,34.91885497360,33213,赤磐市
3305-135499-021904,田,134.09400780200,34.77835523910,33213,赤磐市
3305-136909-028691,田,134.01990180000,34.76547237800,33213,赤磐市
3305-120181-026349,田,134.04495826300,34.91633582950,33213,赤磐市
3305-133794-020538,田,134.10889126900,34.79375213930,33213,赤磐市
3305-133934-028676,田,134.01996500500,34.79229950040,33213,赤磐市
3305-134075-021700,田,134.09620621000,34.79120049730,33213,赤磐市
3305-138273-029197,畑,134.01442309400,34.75316951470,33213,赤磐市
3305-131589-024411,田,134.06650125200,34.81354687510,33213,赤磐市
3305-138043-029827,田,134.00753819100,34.75522504150,33213,赤磐市
3305-136144-030639,田,133.99859532400,34.77231454830,33213,赤磐市
3305-124891-033746,田,133.96419954500,34.87365918320,33213,赤磐市
3305-120941-022393,田,134.08828191000,34.90958123010,33213,赤磐市
3305-121398-028655,田,134.01977171900,34.90530866180,33213,赤磐市
3305-135670-029957,畑,134.00603173900,34.77660795590,33213,赤磐市
3305-137092-029416,田,134.01198834500,34.76380459660,33213,赤磐市
3305-136578-029575,畑,134.01023864200,34.76843648250,33213,赤磐市
3305-121881-028613,田,134.02024717800,34.90095039840,33213,赤磐市
3305-118554-026589,畑,134.04228781500,34.93100417740,33213,赤磐市
3305-127649-026912,田,134.03904284800,34.84900010220,33213,赤磐市
3305-136707-029475,田,134.01132768800,34.76727772850,33213,赤磐市
3305-138688-027741,田,134.03034563700,34.74946324660,33213,赤磐市
3305-134393-028888,田,134.01766511200,34.78815049700,33213,赤磐市
3305-133734-020321,田,134.11126599000,34.79430064450,33213,赤磐市
3305-130725-024064,田,134.07027149600,34.82134454050,33213,赤磐市
3305-135679-029142,田,134.01493559200,34.77655079120,33213,赤磐市
3305-127763-030773,田,133.99682716300,34.84786314730,33213,赤磐市
3305-133900-021773,田,134.09540049600,34.79276927410,33213,赤磐市
3305-138042-030237,畑,134.00305474700,34.75521664620,33213,赤磐市
3305-119948-022286,田,134.08941889200,34.91853576020,33213,赤磐市
3305-139533-029185,田,134.01460051100,34.74180372820,33213,赤磐市
3305-133918-028745,畑,134.01921221100,34.79244121490,33213,赤磐市
3305-137339-028725,田,134.01955033200,34.76159617640,33213,赤磐市
3305-139085-028845,田,134.01829838800,34.74585991480,33213,赤磐市
3305-133959-024545,畑,134.06510606800,34.79217536100,33213,赤磐市
3305-140377-029920,田,134.00660396500,34.73417682930,33213,赤磐市
3305-131713-022739,田,134.08478944100,34.81246924870,33213,赤磐市
3305-123529-031978,田,133.98348730400,34.88600033200,33213,赤磐市
3305-133062-022581,田,134.08655092600,34.80030793510,33213,赤磐市
3305-137725-028055,田,134.02687932300,34.75813916330,33213,赤磐市
3305-136997-029099,田,134.01545203000,34.76466792900,33213,赤磐市
3305-137511-027233,田,134.03585432200,34.76009351800,33213,赤磐市
3305-134684-029298,田,134.01319202100,34.78552122740,33213,赤磐市
3305-121851-024896,田,134.06091094300,34.90132014760,33213,赤磐市
3305-136382-029271,田,134.01355268600,34.77020730420,33213,赤磐市
3305-125504-033414,田,133.96786023100,34.86814413000,33213,赤磐市
3305-136707-029539,田,134.01062823400,34.76727028920,33213,赤磐市
3305-133559-031505,田,133.98903273600,34.79558887700,33213,赤磐市
3305-140192-030494,田,134.00032552800,34.73582404950,33213,赤磐市
3305-120540-021945,田,134.09316933600,34.91320640430,33213,赤磐市
3305-119899-023058,田,134.08097732500,34.91895812440,33213,赤磐市
3305-131708-028288,田,134.02413125500,34.81237772060,33213,赤磐市
3305-131477-026956,田,134.03867838100,34.81449197310,33213,赤磐市
3305-138009-027850,畑,134.02913191500,34.75558190810,33213,赤磐市
3305-131030-024628,田,134.06411729600,34.81858581450,33213,赤磐市
3305-136204-028821,田,134.01846168100,34.77183009170,33213,赤磐市
3305-138470-028420,田,134.02291662400,34.75141444850,33213,赤磐市
3305-136282-029243,田,134.01384686900,34.77111458360,33213,赤磐市
3305-138559-028209,田,134.02522895500,34.75061869150,33213,赤磐市
3305-128356-027017,畑,134.03791376700,34.84262809670,33213,赤磐市
3305-137745-027028,畑,134.03809282300,34.75798457450,33213,赤磐市
3305-133670-029688,田,134.00889909700,34.79464368150,33213,赤磐市
3305-129514-027119,田,134.03683630300,34.83218725230,33213,赤磐市
3305-138562-028026,田,134.02722127400,34.75058896800,33213,赤磐市
3305-132149-028846,田,134.01804789000,34.80838516230,33213,赤磐市
3305-134023-026058,田,134.04857716900,34.79156722390,33213,赤磐市
3305-122592-029021,田,134.01580590300,34.89453283370,33213,赤磐市
3305-133380-032624,田,133.97680539100,34.79716876270,33213,赤磐市
3305-136174-031053,畑,133.99407386100,34.77202972560,33213,赤磐市
3305-120592-022061,田,134.09190502100,34.91273989100,33213,赤磐市
3305-127511-030988,畑,133.99446915000,34.85013147700,33213,赤磐市
3305-127081-032735,田,133.97534258200,34.85395021120,33213,赤磐市
3305-122133-024409,田,134.06625027200,34.89879072910,33213,赤磐市
3305-129248-029907,田,134.00634489600,34.83450574870,33213,赤磐市
3305-119042-026159,畑,134.04700122800,34.92661468200,33213,赤磐市
3305-131711-026477,田,134.04392130500,34.81239418570,33213,赤磐市
3305-134312-019312,田,134.12229920200,34.78910909160,33213,赤磐市
3305-134531-018864,田,134.12720054600,34.78714398610,33213,赤磐市
3305-133262-030531,田,133.99966796500,34.79829962150,33213,赤磐市
3305-139504-028680,田,134.02010729500,34.74208308440,33213,赤磐市
3305-139851-030711,田,133.99794702500,34.73889673460,33213,赤磐市
3305-130870-024964,田,134.06043962300,34.82001981040,33213,赤磐市
3305-124004-027228,田,134.03546792300,34.88185172900,33213,赤磐市
3305-133388-024365,田,134.06706460600,34.79732882810,33213,赤磐市
3305-120763-028903,畑,134.01702654100,34.91102434210,33213,赤磐市
3305-120102-022277,田,134.08952140200,34.91714803830,33213,赤磐市
3305-134618-021605,田,134.09725443700,34.78630039710,33213,赤磐市
3305-138752-029384,田,134.01240290500,34.74884572630,33213,赤磐市
3305-136593-028716,畑,134.01961675500,34.76832584100,33213,赤磐市
3305-134977-029901,田,134.00661497700,34.78285531430,33213,赤磐市
3305-137568-028471,田,134.02232731500,34.75954392610,33213,赤磐市
3305-128207-027106,田,134.03693651700,34.84396969070,33213,赤磐市
3305-140500-030814,田,133.99684151900,34.73304312390,33213,赤磐市
3305-133927-025456,田,134.05515337900,34.79244592500,33213,赤磐市
3305-125005-026565,田,134.04275038400,34.87285046510,33213,赤磐市
3305-125717-032569,田,133.97710694200,34.86625494220,33213,赤磐市
3305-133238-020348,田,134.11095516500,34.79876773400,33213,赤磐市
3305-134301-021065,田,134.10314746700,34.78917374160,33213,赤磐市
3305-138489-027764,田,134.03008190100,34.75126148870,33213,赤磐市
3305-120132-021877,田,134.09390598100,34.91688708340,33213,赤磐市
3305-133576-024988,田,134.06026020700,34.79561715120,33213,赤磐市
3305-132445-028293,田,134.02410022300,34.80573327780,33213,赤磐市
3305-128512-028221,田,134.02475781800,34.84118913430,33213,赤磐市
3305-123940-027101,田,134.03685103300,34.88242976710,33213,赤磐市
3305-139816-029491,田,134.01126176600,34.73924554940,33213,赤磐市
3305-134059-025104,田,134.05900668700,34.79125935940,33213,赤磐市
3305-133960-020732,田,134.10677592400,34.79225718920,33213,赤磐市
3305-134309-031241,畑,133.99195499900,34.78884071620,33213,赤磐市
3305-123144-028593,田,134.02050367900,34.88957196130,33213,赤磐市
3305-136953-029659,畑,134.00932657200,34.76504760490,33213,赤磐市
3305-138427-028037,田,134.02710310000,34.75181387080,33213,赤磐市
3305-133795-021327,田,134.10026908400,34.79372616840,33213,赤磐市
3305-135111-025073,田,134.05937148600,34.78177628490,33213,赤磐市
3305-125491-025088,田,134.05892182400,34.86849986080,33213,赤磐市
3305-127616-028544,田,134.02119441600,34.84926009810,33213,赤磐市
3305-134270-032834,田,133.97454270400,34.78914476190,33213,赤磐市
3305-138851-027788,田,134.02983106300,34.74799181510,33213,赤磐市
3305-123580-028959,田,134.01651578000,34.88562969980,33213,赤磐市
3305-127433-033022,田,133.97222265800,34.85076699280,33213,赤磐市
3305-125303-025737,田,134.05181750900,34.87018284450,33213,赤磐市
3305-123039-021783,畑,134.09500754600,34.89068553220,33213,赤磐市
3305-122202-022816,田,134.08368221300,34.89820639130,33213,赤磐市
3305-127718-028658,田,134.01994957400,34.84833706480,33213,赤磐市
3305-139334-029059,田,134.01597107000,34.74360634510,33213,赤磐市
3305-135664-031289,田,133.99147429000,34.77662404010,33213,赤磐市
3305-134036-025781,田,134.05159993900,34.79145185650,33213,赤磐市
3305-132250-023532,田,134.07613444400,34.80761159640,33213,赤磐市
3305-120296-024330,田,134.06705849300,34.91535694920,33213,赤磐市
3305-122532-027131,田,134.03648351600,34.89512381010,33213,赤磐市
3305-137004-030025,畑,134.00533240900,34.76458499860,33213,赤磐市
3305-118528-026343,田,134.04497877800,34.93124578980,33213,赤磐市
3305-126149-033700,畑,133.96474824200,34.86231989430,33213,赤磐市
3305-129928-028852,田,134.01790728000,34.82840234700,33213,赤磐市
3305-134156-025773,田,134.05169268500,34.79037633500,33213,赤磐市
3305-127301-033043,田,133.97197910600,34.85195647410,33213,赤磐市
3305-137181-030138,畑,134.00410742200,34.76298666350,33213,赤磐市
3305-119987-022913,田,134.08255802300,34.91817310410,33213,赤磐市
3305-122563-023326,田,134.07811628100,34.89493816980,33213,赤磐市
3305-135187-029556,田,134.01038940400,34.78097852010,33213,赤磐市
3305-139504-028819,田,134.01859403000,34.74207698690,33213,赤磐市
3305-133549-020396,田,134.11044202700,34.79596824110,33213,赤磐市
3305-139786-030619,田,133.99894537500,34.73948259430,33213,赤磐市
3305-127471-027310,畑,134.03468236300,34.85059422170,33213,赤磐市
3305-134549-030808,田,133.99669512200,34.78669276960,33213,赤磐市
3305-134262-030038,田,134.00509232600,34.78930370700,33213,赤磐市
3305-134164-021435,田,134.09910477600,34.79040099810,33213,赤磐市
3305-132899-029101,田,134.01528969500,34.80161686100,33213,赤磐市
3305-127793-029917,田,134.00618946100,34.84761899880,33213,赤磐市
3305-138709-028016,田,134.02733205400,34.74927268690,33213,赤磐市
3305-125513-030735,田,133.99715535700,34.86815031940,33213,赤磐市
3305-134457-020889,田,134.10507413300,34.78776806890,33213,赤磐市
3305-131433-027043,田,134.03773518300,34.81488344830,33213,赤磐市
3305-138205-027866,田,134.02895795900,34.75381251060,33213,赤磐市
3305-136951-028719,田,134.01959605900,34.76509959340,33213,赤磐市
3305-138094-028329,田,134.02390038800,34.75480286460,33213,赤磐市
3305-125597-030740,田,133.99710457100,34.86739168230,33213,赤磐市
3305-132016-027042,田,134.03776148600,34.80963316800,33213,赤磐市
3305-134021-024597,畑,134.06454082300,34.79162091180,33213,赤磐市
3305-133074-022497,田,134.08746616200,34.80020225470,33213,赤磐市
3305-123260-029488,田,134.01071537000,34.88849778060,33213,赤磐市
3305-136889-030147,畑,134.00399577300,34.76561716920,33213,赤磐市
3305-136152-029241,田,134.01386615000,34.77228067660,33213,赤磐市
3305-138408-029022,田,134.01634109800,34.75195176750,33213,赤磐市
3305-137041-029712,田,134.00875030700,34.76425514700,33213,赤磐市
3305-127153-033055,田,133.97184823500,34.85329084560,33213,赤磐市
3305-138756-027654,田,134.03129753000,34.74885637860,33213,赤磐市
3305-130658-030510,田,133.99980941200,34.82177640250,33213,赤磐市
3305-125646-031994,田,133.98339500900,34.86691110420,33213,赤磐市
3305-135049-028105,畑,134.02624396900,34.78226475000,33213,赤磐市
3305-131012-029198,田,134.01416133900,34.81861946600,33213,赤磐市
3305-134432-029879,田,134.00683612000,34.78776812500,33213,赤磐市
3305-126887-031240,田,133.99168893100,34.85574523310,33213,赤磐市
3305-119803-022953,田,134.08211404900,34.91982613280,33213,赤磐市
3305-133275-028404,田,134.02291146000,34.79824572930,33213,赤磐市
3305-126848-030799,畑,133.99650124700,34.85611161130,33213,赤磐市
3305-139366-028982,田,134.01680802800,34.74332170970,33213,赤磐市
3305-120277-025807,田,134.05089349100,34.91548500940,33213,赤磐市
3305-123126-021905,田,134.09367716500,34.88989976740,33213,赤磐市
3305-120339-022215,田,134.09020550500,34.91501745870,33213,赤磐市
3305-138450-029102,田,134.01547057400,34.75157327150,33213,赤磐市
3305-125149-032011,田,133.98318763900,34.87138886520,33213,赤磐市
3305-125859-024452,田,134.06588713200,34.86519975900,33213,赤磐市
3305-129765-027053,田,134.03757085700,34.82992667670,33213,赤磐市
3305-137533-028216,田,134.02511730200,34.75986729420,33213,赤磐市
3305-131451-028325,畑,134.02371273800,34.81469254370,33213,赤磐市
3305-121493-028145,田,134.02535386100,34.90446098980,33213,赤磐市
3305-134780-029548,田,134.01046845400,34.78464272400,33213,赤磐市
3305-138731-028716,田,134.01969415100,34.74904997630,33213,赤磐市
3305-137758-027366,畑,134.03440628300,34.75786166660,33213,赤磐市
3305-120175-021939,田,134.09322196200,34.91650333770,33213,赤磐市
3305-131318-024820,田,134.06203037200,34.81598003160,33213,赤磐市
3305-134881-021825,田,134.09485277400,34.78392983320,33213,赤磐市
3305-120307-023596,田,134.07509244000,34.91527558790,33213,赤磐市
3305-137672-029910,田,134.00661685800,34.75856402290,33213,赤磐市
3305-123928-031324,田,133.99065341700,34.88242115650,33213,赤磐市
3305-131542-028566,畑,134.02108954800,34.81385897380,33213,赤磐市
3305-125434-033458,田,133.96736966800,34.86877438600,33213,赤磐市
3305-131885-031337,田,133.99081555300,34.81069233990,33213,赤磐市
3305-136064-031137,田,133.99314754500,34.77302160390,33213,赤磐市
3305-135087-028308,田,134.02402817000,34.78191558290,33213,赤磐市
3305-134434-030964,田,133.99511788500,34.78766495870,33213,赤磐市
3305-135137-029803,田,134.00769690500,34.78141916600,33213,赤磐市
3305-127175-031227,田,133.99184119800,34.85315101000,33213,赤磐市
3305-126717-030704,田,133.99754246800,34.85729542360,33213,赤磐市
3305-139608-029287,田,134.01348943200,34.74113126950,33213,赤磐市
3305-130105-025593,田,134.05353839500,34.82689737960,33213,赤磐市
3305-134032-029745,田,134.00828544300,34.79137859140,33213,赤磐市
3305-138280-027971,田,134.02781976200,34.75313388870,33213,赤磐市
3305-126457-031780,田,133.98576735500,34.85960815190,33213,赤磐市
3305-134114-029231,田,134.01391022900,34.79065965530,33213,赤磐市
3305-125185-029361,田,134.01217849000,34.87114495810,33213,赤磐市
3305-137485-027404,田,134.03398338800,34.76031868600,33213,赤磐市
3305-123500-031426,田,133.98952616400,34.88628008210,33213,赤磐市
3305-130944-029040,田,134.01587982500,34.81923828900,33213,赤磐市
3305-134687-030627,田,133.99866832600,34.78545224920,33213,赤磐市
3305-134370-031180,田,133.99261482600,34.78829298860,33213,赤磐市
3305-137308-028776,田,134.01898613100,34.76188101490,33213,赤磐市
3305-128859-028629,田,134.02030176000,34.83804853260,33213,赤磐市
3305-130986-029417,田,134.01176473600,34.81884792470,33213,赤磐市
3305-133402-020256,田,134.11196100400,34.79729722220,33213,赤磐市
3305-141004-029844,畑,134.00755356500,34.72841600280,33213,赤磐市
3305-140338-030642,田,133.99871339300,34.73450367310,33213,赤磐市
3305-135067-030004,田,134.00549878600,34.78204696570,33213,赤磐市
3305-122087-028833,田,134.01784370800,34.89909429540,33213,赤磐市
3305-136139-030456,田,134.00059661200,34.77236836150,33213,赤磐市
3305-136574-030338,田,134.00190032300,34.76844457220,33213,赤磐市
3305-138397-027365,田,134.03443222500,34.75210241690,33213,赤磐市
3305-130993-025699,田,134.05240535200,34.81889002500,33213,赤磐市
3305-124643-029055,田,134.01550776400,34.87603833460,33213,赤磐市
3305-134105-020722,田,134.10688694400,34.79094800020,33213,赤磐市
3305-139375-029623,田,134.00980723400,34.74322242320,33213,赤磐市
3305-118167-026930,田,134.03853471100,34.93448503220,33213,赤磐市
3305-133735-022118,田,134.09162106600,34.79425665370,33213,赤磐市
3305-124213-032252,田,133.98051209700,34.87982298040,33213,赤磐市
3305-137492-029321,畑,134.01304250900,34.76020592700,33213,赤磐市
3305-136271-030571,田,133.99933936100,34.77117239720,33213,赤磐市
3305-136009-031382,田,133.99047512900,34.77350720540,33213,赤磐市
3305-127279-028020,田,134.02690918500,34.85231025620,33213,赤磐市
3305-137354-027193,田,134.03628213900,34.76151014290,33213,赤磐市
3305-133848-021380,田,134.09968845400,34.79325442290,33213,赤磐市
3305-123537-031745,田,133.98603528300,34.88593077730,33213,赤磐市
3305-130489-025887,田,134.05034112500,34.82343023450,33213,赤磐市
3305-133895-021099,田,134.10277001600,34.79283498840,33213,赤磐市
3305-133729-030672,田,133.99814334400,34.79408784940,33213,赤磐市
3305-124678-030205,田,134.00292172500,34.87569276210,33213,赤磐市
3305-122490-027117,畑,134.03663258500,34.89550358930,33213,赤磐市
3305-137461-028553,田,134.02143443600,34.76050488890,33213,赤磐市
3305-120011-022289,田,134.08939315400,34.91797092690,33213,赤磐市
3305-127127-033055,田,133.97184395500,34.85352356650,33213,赤磐市
3305-135912-030310,畑,134.00217925400,34.77441367590,33213,赤磐市
3305-133941-024132,田,134.06962279600,34.79235315390,33213,赤磐市
3305-125261-030312,田,134.00177583400,34.87043022530,33213,赤磐市
3305-137352-027768,田,134.02999727100,34.76150692150,33213,赤磐市
3305-127514-026858,田,134.03962396900,34.85021874670,33213,赤磐市
3305-122178-024260,畑,134.06788274200,34.89838813760,33213,赤磐市
3305-123408-031235,田,133.99161281700,34.88711470870,33213,赤磐市
3305-134082-021151,田,134.10220288000,34.79114821420,33213,赤磐市
3305-129786-027074,田,134.03733754400,34.82973785960,33213,赤磐市
3305-133580-030754,畑,133.99724985200,34.79542474750,33213,赤磐市
3305-135791-029295,田,134.01326419400,34.77553723590,33213,赤磐市
3305-131625-031076,田,133.99365690100,34.81303678950,33213,赤磐市
3305-134258-029050,田,134.01588844600,34.78936093940,33213,赤磐市
3305-137770-029113,田,134.01532018200,34.75770048870,33213,赤磐市
3305-118083-022617,田,134.08575431400,34.93533907500,33213,赤磐市
3305-133974-021295,田,134.10062256900,34.79211887880,33213,赤磐市
3305-131063-029262,田,134.01346649600,34.81816258200,33213,赤磐市
3305-125196-031708,田,133.98650677300,34.87097849350,33213,赤磐市
3305-139563-030128,田,134.00429854800,34.74150500410,33213,赤磐市
3305-133654-026762,田,134.04087601400,34.79486861370,33213,赤磐市
3305-120260-022229,田,134.09005751100,34.91572931000,33213,赤磐市
3305-126731-029372,田,134.01211154100,34.85721064980,33213,赤磐市
3305-125454-032289,田,133.98016261700,34.86863505670,33213,赤磐市
3305-138150-027971,田,134.02781306800,34.75431208220,33213,赤磐市
3305-136251-030014,田,134.00543007300,34.77137095680,33213,赤磐市
3305-129326-029966,田,134.00570603400,34.83379687640,33213,赤磐市
3305-121299-022631,田,134.08567856100,34.90635219160,33213,赤磐市
3305-134494-029023,田,134.01618941600,34.78723688660,33213,赤磐市
3305-126458-030600,田,133.99866666900,34.85963790050,33213,赤磐市
3305-125546-027884,田,134.02834001200,34.86793504590,33213,赤磐市
3305-126287-026857,田,134.03959366900,34.86128017400,33213,赤磐市
3305-122297-024981,畑,134.05999583500,34.89729558220,33213,赤磐市
3305-139847-029302,田,134.01333599100,34.73897388270,33213,赤磐市
3305-134020-030557,田,133.99941210900,34.79146766370,33213,赤磐市
3305-118649-026544,田,134.04278018600,34.93014407680,33213,赤磐市
3305-131411-028294,田,134.02405940300,34.81504861920,33213,赤磐市
3305-120637-022055,田,134.09197373900,34.91233602660,33213,赤磐市
3305-124666-033372,畑,133.96828075400,34.87570577760,33213,赤磐市
3305-139626-028176,田,134.02562319800,34.74099430610,33213,赤磐市
3305-136269-027939,田,134.02809606600,34.77126826790,33213,赤磐市
3305-138331-028385,田,134.02329085700,34.75266325200,33213,赤磐市
3305-137588-028640,田,134.02048896000,34.75935485160,33213,赤磐市
3305-133417-030908,田,133.99555296100,34.79689018990,33213,赤磐市
3305-134708-029569,田,134.01022970900,34.78529446370,33213,赤磐市
3305-134936-025702,田,134.05250072000,34.78334643710,33213,赤磐市
3305-135626-029536,田,134.01063310000,34.77702125850,33213,赤磐市
3305-135951-031397,畑,133.99030388700,34.77403672440,33213,赤磐市
3305-137032-029572,田,134.01028517500,34.76434623580,33213,赤磐市
3305-134753-029691,田,134.00890437500,34.78488096090,33213,赤磐市
3305-134214-029957,田,134.00597347700,34.78973248810,33213,赤磐市
3305-133225-024997,畑,134.06015351100,34.79878738110,33213,赤磐市
3305-134283-029444,田,134.01158176000,34.78913251540,33213,赤磐市
3305-125266-029350,田,134.01229924900,34.87042058630,33213,赤磐市
3305-139532-029590,畑,134.01017578200,34.74180422600,33213,赤磐市
3305-125568-031790,田,133.98561831700,34.86762171330,33213,赤磐市
3305-134495-030026,田,134.00523457300,34.78720379390,33213,赤磐市
3305-135290-029159,田,134.01473842900,34.78005825240,33213,赤磐市
3305-137963-029271,田,134.01360168900,34.75595652860,33213,赤磐市
3305-125058-025512,田,134.05427277000,34.87239758580,33213,赤磐市
3305-120533-024879,田,134.06106068300,34.91320319020,33213,赤磐市
3305-133855-029460,田,134.01139821000,34.79298799280,33213,赤磐市
3305-118382-026238,田,134.04612321400,34.93256442710,33213,赤磐市
3305-134556-021661,田,134.09664305900,34.78686609810,33213,赤磐市
3305-137824-029023,田,134.01631365400,34.75721787560,33213,赤磐市
3305-124892-029443,田,134.01126558000,34.87378955280,33213,赤磐市
3305-138241-030348,畑,134.00185423600,34.75341744560,33213,赤磐市
3305-133657-022470,田,134.08777400500,34.79494808570,33213,赤磐市
3305-135110-030081,田,134.00465807600,34.78165728740,33213,赤磐市
3305-133934-030591,田,133.99903715100,34.79223771080,33213,赤磐市
3305-133624-029684,田,134.00894278600,34.79506013450,33213,赤磐市
3305-137728-029343,田,134.01280634300,34.75807863670,33213,赤磐市
3305-136195-021491,田,134.09854147600,34.77208968070,33213,赤磐市
3305-123100-029403,田,134.01164648200,34.88994437980,33213,赤磐市
3305-135499-029936,田,134.00624796900,34.77815129630,33213,赤磐市
3305-124812-029381,田,134.01193805100,34.87451124680,33213,赤磐市
3305-141182-029826,田,134.00765363700,34.72692301840,33213,赤磐市
3305-131949-027073,田,134.03741873500,34.81023844940,33213,赤磐市
3305-126715-031491,田,133.98892915900,34.85729174730,33213,赤磐市
3305-134259-021149,田,134.10223185500,34.78955031180,33213,赤磐市
3305-133486-026299,畑,134.04592640200,34.79639548930,33213,赤磐市
3305-124230-032484,田,133.97797691000,34.87966329550,33213,赤磐市
3305-136882-029698,畑,134.00890286100,34.76568893360,33213,赤磐市
3305-131680-026550,田,134.04312747700,34.81267396970,33213,赤磐市
3305-120163-022927,田,134.08241788800,34.91658211660,33213,赤磐市
3305-138798-028195,田,134.02539028000,34.74846198420,33213,赤磐市
3305-122642-029388,田,134.01179338900,34.89406878790,33213,赤磐市
3305-133589-025978,田,134.04943658800,34.79548147600,33213,赤磐市
3305-133618-030782,田,133.99694229500,34.79508558910,33213,赤磐市
3305-133853-023713,畑,134.07419882700,34.79315248330,33213,赤磐市
3305-133966-020755,田,134.10652344000,34.79220350380,33213,赤磐市
3305-123337-024900,田,134.06091610800,34.88792920360,33213,赤磐市
3305-137154-029407,田,134.01209232500,34.76324361590,33213,赤磐市
3305-138363-028099,畑,134.02642416500,34.75238638500,33213,赤磐市
3305-137000-028889,田,134.01774119400,34.76465447660,33213,赤磐市
3305-119465-025460,畑,134.05467109200,34.92281434310,33213,赤磐市
3305-137746-029355,田,134.01267680700,34.75790989100,33213,赤磐市
3305-133473-023814,田,134.07307923900,34.79657372790,33213,赤磐市
3305-135643-029759,畑,134.00819010200,34.77686030880,33213,赤磐市
3305-139432-029400,田,134.01224847300,34.74271499380,33213,赤磐市
3305-136025-030103,畑,134.00444477700,34.77340067650,33213,赤磐市
3305-131640-029422,田,134.01172972400,34.81295955310,33213,赤磐市
3305-125266-032744,田,133.97516923400,34.87031146870,33213,赤磐市
3305-124629-029060,田,134.01544508400,34.87616582120,33213,赤磐市
3305-134289-021641,田,134.09685103600,34.78926712930,33213,赤磐市
3305-138312-027799,田,134.02969397800,34.75284922690,33213,赤磐市
3305-131487-026767,田,134.04075328100,34.81440694540,33213,赤磐市
3305-133998-020618,田,134.10801968000,34.79191852530,33213,赤磐市
3305-138366-028206,畑,134.02525358400,34.75235126600,33213,赤磐市
3305-125313-032217,田,133.98094094400,34.86990407190,33213,赤磐市
3305-118113-022719,田,134.08463175500,34.93507480830,33213,赤磐市
3305-127453-032836,田,133.97425127200,34.85059326380,33213,赤磐市
3305-134642-029434,田,134.01170448700,34.78589185720,33213,赤磐市
3305-134615-029746,田,134.00830177700,34.78612196300,33213,赤磐市
3305-137609-028655,田,134.02031988700,34.75916893040,33213,赤磐市
3305-134642-029350,田,134.01262834200,34.78589336510,33213,赤磐市
3305-133625-022656,畑,134.08573959800,34.79523416710,33213,赤磐市
3305-133654-027680,田,134.03083795200,34.79484652670,33213,赤磐市
3305-136115-029209,田,134.01421583800,34.77262129240,33213,赤磐市
3305-124238-032267,田,133.98034910300,34.87959247590,33213,赤磐市
3305-136730-029752,畑,134.00830830600,34.76705700330,33213,赤磐市
3305-134403-031242,畑,133.99193847700,34.78799225130,33213,赤磐市
3305-125385-030690,田,133.99764574500,34.86930595970,33213,赤磐市
3305-122116-024444,田,134.06586472600,34.89894373880,33213,赤磐市
