﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080106706-007635,田,138.41426971800,36.96165465770,20213,飯山市
20080096934-011851,畑,138.36707475500,36.87354765920,20213,飯山市
20080098388-012678,田,138.35777122100,36.88663967020,20213,飯山市
20080097775-017585,畑,138.30272997000,36.88103772770,20213,飯山市
20080093983-010635,田,138.38075526800,36.84697244040,20213,飯山市
20080110295-006264,畑,138.42963560900,36.99401229680,20213,飯山市
20080109202-004023,畑,138.45481011600,36.98416901450,20213,飯山市
20080097628-007595,田,138.41480590100,36.87984716220,20213,飯山市
20080109446-007322,畑,138.41775588300,36.98635085100,20213,飯山市
20080098166-011552,畑,138.37041150700,36.88465884590,20213,飯山市
20080099432-007321,田,138.41785775300,36.89610851130,20213,飯山市
20080099181-012405,田,138.36082663800,36.89379609340,20213,飯山市
20080096603-009143,畑,138.39745485800,36.87060143570,20213,飯山市
20080103238-009522,田,138.39311676700,36.93038305200,20213,飯山市
20080106704-007508,田,138.41569291200,36.96163999610,20213,飯山市
20080097519-013507,田,138.34849098300,36.87880115800,20213,飯山市
20080090505-014305,畑,138.33966572200,36.81558242240,20213,飯山市
20080101789-008572,田,138.40379511700,36.91733398290,20213,飯山市
20080098772-012679,田,138.35775405600,36.89010316290,20213,飯山市
20080098001-013334,田,138.35041459400,36.88314577150,20213,飯山市
20080096955-012805,田,138.35636544200,36.87372451360,20213,飯山市
20080105315-007926,畑,138.41100590600,36.94911935420,20213,飯山市
20080103420-010794,田,138.37883279300,36.93200966100,20213,飯山市
20080103235-009636,田,138.39184266700,36.93035903230,20213,飯山市
20080099438-011582,畑,138.37005666400,36.89612244830,20213,飯山市
20080103886-008707,畑,138.40226361900,36.93623101540,20213,飯山市
20080100322-010581,畑,138.38127421400,36.90409310530,20213,飯山市
20080098501-009427,畑,138.39424760100,36.88770272660,20213,飯山市
20080102734-009740,田,138.39067397000,36.92584698850,20213,飯山市
20080101958-010835,田,138.37839572200,36.91883677730,20213,飯山市
20080097577-011128,田,138.37517453000,36.87935456750,20213,飯山市
20080099842-010469,畑,138.38253932700,36.89977596850,20213,飯山市
20080102710-007909,畑,138.41123460700,36.92564081440,20213,飯山市
20080099138-010275,田,138.38471936100,36.89342673620,20213,飯山市
20080093180-010901,田,138.37778230000,36.83973435350,20213,飯山市
20080092823-012774,田,138.35678609300,36.83649114320,20213,飯山市
20080095132-009453,田,138.39399406800,36.85733720010,20213,飯山市
20080102094-006676,畑,138.42506966900,36.92010140180,20213,飯山市
20080096199-010563,畑,138.38152476100,36.86694137330,20213,飯山市
20080099156-012539,田,138.35931551400,36.89356973060,20213,飯山市
20080098161-011698,畑,138.36876915800,36.88460674970,20213,飯山市
20080098216-012501,田,138.35976096900,36.88509843610,20213,飯山市
20080105779-006943,畑,138.42204178800,36.95330468370,20213,飯山市
20080094121-010348,田,138.38396827600,36.84821484660,20213,飯山市
20080097986-012979,田,138.35439669600,36.88301497020,20213,飯山市
20080095259-009357,田,138.39506782000,36.85848069200,20213,飯山市
20080102056-007794,畑,138.41252669300,36.91975484710,20213,飯山市
20080098386-009447,畑,138.39402345400,36.88665936930,20213,飯山市
20080095970-010488,田,138.38237445200,36.86487486800,20213,飯山市
20080102921-007968,田,138.41056940800,36.92754543200,20213,飯山市
20080097471-012833,畑,138.35605046800,36.87837452200,20213,飯山市
20080096476-011143,畑,138.37502367700,36.86942869440,20213,飯山市
20080102640-009744,田,138.39063743100,36.92499609160,20213,飯山市
20080096953-012607,畑,138.35858723800,36.87370958560,20213,飯山市
20080100805-012960,畑,138.35456441900,36.90842174820,20213,飯山市
20080096820-013332,田,138.35045943500,36.87249887810,20213,飯山市
20080101583-006887,畑,138.42270813700,36.91549602900,20213,飯山市
20080099195-012445,田,138.36036709200,36.89392161110,20213,飯山市
20080100474-009535,田,138.39300333300,36.90547390130,20213,飯山市
20080099204-011676,畑,138.36899483600,36.89401269540,20213,飯山市
20080101657-010745,田,138.37941432200,36.91612621160,20213,飯山市
20080096422-008954,田,138.39957102500,36.86896788420,20213,飯山市
20080096002-009564,田,138.39273802500,36.86517441260,20213,飯山市
20080094957-010200,田,138.38562212000,36.85575472550,20213,飯山市
20080098847-012300,田,138.36200759600,36.89078782160,20213,飯山市
20080096339-009775,畑,138.39036209500,36.86821227470,20213,飯山市
20080097672-008098,畑,138.40916143200,36.88024055440,20213,飯山市
20080101247-009472,畑,138.39370766000,36.91244805240,20213,飯山市
20080096107-010031,畑,138.38750259400,36.86611828540,20213,飯山市
20080098409-011687,畑,138.36888393000,36.88684578880,20213,飯山市
20080097622-011110,田,138.37537659500,36.87976032810,20213,飯山市
20080099780-007981,田,138.41045607900,36.89924059780,20213,飯山市
20080097850-013137,田,138.35262983900,36.88178977640,20213,飯山市
20080098285-010905,田,138.37766185300,36.88573715270,20213,飯山市
20080089973-014351,田,138.33916341000,36.81078347060,20213,飯山市
20080094896-010856,畑,138.37826221000,36.85519344110,20213,飯山市
20080098103-010981,田,138.37680901300,36.88409561420,20213,飯山市
20080096773-012931,畑,138.35496556600,36.87208228830,20213,飯山市
20080095469-010053,田,138.38726091400,36.86037069770,20213,飯山市
20080096030-009554,田,138.39284911600,36.86542709410,20213,飯山市
20080098230-012842,田,138.35593455800,36.88521395720,20213,飯山市
20080099293-010211,田,138.38544115000,36.89482569640,20213,飯山市
20080102696-009649,田,138.39169874000,36.92550533380,20213,飯山市
20080109866-004543,畑,138.44897220500,36.99015787470,20213,飯山市
20080100123-010885,田,138.37785696200,36.90230410000,20213,飯山市
20080094366-010371,田,138.38370386100,36.85042219990,20213,飯山市
20080096995-010970,畑,138.37695018800,36.87410968720,20213,飯山市
20080096481-013358,田,138.35017617500,36.86944804730,20213,飯山市
20080097379-011149,畑,138.37494187600,36.87756862170,20213,飯山市
20080109312-006274,畑,138.42953214000,36.98514854200,20213,飯山市
20080099619-010326,田,138.38414342000,36.89776619570,20213,飯山市
20080094794-009424,田,138.39432258400,36.85429410950,20213,飯山市
20080099281-009760,田,138.39049397700,36.89472934280,20213,飯山市
20080095586-010409,畑,138.38326446200,36.86141911610,20213,飯山市
20080097970-007758,田,138.41297384600,36.88293341580,20213,飯山市
20080097347-007580,田,138.41497971000,36.87731332650,20213,飯山市
20080098633-012981,田,138.35436583200,36.88884647400,20213,飯山市
20080089908-013178,畑,138.35230549000,36.81021585260,20213,飯山市
20080094059-010804,田,138.37885560000,36.84765605560,20213,飯山市
20080093442-011547,田,138.37053319200,36.84208784880,20213,飯山市
20080101443-010974,田,138.37684510500,36.91419172660,20213,飯山市
20080095940-009585,田,138.39249866500,36.86461753260,20213,飯山市
20080099887-010838,畑,138.37839634600,36.90017473710,20213,飯山市
20080110248-004543,畑,138.44896374500,36.99359772780,20213,飯山市
20080099762-007447,田,138.41644426300,36.89907690700,20213,飯山市
20080107067-006969,田,138.42174440100,36.96491990080,20213,飯山市
20080097302-013145,田,138.35255279500,36.87684607280,20213,飯山市
20080101790-006689,畑,138.42492827900,36.91736688570,20213,飯山市
20080097449-012373,畑,138.36121410200,36.87818009950,20213,飯山市
20080099094-012344,田,138.36150324100,36.89301065140,20213,飯山市
20080099822-009948,田,138.38838402800,36.89959987590,20213,飯山市
20080106749-007548,田,138.41524384600,36.96204624940,20213,飯山市
20080097366-010709,畑,138.37987826100,36.87745328820,20213,飯山市
20080098677-013063,田,138.35344447700,36.88924388850,20213,飯山市
20080102459-009307,田,138.39554242500,36.92336460480,20213,飯山市
20080096290-008790,田,138.40141621300,36.86777799000,20213,飯山市
20080095784-009484,畑,138.39363883100,36.86321677920,20213,飯山市
20080094792-010916,畑,138.37758642400,36.85425577080,20213,飯山市
20080106854-007872,田,138.41160134600,36.96298848920,20213,飯山市
20080093324-010716,田,138.37985837800,36.84103470520,20213,飯山市
20080108835-002435,田,138.47265946200,36.98087495320,20213,飯山市
20080099601-012409,田,138.36076872500,36.89757938010,20213,飯山市
20080098643-012337,田,138.36158902500,36.88894751580,20213,飯山市
20080103758-007979,畑,138.41042947400,36.93508313760,20213,飯山市
20080103543-009550,田,138.39280261700,36.93313376550,20213,飯山市
20080102703-009860,田,138.38932549100,36.92556074850,20213,飯山市
20080108893-002390,田,138.47316224500,36.98139739480,20213,飯山市
20080109075-006459,畑,138.42744961300,36.98301041570,20213,飯山市
20080097461-013608,畑,138.34735996600,36.87827359330,20213,飯山市
20080110357-004106,畑,138.45387402800,36.99457692990,20213,飯山市
20080097065-007982,田,138.41047430600,36.87476864560,20213,飯山市
20080101554-010935,田,138.37727824400,36.91519767700,20213,飯山市
20080105970-006776,畑,138.42391839700,36.95503479210,20213,飯山市
20080097584-011841,畑,138.36717966800,36.87940411510,20213,飯山市
20080109504-006445,畑,138.42760211200,36.98688252180,20213,飯山市
20080099734-007393,田,138.41705205600,36.89882843230,20213,飯山市
20080099431-007293,田,138.41817994100,36.89609780390,20213,飯山市
20080101939-009668,畑,138.39149721800,36.91868351210,20213,飯山市
20080099721-009923,田,138.38866497800,36.89868941550,20213,飯山市
20080098639-011617,畑,138.36967538000,36.88891639210,20213,飯山市
20080094131-010107,田,138.38667210700,36.84831415740,20213,飯山市
20080100347-009891,田,138.38901439200,36.90433271470,20213,飯山市
20080097617-010250,畑,138.38502511300,36.87972057760,20213,飯山市
20080102670-007621,畑,138.41446762200,36.92528417690,20213,飯山市
20080099146-012290,田,138.36210937300,36.89347845340,20213,飯山市
20080098737-009319,畑,138.39544619700,36.88982386020,20213,飯山市
20080097961-013179,田,138.35215600400,36.88279183150,20213,飯山市
20080098725-009852,畑,138.38947513400,36.88971563570,20213,飯山市
20080108077-007052,畑,138.42079495100,36.97401660170,20213,飯山市
20080099718-012551,田,138.35917397100,36.89863329180,20213,飯山市
20080097349-012403,畑,138.36087784000,36.87728522760,20213,飯山市
20080108882-002437,田,138.47263311400,36.98129448660,20213,飯山市
20080100609-011343,田,138.37271755900,36.90667216060,20213,飯山市
20080106908-005893,田,138.43382362700,36.96349009680,20213,飯山市
20080101636-010725,田,138.37963161000,36.91594028920,20213,飯山市
20080095811-011795,畑,138.36771968600,36.86342874570,20213,飯山市
20080094933-009330,田,138.39537365600,36.85554734030,20213,飯山市
20080110154-004894,畑,138.44502058100,36.99274623100,20213,飯山市
20080103273-008981,畑,138.39918695200,36.93070355260,20213,飯山市
20080096176-013211,田,138.35183005500,36.86669655480,20213,飯山市
20080096731-013424,田,138.34942831300,36.87169702640,20213,飯山市
20080099707-011823,田,138.36734737100,36.89854470330,20213,飯山市
20080104469-008747,畑,138.40180740100,36.94149009160,20213,飯山市
20080101372-008760,田,138.40169821100,36.91357958030,20213,飯山市
20080104554-008682,畑,138.40252700500,36.94225155260,20213,飯山市
20080100009-009957,田,138.38827912600,36.90128564630,20213,飯山市
20080096869-013302,田,138.35079570000,36.87294639970,20213,飯山市
20080094951-009923,田,138.38872210700,36.85570192210,20213,飯山市
20080110310-004022,畑,138.45482408600,36.99415971610,20213,飯山市
20080100164-009682,田,138.39136140400,36.90268743030,20213,飯山市
20080106736-007400,田,138.41690691100,36.96193269850,20213,飯山市
20080099403-007176,田,138.41948547800,36.89585156870,20213,飯山市
20080100155-010082,田,138.38687113800,36.90260139570,20213,飯山市
20080108834-004416,畑,138.45039820800,36.98085079060,20213,飯山市
20080108626-006521,畑,138.42676186000,36.97896606330,20213,飯山市
20080100812-011399,田,138.37207917200,36.90850062350,20213,飯山市
20080103448-009646,田,138.39171949100,36.93228199480,20213,飯山市
20080094194-011372,田,138.37248500900,36.84886515860,20213,飯山市
20080101787-009805,田,138.38995652900,36.91730723030,20213,飯山市
20080096211-012930,田,138.35498196100,36.86702033110,20213,飯山市
20080095174-009306,田,138.39564195100,36.85771586170,20213,飯山市
20080099922-008086,田,138.40926896100,36.90051603670,20213,飯山市
20080109796-005980,畑,138.43282488600,36.98951808240,20213,飯山市
20080100622-008591,田,138.40359350100,36.90682050180,20213,飯山市
20080100014-009549,田,138.39285730800,36.90132988770,20213,飯山市
20080096177-013241,田,138.35149712300,36.86670856180,20213,飯山市
20080098332-012528,田,138.35945978000,36.88613748020,20213,飯山市
20080096122-013424,田,138.34944230700,36.86620743520,20213,飯山市
20080097031-012902,田,138.35528468200,36.87440761510,20213,飯山市
20080100000-010142,田,138.38620215400,36.90119640870,20213,飯山市
20080100394-009581,田,138.39248934600,36.90476122660,20213,飯山市
20080097915-013064,田,138.35344824500,36.88237864920,20213,飯山市
20080096001-014086,畑,138.34201838700,36.86511089120,20213,飯山市
20080090935-014396,畑,138.33863672300,36.81945430250,20213,飯山市
20080095628-010584,畑,138.38130763900,36.86179145670,20213,飯山市
20080092913-012765,田,138.35688763600,36.83730418430,20213,飯山市
20080099550-007400,田,138.41697123200,36.89717185840,20213,飯山市
20080093593-009908,田,138.38890955200,36.84346777840,20213,飯山市
20080094372-014736,畑,138.33476377000,36.85041984720,20213,飯山市
20080109895-004546,畑,138.44893821100,36.99041995160,20213,飯山市
20080098903-009477,畑,138.39367689100,36.89131816140,20213,飯山市
20080089604-013102,田,138.35316263000,36.80747314510,20213,飯山市
20080093755-009871,田,138.38932839400,36.84491961250,20213,飯山市
20080098237-011559,畑,138.37032430800,36.88529467210,20213,飯山市
20080090745-013319,田,138.35071413400,36.81775877630,20213,飯山市
20080102461-007859,畑,138.41179825700,36.92339706160,20213,飯山市
20080109554-003655,田,138.45894405900,36.98734664720,20213,飯山市
20080097159-007761,田,138.41295179000,36.87562346010,20213,飯山市
20080095129-009127,田,138.39764790500,36.85731363950,20213,飯山市
20080092992-011390,田,138.37229716300,36.83803260500,20213,飯山市
20080095959-010055,畑,138.38722752800,36.86478279620,20213,飯山市
20080094682-009225,田,138.39655382600,36.85328652540,20213,飯山市
20080102393-007711,畑,138.41345140000,36.92279082010,20213,飯山市
20080090118-014393,田,138.33868527700,36.81208509780,20213,飯山市
20080101197-009384,畑,138.39469738800,36.91199380820,20213,飯山市
20080090821-014178,畑,138.34108798400,36.81842687940,20213,飯山市
20080101593-010684,田,138.38009955300,36.91554782950,20213,飯山市
20080095973-009573,田,138.39263204600,36.86491797570,20213,飯山市
20080099121-012214,田,138.36296798900,36.89325444590,20213,飯山市
20080095725-012338,畑,138.36163368700,36.86265046870,20213,飯山市
20080090933-014451,畑,138.33802672600,36.81942888980,20213,飯山市
20080092149-013591,畑,138.34763649700,36.83040273510,20213,飯山市
20080097376-007299,田,138.41813259900,36.87758080410,20213,飯山市
20080110342-004600,畑,138.44832719900,36.99444716610,20213,飯山市
20080104874-009229,畑,138.39639035800,36.94513766080,20213,飯山市
20080099948-008072,田,138.40942742000,36.90075153070,20213,飯山市
20080099670-010226,田,138.38526321300,36.89822193160,20213,飯山市
20080097822-007790,畑,138.41261433800,36.88159145820,20213,飯山市
20080099005-010181,田,138.38577173600,36.89223263400,20213,飯山市
20080095583-009945,田,138.38846488300,36.86139832070,20213,飯山市
20080093027-013027,田,138.35394317700,36.83832224650,20213,飯山市
20080099509-007186,田,138.41937554800,36.89680559940,20213,飯山市
20080094527-009498,田,138.39350050700,36.85188846140,20213,飯山市
20080101142-009721,田,138.39090692500,36.91149184130,20213,飯山市
20080105667-007320,畑,138.41781313400,36.95229907670,20213,飯山市
20080095670-010686,畑,138.38015942100,36.86217421050,20213,飯山市
20080099814-012564,田,138.35902764400,36.89949711050,20213,飯山市
20080097112-012881,田,138.35552010900,36.87513829900,20213,飯山市
20080097755-012898,畑,138.35531716600,36.88093596790,20213,飯山市
20080098359-012603,田,138.35861206000,36.88638526350,20213,飯山市
20080102262-008441,田,138.40526274000,36.92159948140,20213,飯山市
20080098617-012954,田,138.35466680800,36.88870422890,20213,飯山市
20080097735-010293,畑,138.38453885500,36.88078628300,20213,飯山市
20080105739-007757,畑,138.41290596900,36.95294259720,20213,飯山市
20080093580-010525,田,138.38198829200,36.84333534300,20213,飯山市
20080109213-005680,畑,138.43619835500,36.98426479920,20213,飯山市
20080097162-013729,田,138.34599981200,36.87557657620,20213,飯山市
20080099532-007101,田,138.42033195600,36.89701277720,20213,飯山市
20080098657-009715,畑,138.39101074200,36.88910419460,20213,飯山市
20080096479-008934,田,138.39980194200,36.86947734940,20213,飯山市
20080103513-008884,畑,138.40027324700,36.93287147510,20213,飯山市
20080103418-009645,田,138.39173520000,36.93200909990,20213,飯山市
20080094194-011959,畑,138.36590143200,36.84885694380,20213,飯山市
20080101958-006676,畑,138.42507430800,36.91887249010,20213,飯山市
20080094146-010365,田,138.38377925900,36.84844106650,20213,飯山市
20080100365-010107,田,138.38658789700,36.90449185990,20213,飯山市
20080102273-010272,田,138.38471336500,36.92168339050,20213,飯山市
20080093141-011133,田,138.37518131700,36.83938073360,20213,飯山市
20080100988-009867,田,138.38927041700,36.91010677460,20213,飯山市
20080110642-004812,畑,138.44593964500,36.99714600040,20213,飯山市
20080096255-012270,田,138.36238760300,36.86742201890,20213,飯山市
20080093701-009722,田,138.39099887400,36.84443601410,20213,飯山市
20080096961-012960,田,138.35462883000,36.87378116390,20213,飯山市
20080100173-011038,田,138.37614416100,36.90275247330,20213,飯山市
20080105420-006087,田,138.43166253300,36.95007834440,20213,飯山市
20080100574-009765,田,138.39042449600,36.90637981160,20213,飯山市
20080098197-009959,畑,138.38827861200,36.88495382800,20213,飯山市
20080100706-012930,畑,138.35490361500,36.90752947860,20213,飯山市
20080101467-010684,田,138.38009593700,36.91441804990,20213,飯山市
20080099862-011642,田,138.36937036700,36.89994184290,20213,飯山市
20080107654-006659,畑,138.42521858500,36.97020766210,20213,飯山市
20080094895-010340,田,138.38404437100,36.85519667360,20213,飯山市
20080100505-009833,田,138.38966310900,36.90575304100,20213,飯山市
20080100412-009826,田,138.38974068000,36.90491394210,20213,飯山市
20080095383-010568,畑,138.38148439100,36.85958665970,20213,飯山市
20080099622-007047,田,138.42093161800,36.89782077460,20213,飯山市
20080098061-010800,田,138.37885074100,36.88372219440,20213,飯山市
20080109194-006466,畑,138.42737258400,36.98408687320,20213,飯山市
20080090958-013348,田,138.35038123300,36.81967643960,20213,飯山市
20080089902-014230,田,138.34051416000,36.81014691620,20213,飯山市
20080089984-014373,田,138.33891293800,36.81088071100,20213,飯山市
20080104502-007894,田,138.41137498700,36.94179239270,20213,飯山市
20080099243-012076,田,138.36451509700,36.89435690070,20213,飯山市
20080110396-004608,畑,138.44823504500,36.99493400940,20213,飯山市
20080099009-012719,田,138.35729860800,36.89224048350,20213,飯山市
20080095514-015895,畑,138.32174460300,36.86069725320,20213,飯山市
20080097921-007767,田,138.41287141200,36.88248976580,20213,飯山市
20080096351-013755,田,138.34572461500,36.86826599900,20213,飯山市
20080099917-012199,田,138.36312361900,36.90043076580,20213,飯山市
20080097412-012778,田,138.35666119200,36.87784587420,20213,飯山市
20080097025-009155,畑,138.39731740900,36.87439586230,20213,飯山市
20080100372-009529,田,138.39307023600,36.90456070480,20213,飯山市
20080096777-012858,田,138.35577894300,36.87211833210,20213,飯山市
20080101413-011084,田,138.37560970900,36.91392591560,20213,飯山市
20080098073-008303,畑,138.40685431900,36.88385146950,20213,飯山市
20080095228-009952,畑,138.38839337100,36.85820111330,20213,飯山市
20080108034-007065,畑,138.42065326400,36.97363147630,20213,飯山市
20080099039-009656,田,138.39166777900,36.89254633900,20213,飯山市
20080099134-012252,田,138.36254162900,36.89337466460,20213,飯山市
20080097390-010981,畑,138.37714633400,36.87786470660,20213,飯山市
20080103844-008329,田,138.40650558900,36.93586375390,20213,飯山市
20080104518-007272,田,138.41835815600,36.94194420640,20213,飯山市
20080099078-009513,田,138.39327597100,36.89289632430,20213,飯山市
20080099765-007487,田,138.41599410300,36.89911064320,20213,飯山市
20080097374-013443,田,138.34920270600,36.87749178410,20213,飯山市
20080089563-013246,田,138.35155207500,36.80710296930,20213,飯山市
20080106233-007891,田,138.41139307600,36.95739023690,20213,飯山市
20080099158-012328,田,138.36168154600,36.89358197600,20213,飯山市
20080103728-008036,畑,138.40978831000,36.93481259090,20213,飯山市
20080096256-010514,畑,138.38207427900,36.86746003730,20213,飯山市
20080103323-008714,畑,138.40218412300,36.93116529060,20213,飯山市
20080093993-014650,畑,138.33573281600,36.84700550590,20213,飯山市
20080094332-014664,畑,138.33556620100,36.85005882610,20213,飯山市
20080109173-004036,畑,138.45467239900,36.98391068230,20213,飯山市
20080097881-010994,田,138.37666592300,36.88209428630,20213,飯山市
20080107616-007957,田,138.41063824100,36.96985148430,20213,飯山市
20080099767-009820,田,138.38981276700,36.89910462030,20213,飯山市
20080096522-012814,田,138.35627469100,36.86982231440,20213,飯山市
20080099253-009488,田,138.39355034100,36.89447556050,20213,飯山市
20080099914-011569,田,138.37018861700,36.90040617470,20213,飯山市
20080098623-009417,畑,138.39435714600,36.88879914810,20213,飯山市
20080099844-010203,田,138.38552263700,36.89979514500,20213,飯山市
20080093862-011461,畑,138.37149069100,36.84586747860,20213,飯山市
20080097841-012842,田,138.35594277200,36.88170912870,20213,飯山市
20080101243-011065,田,138.37582929600,36.91239010630,20213,飯山市
20080095511-016250,畑,138.31776407600,36.86065755350,20213,飯山市
20080094901-010275,田,138.38477287900,36.85524909090,20213,飯山市
20080096524-009109,畑,138.39783619900,36.86988635080,20213,飯山市
20080093037-013197,田,138.35203914800,36.83841060060,20213,飯山市
20080097538-011161,田,138.37480147000,36.87900237520,20213,飯山市
20080099682-008203,田,138.40795711100,36.89835787730,20213,飯山市
20080094743-013576,畑,138.34775782400,36.85378010210,20213,飯山市
20080102576-009485,田,138.39354654800,36.92442090960,20213,飯山市
20080099220-011627,畑,138.36955268400,36.89415737840,20213,飯山市
20080109286-005183,畑,138.44178694800,36.98492710010,20213,飯山市
20080099043-012190,田,138.36324023500,36.89255514850,20213,飯山市
20080100607-007759,畑,138.41293320900,36.90669454400,20213,飯山市
20080108286-006486,畑,138.42715467300,36.97590538990,20213,飯山市
20080100932-008878,田,138.40037471600,36.90961014070,20213,飯山市
20080107129-007525,田,138.41549345800,36.96547107660,20213,飯山市
20080100995-009661,田,138.39158475800,36.91017421360,20213,飯山市
20080098688-009583,畑,138.39249160300,36.88937967020,20213,飯山市
20080098899-009543,畑,138.39293947300,36.89128601540,20213,飯山市
20080093617-010287,畑,138.38466415900,36.84367666190,20213,飯山市
20080095189-009651,田,138.39177466000,36.85785263640,20213,飯山市
20080106776-006453,畑,138.42753911700,36.96229608460,20213,飯山市
20080099834-009976,田,138.38806505400,36.89970725090,20213,飯山市
20080099453-009527,田,138.39310839900,36.89627548940,20213,飯山市
20080104656-007589,畑,138.41480143200,36.94318237500,20213,飯山市
20080099580-011710,田,138.36861283800,36.89740062520,20213,飯山市
20080102709-009287,田,138.39576534700,36.92562603390,20213,飯山市
20080100335-009862,田,138.38933907200,36.90422015740,20213,飯山市
20080108557-005921,畑,138.43349329900,36.97835226750,20213,飯山市
20080099410-007205,田,138.41916568200,36.89590684510,20213,飯山市
20080099837-012321,田,138.36175593900,36.89970223080,20213,飯山市
20080099481-009590,畑,138.39239962900,36.89653270090,20213,飯山市
20080097804-012365,畑,138.36129470000,36.88138229510,20213,飯山市
20080097084-012891,田,138.35540237100,36.87488485080,20213,飯山市
20080095768-011515,田,138.37085682300,36.86304270320,20213,飯山市
20080099438-010117,田,138.38648700300,36.89613631030,20213,飯山市
20080110217-004448,畑,138.45002986800,36.99331561870,20213,飯山市
20080096852-007759,田,138.41297568500,36.87285338210,20213,飯山市
20080097904-008135,畑,138.40873887500,36.88232836280,20213,飯山市
20080110453-005131,畑,138.44236398200,36.99543832140,20213,飯山市
20080107434-005213,田,138.44145339300,36.96823025820,20213,飯山市
20080097948-007664,田,138.41403001800,36.88273430690,20213,飯山市
20080100071-011012,田,138.37643775400,36.90182618540,20213,飯山市
20080106794-007304,田,138.41797952600,36.96244897060,20213,飯山市
20080096554-009042,畑,138.39857994100,36.87015243690,20213,飯山市
20080097365-010594,畑,138.38116762400,36.87744730500,20213,飯山市
20080096769-013128,田,138.35275593800,36.87204370960,20213,飯山市
20080101701-010786,田,138.37895510900,36.91652261490,20213,飯山市
20080098318-009180,畑,138.39701796900,36.88605117180,20213,飯山市
20080100483-016933,田,138.30998631900,36.90545902520,20213,飯山市
20080094173-014964,畑,138.33243368800,36.84879366890,20213,飯山市
20080101404-009557,田,138.39275320800,36.91386122160,20213,飯山市
20080108941-005055,畑,138.44322308800,36.98181264220,20213,飯山市
20080098390-009592,田,138.39239083000,36.88670124170,20213,飯山市
20080094020-010658,田,138.38049739900,36.84730515790,20213,飯山市
20080090330-013189,田,138.35217814300,36.81401463990,20213,飯山市
20080101054-011177,田,138.37457365900,36.91068738540,20213,飯山市
20080098346-012565,田,138.35903795400,36.88626115830,20213,飯山市
20080099106-012383,田,138.36106708700,36.89311924140,20213,飯山市
20080097247-010788,畑,138.37899181200,36.87638142440,20213,飯山市
20080094250-010794,田,138.37897232600,36.84937824590,20213,飯山市
20080099544-007374,田,138.41726095900,36.89711627690,20213,飯山市
20080096473-008834,田,138.40091661400,36.86942882620,20213,飯山市
20080096940-009249,畑,138.39625979200,36.87362883730,20213,飯山市
20080104501-009404,田,138.39442865100,36.94177103380,20213,飯山市
20080098373-012641,田,138.35818777800,36.88651231750,20213,飯山市
20080098757-010539,田,138.38175866300,36.88999578610,20213,飯山市
20080090209-013250,田,138.35149450500,36.81292226690,20213,飯山市
20080097899-007764,田,138.41290410100,36.88229072380,20213,飯山市
20080098420-011563,畑,138.37028046600,36.88694656910,20213,飯山市
20080107706-007692,田,138.41361751500,36.97066424310,20213,飯山市
20080096466-013724,田,138.34607380600,36.86930351030,20213,飯山市
20080097683-012713,田,138.35739166000,36.88028750030,20213,飯山市
20080101537-010917,田,138.37747894100,36.91503928460,20213,飯山市
20080098249-013258,田,138.35126526400,36.88537868480,20213,飯山市
20080092160-013244,畑,138.35153505400,36.83050858460,20213,飯山市
20080107053-006801,畑,138.42362554700,36.96478874030,20213,飯山市
20080094372-009518,田,138.39327701800,36.85048912220,20213,飯山市
20080098372-011546,畑,138.37046624800,36.88651498610,20213,飯山市
20080099086-010369,田,138.38367030900,36.89296177740,20213,飯山市
20080099988-009698,田,138.39118352200,36.90109956360,20213,飯山市
20080100150-011164,畑,138.37472993300,36.90254379770,20213,飯山市
20080102823-009646,田,138.39173429400,36.92664502560,20213,飯山市
20080096738-013031,田,138.35384033300,36.87176632600,20213,飯山市
20080099170-012367,田,138.36124957300,36.89369055330,20213,飯山市
20080093815-012963,畑,138.35464881100,36.84543006550,20213,飯山市
20080102610-007568,畑,138.41506254900,36.92474676010,20213,飯山市
20080096114-010243,畑,138.38512154300,36.86618113560,20213,飯山市
20080091677-013444,畑,138.34929633500,36.82614893250,20213,飯山市
20080096173-013181,田,138.35216517100,36.86667569560,20213,飯山市
20080100672-010833,田,138.37844239000,36.90724872550,20213,飯山市
20080110086-005083,畑,138.44289997800,36.99213105160,20213,飯山市
20080093528-009256,畑,138.39621812900,36.84288223360,20213,飯山市
20080090051-014455,田,138.33799245200,36.81148112020,20213,飯山市
20080095904-010049,畑,138.38730165100,36.86429112350,20213,飯山市
20080102281-009371,田,138.39482866900,36.92176375070,20213,飯山市
20080101029-010891,田,138.37778097600,36.91046648380,20213,飯山市
20080093635-011411,田,138.37205678500,36.84382177380,20213,飯山市
20080094045-010422,田,138.38313972200,36.84753319890,20213,飯山市
20080096532-012945,田,138.35480329900,36.86991114710,20213,飯山市
20080095908-012892,畑,138.35540958600,36.86429434970,20213,飯山市
20080101037-011155,田,138.37482226600,36.91053392070,20213,飯山市
20080093493-010725,田,138.37974726000,36.84255453630,20213,飯山市
20080109556-003536,畑,138.46028223700,36.98736874270,20213,飯山市
20080097970-009962,畑,138.38824345800,36.88290510340,20213,飯山市
20080095814-010305,田,138.38443222900,36.86347462640,20213,飯山市
20080102510-007751,畑,138.41300723000,36.92384530140,20213,飯山市
