ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-082301-068826,田,137.74362403600,35.25579508760,20404,阿南町
2008-076196-061215,田,137.82681406200,35.31131766680,20404,阿南町
2008-082415-068376,畑,137.74858045900,35.25479557480,20404,阿南町
2008-071806-070223,田,137.72738396700,35.35029376680,20404,阿南町
2008-073505-061506,田,137.82340719300,35.33554734440,20404,阿南町
2008-081473-067863,田,137.75414820900,35.26331810850,20404,阿南町
2008-081906-068443,畑,137.74780216600,35.25937659410,20404,阿南町
2008-082395-068466,畑,137.74758829500,35.25496816860,20404,阿南町
2008-069732-063077,田,137.80583169100,35.36946446210,20404,阿南町
2008-073683-062307,畑,137.81460693000,35.33390160210,20404,阿南町
2008-072577-063588,田,137.80043576600,35.34378256090,20404,阿南町
2008-071616-061288,畑,137.82566153700,35.35259283690,20404,阿南町
2008-072425-061641,畑,137.82184573900,35.34528135600,20404,阿南町
2008-074986-068012,田,137.75196723400,35.32178181460,20404,阿南町
2008-072195-064149,畑,137.79423270600,35.34719088580,20404,阿南町
2008-073766-060762,田,137.83161629800,35.33324828120,20404,阿南町
2008-077240-062591,畑,137.81176171300,35.30182090670,20404,阿南町
2008-070751-063535,田,137.80088020400,35.36024524150,20404,阿南町
2008-072659-061487,田,137.82355490000,35.34318276640,20404,阿南町
2008-069534-064020,畑,137.79544943200,35.37118461060,20404,阿南町
2008-075767-062060,畑,137.81749133400,35.31513056190,20404,阿南町
2008-070176-062257,畑,137.81489546300,35.36551217870,20404,阿南町
2008-069494-063326,田,137.80307855800,35.37159099340,20404,阿南町
2008-071050-062009,田,137.81769478100,35.35764637320,20404,阿南町
2008-077193-062697,田,137.81059479900,35.30223719840,20404,阿南町
2008-071635-062723,畑,137.80988105000,35.35232890040,20404,阿南町
2008-071602-061425,田,137.82415796200,35.35271266950,20404,阿南町
2008-072289-063509,畑,137.80128590000,35.34638942660,20404,阿南町
2008-073791-060669,畑,137.83263289400,35.33302649110,20404,阿南町
2008-074996-061910,田,137.81907992200,35.32208931530,20404,阿南町
2008-070360-062142,畑,137.81617470200,35.36385829110,20404,阿南町
2008-070383-062919,畑,137.80762833200,35.36360415320,20404,阿南町
2008-072603-059903,畑,137.84097987300,35.34377828340,20404,阿南町
2008-075240-067302,畑,137.75979269800,35.31953588850,20404,阿南町
2008-073515-061951,畑,137.81851611300,35.33543265870,20404,阿南町
2008-074270-063085,田,137.80609459200,35.32855487880,20404,阿南町
2008-076320-061245,田,137.82649024800,35.31019766610,20404,阿南町
2008-081426-067877,田,137.75398327700,35.26374184050,20404,阿南町
2008-081468-067845,田,137.75434146100,35.26336813880,20404,阿南町
2008-072724-070160,畑,137.72815581800,35.34201906260,20404,阿南町
2008-081502-068002,田,137.75261407500,35.26305079120,20404,阿南町
2008-074794-068190,畑,137.74999335600,35.32349996470,20404,阿南町
2008-076458-062872,畑,137.80860959400,35.30885141120,20404,阿南町
2008-075845-061654,畑,137.82195915400,35.31444989520,20404,阿南町
2008-074000-061339,田,137.82528299900,35.33110281720,20404,阿南町
2008-075322-061953,田,137.81862543600,35.31914978110,20404,阿南町
2008-074303-063133,田,137.80557371300,35.32825831990,20404,阿南町
2008-074956-062480,田,137.81280710200,35.32241384230,20404,阿南町
2008-073662-063083,田,137.80606994400,35.33403460090,20404,阿南町
2008-074890-062632,田,137.81113333500,35.32300159900,20404,阿南町
2008-070413-063032,田,137.80638577000,35.36332517830,20404,阿南町
2008-071358-062608,畑,137.81111968400,35.35483271140,20404,阿南町
2008-074587-061731,田,137.82101754400,35.32578338310,20404,阿南町
2008-078267-065758,畑,137.77702563400,35.29235423080,20404,阿南町
2008-081165-067528,畑,137.75780119900,35.26611700670,20404,阿南町
2008-072511-062423,畑,137.81324073100,35.34445335790,20404,阿南町
2008-080747-067538,田,137.75765311900,35.26988374360,20404,阿南町
2008-080893-067567,畑,137.75735356900,35.26856430070,20404,阿南町
2008-071780-062344,田,137.81405544300,35.35105130760,20404,阿南町
2008-073858-068863,畑,137.74251081300,35.33188980320,20404,阿南町
2008-072371-062887,田,137.80812981800,35.34568735930,20404,阿南町
2008-072973-063645,畑,137.79984034500,35.34021340070,20404,阿南町
2008-074724-062018,畑,137.81786766600,35.32452915950,20404,阿南町
2008-072617-059834,田,137.84173081500,35.34365487460,20404,阿南町
2008-081437-068484,畑,137.74731859900,35.26360395830,20404,阿南町
2008-077582-064978,畑,137.78554554100,35.29858359360,20404,阿南町
2008-072902-059941,田,137.84045620400,35.34109050150,20404,阿南町
2008-072279-061927,畑,137.81868154400,35.34657968600,20404,阿南町
2008-073517-061473,田,137.82377029600,35.33544403630,20404,阿南町
2008-072831-061661,畑,137.82165300300,35.34161357930,20404,阿南町
2008-082635-068886,畑,137.74299748800,35.25277496760,20404,阿南町
2008-074939-062466,田,137.81296143400,35.32256458400,20404,阿南町
2008-081833-067771,田,137.75517997500,35.26008390230,20404,阿南町
2008-075116-067426,畑,137.75841980200,35.32064555190,20404,阿南町
2008-074872-062510,畑,137.81246573700,35.32317153740,20404,阿南町
2008-082263-068430,田,137.74797939300,35.25616517120,20404,阿南町
2008-071704-062738,田,137.80972271500,35.35170460880,20404,阿南町
2008-070792-061843,田,137.81949522000,35.35998315840,20404,阿南町
2008-072117-060786,畑,137.83122504700,35.34810376730,20404,阿南町
2008-071124-061899,畑,137.81890056800,35.35698659860,20404,阿南町
2008-076207-062136,畑,137.81668201500,35.31115646060,20404,阿南町
2008-075799-065319,畑,137.78164568500,35.31463374630,20404,阿南町
2008-074768-062628,田,137.81116457300,35.32409899820,20404,阿南町
2008-072810-062931,田,137.80768516200,35.34173131480,20404,阿南町
2008-081156-067599,畑,137.75701578600,35.26619359570,20404,阿南町
2008-076346-061602,田,137.82257102000,35.30993720410,20404,阿南町
2008-075307-067098,畑,137.76204055900,35.31902114020,20404,阿南町
2008-081462-067827,田,137.75453336900,35.26342512520,20404,阿南町
2008-072432-061428,田,137.82418305600,35.34522643290,20404,阿南町
2008-076103-062319,畑,137.81468609600,35.31199941160,20404,阿南町
2008-076073-061256,田,137.82635132600,35.31241897650,20404,阿南町
2008-075366-061987,畑,137.81825968800,35.31874358930,20404,阿南町
2008-070059-063870,田,137.79714146000,35.36646282850,20404,阿南町
2008-081550-067800,田,137.75484272600,35.26262804380,20404,阿南町
2008-081287-068388,畑,137.74835951800,35.26496070690,20404,阿南町
2008-081415-067842,田,137.75436502300,35.26384359610,20404,阿南町
2008-074162-063107,田,137.80584932100,35.32953196580,20404,阿南町
2008-070920-063162,田,137.80498950400,35.35874708330,20404,阿南町
2008-070978-062570,畑,137.81150845600,35.35826671690,20404,阿南町
2008-077671-068795,田,137.74358385000,35.29752993810,20404,阿南町
2008-074421-061818,畑,137.82004778100,35.32727852940,20404,阿南町
2008-071711-070099,田,137.72872981600,35.35115918220,20404,阿南町
2008-073576-062293,田,137.81476248000,35.33486737540,20404,阿南町
2008-076325-061263,田,137.82629358800,35.31015006990,20404,阿南町
2008-073315-061680,畑,137.82148055100,35.33725052930,20404,阿南町
2008-073283-063928,田,137.79674733300,35.33740200360,20404,阿南町
2008-080557-067606,田,137.75689387100,35.27159454390,20404,阿南町
2008-072700-060276,田,137.83688047000,35.34288332630,20404,阿南町
2008-076438-062118,畑,137.81690099700,35.30907248850,20404,阿南町
2008-074453-061261,田,137.82617990000,35.32701979250,20404,阿南町
2008-074941-061922,田,137.81894268500,35.32258380490,20404,阿南町
2008-075541-066122,畑,137.77279591500,35.31690857430,20404,阿南町
2008-082212-068026,畑,137.75241143000,35.25664845040,20404,阿南町
2008-072357-060826,田,137.83080453900,35.34594419720,20404,阿南町
2008-072838-060912,田,137.82989153900,35.34159604260,20404,阿南町
2008-070741-061815,田,137.81980177400,35.36044745620,20404,阿南町
2008-072746-061559,田,137.82276997900,35.34238771170,20404,阿南町
2008-069670-063736,田,137.79858530000,35.36997694490,20404,阿南町
2008-082580-069055,畑,137.74113457500,35.25326035960,20404,阿南町
2008-074199-063075,畑,137.80620000500,35.32919876960,20404,阿南町
2008-069697-063015,田,137.80651286100,35.36977702390,20404,阿南町
2008-070419-062224,畑,137.81527356600,35.36332614930,20404,阿南町
2008-071124-063127,畑,137.80539472000,35.35691485090,20404,阿南町
2008-068686-062861,畑,137.80813829300,35.37890033010,20404,阿南町
2008-073834-062340,田,137.81431102600,35.33266029480,20404,阿南町
2008-082421-068458,田,137.74767780600,35.25473848910,20404,阿南町
2008-081510-067831,田,137.75449496400,35.26298868280,20404,阿南町
2008-074390-061798,畑,137.82025989400,35.32755800860,20404,阿南町
2008-070733-061852,畑,137.81939292600,35.36051902460,20404,阿南町
2008-082729-068932,畑,137.74249929900,35.25192244900,20404,阿南町
2008-078254-065757,田,137.77703552200,35.29247846170,20404,阿南町
2008-075824-062075,畑,137.81732165500,35.31461168470,20404,阿南町
2008-074988-061559,田,137.82293809900,35.32217710510,20404,阿南町
2008-070583-062325,畑,137.81418084900,35.36183737080,20404,阿南町
2008-073587-061006,畑,137.82891114800,35.33484039310,20404,阿南町
2008-071525-062790,畑,137.80913495300,35.35331923380,20404,阿南町
2008-073550-063120,田,137.80566355500,35.33504526480,20404,阿南町
2008-081408-068420,畑,137.74802040200,35.26387067540,20404,阿南町
2008-074899-062327,田,137.81448412200,35.32293715050,20404,阿南町
2008-070828-064028,田,137.79546149800,35.35952190160,20404,阿南町
2008-077367-062777,田,137.80972679600,35.30066601880,20404,阿南町
2008-074197-063170,田,137.80515891000,35.32920750950,20404,阿南町
2008-072683-060640,畑,137.83287431000,35.34301547600,20404,阿南町
2008-081082-067489,畑,137.75821590600,35.26687319220,20404,阿南町
2008-071922-061097,畑,137.82778384900,35.34984379170,20404,阿南町
2008-072523-062107,畑,137.81672551200,35.34436289870,20404,阿南町
2008-071011-061847,畑,137.81946785600,35.35800630740,20404,阿南町
2008-072717-063849,田,137.79757241200,35.34251019070,20404,阿南町
2008-082943-069330,田,137.73814448400,35.24997225030,20404,阿南町
2008-072615-063498,畑,137.80142616500,35.34345023530,20404,阿南町
2008-072210-063963,畑,137.79628362800,35.34706820110,20404,阿南町
2008-072503-060442,畑,137.83504221400,35.34465163270,20404,阿南町
2008-082346-066666,田,137.76737325900,35.25553089320,20404,阿南町
2008-072597-062566,畑,137.81168325000,35.34367397530,20404,阿南町
2008-073322-063924,田,137.79680018100,35.33704619580,20404,阿南町
2008-081774-069405,畑,137.73722747300,35.26050515070,20404,阿南町
2008-070721-063465,畑,137.80164982200,35.36051947600,20404,阿南町
2008-074018-068865,田,137.74250774300,35.33044336000,20404,阿南町
2008-070115-062464,畑,137.81260747000,35.36605216510,20404,阿南町
2008-081390-067913,畑,137.75358865100,35.26406504000,20404,阿南町
2008-082469-068410,畑,137.74821402500,35.25430377250,20404,阿南町
2008-075738-062819,畑,137.80913176900,35.31534498590,20404,阿南町
2008-074980-061865,田,137.81957564300,35.32223474240,20404,阿南町
2008-071971-062922,田,137.80771376800,35.34929478060,20404,阿南町
2008-082654-066719,畑,137.76681077500,35.25274885200,20404,阿南町
2008-072340-061181,田,137.82689227200,35.34607168520,20404,阿南町
2008-072743-060117,畑,137.83863423400,35.34250910310,20404,阿南町
2008-072938-060620,畑,137.83311530500,35.34071982850,20404,阿南町
2008-081921-067771,田,137.75519640200,35.25929282450,20404,阿南町
2008-070937-061462,畑,137.82370196200,35.35870309370,20404,阿南町
2008-073630-062152,畑,137.81631405600,35.33438173840,20404,阿南町
2008-072547-063685,田,137.79936917400,35.34404924490,20404,阿南町
2008-069446-063668,畑,137.79930612200,35.37200017780,20404,阿南町
2008-072342-060722,畑,137.83194392800,35.34607956620,20404,阿南町
2008-081378-067734,田,137.75555323800,35.26418723830,20404,阿南町
2008-074771-062560,畑,137.81191676300,35.32407156720,20404,阿南町
2008-072771-059819,畑,137.84190614900,35.34226586120,20404,阿南町
2008-071645-062228,田,137.81532914500,35.35227152800,20404,阿南町
2008-074600-062063,畑,137.81736908800,35.32564879720,20404,阿南町
2008-082054-068960,畑,137.74214029000,35.25800965510,20404,阿南町
2008-076862-063445,畑,137.80233802300,35.30517210580,20404,阿南町
2008-069677-063031,田,137.80634329400,35.36995870270,20404,阿南町
2008-069393-064092,田,137.79464467900,35.37245511790,20404,阿南町
2008-073429-060516,畑,137.83429612900,35.33629970500,20404,阿南町
2008-073794-061661,畑,137.82172319700,35.33294058580,20404,阿南町
2008-074803-061707,畑,137.82130006200,35.32384215620,20404,阿南町
2008-071082-061725,畑,137.82081816800,35.35738099040,20404,阿南町
2008-078210-065754,田,137.77706051200,35.29287482590,20404,阿南町
2008-073820-063421,田,137.80236914200,35.33259378330,20404,阿南町
2008-074426-062592,田,137.81152828500,35.32718145960,20404,阿南町
2008-072906-061591,田,137.82242802800,35.34094528330,20404,阿南町
2008-072000-060947,畑,137.82944289700,35.34914911000,20404,阿南町
2008-076510-061546,畑,137.82319128200,35.30845956730,20404,阿南町
2008-073573-063547,田,137.80096893500,35.33481493090,20404,阿南町
2008-074035-068749,田,137.74378611100,35.33030579430,20404,阿南町
2008-069502-064096,田,137.79460524900,35.37146979730,20404,阿南町
2008-074766-061901,畑,137.81916220400,35.32416009150,20404,阿南町
2008-073188-061732,畑,137.82090001000,35.33839298110,20404,阿南町
2008-078300-065771,畑,137.77688256800,35.29206133650,20404,阿南町
2008-078032-065710,田,137.77753007500,35.29447685110,20404,阿南町
2008-082448-068828,畑,137.74361706800,35.25446724830,20404,阿南町
2008-080711-067229,畑,137.76105149500,35.27022871570,20404,阿南町
2008-070666-063468,田,137.80160474700,35.36101776580,20404,阿南町
2008-072862-063766,畑,137.79850456200,35.34120575110,20404,阿南町
2008-074159-063196,畑,137.80486710300,35.32955386030,20404,阿南町
2008-072527-062262,田,137.81502245000,35.34432301980,20404,阿南町
2008-074201-068660,田,137.74477174600,35.32881083500,20404,阿南町
2008-072931-061383,田,137.82471642200,35.34073429050,20404,阿南町
2008-075148-061438,畑,137.82427597600,35.32074379140,20404,阿南町
2008-074977-068137,田,137.75059445700,35.32185779670,20404,阿南町
2008-076049-061267,畑,137.82623182700,35.31263158800,20404,阿南町
2008-069668-064086,畑,137.79473193000,35.36997494400,20404,阿南町
2008-074764-062638,田,137.81104817600,35.32413015860,20404,阿南町
2008-071052-062810,田,137.80887170000,35.35757968600,20404,阿南町
2008-069238-063556,畑,137.80052598400,35.37388481830,20404,阿南町
2008-073906-063134,田,137.80553221300,35.33183142850,20404,阿南町
2008-081649-067806,田,137.75478099500,35.26173484340,20404,阿南町
2008-078207-065987,田,137.77450132100,35.29288459120,20404,阿南町
2008-081802-068604,畑,137.74602426200,35.26030620470,20404,阿南町
2008-069458-064278,畑,137.79259879900,35.37185218770,20404,阿南町
2008-076481-072381,畑,137.70404789800,35.30800154800,20404,阿南町
2008-071570-062330,田,137.81419931400,35.35293883030,20404,阿南町
2008-078399-065654,田,137.77817906100,35.29117982970,20404,阿南町
2008-071513-062034,田,137.81745059800,35.35347453790,20404,阿南町
2008-073692-062137,田,137.81647691600,35.33382565790,20404,阿南町
2008-081333-068288,畑,137.74946075000,35.26454960050,20404,阿南町
2008-077598-064916,畑,137.78622912400,35.29843937620,20404,阿南町
2008-072223-064003,田,137.79584038800,35.34695046000,20404,阿南町
2008-078094-069404,田,137.73692603600,35.29367417310,20404,阿南町
2008-073102-062165,田,137.81612537400,35.33914665470,20404,阿南町
2008-081467-068414,畑,137.74808404400,35.26334150640,20404,阿南町
2008-080784-067336,田,137.75988130700,35.26956883030,20404,阿南町
2008-077166-062505,畑,137.81269733900,35.30248765930,20404,阿南町
2008-073260-061679,畑,137.82148567100,35.33774511400,20404,阿南町
2008-071211-063602,畑,137.80017519300,35.35609937750,20404,阿南町
2008-071964-061149,畑,137.82722063400,35.34946428420,20404,阿南町
2008-072180-060989,畑,137.82899871900,35.34752341660,20404,阿南町
2008-076315-060088,畑,137.83920860800,35.31030570590,20404,阿南町
2008-073435-061911,畑,137.81895324600,35.33615621290,20404,阿南町
2008-072375-061269,田,137.82593339700,35.34575385230,20404,阿南町
2008-072594-059993,田,137.83998047100,35.34385347400,20404,阿南町
2008-074292-062959,畑,137.80748675500,35.32836536370,20404,阿南町
2008-075427-062695,畑,137.81047313900,35.31815382570,20404,阿南町
2008-074306-062340,田,137.81429771100,35.32828413720,20404,阿南町
2008-069261-063851,畑,137.79728572800,35.37365581220,20404,阿南町
2008-077172-064673,畑,137.78885707600,35.30229567890,20404,阿南町
2008-083145-069398,田,137.73741441600,35.24814431570,20404,阿南町
2008-072829-063402,畑,137.80250149000,35.34153056780,20404,阿南町
2008-074811-061569,田,137.82281454200,35.32377896050,20404,阿南町
2008-082432-068383,畑,137.74851361700,35.25464245540,20404,阿南町
2008-073515-063597,田,137.80040952200,35.33532818340,20404,阿南町
2008-074287-068386,畑,137.74779948500,35.32805665470,20404,阿南町
2008-077383-069146,畑,137.73970225100,35.30009841900,20404,阿南町
2008-076590-062968,田,137.80756519200,35.30765069020,20404,阿南町
2008-072323-060500,畑,137.83438922500,35.34626858730,20404,阿南町
2008-069914-062213,畑,137.81536188200,35.36787922080,20404,阿南町
2008-073653-060878,田,137.83032429400,35.33425302700,20404,阿南町
2008-076206-061043,畑,137.82870370300,35.31123512130,20404,阿南町
2008-070467-062374,田,137.81363394400,35.36288488860,20404,阿南町
2008-081642-068017,田,137.75246048600,35.26178229100,20404,阿南町
2008-070806-061679,田,137.82130472000,35.35986602670,20404,阿南町
2008-082773-069015,田,137.74159685600,35.25152240590,20404,阿南町
2008-069739-062448,田,137.81276403900,35.36943575490,20404,阿南町
2008-070695-064017,田,137.79557021200,35.36072048940,20404,阿南町
2008-072686-061501,田,137.82340695700,35.34293861720,20404,阿南町
2008-074050-061044,畑,137.82852727900,35.33066729300,20404,阿南町
2008-082240-067917,田,137.75361106400,35.25639901990,20404,阿南町
2008-072386-060471,畑,137.83471573600,35.34570321630,20404,阿南町
2008-072427-061371,田,137.82480863900,35.34527738250,20404,阿南町
2008-081769-068950,田,137.74221905200,35.26057515010,20404,阿南町
2008-072109-060985,畑,137.82903103700,35.34816722470,20404,阿南町
2008-073006-059965,畑,137.84032680300,35.34014421930,20404,阿南町
2008-072582-059831,畑,137.84176387700,35.34397362230,20404,阿南町
2008-075013-067421,畑,137.75846536800,35.32158158710,20404,阿南町
2008-072468-062327,田,137.81430335200,35.34484927440,20404,阿南町
2008-075503-062531,田,137.81228594700,35.31748049840,20404,阿南町
2008-081138-067438,畑,137.75878871100,35.26637154740,20404,阿南町
2008-070666-063455,田,137.80175179700,35.36101955330,20404,阿南町
2008-076570-062180,田,137.81623116900,35.30788534720,20404,阿南町
2008-081210-067313,畑,137.76016928600,35.26573041120,20404,阿南町
2008-082499-068824,田,137.74366645600,35.25400301160,20404,阿南町
2008-071829-062845,田,137.80855375800,35.35057309070,20404,阿南町
2008-070658-063072,畑,137.80595900100,35.36111672620,20404,阿南町
2008-073113-063784,田,137.79832325500,35.33894014960,20404,阿南町
2008-070891-063158,田,137.80503965800,35.35901326070,20404,阿南町
2008-080488-067885,畑,137.75382293900,35.27219998830,20404,阿南町
2008-071806-062860,田,137.80838353900,35.35078168980,20404,阿南町
2008-077425-062232,田,137.81571523100,35.30017316890,20404,阿南町
2008-081602-067822,田,137.75460873900,35.26215792890,20404,阿南町
2008-072215-063295,畑,137.80362783100,35.34706316910,20404,阿南町
2008-081552-067493,畑,137.75821244600,35.26263471600,20404,阿南町
2008-081128-067380,畑,137.75941998300,35.26646711270,20404,阿南町
2008-078654-068528,田,137.74660211100,35.28868527340,20404,阿南町
2008-081560-068175,田,137.75072210000,35.26251161470,20404,阿南町
2008-081500-067945,田,137.75323969700,35.26307359920,20404,阿南町
2008-069587-063955,畑,137.79616605100,35.37070956340,20404,阿南町
2008-072715-061884,畑,137.81918663600,35.34264644750,20404,阿南町
2008-070906-063435,田,137.80199187600,35.35885780250,20404,阿南町
2008-072545-063626,田,137.80001953000,35.34407211730,20404,阿南町
2008-081157-067574,畑,137.75728929000,35.26619224650,20404,阿南町
2008-071531-063668,田,137.79946976500,35.35321028210,20404,阿南町
2008-072931-061415,田,137.82437023000,35.34073556390,20404,阿南町
2008-072038-063817,田,137.79787535100,35.34863125570,20404,阿南町
2008-070828-063911,田,137.79674671800,35.35952579090,20404,阿南町
2008-077269-062459,畑,137.81321096400,35.30156286520,20404,阿南町
2008-081732-067759,田,137.75531249400,35.26099084060,20404,阿南町
2008-069533-063715,畑,137.79879964400,35.37121504390,20404,阿南町
2008-082621-068690,田,137.74514551700,35.25291831670,20404,阿南町
2008-076464-072385,畑,137.70400453000,35.30815613230,20404,阿南町
2008-074576-061952,田,137.81858635400,35.32587506160,20404,阿南町
2008-081478-068403,畑,137.74820377000,35.26323410230,20404,阿南町
2008-081742-067666,田,137.75633522200,35.26090920970,20404,阿南町
2008-074155-068780,畑,137.74345029200,35.32921497890,20404,阿南町
2008-074502-062817,田,137.80906785400,35.32648604160,20404,阿南町
2008-075418-061982,田,137.81832142800,35.31827570930,20404,阿南町
2008-075022-061682,田,137.82159078200,35.32186336240,20404,阿南町
2008-077045-070268,畑,137.72733422200,35.30307055150,20404,阿南町
2008-074959-061783,田,137.82047044700,35.32242745900,20404,阿南町
2008-078227-065757,田,137.77703209200,35.29272277270,20404,阿南町
2008-077350-069278,畑,137.73824586900,35.30038997620,20404,阿南町
2008-070193-062425,田,137.81304669400,35.36535026440,20404,阿南町
2008-082054-067801,畑,137.75487726700,35.25808741310,20404,阿南町
2008-072736-063875,田,137.79729198000,35.34233116240,20404,阿南町
2008-073017-063763,田,137.79854888300,35.33980640780,20404,阿南町
2008-068499-063842,田,137.79732566300,35.38052833870,20404,阿南町
2008-075209-066686,田,137.76657220100,35.31986207470,20404,阿南町
2008-068599-063103,田,137.80546504000,35.37966906110,20404,阿南町
2008-072664-063683,田,137.79939439000,35.34299856130,20404,阿南町
2008-071996-063816,田,137.79788163800,35.34900866550,20404,阿南町
2008-080985-067537,畑,137.75768748500,35.26774311090,20404,阿南町
2008-071978-062940,田,137.80751635700,35.34923017010,20404,阿南町
2008-075046-061466,田,137.82396783700,35.32166644650,20404,阿南町
2008-075386-062746,田,137.80991124600,35.31852422330,20404,阿南町
2008-076653-060807,畑,137.83132733400,35.30722155350,20404,阿南町
2008-076204-061749,畑,137.82093623900,35.31120456710,20404,阿南町
2008-082728-069206,畑,137.73949218800,35.25192071570,20404,阿南町
2008-074319-063269,田,137.80407775900,35.32810527760,20404,阿南町
2008-071318-063784,田,137.79817962200,35.35511791860,20404,阿南町
2008-069021-063119,畑,137.80531787500,35.37586853630,20404,阿南町
2008-070040-062383,畑,137.81349659100,35.36673318600,20404,阿南町
2008-072552-060224,畑,137.83744212100,35.34422193210,20404,阿南町
2008-071309-062101,田,137.81670127200,35.35530454280,20404,阿南町
2008-070352-062934,畑,137.80745320300,35.36388022440,20404,阿南町
2008-082866-069057,畑,137.74114173600,35.25068258500,20404,阿南町
2008-073544-062204,畑,137.81573278200,35.33515453870,20404,阿南町
2008-072479-060025,畑,137.83962165500,35.34488615330,20404,阿南町
2008-071658-061913,畑,137.81879555300,35.35217521900,20404,阿南町
2008-081779-067764,田,137.75525838900,35.26056503290,20404,阿南町
2008-074989-061578,田,137.82274354300,35.32222697360,20404,阿南町
2008-071490-062081,畑,137.81693242200,35.35368061270,20404,阿南町
2008-068319-063328,畑,137.80296493800,35.38217939320,20404,阿南町
2008-082606-068635,畑,137.74575554900,35.25305616940,20404,阿南町
2008-073788-062986,田,137.80715087300,35.33290425210,20404,阿南町
2008-081480-067884,田,137.75391591600,35.26326029050,20404,阿南町
2008-078789-068875,畑,137.74280157900,35.28744177610,20404,阿南町
2008-070666-063953,田,137.79626620100,35.36099191990,20404,阿南町
2008-074826-062118,畑,137.81677260100,35.32360668580,20404,阿南町
2008-083106-069331,田,137.73815012300,35.24850156380,20404,阿南町
2008-072288-063438,田,137.80205848000,35.34639605820,20404,阿南町
2008-072737-061800,畑,137.82011563000,35.34245984580,20404,阿南町
2008-074485-061502,畑,137.82352676700,35.32672017580,20404,阿南町
2008-072174-063250,畑,137.80411861100,35.34744132270,20404,阿南町
2008-072612-061556,畑,137.82278962500,35.34360165320,20404,阿南町
2008-075406-066163,畑,137.77233952500,35.31812169970,20404,阿南町
2008-073291-063879,畑,137.79728973500,35.33732891220,20404,阿南町
2008-073965-067593,田,137.75649389800,35.33100956770,20404,阿南町
2008-071352-061807,田,137.81993605900,35.35493655290,20404,阿南町
2008-082905-069079,田,137.74090138500,35.25032854600,20404,阿南町
2008-075049-062275,田,137.81506933600,35.32158646190,20404,阿南町
2008-077475-064918,畑,137.78618795600,35.29955634450,20404,阿南町
2008-073515-062314,畑,137.81452352800,35.33541406660,20404,阿南町
2008-081813-068923,畑,137.74252492000,35.26018041610,20404,阿南町
2008-082858-069312,田,137.73833074900,35.25073741410,20404,阿南町
2008-074984-062572,畑,137.81179383600,35.32215030760,20404,阿南町
2008-071901-063714,畑,137.79899970900,35.34986933100,20404,阿南町
2008-081328-068344,畑,137.74883973000,35.26459655420,20404,阿南町
2008-081136-067265,田,137.76068629300,35.26639904030,20404,阿南町
2008-076431-061387,畑,137.82493922100,35.30918962790,20404,阿南町
2008-072523-060057,畑,137.83927783700,35.34448844990,20404,阿南町
2008-074203-062680,畑,137.81055192400,35.32919156280,20404,阿南町
2008-081574-067875,田,137.75401876200,35.26240857100,20404,阿南町
2008-072996-060077,田,137.83908929100,35.34022641350,20404,阿南町
2008-073598-060966,畑,137.82935214800,35.33474566400,20404,阿南町
2008-075190-061839,田,137.81987272300,35.32034362890,20404,阿南町
2008-078420-065647,田,137.77825226600,35.29098342520,20404,阿南町
2008-069417-064151,田,137.79399695800,35.37222880900,20404,阿南町
2008-069769-064036,畑,137.79528860300,35.36907036080,20404,阿南町
2008-070771-063129,田,137.80534584900,35.36009452550,20404,阿南町
2008-069579-063702,田,137.79894689700,35.37079758940,20404,阿南町
2008-072426-069950,田,137.73043404300,35.34471875180,20404,阿南町
2008-068867-063008,田,137.80652889200,35.37726371390,20404,阿南町
2008-072323-060731,畑,137.83184682000,35.34624983400,20404,阿南町
2008-071998-061449,畑,137.82391971300,35.34913687710,20404,阿南町
2008-074746-061902,畑,137.81914445300,35.32434189190,20404,阿南町
2008-074792-061730,畑,137.82104382800,35.32393694510,20404,阿南町
2008-074368-062487,畑,137.81268637900,35.32771411340,20404,阿南町
2008-072429-063346,田,137.80308756700,35.34513363490,20404,阿南町
2008-076487-061843,畑,137.81984142100,35.30860963990,20404,阿南町
2008-073315-063847,田,137.79764719200,35.33711643010,20404,阿南町
2008-074658-062034,田,137.81768299400,35.32512290420,20404,阿南町
2008-071545-063968,畑,137.79617766900,35.35306741700,20404,阿南町
2008-083117-069440,田,137.73694752500,35.24839715580,20404,阿南町
2008-082373-068350,畑,137.74886298000,35.25517478920,20404,阿南町
2008-072211-063360,畑,137.80290962700,35.34709836020,20404,阿南町
2008-074262-060812,畑,137.83109691300,35.32877495880,20404,阿南町
2008-072472-062978,田,137.80714113800,35.34477033600,20404,阿南町
2008-070718-063314,畑,137.80330974300,35.36056078400,20404,阿南町
2008-081493-068102,田,137.75151299500,35.26312111510,20404,阿南町
2008-081526-068034,田,137.75227220500,35.26282679040,20404,阿南町
2008-070338-062963,畑,137.80714279600,35.36400241340,20404,阿南町
2008-072712-060103,畑,137.83877822700,35.34278156460,20404,阿南町
2008-074210-060747,畑,137.83181389500,35.32924043140,20404,阿南町
2008-072766-070148,畑,137.72828254900,35.34164463200,20404,阿南町
2008-075553-062061,田,137.81745528300,35.31706073380,20404,阿南町
2008-081606-068039,田,137.75222464100,35.26211090520,20404,阿南町
2008-081788-067783,田,137.75504704300,35.26048230520,20404,阿南町
