﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-127066-051525,田,130.45553938500,31.85288750100,46392,さつま町
4602-121813-044994,田,130.52431094000,31.90054593910,46392,さつま町
4602-126749-051379,田,130.45706424000,31.85575986520,46392,さつま町
4602-114555-052777,田,130.44163164500,31.96567112350,46392,さつま町
4602-115583-054209,田,130.42654103300,31.95632843650,46392,さつま町
4602-121835-045325,田,130.52081169600,31.90032995140,46392,さつま町
4602-118542-050648,田,130.46436365400,31.92980306290,46392,さつま町
4602-125166-053175,畑,130.43799931100,31.86995248720,46392,さつま町
4602-119990-047638,田,130.49626354800,31.91687341550,46392,さつま町
4602-116698-047311,田,130.49955963800,31.94657995950,46392,さつま町
4602-121303-041635,畑,130.55979917000,31.90527490920,46392,さつま町
4602-115688-048290,田,130.48915850100,31.95565157300,46392,さつま町
4602-119655-041892,畑,130.55700558500,31.92012165220,46392,さつま町
4602-116728-047287,田,130.49981213300,31.94631116090,46392,さつま町
4602-118801-050082,田,130.47035887700,31.92749773520,46392,さつま町
4602-116831-055010,田,130.41813674200,31.94503928710,46392,さつま町
4602-120385-045287,畑,130.52113787100,31.91340888130,46392,さつま町
4602-114845-053012,田,130.43916098600,31.96303950100,46392,さつま町
4602-119061-053467,畑,130.43457930300,31.92499753660,46392,さつま町
4602-118733-051496,畑,130.45539885400,31.92804966530,46392,さつま町
4602-118699-051827,畑,130.45189602900,31.92833618350,46392,さつま町
4602-126486-056061,田,130.40757614100,31.85791121400,46392,さつま町
4602-118447-051632,田,130.45394599600,31.93061804740,46392,さつま町
4602-125881-052612,田,130.44399239500,31.86352902610,46392,さつま町
4602-119957-048320,田,130.48904726000,31.91714395440,46392,さつま町
4602-119969-048432,田,130.48786850300,31.91703122650,46392,さつま町
4602-122126-042967,畑,130.54574975100,31.89780317580,46392,さつま町
4602-117769-050039,田,130.47076017500,31.93680953430,46392,さつま町
4602-123988-052718,畑,130.44276837500,31.88060016350,46392,さつま町
4602-120449-044262,畑,130.53198588700,31.91287888750,46392,さつま町
4602-126953-051404,田,130.45680701900,31.85391283760,46392,さつま町
4602-116436-049782,畑,130.47340849900,31.94883899970,46392,さつま町
4602-121303-045326,畑,130.52077059600,31.90513418360,46392,さつま町
4602-115702-053421,田,130.43488242300,31.95528957430,46392,さつま町
4602-114688-044530,畑,130.52888211200,31.96481956690,46392,さつま町
4602-120373-044027,畑,130.53446317000,31.91357228390,46392,さつま町
4602-119477-050827,田,130.46251584900,31.92136913760,46392,さつま町
4602-117929-049899,田,130.47224901200,31.93536902030,46392,さつま町
4602-117798-055389,田,130.41418362200,31.93629153300,46392,さつま町
4602-119829-050721,田,130.46366109100,31.91819959950,46392,さつま町
4602-121690-044787,田,130.52649257000,31.90166063600,46392,さつま町
4602-119478-050767,田,130.46315046100,31.92135759730,46392,さつま町
4602-122323-052432,畑,130.44570079500,31.89562876530,46392,さつま町
4602-118084-050970,田,130.46093612600,31.93392696050,46392,さつま町
4602-119031-047209,畑,130.50075421600,31.92554275710,46392,さつま町
4602-117697-048232,畑,130.48986948100,31.93753469890,46392,さつま町
4602-120509-043872,田,130.53610844300,31.91234406880,46392,さつま町
4602-122217-051081,田,130.45998029200,31.89664296580,46392,さつま町
4602-127019-051304,田,130.45786817100,31.85332288380,46392,さつま町
4602-119997-048643,田,130.48564263100,31.91676765060,46392,さつま町
4602-119925-050900,田,130.46176807800,31.91732116880,46392,さつま町
4602-121622-041647,田,130.55968093200,31.90239586480,46392,さつま町
4602-125464-052779,田,130.44220434500,31.86728483200,46392,さつま町
4602-118065-050858,田,130.46211306800,31.93410320600,46392,さつま町
4602-128869-051809,田,130.45263490500,31.83661476820,46392,さつま町
4602-119113-046289,畑,130.51048207300,31.92483924060,46392,さつま町
4602-119520-055032,田,130.41805275600,31.92078406040,46392,さつま町
4602-119389-039302,田,130.58438103200,31.92261292900,46392,さつま町
4602-127699-053867,畑,130.43083131700,31.84707369640,46392,さつま町
4602-118417-050817,田,130.46257076200,31.93092596390,46392,さつま町
4602-119421-053505,畑,130.43419132300,31.92174743430,46392,さつま町
4602-116813-048661,畑,130.48528256600,31.94548878220,46392,さつま町
4602-117507-054234,畑,130.42637961100,31.93897724240,46392,さつま町
4602-126625-054366,畑,130.42549314800,31.85673674780,46392,さつま町
4602-118420-051509,田,130.45525353200,31.93087113390,46392,さつま町
4602-126713-052152,田,130.44889161500,31.85604316090,46392,さつま町
4602-123538-052647,畑,130.44349640700,31.88465736340,46392,さつま町
4602-119943-052695,田,130.44278657200,31.91707421030,46392,さつま町
4602-116433-051264,畑,130.45773464900,31.94880159810,46392,さつま町
4602-118187-051725,田,130.45295030200,31.93295803170,46392,さつま町
4602-117612-050174,田,130.46933052600,31.93821261330,46392,さつま町
4602-120764-044286,田,130.53174201900,31.91003271760,46392,さつま町
4602-117595-060516,田,130.35994381100,31.93786649120,46392,さつま町
4602-118556-049689,田,130.47450559500,31.92972222620,46392,さつま町
4602-120515-049256,田,130.47918233300,31.91207171760,46392,さつま町
4602-121705-044971,田,130.52454222800,31.90151869200,46392,さつま町
4602-117956-051480,田,130.45553360300,31.93505666770,46392,さつま町
4602-119204-045595,畑,130.51782803400,31.92404772180,46392,さつま町
4602-119923-048761,田,130.48438953100,31.91743151370,46392,さつま町
4602-115965-055454,田,130.41338665000,31.95281969510,46392,さつま町
4602-121492-043748,田,130.53746474600,31.90349152150,46392,さつま町
4602-119284-043633,田,130.53858505100,31.92340523310,46392,さつま町
4602-119502-054918,田,130.41925499800,31.92094851570,46392,さつま町
4602-118546-054925,田,130.41913422600,31.92957472480,46392,さつま町
4602-119721-048273,田,130.48953195700,31.91927491120,46392,さつま町
4602-116495-060469,田,130.36037068600,31.94779175720,46392,さつま町
4602-128515-052579,畑,130.44448439400,31.83977037990,46392,さつま町
4602-119917-047789,田,130.49465986900,31.91752955860,46392,さつま町
4602-121645-042219,畑,130.55363116300,31.90216412520,46392,さつま町
4602-118168-049774,田,130.47358388500,31.93321626270,46392,さつま町
4602-119377-050795,田,130.46285451700,31.92226530870,46392,さつま町
4602-116377-055496,田,130.41297152900,31.94910959990,46392,さつま町
4602-127017-051835,田,130.45226448700,31.85331708800,46392,さつま町
4602-117767-051751,田,130.45265011200,31.93674294490,46392,さつま町
4602-127013-051408,田,130.45677160400,31.85337280760,46392,さつま町
4602-114532-050201,田,130.46887497500,31.96599026330,46392,さつま町
4602-119019-044422,畑,130.53022297500,31.92576379220,46392,さつま町
4602-114547-052747,田,130.44194454400,31.96574061240,46392,さつま町
4602-125259-053152,田,130.43824961000,31.86910961250,46392,さつま町
4602-119084-053903,田,130.42996673000,31.92477140340,46392,さつま町
4602-119386-050905,田,130.46168854900,31.92218040700,46392,さつま町
4602-120332-048166,田,130.49069875800,31.91377036080,46392,さつま町
4602-119308-045492,田,130.51892617800,31.92311201700,46392,さつま町
4602-121383-043075,田,130.54457579100,31.90449275330,46392,さつま町
4602-126964-051726,田,130.45340662900,31.85379955260,46392,さつま町
4602-122376-043360,田,130.54160912600,31.89552994870,46392,さつま町
4602-119672-050612,田,130.46480570600,31.91961325350,46392,さつま町
4602-118246-049692,田,130.47445236600,31.93252193870,46392,さつま町
4602-119763-048461,田,130.48755112100,31.91889406150,46392,さつま町
4602-119029-051609,畑,130.45422497300,31.92536975730,46392,さつま町
4602-118000-044560,田,130.52872334900,31.93494892340,46392,さつま町
4602-119553-050609,田,130.46482118200,31.92069145640,46392,さつま町
4602-126455-055980,田,130.40842707500,31.85818771800,46392,さつま町
4602-120551-043097,田,130.54430953800,31.91200335270,46392,さつま町
4602-116322-048164,田,130.49051744000,31.94993497680,46392,さつま町
4602-127002-051093,田,130.46009721100,31.85349141000,46392,さつま町
4602-126868-051823,田,130.45237877400,31.85466011250,46392,さつま町
4602-123495-051667,田,130.45384503100,31.88509440010,46392,さつま町
4602-117849-051785,田,130.45230360200,31.93600413030,46392,さつま町
4602-128190-052057,田,130.44998206700,31.84273355260,46392,さつま町
4602-118737-051682,畑,130.45343703800,31.92799834660,46392,さつま町
4602-127001-051624,田,130.45448884700,31.85347125800,46392,さつま町
4602-121320-043864,田,130.53622516500,31.90503023340,46392,さつま町
4602-120254-048560,田,130.48652578300,31.91446085690,46392,さつま町
4602-118295-055071,田,130.41757542800,31.93183206270,46392,さつま町
4602-117005-051621,畑,130.45399373800,31.94362637580,46392,さつま町
4602-120649-047183,田,130.50111156500,31.91095341350,46392,さつま町
4602-113858-047753,田,130.49475031000,31.97217793610,46392,さつま町
4602-119380-050704,田,130.46381385200,31.92224607290,46392,さつま町
4602-119376-050825,田,130.46253798300,31.92227485220,46392,さつま町
4602-118381-051590,田,130.45439173100,31.93121381350,46392,さつま町
4602-116202-046751,畑,130.50545614300,31.95107493310,46392,さつま町
4602-117861-053808,畑,130.43090925500,31.93580671430,46392,さつま町
4602-115591-053297,田,130.43618897300,31.95630094510,46392,さつま町
4602-116938-047176,田,130.50099757600,31.94442496170,46392,さつま町
4602-126806-051825,田,130.45235746600,31.85522151650,46392,さつま町
4602-118054-049896,田,130.47229039200,31.93423868880,46392,さつま町
4602-119486-050523,田,130.46573477300,31.92129701650,46392,さつま町
4602-121726-041490,田,130.56134239600,31.90146066690,46392,さつま町
4602-119546-050818,田,130.46261142700,31.92074216670,46392,さつま町
4602-121336-043111,田,130.54419580000,31.90491947620,46392,さつま町
4602-123815-053310,畑,130.43650332300,31.88212793140,46392,さつま町
4602-120111-043901,畑,130.53578250700,31.91593834110,46392,さつま町
4602-115919-051573,田,130.45443391400,31.95342080490,46392,さつま町
4602-125788-053076,畑,130.43908167400,31.86434523870,46392,さつま町
4602-120237-050693,田,130.46396988400,31.91451870410,46392,さつま町
4602-115440-049328,田,130.47816744600,31.95783758990,46392,さつま町
4602-119609-050718,田,130.46367478700,31.92017817730,46392,さつま町
4602-119825-042575,畑,130.54979431400,31.91856800840,46392,さつま町
4602-127043-051409,田,130.45676444000,31.85310267390,46392,さつま町
4602-126774-051168,田,130.45929689100,31.85554140050,46392,さつま町
4602-125387-054291,田,130.42621680900,31.86790355980,46392,さつま町
4602-118368-051684,田,130.45339887900,31.93132985540,46392,さつま町
4602-116928-048782,畑,130.48401843600,31.94444054270,46392,さつま町
4602-117590-055393,田,130.41412333400,31.93816892430,46392,さつま町
4602-120344-045087,畑,130.52325897500,31.91379287660,46392,さつま町
4602-119067-039928,田,130.57774636200,31.92549712650,46392,さつま町
4602-120509-049286,田,130.47886495200,31.91212663300,46392,さつま町
4602-119851-048662,田,130.48542709000,31.91809174990,46392,さつま町
4602-116587-048835,畑,130.48343625600,31.94751647870,46392,さつま町
4602-121154-042174,田,130.55408631600,31.90659303430,46392,さつま町
4602-121802-044868,田,130.52563250900,31.90064847300,46392,さつま町
4602-119305-052014,畑,130.44995845400,31.92286432630,46392,さつま町
4602-119538-042170,田,130.55406455900,31.92116763770,46392,さつま町
4602-119752-041418,畑,130.56202331400,31.91926702660,46392,さつま町
4602-122209-044584,畑,130.52865740900,31.89699252710,46392,さつま町
4602-127060-051627,田,130.45445764100,31.85293813230,46392,さつま町
4602-119917-047819,田,130.49434382000,31.91753186300,46392,さつま町
4602-126983-051406,田,130.45679367700,31.85364226940,46392,さつま町
4602-116804-050355,畑,130.46737063000,31.94549468470,46392,さつま町
4602-117823-055406,田,130.41400575000,31.93606867120,46392,さつま町
4602-118517-039943,田,130.57757036200,31.93045778020,46392,さつま町
4602-120414-042611,田,130.54944185700,31.91325569280,46392,さつま町
4602-117973-051718,田,130.45301185800,31.93488993760,46392,さつま町
4602-116597-048763,畑,130.48419633800,31.94742755270,46392,さつま町
4602-120020-049301,田,130.47868089200,31.91653314060,46392,さつま町
4602-118753-046611,畑,130.50706245000,31.92807675840,46392,さつま町
4602-116746-050316,畑,130.46777827100,31.94601954550,46392,さつま町
4602-119165-050067,田,130.47053577100,31.92421278550,46392,さつま町
4602-125451-053138,畑,130.43840216700,31.86737773550,46392,さつま町
4602-116338-053910,田,130.42973862300,31.94953501900,46392,さつま町
4602-118825-052209,畑,130.44786536800,31.92718685220,46392,さつま町
4602-126448-055715,田,130.41123440600,31.85826409970,46392,さつま町
4602-118361-049761,田,130.47373488100,31.93147550810,46392,さつま町
4602-120081-048739,田,130.48462534600,31.91601382350,46392,さつま町
4602-124256-056732,田,130.40035622300,31.87798576110,46392,さつま町
4602-121725-041871,畑,130.55732073100,31.90145442800,46392,さつま町
4602-119705-050511,田,130.46586712800,31.91932676640,46392,さつま町
4602-120302-048170,田,130.49065489700,31.91403760420,46392,さつま町
4602-125614-054655,田,130.42238093200,31.86583797030,46392,さつま町
4602-119053-039988,田,130.57711333000,31.92562493640,46392,さつま町
4602-116517-056500,田,130.40236062600,31.94779690380,46392,さつま町
4602-117141-050215,田,130.46887011600,31.94245874820,46392,さつま町
4602-120851-044260,田,130.53201753200,31.90924544540,46392,さつま町
4602-121011-054493,田,130.42383534500,31.90736090430,46392,さつま町
4602-123377-052633,畑,130.44363212400,31.88610604190,46392,さつま町
4602-119027-055465,畑,130.41344909000,31.92521186450,46392,さつま町
4602-118905-044835,畑,130.52585498700,31.92677446830,46392,さつま町
4602-125595-052721,田,130.44282644700,31.86610548810,46392,さつま町
4602-119866-048769,田,130.48430176000,31.91795059680,46392,さつま町
4602-118493-054811,田,130.42033800800,31.93005548130,46392,さつま町
4602-128229-051689,田,130.45386735400,31.84239158080,46392,さつま町
4602-119531-048933,田,130.48254625000,31.92096011510,46392,さつま町
4602-116081-049723,畑,130.47401624400,31.95204353740,46392,さつま町
4602-116562-053350,田,130.43567290800,31.94754046160,46392,さつま町
4602-119938-053916,畑,130.42987722000,31.91706214450,46392,さつま町
4602-119977-049199,田,130.47975930600,31.91693281830,46392,さつま町
4602-126989-051303,田,130.45788119500,31.85359824380,46392,さつま町
4602-117857-049984,田,130.47135157400,31.93601773330,46392,さつま町
4602-121809-044934,田,130.52494196200,31.90057806350,46392,さつま町
4602-123755-052600,田,130.44400286600,31.88270246130,46392,さつま町
4602-120910-048632,田,130.48579665900,31.90853427460,46392,さつま町
4602-126899-051826,田,130.45234582400,31.85438206630,46392,さつま町
4602-119477-050797,田,130.46282919200,31.92136904590,46392,さつま町
4602-121744-045132,田,130.52284386800,31.90116192330,46392,さつま町
4602-117952-055113,田,130.41711209800,31.93491722770,46392,さつま町
4602-119867-048332,田,130.48891541600,31.91795976540,46392,さつま町
4602-119449-053439,畑,130.43489186900,31.92150134180,46392,さつま町
4602-119886-050828,田,130.46253055400,31.91767601040,46392,さつま町
4602-114685-055859,田,130.40902831200,31.96434599390,46392,さつま町
4602-118813-046818,畑,130.50487315700,31.92753111950,46392,さつま町
4602-119803-053456,畑,130.43473853400,31.91830320270,46392,さつま町
4602-120020-049086,田,130.48095031600,31.91654315170,46392,さつま町
4602-118528-050767,田,130.46310142100,31.92993067070,46392,さつま町
4602-120065-049187,田,130.47988757900,31.91613080410,46392,さつま町
4602-119831-050616,田,130.46476234900,31.91818049410,46392,さつま町
4602-120312-050561,田,130.46536938000,31.91384786500,46392,さつま町
4602-123548-051492,田,130.45570225500,31.88461685210,46392,さつま町
4602-117933-051816,田,130.45197666300,31.93524211320,46392,さつま町
4602-115517-049467,田,130.47669617300,31.95714303270,46392,さつま町
4602-126890-054961,田,130.41922247800,31.85431744060,46392,さつま町
4602-119953-050519,田,130.46579511500,31.91708607270,46392,さつま町
4602-123804-052322,田,130.44694283800,31.88227109750,46392,さつま町
4602-118257-053880,畑,130.43016562100,31.93222691990,46392,さつま町
4602-119798-050720,田,130.46366256000,31.91847747060,46392,さつま町
4602-119798-041571,畑,130.56040379800,31.91885143570,46392,さつま町
4602-120169-048727,田,130.48475399200,31.91521989050,46392,さつま町
4602-119917-050727,田,130.46359589200,31.91740059540,46392,さつま町
4602-116258-055345,田,130.41455543500,31.95018250960,46392,さつま町
4602-119077-054343,畑,130.42531651600,31.92480987770,46392,さつま町
4602-119743-055120,田,130.41713552000,31.91877084530,46392,さつま町
4602-119956-050412,田,130.46693477300,31.91706633300,46392,さつま町
4602-126523-052185,田,130.44853168300,31.85775371890,46392,さつま町
4602-116807-053155,田,130.43775731800,31.94533794200,46392,さつま町
4602-126488-055626,田,130.41217581500,31.85790622580,46392,さつま町
4602-126383-055893,田,130.40935009800,31.85884725010,46392,さつま町
4602-120064-045453,田,130.51936909900,31.91630394560,46392,さつま町
4602-120211-047643,田,130.49622582200,31.91488378590,46392,さつま町
4602-118857-055848,田,130.40938397900,31.92671954020,46392,さつま町
4602-127031-051625,田,130.45447533100,31.85320322480,46392,さつま町
4602-119727-050823,田,130.46257491400,31.91911177800,46392,さつま町
4602-127073-051412,田,130.45673281800,31.85283060530,46392,さつま町
4602-119380-050674,田,130.46412586300,31.92225108240,46392,さつま町
4602-119250-055885,田,130.40902414600,31.92317385870,46392,さつま町
4602-118650-055974,田,130.40804177400,31.92858587150,46392,さつま町
4602-115421-053155,田,130.43767555800,31.95783585210,46392,さつま町
4602-123830-053425,畑,130.43528528300,31.88198975340,46392,さつま町
4602-126987-051832,田,130.45228650700,31.85359182240,46392,さつま町
4602-121917-045015,田,130.52409319400,31.89960441940,46392,さつま町
4602-119580-050716,田,130.46369391200,31.92044510110,46392,さつま町
4602-119010-049828,畑,130.47305886600,31.92561846080,46392,さつま町
4602-117040-049912,畑,130.47206386700,31.94338472090,46392,さつま町
4602-118552-050785,田,130.46291481000,31.92971145150,46392,さつま町
4602-114419-053019,畑,130.43905773900,31.96687961110,46392,さつま町
4602-126488-054228,畑,130.42694714400,31.85798037220,46392,さつま町
4602-114762-055857,田,130.40905881400,31.96365404160,46392,さつま町
4602-119982-048753,田,130.48447645000,31.91689988210,46392,さつま町
4602-119700-050720,田,130.46366328800,31.91935712250,46392,さつま町
4602-120748-044665,田,130.52773526700,31.91016069580,46392,さつま町
4602-117224-050181,田,130.46923163600,31.94171157810,46392,さつま町
4602-119955-048543,田,130.48669527600,31.91715756390,46392,さつま町
4602-119873-049322,田,130.47845224800,31.91786312530,46392,さつま町
4602-119148-050043,田,130.47079341700,31.92436380700,46392,さつま町
4602-120123-050500,田,130.46600748500,31.91555663330,46392,さつま町
4602-120704-047161,田,130.50134614400,31.91045476470,46392,さつま町
4602-114820-053044,田,130.43881427800,31.96326129450,46392,さつま町
4602-118465-049739,田,130.47397044300,31.93054347570,46392,さつま町
4602-120152-049047,田,130.48137618600,31.91535983040,46392,さつま町
4602-121144-042274,田,130.55303691400,31.90667930180,46392,さつま町
4602-118340-043763,田,130.53716727600,31.93191482270,46392,さつま町
4602-114136-056289,田,130.40444548700,31.96927872700,46392,さつま町
4602-120565-043268,田,130.54249501300,31.91186272930,46392,さつま町
4602-118279-052131,畑,130.44866087300,31.93211457210,46392,さつま町
4602-126829-052166,田,130.44874944500,31.85499932830,46392,さつま町
4602-117795-051762,田,130.45253856700,31.93649578560,46392,さつま町
4602-119926-048547,田,130.48665178900,31.91741755990,46392,さつま町
4602-118429-056147,畑,130.40620157700,31.93056489970,46392,さつま町
4602-119634-041735,田,130.55866490000,31.92032390210,46392,さつま町
4602-123010-052765,田,130.44221349200,31.88941243870,46392,さつま町
4602-117814-060175,畑,130.36356850300,31.93590743660,46392,さつま町
4602-120050-049082,田,130.48099786700,31.91627841070,46392,さつま町
4602-120952-049500,畑,130.47661960300,31.90812088340,46392,さつま町
4602-120375-050531,田,130.46569398000,31.91327993520,46392,さつま町
4602-120464-041304,田,130.56325709000,31.91285123270,46392,さつま町
4602-118426-050692,田,130.46389161500,31.93085264010,46392,さつま町
4602-125361-052961,田,130.44026883400,31.86820222600,46392,さつま町
4602-113929-047744,田,130.49484652800,31.97153244750,46392,さつま町
4602-119656-053616,田,130.43303309500,31.91962231460,46392,さつま町
4602-126841-052193,田,130.44847134000,31.85488818810,46392,さつま町
4602-118624-053895,畑,130.43002570100,31.92891865600,46392,さつま町
4602-120739-043564,畑,130.53937773300,31.91028427510,46392,さつま町
4602-119917-049208,田,130.47966128800,31.91747149800,46392,さつま町
4602-120140-043599,畑,130.53898378400,31.91568401290,46392,さつま町
4602-120071-050523,田,130.46576421500,31.91601929110,46392,さつま町
4602-119422-051773,畑,130.45251269800,31.92181724670,46392,さつま町
4602-119909-048653,田,130.48552313900,31.91756198890,46392,さつま町
4602-119484-050552,田,130.46542085900,31.92131090710,46392,さつま町
4602-117929-051589,田,130.45437805900,31.93529577090,46392,さつま町
4602-116602-053821,田,130.43070175700,31.94715964240,46392,さつま町
4602-122242-043525,田,130.53985264300,31.89672926140,46392,さつま町
4602-118936-053541,畑,130.43378348000,31.92611844770,46392,さつま町
4602-119938-042762,畑,130.54782039000,31.91753815690,46392,さつま町
4602-126747-052234,田,130.44802952900,31.85573358580,46392,さつま町
4602-119523-051777,畑,130.45247312500,31.92090876800,46392,さつま町
4602-120069-047985,田,130.49259604100,31.91614604990,46392,さつま町
4602-127093-051714,田,130.45354593100,31.85264087430,46392,さつま町
4602-126893-051401,田,130.45683593300,31.85445549760,46392,さつま町
4602-126603-055809,田,130.41024666800,31.85686096490,46392,さつま町
4602-118035-055054,田,130.41773363100,31.93417609030,46392,さつま町
4602-119197-050118,田,130.47000436500,31.92391952360,46392,さつま町
4602-118389-051488,田,130.45547376500,31.93114964530,46392,さつま町
4602-119795-050824,田,130.46256092600,31.91849600720,46392,さつま町
4602-126940-051620,田,130.45452723000,31.85402209210,46392,さつま町
4602-119620-049143,田,130.48033085500,31.92015403450,46392,さつま町
4602-119930-048111,田,130.49125480700,31.91740322270,46392,さつま町
4602-124263-053522,畑,130.43428655300,31.87807859830,46392,さつま町
4602-118244-052150,畑,130.44846288800,31.93242741100,46392,さつま町
4602-115663-053433,田,130.43475458300,31.95564005510,46392,さつま町
4602-120106-043161,畑,130.54361126900,31.91601197470,46392,さつま町
4602-115813-049972,畑,130.47137368500,31.95444815310,46392,さつま町
4602-119866-048555,田,130.48656608600,31.91795831870,46392,さつま町
4602-119028-055818,田,130.40971832200,31.92517899010,46392,さつま町
4602-119480-050737,田,130.46346923300,31.92134358860,46392,さつま町
4602-120350-050128,田,130.46995856800,31.91352055050,46392,さつま町
4602-119843-049112,田,130.48066828700,31.91813884950,46392,さつま町
4602-126703-051783,畑,130.45279830100,31.85614860430,46392,さつま町
4602-119615-042004,畑,130.55582582700,31.92048306660,46392,さつま町
4602-116938-051269,畑,130.45770650800,31.94424470430,46392,さつま町
4602-119265-043972,田,130.53499618000,31.92356412690,46392,さつま町
4602-114605-053138,田,130.43780929400,31.96520382810,46392,さつま町
4602-120677-053169,畑,130.43781641700,31.91043183560,46392,さつま町
4602-121346-038142,田,130.59673313600,31.90500721100,46392,さつま町
4602-119395-053227,畑,130.43713746100,31.92199790760,46392,さつま町
4602-118021-051395,田,130.45643287300,31.93447041530,46392,さつま町
4602-119450-052861,畑,130.44100422000,31.92151545660,46392,さつま町
4602-120129-054950,田,130.41896064700,31.91529350860,46392,さつま町
4602-116453-055196,田,130.41614949100,31.94843706400,46392,さつま町
4602-119383-050580,田,130.46512773200,31.92222555870,46392,さつま町
4602-119513-050169,田,130.46948118800,31.92106618550,46392,さつま町
4602-123872-052313,田,130.44704384000,31.88166316640,46392,さつま町
4602-116286-055228,田,130.41579749900,31.94993617160,46392,さつま町
4602-119112-053281,畑,130.43654713600,31.92454659500,46392,さつま町
4602-126227-052913,畑,130.44082328000,31.86038967080,46392,さつま町
4602-119372-053572,畑,130.43348300700,31.92218785310,46392,さつま町
4602-115484-049736,田,130.47384328100,31.95742894710,46392,さつま町
4602-126959-051301,田,130.45790183600,31.85386391950,46392,さつま町
4602-113978-056364,田,130.40364821800,31.97069787060,46392,さつま町
4602-119286-043745,田,130.53740065100,31.92338120800,46392,さつま町
4602-121369-044261,畑,130.53203445600,31.90457377600,46392,さつま町
4602-121114-042269,田,130.55308792100,31.90694912310,46392,さつま町
4602-120186-043577,畑,130.53921383400,31.91526879620,46392,さつま町
4602-119187-047913,田,130.49331769300,31.92410997330,46392,さつま町
4602-120009-050622,田,130.46471360100,31.91658043570,46392,さつま町
4602-119895-048765,田,130.48434311000,31.91768824100,46392,さつま町
4602-119120-054291,畑,130.42586868800,31.92442950400,46392,さつま町
4602-119181-050092,田,130.47027180100,31.92406469540,46392,さつま町
4602-119044-050072,田,130.47048233600,31.92530564400,46392,さつま町
4602-119873-049108,田,130.48071194000,31.91787200210,46392,さつま町
4602-119514-050199,田,130.46915546700,31.92106105340,46392,さつま町
4602-119801-050616,田,130.46476668800,31.91845406520,46392,さつま町
4602-120019-050312,田,130.46798861800,31.91650176940,46392,さつま町
4602-126591-055782,田,130.41053238700,31.85697706250,46392,さつま町
4602-120204-050604,田,130.46491289100,31.91481516120,46392,さつま町
4602-123407-051567,田,130.45489869900,31.88588593050,46392,さつま町
4602-119902-049104,田,130.48075480200,31.91761067300,46392,さつま町
4602-122190-043556,田,130.53952560100,31.89719895020,46392,さつま町
4602-118509-054676,田,130.42175789900,31.92991915660,46392,さつま町
4602-119481-050677,田,130.46410582900,31.92133564790,46392,さつま町
4602-119798-049224,田,130.47948140200,31.91854185950,46392,さつま町
4602-118335-051660,田,130.45364425800,31.93163066520,46392,さつま町
4602-120239-050424,田,130.46681514700,31.91450933740,46392,さつま町
4602-119244-054351,田,130.42524431500,31.92330087690,46392,さつま町
4602-120016-047824,田,130.49429653500,31.91663419970,46392,さつま町
4602-117168-050203,田,130.46899997600,31.94221425540,46392,さつま町
4602-115680-043306,田,130.54187483000,31.95592095850,46392,さつま町
4602-126965-051198,田,130.45898900500,31.85381741190,46392,さつま町
4602-127048-051836,田,130.45224911500,31.85303928970,46392,さつま町
4602-119982-050519,田,130.46579882700,31.91682159810,46392,さつま町
4602-117919-051695,田,130.45325020000,31.93537912330,46392,さつま町
4602-120665-052128,畑,130.44882842600,31.91058855660,46392,さつま町
4602-119858-049216,田,130.47957026800,31.91800334250,46392,さつま町
4602-125997-052569,田,130.44444644300,31.86248599650,46392,さつま町
4602-113789-045664,畑,130.51684210900,31.97288443160,46392,さつま町
4602-114445-056010,田,130.40742411900,31.96650457320,46392,さつま町
4602-125011-050488,畑,130.46639335500,31.87147018850,46392,さつま町
4602-122751-052014,畑,130.45014227900,31.89178428060,46392,さつま町
4602-117252-050168,田,130.46936529700,31.94146284630,46392,さつま町
4602-118249-051594,田,130.45434454000,31.93240741630,46392,さつま町
4602-119803-050514,田,130.46584037600,31.91843917520,46392,さつま町
4602-118054-050966,田,130.46096948900,31.93419001420,46392,さつま町
4602-119843-049326,田,130.47840451400,31.91812839080,46392,さつま町
4602-117802-045217,田,130.52176322200,31.93671247540,46392,さつま町
4602-120036-049404,田,130.47759394000,31.91638929550,46392,さつま町
4602-126460-052121,田,130.44920776600,31.85832938120,46392,さつま町
4602-120281-043061,畑,130.54467592600,31.91443590670,46392,さつま町
4602-119805-050408,田,130.46696478700,31.91842373120,46392,さつま町
4602-119449-051840,畑,130.45180693400,31.92157598300,46392,さつま町
4602-118761-052056,畑,130.44948724200,31.92777174530,46392,さつま町
4602-126545-055931,田,130.40895241400,31.85738076670,46392,さつま町
4602-119733-048466,田,130.48749464700,31.91915785130,46392,さつま町
4602-121764-043704,畑,130.53794075300,31.90103192810,46392,さつま町
4602-120495-049381,田,130.47785514100,31.91224846030,46392,さつま町
4602-119757-051986,畑,130.45027198800,31.91878758620,46392,さつま町
4602-120110-048735,田,130.48467055000,31.91575116890,46392,さつま町
4602-119928-048325,田,130.48899895900,31.91740625510,46392,さつま町
4602-118837-039353,畑,130.58382553700,31.92759257220,46392,さつま町
4602-127032-051097,田,130.46005898100,31.85321389390,46392,さつま町
4602-120011-048749,田,130.48451303800,31.91663656690,46392,さつま町
4602-116668-051292,畑,130.45745014800,31.94668308890,46392,さつま町
