﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-128884-055585,田,130.41274653300,31.83630556460,46215,薩摩川内市2
4602-134232-054868,田,130.42062348600,31.78810114320,46215,薩摩川内市2
4602-125477-074103,畑,130.21685816800,31.86597594880,46215,薩摩川内市2
4602-125562-047471,田,130.49830763500,31.86663277970,46215,薩摩川内市2
4602-131103-048204,田,130.49083523700,31.81662674200,46215,薩摩川内市2
4602-134427-063729,畑,130.32706500100,31.78588536000,46215,薩摩川内市2
4602-130379-070247,田,130.25795679700,31.82201380160,46215,薩摩川内市2
4602-130995-045810,田,130.51611409100,31.81769598360,46215,薩摩川内市2
4602-133844-052430,田,130.44634375200,31.79172145250,46215,薩摩川内市2
4602-129075-058598,畑,130.38092582600,31.83443302210,46215,薩摩川内市2
4602-129208-054975,田,130.41920617100,31.83340919030,46215,薩摩川内市2
4602-130408-058121,田,130.38604564900,31.82243386670,46215,薩摩川内市2
4602-126870-044093,田,130.53406195000,31.85496795150,46215,薩摩川内市2
4602-133656-062399,田,130.34105803900,31.79291739790,46215,薩摩川内市2
4602-129805-059084,田,130.37583509800,31.82781814500,46215,薩摩川内市2
4602-119419-064244,田,130.32063948200,31.92120544280,46215,薩摩川内市2
4602-123263-046308,田,130.51047987500,31.88741152300,46215,薩摩川内市2
4602-126308-073398,田,130.22436937700,31.85852755980,46215,薩摩川内市2
4602-131712-055586,畑,130.41289689600,31.81079514830,46215,薩摩川内市2
4602-130984-059543,畑,130.37106046400,31.81716626180,46215,薩摩川内市2
4602-125573-046597,田,130.50753571100,31.86656892800,46215,薩摩川内市2
4602-139199-055807,田,130.41098819600,31.74326122440,46215,薩摩川内市2
4602-130719-071458,田,130.24518509600,31.81886895910,46215,薩摩川内市2
4602-132291-064718,田,130.31648081900,31.80509185100,46215,薩摩川内市2
4602-129006-053035,田,130.43968578900,31.83532346630,46215,薩摩川内市2
4602-134288-054611,田,130.42333654400,31.78761425930,46215,薩摩川内市2
4602-130633-072155,田,130.23781838900,31.81960232460,46215,薩摩川内市2
4602-130705-057576,田,130.39181602500,31.81977767430,46215,薩摩川内市2
4602-129722-055844,畑,130.41005568100,31.82873307310,46215,薩摩川内市2
4602-129393-060207,田,130.36394516400,31.83147499590,46215,薩摩川内市2
4602-135521-048592,田,130.48695588200,31.77676774390,46215,薩摩川内市2
4602-129673-071950,田,130.23991133100,31.82826855860,46215,薩摩川内市2
4602-133363-052971,田,130.44059840600,31.79603056220,46215,薩摩川内市2
4602-130304-058920,田,130.37760021000,31.82332729160,46215,薩摩川内市2
4602-127123-059032,田,130.37622426100,31.85201098990,46215,薩摩川内市2
4602-127173-069802,田,130.26242993600,31.85095498070,46215,薩摩川内市2
4602-135240-056741,田,130.40090104500,31.77892672150,46215,薩摩川内市2
4602-128811-072376,田,130.23535730100,31.83602314760,46215,薩摩川内市2
4602-135531-063281,田,130.33187525400,31.77595018240,46215,薩摩川内市2
4602-124399-046317,畑,130.51044000000,31.87716479160,46215,薩摩川内市2
4602-128309-049955,畑,130.47219638600,31.84174801690,46215,薩摩川内市2
4602-130902-071032,田,130.24969854600,31.81724997720,46215,薩摩川内市2
4602-129391-052429,畑,130.44611069100,31.83187582340,46215,薩摩川内市2
4602-134238-066012,田,130.30294976000,31.78746203470,46215,薩摩川内市2
4602-123260-064509,田,130.31808886300,31.88655556660,46215,薩摩川内市2
4602-128034-067469,田,130.28714191600,31.84332944760,46215,薩摩川内市2
4602-130347-063773,田,130.32633895200,31.82268238970,46215,薩摩川内市2
4602-127430-048975,畑,130.48250510300,31.84972440910,46215,薩摩川内市2
4602-129319-057043,田,130.39736123700,31.83231254210,46215,薩摩川内市2
4602-130697-069096,田,130.27013449300,31.81921257660,46215,薩摩川内市2
4602-130404-071089,田,130.24906505700,31.82173519210,46215,薩摩川内市2
4602-135771-048581,畑,130.48708191900,31.77450940690,46215,薩摩川内市2
4602-126292-073408,田,130.22426423100,31.85866812490,46215,薩摩川内市2
4602-134131-055785,田,130.41093080300,31.78897565910,46215,薩摩川内市2
4602-129007-072615,田,130.23284415700,31.83423633900,46215,薩摩川内市2
4602-133610-054581,畑,130.42361397500,31.79373150120,46215,薩摩川内市2
4602-130825-057385,田,130.39383980300,31.81871207630,46215,薩摩川内市2
4602-131236-069036,田,130.27081239300,31.81435973770,46215,薩摩川内市2
4602-125759-074191,畑,130.21594553500,31.86342527720,46215,薩摩川内市2
4602-124113-048283,田,130.48965270400,31.87966224190,46215,薩摩川内市2
4602-134872-065847,畑,130.30473398900,31.78174827430,46215,薩摩川内市2
4602-130354-071842,田,130.24111077100,31.82213999500,46215,薩摩川内市2
4602-124139-046716,田,130.50620911100,31.87949218410,46215,薩摩川内市2
4602-123204-072485,田,130.23378729600,31.88657697760,46215,薩摩川内市2
4602-126441-073446,田,130.22387075700,31.85732068120,46215,薩摩川内市2
4602-128792-064882,畑,130.31452407900,31.83663770600,46215,薩摩川内市2
4602-134996-055275,田,130.41636769000,31.78119808120,46215,薩摩川内市2
4602-128941-052810,田,130.44206690900,31.83592396290,46215,薩摩川内市2
4602-130268-059254,田,130.37407082500,31.82363393740,46215,薩摩川内市2
4602-127371-071024,田,130.24953270900,31.84909448290,46215,薩摩川内市2
4602-126113-066880,田,130.29322318200,31.86068648570,46215,薩摩川内市2
4602-124475-048025,田,130.49239122000,31.87641180800,46215,薩摩川内市2
4602-127292-067721,田,130.28441861300,31.85000657830,46215,薩摩川内市2
4602-125838-074861,畑,130.20887672000,31.86267390500,46215,薩摩川内市2
4602-129832-053202,畑,130.43797011300,31.82787135770,46215,薩摩川内市2
4602-134736-068644,田,130.27520002000,31.78281182790,46215,薩摩川内市2
4602-128865-072680,田,130.23214586300,31.83550988740,46215,薩摩川内市2
4602-132948-054752,畑,130.42176896100,31.79968635860,46215,薩摩川内市2
4602-128596-054218,畑,130.42716549400,31.83896671120,46215,薩摩川内市2
4602-131906-068048,田,130.28129204200,31.80837311820,46215,薩摩川内市2
4602-119890-063942,田,130.32386462400,31.91698242800,46215,薩摩川内市2
4602-134796-065900,畑,130.30417269000,31.78243295580,46215,薩摩川内市2
4602-134074-064067,田,130.32348179700,31.78905251840,46215,薩摩川内市2
4602-132070-047737,田,130.49581128300,31.80792208640,46215,薩摩川内市2
4602-122063-070087,田,130.25904444000,31.89701846220,46215,薩摩川内市2
4602-130471-063559,田,130.32860593500,31.82157775230,46215,薩摩川内市2
4602-129684-053045,田,130.43962392200,31.82920709130,46215,薩摩川内市2
4602-134321-067141,田,130.29103719400,31.78664477400,46215,薩摩川内市2
4602-128429-072315,田,130.23596988300,31.83946723910,46215,薩摩川内市2
4602-129904-057062,畑,130.39719544600,31.82703098630,46215,薩摩川内市2
4602-126876-048888,田,130.48339863700,31.85472479530,46215,薩摩川内市2
4602-127107-056387,畑,130.40416888000,31.85228903820,46215,薩摩川内市2
4602-133539-052590,田,130.44463227100,31.79446356730,46215,薩摩川内市2
4602-122234-045914,畑,130.51460124800,31.89671070500,46215,薩摩川内市2
4602-127888-057247,畑,130.39512149500,31.84520760880,46215,薩摩川内市2
4602-127985-071751,田,130.24188924200,31.84350866940,46215,薩摩川内市2
4602-137658-054910,田,130.42037204400,31.75720263880,46215,薩摩川内市2
4602-130240-071184,田,130.24804861000,31.82320683020,46215,薩摩川内市2
4602-134671-049032,田,130.48226376500,31.78441106880,46215,薩摩川内市2
4602-122518-041552,田,130.56072341700,31.89431477760,46215,薩摩川内市2
4602-126701-074546,田,130.21226435100,31.85490664340,46215,薩摩川内市2
4602-135393-066439,田,130.29851980200,31.77702169550,46215,薩摩川内市2
4602-129337-048341,田,130.48929070900,31.83254364300,46215,薩摩川内市2
4602-126602-073611,田,130.22214116900,31.85586200520,46215,薩摩川内市2
4602-125942-062182,田,130.34285628400,31.86249880430,46215,薩摩川内市2
4602-130147-064072,田,130.32316564600,31.82447108090,46215,薩摩川内市2
4602-131003-070676,田,130.25346517000,31.81635372680,46215,薩摩川内市2
4602-122636-057787,田,130.38910488100,31.89253948310,46215,薩摩川内市2
4602-128168-072021,田,130.23905535700,31.84184323400,46215,薩摩川内市2
4602-134341-055593,田,130.41297307400,31.78708313910,46215,薩摩川内市2
4602-134434-068671,田,130.27489245300,31.78553785560,46215,薩摩川内市2
4602-130341-057720,田,130.39027105800,31.82306017460,46215,薩摩川内市2
4602-124209-060736,畑,130.35803070200,31.87820598720,46215,薩摩川内市2
4602-126527-073645,田,130.22177278300,31.85654070380,46215,薩摩川内市2
4602-129461-058787,畑,130.37895552600,31.83093843100,46215,薩摩川内市2
4602-136048-049819,畑,130.47401970100,31.77195703430,46215,薩摩川内市2
4602-135397-061487,田,130.35080120000,31.77725974720,46215,薩摩川内市2
4602-134889-067667,田,130.28552159000,31.78149671970,46215,薩摩川内市2
4602-132531-060450,田,130.36157620700,31.80316098570,46215,薩摩川内市2
4602-126414-056870,畑,130.39902547100,31.85851824230,46215,薩摩川内市2
4602-123850-059140,田,130.37487801300,31.88152122950,46215,薩摩川内市2
4602-133641-064369,田,130.32026086000,31.79294188430,46215,薩摩川内市2
4602-130383-071310,田,130.24672607200,31.82190673930,46215,薩摩川内市2
4602-136038-049889,畑,130.47328624300,31.77204050050,46215,薩摩川内市2
4602-129489-056753,田,130.40043986900,31.83079251630,46215,薩摩川内市2
4602-135548-063580,畑,130.32871949600,31.77578135570,46215,薩摩川内市2
4602-130011-067224,田,130.28986608100,31.82551221560,46215,薩摩川内市2
4602-126136-059850,畑,130.36752029500,31.86086658990,46215,薩摩川内市2
4602-123843-047447,田,130.49847534500,31.88213921640,46215,薩摩川内市2
4602-134657-066882,田,130.29379588500,31.78363013530,46215,薩摩川内市2
4602-133854-065382,田,130.30957259200,31.79095859950,46215,薩摩川内市2
4602-122095-062796,田,130.33612168200,31.89715395860,46215,薩摩川内市2
4602-131182-061452,田,130.35090668700,31.81527378480,46215,薩摩川内市2
4602-136103-064200,畑,130.32220325000,31.77074846110,46215,薩摩川内市2
4602-127222-062125,田,130.34354725400,31.85095781090,46215,薩摩川内市2
4602-135668-068667,田,130.27501303700,31.77440467230,46215,薩摩川内市2
4602-124166-066410,田,130.29806214300,31.87827389090,46215,薩摩川内市2
4602-130225-049279,田,130.47942998200,31.82449514260,46215,薩摩川内市2
4602-122415-057855,田,130.38837196000,31.89452975800,46215,薩摩川内市2
4602-127370-049461,田,130.47735871900,31.85024410970,46215,薩摩川内市2
4602-123546-062329,畑,130.34115557200,31.88409397370,46215,薩摩川内市2
4602-135367-056607,田,130.40232574900,31.77778412420,46215,薩摩川内市2
4602-134557-065294,田,130.31054921700,31.78462247460,46215,薩摩川内市2
4602-135221-056732,田,130.40099136700,31.77909075360,46215,薩摩川内市2
4602-133403-052677,畑,130.44370647000,31.79568235770,46215,薩摩川内市2
4602-128978-063686,田,130.32716768500,31.83502762460,46215,薩摩川内市2
4602-120618-063664,田,130.32685482500,31.91042999900,46215,薩摩川内市2
4602-127268-061863,畑,130.34631259700,31.85055763470,46215,薩摩川内市2
4602-130391-063608,田,130.32808487100,31.82229255840,46215,薩摩川内市2
4602-132673-052959,畑,130.44068799900,31.80225927570,46215,薩摩川内市2
4602-126435-046127,田,130.51255022600,31.85880849010,46215,薩摩川内市2
4602-124244-061189,畑,130.35324698400,31.87786399450,46215,薩摩川内市2
4602-131740-063707,田,130.32712153200,31.81011865390,46215,薩摩川内市2
4602-126933-049136,田,130.48077809900,31.85419142390,46215,薩摩川内市2
4602-135323-057476,田,130.39314722500,31.77813572990,46215,薩摩川内市2
4602-129207-056217,畑,130.40608251600,31.83336278570,46215,薩摩川内市2
4602-128616-056714,田,130.40080011200,31.83866387320,46215,薩摩川内市2
4602-123364-064619,田,130.31693703800,31.88561240260,46215,薩摩川内市2
4602-126664-074026,田,130.21776248100,31.85527208630,46215,薩摩川内市2
4602-133126-062805,畑,130.33673661900,31.79767231770,46215,薩摩川内市2
4602-131977-059111,田,130.37567513000,31.80822798490,46215,薩摩川内市2
4602-125117-073731,田,130.22076122100,31.86924471340,46215,薩摩川内市2
4602-125512-045621,田,130.51785269200,31.86716057260,46215,薩摩川内市2
4602-133371-056032,田,130.40827453700,31.79581137200,46215,薩摩川内市2
4602-126291-068799,田,130.27295780700,31.85896939740,46215,薩摩川内市2
4602-131879-056471,田,130.40355709300,31.80924600880,46215,薩摩川内市2
4602-126191-045642,畑,130.51766416100,31.86103135520,46215,薩摩川内市2
4602-135826-066326,田,130.29973825500,31.77312495700,46215,薩摩川内市2
4602-128351-072202,田,130.23715674900,31.84017864110,46215,薩摩川内市2
4602-126401-047747,田,130.49543032300,31.85905346140,46215,薩摩川内市2
4602-130716-057454,田,130.39310286200,31.81968515100,46215,薩摩川内市2
4602-121487-071177,田,130.24748356200,31.90214418890,46215,薩摩川内市2
4602-128959-057152,畑,130.39619169400,31.83554711430,46215,薩摩川内市2
4602-132031-056465,田,130.40362935900,31.80787780550,46215,薩摩川内市2
4602-128594-053390,畑,130.43591920500,31.83902271410,46215,薩摩川内市2
4602-130814-068109,畑,130.28057359900,31.81821822420,46215,薩摩川内市2
4602-130922-046952,田,130.50404732900,31.81831309250,46215,薩摩川内市2
4602-123148-057884,田,130.38811740100,31.88791803820,46215,薩摩川内市2
4602-126634-071016,田,130.24956056900,31.85574071150,46215,薩摩川内市2
4602-125720-046446,田,130.50914349200,31.86524429550,46215,薩摩川内市2
4602-122041-072096,田,130.23780940200,31.89709658890,46215,薩摩川内市2
4602-128662-058594,田,130.38093754900,31.83815684550,46215,薩摩川内市2
4602-126539-074866,畑,130.20887669500,31.85635255240,46215,薩摩川内市2
4602-125529-048041,田,130.49227819700,31.86690206750,46215,薩摩川内市2
4602-130106-063979,田,130.32414816600,31.82484255050,46215,薩摩川内市2
4602-127426-049503,田,130.47691833100,31.84973555180,46215,薩摩川内市2
4602-130329-056213,田,130.40618849200,31.82324192320,46215,薩摩川内市2
4602-136434-056625,田,130.40219229900,31.76815680430,46215,薩摩川内市2
4602-131025-059554,田,130.37094607200,31.81679086730,46215,薩摩川内市2
4602-135929-066514,田,130.29776808200,31.77218287540,46215,薩摩川内市2
4602-129024-063678,田,130.32725793200,31.83461644760,46215,薩摩川内市2
4602-129767-053067,田,130.43939499900,31.82846117550,46215,薩摩川内市2
4602-125234-066006,田,130.30240571000,31.86866968510,46215,薩摩川内市2
4602-128685-072445,田,130.23461615800,31.83714981090,46215,薩摩川内市2
4602-126449-046052,田,130.51334534100,31.85868704110,46215,薩摩川内市2
4602-134363-064689,田,130.31693272100,31.78641239330,46215,薩摩川内市2
4602-135386-056752,田,130.40079493000,31.77760394500,46215,薩摩川内市2
4602-120473-071865,田,130.24013674100,31.91125076860,46215,薩摩川内市2
4602-130682-071455,田,130.24522020800,31.81920443230,46215,薩摩川内市2
4602-128940-056689,田,130.40108664000,31.83574641060,46215,薩摩川内市2
4602-124732-045621,畑,130.51781731700,31.87419516270,46215,薩摩川内市2
4602-130396-057992,田,130.38740185200,31.82254354160,46215,薩摩川内市2
4602-128881-053259,田,130.43731354100,31.83643858390,46215,薩摩川内市2
4602-126989-074295,田,130.21493682300,31.85232741200,46215,薩摩川内市2
4602-131491-054652,田,130.42274874100,31.81283495920,46215,薩摩川内市2
4602-130257-055970,畑,130.40875665300,31.82389759910,46215,薩摩川内市2
4602-129609-071595,田,130.24366039700,31.82886887970,46215,薩摩川内市2
4602-133523-064145,畑,130.32261958200,31.79401572770,46215,薩摩川内市2
4602-129663-072065,田,130.23870010200,31.82835075860,46215,薩摩川内市2
4602-123649-044388,田,130.53079451500,31.88401136700,46215,薩摩川内市2
4602-122769-058566,畑,130.38088545800,31.89130296880,46215,薩摩川内市2
4602-116460-068323,田,130.27729986600,31.94765421630,46215,薩摩川内市2
4602-134576-052389,田,130.44681160400,31.78512035500,46215,薩摩川内市2
4602-134242-065879,田,130.30435563000,31.78743502820,46215,薩摩川内市2
4602-131757-068041,田,130.28135395500,31.80971506140,46215,薩摩川内市2
4602-128178-057263,田,130.39497234500,31.84258509280,46215,薩摩川内市2
4602-129540-068770,田,130.27350067100,31.82967250990,46215,薩摩川内市2
4602-135052-057186,田,130.39619222100,31.78060026050,46215,薩摩川内市2
4602-134838-055602,田,130.41289961000,31.78260023260,46215,薩摩川内市2
4602-128228-056946,田,130.39832778500,31.84215188550,46215,薩摩川内市2
4602-125523-045788,田,130.51608408100,31.86705618850,46215,薩摩川内市2
4602-125215-065726,田,130.30536327200,31.86885717290,46215,薩摩川内市2
4602-130450-072084,田,130.23855808000,31.82125893260,46215,薩摩川内市2
4602-128878-069233,田,130.26855913200,31.83561380920,46215,薩摩川内市2
4602-122904-063315,田,130.33069008600,31.88983470430,46215,薩摩川内市2
4602-133188-064613,田,130.31765628800,31.79701432520,46215,薩摩川内市2
4602-135894-062890,田,130.33601868800,31.77270320070,46215,薩摩川内市2
4602-124106-047106,田,130.50208780300,31.87977474550,46215,薩摩川内市2
4602-130219-071412,田,130.24563782400,31.82338349350,46215,薩摩川内市2
4602-140049-055463,田,130.41466555100,31.73561626860,46215,薩摩川内市2
4602-133175-062596,畑,130.33894860100,31.79724213240,46215,薩摩川内市2
4602-123149-058075,田,130.38609921300,31.88790084810,46215,薩摩川内市2
4602-122484-059044,畑,130.37581109100,31.89385013320,46215,薩摩川内市2
4602-125242-045107,田,130.52326682800,31.86961009400,46215,薩摩川内市2
4602-124784-045658,畑,130.51742591300,31.87372460000,46215,薩摩川内市2
4602-132302-055269,畑,130.41627136000,31.80549122290,46215,薩摩川内市2
4602-126294-045058,田,130.52384211600,31.86012810390,46215,薩摩川内市2
4602-130102-071462,田,130.24510089200,31.82443830590,46215,薩摩川内市2
4602-127507-060777,田,130.35780402400,31.84845694700,46215,薩摩川内市2
4602-133120-055617,田,130.41264463700,31.79810000670,46215,薩摩川内市2
4602-134741-065359,畑,130.30988182300,31.78296396300,46215,薩摩川内市2
4602-125548-066432,田,130.29791955400,31.86580759390,46215,薩摩川内市2
4602-128908-075191,田,130.20562144000,31.83496345630,46215,薩摩川内市2
4602-134131-052817,畑,130.44226963400,31.78911413110,46215,薩摩川内市2
4602-124736-072990,田,130.22855714500,31.87273460360,46215,薩摩川内市2
4602-139326-055794,田,130.41113633400,31.74212064660,46215,薩摩川内市2
4602-124977-074398,畑,130.21370274400,31.87046730930,46215,薩摩川内市2
4602-129492-048911,田,130.48328038400,31.83112249000,46215,薩摩川内市2
4602-134891-055590,田,130.41303044900,31.78212736980,46215,薩摩川内市2
4602-128946-054979,畑,130.41914392000,31.83577261100,46215,薩摩川内市2
4602-126057-074646,畑,130.21115895200,31.86070729800,46215,薩摩川内市2
4602-126242-071453,田,130.24491736600,31.85924830790,46215,薩摩川内市2
4602-131818-057621,畑,130.39140598300,31.80974176780,46215,薩摩川内市2
4602-131619-070197,田,130.25857127700,31.81083048770,46215,薩摩川内市2
4602-129828-071941,田,130.24002622300,31.82687618160,46215,薩摩川内市2
4602-129669-048355,田,130.48916330900,31.82955663510,46215,薩摩川内市2
4602-133278-053008,田,130.44021136600,31.79679387850,46215,薩摩川内市2
4602-135057-066647,田,130.29630664600,31.78003426330,46215,薩摩川内市2
4602-135861-066579,畑,130.29707179700,31.77279318500,46215,薩摩川内市2
4602-136560-048031,田,130.49292600900,31.76741540740,46215,薩摩川内市2
4602-130384-072198,田,130.23734476800,31.82183989610,46215,薩摩川内市2
4602-130223-071357,田,130.24622196200,31.82334539930,46215,薩摩川内市2
4602-127665-061241,田,130.35291799800,31.84700659570,46215,薩摩川内市2
4602-123128-043969,田,130.53520654300,31.88872694280,46215,薩摩川内市2
4602-126622-063379,田,130.33026106400,31.85630111510,46215,薩摩川内市2
4602-123974-045026,田,130.52406713900,31.88105062270,46215,薩摩川内市2
4602-126653-043271,田,130.54273456900,31.85696224650,46215,薩摩川内市2
4602-128899-052899,田,130.44112182800,31.83629382370,46215,薩摩川内市2
4602-127729-071240,田,130.24727723600,31.84585306410,46215,薩摩川内市2
4602-123044-044262,田,130.53210009900,31.88946680240,46215,薩摩川内市2
4602-123994-062935,田,130.33477447500,31.88002588890,46215,薩摩川内市2
4602-132473-049035,田,130.48212285900,31.80423255060,46215,薩摩川内市2
4602-126532-074839,畑,130.20915950700,31.85641662440,46215,薩摩川内市2
4602-133405-064464,田,130.31923713300,31.79506108520,46215,薩摩川内市2
4602-135579-066447,田,130.29845303700,31.77534105500,46215,薩摩川内市2
4602-132920-057012,田,130.39790468500,31.79982990230,46215,薩摩川内市2
4602-119139-064624,田,130.31660489700,31.92370941120,46215,薩摩川内市2
4602-133911-051669,田,130.45438491600,31.79114636930,46215,薩摩川内市2
4602-130282-072009,田,130.23933978300,31.82277328780,46215,薩摩川内市2
4602-123185-072477,田,130.23386650000,31.88675516340,46215,薩摩川内市2
4602-122072-062497,田,130.33928308300,31.89738142430,46215,薩摩川内市2
4602-123513-045882,畑,130.51499561400,31.88518018970,46215,薩摩川内市2
4602-132866-053171,田,130.43846460300,31.80050344640,46215,薩摩川内市2
4602-126417-046032,田,130.51354539700,31.85897992320,46215,薩摩川内市2
4602-122919-057311,田,130.39415649500,31.89001086360,46215,薩摩川内市2
4602-126642-071475,田,130.24470679900,31.85563366370,46215,薩摩川内市2
4602-134583-052365,田,130.44706870100,31.78505688570,46215,薩摩川内市2
4602-132605-061978,田,130.34544075900,31.80241149770,46215,薩摩川内市2
4602-129876-055018,田,130.41878498900,31.82738647410,46215,薩摩川内市2
4602-129889-049077,田,130.48155244400,31.82753955490,46215,薩摩川内市2
4602-131028-055271,田,130.41617965300,31.81698331860,46215,薩摩川内市2
4602-125088-063916,田,130.32447951600,31.87010348950,46215,薩摩川内市2
4602-129690-072019,田,130.23919121000,31.82811569090,46215,薩摩川内市2
4602-133162-056372,畑,130.40467765300,31.79768502880,46215,薩摩川内市2
4602-133404-062655,畑,130.33834730500,31.79517469190,46215,薩摩川内市2
4602-127775-060541,田,130.36031687000,31.84604947940,46215,薩摩川内市2
4602-128592-059157,田,130.37499024900,31.83875386130,46215,薩摩川内市2
4602-139522-056992,田,130.39849752600,31.74028727720,46215,薩摩川内市2
4602-133827-052152,田,130.44927291800,31.79188818450,46215,薩摩川内市2
4602-130109-069995,田,130.26059583100,31.82445904380,46215,薩摩川内市2
4602-131724-059043,田,130.37638175000,31.81051742750,46215,薩摩川内市2
4602-134115-064571,田,130.31815864300,31.78865268070,46215,薩摩川内市2
4602-132999-056486,田,130.40346522200,31.79914898130,46215,薩摩川内市2
4602-130653-072158,田,130.23779565500,31.81941662930,46215,薩摩川内市2
4602-132336-064292,畑,130.32098971600,31.80470956450,46215,薩摩川内市2
4602-134135-062652,畑,130.33841849500,31.78857899630,46215,薩摩川内市2
4602-132329-057723,田,130.39036369700,31.80512314290,46215,薩摩川内市2
4602-129118-067745,田,130.28429787900,31.83353533890,46215,薩摩川内市2
4602-124614-066236,田,130.29993046500,31.87424722490,46215,薩摩川内市2
4602-126464-058084,田,130.38619646800,31.85800245520,46215,薩摩川内市2
4602-133718-052531,畑,130.44526348900,31.79285455500,46215,薩摩川内市2
4602-139737-055620,田,130.41298851900,31.73842308590,46215,薩摩川内市2
4602-132336-056664,田,130.40154047400,31.80511675560,46215,薩摩川内市2
4602-132121-067900,田,130.28286718300,31.80644623380,46215,薩摩川内市2
4602-130678-071701,田,130.24262081700,31.81922678370,46215,薩摩川内市2
4602-132446-056808,田,130.40002987300,31.80411714380,46215,薩摩川内市2
4602-134097-065758,田,130.30561958700,31.78874649870,46215,薩摩川内市2
4602-123100-046302,田,130.51054413000,31.88888839370,46215,薩摩川内市2
4602-128887-069112,田,130.26983573900,31.83553274480,46215,薩摩川内市2
4602-128641-059635,田,130.36994349700,31.83829153290,46215,薩摩川内市2
4602-124013-045030,田,130.52402462600,31.88069843010,46215,薩摩川内市2
4602-134419-053275,田,130.43744816000,31.78649420310,46215,薩摩川内市2
4602-130897-058505,畑,130.38201793300,31.81800322700,46215,薩摩川内市2
4602-120950-063534,田,130.32824375400,31.90744264960,46215,薩摩川内市2
4602-119779-067153,田,130.28990220900,31.91779390670,46215,薩摩川内市2
4602-135266-066432,田,130.29858696900,31.77816458450,46215,薩摩川内市2
4602-122972-057305,田,130.39421906600,31.88953289810,46215,薩摩川内市2
4602-130438-070325,田,130.25714122000,31.82147665130,46215,薩摩川内市2
4602-126729-044159,田,130.53335690900,31.85623794980,46215,薩摩川内市2
4602-134833-052541,田,130.44522493000,31.78279000870,46215,薩摩川内市2
4602-134632-055550,田,130.41344038100,31.78446812540,46215,薩摩川内市2
4602-130356-070738,畑,130.25276575300,31.82218836550,46215,薩摩川内市2
4602-136432-066935,田,130.29335140000,31.76762064830,46215,薩摩川内市2
4602-134210-054630,田,130.42313236900,31.78831595810,46215,薩摩川内市2
4602-128766-053469,畑,130.43508791400,31.83746547830,46215,薩摩川内市2
4602-133590-048189,田,130.49111153600,31.79419689980,46215,薩摩川内市2
4602-129434-056131,田,130.40700661900,31.83131233710,46215,薩摩川内市2
4602-127114-071623,田,130.24318305300,31.85136925840,46215,薩摩川内市2
4602-131255-047848,田,130.49459955900,31.81527366630,46215,薩摩川内市2
4602-127483-059127,畑,130.37523475800,31.84876437840,46215,薩摩川内市2
4602-125587-061867,田,130.34617156900,31.86571158530,46215,薩摩川内市2
4602-125744-074078,畑,130.21714369300,31.86356759560,46215,薩摩川内市2
4602-130498-049423,田,130.47792586800,31.82203403440,46215,薩摩川内市2
4602-124632-073219,田,130.22613323300,31.87365413600,46215,薩摩川内市2
4602-129780-071844,田,130.24104710800,31.82731528560,46215,薩摩川内市2
4602-128996-054641,田,130.42271882200,31.83534271830,46215,薩摩川内市2
4602-126128-074660,畑,130.21101487100,31.86006438000,46215,薩摩川内市2
4602-124803-062919,田,130.33500411900,31.87273170540,46215,薩摩川内市2
4602-123175-057313,田,130.39415244700,31.88770932900,46215,薩摩川内市2
4602-133210-053589,田,130.43407186200,31.79738293680,46215,薩摩川内市2
4602-125526-046175,田,130.51199922000,31.86701185570,46215,薩摩川内市2
4602-134631-064085,田,130.32331914300,31.78402527930,46215,薩摩川内市2
4602-129666-071600,田,130.24360803100,31.82835603590,46215,薩摩川内市2
4602-133911-047844,田,130.49477298500,31.79131910410,46215,薩摩川内市2
4602-128438-054157,畑,130.42780867400,31.84039605830,46215,薩摩川内市2
4602-127986-057281,畑,130.39477057000,31.84431998350,46215,薩摩川内市2
4602-125502-063078,田,130.33336497900,31.86641112240,46215,薩摩川内市2
4602-132905-065156,田,130.31189748800,31.79953135140,46215,薩摩川内市2
4602-133974-066419,畑,130.29863789400,31.78981522260,46215,薩摩川内市2
4602-123070-044609,田,130.52843186800,31.88922113940,46215,薩摩川内市2
4602-133567-049895,田,130.47309082900,31.79433487140,46215,薩摩川内市2
4602-133978-064371,田,130.32025615800,31.78989632840,46215,薩摩川内市2
4602-119542-067323,田,130.28808608900,31.91991914860,46215,薩摩川内市2
4602-122632-046159,田,130.51202956600,31.89311229110,46215,薩摩川内市2
4602-133509-064420,田,130.31970998500,31.79412411880,46215,薩摩川内市2
4602-137537-054867,田,130.42081511000,31.75830078520,46215,薩摩川内市2
4602-131223-070220,田,130.25830473400,31.81440108680,46215,薩摩川内市2
4602-138954-059258,田,130.37455262300,31.74529537280,46215,薩摩川内市2
4602-135794-052496,田,130.44574863800,31.77413228170,46215,薩摩川内市2
4602-124616-073551,田,130.22262674900,31.87377959190,46215,薩摩川内市2
4602-130304-048899,田,130.48345065000,31.82380431940,46215,薩摩川内市2
4602-130776-057462,田,130.39302025600,31.81914624640,46215,薩摩川内市2
4602-136025-056552,田,130.40294023100,31.77185234270,46215,薩摩川内市2
4602-132468-064569,田,130.31806835200,31.80350818260,46215,薩摩川内市2
4602-120739-069815,田,130.26182359300,31.90897981100,46215,薩摩川内市2
