﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1522320076237,田,132.99808712700,34.62490500540,34462,世羅町
3403-1523290073697,田,132.97037825000,34.62422047080,34462,世羅町
3403-1529950079203,田,133.03036180800,34.61780397520,34462,世羅町
3403-1595480087210,田,133.11699697900,34.55808473590,34462,世羅町
3403-1586850087907,田,133.12467353100,34.56580218450,34462,世羅町
3403-1541310074031,田,132.97386910400,34.60794704000,34462,世羅町
3403-1565310082587,田,133.06691003800,34.58566013780,34462,世羅町
3403-1507990077125,田,133.00789899600,34.63775949020,34462,世羅町
3403-1499640065321,田,132.87922249000,34.64610206270,34462,世羅町
3403-1500380074528,田,132.97964364000,34.64481189370,34462,世羅町
3403-1568130079806,田,133.03658129600,34.58334112100,34462,世羅町
3403-1564300078032,田,133.01727764100,34.58692803780,34462,世羅町
3403-1488670066094,田,132.88774479600,34.65594591130,34462,世羅町
3403-1510120072071,田,132.95276257600,34.63620752410,34462,世羅町
3403-1575460079317,田,133.03117416400,34.57677212360,34462,世羅町
3403-1524450075279,田,132.98762102700,34.62305910310,34462,世羅町
3403-1469820069046,田,132.92010475700,34.67274460400,34462,世羅町
3403-1504440073829,田,132.97198750000,34.64120343250,34462,世羅町
3403-1552310084564,田,133.08859318700,34.59721591990,34462,世羅町
3403-1550890073478,田,132.96775800600,34.59935750590,34462,世羅町
3403-1596290087269,田,133.11762568600,34.55735106560,34462,世羅町
3403-1534090071636,田,132.94781417200,34.61462668550,34462,世羅町
3403-1592620086607,田,133.11044707700,34.56071419810,34462,世羅町
3403-1573540075289,田,132.98729406900,34.57880786390,34462,世羅町
3403-1513090083348,田,133.07572017600,34.63267303170,34462,世羅町
3403-1487960079614,田,133.03524085000,34.65562351120,34462,世羅町
3403-1550190076249,田,132.99797368000,34.59978402390,34462,世羅町
3403-1493740073518,田,132.96868716400,34.65086756430,34462,世羅町
3403-1486170077137,田,133.00822831100,34.65742649600,34462,世羅町
3403-1544930084315,田,133.08594693300,34.60389499900,34462,世羅町
3403-1506960071901,田,132.95093957100,34.63906676500,34462,世羅町
3403-1506830077163,田,133.00832276400,34.63880463630,34462,世羅町
3403-1484040077859,田,133.01612526900,34.65929141590,34462,世羅町
3403-1555860068378,田,132.91211299100,34.59522965200,34462,世羅町
3403-1561260080134,田,133.04021198900,34.58951190410,34462,世羅町
3403-1480850067562,田,132.90382199500,34.66289399140,34462,世羅町
3403-1504810065321,畑,132.87918559500,34.64144011750,34462,世羅町
3403-1530580076906,田,133.00531119000,34.61740792210,34462,世羅町
3403-1592770087106,田,133.11588516000,34.56053650240,34462,世羅町
3403-1477100078891,田,133.02745531200,34.66546783370,34462,世羅町
3403-1562050079912,田,133.03778773900,34.58881738200,34462,世羅町
3403-1566640076888,田,133.00478178300,34.58490819630,34462,世羅町
3403-1554380066876,田,132.89575605500,34.59665583000,34462,世羅町
3403-1510510070264,田,132.93305028200,34.63597960290,34462,世羅町
3403-1557990078506,田,133.02250241900,34.59257747890,34462,世羅町
3403-1540040073598,田,132.96915874900,34.60912501280,34462,世羅町
3403-1520500073701,田,132.97044558800,34.62673091560,34462,世羅町
3403-1561830084897,田,133.09212916600,34.58860858480,34462,世羅町
3403-1568950080376,田,133.04277732200,34.58255607450,34462,世羅町
3403-1477340079149,田,133.03026700600,34.66523431970,34462,世羅町
3403-1523470071577,田,132.94726347700,34.62420209880,34462,世羅町
3403-1558580083756,田,133.07971994100,34.59163424180,34462,世羅町
3403-1524900085846,田,133.10284739800,34.62182565960,34462,世羅町
3403-1495560085336,田,133.09757321700,34.64830843450,34462,世羅町
3403-1520580077973,田,133.01703460100,34.62634216640,34462,世羅町
3403-1503870080036,田,133.03968556400,34.64124636750,34462,世羅町
3403-1477600066416,田,132.89133647800,34.66590134050,34462,世羅町
3403-1519520079017,田,133.02842820900,34.62721655160,34462,世羅町
3403-1497890080975,田,133.04998917400,34.64656555470,34462,世羅町
3403-1568660079692,田,133.03532977000,34.58287049930,34462,世羅町
3403-1517390069278,田,132.92223605100,34.62984516440,34462,世羅町
3403-1590520087823,田,133.12371919500,34.56250124140,34462,世羅町
3403-1463690067401,田,132.90219522500,34.67837877690,34462,世羅町
3403-1501560078391,田,133.02176609300,34.64345673730,34462,世羅町
3403-1539190078313,田,133.02056818900,34.60954714980,34462,世羅町
3403-1505460083300,田,133.07526894200,34.63955669900,34462,世羅町
3403-1493420071404,畑,132.94563067200,34.65130789720,34462,世羅町
3403-1538370070556,田,132.93599948500,34.61084432770,34462,世羅町
3403-1488160079847,田,133.03777952800,34.65541999730,34462,世羅町
3403-1558840071582,田,132.94701853500,34.59231842050,34462,世羅町
3403-1533790067359,田,132.90117885800,34.61518670040,34462,世羅町
3403-1559840081692,田,133.05721628400,34.59066633190,34462,世羅町
3403-1552360075005,田,132.98439146000,34.59792159460,34462,世羅町
3403-1532340071324,田,132.94442811200,34.61622382020,34462,世羅町
3403-1572050073430,田,132.96704468600,34.58028157950,34462,世羅町
3403-1541560067880,田,132.90680640100,34.60815318920,34462,世羅町
3403-1542450083546,田,133.07759621700,34.60619208570,34462,世羅町
3403-1584030084558,田,133.08820880100,34.56862797740,34462,世羅町
3403-1555160067661,田,132.90430417300,34.59590399050,34462,世羅町
3403-1494590084636,田,133.08994991300,34.64924467600,34462,世羅町
3403-1485370078360,田,133.02158572600,34.65805006590,34462,世羅町
3403-1507750066609,田,132.89321345900,34.63870723640,34462,世羅町
3403-1516360075947,田,132.99498273000,34.63029851520,34462,世羅町
3403-1592120087749,田,133.12289945200,34.56106607660,34462,世羅町
3403-1568100081077,田,133.05042658500,34.58326628120,34462,世羅町
3403-1498690076387,田,132.99993819200,34.64619277660,34462,世羅町
3403-1491900066284,田,132.88978834200,34.65301881470,34462,世羅町
3403-1583400075944,田,132.99434749700,34.56987107920,34462,世羅町
3403-1504320074356,田,132.97773573900,34.64126648840,34462,世羅町
3403-1510520072425,田,132.95661719100,34.63581777610,34462,世羅町
3403-1487310069290,田,132.92261580900,34.65695593740,34462,世羅町
3403-1495240073331,田,132.96663693700,34.64953362190,34462,世羅町
3403-1537690079616,田,133.03479202800,34.61079120410,34462,世羅町
3403-1494710080849,田,133.04864587100,34.64944331010,34462,世羅町
3403-1543760071663,田,132.94802324900,34.60590925720,34462,世羅町
3403-1503820081059,田,133.05084680500,34.64121362570,34462,世羅町
3403-1530740067839,田,132.90643894500,34.61790868170,34462,世羅町
3403-1512020084225,畑,133.08529474400,34.63356684480,34462,世羅町
3403-1601930076993,畑,133.00560671600,34.55308815670,34462,世羅町
3403-1517880068264,田,132.91117940300,34.62946961970,34462,世羅町
3403-1491480066804,田,132.89546920500,34.65336933510,34462,世羅町
3403-1579960075323,田,132.98760943000,34.57301662880,34462,世羅町
3403-1551010077605,田,133.01274354100,34.59893834270,34462,世羅町
3403-1514910075838,田,132.99380077100,34.63161443520,34462,世羅町
3403-1500670073925,田,132.97306504600,34.64458790500,34462,世羅町
3403-1518660066705,田,132.89417541800,34.62887392710,34462,世羅町
3403-1572680076276,田,132.99805592200,34.57950555870,34462,世羅町
3403-1487510068127,田,132.90992556700,34.65686007060,34462,世羅町
3403-1557290069044,田,132.91936120000,34.59389563350,34462,世羅町
3403-1549540084346,田,133.08623958800,34.59973285410,34462,世羅町
3403-1508810072562,田,132.95813255900,34.63734711510,34462,世羅町
3403-1574690079319,田,133.03120657800,34.57746554540,34462,世羅町
3403-1486510080096,田,133.04050695000,34.65688847480,34462,世羅町
3403-1496640068483,田,132.91374407900,34.64860655320,34462,世羅町
3403-1496320068592,田,132.91492723800,34.64888712390,34462,世羅町
3403-1536570068496,田,132.91356255500,34.61260478000,34462,世羅町
3403-1575240079851,田,133.03699568900,34.57693155560,34462,世羅町
3403-1535200071424,田,132.94548981000,34.61364261270,34462,世羅町
3403-1569940071991,田,132.95138439200,34.58229038900,34462,世羅町
3403-1557090083250,田,133.07421831700,34.59302009780,34462,世羅町
3403-1513140083169,田,133.07376721200,34.63264148150,34462,世羅町
3403-1481010069405,田,132.92392112300,34.66263313550,34462,世羅町
3403-1535230076953,田,133.00578285300,34.61321443230,34462,世羅町
3403-1558600071828,田,132.94970034300,34.59252110560,34462,世羅町
3403-1556810085104,田,133.09442750900,34.59312182820,34462,世羅町
3403-1593800085875,田,133.10246174200,34.55971371450,34462,世羅町
3403-1559610080917,田,133.04876712700,34.59092997210,34462,世羅町
3403-1550250084341,田,133.08617994300,34.59909531280,34462,世羅町
3403-1576940078491,田,133.02216042200,34.57550299870,34462,世羅町
3403-1472200070434,田,132.93522207200,34.67050455800,34462,世羅町
3403-1487250081624,田,133.05716507800,34.65610158200,34462,世羅町
3403-1531300070893,田,132.93973460500,34.61719074970,34462,世羅町
3403-1588760077442,田,133.01062033100,34.56492742040,34462,世羅町
3403-1558450066703,田,132.89383422600,34.59300396110,34462,世羅町
3403-1572330080348,田,133.04244202000,34.57951513380,34462,世羅町
3403-1506540071208,田,132.94338208300,34.63949405190,34462,世羅町
3403-1573320080574,田,133.04489291800,34.57859840180,34462,世羅町
3403-1574870079916,田,133.03771635500,34.57725881310,34462,世羅町
3403-1528490067343,田,132.90105266200,34.61996954770,34462,世羅町
3403-1518230068320,田,132.91178641600,34.62915230030,34462,世羅町
3403-1478890075576,田,132.99126745800,34.66410863250,34462,世羅町
3403-1555430067264,田,132.89997154000,34.59568307250,34462,世羅町
3403-1548660084319,田,133.08595758500,34.60053049790,34462,世羅町
3403-1487390078312,田,133.02103807300,34.65623435540,34462,世羅町
3403-1530250069788,田,132.92770080600,34.61821910030,34462,世羅町
3403-1521500073748,田,132.97095316500,34.62582925390,34462,世羅町
3403-1536530069237,田,132.92163750100,34.61259017270,34462,世羅町
3403-1475080068393,田,132.91293303400,34.66804588240,34462,世羅町
3403-1509440079760,田,133.03663095000,34.63624916640,34462,世羅町
3403-1507200079406,田,133.03279063300,34.63829623070,34462,世羅町
3403-1532000082020,田,133.06105450000,34.61573084440,34462,世羅町
3403-1564640077128,田,133.00765714100,34.58667003310,34462,世羅町
3403-1472120069256,田,132.92237493800,34.67065097550,34462,世羅町
3403-1527980066549,田,132.89239637100,34.62048282750,34462,世羅町
3403-1575640079661,田,133.03492519600,34.57657799010,34462,世羅町
3403-1592500087108,田,133.11591313600,34.56077936470,34462,世羅町
3403-1497850080174,田,133.04124903400,34.64666858550,34462,世羅町
3403-1506530070896,田,132.93997242200,34.63952182440,34462,世羅町
3403-1557080072975,田,132.96221998200,34.59380889380,34462,世羅町
3403-1542540071694,田,132.94837898200,34.60700888710,34462,世羅町
3403-1529360065832,田,132.88456997200,34.61928374640,34462,世羅町
3403-1532970071265,田,132.94378229800,34.61565992630,34462,世羅町
3403-1557380072978,田,132.96224381300,34.59353628730,34462,世羅町
3403-1542000074983,畑,132.98423652900,34.60725588780,34462,世羅町
3403-1486230066527,田,132.89248965000,34.65811449810,34462,世羅町
3403-1593520087180,田,133.11668724100,34.55985539440,34462,世羅町
3403-1569610080213,田,133.04100036700,34.58197260130,34462,世羅町
3403-1500470082089,田,133.06211380900,34.64415506780,34462,世羅町
3403-1556280076949,田,133.00554160600,34.59423946450,34462,世羅町
3403-1512880072514,田,132.95756811600,34.63369010230,34462,世羅町
3403-1525040065214,田,132.87786648200,34.62321198780,34462,世羅町
3403-1521800087659,田,133.12264989300,34.62446265040,34462,世羅町
3403-1474190069906,田,132.92944804600,34.66874828960,34462,世羅町
3403-1536410068188,田,132.91020412200,34.61277037910,34462,世羅町
3403-1550600084372,田,133.08651292200,34.59877555280,34462,世羅町
3403-1484030068959,畑,132.91903353900,34.65993869020,34462,世羅町
3403-1512330078194,田,133.01951639800,34.63376318080,34462,世羅町
3403-1515920082946,田,133.07131478500,34.63015938630,34462,世羅町
3403-1512400086305,田,133.10797521800,34.63304847840,34462,世羅町
3403-1484080070593,田,132.93685551400,34.65978323570,34462,世羅町
3403-1593610086445,田,133.10867988900,34.55983083240,34462,世羅町
3403-1556050077562,田,133.01222466900,34.59440471520,34462,世羅町
3403-1572490080506,田,133.04416381600,34.57935489190,34462,世羅町
3403-1500140071418,田,132.94572792300,34.64524646910,34462,世羅町
3403-1487250067799,田,132.90635540700,34.65711122200,34462,世羅町
3403-1550810073532,田,132.96834253800,34.59942579550,34462,世羅町
3403-1571230071894,田,132.95031048300,34.58112611800,34462,世羅町
3403-1482910066965,田,132.89728669100,34.66108223010,34462,世羅町
3403-1523570078550,畑,133.02329469400,34.62360776510,34462,世羅町
3403-1534110071669,田,132.94817932000,34.61460778750,34462,世羅町
3403-1470900067706,田,132.90546913300,34.67185576450,34462,世羅町
3403-1566830080085,田,133.03962557500,34.58449045570,34462,世羅町
3403-1472850070436,田,132.93524036000,34.66991506710,34462,世羅町
3403-1572890080180,田,133.04060865700,34.57902401730,34462,世羅町
3403-1588500077311,田,133.00919943800,34.56517005180,34462,世羅町
3403-1522900085930,田,133.10377491900,34.62361363070,34462,世羅町
3403-1560640081645,田,133.05669029900,34.58994354710,34462,世羅町
3403-1501980071327,田,132.94471847500,34.64359707330,34462,世羅町
3403-1516080076085,田,132.99648250100,34.63054382950,34462,世羅町
3403-1499730080805,田,133.04811656600,34.64491615960,34462,世羅町
3403-1503730065293,田,132.87888657700,34.64241597350,34462,世羅町
3403-1553420080544,田,133.04475389400,34.59654455310,34462,世羅町
3403-1596570087063,田,133.11537924500,34.55711774720,34462,世羅町
3403-1504240065619,田,132.88243974700,34.64193546010,34462,世羅町
3403-1573570081289,田,133.05269242500,34.57831869050,34462,世羅町
3403-1546660073672,田,132.96990965200,34.60314866890,34462,世羅町
3403-1488190074175,田,132.97590437800,34.65582248870,34462,世羅町
3403-1536230070569,田,132.93615997100,34.61277017140,34462,世羅町
3403-1556690077266,田,133.00899943600,34.59384728070,34462,世羅町
3403-1476130078693,田,133.02529920800,34.66635841760,34462,世羅町
3403-1495560071097,田,132.94225682800,34.64939998580,34462,世羅町
3403-1505140071236,田,132.94370043100,34.64075363970,34462,世羅町
3403-1480930066925,田,132.89687290900,34.66286665780,34462,世羅町
3403-1477160068946,田,132.91895278600,34.66613222040,34462,世羅町
3403-1521900087708,田,133.12317897400,34.62436593310,34462,世羅町
3403-1579170074654,田,132.98032395800,34.57377555470,34462,世羅町
3403-1570160081162,田,133.05133206600,34.58140219670,34462,世羅町
3403-1563870083011,田,133.07154888000,34.58692916180,34462,世羅町
3403-1578040075706,田,132.99180072100,34.57471724020,34462,世羅町
3403-1482710071169,田,132.94315506700,34.66097636780,34462,世羅町
3403-1474310075151,田,132.98666926800,34.66826428640,34462,世羅町
3403-1484270070412,田,132.93487854500,34.65962333800,34462,世羅町
3403-1552230075339,田,132.98803356500,34.59801007390,34462,世羅町
3403-1486720069288,田,132.92260157400,34.65749500630,34462,世羅町
3403-1515750085856,田,133.10304457600,34.63006878010,34462,世羅町
3403-1501630079447,田,133.03328088400,34.64331235720,34462,世羅町
3403-1570260079669,田,133.03506453700,34.58143083280,34462,世羅町
3403-1556590083261,田,133.07434165000,34.59346676300,34462,世羅町
3403-1535740076961,田,133.00586476300,34.61275813840,34462,世羅町
3403-1528580071158,田,132.94265254500,34.61962911450,34462,世羅町
3403-1504230083305,田,133.07534444600,34.64066415690,34462,世羅町
3403-1483860080389,田,133.04372590800,34.65925573030,34462,世羅町
3403-1584990076125,田,132.99630157000,34.56842440030,34462,世羅町
3403-1505400070778,田,132.93870145600,34.64055187360,34462,世羅町
3403-1571440080505,田,133.04416254000,34.58029909510,34462,世羅町
3403-1505470079015,田,133.02853904800,34.63988231500,34462,世羅町
3403-1594140086621,田,133.11058810900,34.55934287020,34462,世羅町
3403-1553880084455,田,133.08738249300,34.59581279530,34462,世羅町
3403-1553520075902,田,132.99415888900,34.59680250810,34462,世羅町
3403-1527840071341,田,132.94465291300,34.62028636290,34462,世羅町
3403-1559250080070,田,133.03953775500,34.59132065150,34462,世羅町
3403-1590970087505,田,133.12024879300,34.56212723230,34462,世羅町
3403-1510080065833,田,132.88472535700,34.63666148470,34462,世羅町
3403-1480760068541,田,132.91450496800,34.66291589030,34462,世羅町
3403-1559390073376,田,132.96657402800,34.59169729160,34462,世羅町
3403-1492080077567,田,133.01286422900,34.65206856060,34462,世羅町
3403-1532540073596,田,132.96919644800,34.61588748510,34462,世羅町
3403-1563840082640,田,133.06750961100,34.58698528290,34462,世羅町
3403-1566900079823,田,133.03677652200,34.58444475860,34462,世羅町
3403-1565280080290,田,133.04188000600,34.58587553200,34462,世羅町
3403-1537000076468,田,133.00047036900,34.61165922830,34462,世羅町
3403-1526390080632,田,133.04597409600,34.62090497470,34462,世羅町
3403-1537340076878,田,133.00494521800,34.61132016680,34462,世羅町
3403-1565960079702,田,133.03546080800,34.58530204860,34462,世羅町
3403-1575090080037,田,133.03903092800,34.57704926200,34462,世羅町
3403-1513800086514,田,133.11023585700,34.63176980930,34462,世羅町
3403-1558330082037,田,133.06099188900,34.59199948250,34462,世羅町
3403-1491210084523,田,133.08875286300,34.65230021770,34462,世羅町
3403-1579240075304,田,132.98740454000,34.57366164520,34462,世羅町
3403-1544680083432,田,133.07632314800,34.60419085110,34462,世羅町
3403-1560660070994,田,132.94059356000,34.59071944050,34462,世羅町
3403-1561070079602,田,133.03442001900,34.58972140590,34462,世羅町
3403-1509270066466,田,132.89164225200,34.63735138850,34462,世羅町
3403-1514850070595,田,132.93662130000,34.63204440140,34462,世羅町
3403-1485900068691,田,132.91609245700,34.65826936390,34462,世羅町
3403-1544310083438,田,133.07639352500,34.60452155210,34462,世羅町
3403-1524530065619,田,132.88227956400,34.62365010160,34462,世羅町
3403-1600960086570,田,133.10996034500,34.55319903010,34462,世羅町
3403-1496310073791,田,132.97163687800,34.64853114760,34462,世羅町
3403-1555850085788,田,133.10189866500,34.59392439840,34462,世羅町
3403-1574620075862,田,132.99353302100,34.57778920460,34462,世羅町
3403-1583960079437,田,133.03240525800,34.56909648070,34462,世羅町
3403-1525730069588,田,132.92555874100,34.62230826360,34462,世羅町
3403-1532790069669,田,132.92638153100,34.61593667490,34462,世羅町
3403-1560260073734,田,132.97046349200,34.59088830400,34462,世羅町
3403-1600920077102,畑,133.00681199400,34.55399217230,34462,世羅町
3403-1559690077561,田,133.01218659200,34.59112408070,34462,世羅町
3403-1556230084836,田,133.09151517200,34.59366019780,34462,世羅町
3403-1469520069193,田,132.92170156100,34.67300357380,34462,世羅町
3403-1556060067194,田,132.89920317800,34.59512758280,34462,世羅町
3403-1528660066488,田,132.89172493300,34.61986899980,34462,世羅町
3403-1549500077194,田,133.00827435100,34.60033152900,34462,世羅町
3403-1594210087323,田,133.11823619300,34.55922412520,34462,世羅町
3403-1523770073871,田,132.97227325700,34.62377079970,34462,世羅町
3403-1572830080287,田,133.04177611800,34.57906433060,34462,世羅町
3403-1523030085675,田,133.10099286800,34.62351942620,34462,世羅町
3403-1553420084545,田,133.08837793700,34.59622287060,34462,世羅町
3403-1545920081349,田,133.05360952100,34.60324165180,34462,世羅町
3403-1560670073626,田,132.96928557600,34.59052802280,34462,世羅町
3403-1541670072123,田,132.95306054900,34.60776433340,34462,世羅町
3403-1563340078122,田,133.01826314000,34.58778817800,34462,世羅町
3403-1578790080756,田,133.04682368800,34.57366074660,34462,世羅町
3403-1496740080140,田,133.04088688100,34.64766751270,34462,世羅町
3403-1561960079860,田,133.03721880300,34.58889951880,34462,世羅町
3403-1566680079410,田,133.03227653400,34.58468281160,34462,世羅町
3403-1534290065859,田,132.88482078700,34.61483196130,34462,世羅町
3403-1535870069973,田,132.92967175700,34.61313691370,34462,世羅町
3403-1500650078439,田,133.02229547000,34.64427834210,34462,世羅町
3403-1489230072933,田,132.96234505100,34.65497425780,34462,世羅町
3403-1555990074936,田,132.98360866000,34.59464684690,34462,世羅町
3403-1558280073183,畑,132.96447502300,34.59270998680,34462,世羅町
3403-1513430067355,田,132.90130499400,34.63354491010,34462,世羅町
3403-1477810069301,田,132.92281821200,34.66552065750,34462,世羅町
3403-1486880078554,田,133.02368697300,34.65667963510,34462,世羅町
3403-1516380071352,田,132.94487297900,34.63061099930,34462,世羅町
3403-1504900066501,田,132.89205298100,34.64128911360,34462,世羅町
3403-1487870078594,田,133.02411431400,34.65578354550,34462,世羅町
3403-1504460081371,田,133.05423943800,34.64061287500,34462,世羅町
3403-1512410071668,田,132.94835157400,34.63416686790,34462,世羅町
3403-1479010068789,田,132.91721683700,34.66447822010,34462,世羅町
3403-1518050068217,田,132.91066545900,34.62931986870,34462,世羅町
3403-1517110083300,田,133.07515696100,34.62905544000,34462,世羅町
3403-1523210071631,田,132.94785648500,34.62443625440,34462,世羅町
3403-1562890077408,田,133.01048690700,34.58824546360,34462,世羅町
3403-1559670083113,田,133.07270201300,34.59070776550,34462,世羅町
3403-1504260065237,田,132.87826815000,34.64194659470,34462,世羅町
3403-1569920079992,田,133.03858473300,34.58171459660,34462,世羅町
3403-1546750082743,田,133.06879328200,34.60237734390,34462,世羅町
3403-1500430070367,田,132.93425826300,34.64505931210,34462,世羅町
3403-1500570068947,田,132.91877050700,34.64503338090,34462,世羅町
3403-1574080074899,田,132.98303920500,34.57834335650,34462,世羅町
3403-1490110065494,田,132.88118004700,34.65468589900,34462,世羅町
3403-1573290080280,田,133.04169751400,34.57865478120,34462,世羅町
3403-1521190085211,田,133.09595205200,34.62521569420,34462,世羅町
3403-1599000086577,田,133.11005609600,34.55496325880,34462,世羅町
3403-1605840086268,畑,133.10662296900,34.54882291870,34462,世羅町
3403-1496330081812,田,133.05913462200,34.64790138000,34462,世羅町
3403-1504010081359,田,133.05411366800,34.64102253870,34462,世羅町
3403-1568090079736,田,133.03581315000,34.58338265320,34462,世羅町
3403-1516130080291,田,133.04235866800,34.63017540750,34462,世羅町
3403-1492680081298,田,133.05355563900,34.65123618080,34462,世羅町
3403-1494020079846,田,133.03770843700,34.65013986480,34462,世羅町
3403-1548040084204,田,133.08470527500,34.60110050320,34462,世羅町
3403-1552540074999,田,132.98432226900,34.59775225000,34462,世羅町
3403-1497460080830,田,133.04841242100,34.64696584630,34462,世羅町
3403-1599190085863,田,133.10227330200,34.55485102470,34462,世羅町
3403-1565190079519,田,133.03348107200,34.58601572730,34462,世羅町
3403-1512380067802,田,132.90618839000,34.63446358500,34462,世羅町
3403-1547640076618,田,133.00201108800,34.60204976500,34462,世羅町
3403-1521230065171,田,132.87741721900,34.62665373000,34462,世羅町
3403-1594200086223,田,133.10625084500,34.55932398510,34462,世羅町
3403-1594180087284,田,133.11781312600,34.55925256980,34462,世羅町
3403-1488540067880,田,132.90722422800,34.65594705330,34462,世羅町
3403-1578130084749,田,133.09035053200,34.57393376270,34462,世羅町
3403-1577610075290,田,132.98726671800,34.57513562200,34462,世羅町
3403-1568990071581,田,132.94692231400,34.58316816800,34462,世羅町
3403-1502840080269,田,133.04223484000,34.64215434290,34462,世羅町
3403-1484250068329,田,132.91216107600,34.65978352330,34462,世羅町
3403-1508620066949,田,132.89691591000,34.63790107260,34462,世羅町
3403-1582930079116,田,133.02891396000,34.57005675410,34462,世羅町
3403-1575050079826,田,133.03673165500,34.57710068220,34462,世羅町
3403-1581100079628,田,133.03451606900,34.57166451110,34462,世羅町
3403-1571400076586,田,133.00145072900,34.58063731880,34462,世羅町
3403-1519800086176,田,133.10649768100,34.62639329290,34462,世羅町
3403-1536600076786,田,133.00394182300,34.61199490100,34462,世羅町
3403-1563350076542,田,133.00104126100,34.58789722790,34462,世羅町
3403-1564240082648,田,133.06758501800,34.58662673240,34462,世羅町
3403-1568780071521,田,132.94626850600,34.58336869720,34462,世羅町
3403-1521730086772,田,133.11297035000,34.62460303340,34462,世羅町
3403-1558540080326,田,133.04232950100,34.59194247280,34462,世羅町
3403-1563110081666,田,133.05689809200,34.58771651630,34462,世羅町
3403-1548280074498,田,132.97889577500,34.60163454810,34462,世羅町
3403-1516370075967,田,132.99519452000,34.63029169300,34462,世羅町
3403-1541570078173,田,133.01901681500,34.60740860030,34462,世羅町
3403-1569350081060,田,133.05023707900,34.58214323500,34462,世羅町
3403-1510070086639,田,133.11164204600,34.63512081750,34462,世羅町
3403-1478570068838,田,132.91776351000,34.66487182360,34462,世羅町
3403-1558430076143,田,132.99674146500,34.59236560600,34462,世羅町
3403-1505190076750,田,133.00383716400,34.64030581540,34462,世羅町
3403-1549490080145,田,133.04044902000,34.60011882650,34462,世羅町
3403-1544610071803,田,132.94954485000,34.60513208610,34462,世羅町
3403-1564850082580,田,133.06683694400,34.58607565920,34462,世羅町
3403-1519990078845,田,133.02655400600,34.62680570060,34462,世羅町
3403-1553730073173,田,132.96440673900,34.59681382170,34462,世羅町
3403-1487250078591,田,133.02408496700,34.65634598890,34462,世羅町
3403-1509250084065,田,133.08358117300,34.63607242900,34462,世羅町
3403-1598980086797,田,133.11245860500,34.55496439870,34462,世羅町
3403-1581750075505,田,132.98957847200,34.57138821930,34462,世羅町
3403-1477280070037,田,132.93084567100,34.66594903530,34462,世羅町
3403-1489310065509,田,132.88135882000,34.65540860760,34462,世羅町
3403-1493840072920,田,132.96216020000,34.65082015670,34462,世羅町
3403-1580850078761,田,133.02506592100,34.57195144120,34462,世羅町
3403-1473930068261,田,132.91149752500,34.66909155710,34462,世羅町
3403-1578950074865,田,132.98262894600,34.57395955640,34462,世羅町
3403-1560360083209,田,133.07374120700,34.59007913040,34462,世羅町
3403-1513290075816,田,132.99358072200,34.63307521670,34462,世羅町
3403-1583460079283,田,133.03073248300,34.56956133160,34462,世羅町
3403-1565080077679,田,133.01342451000,34.58625151790,34462,世羅町
3403-1564610077743,田,133.01412067900,34.58666751020,34462,世羅町
3403-1567060079533,田,133.03361068100,34.58432235250,34462,世羅町
3403-1496460077402,田,133.01103195100,34.64813460460,34462,世羅町
3403-1570620080473,田,133.04382671200,34.58104704310,34462,世羅町
3403-1559690082244,田,133.06322585200,34.59075749200,34462,世羅町
3403-1524500081785,田,133.05856642200,34.62251639920,34462,世羅町
3403-1512610083766,田,133.08028735100,34.63307577860,34462,世羅町
3403-1522150085763,田,133.10196772400,34.62431075020,34462,世羅町
3403-1563320076065,田,132.99584342600,34.58796014080,34462,世羅町
3403-1579380075746,田,132.99222323700,34.57351071260,34462,世羅町
3403-1498310070399,田,132.93462529900,34.64696882850,34462,世羅町
3403-1548170084291,田,133.08566046200,34.60097243340,34462,世羅町
3403-1518580068291,田,132.91147330900,34.62884053860,34462,世羅町
3403-1595960087176,田,133.11661244400,34.55765255880,34462,世羅町
3403-1537670078515,田,133.02278478600,34.61089951720,34462,世羅町
3403-1501900083877,田,133.08160055000,34.64271738500,34462,世羅町
3403-1557680079970,田,133.03846427000,34.59274642890,34462,世羅町
3403-1551420072997,田,132.96251058300,34.59890809770,34462,世羅町
3403-1498270082875,田,133.07070427100,34.64607112740,34462,世羅町
3403-1539050074578,田,132.97985425700,34.60994405970,34462,世羅町
3403-1564210077724,田,133.01391642400,34.58703490960,34462,世羅町
3403-1563450076074,田,132.99594174500,34.58784044960,34462,世羅町
3403-1493620071494,田,132.94660554900,34.65112358630,34462,世羅町
3403-1574340081423,田,133.05414133500,34.57761869920,34462,世羅町
3403-1501000078920,田,133.02754418600,34.64392127780,34462,世羅町
3403-1555290084828,田,133.09144485600,34.59450826190,34462,世羅町
3403-1578180079766,田,133.03604104900,34.57428249400,34462,世羅町
3403-1507840084022,田,133.08312482800,34.63734838420,34462,世羅町
3403-1523610069511,田,132.92473016400,34.62422605680,34462,世羅町
3403-1561310075066,田,132.98497589500,34.58984649290,34462,世羅町
3403-1520970085146,田,133.09524748000,34.62542567900,34462,世羅町
3403-1533420078158,田,133.01892909400,34.61475655600,34462,世羅町
3403-1570310079798,田,133.03646338900,34.58137450920,34462,世羅町
3403-1530190068992,畑,132.91901922000,34.61832668860,34462,世羅町
