1,2019-01-14,20:54,0,0,1550,1341
2,2019-01-14,20:54,0,0,148,156
3,2019-01-14,20:54,0,0,1390,1622
4,2019-01-14,20:54,0,0,72,102
5,2019-01-14,20:54,0,0,1080,729
6,2019-01-14,20:54,0,0,429,363
7,2019-01-14,20:54,0,1,159,213
8,2019-01-14,20:54,0,0,4455,4649
9,2019-01-14,20:54,1,2,2036,1977
10,2019-01-14,20:54,1,2,2042,2054
11,2019-01-14,20:54,0,1,2126,2523
12,2019-01-14,20:54,0,1,1861,1601
13,2019-01-14,20:54,3,2,2104,2594
14,2019-01-14,20:54,0,0,4570,4844
15,2019-01-14,20:54,0,0,860,594
16,2019-01-14,20:54,0,0,748,542
17,2019-01-14,20:54,0,0,578,749
18,2019-01-14,20:54,0,0,1119,1073
19,2019-01-14,20:54,0,0,1133,1076
1,2019-01-14,20:55,0,0,1550,1341
2,2019-01-14,20:55,0,0,148,156
3,2019-01-14,20:55,0,0,1390,1622
4,2019-01-14,20:55,0,0,72,102
5,2019-01-14,20:55,0,0,1080,729
6,2019-01-14,20:55,0,0,429,363
7,2019-01-14,20:55,0,0,159,213
8,2019-01-14,20:55,0,0,4455,4649
9,2019-01-14,20:55,0,0,2036,1977
10,2019-01-14,20:55,0,0,2042,2054
11,2019-01-14,20:55,0,0,2126,2523
12,2019-01-14,20:55,3,3,1864,1604
13,2019-01-14,20:55,0,0,2104,2594
14,2019-01-14,20:55,0,0,4570,4844
15,2019-01-14,20:55,0,0,860,594
16,2019-01-14,20:55,0,0,748,542
17,2019-01-14,20:55,0,0,578,749
18,2019-01-14,20:55,0,0,1119,1073
19,2019-01-14,20:55,0,0,1133,1076
1,2019-01-14,20:56,0,0,1550,1341
2,2019-01-14,20:56,0,0,148,156
3,2019-01-14,20:56,0,0,1390,1622
4,2019-01-14,20:56,0,0,72,102
5,2019-01-14,20:56,0,0,1080,729
6,2019-01-14,20:56,0,0,429,363
7,2019-01-14,20:56,0,2,159,215
8,2019-01-14,20:56,0,0,4455,4649
9,2019-01-14,20:56,0,0,2036,1977
10,2019-01-14,20:56,2,0,2044,2054
11,2019-01-14,20:56,0,0,2126,2523
12,2019-01-14,20:56,3,1,1867,1605
13,2019-01-14,20:56,4,3,2108,2597
14,2019-01-14,20:56,0,0,4570,4844
15,2019-01-14,20:56,0,0,860,594
16,2019-01-14,20:56,0,0,748,542
17,2019-01-14,20:56,0,0,578,749
18,2019-01-14,20:56,0,0,1119,1073
19,2019-01-14,20:56,0,0,1133,1076
1,2019-01-14,20:57,0,0,1550,1341
2,2019-01-14,20:57,0,0,148,156
3,2019-01-14,20:57,0,0,1390,1622
4,2019-01-14,20:57,0,0,72,102
5,2019-01-14,20:57,0,0,1080,729
6,2019-01-14,20:57,0,0,429,363
7,2019-01-14,20:57,0,0,159,215
8,2019-01-14,20:57,0,5,4455,4654
9,2019-01-14,20:57,0,4,2036,1981
10,2019-01-14,20:57,1,0,2045,2054
11,2019-01-14,20:57,0,0,2126,2523
12,2019-01-14,20:57,1,4,1868,1609
13,2019-01-14,20:57,4,1,2112,2598
14,2019-01-14,20:57,0,0,4570,4844
15,2019-01-14,20:57,0,0,860,594
16,2019-01-14,20:57,0,0,748,542
17,2019-01-14,20:57,0,0,578,749
18,2019-01-14,20:57,1,1,1120,1074
19,2019-01-14,20:57,0,0,1133,1076
1,2019-01-14,20:58,0,0,1550,1341
2,2019-01-14,20:58,0,0,148,156
3,2019-01-14,20:58,0,0,1390,1622
4,2019-01-14,20:58,0,0,72,102
5,2019-01-14,20:58,0,0,1080,729
6,2019-01-14,20:58,0,0,429,363
7,2019-01-14,20:58,0,0,159,215
8,2019-01-14,20:58,0,0,4455,4654
9,2019-01-14,20:58,1,0,2037,1981
10,2019-01-14,20:58,0,1,2045,2055
11,2019-01-14,20:58,0,1,2126,2524
12,2019-01-14,20:58,1,3,1869,1612
13,2019-01-14,20:58,11,4,2123,2602
14,2019-01-14,20:58,0,0,4570,4844
15,2019-01-14,20:58,0,0,860,594
16,2019-01-14,20:58,0,0,748,542
17,2019-01-14,20:58,0,0,578,749
18,2019-01-14,20:58,0,3,1120,1077
19,2019-01-14,20:58,0,0,1133,1076
1,2019-01-14,20:59,0,0,1550,1341
2,2019-01-14,20:59,0,0,148,156
3,2019-01-14,20:59,0,0,1390,1622
4,2019-01-14,20:59,0,0,72,102
5,2019-01-14,20:59,0,0,1080,729
6,2019-01-14,20:59,0,0,429,363
7,2019-01-14,20:59,0,0,159,215
8,2019-01-14,20:59,0,0,4455,4654
9,2019-01-14,20:59,0,0,2037,1981
10,2019-01-14,20:59,0,3,2045,2058
11,2019-01-14,20:59,0,5,2126,2529
12,2019-01-14,20:59,1,6,1870,1618
13,2019-01-14,20:59,2,0,2125,2602
14,2019-01-14,20:59,0,0,4570,4844
15,2019-01-14,20:59,0,0,860,594
16,2019-01-14,20:59,0,0,748,542
17,2019-01-14,20:59,0,0,578,749
18,2019-01-14,20:59,1,1,1121,1078
19,2019-01-14,20:59,2,1,1135,1077
1,2019-01-14,21:00,0,0,1550,1341
2,2019-01-14,21:00,0,0,148,156
3,2019-01-14,21:00,0,0,1390,1622
4,2019-01-14,21:00,0,0,72,102
5,2019-01-14,21:00,0,0,1080,729
6,2019-01-14,21:00,0,0,429,363
7,2019-01-14,21:00,0,0,159,215
8,2019-01-14,21:00,0,0,4455,4654
9,2019-01-14,21:00,1,2,2038,1983
10,2019-01-14,21:00,5,4,2050,2062
11,2019-01-14,21:00,0,1,2126,2530
12,2019-01-14,21:00,1,0,1871,1618
13,2019-01-14,21:00,1,0,2126,2602
14,2019-01-14,21:00,0,0,4570,4844
15,2019-01-14,21:00,0,0,860,594
16,2019-01-14,21:00,0,0,748,542
17,2019-01-14,21:00,0,0,578,749
18,2019-01-14,21:00,0,1,1121,1079
19,2019-01-14,21:00,0,1,1135,1078
1,2019-01-14,21:01,0,0,1550,1341
2,2019-01-14,21:01,0,0,148,156
3,2019-01-14,21:01,0,0,1390,1622
4,2019-01-14,21:01,0,0,72,102
5,2019-01-14,21:01,0,0,1080,729
6,2019-01-14,21:01,0,0,429,363
7,2019-01-14,21:01,0,0,159,215
8,2019-01-14,21:01,0,2,4455,4656
9,2019-01-14,21:01,0,2,2038,1985
10,2019-01-14,21:01,1,0,2051,2062
11,2019-01-14,21:01,0,1,2126,2531
12,2019-01-14,21:01,1,1,1872,1619
13,2019-01-14,21:01,6,2,2132,2604
14,2019-01-14,21:01,0,0,4570,4844
15,2019-01-14,21:01,0,0,860,594
16,2019-01-14,21:01,0,0,748,542
17,2019-01-14,21:01,0,0,578,749
18,2019-01-14,21:01,0,0,1121,1079
19,2019-01-14,21:01,0,0,1135,1078
1,2019-01-14,21:02,0,0,1550,1341
2,2019-01-14,21:02,0,0,148,156
3,2019-01-14,21:02,0,0,1390,1622
4,2019-01-14,21:02,0,0,72,102
5,2019-01-14,21:02,0,0,1080,729
6,2019-01-14,21:02,0,0,429,363
7,2019-01-14,21:02,0,0,159,215
8,2019-01-14,21:02,0,0,4455,4656
9,2019-01-14,21:02,1,0,2039,1985
10,2019-01-14,21:02,1,0,2052,2062
11,2019-01-14,21:02,0,1,2126,2532
12,2019-01-14,21:02,0,2,1872,1621
13,2019-01-14,21:02,0,3,2132,2607
14,2019-01-14,21:02,0,0,4570,4844
15,2019-01-14,21:02,0,0,860,594
16,2019-01-14,21:02,0,0,748,542
17,2019-01-14,21:02,0,0,578,749
18,2019-01-14,21:02,0,0,1121,1079
19,2019-01-14,21:02,0,0,1135,1078
1,2019-01-14,21:03,0,0,1550,1341
2,2019-01-14,21:03,0,0,148,156
3,2019-01-14,21:03,0,0,1390,1622
4,2019-01-14,21:03,0,0,72,102
5,2019-01-14,21:03,0,0,1080,729
6,2019-01-14,21:03,0,0,429,363
7,2019-01-14,21:03,0,0,159,215
8,2019-01-14,21:03,0,0,4455,4656
9,2019-01-14,21:03,0,3,2039,1988
10,2019-01-14,21:03,0,1,2052,2063
11,2019-01-14,21:03,1,1,2127,2533
12,2019-01-14,21:03,0,0,1872,1621
13,2019-01-14,21:03,1,1,2133,2608
14,2019-01-14,21:03,0,0,4570,4844
15,2019-01-14,21:03,0,0,860,594
16,2019-01-14,21:03,0,0,748,542
17,2019-01-14,21:03,0,0,578,749
18,2019-01-14,21:03,0,0,1121,1079
19,2019-01-14,21:03,0,0,1135,1078
1,2019-01-14,21:04,0,0,1550,1341
2,2019-01-14,21:04,0,0,148,156
3,2019-01-14,21:04,0,0,1390,1622
4,2019-01-14,21:04,0,0,72,102
5,2019-01-14,21:04,0,0,1080,729
6,2019-01-14,21:04,0,0,429,363
7,2019-01-14,21:04,0,0,159,215
8,2019-01-14,21:04,0,0,4455,4656
9,2019-01-14,21:04,2,0,2041,1988
10,2019-01-14,21:04,1,0,2053,2063
11,2019-01-14,21:04,0,1,2127,2534
12,2019-01-14,21:04,0,1,1872,1622
13,2019-01-14,21:04,4,0,2137,2608
14,2019-01-14,21:04,0,0,4570,4844
15,2019-01-14,21:04,0,0,860,594
16,2019-01-14,21:04,0,0,748,542
17,2019-01-14,21:04,0,0,578,749
18,2019-01-14,21:04,0,0,1121,1079
19,2019-01-14,21:04,0,0,1135,1078
1,2019-01-14,21:05,0,0,1550,1341
2,2019-01-14,21:05,0,0,148,156
3,2019-01-14,21:05,0,0,1390,1622
4,2019-01-14,21:05,0,0,72,102
5,2019-01-14,21:05,0,0,1080,729
6,2019-01-14,21:05,0,0,429,363
7,2019-01-14,21:05,0,0,159,215
8,2019-01-14,21:05,0,0,4455,4656
9,2019-01-14,21:05,2,0,2043,1988
10,2019-01-14,21:05,0,1,2053,2064
11,2019-01-14,21:05,0,3,2127,2537
12,2019-01-14,21:05,0,1,1872,1623
13,2019-01-14,21:05,0,0,2137,2608
14,2019-01-14,21:05,0,0,4570,4844
15,2019-01-14,21:05,0,0,860,594
16,2019-01-14,21:05,0,0,748,542
17,2019-01-14,21:05,0,0,578,749
18,2019-01-14,21:05,0,0,1121,1079
19,2019-01-14,21:05,0,1,1135,1079
1,2019-01-14,21:06,0,0,1550,1341
2,2019-01-14,21:06,0,0,148,156
3,2019-01-14,21:06,0,0,1390,1622
4,2019-01-14,21:06,0,0,72,102
5,2019-01-14,21:06,0,0,1080,729
6,2019-01-14,21:06,0,0,429,363
7,2019-01-14,21:06,0,0,159,215
8,2019-01-14,21:06,0,0,4455,4656
9,2019-01-14,21:06,1,0,2044,1988
10,2019-01-14,21:06,1,2,2054,2066
11,2019-01-14,21:06,0,0,2127,2537
12,2019-01-14,21:06,0,2,1872,1625
13,2019-01-14,21:06,1,0,2138,2608
14,2019-01-14,21:06,0,0,4570,4844
15,2019-01-14,21:06,0,0,860,594
16,2019-01-14,21:06,0,0,748,542
17,2019-01-14,21:06,0,0,578,749
18,2019-01-14,21:06,0,0,1121,1079
19,2019-01-14,21:06,0,0,1135,1079
1,2019-01-14,21:07,0,0,1550,1341
2,2019-01-14,21:07,0,0,148,156
3,2019-01-14,21:07,0,0,1390,1622
4,2019-01-14,21:07,0,0,72,102
5,2019-01-14,21:07,0,0,1080,729
6,2019-01-14,21:07,0,0,429,363
7,2019-01-14,21:07,0,0,159,215
8,2019-01-14,21:07,0,0,4455,4656
9,2019-01-14,21:07,2,0,2046,1988
10,2019-01-14,21:07,1,2,2055,2068
11,2019-01-14,21:07,0,0,2127,2537
12,2019-01-14,21:07,1,0,1873,1625
13,2019-01-14,21:07,4,2,2142,2610
14,2019-01-14,21:07,0,0,4570,4844
15,2019-01-14,21:07,0,0,860,594
16,2019-01-14,21:07,0,0,748,542
17,2019-01-14,21:07,0,0,578,749
18,2019-01-14,21:07,0,0,1121,1079
19,2019-01-14,21:07,0,0,1135,1079
1,2019-01-14,21:08,0,0,1550,1341
2,2019-01-14,21:08,0,0,148,156
3,2019-01-14,21:08,0,0,1390,1622
4,2019-01-14,21:08,0,0,72,102
5,2019-01-14,21:08,0,0,1080,729
6,2019-01-14,21:08,0,0,429,363
7,2019-01-14,21:08,0,0,159,215
8,2019-01-14,21:08,0,0,4455,4656
9,2019-01-14,21:08,1,2,2047,1990
10,2019-01-14,21:08,8,1,2063,2069
11,2019-01-14,21:08,0,1,2127,2538
12,2019-01-14,21:08,0,10,1873,1635
13,2019-01-14,21:08,1,0,2143,2610
14,2019-01-14,21:08,0,0,4570,4844
15,2019-01-14,21:08,0,0,860,594
16,2019-01-14,21:08,0,0,748,542
17,2019-01-14,21:08,0,0,578,749
18,2019-01-14,21:08,0,0,1121,1079
19,2019-01-14,21:08,0,0,1135,1079
1,2019-01-14,21:09,0,0,1550,1341
2,2019-01-14,21:09,0,0,148,156
3,2019-01-14,21:09,0,0,1390,1622
4,2019-01-14,21:09,0,0,72,102
5,2019-01-14,21:09,0,0,1080,729
6,2019-01-14,21:09,0,0,429,363
7,2019-01-14,21:09,0,0,159,215
8,2019-01-14,21:09,0,0,4455,4656
9,2019-01-14,21:09,0,0,2047,1990
10,2019-01-14,21:09,0,0,2063,2069
11,2019-01-14,21:09,0,0,2127,2538
12,2019-01-14,21:09,2,3,1875,1638
13,2019-01-14,21:09,1,0,2144,2610
14,2019-01-14,21:09,0,0,4570,4844
15,2019-01-14,21:09,0,0,860,594
16,2019-01-14,21:09,0,0,748,542
17,2019-01-14,21:09,0,0,578,749
18,2019-01-14,21:09,0,0,1121,1079
19,2019-01-14,21:09,0,0,1135,1079
1,2019-01-14,21:10,0,0,1550,1341
2,2019-01-14,21:10,0,0,148,156
3,2019-01-14,21:10,0,0,1390,1622
4,2019-01-14,21:10,0,0,72,102
5,2019-01-14,21:10,0,0,1080,729
6,2019-01-14,21:10,0,0,429,363
7,2019-01-14,21:10,0,0,159,215
8,2019-01-14,21:10,0,0,4455,4656
9,2019-01-14,21:10,1,4,2048,1994
10,2019-01-14,21:10,0,0,2063,2069
11,2019-01-14,21:10,0,0,2127,2538
12,2019-01-14,21:10,0,0,1875,1638
13,2019-01-14,21:10,0,1,2144,2611
14,2019-01-14,21:10,0,0,4570,4844
15,2019-01-14,21:10,0,0,860,594
16,2019-01-14,21:10,0,0,748,542
17,2019-01-14,21:10,0,0,578,749
18,2019-01-14,21:10,0,0,1121,1079
19,2019-01-14,21:10,0,0,1135,1079
1,2019-01-14,21:11,0,0,1550,1341
2,2019-01-14,21:11,0,0,148,156
3,2019-01-14,21:11,0,0,1390,1622
4,2019-01-14,21:11,0,0,72,102
5,2019-01-14,21:11,0,0,1080,729
6,2019-01-14,21:11,0,0,429,363
7,2019-01-14,21:11,0,0,159,215
8,2019-01-14,21:11,0,0,4455,4656
9,2019-01-14,21:11,1,6,2049,2000
10,2019-01-14,21:11,0,0,2063,2069
11,2019-01-14,21:11,0,2,2127,2540
12,2019-01-14,21:11,0,0,1875,1638
13,2019-01-14,21:11,0,0,2144,2611
14,2019-01-14,21:11,0,0,4570,4844
15,2019-01-14,21:11,1,0,861,594
16,2019-01-14,21:11,0,0,748,542
17,2019-01-14,21:11,0,0,578,749
18,2019-01-14,21:11,0,0,1121,1079
19,2019-01-14,21:11,0,0,1135,1079
1,2019-01-14,21:12,0,0,1550,1341
2,2019-01-14,21:12,0,0,148,156
3,2019-01-14,21:12,0,0,1390,1622
4,2019-01-14,21:12,0,0,72,102
5,2019-01-14,21:12,0,0,1080,729
6,2019-01-14,21:12,0,0,429,363
7,2019-01-14,21:12,0,0,159,215
8,2019-01-14,21:12,0,0,4455,4656
9,2019-01-14,21:12,1,0,2050,2000
10,2019-01-14,21:12,3,0,2066,2069
11,2019-01-14,21:12,0,2,2127,2542
12,2019-01-14,21:12,0,1,1875,1639
13,2019-01-14,21:12,1,0,2145,2611
14,2019-01-14,21:12,0,0,4570,4844
15,2019-01-14,21:12,0,1,861,595
16,2019-01-14,21:12,0,0,748,542
17,2019-01-14,21:12,0,0,578,749
18,2019-01-14,21:12,0,0,1121,1079
19,2019-01-14,21:12,1,0,1136,1079
1,2019-01-14,21:13,0,0,1550,1341
2,2019-01-14,21:13,0,0,148,156
3,2019-01-14,21:13,0,0,1390,1622
4,2019-01-14,21:13,0,0,72,102
5,2019-01-14,21:13,0,0,1080,729
6,2019-01-14,21:13,0,0,429,363
7,2019-01-14,21:13,0,0,159,215
8,2019-01-14,21:13,0,0,4455,4656
9,2019-01-14,21:13,0,1,2050,2001
10,2019-01-14,21:13,3,0,2069,2069
11,2019-01-14,21:13,1,0,2128,2542
12,2019-01-14,21:13,2,2,1877,1641
13,2019-01-14,21:13,1,0,2146,2611
14,2019-01-14,21:13,0,0,4570,4844
15,2019-01-14,21:13,0,0,861,595
16,2019-01-14,21:13,0,0,748,542
17,2019-01-14,21:13,0,0,578,749
18,2019-01-14,21:13,0,0,1121,1079
19,2019-01-14,21:13,0,0,1136,1079
1,2019-01-14,21:14,0,0,1550,1341
2,2019-01-14,21:14,0,0,148,156
3,2019-01-14,21:14,0,0,1390,1622
4,2019-01-14,21:14,0,0,72,102
5,2019-01-14,21:14,0,0,1080,729
6,2019-01-14,21:14,0,0,429,363
7,2019-01-14,21:14,0,0,159,215
8,2019-01-14,21:14,0,0,4455,4656
9,2019-01-14,21:14,0,4,2050,2005
10,2019-01-14,21:14,1,0,2070,2069
11,2019-01-14,21:14,1,1,2129,2543
12,2019-01-14,21:14,0,0,1877,1641
13,2019-01-14,21:14,2,0,2148,2611
14,2019-01-14,21:14,0,0,4570,4844
15,2019-01-14,21:14,0,0,861,595
16,2019-01-14,21:14,0,0,748,542
17,2019-01-14,21:14,0,0,578,749
18,2019-01-14,21:14,0,0,1121,1079
19,2019-01-14,21:14,0,0,1136,1079
1,2019-01-14,21:15,0,0,1550,1341
2,2019-01-14,21:15,0,0,148,156
3,2019-01-14,21:15,0,0,1390,1622
4,2019-01-14,21:15,0,0,72,102
5,2019-01-14,21:15,0,0,1080,729
6,2019-01-14,21:15,1,0,430,363
7,2019-01-14,21:15,0,0,159,215
8,2019-01-14,21:15,1,1,4456,4657
9,2019-01-14,21:15,0,0,2050,2005
10,2019-01-14,21:15,0,2,2070,2071
11,2019-01-14,21:15,0,1,2129,2544
12,2019-01-14,21:15,0,2,1877,1643
13,2019-01-14,21:15,4,0,2152,2611
14,2019-01-14,21:15,0,0,4570,4844
15,2019-01-14,21:15,0,0,861,595
16,2019-01-14,21:15,0,0,748,542
17,2019-01-14,21:15,0,0,578,749
18,2019-01-14,21:15,0,2,1121,1081
19,2019-01-14,21:15,0,0,1136,1079
1,2019-01-14,21:16,0,0,1550,1341
2,2019-01-14,21:16,0,0,148,156
3,2019-01-14,21:16,0,0,1390,1622
4,2019-01-14,21:16,0,0,72,102
5,2019-01-14,21:16,0,0,1080,729
6,2019-01-14,21:16,0,0,430,363
7,2019-01-14,21:16,0,0,159,215
8,2019-01-14,21:16,0,0,4456,4657
9,2019-01-14,21:16,0,0,2050,2005
10,2019-01-14,21:16,3,0,2073,2071
11,2019-01-14,21:16,0,4,2129,2548
12,2019-01-14,21:16,0,0,1877,1643
13,2019-01-14,21:16,0,1,2152,2612
14,2019-01-14,21:16,0,0,4570,4844
15,2019-01-14,21:16,0,0,861,595
16,2019-01-14,21:16,0,0,748,542
17,2019-01-14,21:16,0,0,578,749
18,2019-01-14,21:16,0,0,1121,1081
19,2019-01-14,21:16,0,0,1136,1079
1,2019-01-14,21:17,0,0,1550,1341
2,2019-01-14,21:17,0,0,148,156
3,2019-01-14,21:17,0,0,1390,1622
4,2019-01-14,21:17,0,0,72,102
5,2019-01-14,21:17,0,0,1080,729
6,2019-01-14,21:17,0,0,430,363
7,2019-01-14,21:17,0,0,159,215
8,2019-01-14,21:17,0,0,4456,4657
9,2019-01-14,21:17,1,1,2051,2006
10,2019-01-14,21:17,2,2,2075,2073
11,2019-01-14,21:17,0,0,2129,2548
12,2019-01-14,21:17,0,2,1877,1645
13,2019-01-14,21:17,0,1,2152,2613
14,2019-01-14,21:17,0,0,4570,4844
15,2019-01-14,21:17,0,0,861,595
16,2019-01-14,21:17,0,0,748,542
17,2019-01-14,21:17,0,0,578,749
18,2019-01-14,21:17,2,1,1123,1082
19,2019-01-14,21:17,1,2,1137,1081
1,2019-01-14,21:18,0,0,1550,1341
2,2019-01-14,21:18,0,0,148,156
3,2019-01-14,21:18,0,0,1390,1622
4,2019-01-14,21:18,0,0,72,102
5,2019-01-14,21:18,0,0,1080,729
6,2019-01-14,21:18,0,0,430,363
7,2019-01-14,21:18,0,0,159,215
8,2019-01-14,21:18,0,0,4456,4657
9,2019-01-14,21:18,1,0,2052,2006
10,2019-01-14,21:18,0,2,2075,2075
11,2019-01-14,21:18,0,0,2129,2548
12,2019-01-14,21:18,3,2,1880,1647
13,2019-01-14,21:18,1,0,2153,2613
14,2019-01-14,21:18,0,0,4570,4844
15,2019-01-14,21:18,0,0,861,595
16,2019-01-14,21:18,0,0,748,542
17,2019-01-14,21:18,0,0,578,749
18,2019-01-14,21:18,1,0,1124,1082
19,2019-01-14,21:18,0,0,1137,1081
1,2019-01-14,21:19,0,0,1550,1341
2,2019-01-14,21:19,0,0,148,156
3,2019-01-14,21:19,0,0,1390,1622
4,2019-01-14,21:19,0,0,72,102
5,2019-01-14,21:19,0,0,1080,729
6,2019-01-14,21:19,0,0,430,363
7,2019-01-14,21:19,0,0,159,215
8,2019-01-14,21:19,0,0,4456,4657
9,2019-01-14,21:19,2,1,2054,2007
10,2019-01-14,21:19,3,1,2078,2076
11,2019-01-14,21:19,0,0,2129,2548
12,2019-01-14,21:19,1,1,1881,1648
13,2019-01-14,21:19,2,1,2155,2614
14,2019-01-14,21:19,0,0,4570,4844
15,2019-01-14,21:19,0,0,861,595
16,2019-01-14,21:19,0,0,748,542
17,2019-01-14,21:19,0,0,578,749
18,2019-01-14,21:19,0,0,1124,1082
19,2019-01-14,21:19,0,1,1137,1082
1,2019-01-14,21:20,0,0,1550,1341
2,2019-01-14,21:20,0,0,148,156
3,2019-01-14,21:20,0,0,1390,1622
4,2019-01-14,21:20,0,0,72,102
5,2019-01-14,21:20,0,0,1080,729
6,2019-01-14,21:20,0,0,430,363
7,2019-01-14,21:20,0,0,159,215
8,2019-01-14,21:20,0,0,4456,4657
9,2019-01-14,21:20,0,3,2054,2010
10,2019-01-14,21:20,1,2,2079,2078
11,2019-01-14,21:20,0,0,2129,2548
12,2019-01-14,21:20,2,6,1883,1654
13,2019-01-14,21:20,4,1,2159,2615
14,2019-01-14,21:20,0,0,4570,4844
15,2019-01-14,21:20,0,0,861,595
16,2019-01-14,21:20,0,0,748,542
17,2019-01-14,21:20,0,0,578,749
18,2019-01-14,21:20,0,0,1124,1082
19,2019-01-14,21:20,0,0,1137,1082
1,2019-01-14,21:21,0,0,1550,1341
2,2019-01-14,21:21,0,0,148,156
3,2019-01-14,21:21,0,0,1390,1622
4,2019-01-14,21:21,0,0,72,102
5,2019-01-14,21:21,0,0,1080,729
6,2019-01-14,21:21,0,0,430,363
7,2019-01-14,21:21,0,0,159,215
8,2019-01-14,21:21,0,0,4456,4657
9,2019-01-14,21:21,6,0,2060,2010
10,2019-01-14,21:21,1,2,2080,2080
11,2019-01-14,21:21,0,1,2129,2549
12,2019-01-14,21:21,0,1,1883,1655
13,2019-01-14,21:21,4,0,2163,2615
14,2019-01-14,21:21,0,0,4570,4844
15,2019-01-14,21:21,0,0,861,595
16,2019-01-14,21:21,0,0,748,542
17,2019-01-14,21:21,0,0,578,749
18,2019-01-14,21:21,0,0,1124,1082
19,2019-01-14,21:21,0,0,1137,1082
1,2019-01-14,21:22,0,0,1550,1341
2,2019-01-14,21:22,0,0,148,156
3,2019-01-14,21:22,0,0,1390,1622
4,2019-01-14,21:22,0,0,72,102
5,2019-01-14,21:22,0,0,1080,729
6,2019-01-14,21:22,0,0,430,363
7,2019-01-14,21:22,0,0,159,215
8,2019-01-14,21:22,0,1,4456,4658
9,2019-01-14,21:22,0,0,2060,2010
10,2019-01-14,21:22,0,0,2080,2080
11,2019-01-14,21:22,0,1,2129,2550
12,2019-01-14,21:22,0,6,1883,1661
13,2019-01-14,21:22,0,1,2163,2616
14,2019-01-14,21:22,0,0,4570,4844
15,2019-01-14,21:22,0,0,861,595
16,2019-01-14,21:22,0,0,748,542
17,2019-01-14,21:22,0,0,578,749
18,2019-01-14,21:22,0,0,1124,1082
19,2019-01-14,21:22,0,0,1137,1082
1,2019-01-14,21:23,0,0,1550,1341
2,2019-01-14,21:23,0,0,148,156
3,2019-01-14,21:23,0,0,1390,1622
4,2019-01-14,21:23,0,0,72,102
5,2019-01-14,21:23,0,0,1080,729
6,2019-01-14,21:23,0,0,430,363
7,2019-01-14,21:23,0,0,159,215
8,2019-01-14,21:23,0,0,4456,4658
9,2019-01-14,21:23,2,1,2062,2011
10,2019-01-14,21:23,0,0,2080,2080
11,2019-01-14,21:23,0,1,2129,2551
12,2019-01-14,21:23,0,0,1883,1661
13,2019-01-14,21:23,1,0,2164,2616
14,2019-01-14,21:23,0,0,4570,4844
15,2019-01-14,21:23,0,0,861,595
16,2019-01-14,21:23,0,0,748,542
17,2019-01-14,21:23,0,0,578,749
18,2019-01-14,21:23,0,1,1124,1083
19,2019-01-14,21:23,0,0,1137,1082
1,2019-01-14,21:24,0,0,1550,1341
2,2019-01-14,21:24,0,0,148,156
3,2019-01-14,21:24,0,0,1390,1622
4,2019-01-14,21:24,0,0,72,102
5,2019-01-14,21:24,0,0,1080,729
6,2019-01-14,21:24,0,0,430,363
7,2019-01-14,21:24,0,0,159,215
8,2019-01-14,21:24,0,0,4456,4658
9,2019-01-14,21:24,1,3,2063,2014
10,2019-01-14,21:24,1,0,2081,2080
11,2019-01-14,21:24,0,3,2129,2554
12,2019-01-14,21:24,0,0,1883,1661
13,2019-01-14,21:24,0,0,2164,2616
14,2019-01-14,21:24,0,0,4570,4844
15,2019-01-14,21:24,0,0,861,595
16,2019-01-14,21:24,0,0,748,542
17,2019-01-14,21:24,0,0,578,749
18,2019-01-14,21:24,0,0,1124,1083
19,2019-01-14,21:24,0,0,1137,1082
1,2019-01-14,21:25,0,0,1550,1341
2,2019-01-14,21:25,0,0,148,156
3,2019-01-14,21:25,0,0,1390,1622
4,2019-01-14,21:25,0,0,72,102
5,2019-01-14,21:25,0,0,1080,729
6,2019-01-14,21:25,0,0,430,363
7,2019-01-14,21:25,0,0,159,215
8,2019-01-14,21:25,0,0,4456,4658
9,2019-01-14,21:25,1,0,2064,2014
10,2019-01-14,21:25,0,0,2081,2080
11,2019-01-14,21:25,0,2,2129,2556
12,2019-01-14,21:25,2,2,1885,1663
13,2019-01-14,21:25,0,0,2164,2616
14,2019-01-14,21:25,0,0,4570,4844
15,2019-01-14,21:25,0,0,861,595
16,2019-01-14,21:25,0,0,748,542
17,2019-01-14,21:25,0,0,578,749
18,2019-01-14,21:25,0,0,1124,1083
19,2019-01-14,21:25,0,0,1137,1082
1,2019-01-14,21:26,0,0,1550,1341
2,2019-01-14,21:26,0,0,148,156
3,2019-01-14,21:26,0,0,1390,1622
4,2019-01-14,21:26,0,0,72,102
5,2019-01-14,21:26,0,0,1080,729
6,2019-01-14,21:26,0,0,430,363
7,2019-01-14,21:26,0,0,159,215
8,2019-01-14,21:26,0,0,4456,4658
9,2019-01-14,21:26,0,0,2064,2014
10,2019-01-14,21:26,3,0,2084,2080
11,2019-01-14,21:26,0,2,2129,2558
12,2019-01-14,21:26,1,0,1886,1663
13,2019-01-14,21:26,0,1,2164,2617
14,2019-01-14,21:26,0,0,4570,4844
15,2019-01-14,21:26,0,0,861,595
16,2019-01-14,21:26,0,0,748,542
17,2019-01-14,21:26,0,0,578,749
18,2019-01-14,21:26,0,0,1124,1083
19,2019-01-14,21:26,0,0,1137,1082
1,2019-01-14,21:27,0,0,1550,1341
2,2019-01-14,21:27,0,0,148,156
3,2019-01-14,21:27,0,0,1390,1622
