﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1107080042807,田,131.45306257800,32.00078739320,45201,宮崎市
4502-1217430020190,田,131.21345968900,31.90188658020,45201,宮崎市
4502-1272330039864,田,131.42123830800,31.85184845520,45201,宮崎市
4502-1295630026957,田,131.28479108400,31.83121169470,45201,宮崎市
4502-1159670042706,畑,131.45176722000,31.95335363970,45201,宮崎市
4502-1113550044770,田,131.47380723700,31.99487099730,45201,宮崎市
4502-1173570041947,田,131.44367271400,31.94084752620,45201,宮崎市
4502-1173870030066,畑,131.31800521300,31.94095271200,45201,宮崎市
4502-1107050041915,畑,131.44362805900,32.00084725490,45201,宮崎市
4502-1303180026324,畑,131.27808472100,31.82441980060,45201,宮崎市
4502-1148070026389,田,131.27919199700,31.96431919720,45201,宮崎市
4502-1170700035897,田,131.37969543000,31.94364293240,45201,宮崎市
4502-1280420036910,田,131.38999109400,31.84465766850,45201,宮崎市
4502-1207460035235,田,131.37255647700,31.91051104260,45201,宮崎市
4502-1186190032222,田,131.34077223300,31.92978610670,45201,宮崎市
4502-1068680043939,田,131.46521439500,32.03537598250,45201,宮崎市
4502-1067410045965,田,131.48667213400,32.03643404420,45201,宮崎市
4502-1265210035204,田,131.37202373700,31.85842478440,45201,宮崎市
4502-1170040029183,畑,131.30868620300,31.94443459000,45201,宮崎市
4502-1191790035982,田,131.38051904900,31.92461720660,45201,宮崎市
4502-1060370041936,田,131.44404641600,32.04294400120,45201,宮崎市
4502-1152340033696,田,131.35647707300,31.96027089960,45201,宮崎市
4502-1222820035440,田,131.37467389500,31.89665129240,45201,宮崎市
4502-1162700040041,田,131.42356129400,31.95071895050,45201,宮崎市
4502-1083620040217,田,131.42574798000,32.02203474690,45201,宮崎市
4502-1306410028039,田,131.29618303900,31.82146460430,45201,宮崎市
4502-1151200034559,田,131.36561738300,31.96127204140,45201,宮崎市
4502-1087250041867,田,131.44319767100,32.01870479160,45201,宮崎市
4502-1151750040748,田,131.43108507100,31.96057264480,45201,宮崎市
4502-1269550042058,田,131.44443413200,31.85427954630,45201,宮崎市
4502-1301750036787,田,131.38860964300,31.82542233220,45201,宮崎市
4502-1140110044439,畑,131.47018754200,31.97093455130,45201,宮崎市
4502-1198350034166,田,131.36128825300,31.91876460370,45201,宮崎市
4502-1302950038834,田,131.41023516900,31.82427347370,45201,宮崎市
4502-1125560037645,畑,131.39836349100,31.98430367270,45201,宮崎市
4502-1083420038361,田,131.40610856000,32.02227938580,45201,宮崎市
4502-1275800039740,田,131.41991700500,31.84872906380,45201,宮崎市
4502-1147650028367,田,131.30011628500,31.96465089740,45201,宮崎市
4502-1141700035892,田,131.37974879300,31.96979711340,45201,宮崎市
4502-1183090043256,田,131.45747106200,31.93221217780,45201,宮崎市
4502-1144180025290,田,131.26757099400,31.96784744860,45201,宮崎市
4502-1286160025147,畑,131.26569511300,31.83980157680,45201,宮崎市
4502-1245290036591,田,131.38675215500,31.87635158320,45201,宮崎市
4502-1119310042053,田,131.44503246900,31.98978233470,45201,宮崎市
4502-1157680043259,畑,131.45761683900,31.95512751920,45201,宮崎市
4502-1160970026584,畑,131.28122027100,31.95267447850,45201,宮崎市
4502-1078720046024,畑,131.48724273300,32.02623351540,45201,宮崎市
4502-1110430041808,田,131.44247497700,31.99780011950,45201,宮崎市
4502-1071880036984,田,131.39157257600,32.03273636210,45201,宮崎市
4502-1168720037292,畑,131.39445677000,31.94538148770,45201,宮崎市
4502-1286680041053,田,131.43374104700,31.83886880670,45201,宮崎市
4502-1286950039681,田,131.41924570400,31.83867457410,45201,宮崎市
4502-1175020041748,田,131.44156271900,31.93954407490,45201,宮崎市
4502-1279790036518,田,131.38584947900,31.84523218200,45201,宮崎市
4502-1073770046152,田,131.48862986300,32.03069184960,45201,宮崎市
4502-1291460039525,畑,131.41757304300,31.83460643960,45201,宮崎市
4502-1263960041702,田,131.44069727300,31.85933316700,45201,宮崎市
4502-1133880044453,畑,131.47035877800,31.97654533330,45201,宮崎市
4502-1084500046231,畑,131.48940783500,32.02101741240,45201,宮崎市
4502-1127560035705,畑,131.37782686900,31.98256208150,45201,宮崎市
4502-1268150042409,田,131.44814845800,31.85553225300,45201,宮崎市
4502-1267050034871,畑,131.36849097500,31.85677900700,45201,宮崎市
4502-1152950026418,田,131.27947979900,31.95991751550,45201,宮崎市
4502-1125170044122,畑,131.46689767200,31.98441987850,45201,宮崎市
4502-1081500041155,田,131.43568762200,32.02391354700,45201,宮崎市
4502-1197940042512,田,131.44954382200,31.91884817940,45201,宮崎市
4502-1050700039397,田,131.41720685800,32.05175221490,45201,宮崎市
4502-1075590046444,田,131.49170924600,32.02904255880,45201,宮崎市
4502-1264440034166,畑,131.36105426500,31.85915400650,45201,宮崎市
4502-1154780043263,畑,131.45768049300,31.95774639890,45201,宮崎市
4502-1233060037349,田,131.39480801400,31.88735361440,45201,宮崎市
4502-1256070025379,田,131.26821853000,31.86693372550,45201,宮崎市
4502-1181260043205,田,131.45694150300,31.93386262500,45201,宮崎市
4502-1136920042032,田,131.44473274300,31.97390025840,45201,宮崎市
4502-1085400042034,田,131.44497240700,32.02036747000,45201,宮崎市
4502-1150050033648,田,131.35597599000,31.96234211580,45201,宮崎市
4502-1300580041608,田,131.43953887200,31.82631479280,45201,宮崎市
4502-1150760043276,畑,131.45782723200,31.96137034960,45201,宮崎市
4502-1245740036606,田,131.38691247600,31.87594459680,45201,宮崎市
4502-1308730041368,田,131.43697719400,31.81896685760,45201,宮崎市
4502-1150440040051,田,131.42371853800,31.96177983200,45201,宮崎市
4502-1159520041422,田,131.43818559900,31.95354357810,45201,宮崎市
4502-1164330040038,田,131.42352195100,31.94925206400,45201,宮崎市
4502-1269930041604,田,131.43963195900,31.85395337420,45201,宮崎市
4502-1134570042604,田,131.45079618900,31.97599932130,45201,宮崎市
4502-1262400031262,田,131.33037319200,31.86107488720,45201,宮崎市
4502-1096440043731,田,131.46289580200,32.01034151010,45201,宮崎市
4502-1190490034300,田,131.36273673900,31.92584291130,45201,宮崎市
4502-1243420041108,畑,131.43450582200,31.87788164200,45201,宮崎市
4502-1119880041996,田,131.44442893700,31.98926800920,45201,宮崎市
4502-1082910041336,田,131.43760051200,32.02263920430,45201,宮崎市
4502-1090440037674,田,131.39880030000,32.01597698920,45201,宮崎市
4502-1275080037636,田,131.39768169500,31.84945196600,45201,宮崎市
4502-1274140042155,田,131.44543215400,31.85013410700,45201,宮崎市
4502-1154910039855,田,131.42162581900,31.95775010920,45201,宮崎市
4502-1180490036298,田,131.38389857200,31.93479888750,45201,宮崎市
4502-1268420042013,田,131.44396423000,31.85530310730,45201,宮崎市
4502-1079130039682,田,131.42010327200,32.02610646270,45201,宮崎市
4502-1105770045429,畑,131.48082389500,32.00185898860,45201,宮崎市
4502-1264970030167,畑,131.31879334000,31.85878895450,45201,宮崎市
4502-1101040042573,田,131.45061599400,32.00623622250,45201,宮崎市
4502-1237350033169,畑,131.35061406800,31.88361695700,45201,宮崎市
4502-1150690040851,田,131.43218231200,31.96152366540,45201,宮崎市
4502-1121200044630,畑,131.47229039600,31.98797466470,45201,宮崎市
4502-1158990036314,畑,131.38414721000,31.95419675490,45201,宮崎市
4502-1173000041948,田,131.44369090100,31.94136480920,45201,宮崎市
4502-1083900040265,田,131.42626100200,32.02177979420,45201,宮崎市
4502-1084010038484,田,131.40740086400,32.02174899550,45201,宮崎市
4502-1271190042248,田,131.44642927500,31.85279591540,45201,宮崎市
4502-1302530040506,田,131.42789084700,31.82459091240,45201,宮崎市
4502-1136110036106,田,131.38203884000,31.97483542280,45201,宮崎市
4502-1142890042630,田,131.45102765200,31.96849078100,45201,宮崎市
4502-1228980036288,田,131.38361080000,31.89107027450,45201,宮崎市
4502-1265170041746,田,131.44115035600,31.85823817890,45201,宮崎市
4502-1151230040932,田,131.43302831500,31.96103428560,45201,宮崎市
4502-1146790033642,田,131.35592553100,31.96528097770,45201,宮崎市
4502-1272700028046,田,131.29635765900,31.85187272320,45201,宮崎市
4502-1301520023841,田,131.25185043100,31.82597041900,45201,宮崎市
4502-1290730030859,畑,131.32602827300,31.83553290380,45201,宮崎市
4502-1147410036271,田,131.38373863000,31.96463917190,45201,宮崎市
4502-1159240040514,田,131.42857973700,31.95382278810,45201,宮崎市
4502-1275850028064,田,131.29653687100,31.84903157830,45201,宮崎市
4502-1278860038102,田,131.40259676000,31.84602522910,45201,宮崎市
4502-1151620033387,田,131.35321593700,31.96093010470,45201,宮崎市
4502-1292790039485,畑,131.41715205200,31.83341124260,45201,宮崎市
4502-1264430025729,田,131.27189895300,31.85938530560,45201,宮崎市
4502-1272310042291,田,131.44688109000,31.85178554450,45201,宮崎市
4502-1193640036024,田,131.38095720700,31.92295537250,45201,宮崎市
4502-1204890021690,田,131.22935117600,31.91316906000,45201,宮崎市
4502-1145850043146,畑,131.45647910800,31.96580585740,45201,宮崎市
4502-1170820024436,田,131.25846826600,31.94383726360,45201,宮崎市
4502-1149290034376,田,131.36368324400,31.96300321730,45201,宮崎市
4502-1319980042837,田,131.45244219000,31.80876740410,45201,宮崎市
4502-1301860027235,畑,131.28770350400,31.82558721250,45201,宮崎市
4502-1163890040456,田,131.42794336100,31.94962970880,45201,宮崎市
4502-1270020042239,田,131.44633942000,31.85385372770,45201,宮崎市
4502-1271550041701,田,131.44064839500,31.85248783130,45201,宮崎市
4502-1183330035978,田,131.38050570300,31.93224977440,45201,宮崎市
4502-1279500025283,畑,131.26714320500,31.84580123890,45201,宮崎市
4502-1302210028891,畑,131.30519587700,31.82523001360,45201,宮崎市
4502-1303840026256,畑,131.27735488800,31.82382875560,45201,宮崎市
4502-1303440041328,田,131.43657390300,31.82374404780,45201,宮崎市
4502-1286240040936,田,131.43250774800,31.83927186280,45201,宮崎市
4502-1224160036427,田,131.38510420000,31.89541556340,45201,宮崎市
4502-1292910027443,畑,131.28993086300,31.83365953550,45201,宮崎市
4502-1072080046043,田,131.48748365700,32.03221896540,45201,宮崎市
4502-1286160040127,田,131.42396315600,31.83937280190,45201,宮崎市
4502-1264190042288,田,131.44688525200,31.85910787610,45201,宮崎市
4502-1274410029769,畑,131.31455548300,31.85028761550,45201,宮崎市
4502-1251920033172,畑,131.35059780400,31.87047358760,45201,宮崎市
4502-1260390041620,田,131.43984769400,31.86256196890,45201,宮崎市
4502-1113310042411,田,131.44884645400,31.99517852810,45201,宮崎市
4502-1137690026270,田,131.27795775100,31.97368134170,45201,宮崎市
4502-1166000039995,田,131.42306425500,31.94774708270,45201,宮崎市
4502-1247070032187,畑,131.34019559700,31.87487604650,45201,宮崎市
4502-1087410046120,畑,131.48821636900,32.01839365990,45201,宮崎市
4502-1253310034596,田,131.36563643300,31.86918164440,45201,宮崎市
4502-1140380020754,畑,131.21958909300,31.97137143850,45201,宮崎市
4502-1278320038364,田,131.40536377500,31.84650287140,45201,宮崎市
4502-1304480039808,田,131.42051785000,31.82285885690,45201,宮崎市
4502-1310960040795,田,131.43091171300,31.81698184660,45201,宮崎市
4502-1269060041365,田,131.43710867200,31.85475109050,45201,宮崎市
4502-1262580030642,畑,131.32381644800,31.86093000610,45201,宮崎市
4502-1295260025384,畑,131.26816895500,31.83158706220,45201,宮崎市
4502-1175970043238,田,131.45731230100,31.93863446400,45201,宮崎市
4502-1084830042047,田,131.44511957100,32.02087781550,45201,宮崎市
4502-1267030042344,田,131.44746551700,31.85654215070,45201,宮崎市
4502-1286190041898,田,131.44266435300,31.83928133200,45201,宮崎市
4502-1287770040210,田,131.42482880300,31.83791149260,45201,宮崎市
4502-1066530045607,田,131.48288678300,32.03724091200,45201,宮崎市
4502-1091980042041,田,131.44502133800,32.01442694300,45201,宮崎市
4502-1286010040192,田,131.42464160600,31.83950098940,45201,宮崎市
4502-1141140039260,田,131.41538307800,31.97019182790,45201,宮崎市
4502-1272000041872,田,131.44245588100,31.85207774550,45201,宮崎市
4502-1150160033840,田,131.35801419800,31.96223689580,45201,宮崎市
4502-1152250040686,田,131.43043038400,31.96012066790,45201,宮崎市
4502-1084730039528,田,131.41844693700,32.02105561990,45201,宮崎市
4502-1258020034278,畑,131.36226192000,31.86493773780,45201,宮崎市
4502-1176300036700,田,131.38817009500,31.93857227010,45201,宮崎市
4502-1139420033994,田,131.35967816000,31.97191399280,45201,宮崎市
4502-1153870042464,畑,131.44922846300,31.95860066300,45201,宮崎市
4502-1066910046641,田,131.49383466300,32.03686300070,45201,宮崎市
4502-1229680035473,田,131.37499174500,31.89046753850,45201,宮崎市
4502-1240610041463,畑,131.43826571800,31.88040265890,45201,宮崎市
4502-1116650041445,田,131.43861198100,31.99220127780,45201,宮崎市
4502-1280610031037,田,131.32793663800,31.84466042450,45201,宮崎市
4502-1151430042157,田,131.44599305900,31.96080906060,45201,宮崎市
4502-1127230042061,田,131.44507711200,31.98263646240,45201,宮崎市
4502-1302800040598,田,131.42886054600,31.82434115590,45201,宮崎市
4502-1280480040545,田,131.42839804400,31.84448071390,45201,宮崎市
4502-1174710036690,田,131.38806590500,31.93999944360,45201,宮崎市
4502-1284630040808,田,131.43115636600,31.84072132640,45201,宮崎市
4502-1319610042631,田,131.45026335400,31.80910778510,45201,宮崎市
4502-1167310041720,田,131.44130294000,31.94649977580,45201,宮崎市
4502-1193090035862,田,131.37923873800,31.92345591980,45201,宮崎市
4502-1261400033652,田,131.35563149000,31.86191476250,45201,宮崎市
4502-1158080041767,田,131.44184172800,31.95482542250,45201,宮崎市
4502-1281660036861,田,131.38946652500,31.84353471630,45201,宮崎市
4502-1293230031038,田,131.32790545700,31.83327649960,45201,宮崎市
4502-1270420041688,田,131.44052237500,31.85350710080,45201,宮崎市
4502-1195140032484,田,131.34350898200,31.92170709090,45201,宮崎市
4502-1152070039854,田,131.42162297800,31.96031567790,45201,宮崎市
4502-1130140042999,田,131.45499141700,31.97997798640,45201,宮崎市
4502-1299500030709,田,131.32441273800,31.82762964890,45201,宮崎市
4502-1132140044630,畑,131.47224390200,31.97811229790,45201,宮崎市
4502-1248880034729,畑,131.36706008500,31.87317091070,45201,宮崎市
4502-1151230033610,田,131.35557340700,31.96127086320,45201,宮崎市
4502-1286840031962,畑,131.33769622600,31.83901572490,45201,宮崎市
4502-1276440032576,田,131.34421793900,31.84837409200,45201,宮崎市
4502-1129530043002,田,131.45502955800,31.98052594380,45201,宮崎市
4502-1141650037838,田,131.40033477800,31.96977939720,45201,宮崎市
4502-1245460033461,田,131.35367502000,31.87629239780,45201,宮崎市
4502-1154270040870,田,131.43236645400,31.95829344930,45201,宮崎市
4502-1073600046566,田,131.49301446300,32.03083238030,45201,宮崎市
4502-1183240036183,田,131.38266804700,31.93232239590,45201,宮崎市
4502-1306340040038,畑,131.42293361200,31.82117542680,45201,宮崎市
4502-1136940042166,田,131.44614999700,31.97387838450,45201,宮崎市
4502-1151760033571,田,131.35515919300,31.96079424120,45201,宮崎市
4502-1175690027065,田,131.28625809200,31.93938774140,45201,宮崎市
4502-1093330042349,田,131.44827312200,32.01319695270,45201,宮崎市
4502-1147080041169,田,131.43555468400,31.96476842900,45201,宮崎市
4502-1269420041561,田,131.43918115300,31.85441744730,45201,宮崎市
4502-1280500040660,田,131.42961094600,31.84445091410,45201,宮崎市
4502-1280330041965,田,131.44339736500,31.84456161420,45201,宮崎市
4502-1190280032108,田,131.33955460000,31.92609983660,45201,宮崎市
4502-1268280042228,田,131.44623317000,31.85541644970,45201,宮崎市
4502-1147780036115,田,131.38208580800,31.96430802930,45201,宮崎市
4502-1288840040201,田,131.42472859800,31.83695390830,45201,宮崎市
4502-1268840042268,田,131.44665583000,31.85491670640,45201,宮崎市
4502-1278380038256,田,131.40421901700,31.84644908670,45201,宮崎市
4502-1227800038474,田,131.40672066700,31.89205902970,45201,宮崎市
4502-1153970040503,田,131.42848132700,31.95858275030,45201,宮崎市
4502-1058540044788,田,131.47425763100,32.04448606860,45201,宮崎市
4502-1194860031603,田,131.33419482600,31.92197791630,45201,宮崎市
4502-1146170032132,田,131.33995241800,31.96588306140,45201,宮崎市
4502-1240240033419,田,131.35324286000,31.88100321930,45201,宮崎市
4502-1156410035810,畑,131.37882647300,31.95653180580,45201,宮崎市
4502-1176250043410,田,131.45913845400,31.93837523370,45201,宮崎市
4502-1088880038066,田,131.40295886000,32.01736428530,45201,宮崎市
4502-1284290031714,畑,131.33507995200,31.84132289790,45201,宮崎市
4502-1265450041462,田,131.43815106200,31.85800067170,45201,宮崎市
4502-1073020046426,田,131.49152636700,32.03135925000,45201,宮崎市
4502-1178640026928,田,131.28480607800,31.93673520950,45201,宮崎市
4502-1151760042139,田,131.44579844200,31.96051446580,45201,宮崎市
4502-1173640037140,畑,131.39282560600,31.94095639460,45201,宮崎市
4502-1114380041476,田,131.43895122700,31.99425084970,45201,宮崎市
4502-1269950042327,田,131.44727414100,31.85391256400,45201,宮崎市
4502-1141770037963,田,131.40166207500,31.96967238290,45201,宮崎市
4502-1286380039001,田,131.41206547900,31.83920948820,45201,宮崎市
4502-1065760046092,田,131.48803309200,32.03792235390,45201,宮崎市
4502-1169710019898,畑,131.21047123900,31.94492827410,45201,宮崎市
4502-1284870038479,畑,131.40655524200,31.84059156820,45201,宮崎市
4502-1303810025476,田,131.26912331800,31.82387550540,45201,宮崎市
4502-1266640030956,畑,131.32712356500,31.85726488250,45201,宮崎市
4502-1305470026718,畑,131.28223257300,31.82235070870,45201,宮崎市
4502-1274060031994,田,131.33806964900,31.85053564980,45201,宮崎市
4502-1159610036817,畑,131.38946636900,31.95361369050,45201,宮崎市
4502-1264730041320,田,131.43665399700,31.85865044070,45201,宮崎市
4502-1293160029306,田,131.30961111700,31.83338807940,45201,宮崎市
4502-1261140031307,畑,131.33085028900,31.86221008730,45201,宮崎市
4502-1152220031142,畑,131.32945718200,31.96045533490,45201,宮崎市
4502-1131230038005,畑,131.40214557900,31.97917175440,45201,宮崎市
4502-1264170037969,田,131.40124882700,31.85927952130,45201,宮崎市
4502-1084920042084,田,131.44550767400,32.02079919450,45201,宮崎市
4502-1293570025204,田,131.26627492100,31.83311658810,45201,宮崎市
4502-1156200032827,田,131.34726823700,31.95681590060,45201,宮崎市
4502-1154190042004,田,131.44435864900,31.95832239540,45201,宮崎市
4502-1149170043460,畑,131.45978561200,31.96280160790,45201,宮崎市
4502-1301820027407,畑,131.28952910900,31.82562640610,45201,宮崎市
4502-1152720039535,田,131.41824337800,31.95973545220,45201,宮崎市
4502-1264660041245,田,131.43586474300,31.85871860500,45201,宮崎市
4502-1161890041712,田,131.44123806500,31.95139071860,45201,宮崎市
4502-1301330038694,田,131.40875453100,31.82574044300,45201,宮崎市
4502-1259540031031,畑,131.32794398500,31.86366641640,45201,宮崎市
4502-1156280042486,畑,131.44945286500,31.95642461340,45201,宮崎市
4502-1278120033407,田,131.35298372900,31.84684205080,45201,宮崎市
4502-1290550032171,田,131.33988870600,31.83565832960,45201,宮崎市
4502-1186530035272,田,131.37302885300,31.92938309610,45201,宮崎市
4502-1175080036249,畑,131.38340370500,31.93968065740,45201,宮崎市
4502-1174120042031,田,131.44456258500,31.94034741560,45201,宮崎市
4502-1300630028165,田,131.29753684800,31.82667316390,45201,宮崎市
4502-1294830030609,畑,131.32336807200,31.83184202040,45201,宮崎市
4502-1052170042791,田,131.45314366900,32.05031019630,45201,宮崎市
4502-1273630041360,田,131.43703881400,31.85062303510,45201,宮崎市
4502-1190840034084,田,131.36045147100,31.92553354180,45201,宮崎市
4502-1304350041561,田,131.43902917700,31.82290892610,45201,宮崎市
4502-1180150032464,田,131.34334720700,31.93522287170,45201,宮崎市
4502-1152910026054,田,131.27562675200,31.95995771690,45201,宮崎市
4502-1288400031843,畑,131.33642373800,31.83761046350,45201,宮崎市
4502-1167170035089,田,131.37116582700,31.94685533340,45201,宮崎市
4502-1168100042695,畑,131.45161244500,31.94575182640,45201,宮崎市
4502-1166090040405,田,131.42739661300,31.94764882470,45201,宮崎市
4502-1300890027686,畑,131.29247715100,31.82645643070,45201,宮崎市
4502-1172590036457,田,131.38561169700,31.94192052590,45201,宮崎市
4502-1258060041961,田,131.44345946600,31.86464936900,45201,宮崎市
4502-1305000026429,田,131.27918105500,31.82277392150,45201,宮崎市
4502-1244630037955,田,131.40117356900,31.87690357750,45201,宮崎市
4502-1062790044594,田,131.47217895700,32.04065637280,45201,宮崎市
4502-1276820030306,田,131.32022312000,31.84809384560,45201,宮崎市
4502-1179620033260,田,131.35177078900,31.93567982670,45201,宮崎市
4502-1303220028349,田,131.29947416500,31.82433445500,45201,宮崎市
4502-1119510041472,田,131.43887635200,31.98962060120,45201,宮崎市
4502-1274980038021,田,131.40175526600,31.84952232820,45201,宮崎市
4502-1153330026609,田,131.28150069100,31.95956808260,45201,宮崎市
4502-1184540043432,田,131.45932714300,31.93089746220,45201,宮崎市
4502-1161400042925,畑,131.45407460600,31.95178629360,45201,宮崎市
4502-1184010033259,田,131.35174760200,31.93172223720,45201,宮崎市
4502-1126490042808,畑,131.45299278600,31.98327535220,45201,宮崎市
4502-1200890042352,田,131.44783593000,31.91619141080,45201,宮崎市
4502-1261890042204,田,131.44601159000,31.86118106390,45201,宮崎市
4502-1178440043334,田,131.45832607000,31.93639996080,45201,宮崎市
4502-1303300026561,田,131.28058470000,31.82430870230,45201,宮崎市
4502-1059600037593,畑,131.39806915400,32.04379057920,45201,宮崎市
4502-1146510041190,田,131.43578427600,31.96527772610,45201,宮崎市
4502-1084510038713,田,131.40982064300,32.02128262170,45201,宮崎市
4502-1180830035325,田,131.37360563700,31.93452589430,45201,宮崎市
4502-1114660044332,田,131.46916867300,31.99388617160,45201,宮崎市
4502-1306080041112,田,131.43428401300,31.82137070220,45201,宮崎市
4502-1166700042643,畑,131.45106082500,31.94701715390,45201,宮崎市
4502-1150350018937,畑,131.20034931200,31.96240896490,45201,宮崎市
4502-1083520045446,畑,131.48110347400,32.02192885710,45201,宮崎市
4502-1117570042160,畑,131.44617431400,31.99134214250,45201,宮崎市
4502-1243550035022,畑,131.37017880400,31.87796387600,45201,宮崎市
4502-1261580041692,田,131.44059881500,31.86148407730,45201,宮崎市
4502-1202860031290,田,131.33086245500,31.91477948420,45201,宮崎市
4502-1130000042964,田,131.45462696500,31.98010348540,45201,宮崎市
4502-1289800027240,田,131.28779196500,31.83646297910,45201,宮崎市
4502-1113120042875,田,131.45376102800,31.99532871040,45201,宮崎市
4502-1259950032292,田,131.34126780800,31.86325765010,45201,宮崎市
4502-1272720039823,田,131.42080197600,31.85150039580,45201,宮崎市
4502-1274900041816,田,131.44185480900,31.84946382070,45201,宮崎市
4502-1286110041067,田,131.43388479500,31.83937679920,45201,宮崎市
4502-1190520034156,田,131.36120673200,31.92582154210,45201,宮崎市
4502-1114140044610,畑,131.47211685600,31.99434555580,45201,宮崎市
4502-1276830029109,畑,131.30758175900,31.84812230620,45201,宮崎市
4502-1147800032178,田,131.34043814800,31.96441261640,45201,宮崎市
4502-1148340032140,田,131.34003136200,31.96392308870,45201,宮崎市
4502-1148240036153,田,131.38249158400,31.96389422930,45201,宮崎市
4502-1285900040097,田,131.42363736000,31.83960271890,45201,宮崎市
4502-1173480033618,田,131.35557649000,31.94120996970,45201,宮崎市
4502-1134390043473,畑,131.45998858700,31.97612996880,45201,宮崎市
4502-1305790027747,田,131.29310092400,31.82203146660,45201,宮崎市
4502-1067440046023,田,131.48728753100,32.03641081540,45201,宮崎市
4502-1158600041854,田,131.44275037600,31.95435572530,45201,宮崎市
4502-1185010034869,田,131.36876988200,31.93076806860,45201,宮崎市
4502-1243000024756,畑,131.26166881000,31.87873324090,45201,宮崎市
4502-1171160035936,田,131.38010650300,31.94323107040,45201,宮崎市
4502-1150040040398,田,131.42738963800,31.96212531380,45201,宮崎市
4502-1261500037473,畑,131.39601774200,31.86169774140,45201,宮崎市
4502-1176810031725,畑,131.33554173200,31.93825935560,45201,宮崎市
4502-1101220040349,畑,131.42707108500,32.00616140970,45201,宮崎市
4502-1130300043935,畑,131.46489306800,31.97979441220,45201,宮崎市
4502-1142910039138,田,131.41409160200,31.96860148600,45201,宮崎市
4502-1172580036004,田,131.38081922700,31.94194744320,45201,宮崎市
4502-1292130027085,田,131.28615330000,31.83437308800,45201,宮崎市
4502-1152850037396,田,131.39561841900,31.95969072530,45201,宮崎市
4502-1156500043042,畑,131.45533204500,31.95619908680,45201,宮崎市
4502-1088390036615,田,131.38760306600,32.01785291280,45201,宮崎市
4502-1285830041730,田,131.44089443000,31.83961293730,45201,宮崎市
4502-1275730036048,田,131.38089906300,31.84891607230,45201,宮崎市
4502-1141980043531,畑,131.46056873000,31.96927992340,45201,宮崎市
4502-1241870034236,田,131.36187867400,31.87950732920,45201,宮崎市
4502-1275330029204,畑,131.30859176400,31.84946906820,45201,宮崎市
4502-1224810036361,田,131.38440303900,31.89482846110,45201,宮崎市
4502-1058700037097,畑,131.39282096500,32.04461494600,45201,宮崎市
4502-1164350040119,田,131.42438084100,31.94922927940,45201,宮崎市
4502-1296600026105,田,131.27577957600,31.83036395220,45201,宮崎市
4502-1182250041539,田,131.43932117000,31.93303316420,45201,宮崎市
4502-1084600041953,田,131.44412766100,32.02109224050,45201,宮崎市
4502-1164360040199,田,131.42522863700,31.94921414180,45201,宮崎市
4502-1142440032024,田,131.33882386400,31.96925042840,45201,宮崎市
4502-1303710028518,田,131.30125899700,31.82389155470,45201,宮崎市
4502-1229520042394,畑,131.44815382200,31.89037171000,45201,宮崎市
4502-1183940043401,田,131.45900568100,31.93144180340,45201,宮崎市
4502-1230150030506,畑,131.32248788500,31.89018640780,45201,宮崎市
4502-1265950042231,田,131.44627057000,31.85751904670,45201,宮崎市
4502-1281420041615,田,131.43969630500,31.84358772820,45201,宮崎市
4502-1230150038883,田,131.41103603800,31.88992703380,45201,宮崎市
4502-1302890039853,田,131.42099030400,31.82429407260,45201,宮崎市
4502-1298520026946,田,131.28466569200,31.82860561550,45201,宮崎市
4502-1272590033947,田,131.35871403900,31.85181016970,45201,宮崎市
4502-1113880043255,畑,131.45778018400,31.99463289470,45201,宮崎市
4502-1118510044982,畑,131.47603291600,31.99039344980,45201,宮崎市
4502-1246830034393,田,131.36351331200,31.87503031850,45201,宮崎市
4502-1162840031264,畑,131.33071555100,31.95087488670,45201,宮崎市
4502-1287390040100,田,131.42367060000,31.83825723670,45201,宮崎市
4502-1271170041505,田,131.43858459300,31.85284140060,45201,宮崎市
4502-1146330040853,田,131.43221653000,31.96545668300,45201,宮崎市
4502-1304100040636,田,131.42926501100,31.82317363050,45201,宮崎市
4502-1059780042369,田,131.44864083300,32.04345565500,45201,宮崎市
4502-1053260042215,田,131.44703503800,32.04934474660,45201,宮崎市
4502-1311850041686,田,131.44032351200,31.81614535860,45201,宮崎市
4502-1152340033737,田,131.35691226200,31.96027098420,45201,宮崎市
4502-1299760026357,畑,131.27843773800,31.82750638820,45201,宮崎市
4502-1172630026948,田,131.28503059700,31.94215065580,45201,宮崎市
4502-1286710041015,田,131.43334270700,31.83883787800,45201,宮崎市
4502-1293810034791,田,131.36755406600,31.83264956510,45201,宮崎市
4502-1156610035930,畑,131.38009457800,31.95635183790,45201,宮崎市
4502-1133470043584,畑,131.46116528600,31.97695119190,45201,宮崎市
4502-1100390042181,田,131.44646947700,32.00683952270,45201,宮崎市
4502-1097590041305,田,131.43720494400,32.00939538550,45201,宮崎市
4502-1166520039995,田,131.42305392800,31.94727668520,45201,宮崎市
4502-1270490034508,田,131.36465224800,31.85369091060,45201,宮崎市
4502-1190930032029,田,131.33871160700,31.92551066380,45201,宮崎市
4502-1275870035569,田,131.37583703400,31.84880236270,45201,宮崎市
4502-1154520033954,田,131.35920022900,31.95829367530,45201,宮崎市
4502-1151720040583,田,131.42933426900,31.96060890030,45201,宮崎市
