﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080081447-007336,畑,138.41786806600,36.73402563610,20561,山ノ内町
20080089103-005375,田,138.43977060700,36.80303265760,20561,山ノ内町
20080085186-008533,畑,138.40442350500,36.76771031580,20561,山ノ内町
20080085369-006872,田,138.42302462800,36.76937872380,20561,山ノ内町
20080085179-007958,田,138.41085929600,36.76765547430,20561,山ノ内町
20080088466-005567,畑,138.43762510900,36.79729899820,20561,山ノ内町
20080083302-009237,畑,138.39656004100,36.75072346980,20561,山ノ内町
20080082121-008359,畑,138.40640071300,36.74009351670,20561,山ノ内町
20080085822-007184,畑,138.41952361200,36.77345369760,20561,山ノ内町
20080085572-007648,畑,138.41432855500,36.77120169050,20561,山ノ内町
20080080005-008994,畑,138.39932063800,36.72101667950,20561,山ノ内町
20080086312-009174,畑,138.39722399700,36.77785163280,20561,山ノ内町
20080085911-007413,畑,138.41696237400,36.77425238690,20561,山ノ内町
20080082000-008702,畑,138.40256641500,36.73900149220,20561,山ノ内町
20080086010-009996,畑,138.38802687100,36.77512640470,20561,山ノ内町
20080085809-009922,畑,138.38885958700,36.77331614500,20561,山ノ内町
20080079502-008661,畑,138.40304795500,36.71648715000,20561,山ノ内町
20080083226-009184,畑,138.39715621900,36.75004643400,20561,山ノ内町
20080085697-009047,畑,138.39866241500,36.77231196910,20561,山ノ内町
20080086254-007449,畑,138.41655532800,36.77734768300,20561,山ノ内町
20080084139-008191,田,138.40826095100,36.75828029200,20561,山ノ内町
20080081559-008408,畑,138.40585845400,36.73502963200,20561,山ノ内町
20080080909-006917,田,138.42255773200,36.72917927810,20561,山ノ内町
20080082395-009056,畑,138.39859786700,36.74255771120,20561,山ノ内町
20080086490-007671,畑,138.41406412000,36.77947647740,20561,山ノ内町
20080082138-009489,畑,138.39374903600,36.74023891260,20561,山ノ内町
20080086219-008048,畑,138.40984416300,36.77702588370,20561,山ノ内町
20080079876-009240,畑,138.39656914300,36.71985302040,20561,山ノ内町
20080085292-008334,畑,138.40664465900,36.76866631930,20561,山ノ内町
20080082413-008800,畑,138.40146585000,36.74272167530,20561,山ノ内町
20080089957-005407,田,138.43939946600,36.81073143980,20561,山ノ内町
20080083215-009260,畑,138.39630188800,36.74994369180,20561,山ノ内町
20080082831-008854,畑,138.40085232500,36.74648317450,20561,山ノ内町
20080085223-009152,畑,138.39748787100,36.76803937580,20561,山ノ内町
20080082891-007343,畑,138.41777623700,36.74703981180,20561,山ノ内町
20080079450-009070,畑,138.39847440300,36.71601174390,20561,山ノ内町
20080083151-008142,畑,138.40882015800,36.74937496940,20561,山ノ内町
20080086441-008910,畑,138.40018588500,36.77902287980,20561,山ノ内町
20080084024-007785,畑,138.41281093000,36.75724528210,20561,山ノ内町
20080085277-006650,田,138.42551137900,36.76854580910,20561,山ノ内町
20080081212-007380,畑,138.41737126900,36.73191182460,20561,山ノ内町
20080081222-006418,畑,138.42814681700,36.73200506520,20561,山ノ内町
20080085843-008848,畑,138.40088435700,36.77362665430,20561,山ノ内町
20080082423-008819,畑,138.40124854300,36.74280715630,20561,山ノ内町
20080081727-008034,畑,138.41004658200,36.73654575330,20561,山ノ内町
20080085994-008117,畑,138.40907004500,36.77499523620,20561,山ノ内町
20080086335-008119,畑,138.40905048600,36.77807415680,20561,山ノ内町
20080089063-005410,田,138.43937714900,36.80267419600,20561,山ノ内町
20080080152-009050,畑,138.39868870700,36.72233822420,20561,山ノ内町
20080083373-009188,畑,138.39711199300,36.75136894710,20561,山ノ内町
20080087572-005554,畑,138.43776872700,36.78923890430,20561,山ノ内町
20080081142-007928,畑,138.41123617700,36.73127235690,20561,山ノ内町
20080084452-008618,田,138.40347272600,36.76109870110,20561,山ノ内町
20080088373-005686,田,138.43628479200,36.79645581680,20561,山ノ内町
20080083447-008568,畑,138.40405170000,36.75203936610,20561,山ノ内町
20080080775-005247,畑,138.44125776800,36.72798040860,20561,山ノ内町
20080080923-006084,田,138.43189022500,36.72931530000,20561,山ノ内町
20080083133-009340,畑,138.39541017800,36.74920543900,20561,山ノ内町
20080080715-005173,田,138.44208449100,36.72744336080,20561,山ノ内町
20080083250-006976,畑,138.42188189700,36.75027413640,20561,山ノ内町
20080088500-005749,畑,138.43558486500,36.79760162150,20561,山ノ内町
20080084453-007800,畑,138.41263793500,36.76111249040,20561,山ノ内町
20080089022-005868,畑,138.43424997200,36.80230657130,20561,山ノ内町
20080081338-007830,畑,138.41233426700,36.73303707880,20561,山ノ内町
20080085221-008305,畑,138.40698071800,36.76803117630,20561,山ノ内町
20080079060-008980,畑,138.39949120800,36.71249912040,20561,山ノ内町
20080079296-008885,畑,138.40054219000,36.71462992900,20561,山ノ内町
20080085732-007309,畑,138.41813267600,36.77263932210,20561,山ノ内町
20080082139-009416,畑,138.39456485300,36.74024099960,20561,山ノ内町
20080080326-005078,田,138.44315625800,36.72393857460,20561,山ノ内町
20080083590-008140,畑,138.40884094400,36.75333365900,20561,山ノ内町
20080081089-007044,田,138.42113557200,36.73079921620,20561,山ノ内町
20080080418-005205,畑,138.44173210300,36.72477130110,20561,山ノ内町
20080083540-007695,畑,138.41382228500,36.75288482470,20561,山ノ内町
20080084000-008035,畑,138.41001625900,36.75702935680,20561,山ノ内町
20080080752-005635,田,138.43692232900,36.72777300770,20561,山ノ内町
20080082863-008981,畑,138.39942617200,36.74677314380,20561,山ノ内町
20080084474-007830,畑,138.41230888000,36.76129836290,20561,山ノ内町
20080084868-008621,畑,138.40343627000,36.76484970180,20561,山ノ内町
20080087523-004999,畑,138.44399789100,36.78880036530,20561,山ノ内町
20080081195-006187,畑,138.43073261200,36.73176010300,20561,山ノ内町
20080080764-005492,田,138.43851797900,36.72787953200,20561,山ノ内町
20080089957-006380,田,138.42849425700,36.81072335230,20561,山ノ内町
20080082619-009275,畑,138.39614211200,36.74457398940,20561,山ノ内町
20080081931-008707,田,138.40250783000,36.73837719780,20561,山ノ内町
20080085373-007656,畑,138.41424726100,36.76940279310,20561,山ノ内町
20080085144-007784,田,138.41281619900,36.76733999710,20561,山ノ内町
20080088502-005695,田,138.43619186100,36.79762122900,20561,山ノ内町
20080082650-007970,畑,138.41075927300,36.74485978030,20561,山ノ内町
20080081736-008447,田,138.40542092000,36.73662417750,20561,山ノ内町
20080079850-009144,畑,138.39763656400,36.71962087910,20561,山ノ内町
20080082004-009253,畑,138.39638979200,36.73902873480,20561,山ノ内町
20080080349-005124,田,138.44263780100,36.72414790410,20561,山ノ内町
20080079092-008769,畑,138.40184827300,36.71279409890,20561,山ノ内町
20080086561-009457,畑,138.39405890600,36.78009757170,20561,山ノ内町
20080080517-008453,畑,138.40536672600,36.72563254430,20561,山ノ内町
20080080389-008466,畑,138.40523059400,36.72448070240,20561,山ノ内町
20080088370-004967,畑,138.44435049900,36.79643432690,20561,山ノ内町
20080082044-008370,畑,138.40628396800,36.73939722160,20561,山ノ内町
20080081342-007248,畑,138.41885625500,36.73308240930,20561,山ノ内町
20080080989-006031,畑,138.43248572100,36.72990510090,20561,山ノ内町
20080084876-008984,畑,138.39937827200,36.76491548590,20561,山ノ内町
20080080511-008938,畑,138.39994262900,36.72557848870,20561,山ノ内町
20080082851-007804,畑,138.41261118400,36.74667913180,20561,山ノ内町
20080084834-008220,田,138.40793515100,36.76454737090,20561,山ノ内町
20080089577-005966,畑,138.43314138800,36.80730159470,20561,山ノ内町
20080079353-008903,畑,138.40035078300,36.71513986770,20561,山ノ内町
20080088328-005501,田,138.43836037500,36.79605440320,20561,山ノ内町
20080082818-009700,畑,138.39137714500,36.74635854980,20561,山ノ内町
20080083236-008120,畑,138.40907127900,36.75014705990,20561,山ノ内町
20080084129-008680,畑,138.40278749500,36.75818466100,20561,山ノ内町
20080086381-007426,畑,138.41681564800,36.77849550520,20561,山ノ内町
20080088573-005520,田,138.43814237500,36.79825886970,20561,山ノ内町
20080084777-008492,畑,138.40488880900,36.76402301240,20561,山ノ内町
20080080619-005667,田,138.43656202800,36.72657877390,20561,山ノ内町
20080082713-007951,畑,138.41096545500,36.74543052920,20561,山ノ内町
20080080581-006295,畑,138.42953066700,36.72623425550,20561,山ノ内町
20080080823-006062,畑,138.43213488600,36.72841253510,20561,山ノ内町
20080084789-007140,畑,138.42003451700,36.76414529500,20561,山ノ内町
20080082128-008287,畑,138.40721285000,36.74015841190,20561,山ノ内町
20080089856-006263,田,138.42981104000,36.80982049590,20561,山ノ内町
20080084303-007807,畑,138.41256505000,36.75976018490,20561,山ノ内町
20080081235-007123,畑,138.42024860200,36.73211677150,20561,山ノ内町
20080080977-008791,畑,138.40158307800,36.72977515880,20561,山ノ内町
20080079966-008942,畑,138.39990522300,36.72066672320,20561,山ノ内町
20080081079-007963,畑,138.41085029400,36.73070552720,20561,山ノ内町
20080086250-008666,畑,138.40291808200,36.77729740620,20561,山ノ内町
20080084402-007830,畑,138.41230729500,36.76065730370,20561,山ノ内町
20080088473-006189,畑,138.43065663600,36.79735505820,20561,山ノ内町
20080081024-006267,畑,138.42984080100,36.73022617440,20561,山ノ内町
20080079458-008854,畑,138.40089334300,36.71608835440,20561,山ノ内町
20080081766-008025,畑,138.41014618400,36.73689212990,20561,山ノ内町
20080083608-008764,畑,138.40185269500,36.75348960050,20561,山ノ内町
20080086109-008043,畑,138.40990398200,36.77603919550,20561,山ノ内町
20080082885-007476,畑,138.41628229400,36.74698411770,20561,山ノ内町
20080081656-006658,畑,138.42545517600,36.73591372970,20561,山ノ内町
20080085724-007742,畑,138.41327558900,36.77256678560,20561,山ノ内町
20080080594-008365,畑,138.40635357000,36.72633338640,20561,山ノ内町
20080081039-006291,畑,138.42957143700,36.73035356600,20561,山ノ内町
20080083247-007762,畑,138.41307937000,36.75024462560,20561,山ノ内町
20080082113-008620,畑,138.40347969100,36.74001386800,20561,山ノ内町
20080083252-009210,畑,138.39686568000,36.75028059270,20561,山ノ内町
20080089942-006437,田,138.42786068800,36.81059098720,20561,山ノ内町
20080080866-008846,畑,138.40096633600,36.72878048960,20561,山ノ内町
20080082973-008218,畑,138.40797970700,36.74777322300,20561,山ノ内町
20080080938-006970,田,138.42197051400,36.72944633160,20561,山ノ内町
20080085407-009007,畑,138.39910850800,36.76970383810,20561,山ノ内町
20080080488-005128,田,138.44259019200,36.72540114210,20561,山ノ内町
20080080404-005046,田,138.44351267900,36.72464165940,20561,山ノ内町
20080086121-009252,畑,138.39635645700,36.77612945960,20561,山ノ内町
20080083447-007575,畑,138.41516559800,36.75204683610,20561,山ノ内町
20080081864-008018,畑,138.41022369700,36.73777865300,20561,山ノ内町
20080081127-008346,畑,138.40656084000,36.73113036260,20561,山ノ内町
20080079861-008933,畑,138.40000271500,36.71972359290,20561,山ノ内町
20080085326-007283,田,138.41841893500,36.76898841640,20561,山ノ内町
20080087740-004893,田,138.44517858200,36.79075180200,20561,山ノ内町
20080089982-005580,田,138.43746828800,36.81095455530,20561,山ノ内町
20080082631-009041,畑,138.39875772700,36.74467999040,20561,山ノ内町
20080085799-007898,畑,138.41152520400,36.77324396210,20561,山ノ内町
20080082373-008816,畑,138.40128420700,36.74235755640,20561,山ノ内町
20080085651-007101,田,138.42045818800,36.77191698500,20561,山ノ内町
20080080944-005945,畑,138.43345000000,36.72950462810,20561,山ノ内町
20080082037-009511,田,138.39350861900,36.73932695220,20561,山ノ内町
20080085159-009345,畑,138.39532637300,36.76745943260,20561,山ノ内町
20080085111-007769,畑,138.41297749100,36.76704145410,20561,山ノ内町
20080079448-008922,畑,138.40013470300,36.71599372070,20561,山ノ内町
20080081333-008526,畑,138.40453902100,36.73299394620,20561,山ノ内町
20080085427-007816,田,138.41244803600,36.76988846260,20561,山ノ内町
20080081272-008717,畑,138.40233811600,36.73252770710,20561,山ノ内町
20080085838-007253,畑,138.41875357400,36.77360333100,20561,山ノ内町
20080084995-008518,畑,138.40459657200,36.76599144070,20561,山ノ内町
20080086346-007386,畑,138.41725806000,36.77817499410,20561,山ノ内町
20080081411-008310,畑,138.40696150000,36.73369779130,20561,山ノ内町
20080084156-008290,畑,138.40715354500,36.75843205300,20561,山ノ内町
20080085242-007160,田,138.41979805400,36.76822956740,20561,山ノ内町
20080085501-008509,畑,138.40468613600,36.77055302650,20561,山ノ内町
20080085537-009297,畑,138.39585937900,36.77087208680,20561,山ノ内町
20080082267-009519,畑,138.39341904500,36.74140011530,20561,山ノ内町
20080080636-005081,田,138.44311731000,36.72672877460,20561,山ノ内町
20080081679-008963,畑,138.39964326400,36.73610526720,20561,山ノ内町
20080081076-008340,畑,138.40662429300,36.73067543130,20561,山ノ内町
20080084363-007956,田,138.41089434200,36.76029855520,20561,山ノ内町
20080083714-008639,畑,138.40325224600,36.75444593470,20561,山ノ内町
20080084962-007422,田,138.41687100300,36.76570508220,20561,山ノ内町
20080083252-009254,畑,138.39636573300,36.75027974450,20561,山ノ内町
20080084680-009084,畑,138.39825119800,36.76314970260,20561,山ノ内町
20080084658-008930,畑,138.39998515100,36.76295427540,20561,山ノ内町
20080085837-007232,畑,138.41898461800,36.77359204510,20561,山ノ内町
20080084592-007271,畑,138.41856218100,36.76237394800,20561,山ノ内町
20080085769-009126,畑,138.39776961900,36.77296165810,20561,山ノ内町
20080081012-007888,畑,138.41169404900,36.73010525680,20561,山ノ内町
20080084193-007717,畑,138.41356836500,36.75876887130,20561,山ノ内町
20080081564-008506,畑,138.40476117500,36.73507157950,20561,山ノ内町
20080086410-007903,畑,138.41146803500,36.77875005750,20561,山ノ内町
20080085507-006880,田,138.42293860900,36.77061671440,20561,山ノ内町
20080082286-009666,田,138.39176300900,36.74156310070,20561,山ノ内町
20080084988-008427,畑,138.40561098600,36.76592628390,20561,山ノ内町
20080083211-008179,畑,138.40840679400,36.74991387930,20561,山ノ内町
20080085489-006823,田,138.42357292800,36.77045929790,20561,山ノ内町
20080080845-007035,畑,138.42124433300,36.72860617930,20561,山ノ内町
20080085160-007503,畑,138.41596180900,36.76748406970,20561,山ノ内町
20080084684-008182,畑,138.40836438600,36.76318980030,20561,山ノ内町
20080085339-009500,畑,138.39359268400,36.76907877150,20561,山ノ内町
20080088772-005326,畑,138.44031935900,36.80005407480,20561,山ノ内町
20080082823-007423,畑,138.41688414600,36.74642667840,20561,山ノ内町
20080086246-008637,畑,138.40323941500,36.77726738830,20561,山ノ内町
20080083380-008732,畑,138.40220855300,36.75143618250,20561,山ノ内町
20080080818-005743,田,138.43570426900,36.72837263340,20561,山ノ内町
20080080782-008830,畑,138.40115147100,36.72801799310,20561,山ノ内町
20080084020-008181,田,138.40837460700,36.75721071960,20561,山ノ内町
20080083282-006994,畑,138.42168139700,36.75056566350,20561,山ノ内町
20080088501-006205,畑,138.43047777000,36.79760440260,20561,山ノ内町
20080080913-007590,畑,138.41502284100,36.72921625750,20561,山ノ内町
20080083140-008598,畑,138.40371941700,36.74927773570,20561,山ノ内町
20080085913-008823,畑,138.40116115000,36.77426537570,20561,山ノ内町
20080085026-007925,畑,138.41123003600,36.76627498740,20561,山ノ内町
20080082425-009597,田,138.39254202900,36.74281944900,20561,山ノ内町
20080085276-008419,畑,138.40569948900,36.76852358580,20561,山ノ内町
20080085235-007822,畑,138.41238510400,36.76816092150,20561,山ノ内町
20080084788-008798,畑,138.40146134900,36.76412420520,20561,山ノ内町
20080089023-005145,畑,138.44234801500,36.80231629670,20561,山ノ内町
20080085638-007057,田,138.42095120500,36.77179927080,20561,山ノ内町
20080086147-008765,畑,138.40181602000,36.77637163210,20561,山ノ内町
20080080445-008809,畑,138.40138406200,36.72498801700,20561,山ノ内町
20080084909-008003,畑,138.41036228800,36.76522072570,20561,山ノ内町
20080086273-007422,畑,138.41685858800,36.77751470790,20561,山ノ内町
20080085642-007800,畑,138.41262545300,36.77182796900,20561,山ノ内町
20080086392-007387,畑,138.41724366300,36.77858997900,20561,山ノ内町
20080086159-007637,畑,138.41444582400,36.77649335130,20561,山ノ内町
20080088413-005903,畑,138.43385320400,36.79681488530,20561,山ノ内町
20080085302-009494,畑,138.39365400200,36.76875217750,20561,山ノ内町
20080084532-008318,田,138.40683520300,36.76182372060,20561,山ノ内町
20080080232-008934,畑,138.39999114900,36.72306257340,20561,山ノ内町
20080083961-007786,畑,138.41280229000,36.75668029350,20561,山ノ内町
20080086210-009385,畑,138.39486955300,36.77693248270,20561,山ノ内町
20080084409-008060,畑,138.40972941200,36.76071232910,20561,山ノ内町
20080088853-005608,畑,138.43715858100,36.80078154880,20561,山ノ内町
20080084724-007082,畑,138.42067843700,36.76355931170,20561,山ノ内町
20080085759-008034,畑,138.41000267900,36.77288415830,20561,山ノ内町
20080082483-008847,畑,138.40093862200,36.74335029310,20561,山ノ内町
20080089316-006102,田,138.43161986400,36.80495268750,20561,山ノ内町
20080084849-007054,畑,138.42099100100,36.76469207200,20561,山ノ内町
20080082961-008268,畑,138.40741665100,36.74766722820,20561,山ノ内町
20080083738-008313,畑,138.40689856900,36.75466262980,20561,山ノ内町
20080085390-007879,田,138.41175098600,36.76955349230,20561,山ノ内町
20080089205-006160,田,138.43097543800,36.80394734520,20561,山ノ内町
20080085247-007098,田,138.42049881200,36.76827591520,20561,山ノ内町
20080084443-008404,畑,138.40587757300,36.76102131770,20561,山ノ内町
20080085770-009009,畑,138.39907755900,36.77296713620,20561,山ノ内町
20080082544-008977,畑,138.39947747900,36.74389587920,20561,山ノ内町
20080085726-010233,畑,138.38537610900,36.77256189200,20561,山ノ内町
20080079292-008832,畑,138.40114286900,36.71459025190,20561,山ノ内町
20080083462-007607,畑,138.41481477500,36.75218005350,20561,山ノ内町
20080089415-006492,田,138.42724813700,36.80584097740,20561,山ノ内町
20080086355-009324,畑,138.39554583600,36.77824345630,20561,山ノ内町
20080089902-005506,田,138.43829628100,36.81023916240,20561,山ノ内町
20080083944-008294,畑,138.40711777900,36.75651986050,20561,山ノ内町
20080082885-008146,畑,138.40877894300,36.74697578550,20561,山ノ内町
20080083980-008071,畑,138.40961505500,36.75684664250,20561,山ノ内町
20080087205-005817,畑,138.43482566200,36.78592948930,20561,山ノ内町
20080083091-008385,畑,138.40610815100,36.74883767150,20561,山ノ内町
20080088809-005543,田,138.43788389500,36.80038699830,20561,山ノ内町
20080080851-008342,畑,138.40660580600,36.72864886150,20561,山ノ内町
20080085832-007211,畑,138.41922472600,36.77354972480,20561,山ノ内町
20080080643-008857,畑,138.40084375500,36.72677202200,20561,山ノ内町
20080083335-009161,畑,138.39741273900,36.75102591830,20561,山ノ内町
20080084617-008271,畑,138.40736136900,36.76258721830,20561,山ノ内町
20080079858-009111,畑,138.39800744100,36.71968879400,20561,山ノ内町
20080088843-005503,田,138.43833323800,36.80069410860,20561,山ノ内町
20080081835-007792,畑,138.41276145400,36.73752226790,20561,山ノ内町
20080085143-009415,畑,138.39453864300,36.76731930300,20561,山ノ内町
20080082659-008884,畑,138.40052135600,36.74493264220,20561,山ノ内町
20080085459-007048,畑,138.42104936200,36.77018861720,20561,山ノ内町
20080084108-008310,田,138.40692822700,36.75799951820,20561,山ノ内町
20080083686-008798,畑,138.40147028800,36.75419642790,20561,山ノ内町
20080086227-008958,畑,138.39965244700,36.77708774210,20561,山ノ内町
20080089933-006451,田,138.42769799700,36.81050831830,20561,山ノ内町
20080083623-008951,畑,138.39975284100,36.75362451470,20561,山ノ内町
20080080769-008325,畑,138.40680299500,36.72790572500,20561,山ノ内町
20080084278-008187,畑,138.40830817000,36.75953492030,20561,山ノ内町
20080088528-006049,畑,138.43222293800,36.79785325190,20561,山ノ内町
20080083118-007415,畑,138.41696888100,36.74908506400,20561,山ノ内町
20080081167-007343,田,138.41779406300,36.73150750850,20561,山ノ内町
20080084721-008615,畑,138.40350765400,36.76352160350,20561,山ノ内町
20080084035-008706,畑,138.40250007100,36.75733836740,20561,山ノ内町
20080081739-008975,畑,138.39951451500,36.73664017320,20561,山ノ内町
20080090093-006420,畑,138.42804567600,36.81195242580,20561,山ノ内町
20080085066-009074,畑,138.39836036000,36.76662346700,20561,山ノ内町
20080081953-008336,畑,138.40666622200,36.73857901630,20561,山ノ内町
20080085652-007366,畑,138.41748760400,36.77191880270,20561,山ノ内町
20080079132-008981,畑,138.39946941900,36.71314648070,20561,山ノ内町
20080081909-009050,畑,138.39867206400,36.73817148430,20561,山ノ内町
20080085892-009851,畑,138.38964648700,36.77405932810,20561,山ノ内町
20080086272-007667,畑,138.41411209000,36.77750667300,20561,山ノ内町
20080080366-008304,畑,138.40704341900,36.72427449770,20561,山ノ内町
20080083032-009316,畑,138.39568280900,36.74829798900,20561,山ノ内町
20080084873-007152,田,138.41989434300,36.76489999340,20561,山ノ内町
20080081227-007623,畑,138.41465531100,36.73203927440,20561,山ノ内町
20080082841-009086,畑,138.39825044000,36.74657463580,20561,山ノ内町
20080085210-006922,田,138.42247269600,36.76794602080,20561,山ノ内町
20080083179-007007,畑,138.42153960400,36.74964004750,20561,山ノ内町
20080084554-007264,畑,138.41864209700,36.76202612910,20561,山ノ内町
20080084476-007659,畑,138.41422319600,36.76132405400,20561,山ノ内町
20080083247-007279,畑,138.41848380800,36.75024451040,20561,山ノ内町
20080086308-009309,畑,138.39571853700,36.77781969000,20561,山ノ内町
20080081594-008782,畑,138.40167094300,36.73533907100,20561,山ノ内町
20080084563-007864,畑,138.41191997500,36.76210324770,20561,山ノ内町
20080086118-008790,畑,138.40153338900,36.77611018630,20561,山ノ内町
20080080611-008701,畑,138.40259659900,36.72647745520,20561,山ノ内町
20080079494-009107,畑,138.39805500600,36.71640817580,20561,山ノ内町
20080085633-007019,田,138.42138015200,36.77175757280,20561,山ノ内町
20080082044-009573,田,138.39281102500,36.73939155190,20561,山ノ内町
20080084427-007734,田,138.41338395100,36.76088045820,20561,山ノ内町
20080080797-009283,畑,138.39606930000,36.72815280640,20561,山ノ内町
20080085195-009464,畑,138.39399333400,36.76778737030,20561,山ノ内町
20080081221-008780,畑,138.40169885300,36.73198083000,20561,山ノ内町
20080082653-007384,畑,138.41731555600,36.74489218550,20561,山ノ内町
20080088186-004980,畑,138.44420496500,36.79477775240,20561,山ノ内町
20080084966-007898,畑,138.41153863000,36.76573780150,20561,山ノ内町
20080085609-006907,田,138.42262983900,36.77153864390,20561,山ノ内町
20080085907-008806,畑,138.40135712200,36.77420932090,20561,山ノ内町
20080080806-008883,畑,138.40055045300,36.72823668150,20561,山ノ内町
20080080693-007097,畑,138.42055254100,36.72723674550,20561,山ノ内町
20080087915-004707,畑,138.44726268600,36.79233290990,20561,山ノ内町
20080081265-007910,畑,138.41144599600,36.73238153190,20561,山ノ内町
20080081085-009205,田,138.39694145600,36.73074559520,20561,山ノ内町
20080082847-009036,畑,138.39881190300,36.74663346710,20561,山ノ内町
20080082079-008360,畑,138.40639612800,36.73971509690,20561,山ノ内町
20080085597-006887,田,138.42286110000,36.77143103050,20561,山ノ内町
20080084723-007018,畑,138.42139761900,36.76354923670,20561,山ノ内町
20080081258-008774,畑,138.40176675600,36.73231339630,20561,山ノ内町
20080080576-005748,田,138.43565364500,36.72619150380,20561,山ノ内町
20080082049-008818,田,138.40126937600,36.73943672120,20561,山ノ内町
20080083788-008810,畑,138.40133004500,36.75511341750,20561,山ノ内町
20080086094-008702,畑,138.40252406700,36.77589547540,20561,山ノ内町
20080080559-008734,畑,138.40222747800,36.72601474300,20561,山ノ内町
20080085295-008485,畑,138.40496046000,36.76869321740,20561,山ノ内町
20080084243-008766,畑,138.40182718800,36.75921661510,20561,山ノ内町
20080090177-005542,田,138.43789039700,36.81271677510,20561,山ノ内町
20080080632-005682,田,138.43638983900,36.72669421980,20561,山ノ内町
20080086274-008017,畑,138.41018531000,36.77752509970,20561,山ノ内町
20080085463-007028,畑,138.42128197800,36.77022067260,20561,山ノ内町
20080080360-008605,畑,138.40366934200,36.72422356030,20561,山ノ内町
20080082157-008579,畑,138.40393657100,36.74041569650,20561,山ノ内町
20080085357-008081,畑,138.40947784000,36.76925414370,20561,山ノ内町
20080086246-007824,畑,138.41235249600,36.77726817390,20561,山ノ内町
20080085388-006724,田,138.42467901800,36.76955052150,20561,山ノ内町
20080089223-005597,畑,138.43727505900,36.80411213560,20561,山ノ内町
20080085890-008770,畑,138.40175623800,36.77405233080,20561,山ノ内町
20080082464-009447,畑,138.39422232600,36.74317285020,20561,山ノ内町
20080090133-005612,畑,138.43710420900,36.81232163600,20561,山ノ内町
20080079096-008990,畑,138.39937051600,36.71282696660,20561,山ノ内町
20080088363-005540,畑,138.43792092300,36.79637006380,20561,山ノ内町
20080082787-008289,畑,138.40718140200,36.74609681550,20561,山ノ内町
20080084327-008440,畑,138.40561032700,36.75979736020,20561,山ノ内町
20080080805-008563,畑,138.40413000900,36.72822915990,20561,山ノ内町
20080085366-008116,畑,138.40908971900,36.76933460100,20561,山ノ内町
20080085077-008686,畑,138.40271383500,36.76672558470,20561,山ノ内町
20080086052-008912,畑,138.40016937600,36.77551080720,20561,山ノ内町
20080083403-007624,畑,138.41462596500,36.75164878740,20561,山ノ内町
20080084592-008248,畑,138.40761642600,36.76236250240,20561,山ノ内町
20080079938-009210,畑,138.39690713200,36.72041306250,20561,山ノ内町
20080084893-007490,畑,138.41610447400,36.76508515190,20561,山ノ内町
20080082682-008044,畑,138.40992820900,36.74514816010,20561,山ノ内町
20080084371-008296,田,138.40708153700,36.76036626650,20561,山ノ内町
20080085534-008716,畑,138.40236381000,36.77084714850,20561,山ノ内町
20080080888-008517,畑,138.40465010600,36.72897473110,20561,山ノ内町
20080084807-007873,畑,138.41182191900,36.76430760890,20561,山ノ内町
20080085501-006856,田,138.42319896200,36.77056580350,20561,山ノ内町
20080083767-007930,畑,138.41119295000,36.75492829150,20561,山ノ内町
20080083143-009202,畑,138.39694978900,36.74929331930,20561,山ノ内町
20080085819-008024,畑,138.41011724800,36.77342354020,20561,山ノ内町
20080079133-008877,畑,138.40063595100,36.71316348680,20561,山ノ内町
20080080937-008255,畑,138.40758419900,36.72942006900,20561,山ノ内町
20080087805-005543,畑,138.43789932900,36.79133810230,20561,山ノ内町
20080081968-008649,田,138.40315698700,36.73871450300,20561,山ノ内町
20080080655-008907,畑,138.40028905700,36.72687794340,20561,山ノ内町
20080079021-008771,畑,138.40183118000,36.71215252900,20561,山ノ内町
20080085867-008106,畑,138.40919375200,36.77385295970,20561,山ノ内町
20080089598-004845,畑,138.44570570900,36.80749682710,20561,山ノ内町
20080085153-007214,畑,138.41920279900,36.76742637280,20561,山ノ内町
20080085458-009442,畑,138.39423356300,36.77015371260,20561,山ノ内町
20080081902-008979,畑,138.39946652000,36.73811736000,20561,山ノ内町
20080088226-005707,田,138.43605417100,36.79513360960,20561,山ノ内町
20080085321-006788,田,138.42396231000,36.76894172290,20561,山ノ内町
20080085135-007295,畑,138.41829399600,36.76726271780,20561,山ノ内町
20080088915-005552,田,138.43778501700,36.80134124890,20561,山ノ内町
20080080414-008483,畑,138.40503602300,36.72470442290,20561,山ノ内町
20080081235-007391,畑,138.41725545400,36.73211261400,20561,山ノ内町
20080081937-008608,畑,138.40361648600,36.73843358610,20561,山ノ内町
20080081430-007723,畑,138.41352956800,36.73387031830,20561,山ノ内町
20080085980-008236,畑,138.40774026000,36.77486835650,20561,山ノ内町
20080081031-007284,畑,138.41845546700,36.73028205910,20561,山ノ内町
20080082775-009003,畑,138.39918973100,36.74598446050,20561,山ノ内町
20080082544-009167,畑,138.39735727600,36.74389461800,20561,山ノ内町
20080083141-008378,畑,138.40618197200,36.74928053390,20561,山ノ内町
20080080445-008573,畑,138.40402150900,36.72498867900,20561,山ノ内町
20080082083-008500,畑,138.40482138400,36.73975207340,20561,山ノ内町
20080085317-008405,畑,138.40603988000,36.76873777430,20561,山ノ内町
20080081930-008023,畑,138.41017447700,36.73837618740,20561,山ノ内町
20080090129-005475,田,138.43864111800,36.81228097150,20561,山ノ内町
