﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401075400102309,田,134.60704632800,33.96470593630,36203,小松島市
360401103990100754,田,134.59055366000,33.99063032010,36203,小松島市
360401064070101668,田,134.59998560000,33.95455506740,36203,小松島市
360401096810105358,田,134.64029145000,33.98370026180,36203,小松島市
360401104560101643,田,134.60018614500,33.99105379580,36203,小松島市
360401072580102422,田,134.60823623100,33.96215014180,36203,小松島市
360401094260105015,田,134.63655645200,33.98143743480,36203,小松島市
360401082130104465,田,134.63045846700,33.97055916300,36203,小松島市
360401098230101191,田,134.59521488000,33.98539136460,36203,小松島市
360401119700104795,田,134.63447550800,34.00439611310,36203,小松島市
360401062950102562,田,134.60964380600,33.95345533440,36203,小松島市
360401101670100966,田,134.59281748100,33.98851539640,36203,小松島市
360401097500104532,田,134.63136082600,33.98440771290,36203,小松島市
360401108010100929,田,134.59250086700,33.99423227120,36203,小松島市
360401079000102071,田,134.60451868000,33.96797016280,36203,小松島市
360401090310101959,田,134.60343744200,33.97817936630,36203,小松島市
360401095760101163,田,134.59489012000,33.98316570620,36203,小松島市
360401066400101274,田,134.59574705500,33.95668970570,36203,小松島市
360401065010099296,畑,134.57433311000,33.95563012850,36203,小松島市
360401140800098008,田,134.56124654700,34.02407352160,36203,小松島市
360401100570100529,田,134.58808231200,33.98757108150,36203,小松島市
360401109610100646,田,134.58945325900,33.99570642900,36203,小松島市
360401078930104206,田,134.62761633800,33.96770159090,36203,小松島市
360401116490099746,畑,134.57978585100,34.00199389650,36203,小松島市
360401119400097609,田,134.55668932500,34.00481589120,36203,小松島市
360401084910103614,田,134.62128428900,33.97315467120,36203,小松島市
360401103080106077,田,134.64815347600,33.98927989800,36203,小松島市
360401081600102704,田,134.61140031500,33.97025863440,36203,小松島市
360401071050099904,畑,134.58097681200,33.96101587030,36203,小松島市
360401081730103732,田,134.62251886300,33.97027492650,36203,小松島市
360401092350102054,田,134.60449202600,33.98000981930,36203,小松島市
360401068650098815,畑,134.56916842600,33.95895749620,36203,小松島市
360401108420105772,田,134.64491767700,33.99412423150,36203,小松島市
360401076270102972,田,134.61423195400,33.96542738840,36203,小松島市
360401087240104658,畑,134.63260013300,33.97514829640,36203,小松島市
360401091610104700,田,134.63311146400,33.97908478380,36203,小松島市
360401106180101146,田,134.59482301500,33.99256576570,36203,小松島市
360401099350105190,畑,134.63850750500,33.98600685850,36203,小松島市
360401098120106094,田,134.64827349300,33.98481431160,36203,小松島市
360401110690099096,畑,134.57269156500,33.99682281070,36203,小松島市
360401120090098213,田,134.56323515500,34.00538177310,36203,小松島市
360401117790105050,田,134.63721361100,34.00264635490,36203,小松島市
360401064960100756,田,134.59012841100,33.95544300310,36203,小松島市
360401077050102324,田,134.60723457000,33.96619020280,36203,小松島市
360401073820102257,田,134.60647114400,33.96328909380,36203,小松島市
360401091670100754,田,134.59041564100,33.97951926630,36203,小松島市
360401090860105231,田,134.63884885000,33.97834949100,36203,小松島市
360401117150098102,田,134.56200714300,34.00273876750,36203,小松島市
360401097920101780,田,134.60158695400,33.98506055100,36203,小松島市
360401079960101963,田,134.60336095800,33.96885311550,36203,小松島市
360401109840097189,田,134.55203607100,33.99624192360,36203,小松島市
360401103940101338,田,134.59687379500,33.99052433370,36203,小松島市
360401118570104681,田,134.63322633900,34.00338709150,36203,小松島市
360401090120103245,田,134.61735008300,33.97788005340,36203,小松島市
360401079900102590,畑,134.61014047100,33.96873554870,36203,小松島市
360401101010101464,田,134.59819948300,33.98787421780,36203,小松島市
360401074090101091,畑,134.59385501900,33.96364555480,36203,小松島市
360401108060100685,田,134.58985160500,33.99430497410,36203,小松島市
360401087380102836,田,134.61288870900,33.97545613060,36203,小松島市
360401084220103672,田,134.62189511700,33.97252705680,36203,小松島市
360401098480101616,田,134.59981481700,33.98557521490,36203,小松島市
360401064730102114,田,134.60482047700,33.95510501530,36203,小松島市
360401092790104085,田,134.62647008300,33.98021162350,36203,小松島市
360401119080098147,田,134.56251487000,34.00447831850,36203,小松島市
360401106560105703,田,134.64414952000,33.99246112510,36203,小松島市
360401094310100455,田,134.58720315300,33.98193124690,36203,小松島市
360401118970098114,田,134.56215667500,34.00438188320,36203,小松島市
360401065220101676,田,134.60008097200,33.95558644510,36203,小松島市
360401138640097972,田,134.56083172200,34.02212653020,36203,小松島市
360401062720102485,田,134.60880763400,33.95325710610,36203,小松島市
360401089460105154,田,134.63799999100,33.97709971520,36203,小松島市
360401092390100805,田,134.59096891800,33.98016334710,36203,小松島市
360401059530099608,田,134.57764806900,33.95065534320,36203,小松島市
360401117360098882,田,134.57044635800,34.00286217890,36203,小松島市
360401098150104073,田,134.62640256600,33.98503725490,36203,小松島市
360401115820097274,田,134.55302063000,34.00162534450,36203,小松島市
360401088950104456,田,134.63043859400,33.97671035420,36203,小松島市
360401124300098437,田,134.56570653100,34.00915400220,36203,小松島市
360401089310100729,田,134.59012079400,33.97740024940,36203,小松島市
360401119670104975,田,134.63642155200,34.00434929130,36203,小松島市
360401069720101869,田,134.60222547600,33.95963139580,36203,小松島市
360401114990098702,田,134.56846689400,34.00073558040,36203,小松島市
360401094730100847,田,134.59145302200,33.98227077280,36203,小松島市
360401101930104630,田,134.63247497800,33.98838835620,36203,小松島市
360401099300100549,田,134.58827855700,33.98642073960,36203,小松島市
360401076840102861,田,134.61303856100,33.96594712380,36203,小松島市
360401101340105536,田,134.64227530100,33.98776685630,36203,小松島市
360401073100101885,田,134.60243755100,33.96267318970,36203,小松島市
360401094480105659,畑,134.64352391500,33.98157137990,36203,小松島市
360401112200100008,田,134.58257114900,33.99810521920,36203,小松島市
360401063900101909,田,134.60258809300,33.95437389990,36203,小松島市
360401065710102075,田,134.60440545200,33.95599263610,36203,小松島市
360401084380102294,田,134.60699687300,33.97280533780,36203,小松島市
360401085990102729,田,134.61171248400,33.97421264810,36203,小松島市
360401093530105298,田,134.63960570500,33.98075578770,36203,小松島市
360401116310105382,畑,134.64078536700,34.00127671280,36203,小松島市
360401096800105940,田,134.64659082800,33.98363395730,36203,小松島市
360401119190105078,田,134.63753264900,34.00390787810,36203,小松島市
360401091260105462,田,134.64135698800,33.97868968170,36203,小松島市
360401108140101249,田,134.59595507500,33.99432291080,36203,小松島市
360401119920105025,田,134.63696947300,34.00456845030,36203,小松島市
360401092990105157,田,134.63807489500,33.98027748960,36203,小松島市
360401121230097770,田,134.55845187500,34.00644869720,36203,小松島市
360401086730102552,田,134.60980718200,33.97489672520,36203,小松島市
360401086910104028,田,134.62578726100,33.97491181580,36203,小松島市
360401096220104992,田,134.63632181400,33.98321358720,36203,小松島市
360401122560098320,田,134.56442435900,34.00760363380,36203,小松島市
360401085560104771,田,134.63380710600,33.97362129410,36203,小松島市
360401109330098469,田,134.56588199200,33.99566146850,36203,小松島市
360401086840104393,田,134.62972877200,33.97481502920,36203,小松島市
360401107250100953,田,134.59274212300,33.99354593900,36203,小松島市
360401101890105036,田,134.63686786400,33.98831804570,36203,小松島市
360401098560104354,田,134.62944705200,33.98537843920,36203,小松島市
360401120620105091,田,134.63768987100,34.00519590090,36203,小松島市
360401104330106000,田,134.64732734700,33.99042125000,36203,小松島市
360401090640103658,田,134.62182949100,33.97830966230,36203,小松島市
360401083920103193,田,134.61671694700,33.97230300360,36203,小松島市
360401080480104274,田,134.62837031200,33.96909194300,36203,小松島市
360401121430099357,田,134.57562998100,34.00648172520,36203,小松島市
360401093270104151,田,134.62719369800,33.98063211710,36203,小松島市
360401091500102689,田,134.61135117300,33.97917908360,36203,小松島市
360401077530104073,田,134.62616368700,33.96645319960,36203,小松島市
360401097140105253,田,134.63916325200,33.98400862780,36203,小松島市
360401083900101915,田,134.60288070900,33.97240979790,36203,小松島市
360401110360100626,田,134.58924543200,33.99638077830,36203,小松島市
360401118580099478,田,134.57690748200,34.00390094300,36203,小松島市
360401109860100722,田,134.59027827600,33.99591894710,36203,小松島市
360401111170100752,田,134.59062105100,33.99710120610,36203,小松島市
360401092120105564,田,134.64246642700,33.97945766590,36203,小松島市
360401086360103648,田,134.62166243700,33.97445828720,36203,小松島市
360401133520099957,田,134.58227270100,34.01732890560,36203,小松島市
360401095050100479,田,134.58747884800,33.98259151860,36203,小松島市
360401067810101673,田,134.60007821700,33.95792738080,36203,小松島市
360401092500102744,田,134.61195470600,33.98007994620,36203,小松島市
360401092080103447,田,134.61955867100,33.97962712690,36203,小松島市
360401083580103867,田,134.62399868100,33.97192805990,36203,小松島市
360401092240102348,田,134.60767108900,33.97987954800,36203,小松島市
360401101110101043,田,134.59365214500,33.98800562060,36203,小松島市
360401081040103804,田,134.62329012200,33.96964311440,36203,小松島市
360401061950101507,田,134.59821721900,33.95265988720,36203,小松島市
360401080370102632,田,134.61060721700,33.96915601330,36203,小松島市
360401098880101350,田,134.59694334800,33.98596354690,36203,小松島市
360401089480105117,田,134.63760262400,33.97711900770,36203,小松島市
360401060280100091,田,134.58288528500,33.95128467040,36203,小松島市
360401077660104354,田,134.62920572500,33.96654453210,36203,小松島市
360401101310105913,田,134.64635460700,33.98770821480,36203,小松島市
360401108020100316,田,134.58585930300,33.99430209010,36203,小松島市
360401097180101374,田,134.59718835400,33.98443390530,36203,小松島市
360401061610100475,田,134.58705159200,33.95245384620,36203,小松島市
360401066830101516,田,134.59837282900,33.95705316370,36203,小松島市
360401116670097511,田,134.55560108700,34.00236870640,36203,小松島市
360401090990104385,畑,134.62955858400,33.97862789840,36203,小松島市
360401133840097916,田,134.56018109400,34.01780444600,36203,小松島市
360401085250103230,畑,134.61712858400,33.97349686220,36203,小松島市
360401098970101740,田,134.60117050000,33.98600520030,36203,小松島市
360401081010104176,田,134.62731818100,33.96957659100,36203,小松島市
360401076630102182,田,134.60568552600,33.96582652850,36203,小松島市
360401107850101571,田,134.59944439500,33.99403142950,36203,小松島市
360401106510100987,田,134.59310666100,33.99288021610,36203,小松島市
360401070710102908,田,134.61347672300,33.96041847450,36203,小松島市
360401088640099835,畑,134.58042935300,33.97687933080,36203,小松島市
360401092600104151,田,134.62718509800,33.98002772310,36203,小松島市
360401067300101899,田,134.60251971800,33.95744651690,36203,小松島市
360401090230105217,田,134.63869218800,33.97778889010,36203,小松島市
360401094900100622,田,134.58902583200,33.98244439630,36203,小松島市
360401077800103363,田,134.61848144400,33.96676157750,36203,小松島市
360401074180101504,畑,134.59832793000,33.96368153770,36203,小松島市
360401082910103185,田,134.61661878100,33.97139093260,36203,小松島市
360401099950104285,田,134.62872068700,33.98664592680,36203,小松島市
360401122710097698,田,134.55768922100,34.00779085380,36203,小松島市
360401101170100835,田,134.59139827800,33.98807800280,36203,小松島市
360401080900104830,田,134.63439399800,33.96941537120,36203,小松島市
360401111300097897,田,134.55971781100,33.99748580010,36203,小松島市
360401103780101045,田,134.59370410100,33.99041131380,36203,小松島市
360401103990101126,田,134.59458172900,33.99058840370,36203,小松島市
360401090350104585,田,134.63185670400,33.97796217300,36203,小松島市
360401084380102769,田,134.61213117900,33.97275706890,36203,小松島市
360401135380097915,田,134.56017756700,34.01919629140,36203,小松島市
360401089960104215,田,134.62784308100,33.97764294270,36203,小松島市
360401085260104291,田,134.62860484100,33.97339888800,36203,小松島市
360401084310104069,田,134.62619790300,33.97256459880,36203,小松島市
360401067310099143,畑,134.57270697600,33.95771727360,36203,小松島市
360401133610099538,田,134.57773344200,34.01744731870,36203,小松島市
360401089230104219,田,134.62787536800,33.97698580280,36203,小松島市
360401082420104704,田,134.63304823000,33.97079628760,36203,小松島市
360401065940101481,田,134.59798606800,33.95625734280,36203,小松島市
360401080360101888,田,134.60255537700,33.96922079470,36203,小松島市
360401079950103012,田,134.61470646700,33.96873432310,36203,小松島市
360401125540098126,田,134.56235407500,34.01030640530,36203,小松島市
360401061610101427,田,134.59734904800,33.95235546580,36203,小松島市
360401116170105149,田,134.63826797200,34.00117311630,36203,小松島市
360401098190099354,畑,134.57533903900,33.98553360090,36203,小松島市
360401100020105663,田,134.64362808500,33.98656860880,36203,小松島市
360401079810104098,田,134.62645311700,33.96850161230,36203,小松島市
360401119460104868,畑,134.63526173300,34.00416685310,36203,小松島市
360401065760102126,田,134.60495386600,33.95603474430,36203,小松島市
360401097520105890,畑,134.64605940500,33.98428688540,36203,小松島市
360401081980102909,田,134.61361845500,33.97057425910,36203,小松島市
360401077240102886,田,134.61331526900,33.96630717700,36203,小松島市
360401087220103658,田,134.62178580400,33.97523008070,36203,小松島市
360401092300104425,田,134.63014655800,33.97973466040,36203,小松島市
360401109450097858,畑,134.55927407200,33.99582257250,36203,小松島市
360401075520102399,田,134.60802062500,33.96480418730,36203,小松島市
360401075760102629,田,134.61051331700,33.96499572050,36203,小松島市
360401113890100509,田,134.58802169400,33.99957273250,36203,小松島市
360401101770100992,田,134.59310939700,33.98860555530,36203,小松島市
360401061090100337,田,134.58554627900,33.95199208640,36203,小松島市
360401119720097765,田,134.55838041200,34.00509108790,36203,小松島市
360401070830102324,田,134.60715825600,33.96058354030,36203,小松島市
360401080640102581,田,134.61005682500,33.96940517600,36203,小松島市
360401113360100678,田,134.58984390000,33.99908168320,36203,小松島市
360401109430100588,田,134.58882487000,33.99554603200,36203,小松島市
360401121110098945,田,134.57117084700,34.00623470920,36203,小松島市
360401089520104597,田,134.63197379600,33.97720674380,36203,小松島市
360401124190099398,田,134.57611436700,34.00896276300,36203,小松島市
360401091960104035,田,134.62591600700,33.97946772420,36203,小松島市
360401121120104865,田,134.63524945900,34.00567021070,36203,小松島市
360401089640103398,田,134.61899484800,33.97743231190,36203,小松島市
360401118490105130,畑,134.63808807000,34.00327142900,36203,小松島市
360401119420098227,田,134.56337850800,34.00477913900,36203,小松島市
360401112420099976,田,134.58223503100,33.99830007670,36203,小松島市
360401082990104434,田,134.63012653100,33.97133712430,36203,小松島市
360401116390098679,田,134.56823785000,34.00200110240,36203,小松島市
360401095870105342,田,134.64010994700,33.98285592680,36203,小松島市
360401068540098868,畑,134.56974727000,33.95885204780,36203,小松島市
360401113310100479,田,134.58768466100,33.99905647270,36203,小松島市
360401083220104312,田,134.62881471700,33.97155985180,36203,小松島市
360401110910100653,田,134.58954043400,33.99687598970,36203,小松島市
360401065660101789,田,134.60131440500,33.95597630640,36203,小松島市
360401114090104824,田,134.63472315500,33.99933617880,36203,小松島市
360401087940103013,田,134.61481021200,33.97594338270,36203,小松島市
360401114740105275,田,134.63961428200,33.99987179350,36203,小松島市
360401079900103204,田,134.61678656300,33.96867748480,36203,小松島市
360401100760104669,田,134.63288054300,33.98733411370,36203,小松島市
360401111320100920,田,134.59243242200,33.99722400100,36203,小松島市
360401104370100579,田,134.58866430500,33.99098937780,36203,小松島市
360401112810100245,田,134.58514827100,33.99862970300,36203,小松島市
360401063980101929,田,134.60281032500,33.95444964490,36203,小松島市
360401112250101451,田,134.59819624100,33.99800860080,36203,小松島市
360401114440098951,田,134.57115655100,34.00021982630,36203,小松島市
360401082840103600,田,134.62110790700,33.97128160060,36203,小松島市
360401084300102788,田,134.61234084800,33.97267910740,36203,小松島市
360401063040101130,田,134.59415651900,33.95367853790,36203,小松島市
360401097820101708,田,134.60080591300,33.98497704550,36203,小松島市
360401066300101942,田,134.60297226400,33.95653716360,36203,小松島市
360401070630101453,田,134.59773351200,33.96048744290,36203,小松島市
360401107820105645,田,134.64353663300,33.99360317500,36203,小松島市
360401112390099440,田,134.57643114700,33.99833021350,36203,小松島市
360401097290104123,田,134.62693877700,33.98425612550,36203,小松島市
360401112070104921,田,134.63574490800,33.99750167760,36203,小松島市
360401097570104246,田,134.62826677600,33.98450301120,36203,小松島市
360401092730103329,田,134.61828970100,33.98022698770,36203,小松島市
360401112620100402,田,134.58684975700,33.99844342750,36203,小松島市
360401098590101661,田,134.60030720700,33.98566959170,36203,小松島市
360401115540105221,田,134.63903865800,34.00059975890,36203,小松島市
360401113290100726,田,134.59036337600,33.99901741350,36203,小松島市
360401070040102233,田,134.60616702000,33.95988452700,36203,小松島市
360401106450099791,田,134.58016119500,33.99294240630,36203,小松島市
360401087960104508,田,134.63099513500,33.97580794870,36203,小松島市
360401065390102281,田,134.60663281200,33.95568901500,36203,小松島市
360401098940106246,田,134.64993035900,33.98553867680,36203,小松島市
360401119000099929,田,134.58180006600,34.00423885300,36203,小松島市
360401104580100921,田,134.59237040900,33.99114702140,36203,小松島市
360401110040097906,田,134.55979655300,33.99634768680,36203,小松島市
360401072630102660,田,134.61081591000,33.96217226090,36203,小松島市
360401118970099695,田,134.57926166900,34.00423354740,36203,小松島市
360401114070099134,田,134.57313859300,33.99987108330,36203,小松島市
360401069430102630,田,134.61045299500,33.95929334170,36203,小松島市
360401086580104003,田,134.62551110600,33.97462124010,36203,小松島市
360401087630103563,田,134.62076209700,33.97560336790,36203,小松島市
360401107480101565,田,134.59936884900,33.99369267900,36203,小松島市
360401099680104497,田,134.63101381500,33.98637775660,36203,小松島市
360401118010098208,畑,134.56315753000,34.00350678850,36203,小松島市
360401080120101934,田,134.60305062100,33.96899763930,36203,小松島市
360401097210103734,田,134.62272026500,33.98422354590,36203,小松島市
360401083390101988,田,134.60366716400,33.97194178050,36203,小松島市
360401080340102022,田,134.60399677400,33.96918953170,36203,小松島市
360401064330100483,田,134.58717002800,33.95490186750,36203,小松島市
360401099940106127,田,134.64865350200,33.98645095510,36203,小松島市
360401067730101652,田,134.59985592600,33.95785367030,36203,小松島市
360401106550099967,田,134.58206696200,33.99301202570,36203,小松島市
360401062450100901,田,134.59166204500,33.95316639760,36203,小松島市
360401086210104086,田,134.62640635900,33.97427241070,36203,小松島市
360401117440105206,田,134.63889292300,34.00232011790,36203,小松島市
360401094890105039,田,134.63682385800,33.98200510580,36203,小松島市
360401062050102017,畑,134.60373805900,33.95269729000,36203,小松島市
360401111980098947,田,134.57109326300,33.99800487160,36203,小松島市
360401100570104501,田,134.63106808200,33.98718261570,36203,小松島市
360401069750098940,畑,134.57054171600,33.95993372060,36203,小松島市
360401094740100702,田,134.58988237600,33.98229778230,36203,小松島市
360401085400103636,田,134.62152384700,33.97358685100,36203,小松島市
360401081400105240,田,134.63883378200,33.96982812900,36203,小松島市
360401114700104906,田,134.63561261700,33.99987960750,36203,小松島市
360401089680103327,田,134.61822817000,33.97748143740,36203,小松島市
360401082320104737,田,134.63339923600,33.97070661500,36203,小松島市
360401084470104463,田,134.63046644800,33.97266898260,36203,小松島市
360401095450100840,田,134.59138450400,33.98291909020,36203,小松島市
360401103860101483,田,134.59844799300,33.99043726360,36203,小松島市
360401110610101254,田,134.59604343600,33.99654799920,36203,小松島市
360401084860102108,田,134.60498379200,33.97324886600,36203,小松島市
360401092350103960,田,134.62511113200,33.97982323970,36203,小松島市
360401115900098834,田,134.56991489500,34.00155147060,36203,小松島市
360401062830101332,田,134.59633049000,33.95347174700,36203,小松島市
360401098780103979,田,134.62539130300,33.98561854610,36203,小松島市
360401063540101819,田,134.60161298600,33.95405839760,36203,小松島市
360401080690103074,田,134.61539185900,33.96940069480,36203,小松島市
360401101800106266,田,134.65018510600,33.98811297750,36203,小松島市
360401105780105719,田,134.64430477200,33.99175056950,36203,小松島市
360401116960104705,田,134.63346976700,34.00193671140,36203,小松島市
360401092420103879,田,134.62423966300,33.97989841270,36203,小松島市
360401129780098090,田,134.56201464800,34.01413278770,36203,小松島市
360401106030101098,田,134.59429820000,33.99243801870,36203,小松島市
360401075900102524,田,134.60938222900,33.96513171130,36203,小松島市
360401114700098910,田,134.57072212200,34.00045992800,36203,小松島市
360401064320101152,田,134.59440075100,33.95482491710,36203,小松島市
360401098100101499,田,134.59854444500,33.98524720170,36203,小松島市
360401107610100328,田,134.58598588000,33.99393184070,36203,小松島市
360401063220101178,田,134.59466789100,33.95383772850,36203,小松島市
360401069300102828,田,134.61259581300,33.95915428500,36203,小松島市
360401114800099616,田,134.57836652700,34.00048387910,36203,小松島市
360401117950099848,田,134.58090814400,34.00330241910,36203,小松島市
360401113980099605,田,134.57823200100,33.99973947870,36203,小松島市
360401098530105081,田,134.63731869600,33.98527974750,36203,小松島市
360401089960103026,田,134.61497834600,33.97775757670,36203,小松島市
360401113310097837,田,134.55908620900,33.99930660230,36203,小松島市
360401069570102109,田,134.60481296000,33.95946547010,36203,小松島市
360401080830104227,田,134.62786461900,33.96940849380,36203,小松島市
360401091780104649,田,134.63255826900,33.97924489330,36203,小松島市
360401096470100826,田,134.59124547000,33.98383914810,36203,小松島市
360401118490099214,田,134.57405607000,34.00384581680,36203,小松島市
360401062520100415,田,134.58641303300,33.95328116620,36203,小松島市
360401103040100267,田,134.58527312100,33.98982012750,36203,小松島市
360401109800100445,田,134.58728299200,33.99589701650,36203,小松島市
360401074200102794,田,134.61228539200,33.96357779370,36203,小松島市
360401114150098886,田,134.57045475500,33.99996818280,36203,小松島市
360401110310100595,田,134.58891036600,33.99634144010,36203,小松島市
360401118730097585,田,134.55642359400,34.00421490840,36203,小松島市
360401080140102656,田,134.61085866000,33.96894697420,36203,小松島市
360401080220103819,田,134.62344664900,33.96889972120,36203,小松島市
360401101620104770,田,134.63399294500,33.98810062370,36203,小松島市
360401087090102146,田,134.60542590800,33.97526143990,36203,小松島市
360401083540101111,畑,134.59418242100,33.97215556770,36203,小松島市
360401123480098933,田,134.57106789600,34.00836785640,36203,小松島市
360401085850103714,田,134.62236927200,33.97398945270,36203,小松島市
360401094180100640,田,134.58921043600,33.98179582430,36203,小松島市
360401096460101598,畑,134.59960034200,33.98376031330,36203,小松島市
360401115220098807,田,134.56961366300,34.00093761100,36203,小松島市
360401099490104201,田,134.62780020300,33.98623779830,36203,小松島市
360401115590098710,田,134.56856974600,34.00128368050,36203,小松島市
360401101790101446,田,134.59801463600,33.98858155000,36203,小松島市
360401121060097913,田,134.56000551700,34.00628362170,36203,小松島市
360401086970102670,田,134.61108715900,33.97509573710,36203,小松島市
360401102370100701,田,134.58995982500,33.98916901030,36203,小松島市
360401066020101185,田,134.59477849500,33.95635859440,36203,小松島市
360401101430100904,畑,134.59215056200,33.98830923920,36203,小松島市
360401069560101828,田,134.60178097000,33.95949049050,36203,小松島市
360401084400103050,田,134.61517123800,33.97274842500,36203,小松島市
360401084310102364,田,134.60774901000,33.97273163110,36203,小松島市
360401092730104396,田,134.62983403800,33.98012143020,36203,小松島市
360401138760098011,田,134.56125863900,34.02223576940,36203,小松島市
360401079590100214,畑,134.58442739700,33.96868168550,36203,小松島市
360401100080101220,田,134.59555074400,33.98705662440,36203,小松島市
360401068780101918,田,134.60274609800,33.95877510870,36203,小松島市
360401118050105094,田,134.63768797200,34.00287720580,36203,小松島市
360401067700101347,田,134.59655137900,33.95785679220,36203,小松島市
360401112410100611,田,134.58910932000,33.99822966330,36203,小松島市
360401063310100900,田,134.59166360300,33.95393928620,36203,小松島市
360401109280098732,田,134.56872809900,33.99558646000,36203,小松島市
360401108690099494,田,134.57696797400,33.99498678960,36203,小松島市
360401067890101693,田,134.60029955100,33.95799117050,36203,小松島市
360401097140106005,田,134.64729954200,33.98393238100,36203,小松島市
360401122360097743,田,134.55817219100,34.00747008840,36203,小松島市
360401090910105110,田,134.63754206500,33.97840960230,36203,小松島市
360401086660102607,田,134.61040548900,33.97482778350,36203,小松島市
360401092100105014,田,134.63651282300,33.97949181880,36203,小松島市
360401117320104621,田,134.63255849500,34.00226388200,36203,小松島市
360401095500105011,田,134.63652426000,33.98255989130,36203,小松島市
360401104700100679,田,134.58975194300,33.99127228040,36203,小松島市
360401117700098172,田,134.56276177900,34.00323247610,36203,小松島市
360401094470104149,田,134.62718406500,33.98171769760,36203,小松島市
360401067130100912,田,134.59183577800,33.95738480960,36203,小松島市
360401082250101790,田,134.60150965700,33.97093210690,36203,小松島市
360401082720105201,田,134.63842814400,33.97101641130,36203,小松島市
360401107930100057,田,134.58305280300,33.99425019880,36203,小松島市
360401094870100786,田,134.59080145700,33.98240014840,36203,小松島市
360401082360103913,田,134.62448281500,33.97081898970,36203,小松島市
360401116020098005,田,134.56093753100,34.00173732620,36203,小松島市
360401077600103209,田,134.61681420500,33.96660482600,36203,小松島市
360401102430100942,田,134.59257003700,33.98920354870,36203,小松島市
360401111790098842,田,134.56995092800,33.99784168230,36203,小松島市
360401069970102533,田,134.60940840300,33.95979289350,36203,小松島市
360401109520100618,田,134.58914471300,33.99562515110,36203,小松島市
360401063540102097,田,134.60461325100,33.95403118720,36203,小松島市
360401089460103079,田,134.61554520500,33.97730454610,36203,小松島市
360401070580099304,畑,134.57448036600,33.96065197210,36203,小松島市
360401080860102742,田,134.61179717000,33.96958820390,36203,小松島市
360401121550098152,田,134.56259600200,34.00670558240,36203,小松島市
360401077050102145,田,134.60529008800,33.96621322110,36203,小松島市
360401117180105092,田,134.63765961500,34.00209262660,36203,小松島市
360401100270101047,田,134.59368248300,33.98724254210,36203,小松島市
360401098160104396,田,134.62990308800,33.98501593860,36203,小松島市
360401110110100786,田,134.59096707100,33.99614448160,36203,小松島市
360401114660099884,田,134.58126399200,34.00033067360,36203,小松島市
360401098140105668,田,134.64366217500,33.98486820570,36203,小松島市
360401114140098188,田,134.56289418700,34.00002320750,36203,小松島市
360401113330100702,田,134.59010046200,33.99905479400,36203,小松島市
360401082920103224,田,134.61704037400,33.97139450250,36203,小松島市
360401111070100444,田,134.58728120200,33.99703943070,36203,小松島市
360401111560099420,田,134.57620730500,33.99757984480,36203,小松島市
360401085880101846,田,134.60216696300,33.97419659800,36203,小松島市
360401071720102681,田,134.61102894300,33.96135242460,36203,小松島市
360401113840098398,田,134.56516728700,33.99973580920,36203,小松島市
360401081560104449,田,134.63027794300,33.97005179660,36203,小松島市
360401118500098346,田,134.56465992400,34.00393317000,36203,小松島市
360401111410100949,田,134.59275572200,33.99730282590,36203,小松島市
360401110400099510,田,134.57716095800,33.99652221290,36203,小松島市
360401107190105539,田,134.64237928400,33.99303927220,36203,小松島市
360401080540103202,田,134.61677433500,33.96925610190,36203,小松島市
360401109760099329,田,134.57519564600,33.99596514360,36203,小松島市
360401114940099182,田,134.57366373400,34.00065258110,36203,小松島市
360401085910102534,田,134.60961093800,33.97415456790,36203,小松島市
360401092540104886,田,134.63513426300,33.97990484330,36203,小松島市
360401071550098941,畑,134.57056413900,33.96155399970,36203,小松島市
360401086000102100,田,134.60491538000,33.97428169180,36203,小松島市
360401076950103028,田,134.61485135200,33.96603605500,36203,小松島市
360401105660100723,田,134.59023506000,33.99213967480,36203,小松島市
360401117720105257,田,134.63944985500,34.00256649860,36203,小松島市
360401084060102552,田,134.60977751200,33.97248858940,36203,小松島市
360401101770105101,田,134.63757717800,33.98819674850,36203,小松島市
360401084030102323,田,134.60730371300,33.97248008660,36203,小松島市
360401066210101921,田,134.60274378500,33.95645522290,36203,小松島市
360401084780104407,田,134.62986295600,33.97295081570,36203,小松島市
360401064990101898,田,134.60248088700,33.95536396910,36203,小松島市
360401076020102153,田,134.60537194700,33.96528201040,36203,小松島市
360401107810101517,田,134.59885562800,33.99399703080,36203,小松島市
360401116120100661,田,134.58968793300,34.00157413960,36203,小松島市
360401108700100279,田,134.58546378600,33.99491806020,36203,小松島市
360401095480105384,田,134.64056410600,33.98250474730,36203,小松島市
360401117290097862,田,134.55940870700,34.00289527760,36203,小松島市
360401066110101475,田,134.59792347100,33.95641031060,36203,小松島市
360401111080099262,田,134.57448640200,33.99716153690,36203,小松島市
360401074990102538,田,134.60952722000,33.96431021900,36203,小松島市
360401062170101801,田,134.60139867100,33.95283150950,36203,小松島市
360401080260103683,田,134.62197305300,33.96895528870,36203,小松島市
360401120500097715,田,134.55784606100,34.00579656540,36203,小松島市
360401077570103103,田,134.61566104100,33.96658143070,36203,小松島市
360401103020104763,畑,134.63392536600,33.98936058250,36203,小松島市
360401105360100630,田,134.58922740700,33.99187983110,36203,小松島市
360401055470100306,畑,134.58514680000,33.94693671170,36203,小松島市
