6,2020-07-25,21:15,0,0,159,160
7,2020-07-25,21:15,0,0,55,92
8,2020-07-25,21:15,0,0,3115,3448
9,2020-07-25,21:15,0,0,1405,1712
10,2020-07-25,21:15,0,2,1828,1820
11,2020-07-25,21:15,0,0,1451,1608
12,2020-07-25,21:15,1,1,1374,1443
13,2020-07-25,21:15,0,1,2041,2068
14,2020-07-25,21:15,0,0,3035,3189
15,2020-07-25,21:15,0,0,487,406
16,2020-07-25,21:15,0,0,444,247
17,2020-07-25,21:15,0,0,428,451
18,2020-07-25,21:15,0,0,585,711
19,2020-07-25,21:15,0,0,905,799
1,2020-07-25,21:16,0,0,1269,978
2,2020-07-25,21:16,0,0,109,111
3,2020-07-25,21:16,0,0,683,816
4,2020-07-25,21:16,0,0,64,57
5,2020-07-25,21:16,0,0,633,414
6,2020-07-25,21:16,0,0,159,160
7,2020-07-25,21:16,0,0,55,92
8,2020-07-25,21:16,0,0,3115,3448
9,2020-07-25,21:16,0,0,1405,1712
10,2020-07-25,21:16,5,1,1833,1821
11,2020-07-25,21:16,0,1,1451,1609
12,2020-07-25,21:16,0,0,1374,1443
13,2020-07-25,21:16,0,0,2041,2068
14,2020-07-25,21:16,0,0,3035,3189
15,2020-07-25,21:16,0,0,487,406
16,2020-07-25,21:16,0,0,444,247
17,2020-07-25,21:16,0,0,428,451
18,2020-07-25,21:16,0,0,585,711
19,2020-07-25,21:16,0,1,905,800
1,2020-07-25,21:17,0,0,1269,978
2,2020-07-25,21:17,0,0,109,111
3,2020-07-25,21:17,0,0,683,816
4,2020-07-25,21:17,0,0,64,57
5,2020-07-25,21:17,0,0,633,414
6,2020-07-25,21:17,0,0,159,160
7,2020-07-25,21:17,0,0,55,92
8,2020-07-25,21:17,0,0,3115,3448
9,2020-07-25,21:17,1,0,1406,1712
10,2020-07-25,21:17,1,1,1834,1822
11,2020-07-25,21:17,0,1,1451,1610
12,2020-07-25,21:17,2,0,1376,1443
13,2020-07-25,21:17,0,4,2041,2072
14,2020-07-25,21:17,0,0,3035,3189
15,2020-07-25,21:17,0,0,487,406
16,2020-07-25,21:17,0,0,444,247
17,2020-07-25,21:17,0,0,428,451
18,2020-07-25,21:17,0,1,585,712
19,2020-07-25,21:17,1,0,906,800
1,2020-07-25,21:18,0,0,1269,978
2,2020-07-25,21:18,0,0,109,111
3,2020-07-25,21:18,0,0,683,816
4,2020-07-25,21:18,0,0,64,57
5,2020-07-25,21:18,0,0,633,414
6,2020-07-25,21:18,0,0,159,160
7,2020-07-25,21:18,0,0,55,92
8,2020-07-25,21:18,0,0,3115,3448
9,2020-07-25,21:18,0,0,1406,1712
10,2020-07-25,21:18,0,0,1834,1822
11,2020-07-25,21:18,1,1,1452,1611
12,2020-07-25,21:18,1,0,1377,1443
13,2020-07-25,21:18,1,4,2042,2076
14,2020-07-25,21:18,0,0,3035,3189
15,2020-07-25,21:18,0,0,487,406
16,2020-07-25,21:18,0,0,444,247
17,2020-07-25,21:18,0,0,428,451
18,2020-07-25,21:18,0,0,585,712
19,2020-07-25,21:18,0,0,906,800
1,2020-07-25,21:19,0,0,1269,978
2,2020-07-25,21:19,0,0,109,111
3,2020-07-25,21:19,0,0,683,816
4,2020-07-25,21:19,0,0,64,57
5,2020-07-25,21:19,0,0,633,414
6,2020-07-25,21:19,0,0,159,160
7,2020-07-25,21:19,0,0,55,92
8,2020-07-25,21:19,0,0,3115,3448
9,2020-07-25,21:19,0,0,1406,1712
10,2020-07-25,21:19,0,0,1834,1822
11,2020-07-25,21:19,0,0,1452,1611
12,2020-07-25,21:19,1,0,1378,1443
13,2020-07-25,21:19,0,1,2042,2077
14,2020-07-25,21:19,0,0,3035,3189
15,2020-07-25,21:19,0,0,487,406
16,2020-07-25,21:19,0,0,444,247
17,2020-07-25,21:19,0,0,428,451
18,2020-07-25,21:19,0,0,585,712
19,2020-07-25,21:19,0,0,906,800
1,2020-07-25,21:20,0,0,1269,978
2,2020-07-25,21:20,0,0,109,111
3,2020-07-25,21:20,0,0,683,816
4,2020-07-25,21:20,0,0,64,57
5,2020-07-25,21:20,0,0,633,414
6,2020-07-25,21:20,0,0,159,160
7,2020-07-25,21:20,0,0,55,92
8,2020-07-25,21:20,0,0,3115,3448
9,2020-07-25,21:20,0,0,1406,1712
10,2020-07-25,21:20,0,1,1834,1823
11,2020-07-25,21:20,0,1,1452,1612
12,2020-07-25,21:20,2,0,1380,1443
13,2020-07-25,21:20,0,2,2042,2079
14,2020-07-25,21:20,0,0,3035,3189
15,2020-07-25,21:20,0,0,487,406
16,2020-07-25,21:20,0,0,444,247
17,2020-07-25,21:20,0,0,428,451
18,2020-07-25,21:20,0,0,585,712
19,2020-07-25,21:20,0,0,906,800
1,2020-07-25,21:21,0,0,1269,978
2,2020-07-25,21:21,0,0,109,111
3,2020-07-25,21:21,0,0,683,816
4,2020-07-25,21:21,0,0,64,57
5,2020-07-25,21:21,0,0,633,414
6,2020-07-25,21:21,0,0,159,160
7,2020-07-25,21:21,0,0,55,92
8,2020-07-25,21:21,0,0,3115,3448
9,2020-07-25,21:21,0,0,1406,1712
10,2020-07-25,21:21,1,1,1835,1824
11,2020-07-25,21:21,0,1,1452,1613
12,2020-07-25,21:21,0,0,1380,1443
13,2020-07-25,21:21,0,1,2042,2080
14,2020-07-25,21:21,0,0,3035,3189
15,2020-07-25,21:21,0,0,487,406
16,2020-07-25,21:21,0,0,444,247
17,2020-07-25,21:21,0,0,428,451
18,2020-07-25,21:21,0,0,585,712
19,2020-07-25,21:21,0,0,906,800
1,2020-07-25,21:22,0,0,1269,978
2,2020-07-25,21:22,0,0,109,111
3,2020-07-25,21:22,0,0,683,816
4,2020-07-25,21:22,0,0,64,57
5,2020-07-25,21:22,0,0,633,414
6,2020-07-25,21:22,0,0,159,160
7,2020-07-25,21:22,0,0,55,92
8,2020-07-25,21:22,0,0,3115,3448
9,2020-07-25,21:22,0,2,1406,1714
10,2020-07-25,21:22,0,0,1835,1824
11,2020-07-25,21:22,0,0,1452,1613
12,2020-07-25,21:22,1,1,1381,1444
13,2020-07-25,21:22,2,0,2044,2080
14,2020-07-25,21:22,0,0,3035,3189
15,2020-07-25,21:22,0,0,487,406
16,2020-07-25,21:22,0,0,444,247
17,2020-07-25,21:22,0,0,428,451
18,2020-07-25,21:22,0,0,585,712
19,2020-07-25,21:22,0,0,906,800
1,2020-07-25,21:23,0,0,1269,978
2,2020-07-25,21:23,0,0,109,111
3,2020-07-25,21:23,0,0,683,816
4,2020-07-25,21:23,0,0,64,57
5,2020-07-25,21:23,0,0,633,414
6,2020-07-25,21:23,0,0,159,160
7,2020-07-25,21:23,0,0,55,92
8,2020-07-25,21:23,0,0,3115,3448
9,2020-07-25,21:23,0,0,1406,1714
10,2020-07-25,21:23,1,1,1836,1825
11,2020-07-25,21:23,0,0,1452,1613
12,2020-07-25,21:23,2,0,1383,1444
13,2020-07-25,21:23,1,0,2045,2080
14,2020-07-25,21:23,0,0,3035,3189
15,2020-07-25,21:23,0,0,487,406
16,2020-07-25,21:23,0,0,444,247
17,2020-07-25,21:23,0,0,428,451
18,2020-07-25,21:23,2,0,587,712
19,2020-07-25,21:23,0,0,906,800
1,2020-07-25,21:24,0,0,1269,978
2,2020-07-25,21:24,0,0,109,111
3,2020-07-25,21:24,0,0,683,816
4,2020-07-25,21:24,0,0,64,57
5,2020-07-25,21:24,0,0,633,414
6,2020-07-25,21:24,0,0,159,160
7,2020-07-25,21:24,0,0,55,92
8,2020-07-25,21:24,0,0,3115,3448
9,2020-07-25,21:24,0,1,1406,1715
10,2020-07-25,21:24,0,0,1836,1825
11,2020-07-25,21:24,0,1,1452,1614
12,2020-07-25,21:24,1,7,1384,1451
13,2020-07-25,21:24,8,2,2053,2082
14,2020-07-25,21:24,0,0,3035,3189
15,2020-07-25,21:24,0,0,487,406
16,2020-07-25,21:24,0,0,444,247
17,2020-07-25,21:24,0,0,428,451
18,2020-07-25,21:24,0,0,587,712
19,2020-07-25,21:24,0,0,906,800
1,2020-07-25,21:25,0,0,1269,978
2,2020-07-25,21:25,0,0,109,111
3,2020-07-25,21:25,0,0,683,816
4,2020-07-25,21:25,0,0,64,57
5,2020-07-25,21:25,0,0,633,414
6,2020-07-25,21:25,0,0,159,160
7,2020-07-25,21:25,0,0,55,92
8,2020-07-25,21:25,0,0,3115,3448
9,2020-07-25,21:25,3,0,1409,1715
10,2020-07-25,21:25,2,1,1838,1826
11,2020-07-25,21:25,0,3,1452,1617
12,2020-07-25,21:25,1,3,1385,1454
13,2020-07-25,21:25,6,0,2059,2082
14,2020-07-25,21:25,0,0,3035,3189
15,2020-07-25,21:25,0,0,487,406
16,2020-07-25,21:25,0,0,444,247
17,2020-07-25,21:25,0,0,428,451
18,2020-07-25,21:25,0,0,587,712
19,2020-07-25,21:25,0,0,906,800
1,2020-07-25,21:26,0,0,1269,978
2,2020-07-25,21:26,0,0,109,111
3,2020-07-25,21:26,0,0,683,816
4,2020-07-25,21:26,0,0,64,57
5,2020-07-25,21:26,0,0,633,414
6,2020-07-25,21:26,0,0,159,160
7,2020-07-25,21:26,0,0,55,92
8,2020-07-25,21:26,0,0,3115,3448
9,2020-07-25,21:26,0,0,1409,1715
10,2020-07-25,21:26,0,0,1838,1826
11,2020-07-25,21:26,1,2,1453,1619
12,2020-07-25,21:26,1,1,1386,1455
13,2020-07-25,21:26,2,0,2061,2082
14,2020-07-25,21:26,0,0,3035,3189
15,2020-07-25,21:26,0,0,487,406
16,2020-07-25,21:26,0,0,444,247
17,2020-07-25,21:26,0,0,428,451
18,2020-07-25,21:26,0,0,587,712
19,2020-07-25,21:26,0,0,906,800
1,2020-07-25,21:27,0,0,1269,978
2,2020-07-25,21:27,0,0,109,111
3,2020-07-25,21:27,0,0,683,816
4,2020-07-25,21:27,0,0,64,57
5,2020-07-25,21:27,0,0,633,414
6,2020-07-25,21:27,0,0,159,160
7,2020-07-25,21:27,0,0,55,92
8,2020-07-25,21:27,0,0,3115,3448
9,2020-07-25,21:27,1,0,1410,1715
10,2020-07-25,21:27,1,0,1839,1826
11,2020-07-25,21:27,0,1,1453,1620
12,2020-07-25,21:27,1,0,1387,1455
13,2020-07-25,21:27,1,1,2062,2083
14,2020-07-25,21:27,0,0,3035,3189
15,2020-07-25,21:27,0,0,487,406
16,2020-07-25,21:27,0,0,444,247
17,2020-07-25,21:27,0,0,428,451
18,2020-07-25,21:27,0,0,587,712
19,2020-07-25,21:27,0,1,906,801
1,2020-07-25,21:28,0,0,1269,978
2,2020-07-25,21:28,0,0,109,111
3,2020-07-25,21:28,0,0,683,816
4,2020-07-25,21:28,0,0,64,57
5,2020-07-25,21:28,0,0,633,414
6,2020-07-25,21:28,0,0,159,160
7,2020-07-25,21:28,0,0,55,92
8,2020-07-25,21:28,0,0,3115,3448
9,2020-07-25,21:28,1,0,1411,1715
10,2020-07-25,21:28,0,2,1839,1828
11,2020-07-25,21:28,0,3,1453,1623
12,2020-07-25,21:28,4,2,1391,1457
13,2020-07-25,21:28,0,5,2062,2088
14,2020-07-25,21:28,0,0,3035,3189
15,2020-07-25,21:28,0,0,487,406
16,2020-07-25,21:28,0,0,444,247
17,2020-07-25,21:28,0,0,428,451
18,2020-07-25,21:28,1,0,588,712
19,2020-07-25,21:28,0,0,906,801
1,2020-07-25,21:29,0,0,1269,978
2,2020-07-25,21:29,0,0,109,111
3,2020-07-25,21:29,0,0,683,816
4,2020-07-25,21:29,0,0,64,57
5,2020-07-25,21:29,0,0,633,414
6,2020-07-25,21:29,0,0,159,160
7,2020-07-25,21:29,0,0,55,92
8,2020-07-25,21:29,0,0,3115,3448
9,2020-07-25,21:29,0,2,1411,1717
10,2020-07-25,21:29,4,0,1843,1828
11,2020-07-25,21:29,1,3,1454,1626
12,2020-07-25,21:29,0,1,1391,1458
13,2020-07-25,21:29,3,0,2065,2088
14,2020-07-25,21:29,0,0,3035,3189
15,2020-07-25,21:29,0,0,487,406
16,2020-07-25,21:29,0,0,444,247
17,2020-07-25,21:29,0,0,428,451
18,2020-07-25,21:29,0,0,588,712
19,2020-07-25,21:29,0,0,906,801
1,2020-07-25,21:30,0,0,1269,978
2,2020-07-25,21:30,0,0,109,111
3,2020-07-25,21:30,0,0,683,816
4,2020-07-25,21:30,0,0,64,57
5,2020-07-25,21:30,0,0,633,414
6,2020-07-25,21:30,0,0,159,160
7,2020-07-25,21:30,0,0,55,92
8,2020-07-25,21:30,0,0,3115,3448
9,2020-07-25,21:30,0,0,1411,1717
10,2020-07-25,21:30,4,2,1847,1830
11,2020-07-25,21:30,0,3,1454,1629
12,2020-07-25,21:30,2,1,1393,1459
13,2020-07-25,21:30,1,2,2066,2090
14,2020-07-25,21:30,0,0,3035,3189
15,2020-07-25,21:30,0,0,487,406
16,2020-07-25,21:30,0,0,444,247
17,2020-07-25,21:30,0,0,428,451
18,2020-07-25,21:30,0,0,588,712
19,2020-07-25,21:30,0,0,906,801
1,2020-07-25,21:31,0,0,1269,978
2,2020-07-25,21:31,0,0,109,111
3,2020-07-25,21:31,0,0,683,816
4,2020-07-25,21:31,0,0,64,57
5,2020-07-25,21:31,0,0,633,414
6,2020-07-25,21:31,0,0,159,160
7,2020-07-25,21:31,0,0,55,92
8,2020-07-25,21:31,0,0,3115,3448
9,2020-07-25,21:31,0,0,1411,1717
10,2020-07-25,21:31,0,1,1847,1831
11,2020-07-25,21:31,0,1,1454,1630
12,2020-07-25,21:31,0,0,1393,1459
13,2020-07-25,21:31,3,0,2069,2090
14,2020-07-25,21:31,0,0,3035,3189
15,2020-07-25,21:31,0,0,487,406
16,2020-07-25,21:31,0,0,444,247
17,2020-07-25,21:31,0,0,428,451
18,2020-07-25,21:31,0,0,588,712
19,2020-07-25,21:31,0,0,906,801
1,2020-07-25,21:32,0,0,1269,978
2,2020-07-25,21:32,0,0,109,111
3,2020-07-25,21:32,0,0,683,816
4,2020-07-25,21:32,0,0,64,57
5,2020-07-25,21:32,0,0,633,414
6,2020-07-25,21:32,0,0,159,160
7,2020-07-25,21:32,0,0,55,92
8,2020-07-25,21:32,0,0,3115,3448
9,2020-07-25,21:32,0,0,1411,1717
10,2020-07-25,21:32,1,0,1848,1831
11,2020-07-25,21:32,0,4,1454,1634
12,2020-07-25,21:32,0,0,1393,1459
13,2020-07-25,21:32,2,0,2071,2090
14,2020-07-25,21:32,0,0,3035,3189
15,2020-07-25,21:32,0,0,487,406
16,2020-07-25,21:32,0,0,444,247
17,2020-07-25,21:32,0,0,428,451
18,2020-07-25,21:32,0,0,588,712
19,2020-07-25,21:32,0,0,906,801
1,2020-07-25,21:33,0,0,1269,978
2,2020-07-25,21:33,0,0,109,111
3,2020-07-25,21:33,0,0,683,816
4,2020-07-25,21:33,0,0,64,57
5,2020-07-25,21:33,0,0,633,414
6,2020-07-25,21:33,0,0,159,160
7,2020-07-25,21:33,0,0,55,92
8,2020-07-25,21:33,0,0,3115,3448
9,2020-07-25,21:33,0,0,1411,1717
10,2020-07-25,21:33,1,0,1849,1831
11,2020-07-25,21:33,0,2,1454,1636
12,2020-07-25,21:33,1,2,1394,1461
13,2020-07-25,21:33,0,0,2071,2090
14,2020-07-25,21:33,0,0,3035,3189
15,2020-07-25,21:33,0,0,487,406
16,2020-07-25,21:33,0,0,444,247
17,2020-07-25,21:33,0,0,428,451
18,2020-07-25,21:33,0,0,588,712
19,2020-07-25,21:33,0,0,906,801
1,2020-07-25,21:34,0,0,1269,978
2,2020-07-25,21:34,0,0,109,111
3,2020-07-25,21:34,0,0,683,816
4,2020-07-25,21:34,0,0,64,57
5,2020-07-25,21:34,0,0,633,414
6,2020-07-25,21:34,0,0,159,160
7,2020-07-25,21:34,0,0,55,92
8,2020-07-25,21:34,0,0,3115,3448
9,2020-07-25,21:34,0,0,1411,1717
10,2020-07-25,21:34,1,2,1850,1833
11,2020-07-25,21:34,0,1,1454,1637
12,2020-07-25,21:34,0,0,1394,1461
13,2020-07-25,21:34,1,0,2072,2090
14,2020-07-25,21:34,0,0,3035,3189
15,2020-07-25,21:34,0,0,487,406
16,2020-07-25,21:34,0,0,444,247
17,2020-07-25,21:34,0,0,428,451
18,2020-07-25,21:34,3,0,591,712
19,2020-07-25,21:34,0,3,906,804
1,2020-07-25,21:35,0,0,1269,978
2,2020-07-25,21:35,0,0,109,111
3,2020-07-25,21:35,0,0,683,816
4,2020-07-25,21:35,0,0,64,57
5,2020-07-25,21:35,0,0,633,414
6,2020-07-25,21:35,0,0,159,160
7,2020-07-25,21:35,0,0,55,92
8,2020-07-25,21:35,0,0,3115,3448
9,2020-07-25,21:35,0,1,1411,1718
10,2020-07-25,21:35,0,0,1850,1833
11,2020-07-25,21:35,0,0,1454,1637
12,2020-07-25,21:35,0,1,1394,1462
13,2020-07-25,21:35,0,0,2072,2090
14,2020-07-25,21:35,0,0,3035,3189
15,2020-07-25,21:35,0,0,487,406
16,2020-07-25,21:35,0,0,444,247
17,2020-07-25,21:35,0,0,428,451
18,2020-07-25,21:35,0,1,591,713
19,2020-07-25,21:35,0,0,906,804
1,2020-07-25,21:36,0,0,1269,978
2,2020-07-25,21:36,0,0,109,111
3,2020-07-25,21:36,0,0,683,816
4,2020-07-25,21:36,0,0,64,57
5,2020-07-25,21:36,0,0,633,414
6,2020-07-25,21:36,0,0,159,160
7,2020-07-25,21:36,0,0,55,92
8,2020-07-25,21:36,0,0,3115,3448
9,2020-07-25,21:36,0,0,1411,1718
10,2020-07-25,21:36,1,2,1851,1835
11,2020-07-25,21:36,0,1,1454,1638
12,2020-07-25,21:36,0,2,1394,1464
13,2020-07-25,21:36,5,0,2077,2090
14,2020-07-25,21:36,0,0,3035,3189
15,2020-07-25,21:36,0,0,487,406
16,2020-07-25,21:36,0,0,444,247
17,2020-07-25,21:36,0,0,428,451
18,2020-07-25,21:36,0,0,591,713
19,2020-07-25,21:36,0,0,906,804
1,2020-07-25,21:37,0,0,1269,978
2,2020-07-25,21:37,0,0,109,111
3,2020-07-25,21:37,0,0,683,816
4,2020-07-25,21:37,0,0,64,57
5,2020-07-25,21:37,0,0,633,414
6,2020-07-25,21:37,0,0,159,160
7,2020-07-25,21:37,0,0,55,92
8,2020-07-25,21:37,0,0,3115,3448
9,2020-07-25,21:37,0,0,1411,1718
10,2020-07-25,21:37,4,0,1855,1835
11,2020-07-25,21:37,0,5,1454,1643
12,2020-07-25,21:37,2,0,1396,1464
13,2020-07-25,21:37,1,0,2078,2090
14,2020-07-25,21:37,0,0,3035,3189
15,2020-07-25,21:37,0,0,487,406
16,2020-07-25,21:37,0,0,444,247
17,2020-07-25,21:37,0,0,428,451
18,2020-07-25,21:37,0,0,591,713
19,2020-07-25,21:37,0,0,906,804
1,2020-07-25,21:38,0,0,1269,978
2,2020-07-25,21:38,0,0,109,111
3,2020-07-25,21:38,0,0,683,816
4,2020-07-25,21:38,0,0,64,57
5,2020-07-25,21:38,0,0,633,414
6,2020-07-25,21:38,0,0,159,160
7,2020-07-25,21:38,0,0,55,92
8,2020-07-25,21:38,0,0,3115,3448
9,2020-07-25,21:38,2,1,1413,1719
10,2020-07-25,21:38,0,0,1855,1835
11,2020-07-25,21:38,0,1,1454,1644
12,2020-07-25,21:38,2,2,1398,1466
13,2020-07-25,21:38,0,2,2078,2092
14,2020-07-25,21:38,0,0,3035,3189
15,2020-07-25,21:38,0,0,487,406
16,2020-07-25,21:38,0,0,444,247
17,2020-07-25,21:38,0,0,428,451
18,2020-07-25,21:38,0,0,591,713
19,2020-07-25,21:38,0,0,906,804
1,2020-07-25,21:39,0,0,1269,978
2,2020-07-25,21:39,0,0,109,111
3,2020-07-25,21:39,0,0,683,816
4,2020-07-25,21:39,0,0,64,57
5,2020-07-25,21:39,0,0,633,414
6,2020-07-25,21:39,0,0,159,160
7,2020-07-25,21:39,0,0,55,92
8,2020-07-25,21:39,0,0,3115,3448
9,2020-07-25,21:39,4,1,1417,1720
10,2020-07-25,21:39,2,0,1857,1835
11,2020-07-25,21:39,7,7,1461,1651
12,2020-07-25,21:39,2,0,1400,1466
13,2020-07-25,21:39,3,0,2081,2092
14,2020-07-25,21:39,0,0,3035,3189
15,2020-07-25,21:39,0,0,487,406
16,2020-07-25,21:39,0,0,444,247
17,2020-07-25,21:39,0,0,428,451
18,2020-07-25,21:39,0,0,591,713
19,2020-07-25,21:39,0,0,906,804
1,2020-07-25,21:40,0,0,1269,978
2,2020-07-25,21:40,0,0,109,111
3,2020-07-25,21:40,0,0,683,816
4,2020-07-25,21:40,0,0,64,57
5,2020-07-25,21:40,0,0,633,414
6,2020-07-25,21:40,0,0,159,160
7,2020-07-25,21:40,0,0,55,92
8,2020-07-25,21:40,0,0,3115,3448
9,2020-07-25,21:40,0,0,1417,1720
10,2020-07-25,21:40,0,5,1857,1840
11,2020-07-25,21:40,4,2,1465,1653
12,2020-07-25,21:40,1,2,1401,1468
13,2020-07-25,21:40,0,6,2081,2098
14,2020-07-25,21:40,0,0,3035,3189
15,2020-07-25,21:40,0,0,487,406
16,2020-07-25,21:40,0,0,444,247
17,2020-07-25,21:40,0,0,428,451
18,2020-07-25,21:40,0,0,591,713
19,2020-07-25,21:40,0,0,906,804
1,2020-07-25,21:41,0,0,1269,978
2,2020-07-25,21:41,0,0,109,111
3,2020-07-25,21:41,0,0,683,816
4,2020-07-25,21:41,0,0,64,57
5,2020-07-25,21:41,0,0,633,414
6,2020-07-25,21:41,0,0,159,160
7,2020-07-25,21:41,0,0,55,92
8,2020-07-25,21:41,0,0,3115,3448
9,2020-07-25,21:41,0,0,1417,1720
10,2020-07-25,21:41,0,0,1857,1840
11,2020-07-25,21:41,1,0,1466,1653
12,2020-07-25,21:41,1,2,1402,1470
13,2020-07-25,21:41,2,0,2083,2098
14,2020-07-25,21:41,0,0,3035,3189
15,2020-07-25,21:41,0,0,487,406
16,2020-07-25,21:41,0,0,444,247
17,2020-07-25,21:41,0,0,428,451
18,2020-07-25,21:41,0,0,591,713
19,2020-07-25,21:41,0,0,906,804
1,2020-07-25,21:42,0,0,1269,978
2,2020-07-25,21:42,0,0,109,111
3,2020-07-25,21:42,0,0,683,816
4,2020-07-25,21:42,0,0,64,57
5,2020-07-25,21:42,0,0,633,414
6,2020-07-25,21:42,0,0,159,160
7,2020-07-25,21:42,0,0,55,92
8,2020-07-25,21:42,0,0,3115,3448
9,2020-07-25,21:42,2,1,1419,1721
10,2020-07-25,21:42,1,2,1858,1842
11,2020-07-25,21:42,4,0,1470,1653
12,2020-07-25,21:42,0,2,1402,1472
13,2020-07-25,21:42,5,0,2088,2098
14,2020-07-25,21:42,0,0,3035,3189
15,2020-07-25,21:42,0,0,487,406
16,2020-07-25,21:42,0,0,444,247
17,2020-07-25,21:42,0,0,428,451
18,2020-07-25,21:42,0,0,591,713
19,2020-07-25,21:42,0,0,906,804
1,2020-07-25,21:43,0,0,1269,978
2,2020-07-25,21:43,0,0,109,111
3,2020-07-25,21:43,0,0,683,816
4,2020-07-25,21:43,0,0,64,57
5,2020-07-25,21:43,0,0,633,414
6,2020-07-25,21:43,0,0,159,160
7,2020-07-25,21:43,0,0,55,92
8,2020-07-25,21:43,0,0,3115,3448
9,2020-07-25,21:43,0,3,1419,1724
10,2020-07-25,21:43,0,8,1858,1850
11,2020-07-25,21:43,10,0,1480,1653
12,2020-07-25,21:43,0,4,1402,1476
13,2020-07-25,21:43,2,1,2090,2099
14,2020-07-25,21:43,0,0,3035,3189
15,2020-07-25,21:43,0,0,487,406
16,2020-07-25,21:43,0,0,444,247
17,2020-07-25,21:43,0,0,428,451
18,2020-07-25,21:43,0,0,591,713
19,2020-07-25,21:43,0,0,906,804
1,2020-07-25,21:44,0,0,1269,978
2,2020-07-25,21:44,0,0,109,111
3,2020-07-25,21:44,0,0,683,816
4,2020-07-25,21:44,0,0,64,57
5,2020-07-25,21:44,0,0,633,414
6,2020-07-25,21:44,0,0,159,160
7,2020-07-25,21:44,0,0,55,92
8,2020-07-25,21:44,0,0,3115,3448
9,2020-07-25,21:44,0,2,1419,1726
10,2020-07-25,21:44,1,0,1859,1850
11,2020-07-25,21:44,4,1,1484,1654
12,2020-07-25,21:44,0,0,1402,1476
13,2020-07-25,21:44,3,1,2093,2100
14,2020-07-25,21:44,0,0,3035,3189
15,2020-07-25,21:44,0,0,487,406
16,2020-07-25,21:44,0,0,444,247
17,2020-07-25,21:44,0,0,428,451
18,2020-07-25,21:44,0,0,591,713
19,2020-07-25,21:44,0,0,906,804
1,2020-07-25,21:45,0,0,1269,978
2,2020-07-25,21:45,0,0,109,111
3,2020-07-25,21:45,0,0,683,816
4,2020-07-25,21:45,0,0,64,57
5,2020-07-25,21:45,0,0,633,414
6,2020-07-25,21:45,0,0,159,160
7,2020-07-25,21:45,0,0,55,92
8,2020-07-25,21:45,0,0,3115,3448
9,2020-07-25,21:45,1,1,1420,1727
10,2020-07-25,21:45,1,3,1860,1853
11,2020-07-25,21:45,0,1,1484,1655
12,2020-07-25,21:45,0,0,1402,1476
13,2020-07-25,21:45,0,6,2093,2106
14,2020-07-25,21:45,0,0,3035,3189
15,2020-07-25,21:45,0,0,487,406
16,2020-07-25,21:45,0,0,444,247
17,2020-07-25,21:45,0,0,428,451
18,2020-07-25,21:45,1,0,592,713
19,2020-07-25,21:45,0,2,906,806
1,2020-07-25,21:46,0,0,1269,978
2,2020-07-25,21:46,0,0,109,111
3,2020-07-25,21:46,0,0,683,816
4,2020-07-25,21:46,0,0,64,57
5,2020-07-25,21:46,0,0,633,414
6,2020-07-25,21:46,0,0,159,160
7,2020-07-25,21:46,0,0,55,92
8,2020-07-25,21:46,0,0,3115,3448
9,2020-07-25,21:46,0,1,1420,1728
10,2020-07-25,21:46,0,0,1860,1853
11,2020-07-25,21:46,0,0,1484,1655
12,2020-07-25,21:46,2,0,1404,1476
13,2020-07-25,21:46,0,0,2093,2106
14,2020-07-25,21:46,0,0,3035,3189
15,2020-07-25,21:46,0,0,487,406
16,2020-07-25,21:46,0,0,444,247
17,2020-07-25,21:46,0,0,428,451
18,2020-07-25,21:46,1,0,593,713
19,2020-07-25,21:46,0,0,906,806
1,2020-07-25,21:47,0,0,1269,978
2,2020-07-25,21:47,0,0,109,111
3,2020-07-25,21:47,0,0,683,816
4,2020-07-25,21:47,0,0,64,57
5,2020-07-25,21:47,0,0,633,414
6,2020-07-25,21:47,0,0,159,160
7,2020-07-25,21:47,0,0,55,92
8,2020-07-25,21:47,0,0,3115,3448
9,2020-07-25,21:47,0,3,1420,1731
10,2020-07-25,21:47,1,1,1861,1854
11,2020-07-25,21:47,0,0,1484,1655
12,2020-07-25,21:47,5,2,1409,1478
13,2020-07-25,21:47,2,3,2095,2109
14,2020-07-25,21:47,0,0,3035,3189
15,2020-07-25,21:47,0,0,487,406
16,2020-07-25,21:47,0,0,444,247
17,2020-07-25,21:47,0,0,428,451
18,2020-07-25,21:47,0,2,593,715
19,2020-07-25,21:47,0,0,906,806
1,2020-07-25,21:48,0,0,1269,978
2,2020-07-25,21:48,0,0,109,111
3,2020-07-25,21:48,0,0,683,816
4,2020-07-25,21:48,0,0,64,57
5,2020-07-25,21:48,0,0,633,414
6,2020-07-25,21:48,0,0,159,160
7,2020-07-25,21:48,0,0,55,92
8,2020-07-25,21:48,0,0,3115,3448
9,2020-07-25,21:48,0,1,1420,1732
10,2020-07-25,21:48,0,1,1861,1855
11,2020-07-25,21:48,0,1,1484,1656
12,2020-07-25,21:48,0,0,1409,1478
13,2020-07-25,21:48,1,4,2096,2113
14,2020-07-25,21:48,0,0,3035,3189
15,2020-07-25,21:48,0,0,487,406
16,2020-07-25,21:48,0,0,444,247
17,2020-07-25,21:48,0,0,428,451
18,2020-07-25,21:48,0,1,593,716
19,2020-07-25,21:48,4,0,910,806
1,2020-07-25,21:49,0,0,1269,978
