ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-024986-050826,田,137.93784014900,35.77348077870,20388,宮田村
2008-025372-048907,田,137.95908908900,35.77009587110,20388,宮田村
2008-027428-053599,田,137.90733489900,35.75131826680,20388,宮田村
2008-027013-051725,畑,137.92803533800,35.75516273110,20388,宮田村
2008-026331-049072,田,137.95732546100,35.76144112950,20388,宮田村
2008-026012-051871,田,137.92635299000,35.76417590470,20388,宮田村
2008-026517-052142,田,137.92338397200,35.75961015050,20388,宮田村
2008-026733-051157,田,137.93429449800,35.75771326550,20388,宮田村
2008-025386-048978,田,137.95830953200,35.76996500280,20388,宮田村
2008-027045-049794,田,137.94938100500,35.75497411790,20388,宮田村
2008-025197-051120,田,137.93460609200,35.77155641940,20388,宮田村
2008-027429-052128,畑,137.92359688300,35.75138871110,20388,宮田村
2008-026921-051533,田,137.93014629900,35.75599579730,20388,宮田村
2008-025070-049004,畑,137.95799686200,35.77281366640,20388,宮田村
2008-027176-049328,田,137.95454272000,35.75381729970,20388,宮田村
2008-026987-051672,畑,137.92861101700,35.75540120280,20388,宮田村
2008-027149-051530,田,137.93019416700,35.75394073230,20388,宮田村
2008-025506-051492,田,137.93051068300,35.76875670420,20388,宮田村
2008-025165-049595,田,137.95146486200,35.77192911570,20388,宮田村
2008-027349-052427,田,137.92029415900,35.75209770580,20388,宮田村
2008-025916-052046,田,137.92440839100,35.76503325060,20388,宮田村
2008-026881-051453,田,137.93103034900,35.75636200870,20388,宮田村
2008-026908-051507,田,137.93043637600,35.75611371700,20388,宮田村
2008-027482-052276,田,137.92196872200,35.75090163020,20388,宮田村
2008-027694-051886,田,137.92629180800,35.74901186020,20388,宮田村
2008-027140-052272,田,137.92199439700,35.75398421830,20388,宮田村
2008-026611-052279,田,137.92187632900,35.75875842280,20388,宮田村
2008-026695-051654,田,137.92879960900,35.75802793070,20388,宮田村
2008-026333-051741,田,137.92781135100,35.76128764040,20388,宮田村
2008-024897-049406,田,137.95354417300,35.77435432830,20388,宮田村
2008-027055-051972,田,137.92530255900,35.75476955270,20388,宮田村
2008-026680-052550,田,137.91888244700,35.75811550570,20388,宮田村
2008-027283-051814,畑,137.92706537900,35.75272609250,20388,宮田村
2008-026774-049467,田,137.95298530400,35.75742825100,20388,宮田村
2008-027136-053163,田,137.91213967800,35.75397720290,20388,宮田村
2008-025024-050598,田,137.94036308100,35.77314163750,20388,宮田村
2008-026733-050845,田,137.93774829100,35.75773184170,20388,宮田村
2008-025735-049913,田,137.94799279000,35.76677114370,20388,宮田村
2008-027077-051628,畑,137.92910495600,35.75458954720,20388,宮田村
2008-027432-051047,田,137.93555959800,35.75142008830,20388,宮田村
2008-025306-048940,畑,137.95872425000,35.77068937680,20388,宮田村
2008-027001-051698,畑,137.92832992000,35.75526900070,20388,宮田村
2008-025144-051567,畑,137.92965776900,35.77201284880,20388,宮田村
2008-026969-049979,田,137.94733815800,35.75564503970,20388,宮田村
2008-027189-050210,田,137.94478958300,35.75364859970,20388,宮田村
2008-026518-052213,田,137.92260624600,35.75959428310,20388,宮田村
2008-025861-049951,田,137.94756950900,35.76563759790,20388,宮田村
2008-026111-051966,田,137.92530561200,35.76327793900,20388,宮田村
2008-027187-052039,田,137.92456681400,35.75357473640,20388,宮田村
2008-024668-049075,田,137.95718426900,35.77643225140,20388,宮田村
2008-027479-051339,田,137.93232452800,35.75098305300,20388,宮田村
2008-027000-052204,田,137.92273451900,35.75524900640,20388,宮田村
2008-025069-049128,田,137.95662884400,35.77281438400,20388,宮田村
2008-025729-049881,田,137.94834056300,35.76683275630,20388,宮田村
2008-025390-049074,田,137.95724932300,35.76992836830,20388,宮田村
2008-026827-050756,田,137.93873881400,35.75688353870,20388,宮田村
2008-027171-052730,田,137.91693256500,35.75368675160,20388,宮田村
2008-027011-051491,畑,137.93061512000,35.75519004480,20388,宮田村
2008-026674-052447,田,137.92002553800,35.75818111120,20388,宮田村
2008-025388-050760,田,137.93860299200,35.76985263190,20388,宮田村
2008-025658-049557,田,137.95191506700,35.76748277030,20388,宮田村
2008-025721-051872,田,137.92631663100,35.76679391000,20388,宮田村
2008-027399-053533,田,137.90806756300,35.75158056590,20388,宮田村
2008-025529-051969,田,137.92523575500,35.76852559520,20388,宮田村
2008-027277-049785,田,137.94949821400,35.75287974320,20388,宮田村
2008-027080-051381,畑,137.93183341200,35.75457418450,20388,宮田村
2008-025617-051616,田,137.92914488700,35.76775122190,20388,宮田村
2008-026985-049507,田,137.95255441600,35.75552816440,20388,宮田村
2008-025548-051348,田,137.93210714300,35.76838161320,20388,宮田村
2008-027574-051899,田,137.92614392900,35.75009374680,20388,宮田村
2008-026579-052525,田,137.91915347300,35.75903077620,20388,宮田村
2008-026838-049661,田,137.95084450200,35.75683964690,20388,宮田村
2008-027157-049100,畑,137.95706785700,35.75399529620,20388,宮田村
2008-026226-049253,田,137.95532131400,35.76238267220,20388,宮田村
2008-026392-050465,田,137.94191878200,35.76082684250,20388,宮田村
2008-026013-051901,田,137.92602355300,35.76416787000,20388,宮田村
2008-027083-049857,田,137.94869026300,35.75462737150,20388,宮田村
2008-027489-050913,田,137.93704450400,35.75091304560,20388,宮田村
2008-026613-051746,田,137.92777108400,35.75876786580,20388,宮田村
2008-026999-050533,畑,137.94121260200,35.75534821580,20388,宮田村
2008-027072-049428,畑,137.95343780800,35.75474457230,20388,宮田村
2008-026792-051265,田,137.93310058500,35.75717550620,20388,宮田村
2008-025111-050667,田,137.93960912200,35.77235827890,20388,宮田村
2008-026467-049312,田,137.95467682100,35.76020966960,20388,宮田村
2008-027278-050096,田,137.94606442200,35.75285485740,20388,宮田村
2008-026831-051343,田,137.93223780700,35.75682386870,20388,宮田村
2008-027187-050901,田,137.93714854100,35.75363259510,20388,宮田村
2008-025606-049212,田,137.95573703200,35.76796772590,20388,宮田村
2008-027467-051220,田,137.93364844900,35.75109067700,20388,宮田村
2008-026838-050821,田,137.93801896000,35.75678063110,20388,宮田村
2008-025904-049580,田,137.95167980800,35.76526554380,20388,宮田村
2008-025953-049325,田,137.95450188500,35.76483472290,20388,宮田村
2008-027102-051682,畑,137.92850821200,35.75436322190,20388,宮田村
2008-026922-050576,田,137.94072563200,35.75603903820,20388,宮田村
2008-026339-051770,田,137.92748603000,35.76122938400,20388,宮田村
2008-027070-049398,畑,137.95376856900,35.75476238690,20388,宮田村
2008-027492-050954,田,137.93658741100,35.75088716630,20388,宮田村
2008-026801-049548,田,137.95208570200,35.75718472620,20388,宮田村
2008-026446-049409,田,137.95361049900,35.76038825350,20388,宮田村
2008-027024-051751,畑,137.92773884100,35.75505639630,20388,宮田村
2008-027140-051000,畑,137.93605322900,35.75405284090,20388,宮田村
2008-025529-052022,田,137.92465564400,35.76851594340,20388,宮田村
2008-027270-051787,田,137.92736399300,35.75284311190,20388,宮田村
2008-025813-051685,田,137.92839251000,35.76598142590,20388,宮田村
2008-027617-051167,田,137.93424164700,35.74974792230,20388,宮田村
2008-026772-051465,田,137.93088991600,35.75734706560,20388,宮田村
2008-025066-049347,田,137.95420273200,35.77283301080,20388,宮田村
2008-025513-051463,田,137.93082879000,35.76869299390,20388,宮田村
2008-027062-050720,田,137.93914124200,35.75477195370,20388,宮田村
2008-027015-051879,田,137.92632488000,35.75513641340,20388,宮田村
2008-027101-051816,田,137.92703267800,35.75436142390,20388,宮田村
2008-026580-051299,畑,137.93271469800,35.75908720190,20388,宮田村
2008-025539-051376,田,137.93179793100,35.76846434580,20388,宮田村
2008-026488-051646,田,137.92886569100,35.75990076930,20388,宮田村
2008-025675-049616,田,137.95127122900,35.76732443610,20388,宮田村
2008-025167-049289,田,137.95485329000,35.77192809940,20388,宮田村
2008-025285-049645,畑,137.95092815200,35.77084171720,20388,宮田村
2008-026608-050965,田,137.93640667800,35.75885042450,20388,宮田村
2008-025207-050969,田,137.93627434200,35.77147907680,20388,宮田村
2008-026500-052082,田,137.92404742200,35.75976788990,20388,宮田村
2008-026727-051834,畑,137.92681099300,35.75773558700,20388,宮田村
2008-025701-049134,田,137.95660494600,35.76712109560,20388,宮田村
2008-025166-049439,田,137.95319447800,35.77192743320,20388,宮田村
2008-025722-051843,田,137.92664448100,35.76679120950,20388,宮田村
2008-026635-049326,田,137.95453774600,35.75868866280,20388,宮田村
2008-025987-049470,田,137.95290027400,35.76452661470,20388,宮田村
2008-024775-049114,田,137.95676680200,35.77546867030,20388,宮田村
2008-026760-050057,田,137.94645623800,35.75752316320,20388,宮田村
2008-026988-051128,田,137.93462667900,35.75542064420,20388,宮田村
2008-026983-050036,田,137.94670295400,35.75551554260,20388,宮田村
2008-026831-051113,田,137.93478248300,35.75683275890,20388,宮田村
2008-026999-051464,畑,137.93091717500,35.75529907500,20388,宮田村
2008-025389-049042,田,137.95759771500,35.76993361910,20388,宮田村
2008-025524-051435,田,137.93114073700,35.76859690360,20388,宮田村
2008-025279-051843,畑,137.92661778800,35.77078266380,20388,宮田村
2008-025722-051813,田,137.92697711400,35.76679471130,20388,宮田村
2008-024986-050985,田,137.93608213400,35.77346996020,20388,宮田村
2008-027359-052209,田,137.92269700800,35.75201179300,20388,宮田村
2008-027568-051758,田,137.92770122100,35.75015397010,20388,宮田村
2008-025204-050999,田,137.93594016700,35.77149932140,20388,宮田村
2008-027146-049657,田,137.95090948400,35.75406790270,20388,宮田村
2008-027032-052277,田,137.92192628000,35.75496369560,20388,宮田村
2008-026892-049559,田,137.95197543100,35.75636640380,20388,宮田村
2008-026623-049073,田,137.95732610000,35.75881159910,20388,宮田村
2008-025167-049350,田,137.95418051600,35.77192067510,20388,宮田村
2008-026846-052018,田,137.92477520400,35.75665075710,20388,宮田村
2008-027340-051939,田,137.92568582100,35.75220606800,20388,宮田村
2008-026775-050115,田,137.94582162700,35.75739228720,20388,宮田村
2008-026857-051167,田,137.93418811300,35.75659485190,20388,宮田村
2008-025202-051030,田,137.93560560900,35.77151759530,20388,宮田村
2008-027052-050692,田,137.93945169900,35.75486124450,20388,宮田村
2008-025093-051022,畑,137.93568722000,35.77250070670,20388,宮田村
2008-025061-049564,田,137.95180260200,35.77286210770,20388,宮田村
2008-027177-050104,田,137.94596967600,35.75376641980,20388,宮田村
2008-025618-051466,田,137.93080355600,35.76774867690,20388,宮田村
2008-026664-049623,田,137.95125558900,35.75841607160,20388,宮田村
2008-027386-052697,田,137.91731134700,35.75175035960,20388,宮田村
2008-027043-050664,田,137.93976598900,35.75494503200,20388,宮田村
2008-027694-051425,田,137.93139075300,35.74904066090,20388,宮田村
2008-024728-049007,田,137.95794469600,35.77589516820,20388,宮田村
2008-026607-052309,田,137.92155135700,35.75878976410,20388,宮田村
2008-025067-049287,田,137.95486483700,35.77282329860,20388,宮田村
2008-024987-050955,田,137.93641109800,35.77345795420,20388,宮田村
2008-027381-053478,田,137.90867494400,35.75174704070,20388,宮田村
2008-025107-050756,田,137.93862310300,35.77239174830,20388,宮田村
2008-025067-049318,田,137.95453159900,35.77281913730,20388,宮田村
2008-024890-049455,田,137.95300259400,35.77441397350,20388,宮田村
2008-024603-048992,田,137.95809953000,35.77702184010,20388,宮田村
2008-027151-051925,田,137.92582817000,35.75390400490,20388,宮田村
2008-027256-051759,田,137.92766865700,35.75296399230,20388,宮田村
2008-025980-051480,田,137.93066952000,35.76448646600,20388,宮田村
2008-025415-051870,畑,137.92632058800,35.76955254710,20388,宮田村
2008-027115-051708,畑,137.92821985600,35.75424585320,20388,宮田村
2008-027328-048864,畑,137.95969060200,35.75247102320,20388,宮田村
2008-025722-051902,田,137.92598622000,35.76678763770,20388,宮田村
2008-026625-050852,田,137.93766191000,35.75870225540,20388,宮田村
2008-025171-049006,畑,137.95798779200,35.77190463520,20388,宮田村
2008-027090-050910,田,137.93704255100,35.75450659690,20388,宮田村
2008-027113-051842,田,137.92673963400,35.75425168130,20388,宮田村
2008-026895-051480,田,137.93073466900,35.75623597050,20388,宮田村
2008-027070-050749,田,137.93882414700,35.75469298590,20388,宮田村
2008-025921-049652,田,137.95088047300,35.76510712570,20388,宮田村
2008-026883-051223,田,137.93357086200,35.75635743510,20388,宮田村
2008-027409-050971,畑,137.93638893100,35.75162761080,20388,宮田村
2008-025186-051797,畑,137.92711864100,35.77162096620,20388,宮田村
2008-026885-050087,畑,137.94613183100,35.75640270010,20388,宮田村
2008-025066-049377,田,137.95387161100,35.77283046380,20388,宮田村
2008-026261-051863,田,137.92645674900,35.76193434230,20388,宮田村
2008-024940-048934,田,137.95876374100,35.77399116670,20388,宮田村
2008-026581-052091,田,137.92395066900,35.75903364990,20388,宮田村
2008-027344-052175,田,137.92307818600,35.75215529400,20388,宮田村
2008-026858-052041,田,137.92452806200,35.75653971030,20388,宮田村
2008-025201-051060,田,137.93526899500,35.77152607560,20388,宮田村
2008-025108-050727,田,137.93894803300,35.77238049320,20388,宮田村
2008-025979-049442,田,137.95321273100,35.76459560470,20388,宮田村
2008-026726-050762,田,137.93865652300,35.75780156960,20388,宮田村
2008-027701-051734,田,137.92797468800,35.74895665320,20388,宮田村
2008-026511-050810,田,137.93811292000,35.75973602060,20388,宮田村
2008-026739-050902,田,137.93711856800,35.75767067870,20388,宮田村
2008-025711-049212,田,137.95573452200,35.76702374880,20388,宮田村
2008-025169-049129,畑,137.95662585000,35.77190964580,20388,宮田村
2008-026778-051237,田,137.93340864200,35.75730039450,20388,宮田村
2008-026967-049420,畑,137.95351872300,35.75569474330,20388,宮田村
2008-025388-049010,田,137.95795708400,35.76994549540,20388,宮田村
2008-026241-051808,田,137.92706743900,35.76211617740,20388,宮田村
2008-025199-051091,田,137.93493122300,35.77154011130,20388,宮田村
2008-026784-049061,田,137.95747903100,35.75735715840,20388,宮田村
2008-025087-051112,畑,137.93468829900,35.77254988510,20388,宮田村
2008-025721-051372,田,137.93185427100,35.76682716550,20388,宮田村
2008-025067-049257,田,137.95519983800,35.77282816070,20388,宮田村
2008-026302-049067,田,137.95738154300,35.76170743810,20388,宮田村
2008-026843-051141,田,137.93448054500,35.75672113710,20388,宮田村
2008-026050-049757,田,137.94973547900,35.76393808580,20388,宮田村
2008-027187-051610,田,137.92931722000,35.75359385420,20388,宮田村
2008-026937-050303,田,137.94374969400,35.75591540440,20388,宮田村
2008-026617-052218,田,137.92254827600,35.75870350220,20388,宮田村
2008-027162-051556,田,137.92991361000,35.75382590750,20388,宮田村
2008-026351-051798,田,137.92718110600,35.76112630480,20388,宮田村
2008-025065-049408,田,137.95353294800,35.77283410580,20388,宮田村
2008-026909-051019,田,137.93583156100,35.75613594140,20388,宮田村
2008-026792-050180,畑,137.94509912400,35.75723580600,20388,宮田村
2008-026273-051388,田,137.93170691700,35.76184850640,20388,宮田村
2008-025166-049379,田,137.95385650600,35.77192732190,20388,宮田村
2008-025949-049294,田,137.95485042900,35.76487168350,20388,宮田村
2008-026752-051182,田,137.93401444900,35.75753790130,20388,宮田村
2008-025210-050722,田,137.93900887000,35.77146518320,20388,宮田村
2008-026916-050214,田,137.94472723100,35.75611332640,20388,宮田村
2008-026468-051809,田,137.92706209700,35.76007003000,20388,宮田村
2008-024868-051129,田,137.93448712300,35.77452676000,20388,宮田村
2008-025165-049468,畑,137.95287082600,35.77193545910,20388,宮田村
2008-025993-049499,田,137.95258314000,35.76447201980,20388,宮田村
2008-025063-049466,田,137.95288808400,35.77284925660,20388,宮田村
2008-027409-051003,田,137.93603412700,35.75163038900,20388,宮田村
2008-027205-052075,田,137.92417096000,35.75341411520,20388,宮田村
2008-027208-051426,畑,137.93134432200,35.75341546300,20388,宮田村
2008-026314-049258,田,137.95526726100,35.76158605540,20388,宮田村
2008-025500-051522,田,137.93018179300,35.76880706180,20388,宮田村
2008-024974-051137,田,137.93440501200,35.77356805860,20388,宮田村
2008-027484-051693,田,137.92841687400,35.75092087790,20388,宮田村
2008-027176-051979,田,137.92523546700,35.75368032180,20388,宮田村
2008-027177-051054,畑,137.93545587700,35.75371957480,20388,宮田村
2008-027455-052184,田,137.92298303300,35.75115346140,20388,宮田村
2008-027196-051211,畑,137.93372757300,35.75353760100,20388,宮田村
2008-027589-051009,田,137.93597918200,35.75000337880,20388,宮田村
2008-026403-049169,田,137.95625164300,35.76079287810,20388,宮田村
2008-024984-051015,田,137.93574878500,35.77348946710,20388,宮田村
2008-025070-049034,畑,137.95766643500,35.77281272400,20388,宮田村
2008-026878-049500,田,137.95262150800,35.75648806120,20388,宮田村
2008-027585-050978,田,137.93632511100,35.75004824450,20388,宮田村
2008-025928-049205,田,137.95582733100,35.76507132800,20388,宮田村
2008-027051-051574,田,137.92970339800,35.75482785300,20388,宮田村
2008-024981-051045,畑,137.93541529200,35.77351490220,20388,宮田村
2008-027297-052520,田,137.91925606400,35.75255882030,20388,宮田村
2008-027140-051281,畑,137.93295310700,35.75403893910,20388,宮田村
2008-026715-050735,田,137.93896398900,35.75789349850,20388,宮田村
2008-025531-051405,田,137.93147124200,35.76853448770,20388,宮田村
2008-026886-049530,田,137.95229714900,35.75642236680,20388,宮田村
2008-027092-051408,畑,137.93154379500,35.75446049650,20388,宮田村
2008-024977-051107,田,137.93473999700,35.77353923020,20388,宮田村
2008-026075-050015,田,137.94687772100,35.76370639740,20388,宮田村
2008-025601-051283,田,137.93283131000,35.76790773890,20388,宮田村
2008-026985-051436,畑,137.93122089800,35.75542591020,20388,宮田村
2008-027278-052476,田,137.91974332800,35.75273228760,20388,宮田村
2008-025936-049231,田,137.95553838400,35.76499651480,20388,宮田村
2008-026873-049471,田,137.95294953900,35.75653502100,20388,宮田村
2008-025700-049732,田,137.94998573800,35.76709817670,20388,宮田村
2008-026006-049558,田,137.95193393100,35.76435180710,20388,宮田村
2008-026900-050157,田,137.94535971600,35.75626136100,20388,宮田村
2008-025794-049595,田,137.95150547600,35.76625972750,20388,宮田村
2008-026084-049860,田,137.94859705700,35.76363315790,20388,宮田村
2008-025722-051604,田,137.92928894300,35.76680574830,20388,宮田村
2008-026694-051057,田,137.93539183400,35.75807140450,20388,宮田村
2008-026369-051608,田,137.92928244700,35.76096930170,20388,宮田村
2008-025069-049190,田,137.95594735700,35.77281553170,20388,宮田村
2008-025089-051082,畑,137.93502104000,35.77253816930,20388,宮田村
2008-025613-051497,田,137.93046305700,35.76779268950,20388,宮田村
2008-027125-051870,田,137.92643499200,35.75414103680,20388,宮田村
2008-027442-052156,畑,137.92329662300,35.75127176270,20388,宮田村
2008-026922-051046,田,137.93553710500,35.75601452190,20388,宮田村
2008-026276-049378,畑,137.95393891600,35.76192055930,20388,宮田村
2008-025999-049528,田,137.95226032800,35.76440901240,20388,宮田村
2008-025062-049594,田,137.95147282200,35.77285341360,20388,宮田村
2008-026170-049034,田,137.95773052300,35.76289802050,20388,宮田村
2008-025912-051901,田,137.92601149100,35.76507392140,20388,宮田村
2008-026753-050029,田,137.94676567500,35.75758713450,20388,宮田村
2008-025097-050961,畑,137.93635692400,35.77247380210,20388,宮田村
2008-025913-051871,田,137.92634233100,35.76506927120,20388,宮田村
2008-027157-051317,畑,137.93255497300,35.75388180010,20388,宮田村
2008-026737-050873,田,137.93743906700,35.75769682250,20388,宮田村
2008-026869-051425,田,137.93134111900,35.75647615440,20388,宮田村
2008-026614-052249,田,137.92220896300,35.75873200440,20388,宮田村
2008-027067-051355,田,137.93212384500,35.75469320610,20388,宮田村
2008-025094-050992,畑,137.93601841600,35.77249857370,20388,宮田村
2008-025973-049412,田,137.95354181700,35.76465507530,20388,宮田村
2008-027391-052046,畑,137.92450972300,35.75173941670,20388,宮田村
2008-027175-051583,田,137.92961429100,35.75371163960,20388,宮田村
2008-024687-049053,田,137.95743127000,35.77625792680,20388,宮田村
2008-026844-051372,畑,137.93192409400,35.75670646980,20388,宮田村
2008-025169-049067,畑,137.95731067800,35.77191670050,20388,宮田村
2008-027055-051327,田,137.93243399100,35.75480527780,20388,宮田村
2008-025091-051051,畑,137.93535801700,35.77252116220,20388,宮田村
2008-025603-049177,田,137.95611990500,35.76799549610,20388,宮田村
2008-027234-049524,田,137.95238099000,35.75328022680,20388,宮田村
2008-025068-049158,田,137.95629439800,35.77281830180,20388,宮田村
2008-026866-049441,田,137.95327728600,35.75659829990,20388,宮田村
2008-026013-051966,田,137.92530184600,35.76415808520,20388,宮田村
2008-026855-049272,田,137.95514125400,35.75671093140,20388,宮田村
2008-027187-049872,田,137.94853242700,35.75368523270,20388,宮田村
2008-025705-049174,田,137.95615306800,35.76707913790,20388,宮田村
2008-025166-049409,田,137.95352323600,35.77192374340,20388,宮田村
2008-024708-049030,田,137.95769329800,35.77607485940,20388,宮田村
2008-024979-051076,畑,137.93507915800,35.77352364950,20388,宮田村
2008-024958-048911,田,137.95901861000,35.77382965480,20388,宮田村
2008-027089-051655,畑,137.92880816400,35.75447817120,20388,宮田村
2008-025190-051255,田,137.93311366900,35.77161219510,20388,宮田村
2008-025610-051557,田,137.92980015500,35.76781849350,20388,宮田村
2008-025069-049066,畑,137.95731776300,35.77281432120,20388,宮田村
2008-027064-053205,田,137.91167132300,35.75461963100,20388,宮田村
2008-026618-052187,田,137.92289337900,35.75869871190,20388,宮田村
2008-025168-049259,田,137.95518398200,35.77191435510,20388,宮田村
2008-025957-049354,田,137.95418110400,35.76480415000,20388,宮田村
2008-025612-051586,田,137.92947821300,35.76779762080,20388,宮田村
2008-025812-049191,田,137.95597530400,35.76611398730,20388,宮田村
2008-027191-051391,畑,137.93174001500,35.75357115250,20388,宮田村
2008-025069-049098,田,137.95696494200,35.77281802160,20388,宮田村
2008-026243-051326,田,137.93239624900,35.76212361710,20388,宮田村
2008-027436-051566,田,137.92981336200,35.75136050770,20388,宮田村
2008-027677-051602,田,137.92943117700,35.74917959630,20388,宮田村
2008-027476-050343,田,137.94334130700,35.75105969480,20388,宮田村
2008-027560-051792,田,137.92732835500,35.75022796010,20388,宮田村
2008-027063-051602,畑,137.92939434400,35.75471443740,20388,宮田村
2008-027001-053209,田,137.91161868300,35.75519250270,20388,宮田村
2008-027089-051788,田,137.92733690600,35.75447065170,20388,宮田村
2008-027105-052482,田,137.91966860100,35.75428707380,20388,宮田村
2008-027485-051731,田,137.92799238600,35.75090970570,20388,宮田村
2008-026116-051795,田,137.92719533600,35.76324036770,20388,宮田村
2008-026493-051889,田,137.92618183400,35.75984269740,20388,宮田村
2008-025109-050697,田,137.93928154300,35.77237061800,20388,宮田村
2008-026710-051678,田,137.92852937900,35.75789110930,20388,宮田村
2008-027506-051539,田,137.93012075400,35.75072554970,20388,宮田村
2008-027301-051590,畑,137.92954258400,35.75257572330,20388,宮田村
2008-027051-049278,畑,137.95508667900,35.75494329490,20388,宮田村
2008-025721-051781,田,137.92732429600,35.76679946280,20388,宮田村
2008-027021-050594,田,137.94053709000,35.75514493540,20388,宮田村
2008-027139-051898,田,137.92612770800,35.75401747230,20388,宮田村
2008-027335-051685,畑,137.92849207900,35.75226181620,20388,宮田村
2008-026870-051195,田,137.93387908800,35.75647897960,20388,宮田村
2008-024818-049072,田,137.95723664300,35.77507607640,20388,宮田村
2008-024648-049098,田,137.95693407600,35.77660826560,20388,宮田村
2008-027174-051354,畑,137.93214729000,35.75372829210,20388,宮田村
2008-027018-052240,田,137.92233591600,35.75509123590,20388,宮田村
2008-027294-052077,田,137.92415305000,35.75260914810,20388,宮田村
2008-027370-053449,田,137.90898770300,35.75185166400,20388,宮田村
2008-025169-049159,畑,137.95628807100,35.77191186700,20388,宮田村
2008-026489-050748,田,137.93879673200,35.75993415520,20388,宮田村
2008-026726-050816,田,137.93806032600,35.75779192210,20388,宮田村
2008-025170-049036,畑,137.95765344400,35.77190999650,20388,宮田村
2008-027279-051533,畑,137.93017115600,35.75277714760,20388,宮田村
2008-025599-049073,田,137.95726798600,35.76804201360,20388,宮田村
2008-027407-051862,畑,137.92654247600,35.75159804640,20388,宮田村
2008-025084-051248,田,137.93318081100,35.77256931150,20388,宮田村
2008-025169-049191,畑,137.95593943900,35.77191325480,20388,宮田村
2008-026807-052669,田,137.91757628200,35.75696662890,20388,宮田村
2008-025730-049317,田,137.95457910100,35.76684667730,20388,宮田村
2008-027284-052243,田,137.92232026200,35.75268733720,20388,宮田村
2008-027416-052101,畑,137.92390458100,35.75150515220,20388,宮田村
2008-026495-051613,田,137.92923250900,35.75983144380,20388,宮田村
2008-027273-053562,田,137.90773277500,35.75271885180,20388,宮田村
2008-027554-051611,田,137.92932944700,35.75029142710,20388,宮田村
2008-027689-051542,田,137.93009883400,35.74908092600,20388,宮田村
2008-027089-051171,畑,137.93415922200,35.75450379220,20388,宮田村
2008-025722-051573,田,137.92963056800,35.76680337670,20388,宮田村
2008-027242-050373,田,137.94299708000,35.75316583210,20388,宮田村
2008-026923-050243,田,137.94440749100,35.75604596530,20388,宮田村
2008-024901-048984,田,137.95820840000,35.77433641860,20388,宮田村
2008-026482-050719,田,137.93912021600,35.75999978820,20388,宮田村
2008-025170-049098,畑,137.95696532300,35.77190910690,20388,宮田村
2008-024892-049282,田,137.95491571100,35.77440317240,20388,宮田村
2008-026284-049258,田,137.95526230800,35.76185567960,20388,宮田村
2008-025585-051142,田,137.93438652200,35.76805864210,20388,宮田村
2008-025727-051748,田,137.92769610600,35.76675139640,20388,宮田村
2008-025301-051067,田,137.93519969300,35.77062706420,20388,宮田村
2008-024991-050890,畑,137.93713888700,35.77343140900,20388,宮田村
2008-024881-049006,田,137.95796053100,35.77451525430,20388,宮田村
2008-024748-048984,田,137.95820215900,35.77571562880,20388,宮田村
2008-025495-051552,田,137.92984949300,35.76884744660,20388,宮田村
2008-024838-049050,田,137.95748188900,35.77490001680,20388,宮田村
2008-024797-049093,田,137.95699604800,35.77526412000,20388,宮田村
2008-027377-052245,田,137.92229935900,35.75185601200,20388,宮田村
2008-027192-050746,田,137.93886279900,35.75359898100,20388,宮田村
2008-027323-051653,畑,137.92884376100,35.75237376550,20388,宮田村
2008-025957-049812,田,137.94912286300,35.76477881480,20388,宮田村
2008-025196-051150,田,137.93426896200,35.77156989810,20388,宮田村
2008-027568-051864,田,137.92652609200,35.75015075080,20388,宮田村
2008-025374-050726,田,137.93897326300,35.76998170500,20388,宮田村
2008-025091-048943,畑,137.95867334800,35.77262620410,20388,宮田村
2008-026271-049336,田,137.95439756300,35.76197114300,20388,宮田村
2008-026547-049292,田,137.95490852800,35.75948915490,20388,宮田村
2008-026235-051777,田,137.92740882600,35.76216658910,20388,宮田村
2008-027111-050942,田,137.93670050100,35.75431720070,20388,宮田村
2008-024860-049028,田,137.95771895500,35.77470608810,20388,宮田村
2008-027042-051945,田,137.92560533000,35.75488457720,20388,宮田村
2008-027258-051478,畑,137.93077935900,35.75296103690,20388,宮田村
2008-025899-049549,田,137.95202702400,35.76531016890,20388,宮田村
2008-025086-051143,田,137.93434340100,35.77256117750,20388,宮田村
2008-024636-049182,田,137.95600693500,35.77671711070,20388,宮田村
2008-026931-050274,田,137.94407445300,35.75597676630,20388,宮田村
2008-025753-050025,田,137.94674737800,35.76660511220,20388,宮田村
2008-026767-050086,田,137.94613769500,35.75746357170,20388,宮田村
2008-026858-049227,田,137.95563906100,35.75668501790,20388,宮田村
2008-025168-049319,田,137.95451716300,35.77191752960,20388,宮田村
2008-025306-051036,田,137.93554036600,35.77057777610,20388,宮田村
2008-026518-052113,田,137.92370713400,35.75959958760,20388,宮田村
2008-027200-051638,畑,137.92900912800,35.75347838380,20388,宮田村
2008-027228-051697,畑,137.92835142200,35.75322332960,20388,宮田村
2008-026199-049044,田,137.95762334400,35.76263823930,20388,宮田村
2008-026765-050974,田,137.93631826100,35.75743903900,20388,宮田村
2008-025851-049896,田,137.94818321800,35.76573056820,20388,宮田村
2008-026715-049605,田,137.95145849100,35.75795155190,20388,宮田村
2008-027163-051952,田,137.92553121900,35.75379203170,20388,宮田村
