﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0487320041238,畑,144.76044604300,43.56021780280,01692,中標津町
0113-0565220056450,畑,144.94791461200,43.48909923280,01692,中標津町
0113-0518190052519,畑,144.89977433200,43.53172514740,01692,中標津町
0113-0444970064247,畑,145.04573753600,43.59670415160,01692,中標津町
0113-0475390051218,畑,144.88408435900,43.57033520560,01692,中標津町
0113-0447530056595,畑,144.95094186100,43.59502599970,01692,中標津町
0113-0527100050716,畑,144.87738842200,43.52382468020,01692,中標津町
0113-0425670065993,畑,145.06758776400,43.61392438290,01692,中標津町
0113-0568340056279,畑,144.94577144200,43.48630423710,01692,中標津町
0113-0440290053659,畑,144.91464551700,43.60175465580,01692,中標津町
0113-0429820062549,畑,145.02488228900,43.61048963250,01692,中標津町
0113-0425870064416,畑,145.04804716100,43.61388108960,01692,中標津町
0113-0465950046581,畑,144.82675600300,43.57914104680,01692,中標津町
0113-0461930050358,畑,144.87356653700,43.58250644130,01692,中標津町
0113-0470750067022,畑,145.07977594500,43.57325936660,01692,中標津町
0113-0501230034914,畑,144.68208588700,43.54801964100,01692,中標津町
0113-0424930043603,畑,144.79022471000,43.61623639950,01692,中標津町
0113-0472970068461,畑,145.09756347900,43.57112862060,01692,中標津町
0113-0566940056150,畑,144.94419929200,43.48757897930,01692,中標津町
0113-0527520044360,畑,144.79875551600,43.52385635290,01692,中標津町
0113-0413650065426,畑,145.06071555800,43.62479277860,01692,中標津町
0113-0451890065098,畑,145.05619342600,43.59040753060,01692,中標津町
0113-0437360048574,畑,144.85168878300,43.60474714720,01692,中標津町
0113-0474760067422,畑,145.08468306900,43.56961620070,01692,中標津町
0113-0573920047889,畑,144.84199991500,43.48187385430,01692,中標津町
0113-0565710042848,畑,144.77975836100,43.48956897390,01692,中標津町
0113-0529390039208,畑,144.73501988700,43.52245447890,01692,中標津町
0113-0528040045581,畑,144.81385342100,43.52331341370,01692,中標津町
0113-0546860041531,畑,144.76361922500,43.50660690790,01692,中標津町
0113-0431640047613,畑,144.83984561000,43.60995598730,01692,中標津町
0113-0466980052214,畑,144.89649991200,43.57783576870,01692,中標津町
0113-0501090038654,畑,144.72836285400,43.54795812870,01692,中標津町
0113-0407500052001,畑,144.89442518500,43.63139253150,01692,中標津町
0113-0438130064640,畑,145.05067465700,43.60282918100,01692,中標津町
0113-0414520059936,畑,144.99268283400,43.62447224770,01692,中標津町
0113-0545460044048,畑,144.79475508300,43.50772456190,01692,中標津町
0113-0420690061770,畑,145.01532989700,43.61877328210,01692,中標津町
0113-0483820048364,畑,144.84868123100,43.56293842910,01692,中標津町
0113-0529100039871,畑,144.74321618200,43.52268613670,01692,中標津町
0113-0526420057542,畑,144.96182414700,43.52394197270,01692,中標津町
0113-0444500057526,畑,144.96250026200,43.59767595740,01692,中標津町
0113-0508670049568,畑,144.86335747500,43.54049662320,01692,中標津町
0113-0528260057229,畑,144.95794141600,43.52231040430,01692,中標津町
0113-0583630057609,畑,144.96205849500,43.47244500070,01692,中標津町
0113-0567700044580,畑,144.80115332200,43.48767537820,01692,中標津町
0113-0413040065503,畑,145.06167137900,43.62534114600,01692,中標津町
0113-0503370042102,畑,144.77101147300,43.54572015090,01692,中標津町
0113-0469090068319,畑,145.09585123000,43.57463741680,01692,中標津町
0113-0564000039214,畑,144.73484359400,43.49130452230,01692,中標津町
0113-0475060063300,畑,145.03364776800,43.56970501120,01692,中標津町
0113-0445870050749,畑,144.87855123900,43.59693802230,01692,中標津町
0113-0494690053723,畑,144.91490681100,43.55279188490,01692,中標津町
0113-0454030065192,畑,145.05732125100,43.58846749660,01692,中標津町
0113-0450990058014,畑,144.96847015500,43.59180259700,01692,中標津町
0113-0526270062210,畑,145.01957638600,43.52370362780,01692,中標津町
0113-0475220049287,畑,144.86018291500,43.57061479220,01692,中標津町
0113-0437330051502,畑,144.88796781800,43.60457347240,01692,中標津町
0113-0567480043364,畑,144.78611507000,43.48794408370,01692,中標津町
0113-0563380055236,畑,144.93293161400,43.49085191460,01692,中標津町
0113-0521800061183,畑,145.00692464000,43.52781216750,01692,中標津町
0113-0498510051414,畑,144.88629033400,43.54951688230,01692,中標津町
0113-0544370060546,畑,144.99878852700,43.50755305370,01692,中標津町
0113-0416890065035,畑,145.05582723700,43.62191616550,01692,中標津町
0113-0463500045620,畑,144.81488939600,43.58140353730,01692,中標津町
0113-0546930059318,畑,144.98357431800,43.50534656200,01692,中標津町
0113-0451110053840,畑,144.91678988900,43.59200404680,01692,中標津町
0113-0477530047146,畑,144.83365537500,43.56867864180,01692,中標津町
0113-0402860052034,畑,144.89488811600,43.63556511040,01692,中標津町
0113-0539960058693,畑,144.97591528800,43.51166555050,01692,中標津町
0113-0530450058945,畑,144.97914326500,43.52021119660,01692,中標津町
0113-0403120059202,畑,144.98370766700,43.63479573320,01692,中標津町
0113-0477160052414,畑,144.89887738000,43.56866203470,01692,中標津町
0113-0390240057097,畑,144.95776342700,43.64654780780,01692,中標津町
0113-0429850058360,畑,144.97298659200,43.61080539660,01692,中標津町
0113-0528640042846,畑,144.78002053000,43.52292881690,01692,中標津町
0113-0544690046132,畑,144.82053747100,43.50829069430,01692,中標津町
0113-0514890059777,畑,144.98959894300,43.53414712610,01692,中標津町
0113-0554770044174,畑,144.79624293900,43.49933803090,01692,中標津町
0113-0547520061998,畑,145.01670763100,43.50459943290,01692,中標津町
0113-0444570055948,畑,144.94295749800,43.59773526500,01692,中標津町
0113-0547680058786,畑,144.97698467900,43.50471309160,01692,中標津町
0113-0570210046466,畑,144.82444678600,43.48530261060,01692,中標津町
0113-0509920047234,畑,144.83446134600,43.53951571400,01692,中標津町
0113-0431370051311,畑,144.88564787800,43.60995188120,01692,中標津町
0113-0460760041728,畑,144.76671903300,43.58409540340,01692,中標津町
0113-0554890048319,畑,144.84749278900,43.49897086010,01692,中標津町
0113-0504730043332,畑,144.78622149600,43.54442726170,01692,中標津町
0113-0535280041289,畑,144.76071032100,43.51704320340,01692,中標津町
0113-0442410058438,畑,144.97381665000,43.59948626900,01692,中標津町
0113-0471730042915,畑,144.78132469000,43.57415077580,01692,中標津町
0113-0466350045055,畑,144.80787045300,43.57887170960,01692,中標津町
0113-0446610056156,畑,144.94550927200,43.59588114660,01692,中標津町
0113-0457930065471,畑,145.06072878900,43.58493335650,01692,中標津町
0113-0569340047214,畑,144.83369593000,43.48603702050,01692,中標津町
0113-0468530045213,畑,144.80980618200,43.57690152110,01692,中標津町
0113-0451230050637,畑,144.87711784200,43.59212063980,01692,中標津町
0113-0490360044218,畑,144.79731012700,43.55731264800,01692,中標津町
0113-0416140065105,畑,145.05669975400,43.62257916660,01692,中標津町
0113-0404850054886,畑,144.93020548500,43.63356374710,01692,中標津町
0113-0479290064408,畑,145.04732303900,43.56580798070,01692,中標津町
0113-0444210045466,畑,144.81314382800,43.59877469380,01692,中標津町
0113-0454320063703,畑,145.03888583600,43.58833787670,01692,中標津町
0113-0533410056553,畑,144.94952561600,43.51772436540,01692,中標津町
0113-0543930052399,畑,144.89804082600,43.50856006130,01692,中標津町
0113-0425120064483,畑,145.04889541400,43.61455525310,01692,中標津町
0113-0447750045691,畑,144.81590000400,43.59557765380,01692,中標津町
0113-0482310040176,畑,144.74733743500,43.56478798590,01692,中標津町
0113-0511200049885,畑,144.86724772800,43.53819701760,01692,中標津町
0113-0548600048490,畑,144.84965695400,43.50461889420,01692,中標津町
0113-0481650042715,畑,144.77877194900,43.56523403120,01692,中標津町
0113-0515900053100,畑,144.90699086300,43.53373789840,01692,中標津町
0113-0442430043138,畑,144.78431943800,43.60051758550,01692,中標津町
0113-0519430045131,畑,144.80836219700,43.53108469950,01692,中標津町
0113-0423510064609,畑,145.05046557100,43.61599025010,01692,中標津町
0113-0474290046880,畑,144.83039429400,43.57160950600,01692,中標津町
0113-0563560059388,畑,144.98425703000,43.49037043090,01692,中標津町
0113-0478920068973,畑,145.10382665000,43.56572844630,01692,中標津町
0113-0438410042550,畑,144.77707369200,43.60417118790,01692,中標津町
0113-0471500049533,畑,144.86325484100,43.57394937220,01692,中標津町
0113-0447070043188,畑,144.78490420300,43.59633743940,01692,中標津町
0113-0542470048309,畑,144.84747048000,43.51015402450,01692,中標津町
0113-0496040060907,畑,145.00378901000,43.55102119390,01692,中標津町
0113-0433320045258,畑,144.81065868200,43.60858687880,01692,中標津町
0113-0582570055426,畑,144.93508964600,43.47356429420,01692,中標津町
0113-0520310049262,畑,144.85946435500,43.53003338430,01692,中標津町
0113-0514120047080,畑,144.83252170300,43.53574451800,01692,中標津町
0113-0425840051331,畑,144.88595716600,43.61492761140,01692,中標津町
0113-0484660064343,畑,145.04644567700,43.56097920780,01692,中標津町
0113-0497640039058,畑,144.73338283400,43.55104404730,01692,中標津町
0113-0429520061345,畑,145.00996213600,43.61086186540,01692,中標津町
0113-0418920060735,畑,145.00252390400,43.62044571540,01692,中標津町
0113-0540790057610,畑,144.96252355600,43.51100443580,01692,中標津町
0113-0547450044996,畑,144.80645804300,43.50587117690,01692,中標津町
0113-0503030037334,畑,144.71201328600,43.54628240890,01692,中標津町
0113-0502330041515,畑,144.76376443800,43.54668868710,01692,中標津町
0113-0574800056498,畑,144.94841647900,43.48047977990,01692,中標津町
0113-0503350051120,畑,144.88261193900,43.54517311540,01692,中標津町
0113-0470660053055,畑,144.90686821700,43.57446485800,01692,中標津町
0113-0449720063393,畑,145.03510019100,43.59250947620,01692,中標津町
0113-0503440035532,畑,144.68971364500,43.54599556710,01692,中標津町
0113-0477500063512,畑,145.03625127800,43.56748788900,01692,中標津町
0113-0533960054538,畑,144.92459914800,43.51738249170,01692,中標津町
0113-0471410067963,畑,145.09142532700,43.57257814460,01692,中標津町
0113-0538430043775,畑,144.79142941900,43.51406907670,01692,中標津町
0113-0424490064561,畑,145.04986801700,43.61511116340,01692,中標津町
0113-0457350055025,畑,144.93139732200,43.58629911980,01692,中標津町
0113-0455980057283,畑,144.96072011300,43.58721851660,01692,中標津町
0113-0485790046334,畑,144.82353851200,43.56129098820,01692,中標津町
0113-0463650066066,畑,145.06803123800,43.57973296290,01692,中標津町
0113-0455120053162,畑,144.90835177800,43.58844384350,01692,中標津町
0113-0512040043626,畑,144.78980306800,43.53783167410,01692,中標津町
0113-0458340061920,畑,145.01676023600,43.58487191180,01692,中標津町
0113-0470570062225,畑,145.02040194900,43.57383549020,01692,中標津町
0113-0563870058237,畑,144.97002202800,43.49018377650,01692,中標津町
0113-0575120059108,畑,144.98066694000,43.47998918090,01692,中標津町
0113-0559080046278,畑,144.82221652800,43.49532874280,01692,中標津町
0113-0457250043480,畑,144.78843223800,43.58715768240,01692,中標津町
0113-0455690058499,畑,144.97442618900,43.58752919180,01692,中標津町
0113-0500130034571,畑,144.67784188600,43.54902391990,01692,中標津町
0113-0534310058183,畑,144.96967578600,43.51679249160,01692,中標津町
0113-0483100047810,畑,144.84182219000,43.56362675640,01692,中標津町
0113-0544450038871,畑,144.73073564100,43.50891494050,01692,中標津町
0113-0477280068738,畑,145.10094393300,43.56722801360,01692,中標津町
0113-0522420042908,畑,144.78084099800,43.52853232630,01692,中標津町
0113-0497560036981,畑,144.70768074200,43.55122580180,01692,中標津町
0113-0474510036114,畑,144.69710865200,43.57201180670,01692,中標津町
0113-0401950065580,畑,145.06276653900,43.63531388620,01692,中標津町
0113-0477200051006,畑,144.88143974900,43.56872189510,01692,中標津町
0113-0450360054993,畑,144.93106805800,43.59259729780,01692,中標津町
0113-0524320056837,畑,144.95313206500,43.52589193060,01692,中標津町
0113-0481070064726,畑,145.05122826400,43.56417051240,01692,中標津町
0113-0532810048548,畑,144.85052285500,43.51883462690,01692,中標津町
0113-0485030044912,畑,144.80594034600,43.56206191550,01692,中標津町
0113-0411320053753,畑,144.91610253800,43.62782445950,01692,中標津町
0113-0578770058688,畑,144.97544046000,43.47673575020,01692,中標津町
0113-0556040045401,畑,144.81140517500,43.49811684000,01692,中標津町
0113-0500140036537,畑,144.70216943000,43.54892329890,01692,中標津町
0113-0450910061871,畑,145.01623802300,43.59156329540,01692,中標津町
0113-0472740049655,畑,144.86476485200,43.57282753710,01692,中標津町
0113-0574970057365,畑,144.95912322700,43.48026169770,01692,中標津町
0113-0458780055742,畑,144.94026138700,43.58496271090,01692,中標津町
0113-0426640061077,畑,145.00667989900,43.61347489290,01692,中標津町
0113-0438220053845,畑,144.91696956500,43.60360440350,01692,中標津町
0113-0479720038165,畑,144.72245912600,43.56722432970,01692,中標津町
0113-0479000069381,畑,145.10887434400,43.56561799500,01692,中標津町
0113-0449000048792,畑,144.85428420900,43.59425535640,01692,中標津町
0113-0565060055703,畑,144.93868646100,43.48930482980,01692,中標津町
0113-0453900056819,畑,144.95364079300,43.58927446900,01692,中標津町
0113-0460550052906,畑,144.90512895400,43.58357814820,01692,中標津町
0113-0413480065016,畑,145.05756537900,43.62323727600,01692,中標津町
0113-0506490040185,畑,144.74726910000,43.54302013870,01692,中標津町
0113-0461510045288,畑,144.81078921400,43.58321147130,01692,中標津町
0113-0518890047339,畑,144.83568843200,43.53144098800,01692,中標津町
0113-0423900049783,畑,144.86679609000,43.61677823180,01692,中標津町
0113-0554990038816,畑,144.72998815100,43.49943719610,01692,中標津町
0113-0567420044183,畑,144.79624284800,43.48794609970,01692,中標津町
0113-0544880043190,畑,144.78415452300,43.50829221340,01692,中標津町
0113-0545780050971,畑,144.88036243100,43.50699059280,01692,中標津町
0113-0505270039021,畑,144.73288012500,43.54417681560,01692,中標津町
0113-0560740049410,畑,144.86093099800,43.49363845440,01692,中標津町
0113-0569340058743,畑,144.97622014200,43.48521862810,01692,中標津町
0113-0424420061237,畑,145.00868902400,43.61546023860,01692,中標津町
0113-0550760049866,畑,144.86665693500,43.50258663000,01692,中標津町
0113-0523950046026,畑,144.81940187400,43.52696502340,01692,中標津町
0113-0432890059027,畑,144.98121021100,43.60801025390,01692,中標津町
0113-0388930056174,畑,144.94633239200,43.64780052570,01692,中標津町
0113-0591790055518,畑,144.93612590700,43.46525458230,01692,中標津町
0113-0473340053302,畑,144.90989728700,43.57203618180,01692,中標津町
0113-0412300061241,畑,145.00887293200,43.62636168130,01692,中標津町
0113-0467590047852,畑,144.84248770400,43.57757857010,01692,中標津町
0113-0420400047429,畑,144.83766230500,43.62008619960,01692,中標津町
0113-0548580042003,畑,144.77076546400,43.50530929540,01692,中標津町
0113-0468630048326,畑,144.84834881600,43.57661621540,01692,中標津町
0113-0580750055635,畑,144.93768231800,43.47518800220,01692,中標津町
0113-0491450045443,畑,144.81370517500,43.55594463970,01692,中標津町
0113-0506140051391,畑,144.88593791900,43.54264765610,01692,中標津町
0113-0514440036080,畑,144.69642544100,43.53606801380,01692,中標津町
0113-0488580046580,畑,144.82655654600,43.55877096870,01692,中標津町
0113-0505110047904,畑,144.84279584200,43.54380144390,01692,中標津町
0113-0536150047135,畑,144.83301082700,43.51591037650,01692,中標津町
0113-0464640067898,畑,145.09070345400,43.57867628560,01692,中標津町
0113-0568830046206,畑,144.82124655400,43.48655802840,01692,中標津町
0113-0509260042411,畑,144.77478879600,43.54040309280,01692,中標津町
0113-0552970052317,畑,144.89693870100,43.50042589030,01692,中標津町
0113-0424140065511,畑,145.06165426800,43.61617769050,01692,中標津町
0113-0491600037757,畑,144.71733224700,43.55654440970,01692,中標津町
0113-0494440041832,畑,144.76774285500,43.55377612430,01692,中標津町
0113-0401970065462,畑,145.06129956600,43.63530086970,01692,中標津町
0113-0501490049661,畑,144.86457113300,43.54694846840,01692,中標津町
0113-0564650048932,畑,144.85498435500,43.49014901330,01692,中標津町
0113-0547090052147,畑,144.89490205600,43.50573167820,01692,中標津町
0113-0546350055667,畑,144.93842723100,43.50614687110,01692,中標津町
0113-0459160063478,畑,145.03604581600,43.58399735940,01692,中標津町
0113-0451330052257,畑,144.89718181600,43.59192154650,01692,中標津町
0113-0399920058784,畑,144.97856353900,43.63770969250,01692,中標津町
0113-0543320055572,畑,144.93728857000,43.50888523820,01692,中標津町
0113-0577870059524,畑,144.98578516500,43.47747888680,01692,中標津町
0113-0561640060380,畑,144.99653986400,43.49201776040,01692,中標津町
0113-0526780058999,畑,144.97985404500,43.52350857350,01692,中標津町
0113-0491190039065,畑,144.73351552400,43.55684806150,01692,中標津町
0113-0440390051393,畑,144.88657790000,43.60182831530,01692,中標津町
0113-0443240042410,畑,144.77529301600,43.59982951670,01692,中標津町
0113-0507050043574,畑,144.78920195500,43.54232710340,01692,中標津町
0113-0530440036553,畑,144.70216979900,43.52164362580,01692,中標津町
0113-0518020051746,畑,144.89021074200,43.53192776080,01692,中標津町
0113-0402780057160,畑,144.95840516300,43.63526244640,01692,中標津町
0113-0541710048626,畑,144.85140372800,43.51081300200,01692,中標津町
0113-0477410044121,畑,144.79621126500,43.56897040220,01692,中標津町
0113-0498170048531,畑,144.85061576500,43.55001058030,01692,中標津町
0113-0541340043853,畑,144.79237151800,43.51143946410,01692,中標津町
0113-0484870046988,畑,144.83164130500,43.56208398710,01692,中標津町
0113-0458540053828,畑,144.91656501200,43.58531845050,01692,中標津町
0113-0439440063940,畑,145.04199886800,43.60170802320,01692,中標津町
0113-0471570044335,畑,144.79890323800,43.57421729040,01692,中標津町
0113-0498710048080,畑,144.84502620300,43.54955628080,01692,中標津町
0113-0427810052498,畑,144.90039695800,43.61306890300,01692,中標津町
0113-0492860037373,畑,144.71256797300,43.55543693520,01692,中標津町
0113-0445290052235,畑,144.89695827700,43.59735774580,01692,中標津町
0113-0436470063696,畑,145.03901116300,43.60440331310,01692,中標津町
0113-0564770040223,畑,144.74601056100,43.49086220390,01692,中標津町
0113-0548530060270,畑,144.99533189200,43.50383085600,01692,中標津町
0113-0566820058053,畑,144.96768383300,43.48841673610,01692,中標津町
0113-0526820047134,畑,144.83308548900,43.52431667290,01692,中標津町
0113-0511540038598,畑,144.72759693200,43.53855525110,01692,中標津町
0113-0486470053932,畑,144.91757127800,43.56017626740,01692,中標津町
0113-0445600065129,畑,145.05664980400,43.59606016580,01692,中標津町
0113-0481020035075,畑,144.68419948500,43.56619808140,01692,中標津町
0113-0513090042966,畑,144.78163071500,43.53692469310,01692,中標津町
0113-0486640061934,畑,145.01661055500,43.55939442170,01692,中標津町
0113-0403260060160,畑,144.99557479200,43.63459114970,01692,中標津町
0113-0434210051398,畑,144.88670302000,43.60738861830,01692,中標津町
0113-0522040058150,畑,144.96939526000,43.52783585120,01692,中標津町
0113-0589800056124,畑,144.94363506600,43.46700011510,01692,中標津町
0113-0572780049243,畑,144.85875333500,43.48280718740,01692,中標津町
0113-0528920044806,畑,144.80427039400,43.52256714390,01692,中標津町
0113-0478810053811,畑,144.91615580800,43.56707651640,01692,中標津町
0113-0497800044574,畑,144.80165061300,43.55059137830,01692,中標津町
0113-0413230054755,畑,144.92849947300,43.62603193010,01692,中標津町
0113-0459520065074,畑,145.05580463600,43.58353934480,01692,中標津町
0113-0490900061402,畑,145.00998118700,43.55560598240,01692,中標津町
0113-0439450061314,畑,145.00947400200,43.60192443900,01692,中標津町
0113-0513830043415,畑,144.78718205900,43.53622986820,01692,中標津町
0113-0566250061176,畑,145.00633437600,43.48780527970,01692,中標津町
0113-0448970056359,畑,144.94799841100,43.59374733870,01692,中標津町
0113-0529500040754,畑,144.75413674800,43.52227889180,01692,中標津町
0113-0483690049715,畑,144.86540409000,43.56297124280,01692,中標津町
0113-0501020044194,畑,144.79692755100,43.54771901790,01692,中標津町
0113-0540180043572,畑,144.78890734800,43.51250766360,01692,中標津町
0113-0460260051708,畑,144.89029506700,43.58392114660,01692,中標津町
0113-0447140064022,畑,145.04291532500,43.59477155640,01692,中標津町
0113-0472430048870,畑,144.85504933800,43.57316011100,01692,中標津町
0113-0398150059338,畑,144.98544596300,43.63925783970,01692,中標津町
0113-0424240062752,畑,145.02745735700,43.61549595990,01692,中標津町
0113-0543980048094,畑,144.84480187700,43.50880356380,01692,中標津町
0113-0486780047730,畑,144.84080743300,43.56031469470,01692,中標津町
0113-0483460036731,畑,144.70468913200,43.56392305940,01692,中標津町
0113-0487220046451,畑,144.82496645000,43.56000438600,01692,中標津町
0113-0428400051544,畑,144.88856597900,43.61260572620,01692,中標津町
0113-0505660062253,畑,145.02033863800,43.54225475520,01692,中標津町
0113-0477220052902,畑,144.90491599200,43.56857026090,01692,中標津町
0113-0459710056011,畑,144.94357996400,43.58410630190,01692,中標津町
0113-0462560045763,畑,144.81665833300,43.58224095340,01692,中標津町
0113-0563560044572,畑,144.80109296500,43.49140176360,01692,中標津町
0113-0515860040182,畑,144.74716183000,43.53458319730,01692,中標津町
0113-0502170050850,畑,144.87927438900,43.54625664990,01692,中標津町
0113-0476950036667,畑,144.70394295700,43.56978602440,01692,中標津町
0113-0433440048843,畑,144.85506180400,43.60825077020,01692,中標津町
0113-0388370054759,畑,144.92880271200,43.64841019560,01692,中標津町
0113-0506980036908,畑,144.70671350100,43.54274504510,01692,中標津町
0113-0419010052076,畑,144.89524768400,43.62102451380,01692,中標津町
0113-0424310062062,畑,145.01890659600,43.61548441520,01692,中標津町
0113-0532620058377,畑,144.97208932900,43.51829758720,01692,中標津町
0113-0428330052176,畑,144.89639907800,43.61263166640,01692,中標津町
0113-0428850056074,畑,144.94467698500,43.61187835990,01692,中標津町
0113-0526860043093,畑,144.78308892500,43.52452293020,01692,中標津町
0113-0432050052718,畑,144.90307795200,43.60924366310,01692,中標津町
0113-0550160045878,畑,144.81734630700,43.50338642120,01692,中標津町
0113-0515780043211,畑,144.78463388900,43.53448998790,01692,中標津町
0113-0506570039140,畑,144.73433950800,43.54300473270,01692,中標津町
0113-0541010039111,畑,144.73372607400,43.51199959260,01692,中標津町
0113-0496950048284,畑,144.84756720100,43.55112572400,01692,中標津町
0113-0525110037793,畑,144.71754342300,43.52638610630,01692,中標津町
0113-0436290051011,畑,144.88189498800,43.60553971300,01692,中標津町
0113-0498710048768,畑,144.85354906100,43.54951062070,01692,中標津町
0113-0456790052902,畑,144.90511564600,43.58696417250,01692,中標津町
0113-0423340047517,畑,144.83871958700,43.61743317400,01692,中標津町
0113-0491310052862,畑,144.90428268700,43.55589625780,01692,中標津町
0113-0486180062736,畑,145.02653599600,43.55974153300,01692,中標津町
0113-0456940064827,畑,145.05276833200,43.58588576170,01692,中標津町
0113-0552530061283,畑,145.00781356600,43.50014890440,01692,中標津町
0113-0419610053641,畑,144.91463449800,43.62037242040,01692,中標津町
0113-0480260046704,畑,144.82816712000,43.56624573930,01692,中標津町
0113-0540400058302,畑,144.97108128500,43.51130156480,01692,中標津町
0113-0471240045396,畑,144.81204053800,43.57444418400,01692,中標津町
0113-0490740045262,畑,144.81022834700,43.55690801680,01692,中標津町
0113-0476800063754,畑,145.03924643600,43.56809981520,01692,中標津町
0113-0462130051509,畑,144.88781349300,43.58225041710,01692,中標津町
0113-0573530058241,畑,144.96997663100,43.48148601890,01692,中標津町
0113-0549310041754,畑,144.76635556100,43.50439136470,01692,中標津町
0113-0549720039520,畑,144.73872243700,43.50414252220,01692,中標津町
0113-0542110060898,畑,145.00316999500,43.50955120280,01692,中標津町
0113-0542770037686,畑,144.71609716400,43.51049022460,01692,中標津町
0113-0539020054245,畑,144.92091938800,43.51284870730,01692,中標津町
0113-0477730067218,畑,145.08212273100,43.56695645520,01692,中標津町
0113-0528950042590,畑,144.77624917700,43.52341696330,01692,中標津町
0113-0458070051131,畑,144.88317432300,43.58593533760,01692,中標津町
0113-0471220053666,畑,144.91443324100,43.57391968930,01692,中標津町
0113-0514110035047,畑,144.68363725200,43.53642092700,01692,中標津町
0113-0565250048405,畑,144.84845852500,43.48964029490,01692,中標津町
0113-0565330041533,畑,144.76226699000,43.49031139080,01692,中標津町
0113-0556700043002,畑,144.78173162600,43.49766482340,01692,中標津町
0113-0532070041413,畑,144.76094893800,43.52061866020,01692,中標津町
0113-0513700053498,畑,144.91193332100,43.53569483700,01692,中標津町
0113-0458480049844,畑,144.86723124200,43.58565117200,01692,中標津町
0113-0562010040656,畑,144.75267951900,43.49301428720,01692,中標津町
0113-0470860066622,畑,145.07482423100,43.57320098090,01692,中標津町
0113-0532060060207,畑,144.99473352600,43.51865515440,01692,中標津町
0113-0505220050941,畑,144.88037921800,43.54350609060,01692,中標津町
0113-0494940052463,畑,144.89930205300,43.55265390200,01692,中標津町
0113-0531750052716,畑,144.90207964700,43.51950624630,01692,中標津町
0113-0560680058759,畑,144.97651029700,43.49301492980,01692,中標津町
0113-0477570051604,畑,144.88884355900,43.56834787660,01692,中標津町
0113-0507890039262,畑,144.73584386200,43.54180405150,01692,中標津町
0113-0575670054529,畑,144.92406724600,43.47983913890,01692,中標津町
0113-0531500057986,畑,144.96727257800,43.51934051180,01692,中標津町
0113-0483690066725,畑,145.07594821400,43.56164419400,01692,中標津町
0113-0463610058717,畑,144.97704078500,43.58038982500,01692,中標津町
0113-0507400060470,畑,144.99825721400,43.54082790210,01692,中標津町
0113-0516960048433,畑,144.84923314500,43.53310043250,01692,中標津町
0113-0565930054911,畑,144.92888752900,43.48857844760,01692,中標津町
0113-0570810048315,畑,144.84729585700,43.48464213340,01692,中標津町
0113-0549670045297,畑,144.81016311400,43.50386157430,01692,中標津町
0113-0426890052998,畑,144.90659105000,43.61386516040,01692,中標津町
0113-0486660049456,畑,144.86216673200,43.56031091240,01692,中標津町
0113-0495290050228,畑,144.87164354300,43.55248999560,01692,中標津町
0113-0560030040910,畑,144.75584393600,43.49478295900,01692,中標津町
0113-0527540039462,畑,144.73816627400,43.52410834500,01692,中標津町
0113-0456550045454,畑,144.81289229200,43.58766765400,01692,中標津町
0113-0565440039462,畑,144.73789507100,43.48999159680,01692,中標津町
0113-0513410039770,畑,144.74208437800,43.53681542180,01692,中標津町
0113-0550880060494,畑,144.99807257700,43.50169616690,01692,中標津町
0113-0518840036297,畑,144.69907376100,43.53210538780,01692,中標津町
0113-0486250041081,畑,144.75850727700,43.56118921890,01692,中標津町
0113-0527960036829,畑,144.70559632300,43.52386441630,01692,中標津町
0113-0410840058360,畑,144.97319111100,43.62791216210,01692,中標津町
0113-0500210053124,畑,144.90743520000,43.54785997900,01692,中標津町
0113-0509550052186,畑,144.89573407200,43.53952171410,01692,中標津町
0113-0484940062871,畑,145.02822268800,43.56084575190,01692,中標津町
0113-0425600059673,畑,144.98930206800,43.61452092670,01692,中標津町
0113-0551160041555,畑,144.76388301400,43.50273761030,01692,中標津町
0113-0446260048992,畑,144.85678676700,43.59670884400,01692,中標津町
0113-0462520053243,畑,144.90927914800,43.58178198700,01692,中標津町
0113-0524670061424,畑,145.00986696900,43.52520833780,01692,中標津町
0113-0495830040998,畑,144.75741495900,43.55256700660,01692,中標津町
0113-0547140055144,畑,144.93196223600,43.50547740960,01692,中標津町
0113-0500360047079,畑,144.83263082500,43.54813543870,01692,中標津町
0113-0521640044994,畑,144.80665653200,43.52910661250,01692,中標津町
0113-0526400036180,畑,144.69757584600,43.52529982910,01692,中標津町
0113-0465870046184,畑,144.82184524900,43.57923620870,01692,中標津町
0113-0522210035791,畑,144.69279550600,43.52908893040,01692,中標津町
0113-0575440059619,畑,144.98697951500,43.47965583880,01692,中標津町
0113-0530390059371,畑,144.98441008000,43.52022641720,01692,中標津町
0113-0512000059355,畑,144.98441089900,43.53678467210,01692,中標津町
0113-0397660052748,畑,144.90377689700,43.64019731670,01692,中標津町
0113-0481670051983,畑,144.89349765900,43.56462915010,01692,中標津町
0113-0448260064808,畑,145.05264007100,43.59369496500,01692,中標津町
0113-0479740066830,畑,145.07729389700,43.56518431720,01692,中標津町
0113-0467330045615,畑,144.81479073800,43.57795496180,01692,中標津町
0113-0474740064981,畑,145.05447060100,43.56985162200,01692,中標津町
0113-0463850046370,畑,144.82416889700,43.58103676180,01692,中標津町
