5,2019-11-30,19:22,0,0,937,578
6,2019-11-30,19:22,1,0,543,397
7,2019-11-30,19:22,0,0,173,221
8,2019-11-30,19:22,5,2,4071,4387
9,2019-11-30,19:22,5,2,2542,2998
10,2019-11-30,19:22,1,1,2873,2805
11,2019-11-30,19:22,0,0,2957,2683
12,2019-11-30,19:22,1,4,1922,1868
13,2019-11-30,19:22,2,2,2366,2889
14,2019-11-30,19:22,9,5,4931,5163
15,2019-11-30,19:22,1,2,940,830
16,2019-11-30,19:22,2,0,812,533
17,2019-11-30,19:22,0,2,725,833
18,2019-11-30,19:22,7,8,1055,1323
19,2019-11-30,19:22,6,3,1193,1152
1,2019-11-30,19:23,1,4,1606,1254
2,2019-11-30,19:23,1,0,169,154
3,2019-11-30,19:23,0,1,1108,1372
4,2019-11-30,19:23,0,0,57,87
5,2019-11-30,19:23,0,0,937,578
6,2019-11-30,19:23,0,0,543,397
7,2019-11-30,19:23,0,0,173,221
8,2019-11-30,19:23,3,5,4074,4392
9,2019-11-30,19:23,3,5,2545,3003
10,2019-11-30,19:23,1,1,2874,2806
11,2019-11-30,19:23,0,1,2957,2684
12,2019-11-30,19:23,1,2,1923,1870
13,2019-11-30,19:23,0,6,2366,2895
14,2019-11-30,19:23,6,6,4937,5169
15,2019-11-30,19:23,0,1,940,831
16,2019-11-30,19:23,2,1,814,534
17,2019-11-30,19:23,3,0,728,833
18,2019-11-30,19:23,3,2,1058,1325
19,2019-11-30,19:23,0,0,1193,1152
1,2019-11-30,19:24,3,0,1609,1254
2,2019-11-30,19:24,0,0,169,154
3,2019-11-30,19:24,0,0,1108,1372
4,2019-11-30,19:24,1,1,58,88
5,2019-11-30,19:24,1,0,938,578
6,2019-11-30,19:24,0,0,543,397
7,2019-11-30,19:24,0,0,173,221
8,2019-11-30,19:24,4,4,4078,4396
9,2019-11-30,19:24,5,4,2550,3007
10,2019-11-30,19:24,1,0,2875,2806
11,2019-11-30,19:24,0,0,2957,2684
12,2019-11-30,19:24,3,2,1926,1872
13,2019-11-30,19:24,2,2,2368,2897
14,2019-11-30,19:24,10,5,4947,5174
15,2019-11-30,19:24,0,1,940,832
16,2019-11-30,19:24,4,1,818,535
17,2019-11-30,19:24,3,2,731,835
18,2019-11-30,19:24,0,2,1058,1327
19,2019-11-30,19:24,4,1,1197,1153
1,2019-11-30,19:25,4,2,1613,1256
2,2019-11-30,19:25,0,1,169,155
3,2019-11-30,19:25,0,0,1108,1372
4,2019-11-30,19:25,0,0,58,88
5,2019-11-30,19:25,0,1,938,579
6,2019-11-30,19:25,2,0,545,397
7,2019-11-30,19:25,0,0,173,221
8,2019-11-30,19:25,2,4,4080,4400
9,2019-11-30,19:25,2,2,2552,3009
10,2019-11-30,19:25,1,14,2876,2820
11,2019-11-30,19:25,0,0,2957,2684
12,2019-11-30,19:25,4,1,1930,1873
13,2019-11-30,19:25,1,3,2369,2900
14,2019-11-30,19:25,2,9,4949,5183
15,2019-11-30,19:25,1,0,941,832
16,2019-11-30,19:25,4,0,822,535
17,2019-11-30,19:25,0,2,731,837
18,2019-11-30,19:25,2,1,1060,1328
19,2019-11-30,19:25,3,5,1200,1158
1,2019-11-30,19:26,1,3,1614,1259
2,2019-11-30,19:26,0,0,169,155
3,2019-11-30,19:26,1,0,1109,1372
4,2019-11-30,19:26,0,0,58,88
5,2019-11-30,19:26,1,3,939,582
6,2019-11-30,19:26,1,1,546,398
7,2019-11-30,19:26,0,0,173,221
8,2019-11-30,19:26,3,3,4083,4403
9,2019-11-30,19:26,2,2,2554,3011
10,2019-11-30,19:26,1,6,2877,2826
11,2019-11-30,19:26,1,2,2958,2686
12,2019-11-30,19:26,5,4,1935,1877
13,2019-11-30,19:26,3,2,2372,2902
14,2019-11-30,19:26,3,3,4952,5186
15,2019-11-30,19:26,2,3,943,835
16,2019-11-30,19:26,3,0,825,535
17,2019-11-30,19:26,1,0,732,837
18,2019-11-30,19:26,4,1,1064,1329
19,2019-11-30,19:26,4,1,1204,1159
1,2019-11-30,19:27,0,3,1614,1262
2,2019-11-30,19:27,0,0,169,155
3,2019-11-30,19:27,1,0,1110,1372
4,2019-11-30,19:27,0,0,58,88
5,2019-11-30,19:27,1,0,940,582
6,2019-11-30,19:27,0,0,546,398
7,2019-11-30,19:27,0,0,173,221
8,2019-11-30,19:27,2,6,4085,4409
9,2019-11-30,19:27,1,1,2555,3012
10,2019-11-30,19:27,2,4,2879,2830
11,2019-11-30,19:27,0,0,2958,2686
12,2019-11-30,19:27,0,1,1935,1878
13,2019-11-30,19:27,1,3,2373,2905
14,2019-11-30,19:27,11,9,4963,5195
15,2019-11-30,19:27,5,3,948,838
16,2019-11-30,19:27,0,1,825,536
17,2019-11-30,19:27,2,4,734,841
18,2019-11-30,19:27,4,2,1068,1331
19,2019-11-30,19:27,4,0,1208,1159
1,2019-11-30,19:28,7,0,1621,1262
2,2019-11-30,19:28,0,1,169,156
3,2019-11-30,19:28,0,0,1110,1372
4,2019-11-30,19:28,0,0,58,88
5,2019-11-30,19:28,1,1,941,583
6,2019-11-30,19:28,1,0,547,398
7,2019-11-30,19:28,0,0,173,221
8,2019-11-30,19:28,3,4,4088,4413
9,2019-11-30,19:28,8,6,2563,3018
10,2019-11-30,19:28,5,0,2884,2830
11,2019-11-30,19:28,0,2,2958,2688
12,2019-11-30,19:28,0,0,1935,1878
13,2019-11-30,19:28,1,2,2374,2907
14,2019-11-30,19:28,4,3,4967,5198
15,2019-11-30,19:28,0,1,948,839
16,2019-11-30,19:28,0,3,825,539
17,2019-11-30,19:28,0,1,734,842
18,2019-11-30,19:28,0,6,1068,1337
19,2019-11-30,19:28,1,0,1209,1159
1,2019-11-30,19:29,1,2,1622,1264
2,2019-11-30,19:29,1,0,170,156
3,2019-11-30,19:29,0,0,1110,1372
4,2019-11-30,19:29,1,0,59,88
5,2019-11-30,19:29,0,0,941,583
6,2019-11-30,19:29,1,1,548,399
7,2019-11-30,19:29,0,1,173,222
8,2019-11-30,19:29,5,9,4093,4422
9,2019-11-30,19:29,3,2,2566,3020
10,2019-11-30,19:29,5,5,2889,2835
11,2019-11-30,19:29,0,1,2958,2689
12,2019-11-30,19:29,1,2,1936,1880
13,2019-11-30,19:29,3,4,2377,2911
14,2019-11-30,19:29,4,9,4971,5207
15,2019-11-30,19:29,3,0,951,839
16,2019-11-30,19:29,1,0,826,539
17,2019-11-30,19:29,0,0,734,842
18,2019-11-30,19:29,2,5,1070,1342
19,2019-11-30,19:29,6,5,1215,1164
1,2019-11-30,19:30,1,4,1623,1268
2,2019-11-30,19:30,0,0,170,156
3,2019-11-30,19:30,0,1,1110,1373
4,2019-11-30,19:30,0,0,59,88
5,2019-11-30,19:30,0,0,941,583
6,2019-11-30,19:30,0,0,548,399
7,2019-11-30,19:30,0,0,173,222
8,2019-11-30,19:30,6,3,4099,4425
9,2019-11-30,19:30,2,3,2568,3023
10,2019-11-30,19:30,1,1,2890,2836
11,2019-11-30,19:30,1,1,2959,2690
12,2019-11-30,19:30,0,4,1936,1884
13,2019-11-30,19:30,2,0,2379,2911
14,2019-11-30,19:30,3,8,4974,5215
15,2019-11-30,19:30,14,2,965,841
16,2019-11-30,19:30,0,2,826,541
17,2019-11-30,19:30,2,3,736,845
18,2019-11-30,19:30,4,3,1074,1345
19,2019-11-30,19:30,0,3,1215,1167
1,2019-11-30,19:31,0,0,1623,1268
2,2019-11-30,19:31,0,0,170,156
3,2019-11-30,19:31,0,1,1110,1374
4,2019-11-30,19:31,0,0,59,88
5,2019-11-30,19:31,0,0,941,583
6,2019-11-30,19:31,0,0,548,399
7,2019-11-30,19:31,0,0,173,222
8,2019-11-30,19:31,3,1,4102,4426
9,2019-11-30,19:31,2,3,2570,3026
10,2019-11-30,19:31,2,0,2892,2836
11,2019-11-30,19:31,0,0,2959,2690
12,2019-11-30,19:31,3,7,1939,1891
13,2019-11-30,19:31,2,2,2381,2913
14,2019-11-30,19:31,8,24,4982,5239
15,2019-11-30,19:31,0,8,965,849
16,2019-11-30,19:31,0,2,826,543
17,2019-11-30,19:31,0,0,736,845
18,2019-11-30,19:31,1,3,1075,1348
19,2019-11-30,19:31,2,1,1217,1168
1,2019-11-30,19:32,5,2,1628,1270
2,2019-11-30,19:32,0,0,170,156
3,2019-11-30,19:32,0,0,1110,1374
4,2019-11-30,19:32,0,0,59,88
5,2019-11-30,19:32,0,1,941,584
6,2019-11-30,19:32,0,2,548,401
7,2019-11-30,19:32,0,0,173,222
8,2019-11-30,19:32,0,5,4102,4431
9,2019-11-30,19:32,1,5,2571,3031
10,2019-11-30,19:32,4,2,2896,2838
11,2019-11-30,19:32,0,0,2959,2690
12,2019-11-30,19:32,1,1,1940,1892
13,2019-11-30,19:32,4,1,2385,2914
14,2019-11-30,19:32,7,7,4989,5246
15,2019-11-30,19:32,0,1,965,850
16,2019-11-30,19:32,1,0,827,543
17,2019-11-30,19:32,0,0,736,845
18,2019-11-30,19:32,1,4,1076,1352
19,2019-11-30,19:32,2,2,1219,1170
1,2019-11-30,19:33,1,0,1629,1270
2,2019-11-30,19:33,0,0,170,156
3,2019-11-30,19:33,0,1,1110,1375
4,2019-11-30,19:33,0,0,59,88
5,2019-11-30,19:33,0,1,941,585
6,2019-11-30,19:33,1,1,549,402
7,2019-11-30,19:33,0,0,173,222
8,2019-11-30,19:33,1,3,4103,4434
9,2019-11-30,19:33,4,3,2575,3034
10,2019-11-30,19:33,1,5,2897,2843
11,2019-11-30,19:33,0,0,2959,2690
12,2019-11-30,19:33,2,4,1942,1896
13,2019-11-30,19:33,4,6,2389,2920
14,2019-11-30,19:33,6,3,4995,5249
15,2019-11-30,19:33,1,1,966,851
16,2019-11-30,19:33,0,0,827,543
17,2019-11-30,19:33,1,1,737,846
18,2019-11-30,19:33,6,4,1082,1356
19,2019-11-30,19:33,3,0,1222,1170
1,2019-11-30,19:34,0,2,1629,1272
2,2019-11-30,19:34,0,1,170,157
3,2019-11-30,19:34,0,0,1110,1375
4,2019-11-30,19:34,0,0,59,88
5,2019-11-30,19:34,1,1,942,586
6,2019-11-30,19:34,0,1,549,403
7,2019-11-30,19:34,0,0,173,222
8,2019-11-30,19:34,2,0,4105,4434
9,2019-11-30,19:34,1,3,2576,3037
10,2019-11-30,19:34,6,3,2903,2846
11,2019-11-30,19:34,0,1,2959,2691
12,2019-11-30,19:34,3,0,1945,1896
13,2019-11-30,19:34,4,0,2393,2920
14,2019-11-30,19:34,1,4,4996,5253
15,2019-11-30,19:34,3,7,969,858
16,2019-11-30,19:34,4,1,831,544
17,2019-11-30,19:34,0,0,737,846
18,2019-11-30,19:34,10,3,1092,1359
19,2019-11-30,19:34,5,4,1227,1174
1,2019-11-30,19:35,5,2,1634,1274
2,2019-11-30,19:35,0,0,170,157
3,2019-11-30,19:35,0,2,1110,1377
4,2019-11-30,19:35,0,0,59,88
5,2019-11-30,19:35,0,0,942,586
6,2019-11-30,19:35,0,0,549,403
7,2019-11-30,19:35,0,0,173,222
8,2019-11-30,19:35,6,1,4111,4435
9,2019-11-30,19:35,7,5,2583,3042
10,2019-11-30,19:35,0,2,2903,2848
11,2019-11-30,19:35,0,0,2959,2691
12,2019-11-30,19:35,0,3,1945,1899
13,2019-11-30,19:35,5,8,2398,2928
14,2019-11-30,19:35,7,4,5003,5257
15,2019-11-30,19:35,1,2,970,860
16,2019-11-30,19:35,2,2,833,546
17,2019-11-30,19:35,0,0,737,846
18,2019-11-30,19:35,0,1,1092,1360
19,2019-11-30,19:35,2,2,1229,1176
1,2019-11-30,19:36,2,2,1636,1276
2,2019-11-30,19:36,0,0,170,157
3,2019-11-30,19:36,0,0,1110,1377
4,2019-11-30,19:36,0,0,59,88
5,2019-11-30,19:36,2,0,944,586
6,2019-11-30,19:36,0,0,549,403
7,2019-11-30,19:36,0,0,173,222
8,2019-11-30,19:36,3,5,4114,4440
9,2019-11-30,19:36,1,5,2584,3047
10,2019-11-30,19:36,4,2,2907,2850
11,2019-11-30,19:36,0,0,2959,2691
12,2019-11-30,19:36,3,2,1948,1901
13,2019-11-30,19:36,14,10,2412,2938
14,2019-11-30,19:36,0,14,5003,5271
15,2019-11-30,19:36,1,0,971,860
16,2019-11-30,19:36,0,0,833,546
17,2019-11-30,19:36,0,0,737,846
18,2019-11-30,19:36,0,1,1092,1361
19,2019-11-30,19:36,2,0,1231,1176
1,2019-11-30,19:37,2,1,1638,1277
2,2019-11-30,19:37,0,0,170,157
3,2019-11-30,19:37,0,1,1110,1378
4,2019-11-30,19:37,0,1,59,89
5,2019-11-30,19:37,1,0,945,586
6,2019-11-30,19:37,3,0,552,403
7,2019-11-30,19:37,0,1,173,223
8,2019-11-30,19:37,0,6,4114,4446
9,2019-11-30,19:37,2,7,2586,3054
10,2019-11-30,19:37,1,5,2908,2855
11,2019-11-30,19:37,0,2,2959,2693
12,2019-11-30,19:37,10,14,1958,1915
13,2019-11-30,19:37,12,11,2424,2949
14,2019-11-30,19:37,0,5,5003,5276
15,2019-11-30,19:37,0,1,971,861
16,2019-11-30,19:37,0,0,833,546
17,2019-11-30,19:37,0,0,737,846
18,2019-11-30,19:37,1,1,1093,1362
19,2019-11-30,19:37,0,1,1231,1177
1,2019-11-30,19:38,2,1,1640,1278
2,2019-11-30,19:38,0,0,170,157
3,2019-11-30,19:38,0,0,1110,1378
4,2019-11-30,19:38,0,0,59,89
5,2019-11-30,19:38,0,0,945,586
6,2019-11-30,19:38,1,0,553,403
7,2019-11-30,19:38,0,1,173,224
8,2019-11-30,19:38,3,4,4117,4450
9,2019-11-30,19:38,4,0,2590,3054
10,2019-11-30,19:38,1,6,2909,2861
11,2019-11-30,19:38,0,0,2959,2693
12,2019-11-30,19:38,6,7,1964,1922
13,2019-11-30,19:38,1,10,2425,2959
14,2019-11-30,19:38,0,3,5003,5279
15,2019-11-30,19:38,0,0,971,861
16,2019-11-30,19:38,0,0,833,546
17,2019-11-30,19:38,0,0,737,846
18,2019-11-30,19:38,3,5,1096,1367
19,2019-11-30,19:38,2,1,1233,1178
1,2019-11-30,19:39,0,0,1640,1278
2,2019-11-30,19:39,1,0,171,157
3,2019-11-30,19:39,0,2,1110,1380
4,2019-11-30,19:39,0,0,59,89
5,2019-11-30,19:39,0,0,945,586
6,2019-11-30,19:39,1,0,554,403
7,2019-11-30,19:39,0,1,173,225
8,2019-11-30,19:39,4,4,4121,4454
9,2019-11-30,19:39,9,5,2599,3059
10,2019-11-30,19:39,7,1,2916,2862
11,2019-11-30,19:39,0,0,2959,2693
12,2019-11-30,19:39,3,5,1967,1927
13,2019-11-30,19:39,4,7,2429,2966
14,2019-11-30,19:39,0,0,5003,5279
15,2019-11-30,19:39,0,0,971,861
16,2019-11-30,19:39,0,0,833,546
17,2019-11-30,19:39,0,0,737,846
18,2019-11-30,19:39,0,5,1096,1372
19,2019-11-30,19:39,2,0,1235,1178
1,2019-11-30,19:40,0,1,1640,1279
2,2019-11-30,19:40,0,0,171,157
3,2019-11-30,19:40,2,1,1112,1381
4,2019-11-30,19:40,0,0,59,89
5,2019-11-30,19:40,0,0,945,586
6,2019-11-30,19:40,1,0,555,403
7,2019-11-30,19:40,0,0,173,225
8,2019-11-30,19:40,3,7,4124,4461
9,2019-11-30,19:40,2,2,2601,3061
10,2019-11-30,19:40,1,9,2917,2871
11,2019-11-30,19:40,0,3,2959,2696
12,2019-11-30,19:40,7,2,1974,1929
13,2019-11-30,19:40,5,12,2434,2978
14,2019-11-30,19:40,0,0,5003,5279
15,2019-11-30,19:40,2,6,973,867
16,2019-11-30,19:40,0,0,833,546
17,2019-11-30,19:40,0,0,737,846
18,2019-11-30,19:40,0,0,1096,1372
19,2019-11-30,19:40,2,0,1237,1178
1,2019-11-30,19:41,3,3,1643,1282
2,2019-11-30,19:41,1,1,172,158
3,2019-11-30,19:41,1,0,1113,1381
4,2019-11-30,19:41,0,0,59,89
5,2019-11-30,19:41,2,0,947,586
6,2019-11-30,19:41,0,0,555,403
7,2019-11-30,19:41,0,0,173,225
8,2019-11-30,19:41,1,4,4125,4465
9,2019-11-30,19:41,3,2,2604,3063
10,2019-11-30,19:41,0,1,2917,2872
11,2019-11-30,19:41,0,3,2959,2699
12,2019-11-30,19:41,2,2,1976,1931
13,2019-11-30,19:41,3,5,2437,2983
14,2019-11-30,19:41,0,0,5003,5279
15,2019-11-30,19:41,0,1,973,868
16,2019-11-30,19:41,0,0,833,546
17,2019-11-30,19:41,0,0,737,846
18,2019-11-30,19:41,0,5,1096,1377
19,2019-11-30,19:41,3,2,1240,1180
1,2019-11-30,19:42,1,0,1644,1282
2,2019-11-30,19:42,0,1,172,159
3,2019-11-30,19:42,0,1,1113,1382
4,2019-11-30,19:42,0,0,59,89
5,2019-11-30,19:42,0,1,947,587
6,2019-11-30,19:42,0,0,555,403
7,2019-11-30,19:42,0,0,173,225
8,2019-11-30,19:42,6,2,4131,4467
9,2019-11-30,19:42,2,3,2606,3066
10,2019-11-30,19:42,3,3,2920,2875
11,2019-11-30,19:42,0,5,2959,2704
12,2019-11-30,19:42,6,6,1982,1937
13,2019-11-30,19:42,9,2,2446,2985
14,2019-11-30,19:42,0,0,5003,5279
15,2019-11-30,19:42,0,1,973,869
16,2019-11-30,19:42,0,0,833,546
17,2019-11-30,19:42,0,0,737,846
18,2019-11-30,19:42,2,3,1098,1380
19,2019-11-30,19:42,0,0,1240,1180
1,2019-11-30,19:43,4,4,1648,1286
2,2019-11-30,19:43,1,1,173,160
3,2019-11-30,19:43,1,0,1114,1382
4,2019-11-30,19:43,0,0,59,89
5,2019-11-30,19:43,1,0,948,587
6,2019-11-30,19:43,0,0,555,403
7,2019-11-30,19:43,0,0,173,225
8,2019-11-30,19:43,5,4,4136,4471
9,2019-11-30,19:43,1,2,2607,3068
10,2019-11-30,19:43,7,1,2927,2876
11,2019-11-30,19:43,0,1,2959,2705
12,2019-11-30,19:43,2,4,1984,1941
13,2019-11-30,19:43,0,8,2446,2993
14,2019-11-30,19:43,0,0,5003,5279
15,2019-11-30,19:43,0,0,973,869
16,2019-11-30,19:43,0,0,833,546
17,2019-11-30,19:43,0,0,737,846
18,2019-11-30,19:43,6,4,1104,1384
19,2019-11-30,19:43,2,5,1242,1185
1,2019-11-30,19:44,2,2,1650,1288
2,2019-11-30,19:44,0,0,173,160
3,2019-11-30,19:44,0,2,1114,1384
4,2019-11-30,19:44,0,0,59,89
5,2019-11-30,19:44,0,0,948,587
6,2019-11-30,19:44,0,0,555,403
7,2019-11-30,19:44,0,0,173,225
8,2019-11-30,19:44,0,4,4136,4475
9,2019-11-30,19:44,3,3,2610,3071
10,2019-11-30,19:44,3,0,2930,2876
11,2019-11-30,19:44,0,1,2959,2706
12,2019-11-30,19:44,3,0,1987,1941
13,2019-11-30,19:44,5,6,2451,2999
14,2019-11-30,19:44,0,0,5003,5279
15,2019-11-30,19:44,0,0,973,869
16,2019-11-30,19:44,0,0,833,546
17,2019-11-30,19:44,0,0,737,846
18,2019-11-30,19:44,3,3,1107,1387
19,2019-11-30,19:44,9,1,1251,1186
1,2019-11-30,19:45,2,4,1652,1292
2,2019-11-30,19:45,0,0,173,160
3,2019-11-30,19:45,1,1,1115,1385
4,2019-11-30,19:45,0,0,59,89
5,2019-11-30,19:45,4,0,952,587
6,2019-11-30,19:45,0,0,555,403
7,2019-11-30,19:45,0,0,173,225
8,2019-11-30,19:45,3,1,4139,4476
9,2019-11-30,19:45,1,1,2611,3072
10,2019-11-30,19:45,0,6,2930,2882
11,2019-11-30,19:45,0,2,2959,2708
12,2019-11-30,19:45,3,0,1990,1941
13,2019-11-30,19:45,1,8,2452,3007
14,2019-11-30,19:45,0,0,5003,5279
15,2019-11-30,19:45,0,0,973,869
16,2019-11-30,19:45,0,0,833,546
17,2019-11-30,19:45,0,0,737,846
18,2019-11-30,19:45,2,5,1109,1392
19,2019-11-30,19:45,3,2,1254,1188
1,2019-11-30,19:46,5,1,1657,1293
2,2019-11-30,19:46,0,0,173,160
3,2019-11-30,19:46,0,0,1115,1385
4,2019-11-30,19:46,0,0,59,89
5,2019-11-30,19:46,0,0,952,587
6,2019-11-30,19:46,0,0,555,403
7,2019-11-30,19:46,0,0,173,225
8,2019-11-30,19:46,1,7,4140,4483
9,2019-11-30,19:46,3,6,2614,3078
10,2019-11-30,19:46,0,4,2930,2886
11,2019-11-30,19:46,0,2,2959,2710
12,2019-11-30,19:46,2,5,1992,1946
13,2019-11-30,19:46,6,1,2458,3008
14,2019-11-30,19:46,0,0,5003,5279
15,2019-11-30,19:46,0,0,973,869
16,2019-11-30,19:46,0,0,833,546
17,2019-11-30,19:46,0,0,737,846
18,2019-11-30,19:46,0,2,1109,1394
19,2019-11-30,19:46,4,0,1258,1188
1,2019-11-30,19:47,2,1,1659,1294
2,2019-11-30,19:47,1,0,174,160
3,2019-11-30,19:47,0,0,1115,1385
4,2019-11-30,19:47,0,0,59,89
5,2019-11-30,19:47,7,0,959,587
6,2019-11-30,19:47,0,0,555,403
7,2019-11-30,19:47,0,0,173,225
8,2019-11-30,19:47,6,1,4146,4484
9,2019-11-30,19:47,5,2,2619,3080
10,2019-11-30,19:47,2,2,2932,2888
11,2019-11-30,19:47,0,6,2959,2716
12,2019-11-30,19:47,2,2,1994,1948
13,2019-11-30,19:47,7,3,2465,3011
14,2019-11-30,19:47,0,0,5003,5279
15,2019-11-30,19:47,0,1,973,870
16,2019-11-30,19:47,0,0,833,546
17,2019-11-30,19:47,0,0,737,846
18,2019-11-30,19:47,0,3,1109,1397
19,2019-11-30,19:47,3,1,1261,1189
1,2019-11-30,19:48,2,0,1661,1294
2,2019-11-30,19:48,0,0,174,160
3,2019-11-30,19:48,0,0,1115,1385
4,2019-11-30,19:48,0,0,59,89
5,2019-11-30,19:48,1,4,960,591
6,2019-11-30,19:48,0,0,555,403
7,2019-11-30,19:48,0,1,173,226
8,2019-11-30,19:48,6,3,4152,4487
9,2019-11-30,19:48,4,3,2623,3083
10,2019-11-30,19:48,2,6,2934,2894
11,2019-11-30,19:48,0,7,2959,2723
12,2019-11-30,19:48,3,3,1997,1951
13,2019-11-30,19:48,2,5,2467,3016
14,2019-11-30,19:48,0,0,5003,5279
15,2019-11-30,19:48,0,0,973,870
16,2019-11-30,19:48,0,0,833,546
17,2019-11-30,19:48,0,0,737,846
18,2019-11-30,19:48,0,1,1109,1398
19,2019-11-30,19:48,3,0,1264,1189
1,2019-11-30,19:49,0,0,1661,1294
2,2019-11-30,19:49,0,0,174,160
3,2019-11-30,19:49,0,0,1115,1385
4,2019-11-30,19:49,0,1,59,90
5,2019-11-30,19:49,1,0,961,591
6,2019-11-30,19:49,1,0,556,403
7,2019-11-30,19:49,0,0,173,226
8,2019-11-30,19:49,2,2,4154,4489
9,2019-11-30,19:49,4,0,2627,3083
10,2019-11-30,19:49,0,1,2934,2895
11,2019-11-30,19:49,0,1,2959,2724
12,2019-11-30,19:49,6,9,2003,1960
13,2019-11-30,19:49,8,7,2475,3023
14,2019-11-30,19:49,0,0,5003,5279
15,2019-11-30,19:49,0,0,973,870
16,2019-11-30,19:49,0,0,833,546
17,2019-11-30,19:49,0,0,737,846
18,2019-11-30,19:49,3,1,1112,1399
19,2019-11-30,19:49,1,1,1265,1190
1,2019-11-30,19:50,3,2,1664,1296
2,2019-11-30,19:50,0,2,174,162
3,2019-11-30,19:50,0,0,1115,1385
4,2019-11-30,19:50,1,0,60,90
5,2019-11-30,19:50,0,1,961,592
6,2019-11-30,19:50,0,0,556,403
7,2019-11-30,19:50,0,0,173,226
8,2019-11-30,19:50,2,5,4156,4494
9,2019-11-30,19:50,5,7,2632,3090
10,2019-11-30,19:50,6,0,2940,2895
11,2019-11-30,19:50,0,1,2959,2725
12,2019-11-30,19:50,2,1,2005,1961
13,2019-11-30,19:50,8,7,2483,3030
14,2019-11-30,19:50,0,0,5003,5279
15,2019-11-30,19:50,0,0,973,870
16,2019-11-30,19:50,0,0,833,546
17,2019-11-30,19:50,0,0,737,846
18,2019-11-30,19:50,1,1,1113,1400
19,2019-11-30,19:50,0,4,1265,1194
1,2019-11-30,19:51,2,2,1666,1298
2,2019-11-30,19:51,1,0,175,162
3,2019-11-30,19:51,0,0,1115,1385
4,2019-11-30,19:51,0,0,60,90
5,2019-11-30,19:51,1,0,962,592
6,2019-11-30,19:51,0,0,556,403
7,2019-11-30,19:51,0,0,173,226
8,2019-11-30,19:51,4,3,4160,4497
9,2019-11-30,19:51,2,1,2634,3091
10,2019-11-30,19:51,1,2,2941,2897
11,2019-11-30,19:51,0,3,2959,2728
12,2019-11-30,19:51,4,5,2009,1966
13,2019-11-30,19:51,3,5,2486,3035
14,2019-11-30,19:51,0,0,5003,5279
15,2019-11-30,19:51,0,0,973,870
16,2019-11-30,19:51,0,0,833,546
17,2019-11-30,19:51,0,0,737,846
18,2019-11-30,19:51,1,0,1114,1400
19,2019-11-30,19:51,0,1,1265,1195
1,2019-11-30,19:52,1,0,1667,1298
2,2019-11-30,19:52,1,2,176,164
3,2019-11-30,19:52,0,0,1115,1385
4,2019-11-30,19:52,0,0,60,90
5,2019-11-30,19:52,0,0,962,592
6,2019-11-30,19:52,0,0,556,403
7,2019-11-30,19:52,0,0,173,226
8,2019-11-30,19:52,0,3,4160,4500
9,2019-11-30,19:52,0,6,2634,3097
10,2019-11-30,19:52,6,3,2947,2900
11,2019-11-30,19:52,10,2,2969,2730
12,2019-11-30,19:52,2,0,2011,1966
13,2019-11-30,19:52,3,2,2489,3037
14,2019-11-30,19:52,0,0,5003,5279
15,2019-11-30,19:52,0,0,973,870
16,2019-11-30,19:52,0,0,833,546
17,2019-11-30,19:52,0,0,737,846
18,2019-11-30,19:52,2,1,1116,1401
19,2019-11-30,19:52,1,0,1266,1195
1,2019-11-30,19:53,1,0,1668,1298
2,2019-11-30,19:53,0,2,176,166
3,2019-11-30,19:53,0,0,1115,1385
4,2019-11-30,19:53,0,0,60,90
5,2019-11-30,19:53,0,0,962,592
6,2019-11-30,19:53,0,0,556,403
7,2019-11-30,19:53,0,0,173,226
8,2019-11-30,19:53,4,7,4164,4507
9,2019-11-30,19:53,1,5,2635,3102
10,2019-11-30,19:53,2,15,2949,2915
11,2019-11-30,19:53,13,4,2982,2734
12,2019-11-30,19:53,2,1,2013,1967
13,2019-11-30,19:53,7,5,2496,3042
14,2019-11-30,19:53,0,0,5003,5279
15,2019-11-30,19:53,0,2,973,872
16,2019-11-30,19:53,0,0,833,546
17,2019-11-30,19:53,0,0,737,846
18,2019-11-30,19:53,0,0,1116,1401
19,2019-11-30,19:53,0,0,1266,1195
1,2019-11-30,19:54,0,2,1668,1300
2,2019-11-30,19:54,0,0,176,166
3,2019-11-30,19:54,0,1,1115,1386
4,2019-11-30,19:54,0,0,60,90
5,2019-11-30,19:54,0,4,962,596
6,2019-11-30,19:54,0,0,556,403
7,2019-11-30,19:54,0,0,173,226
8,2019-11-30,19:54,6,2,4170,4509
9,2019-11-30,19:54,7,3,2642,3105
10,2019-11-30,19:54,5,7,2954,2922
11,2019-11-30,19:54,6,3,2988,2737
12,2019-11-30,19:54,3,4,2016,1971
13,2019-11-30,19:54,5,4,2501,3046
14,2019-11-30,19:54,0,0,5003,5279
15,2019-11-30,19:54,0,1,973,873
16,2019-11-30,19:54,0,0,833,546
17,2019-11-30,19:54,0,0,737,846
18,2019-11-30,19:54,0,2,1116,1403
19,2019-11-30,19:54,3,0,1269,1195
1,2019-11-30,19:55,0,3,1668,1303
2,2019-11-30,19:55,0,0,176,166
3,2019-11-30,19:55,0,0,1115,1386
4,2019-11-30,19:55,0,0,60,90
5,2019-11-30,19:55,1,0,963,596
6,2019-11-30,19:55,0,0,556,403
7,2019-11-30,19:55,0,0,173,226
8,2019-11-30,19:55,2,2,4172,4511
