﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0543130030262,田,138.83361453000,35.50998581690,19202,富士吉田市
1908-0569830029535,田,138.82550682200,35.48593951370,19202,富士吉田市
1908-0559980026454,畑,138.79158444200,35.49490310380,19202,富士吉田市
1908-0556960029403,田,138.82409398000,35.49754174180,19202,富士吉田市
1908-0563380030452,畑,138.83562966700,35.49171981630,19202,富士吉田市
1908-0583220027323,畑,138.80108439400,35.47393143140,19202,富士吉田市
1908-0592250027671,田,138.80488283800,35.46578048240,19202,富士吉田市
1908-0569950029808,田,138.82851626400,35.48581961650,19202,富士吉田市
1908-0575480028944,田,138.81897275400,35.48086294430,19202,富士吉田市
1908-0557350029351,田,138.82351957200,35.49718986210,19202,富士吉田市
1908-0578100027652,畑,138.80472733600,35.47854006610,19202,富士吉田市
1908-0553320029609,田,138.82638229500,35.50081496170,19202,富士吉田市
1908-0556750028935,田,138.81894089900,35.49774534140,19202,富士吉田市
1908-0588990028062,田,138.80920034800,35.46870855730,19202,富士吉田市
1908-0575170029063,田,138.82028741700,35.48113372420,19202,富士吉田市
1908-0561420028469,田,138.81379091300,35.49354880860,19202,富士吉田市
1908-0540650029275,田,138.82274039700,35.51224577100,19202,富士吉田市
1908-0554180029908,田,138.82966788000,35.50003336900,19202,富士吉田市
1908-0551420029582,畑,138.82609286700,35.50252879040,19202,富士吉田市
1908-0557240026122,畑,138.78793258600,35.49737962270,19202,富士吉田市
1908-0539360029695,田,138.82738340500,35.51339698210,19202,富士吉田市
1908-0575400027974,田,138.80827736600,35.48096594700,19202,富士吉田市
1908-0556420029779,田,138.82824501200,35.49802158200,19202,富士吉田市
1908-0561080027924,畑,138.80777761300,35.49386741700,19202,富士吉田市
1908-0553380027943,畑,138.80801629200,35.50081522930,19202,富士吉田市
1908-0570870028116,畑,138.80985833000,35.48504345890,19202,富士吉田市
1908-0583680028006,田,138.80860055900,35.47350172290,19202,富士吉田市
1908-0538640029675,田,138.82716640800,35.51405104390,19202,富士吉田市
1908-0579650028346,田,138.81237101000,35.47712267990,19202,富士吉田市
1908-0549990029767,田,138.82813326300,35.50381041000,19202,富士吉田市
1908-0588850028184,田,138.81054794300,35.46882816470,19202,富士吉田市
1908-0549900029026,田,138.81996642300,35.50391317200,19202,富士吉田市
1908-0532470030302,田,138.83409373200,35.51959144480,19202,富士吉田市
1908-0533090030483,田,138.83608852700,35.51902784070,19202,富士吉田市
1908-0566730026618,畑,138.79336611600,35.48881705100,19202,富士吉田市
1908-0556060027532,田,138.80348101700,35.49840572460,19202,富士吉田市
1908-0585380027262,田,138.80040064100,35.47198481830,19202,富士吉田市
1908-0536980030481,田,138.83604915000,35.51552227800,19202,富士吉田市
1908-0541670029462,田,138.82480327200,35.51132162500,19202,富士吉田市
1908-0543430030015,田,138.83088999300,35.50972117650,19202,富士吉田市
1908-0553140027967,田,138.80827748900,35.50102549610,19202,富士吉田市
1908-0554520028552,田,138.81472801700,35.49977109060,19202,富士吉田市
1908-0576930028574,田,138.81488745900,35.47956682220,19202,富士吉田市
1908-0557850029183,田,138.82167358500,35.49674781350,19202,富士吉田市
1908-0540630029313,田,138.82316238300,35.51226615690,19202,富士吉田市
1908-0533740030154,田,138.83246419300,35.51844682730,19202,富士吉田市
1908-0592720027872,田,138.80709577200,35.46535430500,19202,富士吉田市
1908-0557530029108,田,138.82084345400,35.49704027620,19202,富士吉田市
1908-0540010030375,田,138.83487062800,35.51278957340,19202,富士吉田市
1908-0564350028691,田,138.81622644800,35.49089771770,19202,富士吉田市
1908-0583950028122,田,138.80988565900,35.47325503540,19202,富士吉田市
1908-0552450028939,田,138.81899463500,35.50161999320,19202,富士吉田市
1908-0551060029679,田,138.82715790100,35.50285668930,19202,富士吉田市
1908-0573270029045,田,138.82009194100,35.48285123320,19202,富士吉田市
1908-0575890028812,田,138.81751785700,35.48050074300,19202,富士吉田市
1908-0540330030293,田,138.83397171900,35.51250753470,19202,富士吉田市
1908-0562530028860,田,138.81809561000,35.49254080320,19202,富士吉田市
1908-0533840030464,田,138.83588309900,35.51834996980,19202,富士吉田市
1908-0559470030727,田,138.83868027800,35.49523959430,19202,富士吉田市
1908-0587210027305,田,138.80086779700,35.47033923330,19202,富士吉田市
1908-0553450027984,田,138.80847244000,35.50074931040,19202,富士吉田市
1908-0531030030365,田,138.83480181900,35.52088230030,19202,富士吉田市
1908-0591700027185,田,138.79952863900,35.46629154870,19202,富士吉田市
1908-0556250027843,田,138.80690906900,35.49822941810,19202,富士吉田市
1908-0556150029754,田,138.82796811200,35.49826213690,19202,富士吉田市
1908-0574610029023,田,138.81984736900,35.48164854530,19202,富士吉田市
1908-0593030027973,田,138.80820980800,35.46507281300,19202,富士吉田市
1908-0548480028984,田,138.81950727400,35.50519536740,19202,富士吉田市
1908-0533450030395,田,138.83511468100,35.51870058120,19202,富士吉田市
1908-0591490027943,田,138.80788705200,35.46646145370,19202,富士吉田市
1908-0548380029353,田,138.82357592900,35.50527679510,19202,富士吉田市
1908-0573110028693,田,138.81621900300,35.48300688880,19202,富士吉田市
1908-0579730026863,田,138.79602793200,35.47709220770,19202,富士吉田市
1908-0584730027392,田,138.80184181500,35.47256632420,19202,富士吉田市
1908-0589040028179,田,138.81048909700,35.46865995350,19202,富士吉田市
1908-0574530028620,田,138.81540688300,35.48172507230,19202,富士吉田市
1908-0555350026567,畑,138.79283843500,35.49907599810,19202,富士吉田市
1908-0576770028469,田,138.81372963500,35.47971655860,19202,富士吉田市
1908-0563980028614,田,138.81537421400,35.49123513980,19202,富士吉田市
1908-0572810025968,畑,138.78618343800,35.48334824660,19202,富士吉田市
1908-0578960028845,田,138.81787097300,35.47772934720,19202,富士吉田市
1908-0568510029634,田,138.82660116500,35.48712447640,19202,富士吉田市
1908-0586190028305,田,138.81188978600,35.47122559800,19202,富士吉田市
1908-0570440028538,田,138.81451343300,35.48541781600,19202,富士吉田市
1908-0568640029393,田,138.82394804300,35.48701688930,19202,富士吉田市
1908-0575530029001,田,138.81960253500,35.48081785400,19202,富士吉田市
1908-0535190029744,田,138.82793025300,35.51715905220,19202,富士吉田市
1908-0541110029061,畑,138.82038331000,35.51184032330,19202,富士吉田市
1908-0583530027631,田,138.80447037000,35.47364767070,19202,富士吉田市
1908-0564960028362,田,138.81259518700,35.49036077220,19202,富士吉田市
1908-0592930028219,田,138.81092152100,35.46515717800,19202,富士吉田市
1908-0556630027849,畑,138.80697212400,35.49788087100,19202,富士吉田市
1908-0562960030533,畑,138.83652611200,35.49209757790,19202,富士吉田市
1908-0580460027860,田,138.80701368000,35.47640051410,19202,富士吉田市
1908-0578290028485,田,138.81390497800,35.47834197240,19202,富士吉田市
1908-0590900027108,田,138.79868605500,35.46701879250,19202,富士吉田市
1908-0589760027504,田,138.80304999700,35.46803029680,19202,富士吉田市
1908-0566610027013,畑,138.79771657500,35.48891438200,19202,富士吉田市
1908-0563800029721,田,138.82758100100,35.49137136000,19202,富士吉田市
1908-0592700027126,畑,138.79887924800,35.46539250470,19202,富士吉田市
1908-0556630029891,畑,138.82947399600,35.49782794820,19202,富士吉田市
1908-0557020029309,田,138.82305889300,35.49748867280,19202,富士吉田市
1908-0555510029568,田,138.82591547300,35.49884654060,19202,富士吉田市
1908-0561650030336,田,138.83436333600,35.49328672050,19202,富士吉田市
1908-0562400028835,田,138.81781125900,35.49265125800,19202,富士吉田市
1908-0532280029809,田,138.82865756300,35.51977820000,19202,富士吉田市
1908-0560540030830,田,138.83981282100,35.49427035470,19202,富士吉田市
1908-0593250027153,田,138.79917449600,35.46489185720,19202,富士吉田市
1908-0583200028166,田,138.81037066700,35.47392267540,19202,富士吉田市
1908-0584960028090,田,138.80952584800,35.47234400580,19202,富士吉田市
1908-0552990029590,田,138.82617251000,35.50111446090,19202,富士吉田市
1908-0540590029434,田,138.82449983800,35.51229565140,19202,富士吉田市
1908-0561430030566,田,138.83689741200,35.49347598030,19202,富士吉田市
1908-0572400029612,田,138.82634398100,35.48361968810,19202,富士吉田市
1908-0541130029095,畑,138.82076398400,35.51182143980,19202,富士吉田市
1908-0558310029368,田,138.82370449300,35.49632233730,19202,富士吉田市
1908-0537920030107,田,138.83192172000,35.51468068010,19202,富士吉田市
1908-0563150028954,田,138.81912810100,35.49197491210,19202,富士吉田市
1908-0568810029658,田,138.82686528400,35.48685040600,19202,富士吉田市
1908-0542690030064,田,138.83143948300,35.51038663120,19202,富士吉田市
1908-0555220029802,田,138.82850303200,35.49909740620,19202,富士吉田市
1908-0544800030037,田,138.83113485900,35.50848388660,19202,富士吉田市
1908-0586710028021,畑,138.80875580600,35.47076187110,19202,富士吉田市
1908-0576760029095,田,138.82062983000,35.47970327700,19202,富士吉田市
1908-0548040029062,田,138.82036519900,35.50559206360,19202,富士吉田市
1908-0585840028319,田,138.81205204300,35.47153832480,19202,富士吉田市
1908-0556070029416,田,138.82424568300,35.49834328920,19202,富士吉田市
1908-0563880028986,田,138.81947336600,35.49131271750,19202,富士吉田市
1908-0569350029780,田,138.82820240300,35.48636102960,19202,富士吉田市
1908-0533350030051,田,138.83132501500,35.51880166720,19202,富士吉田市
1908-0587130027555,畑,138.80361924300,35.47039784640,19202,富士吉田市
1908-0533480030147,田,138.83238611800,35.51868254200,19202,富士吉田市
1908-0559800026461,畑,138.79166440300,35.49506831870,19202,富士吉田市
1908-0586810028061,田,138.80920145600,35.47067042560,19202,富士吉田市
1908-0540540029571,田,138.82600898100,35.51234173540,19202,富士吉田市
1908-0541150029228,田,138.82222703300,35.51179414370,19202,富士吉田市
1908-0538120030361,畑,138.83472885400,35.51449518360,19202,富士吉田市
1908-0557510029209,田,138.82195559500,35.49705121770,19202,富士吉田市
1908-0591850027220,田,138.79991250900,35.46615676440,19202,富士吉田市
1908-0556380030142,畑,138.83224887000,35.49804206260,19202,富士吉田市
1908-0581000028267,田,138.81149519900,35.47590371050,19202,富士吉田市
1908-0549750028853,田,138.81805754500,35.50405947700,19202,富士吉田市
1908-0562770028919,田,138.81873603300,35.49231593320,19202,富士吉田市
1908-0593600028048,田,138.80903757300,35.46455727090,19202,富士吉田市
1908-0557210029028,田,138.81995708000,35.49732498820,19202,富士吉田市
1908-0587680026860,田,138.79596508200,35.46992278770,19202,富士吉田市
1908-0541130029131,畑,138.82115347100,35.51181581330,19202,富士吉田市
1908-0532200030466,田,138.83590270600,35.51983234970,19202,富士吉田市
1908-0563400029019,田,138.81983597200,35.49174721970,19202,富士吉田市
1908-0538870030254,田,138.83354005900,35.51382460610,19202,富士吉田市
1908-0572000028455,田,138.81359788300,35.48401560450,19202,富士吉田市
1908-0530470030362,田,138.83476962200,35.52139137720,19202,富士吉田市
1908-0566200028588,田,138.81508343900,35.48923330160,19202,富士吉田市
1908-0553250029895,田,138.82953222100,35.50087632210,19202,富士吉田市
1908-0588430028260,田,138.81138664600,35.46920772470,19202,富士吉田市
1908-0537910030402,田,138.83517780300,35.51468074560,19202,富士吉田市
1908-0589630027378,畑,138.80166813400,35.46815576960,19202,富士吉田市
1908-0552890028002,田,138.80866761100,35.50124817150,19202,富士吉田市
1908-0565650028186,畑,138.81065428600,35.48974776210,19202,富士吉田市
1908-0533110030185,畑,138.83280315800,35.51901438310,19202,富士吉田市
1908-0569270029605,田,138.82628145500,35.48643855040,19202,富士吉田市
1908-0568370029338,田,138.82334410000,35.48726384230,19202,富士吉田市
1908-0560360029026,田,138.81992875100,35.49449088050,19202,富士吉田市
1908-0576370028570,田,138.81484941700,35.48006892160,19202,富士吉田市
1908-0554290028930,田,138.81889277400,35.49996712740,19202,富士吉田市
1908-0566930028168,畑,138.81045457400,35.48858779120,19202,富士吉田市
1908-0590770028114,田,138.80976786400,35.46710341280,19202,富士吉田市
1908-0566360028549,田,138.81465188200,35.48909307590,19202,富士吉田市
1908-0580970028428,田,138.81326408800,35.47592464880,19202,富士吉田市
1908-0563020029333,田,138.82330167800,35.49207924660,19202,富士吉田市
1908-0550460029383,田,138.82390439000,35.50340279120,19202,富士吉田市
1908-0550240028607,田,138.81534748000,35.50362145380,19202,富士吉田市
1908-0561290028395,田,138.81297445400,35.49366847010,19202,富士吉田市
1908-0575310028573,田,138.81488369900,35.48102797180,19202,富士吉田市
1908-0577110028360,田,138.81253081100,35.47940746040,19202,富士吉田市
1908-0589950027971,田,138.80819365200,35.46784309490,19202,富士吉田市
1908-0561600030532,田,138.83651893000,35.49332273530,19202,富士吉田市
1908-0565960027847,畑,138.80691455800,35.48947572500,19202,富士吉田市
1908-0554350029380,田,138.82385591000,35.49989171440,19202,富士吉田市
1908-0567940027711,田,138.80540826200,35.48769060460,19202,富士吉田市
1908-0594330028035,田,138.80888558600,35.46389844830,19202,富士吉田市
1908-0573710028321,田,138.81211542000,35.48247785470,19202,富士吉田市
1908-0563280027980,田,138.80839110400,35.49188825130,19202,富士吉田市
1908-0572040029335,田,138.82329119900,35.48395073020,19202,富士吉田市
1908-0562640028889,田,138.81841022800,35.49243886960,19202,富士吉田市
1908-0564370028649,畑,138.81575965100,35.49088918060,19202,富士吉田市
1908-0582190028268,田,138.81149821700,35.47483735700,19202,富士吉田市
1908-0588840027553,田,138.80360026900,35.46885807300,19202,富士吉田市
1908-0595110027838,田,138.80671799100,35.46319727560,19202,富士吉田市
1908-0584500027220,畑,138.79994131100,35.47278120410,19202,富士吉田市
1908-0557390029994,田,138.83060382900,35.49713374280,19202,富士吉田市
1908-0562260029804,畑,138.82849338500,35.49275415870,19202,富士吉田市
1908-0578340025778,畑,138.78406822700,35.47837572550,19202,富士吉田市
1908-0582540028261,田,138.81141908300,35.47451995250,19202,富士吉田市
1908-0587830028118,田,138.80982381600,35.46975202000,19202,富士吉田市
1908-0571720028160,田,138.81034760300,35.48427408010,19202,富士吉田市
1908-0569620028660,田,138.81586719100,35.48614942240,19202,富士吉田市
1908-0570660028442,田,138.81346145200,35.48521913230,19202,富士吉田市
1908-0555170027825,畑,138.80670892200,35.49920268940,19202,富士吉田市
1908-0553250028143,田,138.81022333900,35.50092352160,19202,富士吉田市
1908-0571880027853,畑,138.80696005600,35.48413504500,19202,富士吉田市
1908-0560560030857,田,138.84011136800,35.49425037910,19202,富士吉田市
1908-0561280028839,田,138.81786726500,35.49366520480,19202,富士吉田市
1908-0570480029896,田,138.82948287300,35.48533961860,19202,富士吉田市
1908-0595630027994,田,138.80843777700,35.46272438800,19202,富士吉田市
1908-0565830026955,田,138.79708692400,35.48961674090,19202,富士吉田市
1908-0565110028051,畑,138.80916285800,35.49023756180,19202,富士吉田市
1908-0568400028544,田,138.81458935300,35.48725629200,19202,富士吉田市
1908-0576480028169,田,138.81042606600,35.47997906760,19202,富士吉田市
1908-0560960030817,田,138.83966491100,35.49389163190,19202,富士吉田市
1908-0589050027550,田,138.80355836500,35.46866645730,19202,富士吉田市
1908-0534330030318,畑,138.83426738500,35.51790875940,19202,富士吉田市
1908-0590570028147,田,138.81013428500,35.46728539690,19202,富士吉田市
1908-0598590028037,田,138.80889664800,35.46005916140,19202,富士吉田市
1908-0576670027914,畑,138.80762091200,35.47981672390,19202,富士吉田市
1908-0577470028246,田,138.81127488700,35.47908749760,19202,富士吉田市
1908-0553700028801,田,138.81746809000,35.50049526510,19202,富士吉田市
1908-0557970030092,田,138.83168655400,35.49660883340,19202,富士吉田市
1908-0589200027515,田,138.80318033400,35.46853951870,19202,富士吉田市
1908-0563280026334,畑,138.79024556800,35.49193021550,19202,富士吉田市
1908-0561200028178,田,138.81058307700,35.49375365190,19202,富士吉田市
1908-0538770030386,田,138.83499518300,35.51391006140,19202,富士吉田市
1908-0587870028266,田,138.81145824200,35.46971579240,19202,富士吉田市
1908-0540950029595,田,138.82626809900,35.51196813060,19202,富士吉田市
1908-0563330028743,田,138.81679794900,35.49181944490,19202,富士吉田市
1908-0594900027847,田,138.80681079000,35.46338443510,19202,富士吉田市
1908-0555070027923,田,138.80779222000,35.49928503880,19202,富士吉田市
1908-0572060028400,田,138.81298534100,35.48396207330,19202,富士吉田市
1908-0531750030178,田,138.83273663600,35.52024165550,19202,富士吉田市
1908-0567140026902,畑,138.79649901900,35.48843489080,19202,富士吉田市
1908-0540730029075,田,138.82054201000,35.51218424230,19202,富士吉田市
1908-0588700028312,田,138.81195766100,35.46896848700,19202,富士吉田市
1908-0571250028134,畑,138.81005976600,35.48470124020,19202,富士吉田市
1908-0572640029576,田,138.82595115800,35.48340714760,19202,富士吉田市
1908-0562470030385,田,138.83489607700,35.49254681060,19202,富士吉田市
1908-0552440028153,田,138.81033385800,35.50165188240,19202,富士吉田市
1908-0553370029446,田,138.82457939000,35.50077524870,19202,富士吉田市
1908-0531230030342,田,138.83454312400,35.52070423300,19202,富士吉田市
1908-0561960024932,畑,138.77480511400,35.49316097680,19202,富士吉田市
1908-0559580026207,畑,138.78885662400,35.49527167870,19202,富士吉田市
1908-0586570027966,田,138.80816045700,35.47089820760,19202,富士吉田市
1908-0568320026062,畑,138.78723145700,35.48739319910,19202,富士吉田市
1908-0541410029318,田,138.82321416800,35.51156230540,19202,富士吉田市
1908-0577940026178,畑,138.78848405500,35.47872242660,19202,富士吉田市
1908-0567170028267,畑,138.81153750400,35.48837523020,19202,富士吉田市
1908-0552080029313,田,138.82311690200,35.50194553230,19202,富士吉田市
1908-0570430029626,田,138.82650433700,35.48539844350,19202,富士吉田市
1908-0538970030423,田,138.83540941200,35.51372716250,19202,富士吉田市
1908-0582110028207,田,138.81082615800,35.47490556040,19202,富士吉田市
1908-0573000029979,田,138.83038383300,35.48306303060,19202,富士吉田市
1908-0556220029367,田,138.82369980500,35.49821427120,19202,富士吉田市
1908-0541310029197,田,138.82188341600,35.51165066910,19202,富士吉田市
1908-0540610029241,田,138.82236604900,35.51228558990,19202,富士吉田市
1908-0554370027753,田,138.80591938400,35.49992202060,19202,富士吉田市
1908-0538890030357,田,138.83467689400,35.51380195840,19202,富士吉田市
1908-0590880027169,田,138.79936169900,35.46702766350,19202,富士吉田市
1908-0590430027960,田,138.80807260800,35.46741393070,19202,富士吉田市
1908-0572840028589,田,138.81507260700,35.48325419860,19202,富士吉田市
1908-0569430028226,田,138.81108391200,35.48633630430,19202,富士吉田市
1908-0538960030463,田,138.83584666400,35.51373097230,19202,富士吉田市
1908-0578560027818,畑,138.80655724200,35.47812243520,19202,富士吉田市
1908-0562060030782,田,138.83927372300,35.49290205620,19202,富士吉田市
1908-0590100028162,田,138.81030548900,35.46770310530,19202,富士吉田市
1908-0554590026478,畑,138.79186393200,35.49976230660,19202,富士吉田市
1908-0541140029278,田,138.82277998900,35.51180412410,19202,富士吉田市
1908-0546760029942,田,138.83008015900,35.50671718640,19202,富士吉田市
1908-0531500030256,田,138.83359535500,35.52046566620,19202,富士吉田市
1908-0554730029303,田,138.82300641900,35.49955411740,19202,富士吉田市
1908-0560640030898,田,138.84056288600,35.49417775290,19202,富士吉田市
1908-0591360028013,田,138.80865429100,35.46657577460,19202,富士吉田市
1908-0586280027977,田,138.80828217700,35.47115779680,19202,富士吉田市
1908-0564630029420,田,138.82425234400,35.49062968460,19202,富士吉田市
1908-0580150026819,田,138.79553934600,35.47671208750,19202,富士吉田市
1908-0558840028953,田,138.81913342300,35.49586491650,19202,富士吉田市
1908-0595820027825,田,138.80657172700,35.46256429280,19202,富士吉田市
1908-0561600028883,田,138.81834981900,35.49337417080,19202,富士吉田市
1908-0551540028559,田,138.81480899500,35.50245254450,19202,富士吉田市
1908-0561160028906,田,138.81860702800,35.49377004770,19202,富士吉田市
1908-0587730028016,田,138.80870452700,35.46984548640,19202,富士吉田市
1908-0591780027465,畑,138.80261738200,35.46620875790,19202,富士吉田市
1908-0558610029097,田,138.82071392000,35.49606864980,19202,富士吉田市
1908-0533960030201,田,138.83297288100,35.51825061110,19202,富士吉田市
1908-0593280027978,田,138.80826633200,35.46484493150,19202,富士吉田市
1908-0576270028925,田,138.81875573200,35.48014973300,19202,富士吉田市
1908-0560680029235,田,138.82223183900,35.49419018750,19202,富士吉田市
1908-0588910028112,田,138.80976000300,35.46877616690,19202,富士吉田市
1908-0582850028252,田,138.81131638700,35.47423628270,19202,富士吉田市
1908-0576060028950,田,138.81903898400,35.48033930470,19202,富士吉田市
1908-0572080028483,田,138.81390315500,35.48394450830,19202,富士吉田市
1908-0591990028085,田,138.80945293700,35.46600931340,19202,富士吉田市
1908-0568520026609,畑,138.79325890800,35.48719942310,19202,富士吉田市
1908-0559800029605,田,138.82630899100,35.49497787400,19202,富士吉田市
1908-0583810027497,田,138.80299194800,35.47339635500,19202,富士吉田市
1908-0541060029319,田,138.82322545700,35.51187443890,19202,富士吉田市
1908-0575060028714,田,138.81643569000,35.48125040900,19202,富士吉田市
1908-0561410028862,田,138.81811424800,35.49355116520,19202,富士吉田市
1908-0565470028621,田,138.81544687200,35.48989091130,19202,富士吉田市
1908-0591170027939,田,138.80784194700,35.46674607730,19202,富士吉田市
1908-0582850026977,田,138.79727053100,35.47427568000,19202,富士吉田市
1908-0597230028042,田,138.80895711000,35.46128637330,19202,富士吉田市
1908-0533210030555,田,138.83688920100,35.51891703350,19202,富士吉田市
1908-0540640029156,田,138.82143644600,35.51225785840,19202,富士吉田市
1908-0580210028279,田,138.81162393500,35.47661607070,19202,富士吉田市
1908-0596250027906,田,138.80745884500,35.46216771860,19202,富士吉田市
1908-0588690028259,田,138.81137142900,35.46897400480,19202,富士吉田市
1908-0587530027874,田,138.80713646500,35.47002758520,19202,富士吉田市
1908-0585500028333,田,138.81220734500,35.47185156730,19202,富士吉田市
1908-0567200028423,田,138.81326316800,35.48833830000,19202,富士吉田市
1908-0568630029785,田,138.82826376100,35.48700945500,19202,富士吉田市
1908-0575380028763,田,138.81698185500,35.48096144590,19202,富士吉田市
1908-0584160028117,田,138.80982430900,35.47306286740,19202,富士吉田市
1908-0572420028443,田,138.81345899400,35.48363752600,19202,富士吉田市
1908-0571440029874,田,138.82923403200,35.48447399000,19202,富士吉田市
1908-0580960026124,畑,138.78787809900,35.47600055330,19202,富士吉田市
1908-0589310027894,田,138.80735749600,35.46843045780,19202,富士吉田市
1908-0596190027691,畑,138.80508988600,35.46223422960,19202,富士吉田市
1908-0594260027753,畑,138.80578091100,35.46396995700,19202,富士吉田市
1908-0560710028877,田,138.81828871900,35.49418215990,19202,富士吉田市
1908-0586820027961,田,138.80809925700,35.47066690630,19202,富士吉田市
1908-0551430028251,田,138.81141260600,35.50256336290,19202,富士吉田市
1908-0589420028070,田,138.80929367500,35.46832052620,19202,富士吉田市
1908-0571940028524,田,138.81435471200,35.48406356330,19202,富士吉田市
1908-0574350028664,田,138.81589242900,35.48188441970,19202,富士吉田市
1908-0538060030383,田,138.83496849800,35.51454599070,19202,富士吉田市
1908-0543090030071,田,138.83151261400,35.51002379920,19202,富士吉田市
1908-0585340028191,畑,138.81064309800,35.47199432360,19202,富士吉田市
1908-0555390029780,田,138.82826270700,35.49894195760,19202,富士吉田市
1908-0532250030769,田,138.83925061700,35.51977215600,19202,富士吉田市
1908-0558350029112,田,138.82088006700,35.49629716330,19202,富士吉田市
1908-0544540030100,田,138.83182864100,35.50871584740,19202,富士吉田市
1908-0587330028126,田,138.80991601000,35.47020498580,19202,富士吉田市
1908-0547000029957,田,138.83023792200,35.50649975770,19202,富士吉田市
1908-0584580027347,田,138.80133839200,35.47270308680,19202,富士吉田市
1908-0554550029459,田,138.82472296900,35.49971675550,19202,富士吉田市
1908-0565630024358,畑,138.76846182400,35.48986537430,19202,富士吉田市
1908-0557810026567,田,138.79283664900,35.49685387140,19202,富士吉田市
1908-0539120030237,田,138.83335048000,35.51359657570,19202,富士吉田市
1908-0543410030107,田,138.83191134800,35.50973135920,19202,富士吉田市
1908-0592340028241,田,138.81116486200,35.46568776430,19202,富士吉田市
1908-0582590028323,田,138.81210297200,35.47446902540,19202,富士吉田市
1908-0592630028232,田,138.81106795200,35.46542779630,19202,富士吉田市
1908-0552810028748,畑,138.81688931200,35.50130301700,19202,富士吉田市
1908-0557560026656,畑,138.79381173200,35.49707904360,19202,富士吉田市
1908-0589610027609,田,138.80421402100,35.46816737530,19202,富士吉田市
1908-0579920026833,田,138.79568859000,35.47692196710,19202,富士吉田市
1908-0592070028250,田,138.81126172100,35.46592404750,19202,富士吉田市
1908-0593320027884,田,138.80722376700,35.46481223810,19202,富士吉田市
1908-0582470027006,畑,138.79759167400,35.47461482360,19202,富士吉田市
1908-0592500027910,田,138.80751950000,35.46555216890,19202,富士吉田市
1908-0583440027778,畑,138.80609314200,35.47372170600,19202,富士吉田市
1908-0584240027695,田,138.80517397300,35.47299799140,19202,富士吉田市
1908-0551710028841,田,138.81791580400,35.50228822380,19202,富士吉田市
1908-0578140027613,畑,138.80429889600,35.47850510430,19202,富士吉田市
1908-0583590027368,畑,138.80157105600,35.47359339740,19202,富士吉田市
1908-0563160029496,畑,138.82509648300,35.49194825950,19202,富士吉田市
1908-0583170028081,田,138.80943547300,35.47395317440,19202,富士吉田市
1908-0565420028049,畑,138.80914547300,35.48995304720,19202,富士吉田市
1908-0581400028311,田,138.81197026600,35.47554368340,19202,富士吉田市
1908-0584850027199,畑,138.79971049800,35.47246177730,19202,富士吉田市
1908-0559950026251,田,138.78934865600,35.49493319000,19202,富士吉田市
1908-0587290027880,田,138.80720049500,35.47024567210,19202,富士吉田市
1908-0554740028574,田,138.81496220300,35.49956352880,19202,富士吉田市
1908-0544670030000,田,138.83072738700,35.50860691500,19202,富士吉田市
1908-0539670030353,田,138.83462746500,35.51309448670,19202,富士吉田市
1908-0537570030376,田,138.83489785900,35.51499505110,19202,富士吉田市
1908-0586170028404,畑,138.81298623200,35.47124160390,19202,富士吉田市
1908-0584400028105,田,138.80969265200,35.47284627090,19202,富士吉田市
1908-0589540027889,田,138.80729775600,35.46822083860,19202,富士吉田市
1908-0565880028652,田,138.81579187400,35.48952675420,19202,富士吉田市
1908-0559820028865,田,138.81815586400,35.49498327410,19202,富士吉田市
1908-0587040027891,田,138.80733226400,35.47047155520,19202,富士吉田市
1908-0541060028981,畑,138.81949862700,35.51188608500,19202,富士吉田市
1908-0594100028048,田,138.80902828500,35.46410178450,19202,富士吉田市
1908-0592930028287,田,138.81166696300,35.46515108180,19202,富士吉田市
1908-0594990027381,畑,138.80167833100,35.46331678250,19202,富士吉田市
1908-0591060027496,田,138.80295872000,35.46686092350,19202,富士吉田市
1908-0564190029030,田,138.81996039600,35.49103578920,19202,富士吉田市
1908-0586180028237,田,138.81114291500,35.47123348430,19202,富士吉田市
1908-0552790029404,田,138.82412206800,35.50129756150,19202,富士吉田市
1908-0539960030115,田,138.83200428400,35.51284823330,19202,富士吉田市
1908-0595330027833,田,138.80665817900,35.46300568960,19202,富士吉田市
1908-0585800028064,田,138.80924049100,35.47158470410,19202,富士吉田市
1908-0540630028869,畑,138.81826660200,35.51227765030,19202,富士吉田市
1908-0592090028179,田,138.81048220500,35.46591269780,19202,富士吉田市
1908-0568170028261,田,138.81147234100,35.48747224970,19202,富士吉田市
1908-0546340029995,田,138.83065819300,35.50709784360,19202,富士吉田市
1908-0546600030007,田,138.83079377800,35.50686520620,19202,富士吉田市
1908-0596700028070,田,138.80926313900,35.46175892730,19202,富士吉田市
1908-0569890029692,田,138.82722923600,35.48588031860,19202,富士吉田市
1908-0557060028811,田,138.81757480600,35.49746994230,19202,富士吉田市
1908-0585380028258,田,138.81138063100,35.47195860830,19202,富士吉田市
1908-0573020029580,田,138.82599140500,35.48305762880,19202,富士吉田市
1908-0555870028731,田,138.81669218200,35.49854821620,19202,富士吉田市
1908-0587160028219,田,138.81094471200,35.47035770980,19202,富士吉田市
1908-0591140028029,田,138.80883802100,35.46677490380,19202,富士吉田市
1908-0552440028965,田,138.81928047500,35.50162831590,19202,富士吉田市
